Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:38;;;;;;;;;;;;;;;1.07;56.47;100954.22;5009640;28;114866;-68
2022/12/16 00:03:05;;;;;;;;;;;;;;;1.12;56.13;100949.00;5009412;28;112872;-68
2022/12/16 00:05:32;;;;;;;;;;;;;;;1.15;56.30;100941.16;5006370;28;124009;-68
2022/12/16 00:07:59;;;;;;;;;;;;;;;1.18;56.01;100943.75;5009602;28;123690;-69
2022/12/16 00:10:51;;;;;;;;;;;;;;;1.22;56.07;100942.84;5008086;28;114185;-68
2022/12/16 00:13:13;;;;;;;;;;;;;;;1.28;56.16;100942.84;5008120;28;115018;-68
2022/12/16 00:15:40;;;;;;;;;;;;;;;1.33;56.25;100938.44;5007655;28;123817;-69
2022/12/16 00:18:06;;;;;;;;;;;;;;;1.38;56.04;100948.00;5009270;28;124263;-68
2022/12/16 00:20:34;;;;;;;;;;;;;;;1.42;56.26;100934.91;5007898;28;114592;-68
2022/12/16 00:23:01;;;;;;;;;;;;;;;1.47;56.08;100937.47;5010043;28;113631;-68
2022/12/16 00:25:27;;;;;;;;;;;;;;;1.53;56.26;100937.47;5008447;28;123657;-68
2022/12/16 00:27:54;;;;;;;;;;;;;;;1.57;56.27;100938.31;5008856;28;123925;-68
2022/12/16 00:30:26;;;;;;;;;;;;;;;1.62;56.08;100937.41;5008095;28;115372;-68
2022/12/16 00:32:53;;;;;;;;;;;;;;;1.67;56.19;100934.75;5009704;28;113485;-68
2022/12/16 00:35:20;;;;;;;;;;;;;;;1.69;56.30;100927.78;5008105;28;124891;-68
2022/12/16 00:37:46;;;;;;;;;;;;;;;1.74;56.55;100942.53;5007799;28;124243;-68
2022/12/16 00:40:13;;;;;;;;;;;;;;;1.78;56.08;100942.53;5010317;28;114760;-68
2022/12/16 00:42:40;;;;;;;;;;;;;;;1.77;56.10;100940.78;5009257;28;113680;-69
2022/12/16 00:45:07;;;;;;;;;;;;;;;1.81;56.11;100942.47;5009245;28;124333;-68
2022/12/16 00:47:34;;;;;;;;;;;;;;;1.82;56.01;100941.63;5007486;28;124813;-69
2022/12/16 00:50:08;;;;;;;;;;;;;;;1.87;56.17;100943.31;5005281;28;114581;-68
2022/12/16 00:52:35;;;;;;;;;;;;;;;1.90;56.13;100942.41;5009832;28;113896;-68
2022/12/16 00:55:02;;;;;;;;;;;;;;;1.92;56.00;100935.44;5006696;28;122986;-68
2022/12/16 00:57:29;;;;;;;;;;;;;;;1.95;56.05;100935.41;5002948;28;123743;-68
2022/12/16 00:59:55;;;;;;;;;;;;;;;1.98;56.26;100940.63;5007828;28;115198;-69
2022/12/16 01:02:22;;;;;;;;;;;;;;;2.01;56.30;100945.81;5006176;28;113878;-69
2022/12/16 01:04:49;;;;;;;;;;;;;;;2.06;56.13;100944.03;5006077;28;123330;-68
2022/12/16 01:07:16;;;;;;;;;;;;;;;2.08;56.23;100936.19;5006846;28;124262;-68
2022/12/16 01:09:43;;;;;;;;;;;;;;;2.12;56.17;100943.97;5009331;28;113649;-68
2022/12/16 01:12:10;;;;;;;;;;;;;;;2.16;56.21;100946.56;5006760;28;114497;-69
2022/12/16 01:14:37;;;;;;;;;;;;;;;2.18;56.18;100948.28;5005497;28;123394;-68
2022/12/16 01:17:04;;;;;;;;;;;;;;;2.20;56.07;100948.28;5007549;28;123766;-68
2022/12/16 01:19:31;;;;;;;;;;;;;;;2.22;56.29;100949.97;4996688;28;113447;-68
2022/12/16 01:21:58;;;;;;;;;;;;;;;2.24;56.13;100945.63;5007668;28;113324;-69
2022/12/16 01:24:24;;;;;;;;;;;;;;;2.27;56.28;100957.78;5005609;28;122207;-68
2022/12/16 01:26:51;;;;;;;;;;;;;;;2.31;56.12;100964.72;5008367;28;124735;-68
2022/12/16 01:29:18;;;;;;;;;;;;;;;2.33;56.06;100962.97;5006878;28;114686;-69
2022/12/16 01:31:45;;;;;;;;;;;;;;;2.34;56.00;100964.69;5009409;28;114070;-68
2022/12/16 01:34:12;;;;;;;;;;;;;;;2.36;56.11;100973.41;5006801;28;123918;-69
2022/12/16 01:36:39;;;;;;;;;;;;;;;2.38;56.01;100976.84;5007416;28;123959;-69
2022/12/16 01:39:06;;;;;;;;;;;;;;;2.40;55.98;100969.88;5006769;28;114573;-68
2022/12/16 01:41:33;;;;;;;;;;;;;;;2.43;56.19;100985.53;5009068;28;113918;-68
2022/12/16 01:44:11;;;;;;;;;;;;;;;2.44;56.11;100982.00;5008440;28;124281;-68
2022/12/16 01:46:38;;;;;;;;;;;;;;;2.47;56.14;100988.97;5002801;28;123156;-69
2022/12/16 01:49:09;;;;;;;;;;;;;;;2.50;56.23;100989.78;5007375;28;115432;-68
2022/12/16 01:51:38;;;;;;;;;;;;;;;2.53;56.14;100992.38;5009181;28;114900;-68
2022/12/16 01:54:14;;;;;;;;;;;;;;;2.53;56.00;100987.16;5007869;28;124533;-68
2022/12/16 01:56:44;;;;;;;;;;;;;;;2.51;56.11;100991.53;5001759;28;125782;-68
2022/12/16 01:59:14;;;;;;;;;;;;;;;2.50;56.08;100996.78;5005625;28;115481;-68
2022/12/16 02:01:41;;;;;;;;;;;;;;;2.53;56.06;101000.22;5006899;28;112878;-67
2022/12/16 02:04:08;;;;;;;;;;;;;;;2.56;56.09;101001.94;5008018;28;125187;-67
2022/12/16 02:06:35;;;;;;;;;;;;;;;2.58;56.22;101004.53;5006019;28;124943;-67
2022/12/16 02:09:05;;;;;;;;;;;;;;;2.61;56.09;101004.53;5005668;28;114798;-67
2022/12/16 02:11:44;;;;;;;;;;;;;;;2.62;56.04;101001.00;5005868;28;115171;-67
2022/12/16 02:14:30;;;;;;;;;;;;;;;2.63;56.26;101003.63;5002675;28;124487;-67
2022/12/16 02:17:09;;;;;;;;;;;;;;;2.64;56.13;101005.38;5004539;28;124375;-66
2022/12/16 02:19:58;;;;;;;;;;;;;;;2.66;56.33;101013.22;5005504;28;114515;-67
2022/12/16 02:22:45;;;;;;;;;;;;;;;2.68;56.19;101008.81;5005155;28;113020;-66
2022/12/16 02:25:18;;;;;;;;;;;;;;;2.70;56.18;101009.66;4965878;28;124236;-67
2022/12/16 02:27:51;;;;;;;;;;;;;;;2.72;56.15;101007.91;5006331;28;124124;-67
2022/12/16 02:30:30;;;;;;;;;;;;;;;2.73;56.21;101010.50;5003513;28;114699;-67
2022/12/16 02:32:57;;;;;;;;;;;;;;;2.75;56.06;101023.56;5005672;28;113621;-67
2022/12/16 02:35:34;;;;;;;;;;;;;;;2.76;56.18;101012.22;5006752;28;123996;-67
2022/12/16 02:38:20;;;;;;;;;;;;;;;2.79;56.07;101009.59;5003942;28;124288;-67
2022/12/16 02:40:53;;;;;;;;;;;;;;;2.80;56.17;101015.66;5005331;28;115043;-67
2022/12/16 02:43:41;;;;;;;;;;;;;;;2.81;56.07;101012.19;5005730;28;114658;-67
2022/12/16 02:46:08;;;;;;;;;;;;;;;2.82;55.98;101014.75;5007306;28;124882;-68
2022/12/16 02:48:35;;;;;;;;;;;;;;;2.85;56.14;101019.97;5008080;28;125019;-68
2022/12/16 02:51:02;;;;;;;;;;;;;;;2.85;56.35;101017.34;5004464;28;114557;-68
2022/12/16 02:53:32;;;;;;;;;;;;;;;2.88;56.26;101025.19;5008105;28;114010;-68
2022/12/16 02:56:19;;;;;;;;;;;;;;;2.89;56.13;101029.50;5006249;28;123345;-68
2022/12/16 02:59:04;;;;;;;;;;;;;;;2.90;55.96;101027.75;5007368;28;124861;-68
2022/12/16 03:01:38;;;;;;;;;;;;;;;2.89;56.16;101029.50;5008826;28;113708;-68
2022/12/16 03:04:14;;;;;;;;;;;;;;;2.91;56.30;101019.91;5010624;28;113653;-68
2022/12/16 03:06:44;;;;;;;;;;;;;;;2.93;56.14;101028.59;5008596;28;124011;-68
2022/12/16 03:09:14;;;;;;;;;;;;;;;2.96;56.20;101032.06;5010654;28;123893;-68
2022/12/16 03:11:42;;;;;;;;;;;;;;;2.98;56.37;101023.34;5010166;28;114848;-68
2022/12/16 03:14:13;;;;;;;;;;;;;;;2.99;56.27;101019.81;5011166;28;114309;-68
2022/12/16 03:16:40;;;;;;;;;;;;;;;3.02;56.24;101021.56;5007602;28;123907;-68
2022/12/16 03:19:10;;;;;;;;;;;;;;;3.04;56.42;101019.78;5010527;28;124175;-68
2022/12/16 03:21:42;;;;;;;;;;;;;;;3.06;56.25;101018.00;5011123;28;114676;-68
2022/12/16 03:24:12;;;;;;;;;;;;;;;3.09;56.33;101028.47;5006977;28;113971;-68
2022/12/16 03:26:52;;;;;;;;;;;;;;;3.09;56.30;101033.69;5010560;28;124106;-68
2022/12/16 03:29:28;;;;;;;;;;;;;;;3.09;56.16;101033.69;5005199;28;124540;-68
2022/12/16 03:32:05;;;;;;;;;;;;;;;3.09;56.05;101033.69;5007043;28;116418;-69
2022/12/16 03:34:35;;;;;;;;;;;;;;;3.09;56.19;101033.69;5006047;28;114924;-68
2022/12/16 03:37:03;;;;;;;;;;;;;;;3.09;56.24;101038.91;4992007;28;124685;-68
2022/12/16 03:39:33;;;;;;;;;;;;;;;3.09;56.13;101034.53;5006154;28;124811;-68
2022/12/16 03:42:01;;;;;;;;;;;;;;;3.11;56.33;101043.25;5009143;28;114643;-68
2022/12/16 03:44:28;;;;;;;;;;;;;;;3.10;56.10;101041.50;5005980;28;113702;-68
2022/12/16 03:46:55;;;;;;;;;;;;;;;3.09;56.05;101050.25;5007974;28;124084;-68
2022/12/16 03:49:22;;;;;;;;;;;;;;;3.08;56.11;101053.72;5008271;28;125377;-68
2022/12/16 03:51:49;;;;;;;;;;;;;;;3.09;56.08;101046.78;5006433;28;114638;-68
2022/12/16 03:54:17;;;;;;;;;;;;;;;3.09;56.17;101049.38;5010695;28;113891;-68
2022/12/16 03:56:44;;;;;;;;;;;;;;;3.11;56.07;101053.72;5007950;28;124467;-68
2022/12/16 03:59:11;;;;;;;;;;;;;;;3.14;56.33;101050.19;5006350;28;127284;-68
2022/12/16 04:01:39;;;;;;;;;;;;;;;3.14;56.07;101063.25;5008930;28;115807;-68
2022/12/16 04:04:06;;;;;;;;;;;;;;;3.16;56.21;101058.03;5010783;28;113712;-68
2022/12/16 04:06:33;;;;;;;;;;;;;;;3.15;56.19;101059.78;5010396;28;124251;-68
2022/12/16 04:09:00;;;;;;;;;;;;;;;3.15;56.13;101057.16;5007913;28;124005;-67
2022/12/16 04:25:36;;;;;;;;;;;;;;;3.18;56.14;101088.50;5006484;28;114873;-68
2022/12/16 04:28:03;;;;;;;;;;;;;;;3.16;56.13;101087.66;5007120;28;124904;-68
2022/12/16 04:30:33;;;;;;;;;;;;;;;3.15;56.31;101085.94;5008945;28;124359;-68
