Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:01;;;;;;;2.60;2.40;;;;;;;;;;4940507;29;20543;-70
2022/04/15 00:04:29;;;;;;;4.38;2.10;;;;;;;;;;4947588;29;20202;-70
2022/04/15 00:06:56;;;;;;;2.80;2.50;;;;;;;;;;4942492;29;20383;-70
2022/04/15 00:09:24;;;;;;;3.03;2.25;;;;;;;;;;4940608;29;20203;-70
2022/04/15 00:11:53;;;;;;;3.38;2.40;;;;;;;;;;4946459;29;20217;-69
2022/04/15 00:14:20;;;;;;;2.45;2.25;;;;;;;;;;4953647;29;20250;-70
2022/04/15 00:16:47;;;;;;;4.95;2.72;;;;;;;;;;4932776;29;20210;-70
2022/04/15 00:19:14;;;;;;;2.60;2.40;;;;;;;;;;4943542;29;20284;-69
2022/04/15 00:21:41;;;;;;;2.05;1.50;;;;;;;;;;4953098;29;20543;-69
2022/04/15 00:24:09;;;;;;;2.05;1.85;;;;;;;;;;4938408;29;20209;-69
2022/04/15 00:26:37;;;;;;;2.20;2.00;;;;;;;;;;4938150;29;20252;-70
2022/04/15 00:29:06;;;;;;;2.08;1.88;;;;;;;;;;4937475;29;20612;-70
2022/04/15 00:31:33;;;;;;;2.83;2.33;;;;;;;;;;4943101;29;20564;-70
2022/04/15 00:34:00;;;;;;;3.15;2.70;;;;;;;;;;4938609;29;20199;-71
2022/04/15 00:36:27;;;;;;;4.45;2.58;;;;;;;;;;4944784;29;20207;-72
2022/04/15 00:38:54;;;;;;;2.47;1.90;;;;;;;;;;4938557;29;20206;-72
2022/04/15 00:41:22;;;;;;;3.03;2.72;;;;;;;;;;4934192;29;20199;-72
2022/04/15 00:43:53;;;;;;;3.28;2.78;;;;;;;;;;4941236;29;20202;-72
2022/04/15 00:46:20;;;;;;;3.00;2.70;;;;;;;;;;4926727;29;20202;-72
2022/04/15 00:48:47;;;;;;;2.15;1.95;;;;;;;;;;4939011;29;20210;-72
2022/04/15 00:51:14;;;;;;;2.50;2.30;;;;;;;;;;4941049;29;20195;-72
2022/04/15 00:53:44;;;;;;;2.60;2.40;;;;;;;;;;4938758;29;20202;-70
2022/04/15 00:56:11;;;;;;;4.60;2.92;;;;;;;;;;4940234;29;20195;-70
2022/04/15 00:58:40;;;;;;;3.65;2.42;;;;;;;;;;4924105;29;20211;-69
2022/04/15 01:01:09;;;;;;;3.03;2.60;;;;;;;;;;4937627;29;20205;-69
2022/04/15 01:03:37;;;;;;;3.22;2.33;;;;;;;;;;4940943;29;20207;-70
2022/04/15 01:06:05;;;;;;;3.25;2.80;;;;;;;;;;4942894;29;20250;-70
2022/04/15 01:08:33;;;;;;;3.30;2.50;;;;;;;;;;4933640;29;20698;-70
2022/04/15 01:11:02;;;;;;;3.35;2.70;;;;;;;;;;4943408;29;20187;-71
2022/04/15 01:13:33;;;;;;;4.13;2.97;;;;;;;;;;4918662;29;20195;-71
2022/04/15 01:16:01;;;;;;;4.22;2.50;;;;;;;;;;4937350;29;20203;-70
2022/04/15 01:18:30;;;;;;;4.30;2.70;;;;;;;;;;4926508;29;20199;-71
2022/04/15 01:20:57;;;;;;;4.07;2.67;;;;;;;;;;4948282;29;20229;-70
2022/04/15 01:23:25;;;;;;;2.90;2.70;;;;;;;;;;4938632;29;20657;-71
2022/04/15 01:25:52;;;;;;;3.28;2.88;;;;;;;;;;4942125;29;20662;-70
2022/04/15 01:28:19;;;;;;;6.78;2.92;;;;;;;;;;4939116;29;20226;-70
2022/04/15 01:30:47;;;;;;;3.97;1.90;;;;;;;;;;4934844;29;20591;-71
2022/04/15 01:33:15;;;;;;;4.10;2.53;;;;;;;;;;4934708;29;20194;-71
2022/04/15 01:35:42;;;;;;;3.97;2.72;;;;;;;;;;4940111;28;20214;-71
2022/04/15 01:38:13;;;;;;;3.92;3.17;;;;;;;;;;4943584;29;20198;-71
2022/04/15 01:40:41;;;;;;;3.15;2.85;;;;;;;;;;4921566;29;20783;-70
2022/04/15 01:43:08;;;;;;;2.42;2.22;;;;;;;;;;4940719;29;20208;-70
2022/04/15 01:45:35;;;;;;;2.67;2.45;;;;;;;;;;4937407;29;20195;-70
2022/04/15 01:48:03;;;;;;;3.60;3.30;;;;;;;;;;4938716;29;20210;-71
2022/04/15 01:50:30;;;;;;;3.33;3.03;;;;;;;;;;4925471;29;20234;-71
2022/04/15 01:52:58;;;;;;;4.50;3.60;;;;;;;;;;4939416;29;20186;-71
2022/04/15 01:55:25;;;;;;;3.95;3.53;;;;;;;;;;4942296;29;20250;-71
2022/04/15 01:57:53;;;;;;;3.10;2.70;;;;;;;;;;4935686;29;20662;-71
2022/04/15 02:00:20;;;;;;;3.30;3.00;;;;;;;;;;4944228;29;20211;-71
2022/04/15 02:02:47;;;;;;;4.10;2.70;;;;;;;;;;4935855;29;20199;-71
2022/04/15 02:05:15;;;;;;;3.78;3.05;;;;;;;;;;4944047;29;20210;-71
2022/04/15 02:07:42;;;;;;;3.65;3.35;;;;;;;;;;4939350;29;20231;-72
2022/04/15 02:10:09;;;;;;;8.40;2.70;;;;;;;;;;4944273;29;20201;-73
2022/04/15 02:12:36;;;;;;;3.55;2.70;;;;;;;;;;4931242;29;20558;-72
2022/04/15 02:15:05;;;;;;;3.63;2.70;;;;;;;;;;4933640;29;20206;-73
2022/04/15 02:17:33;;;;;;;3.05;2.85;;;;;;;;;;4934800;29;20202;-73
2022/04/15 02:20:00;;;;;;;4.40;2.80;;;;;;;;;;4925103;29;20198;-73
2022/04/15 02:22:27;;;;;;;4.05;3.65;;;;;;;;;;4931156;29;20207;-72
2022/04/15 02:24:54;;;;;;;3.63;3.33;;;;;;;;;;4944050;29;20202;-73
2022/04/15 02:27:21;;;;;;;4.72;2.38;;;;;;;;;;4932972;29;20211;-73
2022/04/15 02:29:48;;;;;;;3.28;2.65;;;;;;;;;;4922341;29;20214;-73
2022/04/15 02:32:16;;;;;;;3.85;3.45;;;;;;;;;;4941254;29;20226;-73
2022/04/15 02:34:43;;;;;;;4.30;3.35;;;;;;;;;;4924636;29;20195;-72
2022/04/15 02:37:10;;;;;;;3.15;2.78;;;;;;;;;;4936507;29;20555;-72
2022/04/15 02:39:37;;;;;;;3.78;3.10;;;;;;;;;;4939640;29;20625;-72
2022/04/15 02:42:04;;;;;;;3.17;2.92;;;;;;;;;;4938733;29;20203;-72
2022/04/15 02:44:32;;;;;;;4.07;2.90;;;;;;;;;;4929820;29;20225;-71
2022/04/15 02:46:59;;;;;;;4.80;3.10;;;;;;;;;;4943274;29;20202;-71
2022/04/15 02:49:28;;;;;;;4.53;3.65;;;;;;;;;;4934360;29;20562;-69
2022/04/15 02:51:55;;;;;;;3.70;3.30;;;;;;;;;;4950463;29;20206;-70
2022/04/15 02:54:22;;;;;;;4.80;3.22;;;;;;;;;;4944815;29;20198;-69
2022/04/15 02:56:49;;;;;;;3.53;3.20;;;;;;;;;;4937862;29;20203;-70
2022/04/15 02:59:17;;;;;;;4.47;3.17;;;;;;;;;;4935801;29;20203;-70
2022/04/15 03:01:45;;;;;;;3.17;2.92;;;;;;;;;;4931880;29;20195;-71
2022/04/15 03:04:12;;;;;;;3.88;3.40;;;;;;;;;;4936052;29;20205;-71
2022/04/15 03:06:41;;;;;;;3.60;3.30;;;;;;;;;;4936508;29;20203;-71
2022/04/15 03:09:08;;;;;;;3.58;2.95;;;;;;;;;;4951360;29;20585;-71
2022/04/15 03:11:38;;;;;;;4.45;3.10;;;;;;;;;;4949932;29;20217;-70
2022/04/15 03:14:06;;;;;;;3.60;3.30;;;;;;;;;;4937820;29;20194;-70
2022/04/15 03:16:33;;;;;;;3.50;2.92;;;;;;;;;;4930909;29;20666;-72
2022/04/15 03:19:00;;;;;;;3.15;2.88;;;;;;;;;;4932185;29;20226;-72
2022/04/15 03:21:27;;;;;;;4.03;3.58;;;;;;;;;;4928564;29;20405;-70
2022/04/15 03:23:55;;;;;;;2.72;2.53;;;;;;;;;;4943309;29;20236;-70
2022/04/15 03:26:23;;;;;;;4.47;3.05;;;;;;;;;;4950179;29;20205;-71
2022/04/15 03:28:50;;;;;;;3.60;2.90;;;;;;;;;;4944830;29;20660;-71
2022/04/15 03:31:17;;;;;;;3.08;2.80;;;;;;;;;;4948345;29;20198;-71
2022/04/15 03:33:44;;;;;;;4.20;2.95;;;;;;;;;;4942336;29;20561;-71
2022/04/15 03:36:11;;;;;;;3.78;3.38;;;;;;;;;;4925071;29;20217;-70
2022/04/15 03:38:38;;;;;;;4.65;3.10;;;;;;;;;;4938028;29;20214;-70
2022/04/15 03:41:07;;;;;;;3.45;3.00;;;;;;;;;;4944003;29;20202;-70
2022/04/15 03:43:34;;;;;;;3.67;3.15;;;;;;;;;;4944804;29;20209;-70
2022/04/15 03:46:01;;;;;;;3.05;2.70;;;;;;;;;;4936051;29;20225;-70
2022/04/15 03:48:29;;;;;;;5.40;3.47;;;;;;;;;;4948736;29;20592;-70
2022/04/15 03:50:56;;;;;;;3.30;3.10;;;;;;;;;;4928303;29;20206;-70
2022/04/15 03:53:23;;;;;;;3.92;3.40;;;;;;;;;;4942307;29;20214;-70
2022/04/15 03:55:51;;;;;;;4.40;3.63;;;;;;;;;;4949030;29;20209;-70
2022/04/15 03:58:19;;;;;;;3.38;3.08;;;;;;;;;;4936462;29;20241;-70
2022/04/15 04:00:46;;;;;;;5.05;3.60;;;;;;;;;;4940731;29;20194;-70
2022/04/15 04:03:14;;;;;;;4.72;4.25;;;;;;;;;;4943730;29;20287;-70
2022/04/15 04:05:41;;;;;;;4.38;3.97;;;;;;;;;;4938670;29;20195;-70
2022/04/15 04:08:09;;;;;;;6.25;3.65;;;;;;;;;;4939567;29;20729;-70
2022/04/15 04:10:36;;;;;;;4.25;3.45;;;;;;;;;;4949139;29;20536;-70
2022/04/15 04:13:03;;;;;;;5.10;3.63;;;;;;;;;;4928503;29;20202;-70
2022/04/15 04:15:31;;;;;;;4.25;3.88;;;;;;;;;;4943486;29;20217;-70
2022/04/15 04:17:59;;;;;;;6.40;4.70;;;;;;;;;;4935272;29;20598;-69
2022/04/15 04:20:26;;;;;;;3.42;3.13;;;;;;;;;;4922794;29;20207;-69
2022/04/15 04:22:53;;;;;;;5.25;3.35;;;;;;;;;;4933718;29;20250;-70
2022/04/15 04:25:20;;;;;;;3.50;3.20;;;;;;;;;;4944756;29;20202;-70
2022/04/15 04:27:48;;;;;;;3.70;3.35;;;;;;;;;;4938682;29;20223;-70
2022/04/15 04:30:16;;;;;;;4.57;3.50;;;;;;;;;;4918481;29;20612;-70
2022/04/15 04:32:49;;;;;;;3.72;3.33;;;;;;;;;;4931674;29;20199;-70
2022/04/15 04:35:17;;;;;;;6.88;5.18;;;;;;;;;;4938943;29;20301;-70
2022/04/15 04:37:44;;;;;;;3.97;3.58;;;;;;;;;;4934933;29;20238;-70
2022/04/15 04:40:11;;;;;;;4.60;4.10;;;;;;;;;;4941841;29;20590;-70
2022/04/15 04:42:38;;;;;;;4.63;4.22;;;;;;;;;;4935510;29;20202;-70
2022/04/15 04:45:06;;;;;;;6.60;4.43;;;;;;;;;;4943438;29;20195;-70
2022/04/15 04:47:33;;;;;;;5.10;4.60;;;;;;;;;;4941976;29;20206;-70
2022/04/15 04:50:02;;;;;;;4.57;3.53;;;;;;;;;;4941696;29;20191;-70
2022/04/15 04:52:29;;;;;;;4.57;4.15;;;;;;;;;;4937392;29;20199;-69
2022/04/15 04:54:56;;;;;;;5.45;4.75;;;;;;;;;;4922050;29;20191;-70
2022/04/15 04:57:23;;;;;;;4.97;4.47;;;;;;;;;;4935583;29;20209;-69
2022/04/15 04:59:51;;;;;;;4.72;4.25;;;;;;;;;;4944791;29;20198;-70
2022/04/15 05:02:18;;;;;;;6.72;4.38;;;;;;;;;;4940896;29;20202;-70
2022/04/15 05:04:45;;;;;;;5.07;4.68;;;;;;;;;;4938360;29;20222;-70
2022/04/15 05:07:14;;;;;;;4.30;3.90;;;;;;;;;;4941662;29;20194;-70
2022/04/15 05:09:42;;;;;;;3.80;3.50;;;;;;;;;;4945048;28;20316;-70
2022/04/15 05:12:11;;;;;;;6.68;4.57;;;;;;;;;;4940110;29;20641;-70
2022/04/15 05:14:38;;;;;;;4.18;3.17;;;;;;;;;;4947551;29;20233;-70
2022/04/15 05:17:05;;;;;;;3.78;3.35;;;;;;;;;;4933417;29;20226;-70
2022/04/15 05:19:32;;;;;;;3.67;3.30;;;;;;;;;;4941238;29;20209;-70
2022/04/15 05:21:59;;;;;;;4.18;3.80;;;;;;;;;;4933061;29;20206;-71
2022/04/15 05:24:28;;;;;;;4.95;4.45;;;;;;;;;;4941541;29;20199;-71
2022/04/15 05:26:55;;;;;;;4.60;3.25;;;;;;;;;;4935337;29;20218;-72
2022/04/15 05:29:22;;;;;;;4.68;3.67;;;;;;;;;;4945432;29;20226;-70
2022/04/15 05:31:49;;;;;;;4.20;3.88;;;;;;;;;;4938550;29;20222;-71
2022/04/15 05:34:16;;;;;;;3.92;3.42;;;;;;;;;;4944258;29;20198;-71
2022/04/15 05:36:43;;;;;;;3.50;3.00;;;;;;;;;;4936106;29;20207;-71
2022/04/15 05:39:10;;;;;;;5.20;4.00;;;;;;;;;;4947486;29;20780;-71
2022/04/15 05:41:39;;;;;;;4.32;3.85;;;;;;;;;;4940295;29;20195;-71
2022/04/15 05:44:08;;;;;;;3.70;3.40;;;;;;;;;;4938991;29;20206;-70
2022/04/15 05:46:37;;;;;;;4.50;4.10;;;;;;;;;;4939133;29;20204;-71
2022/04/15 05:49:05;;;;;;;3.60;3.22;;;;;;;;;;4937626;29;20227;-71
2022/04/15 05:51:32;;;;;;;3.63;3.33;;;;;;;;;;4934531;29;20210;-71
2022/04/15 05:53:59;;;;;;;3.78;3.47;;;;;;;;;;4942914;29;20669;-71
2022/04/15 05:56:26;;;;;;;5.47;4.28;;;;;;;;;;4950910;29;20191;-70
2022/04/15 05:58:54;;;;;;;3.97;3.58;;;;;;;;;;4937516;29;20538;-70
2022/04/15 06:01:22;;;;;;;3.70;3.40;;;;;;;;;;4946972;29;20190;-70
2022/04/15 06:03:49;;;;;;;3.70;3.40;;;;;;;;;;4933199;29;20210;-70
2022/04/15 06:06:16;;;;;;;6.60;3.15;;;;;;;;;;4945062;29;20225;-70
2022/04/15 06:08:44;;;;;;;3.63;3.33;;;;;;;;;;4947296;29;20281;-70
2022/04/15 06:11:11;;;;;;;3.63;3.33;;;;;;;;;;4941594;29;20213;-69
2022/04/15 06:13:41;;;;;;;4.00;3.70;;;;;;;;;;4941669;29;20606;-70
2022/04/15 06:16:10;;;;;;;4.82;4.20;;;;;;;;;;4930260;29;20199;-69
2022/04/15 06:18:37;;;;;;;3.58;3.28;;;;;;;;;;4932015;29;20234;-70
2022/04/15 06:21:05;;;;;;;4.30;3.22;;;;;;;;;;4933976;29;20187;-69
2022/04/15 06:23:32;;;;;;;4.65;4.22;;;;;;;;;;4943566;29;20210;-70
2022/04/15 06:25:59;;;;;;;4.22;3.83;;;;;;;;;;4944900;29;20273;-70
2022/04/15 06:28:26;;;;;;;5.68;4.05;;;;;;;;;;4933358;29;20214;-70
2022/04/15 06:30:54;;;;;;;5.10;3.88;;;;;;;;;;4948578;29;20194;-70
2022/04/15 06:33:22;;;;;;;2.92;2.72;;;;;;;;;;4943880;29;20626;-70
2022/04/15 06:35:52;;;;;;;4.57;3.50;;;;;;;;;;4938532;29;20194;-70
2022/04/15 06:38:19;;;;;;;4.57;3.30;;;;;;;;;;4937198;29;20202;-70
2022/04/15 06:40:46;;;;;;;5.00;3.50;;;;;;;;;;4938096;29;20250;-69
2022/04/15 06:43:14;;;;;;;4.00;2.88;;;;;;;;;;4934873;29;20206;-70
2022/04/15 06:45:41;;;;;;;4.05;3.00;;;;;;;;;;4946700;29;20191;-69
2022/04/15 06:48:09;;;;;;;4.18;3.78;;;;;;;;;;4944875;29;20198;-71
2022/04/15 06:50:37;;;;;;;3.25;2.95;;;;;;;;;;4948984;29;20213;-70
2022/04/15 06:53:04;;;;;;;3.75;3.40;;;;;;;;;;4938377;29;20213;-70
2022/04/15 06:55:32;;;;;;;3.58;3.28;;;;;;;;;;4936453;29;20206;-70
2022/04/15 06:57:59;;;;;;;3.10;2.40;;;;;;;;;;4948192;29;20223;-70
2022/04/15 07:00:26;;;;;;;3.65;2.55;;;;;;;;;;4926211;29;20212;-70
2022/04/15 07:02:53;;;;;;;3.30;3.00;;;;;;;;;;4942049;29;20198;-70
2022/04/15 07:05:20;;;;;;;3.25;3.05;;;;;;;;;;4949566;29;20205;-70
2022/04/15 07:07:48;;;;;;;3.08;2.88;;;;;;;;;;4941512;29;20875;-70
2022/04/15 07:10:15;;;;;;;2.78;2.58;;;;;;;;;;4941695;29;20226;-70
2022/04/15 07:12:43;;;;;;;2.58;2.38;;;;;;;;;;4945707;29;20190;-72
2022/04/15 07:15:10;;;;;;;2.47;2.25;;;;;;;;;;4928190;29;20667;-77
2022/04/15 07:17:37;;;;;;;4.15;2.90;;;;;;;;;;4941512;29;20206;-74
2022/04/15 07:20:05;;;;;;;3.70;2.85;;;;;;;;;;4939720;29;20206;-75
2022/04/15 07:22:33;;;;;;;3.17;2.88;;;;;;;;;;4937281;29;20210;-70
2022/04/15 07:25:01;;;;;;;4.32;2.55;;;;;;;;;;4939213;29;20215;-70
2022/04/15 07:27:28;;;;;;;3.05;2.58;;;;;;;;;;4938139;29;20194;-70
2022/04/15 07:29:55;;;;;;;3.45;3.15;;;;;;;;;;4932760;29;20218;-70
2022/04/15 07:32:22;;;;;;;3.35;2.08;;;;;;;;;;4934567;29;20195;-70
2022/04/15 07:34:50;;;;;;;3.28;2.80;;;;;;;;;;4935142;29;20203;-70
2022/04/15 07:37:17;;;;;;;2.45;2.25;;;;;;;;;;4935757;29;20254;-70
2022/04/15 07:39:45;;;;;;;3.42;2.50;;;;;;;;;;4935626;29;20230;-69
2022/04/15 07:42:13;;;;;;;2.00;1.70;;;;;;;;;;4934669;29;20206;-70
2022/04/15 07:44:40;;;;;;;3.05;2.67;;;;;;;;;;4919564;29;20203;-69
2022/04/15 07:47:08;;;;;;;2.97;2.70;;;;;;;;;;4933409;29;20203;-69
2022/04/15 07:49:35;;;;;;;2.70;2.50;;;;;;;;;;4937325;29;20313;-70
2022/04/15 07:52:04;;;;;;;3.13;2.78;;;;;;;;;;4934793;29;20195;-70
2022/04/15 07:54:31;;;;;;;2.55;2.35;;;;;;;;;;4935302;29;20286;-69
2022/04/15 07:56:58;;;;;;;2.92;2.72;;;;;;;;;;4934870;29;20199;-71
2022/04/15 07:59:26;;;;;;;3.28;2.97;;;;;;;;;;4933911;29;20207;-71
2022/04/15 08:01:54;;;;;;;3.00;2.67;;;;;;;;;;4933433;29;20215;-71
2022/04/15 08:04:21;;;;;;;2.88;2.28;;;;;;;;;;4940925;29;20237;-71
2022/04/15 08:06:48;;;;;;;3.92;2.30;;;;;;;;;;4947440;29;20206;-70
2022/04/15 08:09:15;;;;;;;2.83;2.63;;;;;;;;;;4943465;29;20218;-70
2022/04/15 08:11:42;;;;;;;2.25;2.05;;;;;;;;;;4934507;29;20202;-71
2022/04/15 08:14:09;;;;;;;2.97;2.67;;;;;;;;;;4942273;29;20207;-70
2022/04/15 08:16:37;;;;;;;6.60;2.10;;;;;;;;;;4931186;29;20198;-71
2022/04/15 08:19:05;;;;;;;1.98;1.85;;;;;;;;;;4929579;29;20665;-70
2022/04/15 08:21:33;;;;;;;3.67;2.10;;;;;;;;;;4945324;29;20629;-70
2022/04/15 08:24:01;;;;;;;2.65;2.45;;;;;;;;;;4935179;29;20332;-71
2022/04/15 08:26:29;;;;;;;3.00;2.80;;;;;;;;;;4938815;29;20199;-69
2022/04/15 08:28:56;;;;;;;2.83;2.33;;;;;;;;;;4930785;29;20764;-69
2022/04/15 08:31:23;;;;;;;2.92;2.63;;;;;;;;;;4931463;29;20646;-69
2022/04/15 08:33:51;;;;;;;2.25;2.05;;;;;;;;;;4929342;29;20677;-68
2022/04/15 08:36:18;;;;;;;3.67;3.35;;;;;;;;;;4936859;29;20195;-68
2022/04/15 08:38:45;;;;;;;1.80;1.70;;;;;;;;;;4935539;29;20578;-68
2022/04/15 08:41:13;;;;;;;2.40;2.20;;;;;;;;;;4936702;29;20199;-67
2022/04/15 08:43:41;;;;;;;2.80;2.10;;;;;;;;;;4926945;29;20203;-69
2022/04/15 08:46:08;;;;;;;2.20;2.00;;;;;;;;;;4937370;29;20201;-69
2022/04/15 08:48:36;;;;;;;2.60;2.40;;;;;;;;;;4943734;29;20198;-68
2022/04/15 08:51:05;;;;;;;2.58;2.13;;;;;;;;;;4937184;29;20230;-69
2022/04/15 08:53:33;;;;;;;2.63;2.42;;;;;;;;;;4943738;29;20206;-68
2022/04/15 08:56:00;;;;;;;3.22;2.63;;;;;;;;;;4950352;29;20202;-68
2022/04/15 08:58:27;;;;;;;2.53;2.33;;;;;;;;;;4931526;29;20203;-68
2022/04/15 09:00:55;;;;;;;2.50;2.30;;;;;;;;;;4944384;29;20856;-68
2022/04/15 09:03:22;;;;;;;2.78;2.58;;;;;;;;;;4941692;29;20211;-68
2022/04/15 09:05:51;;;;;;;2.20;2.00;;;;;;;;;;4938495;29;20206;-68
2022/04/15 09:08:19;;;;;;;2.15;1.95;;;;;;;;;;4932341;29;20297;-69
2022/04/15 09:10:55;;;;;;;2.55;2.35;;;;;;;;;;4940730;29;20218;-68
2022/04/15 09:13:23;;;;;;;2.80;2.33;;;;;;;;;;4943376;29;20198;-68
2022/04/15 09:15:50;;;;;;;2.00;1.83;;;;;;;;;;4920997;29;20254;-68
2022/04/15 09:18:28;;;;;;;2.70;2.50;;;;;;;;;;4931170;29;20202;-68
2022/04/15 09:21:15;;;;;;;2.30;2.10;;;;;;;;;;4940039;29;20238;-69
2022/04/15 09:23:45;;;;;;;3.30;2.67;;;;;;;;;;4936574;29;20202;-68
2022/04/15 09:26:12;;;;;;;2.15;1.95;;;;;;;;;;4939733;29;20219;-69
2022/04/15 09:28:39;;;;;;;2.90;2.28;;;;;;;;;;4940437;29;20206;-69
2022/04/15 09:31:12;;;;;;;4.72;3.20;;;;;;;;;;4937134;29;20214;-68
2022/04/15 09:33:39;;;;;;;2.65;2.45;;;;;;;;;;4939074;29;20217;-68
2022/04/15 09:36:07;;;;;;;4.03;2.58;;;;;;;;;;4945297;29;20198;-68
2022/04/15 09:38:44;;;;;;;2.58;2.33;;;;;;;;;;4938971;29;20194;-68
2022/04/15 09:41:21;;;;;;;2.78;2.40;;;;;;;;;;4931968;29;20281;-68
2022/04/15 09:43:49;;;;;;;2.60;2.13;;;;;;;;;;4933476;29;20600;-69
2022/04/15 09:46:16;;;;;;;2.30;2.10;;;;;;;;;;4938249;29;20285;-69
2022/04/15 09:48:57;;;;;;;2.78;2.35;;;;;;;;;;4933221;29;20205;-68
2022/04/15 09:51:25;;;;;;;1.77;1.63;;;;;;;;;;4940516;29;20230;-68
2022/04/15 09:53:55;;;;;;;2.38;2.17;;;;;;;;;;4933437;29;20238;-68
2022/04/15 09:56:24;;;;;;;2.47;2.13;;;;;;;;;;4934854;29;20419;-68
2022/04/15 09:58:54;;;;;;;3.17;1.90;;;;;;;;;;4943989;29;20221;-68
2022/04/15 10:01:21;;;;;;;2.35;2.15;;;;;;;;;;4933417;29;20249;-68
2022/04/15 10:03:50;;;;;;;2.72;2.50;;;;;;;;;;4942564;29;20211;-68
2022/04/15 10:06:17;;;;;;;3.17;1.92;;;;;;;;;;4936893;29;20191;-68
2022/04/15 10:08:44;;;;;;;2.20;2.00;;;;;;;;;;4931982;29;20199;-71
2022/04/15 10:11:13;;;;;;;1.85;1.75;;;;;;;;;;4938060;29;20227;-71
2022/04/15 10:13:41;;;;;;;2.47;1.75;;;;;;;;;;4932417;29;20199;-70
2022/04/15 10:16:09;;;;;;;2.10;1.90;;;;;;;;;;4929900;29;20213;-70
2022/04/15 10:18:36;;;;;;;2.40;1.95;;;;;;;;;;4925998;29;20211;-72
2022/04/15 10:21:04;;;;;;;2.90;2.10;;;;;;;;;;4934053;29;20206;-69
2022/04/15 10:23:32;;;;;;;2.25;2.05;;;;;;;;;;4930921;29;20333;-71
2022/04/15 10:26:01;;;;;;;2.63;2.00;;;;;;;;;;4948329;29;20194;-68
2022/04/15 10:28:42;;;;;;;2.08;1.88;;;;;;;;;;4932621;29;20198;-68
2022/04/15 10:31:11;;;;;;;2.30;2.10;;;;;;;;;;4929057;29;20236;-71
2022/04/15 10:33:39;;;;;;;1.60;1.40;;;;;;;;;;4933364;29;20207;-70
2022/04/15 10:36:12;;;;;;;2.75;1.95;;;;;;;;;;4931212;29;20222;-68
2022/04/15 10:38:39;;;;;;;2.78;2.50;;;;;;;;;;4929156;28;20206;-70
2022/04/15 10:41:14;;;;;;;2.08;1.40;;;;;;;;;;4932476;29;20210;-70
2022/04/15 10:43:56;;;;;;;1.60;1.40;;;;;;;;;;4924716;29;20206;-70
2022/04/15 10:46:29;;;;;;;1.95;1.80;;;;;;;;;;4930029;29;20286;-69
2022/04/15 10:48:58;;;;;;;1.70;1.60;;;;;;;;;;4928604;29;20289;-69
2022/04/15 10:51:27;;;;;;;2.70;2.05;;;;;;;;;;4932307;29;20325;-70
2022/04/15 10:53:54;;;;;;;4.20;1.70;;;;;;;;;;4933610;29;20210;-69
2022/04/15 10:56:23;;;;;;;1.85;1.65;;;;;;;;;;4931157;29;20198;-70
2022/04/15 11:01:52;;;;;;;3.75;1.60;;;;;;;;;;4928918;29;20214;-71
2022/04/15 11:04:23;;;;;;;6.57;3.13;;;;;;;;;;4927286;29;20637;-70
2022/04/15 11:06:50;;;;;;;2.22;2.08;;;;;;;;;;4932498;28;20203;-70
2022/04/15 11:09:17;;;;;;;2.67;2.08;;;;;;;;;;4935470;29;20206;-70
2022/04/15 11:11:45;;;;;;;2.17;1.75;;;;;;;;;;4934424;29;20590;-72
2022/04/15 11:14:16;;;;;;;2.50;2.30;;;;;;;;;;4935063;29;20206;-70
2022/04/15 11:16:44;;;;;;;4.10;1.95;;;;;;;;;;4937242;29;20808;-70
2022/04/15 11:19:15;;;;;;;3.10;2.13;;;;;;;;;;4929517;29;20202;-72
2022/04/15 11:21:42;;;;;;;3.10;2.45;;;;;;;;;;4933426;29;20203;-69
2022/04/15 11:24:09;;;;;;;3.03;2.50;;;;;;;;;;4934131;29;20221;-68
2022/04/15 11:26:38;;;;;;;2.88;2.08;;;;;;;;;;4937649;29;20206;-69
2022/04/15 11:29:06;;;;;;;2.95;2.00;;;;;;;;;;4933522;29;20213;-70
2022/04/15 11:31:36;;;;;;;2.30;2.10;;;;;;;;;;4933173;29;20229;-69
2022/04/15 11:34:07;;;;;;;2.42;2.10;;;;;;;;;;4933402;29;21653;-69
2022/04/15 11:36:35;;;;;;;2.05;1.80;;;;;;;;;;4944780;29;20202;-70
2022/04/15 11:39:03;;;;;;;1.70;1.60;;;;;;;;;;4930250;28;20237;-70
2022/04/15 11:41:30;;;;;;;2.17;1.98;;;;;;;;;;4928760;29;20223;-69
2022/04/15 11:43:59;;;;;;;2.60;2.20;;;;;;;;;;4933072;29;20727;-70
2022/04/15 11:46:26;;;;;;;3.97;2.42;;;;;;;;;;4932858;29;20716;-72
2022/04/15 11:48:56;;;;;;;3.25;2.92;;;;;;;;;;4936406;29;20216;-71
2022/04/15 11:51:25;;;;;;;2.85;2.40;;;;;;;;;;4931522;29;20253;-72
2022/04/15 11:53:54;;;;;;;2.05;1.95;;;;;;;;;;4932043;29;20281;-72
2022/04/15 11:56:24;;;;;;;3.58;1.80;;;;;;;;;;4933704;29;20706;-73
2022/04/15 11:58:51;;;;;;;2.53;2.30;;;;;;;;;;4931222;29;20214;-72
2022/04/15 12:01:26;;;;;;;2.33;2.13;;;;;;;;;;4939291;29;20210;-71
2022/04/15 12:03:54;;;;;;;1.63;1.45;;;;;;;;;;4946004;29;20309;-71
2022/04/15 12:06:23;;;;;;;6.30;2.00;;;;;;;;;;4934740;29;20203;-73
2022/04/15 12:08:50;;;;;;;1.70;1.60;;;;;;;;;;4933426;29;20245;-71
2022/04/15 12:11:22;;;;;;;2.30;1.60;;;;;;;;;;4943018;29;20218;-72
2022/04/15 12:13:49;;;;;;;3.10;2.15;;;;;;;;;;4933828;29;20625;-72
2022/04/15 12:16:16;;;;;;;3.22;2.78;;;;;;;;;;4928236;29;20209;-72
2022/04/15 12:18:43;;;;;;;3.25;2.80;;;;;;;;;;4929279;29;20240;-70
2022/04/15 12:21:11;;;;;;;2.45;2.00;;;;;;;;;;4934443;29;20199;-72
2022/04/15 12:23:38;;;;;;;2.70;2.28;;;;;;;;;;4938683;29;20213;-72
2022/04/15 12:26:08;;;;;;;2.55;2.35;;;;;;;;;;4938200;29;20203;-68
2022/04/15 12:31:30;;;;;;;3.78;2.42;;;;;;;;;;4940718;29;20320;-73
2022/04/15 12:33:59;;;;;;;1.90;1.80;;;;;;;;;;4932880;29;20194;-74
2022/04/15 12:36:39;;;;;;;2.42;1.88;;;;;;;;;;4942429;29;20206;-74
2022/04/15 12:39:06;;;;;;;2.00;1.88;;;;;;;;;;4921362;29;20222;-73
2022/04/15 12:41:43;;;;;;;2.15;1.95;;;;;;;;;;4943085;29;20799;-73
2022/04/15 12:44:14;;;;;;;2.67;2.03;;;;;;;;;;4940559;29;20280;-73
2022/04/15 12:46:43;;;;;;;2.03;1.83;;;;;;;;;;4945695;29;20198;-74
2022/04/15 12:49:22;;;;;;;2.25;2.05;;;;;;;;;;4931794;29;20211;-74
2022/04/15 12:51:50;;;;;;;2.25;2.08;;;;;;;;;;4927753;29;20226;-73
2022/04/15 12:54:17;;;;;;;2.85;2.17;;;;;;;;;;4935516;29;20209;-74
2022/04/15 12:56:54;;;;;;;2.30;1.95;;;;;;;;;;4933122;29;20210;-73
2022/04/15 12:59:21;;;;;;;4.25;1.75;;;;;;;;;;4939455;29;20210;-74
2022/04/15 13:01:48;;;;;;;4.28;3.03;;;;;;;;;;4936156;29;20226;-73
2022/04/15 13:04:15;;;;;;;2.75;2.33;;;;;;;;;;4938377;29;20202;-73
2022/04/15 13:06:43;;;;;;;2.30;2.08;;;;;;;;;;4939414;29;20199;-73
2022/04/15 13:09:11;;;;;;;1.80;1.70;;;;;;;;;;4941264;29;20206;-72
2022/04/15 13:11:38;;;;;;;1.80;1.70;;;;;;;;;;4938098;29;20215;-73
2022/04/15 13:14:05;;;;;;;2.40;2.10;;;;;;;;;;4940040;29;20534;-72
2022/04/15 13:16:33;;;;;;;2.20;2.00;;;;;;;;;;4932291;29;20210;-73
2022/04/15 13:19:00;;;;;;;2.00;1.90;;;;;;;;;;4928318;29;20223;-72
2022/04/15 13:21:27;;;;;;;2.20;2.00;;;;;;;;;;4945218;29;20207;-74
2022/04/15 13:23:54;;;;;;;2.97;2.10;;;;;;;;;;4935071;29;20198;-73
2022/04/15 13:26:22;;;;;;;2.47;2.05;;;;;;;;;;4941817;29;20205;-74
2022/04/15 13:28:51;;;;;;;2.35;1.80;;;;;;;;;;4935017;29;20195;-74
2022/04/15 13:31:18;;;;;;;2.05;1.90;;;;;;;;;;4936607;28;20316;-73
2022/04/15 13:33:45;;;;;;;2.45;2.00;;;;;;;;;;4938769;29;20202;-74
2022/04/15 13:36:12;;;;;;;2.38;2.17;;;;;;;;;;4939451;29;20198;-74
2022/04/15 13:38:39;;;;;;;2.80;2.00;;;;;;;;;;4947493;28;20209;-73
2022/04/15 13:41:07;;;;;;;2.50;2.17;;;;;;;;;;4936146;29;20705;-74
2022/04/15 13:43:36;;;;;;;1.88;1.73;;;;;;;;;;4929545;29;20199;-73
2022/04/15 13:46:03;;;;;;;2.10;1.88;;;;;;;;;;4930774;29;20218;-74
2022/04/15 13:48:30;;;;;;;2.47;1.80;;;;;;;;;;4929668;29;20214;-74
2022/04/15 13:50:58;;;;;;;2.13;1.90;;;;;;;;;;4932658;29;20223;-72
2022/04/15 13:58:56;;;;;;;2.35;2.00;;;;;;;;;;4938324;29;20259;-71
2022/04/15 14:01:27;;;;;;;1.58;1.48;;;;;;;;;;4944287;29;20235;-73
2022/04/15 14:03:54;;;;;;;2.00;1.60;;;;;;;;;;4941277;29;20231;-71
2022/04/15 14:06:21;;;;;;;2.05;1.80;;;;;;;;;;4945184;29;20202;-70
2022/04/15 14:08:48;;;;;;;1.90;1.80;;;;;;;;;;4931440;29;20203;-70
2022/04/15 14:11:16;;;;;;;1.90;1.63;;;;;;;;;;4932979;29;20222;-70
2022/04/15 14:13:43;;;;;;;1.90;1.80;;;;;;;;;;4924677;29;20205;-71
2022/04/15 14:16:12;;;;;;;2.33;2.13;;;;;;;;;;4933154;29;20270;-71
2022/04/15 14:18:39;;;;;;;2.38;1.70;;;;;;;;;;4927447;29;20230;-71
2022/04/15 14:21:06;;;;;;;1.73;1.60;;;;;;;;;;4940291;29;20202;-70
2022/04/15 14:23:33;;;;;;;2.03;1.83;;;;;;;;;;4937529;29;20606;-71
2022/04/15 14:26:00;;;;;;;2.22;1.95;;;;;;;;;;4949332;29;20661;-71
2022/04/15 14:28:29;;;;;;;2.08;1.85;;;;;;;;;;4932476;29;20677;-71
2022/04/15 14:30:56;;;;;;;2.30;1.75;;;;;;;;;;4937296;29;20231;-71
2022/04/15 14:33:24;;;;;;;2.58;2.00;;;;;;;;;;4946475;29;20222;-73
2022/04/15 14:35:51;;;;;;;2.08;1.98;;;;;;;;;;4916032;29;20634;-72
2022/04/15 14:38:18;;;;;;;2.20;1.60;;;;;;;;;;4930873;29;20202;-71
2022/04/15 14:40:45;;;;;;;1.73;1.63;;;;;;;;;;4925861;29;20239;-71
2022/04/15 14:43:13;;;;;;;2.03;1.90;;;;;;;;;;4929278;29;20554;-71
2022/04/15 14:45:40;;;;;;;2.50;2.15;;;;;;;;;;4929391;29;20203;-70
2022/04/15 14:48:07;;;;;;;1.60;1.50;;;;;;;;;;4935310;29;20210;-70
2022/04/15 14:50:36;;;;;;;2.58;1.60;;;;;;;;;;4943392;29;20748;-71
2022/04/15 14:53:04;;;;;;;2.05;1.85;;;;;;;;;;4926816;29;20219;-69
2022/04/15 14:55:31;;;;;;;1.60;1.50;;;;;;;;;;4931773;29;20624;-70
2022/04/15 14:57:58;;;;;;;1.67;1.40;;;;;;;;;;4936624;29;20209;-70
2022/04/15 15:00:26;;;;;;;1.90;1.75;;;;;;;;;;4945546;29;20222;-71