Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:11;;;;;;;9.90;6.70;;;;;;;5.91;100.00;100315.22;5035563;28;20045;-70
2023/12/28 00:03:41;;;;;;;9.48;6.55;;;;;;;5.93;100.00;100318.66;5023915;28;20564;-67
2023/12/28 00:06:09;;;;;;;13.35;7.18;;;;;;;5.79;100.00;100302.41;5031470;28;20478;-71
2023/12/28 00:08:37;;;;;;;11.93;7.15;;;;;;;5.91;100.00;100322.25;5036219;28;20053;-70
2023/12/28 00:11:05;;;;;;;11.77;7.00;;;;;;;5.85;100.00;100294.31;5033822;28;20131;-70
2023/12/28 00:13:33;;;;;;;10.18;6.95;;;;;;;5.97;100.00;100308.94;5027042;28;20050;-67
2023/12/28 00:16:01;;;;;;;11.07;7.07;;;;;;;5.87;100.00;100303.03;5039498;28;20084;-69
2023/12/28 00:18:29;;;;;;;10.80;6.75;;;;;;;5.98;100.00;100329.88;5037745;28;20053;-71
2023/12/28 00:20:58;;;;;;;10.43;6.70;;;;;;;6.02;100.00;100299.13;5034288;28;20060;-70
2023/12/28 00:23:26;;;;;;;12.82;7.18;;;;;;;6.04;100.00;100305.19;5027126;28;20670;-67
2023/12/28 00:25:54;;;;;;;11.02;6.07;;;;;;;6.07;100.00;100304.25;5029247;28;20410;-71
2023/12/28 00:28:22;;;;;;;10.30;6.43;;;;;;;6.07;100.00;100310.38;5041661;28;20729;-71
2023/12/28 00:30:50;;;;;;;9.93;7.05;;;;;;;6.04;100.00;100306.97;5037220;28;20048;-71
2023/12/28 00:33:18;;;;;;;9.75;6.20;;;;;;;6.15;100.00;100318.00;5029707;28;20037;-69
2023/12/28 00:35:54;;;;;;;10.98;6.47;;;;;;;6.24;100.00;100312.50;5029243;28;20042;-71
2023/12/28 00:38:23;;;;;;;12.70;6.40;;;;;;;6.31;100.00;100306.13;5036025;28;20045;-70
2023/12/28 00:40:51;;;;;;;11.60;6.68;;;;;;;6.39;100.00;100312.00;5034916;28;20029;-69
2023/12/28 00:43:19;;;;;;;7.50;5.50;;;;;;;6.41;100.00;100311.97;5040082;28;20049;-71
2023/12/28 00:45:47;;;;;;;15.15;6.10;;;;;;;6.43;100.00;100295.25;5037284;28;20402;-72
2023/12/28 00:48:15;;;;;;;10.25;6.63;;;;;;;6.46;100.00;100299.50;5040028;28;20566;-70
2023/12/28 00:50:43;;;;;;;9.98;6.30;;;;;;;6.42;100.00;100290.88;5032896;28;20045;-71
2023/12/28 00:53:11;;;;;;;10.80;6.13;;;;;;;6.49;100.00;100305.53;5029026;28;20041;-67
2023/12/28 00:55:41;;;;;;;12.85;6.25;;;;;;;6.44;100.00;100311.88;5033160;28;20038;-72
2023/12/28 00:58:08;;;;;;;7.53;5.57;;;;;;;6.46;100.00;100317.94;5037811;28;20045;-68
2023/12/28 01:00:36;;;;;;;10.77;6.22;;;;;;;6.44;100.00;100315.38;5034219;28;20034;-71
2023/12/28 01:03:04;;;;;;;9.98;6.50;;;;;;;6.46;100.00;100308.28;5028006;28;20052;-68
2023/12/28 01:05:32;;;;;;;10.20;5.90;;;;;;;6.39;100.00;100285.72;5029099;28;20037;-72
2023/12/28 01:08:00;;;;;;;9.63;5.63;;;;;;;6.48;100.00;100295.06;5037651;28;20440;-69
2023/12/28 01:10:28;;;;;;;8.85;5.85;;;;;;;6.44;100.00;100298.72;5034231;28;20045;-69
2023/12/28 01:12:57;;;;;;;9.15;5.97;;;;;;;6.54;100.00;100315.94;5026356;28;20044;-71
2023/12/28 01:15:25;;;;;;;8.23;5.43;;;;;;;6.49;100.00;100295.03;5029795;28;20694;-71
2023/12/28 01:17:53;;;;;;;11.18;6.28;;;;;;;6.53;100.00;100293.16;5040530;28;20420;-71
2023/12/28 01:20:21;;;;;;;9.07;5.68;;;;;;;6.53;100.00;100309.81;5035489;28;20033;-69
2023/12/28 01:22:50;;;;;;;10.20;5.53;;;;;;;6.66;100.00;100328.69;5031246;28;20505;-68
2023/12/28 01:25:18;;;;;;;9.55;5.45;;;;;;;6.69;100.00;100353.16;5028825;28;20111;-69
2023/12/28 01:27:45;;;;;;;10.52;5.80;;;;;;;6.64;100.00;100357.69;5036627;28;20056;-70
2023/12/28 01:30:15;;;;;;;9.63;6.13;;;;;;;6.57;100.00;100345.66;5036999;28;20562;-72
2023/12/28 01:32:43;;;;;;;8.82;5.78;;;;;;;6.57;100.00;100357.94;5030573;28;20060;-69
2023/12/28 01:35:11;;;;;;;7.22;5.30;;;;;;;6.59;100.00;100346.47;5026872;28;20064;-71
2023/12/28 01:37:40;;;;;;;10.02;5.45;;;;;;;6.66;100.00;100352.38;5031770;28;20049;-70
2023/12/28 01:40:09;;;;;;;10.85;5.70;;;;;;;6.65;100.00;100355.91;5033769;28;20049;-68
2023/12/28 01:42:36;;;;;;;8.57;5.50;;;;;;;6.62;100.00;100353.38;5028160;28;20047;-69
2023/12/28 01:45:05;;;;;;;7.13;5.55;;;;;;;6.71;100.00;100346.97;5021610;28;20053;-69
2023/12/28 01:47:35;;;;;;;8.95;5.50;;;;;;;6.63;100.00;100357.72;5036747;28;20048;-70
2023/12/28 01:50:04;;;;;;;9.10;5.67;;;;;;;6.64;100.00;100376.09;5038558;28;20041;-70
2023/12/28 01:52:32;;;;;;;8.45;5.80;;;;;;;6.56;100.00;100375.50;5033397;28;20048;-70
2023/12/28 01:55:00;;;;;;;8.52;5.53;;;;;;;6.42;100.00;100369.78;5022507;28;20045;-69
2023/12/28 01:57:28;;;;;;;9.13;5.88;;;;;;;6.49;100.00;100387.09;5034154;28;20110;-69
2023/12/28 01:59:58;;;;;;;9.18;5.70;;;;;;;6.48;100.00;100382.75;5034074;28;20036;-71
2023/12/28 02:02:26;;;;;;;8.50;5.78;;;;;;;6.52;100.00;100392.28;5031430;28;20076;-69
2023/12/28 02:04:55;;;;;;;12.07;5.72;;;;;;;6.61;100.00;100386.72;5021041;28;20093;-69
2023/12/28 02:07:27;;;;;;;7.72;5.47;;;;;;;6.67;100.00;100380.41;5034184;28;20050;-69
2023/12/28 02:09:55;;;;;;;8.45;5.75;;;;;;;6.66;100.00;100378.69;5031196;28;20744;-70
2023/12/28 02:12:23;;;;;;;7.88;6.20;;;;;;;6.71;100.00;100391.72;5034137;28;20060;-71
2023/12/28 02:14:51;;;;;;;9.10;5.55;;;;;;;6.75;100.00;100393.34;5024296;28;20045;-71
2023/12/28 02:17:24;;;;;;;8.88;5.72;;;;;;;6.80;100.00;100391.41;5025731;28;20041;-70
2023/12/28 02:19:55;;;;;;;9.57;5.80;;;;;;;6.80;100.00;100400.16;5030948;28;20165;-71
2023/12/28 02:22:25;;;;;;;;;;;;;;;6.86;100.00;100410.50;5035705;28;20068;-70
2023/12/28 02:24:59;;;;;;;11.13;5.68;;;;;;;6.85;100.00;100415.81;5025358;28;20426;-71
2023/12/28 02:27:28;;;;;;;8.48;6.05;;;;;;;6.90;100.00;100403.38;5031069;28;20045;-70
2023/12/28 02:29:56;;;;;;;8.38;5.05;;;;;;;6.91;100.00;100408.59;5033563;28;20624;-71
2023/12/28 02:32:34;;;;;;;10.23;6.20;;;;;;;6.92;100.00;100397.16;5026683;28;20073;-70
2023/12/28 02:35:12;;;;;;;9.90;5.70;;;;;;;6.95;100.00;100389.16;5022931;28;20037;-69
2023/12/28 02:37:40;;;;;;;7.95;4.97;;;;;;;7.01;100.00;100422.31;5029712;28;20056;-71
2023/12/28 02:40:10;;;;;;;7.15;4.80;;;;;;;6.94;100.00;100397.94;5034556;28;20103;-70
2023/12/28 02:42:38;;;;;;;7.90;4.78;;;;;;;7.04;100.00;100395.91;5034823;28;20068;-69
2023/12/28 02:45:08;;;;;;;6.35;4.55;;;;;;;7.10;100.00;100400.94;5020820;28;20048;-70
2023/12/28 02:47:35;;;;;;;8.60;5.10;;;;;;;7.04;100.00;100391.50;5030901;28;20050;-69
2023/12/28 02:50:04;;;;;;;7.80;4.47;;;;;;;7.11;100.00;100413.22;5029742;28;20045;-71
2023/12/28 02:52:31;;;;;;;7.85;5.00;;;;;;;7.16;100.00;100418.34;5038396;28;20410;-71
2023/12/28 02:54:59;;;;;;;6.93;4.97;;;;;;;7.27;100.00;100408.28;5041536;28;20072;-70
2023/12/28 02:57:29;;;;;;;6.95;4.55;;;;;;;7.32;100.00;100403.75;5032833;28;20049;-69
2023/12/28 03:00:01;;;;;;;6.88;4.85;;;;;;;7.42;100.00;100406.91;5031039;28;20037;-71
2023/12/28 03:02:29;;;;;;;5.88;4.38;;;;;;;7.42;100.00;100409.56;5029796;28;20063;-71
2023/12/28 03:04:57;;;;;;;6.45;4.15;;;;;;;7.44;100.00;100426.19;5022662;28;20127;-71
2023/12/28 03:07:25;;;;;;;5.88;4.45;;;;;;;7.33;100.00;100421.28;5030845;28;20502;-70
2023/12/28 03:09:53;;;;;;;9.07;4.57;;;;;;;7.38;100.00;100414.94;5031568;28;20104;-70
2023/12/28 03:12:21;;;;;;;6.53;4.30;;;;;;;7.40;100.00;100407.84;5030517;28;20056;-67
2023/12/28 03:14:51;;;;;;;6.38;4.63;;;;;;;7.51;100.00;100409.25;5022166;28;20046;-70
2023/12/28 03:17:19;;;;;;;6.88;4.38;;;;;;;7.54;100.00;100386.31;5029385;28;20037;-71
2023/12/28 03:19:45;;;;;;;5.85;4.38;;;;;;;7.65;100.00;100383.28;5029980;28;20045;-69
2023/12/28 03:22:14;;;;;;;8.02;4.82;;;;;;;7.68;100.00;100377.91;5033133;28;20059;-70
2023/12/28 03:24:42;;;;;;;7.75;4.63;;;;;;;7.57;100.00;100358.97;5022138;28;20064;-70
2023/12/28 03:27:10;;;;;;;8.65;4.57;;;;;;;7.73;100.00;100384.72;5031755;28;20107;-71
2023/12/28 03:29:38;;;;;;;6.00;4.47;;;;;;;7.69;100.00;100390.19;5032128;28;20510;-70
2023/12/28 03:32:07;;;;;;;5.63;4.82;;;;;;;7.77;100.00;100390.75;5026389;28;20037;-71
2023/12/28 03:34:35;;;;;;;6.13;4.60;;;;;;;7.78;100.00;100397.75;5023409;28;21158;-69
2023/12/28 03:37:04;;;;;;;6.03;4.57;;;;;;;7.73;100.00;100378.59;5027803;28;20071;-70
2023/12/28 03:39:34;;;;;;;6.97;4.65;;;;;;;7.69;100.00;100371.72;5033221;28;20466;-71
2023/12/28 03:42:02;;;;;;;6.63;4.75;;;;;;;7.70;100.00;100368.19;5033504;28;20103;-70
2023/12/28 03:44:29;;;;;;;6.93;4.93;;;;;;;7.91;100.00;100395.53;5023021;28;20164;-70
2023/12/28 03:46:58;;;;;;;6.03;4.40;;;;;;;7.94;100.00;100383.09;5026512;28;20045;-70
2023/12/28 03:49:27;;;;;;;6.32;4.40;;;;;;;7.97;100.00;100390.91;5046845;28;20399;-69
2023/12/28 03:51:55;;;;;;;5.55;4.00;;;;;;;8.00;100.00;100393.44;5034332;28;20041;-70
2023/12/28 03:54:23;;;;;;;7.53;4.30;;;;;;;8.00;100.00;100404.00;5028598;28;20156;-70
2023/12/28 03:56:52;;;;;;;7.18;4.35;;;;;;;7.96;100.00;100420.84;5028622;28;20052;-70
2023/12/28 03:59:19;;;;;;;7.05;4.13;;;;;;;7.99;100.00;100404.91;5047514;28;20049;-71
2023/12/28 04:01:47;;;;;;;6.00;4.22;;;;;;;7.98;100.00;100405.81;5032836;28;20036;-70
2023/12/28 04:04:17;;;;;;;7.03;4.50;;;;;;;7.98;100.00;100412.88;5023704;28;20502;-69
2023/12/28 04:06:46;;;;;;;5.25;4.07;;;;;;;7.99;100.00;100410.19;5030571;28;20042;-72
2023/12/28 04:09:14;;;;;;;7.18;4.68;;;;;;;7.97;100.00;100412.00;5036214;28;20072;-71
2023/12/28 04:11:42;;;;;;;5.68;3.95;;;;;;;7.99;100.00;100397.00;5037547;28;20104;-71
2023/12/28 04:14:10;;;;;;;6.95;4.22;;;;;;;7.98;100.00;100390.00;5030288;28;20116;-69
2023/12/28 04:16:38;;;;;;;7.05;4.07;;;;;;;8.06;100.00;100394.97;5042773;28;20140;-71
2023/12/28 04:19:06;;;;;;;8.73;4.00;;;;;;;8.12;100.00;100391.25;5035388;28;20052;-70
2023/12/28 04:21:34;;;;;;;5.25;4.18;;;;;;;7.86;100.00;100360.59;5037756;28;20044;-71
2023/12/28 04:24:06;;;;;;;5.93;4.05;;;;;;;8.14;100.00;100369.19;5035192;28;20041;-70
2023/12/28 04:26:34;;;;;;;8.73;4.32;;;;;;;8.15;100.00;100367.41;5031920;28;20053;-71
2023/12/28 04:29:02;;;;;;;6.60;3.85;;;;;;;8.07;100.00;100371.19;5031888;28;20045;-70
2023/12/28 04:31:29;;;;;;;5.72;4.00;;;;;;;8.16;100.00;100385.81;5039007;28;20044;-70
2023/12/28 04:33:57;;;;;;;10.13;4.30;;;;;;;8.22;100.00;100400.53;5037208;28;20048;-70
2023/12/28 04:36:25;;;;;;;8.30;4.28;;;;;;;8.21;100.00;100368.03;5025971;28;20120;-70
2023/12/28 04:38:53;;;;;;;7.00;4.20;;;;;;;8.28;100.00;100376.59;5037683;28;20045;-68
2023/12/28 04:41:22;;;;;;;6.60;4.13;;;;;;;8.29;100.00;100367.75;5033835;28;20033;-69
2023/12/28 04:43:50;;;;;;;6.72;4.03;;;;;;;8.19;100.00;100376.91;5030832;28;20363;-70
2023/12/28 04:46:19;;;;;;;6.45;4.32;;;;;;;8.29;100.00;100378.31;5035007;28;20059;-70
2023/12/28 04:48:46;;;;;;;5.72;3.83;;;;;;;8.31;100.00;100387.03;5049823;28;20306;-70
2023/12/28 04:51:14;;;;;;;5.45;3.90;;;;;;;8.33;100.00;100383.44;5028167;28;20041;-70
2023/12/28 04:53:42;;;;;;;7.57;3.88;;;;;;;8.15;100.00;100365.66;5051275;28;20063;-70
2023/12/28 04:56:10;;;;;;;5.30;3.92;;;;;;;8.39;100.00;100406.09;5027417;28;20038;-70
2023/12/28 04:58:39;;;;;;;6.32;4.03;;;;;;;8.38;100.00;100407.00;5030620;28;20136;-70
2023/12/28 05:01:07;;;;;;;7.70;3.90;;;;;;;8.32;100.00;100404.63;5050230;28;20056;-70
2023/12/28 05:03:35;;;;;;;6.20;3.83;;;;;;;8.34;100.00;100411.53;5032070;28;20103;-71
2023/12/28 05:06:03;;;;;;;5.22;3.58;;;;;;;8.39;100.00;100424.56;5027013;28;20100;-71
2023/12/28 05:08:31;;;;;;;6.65;4.30;;;;;;;8.19;100.00;100400.66;5035976;28;20062;-70
2023/12/28 05:10:58;;;;;;;6.25;4.05;;;;;;;8.39;100.00;100448.31;5033894;28;20568;-70
2023/12/28 05:13:28;;;;;;;6.57;4.03;;;;;;;8.38;100.00;100441.31;5034222;28;20509;-68
2023/12/28 05:15:57;;;;;;;4.88;3.83;;;;;;;8.38;100.00;100438.66;5036334;28;20128;-70
2023/12/28 05:18:26;;;;;;;5.18;3.80;;;;;;;8.27;100.00;100414.44;5034877;28;20045;-70
2023/12/28 05:20:54;;;;;;;5.82;3.95;;;;;;;8.34;100.00;100426.53;5034236;28;20058;-72
2023/12/28 05:23:22;;;;;;;6.40;3.95;;;;;;;8.39;100.00;100435.13;5037863;28;20112;-70
2023/12/28 05:25:49;;;;;;;5.65;4.18;;;;;;;8.31;100.00;100408.13;5028074;28;20055;-70
2023/12/28 05:28:20;;;;;;;6.07;3.90;;;;;;;8.46;100.00;100438.41;5031923;28;20515;-70
2023/12/28 05:30:47;;;;;;;;;;;;;;;8.45;100.00;100437.53;5032507;28;20045;-70
2023/12/28 05:33:17;;;;;;;5.15;3.85;;;;;;;8.49;100.00;100433.88;5034365;28;20325;-69
2023/12/28 05:35:45;;;;;;;5.97;3.83;;;;;;;8.38;100.00;100417.56;5028030;28;20048;-71
2023/12/28 05:38:12;;;;;;;5.07;3.40;;;;;;;8.54;100.00;100431.91;5034919;28;20103;-69
2023/12/28 05:40:40;;;;;;;7.68;3.40;;;;;;;8.54;100.00;100429.25;5036603;28;20100;-70
2023/12/28 05:43:08;;;;;;;5.47;3.63;;;;;;;8.56;100.00;100422.16;5039911;28;20050;-68
2023/12/28 05:45:36;;;;;;;7.07;3.78;;;;;;;8.56;100.00;100426.56;5034438;28;20402;-69
2023/12/28 05:48:04;;;;;;;6.65;3.80;;;;;;;8.49;100.00;100435.66;5046287;28;20065;-70
2023/12/28 05:50:34;;;;;;;9.15;3.95;;;;;;;8.47;100.00;100422.50;5034355;28;20096;-70
2023/12/28 05:53:02;;;;;;;6.05;3.78;;;;;;;8.48;100.00;100434.78;5033101;28;20037;-71
2023/12/28 05:55:30;;;;;;;6.78;4.13;;;;;;;8.32;100.00;100415.16;5026525;28;20040;-70
2023/12/28 05:57:58;;;;;;;5.70;3.90;;;;;;;8.39;100.00;100427.19;5034403;28;20481;-70
2023/12/28 06:00:26;;;;;;;5.00;3.80;;;;;;;8.33;100.00;100419.53;5031006;28;20037;-72
2023/12/28 06:02:54;;;;;;;5.80;4.13;;;;;;;8.34;100.00;100429.16;5029786;28;20045;-70
2023/12/28 06:05:22;;;;;;;5.53;3.63;;;;;;;8.32;100.00;100439.78;5024540;28;20083;-70
2023/12/28 06:07:51;;;;;;;6.80;3.95;;;;;;;8.22;100.00;100411.97;5028715;28;20041;-70
2023/12/28 06:10:19;;;;;;;6.78;3.35;;;;;;;8.30;100.00;100424.88;5030707;28;20081;-70
2023/12/28 06:12:47;;;;;;;5.13;3.83;;;;;;;8.34;100.00;100443.19;5033061;28;20068;-69
2023/12/28 06:15:15;;;;;;;5.57;3.67;;;;;;;8.29;100.00;100439.00;5026075;28;20124;-71
2023/12/28 06:17:43;;;;;;;6.25;3.80;;;;;;;8.28;100.00;100437.25;5030770;28;20057;-71
2023/12/28 06:20:12;;;;;;;4.78;3.55;;;;;;;8.14;100.00;100414.03;5034139;28;20053;-71
2023/12/28 06:22:40;;;;;;;5.25;3.40;;;;;;;8.24;100.00;100422.47;5030319;28;20131;-72
2023/12/28 06:25:12;;;;;;;5.75;3.55;;;;;;;8.31;100.00;100423.97;5025554;28;20593;-68
2023/12/28 06:27:40;;;;;;;6.43;4.10;;;;;;;8.27;100.00;100425.00;5031365;28;20045;-70
2023/12/28 06:30:08;;;;;;;4.47;3.40;;;;;;;8.26;100.00;100424.13;5031598;28;20065;-69
2023/12/28 06:32:36;;;;;;;5.32;3.55;;;;;;;8.28;100.00;100418.78;5029241;28;20029;-70
2023/12/28 06:35:05;;;;;;;6.90;3.60;;;;;;;8.08;100.00;100383.47;5022601;28;20057;-70
2023/12/28 06:37:33;;;;;;;4.50;3.58;;;;;;;8.27;100.00;100419.72;5025737;28;20055;-68
2023/12/28 06:40:00;;;;;;;7.60;3.58;;;;;;;8.32;100.00;100423.94;5028706;28;20067;-70
2023/12/28 06:42:30;;;;;;;5.53;3.30;;;;;;;8.24;100.00;100399.56;5028682;28;20105;-70
2023/12/28 06:44:57;;;;;;;3.90;3.45;;;;;;;8.22;100.00;100403.19;5025286;28;20069;-69
2023/12/28 06:47:25;;;;;;;6.45;3.58;;;;;;;8.32;100.00;100428.34;5023212;28;20049;-70
2023/12/28 06:49:53;;;;;;;6.43;3.80;;;;;;;8.30;100.00;100422.25;5028725;28;20053;-71
2023/12/28 06:52:23;;;;;;;5.00;3.30;;;;;;;8.34;100.00;100432.63;5032010;28;20049;-67
2023/12/28 06:54:51;;;;;;;4.70;3.58;;;;;;;8.24;100.00;100411.91;5029292;28;20037;-71
2023/12/28 06:57:19;;;;;;;8.10;3.80;;;;;;;8.35;100.00;100423.81;5025388;28;20056;-69
2023/12/28 06:59:48;;;;;;;6.90;3.72;;;;;;;8.34;100.00;100426.53;5034258;28;20416;-70
2023/12/28 07:02:17;;;;;;;5.10;3.47;;;;;;;8.31;100.00;100416.91;5027777;28;20087;-69
2023/12/28 07:04:44;;;;;;;7.63;3.22;;;;;;;8.56;100.00;100431.84;5026420;28;20050;-70
2023/12/28 07:07:12;;;;;;;4.22;2.72;;;;;;;8.47;100.00;100424.28;5020883;28;20060;-68
2023/12/28 07:09:40;;;;;;;3.30;2.50;;;;;;;8.29;100.00;100407.34;5027411;28;20054;-69
2023/12/28 07:12:08;;;;;;;3.45;2.58;;;;;;;8.52;100.00;100440.78;5032649;28;20071;-71
2023/12/28 07:14:37;;;;;;;4.13;2.40;;;;;;;8.55;100.00;100449.44;5033742;28;20057;-69
2023/12/28 07:17:06;;;;;;;3.50;2.40;;;;;;;8.59;100.00;100451.06;5031172;28;20041;-69
2023/12/28 07:19:34;;;;;;;2.65;2.30;;;;;;;8.65;100.00;100442.94;5029597;28;20103;-70
2023/12/28 07:22:01;;;;;;;5.30;2.53;;;;;;;8.68;100.00;100439.28;5028585;28;20050;-70
2023/12/28 07:24:29;;;;;;;2.90;2.38;;;;;;;8.65;100.00;100450.84;5030713;28;20048;-71
2023/12/28 07:26:58;;;;;;;3.78;2.15;;;;;;;8.65;100.00;100464.03;5028491;28;20037;-70
2023/12/28 07:29:25;;;;;;;4.47;2.88;;;;;;;8.64;100.00;100454.41;5030953;28;20073;-72
2023/12/28 07:31:54;;;;;;;4.97;2.40;;;;;;;8.32;100.00;100399.34;5033286;28;20119;-71
2023/12/28 07:34:25;;;;;;;3.85;2.33;;;;;;;8.60;100.00;100450.16;5032192;28;20055;-69
2023/12/28 07:36:53;;;;;;;3.63;2.55;;;;;;;8.70;100.00;100471.75;5029370;28;20037;-70
2023/12/28 07:39:21;;;;;;;3.85;2.63;;;;;;;8.70;100.00;100471.75;5040073;28;20079;-71
2023/12/28 07:41:51;;;;;;;3.47;2.60;;;;;;;8.73;100.00;100476.94;5036453;28;20502;-70
2023/12/28 07:44:22;;;;;;;6.25;2.75;;;;;;;8.74;100.00;100473.38;5031109;28;20041;-68
2023/12/28 07:46:50;;;;;;;5.90;2.85;;;;;;;8.71;100.00;100474.34;5026303;28;20438;-69
2023/12/28 07:49:17;;;;;;;3.75;2.47;;;;;;;8.70;100.00;100472.63;5034279;28;20049;-70
2023/12/28 07:51:47;;;;;;;3.42;2.50;;;;;;;8.76;100.00;100487.38;5023468;28;20099;-70
2023/12/28 07:54:15;;;;;;;3.20;2.50;;;;;;;8.76;100.00;100482.97;5029944;28;20038;-70
2023/12/28 07:56:42;;;;;;;3.83;2.58;;;;;;;8.66;100.00;100465.72;5024184;28;20057;-71
2023/12/28 07:59:10;;;;;;;3.83;2.72;;;;;;;8.83;100.00;100485.34;5034226;28;20043;-70
2023/12/28 08:01:38;;;;;;;4.55;2.80;;;;;;;8.83;100.00;100488.84;5023398;28;20045;-71
2023/12/28 08:04:06;;;;;;;6.00;2.80;;;;;;;8.85;100.00;100479.09;5030156;28;20037;-70
2023/12/28 08:06:34;;;;;;;4.00;2.80;;;;;;;8.77;100.00;100462.72;5024966;28;20073;-69
2023/12/28 08:09:03;;;;;;;4.63;3.35;;;;;;;8.85;100.00;100472.97;5035610;28;20080;-70
2023/12/28 08:11:31;;;;;;;3.90;2.78;;;;;;;8.83;100.00;100459.81;5037560;28;20065;-70
2023/12/28 08:13:59;;;;;;;4.65;2.70;;;;;;;8.79;100.00;100467.03;5034119;28;20042;-70
2023/12/28 08:16:27;;;;;;;3.78;3.00;;;;;;;8.72;100.00;100449.69;5024025;28;20049;-70
2023/12/28 08:18:56;;;;;;;12.25;6.85;;;;;;;8.79;100.00;100471.44;5034382;28;20079;-71
2023/12/28 08:21:24;;;;;;;4.55;3.05;;;;;;;8.79;100.00;100461.75;5036899;28;20429;-70
2023/12/28 08:23:52;;;;;;;5.43;3.30;;;;;;;8.81;100.00;100458.19;5031742;28;20384;-70
2023/12/28 08:26:21;;;;;;;4.22;2.88;;;;;;;8.61;100.00;100417.56;5025896;28;20052;-70
2023/12/28 08:28:48;;;;;;;5.35;2.60;;;;;;;8.83;100.00;100451.03;5032805;28;20042;-71
2023/12/28 08:31:16;;;;;;;4.15;3.13;;;;;;;8.98;100.00;100461.84;5032529;28;20052;-71
2023/12/28 08:33:44;;;;;;;7.15;3.25;;;;;;;8.99;100.00;100455.66;5037016;28;20045;-70
2023/12/28 08:36:13;;;;;;;4.68;3.28;;;;;;;8.98;100.00;100453.06;5028139;28;20049;-70
2023/12/28 08:38:41;;;;;;;5.25;3.13;;;;;;;8.98;100.00;100461.84;5033664;28;20128;-70
2023/12/28 08:41:18;;;;;;;4.18;3.00;;;;;;;8.87;100.00;100444.72;5036779;28;20052;-70
2023/12/28 08:43:48;;;;;;;4.70;3.40;;;;;;;8.96;100.00;100447.00;5035603;28;20053;-70
2023/12/28 08:46:16;;;;;;;6.20;3.38;;;;;;;8.78;100.00;100423.06;5030822;28;20060;-70
2023/12/28 08:48:43;;;;;;;4.97;3.20;;;;;;;8.92;100.00;100440.13;5041354;28;20121;-70
2023/12/28 08:51:14;;;;;;;5.22;2.97;;;;;;;9.04;100.00;100461.63;5040302;28;20033;-69
2023/12/28 08:53:42;;;;;;;3.80;3.00;;;;;;;9.06;100.00;100461.56;5036879;28;20041;-68
2023/12/28 08:56:21;;;;;;;4.60;2.63;;;;;;;8.99;100.00;100447.72;5033632;28;20046;-69
2023/12/28 08:58:52;;;;;;;4.07;3.03;;;;;;;9.13;100.00;100470.94;5038476;28;20116;-69
2023/12/28 09:01:21;;;;;;;5.85;3.33;;;;;;;9.13;100.00;100470.94;5042493;28;20037;-68
2023/12/28 09:03:50;;;;;;;4.00;2.65;;;;;;;9.05;100.00;100446.63;5041103;28;20041;-68
2023/12/28 09:06:18;;;;;;;3.67;3.22;;;;;;;9.20;100.00;100467.16;5037972;28;20038;-70
2023/12/28 09:08:50;;;;;;;3.88;2.88;;;;;;;9.27;100.00;100462.50;5037816;28;20521;-69
2023/12/28 09:11:18;;;;;;;4.72;3.20;;;;;;;9.25;100.00;100448.47;5039153;28;20109;-72
2023/12/28 09:13:46;;;;;;;5.75;3.17;;;;;;;9.39;100.00;100462.84;5044073;28;20095;-71
2023/12/28 09:16:15;;;;;;;4.72;3.05;;;;;;;9.39;100.00;100464.63;5032586;28;20072;-69
2023/12/28 09:18:43;;;;;;;5.75;3.03;;;;;;;9.48;100.00;100473.03;5032908;28;20041;-70
2023/12/28 09:21:11;;;;;;;4.22;2.80;;;;;;;9.50;100.00;100476.47;5033505;28;20061;-67
2023/12/28 09:23:40;;;;;;;4.85;2.85;;;;;;;9.58;100.00;100468.25;5034857;28;20045;-69
2023/12/28 09:26:08;;;;;;;4.75;3.08;;;;;;;9.67;100.00;100474.91;5034377;28;20048;-68
2023/12/28 09:28:36;;;;;;;4.70;2.65;;;;;;;9.79;100.00;100491.13;5031165;28;20041;-68
2023/12/28 09:31:04;;;;;;;4.55;2.88;;;;;;;9.92;100.00;100491.47;5051128;28;20041;-68
2023/12/28 09:33:34;;;;;;;4.68;2.65;;;;;;;10.07;100.00;100489.97;5039141;28;20053;-67
2023/12/28 09:36:04;;;;;;;4.13;3.03;;;;;;;10.13;100.00;100487.91;5031550;28;20056;-70
2023/12/28 09:38:32;;;;;;;5.20;3.00;;;;;;;10.08;100.00;100474.00;5030403;28;20045;-67
2023/12/28 09:41:09;;;;;;;3.03;2.40;;;;;;;10.15;100.00;100472.81;5041751;28;20091;-69
2023/12/28 09:43:46;;;;;;;4.95;2.72;;;;;;;10.23;100.00;100488.38;5036779;28;20474;-69
2023/12/28 09:46:15;;;;;;;6.65;3.13;;;;;;;10.25;100.00;100485.66;5034273;28;20041;-68
2023/12/28 09:48:45;;;;;;;4.97;3.28;;;;;;;10.14;100.00;100484.31;5023538;28;20053;-67
2023/12/28 09:51:13;;;;;;;5.85;2.60;;;;;;;10.04;100.00;100492.75;5030327;28;20109;-71
2023/12/28 09:53:44;;;;;;;5.20;2.97;;;;;;;10.03;100.00;100501.59;5032514;28;20047;-69
2023/12/28 09:56:13;;;;;;;4.72;2.75;;;;;;;10.07;100.00;100506.66;5041931;28;20065;-68
2023/12/28 09:58:43;;;;;;;5.00;3.20;;;;;;;10.02;100.00;100506.03;5036076;28;20053;-68
2023/12/28 10:01:11;;;;;;;6.10;3.20;;;;;;;10.16;100.00;100514.22;5031377;28;20053;-67
2023/12/28 10:03:39;;;;;;;3.78;3.00;;;;;;;10.25;100.00;100501.53;5033930;28;20541;-68
2023/12/28 10:06:09;;;;;;;3.85;2.90;;;;;;;10.06;100.00;100470.59;5029127;28;20060;-68
2023/12/28 10:08:37;;;;;;;4.47;3.00;;;;;;;10.21;100.00;100500.84;5028565;28;20068;-68
2023/12/28 10:11:05;;;;;;;5.43;2.50;;;;;;;10.27;100.00;100515.56;5029449;28;20053;-67
2023/12/28 10:13:34;;;;;;;3.92;2.78;;;;;;;10.27;100.00;100499.69;5031463;28;20109;-69
2023/12/28 10:16:03;;;;;;;4.85;2.60;;;;;;;10.46;100.00;100511.19;5036429;28;20069;-67
2023/12/28 10:18:30;;;;;;;9.02;2.60;;;;;;;10.48;100.00;100499.63;5021536;28;20049;-69
2023/12/28 10:20:58;;;;;;;6.03;2.63;;;;;;;10.70;100.00;100509.25;5028038;28;20045;-68
2023/12/28 10:23:28;;;;;;;4.68;2.67;;;;;;;10.80;100.00;100490.19;5035109;28;20575;-68
2023/12/28 10:25:57;;;;;;;3.35;2.47;;;;;;;10.95;100.00;100504.53;5031140;28;20050;-68
2023/12/28 10:28:25;;;;;;;5.70;2.65;;;;;;;11.16;100.00;100498.22;5023569;28;20060;-68
2023/12/28 10:30:56;;;;;;;5.00;2.80;;;;;;;11.26;100.00;100493.31;5034586;28;20060;-68
2023/12/28 10:33:24;;;;;;;5.95;2.90;;;;;;;11.35;100.00;100500.81;5041234;28;20107;-67
2023/12/28 10:35:52;;;;;;;6.47;2.80;;;;;;;11.32;100.00;100482.44;5034373;28;20045;-67
2023/12/28 10:38:21;;;;;;;5.47;2.70;;;;;;;11.50;100.00;100494.75;5022605;28;20051;-68
2023/12/28 10:40:50;;;;;;;4.03;2.53;;;;;;;11.47;100.00;100507.34;5032665;28;20103;-68
2023/12/28 10:43:24;;;;;;;5.43;2.53;;;;;;;11.41;100.00;100497.03;5029374;28;20469;-69
2023/12/28 10:45:52;;;;;;;3.92;2.33;;;;;;;11.20;100.00;100491.81;5034147;28;21051;-68
2023/12/28 10:48:27;;;;;;;5.97;3.30;;;;;;;11.31;100.00;100493.97;5028268;28;20041;-68
2023/12/28 10:50:57;;;;;;;5.07;2.92;;;;;;;11.30;100.00;100479.00;5023135;28;20069;-68
2023/12/28 10:53:38;;;;;;;5.47;3.13;;;;;;;11.38;100.00;100492.72;5036994;28;20098;-69
2023/12/28 10:56:20;;;;;;;5.97;2.60;;;;;;;11.32;100.00;100485.09;5032440;28;20049;-70
2023/12/28 10:58:50;;;;;;;5.63;2.47;;;;;;;11.18;100.00;100483.06;5038779;28;20127;-66
2023/12/28 11:01:24;;;;;;;4.63;2.08;;;;;;;11.06;100.00;100491.63;5027552;28;20037;-68
2023/12/28 11:03:59;;;;;;;3.53;2.40;;;;;;;10.98;100.00;100483.19;5029996;28;20051;-68
2023/12/28 11:06:30;;;;;;;5.03;2.45;;;;;;;10.92;100.00;100478.16;5029360;28;20095;-68
2023/12/28 11:09:00;;;;;;;4.50;2.35;;;;;;;10.77;100.00;100469.16;5023047;28;20065;-68
2023/12/28 11:11:30;;;;;;;6.32;2.70;;;;;;;10.83;100.00;100479.47;5028717;28;20041;-67
2023/12/28 11:14:01;;;;;;;3.63;2.60;;;;;;;10.75;100.00;100451.59;5030599;28;20037;-68
2023/12/28 11:16:29;;;;;;;4.80;2.28;;;;;;;10.87;100.00;100465.13;5030774;28;20132;-68
2023/12/28 11:18:57;;;;;;;3.60;2.15;;;;;;;10.94;100.00;100489.56;5027090;28;20529;-67
2023/12/28 11:21:26;;;;;;;5.15;2.20;;;;;;;10.87;100.00;100491.63;5027554;28;20125;-68
2023/12/28 11:23:55;;;;;;;3.50;2.33;;;;;;;10.86;100.00;100481.94;5027835;28;20115;-67
2023/12/28 11:26:23;;;;;;;4.90;2.72;;;;;;;10.84;100.00;100470.59;5029840;28;20043;-67
2023/12/28 11:29:01;;;;;;;3.25;2.60;;;;;;;10.93;100.00;100479.03;5024630;28;20045;-68
2023/12/28 11:31:29;;;;;;;4.85;2.50;;;;;;;11.02;100.00;100478.59;5028853;28;20078;-69