Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:30;;;;;;;7.47;2.23;;;13.00;80.10;;;;;;4995399;28;20515;-81
2022/11/02 00:03:58;;;;;;;7.37;2.50;;;13.00;80.10;;;;;;5006321;28;20499;-81
2022/11/02 00:06:26;;;;;;;6.50;1.80;;;13.00;80.00;;;;;;5025450;28;20486;-80
2022/11/02 00:08:54;;;;;;;6.63;1.83;;;13.00;79.90;;;;;;5008870;28;20594;-81
2022/11/02 00:11:22;;;;;;;8.73;2.60;;;13.00;79.90;;;;;;5021455;28;20449;-80
2022/11/02 00:13:50;;;;;;;9.57;2.40;;;13.00;79.90;;;;;;5003035;28;20450;-81
2022/11/02 00:16:22;;;;;;;6.23;2.30;;;13.00;79.90;;;;;;5004691;28;20568;-81
2022/11/02 00:18:54;;;;;;;8.80;2.33;;;13.00;79.90;;;;;;5005177;28;20453;-80
2022/11/02 00:21:25;;;;;;;6.53;2.30;;;13.00;79.90;;;;;;4999758;28;20453;-80
2022/11/02 00:23:54;;;;;;;11.57;2.83;;;13.00;79.80;;;;;;5005594;28;20453;-80
2022/11/02 00:26:24;;;;;;;7.87;2.17;;;13.00;79.70;;;;;;5001983;28;21057;-80
2022/11/02 00:28:52;;;;;;;4.47;1.93;;;13.00;79.70;;;;;;5008481;28;21057;-80
2022/11/02 00:31:22;;;;;;;9.30;2.47;;;13.00;79.70;;;;;;5022134;28;20457;-81
2022/11/02 00:33:51;;;;;;;9.87;2.50;;;13.00;79.70;;;;;;5017035;28;20556;-81
2022/11/02 00:36:19;;;;;;;6.40;2.17;;;13.00;79.70;;;;;;5011219;28;20471;-81
2022/11/02 00:38:47;;;;;;;8.57;2.90;;;13.00;79.60;;;;;;5001947;28;20984;-81
2022/11/02 00:41:17;;;;;;;10.70;2.53;;;12.90;79.60;;;;;;5002791;28;20458;-81
2022/11/02 00:43:45;;;;;;;8.13;2.43;;;12.90;79.60;;;;;;5023423;28;20467;-81
2022/11/02 00:46:14;;;;;;;8.40;2.60;;;12.90;79.60;;;;;;5023626;28;20493;-81
2022/11/02 00:48:43;;;;;;;9.57;3.07;;;12.90;79.60;;;;;;5006964;28;20481;-80
2022/11/02 00:51:12;;;;;;;5.47;2.40;;;12.90;79.70;;;;;;5010018;28;21294;-80
2022/11/02 00:53:42;;;;;;;10.03;2.87;;;12.90;79.60;;;;;;5004173;28;20458;-81
2022/11/02 00:56:10;;;;;;;6.20;2.17;;;12.80;79.70;;;;;;5005219;28;20514;-81
2022/11/02 00:58:38;;;;;;;8.27;2.97;;;12.80;79.70;;;;;;5001658;28;21178;-81
2022/11/02 01:01:07;;;;;;;8.23;2.73;;;12.80;79.80;;;;;;5007128;28;20469;-81
2022/11/02 01:03:36;;;;;;;6.80;2.17;;;12.80;79.70;;;;;;5001415;28;21046;-78
2022/11/02 01:06:10;;;;;;;7.67;2.27;;;12.80;79.80;;;;;;5007022;28;20484;-81
2022/11/02 01:08:40;;;;;;;11.33;2.60;;;12.80;79.70;;;;;;5009688;28;20539;-81
2022/11/02 01:11:13;;;;;;;8.17;2.77;;;12.80;79.60;;;;;;5000194;28;21012;-81
2022/11/02 01:13:41;;;;;;;6.60;2.23;;;12.80;79.70;;;;;;5013062;28;20510;-80
2022/11/02 01:16:09;;;;;;;8.47;2.57;;;12.80;79.70;;;;;;5008290;28;20997;-81
2022/11/02 01:18:38;;;;;;;9.27;2.93;;;12.80;79.70;;;;;;5006079;28;20457;-81
2022/11/02 01:21:06;;;;;;;7.83;2.77;;;12.80;79.60;;;;;;5007180;28;20457;-80
2022/11/02 01:23:37;;;;;;;14.10;3.47;;;12.80;79.70;;;;;;5000879;28;20531;-81
2022/11/02 01:26:07;;;;;;;5.40;2.00;;;12.80;79.80;;;;;;5005637;28;20534;-81
2022/11/02 01:28:36;;;;;;;7.40;2.47;;;12.80;79.80;;;;;;5002564;28;20468;-81
2022/11/02 01:31:04;;;;;;;5.20;2.30;;;12.80;79.80;;;;;;5005099;28;20523;-80
2022/11/02 01:33:33;;;;;;;7.50;2.40;;;12.80;79.80;;;;;;4998142;28;20457;-81
2022/11/02 01:36:03;;;;;;;12.10;2.23;;;12.80;79.80;;;;;;5021180;28;20512;-81
2022/11/02 01:38:32;;;;;;;4.73;1.97;;;12.80;79.80;;;;;;5000073;28;20461;-82
2022/11/02 01:41:01;;;;;;;7.60;1.90;;;12.80;79.80;;;;;;5002123;28;20535;-81
2022/11/02 01:43:31;;;;;;;7.60;2.30;;;12.80;79.80;;;;;;5015727;28;20459;-81
2022/11/02 01:46:03;;;;;;;12.07;3.43;;;12.80;79.90;;;;;;5007011;28;20476;-81
2022/11/02 01:48:34;;;;;;;6.93;2.23;;;12.90;79.90;;;;;;5005097;28;20951;-81
2022/11/02 01:51:08;;;;;;;8.07;2.23;;;12.90;79.90;;;;;;5006019;28;20856;-81
2022/11/02 01:53:40;;;;;;;6.13;2.73;;;12.90;79.80;;;;;;5003918;28;20457;-82
2022/11/02 01:56:11;;;;;;;9.67;2.10;;;12.90;79.80;;;;;;5004385;28;20477;-81
2022/11/02 01:58:40;;;;;;;15.43;3.27;;;13.00;79.80;;;;;;5001874;28;20467;-80
2022/11/02 02:01:08;;;;;;;8.60;2.50;;;13.00;79.70;;;;;;5003576;28;20596;-80
2022/11/02 02:03:37;;;;;;;10.30;2.23;;;13.00;79.70;;;;;;5000174;28;20488;-82
2022/11/02 02:06:12;;;;;;;5.80;1.87;;;12.90;79.80;;;;;;5005221;28;20953;-80
2022/11/02 02:08:43;;;;;;;8.33;2.57;;;13.00;79.80;;;;;;5002518;28;20461;-79
2022/11/02 02:11:30;;;;;;;6.80;2.00;;;13.00;79.70;;;;;;4997089;28;20450;-81
2022/11/02 02:14:00;;;;;;;9.77;2.60;;;13.00;79.70;;;;;;5005025;28;20449;-79
2022/11/02 02:16:46;;;;;;;8.87;2.40;;;13.00;79.70;;;;;;5003753;28;20477;-81
2022/11/02 02:19:32;;;;;;;8.20;2.70;;;13.00;79.60;;;;;;5001930;28;20453;-78
2022/11/02 02:22:22;;;;;;;6.57;2.27;;;13.00;79.60;;;;;;5006630;28;20510;-81
2022/11/02 02:25:02;;;;;;;5.53;2.20;;;13.00;79.70;;;;;;5008156;28;20461;-80
2022/11/02 02:27:46;;;;;;;7.20;2.43;;;13.00;79.60;;;;;;5021034;28;20481;-79
2022/11/02 02:30:16;;;;;;;8.77;2.23;;;12.90;79.60;;;;;;5011481;28;21014;-81
2022/11/02 02:32:49;;;;;;;7.30;2.53;;;12.90;79.60;;;;;;5001734;28;20462;-80
2022/11/02 02:35:24;;;;;;;8.23;2.47;;;12.90;79.70;;;;;;5022728;28;20507;-81
2022/11/02 02:37:55;;;;;;;8.13;2.07;;;12.90;79.70;;;;;;5008146;28;20499;-80
2022/11/02 02:40:30;;;;;;;5.07;1.90;;;12.90;79.70;;;;;;5003974;28;21488;-81
2022/11/02 02:43:04;;;;;;;8.60;2.57;;;13.00;79.60;;;;;;5007543;28;20919;-82
2022/11/02 02:45:36;;;;;;;8.27;2.50;;;12.90;79.70;;;;;;5022103;28;20457;-81
2022/11/02 02:48:10;;;;;;;8.83;2.57;;;12.90;79.60;;;;;;5003129;28;20464;-80
2022/11/02 02:50:45;;;;;;;12.50;2.37;;;12.90;79.70;;;;;;5005385;28;20966;-80
2022/11/02 02:53:15;;;;;;;7.97;2.17;;;12.90;79.70;;;;;;5024727;28;20489;-81
2022/11/02 02:55:46;;;;;;;7.80;2.17;;;12.90;79.80;;;;;;5006568;28;20521;-81
2022/11/02 02:58:19;;;;;;;5.70;2.20;;;12.90;79.80;;;;;;5007797;28;21316;-80
2022/11/02 03:00:47;;;;;;;7.93;2.20;;;13.00;79.80;;;;;;5025745;28;20508;-80
2022/11/02 03:03:18;;;;;;;13.80;2.50;;;12.90;79.80;;;;;;5015482;28;20492;-81
2022/11/02 03:05:59;;;;;;;9.20;2.17;;;12.90;79.70;;;;;;5012458;28;20449;-81
2022/11/02 03:08:28;;;;;;;7.20;2.20;;;13.00;79.80;;;;;;5016034;28;20453;-79
2022/11/02 03:11:03;;;;;;;8.50;2.23;;;13.00;79.70;;;;;;5011284;28;20557;-80
2022/11/02 03:13:42;;;;;;;9.10;2.27;;;13.00;79.80;;;;;;5007108;28;20456;-79
2022/11/02 03:16:20;;;;;;;5.87;1.90;;;13.00;79.80;;;;;;5028134;28;20479;-80
2022/11/02 03:18:58;;;;;;;15.10;2.30;;;12.90;79.80;;;;;;5012609;28;20455;-81
2022/11/02 03:21:31;;;;;;;7.37;2.23;;;12.90;79.90;;;;;;5011218;28;20504;-81
2022/11/02 03:24:05;;;;;;;8.57;2.37;;;12.90;79.90;;;;;;5023893;28;20453;-77
2022/11/02 03:26:42;;;;;;;9.60;1.87;;;12.90;79.90;;;;;;5006236;28;20567;-77
2022/11/02 03:29:14;;;;;;;9.90;2.03;;;12.90;79.90;;;;;;5006317;28;20974;-77
2022/11/02 03:31:46;;;;;;;13.93;2.10;;;12.90;80.00;;;;;;5017829;28;20477;-79
2022/11/02 03:34:22;;;;;;;8.23;2.43;;;13.00;80.00;;;;;;5004322;28;20571;-75
2022/11/02 03:36:56;;;;;;;7.77;2.47;;;13.00;80.00;;;;;;5008967;28;20582;-77
2022/11/02 03:39:31;;;;;;;7.50;1.77;;;13.00;80.00;;;;;;5005348;28;20580;-77
2022/11/02 03:42:03;;;;;;;9.80;2.03;;;13.00;80.00;;;;;;5005633;28;20448;-78
2022/11/02 03:44:37;;;;;;;9.63;2.00;;;13.00;79.90;;;;;;5003667;28;20480;-78
2022/11/02 03:47:13;;;;;;;9.27;1.80;;;13.00;79.90;;;;;;5010009;28;20993;-77
2022/11/02 03:49:42;;;;;;;12.90;1.97;;;13.00;80.00;;;;;;5003019;28;20455;-78
2022/11/02 03:52:20;;;;;;;7.10;2.20;;;13.00;80.00;;;;;;5003296;28;20463;-75
2022/11/02 03:54:56;;;;;;;6.97;1.90;;;13.00;79.90;;;;;;5015088;28;20548;-78
2022/11/02 03:57:29;;;;;;;6.90;2.20;;;13.00;79.90;;;;;;4996376;28;20513;-77
2022/11/02 04:00:09;;;;;;;6.43;1.70;;;13.00;79.90;;;;;;5005104;28;20544;-76
2022/11/02 04:02:44;;;;;;;6.17;2.30;;;13.00;79.90;;;;;;4999892;28;20458;-78
2022/11/02 04:05:13;;;;;;;8.03;2.10;;;13.00;79.90;;;;;;5006485;28;20476;-78
2022/11/02 04:10:33;;;;;;;9.10;2.60;;;13.00;79.90;;;;;;5002880;28;20496;-76
2022/11/02 04:15:48;;;;;;;15.33;2.30;;;13.00;79.90;;;;;;5017067;28;20465;-75
2022/11/02 04:21:02;;;;;;;11.93;2.50;;;13.00;79.90;;;;;;5023168;28;20497;-78
2022/11/02 04:26:16;;;;;;;9.67;2.50;;;13.00;80.00;;;;;;5003739;28;20627;-77
2022/11/02 04:28:45;;;;;;;18.33;2.70;;;13.00;80.00;;;;;;5014079;28;20461;-78
2022/11/02 04:31:15;;;;;;;7.83;2.13;;;13.00;79.90;;;;;;5003962;28;20546;-77
2022/11/02 04:33:42;;;;;;;8.63;2.10;;;13.00;79.80;;;;;;5003140;28;20461;-78
2022/11/02 04:36:13;;;;;;;8.87;2.47;;;13.00;79.60;;;;;;5006170;28;20497;-77
2022/11/02 04:38:40;;;;;;;11.03;2.77;;;13.00;79.70;;;;;;5003656;28;20458;-77
2022/11/02 04:41:44;;;;;;;7.10;3.27;;;13.00;79.70;;;;;;4995333;28;20551;-78
2022/11/02 04:44:25;;;;;;;9.80;2.50;;;12.90;79.70;;;;;;4994836;28;20780;-77
2022/11/02 04:47:02;;;;;;;10.10;2.00;;;12.90;79.80;;;;;;5002871;28;20495;-75
2022/11/02 04:49:32;;;;;;;10.93;2.60;;;12.90;79.70;;;;;;5005211;28;20454;-77
2022/11/02 04:52:00;;;;;;;11.23;2.33;;;12.90;79.70;;;;;;5004366;28;20503;-78
2022/11/02 04:54:30;;;;;;;9.70;2.40;;;12.90;79.70;;;;;;4998270;28;20541;-76
2022/11/02 04:57:02;;;;;;;9.73;2.53;;;12.90;79.70;;;;;;4996740;28;20485;-76
2022/11/02 04:59:31;;;;;;;9.43;2.50;;;12.90;79.70;;;;;;4996626;28;20572;-76
2022/11/02 05:01:59;;;;;;;7.43;2.30;;;12.90;79.70;;;;;;5017308;28;20449;-78
2022/11/02 05:04:29;;;;;;;8.07;2.17;;;12.90;79.70;;;;;;5002300;28;20905;-78
2022/11/02 05:06:59;;;;;;;9.13;2.40;;;12.90;79.80;;;;;;5004480;28;20493;-76
2022/11/02 05:09:31;;;;;;;11.93;2.57;;;12.90;79.80;;;;;;4997980;28;20458;-77
2022/11/02 05:12:00;;;;;;;6.93;2.57;;;13.00;79.80;;;;;;5015266;28;20477;-78
2022/11/02 05:14:28;;;;;;;13.73;2.50;;;13.00;79.80;;;;;;5004519;28;20466;-76
2022/11/02 05:16:57;;;;;;;9.03;2.60;;;13.00;79.70;;;;;;5017450;28;20481;-78
2022/11/02 05:19:25;;;;;;;13.83;3.00;;;13.00;79.80;;;;;;5015019;28;20457;-75
2022/11/02 05:21:54;;;;;;;8.10;2.13;;;13.00;79.80;;;;;;5002811;28;20954;-77
2022/11/02 05:24:24;;;;;;;8.00;1.90;;;13.00;79.80;;;;;;5003721;28;20552;-75
2022/11/02 05:26:52;;;;;;;8.43;2.30;;;13.00;79.80;;;;;;5005316;28;20613;-76
2022/11/02 05:29:24;;;;;;;11.23;2.53;;;13.00;79.70;;;;;;5006752;28;20471;-76
2022/11/02 05:31:53;;;;;;;10.53;2.63;;;13.00;79.70;;;;;;5012905;28;20470;-78
2022/11/02 05:34:21;;;;;;;7.80;2.00;;;13.00;79.60;;;;;;5023611;28;20827;-78
2022/11/02 05:36:50;;;;;;;9.00;2.60;;;13.00;79.70;;;;;;5007150;28;20579;-78
2022/11/02 05:39:19;;;;;;;11.23;2.60;;;13.00;79.70;;;;;;5012986;28;20559;-78
2022/11/02 05:41:47;;;;;;;11.63;2.13;;;13.10;79.70;;;;;;5018530;28;20458;-77
2022/11/02 05:44:16;;;;;;;11.57;2.50;;;13.00;79.80;;;;;;5002168;28;20461;-77
2022/11/02 05:46:44;;;;;;;6.30;2.40;;;13.10;79.60;;;;;;5020230;28;20517;-76
2022/11/02 05:49:12;;;;;;;15.90;2.30;;;13.10;79.60;;;;;;5004118;28;21309;-77
2022/11/02 05:51:40;;;;;;;9.90;2.87;;;13.10;79.60;;;;;;4999158;28;20540;-77
2022/11/02 05:54:08;;;;;;;7.40;2.63;;;13.10;79.60;;;;;;5002217;28;20464;-78
2022/11/02 05:56:38;;;;;;;7.60;2.50;;;13.10;79.60;;;;;;4996842;28;20493;-77
2022/11/02 05:59:06;;;;;;;9.73;2.40;;;13.20;79.60;;;;;;5001846;28;20472;-77
2022/11/02 06:01:34;;;;;;;8.60;2.90;;;13.20;79.50;;;;;;5000416;28;20457;-77
2022/11/02 06:04:02;;;;;;;12.87;2.23;;;13.20;79.60;;;;;;4998182;28;20461;-77
2022/11/02 06:06:30;;;;;;;6.90;2.00;;;13.20;79.60;;;;;;5012105;28;20482;-77
2022/11/02 06:08:58;;;;;;;17.30;3.10;;;13.20;79.50;;;;;;5002009;28;20454;-77
2022/11/02 06:11:32;;;;;;;11.00;2.67;;;13.20;79.60;;;;;;5001499;28;20588;-77
2022/11/02 06:14:02;;;;;;;7.83;2.27;;;13.20;79.50;;;;;;5003863;28;20985;-78
2022/11/02 06:16:30;;;;;;;4.87;2.00;;;13.20;79.60;;;;;;4998629;28;20500;-77
2022/11/02 06:18:58;;;;;;;20.17;3.30;;;13.30;79.60;;;;;;5014311;28;20519;-77
2022/11/02 06:21:26;;;;;;;8.97;3.00;;;13.30;79.50;;;;;;5000437;28;20458;-76
2022/11/02 06:23:54;;;;;;;9.00;2.63;;;13.30;79.50;;;;;;5000413;28;21277;-76
2022/11/02 06:26:22;;;;;;;9.23;2.80;;;13.30;79.60;;;;;;5000321;28;20469;-77
2022/11/02 06:28:50;;;;;;;8.73;2.80;;;13.30;79.50;;;;;;5014789;28;21159;-78
2022/11/02 06:31:20;;;;;;;6.43;1.90;;;13.30;79.50;;;;;;5000585;28;20522;-78
2022/11/02 06:33:48;;;;;;;6.40;2.93;;;13.30;79.50;;;;;;5002104;28;20465;-77
2022/11/02 06:36:16;;;;;;;10.53;2.60;;;13.40;79.40;;;;;;5002537;28;20484;-77
2022/11/02 06:38:44;;;;;;;6.80;2.97;;;13.40;79.40;;;;;;5018596;28;20453;-77
2022/11/02 06:41:12;;;;;;;8.90;2.33;;;13.40;79.40;;;;;;5020101;28;20486;-77
2022/11/02 06:43:41;;;;;;;7.17;2.90;;;13.40;79.40;;;;;;5016881;28;20461;-76
2022/11/02 06:46:09;;;;;;;9.27;2.60;;;13.40;79.40;;;;;;5002173;28;21061;-76
2022/11/02 06:48:39;;;;;;;9.20;1.93;;;13.40;79.40;;;;;;4997317;28;20920;-77
2022/11/02 06:51:07;;;;;;;9.23;3.30;;;13.40;79.50;;;;;;5005027;28;21268;-76
2022/11/02 06:53:35;;;;;;;14.90;2.00;;;13.40;79.50;;;;;;5010536;28;20466;-76
2022/11/02 06:56:03;;;;;;;26.33;3.60;;;13.40;79.50;;;;;;5002502;28;20868;-76
2022/11/02 06:58:31;;;;;;;9.20;2.80;;;13.40;79.60;;;;;;4997772;28;20456;-76
2022/11/02 07:01:00;;;;;;;12.03;2.27;;;13.40;79.50;;;;;;4998120;28;20468;-76
2022/11/02 07:03:30;;;;;;;8.87;2.23;;;13.40;79.50;;;;;;5002905;28;21140;-77
2022/11/02 07:06:00;;;;;;;7.40;2.07;;;13.40;79.50;;;;;;5004436;28;20481;-76
2022/11/02 07:08:28;;;;;;;9.70;2.60;;;13.40;79.60;;;;;;5000813;28;20468;-78
2022/11/02 07:10:56;;;;;;;9.03;3.07;;;13.40;79.80;;;;;;5018974;28;20454;-77
2022/11/02 07:13:25;;;;;;;11.53;2.10;;;13.40;79.80;;;;;;5002679;28;20564;-77
2022/11/02 07:15:54;;;;;;;9.70;2.50;;;13.50;79.90;;;;;;5002381;28;21279;-77
2022/11/02 07:18:22;;;;;;;10.13;2.83;;;13.50;79.80;;;;;;4999595;28;20544;-77
2022/11/02 07:20:51;;;;;;;9.83;2.70;;;13.50;79.80;;;;;;5002534;28;20499;-76
2022/11/02 07:23:22;;;;;;;7.33;2.17;;;13.50;79.90;;;;;;5008749;28;20966;-77
2022/11/02 07:25:51;;;;;;;8.50;2.27;;;13.60;79.90;;;;;;5000760;28;20484;-76
2022/11/02 07:28:19;;;;;;;11.13;2.73;;;13.60;79.90;;;;;;5017175;28;20455;-76
2022/11/02 07:30:47;;;;;;;7.53;2.43;;;13.60;79.90;;;;;;5000869;28;20499;-76
2022/11/02 07:33:15;;;;;;;10.23;2.73;;;13.60;79.90;;;;;;5002771;28;20478;-78
2022/11/02 07:35:43;;;;;;;8.33;2.10;;;13.70;79.90;;;;;;5001606;28;20466;-78
2022/11/02 07:38:12;;;;;;;9.47;2.60;;;13.70;79.90;;;;;;5022765;28;20471;-77
2022/11/02 07:40:41;;;;;;;8.87;2.40;;;13.70;79.80;;;;;;5005083;28;20526;-76
2022/11/02 07:43:09;;;;;;;9.83;3.20;;;13.60;79.90;;;;;;5004387;28;20453;-78
2022/11/02 07:46:02;;;;;;;8.70;2.20;;;13.60;79.90;;;;;;4969845;28;20837;-77
2022/11/02 07:48:30;;;;;;;10.23;2.20;;;13.60;80.00;;;;;;5016829;28;20515;-77
2022/11/02 07:50:59;;;;;;;10.73;2.80;;;13.60;80.00;;;;;;5000644;28;21268;-76
2022/11/02 07:53:27;;;;;;;8.20;2.10;;;13.70;80.10;;;;;;5001263;28;20943;-78
2022/11/02 07:55:56;;;;;;;12.13;2.43;;;13.70;80.10;;;;;;5019239;28;20449;-78
2022/11/02 07:58:25;;;;;;;8.40;2.50;;;13.70;80.20;;;;;;5016802;28;21313;-77
2022/11/02 08:00:53;;;;;;;7.13;2.30;;;13.80;80.10;;;;;;5001795;28;20520;-78
2022/11/02 08:03:27;;;;;;;6.67;1.93;;;13.80;80.10;;;;;;5001318;28;20547;-77
2022/11/02 08:05:55;;;;;;;11.97;2.50;;;13.80;80.10;;;;;;5000366;28;20498;-78
2022/11/02 08:08:24;;;;;;;12.77;2.20;;;13.80;80.10;;;;;;5004207;28;20461;-76
2022/11/02 08:10:52;;;;;;;8.83;2.27;;;13.90;80.00;;;;;;5019144;28;21020;-78
2022/11/02 08:13:24;;;;;;;7.40;2.00;;;13.90;80.10;;;;;;5006733;28;20472;-78
2022/11/02 08:15:54;;;;;;;12.37;3.00;;;13.90;80.10;;;;;;4999694;28;20480;-78
2022/11/02 08:18:23;;;;;;;5.77;1.80;;;13.90;80.10;;;;;;5005249;28;20449;-78
2022/11/02 08:20:52;;;;;;;5.33;2.00;;;14.00;80.10;;;;;;5006899;28;20461;-78
2022/11/02 08:23:23;;;;;;;13.93;2.73;;;14.00;80.00;;;;;;5025152;28;20519;-78
2022/11/02 08:25:53;;;;;;;12.93;2.20;;;14.10;80.10;;;;;;5007810;28;20483;-76
2022/11/02 08:28:24;;;;;;;6.53;1.80;;;14.10;80.10;;;;;;5004530;28;20566;-76
2022/11/02 08:30:52;;;;;;;7.30;2.13;;;14.10;79.90;;;;;;5002378;28;21023;-76
2022/11/02 08:33:21;;;;;;;10.13;2.10;;;14.10;79.90;;;;;;5002100;28;20524;-78
2022/11/02 08:35:49;;;;;;;7.30;2.40;;;14.10;79.90;;;;;;5021418;28;20508;-78
2022/11/02 08:38:21;;;;;;;7.53;1.97;;;14.20;79.90;;;;;;5004253;28;20460;-76
2022/11/02 08:40:49;;;;;;;6.47;2.23;;;14.10;79.80;;;;;;5006390;28;20464;-76
2022/11/02 08:43:17;;;;;;;7.43;2.27;;;14.20;79.80;;;;;;5020034;28;20480;-77
2022/11/02 08:45:46;;;;;;;12.73;2.80;;;14.10;79.80;;;;;;4999994;28;20446;-77
2022/11/02 08:48:35;;;;;;;7.27;2.40;;;14.10;79.80;;;;;;4996009;28;20549;-77
2022/11/02 08:51:04;;;;;;;9.53;2.47;;;14.20;79.70;;;;;;5006732;28;20548;-76
2022/11/02 08:53:32;;;;;;;12.33;2.77;;;14.10;79.70;;;;;;5005996;28;21024;-76
2022/11/02 08:56:00;;;;;;;6.20;2.13;;;14.10;79.60;;;;;;5005552;28;20480;-77
2022/11/02 08:58:28;;;;;;;13.27;2.30;;;14.10;79.70;;;;;;5008578;28;20468;-76
2022/11/02 09:00:58;;;;;;;9.73;2.33;;;14.10;79.70;;;;;;5007130;28;20444;-78
2022/11/02 09:03:27;;;;;;;9.47;2.83;;;14.20;79.80;;;;;;5009330;28;20449;-76
2022/11/02 09:05:59;;;;;;;10.63;2.03;;;14.20;79.80;;;;;;5005630;28;20473;-77
2022/11/02 09:08:28;;;;;;;9.83;2.53;;;14.20;79.90;;;;;;5003986;28;20472;-77
2022/11/02 09:11:00;;;;;;;10.50;2.37;;;14.20;79.90;;;;;;5005530;28;20475;-77
2022/11/02 09:13:28;;;;;;;8.80;2.37;;;14.30;79.90;;;;;;5002049;28;20497;-75
2022/11/02 09:15:58;;;;;;;6.30;1.93;;;14.30;79.90;;;;;;5011551;28;20871;-76
2022/11/02 09:18:27;;;;;;;7.77;2.67;;;14.40;79.80;;;;;;5009701;28;20488;-78
2022/11/02 09:20:55;;;;;;;12.07;2.10;;;14.40;79.80;;;;;;5006290;28;20520;-77
2022/11/02 09:23:23;;;;;;;10.10;2.47;;;14.40;79.70;;;;;;5009608;28;20530;-76
2022/11/02 09:25:52;;;;;;;7.80;2.00;;;14.40;79.60;;;;;;5010508;28;20834;-77
2022/11/02 09:28:20;;;;;;;11.00;2.07;;;14.50;79.50;;;;;;5012486;28;20449;-77
2022/11/02 09:30:48;;;;;;;13.30;2.57;;;14.50;79.40;;;;;;5028738;28;20468;-77
2022/11/02 09:33:18;;;;;;;8.83;1.80;;;14.50;79.40;;;;;;5005953;28;20510;-77
2022/11/02 09:35:48;;;;;;;9.23;1.90;;;14.50;79.30;;;;;;5026099;28;20453;-76
2022/11/02 09:38:18;;;;;;;8.83;1.90;;;14.50;79.40;;;;;;5012138;28;20510;-77
2022/11/02 09:40:51;;;;;;;14.03;2.53;;;14.50;79.30;;;;;;5005329;28;20468;-77
2022/11/02 09:43:26;;;;;;;11.13;2.53;;;14.60;79.30;;;;;;5007109;28;20444;-78
2022/11/02 09:46:02;;;;;;;10.27;2.17;;;14.60;79.20;;;;;;5007572;28;20493;-78
2022/11/02 09:48:37;;;;;;;11.30;2.47;;;14.60;79.20;;;;;;5000176;28;20507;-76
2022/11/02 09:51:10;;;;;;;8.97;2.30;;;14.70;79.00;;;;;;5006869;28;20910;-78
2022/11/02 09:53:46;;;;;;;8.90;2.20;;;14.70;78.70;;;;;;5005705;28;21032;-78
2022/11/02 09:56:19;;;;;;;8.60;2.10;;;14.70;78.80;;;;;;5006798;28;20517;-78
2022/11/02 09:58:51;;;;;;;5.70;1.83;;;14.70;78.80;;;;;;5019792;28;20480;-78
2022/11/02 10:01:39;;;;;;;8.63;2.03;;;14.70;78.60;;;;;;5013291;28;20464;-76
2022/11/02 10:04:32;;;;;;;8.90;1.73;;;14.80;78.50;;;;;;5016296;28;20469;-76
2022/11/02 10:07:09;;;;;;;13.67;2.40;;;14.80;78.30;;;;;;5005396;28;20517;-76
2022/11/02 10:09:45;;;;;;;13.73;2.50;;;14.80;78.40;;;;;;5004202;28;20452;-77
2022/11/02 10:12:15;;;;;;;13.53;2.37;;;14.80;78.10;;;;;;4998012;28;20449;-77
2022/11/02 10:14:53;;;;;;;9.47;2.20;;;14.80;77.70;;;;;;5004304;28;20460;-77
2022/11/02 10:17:25;;;;;;;9.60;2.20;;;14.80;77.40;;;;;;5003958;28;20538;-78
2022/11/02 10:19:57;;;;;;;9.27;2.17;;;14.80;77.40;;;;;;5002467;28;20542;-77
2022/11/02 10:22:31;;;;;;;14.27;2.40;;;14.80;77.00;;;;;;4999345;28;20469;-76
2022/11/02 10:25:03;;;;;;;10.43;2.43;;;14.70;77.20;;;;;;5001750;28;20452;-77
2022/11/02 10:27:37;;;;;;;8.80;1.90;;;14.80;77.10;;;;;;5018022;28;20486;-77
2022/11/02 10:30:07;;;;;;;9.83;2.37;;;14.80;77.00;;;;;;5005683;28;21267;-77
2022/11/02 10:32:37;;;;;;;9.63;2.10;;;14.80;76.70;;;;;;5019137;28;20518;-77
2022/11/02 10:35:18;;;;;;;19.80;2.43;;;14.80;76.50;;;;;;5004688;28;20567;-77
2022/11/02 10:38:20;;;;;;;12.10;2.03;;;14.80;76.60;;;;;;5005927;28;20464;-77
2022/11/02 10:41:02;;;;;;;8.73;1.83;;;14.90;76.30;;;;;;5014234;28;20472;-78
2022/11/02 10:43:43;;;;;;;11.53;2.70;;;14.90;76.30;;;;;;5000195;28;20812;-77
2022/11/02 10:46:33;;;;;;;9.33;2.40;;;14.90;76.10;;;;;;5005112;28;20486;-76
2022/11/02 10:49:12;;;;;;;15.30;2.07;;;14.90;76.10;;;;;;5021739;28;20461;-76
2022/11/02 10:51:42;;;;;;;11.37;1.97;;;15.00;76.00;;;;;;5005895;28;20456;-77
2022/11/02 10:54:13;;;;;;;10.97;2.40;;;15.00;75.80;;;;;;4998266;28;20472;-77
2022/11/02 10:56:49;;;;;;;14.43;3.23;;;15.00;75.50;;;;;;5007635;28;20472;-78
2022/11/02 10:59:18;;;;;;;10.37;2.27;;;15.10;75.20;;;;;;5014826;28;20460;-77
2022/11/02 11:02:05;;;;;;;13.17;2.70;;;15.10;75.20;;;;;;5004135;28;20460;-78
2022/11/02 11:04:35;;;;;;;8.10;2.17;;;15.10;74.80;;;;;;5007570;28;20452;-77
2022/11/02 11:07:11;;;;;;;7.20;2.07;;;15.10;74.70;;;;;;5003424;28;20469;-76
2022/11/02 11:09:48;;;;;;;8.40;1.67;;;15.10;74.40;;;;;;5012693;28;20475;-78
2022/11/02 11:12:19;;;;;;;8.07;2.20;;;15.10;74.30;;;;;;5002365;28;20874;-78
2022/11/02 11:14:51;;;;;;;9.80;1.87;;;15.10;74.00;;;;;;5004235;28;20468;-77
2022/11/02 11:17:40;;;;;;;7.50;2.03;;;15.10;74.10;;;;;;5018028;28;20484;-78
2022/11/02 11:20:35;;;;;;;12.47;2.20;;;15.10;74.00;;;;;;5016384;28;20453;-78
2022/11/02 11:23:26;;;;;;;16.03;2.53;;;15.00;74.00;;;;;;5001592;28;20443;-78
2022/11/02 11:25:56;;;;;;;10.90;2.23;;;15.00;74.00;;;;;;4996759;28;20465;-78
2022/11/02 11:28:27;;;;;;;11.23;2.30;;;15.00;73.80;;;;;;5000436;28;20454;-78
2022/11/02 11:31:10;;;;;;;6.70;1.47;;;15.00;73.80;;;;;;5012908;28;20471;-77
2022/11/02 11:33:44;;;;;;;12.50;2.30;;;15.00;73.60;;;;;;5004185;28;20449;-78
2022/11/02 11:36:23;;;;;;;10.90;2.87;;;15.00;73.50;;;;;;5015479;28;20477;-76
2022/11/02 11:38:59;;;;;;;11.70;2.30;;;15.00;73.40;;;;;;5008069;28;20483;-78
2022/11/02 11:41:28;;;;;;;6.33;1.83;;;15.00;73.30;;;;;;5002423;28;20465;-77
2022/11/02 11:43:57;;;;;;;15.43;2.10;;;15.00;73.30;;;;;;5007458;28;20456;-78
2022/11/02 11:46:40;;;;;;;12.23;2.23;;;15.00;73.30;;;;;;5006868;28;20473;-76
2022/11/02 11:49:20;;;;;;;8.33;2.03;;;15.00;73.00;;;;;;5004375;28;20463;-77
2022/11/02 11:52:04;;;;;;;10.43;1.60;;;15.00;73.20;;;;;;5002980;28;20464;-78
2022/11/02 11:54:33;;;;;;;18.70;2.43;;;15.00;73.20;;;;;;5005451;28;20494;-78
2022/11/02 11:57:23;;;;;;;10.50;2.10;;;15.10;73.10;;;;;;5007902;28;20596;-77
2022/11/02 11:59:54;;;;;;;9.60;1.73;;;15.20;73.00;;;;;;5009171;28;20497;-77
2022/11/02 12:02:24;;;;;;;7.47;1.67;;;15.20;72.90;;;;;;5023672;28;20465;-77
2022/11/02 12:04:59;;;;;;;10.50;2.00;;;15.30;72.80;;;;;;5009099;28;20515;-77
2022/11/02 12:07:55;;;;;;;10.33;2.47;;;15.30;72.70;;;;;;5007344;28;20492;-76
2022/11/02 12:10:48;;;;;;;8.23;2.30;;;15.40;72.70;;;;;;5013121;28;20526;-76
2022/11/02 12:13:31;;;;;;;7.73;1.60;;;15.40;72.40;;;;;;5000591;28;20500;-78
2022/11/02 12:16:09;;;;;;;5.17;1.30;;;15.40;72.20;;;;;;5017446;28;20473;-78
2022/11/02 12:18:53;;;;;;;9.40;2.47;;;15.40;72.10;;;;;;5008909;28;21164;-78
2022/11/02 12:21:36;;;;;;;13.37;2.20;;;15.40;72.10;;;;;;5004448;28;20457;-78
2022/11/02 12:24:25;;;;;;;13.40;2.07;;;15.40;71.90;;;;;;5016524;28;20540;-78
2022/11/02 12:27:09;;;;;;;5.80;1.90;;;15.40;71.70;;;;;;5002069;28;20572;-76
2022/11/02 12:30:02;;;;;;;8.83;2.00;;;15.30;71.70;;;;;;5006249;28;20468;-77
2022/11/02 12:32:52;;;;;;;7.20;1.70;;;15.30;71.70;;;;;;5003268;28;20455;-76
2022/11/02 12:35:35;;;;;;;8.13;1.97;;;15.30;71.70;;;;;;5001576;28;20481;-76
2022/11/02 12:38:19;;;;;;;11.50;1.90;;;15.30;71.70;;;;;;5009852;28;21143;-77
2022/11/02 12:40:57;;;;;;;10.17;2.00;;;15.40;71.50;;;;;;5009071;28;20891;-78
2022/11/02 12:43:39;;;;;;;14.00;1.63;;;15.40;71.50;;;;;;4998386;28;20506;-78
2022/11/02 12:46:27;;;;;;;12.70;2.37;;;15.40;71.40;;;;;;5001534;28;20563;-78
2022/11/02 12:49:08;;;;;;;13.83;2.50;;;15.40;71.30;;;;;;5006659;28;21264;-78
2022/11/02 12:51:44;;;;;;;15.93;2.40;;;15.40;71.30;;;;;;5001340;28;20460;-77
2022/11/02 12:54:19;;;;;;;9.37;2.07;;;15.50;71.30;;;;;;5001211;28;20447;-77
2022/11/02 12:56:49;;;;;;;7.90;1.90;;;15.50;71.30;;;;;;5006154;28;21322;-78
2022/11/02 12:59:22;;;;;;;11.37;1.80;;;15.60;71.30;;;;;;5000703;28;20449;-77
2022/11/02 13:01:54;;;;;;;7.87;1.67;;;15.60;71.10;;;;;;5008719;28;21115;-77
2022/11/02 13:04:27;;;;;;;7.27;2.03;;;15.60;70.90;;;;;;5000666;28;20457;-78
2022/11/02 13:07:03;;;;;;;9.83;2.00;;;15.60;70.70;;;;;;5017723;28;20500;-76
2022/11/02 13:09:35;;;;;;;6.37;1.30;;;15.60;70.70;;;;;;5003587;28;20572;-77
2022/11/02 13:12:08;;;;;;;11.60;1.93;;;15.70;70.30;;;;;;5005417;28;20469;-78
2022/11/02 13:14:41;;;;;;;6.37;1.60;;;15.70;70.20;;;;;;5006006;28;20453;-76
2022/11/02 13:17:15;;;;;;;9.37;2.10;;;15.70;70.00;;;;;;5016709;28;20546;-78
2022/11/02 13:19:47;;;;;;;6.53;1.53;;;15.70;70.10;;;;;;5004079;28;20461;-78
2022/11/02 13:22:18;;;;;;;10.40;1.80;;;15.70;70.10;;;;;;5003094;28;20460;-77