Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:11;;;;;;;16.97;7.90;;;;;;;-0.30;100.00;99534.47;4956232;29;20468;-87
2022/01/12 00:03:37;;;;;;;16.30;7.60;;;;;;;-0.52;100.00;99468.69;4959138;29;20931;-87
2022/01/12 00:06:04;;;;;;;15.63;7.57;;;;;;;1.98;100.00;99895.69;4962204;29;20507;-86
2022/01/12 00:08:31;;;;;;;16.10;7.90;;;;;;;2.04;100.00;99918.69;4942253;29;20471;-86
2022/01/12 00:10:58;;;;;;;18.23;8.17;;;;;;;-0.79;100.00;99467.13;4955760;29;20481;-87
2022/01/12 00:13:24;;;;;;;17.03;8.33;;;;;;;1.55;100.00;99855.38;4939660;29;20463;-85
2022/01/12 00:15:51;;;;;;;17.47;8.50;;;;;;;-0.42;100.00;99525.94;4956089;29;20409;-85
2022/01/12 00:18:18;;;;;;;15.67;7.57;;;;;;;-0.23;100.00;99541.72;4956280;29;20208;-86
2022/01/12 00:20:43;;;;;;;14.97;7.43;;;;;;;-0.67;100.00;99484.03;4992994;28;20445;-87
2022/01/12 00:23:09;;;;;;;15.97;7.90;;;;;;;2.16;100.00;99961.31;4996258;28;20402;-87
2022/01/12 00:25:56;;;;;;;16.47;7.80;;;;;;;0.24;100.00;99658.72;4979127;28;20167;-85
2022/01/12 00:33:53;;;;;;;16.37;7.97;;;;;;;2.19;100.00;99974.06;4999615;28;20406;-86
2022/01/12 00:36:19;;;;;;;15.03;7.30;;;;;;;2.21;100.00;99975.06;4995781;28;20461;-87
2022/01/12 00:38:44;;;;;;;15.37;7.33;;;;;;;1.97;100.00;99955.50;4998432;28;20447;-87
2022/01/12 00:41:10;;;;;;;16.97;7.70;;;;;;;1.40;100.00;99857.41;4997896;28;20461;-86
2022/01/12 00:43:40;;;;;;;14.60;7.20;;;;;;;0.67;100.00;99744.63;4998985;28;20171;-87
2022/01/12 00:46:05;;;;;;;15.30;7.33;;;;;;;1.27;100.00;99833.78;4998593;28;20434;-85
2022/01/12 00:48:31;;;;;;;16.87;7.60;;;;;;;0.62;100.00;99711.84;5000265;28;20417;-86
2022/01/12 00:50:59;;;;;;;15.37;7.53;;;;;;;-0.46;100.00;99539.72;5000230;28;20194;-86
2022/01/12 00:53:24;;;;;;;15.97;7.53;;;;;;;-1.12;100.00;99446.75;5002285;28;20246;-86
2022/01/12 00:55:52;;;;;;;18.07;7.77;;;;;;;0.00;100.00;99646.63;4999834;28;20417;-85
2022/01/12 00:58:17;;;;;;;20.13;8.83;;;;;;;1.09;100.00;99809.03;5016509;28;20183;-86
2022/01/12 01:00:43;;;;;;;18.00;7.93;;;;;;;2.01;100.00;99977.47;4999798;28;20456;-87
2022/01/12 01:03:09;;;;;;;16.07;7.47;;;;;;;2.07;100.00;99975.50;4999093;28;20564;-86
2022/01/12 01:05:36;;;;;;;15.07;7.10;;;;;;;0.87;100.00;99800.44;4998834;28;20171;-87
2022/01/12 01:08:02;;;;;;;14.93;6.87;;;;;;;1.35;100.00;99868.63;5014801;28;20451;-85
2022/01/12 01:10:42;;;;;;;15.40;6.73;;;;;;;1.90;100.00;99975.66;4998442;28;20414;-86
2022/01/12 01:13:08;;;;;;;13.37;6.80;;;;;;;1.40;100.00;99882.34;5015032;28;20421;-87
2022/01/12 01:26:28;;;;;;;13.53;6.97;;;;;;;0.90;100.00;99820.66;5007614;28;20500;-90
2022/01/12 01:28:54;;;;;;;13.57;6.47;;;;;;;0.79;100.00;99793.91;5007372;28;20407;-85
2022/01/12 01:33:53;;;;;;;16.83;7.00;;;;;;;1.42;100.00;99915.81;4992442;28;20231;-87
2022/01/12 01:36:19;;;;;;;13.87;7.10;;;;;;;1.38;100.00;99901.31;4993622;28;20446;-86
2022/01/12 01:38:44;;;;;;;14.20;6.90;;;;;;;1.08;100.00;99848.78;4995331;28;20163;-86
2022/01/12 01:41:09;;;;;;;14.40;6.93;;;;;;;0.13;100.00;99689.25;4995227;28;20253;-85
2022/01/12 01:54:13;;;;;;;15.47;7.57;;;;;;;1.53;100.00;99965.03;4994583;28;20935;-86
2022/01/12 01:56:39;;;;;;;15.83;7.13;;;;;;;1.33;100.00;99934.94;4995292;28;20429;-86
2022/01/12 01:59:04;;;;;;;16.30;7.43;;;;;;;0.21;100.00;99744.69;4994070;28;20521;-85
2022/01/12 02:01:30;;;;;;;15.43;7.20;;;;;;;1.17;100.00;99922.75;4995616;28;20195;-86
2022/01/12 02:03:59;;;;;;;15.47;6.87;;;;;;;0.10;100.00;99756.19;4995241;28;20167;-86
2022/01/12 02:06:26;;;;;;;22.43;11.13;;;;;;;-1.67;100.00;99471.56;4994016;28;20314;-85
2022/01/12 02:08:52;;;;;;;16.83;8.37;;;;;;;0.29;100.00;99774.50;4995837;28;20414;-85
2022/01/12 02:11:17;;;;;;;18.73;8.77;;;;;;;1.15;100.00;99921.72;4995252;28;20429;-86
2022/01/12 02:13:43;;;;;;;17.57;8.40;;;;;;;-0.51;100.00;99646.94;4993369;28;20171;-85
2022/01/12 02:16:08;;;;;;;16.63;8.03;;;;;;;-2.11;100.00;99373.25;4995003;28;20177;-87
2022/01/12 02:35:44;;;;;;;17.37;8.77;;;;;;;0.96;100.00;99900.91;4953854;29;21077;-86
2022/01/12 02:40:54;;;;;;;17.07;8.43;;;;;;;-1.67;100.00;99475.66;4952835;29;20856;-87
2022/01/12 02:51:29;;;;;;;20.00;8.80;;;;;;;0.87;100.00;99916.69;4975426;28;20411;-85
2022/01/12 02:53:55;;;;;;;18.97;8.97;;;;;;;-0.48;100.00;99709.38;5006035;28;20940;-86
2022/01/12 02:56:30;;;;;;;18.97;9.10;;;;;;;1.56;100.00;100071.69;4995240;28;20430;-86
2022/01/12 02:58:59;;;;;;;24.30;10.97;;;;;;;0.72;100.00;99922.75;4993650;28;20283;-86
2022/01/12 03:03:58;;;;;;;22.40;11.00;;;;;;;1.36;100.00;100062.41;4993569;28;20980;-86
2022/01/12 03:06:30;;;;;;;24.70;11.23;;;;;;;-0.82;100.00;99654.09;4993341;28;20415;-86
2022/01/12 03:08:56;;;;;;;18.47;8.87;;;;;;;-0.96;100.00;99646.16;4993233;28;20462;-87
2022/01/12 03:11:23;;;;;;;18.43;8.47;;;;;;;1.37;100.00;100063.31;4993178;28;20430;-87
2022/01/12 03:13:50;;;;;;;23.27;10.80;;;;;;;1.49;100.00;100066.88;4993087;28;20922;-86
2022/01/12 03:16:17;;;;;;;21.10;9.37;;;;;;;-1.19;100.00;99636.56;4993252;28;20419;-86
2022/01/12 03:18:46;;;;;;;18.20;8.50;;;;;;;1.30;100.00;100085.91;4993138;28;20422;-86
2022/01/12 03:21:12;;;;;;;21.53;10.40;;;;;;;-1.48;100.00;99615.59;4991920;28;20458;-85
2022/01/12 03:23:38;;;;;;;22.03;10.73;;;;;;;-0.46;100.00;99802.38;4993203;28;20422;-86
2022/01/12 03:26:05;;;;;;;19.07;8.80;;;;;;;-1.65;100.00;99580.91;4993189;28;20421;-86
2022/01/12 03:28:32;;;;;;;16.97;8.87;;;;;;;1.17;100.00;100081.44;4991774;28;20179;-86
2022/01/12 04:08:57;;;;;;;20.13;9.27;;;;;;;0.79;100.00;100129.41;4992904;28;20418;-86
2022/01/12 04:11:22;;;;;;;27.07;12.00;;;;;;;0.74;100.00;100100.69;4999197;28;20462;-87
2022/01/12 04:13:49;;;;;;;24.37;10.20;;;;;;;0.93;100.00;100132.44;5013712;28;20187;-88
2022/01/12 04:16:15;;;;;;;37.13;14.67;;;;;;;0.95;100.00;100128.47;4999972;28;20167;-85
2022/01/12 04:18:41;;;;;;;33.57;12.77;;;;;;;0.15;100.00;100027.88;4993971;28;20409;-85
2022/01/12 04:21:09;;;;;;;26.20;11.23;;;;;;;0.49;100.00;100052.72;4992577;28;20483;-85
2022/01/12 04:23:37;;;;;;;49.37;17.33;;;;;;;-1.51;100.00;99724.56;4993122;28;20203;-86
2022/01/12 04:26:09;;;;;;;38.70;14.27;;;;;;;1.02;100.00;100147.34;4998992;28;20498;-85
2022/01/12 04:28:38;;;;;;;28.30;11.30;;;;;;;1.03;100.00;100152.50;4993654;28;20417;-86
2022/01/12 04:31:03;;;;;;;30.93;12.73;;;;;;;-0.20;100.00;99943.38;4993969;28;20491;-86
2022/01/12 04:33:30;;;;;;;36.87;15.00;;;;;;;0.73;100.00;100107.28;4993154;28;21068;-86
2022/01/12 04:35:56;;;;;;;36.73;14.93;;;;;;;-1.16;100.00;99761.03;4995918;28;20190;-85
2022/01/12 04:38:27;;;;;;;23.57;10.73;;;;;;;1.18;100.00;100186.31;4995547;28;20418;-85
2022/01/12 04:40:53;;;;;;;32.03;15.57;;;;;;;0.23;100.00;100002.09;4996117;28;20414;-86
2022/01/12 04:43:19;;;;;;;23.23;11.37;;;;;;;1.26;100.00;100192.03;4997343;28;20501;-86
2022/01/12 04:50:45;;;;;;;22.50;11.13;;;;;;;1.17;100.00;100182.06;4994324;28;20422;-86
2022/01/12 04:53:13;;;;;;;21.73;10.90;;;;;;;0.77;100.00;100123.41;4992844;28;20501;-87
2022/01/12 04:55:39;;;;;;;20.17;9.97;;;;;;;1.17;100.00;100194.53;4991309;28;21008;-86
2022/01/12 04:58:05;;;;;;;22.73;10.37;;;;;;;0.22;100.00;100026.09;4992362;28;20419;-86
2022/01/12 05:00:32;;;;;;;25.90;11.93;;;;;;;0.81;100.00;100142.88;4991238;28;20182;-86
2022/01/12 05:13:38;;;;;;;18.33;9.57;;;;;;;1.21;100.00;100207.28;4992300;28;20478;-85
2022/01/12 05:16:04;;;;;;;16.70;9.03;;;;;;;1.20;100.00;100221.38;4992486;28;20793;-87
2022/01/12 05:18:32;;;;;;;20.77;10.40;;;;;;;-0.86;100.00;99895.59;4992113;28;20418;-86
2022/01/12 05:20:57;;;;;;;19.27;10.20;;;;;;;0.79;100.00;100169.28;4992446;28;20202;-85
2022/01/12 05:23:23;;;;;;;18.50;9.20;;;;;;;-0.63;100.00;99930.97;4992680;28;20918;-85
2022/01/12 05:25:51;;;;;;;18.87;9.50;;;;;;;-0.21;100.00;100021.19;4994972;28;20183;-87
2022/01/12 05:28:16;;;;;;;19.97;10.37;;;;;;;1.08;100.00;100228.59;4994695;28;20175;-85
2022/01/12 05:30:43;;;;;;;23.17;10.93;;;;;;;0.40;100.00;100126.56;4995339;28;20414;-85
2022/01/12 05:33:09;;;;;;;22.13;10.20;;;;;;;-0.99;100.00;99895.13;4995497;28;20233;-87
2022/01/12 05:35:35;;;;;;;19.37;9.53;;;;;;;-1.73;100.00;99765.41;4995415;28;20906;-86
2022/01/12 05:38:02;;;;;;;23.33;10.93;;;;;;;1.09;100.00;100247.81;4994407;28;20505;-85
2022/01/12 05:40:28;;;;;;;20.53;10.63;;;;;;;-0.75;100.00;99939.75;4995435;28;20171;-86
2022/01/12 05:42:55;;;;;;;17.27;8.57;;;;;;;0.60;100.00;100192.44;4997052;28;20403;-85
2022/01/12 05:45:22;;;;;;;20.70;8.87;;;;;;;0.45;100.00;100180.16;5000475;28;20415;-86
2022/01/12 05:50:15;;;;;;;20.33;9.37;;;;;;;1.04;100.00;100258.94;4999063;28;20908;-86
2022/01/12 05:52:41;;;;;;;19.60;9.13;;;;;;;0.23;100.00;100127.44;4987010;28;20909;-85
2022/01/12 05:55:08;;;;;;;17.33;8.70;;;;;;;-0.70;100.00;99984.94;4995289;28;20414;-85
2022/01/12 05:57:34;;;;;;;19.67;9.07;;;;;;;0.00;100.00;100111.97;4994946;28;20199;-84
2022/01/12 06:00:02;;;;;;;19.27;9.47;;;;;;;0.94;100.00;100291.22;4985644;28;20445;-84
2022/01/12 06:02:27;;;;;;;16.17;8.30;;;;;;;-0.02;100.00;100133.31;4985800;28;20495;-85
2022/01/12 06:04:53;;;;;;;16.67;8.07;;;;;;;-1.04;100.00;99984.91;4991182;28;20423;-85
2022/01/12 06:07:18;;;;;;;15.53;8.40;;;;;;;-1.40;100.00;99900.22;5009526;28;20180;-87
2022/01/12 06:09:43;;;;;;;17.93;8.50;;;;;;;-0.69;100.00;100034.78;5014454;28;20300;-87
2022/01/12 06:12:09;;;;;;;19.77;8.47;;;;;;;0.84;100.00;100303.53;4995889;28;20207;-84
2022/01/12 06:14:35;;;;;;;18.07;8.67;;;;;;;-1.49;100.00;99899.31;4995611;28;20187;-85
2022/01/12 06:17:00;;;;;;;16.13;8.37;;;;;;;0.62;100.00;100263.97;4995429;28;20171;-85
2022/01/12 06:19:26;;;;;;;15.47;7.97;;;;;;;0.79;100.00;100307.22;5010094;28;20566;-85
2022/01/12 06:21:51;;;;;;;16.77;8.60;;;;;;;0.93;100.00;100325.97;4995663;28;20235;-85
2022/01/12 06:24:17;;;;;;;16.23;6.77;;;;;;;-0.77;100.00;100062.97;4995140;28;20563;-86
2022/01/12 06:26:43;;;;;;;18.53;8.60;;;;;;;0.16;100.00;100194.81;4980633;28;20179;-85
2022/01/12 06:31:45;;;;;;;30.40;16.53;;;;;;;0.90;100.00;100333.16;4974303;28;20462;-85
2022/01/12 06:34:11;;;;;;;20.80;10.23;;;;;;;-2.55;100.00;99739.94;4974818;28;20522;-86
2022/01/12 06:36:37;;;;;;;18.23;7.50;;;;;;;0.17;100.00;100231.41;4974271;28;20450;-85
2022/01/12 06:39:07;;;;;;;19.17;8.23;;;;;;;-0.33;100.00;100123.63;4988573;28;20570;-84
2022/01/12 06:41:33;;;;;;;15.47;8.63;;;;;;;-0.25;100.00;100136.06;4974058;28;20283;-84
2022/01/12 06:43:58;;;;;;;16.93;8.23;;;;;;;-1.58;100.00;99943.09;5011985;28;20876;-83
2022/01/12 06:46:28;;;;;;;31.53;10.97;;;;;;;0.92;100.00;100376.53;4979744;28;20188;-86
2022/01/12 06:48:53;;;;;;;17.13;8.77;;;;;;;-0.82;100.00;100090.59;4988059;28;20561;-85
2022/01/12 06:51:19;;;;;;;31.13;11.17;;;;;;;-0.33;100.00;100164.28;4976956;28;20462;-85
2022/01/12 06:53:45;;;;;;;20.57;9.10;;;;;;;0.53;100.00;100293.84;4966919;28;20175;-84
2022/01/12 06:56:10;;;;;;;18.50;8.23;;;;;;;0.89;100.00;100389.59;4992813;28;20183;-83
2022/01/12 06:58:35;;;;;;;63.87;16.97;;;;;;;-0.52;100.00;100149.94;4992729;28;20168;-84
2022/01/12 07:01:01;;;;;;;46.13;15.50;;;;;;;-2.02;100.00;99898.97;4995353;28;20168;-85
2022/01/12 07:03:27;;;;;;;19.40;8.90;;;;;;;-0.81;100.00;100094.84;4990864;28;20183;-85
2022/01/12 07:05:52;;;;;;;41.63;16.63;;;;;;;-2.05;100.00;99881.31;4992156;28;20180;-86
2022/01/12 07:08:18;;;;;;;21.37;9.73;;;;;;;-1.48;100.00;99982.97;4995981;28;20834;-85
2022/01/12 07:10:43;;;;;;;20.77;8.83;;;;;;;0.88;100.00;100405.28;4989634;28;20202;-84
2022/01/12 07:13:10;;;;;;;21.33;9.60;;;;;;;0.26;100.00;100331.00;4992241;28;20190;-85
2022/01/12 07:15:37;;;;;;;19.40;8.80;;;;;;;0.75;100.00;100391.47;4974523;28;20184;-84
2022/01/12 07:18:06;;;;;;;18.63;8.73;;;;;;;-1.50;100.00;100059.81;4974067;28;20440;-84
2022/01/12 07:20:32;;;;;;;18.73;8.30;;;;;;;-2.18;100.00;99920.50;4974509;28;20981;-84
2022/01/12 07:22:57;;;;;;;19.63;8.83;;;;;;;-1.98;100.00;99966.41;4975139;28;20419;-85
2022/01/12 07:25:23;;;;;;;17.90;8.97;;;;;;;-2.02;100.00;99978.34;4978805;28;20442;-85
2022/01/12 07:27:48;;;;;;;18.77;8.27;;;;;;;-0.41;100.00;100268.75;4981181;28;20172;-86
2022/01/12 07:30:14;;;;;;;21.63;10.47;;;;;;;-0.54;100.00;100236.78;4989511;28;20242;-85
2022/01/12 07:32:39;;;;;;;21.80;10.23;;;;;;;-0.08;100.00;100305.28;4970550;28;20250;-84
2022/01/12 07:35:06;;;;;;;22.60;9.67;;;;;;;0.71;100.00;100429.28;4983179;28;20227;-87
2022/01/12 07:37:32;;;;;;;23.30;10.67;;;;;;;-1.49;100.00;100078.94;4994362;28;20623;-86
2022/01/12 07:39:57;;;;;;;23.60;12.00;;;;;;;-0.11;100.00;100301.63;4984984;28;20581;-87
2022/01/12 07:42:23;;;;;;;23.13;10.63;;;;;;;0.81;100.00;100439.44;4993320;28;20411;-87
2022/01/12 07:44:49;;;;;;;16.67;8.07;;;;;;;-0.08;100.00;100307.78;4996353;28;20657;-87
2022/01/12 07:47:15;;;;;;;20.37;10.03;;;;;;;-1.04;100.00;100149.72;4997963;28;20187;-87
2022/01/12 07:49:42;;;;;;;18.93;9.63;;;;;;;-2.22;100.00;99933.28;4997169;28;20399;-85
2022/01/12 07:52:07;;;;;;;18.60;7.97;;;;;;;0.74;100.00;100449.53;4986915;28;20513;-85
2022/01/12 07:54:33;;;;;;;19.67;9.23;;;;;;;-0.91;100.00;100187.50;4974680;28;20256;-86
2022/01/12 07:56:58;;;;;;;17.77;8.60;;;;;;;-0.91;100.00;100227.25;4972300;28;20188;-86
2022/01/12 07:59:24;;;;;;;24.47;10.67;;;;;;;-1.65;100.00;100060.75;4979299;28;20195;-86
2022/01/12 08:01:50;;;;;;;19.70;9.23;;;;;;;-3.13;100.00;99839.72;4986766;28;20190;-86
2022/01/12 08:04:15;;;;;;;23.10;11.97;;;;;;;-2.47;100.00;99937.38;4994517;28;20407;-84
2022/01/12 08:06:41;;;;;;;19.73;9.50;;;;;;;0.72;100.00;100483.38;4971714;28;20233;-86
2022/01/12 08:09:07;;;;;;;18.53;8.73;;;;;;;0.40;100.00;100411.34;4983707;28;20274;-86
2022/01/12 08:11:33;;;;;;;18.77;8.83;;;;;;;0.05;100.00;100342.25;4978585;28;20304;-87
2022/01/12 08:13:58;;;;;;;23.37;11.03;;;;;;;0.88;100.00;100494.16;4984303;28;20481;-86
2022/01/12 08:16:24;;;;;;;20.43;8.87;;;;;;;0.79;100.00;100489.13;4989928;28;20434;-86
2022/01/12 08:18:49;;;;;;;17.60;8.90;;;;;;;0.66;100.00;100500.22;4990337;28;20187;-86
2022/01/12 08:21:15;;;;;;;24.70;10.80;;;;;;;-1.08;100.00;100155.13;4986883;28;20536;-88
2022/01/12 08:23:40;;;;;;;18.43;8.87;;;;;;;-1.39;100.00;100120.47;4979617;28;20175;-86
2022/01/12 08:26:06;;;;;;;18.37;8.97;;;;;;;-0.06;100.00;100327.84;5000123;28;20188;-85
2022/01/12 08:28:32;;;;;;;18.60;9.23;;;;;;;0.42;100.00;100419.84;5013193;28;20175;-87
2022/01/12 08:30:57;;;;;;;20.47;9.30;;;;;;;0.13;100.00;100338.91;4978646;28;20416;-88
2022/01/12 08:33:23;;;;;;;21.10;9.43;;;;;;;0.27;100.00;100356.06;4979262;28;20707;-87
2022/01/12 08:35:48;;;;;;;18.30;7.50;;;;;;;-1.11;100.00;100086.84;4976867;28;20190;-86
2022/01/12 08:38:32;;;;;;;20.03;8.63;;;;;;;-0.02;100.00;100287.59;4974688;28;20648;-87
2022/01/12 08:41:06;;;;;;;18.17;9.23;;;;;;;-0.65;100.00;100153.69;4987153;28;20187;-88
2022/01/12 08:43:44;;;;;;;25.67;11.37;;;;;;;-2.50;100.00;99865.22;4990163;28;21329;-88
2022/01/12 08:46:09;;;;;;;19.30;8.90;;;;;;;-2.14;100.00;99892.81;4990868;28;20437;-86
2022/01/12 08:48:36;;;;;;;13.77;6.63;;;;;;;-2.57;99.81;99893.44;4996459;28;20414;-86
2022/01/12 08:51:02;;;;;;;18.90;8.67;;;;;;;-2.97;100.00;99779.50;4984663;28;20179;-87
2022/01/12 08:53:28;;;;;;;16.33;7.97;;;;;;;-2.32;100.00;99933.97;4980647;28;20457;-86
2022/01/12 08:56:01;;;;;;;16.07;8.27;;;;;;;-3.25;99.58;99769.13;4987989;28;20493;-88
2022/01/12 08:58:26;;;;;;;20.80;9.23;;;;;;;-1.67;100.00;99984.34;4939340;28;20473;-86
2022/01/12 09:00:52;;;;;;;17.30;7.83;;;;;;;-0.01;100.00;100275.31;4978697;28;20436;-86
2022/01/12 09:03:17;;;;;;;23.30;9.07;;;;;;;-0.46;99.93;100196.16;4978200;28;20184;-86
2022/01/12 09:05:43;;;;;;;20.17;9.87;;;;;;;1.10;100.00;100473.94;4996394;28;20171;-87
2022/01/12 09:08:08;;;;;;;18.07;8.37;;;;;;;0.99;99.44;100453.69;4998950;28;20179;-86
2022/01/12 09:10:34;;;;;;;15.43;7.43;;;;;;;1.31;100.00;100520.03;4996916;28;20194;-86
2022/01/12 09:13:00;;;;;;;18.73;8.00;;;;;;;1.21;99.50;100497.41;5012640;28;20278;-86
2022/01/12 09:15:25;;;;;;;15.83;7.67;;;;;;;1.47;99.25;100523.28;4993932;28;20194;-87
2022/01/12 09:17:56;;;;;;;16.17;7.37;;;;;;;1.32;98.73;100503.47;4996696;28;20167;-86
2022/01/12 09:20:22;;;;;;;18.73;9.30;;;;;;;-0.30;99.79;100224.28;4979225;28;20194;-87
2022/01/12 09:22:49;;;;;;;17.00;8.03;;;;;;;0.93;99.22;100463.06;4992156;28;20786;-88
2022/01/12 09:25:35;;;;;;;18.00;8.40;;;;;;;1.48;99.98;100535.03;4977012;28;20466;-88
2022/01/12 09:28:02;;;;;;;24.17;12.20;;;;;;;-2.24;98.49;99862.84;4977140;28;20422;-86
2022/01/12 09:30:29;;;;;;;27.47;14.10;;;;;;;-0.93;98.44;100101.06;4979356;28;20435;-86
2022/01/12 09:32:55;;;;;;;19.90;8.97;;;;;;;1.68;98.79;100525.34;4998538;28;20497;-87
2022/01/12 09:35:21;;;;;;;21.37;9.73;;;;;;;0.22;98.73;100277.53;4988590;28;20423;-87
2022/01/12 09:37:46;;;;;;;20.47;8.87;;;;;;;0.72;98.70;100336.34;4980165;28;20423;-87
2022/01/12 09:40:12;;;;;;;17.10;8.50;;;;;;;2.06;98.97;100518.97;4977841;28;20165;-87
2022/01/12 09:42:38;;;;;;;21.83;10.27;;;;;;;1.52;97.93;100457.22;4978555;28;20633;-86
2022/01/12 09:45:06;;;;;;;15.87;7.43;;;;;;;0.69;98.55;100321.13;4989695;28;20484;-88
2022/01/12 09:47:32;;;;;;;17.50;8.17;;;;;;;1.83;98.87;100513.44;4998880;28;20159;-86
2022/01/12 09:49:57;;;;;;;23.80;9.17;;;;;;;1.91;99.14;100514.16;4998769;28;20426;-87
2022/01/12 09:52:23;;;;;;;20.47;9.40;;;;;;;0.50;98.15;100279.50;4998704;28;20226;-87
2022/01/12 09:54:49;;;;;;;21.37;8.73;;;;;;;1.79;97.90;100518.88;4990385;28;20175;-87
2022/01/12 09:57:15;;;;;;;18.73;9.10;;;;;;;1.56;98.77;100494.25;4978123;28;20184;-87
2022/01/12 09:59:41;;;;;;;21.30;8.90;;;;;;;-0.68;99.64;100103.66;4979243;28;20171;-85
2022/01/12 10:02:24;;;;;;;17.07;7.80;;;;;;;1.65;97.86;100507.56;4980341;28;20160;-86
2022/01/12 10:05:05;;;;;;;24.00;10.10;;;;;;;0.54;98.40;100328.88;4983896;28;20423;-86
2022/01/12 10:07:31;;;;;;;23.03;8.60;;;;;;;0.50;97.76;100289.47;4996288;28;20432;-87
2022/01/12 10:10:14;;;;;;;19.43;8.83;;;;;;;1.16;98.82;100384.75;4997328;28;20907;-88
2022/01/12 10:12:40;;;;;;;25.80;11.17;;;;;;;0.10;97.56;100231.56;4995436;28;20203;-87
2022/01/12 10:15:14;;;;;;;21.00;10.70;;;;;;;0.67;97.61;100295.19;4993862;28;20484;-88
2022/01/12 10:17:44;;;;;;;20.33;9.60;;;;;;;1.21;97.64;100362.75;4986825;28;20297;-87
2022/01/12 10:20:18;;;;;;;18.53;8.03;;;;;;;1.76;97.78;100499.50;4996513;28;20426;-87
2022/01/12 10:23:06;;;;;;;21.23;9.93;;;;;;;1.88;96.62;100506.38;5001582;28;20985;-86
2022/01/12 10:25:33;;;;;;;14.70;7.50;;;;;;;1.25;97.05;100429.66;5012259;28;20770;-85
2022/01/12 10:28:09;;;;;;;24.37;10.63;;;;;;;1.69;97.55;100484.69;5016342;28;20479;-85
2022/01/12 10:30:37;;;;;;;17.23;7.80;;;;;;;0.41;97.61;100288.56;4991220;28;20831;-88
2022/01/12 10:33:08;;;;;;;21.03;9.47;;;;;;;1.58;98.37;100502.75;4996653;28;20576;-87
2022/01/12 10:35:37;;;;;;;22.47;10.87;;;;;;;0.76;98.40;100366.72;5009113;28;20438;-85
2022/01/12 10:38:14;;;;;;;21.17;10.27;;;;;;;1.77;99.49;100502.88;4981952;28;20441;-87
2022/01/12 10:41:00;;;;;;;32.10;14.60;;;;;;;0.68;99.29;100322.75;5007749;28;20429;-86
2022/01/12 10:43:27;;;;;;;28.40;13.07;;;;;;;1.62;99.47;100504.78;5035818;28;20460;-86
2022/01/12 10:45:52;;;;;;;29.83;13.27;;;;;;;0.72;99.40;100346.31;5035201;28;20434;-86
2022/01/12 10:48:18;;;;;;;16.57;7.53;;;;;;;-0.90;98.45;100094.81;4997519;28;20457;-86
2022/01/12 10:50:55;;;;;;;12.43;6.50;;;;;;;0.81;99.09;100362.16;4993381;28;20266;-87
2022/01/12 10:53:31;;;;;;;14.87;7.10;;;;;;;1.32;98.37;100456.06;4995492;28;20541;-85
2022/01/12 10:56:08;;;;;;;16.80;8.20;;;;;;;1.18;97.83;100422.34;4995642;28;20436;-86
2022/01/12 10:58:37;;;;;;;26.13;11.67;;;;;;;1.62;98.78;100514.75;4998833;28;20724;-87
2022/01/12 11:01:03;;;;;;;19.70;8.87;;;;;;;1.50;99.20;100510.22;4996730;28;20455;-85
2022/01/12 11:03:29;;;;;;;20.00;9.43;;;;;;;0.95;99.51;100395.19;4984670;28;20415;-87
2022/01/12 11:05:55;;;;;;;22.10;10.07;;;;;;;0.89;100.00;100386.22;4975839;28;20692;-85
2022/01/12 11:08:24;;;;;;;23.10;10.00;;;;;;;1.57;100.00;100532.53;4986133;28;20550;-87
2022/01/12 11:10:49;;;;;;;19.73;9.53;;;;;;;1.47;99.65;100473.38;4988808;28;20194;-87
2022/01/12 11:13:15;;;;;;;20.17;8.80;;;;;;;1.66;100.00;100483.50;4994631;28;20459;-87
2022/01/12 11:15:41;;;;;;;22.07;9.83;;;;;;;0.83;100.00;100329.19;4998008;28;20183;-86
2022/01/12 11:18:07;;;;;;;18.80;8.60;;;;;;;1.25;100.00;100399.72;4999099;28;20254;-86
2022/01/12 11:20:33;;;;;;;21.97;9.97;;;;;;;1.85;100.00;100499.50;4997140;28;20211;-86
2022/01/12 11:23:07;;;;;;;20.03;9.10;;;;;;;1.73;100.00;100449.28;4995717;28;20426;-86
2022/01/12 11:25:35;;;;;;;22.27;8.93;;;;;;;1.53;100.00;100454.03;4997366;28;20175;-87
2022/01/12 11:28:17;;;;;;;25.47;11.40;;;;;;;2.01;100.00;100502.69;5002296;28;20918;-88
2022/01/12 11:31:00;;;;;;;21.97;10.00;;;;;;;1.97;100.00;100507.25;4997815;28;20427;-86
2022/01/12 11:33:31;;;;;;;20.27;9.07;;;;;;;2.02;100.00;100503.56;4988071;28;20977;-86
2022/01/12 11:36:18;;;;;;;24.37;10.77;;;;;;;1.97;100.00;100500.66;4985390;28;20435;-86
2022/01/12 11:38:48;;;;;;;28.90;13.50;;;;;;;0.74;100.00;100267.63;4992368;28;20424;-87
2022/01/12 11:41:22;;;;;;;30.60;13.47;;;;;;;2.19;100.00;100508.53;4982073;28;20415;-86
2022/01/12 11:44:09;;;;;;;38.70;16.07;;;;;;;2.28;100.00;100500.28;4994045;28;20501;-87
2022/01/12 11:46:46;;;;;;;26.83;12.23;;;;;;;2.31;100.00;100503.06;4989266;28;20420;-88
2022/01/12 11:49:28;;;;;;;20.17;9.17;;;;;;;2.51;100.00;100504.03;4977742;28;20431;-86
2022/01/12 11:51:55;;;;;;;23.37;10.00;;;;;;;2.48;100.00;100511.25;4979444;28;20451;-89
2022/01/12 11:54:36;;;;;;;22.13;9.90;;;;;;;2.50;99.96;100512.28;4981086;28;20478;-87
2022/01/12 11:57:11;;;;;;;21.10;9.70;;;;;;;2.65;100.00;100499.56;4998876;28;20410;-87
2022/01/12 12:00:01;;;;;;;46.30;19.00;;;;;;;1.94;100.00;100385.50;4997540;28;20407;-86
2022/01/12 12:02:34;;;;;;;51.17;22.33;;;;;;;2.52;100.00;100505.81;4995028;28;20434;-86
2022/01/12 12:05:14;;;;;;;29.20;12.40;;;;;;;1.56;100.00;100351.13;4981726;28;20416;-87
2022/01/12 12:07:48;;;;;;;23.27;11.07;;;;;;;1.99;99.34;100429.25;4976437;28;20408;-86
2022/01/12 12:10:20;;;;;;;22.83;11.17;;;;;;;2.35;100.00;100507.63;4978428;28;20497;-88
2022/01/12 12:12:47;;;;;;;22.03;9.60;;;;;;;1.55;99.58;100347.75;4977579;28;20462;-87
2022/01/12 12:15:13;;;;;;;20.50;9.37;;;;;;;0.92;99.13;100242.84;4976259;28;20411;-87
2022/01/12 12:17:41;;;;;;;27.57;12.17;;;;;;;0.21;99.78;100121.47;4978992;28;20494;-88
2022/01/12 12:20:09;;;;;;;22.87;10.50;;;;;;;2.48;100.00;100511.25;4976663;28;20506;-87
2022/01/12 12:22:39;;;;;;;23.27;10.50;;;;;;;2.50;100.00;100508.13;4994273;28;20449;-88
2022/01/12 12:25:10;;;;;;;22.63;10.40;;;;;;;2.39;100.00;100466.28;4999764;28;20837;-87
2022/01/12 12:27:38;;;;;;;20.60;10.00;;;;;;;2.62;100.00;100506.78;4999160;28;20407;-88
2022/01/12 12:30:13;;;;;;;21.60;10.93;;;;;;;-0.18;100.00;100047.97;4993990;28;20422;-87
2022/01/12 12:32:45;;;;;;;21.73;10.20;;;;;;;2.64;100.00;100496.91;4994386;28;20493;-86
2022/01/12 12:35:13;;;;;;;23.70;11.30;;;;;;;2.91;100.00;100519.47;4980340;28;20410;-87
2022/01/12 12:37:43;;;;;;;22.87;11.30;;;;;;;1.07;100.00;100226.81;4980192;28;20865;-87
2022/01/12 12:40:21;;;;;;;27.13;12.33;;;;;;;1.04;100.00;100220.69;4977276;28;21273;-87
2022/01/12 12:42:49;;;;;;;35.90;17.93;;;;;;;2.63;100.00;100521.06;4982741;28;20415;-87
2022/01/12 12:45:15;;;;;;;23.17;12.27;;;;;;;2.77;100.00;100523.22;4983038;28;20415;-85
2022/01/12 12:47:42;;;;;;;22.83;10.90;;;;;;;1.36;100.00;100259.47;4981525;28;20407;-86
2022/01/12 12:50:14;;;;;;;23.73;11.60;;;;;;;2.87;100.00;100523.31;4979910;28;20164;-87
2022/01/12 12:52:40;;;;;;;24.43;11.17;;;;;;;1.46;100.00;100232.13;4977219;28;20459;-87
2022/01/12 12:55:16;;;;;;;25.03;11.70;;;;;;;3.26;100.00;100530.16;4985918;28;20493;-87
2022/01/12 12:57:47;;;;;;;28.83;14.23;;;;;;;2.01;100.00;100297.94;4997273;28;20406;-88
2022/01/12 13:00:22;;;;;;;28.70;13.33;;;;;;;1.77;100.00;100280.72;4999407;28;20833;-86
2022/01/12 13:02:50;;;;;;;40.80;21.73;;;;;;;1.72;100.00;100237.91;5027194;23;20604;-86
2022/01/12 13:05:19;;;;;;;52.43;23.77;;;;;;;3.48;100.00;100528.81;5016290;28;20478;-85
2022/01/12 13:07:46;;;;;;;31.73;15.07;;;;;;;3.72;100.00;100535.09;4998425;28;20422;-87
2022/01/12 13:10:18;;;;;;;30.63;17.07;;;;;;;3.49;100.00;100475.50;4996242;28;20443;-87
2022/01/12 13:12:46;;;;;;;36.37;17.23;;;;;;;4.05;100.00;100528.94;4997173;28;20478;-87
2022/01/12 13:15:27;;;;;;;30.97;14.47;;;;;;;3.22;100.00;100362.97;4995685;28;20426;-87
2022/01/12 13:18:07;;;;;;;27.93;14.60;;;;;;;4.16;100.00;100530.75;4995139;28;20817;-88
2022/01/12 13:23:40;;;;;;;29.97;15.23;;;;;;;2.03;100.00;100313.97;4996788;28;20421;-86