Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:58;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5008891;28;20026;-83
2021/04/30 00:03:24;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5008248;28;20021;-84
2021/04/30 00:05:49;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5009424;28;20033;-84
2021/04/30 00:08:16;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5008011;28;20704;-84
2021/04/30 00:10:42;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5023644;28;20387;-85
2021/04/30 00:13:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5009280;28;20026;-85
2021/04/30 00:15:35;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5000337;28;20494;-84
2021/04/30 00:18:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4999961;28;20558;-84
2021/04/30 00:20:36;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5006536;28;20459;-84
2021/04/30 00:23:03;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5008542;28;20029;-83
2021/04/30 00:25:29;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5008028;28;20061;-83
2021/04/30 00:27:55;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4999529;28;20026;-84
2021/04/30 00:30:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5008321;28;20308;-83
2021/04/30 00:32:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5008050;28;20117;-83
2021/04/30 00:35:13;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5022904;28;20156;-84
2021/04/30 00:37:39;;;;;;;0.60;0.52;;;9.20;99.90;;;;;;5008335;28;20033;-83
2021/04/30 00:40:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5007841;28;20129;-83
2021/04/30 00:42:36;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4990033;28;20178;-83
2021/04/30 00:45:05;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5002911;28;20053;-83
2021/04/30 00:47:36;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5012180;28;20034;-83
2021/04/30 00:50:07;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5003179;28;20038;-83
2021/04/30 00:52:33;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5011099;28;20033;-83
2021/04/30 00:55:03;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5011345;28;20064;-83
2021/04/30 00:57:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5012075;28;20056;-84
2021/04/30 00:59:55;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5011345;28;20026;-84
2021/04/30 01:02:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5004729;28;20049;-84
2021/04/30 01:04:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4992071;28;20426;-84
2021/04/30 01:07:13;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;4992098;28;20026;-84
2021/04/30 01:09:38;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;4992509;28;20034;-84
2021/04/30 01:12:05;;;;;;;0.95;0.95;;;9.00;99.90;;;;;;5003799;28;20044;-84
2021/04/30 01:14:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5010352;28;20036;-84
2021/04/30 01:16:56;;;;;;;0.32;0.30;;;9.10;99.90;;;;;;5009758;28;20037;-84
2021/04/30 01:19:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5009700;28;20113;-84
2021/04/30 01:21:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5011332;28;20026;-84
2021/04/30 01:24:19;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5010794;28;20033;-83
2021/04/30 01:26:44;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4996812;28;20089;-83
2021/04/30 01:29:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5013980;28;20547;-83
2021/04/30 01:31:36;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5010880;28;20051;-83
2021/04/30 01:34:03;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4996078;28;20106;-83
2021/04/30 01:36:31;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5006617;28;20041;-83
2021/04/30 01:38:59;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5010786;28;20022;-84
2021/04/30 01:41:24;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5010164;28;20084;-83
2021/04/30 01:43:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5008502;28;20887;-84
2021/04/30 01:46:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5010446;28;20061;-83
2021/04/30 01:48:42;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5009883;28;20108;-83
2021/04/30 01:51:08;;;;;;;0.85;0.85;;;14.00;99.90;;;;;;5025387;28;20030;-84
2021/04/30 01:53:36;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5009611;28;20034;-83
2021/04/30 01:56:06;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5009758;28;20072;-84
2021/04/30 01:58:33;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5009345;28;20026;-83
2021/04/30 02:00:59;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5004598;28;20035;-83
2021/04/30 02:03:25;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5007622;28;20288;-83
2021/04/30 02:05:51;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5010201;28;20053;-83
2021/04/30 02:08:18;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5019493;28;20109;-83
2021/04/30 02:10:46;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5002180;28;20022;-83
2021/04/30 02:13:13;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;5010069;28;20026;-83
2021/04/30 02:15:45;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5009263;28;20559;-83
2021/04/30 02:18:11;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5008498;28;20034;-83
2021/04/30 02:20:37;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5009000;28;20517;-84
2021/04/30 02:23:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5008491;28;20030;-83
2021/04/30 02:25:30;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5007868;28;20700;-83
2021/04/30 02:27:59;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;5009418;28;20067;-83
2021/04/30 02:30:26;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5008417;28;20037;-83
2021/04/30 02:32:53;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5004718;28;20057;-83
2021/04/30 02:35:36;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4990678;28;20076;-82
2021/04/30 02:38:04;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4990089;28;20031;-82
2021/04/30 02:40:31;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;4997380;28;20022;-82
2021/04/30 02:43:00;;;;;;;;;;;14.10;99.90;;;;;;5005197;28;20038;-82
2021/04/30 02:45:26;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4999448;28;20347;-83
2021/04/30 02:47:54;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5009345;28;20105;-82
2021/04/30 02:50:23;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5008783;28;20034;-83
2021/04/30 02:52:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5009198;28;20029;-82
2021/04/30 02:55:20;;;;;;;1.08;0.98;;;14.00;99.90;;;;;;5007929;28;20033;-83
2021/04/30 02:57:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4994447;28;20029;-82
2021/04/30 03:00:14;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5002739;28;20036;-83
2021/04/30 03:02:40;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;4989566;28;20076;-82
2021/04/30 03:05:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5000115;28;20038;-83
2021/04/30 03:07:33;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5009081;28;20038;-83
2021/04/30 03:09:58;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5008711;28;20091;-82
2021/04/30 03:12:24;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5008632;28;20033;-83
2021/04/30 03:14:50;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5006766;28;20034;-82
2021/04/30 03:17:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5008456;28;20482;-82
2021/04/30 03:19:41;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5008003;28;20468;-82
2021/04/30 03:22:07;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5008952;28;20501;-82
2021/04/30 03:24:33;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5008447;28;20030;-83
2021/04/30 03:26:59;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5006498;28;20087;-82
2021/04/30 03:29:25;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5008510;28;20018;-82
2021/04/30 03:31:50;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5006748;28;20034;-83
2021/04/30 03:34:16;;;;;;;0.90;0.80;;;13.90;99.90;;;;;;5008758;28;20097;-83
2021/04/30 03:36:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5008271;28;20033;-83
2021/04/30 03:39:09;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5006934;28;20096;-82
2021/04/30 03:41:35;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5008489;28;20120;-82
2021/04/30 03:44:01;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5007234;28;20383;-82
2021/04/30 03:46:27;;;;;;;1.38;0.30;;;13.70;99.90;;;;;;5008789;28;20621;-82
2021/04/30 03:48:53;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5006978;28;20026;-82
2021/04/30 03:51:19;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5001013;28;20031;-82
2021/04/30 03:53:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5005493;28;20033;-82
2021/04/30 03:56:11;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5008118;28;20022;-82
2021/04/30 03:58:36;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5008757;28;20073;-82
2021/04/30 04:01:02;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5008263;28;20041;-83
2021/04/30 04:03:28;;;;;;;0.63;0.52;;;13.60;99.90;;;;;;5008445;28;20037;-83
2021/04/30 04:05:54;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4999875;28;20494;-83
2021/04/30 04:08:20;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5007193;28;20021;-83
2021/04/30 04:10:46;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5008695;28;20026;-83
2021/04/30 04:13:19;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5007585;28;20026;-83
2021/04/30 04:15:46;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5008454;28;20034;-83
2021/04/30 04:18:13;;;;;;;1.08;0.65;;;13.40;99.90;;;;;;5007116;28;20044;-82
2021/04/30 04:20:39;;;;;;;;;;;13.40;99.90;;;;;;5009777;28;20065;-82
2021/04/30 04:23:05;;;;;;;0.83;0.43;;;13.40;99.90;;;;;;5011781;28;19913;-81
2021/04/30 04:25:31;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5011832;28;20061;-82
2021/04/30 04:27:57;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;5011689;28;20513;-82
2021/04/30 04:30:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5011771;28;20209;-83
2021/04/30 04:32:51;;;;;;;;;;;13.30;99.90;;;;;;5012525;28;20093;-84
2021/04/30 04:35:17;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4996380;28;20009;-83
2021/04/30 04:37:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5012004;28;20061;-82
2021/04/30 04:40:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5011134;28;20053;-83
2021/04/30 04:42:36;;;;;;;0.47;0.43;;;13.30;99.90;;;;;;5011603;28;20042;-83
2021/04/30 04:45:03;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5008092;28;20018;-85
2021/04/30 04:47:29;;;;;;;0.20;0.15;;;13.30;99.90;;;;;;5011538;28;20026;-85
2021/04/30 04:49:55;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5012163;28;20048;-85
2021/04/30 04:52:20;;;;;;;0.43;0.20;;;13.30;99.90;;;;;;5012019;28;20498;-86
2021/04/30 04:54:46;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5011708;28;20022;-86
2021/04/30 04:57:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5010492;28;20549;-86
2021/04/30 04:59:38;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5011341;28;20029;-87
2021/04/30 05:02:06;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5005592;28;20022;-86
2021/04/30 05:04:33;;;;;;;0.68;0.22;;;12.90;99.90;;;;;;4990395;28;20121;-85
2021/04/30 05:06:59;;;;;;;0.77;0.60;;;12.80;99.90;;;;;;4995846;28;20029;-85
2021/04/30 05:09:28;;;;;;;0.25;0.25;;;12.80;99.90;;;;;;4998238;28;20080;-85
2021/04/30 05:11:55;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5011618;28;20029;-84
2021/04/30 05:14:21;;;;;;;;;;;13.10;99.90;;;;;;4997556;28;20529;-84
2021/04/30 05:16:47;;;;;;;;;;;13.40;99.90;;;;;;4992157;28;19956;-84
2021/04/30 05:19:14;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4995585;28;19913;-86
2021/04/30 05:21:41;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5000045;28;20063;-85
2021/04/30 05:24:12;;;;;;;9.45;4.05;;;13.40;99.90;;;;;;4998307;28;20485;-86
2021/04/30 05:26:39;;;;;;;4.47;1.85;;;13.40;99.90;;;;;;5010368;28;20419;-85
2021/04/30 05:29:07;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5000743;28;20042;-84
2021/04/30 05:31:34;;;;;;;0.93;0.77;;;13.40;99.90;;;;;;5005928;28;20125;-85
2021/04/30 05:34:01;;;;;;;0.98;0.95;;;13.30;99.90;;;;;;5005947;28;20569;-86
2021/04/30 05:36:27;;;;;;;;;;;13.30;99.90;;;;;;5016220;28;20510;-85
2021/04/30 05:39:00;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4994218;28;19912;-85
2021/04/30 05:41:26;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5004808;28;20030;-86
2021/04/30 05:43:52;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5006744;28;20456;-85
2021/04/30 05:46:17;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5001506;28;20814;-86
2021/04/30 05:48:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5014541;28;20797;-88
2021/04/30 05:51:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5004845;28;20014;-87
2021/04/30 05:53:36;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5000761;28;20068;-87
2021/04/30 05:56:02;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5003118;28;20058;-87
2021/04/30 05:58:28;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5001639;28;20073;-86
2021/04/30 06:00:55;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5002559;28;20585;-87
2021/04/30 06:03:22;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5019467;28;20057;-87
2021/04/30 06:05:54;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5013327;28;20022;-86
2021/04/30 06:08:23;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4999359;28;20029;-85
2021/04/30 06:10:50;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4989187;28;20029;-86
2021/04/30 06:13:17;;;;;;;0.25;0.13;;;16.40;99.90;;;;;;5005712;28;20030;-85
2021/04/30 06:15:44;;;;;;;1.50;0.82;;;16.90;99.90;;;;;;4984082;28;20725;-83
2021/04/30 06:18:12;;;;;;;;;;;18.30;99.90;;;;;;5005086;28;20034;-85
2021/04/30 06:20:44;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4995724;28;19920;-85
2021/04/30 06:23:14;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4998775;28;20038;-86
2021/04/30 06:25:41;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4993441;28;20054;-85
2021/04/30 06:28:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5012724;28;20034;-86
2021/04/30 06:30:33;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5003579;28;20465;-88
2021/04/30 06:32:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5007703;28;20054;-86
2021/04/30 06:35:26;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5001664;28;20026;-88
2021/04/30 06:37:52;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4992198;28;20015;-88
2021/04/30 06:40:18;;;;;;;0.23;0.23;;;17.60;99.90;;;;;;5004369;28;20053;-86
2021/04/30 06:42:45;;;;;;;1.35;1.20;;;18.90;99.90;;;;;;5003426;28;20265;-87
2021/04/30 06:45:11;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5015113;28;20037;-87
2021/04/30 06:47:38;;;;;;;0.13;0.13;;;24.80;99.90;;;;;;5001674;28;20613;-87
2021/04/30 06:50:04;;;;;;;0.25;0.25;;;25.90;99.90;;;;;;5000449;28;20023;-88
2021/04/30 06:52:30;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5000340;28;20100;-87
2021/04/30 06:54:58;;;;;;;1.70;0.93;;;23.20;99.90;;;;;;5002700;28;20033;-88
2021/04/30 06:57:27;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5002815;28;20065;-87
2021/04/30 06:59:53;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5004952;28;20014;-87
2021/04/30 07:02:19;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4998358;28;20400;-86
2021/04/30 07:04:47;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5001347;28;20465;-87
2021/04/30 07:07:13;;;;;;;0.60;0.30;;;21.50;99.90;;;;;;5000167;28;20033;-86
2021/04/30 07:09:39;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4993271;28;20121;-85
2021/04/30 07:12:07;;;;;;;0.03;0.03;;;21.10;99.90;;;;;;4999010;28;20044;-86
2021/04/30 07:14:34;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;4995431;28;20405;-86
2021/04/30 07:17:01;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4995031;28;20018;-87
2021/04/30 07:19:27;;;;;;;0.08;0.00;;;14.90;99.90;;;;;;4994332;28;20022;-86
2021/04/30 07:21:54;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5006731;28;20037;-86
2021/04/30 07:24:20;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5012117;28;20565;-86
2021/04/30 07:26:45;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5000118;28;20033;-86
2021/04/30 07:29:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4998493;28;20101;-86
2021/04/30 07:31:38;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4997886;28;20026;-86
2021/04/30 07:34:04;;;;;;;;;;;17.80;99.90;;;;;;4999723;28;20036;-86
2021/04/30 07:36:32;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4996976;28;19909;-86
2021/04/30 07:38:59;;;;;;;0.15;0.13;;;16.50;99.90;;;;;;5011598;28;20108;-86
2021/04/30 07:41:24;;;;;;;;;;;16.70;99.90;;;;;;4997697;28;20034;-86
2021/04/30 07:43:50;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4999412;28;19917;-86
2021/04/30 07:46:17;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4998365;28;20057;-86
2021/04/30 07:48:43;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5001035;28;20041;-86
2021/04/30 07:51:10;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4998945;28;20113;-86
2021/04/30 07:53:36;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5000991;28;20026;-86
2021/04/30 07:56:03;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5001018;28;20068;-87
2021/04/30 07:58:31;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4998777;28;20113;-87
2021/04/30 08:00:58;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5013801;28;20109;-86
2021/04/30 08:03:25;;;;;;;0.13;0.10;;;19.10;99.90;;;;;;5001671;28;20030;-87
2021/04/30 08:05:53;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5019274;28;20026;-87
2021/04/30 08:08:19;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4999114;28;20710;-87
2021/04/30 08:10:47;;;;;;;1.35;0.10;;;18.70;99.90;;;;;;5002538;28;20068;-87
2021/04/30 08:13:14;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5000282;28;20088;-87
2021/04/30 08:15:41;;;;;;;0.47;0.47;;;21.50;99.90;;;;;;4999496;28;20441;-87
2021/04/30 08:18:10;;;;;;;0.07;0.07;;;23.00;99.90;;;;;;4999295;28;20030;-87
2021/04/30 08:20:36;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5016096;28;20521;-87
2021/04/30 08:23:03;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5001066;28;20096;-86
2021/04/30 08:25:29;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5001665;28;20046;-87
2021/04/30 08:27:56;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5000365;28;20034;-86
2021/04/30 08:30:23;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4999487;28;20037;-86
2021/04/30 08:32:49;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4999404;28;20034;-87
2021/04/30 08:35:16;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5005209;28;20029;-87
2021/04/30 08:37:45;;;;;;;0.80;0.55;;;16.00;99.90;;;;;;5006619;28;20022;-86
2021/04/30 08:40:11;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4999554;28;20026;-87
2021/04/30 08:42:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4997910;28;20840;-86
2021/04/30 08:45:14;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5000654;28;20045;-86
2021/04/30 08:47:42;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4986555;28;20049;-86
2021/04/30 08:50:09;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5003953;28;20033;-86
2021/04/30 08:52:35;;;;;;;0.32;0.10;;;18.40;99.90;;;;;;5000908;28;20038;-86
2021/04/30 08:55:06;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5005330;28;20505;-87
2021/04/30 08:57:37;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5004057;28;20091;-87
2021/04/30 09:00:06;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4986993;28;20730;-86
2021/04/30 09:02:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5001040;28;20026;-86
2021/04/30 09:05:08;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4998539;28;20033;-86
2021/04/30 09:07:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5001989;28;20046;-87
2021/04/30 09:10:15;;;;;;;0.17;0.08;;;15.20;99.90;;;;;;5001719;28;20327;-87
2021/04/30 09:12:41;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5001069;28;20025;-86
2021/04/30 09:15:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5004609;28;20902;-85
2021/04/30 09:17:45;;;;;;;0.32;0.22;;;16.80;99.90;;;;;;5000792;28;20513;-85
2021/04/30 09:20:11;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4995360;28;20058;-86
2021/04/30 09:22:40;;;;;;;0.38;0.38;;;18.40;99.90;;;;;;5002934;28;20524;-85
2021/04/30 09:25:08;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5002877;28;20050;-86
2021/04/30 09:27:43;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;5002480;28;20111;-86
2021/04/30 09:30:16;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4997340;28;20430;-86
2021/04/30 09:33:01;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5000186;28;20042;-86
2021/04/30 09:35:28;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4993051;28;20030;-85
2021/04/30 09:37:57;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5001820;28;20666;-86
2021/04/30 09:40:31;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5002250;28;20048;-86
2021/04/30 09:43:05;;;;;;;0.50;0.38;;;20.60;99.90;;;;;;5008562;28;20046;-86
2021/04/30 09:45:35;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4998269;28;20030;-85
2021/04/30 09:48:06;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4999570;28;20030;-85
2021/04/30 09:50:34;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;4993193;28;20030;-87
2021/04/30 09:53:10;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5002987;28;20074;-86
2021/04/30 09:55:51;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5013926;28;20030;-86
2021/04/30 09:58:20;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4996249;28;20022;-85
2021/04/30 10:00:59;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5001392;28;20045;-87
2021/04/30 10:03:28;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4986194;28;20054;-85
2021/04/30 10:06:02;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4995435;28;20022;-87
2021/04/30 10:08:30;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4993622;28;20647;-87
2021/04/30 10:10:56;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;4996720;28;20057;-87
2021/04/30 10:13:23;;;;;;;0.17;0.10;;;19.40;99.90;;;;;;5002398;28;20149;-87
2021/04/30 10:15:50;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4998689;28;20022;-89
2021/04/30 10:18:18;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5019944;28;20170;-86
2021/04/30 10:20:49;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5004598;28;20030;-88
2021/04/30 10:23:22;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5002801;28;20112;-87
2021/04/30 10:25:51;;;;;;;0.40;0.15;;;18.60;99.90;;;;;;5000807;28;20052;-88
2021/04/30 10:28:29;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5000349;28;20037;-86
2021/04/30 10:31:10;;;;;;;0.17;0.15;;;18.30;99.90;;;;;;5001446;28;20030;-88
2021/04/30 10:33:40;;;;;;;7.85;0.30;;;18.10;99.90;;;;;;5016317;28;20430;-88
2021/04/30 10:36:19;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5018511;28;20033;-87
2021/04/30 10:38:53;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4999486;28;20034;-87
2021/04/30 10:41:34;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5003253;28;20034;-88
2021/04/30 10:44:28;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5004860;28;20033;-85
2021/04/30 10:47:09;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5006276;28;20033;-87
2021/04/30 10:49:41;;;;;;;1.20;0.38;;;18.60;99.90;;;;;;4997458;28;20022;-88
2021/04/30 10:52:08;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5015793;28;20073;-86
2021/04/30 10:54:34;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4996585;28;20083;-86
2021/04/30 10:57:10;;;;;;;0.15;0.15;;;20.00;99.90;;;;;;4996549;28;20104;-87
2021/04/30 10:59:36;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5002014;28;20058;-87
2021/04/30 11:02:29;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5001893;28;20734;-88
2021/04/30 11:05:10;;;;;;;0.20;0.15;;;18.00;99.90;;;;;;4996857;28;20260;-88
2021/04/30 11:07:55;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;4995807;28;20517;-87
2021/04/30 11:10:30;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5012218;28;20038;-87
2021/04/30 11:13:04;;;;;;;0.30;0.25;;;17.60;99.90;;;;;;5002435;28;20018;-87
2021/04/30 11:15:54;;;;;;;0.45;0.43;;;17.40;99.90;;;;;;4997373;28;20022;-86
2021/04/30 11:18:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5002244;28;20030;-87
2021/04/30 11:21:12;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5001247;28;20022;-87
2021/04/30 11:23:53;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;4999272;28;20025;-87
2021/04/30 11:26:29;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5003776;28;20049;-89
2021/04/30 11:28:54;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4999587;28;20049;-88
2021/04/30 11:31:32;;;;;;;0.50;0.07;;;19.30;99.90;;;;;;5000736;28;20461;-88
2021/04/30 11:34:15;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4994781;28;20026;-90
2021/04/30 11:36:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4996800;28;20049;-88
2021/04/30 11:39:21;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4999986;28;20080;-88
2021/04/30 11:41:49;;;;;;;0.08;0.08;;;18.20;99.90;;;;;;5004663;28;20026;-87
2021/04/30 11:44:19;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5002827;28;20026;-87
2021/04/30 11:46:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4997544;28;20125;-87
2021/04/30 11:49:19;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4998898;28;20437;-87
2021/04/30 11:51:48;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4999431;28;20068;-86
2021/04/30 11:54:36;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5003974;28;20025;-87
2021/04/30 11:57:02;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4997733;28;20108;-86
2021/04/30 11:59:29;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;5021618;28;20041;-88
2021/04/30 12:02:00;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5002625;28;20433;-86
2021/04/30 12:04:52;;;;;;;0.05;0.05;;;19.10;99.90;;;;;;5003178;28;20819;-86
2021/04/30 12:07:20;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5003691;28;20025;-86
2021/04/30 12:09:45;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4999309;28;20045;-86
2021/04/30 12:12:29;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5002809;28;20391;-86
2021/04/30 12:15:15;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5008008;28;20026;-85
2021/04/30 12:17:45;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4996812;28;20033;-88
2021/04/30 12:20:23;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5000752;28;20402;-90
2021/04/30 12:22:54;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5002967;28;20742;-89
2021/04/30 12:25:52;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5012361;28;20074;-89
2021/04/30 12:28:35;;;;;;;1.08;0.20;;;17.40;99.90;;;;;;4985648;28;20441;-90
2021/04/30 12:31:02;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5013044;28;20402;-90
2021/04/30 12:33:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5002400;28;20045;-89
2021/04/30 12:36:15;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4994139;28;20041;-89
2021/04/30 12:38:44;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4997439;28;20034;-89
2021/04/30 12:41:30;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4998564;28;20033;-90
2021/04/30 12:44:01;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5002890;28;20037;-90
2021/04/30 12:46:31;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;4989062;28;20038;-89
2021/04/30 12:49:06;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5000633;28;20113;-89
2021/04/30 12:51:34;;;;;;;0.15;0.10;;;19.70;99.90;;;;;;5003440;28;20053;-90
2021/04/30 12:54:01;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5003944;28;20034;-89
2021/04/30 12:56:38;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5001865;28;20032;-90
2021/04/30 12:59:10;;;;;;;0.05;0.05;;;18.80;99.90;;;;;;5005273;28;20026;-90