Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:11;;;;;;;6.20;5.80;;;;;;;14.81;100.00;100346.28;6083836;23;20077;-70
2023/08/27 00:02:38;;;;;;;6.00;5.35;;;;;;;13.97;100.00;100221.41;6092398;23;20017;-70
2023/08/27 00:05:07;;;;;;;5.97;5.57;;;;;;;14.55;100.00;100353.50;6089308;23;20085;-69
2023/08/27 00:07:35;;;;;;;5.80;5.50;;;;;;;14.29;100.00;100334.31;6094251;23;20048;-69
2023/08/27 00:10:01;;;;;;;6.13;5.72;;;;;;;14.21;100.00;100334.84;6117778;23;20024;-69
2023/08/27 00:12:28;;;;;;;5.60;5.30;;;;;;;14.68;100.00;100396.56;6089340;23;20086;-70
2023/08/27 00:14:54;;;;;;;5.90;5.40;;;;;;;14.72;100.00;100399.81;6087452;23;20516;-70
2023/08/27 00:17:21;;;;;;;6.00;5.60;;;;;;;14.54;100.00;100362.38;6089327;23;20077;-70
2023/08/27 00:19:47;;;;;;;5.68;5.30;;;;;;;14.82;100.00;100407.91;6113388;23;20044;-70
2023/08/27 00:22:14;;;;;;;6.03;5.68;;;;;;;14.63;100.00;100382.00;6115805;23;20032;-70
2023/08/27 00:24:40;;;;;;;5.90;5.50;;;;;;;14.46;100.00;100327.78;6113723;23;20052;-71
2023/08/27 00:27:07;;;;;;;5.72;5.40;;;;;;;14.27;100.00;100292.22;6112450;23;20037;-70
2023/08/27 00:29:34;;;;;;;5.63;5.32;;;;;;;14.30;100.00;100291.13;6115599;23;20101;-70
2023/08/27 00:32:01;;;;;;;5.47;5.18;;;;;;;14.29;100.00;100286.78;6089661;23;20041;-70
2023/08/27 00:34:41;;;;;;;5.63;5.32;;;;;;;13.71;100.00;100191.69;6112669;23;20025;-70
2023/08/27 00:37:07;;;;;;;5.53;5.22;;;;;;;14.67;100.00;100350.00;6091362;23;20016;-70
2023/08/27 00:39:35;;;;;;;5.80;5.30;;;;;;;14.39;100.00;100319.47;6087582;23;20200;-69
2023/08/27 00:42:04;;;;;;;5.25;4.95;;;;;;;14.09;100.00;100246.91;6095468;23;20012;-70
2023/08/27 00:44:30;;;;;;;5.43;5.10;;;;;;;14.12;100.00;100240.56;6113337;23;20106;-69
2023/08/27 00:47:00;;;;;;;5.47;5.18;;;;;;;14.25;100.00;100246.63;6084881;23;20029;-71
2023/08/27 00:49:27;;;;;;;5.43;5.13;;;;;;;14.60;100.00;100309.16;6110952;23;20357;-71
2023/08/27 00:51:53;;;;;;;5.40;5.10;;;;;;;14.15;100.00;100266.69;6118246;23;20124;-70
2023/08/27 00:54:20;;;;;;;6.05;5.65;;;;;;;14.44;100.00;100319.97;6110623;23;20036;-71
2023/08/27 00:56:47;;;;;;;5.50;5.20;;;;;;;13.98;100.00;100265.31;6099354;23;20013;-70
2023/08/27 00:59:14;;;;;;;5.65;5.35;;;;;;;14.48;100.00;100331.16;6089455;23;20056;-70
2023/08/27 01:01:40;;;;;;;5.40;5.10;;;;;;;14.36;100.00;100311.78;6112507;23;20484;-71
2023/08/27 01:04:07;;;;;;;5.60;5.30;;;;;;;14.30;100.00;100302.53;6111034;23;20045;-71
2023/08/27 01:06:34;;;;;;;5.78;5.43;;;;;;;14.10;100.00;100282.88;6092692;23;20627;-70
2023/08/27 01:09:13;;;;;;;5.90;5.53;;;;;;;14.36;100.00;100328.47;6115070;23;20685;-69
2023/08/27 01:12:04;;;;;;;5.65;5.25;;;;;;;14.19;100.00;100346.50;6113195;23;20033;-70
2023/08/27 01:14:33;;;;;;;6.18;5.60;;;;;;;14.21;100.00;100355.13;6112740;23;20022;-70
2023/08/27 01:17:03;;;;;;;5.95;5.55;;;;;;;14.15;100.00;100335.31;6111003;23;20337;-70
2023/08/27 01:19:30;;;;;;;5.68;5.30;;;;;;;14.16;100.00;100355.47;6113615;23;20068;-70
2023/08/27 01:21:57;;;;;;;5.72;5.43;;;;;;;13.94;100.00;100314.81;6113302;23;20669;-70
2023/08/27 01:24:24;;;;;;;5.80;5.40;;;;;;;13.56;100.00;100254.28;6110774;23;20097;-70
2023/08/27 01:27:03;;;;;;;5.68;5.38;;;;;;;13.80;100.00;100293.88;6111001;23;20244;-70
2023/08/27 01:29:32;;;;;;;5.57;5.28;;;;;;;14.27;100.00;100384.59;6112157;23;20095;-70
2023/08/27 01:32:18;;;;;;;5.53;5.22;;;;;;;14.25;100.00;100385.63;6086700;23;20424;-70
2023/08/27 01:34:45;;;;;;;5.68;5.28;;;;;;;14.28;100.00;100393.34;6113876;23;20076;-70
2023/08/27 01:37:15;;;;;;;5.60;5.30;;;;;;;14.31;100.00;100386.06;6112577;23;20030;-71
2023/08/27 01:39:44;;;;;;;5.60;5.20;;;;;;;14.36;100.00;100378.63;6114711;23;20040;-70
2023/08/27 01:42:12;;;;;;;5.95;5.55;;;;;;;14.40;100.00;100375.78;6113323;23;20049;-71
2023/08/27 01:44:38;;;;;;;5.38;5.07;;;;;;;14.38;100.00;100365.31;6114314;23;20018;-71
2023/08/27 01:47:05;;;;;;;5.60;5.20;;;;;;;14.12;100.00;100317.09;6115549;23;20019;-69
2023/08/27 01:49:32;;;;;;;5.60;5.30;;;;;;;14.23;100.00;100325.06;6107784;23;20025;-69
2023/08/27 01:51:58;;;;;;;5.38;5.07;;;;;;;13.36;100.00;100203.00;6113745;23;20029;-70
2023/08/27 01:54:25;;;;;;;5.55;5.25;;;;;;;13.25;100.00;100169.50;6096151;23;20081;-70
2023/08/27 01:56:53;;;;;;;5.07;4.78;;;;;;;14.10;100.00;100308.44;6118850;23;20510;-70
2023/08/27 01:59:20;;;;;;;6.13;5.63;;;;;;;14.04;100.00;100299.16;6089001;23;20081;-70
2023/08/27 02:01:46;;;;;;;5.82;5.28;;;;;;;14.24;100.00;100350.47;6119141;23;20025;-70
2023/08/27 02:04:13;;;;;;;5.65;5.28;;;;;;;14.30;100.00;100339.47;6119148;23;20612;-70
2023/08/27 02:06:39;;;;;;;5.65;5.35;;;;;;;13.47;100.00;100202.22;6119206;23;20056;-69
2023/08/27 02:09:06;;;;;;;6.03;5.53;;;;;;;14.24;100.00;100318.81;6121741;23;20093;-70
2023/08/27 02:11:32;;;;;;;5.70;5.32;;;;;;;14.19;100.00;100338.56;6118198;23;20021;-70
2023/08/27 02:13:59;;;;;;;5.72;5.43;;;;;;;14.33;100.00;100349.81;6118056;23;20108;-70
2023/08/27 02:16:25;;;;;;;5.88;5.47;;;;;;;14.30;100.00;100346.56;6099181;23;20037;-70
2023/08/27 02:18:52;;;;;;;5.95;5.55;;;;;;;14.22;100.00;100331.28;6093832;23;20029;-69
2023/08/27 02:21:18;;;;;;;6.05;5.65;;;;;;;13.88;100.00;100270.41;6092641;23;20073;-69
2023/08/27 02:23:44;;;;;;;6.00;5.60;;;;;;;14.24;100.00;100331.19;6092207;23;20085;-70
2023/08/27 02:26:11;;;;;;;6.00;5.60;;;;;;;13.60;100.00;100220.66;6075978;23;20014;-72
2023/08/27 02:28:37;;;;;;;5.72;5.28;;;;;;;14.08;100.00;100297.16;6101033;23;20025;-71
2023/08/27 02:31:05;;;;;;;6.00;5.60;;;;;;;14.02;100.00;100274.69;6089881;23;20025;-70
2023/08/27 02:33:31;;;;;;;5.45;5.15;;;;;;;13.87;100.00;100258.19;6090670;23;20097;-70
2023/08/27 02:35:58;;;;;;;5.70;5.32;;;;;;;13.72;100.00;100230.28;6123546;23;20005;-70
2023/08/27 02:38:24;;;;;;;5.50;5.20;;;;;;;14.03;100.00;100296.63;6121433;23;20041;-70
2023/08/27 02:40:51;;;;;;;5.38;5.07;;;;;;;13.92;100.00;100277.16;6123154;23;20108;-70
2023/08/27 02:43:17;;;;;;;5.80;5.50;;;;;;;13.78;100.00;100264.13;6118802;23;20031;-68
2023/08/27 02:45:45;;;;;;;5.80;5.40;;;;;;;13.81;100.00;100281.53;6065773;23;20041;-72
2023/08/27 02:48:12;;;;;;;5.80;5.45;;;;;;;13.60;100.00;100249.66;6123280;23;20032;-69
2023/08/27 02:50:38;;;;;;;5.60;5.30;;;;;;;13.55;100.00;100245.56;6093676;23;20023;-71
2023/08/27 02:53:05;;;;;;;5.90;5.40;;;;;;;13.77;100.00;100291.44;6097415;23;20025;-70
2023/08/27 02:55:34;;;;;;;5.50;5.20;;;;;;;13.27;100.00;100203.63;6097567;23;20028;-71
2023/08/27 02:58:01;;;;;;;5.68;5.35;;;;;;;13.87;100.00;100312.72;6120023;23;20020;-69
2023/08/27 03:00:28;;;;;;;5.70;5.40;;;;;;;13.92;100.00;100321.16;6123074;23;20473;-70
2023/08/27 03:02:54;;;;;;;5.65;5.25;;;;;;;13.75;100.00;100296.00;6123444;23;20624;-71
2023/08/27 03:05:21;;;;;;;5.85;5.45;;;;;;;13.38;100.00;100227.47;6097151;23;20025;-70
2023/08/27 03:07:47;;;;;;;5.80;5.43;;;;;;;13.99;100.00;100337.38;6114707;23;20033;-70
2023/08/27 03:10:14;;;;;;;5.68;5.32;;;;;;;13.92;100.00;100322.00;6116678;23;20072;-69
2023/08/27 03:12:41;;;;;;;5.75;5.35;;;;;;;13.78;100.00;100324.78;6117152;23;20901;-70
2023/08/27 03:15:07;;;;;;;5.55;5.25;;;;;;;13.73;100.00;100326.91;6088360;23;20046;-71
2023/08/27 03:17:34;;;;;;;5.15;4.88;;;;;;;13.36;100.00;100266.25;6090415;23;20025;-70
2023/08/27 03:20:00;;;;;;;5.55;5.25;;;;;;;13.79;100.00;100331.78;6086743;23;20083;-70
2023/08/27 03:22:27;;;;;;;6.18;5.70;;;;;;;13.44;100.00;100281.53;6115399;23;20053;-71
2023/08/27 03:24:54;;;;;;;5.47;5.18;;;;;;;13.69;100.00;100326.31;6059153;23;20672;-70
2023/08/27 03:27:21;;;;;;;5.75;5.45;;;;;;;13.24;100.00;100240.75;6090050;23;20523;-70
2023/08/27 03:29:47;;;;;;;6.03;5.53;;;;;;;13.64;100.00;100312.59;6085171;23;20085;-70
2023/08/27 03:32:15;;;;;;;5.65;5.28;;;;;;;13.08;100.00;100227.81;6113564;23;20203;-70
2023/08/27 03:34:41;;;;;;;5.60;5.30;;;;;;;13.53;100.00;100302.81;6115994;23;20027;-71
2023/08/27 03:37:07;;;;;;;5.57;5.22;;;;;;;13.11;100.00;100267.97;6118703;23;20624;-70
2023/08/27 03:39:34;;;;;;;5.57;5.18;;;;;;;13.40;100.00;100301.16;6113885;23;21279;-70
2023/08/27 03:42:00;;;;;;;6.00;5.60;;;;;;;13.28;100.00;100273.84;6113689;23;20021;-70
2023/08/27 03:44:27;;;;;;;5.78;5.47;;;;;;;12.75;100.00;100211.63;6063750;23;20072;-71
2023/08/27 03:46:53;;;;;;;5.57;5.28;;;;;;;12.93;100.00;100266.59;6114042;23;20103;-71
2023/08/27 03:49:20;;;;;;;5.95;5.55;;;;;;;13.24;100.00;100307.47;6094842;23;20036;-70
2023/08/27 03:51:46;;;;;;;5.75;5.35;;;;;;;13.25;100.00;100303.88;6109678;23;20009;-70
2023/08/27 03:54:12;;;;;;;5.60;5.22;;;;;;;13.24;100.00;100301.34;6093946;23;20025;-70
2023/08/27 03:56:39;;;;;;;5.90;5.50;;;;;;;13.48;100.00;100344.47;6117356;23;20028;-71
2023/08/27 03:59:06;;;;;;;6.30;5.78;;;;;;;13.49;100.00;100335.63;6115569;23;20081;-70
2023/08/27 04:01:32;;;;;;;6.05;5.47;;;;;;;13.58;100.00;100342.03;6112477;23;20027;-71
2023/08/27 04:03:58;;;;;;;6.07;5.47;;;;;;;13.08;100.00;100259.41;6114296;23;20657;-71
2023/08/27 04:06:25;;;;;;;7.90;6.13;;;;;;;12.69;100.00;100200.63;6094149;23;20124;-71
2023/08/27 04:08:52;;;;;;;6.90;5.78;;;;;;;13.71;100.00;100363.97;6112646;23;20045;-70
2023/08/27 04:11:18;;;;;;;6.05;5.65;;;;;;;13.69;100.00;100367.63;6111935;23;20719;-70
2023/08/27 04:13:44;;;;;;;5.70;5.30;;;;;;;13.68;100.00;100353.59;6116636;23;20347;-71
2023/08/27 04:16:11;;;;;;;5.90;5.60;;;;;;;13.94;100.00;100383.41;6089209;23;20021;-70
2023/08/27 04:18:38;;;;;;;5.50;5.10;;;;;;;13.81;100.00;100355.38;6118207;23;20021;-70
2023/08/27 04:21:04;;;;;;;5.55;5.25;;;;;;;13.74;100.00;100352.34;6091461;23;20018;-69
2023/08/27 04:23:33;;;;;;;6.35;5.78;;;;;;;13.28;100.00;100279.09;6111621;23;20032;-70
2023/08/27 04:25:59;;;;;;;6.55;5.68;;;;;;;14.06;100.00;100383.50;6085431;23;20018;-70
2023/08/27 04:28:26;;;;;;;6.13;5.70;;;;;;;14.07;100.00;100372.84;6115114;23;20045;-70
2023/08/27 04:30:52;;;;;;;6.18;5.78;;;;;;;14.24;100.00;100387.44;6086290;23;20071;-70
2023/08/27 04:33:19;;;;;;;6.32;5.68;;;;;;;13.98;100.00;100335.72;6087682;23;20034;-70
2023/08/27 04:35:49;;;;;;;6.22;5.80;;;;;;;14.05;100.00;100324.63;6113050;23;20018;-70
2023/08/27 04:38:16;;;;;;;5.90;5.50;;;;;;;14.00;100.00;100312.69;6096999;23;20017;-70
2023/08/27 04:40:43;;;;;;;5.70;5.30;;;;;;;13.76;100.00;100279.22;6114278;23;20033;-70
2023/08/27 04:43:09;;;;;;;5.47;5.18;;;;;;;14.51;100.00;100396.94;6085502;23;20021;-69
2023/08/27 04:45:36;;;;;;;5.75;5.40;;;;;;;14.62;100.00;100393.53;6110256;23;20108;-69
2023/08/27 04:48:03;;;;;;;6.10;5.60;;;;;;;14.30;100.00;100344.75;6114168;23;20046;-69
2023/08/27 04:50:29;;;;;;;5.80;5.40;;;;;;;14.50;100.00;100367.03;6059941;23;20018;-69
2023/08/27 04:52:56;;;;;;;6.03;5.55;;;;;;;14.41;100.00;100348.41;6114413;23;20103;-71
2023/08/27 04:55:22;;;;;;;6.40;5.90;;;;;;;14.05;100.00;100300.00;6111376;23;20028;-69
2023/08/27 04:57:48;;;;;;;6.35;5.30;;;;;;;14.59;100.00;100384.03;6112870;23;20013;-69
2023/08/27 05:00:20;;;;;;;5.95;5.45;;;;;;;14.18;100.00;100313.16;6088731;23;20034;-69
2023/08/27 05:02:47;;;;;;;5.60;5.15;;;;;;;14.34;100.00;100361.22;6112077;23;20029;-69
2023/08/27 05:05:14;;;;;;;6.10;5.70;;;;;;;14.57;100.00;100415.00;6069753;23;20090;-69
2023/08/27 05:07:41;;;;;;;6.10;5.68;;;;;;;14.63;100.00;100393.41;6111922;23;20035;-69
2023/08/27 05:10:07;;;;;;;6.10;5.50;;;;;;;14.64;100.00;100392.47;6113465;23;20006;-69
2023/08/27 05:12:34;;;;;;;6.35;5.95;;;;;;;14.62;100.00;100393.53;6113908;23;20025;-70
2023/08/27 05:15:01;;;;;;;5.70;5.40;;;;;;;14.68;100.00;100427.44;6109352;23;20590;-70
2023/08/27 05:17:27;;;;;;;5.78;5.47;;;;;;;14.80;100.00;100417.75;6057811;23;20063;-71
2023/08/27 05:19:54;;;;;;;5.60;5.20;;;;;;;14.48;100.00;100382.16;6088737;23;20031;-70
2023/08/27 05:22:20;;;;;;;5.93;5.53;;;;;;;14.81;100.00;100400.94;6110746;23;20028;-70
2023/08/27 05:24:47;;;;;;;5.70;5.30;;;;;;;14.89;100.00;100407.34;6089914;23;20025;-70
2023/08/27 05:27:13;;;;;;;5.63;5.30;;;;;;;14.57;100.00;100348.97;6090068;23;20029;-70
2023/08/27 05:29:39;;;;;;;5.50;5.20;;;;;;;14.94;100.00;100404.34;6091964;23;20026;-70
2023/08/27 05:32:06;;;;;;;5.70;5.30;;;;;;;14.82;100.00;100384.97;6110277;23;20019;-70
2023/08/27 05:34:32;;;;;;;7.35;5.63;;;;;;;14.74;100.00;100371.50;6078868;23;20589;-70
2023/08/27 05:36:59;;;;;;;5.80;5.50;;;;;;;14.66;100.00;100350.94;6118721;23;20089;-70
2023/08/27 05:39:25;;;;;;;5.70;5.30;;;;;;;14.64;100.00;100350.22;6114891;23;20238;-70
2023/08/27 05:41:51;;;;;;;6.00;5.60;;;;;;;15.02;100.00;100403.78;6117767;23;20395;-70
2023/08/27 05:44:18;;;;;;;6.00;5.60;;;;;;;14.89;100.00;100372.13;6111923;23;20069;-70
2023/08/27 05:46:44;;;;;;;6.35;5.88;;;;;;;15.16;100.00;100409.69;6090229;23;20587;-70
2023/08/27 05:49:11;;;;;;;6.28;5.78;;;;;;;15.08;100.00;100392.75;6089958;23;20033;-70
2023/08/27 05:51:37;;;;;;;6.20;5.72;;;;;;;15.07;100.00;100398.97;6080244;23;20021;-70
2023/08/27 05:54:04;;;;;;;6.18;5.68;;;;;;;15.07;100.00;100404.25;6110612;23;20033;-70
2023/08/27 05:56:30;;;;;;;6.28;5.88;;;;;;;14.85;100.00;100389.19;6110947;23;20089;-70
2023/08/27 05:58:57;;;;;;;6.20;5.70;;;;;;;14.27;100.00;100315.97;6117139;23;20031;-71
2023/08/27 06:01:24;;;;;;;6.00;5.50;;;;;;;15.15;100.00;100423.88;6113002;23;20748;-70
2023/08/27 06:03:51;;;;;;;6.13;5.50;;;;;;;14.86;100.00;100353.88;6094995;23;20052;-70
2023/08/27 06:06:17;;;;;;;6.50;6.10;;;;;;;15.07;100.00;100383.94;6088607;23;20017;-71
2023/08/27 06:08:44;;;;;;;6.00;5.60;;;;;;;15.30;100.00;100418.38;6078996;23;20187;-71
2023/08/27 06:11:10;;;;;;;5.80;5.50;;;;;;;15.02;100.00;100377.34;6091957;23;20049;-71
2023/08/27 06:13:37;;;;;;;6.40;5.90;;;;;;;14.86;100.00;100367.94;6110790;23;20021;-70
2023/08/27 06:16:05;;;;;;;5.82;5.50;;;;;;;14.99;100.00;100348.50;6115341;23;20021;-74
2023/08/27 06:18:34;;;;;;;5.97;5.57;;;;;;;15.38;100.00;100416.00;6113464;23;20036;-70
2023/08/27 06:21:01;;;;;;;6.03;5.63;;;;;;;15.33;100.00;100405.78;6111624;23;20514;-70
2023/08/27 06:23:27;;;;;;;5.72;5.38;;;;;;;15.24;100.00;100381.84;6088468;23;20029;-70
2023/08/27 06:26:01;;;;;;;5.70;5.38;;;;;;;15.23;100.00;100359.00;6112794;23;20099;-71
2023/08/27 06:28:27;;;;;;;5.45;5.15;;;;;;;15.60;100.00;100420.47;6078740;23;20032;-70
2023/08/27 06:30:54;;;;;;;5.45;5.13;;;;;;;15.59;100.00;100413.47;6093176;23;20108;-71
2023/08/27 06:33:21;;;;;;;5.72;5.32;;;;;;;15.53;100.00;100420.06;6077364;23;20054;-70
2023/08/27 06:35:49;;;;;;;5.45;5.10;;;;;;;15.55;100.00;100426.13;6114092;23;20029;-70
2023/08/27 06:38:17;;;;;;;5.40;5.10;;;;;;;15.43;100.00;100416.47;6114229;23;20652;-70
2023/08/27 06:40:43;;;;;;;5.50;5.10;;;;;;;15.75;100.00;100392.84;6113827;23;20045;-70
2023/08/27 06:43:10;;;;;;;5.22;4.95;;;;;;;16.19;100.00;100419.34;6111418;23;20031;-70
2023/08/27 06:45:36;;;;;;;5.60;5.30;;;;;;;16.31;100.00;100409.59;6086874;23;20052;-70
2023/08/27 06:48:03;;;;;;;5.75;5.35;;;;;;;16.53;100.00;100427.22;6110076;23;20029;-70
2023/08/27 06:50:31;;;;;;;5.47;5.18;;;;;;;16.68;100.00;100433.09;6116638;23;20345;-71
2023/08/27 06:52:57;;;;;;;5.18;4.93;;;;;;;16.58;100.00;100384.47;6116023;23;20027;-71
2023/08/27 06:55:24;;;;;;;5.82;5.43;;;;;;;16.80;100.00;100383.50;6113808;23;20105;-70
2023/08/27 06:57:50;;;;;;;5.50;5.20;;;;;;;16.74;100.00;100338.03;6084059;23;20096;-71
2023/08/27 07:00:17;;;;;;;5.40;5.10;;;;;;;16.87;100.00;100342.31;6087993;23;20433;-70
2023/08/27 07:02:44;;;;;;;8.48;5.43;;;;;;;17.12;100.00;100363.13;6114284;23;20434;-70
2023/08/27 07:05:10;;;;;;;5.85;5.55;;;;;;;17.60;100.00;100405.94;6112972;23;20032;-71
2023/08/27 07:07:38;;;;;;;5.63;5.32;;;;;;;17.65;100.00;100363.94;6096275;23;20111;-70
2023/08/27 07:10:05;;;;;;;6.03;5.63;;;;;;;18.04;100.00;100374.69;6116772;23;20082;-70
2023/08/27 07:12:33;;;;;;;5.80;5.40;;;;;;;18.63;100.00;100381.75;6091568;23;20096;-70
2023/08/27 07:15:00;;;;;;;5.88;5.47;;;;;;;18.99;100.00;100333.34;6089566;23;20081;-71
2023/08/27 07:17:26;;;;;;;5.90;5.50;;;;;;;18.87;97.00;100231.63;6114236;23;20056;-70
2023/08/27 07:19:53;;;;;;;5.70;5.40;;;;;;;19.32;92.40;100210.44;6095720;23;20523;-70
2023/08/27 07:22:19;;;;;;;5.70;5.40;;;;;;;19.35;89.00;100148.09;6123011;23;20112;-71
2023/08/27 07:24:46;;;;;;;5.95;5.55;;;;;;;19.55;87.38;100140.81;6116381;23;20026;-70
2023/08/27 07:27:12;;;;;;;6.30;5.90;;;;;;;19.18;85.81;100075.25;6113561;23;20096;-71
2023/08/27 07:29:39;;;;;;;6.60;6.13;;;;;;;18.98;86.38;100108.28;6093576;23;20097;-70
2023/08/27 07:32:05;;;;;;;6.00;5.45;;;;;;;18.91;86.35;100097.41;6114363;23;20019;-70
2023/08/27 07:34:32;;;;;;;6.20;5.80;;;;;;;18.26;86.54;100012.38;6113940;23;20037;-73
2023/08/27 07:36:58;;;;;;;6.10;5.70;;;;;;;18.59;88.40;100109.28;6087702;23;20059;-70
2023/08/27 07:39:25;;;;;;;5.95;5.55;;;;;;;18.23;88.41;100066.63;6092792;23;20036;-70
2023/08/27 07:41:52;;;;;;;5.65;5.32;;;;;;;18.57;89.37;100137.84;6116293;23;20085;-71
2023/08/27 07:44:18;;;;;;;5.78;5.47;;;;;;;18.62;89.11;100114.31;6112444;23;20029;-71
2023/08/27 07:46:44;;;;;;;6.85;6.13;;;;;;;17.99;88.67;100016.69;6084026;23;20032;-73
2023/08/27 07:49:13;;;;;;;5.78;5.47;;;;;;;18.44;88.84;100089.47;6113302;23;20040;-71
2023/08/27 07:51:40;;;;;;;6.00;5.60;;;;;;;18.33;89.10;100053.31;6061907;23;20032;-71
2023/08/27 07:54:06;;;;;;;6.30;5.90;;;;;;;18.08;87.32;100022.94;6115405;23;20017;-70
2023/08/27 07:56:33;;;;;;;6.00;5.60;;;;;;;18.70;87.05;100087.84;6118720;23;20018;-72
2023/08/27 07:58:59;;;;;;;6.03;5.63;;;;;;;18.77;86.66;100081.94;6092459;23;20093;-70
2023/08/27 08:01:26;;;;;;;6.32;5.50;;;;;;;19.02;86.42;100099.03;6116218;23;20085;-71
2023/08/27 08:03:53;;;;;;;6.10;5.80;;;;;;;18.92;86.65;100104.38;6089866;23;20025;-71
2023/08/27 08:06:19;;;;;;;6.53;6.13;;;;;;;18.49;87.09;100052.69;6118154;23;20033;-71
2023/08/27 08:08:45;;;;;;;5.95;5.55;;;;;;;18.52;85.08;100005.41;6114783;23;20104;-70
2023/08/27 08:11:12;;;;;;;6.30;5.80;;;;;;;18.64;86.32;100058.34;6109910;23;20019;-70
2023/08/27 08:13:39;;;;;;;5.78;5.47;;;;;;;18.94;87.57;100134.31;6115802;23;20021;-71
2023/08/27 08:16:06;;;;;;;6.00;5.70;;;;;;;19.13;84.60;100056.25;6112470;23;20029;-70
2023/08/27 08:18:33;;;;;;;5.68;5.38;;;;;;;19.30;83.65;100066.09;6116435;23;20037;-70
2023/08/27 08:21:00;;;;;;;5.53;5.22;;;;;;;19.28;83.94;100041.47;6110284;23;20024;-71
2023/08/27 08:23:27;;;;;;;5.90;5.60;;;;;;;19.33;82.08;100004.56;6112219;23;20032;-70
2023/08/27 08:25:53;;;;;;;6.30;5.60;;;;;;;19.73;80.72;100027.19;6112643;23;20056;-71
2023/08/27 08:28:21;;;;;;;6.00;5.70;;;;;;;20.10;79.67;100043.88;6111861;23;20860;-70
2023/08/27 08:30:49;;;;;;;5.90;5.60;;;;;;;20.10;78.87;100006.59;6112202;23;20010;-70
2023/08/27 08:33:16;;;;;;;6.25;5.80;;;;;;;20.16;79.08;100034.44;6116450;23;20083;-71
2023/08/27 08:35:44;;;;;;;5.90;5.60;;;;;;;20.18;78.63;100027.94;6084925;23;20029;-71
2023/08/27 08:38:10;;;;;;;5.80;5.50;;;;;;;20.36;78.67;100045.69;6114631;23;20073;-70
2023/08/27 08:40:44;;;;;;;6.18;5.78;;;;;;;20.06;78.30;100002.56;6116704;23;20100;-70
2023/08/27 08:43:22;;;;;;;6.10;5.70;;;;;;;20.28;79.46;100071.28;6118263;23;20081;-70
2023/08/27 08:46:08;;;;;;;6.30;5.90;;;;;;;20.12;79.05;100042.72;6097061;23;20065;-70
2023/08/27 08:48:39;;;;;;;6.05;5.72;;;;;;;20.43;78.86;100084.06;6090461;23;20013;-71
2023/08/27 08:51:10;;;;;;;5.78;5.47;;;;;;;20.48;79.20;100074.56;6119594;23;20077;-71
2023/08/27 08:53:41;;;;;;;6.20;5.80;;;;;;;20.08;78.81;100000.59;6119467;23;20091;-70
2023/08/27 08:56:13;;;;;;;6.85;6.35;;;;;;;20.43;77.47;100026.25;6088573;23;20605;-70
2023/08/27 08:58:42;;;;;;;;;;;;;;;20.83;77.00;100042.59;6115611;23;20021;-70
2023/08/27 09:01:09;;;;;;;6.13;5.72;;;;;;;19.58;75.45;99829.06;6118016;23;19933;-70
2023/08/27 09:03:37;;;;;;;5.72;5.43;;;;;;;20.62;75.67;100019.84;6115634;23;20029;-70
2023/08/27 09:06:04;;;;;;;6.10;5.80;;;;;;;20.42;75.06;99967.75;6112892;23;20029;-70
2023/08/27 09:08:33;;;;;;;6.43;5.95;;;;;;;20.41;75.81;99998.91;6117478;23;20709;-70
2023/08/27 09:10:59;;;;;;;6.95;6.45;;;;;;;20.67;76.93;100070.03;6112171;23;20021;-70
2023/08/27 09:13:26;;;;;;;6.25;5.85;;;;;;;20.50;76.18;100027.25;6118433;23;20013;-70
2023/08/27 09:15:53;;;;;;;6.60;6.10;;;;;;;20.33;75.47;99974.91;6093557;23;20085;-70
2023/08/27 09:18:19;;;;;;;6.20;5.80;;;;;;;20.15;75.29;99956.34;6109867;23;20688;-70
2023/08/27 09:20:47;;;;;;;6.65;6.20;;;;;;;20.20;74.92;99959.34;6117077;23;20414;-69
2023/08/27 09:23:13;;;;;;;6.20;5.90;;;;;;;20.32;77.12;100029.19;6095977;23;20031;-70
2023/08/27 09:25:40;;;;;;;6.38;5.90;;;;;;;20.73;75.44;100045.38;6113625;23;20005;-70
2023/08/27 09:28:07;;;;;;;6.22;5.82;;;;;;;20.55;74.37;99970.81;6088691;23;20085;-69
2023/08/27 09:30:33;;;;;;;6.18;5.70;;;;;;;21.18;73.17;100008.59;6113189;23;20021;-70
2023/08/27 09:33:01;;;;;;;6.13;5.63;;;;;;;21.31;70.94;99950.25;6095708;23;20051;-70
2023/08/27 09:35:37;;;;;;;6.15;5.75;;;;;;;20.99;71.63;99932.38;6111928;23;20022;-70
2023/08/27 09:38:03;;;;;;;6.43;5.93;;;;;;;21.09;70.13;99928.56;6066687;23;20022;-70
2023/08/27 09:40:30;;;;;;;6.63;5.97;;;;;;;20.68;70.07;99895.69;6112918;23;20614;-70
2023/08/27 09:43:05;;;;;;;6.53;6.05;;;;;;;20.26;72.62;99915.25;6114211;23;20514;-70
2023/08/27 09:45:33;;;;;;;5.95;5.50;;;;;;;20.55;72.92;99986.81;6113847;23;20354;-70
2023/08/27 09:48:05;;;;;;;5.97;5.47;;;;;;;20.75;72.70;99962.53;6111151;23;20017;-70
2023/08/27 09:50:32;;;;;;;5.88;5.47;;;;;;;20.96;70.12;99922.06;6082544;23;20034;-70
2023/08/27 09:53:11;;;;;;;6.10;5.65;;;;;;;21.29;67.26;99857.00;6089766;23;20029;-70
2023/08/27 09:55:39;;;;;;;6.30;5.90;;;;;;;21.21;66.83;99806.31;6084652;23;20041;-70
2023/08/27 09:58:06;;;;;;;6.60;6.10;;;;;;;21.92;66.68;99887.34;6111765;23;20069;-70
2023/08/27 10:00:34;;;;;;;6.30;5.85;;;;;;;21.65;66.53;99867.28;6087782;23;20057;-71
2023/08/27 10:03:00;;;;;;;6.13;5.80;;;;;;;21.47;65.55;99802.59;6114682;23;20014;-70
2023/08/27 10:05:34;;;;;;;6.15;5.65;;;;;;;21.06;66.73;99816.84;6084455;23;20094;-70
2023/08/27 10:08:03;;;;;;;6.80;6.35;;;;;;;21.12;67.77;99863.34;6109016;23;20021;-70
2023/08/27 10:10:33;;;;;;;6.50;6.10;;;;;;;21.06;68.39;99891.53;6087565;23;20032;-70
2023/08/27 10:13:03;;;;;;;6.65;5.78;;;;;;;20.90;69.15;99897.72;6116886;23;20025;-70
2023/08/27 10:15:30;;;;;;;6.38;5.97;;;;;;;21.12;69.53;99943.41;6106135;23;20016;-71
2023/08/27 10:17:57;;;;;;;6.47;5.97;;;;;;;21.03;69.48;99947.09;6098568;23;20030;-70
2023/08/27 10:20:24;;;;;;;7.05;6.57;;;;;;;20.60;69.22;99888.53;6112853;23;20037;-71
2023/08/27 10:22:52;;;;;;;6.60;6.00;;;;;;;20.32;71.80;99947.41;6116363;23;20459;-70
2023/08/27 10:25:19;;;;;;;7.00;6.30;;;;;;;20.75;72.04;100021.19;6116526;23;20108;-70
2023/08/27 10:27:48;;;;;;;6.53;6.03;;;;;;;21.02;71.17;100004.09;6114931;23;20021;-70
2023/08/27 10:30:16;;;;;;;6.38;5.97;;;;;;;21.51;69.37;100004.16;6112106;23;20504;-70
2023/08/27 10:32:43;;;;;;;6.35;5.95;;;;;;;21.86;65.38;99876.53;6092376;23;20027;-70
2023/08/27 10:35:10;;;;;;;6.20;5.90;;;;;;;22.03;65.04;99842.53;6113075;23;20025;-71
2023/08/27 10:37:40;;;;;;;6.00;5.60;;;;;;;21.78;64.46;99802.59;6113888;23;20029;-70
2023/08/27 10:40:10;;;;;;;6.40;5.95;;;;;;;21.98;64.17;99842.25;6117897;23;20025;-70
2023/08/27 10:42:36;;;;;;;6.03;5.63;;;;;;;22.17;63.64;99846.31;6113668;23;20041;-70
2023/08/27 10:45:14;;;;;;;6.15;5.47;;;;;;;22.59;62.30;99829.00;6111916;23;20037;-71
2023/08/27 10:47:40;;;;;;;5.95;5.60;;;;;;;23.07;60.18;99803.69;6092758;23;20555;-70
2023/08/27 10:50:07;;;;;;;6.07;5.70;;;;;;;23.29;59.71;99787.72;6116107;23;20021;-71
2023/08/27 10:52:50;;;;;;;6.30;6.00;;;;;;;24.06;57.49;99778.38;6117576;23;20464;-72
2023/08/27 10:55:32;;;;;;;5.90;5.60;;;;;;;23.86;54.77;99588.72;6089159;23;20095;-72
2023/08/27 10:58:14;;;;;;;7.25;6.07;;;;;;;23.41;54.82;99537.19;6116439;23;20090;-70
2023/08/27 11:00:59;;;;;;;6.20;5.80;;;;;;;23.08;55.88;99596.59;6092882;23;20018;-70
2023/08/27 11:03:26;;;;;;;6.22;5.70;;;;;;;22.64;56.77;99637.56;6116828;23;20029;-71
2023/08/27 11:06:12;;;;;;;6.13;5.72;;;;;;;22.21;57.67;99594.56;6112246;23;20057;-70
2023/08/27 11:08:40;;;;;;;6.05;5.75;;;;;;;21.68;58.04;99607.06;6112370;23;20077;-70
2023/08/27 11:11:13;;;;;;;5.95;5.65;;;;;;;22.56;58.25;99731.25;6118638;23;20105;-71
2023/08/27 11:13:44;;;;;;;5.70;5.40;;;;;;;22.64;57.32;99692.91;6117444;23;20092;-71
2023/08/27 11:16:13;;;;;;;7.43;6.63;;;;;;;23.18;56.67;99716.75;6115403;23;20354;-70
2023/08/27 11:18:49;;;;;;;6.38;5.97;;;;;;;22.92;56.93;99677.03;6118126;23;20031;-70
2023/08/27 11:21:24;;;;;;;6.03;5.63;;;;;;;22.88;56.79;99681.09;6116302;23;20366;-70
2023/08/27 11:24:13;;;;;;;6.00;5.70;;;;;;;22.73;57.02;99715.88;6082026;23;20046;-70