Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:19;;;;;;;34.27;10.30;;;;;;;-0.25;87.08;100717.94;1698786;84;32705;-70
2021/12/20 00:02:51;;;;;;;37.50;13.08;;;;;;;-0.28;87.09;100716.33;1699228;84;20996;-70
2021/12/20 00:05:20;;;;;;;30.72;10.40;;;;;;;-0.27;87.09;100717.17;1696172;83;21481;-70
2021/12/20 00:07:47;;;;;;;19.17;7.47;;;;;;;-0.28;87.09;100724.69;1695632;84;21174;-70
2021/12/20 00:10:14;;;;;;;25.48;8.70;;;;;;;-0.29;87.08;100730.84;1705725;82;21012;-70
2021/12/20 00:12:41;;;;;;;32.30;10.90;;;;;;;-0.30;87.08;100735.70;1740965;82;21480;-70
2021/12/20 00:15:08;;;;;;;29.35;9.90;;;;;;;-0.33;87.09;100733.28;1778723;79;22005;-70
2021/12/20 00:17:34;;;;;;;36.85;10.70;;;;;;;-0.36;87.10;100722.98;1790382;79;21494;-70
2021/12/20 00:20:00;;;;;;;30.23;9.73;;;;;;;-0.39;87.12;100733.66;1786520;78;21125;-70
2021/12/20 00:22:26;;;;;;;28.55;9.83;;;;;;;-0.41;87.10;100738.13;1786737;80;20863;-70
2021/12/20 00:24:52;;;;;;;25.62;8.08;;;;;;;-0.40;87.11;100734.58;1786782;80;21640;-70
2021/12/20 00:27:19;;;;;;;36.80;11.70;;;;;;;-0.40;87.10;100745.06;1786681;80;20946;-69
2021/12/20 00:29:47;;;;;;;31.35;14.13;;;;;;;-0.41;87.12;100743.36;1786902;80;21464;-70
2021/12/20 00:32:14;;;;;;;35.00;12.03;;;;;;;-0.41;87.14;100738.13;1786237;79;21183;-70
2021/12/20 00:34:41;;;;;;;24.00;10.32;;;;;;;-0.41;87.14;100742.05;1786821;80;21436;-70
2021/12/20 00:40:20;;;;;;;26.20;11.93;;;;;;;-0.42;87.15;100739.08;1783442;79;21274;-69
2021/12/20 00:42:20;;;;;;;23.25;11.18;;;;;;;-0.45;87.19;100739.23;1746721;82;21487;-70
2021/12/20 00:44:46;;;;;;;22.00;7.65;;;;;;;-0.48;87.17;100738.12;1781335;80;21161;-70
2021/12/20 00:47:12;;;;;;;20.72;7.60;;;;;;;-0.48;87.17;100732.88;1781284;80;20903;-70
2021/12/20 00:49:38;;;;;;;21.52;7.47;;;;;;;-0.44;87.18;100740.94;1780913;80;20974;-70
2021/12/20 00:52:04;;;;;;;18.42;5.47;;;;;;;-0.44;87.20;100750.10;1781336;80;20938;-70
2021/12/20 00:54:30;;;;;;;21.77;7.30;;;;;;;-0.44;87.19;100749.64;1782129;79;21070;-70
2021/12/20 00:56:56;;;;;;;13.40;6.62;;;;;;;-0.42;87.22;100743.02;1780821;80;21142;-70
2021/12/20 00:59:22;;;;;;;20.20;8.23;;;;;;;-0.45;87.22;100743.17;1781157;80;21676;-70
2021/12/20 01:01:48;;;;;;;28.20;10.48;;;;;;;-0.47;87.23;100748.98;1780862;80;20966;-70
2021/12/20 01:04:14;;;;;;;25.85;9.30;;;;;;;-0.47;87.25;100756.84;1723239;82;20915;-70
2021/12/20 01:06:40;;;;;;;18.02;6.45;;;;;;;-0.45;87.28;100770.20;1756055;81;21041;-70
2021/12/20 01:09:07;;;;;;;17.25;6.55;;;;;;;-0.41;87.27;100772.18;1775054;80;21187;-70
2021/12/20 01:11:38;;;;;;;25.85;11.33;;;;;;;-0.37;87.30;100760.59;1789691;80;21006;-70
2021/12/20 01:14:02;;;;;;;20.48;7.75;;;;;;;-0.37;87.29;100765.83;1788768;80;21003;-70
2021/12/20 01:16:32;;;;;;;15.25;6.40;;;;;;;-0.33;87.30;100775.20;1789745;80;21591;-70
2021/12/20 01:18:58;;;;;;;18.80;7.85;;;;;;;-0.32;87.33;100790.84;1753862;79;21807;-70
2021/12/20 01:21:25;;;;;;;23.87;12.03;;;;;;;-0.27;87.34;100791.39;1750328;81;21165;-70
2021/12/20 01:23:52;;;;;;;13.20;5.03;;;;;;;-0.22;87.32;100801.61;1750239;82;20999;-70
2021/12/20 01:26:18;;;;;;;8.88;4.83;;;;;;;-0.19;87.35;100787.85;1750133;82;21022;-70
2021/12/20 01:28:44;;;;;;;18.35;5.42;;;;;;;-0.16;87.36;100784.20;1750317;81;21515;-70
2021/12/20 01:31:10;;;;;;;9.65;4.05;;;;;;;-0.14;87.37;100776.61;1750011;81;21536;-70
2021/12/20 01:33:36;;;;;;;9.43;3.35;;;;;;;-0.12;87.37;100779.15;1759099;79;21631;-70
2021/12/20 01:36:03;;;;;;;16.60;4.58;;;;;;;-0.10;87.36;100791.67;1758232;81;21034;-71
2021/12/20 01:38:28;;;;;;;13.45;4.22;;;;;;;-0.08;87.37;100799.84;1759655;79;21061;-70
2021/12/20 01:40:54;;;;;;;11.63;4.03;;;;;;;-0.08;87.39;100795.91;1758487;81;21029;-70
2021/12/20 01:43:20;;;;;;;9.78;3.67;;;;;;;-0.07;87.40;100789.72;1758257;81;20859;-70
2021/12/20 01:45:50;;;;;;;12.28;3.50;;;;;;;-0.06;87.39;100790.10;1758350;81;21190;-70
2021/12/20 01:48:18;;;;;;;11.97;3.62;;;;;;;-0.04;87.39;100795.27;1758274;81;21315;-70
2021/12/20 01:53:29;;;;;;;11.35;4.50;;;;;;;-0.01;87.42;100797.23;1802351;79;21047;-70
2021/12/20 01:55:56;;;;;;;12.43;2.77;;;;;;;0.00;87.42;100792.83;1792663;80;20993;-70
2021/12/20 01:58:22;;;;;;;13.20;4.72;;;;;;;0.02;87.43;100794.88;1792855;80;20991;-70
2021/12/20 02:01:18;;;;;;;11.18;4.25;;;;;;;0.04;87.43;100798.70;1792788;80;21046;-70
2021/12/20 02:03:32;;;;;;;8.33;3.05;;;;;;;0.04;87.43;100800.86;1789782;80;21003;-71
2021/12/20 02:05:59;;;;;;;13.68;3.80;;;;;;;0.05;87.43;100799.09;1791166;80;21101;-70
2021/12/20 02:08:28;;;;;;;13.55;3.37;;;;;;;0.05;87.42;100797.31;1781125;79;21057;-70
2021/12/20 02:10:58;;;;;;;8.30;3.30;;;;;;;0.04;87.42;100795.62;1752162;81;21154;-70
2021/12/20 02:13:28;;;;;;;6.47;2.60;;;;;;;0.05;87.40;100784.66;1752388;81;21039;-70
2021/12/20 02:15:54;;;;;;;9.58;3.10;;;;;;;0.04;87.40;100789.06;1752489;81;20998;-70
2021/12/20 02:18:20;;;;;;;8.30;2.70;;;;;;;0.04;87.40;100774.64;1751933;81;21022;-70
2021/12/20 02:20:46;;;;;;;26.55;10.65;;;;;;;0.03;87.38;100772.98;1752098;80;21522;-70
2021/12/20 02:23:12;;;;;;;14.05;4.70;;;;;;;0.03;87.39;100776.91;1720152;83;21110;-70
2021/12/20 02:25:38;;;;;;;8.85;2.98;;;;;;;0.01;87.38;100781.39;1708831;83;21039;-70
2021/12/20 02:28:10;;;;;;;12.53;5.30;;;;;;;0.03;87.37;100793.95;1708822;84;20991;-70
2021/12/20 02:30:51;;;;;;;21.35;10.58;;;;;;;0.03;87.35;100783.47;1716274;83;21097;-70
2021/12/20 02:38:40;;;;;;;9.30;4.90;;;;;;;0.03;87.35;100770.83;1710823;82;21093;-70
2021/12/20 02:41:11;;;;;;;10.30;3.30;;;;;;;0.02;87.34;100777.84;1716885;83;21003;-70
2021/12/20 02:43:41;;;;;;;11.78;3.42;;;;;;;0.03;87.32;100780.00;1716667;82;21083;-70
2021/12/20 02:49:07;;;;;;;11.75;2.85;;;;;;;0.00;87.32;100774.48;1707873;84;21172;-70
2021/12/20 02:51:33;;;;;;;6.17;2.10;;;;;;;-0.02;87.30;100769.78;1709872;82;21086;-69
2021/12/20 02:54:00;;;;;;;10.08;2.65;;;;;;;-0.05;87.29;100773.91;1733650;82;21018;-69
2021/12/20 02:56:26;;;;;;;7.87;2.10;;;;;;;-0.07;87.30;100780.55;1707628;83;21030;-69
2021/12/20 02:58:52;;;;;;;7.85;1.90;;;;;;;-0.08;87.28;100778.88;1708189;84;20958;-69
2021/12/20 03:01:18;;;;;;;5.03;1.60;;;;;;;-0.07;87.28;100790.21;1708235;84;21844;-69
2021/12/20 03:03:45;;;;;;;5.90;2.87;;;;;;;-0.06;87.27;100786.63;1708439;84;21056;-70
2021/12/20 03:06:27;;;;;;;5.40;2.05;;;;;;;-0.07;87.26;100784.97;1705762;84;21014;-69
2021/12/20 03:08:55;;;;;;;6.08;2.62;;;;;;;-0.07;87.26;100783.16;1726039;81;21089;-69
2021/12/20 03:11:23;;;;;;;4.47;2.20;;;;;;;-0.04;87.24;100779.53;1727274;83;21066;-69
2021/12/20 03:13:51;;;;;;;7.10;2.72;;;;;;;-0.04;87.24;100778.22;1756919;81;21151;-69
2021/12/20 03:16:18;;;;;;;4.78;1.75;;;;;;;-0.01;87.24;100787.20;1727231;83;21011;-69
2021/12/20 03:18:44;;;;;;;6.40;2.17;;;;;;;-0.01;87.23;100792.45;1756695;81;21042;-70
2021/12/20 03:21:09;;;;;;;4.35;1.85;;;;;;;0.00;87.21;100799.39;1727254;83;21221;-70
2021/12/20 03:23:35;;;;;;;8.25;2.20;;;;;;;0.00;87.22;100794.14;1755659;81;20887;-69
2021/12/20 03:26:01;;;;;;;6.97;2.47;;;;;;;-0.01;87.20;100797.69;1727253;82;21092;-69
2021/12/20 03:28:27;;;;;;;8.45;2.20;;;;;;;-0.02;87.19;100803.86;1749563;81;20910;-69
2021/12/20 03:30:53;;;;;;;7.72;2.08;;;;;;;-0.03;87.17;100800.86;1733546;82;21005;-69
2021/12/20 03:33:19;;;;;;;5.95;1.55;;;;;;;-0.04;87.17;100797.89;1734468;81;20962;-69
2021/12/20 03:35:45;;;;;;;3.40;1.60;;;;;;;-0.05;87.15;100800.13;1734827;82;20998;-69
2021/12/20 03:38:11;;;;;;;8.25;2.67;;;;;;;-0.07;87.16;100805.44;1737254;81;21898;-69
2021/12/20 03:40:37;;;;;;;9.03;4.00;;;;;;;-0.09;87.14;100802.55;1726643;82;20982;-69
2021/12/20 03:43:05;;;;;;;8.73;3.47;;;;;;;-0.09;87.13;100809.10;1757242;81;20888;-69
2021/12/20 03:45:31;;;;;;;6.72;2.20;;;;;;;-0.10;87.13;100817.89;1727173;83;21066;-69
2021/12/20 03:47:57;;;;;;;6.85;2.37;;;;;;;-0.13;87.13;100814.99;1756917;81;21082;-69
2021/12/20 03:50:24;;;;;;;5.97;2.40;;;;;;;-0.14;87.11;100824.28;1727241;83;21116;-69
2021/12/20 03:52:50;;;;;;;6.42;3.87;;;;;;;-0.14;87.14;100817.72;1735934;81;21081;-69
2021/12/20 03:55:16;;;;;;;8.28;4.28;;;;;;;-0.17;87.12;100806.94;1733814;82;21050;-69
2021/12/20 03:57:42;;;;;;;7.35;2.80;;;;;;;-0.20;87.09;100797.10;1733913;82;20946;-69
2021/12/20 04:00:12;;;;;;;9.68;2.77;;;;;;;-0.23;87.11;100799.45;1733853;82;21489;-69
2021/12/20 04:02:42;;;;;;;7.08;2.40;;;;;;;-0.25;87.08;100804.41;1733368;82;21096;-69
2021/12/20 04:05:08;;;;;;;5.85;2.17;;;;;;;-0.27;87.08;100813.66;1733420;82;21069;-69
2021/12/20 04:07:33;;;;;;;4.75;2.45;;;;;;;-0.27;87.08;100825.92;1749373;81;21054;-69
2021/12/20 04:10:00;;;;;;;5.60;1.85;;;;;;;-0.27;87.07;100829.84;1731146;82;21049;-69
2021/12/20 04:12:26;;;;;;;11.28;3.30;;;;;;;-0.25;87.07;100827.53;1728548;83;21022;-69
2021/12/20 04:14:52;;;;;;;6.10;2.30;;;;;;;-0.25;87.07;100822.75;1728659;83;21106;-69
2021/12/20 04:17:18;;;;;;;7.92;3.85;;;;;;;-0.24;87.07;100816.09;1728769;83;21070;-69
2021/12/20 04:19:44;;;;;;;20.23;9.45;;;;;;;-0.25;87.07;100820.98;1728374;81;20923;-69
2021/12/20 04:22:10;;;;;;;7.58;3.83;;;;;;;-0.28;87.05;100811.97;1734356;82;20904;-69
2021/12/20 04:24:36;;;;;;;11.18;4.55;;;;;;;-0.31;87.06;100810.84;1747148;82;21014;-69
2021/12/20 04:27:02;;;;;;;11.90;3.87;;;;;;;-0.34;87.03;100810.18;1748593;82;21124;-69
2021/12/20 04:29:29;;;;;;;8.48;2.70;;;;;;;-0.36;87.04;100817.30;1748439;81;21056;-69
2021/12/20 04:31:55;;;;;;;11.28;4.30;;;;;;;-0.38;87.04;100819.16;1748389;81;21070;-70
2021/12/20 04:34:21;;;;;;;7.60;2.45;;;;;;;-0.38;87.02;100825.70;1748634;82;21000;-70
2021/12/20 04:36:47;;;;;;;5.92;2.22;;;;;;;-0.38;87.02;100830.94;1748611;82;20884;-69
2021/12/20 04:39:17;;;;;;;3.22;1.52;;;;;;;-0.36;87.02;100848.74;1714273;82;21702;-69
2021/12/20 04:41:41;;;;;;;5.75;2.08;;;;;;;-0.34;87.04;100841.63;1701291;84;21058;-69
2021/12/20 04:44:07;;;;;;;4.00;2.15;;;;;;;-0.35;87.03;100835.53;1702594;84;20950;-69
2021/12/20 04:46:33;;;;;;;3.85;1.70;;;;;;;-0.34;87.01;100833.77;1702421;84;21601;-69
2021/12/20 04:48:59;;;;;;;5.47;2.10;;;;;;;-0.33;87.01;100832.84;1702334;84;21038;-69
2021/12/20 04:51:25;;;;;;;3.12;1.60;;;;;;;-0.33;87.01;100838.08;1702686;84;21779;-69
2021/12/20 04:53:51;;;;;;;6.12;1.95;;;;;;;-0.34;87.01;100842.47;1724208;82;21087;-69
2021/12/20 04:56:17;;;;;;;5.35;1.62;;;;;;;-0.33;87.01;100838.08;1748737;82;20900;-69
2021/12/20 04:58:42;;;;;;;8.50;2.20;;;;;;;-0.34;87.00;100839.00;1748386;82;20891;-69
2021/12/20 05:01:08;;;;;;;5.58;1.95;;;;;;;-0.35;86.98;100841.27;1746116;82;20939;-69
2021/12/20 05:03:34;;;;;;;6.35;2.45;;;;;;;-0.35;86.98;100837.34;1728589;83;21647;-69
2021/12/20 05:06:00;;;;;;;4.65;1.67;;;;;;;-0.35;87.00;100844.70;1728997;82;21046;-69
2021/12/20 05:08:33;;;;;;;6.10;2.17;;;;;;;-0.35;86.97;100841.27;1731441;82;20963;-69
2021/12/20 05:10:54;;;;;;;7.35;2.45;;;;;;;-0.35;86.97;100843.89;1740740;82;21004;-69
2021/12/20 05:13:20;;;;;;;5.50;2.50;;;;;;;-0.37;86.99;100844.42;1743181;79;20897;-69
2021/12/20 05:15:46;;;;;;;4.95;2.30;;;;;;;-0.41;86.96;100838.52;1739065;82;21333;-70
2021/12/20 05:18:12;;;;;;;5.70;2.20;;;;;;;-0.45;86.98;100845.33;1739643;82;20987;-69
2021/12/20 05:20:38;;;;;;;6.67;2.58;;;;;;;-0.51;86.96;100846.08;1739569;81;20891;-70
2021/12/20 05:23:04;;;;;;;8.43;2.70;;;;;;;-0.57;86.97;100845.13;1739665;80;21051;-69
2021/12/20 05:25:30;;;;;;;5.78;2.02;;;;;;;-0.63;86.96;100844.16;1739687;81;21114;-69
2021/12/20 05:27:56;;;;;;;7.28;2.10;;;;;;;-0.67;86.95;100843.13;1739615;81;22093;-69
2021/12/20 05:30:22;;;;;;;4.78;2.15;;;;;;;-0.71;86.94;100845.55;1739529;82;27469;-69
2021/12/20 05:32:48;;;;;;;16.67;7.22;;;;;;;-0.74;86.96;100838.68;1739143;82;20987;-69
2021/12/20 05:35:15;;;;;;;10.20;3.75;;;;;;;-0.78;86.96;100847.67;1739741;81;21019;-69
2021/12/20 05:37:41;;;;;;;10.23;3.08;;;;;;;-0.79;86.96;100849.90;1746528;79;21559;-69
2021/12/20 05:40:09;;;;;;;10.78;2.55;;;;;;;-0.83;86.96;100853.62;1787887;79;21113;-70
2021/12/20 05:42:35;;;;;;;23.65;9.18;;;;;;;-0.85;86.96;100863.34;1786872;80;20979;-69
2021/12/20 05:45:00;;;;;;;30.50;12.55;;;;;;;-0.86;86.95;100862.95;1793647;79;27010;-69
2021/12/20 05:47:26;;;;;;;20.85;6.85;;;;;;;-0.89;86.96;100864.44;1749059;82;21008;-69
2021/12/20 05:49:53;;;;;;;12.68;6.92;;;;;;;-0.90;86.96;100873.22;1748806;82;21015;-69
2021/12/20 05:52:19;;;;;;;12.45;5.95;;;;;;;-0.93;86.97;100861.61;1749021;82;21055;-69
2021/12/20 05:54:45;;;;;;;10.03;4.03;;;;;;;-0.93;86.96;100862.07;1748810;82;21672;-69
2021/12/20 05:57:11;;;;;;;5.78;2.05;;;;;;;-0.92;86.99;100873.78;1749328;81;21059;-69
2021/12/20 05:59:37;;;;;;;6.08;2.15;;;;;;;-0.92;86.99;100862.00;1749166;82;21047;-69
2021/12/20 06:02:03;;;;;;;5.92;2.15;;;;;;;-0.90;87.00;100874.52;1723208;82;21692;-69
2021/12/20 06:04:29;;;;;;;5.92;1.70;;;;;;;-0.89;87.01;100874.91;1752332;81;21244;-69
2021/12/20 06:06:55;;;;;;;29.00;14.25;;;;;;;-0.91;87.01;100878.06;1751831;81;27168;-69
2021/12/20 06:09:21;;;;;;;18.57;5.22;;;;;;;-0.92;87.03;100881.63;1749103;81;20920;-69
2021/12/20 06:11:47;;;;;;;6.12;2.35;;;;;;;-0.92;87.02;100880.78;1781026;80;20848;-69
2021/12/20 06:14:13;;;;;;;7.45;2.92;;;;;;;-0.94;87.03;100883.47;1781464;80;21738;-69
2021/12/20 06:16:39;;;;;;;10.38;2.77;;;;;;;-0.94;87.04;100885.24;1780978;80;21940;-69
2021/12/20 06:19:06;;;;;;;7.75;2.70;;;;;;;-0.93;87.06;100893.02;1781185;80;20887;-69
2021/12/20 06:21:31;;;;;;;7.42;2.40;;;;;;;-0.93;87.07;100899.56;1781332;79;21673;-69
2021/12/20 06:23:57;;;;;;;11.20;3.43;;;;;;;-0.92;87.08;100905.19;1788530;79;21014;-69
2021/12/20 06:26:23;;;;;;;6.28;2.95;;;;;;;-0.95;87.09;100901.41;1797630;79;20916;-69
2021/12/20 06:28:52;;;;;;;10.43;4.85;;;;;;;-0.96;87.08;100902.36;1797577;79;21156;-69
2021/12/20 06:31:19;;;;;;;14.83;7.55;;;;;;;-0.97;87.09;100916.36;1788088;79;21062;-69
2021/12/20 06:33:45;;;;;;;11.68;5.67;;;;;;;-0.98;87.12;100914.67;1708083;82;21031;-69
2021/12/20 06:36:11;;;;;;;8.08;3.45;;;;;;;-0.95;87.12;100921.53;1739539;81;21046;-69
2021/12/20 06:38:43;;;;;;;5.72;2.50;;;;;;;-0.93;87.14;100911.34;1770685;79;21523;-69
2021/12/20 06:41:05;;;;;;;9.58;3.17;;;;;;;-0.90;87.15;100929.50;1748075;82;21452;-71
2021/12/20 06:43:32;;;;;;;7.58;2.60;;;;;;;-0.82;87.16;100936.47;1749150;81;21179;-69
2021/12/20 06:45:58;;;;;;;11.35;5.05;;;;;;;-0.78;87.16;100926.67;1749024;81;21042;-69
2021/12/20 06:48:24;;;;;;;16.80;5.58;;;;;;;-0.77;87.17;100930.50;1744543;82;20962;-70
2021/12/20 06:50:50;;;;;;;9.68;3.62;;;;;;;-0.75;87.18;100933.89;1713245;83;20983;-69
2021/12/20 06:53:16;;;;;;;8.65;2.85;;;;;;;-0.76;87.17;100934.81;1781405;80;21180;-70
2021/12/20 06:55:42;;;;;;;6.25;3.58;;;;;;;-0.79;87.17;100938.06;1781097;80;21034;-70
2021/12/20 06:58:08;;;;;;;12.20;5.60;;;;;;;-0.83;87.19;100936.08;1781195;79;25692;-70
2021/12/20 07:00:34;;;;;;;12.05;7.30;;;;;;;-0.86;87.19;100944.11;1781163;80;20880;-69
2021/12/20 07:03:00;;;;;;;24.60;13.40;;;;;;;-0.91;87.19;100938.27;1781602;80;20883;-69
2021/12/20 07:05:26;;;;;;;20.00;9.13;;;;;;;-0.94;87.20;100941.06;1781475;79;21225;-69
2021/12/20 07:07:52;;;;;;;26.97;14.00;;;;;;;-0.98;87.20;100944.77;1788150;79;20991;-69
2021/12/20 07:10:18;;;;;;;18.90;11.00;;;;;;;-1.00;87.20;100945.33;1787246;79;20987;-69
2021/12/20 07:12:45;;;;;;;12.13;6.10;;;;;;;-1.04;87.20;100950.34;1786531;80;21515;-69
2021/12/20 07:15:13;;;;;;;12.95;6.00;;;;;;;-1.09;87.20;100943.22;1786450;80;21054;-69
2021/12/20 07:17:39;;;;;;;16.90;7.78;;;;;;;-1.13;87.21;100946.47;1786785;80;21123;-69
2021/12/20 07:20:06;;;;;;;17.60;7.20;;;;;;;-1.17;87.20;100941.47;1786806;78;21264;-70
2021/12/20 07:22:32;;;;;;;10.88;4.92;;;;;;;-1.19;87.21;100947.23;1786512;80;21041;-69
2021/12/20 07:24:59;;;;;;;13.45;4.80;;;;;;;-1.21;87.22;100946.48;1786696;79;21555;-69
2021/12/20 07:27:25;;;;;;;12.80;4.70;;;;;;;-1.22;87.22;100956.09;1786936;80;21554;-70
2021/12/20 07:29:52;;;;;;;11.10;5.05;;;;;;;-1.23;87.21;100960.13;1786781;80;21157;-69
2021/12/20 07:32:18;;;;;;;20.92;5.87;;;;;;;-1.22;87.25;100959.17;1786744;80;21018;-69
2021/12/20 07:34:44;;;;;;;30.08;7.92;;;;;;;-1.19;87.24;100959.00;1786855;80;25927;-69
2021/12/20 07:37:10;;;;;;;29.85;8.03;;;;;;;-1.15;87.26;100961.84;1786420;79;20946;-69
2021/12/20 07:39:35;;;;;;;10.43;4.50;;;;;;;-1.08;87.25;100963.20;1785152;79;20863;-69
2021/12/20 07:42:02;;;;;;;13.85;5.75;;;;;;;-1.02;87.28;100967.64;1787024;79;21134;-69
2021/12/20 07:44:28;;;;;;;20.57;6.22;;;;;;;-0.95;87.28;100977.31;1786774;80;21026;-69
2021/12/20 07:46:54;;;;;;;13.98;4.87;;;;;;;-0.90;87.30;100971.84;1744430;79;25928;-69
2021/12/20 07:49:20;;;;;;;9.15;4.45;;;;;;;-0.88;87.32;100970.81;1739631;81;20904;-69
2021/12/20 07:51:46;;;;;;;16.15;6.37;;;;;;;-0.85;87.32;100975.06;1739417;81;20987;-69
2021/12/20 07:54:12;;;;;;;12.78;4.40;;;;;;;-0.79;87.31;100978.65;1755894;79;21164;-70
2021/12/20 07:56:38;;;;;;;7.75;3.42;;;;;;;-0.76;87.33;100978.02;1781330;80;20899;-69
2021/12/20 07:59:04;;;;;;;11.48;3.55;;;;;;;-0.76;87.35;100972.78;1780986;80;21573;-70
2021/12/20 08:01:33;;;;;;;14.10;3.80;;;;;;;-0.79;87.35;100982.12;1781604;79;20985;-69
2021/12/20 08:03:59;;;;;;;7.17;3.20;;;;;;;-0.80;87.36;100980.42;1780968;80;21028;-69
2021/12/20 08:06:25;;;;;;;13.90;4.15;;;;;;;-0.81;87.39;100976.09;1782467;79;21938;-69
2021/12/20 08:08:51;;;;;;;14.83;4.80;;;;;;;-0.80;87.37;100985.66;1776130;79;20954;-69
2021/12/20 08:11:17;;;;;;;17.45;4.95;;;;;;;-0.78;87.38;100987.74;1777021;80;20958;-69
2021/12/20 08:13:45;;;;;;;11.20;3.77;;;;;;;-0.76;87.41;100995.03;1776567;79;21527;-70
2021/12/20 08:16:15;;;;;;;14.80;4.87;;;;;;;-0.73;87.41;100988.32;1776724;80;21502;-69
2021/12/20 08:18:42;;;;;;;;;;;;;;;-0.72;87.41;100993.95;1775506;79;21149;-69
2021/12/20 08:21:08;;;;;;;13.75;5.10;;;;;;;-0.72;87.39;100992.64;1771138;80;20160;-70
2021/12/20 08:23:34;;;;;;;11.25;4.20;;;;;;;-0.76;87.41;101005.51;1762327;80;20887;-69
2021/12/20 08:26:00;;;;;;;17.73;8.78;;;;;;;-0.78;87.39;101003.91;1752788;80;21058;-69
2021/12/20 08:28:27;;;;;;;14.90;5.22;;;;;;;-0.83;87.37;101013.31;1756139;80;21472;-69
2021/12/20 08:30:53;;;;;;;12.25;6.85;;;;;;;-0.83;87.39;101014.62;1745615;80;21908;-69
2021/12/20 08:33:19;;;;;;;19.57;4.45;;;;;;;-0.80;87.41;101016.22;1748003;80;20999;-70
2021/12/20 08:35:49;;;;;;;11.55;4.37;;;;;;;-0.75;87.42;101017.69;1752633;80;20994;-69
2021/12/20 08:38:13;;;;;;;21.95;6.95;;;;;;;-0.70;87.43;101015.64;1759829;80;21074;-69
2021/12/20 08:40:39;;;;;;;16.75;5.75;;;;;;;-0.64;87.42;101016.64;1745565;80;20899;-69
2021/12/20 08:43:05;;;;;;;24.70;7.75;;;;;;;-0.55;87.43;101026.60;1733751;80;21162;-70
2021/12/20 08:45:31;;;;;;;25.88;9.98;;;;;;;-0.46;87.41;101029.66;1744011;80;27176;-70
2021/12/20 08:47:57;;;;;;;26.80;12.53;;;;;;;-0.40;87.40;101031.47;1753928;80;21010;-69
2021/12/20 08:50:23;;;;;;;21.40;6.87;;;;;;;-0.33;87.41;101039.83;1746067;80;20954;-70
2021/12/20 08:52:51;;;;;;;20.80;8.28;;;;;;;-0.29;87.40;101030.88;1753380;80;21085;-70
2021/12/20 08:55:17;;;;;;;19.50;6.20;;;;;;;-0.23;87.40;101038.38;1752520;80;21520;-69
2021/12/20 08:57:43;;;;;;;28.55;10.18;;;;;;;-0.18;87.37;101037.67;1740843;80;21062;-69
2021/12/20 09:00:15;;;;;;;14.35;5.42;;;;;;;-0.13;87.39;101035.62;1748877;80;20999;-70
2021/12/20 09:02:40;;;;;;;18.15;6.90;;;;;;;-0.09;87.37;101039.77;1716316;83;21050;-70
2021/12/20 09:05:07;;;;;;;13.18;3.87;;;;;;;-0.05;87.37;101043.44;1718104;83;20912;-70
2021/12/20 09:07:33;;;;;;;17.80;4.67;;;;;;;0.01;87.37;101044.86;1717561;81;21121;-70
2021/12/20 09:09:59;;;;;;;15.25;5.22;;;;;;;0.05;87.35;101046.38;1760396;80;21531;-70
2021/12/20 09:12:25;;;;;;;10.13;3.80;;;;;;;0.08;87.34;101051.45;1769838;80;21259;-70
2021/12/20 09:14:51;;;;;;;13.85;4.40;;;;;;;0.08;87.32;101051.45;1767931;79;21005;-70
2021/12/20 09:17:17;;;;;;;14.87;4.75;;;;;;;0.07;87.31;101049.74;1769545;80;21968;-70
2021/12/20 09:19:43;;;;;;;30.23;12.28;;;;;;;0.05;87.30;101051.63;1771448;79;21089;-70
2021/12/20 09:22:11;;;;;;;15.20;5.60;;;;;;;0.07;87.31;101056.80;1768638;80;20903;-70
2021/12/20 09:24:38;;;;;;;42.10;18.02;;;;;;;0.17;87.31;101060.12;1773392;80;21046;-70
2021/12/20 09:27:04;;;;;;;30.65;11.57;;;;;;;0.30;87.31;101067.65;1766043;80;20998;-69
2021/12/20 09:29:30;;;;;;;22.30;5.75;;;;;;;0.40;87.29;101063.55;1765018;80;21056;-69
2021/12/20 09:31:57;;;;;;;18.67;6.15;;;;;;;0.48;87.27;101070.52;1767161;80;21874;-69
2021/12/20 09:34:23;;;;;;;23.80;7.55;;;;;;;0.54;87.25;101063.20;1771876;80;21578;-69
2021/12/20 09:36:49;;;;;;;21.48;8.13;;;;;;;0.61;87.24;101069.33;1774969;79;20906;-71
2021/12/20 09:39:16;;;;;;;35.05;12.03;;;;;;;0.63;87.23;101073.19;1769247;80;21011;-70
2021/12/20 09:44:09;;;;;;;26.45;8.00;;;;;;;0.65;87.18;101069.98;1720081;81;21096;-70
2021/12/20 09:46:36;;;;;;;20.02;6.75;;;;;;;0.66;87.15;101062.50;1764103;80;21032;-71
2021/12/20 09:49:03;;;;;;;18.27;5.80;;;;;;;0.67;87.11;101064.20;1764534;80;21108;-70
2021/12/20 09:51:29;;;;;;;21.12;6.03;;;;;;;0.70;87.10;101065.33;1761975;79;21030;-70
2021/12/20 09:53:55;;;;;;;21.87;6.87;;;;;;;0.75;87.12;101066.73;1769734;80;22237;-70
2021/12/20 09:56:26;;;;;;;27.58;9.73;;;;;;;0.80;87.08;101074.34;1761751;80;21991;-71
2021/12/20 09:58:54;;;;;;;26.60;9.50;;;;;;;0.81;87.05;101074.73;1762181;80;21593;-70
2021/12/20 10:01:21;;;;;;;18.85;7.00;;;;;;;0.86;87.04;101078.75;1772932;80;20995;-70
2021/12/20 10:03:47;;;;;;;11.63;4.97;;;;;;;0.94;87.03;101077.84;1768944;80;21005;-70
2021/12/20 10:06:13;;;;;;;12.15;4.55;;;;;;;0.99;87.00;101073.13;1763135;80;21606;-70
2021/12/20 10:08:49;;;;;;;20.37;7.35;;;;;;;1.05;86.98;101071.94;1772702;80;21087;-70
2021/12/20 10:11:24;;;;;;;27.87;10.38;;;;;;;1.07;86.94;101076.61;1769635;80;21552;-70
2021/12/20 10:14:02;;;;;;;19.87;9.80;;;;;;;1.10;86.91;101075.11;1775372;80;21989;-70
2021/12/20 10:16:28;;;;;;;19.55;8.85;;;;;;;1.14;86.87;101080.55;1786115;80;21031;-70
2021/12/20 10:18:54;;;;;;;14.85;5.60;;;;;;;1.20;86.86;101078.86;1783221;80;20891;-70
2021/12/20 10:21:20;;;;;;;21.80;9.50;;;;;;;1.27;86.83;101075.39;1776296;80;21963;-70
2021/12/20 10:23:49;;;;;;;28.50;10.40;;;;;;;1.29;86.81;101076.16;1780974;79;20949;-70
2021/12/20 10:26:22;;;;;;;29.77;10.58;;;;;;;1.35;86.77;101071.36;1787176;80;21049;-70
2021/12/20 10:28:52;;;;;;;28.77;12.43;;;;;;;1.40;86.75;101071.94;1744351;81;21007;-70
2021/12/20 10:31:21;;;;;;;21.65;9.70;;;;;;;1.44;86.71;101086.55;1754421;80;21011;-70
2021/12/20 10:33:58;;;;;;;16.50;7.43;;;;;;;1.44;86.68;101074.72;1711078;81;21140;-70
2021/12/20 10:36:24;;;;;;;33.48;12.82;;;;;;;1.42;86.63;101073.98;1734606;81;20999;-70
2021/12/20 10:38:59;;;;;;;18.57;8.15;;;;;;;1.44;86.60;101069.47;1730655;82;21530;-70
2021/12/20 10:41:34;;;;;;;44.83;19.65;;;;;;;1.49;86.56;101066.56;1719486;82;21094;-70
2021/12/20 10:44:03;;;;;;;22.10;9.55;;;;;;;1.48;86.50;101063.08;1687224;82;21041;-70
2021/12/20 10:46:34;;;;;;;17.80;8.05;;;;;;;1.54;86.46;101068.91;1703423;82;21189;-70
2021/12/20 10:49:08;;;;;;;23.42;8.83;;;;;;;1.56;86.42;101072.27;1717957;82;21016;-70
2021/12/20 10:51:38;;;;;;;23.05;8.50;;;;;;;1.57;86.37;101080.08;1727502;82;21475;-70
2021/12/20 10:54:10;;;;;;;31.48;11.75;;;;;;;1.63;86.33;101074.89;1717049;82;21129;-70
2021/12/20 10:56:39;;;;;;;36.93;16.07;;;;;;;1.69;86.31;101067.95;1726731;82;21545;-71
2021/12/20 10:59:07;;;;;;;;;;;;;;;1.73;86.28;101065.48;1734522;82;21116;-70
2021/12/20 11:04:23;;;;;;;32.55;8.38;;;;;;;1.80;86.18;101075.98;1708514;82;21042;-70
2021/12/20 11:09:23;;;;;;;19.65;7.85;;;;;;;1.92;86.11;101073.89;1730968;81;20994;-70
2021/12/20 11:12:01;;;;;;;13.72;6.30;;;;;;;1.94;86.03;101074.16;1713465;83;21055;-70
2021/12/20 11:14:30;;;;;;;24.75;8.85;;;;;;;1.94;86.00;101074.16;1778910;80;21468;-71
2021/12/20 11:16:58;;;;;;;24.30;11.60;;;;;;;1.92;85.96;101073.43;1777008;79;21097;-70
2021/12/20 11:19:27;;;;;;;28.60;9.80;;;;;;;1.93;85.92;101082.17;1773982;80;21069;-70
2021/12/20 11:22:05;;;;;;;29.63;10.90;;;;;;;1.98;85.85;101082.70;1766557;80;21591;-70
2021/12/20 11:25:07;;;;;;;27.00;8.65;;;;;;;2.03;85.84;101076.69;1739424;82;21065;-70
2021/12/20 11:27:42;;;;;;;14.15;5.78;;;;;;;2.10;85.81;101079.29;1715756;83;21015;-70
2021/12/20 11:30:15;;;;;;;22.30;8.03;;;;;;;2.11;85.77;101074.37;1711367;83;21022;-71
2021/12/20 11:32:42;;;;;;;48.78;19.48;;;;;;;2.10;85.71;101066.61;1689129;84;21560;-70
2021/12/20 11:35:08;;;;;;;45.12;16.65;;;;;;;2.06;85.69;101080.42;1765228;79;20998;-70
2021/12/20 11:37:34;;;;;;;25.30;10.72;;;;;;;2.04;85.63;101070.48;1752495;80;21139;-70
2021/12/20 11:40:03;;;;;;;23.45;8.83;;;;;;;2.02;85.57;101071.05;1771588;79;20953;-70
2021/12/20 11:42:29;;;;;;;12.55;4.05;;;;;;;2.03;85.52;101076.69;1765555;79;21236;-70