Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:22;;;;;;;11.18;9.63;;;20.80;43.00;;;;;;4975237;28;20057;-58
2022/03/22 00:02:48;;;;;;;11.25;9.75;;;20.80;43.00;;;;;;4973160;28;20050;-59
2022/03/22 00:05:15;;;;;;;10.77;9.68;;;20.80;43.00;;;;;;4973047;28;20047;-59
2022/03/22 00:07:42;;;;;;;11.15;10.05;;;20.80;42.90;;;;;;4973391;28;20046;-58
2022/03/22 00:10:09;;;;;;;10.88;9.88;;;20.80;42.90;;;;;;4974041;28;20069;-58
2022/03/22 00:12:35;;;;;;;10.85;9.68;;;20.80;42.90;;;;;;4988460;28;20624;-60
2022/03/22 00:15:02;;;;;;;11.80;10.00;;;20.80;42.90;;;;;;4972301;28;20073;-57
2022/03/22 00:17:28;;;;;;;10.13;9.13;;;20.80;42.90;;;;;;4973491;28;20046;-58
2022/03/22 00:19:54;;;;;;;10.90;9.90;;;20.80;42.80;;;;;;4972089;28;20465;-59
2022/03/22 00:22:20;;;;;;;10.25;9.02;;;20.80;42.80;;;;;;4975031;28;20039;-59
2022/03/22 00:24:46;;;;;;;11.20;10.10;;;20.80;42.80;;;;;;4974867;28;20046;-60
2022/03/22 00:27:11;;;;;;;11.27;10.18;;;20.80;42.80;;;;;;4972851;28;20142;-59
2022/03/22 00:29:37;;;;;;;11.75;10.55;;;20.80;42.70;;;;;;4972531;28;20697;-58
2022/03/22 00:32:03;;;;;;;10.88;9.82;;;20.70;42.70;;;;;;4972079;28;20051;-59
2022/03/22 00:34:29;;;;;;;10.68;9.68;;;20.80;42.70;;;;;;4973104;28;20594;-59
2022/03/22 00:36:58;;;;;;;11.65;10.45;;;20.70;42.60;;;;;;4979931;28;20569;-59
2022/03/22 00:39:24;;;;;;;11.15;10.02;;;20.70;43.40;;;;;;4972627;28;20051;-57
2022/03/22 00:41:52;;;;;;;11.00;9.95;;;20.70;42.60;;;;;;4973716;28;20047;-57
2022/03/22 00:44:17;;;;;;;10.32;9.38;;;20.70;42.60;;;;;;4972867;28;20054;-58
2022/03/22 00:46:43;;;;;;;11.27;10.18;;;20.70;42.60;;;;;;4972632;28;20101;-58
2022/03/22 00:49:09;;;;;;;11.05;9.80;;;20.70;42.60;;;;;;4969892;28;20125;-58
2022/03/22 00:51:35;;;;;;;10.95;9.93;;;20.70;42.60;;;;;;4975029;28;20050;-60
2022/03/22 00:54:02;;;;;;;11.00;9.93;;;20.70;42.60;;;;;;4971151;28;20074;-58
2022/03/22 00:56:29;;;;;;;12.32;10.02;;;20.70;42.50;;;;;;4972206;28;20058;-58
2022/03/22 01:01:39;;;;;;;11.05;10.05;;;20.70;42.40;;;;;;4978573;28;20047;-58
2022/03/22 01:04:05;;;;;;;11.30;10.20;;;20.70;42.40;;;;;;4975543;28;20061;-58
2022/03/22 01:06:31;;;;;;;10.65;9.65;;;20.70;42.40;;;;;;4976209;28;20057;-58
2022/03/22 01:08:56;;;;;;;11.77;10.55;;;20.70;42.40;;;;;;4974243;28;20402;-57
2022/03/22 01:11:22;;;;;;;11.30;10.15;;;20.60;42.40;;;;;;4975220;28;20106;-58
2022/03/22 01:13:48;;;;;;;10.88;9.77;;;20.70;42.30;;;;;;4977905;28;20046;-58
2022/03/22 01:16:15;;;;;;;11.02;9.95;;;20.70;42.30;;;;;;4975466;28;20101;-57
2022/03/22 01:18:41;;;;;;;12.10;10.25;;;20.60;42.30;;;;;;4976490;28;20047;-58
2022/03/22 01:21:08;;;;;;;11.40;10.20;;;20.60;42.30;;;;;;4976332;28;20126;-58
2022/03/22 01:23:34;;;;;;;10.80;9.70;;;20.60;42.20;;;;;;4973708;28;20078;-59
2022/03/22 01:25:59;;;;;;;12.55;10.68;;;20.60;42.20;;;;;;4976537;28;20074;-58
2022/03/22 01:28:26;;;;;;;11.27;10.15;;;20.60;42.20;;;;;;4976081;28;20089;-59
2022/03/22 01:30:52;;;;;;;10.85;9.77;;;20.60;42.20;;;;;;4975681;28;20047;-59
2022/03/22 01:33:18;;;;;;;11.95;10.70;;;20.60;42.90;;;;;;4975945;28;20046;-58
2022/03/22 01:35:44;;;;;;;12.90;10.85;;;20.60;42.20;;;;;;4975405;28;20057;-57
2022/03/22 01:38:10;;;;;;;10.88;9.90;;;20.60;42.10;;;;;;4975203;28;20121;-58
2022/03/22 01:40:36;;;;;;;11.00;10.00;;;20.60;42.10;;;;;;4973912;28;20092;-58
2022/03/22 01:43:01;;;;;;;11.93;10.82;;;20.60;42.10;;;;;;4975358;28;20051;-58
2022/03/22 01:45:28;;;;;;;11.35;10.32;;;20.50;42.00;;;;;;4975453;28;20066;-58
2022/03/22 01:47:58;;;;;;;11.40;10.30;;;20.60;42.00;;;;;;4975782;28;20383;-58
2022/03/22 01:50:24;;;;;;;11.00;10.00;;;20.60;42.00;;;;;;4975073;28;20467;-58
2022/03/22 01:52:50;;;;;;;11.98;10.77;;;20.50;42.00;;;;;;4975485;28;20549;-58
2022/03/22 01:55:18;;;;;;;11.40;10.10;;;20.60;42.00;;;;;;4975178;28;20062;-58
2022/03/22 01:57:45;;;;;;;11.63;10.43;;;20.50;41.90;;;;;;4975708;28;20487;-59
2022/03/22 02:00:16;;;;;;;11.63;10.52;;;20.50;41.90;;;;;;4975208;28;20078;-58
2022/03/22 02:08:16;;;;;;;11.55;10.30;;;20.50;41.90;;;;;;4978522;28;20053;-59
2022/03/22 02:10:41;;;;;;;11.52;10.45;;;20.50;41.80;;;;;;4975676;28;20058;-57
2022/03/22 02:13:07;;;;;;;11.65;10.48;;;20.50;41.80;;;;;;4975066;28;20042;-58
2022/03/22 02:15:33;;;;;;;11.30;10.25;;;20.50;41.80;;;;;;4971995;28;20049;-58
2022/03/22 02:17:59;;;;;;;12.10;10.98;;;20.50;41.80;;;;;;4977076;28;20101;-58
2022/03/22 02:20:25;;;;;;;11.45;10.35;;;20.50;41.70;;;;;;4974684;28;20447;-57
2022/03/22 02:22:50;;;;;;;11.20;10.20;;;20.50;41.80;;;;;;4976121;28;20109;-61
2022/03/22 02:25:17;;;;;;;12.25;11.05;;;20.50;41.70;;;;;;4972880;28;20471;-58
2022/03/22 02:27:46;;;;;;;11.55;10.38;;;20.50;41.70;;;;;;4977694;28;20153;-58
2022/03/22 02:30:14;;;;;;;11.02;9.93;;;20.50;41.60;;;;;;4975537;28;20053;-58
2022/03/22 02:32:47;;;;;;;11.05;10.02;;;20.50;41.60;;;;;;4973478;28;20050;-58
2022/03/22 02:35:13;;;;;;;11.45;10.27;;;20.40;41.60;;;;;;4973588;28;20066;-57
2022/03/22 02:37:38;;;;;;;11.57;10.25;;;20.50;41.60;;;;;;4974423;28;20398;-57
2022/03/22 02:40:07;;;;;;;12.35;11.13;;;20.40;41.60;;;;;;4974767;28;20054;-58
2022/03/22 02:42:32;;;;;;;11.27;10.30;;;20.50;41.60;;;;;;4975820;28;20190;-57
2022/03/22 02:44:58;;;;;;;11.93;10.70;;;20.40;41.50;;;;;;4974083;28;20063;-57
2022/03/22 02:47:23;;;;;;;11.88;10.68;;;20.40;41.50;;;;;;4977206;28;20060;-59
2022/03/22 02:49:49;;;;;;;11.73;10.60;;;20.40;41.50;;;;;;4973698;28;20121;-58
2022/03/22 02:52:14;;;;;;;11.93;10.88;;;20.40;41.50;;;;;;4973453;28;20051;-58
2022/03/22 02:54:40;;;;;;;11.85;10.75;;;20.40;41.40;;;;;;4973526;28;20054;-58
2022/03/22 02:57:06;;;;;;;12.07;10.85;;;20.40;41.50;;;;;;4973427;28;20077;-58
2022/03/22 02:59:31;;;;;;;11.98;10.80;;;20.40;41.40;;;;;;4974872;28;20056;-59
2022/03/22 03:01:57;;;;;;;11.82;10.63;;;20.40;41.50;;;;;;4968513;28;20161;-59
2022/03/22 03:04:23;;;;;;;11.80;10.65;;;20.40;41.40;;;;;;4971618;28;20184;-58
2022/03/22 03:06:49;;;;;;;12.18;10.98;;;20.40;41.40;;;;;;4971026;28;20470;-59
2022/03/22 03:09:14;;;;;;;11.15;10.10;;;20.40;41.40;;;;;;4973845;28;20054;-58
2022/03/22 03:11:40;;;;;;;12.00;10.80;;;20.40;41.30;;;;;;4973316;28;20458;-58
2022/03/22 03:16:50;;;;;;;12.13;11.02;;;20.40;41.30;;;;;;4969263;28;20399;-58
2022/03/22 03:19:15;;;;;;;11.90;10.80;;;20.40;41.30;;;;;;4974164;28;20062;-58
2022/03/22 03:21:41;;;;;;;12.65;11.45;;;20.40;41.30;;;;;;4969980;28;20051;-59
2022/03/22 03:24:07;;;;;;;12.00;10.68;;;20.40;41.30;;;;;;4974019;28;20546;-59
2022/03/22 03:26:32;;;;;;;12.93;11.50;;;20.40;41.30;;;;;;4975419;28;20051;-58
2022/03/22 03:28:58;;;;;;;12.10;10.73;;;20.40;41.30;;;;;;4973918;28;20082;-58
2022/03/22 03:31:24;;;;;;;12.90;11.65;;;20.40;41.30;;;;;;4974184;28;20491;-58
2022/03/22 03:33:49;;;;;;;11.95;10.85;;;20.30;41.20;;;;;;4973275;28;20047;-58
2022/03/22 03:36:15;;;;;;;11.90;10.70;;;20.30;41.10;;;;;;4972934;28;20108;-58
2022/03/22 03:38:43;;;;;;;13.52;11.40;;;20.30;41.10;;;;;;4972880;28;20047;-57
2022/03/22 03:43:55;;;;;;;13.23;11.85;;;20.40;41.20;;;;;;4974393;28;20103;-58
2022/03/22 03:49:06;;;;;;;12.30;11.20;;;20.30;41.10;;;;;;4972578;28;20074;-57
2022/03/22 03:51:33;;;;;;;12.98;11.68;;;20.30;41.10;;;;;;4970807;28;20547;-59
2022/03/22 03:53:59;;;;;;;12.25;11.10;;;20.30;41.00;;;;;;4974719;28;20086;-58
2022/03/22 03:56:25;;;;;;;12.63;11.32;;;20.30;41.00;;;;;;4972660;28;20413;-58
2022/03/22 03:58:51;;;;;;;11.75;10.65;;;20.30;41.00;;;;;;4973661;28;20054;-58
2022/03/22 04:01:17;;;;;;;12.25;11.05;;;20.30;41.00;;;;;;4975627;28;20047;-58
2022/03/22 04:03:42;;;;;;;12.18;11.07;;;20.30;41.00;;;;;;4973871;28;20047;-58
2022/03/22 04:06:08;;;;;;;11.68;10.43;;;20.30;41.70;;;;;;4972410;28;20506;-60
2022/03/22 04:08:33;;;;;;;12.00;10.77;;;20.30;41.00;;;;;;4973855;28;20731;-59
2022/03/22 04:10:59;;;;;;;12.23;11.02;;;20.30;41.00;;;;;;4972527;28;20061;-58
2022/03/22 04:13:24;;;;;;;12.05;10.82;;;20.30;41.00;;;;;;4973152;28;20057;-59
2022/03/22 04:15:52;;;;;;;11.52;10.43;;;20.30;40.90;;;;;;4972507;28;20051;-59
2022/03/22 04:18:17;;;;;;;12.38;11.18;;;20.30;40.90;;;;;;4972961;28;20440;-58
2022/03/22 04:20:43;;;;;;;12.63;11.43;;;20.30;40.90;;;;;;4972755;28;20073;-58
2022/03/22 04:23:09;;;;;;;12.82;11.50;;;20.20;40.80;;;;;;4972130;28;20466;-59
2022/03/22 04:25:34;;;;;;;12.90;11.70;;;20.20;40.80;;;;;;4973176;28;20057;-58
2022/03/22 04:33:29;;;;;;;12.55;11.13;;;20.20;40.80;;;;;;4972687;28;20055;-58
2022/03/22 04:35:54;;;;;;;12.13;11.02;;;20.20;40.80;;;;;;4977143;28;20068;-58
2022/03/22 04:38:20;;;;;;;11.45;10.45;;;20.20;40.80;;;;;;4973996;28;20062;-58
2022/03/22 04:40:47;;;;;;;12.75;11.45;;;20.20;40.80;;;;;;4977698;28;20100;-58
2022/03/22 04:43:12;;;;;;;12.75;11.13;;;20.20;41.50;;;;;;4974864;28;20061;-59
2022/03/22 04:45:38;;;;;;;11.77;10.65;;;20.20;40.70;;;;;;4974281;28;20043;-58
2022/03/22 04:48:04;;;;;;;12.45;11.25;;;20.20;40.70;;;;;;4977187;28;20483;-59
2022/03/22 04:50:30;;;;;;;12.32;11.13;;;20.20;40.70;;;;;;4975992;28;20059;-57
2022/03/22 04:56:43;;;;;;;12.32;11.07;;;20.20;40.70;;;;;;4936663;29;20052;-58
2022/03/22 04:58:34;;;;;;;12.45;11.27;;;20.20;40.70;;;;;;4938318;29;20059;-57
2022/03/22 05:01:00;;;;;;;12.32;11.07;;;20.20;40.70;;;;;;4935250;28;20122;-59
2022/03/22 05:03:25;;;;;;;12.60;11.50;;;20.10;40.60;;;;;;4935173;29;20079;-58
2022/03/22 05:08:35;;;;;;;13.07;11.77;;;20.20;40.60;;;;;;4931719;29;20392;-57
2022/03/22 05:11:01;;;;;;;13.02;11.88;;;20.10;40.50;;;;;;4936478;29;20079;-58
2022/03/22 05:13:27;;;;;;;12.30;11.13;;;20.10;40.60;;;;;;4936785;29;20086;-58
2022/03/22 05:15:52;;;;;;;12.63;11.43;;;20.10;40.50;;;;;;4938059;29;20404;-58
2022/03/22 05:18:19;;;;;;;11.60;10.50;;;20.10;40.50;;;;;;4938569;29;20410;-58
2022/03/22 05:20:45;;;;;;;12.18;11.02;;;20.10;40.50;;;;;;4930776;29;20051;-57
2022/03/22 05:23:10;;;;;;;12.30;11.10;;;20.10;40.50;;;;;;4935612;29;20479;-58
2022/03/22 05:25:36;;;;;;;12.77;11.57;;;20.10;40.50;;;;;;4937898;28;20059;-60
2022/03/22 05:28:03;;;;;;;12.48;11.20;;;20.10;40.50;;;;;;4936176;28;20083;-57
2022/03/22 05:30:30;;;;;;;12.43;11.10;;;20.10;40.40;;;;;;4945299;29;20075;-58
2022/03/22 05:32:56;;;;;;;12.70;11.40;;;20.10;40.40;;;;;;4939929;28;20047;-58
2022/03/22 05:35:23;;;;;;;14.57;12.18;;;20.10;40.50;;;;;;4935666;29;20051;-58
2022/03/22 05:37:49;;;;;;;13.38;12.10;;;20.10;40.40;;;;;;4939034;29;20055;-57
2022/03/22 05:40:16;;;;;;;12.60;11.35;;;20.00;40.40;;;;;;4938090;29;20047;-58
2022/03/22 05:42:42;;;;;;;14.60;12.20;;;20.10;40.50;;;;;;4933840;29;20071;-58
2022/03/22 05:45:09;;;;;;;12.48;11.38;;;20.00;40.50;;;;;;4931944;29;20043;-59
2022/03/22 05:47:35;;;;;;;12.27;11.13;;;20.00;40.60;;;;;;4934598;29;20051;-58
2022/03/22 05:50:00;;;;;;;17.42;10.85;;;20.00;40.80;;;;;;4936486;29;20054;-58
2022/03/22 05:52:26;;;;;;;12.40;11.20;;;20.00;41.00;;;;;;4935770;29;20057;-58
2022/03/22 05:54:52;;;;;;;13.05;11.77;;;20.00;41.00;;;;;;4967463;28;20067;-58
2022/03/22 05:57:17;;;;;;;12.38;11.18;;;20.00;41.10;;;;;;4974224;28;20053;-58
2022/03/22 05:59:43;;;;;;;12.70;11.40;;;20.00;41.20;;;;;;4974348;28;20058;-58
2022/03/22 06:02:09;;;;;;;13.18;11.73;;;20.00;41.20;;;;;;4972259;28;20046;-59
2022/03/22 06:04:34;;;;;;;13.13;11.85;;;20.00;41.20;;;;;;4974804;28;20051;-59
2022/03/22 06:07:00;;;;;;;13.50;12.20;;;20.00;41.30;;;;;;4973230;28;20495;-58
2022/03/22 06:09:26;;;;;;;12.65;11.40;;;19.90;41.20;;;;;;4975491;28;20073;-59
2022/03/22 06:11:52;;;;;;;13.85;12.32;;;20.00;41.30;;;;;;4973768;28;20043;-58
2022/03/22 06:14:18;;;;;;;15.32;12.50;;;19.90;41.20;;;;;;4974576;28;20046;-58
2022/03/22 06:16:43;;;;;;;14.02;12.75;;;20.00;41.30;;;;;;4976075;28;20537;-58
2022/03/22 06:19:09;;;;;;;14.82;12.77;;;19.90;41.20;;;;;;4974675;28;20063;-58
2022/03/22 06:21:34;;;;;;;14.02;12.68;;;19.90;41.20;;;;;;4971019;28;20050;-58
2022/03/22 06:24:00;;;;;;;13.18;11.88;;;19.90;41.40;;;;;;4974162;28;20150;-59
2022/03/22 06:26:25;;;;;;;13.65;12.23;;;20.00;41.60;;;;;;4975521;28;20082;-58
2022/03/22 06:28:51;;;;;;;13.40;12.13;;;20.00;41.60;;;;;;4972144;28;20039;-58
2022/03/22 06:31:17;;;;;;;13.43;12.20;;;20.00;41.60;;;;;;4976006;28;20050;-59
2022/03/22 06:33:42;;;;;;;13.68;12.35;;;20.00;41.50;;;;;;4972605;28;20109;-58
2022/03/22 06:36:08;;;;;;;13.27;11.93;;;20.00;41.50;;;;;;4975506;28;20680;-58
2022/03/22 06:38:39;;;;;;;13.85;12.40;;;20.00;41.40;;;;;;4972805;28;20066;-58
2022/03/22 06:41:04;;;;;;;13.93;12.53;;;20.00;41.30;;;;;;4955178;28;20046;-59
2022/03/22 06:43:30;;;;;;;14.38;12.95;;;20.00;41.20;;;;;;4975057;28;20061;-58
2022/03/22 06:45:56;;;;;;;14.27;12.90;;;20.00;41.20;;;;;;4973286;28;20509;-57
2022/03/22 06:48:22;;;;;;;13.88;12.48;;;20.00;41.10;;;;;;4974665;28;20082;-59
2022/03/22 06:50:49;;;;;;;13.57;12.27;;;20.10;41.10;;;;;;4973846;28;20062;-59
2022/03/22 06:53:15;;;;;;;14.15;12.65;;;20.10;41.10;;;;;;4974605;28;20071;-58
2022/03/22 06:55:41;;;;;;;13.77;11.73;;;20.10;41.00;;;;;;4974054;28;20054;-58
2022/03/22 06:58:07;;;;;;;13.40;12.02;;;20.10;41.00;;;;;;4988965;28;20045;-59
2022/03/22 07:00:34;;;;;;;14.00;12.60;;;20.10;41.00;;;;;;4974051;28;20109;-58
2022/03/22 07:03:01;;;;;;;13.50;12.02;;;20.10;41.00;;;;;;4974123;28;20135;-58
2022/03/22 07:05:27;;;;;;;13.70;12.30;;;20.20;40.90;;;;;;4973564;28;20057;-58
2022/03/22 07:07:52;;;;;;;13.60;12.30;;;20.10;40.90;;;;;;4971214;28;20046;-58
2022/03/22 07:10:19;;;;;;;14.23;12.75;;;20.20;40.90;;;;;;4973785;28;20050;-59
2022/03/22 07:12:53;;;;;;;13.88;12.52;;;20.20;40.90;;;;;;4974097;28;20050;-58
2022/03/22 07:15:26;;;;;;;13.20;11.90;;;20.20;40.80;;;;;;4975587;28;20050;-59
2022/03/22 07:17:52;;;;;;;13.90;11.82;;;20.20;40.90;;;;;;4974394;28;20149;-58
2022/03/22 07:20:19;;;;;;;15.30;12.55;;;20.20;40.80;;;;;;4973854;28;20046;-58
2022/03/22 07:22:46;;;;;;;13.50;12.20;;;20.20;40.80;;;;;;4958663;28;20097;-58
2022/03/22 07:25:11;;;;;;;13.65;12.40;;;20.20;40.80;;;;;;4972576;28;20494;-59
2022/03/22 07:27:37;;;;;;;14.27;12.77;;;20.20;40.80;;;;;;4980948;28;20099;-58
2022/03/22 07:30:04;;;;;;;12.57;11.38;;;20.20;40.80;;;;;;4973563;28;20041;-60
2022/03/22 07:32:29;;;;;;;12.73;11.43;;;20.20;40.80;;;;;;4973278;28;20101;-58
2022/03/22 07:34:58;;;;;;;13.13;11.82;;;20.20;40.80;;;;;;4975208;28;20451;-58
2022/03/22 07:37:24;;;;;;;12.38;11.18;;;20.20;40.80;;;;;;4977253;28;20046;-58
2022/03/22 07:39:50;;;;;;;12.57;11.27;;;20.20;40.70;;;;;;4971273;28;20921;-58
2022/03/22 07:42:15;;;;;;;13.15;11.82;;;20.20;40.70;;;;;;4973068;28;20042;-58
2022/03/22 07:44:41;;;;;;;12.43;11.40;;;20.30;40.80;;;;;;4971675;28;20055;-59
2022/03/22 07:47:06;;;;;;;12.02;10.80;;;20.20;40.80;;;;;;4972983;28;20078;-59
2022/03/22 07:55:00;;;;;;;12.60;11.30;;;20.30;41.00;;;;;;4970452;28;20421;-58
2022/03/22 07:57:26;;;;;;;11.20;10.13;;;20.30;41.00;;;;;;4954474;28;20055;-58
2022/03/22 07:59:52;;;;;;;11.75;10.65;;;20.30;41.00;;;;;;4972902;28;20916;-59
2022/03/22 08:02:17;;;;;;;11.35;10.30;;;20.30;41.10;;;;;;4976652;28;20043;-59
2022/03/22 08:04:43;;;;;;;11.45;10.23;;;20.40;41.10;;;;;;4974048;28;20042;-59
2022/03/22 08:07:09;;;;;;;11.57;10.40;;;20.40;41.20;;;;;;4973003;28;20054;-58
2022/03/22 08:09:35;;;;;;;11.77;10.57;;;20.40;41.20;;;;;;4974914;28;20452;-58
2022/03/22 08:12:01;;;;;;;11.95;10.05;;;20.40;41.20;;;;;;4977019;28;20039;-59
2022/03/22 08:14:26;;;;;;;10.80;9.70;;;20.40;41.30;;;;;;4973753;28;20109;-58
2022/03/22 08:16:52;;;;;;;10.52;9.52;;;20.40;41.30;;;;;;4977669;28;20053;-57
2022/03/22 08:19:18;;;;;;;10.88;9.82;;;20.40;41.30;;;;;;4976455;28;20079;-58
2022/03/22 08:21:45;;;;;;;10.88;9.45;;;20.40;41.20;;;;;;4977672;28;20043;-58
2022/03/22 08:24:11;;;;;;;10.57;9.57;;;20.40;41.20;;;;;;4974997;28;20058;-58
2022/03/22 08:26:37;;;;;;;10.05;9.15;;;20.40;41.20;;;;;;4975817;28;20103;-58
2022/03/22 08:29:03;;;;;;;12.15;9.70;;;20.40;41.20;;;;;;4978194;28;20046;-59
2022/03/22 08:31:29;;;;;;;10.80;9.70;;;20.40;41.20;;;;;;4975080;28;20113;-58
2022/03/22 08:33:56;;;;;;;10.40;9.40;;;20.50;41.20;;;;;;4975098;28;20554;-60
2022/03/22 08:36:22;;;;;;;10.73;9.70;;;20.50;41.20;;;;;;4976425;28;20047;-59
2022/03/22 08:38:49;;;;;;;10.60;9.40;;;20.50;41.30;;;;;;4977024;28;20536;-58
2022/03/22 08:41:15;;;;;;;9.73;8.80;;;20.50;41.30;;;;;;4979559;28;20047;-58
2022/03/22 08:43:41;;;;;;;10.80;9.40;;;20.50;41.30;;;;;;4976848;28;20153;-58
2022/03/22 08:46:07;;;;;;;10.13;9.02;;;20.50;41.50;;;;;;4976616;28;20534;-59
2022/03/22 08:48:34;;;;;;;10.25;9.30;;;20.50;41.50;;;;;;4978694;28;20046;-59
2022/03/22 08:51:00;;;;;;;10.00;8.88;;;20.50;41.50;;;;;;4973248;28;20178;-59
2022/03/22 08:53:26;;;;;;;9.60;8.63;;;20.60;41.60;;;;;;4977113;28;20085;-58
2022/03/22 08:55:52;;;;;;;10.80;9.25;;;20.50;41.60;;;;;;4977914;28;20504;-59
2022/03/22 08:58:18;;;;;;;9.77;8.77;;;20.50;41.70;;;;;;4979519;28;20046;-60
2022/03/22 09:00:47;;;;;;;9.60;8.63;;;20.60;41.70;;;;;;4980035;28;20046;-58
2022/03/22 09:03:13;;;;;;;8.98;8.18;;;20.60;41.80;;;;;;4978434;28;20047;-58
2022/03/22 09:08:23;;;;;;;11.15;8.25;;;20.60;41.90;;;;;;4973680;28;20920;-61
2022/03/22 09:10:50;;;;;;;9.43;8.43;;;20.60;41.90;;;;;;4973159;28;20081;-59
2022/03/22 09:13:17;;;;;;;9.50;8.60;;;20.60;41.90;;;;;;4974989;28;20055;-59
2022/03/22 09:15:44;;;;;;;8.80;7.82;;;20.60;42.00;;;;;;4974823;28;20046;-59
2022/03/22 09:18:13;;;;;;;9.68;8.48;;;20.70;42.10;;;;;;4973514;28;20066;-59
2022/03/22 09:20:39;;;;;;;9.15;8.25;;;20.70;42.00;;;;;;4975372;28;20042;-59
2022/03/22 09:23:05;;;;;;;8.55;7.75;;;20.70;42.10;;;;;;4975051;28;20720;-58
2022/03/22 09:25:30;;;;;;;8.85;7.85;;;20.70;42.10;;;;;;4972172;28;20050;-59
2022/03/22 09:27:56;;;;;;;9.35;8.55;;;20.70;42.10;;;;;;4975904;28;20053;-58
2022/03/22 09:30:23;;;;;;;9.25;8.35;;;20.70;42.10;;;;;;4974156;28;20059;-58
2022/03/22 09:32:50;;;;;;;9.38;8.48;;;20.70;42.10;;;;;;4974127;28;20051;-59
2022/03/22 09:35:19;;;;;;;9.50;8.50;;;20.70;42.20;;;;;;4973814;28;20057;-59
2022/03/22 09:37:47;;;;;;;8.57;7.72;;;20.70;42.10;;;;;;4973880;28;20460;-58
2022/03/22 09:40:16;;;;;;;10.10;7.72;;;20.70;42.20;;;;;;4972391;28;20039;-58
2022/03/22 09:42:42;;;;;;;8.38;7.57;;;20.80;42.20;;;;;;4972549;28;20061;-58
2022/03/22 09:45:10;;;;;;;8.65;7.82;;;20.70;42.10;;;;;;4973858;28;20128;-58
2022/03/22 09:47:38;;;;;;;9.48;8.02;;;20.80;42.30;;;;;;4972518;28;20047;-58
2022/03/22 09:50:07;;;;;;;9.60;7.53;;;20.80;42.30;;;;;;4975718;28;20042;-61
2022/03/22 09:52:34;;;;;;;8.43;7.50;;;20.80;42.40;;;;;;4972976;28;20057;-59
2022/03/22 09:55:00;;;;;;;9.38;8.48;;;20.80;42.40;;;;;;4980271;28;20067;-58
2022/03/22 09:57:25;;;;;;;8.88;8.00;;;20.80;43.10;;;;;;4974773;28;20101;-58
2022/03/22 09:59:52;;;;;;;8.45;7.65;;;20.80;42.40;;;;;;4975097;28;20670;-59
2022/03/22 10:02:27;;;;;;;8.43;7.63;;;20.80;42.40;;;;;;4972058;28;20057;-60
2022/03/22 10:04:53;;;;;;;8.38;7.47;;;20.80;42.50;;;;;;4975099;28;20043;-59
2022/03/22 10:07:20;;;;;;;9.27;7.55;;;20.80;42.50;;;;;;4971255;28;20046;-61
2022/03/22 10:09:54;;;;;;;12.98;7.22;;;20.80;42.60;;;;;;4986502;28;20043;-60
2022/03/22 10:12:27;;;;;;;8.50;7.15;;;20.80;42.60;;;;;;4974454;28;20050;-58
2022/03/22 10:14:53;;;;;;;8.88;7.70;;;20.80;42.70;;;;;;4971148;28;20046;-60
2022/03/22 10:17:19;;;;;;;7.97;7.32;;;20.80;42.60;;;;;;4973873;28;20046;-58
2022/03/22 10:19:49;;;;;;;8.25;7.40;;;20.80;42.60;;;;;;4972317;28;20141;-56
2022/03/22 10:22:16;;;;;;;;;;;20.80;42.60;;;;;;4974285;28;20113;-58
2022/03/22 10:24:46;;;;;;;7.82;7.07;;;20.80;42.60;;;;;;4975041;28;19969;-58
2022/03/22 10:27:26;;;;;;;7.22;6.55;;;20.80;42.60;;;;;;4973981;28;20054;-58
2022/03/22 10:29:52;;;;;;;7.43;6.70;;;20.80;42.60;;;;;;4973622;28;20055;-58
2022/03/22 10:32:38;;;;;;;7.97;7.20;;;20.80;42.60;;;;;;4990901;28;20145;-58
2022/03/22 10:35:17;;;;;;;8.30;7.15;;;20.80;42.60;;;;;;4972325;28;20462;-58
2022/03/22 10:37:47;;;;;;;7.20;6.60;;;20.80;42.60;;;;;;4974330;28;20645;-58
2022/03/22 10:40:36;;;;;;;8.25;7.45;;;20.80;42.60;;;;;;4976581;28;20134;-59
2022/03/22 10:43:09;;;;;;;7.93;7.22;;;20.80;42.50;;;;;;4973654;28;20081;-58
2022/03/22 10:45:47;;;;;;;7.65;6.82;;;20.80;42.50;;;;;;4974098;28;20050;-58
2022/03/22 10:48:22;;;;;;;9.07;7.85;;;20.80;42.50;;;;;;4973873;28;20043;-58
2022/03/22 10:50:49;;;;;;;9.90;7.50;;;20.80;42.50;;;;;;4974785;28;20370;-58
2022/03/22 10:53:21;;;;;;;7.68;6.95;;;20.80;42.50;;;;;;4976256;28;20058;-59
2022/03/22 10:55:47;;;;;;;8.60;7.70;;;20.80;42.60;;;;;;4975924;28;20080;-59
2022/03/22 10:58:15;;;;;;;9.20;7.15;;;20.80;42.60;;;;;;4975792;28;20121;-59
2022/03/22 11:00:45;;;;;;;9.35;7.65;;;20.80;42.70;;;;;;4977960;28;20054;-58
2022/03/22 11:03:12;;;;;;;8.82;7.35;;;20.80;42.80;;;;;;4971658;28;20042;-59
2022/03/22 11:05:40;;;;;;;9.82;7.32;;;20.80;42.80;;;;;;4974441;28;20108;-58
2022/03/22 11:08:07;;;;;;;8.20;7.35;;;20.80;42.80;;;;;;4976701;28;20073;-58
2022/03/22 11:10:33;;;;;;;7.53;6.82;;;20.80;42.80;;;;;;4974624;28;20042;-58
2022/03/22 11:13:00;;;;;;;7.88;7.07;;;20.80;42.90;;;;;;4975010;28;20046;-58
2022/03/22 11:15:38;;;;;;;8.73;7.47;;;20.80;43.00;;;;;;4974280;28;20058;-58
2022/03/22 11:18:07;;;;;;;8.23;7.20;;;20.80;43.00;;;;;;4972818;28;20089;-58
2022/03/22 11:20:33;;;;;;;8.15;7.28;;;20.90;43.20;;;;;;4974916;28;20048;-59
2022/03/22 11:23:00;;;;;;;7.28;6.57;;;20.80;43.10;;;;;;4975885;28;20482;-58
2022/03/22 11:25:34;;;;;;;8.05;7.03;;;20.90;43.10;;;;;;4974277;28;20046;-58
2022/03/22 11:28:08;;;;;;;7.82;7.13;;;20.80;43.20;;;;;;4980238;28;20072;-58
2022/03/22 11:30:39;;;;;;;8.32;7.53;;;20.80;43.20;;;;;;4974651;28;20112;-58
2022/03/22 11:35:53;;;;;;;9.38;7.05;;;20.80;43.20;;;;;;4974633;28;20422;-58
2022/03/22 11:38:55;;;;;;;15.57;7.80;;;20.80;43.20;;;;;;4975084;28;20046;-58
2022/03/22 11:44:21;;;;;;;10.38;6.68;;;20.80;43.60;;;;;;4972267;28;20076;-58
2022/03/22 11:47:00;;;;;;;14.75;7.50;;;20.80;43.50;;;;;;4972607;28;20959;-58
2022/03/22 11:49:26;;;;;;;17.25;7.38;;;20.80;43.60;;;;;;4971144;28;20050;-58
2022/03/22 11:52:11;;;;;;;11.48;7.15;;;20.90;43.70;;;;;;4973381;28;20053;-58
2022/03/22 11:54:38;;;;;;;10.48;6.45;;;20.90;43.70;;;;;;4971665;28;20090;-58
2022/03/22 11:57:04;;;;;;;8.95;6.63;;;20.80;43.80;;;;;;4972328;28;20054;-59
2022/03/22 11:59:41;;;;;;;10.10;6.70;;;20.80;43.80;;;;;;4969426;28;20457;-58
2022/03/22 12:02:15;;;;;;;8.07;6.25;;;20.90;43.90;;;;;;4972493;28;20165;-59
2022/03/22 12:04:43;;;;;;;7.85;6.15;;;20.90;43.90;;;;;;4974362;28;20062;-59
2022/03/22 12:07:11;;;;;;;10.40;6.28;;;20.90;43.90;;;;;;4970429;28;20129;-58
2022/03/22 12:09:39;;;;;;;8.52;5.90;;;20.90;44.00;;;;;;4970126;28;20051;-59
2022/03/22 12:12:06;;;;;;;7.28;6.00;;;20.90;44.00;;;;;;4972276;28;20494;-59
2022/03/22 12:14:34;;;;;;;7.43;6.20;;;20.90;43.90;;;;;;4970535;28;20074;-58
2022/03/22 12:17:01;;;;;;;9.40;6.25;;;20.90;43.90;;;;;;4972868;28;20085;-58
2022/03/22 12:19:29;;;;;;;7.45;6.25;;;20.90;44.00;;;;;;4972802;28;20066;-59
2022/03/22 12:21:55;;;;;;;6.93;6.22;;;20.90;44.00;;;;;;4971768;28;20050;-60
2022/03/22 12:24:23;;;;;;;7.28;6.30;;;20.90;44.00;;;;;;4971031;28;20105;-59
2022/03/22 12:26:51;;;;;;;7.60;5.45;;;20.90;44.00;;;;;;4973986;28;20054;-59
2022/03/22 12:29:18;;;;;;;9.45;5.95;;;20.90;44.00;;;;;;4979331;28;20049;-59
2022/03/22 12:31:51;;;;;;;10.25;5.97;;;20.90;43.90;;;;;;4971452;28;20085;-59
2022/03/22 12:34:17;;;;;;;7.15;5.97;;;20.90;44.00;;;;;;4972770;28;20900;-58
2022/03/22 12:36:44;;;;;;;5.90;5.40;;;20.90;44.00;;;;;;4974891;28;20043;-59
2022/03/22 12:39:10;;;;;;;8.90;5.93;;;20.90;44.00;;;;;;4972742;28;20056;-59
2022/03/22 12:41:36;;;;;;;7.53;5.45;;;20.90;44.10;;;;;;4971986;28;20156;-58
2022/03/22 12:44:02;;;;;;;6.35;5.18;;;20.90;44.20;;;;;;4972748;28;20058;-58
2022/03/22 12:46:28;;;;;;;10.43;5.78;;;20.90;44.30;;;;;;4954983;28;20058;-58
2022/03/22 12:48:55;;;;;;;7.10;5.93;;;20.90;44.40;;;;;;4971887;28;20899;-59
2022/03/22 12:51:24;;;;;;;6.70;5.60;;;20.90;44.50;;;;;;4971145;28;20042;-59
2022/03/22 12:53:49;;;;;;;9.45;5.72;;;20.90;44.50;;;;;;4974407;28;20509;-58
2022/03/22 12:56:17;;;;;;;6.03;5.43;;;20.90;44.50;;;;;;4976425;28;20138;-58
2022/03/22 12:58:42;;;;;;;7.57;6.03;;;21.00;44.50;;;;;;4992507;28;20038;-58
2022/03/22 13:01:08;;;;;;;6.50;5.43;;;20.90;44.30;;;;;;4959135;28;20120;-58
2022/03/22 13:03:36;;;;;;;6.93;5.60;;;21.00;44.50;;;;;;4975869;28;20051;-59
2022/03/22 13:06:02;;;;;;;6.65;5.82;;;21.00;44.60;;;;;;4958787;28;20077;-58
2022/03/22 13:11:26;;;;;;;8.38;5.57;;;21.00;44.50;;;;;;4976635;28;20139;-58
2022/03/22 13:11:26;;;;;;;7.00;5.57;;;21.00;44.50;;;;;;4975019;28;20061;-59
2022/03/22 13:16:36;;;;;;;7.82;6.60;;;21.00;44.70;;;;;;4974785;28;20065;-58
2022/03/22 13:19:04;;;;;;;6.40;5.78;;;21.00;44.60;;;;;;4974025;28;20046;-58