Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:04;;;;;;;73.50;24.83;;;-1.00;99.90;;;;;;5073824;28;20021;-76
2023/11/26 00:04:29;;;;;;;62.03;21.15;;;-1.00;99.90;;;;;;5070735;28;20022;-78
2023/11/26 00:06:55;;;;;;;10.95;7.60;;;-1.00;99.90;;;;;;5073854;28;20515;-79
2023/11/26 00:09:22;;;;;;;8.05;4.50;;;-1.00;99.90;;;;;;5073487;28;20025;-79
2023/11/26 00:11:48;;;;;;;12.65;6.07;;;-1.00;99.90;;;;;;5072285;28;20024;-77
2023/11/26 00:14:14;;;;;;;14.10;6.78;;;-1.00;99.90;;;;;;5073620;28;20027;-76
2023/11/26 00:16:40;;;;;;;8.20;5.30;;;-1.00;99.90;;;;;;5072308;28;20032;-76
2023/11/26 00:19:05;;;;;;;12.50;6.63;;;-1.10;99.90;;;;;;5071899;28;20386;-76
2023/11/26 00:21:34;;;;;;;11.05;5.32;;;-1.10;99.90;;;;;;5072307;28;20017;-79
2023/11/26 00:24:00;;;;;;;55.65;18.90;;;-1.10;99.90;;;;;;5073773;28;20021;-76
2023/11/26 00:26:26;;;;;;;172.80;54.65;;;-1.10;99.90;;;;;;5072321;28;20028;-79
2023/11/26 00:28:53;;;;;;;169.05;53.28;;;-1.10;99.90;;;;;;5072122;28;20035;-79
2023/11/26 00:31:20;;;;;;;9.80;5.70;;;-1.10;99.90;;;;;;5073088;28;20043;-76
2023/11/26 00:33:48;;;;;;;15.23;7.80;;;-1.10;99.90;;;;;;5072006;28;20394;-78
2023/11/26 00:36:21;;;;;;;8.65;5.25;;;-1.20;99.90;;;;;;5073177;28;20025;-78
2023/11/26 00:38:46;;;;;;;;;;;-1.20;99.90;;;;;;5072290;28;20031;-76
2023/11/26 00:41:16;;;;;;;12.18;7.13;;;-1.20;99.90;;;;;;5071584;28;19913;-79
2023/11/26 00:43:43;;;;;;;7.47;4.45;;;-1.30;99.90;;;;;;5066761;28;20045;-79
2023/11/26 00:46:09;;;;;;;9.90;5.70;;;-1.30;99.90;;;;;;5066643;28;20040;-77
2023/11/26 00:48:35;;;;;;;7.88;4.20;;;-1.30;99.90;;;;;;5071544;28;20017;-79
2023/11/26 00:51:01;;;;;;;50.90;16.50;;;-1.40;99.90;;;;;;5071669;28;20035;-79
2023/11/26 00:53:28;;;;;;;8.35;4.35;;;-1.40;99.90;;;;;;5071668;28;20063;-76
2023/11/26 00:55:53;;;;;;;4.50;3.53;;;-1.40;99.90;;;;;;5071615;28;20021;-76
2023/11/26 00:58:19;;;;;;;8.18;4.85;;;-1.40;99.90;;;;;;5071380;28;20051;-76
2023/11/26 01:00:46;;;;;;;5.45;4.03;;;-1.40;99.90;;;;;;5071792;28;20021;-79
2023/11/26 01:03:11;;;;;;;9.40;5.10;;;-1.40;99.90;;;;;;5071649;28;20013;-79
2023/11/26 01:05:37;;;;;;;6.63;4.15;;;-1.40;99.90;;;;;;5072913;28;20035;-79
2023/11/26 01:08:03;;;;;;;6.00;4.05;;;-1.50;99.90;;;;;;5072778;28;20016;-76
2023/11/26 01:10:29;;;;;;;8.73;5.30;;;-1.50;99.90;;;;;;5072718;28;20092;-76
2023/11/26 01:12:54;;;;;;;8.93;4.88;;;-1.40;99.90;;;;;;5071505;28;20486;-78
2023/11/26 01:15:20;;;;;;;13.65;7.50;;;-1.50;99.90;;;;;;5071432;28;20043;-76
2023/11/26 01:17:47;;;;;;;8.73;4.63;;;-1.50;99.90;;;;;;5072541;28;20030;-76
2023/11/26 01:20:13;;;;;;;7.65;5.45;;;-1.40;99.90;;;;;;5072739;28;20082;-76
2023/11/26 01:22:39;;;;;;;101.70;36.28;;;-1.50;99.90;;;;;;5071167;28;20029;-76
2023/11/26 01:25:05;;;;;;;21.05;7.78;;;-1.50;99.90;;;;;;5071365;28;20082;-79
2023/11/26 01:27:34;;;;;;;10.98;6.35;;;-1.50;99.90;;;;;;5059774;28;20021;-78
2023/11/26 01:30:00;;;;;;;16.48;8.93;;;-1.50;99.90;;;;;;5072347;28;20029;-79
2023/11/26 01:32:26;;;;;;;7.97;5.70;;;-1.50;99.90;;;;;;5072576;28;20389;-76
2023/11/26 01:34:52;;;;;;;8.60;5.82;;;-1.50;99.90;;;;;;5072539;28;20100;-79
2023/11/26 01:37:18;;;;;;;10.80;6.90;;;-1.50;99.90;;;;;;5072521;28;20116;-76
2023/11/26 01:39:44;;;;;;;18.33;8.82;;;-1.50;99.90;;;;;;5072351;28;20075;-76
2023/11/26 01:42:10;;;;;;;12.27;7.60;;;-1.50;99.90;;;;;;5072670;28;20017;-76
2023/11/26 01:44:36;;;;;;;14.02;7.40;;;-1.60;99.90;;;;;;5071153;28;20016;-76
2023/11/26 01:47:06;;;;;;;11.02;6.25;;;-1.60;99.90;;;;;;5071194;28;20062;-77
2023/11/26 01:49:33;;;;;;;108.72;40.20;;;-1.60;99.90;;;;;;5070922;28;20020;-79
2023/11/26 01:52:07;;;;;;;11.10;6.93;;;-1.60;99.90;;;;;;5071154;28;20020;-76
2023/11/26 01:54:36;;;;;;;40.47;18.02;;;-1.50;99.90;;;;;;5072127;28;20032;-76
2023/11/26 01:57:02;;;;;;;59.72;24.98;;;-1.60;99.90;;;;;;5070963;28;20037;-78
2023/11/26 01:59:29;;;;;;;10.75;5.93;;;-1.60;99.90;;;;;;5071066;28;20037;-76
2023/11/26 02:01:55;;;;;;;8.45;5.85;;;-1.60;99.90;;;;;;5072363;28;20382;-79
2023/11/26 02:04:21;;;;;;;9.52;6.80;;;-1.60;99.90;;;;;;5072333;28;20028;-78
2023/11/26 02:06:47;;;;;;;11.50;7.00;;;-1.60;99.90;;;;;;5070882;28;20023;-78
2023/11/26 02:09:16;;;;;;;82.18;32.35;;;-1.60;99.90;;;;;;5065316;28;20045;-78
2023/11/26 02:11:45;;;;;;;16.30;10.27;;;-1.60;99.90;;;;;;5074679;28;20016;-76
2023/11/26 02:14:11;;;;;;;14.93;6.93;;;-1.70;99.90;;;;;;5074337;28;20059;-79
2023/11/26 02:16:36;;;;;;;14.98;6.25;;;-1.70;99.90;;;;;;5075901;28;20060;-78
2023/11/26 02:19:34;;;;;;;11.52;7.70;;;-1.60;99.90;;;;;;5075995;28;20031;-79
2023/11/26 02:22:01;;;;;;;15.23;8.63;;;-1.60;99.90;;;;;;5076192;28;20032;-76
2023/11/26 02:24:30;;;;;;;10.07;6.90;;;-1.70;99.90;;;;;;5074714;28;20017;-76
2023/11/26 02:26:56;;;;;;;13.48;7.85;;;-1.70;99.90;;;;;;5075909;28;20405;-79
2023/11/26 02:29:23;;;;;;;13.70;8.18;;;-1.70;99.90;;;;;;5074289;28;20039;-79
2023/11/26 02:31:49;;;;;;;10.77;6.90;;;-1.70;99.90;;;;;;5074264;28;20047;-76
2023/11/26 02:34:14;;;;;;;11.50;8.55;;;-1.70;99.90;;;;;;5074476;28;20028;-79
2023/11/26 02:36:40;;;;;;;11.88;7.65;;;-1.70;99.90;;;;;;5075351;28;20032;-79
2023/11/26 02:39:06;;;;;;;13.38;7.47;;;-1.70;99.90;;;;;;5074367;28;20073;-79
2023/11/26 02:41:32;;;;;;;20.60;9.98;;;-1.70;99.90;;;;;;5073471;28;20161;-77
2023/11/26 02:43:58;;;;;;;24.52;12.77;;;-1.80;99.90;;;;;;5073546;28;20103;-79
2023/11/26 02:46:24;;;;;;;11.90;7.45;;;-1.70;99.90;;;;;;5074567;28;20028;-79
2023/11/26 02:48:49;;;;;;;14.07;7.75;;;-1.80;99.90;;;;;;5074128;28;20020;-79
2023/11/26 02:51:15;;;;;;;11.52;8.07;;;-1.80;99.90;;;;;;5069084;28;20485;-79
2023/11/26 02:53:41;;;;;;;17.45;8.60;;;-1.70;99.90;;;;;;5075015;28;20032;-77
2023/11/26 02:56:07;;;;;;;12.30;8.00;;;-1.70;99.90;;;;;;5073555;28;20012;-76
2023/11/26 02:58:32;;;;;;;14.18;8.45;;;-1.70;99.90;;;;;;5074062;28;20047;-78
2023/11/26 03:00:58;;;;;;;26.52;11.63;;;-1.70;99.90;;;;;;5074299;28;20043;-79
2023/11/26 03:03:23;;;;;;;18.45;9.98;;;-1.70;99.90;;;;;;5074910;28;20417;-78
2023/11/26 03:05:50;;;;;;;18.38;8.75;;;-1.70;99.90;;;;;;5074939;28;20477;-79
2023/11/26 03:08:28;;;;;;;19.83;10.82;;;-1.70;99.90;;;;;;5074765;28;20071;-79
2023/11/26 03:13:38;;;;;;;22.48;12.27;;;-1.60;99.90;;;;;;5075099;28;20043;-77
2023/11/26 03:16:07;;;;;;;27.08;13.68;;;-1.60;99.90;;;;;;5073355;28;20385;-79
2023/11/26 03:18:33;;;;;;;18.55;9.30;;;-1.60;99.90;;;;;;5074433;28;20028;-78
2023/11/26 03:20:59;;;;;;;15.50;10.13;;;-1.60;99.90;;;;;;5073123;28;20020;-79
2023/11/26 03:23:26;;;;;;;19.00;9.43;;;-1.60;99.90;;;;;;5074762;28;20096;-79
2023/11/26 03:25:51;;;;;;;22.20;10.98;;;-1.60;99.90;;;;;;5074477;28;20411;-77
2023/11/26 03:28:20;;;;;;;16.02;9.73;;;-1.70;99.90;;;;;;5065099;28;20115;-79
2023/11/26 03:30:46;;;;;;;17.73;8.52;;;-1.60;99.90;;;;;;5074725;28;20020;-76
2023/11/26 03:33:17;;;;;;;15.18;8.15;;;-1.70;99.90;;;;;;5073047;28;20047;-79
2023/11/26 03:35:43;;;;;;;20.65;9.63;;;-1.70;99.90;;;;;;5073357;28;20161;-76
2023/11/26 03:38:09;;;;;;;15.93;10.35;;;-1.70;99.90;;;;;;5074331;28;20371;-77
2023/11/26 03:40:35;;;;;;;15.85;9.57;;;-1.70;99.90;;;;;;5074167;28;20028;-79
2023/11/26 03:43:01;;;;;;;20.67;8.45;;;-1.70;99.90;;;;;;5072924;28;20016;-79
2023/11/26 03:45:27;;;;;;;15.30;8.77;;;-1.70;99.90;;;;;;5074085;28;20032;-79
2023/11/26 03:47:53;;;;;;;18.08;8.95;;;-1.80;99.90;;;;;;5074163;28;20024;-79
2023/11/26 03:50:19;;;;;;;13.10;7.70;;;-1.80;99.90;;;;;;5073806;28;20108;-76
2023/11/26 03:52:45;;;;;;;11.77;7.35;;;-1.80;99.90;;;;;;5072794;28;20052;-77
2023/11/26 03:55:11;;;;;;;15.02;8.18;;;-1.80;99.90;;;;;;5072727;28;20059;-78
2023/11/26 03:57:38;;;;;;;11.18;7.32;;;-1.80;99.90;;;;;;5064605;28;20048;-78
2023/11/26 04:00:08;;;;;;;11.90;7.15;;;-1.90;99.90;;;;;;5073540;28;20051;-79
2023/11/26 04:02:35;;;;;;;11.90;7.30;;;-1.90;99.90;;;;;;5073544;28;20493;-77
2023/11/26 04:05:01;;;;;;;12.73;8.00;;;-2.00;99.90;;;;;;5072428;28;20016;-76
2023/11/26 04:07:27;;;;;;;12.68;7.25;;;-2.10;99.90;;;;;;5064007;28;20044;-76
2023/11/26 04:09:53;;;;;;;16.25;9.85;;;-2.00;99.90;;;;;;5072298;28;20480;-77
2023/11/26 04:12:18;;;;;;;12.75;7.80;;;-2.10;99.90;;;;;;5072397;28;20157;-79
2023/11/26 04:14:57;;;;;;;12.65;7.55;;;-2.10;99.90;;;;;;5072195;28;20035;-79
2023/11/26 04:17:24;;;;;;;11.23;6.88;;;-2.20;99.90;;;;;;5072151;28;20032;-78
2023/11/26 04:19:51;;;;;;;13.93;7.47;;;-2.20;99.90;;;;;;5072095;28;20450;-79
2023/11/26 04:22:22;;;;;;;18.60;10.38;;;-2.20;99.90;;;;;;5073491;28;20023;-78
2023/11/26 04:24:48;;;;;;;17.45;10.05;;;-2.20;99.90;;;;;;5072221;28;20020;-77
2023/11/26 04:27:18;;;;;;;18.08;9.75;;;-2.30;99.90;;;;;;5072072;28;20107;-79
2023/11/26 04:29:46;;;;;;;21.60;12.77;;;-2.30;99.90;;;;;;5073445;28;20021;-76
2023/11/26 04:32:12;;;;;;;15.38;8.88;;;-2.30;99.90;;;;;;5071075;28;20375;-79
2023/11/26 04:34:38;;;;;;;22.15;12.07;;;-2.30;99.90;;;;;;5072273;28;20111;-76
2023/11/26 04:37:06;;;;;;;18.55;11.05;;;-2.30;99.90;;;;;;5071758;28;20115;-76
2023/11/26 04:39:32;;;;;;;18.50;9.35;;;-2.30;99.90;;;;;;5072042;28;20043;-79
2023/11/26 04:41:57;;;;;;;12.80;7.30;;;-2.40;99.90;;;;;;5073060;28;20024;-79
2023/11/26 04:44:23;;;;;;;14.05;8.00;;;-2.40;99.90;;;;;;5071865;28;20021;-76
2023/11/26 04:46:49;;;;;;;14.85;8.18;;;-2.40;99.90;;;;;;5071618;28;20025;-79
2023/11/26 04:49:15;;;;;;;13.85;7.90;;;-2.50;99.90;;;;;;5072858;28;20020;-79
2023/11/26 04:51:41;;;;;;;11.15;7.00;;;-2.50;99.90;;;;;;5071560;28;20013;-79
2023/11/26 04:54:11;;;;;;;13.77;7.15;;;-2.50;99.90;;;;;;5073104;28;20363;-78
2023/11/26 04:56:38;;;;;;;11.82;7.63;;;-2.40;99.90;;;;;;5072562;28;20056;-79
2023/11/26 04:59:04;;;;;;;15.15;9.88;;;-2.50;99.90;;;;;;5073100;28;20021;-76
2023/11/26 05:01:31;;;;;;;14.23;8.00;;;-2.50;99.90;;;;;;5072677;28;20017;-79
2023/11/26 05:03:58;;;;;;;12.77;7.82;;;-2.40;99.90;;;;;;5071713;28;20023;-77
2023/11/26 05:06:23;;;;;;;14.48;8.32;;;-2.40;99.90;;;;;;5072292;28;20025;-79
2023/11/26 05:08:49;;;;;;;14.82;8.35;;;-2.50;99.90;;;;;;5071657;28;20020;-76
2023/11/26 05:11:16;;;;;;;12.95;8.13;;;-2.40;99.90;;;;;;5070853;28;20033;-76
2023/11/26 05:13:42;;;;;;;16.98;9.20;;;-2.40;99.90;;;;;;5071571;28;20024;-78
2023/11/26 05:16:08;;;;;;;15.18;7.72;;;-2.40;99.90;;;;;;5071066;28;20484;-76
2023/11/26 05:18:33;;;;;;;13.02;8.13;;;-2.40;99.90;;;;;;5071388;28;20086;-76
2023/11/26 05:20:59;;;;;;;15.48;9.18;;;-2.40;99.90;;;;;;5071100;28;20048;-76
2023/11/26 05:23:25;;;;;;;14.48;8.90;;;-2.40;99.90;;;;;;5071381;28;20055;-76
2023/11/26 05:25:52;;;;;;;14.68;8.45;;;-2.30;99.90;;;;;;5071033;28;20099;-76
2023/11/26 05:28:18;;;;;;;13.90;9.88;;;-2.40;99.90;;;;;;5071164;28;20028;-79
2023/11/26 05:30:44;;;;;;;16.58;9.80;;;-2.30;99.90;;;;;;5072495;28;20486;-79
2023/11/26 05:33:09;;;;;;;17.73;9.15;;;-2.30;99.90;;;;;;5072678;28;20048;-79
2023/11/26 05:35:36;;;;;;;20.30;9.75;;;-2.30;99.90;;;;;;5072487;28;20024;-76
2023/11/26 05:38:03;;;;;;;18.63;9.48;;;-2.30;99.90;;;;;;5071267;28;20389;-76
2023/11/26 05:40:29;;;;;;;17.38;9.48;;;-2.30;99.90;;;;;;5071040;28;20025;-79
2023/11/26 05:42:56;;;;;;;17.35;8.88;;;-2.30;99.90;;;;;;5079709;28;20012;-76
2023/11/26 05:45:22;;;;;;;12.63;8.50;;;-2.30;99.90;;;;;;5091819;28;20495;-76
2023/11/26 05:47:48;;;;;;;13.85;9.30;;;-2.30;99.90;;;;;;5075124;28;20023;-76
2023/11/26 05:50:15;;;;;;;14.43;9.00;;;-2.30;99.90;;;;;;5075154;28;20012;-79
2023/11/26 05:52:41;;;;;;;12.73;6.75;;;-2.30;99.90;;;;;;5076454;28;20021;-79
2023/11/26 05:55:07;;;;;;;11.73;7.20;;;-2.30;99.90;;;;;;5076284;28;20103;-76
2023/11/26 05:57:33;;;;;;;13.32;8.50;;;-2.30;99.90;;;;;;5074874;28;20040;-79
2023/11/26 05:59:59;;;;;;;11.27;7.20;;;-2.30;99.90;;;;;;5074945;28;20023;-76
2023/11/26 06:02:25;;;;;;;10.90;6.47;;;-2.20;99.90;;;;;;5075715;28;20025;-79
2023/11/26 06:04:51;;;;;;;12.18;7.60;;;-2.30;99.90;;;;;;5074694;28;20037;-79
2023/11/26 06:07:17;;;;;;;11.52;7.30;;;-2.30;99.90;;;;;;5076285;28;20024;-76
2023/11/26 06:09:43;;;;;;;11.20;6.28;;;-2.20;99.90;;;;;;5074719;28;20115;-76
2023/11/26 06:12:09;;;;;;;12.40;7.32;;;-2.20;99.90;;;;;;5076168;28;20029;-76
2023/11/26 06:14:35;;;;;;;10.98;7.20;;;-2.30;99.90;;;;;;5075873;28;20067;-79
2023/11/26 06:17:01;;;;;;;13.15;7.25;;;-2.30;99.90;;;;;;5075939;28;20385;-76
2023/11/26 06:19:28;;;;;;;9.52;7.15;;;-2.30;99.90;;;;;;5074479;28;20108;-79
2023/11/26 06:21:53;;;;;;;12.25;6.72;;;-2.30;99.90;;;;;;5076122;28;20086;-78
2023/11/26 06:24:19;;;;;;;8.90;6.18;;;-2.20;99.90;;;;;;5075637;28;20099;-76
2023/11/26 06:26:45;;;;;;;11.57;6.55;;;-2.20;99.90;;;;;;5074557;28;20119;-76
2023/11/26 06:29:11;;;;;;;11.40;6.97;;;-2.20;99.90;;;;;;5073893;28;20017;-76
2023/11/26 06:31:37;;;;;;;11.35;6.53;;;-2.20;99.90;;;;;;5062432;28;20052;-79
2023/11/26 06:34:03;;;;;;;8.48;6.10;;;-2.20;99.90;;;;;;5073618;28;20028;-79
2023/11/26 06:36:29;;;;;;;16.40;7.68;;;-2.20;99.90;;;;;;5074372;28;20093;-77
2023/11/26 06:38:56;;;;;;;6.40;5.30;;;-2.30;99.90;;;;;;5075570;28;20103;-76
2023/11/26 06:41:27;;;;;;;6.82;5.40;;;-2.30;99.90;;;;;;5075270;28;20013;-79
2023/11/26 06:43:57;;;;;;;8.98;5.70;;;-2.30;99.90;;;;;;5058212;28;20044;-76
2023/11/26 06:46:23;;;;;;;8.73;4.95;;;-2.30;99.90;;;;;;5067958;28;20031;-79
2023/11/26 06:48:50;;;;;;;9.13;4.75;;;-2.40;99.90;;;;;;5075266;28;20020;-76
2023/11/26 06:51:20;;;;;;;9.23;5.75;;;-2.30;99.90;;;;;;5073825;28;20038;-76
2023/11/26 06:53:46;;;;;;;9.80;5.63;;;-2.30;99.90;;;;;;5073837;28;20028;-77
2023/11/26 06:56:12;;;;;;;7.15;5.60;;;-2.40;99.90;;;;;;5073184;28;20020;-78
2023/11/26 06:58:39;;;;;;;6.05;4.72;;;-2.40;99.90;;;;;;5074060;28;20043;-79
2023/11/26 07:01:06;;;;;;;7.65;5.20;;;-2.40;99.90;;;;;;5073776;28;20031;-76
2023/11/26 07:03:32;;;;;;;9.85;5.55;;;-2.40;99.90;;;;;;5075118;28;20025;-79
2023/11/26 07:05:59;;;;;;;7.82;5.35;;;-2.40;99.90;;;;;;5074808;28;20021;-76
2023/11/26 07:08:26;;;;;;;11.20;7.00;;;-2.50;99.90;;;;;;5073741;28;20054;-76
2023/11/26 07:10:52;;;;;;;11.48;7.60;;;-2.40;99.90;;;;;;5073725;28;20024;-76
2023/11/26 07:13:19;;;;;;;11.80;6.50;;;-2.50;99.90;;;;;;5073637;28;20501;-76
2023/11/26 07:15:45;;;;;;;9.20;5.57;;;-2.40;99.90;;;;;;5073568;28;20546;-76
2023/11/26 07:18:11;;;;;;;8.02;6.30;;;-2.50;99.90;;;;;;5073415;28;20116;-79
2023/11/26 07:20:37;;;;;;;8.85;6.47;;;-2.50;99.90;;;;;;5074738;28;20024;-76
2023/11/26 07:23:03;;;;;;;9.32;6.20;;;-2.40;99.90;;;;;;5074887;28;20462;-79
2023/11/26 07:25:28;;;;;;;9.88;6.15;;;-2.40;99.90;;;;;;5074587;28;20535;-76
2023/11/26 07:27:57;;;;;;;12.27;5.95;;;-2.30;99.90;;;;;;5075134;28;20017;-76
2023/11/26 07:30:22;;;;;;;7.20;5.60;;;-2.30;99.90;;;;;;5073514;28;20025;-76
2023/11/26 07:32:50;;;;;;;8.45;5.97;;;-2.30;99.90;;;;;;5073100;28;20658;-76
2023/11/26 07:35:16;;;;;;;7.32;5.15;;;-2.30;99.90;;;;;;5073461;28;20021;-76
2023/11/26 07:37:42;;;;;;;6.00;4.80;;;-2.30;99.90;;;;;;5074482;28;20379;-76
2023/11/26 07:40:13;;;;;;;7.95;5.53;;;-2.20;99.90;;;;;;5072977;28;20031;-76
2023/11/26 07:42:40;;;;;;;8.73;6.18;;;-2.10;99.90;;;;;;5073229;28;20403;-76
2023/11/26 07:45:10;;;;;;;9.60;5.93;;;-2.20;99.90;;;;;;5073953;28;20500;-76
2023/11/26 07:47:36;;;;;;;10.55;6.15;;;-2.20;99.90;;;;;;5072516;28;20470;-76
2023/11/26 07:50:02;;;;;;;9.88;5.88;;;-2.30;99.90;;;;;;5072727;28;20020;-79
2023/11/26 07:52:28;;;;;;;9.13;5.85;;;-2.30;99.90;;;;;;5074242;28;20402;-77
2023/11/26 07:54:53;;;;;;;8.20;5.47;;;-2.30;99.90;;;;;;5074358;28;20070;-76
2023/11/26 07:57:20;;;;;;;11.60;6.57;;;-2.40;99.90;;;;;;5073818;28;20029;-76
2023/11/26 07:59:45;;;;;;;8.65;5.30;;;-2.40;99.90;;;;;;5072132;28;20032;-76
2023/11/26 08:02:11;;;;;;;8.73;4.72;;;-2.20;99.90;;;;;;5072528;28;20416;-79
2023/11/26 08:04:40;;;;;;;8.38;5.00;;;-2.30;99.90;;;;;;5073373;28;20058;-76
2023/11/26 08:07:06;;;;;;;14.02;5.82;;;-2.10;99.90;;;;;;5071681;28;20028;-76
2023/11/26 08:09:33;;;;;;;8.23;6.00;;;-2.10;99.90;;;;;;5072376;28;20482;-76
2023/11/26 08:12:00;;;;;;;6.68;5.57;;;-2.00;99.90;;;;;;5072569;28;20200;-76
2023/11/26 08:14:27;;;;;;;11.00;5.65;;;-1.90;99.90;;;;;;5072222;28;20028;-76
2023/11/26 08:16:57;;;;;;;8.52;5.68;;;-1.90;99.90;;;;;;5072235;28;20063;-77
2023/11/26 08:19:24;;;;;;;6.93;4.45;;;-1.90;99.90;;;;;;5072193;28;20379;-79
2023/11/26 08:21:53;;;;;;;6.13;4.57;;;-1.90;99.90;;;;;;5073732;28;20028;-79
2023/11/26 08:24:19;;;;;;;9.52;4.90;;;-1.80;99.90;;;;;;5077323;28;20390;-76
2023/11/26 08:26:46;;;;;;;8.38;4.57;;;-1.80;99.90;;;;;;5072393;28;20017;-76
2023/11/26 08:29:19;;;;;;;9.48;5.10;;;-1.70;99.90;;;;;;5063437;28;20020;-76
2023/11/26 08:31:46;;;;;;;82.57;32.95;;;-1.80;99.90;;;;;;5064055;28;20498;-76
2023/11/26 08:34:15;;;;;;;33.78;13.18;;;-1.80;99.90;;;;;;5062926;28;20021;-79
2023/11/26 08:36:42;;;;;;;75.72;26.80;;;-1.80;99.90;;;;;;5071474;28;20021;-76
2023/11/26 08:39:18;;;;;;;272.17;93.40;;;-1.80;99.90;;;;;;5072070;28;20024;-79
2023/11/26 08:41:45;;;;;;;80.57;31.10;;;-1.70;99.90;;;;;;5073117;28;20017;-79
2023/11/26 08:44:12;;;;;;;173.00;63.67;;;-1.80;99.90;;;;;;5073164;28;20374;-79
2023/11/26 08:46:41;;;;;;;241.27;89.90;;;-1.70;99.90;;;;;;5072850;28;20032;-79
2023/11/26 08:49:08;;;;;;;305.27;106.80;;;-1.70;99.90;;;;;;5072037;28;20107;-79
2023/11/26 08:51:36;;;;;;;391.70;146.40;;;-1.70;99.90;;;;;;5072991;28;20016;-79
2023/11/26 08:54:05;;;;;;;205.48;72.50;;;-1.70;99.90;;;;;;5071585;28;20099;-76
2023/11/26 08:56:30;;;;;;;509.17;186.23;;;-1.60;99.90;;;;;;5072824;28;20056;-76
2023/11/26 08:58:56;;;;;;;126.55;45.42;;;-1.60;99.90;;;;;;5071534;28;20051;-76
2023/11/26 09:01:22;;;;;;;8.23;5.43;;;-1.60;99.90;;;;;;5071446;28;20021;-79
2023/11/26 09:03:48;;;;;;;470.00;162.98;;;-1.60;99.90;;;;;;5071577;28;20013;-79
2023/11/26 09:06:14;;;;;;;186.80;60.40;;;-1.50;99.90;;;;;;5071109;28;20016;-79
2023/11/26 09:08:40;;;;;;;135.38;47.50;;;-1.60;99.90;;;;;;5071576;28;20025;-76
2023/11/26 09:11:06;;;;;;;11.63;5.97;;;-1.60;99.90;;;;;;5066513;28;20017;-76
2023/11/26 09:13:32;;;;;;;144.15;48.33;;;-1.70;99.90;;;;;;5071213;28;20448;-79
2023/11/26 09:16:00;;;;;;;10.65;6.20;;;-1.70;99.90;;;;;;5070236;28;20017;-76
2023/11/26 09:18:26;;;;;;;28.58;10.57;;;-1.60;99.90;;;;;;5070570;28;20093;-77
2023/11/26 09:20:51;;;;;;;42.22;15.90;;;-1.70;99.90;;;;;;5072331;28;20602;-76
2023/11/26 09:23:17;;;;;;;31.95;13.80;;;-1.60;99.90;;;;;;5071536;28;20016;-79
2023/11/26 09:25:43;;;;;;;140.18;44.33;;;-1.60;99.90;;;;;;5071873;28;20081;-76
2023/11/26 09:28:09;;;;;;;11.13;5.93;;;-1.50;99.90;;;;;;5072274;28;20032;-76
2023/11/26 09:30:35;;;;;;;59.35;19.52;;;-1.70;99.90;;;;;;5071026;28;20024;-76
2023/11/26 09:33:01;;;;;;;78.28;25.65;;;-1.70;99.90;;;;;;5071126;28;20048;-76
2023/11/26 09:35:26;;;;;;;11.07;6.07;;;-1.70;99.90;;;;;;5072474;28;20096;-79
2023/11/26 09:37:52;;;;;;;90.30;25.17;;;-1.70;99.90;;;;;;5072067;28;20500;-76
2023/11/26 09:40:18;;;;;;;26.20;10.18;;;-1.60;99.90;;;;;;5072269;28;20530;-76
2023/11/26 09:42:49;;;;;;;36.67;11.05;;;-1.50;99.90;;;;;;5071182;28;20036;-76
2023/11/26 09:45:16;;;;;;;41.30;13.63;;;-1.40;99.90;;;;;;5068175;28;20389;-76
2023/11/26 09:47:42;;;;;;;17.88;8.10;;;-1.40;99.90;;;;;;5071049;28;20020;-77
2023/11/26 09:50:09;;;;;;;16.77;8.65;;;-1.30;99.90;;;;;;5071082;28;20021;-76
2023/11/26 09:52:37;;;;;;;21.30;8.27;;;-1.20;99.90;;;;;;5070436;28;20075;-76
2023/11/26 09:55:03;;;;;;;19.98;7.70;;;-1.20;99.90;;;;;;5070575;28;20016;-79
2023/11/26 09:57:33;;;;;;;61.33;18.88;;;-1.00;99.90;;;;;;5067381;28;20040;-79
2023/11/26 09:59:59;;;;;;;46.83;17.50;;;-0.90;99.90;;;;;;5071545;28;20029;-79
2023/11/26 10:02:25;;;;;;;54.55;20.45;;;-1.10;98.70;;;;;;5070067;28;20060;-76
2023/11/26 10:04:52;;;;;;;110.95;41.03;;;-1.10;99.90;;;;;;5068766;28;20024;-76
2023/11/26 10:07:31;;;;;;;50.17;20.15;;;-1.10;99.90;;;;;;5071346;28;20486;-76
2023/11/26 10:10:09;;;;;;;193.80;73.95;;;-1.20;99.90;;;;;;5069771;28;20956;-76
2023/11/26 10:12:51;;;;;;;4.95;4.35;;;-1.10;99.90;;;;;;5067092;28;20021;-76
2023/11/26 10:15:19;;;;;;;19.58;8.95;;;-1.30;98.60;;;;;;5061740;28;20021;-79
2023/11/26 10:18:05;;;;;;;7.63;4.60;;;-1.30;99.60;;;;;;5070011;28;20082;-79
2023/11/26 10:20:35;;;;;;;6.07;4.45;;;-1.20;99.90;;;;;;5068912;28;20031;-79
2023/11/26 10:23:02;;;;;;;9.10;6.00;;;-1.30;99.90;;;;;;5071349;28;20028;-79
2023/11/26 10:25:28;;;;;;;6.13;4.60;;;-1.30;99.90;;;;;;5071181;28;20070;-79
2023/11/26 10:27:59;;;;;;;9.27;5.30;;;-1.30;99.90;;;;;;5068842;28;20120;-77
2023/11/26 10:30:31;;;;;;;19.95;10.30;;;-1.30;99.90;;;;;;5070346;28;20016;-79
2023/11/26 10:33:04;;;;;;;12.27;7.65;;;-1.30;99.90;;;;;;5073567;28;20430;-76
2023/11/26 10:35:48;;;;;;;28.95;13.15;;;-1.30;99.20;;;;;;5074832;28;20048;-79
2023/11/26 10:38:15;;;;;;;6.28;5.00;;;-1.30;99.20;;;;;;5070343;28;20119;-79
2023/11/26 10:40:42;;;;;;;10.02;6.03;;;-1.30;98.20;;;;;;5072004;28;20082;-79
2023/11/26 10:43:09;;;;;;;57.85;20.98;;;-1.40;95.70;;;;;;5072597;28;20032;-79
2023/11/26 10:45:35;;;;;;;21.45;9.70;;;-1.40;99.60;;;;;;5072427;28;20024;-79
2023/11/26 10:48:09;;;;;;;47.55;19.88;;;-1.40;97.80;;;;;;5061120;28;20068;-79
2023/11/26 10:50:51;;;;;;;7.57;6.22;;;-1.40;98.30;;;;;;5061153;28;20078;-79
2023/11/26 10:53:41;;;;;;;7.33;5.27;;;-1.50;95.20;;;;;;5068880;28;20120;-79
2023/11/26 10:56:12;;;;;;;29.48;13.15;;;-1.60;94.40;;;;;;5065714;28;20533;-79
2023/11/26 10:58:48;;;;;;;22.20;9.45;;;-1.60;94.70;;;;;;5072220;28;20041;-79
2023/11/26 11:01:15;;;;;;;22.13;11.15;;;-1.50;95.60;;;;;;5083228;28;20047;-79
2023/11/26 11:03:41;;;;;;;27.45;11.98;;;-1.50;97.40;;;;;;5072244;28;20066;-79
2023/11/26 11:06:12;;;;;;;42.10;15.82;;;-1.40;98.10;;;;;;5073955;28;20020;-79
2023/11/26 11:08:41;;;;;;;17.88;10.20;;;-1.30;95.40;;;;;;5072336;28;20032;-79
2023/11/26 11:11:19;;;;;;;37.78;17.40;;;-1.40;94.30;;;;;;5073627;28;20082;-80
2023/11/26 11:13:46;;;;;;;17.88;8.25;;;-1.40;94.70;;;;;;5072482;28;20029;-79
2023/11/26 11:16:11;;;;;;;36.33;15.23;;;-1.40;94.90;;;;;;5071815;28;20032;-79
2023/11/26 11:18:38;;;;;;;12.02;6.75;;;-1.30;95.30;;;;;;5072249;28;20044;-79
2023/11/26 11:21:12;;;;;;;17.80;7.40;;;-1.40;93.70;;;;;;5072341;28;20070;-79
2023/11/26 11:23:41;;;;;;;32.35;13.27;;;-1.40;94.70;;;;;;5071312;28;20037;-79
2023/11/26 11:26:11;;;;;;;14.23;6.60;;;-1.30;95.50;;;;;;5073561;28;20017;-79
2023/11/26 11:28:43;;;;;;;26.10;12.45;;;-1.40;92.40;;;;;;5073204;28;20113;-79
2023/11/26 11:31:32;;;;;;;8.55;4.88;;;-1.40;92.90;;;;;;5072835;28;20089;-79
2023/11/26 11:34:01;;;;;;;18.23;6.38;;;-1.40;92.90;;;;;;5065647;28;20040;-79
2023/11/26 11:36:46;;;;;;;5.53;4.32;;;-1.50;94.90;;;;;;5071900;28;20469;-79
2023/11/26 11:39:25;;;;;;;10.43;5.32;;;-1.50;95.40;;;;;;5068851;28;20043;-79
2023/11/26 11:41:57;;;;;;;31.58;12.15;;;-1.50;96.80;;;;;;5075211;28;20424;-79
2023/11/26 11:44:30;;;;;;;13.80;7.50;;;-1.30;98.30;;;;;;5078021;28;20029;-79
2023/11/26 11:47:03;;;;;;;15.43;6.63;;;-1.40;94.30;;;;;;5073718;28;20024;-79
2023/11/26 11:49:49;;;;;;;23.00;11.50;;;-1.30;94.00;;;;;;5075998;28;20020;-79
2023/11/26 11:52:16;;;;;;;9.30;5.82;;;-1.30;93.10;;;;;;5060664;28;20082;-79
2023/11/26 11:54:57;;;;;;;10.50;6.63;;;-1.40;93.60;;;;;;5071025;28;20051;-77
2023/11/26 11:57:25;;;;;;;6.43;3.97;;;-1.40;91.90;;;;;;5073225;28;20043;-77
2023/11/26 11:59:51;;;;;;;14.77;6.97;;;-1.50;91.10;;;;;;5071930;28;20388;-79
2023/11/26 12:02:18;;;;;;;12.90;6.03;;;-1.40;92.80;;;;;;5072002;28;20028;-79
2023/11/26 12:04:48;;;;;;;22.73;9.68;;;-1.20;94.10;;;;;;5073519;28;20101;-78
2023/11/26 12:07:19;;;;;;;17.42;8.50;;;-1.20;93.00;;;;;;5073683;28;20501;-78
2023/11/26 12:09:45;;;;;;;7.43;4.35;;;-1.30;94.00;;;;;;5072577;28;20035;-78
2023/11/26 12:12:18;;;;;;;21.65;9.75;;;-1.30;95.20;;;;;;5073469;28;20432;-78
2023/11/26 12:14:43;;;;;;;15.30;7.47;;;-1.30;95.70;;;;;;5071603;28;20031;-79
2023/11/26 12:17:09;;;;;;;10.02;5.68;;;-1.30;96.00;;;;;;5071821;28;20033;-79
2023/11/26 12:19:39;;;;;;;10.35;5.75;;;-1.40;95.30;;;;;;5072607;28;20040;-78
2023/11/26 12:22:06;;;;;;;8.02;4.20;;;-1.30;95.10;;;;;;5060832;28;20486;-78
2023/11/26 12:24:33;;;;;;;5.90;4.68;;;-1.40;90.80;;;;;;5073393;28;20023;-79
2023/11/26 12:26:59;;;;;;;5.38;3.67;;;-1.40;91.40;;;;;;5073125;28;20040;-79
2023/11/26 12:29:25;;;;;;;8.02;6.03;;;-1.60;88.20;;;;;;5071505;28;20401;-79
2023/11/26 12:32:05;;;;;;;6.32;3.92;;;-1.60;87.50;;;;;;5077634;28;20076;-79
2023/11/26 12:34:38;;;;;;;11.68;6.43;;;-1.70;87.00;;;;;;5073123;28;20024;-79
2023/11/26 12:37:11;;;;;;;6.40;4.18;;;-1.70;86.90;;;;;;5070970;28;20623;-79
2023/11/26 12:39:41;;;;;;;6.28;4.00;;;-1.80;86.80;;;;;;5073118;28;20087;-78
2023/11/26 12:42:09;;;;;;;9.48;5.57;;;-1.80;86.10;;;;;;5073219;28;20052;-78