Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:39;;;;;;;;;;;;;;;28.08;77.72;101084.25;5032649;28;66324;-41
2023/10/24 00:04:15;;;;;;;;;;;;;;;28.12;77.94;101099.03;5042302;28;69924;-42
2023/10/24 00:06:46;;;;;;;;;;;;;;;28.18;78.82;101092.00;5041314;28;65819;-41
2023/10/24 00:09:16;;;;;;;;;;;;;;;28.20;79.00;101079.16;5042723;28;70987;-41
2023/10/24 00:11:48;;;;;;;;;;;;;;;28.22;78.73;101077.06;5012705;28;66664;-40
2023/10/24 00:14:29;;;;;;;;;;;;;;;28.22;79.04;101077.94;5031494;28;70520;-41
2023/10/24 00:16:59;;;;;;;;;;;;;;;28.24;77.73;101083.13;5041792;28;65567;-40
2023/10/24 00:19:33;;;;;;;;;;;;;;;28.27;78.86;101082.72;5041468;28;70522;-40
2023/10/24 00:22:03;;;;;;;;;;;;;;;28.30;79.40;101090.41;5041923;28;66354;-41
2023/10/24 00:24:33;;;;;;;;;;;;;;;28.31;78.80;101089.41;5042419;28;70117;-40
2023/10/24 00:27:03;;;;;;;;;;;;;;;28.32;79.15;101082.13;5040612;28;65541;-42
2023/10/24 00:29:34;;;;;;;;;;;;;;;28.34;78.52;101090.88;5042410;28;70671;-40
2023/10/24 00:32:14;;;;;;;;;;;;;;;28.34;79.50;101096.25;5041483;28;65539;-40
2023/10/24 00:34:45;;;;;;;;;;;;;;;28.35;78.75;101098.75;5038384;28;71206;-40
2023/10/24 00:37:15;;;;;;;;;;;;;;;28.38;79.05;101092.94;5022757;28;65704;-40
2023/10/24 00:39:45;;;;;;;;;;;;;;;28.39;78.02;101096.47;5055089;28;69067;-42
2023/10/24 00:42:15;;;;;;;;;;;;;;;28.41;79.45;101099.81;5041170;28;65810;-42
2023/10/24 00:44:45;;;;;;;;;;;;;;;28.42;78.81;101099.66;5040401;28;69712;-41
2023/10/24 00:47:17;;;;;;;;;;;;;;;28.43;79.30;101098.63;5038736;28;65172;-40
2023/10/24 00:49:47;;;;;;;;;;;;;;;28.45;78.76;101110.06;5039366;28;69483;-42
2023/10/24 00:52:18;;;;;;;;;;;;;;;28.48;78.49;101111.53;5041337;28;66481;-41
2023/10/24 00:54:48;;;;;;;;;;;;;;;28.50;78.12;101113.00;5036922;28;70164;-43
2023/10/24 00:57:30;;;;;;;;;;;;;;;28.52;75.87;101110.91;5040168;28;65900;-40
2023/10/24 01:00:02;;;;;;;;;;;;;;;28.55;74.95;101114.25;5040288;28;69410;-38
2023/10/24 01:02:32;;;;;;;;;;;;;;;28.57;74.80;101117.59;5047629;28;66629;-42
2023/10/24 01:05:05;;;;;;;;;;;;;;;28.60;73.77;101112.63;5046065;28;70781;-40
2023/10/24 01:07:35;;;;;;;;;;;;;;;28.62;74.08;101110.56;5039365;28;66926;-40
2023/10/24 01:10:05;;;;;;;;;;;;;;;28.64;73.40;101104.94;5031882;28;70658;-41
2023/10/24 01:12:39;;;;;;;;;;;;;;;28.67;72.94;101104.59;5047691;28;66425;-42
2023/10/24 01:15:09;;;;;;;;;;;;;;;28.68;72.63;101098.13;5038917;28;69768;-41
2023/10/24 01:17:49;;;;;;;;;;;;;;;28.70;72.46;101101.47;5037437;28;66931;-41
2023/10/24 01:20:19;;;;;;;;;;;;;;;28.72;72.68;101099.38;5034249;28;69993;-40
2023/10/24 01:22:50;;;;;;;;;;;;;;;28.74;72.42;101102.72;5038976;28;66137;-45
2023/10/24 01:25:24;;;;;;;;;;;;;;;28.75;72.02;101099.00;5028027;28;70283;-41
2023/10/24 01:27:55;;;;;;;;;;;;;;;28.77;72.25;101107.72;5037507;28;66708;-41
2023/10/24 01:30:25;;;;;;;;;;;;;;;28.79;72.09;101108.38;5027043;28;70349;-39
2023/10/24 01:32:55;;;;;;;;;;;;;;;28.80;71.72;101107.31;5047258;28;65680;-39
2023/10/24 01:35:25;;;;;;;;;;;;;;;28.82;71.73;101101.75;5035486;28;70728;-39
2023/10/24 01:37:55;;;;;;;;;;;;;;;28.84;71.27;101103.19;5038760;28;66182;-40
2023/10/24 01:40:25;;;;;;;;;;;;;;;28.85;71.17;101102.16;5041620;28;70168;-40
2023/10/24 01:42:55;;;;;;;;;;;;;;;28.89;71.10;101107.97;5037019;28;66042;-39
2023/10/24 01:45:25;;;;;;;;;;;;;;;28.90;71.40;101107.78;5038504;28;70079;-40
2023/10/24 01:47:55;;;;;;;;;;;;;;;28.91;70.85;101106.75;5051232;28;65887;-39
2023/10/24 01:50:25;;;;;;;;;;;;;;;28.94;70.88;101102.81;5037083;28;69674;-39
2023/10/24 01:52:56;;;;;;;;;;;;;;;28.96;71.27;101100.75;5045669;28;66833;-39
2023/10/24 01:55:27;;;;;;;;;;;;;;;28.98;70.77;101103.25;5046546;28;70379;-40
2023/10/24 01:57:57;;;;;;;;;;;;;;;29.01;70.65;101102.84;5052080;28;66229;-40
2023/10/24 02:00:27;;;;;;;;;;;;;;;29.02;70.66;101099.09;5048989;28;69004;-40
2023/10/24 02:02:57;;;;;;;;;;;;;;;29.04;70.93;101097.06;5037040;28;66291;-40
2023/10/24 02:05:28;;;;;;;;;;;;;;;29.06;70.57;101108.50;5050764;28;69887;-39
2023/10/24 02:07:59;;;;;;;;;;;;;;;29.09;70.67;101105.41;5040039;28;66425;-39
2023/10/24 02:10:33;;;;;;;;;;;;;;;29.11;70.88;101111.41;5039585;28;69867;-40
2023/10/24 02:13:03;;;;;;;;;;;;;;;29.13;70.22;101112.06;5038466;28;66335;-39
2023/10/24 02:15:36;;;;;;;;;;;;;;;29.14;70.20;101102.91;5043566;28;70711;-40
2023/10/24 02:18:06;;;;;;;;;;;;;;;29.16;70.58;101098.13;5042645;28;66502;-39
2023/10/24 02:20:39;;;;;;;;;;;;;;;29.19;69.97;101105.84;5040222;28;70037;-40
2023/10/24 02:23:08;;;;;;;;;;;;;;;29.21;70.44;101103.78;5052275;28;66853;-39
2023/10/24 02:25:39;;;;;;;;;;;;;;;29.22;69.92;101089.22;5039351;28;70315;-39
2023/10/24 02:28:08;;;;;;;;;;;;;;;29.25;69.91;101088.81;5037833;28;67118;-39
2023/10/24 02:30:38;;;;;;;;;;;;;;;29.27;69.97;101092.13;5042446;28;69800;-39
2023/10/24 02:33:10;;;;;;;;;;;;;;;29.30;70.20;101085.50;5049420;28;64667;-39
2023/10/24 02:35:41;;;;;;;;;;;;;;;29.31;69.95;101079.91;5043453;28;70621;-39
2023/10/24 02:38:11;;;;;;;;;;;;;;;29.34;69.98;101084.06;5043118;28;67025;-39
2023/10/24 02:40:50;;;;;;;;;;;;;;;29.36;70.20;101080.13;5040192;28;69493;-40
2023/10/24 02:43:21;;;;;;;;;;;;;;;29.39;69.89;101085.13;5035111;28;64891;-39
2023/10/24 02:45:51;;;;;;;;;;;;;;;29.42;69.96;101085.72;5034186;28;70582;-39
2023/10/24 02:48:21;;;;;;;;;;;;;;;29.44;69.54;101086.34;5044864;28;65930;-40
2023/10/24 02:50:52;;;;;;;;;;;;;;;29.46;69.76;101076.19;5050386;28;69245;-39
2023/10/24 02:53:22;;;;;;;;;;;;;;;29.48;69.67;101068.72;5055782;28;65769;-41
2023/10/24 02:55:52;;;;;;;;;;;;;;;29.51;69.29;101065.59;5049338;28;70051;-40
2023/10/24 02:58:22;;;;;;;;;;;;;;;29.54;69.02;101062.47;5042310;28;66947;-40
2023/10/24 03:00:52;;;;;;;;;;;;;;;29.56;69.10;101057.66;5025214;28;70530;-40
2023/10/24 03:03:22;;;;;;;;;;;;;;;29.59;69.51;101063.50;5030841;28;65950;-40
2023/10/24 03:05:55;;;;;;;;;;;;;;;29.62;68.97;101063.09;5040113;28;70604;-39
2023/10/24 03:08:25;;;;;;;;;;;;;;;29.65;69.16;101061.88;5029340;28;66783;-39
2023/10/24 03:10:55;;;;;;;;;;;;;;;29.67;69.07;101054.41;5026668;28;70892;-40
2023/10/24 03:13:27;;;;;;;;;;;;;;;29.68;69.17;101056.06;5044140;28;65404;-39
2023/10/24 03:16:06;;;;;;;;;;;;;;;29.72;69.25;101056.47;5053132;28;69618;-40
2023/10/24 03:18:42;;;;;;;;;;;;;;;29.74;69.21;101047.09;5037726;28;67109;-40
2023/10/24 03:21:13;;;;;;;;;;;;;;;29.76;68.88;101050.44;5037766;28;70583;-39
2023/10/24 03:23:45;;;;;;;;;;;;;;;29.78;69.06;101051.06;5036775;28;66671;-40
2023/10/24 03:26:16;;;;;;;;;;;;;;;29.80;68.70;101048.97;5040395;28;70156;-39
2023/10/24 03:28:46;;;;;;;;;;;;;;;29.84;68.90;101041.28;5036701;28;66574;-39
2023/10/24 03:31:19;;;;;;;;;;;;;;;29.89;68.95;101048.75;5038658;28;70859;-39
2023/10/24 03:33:50;;;;;;;;;;;;;;;29.91;68.72;101027.75;5033898;28;66667;-40
2023/10/24 03:36:22;;;;;;;;;;;;;;;29.93;68.70;101031.09;5036209;28;70495;-38
2023/10/24 03:38:52;;;;;;;;;;;;;;;29.94;68.30;101028.16;5040903;28;66334;-40
2023/10/24 03:41:22;;;;;;;;;;;;;;;29.97;68.47;101027.72;5035473;28;71329;-41
2023/10/24 03:43:55;;;;;;;;;;;;;;;30.00;68.19;101026.47;5028569;28;66634;-40
2023/10/24 03:46:25;;;;;;;;;;;;;;;30.01;68.28;101025.44;5040636;28;70599;-40
2023/10/24 03:48:57;;;;;;;;;;;;;;;30.04;68.21;101027.72;5041337;28;66659;-39
2023/10/24 03:51:27;;;;;;;;;;;;;;;30.06;68.38;101025.63;5039703;28;70057;-41
2023/10/24 03:53:57;;;;;;;;;;;;;;;30.09;67.81;101014.41;5041745;28;65989;-40
2023/10/24 03:56:27;;;;;;;;;;;;;;;30.11;67.84;101017.72;5041002;28;70330;-40
2023/10/24 03:58:59;;;;;;;;;;;;;;;30.13;67.97;101001.28;5030261;28;66770;-39
2023/10/24 04:01:29;;;;;;;;;;;;;;;30.15;68.33;101002.72;5040617;28;70524;-39
2023/10/24 04:03:59;;;;;;;;;;;;;;;30.17;68.01;100999.78;5041128;28;66334;-40
2023/10/24 04:06:29;;;;;;;;;;;;;;;30.19;68.06;100990.44;5038939;28;70751;-40
2023/10/24 04:09:04;;;;;;;;;;;;;;;30.22;68.07;100992.72;5041287;28;65309;-39
2023/10/24 04:11:37;;;;;;;;;;;;;;;30.24;67.88;100987.13;5040918;28;69066;-39
2023/10/24 04:14:10;;;;;;;;;;;;;;;30.26;67.98;100988.56;5040428;28;66610;-39
2023/10/24 04:16:40;;;;;;;;;;;;;;;30.27;67.75;100974.00;5041694;28;69763;-40
2023/10/24 04:19:10;;;;;;;;;;;;;;;30.30;67.90;100977.31;5033558;28;67133;-40
2023/10/24 04:21:43;;;;;;;;;;;;;;;30.31;67.71;100963.56;5032261;28;69509;-39
2023/10/24 04:24:14;;;;;;;;;;;;;;;30.33;67.44;100958.78;5041505;28;66605;-39
2023/10/24 04:26:44;;;;;;;;;;;;;;;30.36;67.36;100960.22;5028940;28;69943;-39
2023/10/24 04:29:15;;;;;;;;;;;;;;;30.14;67.31;100919.88;5040066;28;67802;-40
2023/10/24 04:31:45;;;;;;;;;;;;;;;30.40;67.39;100950.63;5031038;28;69852;-40
2023/10/24 04:34:15;;;;;;;;;;;;;;;30.41;67.48;100953.13;5040085;28;66311;-39
2023/10/24 04:36:46;;;;;;;;;;;;;;;30.43;67.25;100945.63;5033310;28;69174;-40
2023/10/24 04:39:16;;;;;;;;;;;;;;;30.44;67.30;100946.44;5041157;28;66524;-40
2023/10/24 04:41:49;;;;;;;;;;;;;;;30.46;67.35;100955.19;5031870;28;69228;-39
2023/10/24 04:44:19;;;;;;;;;;;;;;;30.47;67.06;100940.59;5040163;28;67192;-40
2023/10/24 04:46:50;;;;;;;;;;;;;;;30.50;67.05;100934.75;5034363;28;70319;-39
2023/10/24 04:49:23;;;;;;;;;;;;;;;30.51;67.04;100936.44;5035022;28;66016;-39
2023/10/24 04:51:54;;;;;;;;;;;;;;;30.54;67.20;100932.47;5031941;28;70572;-40
2023/10/24 04:54:27;;;;;;;;;;;;;;;30.57;66.96;100926.59;5038354;28;66709;-40
2023/10/24 04:56:59;;;;;;;;;;;;;;;30.58;66.65;100926.38;5040425;28;70709;-39
2023/10/24 04:59:30;;;;;;;;;;;;;;;30.60;67.11;100929.69;5034772;28;66597;-40
2023/10/24 05:02:03;;;;;;;;;;;;;;;30.62;66.97;100927.63;5039757;28;69828;-40
2023/10/24 05:04:34;;;;;;;;;;;;;;;30.64;66.97;100925.50;5038444;28;66015;-41
2023/10/24 05:07:04;;;;;;;;;;;;;;;30.67;66.50;100919.66;5052886;28;70284;-40
2023/10/24 05:09:37;;;;;;;;;;;;;;;30.69;67.08;100917.56;5029618;28;65461;-39
2023/10/24 05:12:06;;;;;;;;;;;;;;;30.71;66.77;100904.63;5038572;28;70713;-40
2023/10/24 05:14:39;;;;;;;;;;;;;;;30.73;66.92;100902.53;5039658;28;66559;-39
2023/10/24 05:17:09;;;;;;;;;;;;;;;30.77;66.79;100896.69;5037305;28;70098;-40
2023/10/24 05:19:39;;;;;;;;;;;;;;;30.78;66.98;100892.91;5039233;28;66195;-40
2023/10/24 05:22:14;;;;;;;;;;;;;;;30.81;66.88;100892.50;5038355;28;69488;-40
2023/10/24 05:24:44;;;;;;;;;;;;;;;30.83;66.94;100895.84;5036199;28;66671;-40
2023/10/24 05:27:14;;;;;;;;;;;;;;;30.85;66.90;100885.63;5034839;28;70746;-41
2023/10/24 05:29:47;;;;;;;;;;;;;;;30.87;66.52;100880.78;5035739;28;66628;-40
2023/10/24 05:32:17;;;;;;;;;;;;;;;30.89;66.28;100874.09;5039801;28;69103;-40
2023/10/24 05:34:47;;;;;;;;;;;;;;;30.92;66.45;100872.84;5036936;28;66393;-42
2023/10/24 05:37:17;;;;;;;;;;;;;;;30.93;66.56;100858.25;5034256;28;71065;-39
2023/10/24 05:39:47;;;;;;;;;;;;;;;30.96;66.42;100863.25;5038971;28;66647;-43
2023/10/24 05:42:17;;;;;;;;;;;;;;;30.99;66.11;100856.53;5042358;28;69820;-40
2023/10/24 05:44:47;;;;;;;;;;;;;;;31.01;66.26;100854.41;5041129;28;67267;-42
2023/10/24 05:47:17;;;;;;;;;;;;;;;31.02;66.22;100851.50;5034429;28;70871;-41
2023/10/24 05:49:47;;;;;;;;;;;;;;;31.05;66.05;100840.22;5040127;28;66393;-40
2023/10/24 05:52:17;;;;;;;;;;;;;;;31.06;66.05;100836.44;5041723;28;70242;-40
2023/10/24 05:54:48;;;;;;;;;;;;;;;31.08;66.13;100831.66;5043154;28;66354;-40
2023/10/24 05:57:20;;;;;;;;;;;;;;;31.10;66.08;100832.25;5042384;28;70515;-40
2023/10/24 05:59:50;;;;;;;;;;;;;;;31.11;66.00;100823.06;5041849;28;66697;-40
2023/10/24 06:02:20;;;;;;;;;;;;;;;31.13;66.27;100815.56;5041616;28;70035;-41
2023/10/24 06:04:51;;;;;;;;;;;;;;;31.15;65.87;100808.03;5041609;28;66805;-40
2023/10/24 06:07:21;;;;;;;;;;;;;;;31.19;65.92;100810.28;5039820;28;70212;-40
2023/10/24 06:09:51;;;;;;;;;;;;;;;31.19;65.88;100805.69;5041746;28;66684;-40
2023/10/24 06:12:21;;;;;;;;;;;;;;;31.21;65.92;100800.91;5041327;28;70037;-40
2023/10/24 06:14:53;;;;;;;;;;;;;;;31.23;65.60;100792.53;5041215;28;65413;-41
2023/10/24 06:17:26;;;;;;;;;;;;;;;31.23;65.47;100798.78;5041968;28;69743;-39
2023/10/24 06:19:56;;;;;;;;;;;;;;;31.24;65.67;100788.78;5042966;28;66126;-39
2023/10/24 06:22:28;;;;;;;;;;;;;;;31.25;65.62;100780.41;5042391;28;70527;-40
2023/10/24 06:24:58;;;;;;;;;;;;;;;31.27;65.54;100782.91;5043436;28;65994;-40
2023/10/24 06:27:28;;;;;;;;;;;;;;;31.29;65.54;100775.38;5042196;28;69786;-40
2023/10/24 06:29:58;;;;;;;;;;;;;;;31.28;65.81;100769.13;5037731;28;66956;-39
2023/10/24 06:32:29;;;;;;;;;;;;;;;31.31;65.48;100762.41;5040402;28;69027;-40
2023/10/24 06:34:59;;;;;;;;;;;;;;;31.32;65.36;100755.97;5042783;28;66671;-39
2023/10/24 06:37:29;;;;;;;;;;;;;;;31.33;65.52;100757.59;5040602;28;70680;-39
2023/10/24 06:40:00;;;;;;;;;;;;;;;31.33;65.44;100754.91;5040419;28;66997;-41
2023/10/24 06:42:30;;;;;;;;;;;;;;;31.34;65.49;100741.13;5042419;28;69341;-39
2023/10/24 06:45:01;;;;;;;;;;;;;;;31.37;65.43;100739.84;5041161;28;66854;-39
2023/10/24 06:47:31;;;;;;;;;;;;;;;31.38;65.20;100733.41;5035472;28;69826;-40
2023/10/24 06:50:01;;;;;;;;;;;;;;;31.38;65.19;100726.09;5040402;28;65467;-41
2023/10/24 06:52:31;;;;;;;;;;;;;;;31.41;65.38;100726.69;5033218;28;69348;-39
2023/10/24 06:55:03;;;;;;;;;;;;;;;31.41;65.39;100718.56;5036343;28;66201;-40
2023/10/24 06:57:33;;;;;;;;;;;;;;;31.43;65.33;100721.88;5041783;28;69939;-40
2023/10/24 07:00:04;;;;;;;;;;;;;;;31.44;65.04;100718.94;5037783;28;66662;-40
2023/10/24 07:02:34;;;;;;;;;;;;;;;31.44;65.17;100701.84;5042633;28;70785;-42
2023/10/24 07:05:04;;;;;;;;;;;;;;;31.45;65.37;100693.47;5041940;28;66097;-41
2023/10/24 07:07:38;;;;;;;;;;;;;;;31.46;65.11;100699.72;5042701;28;70381;-40
2023/10/24 07:10:08;;;;;;;;;;;;;;;31.47;65.14;100702.19;5024928;28;66114;-40
2023/10/24 07:12:38;;;;;;;;;;;;;;;31.46;65.16;100700.56;5041247;28;69775;-40
2023/10/24 07:15:11;;;;;;;;;;;;;;;31.49;65.22;100697.38;5030700;28;66038;-39
2023/10/24 07:17:44;;;;;;;;;;;;;;;31.47;65.24;100699.50;5024261;28;70376;-40
2023/10/24 07:20:14;;;;;;;;;;;;;;;31.48;65.27;100701.16;5038859;28;66340;-40
2023/10/24 07:22:44;;;;;;;;;;;;;;;31.49;65.06;100702.81;5040353;28;69884;-39
2023/10/24 07:25:14;;;;;;;;;;;;;;;31.50;65.10;100699.03;5037430;28;65956;-40
2023/10/24 07:27:46;;;;;;;;;;;;;;;31.50;64.99;100688.19;5040179;28;70374;-41
2023/10/24 07:30:16;;;;;;;;;;;;;;;31.51;65.08;100670.88;5042565;28;67028;-40
2023/10/24 07:32:46;;;;;;;;;;;;;;;31.54;65.14;100675.84;5040506;28;70204;-40
2023/10/24 07:35:16;;;;;;;;;;;;;;;31.54;64.93;100662.28;5042333;28;65825;-39
2023/10/24 07:37:46;;;;;;;;;;;;;;;31.54;65.00;100665.00;5035834;28;70426;-39
2023/10/24 07:40:23;;;;;;;;;;;;;;;31.55;65.04;100666.63;5038370;28;65273;-39
2023/10/24 07:42:54;;;;;;;;;;;;;;;31.55;64.80;100661.22;5040579;28;69485;-41
2023/10/24 07:45:25;;;;;;;;;;;;;;;31.56;65.11;100651.19;5038630;28;65644;-41
2023/10/24 07:47:55;;;;;;;;;;;;;;;31.58;65.00;100659.94;5038853;28;70379;-40
2023/10/24 07:50:28;;;;;;;;;;;;;;;31.58;65.21;100665.34;5040093;28;66331;-40
2023/10/24 07:52:58;;;;;;;;;;;;;;;31.58;65.22;100660.75;5041573;28;69770;-40
2023/10/24 07:55:28;;;;;;;;;;;;;;;31.57;65.18;100661.81;5041116;28;66798;-43
2023/10/24 07:57:58;;;;;;;;;;;;;;;31.59;64.97;100667.84;5040218;28;70601;-40
2023/10/24 08:00:28;;;;;;;;;;;;;;;31.60;65.03;100668.66;5040690;28;65844;-40
2023/10/24 08:02:58;;;;;;;;;;;;;;;31.59;64.98;100667.84;5033753;28;70384;-40
2023/10/24 08:05:28;;;;;;;;;;;;;;;31.60;64.86;100664.06;5036976;28;66116;-40
2023/10/24 08:07:58;;;;;;;;;;;;;;;31.61;64.83;100665.72;5030492;28;69715;-40
2023/10/24 08:10:29;;;;;;;;;;;;;;;31.60;65.08;100664.06;5040100;28;66122;-40
2023/10/24 08:12:59;;;;;;;;;;;;;;;31.60;64.79;100664.06;5042119;28;70495;-39
2023/10/24 08:15:30;;;;;;;;;;;;;;;31.61;64.89;100679.28;5039491;28;66785;-41
2023/10/24 08:18:00;;;;;;;;;;;;;;;31.61;65.18;100679.28;5038644;28;70695;-41
2023/10/24 08:20:30;;;;;;;;;;;;;;;31.62;65.09;100671.97;5036949;28;66896;-40
2023/10/24 08:23:00;;;;;;;;;;;;;;;31.61;65.17;100670.31;5035675;28;69746;-40
2023/10/24 08:25:31;;;;;;;;;;;;;;;31.63;65.17;100664.69;5039219;28;66276;-44
2023/10/24 08:28:01;;;;;;;;;;;;;;;31.61;65.09;100664.88;5037849;28;70261;-40
2023/10/24 08:30:31;;;;;;;;;;;;;;;31.61;64.94;100668.44;5041409;28;66913;-43
2023/10/24 08:33:01;;;;;;;;;;;;;;;31.61;65.14;100671.13;5040654;28;70412;-42
2023/10/24 08:35:32;;;;;;;;;;;;;;;31.61;65.19;100671.13;5030267;28;65942;-41
2023/10/24 08:38:03;;;;;;;;;;;;;;;31.60;65.26;100666.78;5039549;28;70017;-40
2023/10/24 08:40:34;;;;;;;;;;;;;;;31.60;65.02;100669.50;5030066;28;67113;-44
2023/10/24 08:43:08;;;;;;;;;;;;;;;31.61;65.12;100660.28;5040829;28;70071;-42
2023/10/24 08:45:41;;;;;;;;;;;;;;;31.61;65.30;100662.19;5039800;28;65521;-40
2023/10/24 08:48:11;;;;;;;;;;;;;;;31.59;65.33;100659.72;5040459;28;70546;-39
2023/10/24 08:50:42;;;;;;;;;;;;;;;31.60;65.28;100672.19;5041546;28;66155;-42
2023/10/24 08:53:13;;;;;;;;;;;;;;;31.60;65.27;100680.34;5038118;28;70088;-40
2023/10/24 08:55:49;;;;;;;;;;;;;;;31.59;65.24;100684.13;5041389;28;66585;-42
2023/10/24 08:58:19;;;;;;;;;;;;;;;31.57;65.47;100691.66;5036785;28;69343;-41
2023/10/24 09:00:50;;;;;;;;;;;;;;;31.58;65.28;100698.72;5038952;28;66462;-43
2023/10/24 09:03:22;;;;;;;;;;;;;;;31.58;65.47;100697.88;5041632;28;68811;-41
2023/10/24 09:05:53;;;;;;;;;;;;;;;31.57;65.30;100707.91;5054643;28;66689;-41
2023/10/24 09:08:24;;;;;;;;;;;;;;;31.57;65.43;100702.50;5040268;28;70000;-41
2023/10/24 09:10:56;;;;;;;;;;;;;;;31.56;65.48;100697.28;5040915;28;66122;-40
2023/10/24 09:13:26;;;;;;;;;;;;;;;31.55;65.66;100691.03;5040284;28;69747;-41
2023/10/24 09:16:07;;;;;;;;;;;;;;;31.53;65.50;100685.00;5038758;28;66323;-39
2023/10/24 09:18:39;;;;;;;;;;;;;;;31.54;65.37;100686.69;5035372;28;70564;-39
2023/10/24 09:21:11;;;;;;;;;;;;;;;31.52;65.42;100688.78;5034637;28;65272;-42
2023/10/24 09:23:42;;;;;;;;;;;;;;;31.11;69.13;100703.03;5034524;28;69135;-44
2023/10/24 09:26:14;;;;;;;;;;;;;;;30.95;70.21;100712.56;5034999;28;65454;-42
2023/10/24 09:28:55;;;;;;;;;;;;;;;30.83;71.24;100706.25;5039881;28;70423;-41
2023/10/24 09:31:26;;;;;;;;;;;;;;;30.76;71.90;100705.44;5037690;28;65589;-40
2023/10/24 09:33:56;;;;;;;;;;;;;;;30.71;72.88;100706.97;5039814;28;69901;-41
2023/10/24 09:36:26;;;;;;;;;;;;;;;30.68;72.74;100720.97;5026492;28;66260;-41
2023/10/24 09:38:57;;;;;;;;;;;;;;;30.67;73.55;100738.25;5029939;28;70557;-41
2023/10/24 09:41:27;;;;;;;;;;;;;;;30.65;73.16;100743.06;5035491;28;66747;-42
2023/10/24 09:44:00;;;;;;;;;;;;;;;30.64;73.85;100752.22;5038873;28;69165;-42
2023/10/24 09:46:31;;;;;;;;;;;;;;;30.64;74.19;100757.63;5039573;28;67041;-40
2023/10/24 09:49:03;;;;;;;;;;;;;;;30.64;74.53;100767.63;5040277;28;70141;-43
2023/10/24 09:51:37;;;;;;;;;;;;;;;30.64;74.42;100773.88;5038171;28;66241;-42
2023/10/24 09:54:07;;;;;;;;;;;;;;;30.62;74.44;100786.81;5036891;28;70200;-40
2023/10/24 09:56:38;;;;;;;;;;;;;;;30.62;75.11;100796.81;5039849;28;65383;-41
2023/10/24 09:59:08;;;;;;;;;;;;;;;30.59;74.91;100799.94;5039929;28;70956;-44
2023/10/24 10:01:38;;;;;;;;;;;;;;;30.58;74.95;100801.00;5037265;28;66964;-41
2023/10/24 10:04:22;;;;;;;;;;;;;;;30.58;75.02;100795.59;5034676;28;69783;-40
2023/10/24 10:06:53;;;;;;;;;;;;;;;30.58;75.63;100801.84;5036193;28;68438;-44
2023/10/24 10:09:29;;;;;;;;;;;;;;;30.57;75.41;100810.19;5036753;28;70544;-41
2023/10/24 10:12:02;;;;;;;;;;;;;;;30.57;75.66;100819.16;5035394;28;67185;-42
2023/10/24 10:14:44;;;;;;;;;;;;;;;30.56;75.58;100820.16;5035932;28;71071;-40
2023/10/24 10:17:21;;;;;;;;;;;;;;;30.57;75.83;100823.72;5035244;28;66441;-41
2023/10/24 10:20:01;;;;;;;;;;;;;;;30.55;75.88;100833.94;5032762;28;70680;-39
2023/10/24 10:22:40;;;;;;;;;;;;;;;30.54;75.76;100841.25;5033929;28;66009;-40
2023/10/24 10:25:19;;;;;;;;;;;;;;;30.56;76.24;100844.53;5032787;28;70497;-41
2023/10/24 10:27:52;;;;;;;;;;;;;;;30.55;76.04;100861.84;5034825;28;65626;-42
2023/10/24 10:30:28;;;;;;;;;;;;;;;30.49;76.26;100852.72;5052998;28;69162;-41
2023/10/24 10:33:18;;;;;;;;;;;;;;;30.54;76.30;100857.47;5038758;28;67140;-40
2023/10/24 10:35:49;;;;;;;;;;;;;;;30.53;76.31;100869.34;5038908;28;70120;-40
2023/10/24 10:38:38;;;;;;;;;;;;;;;30.54;76.30;100878.31;5036707;28;66908;-40
2023/10/24 10:41:22;;;;;;;;;;;;;;;30.53;76.21;100882.06;5051295;28;69930;-40
2023/10/24 10:43:54;;;;;;;;;;;;;;;30.28;76.53;100840.38;5041329;28;66101;-41
2023/10/24 10:46:26;;;;;;;;;;;;;;;30.46;76.40;100884.81;5038191;28;71619;-41
2023/10/24 10:48:58;;;;;;;;;;;;;;;30.52;76.68;100883.94;5041128;28;66617;-40
2023/10/24 10:51:29;;;;;;;;;;;;;;;30.50;76.53;100886.03;5039581;28;70380;-40
2023/10/24 10:54:12;;;;;;;;;;;;;;;30.51;76.92;100876.88;5040624;28;66487;-41
2023/10/24 10:56:42;;;;;;;;;;;;;;;30.50;76.89;100853.53;5038892;28;70417;-42
2023/10/24 10:59:15;;;;;;;;;;;;;;;30.49;77.05;100849.19;5042271;28;66770;-42
2023/10/24 11:02:11;;;;;;;;;;;;;;;30.50;76.86;100853.53;5032845;28;69323;-40
2023/10/24 11:04:41;;;;;;;;;;;;;;;30.50;77.15;100851.66;5045643;28;64832;-41
2023/10/24 11:07:11;;;;;;;;;;;;;;;30.51;77.63;100855.22;5045612;28;69967;-43
2023/10/24 11:09:42;;;;;;;;;;;;;;;30.50;77.20;100856.25;5023494;28;66698;-42
2023/10/24 11:12:21;;;;;;;;;;;;;;;30.50;77.51;100856.25;5022896;28;70223;-41
2023/10/24 11:15:04;;;;;;;;;;;;;;;30.49;77.67;100863.53;5031377;28;66557;-40
2023/10/24 11:17:34;;;;;;;;;;;;;;;30.49;77.64;100865.44;5040471;28;70659;-42
2023/10/24 11:20:08;;;;;;;;;;;;;;;30.48;77.64;100877.31;5031661;28;65310;-42
2023/10/24 11:22:41;;;;;;;;;;;;;;;30.47;77.42;100871.03;5023113;28;70089;-40
2023/10/24 11:25:12;;;;;;;;;;;;;;;30.47;78.66;100886.47;5038582;28;66626;-40
2023/10/24 11:27:42;;;;;;;;;;;;;;;30.47;78.45;100887.28;5037714;28;69764;-42
2023/10/24 11:30:12;;;;;;;;;;;;;;;30.47;78.80;100886.47;5041323;28;65602;-43
2023/10/24 11:32:45;;;;;;;;;;;;;;;30.44;79.20;100892.31;5037491;28;70057;-41
2023/10/24 11:35:15;;;;;;;;;;;;;;;30.44;79.13;100897.72;5040858;28;66139;-41
2023/10/24 11:37:45;;;;;;;;;;;;;;;30.43;79.00;100901.50;5039280;28;70977;-43
2023/10/24 11:40:15;;;;;;;;;;;;;;;30.43;78.97;100906.91;5041450;28;66300;-42
2023/10/24 11:42:45;;;;;;;;;;;;;;;30.51;78.72;100917.47;5042147;28;70356;-41
2023/10/24 11:45:15;;;;;;;;;;;;;;;30.60;78.14;100929.69;5041412;28;66936;-42
2023/10/24 11:47:45;;;;;;;;;;;;;;;30.67;76.82;100935.91;5047175;28;70559;-40
2023/10/24 11:50:16;;;;;;;;;;;;;;;30.74;76.51;100930.44;5038722;28;66186;-42
2023/10/24 11:52:45;;;;;;;;;;;;;;;30.79;76.41;100937.94;5037280;28;70260;-42
2023/10/24 11:55:19;;;;;;;;;;;;;;;30.84;75.96;100941.66;5041538;28;66741;-41
2023/10/24 11:57:49;;;;;;;;;;;;;;;30.87;75.43;100945.78;5041100;28;69712;-43
2023/10/24 12:00:20;;;;;;;;;;;;;;;30.90;75.36;100956.22;5040487;28;67051;-41
2023/10/24 12:02:50;;;;;;;;;;;;;;;30.93;74.92;100955.78;5041798;28;70069;-45
2023/10/24 12:05:20;;;;;;;;;;;;;;;30.94;74.78;100963.66;5041400;28;65995;-43
2023/10/24 12:07:56;;;;;;;;;;;;;;;30.96;74.65;100968.88;4993322;28;69279;-42
2023/10/24 12:10:32;;;;;;;;;;;;;;;30.97;74.49;100977.81;5031103;28;65410;-45
2023/10/24 12:13:03;;;;;;;;;;;;;;;30.98;74.59;100984.91;5039607;28;68536;-43
2023/10/24 12:15:33;;;;;;;;;;;;;;;30.98;74.28;100988.47;5032284;28;67028;-42
2023/10/24 12:18:06;;;;;;;;;;;;;;;30.99;74.23;100992.81;5041905;28;69276;-43
2023/10/24 12:20:36;;;;;;;;;;;;;;;31.00;74.20;101001.78;5037803;28;65475;-45
2023/10/24 12:23:12;;;;;;;;;;;;;;;31.01;74.26;101011.53;5030828;28;70596;-42
2023/10/24 12:25:43;;;;;;;;;;;;;;;31.01;74.14;101006.13;5047976;28;65151;-41
2023/10/24 12:28:19;;;;;;;;;;;;;;;31.00;74.09;101010.72;5037132;28;70142;-46
2023/10/24 12:30:49;;;;;;;;;;;;;;;31.00;73.98;101021.56;5055745;28;65915;-42
2023/10/24 12:33:19;;;;;;;;;;;;;;;31.00;73.92;101032.41;5038001;28;70004;-42
2023/10/24 12:35:50;;;;;;;;;;;;;;;31.00;73.77;101048.66;5038932;28;66052;-42
2023/10/24 12:38:20;;;;;;;;;;;;;;;30.80;76.47;101058.78;5041657;28;69903;-40
2023/10/24 12:40:50;;;;;;;;;;;;;;;30.71;76.98;101056.28;5041502;28;66636;-41
2023/10/24 12:43:20;;;;;;;;;;;;;;;30.63;77.86;101048.38;5038685;28;69707;-43
2023/10/24 12:45:50;;;;;;;;;;;;;;;30.59;78.52;101047.16;5037989;28;65224;-45
2023/10/24 12:48:20;;;;;;;;;;;;;;;30.42;78.62;101024.31;5039312;28;69922;-42
2023/10/24 12:50:50;;;;;;;;;;;;;;;30.57;78.55;101057.38;5039759;28;66061;-42
2023/10/24 12:53:21;;;;;;;;;;;;;;;30.57;78.90;101046.53;5037261;28;70861;-42
2023/10/24 12:55:57;;;;;;;;;;;;;;;30.58;79.14;101056.31;5039902;28;66140;-44
2023/10/24 12:58:27;;;;;;;;;;;;;;;30.36;79.12;101008.94;5039688;28;70622;-45