Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:10;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;2020661;71;21109;-79
2021/04/12 00:03:36;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;2020916;71;21064;-77
2021/04/12 00:06:02;;;;;;;2.58;2.37;;;5.90;99.90;;;;;;2020664;71;21108;-78
2021/04/12 00:08:28;;;;;;;1.45;1.35;;;5.90;99.90;;;;;;2020873;71;21053;-78
2021/04/12 00:10:54;;;;;;;1.67;1.57;;;5.80;99.90;;;;;;2020734;71;21521;-78
2021/04/12 00:13:20;;;;;;;1.42;1.32;;;5.80;99.90;;;;;;2020882;70;21440;-79
2021/04/12 00:15:47;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;2020754;71;21420;-78
2021/04/12 00:18:14;;;;;;;0.85;0.85;;;5.60;99.90;;;;;;2020964;71;21063;-78
2021/04/12 00:20:40;;;;;;;3.83;0.70;;;5.60;99.90;;;;;;2020847;71;21123;-79
2021/04/12 00:23:06;;;;;;;1.02;1.02;;;5.40;99.90;;;;;;2020762;70;21109;-78
2021/04/12 00:25:33;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;2020733;70;21012;-77
2021/04/12 00:27:59;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;2020838;71;21047;-77
2021/04/12 00:30:25;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;2020864;71;21435;-77
2021/04/12 00:32:51;;;;;;;0.82;0.80;;;5.30;99.90;;;;;;2020619;69;21510;-78
2021/04/12 00:35:17;;;;;;;1.10;0.90;;;5.20;99.90;;;;;;2020781;71;21500;-78
2021/04/12 00:37:44;;;;;;;1.07;1.07;;;5.10;99.90;;;;;;2020638;69;21036;-78
2021/04/12 00:40:10;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;2020785;70;21037;-78
2021/04/12 00:42:36;;;;;;;1.40;0.93;;;5.00;99.90;;;;;;2021049;71;21039;-77
2021/04/12 00:45:03;;;;;;;1.27;1.17;;;4.90;99.90;;;;;;2020751;71;21047;-77
2021/04/12 00:47:29;;;;;;;0.98;0.98;;;4.90;99.90;;;;;;2020906;71;21149;-77
2021/04/12 00:49:55;;;;;;;1.12;1.10;;;4.90;99.90;;;;;;2020938;71;21534;-77
2021/04/12 00:52:21;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;2015493;70;21623;-78
2021/04/12 00:54:49;;;;;;;1.05;1.05;;;4.80;99.90;;;;;;2023500;71;21553;-77
2021/04/12 00:57:15;;;;;;;2.60;1.45;;;4.70;99.90;;;;;;2021438;71;21145;-76
2021/04/12 00:59:41;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;2020727;71;21481;-76
2021/04/12 01:02:07;;;;;;;0.95;0.95;;;4.60;99.90;;;;;;2020844;70;21469;-77
2021/04/12 01:04:33;;;;;;;1.35;1.25;;;4.70;99.90;;;;;;2020593;71;21532;-77
2021/04/12 01:06:59;;;;;;;2.02;1.42;;;4.60;99.90;;;;;;2020822;70;21039;-77
2021/04/12 01:09:26;;;;;;;1.02;1.02;;;4.60;99.90;;;;;;2020607;71;21043;-77
2021/04/12 01:11:52;;;;;;;1.67;1.47;;;4.60;99.90;;;;;;2020790;71;21082;-78
2021/04/12 01:14:18;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;2020596;71;21036;-77
2021/04/12 01:16:44;;;;;;;1.42;1.32;;;4.60;99.90;;;;;;2020921;71;21083;-77
2021/04/12 01:19:10;;;;;;;1.42;1.32;;;4.60;99.90;;;;;;2020572;71;21016;-77
2021/04/12 01:21:36;;;;;;;1.47;1.37;;;4.60;99.90;;;;;;2020788;71;21058;-78
2021/04/12 01:24:02;;;;;;;2.12;1.42;;;4.50;99.90;;;;;;2020835;71;21452;-77
2021/04/12 01:26:28;;;;;;;1.65;1.20;;;4.30;99.90;;;;;;2020862;71;21472;-78
2021/04/12 01:28:55;;;;;;;1.90;1.60;;;4.20;99.90;;;;;;2020869;71;21483;-78
2021/04/12 01:31:21;;;;;;;2.15;1.55;;;4.20;99.90;;;;;;2020797;71;21011;-77
2021/04/12 01:33:47;;;;;;;1.55;1.45;;;4.20;99.90;;;;;;2020802;71;21011;-77
2021/04/12 01:36:13;;;;;;;1.77;1.52;;;4.20;99.90;;;;;;2021081;71;21071;-77
2021/04/12 01:38:39;;;;;;;5.42;1.70;;;4.20;99.90;;;;;;2020753;71;21015;-77
2021/04/12 01:41:05;;;;;;;1.92;1.57;;;4.10;99.90;;;;;;2020939;70;21047;-78
2021/04/12 01:43:31;;;;;;;2.15;1.42;;;4.10;99.90;;;;;;2021088;71;21119;-78
2021/04/12 01:45:58;;;;;;;1.85;1.67;;;4.20;99.90;;;;;;2020966;71;21483;-77
2021/04/12 01:48:24;;;;;;;1.87;1.47;;;4.20;99.90;;;;;;2020982;69;21072;-77
2021/04/12 01:50:50;;;;;;;1.80;1.65;;;4.20;99.90;;;;;;2020748;71;21112;-76
2021/04/12 01:53:16;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;2020967;71;21063;-75
2021/04/12 01:55:42;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;2020869;71;21043;-77
2021/04/12 01:58:08;;;;;;;1.30;1.25;;;4.10;99.90;;;;;;2020864;71;21042;-77
2021/04/12 02:00:34;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;2020830;71;21056;-78
2021/04/12 02:03:00;;;;;;;1.45;1.35;;;4.00;99.90;;;;;;2020848;71;21016;-78
2021/04/12 02:05:26;;;;;;;1.62;1.52;;;4.00;99.90;;;;;;2020854;71;21166;-78
2021/04/12 02:07:53;;;;;;;1.17;1.07;;;4.00;99.90;;;;;;2020942;71;21121;-77
2021/04/12 02:10:19;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;2020819;70;21509;-77
2021/04/12 02:12:45;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;2020846;71;21453;-78
2021/04/12 02:15:11;;;;;;;2.70;2.00;;;3.90;99.90;;;;;;2020823;71;21043;-77
2021/04/12 02:17:37;;;;;;;2.08;1.75;;;3.90;99.90;;;;;;2020811;71;21076;-77
2021/04/12 02:20:03;;;;;;;1.45;1.35;;;3.90;99.90;;;;;;2020803;71;21060;-77
2021/04/12 02:22:29;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;2020784;71;21090;-77
2021/04/12 02:24:55;;;;;;;2.40;2.05;;;4.00;99.90;;;;;;2020836;71;21116;-78
2021/04/12 02:27:22;;;;;;;2.95;2.00;;;4.10;99.90;;;;;;2020824;71;21123;-77
2021/04/12 02:29:48;;;;;;;2.90;1.92;;;4.00;99.90;;;;;;2020930;71;21113;-76
2021/04/12 02:32:14;;;;;;;3.65;2.02;;;4.00;99.90;;;;;;2020943;71;21068;-77
2021/04/12 02:34:40;;;;;;;2.17;1.82;;;4.00;99.90;;;;;;2020806;71;21035;-77
2021/04/12 02:37:06;;;;;;;2.83;2.22;;;4.00;99.90;;;;;;2020793;70;21050;-77
2021/04/12 02:39:32;;;;;;;1.98;1.77;;;4.00;99.90;;;;;;2020816;71;21059;-76
2021/04/12 02:41:58;;;;;;;2.10;1.47;;;4.00;99.90;;;;;;2020895;71;21532;-76
2021/04/12 02:44:24;;;;;;;2.85;1.90;;;4.00;99.90;;;;;;2022386;71;21471;-77
2021/04/12 02:46:51;;;;;;;2.37;2.15;;;4.10;99.90;;;;;;2020944;71;21150;-77
2021/04/12 02:49:17;;;;;;;2.20;2.00;;;4.00;99.90;;;;;;2030215;69;21145;-78
2021/04/12 02:51:43;;;;;;;3.12;1.90;;;4.00;99.90;;;;;;2020900;69;21145;-77
2021/04/12 02:54:09;;;;;;;1.60;1.47;;;3.90;99.90;;;;;;2020914;71;21079;-77
2021/04/12 02:56:35;;;;;;;2.77;1.82;;;4.00;99.90;;;;;;2020945;70;21068;-78
2021/04/12 02:59:01;;;;;;;2.98;2.30;;;4.00;99.90;;;;;;2020939;70;21080;-78
2021/04/12 03:01:27;;;;;;;3.25;2.22;;;4.00;99.90;;;;;;2022573;69;21031;-78
2021/04/12 03:03:53;;;;;;;2.70;1.98;;;3.90;99.90;;;;;;2021038;71;21088;-78
2021/04/12 03:06:19;;;;;;;1.85;1.75;;;3.90;99.90;;;;;;2020770;71;21440;-76
2021/04/12 03:08:46;;;;;;;2.50;2.05;;;3.90;99.90;;;;;;2022835;69;21537;-78
2021/04/12 03:11:12;;;;;;;3.40;2.37;;;4.00;99.90;;;;;;2020684;71;21515;-78
2021/04/12 03:13:38;;;;;;;2.22;2.02;;;4.00;99.90;;;;;;2010223;70;21047;-78
2021/04/12 03:16:04;;;;;;;2.42;2.22;;;4.00;99.90;;;;;;2020719;70;21039;-77
2021/04/12 03:18:30;;;;;;;4.30;2.22;;;4.00;99.90;;;;;;2020816;71;21097;-76
2021/04/12 03:20:56;;;;;;;4.78;2.70;;;3.90;99.90;;;;;;2020872;71;21109;-78
2021/04/12 03:23:22;;;;;;;1.92;1.82;;;3.90;99.90;;;;;;2020855;71;21059;-76
2021/04/12 03:25:49;;;;;;;3.35;2.42;;;4.00;99.90;;;;;;2020883;71;21039;-76
2021/04/12 03:28:15;;;;;;;2.10;2.00;;;3.90;99.90;;;;;;2020841;71;21509;-77
2021/04/12 03:30:41;;;;;;;2.20;2.10;;;3.80;99.90;;;;;;2020841;71;21388;-78
2021/04/12 03:33:07;;;;;;;4.03;2.67;;;3.60;99.90;;;;;;2020830;70;21455;-78
2021/04/12 03:35:33;;;;;;;4.20;2.40;;;3.70;99.90;;;;;;2020860;71;21046;-75
2021/04/12 03:37:59;;;;;;;3.20;2.90;;;3.70;99.90;;;;;;2020958;71;21060;-76
2021/04/12 03:40:25;;;;;;;2.85;2.55;;;3.70;99.90;;;;;;2020823;71;21039;-77
2021/04/12 03:42:51;;;;;;;4.75;2.98;;;3.70;99.90;;;;;;2020778;71;21358;-76
2021/04/12 03:45:18;;;;;;;3.27;2.42;;;3.70;99.90;;;;;;2020763;71;20992;-76
2021/04/12 03:47:44;;;;;;;3.10;2.62;;;3.60;99.90;;;;;;2020828;71;21106;-75
2021/04/12 03:50:10;;;;;;;2.95;2.67;;;3.60;99.90;;;;;;2020969;71;21507;-77
2021/04/12 03:52:36;;;;;;;6.22;2.90;;;3.70;99.90;;;;;;2020838;71;21463;-77
2021/04/12 03:55:02;;;;;;;3.60;3.08;;;3.70;99.90;;;;;;2020836;71;21498;-77
2021/04/12 03:57:28;;;;;;;4.80;2.80;;;3.70;99.90;;;;;;2020826;71;21462;-78
2021/04/12 03:59:54;;;;;;;3.30;2.70;;;3.60;99.90;;;;;;2020850;71;21112;-76
2021/04/12 04:02:20;;;;;;;3.52;2.70;;;3.70;99.90;;;;;;2020819;71;21012;-77
2021/04/12 04:04:47;;;;;;;2.42;2.22;;;3.70;99.90;;;;;;2020849;70;21012;-77
2021/04/12 04:07:13;;;;;;;7.60;2.70;;;3.70;99.90;;;;;;2020780;71;21086;-77
2021/04/12 04:09:39;;;;;;;2.72;2.52;;;3.80;99.90;;;;;;2020930;71;21052;-76
2021/04/12 04:12:05;;;;;;;2.87;2.27;;;3.70;99.90;;;;;;2020923;71;21064;-77
2021/04/12 04:14:31;;;;;;;3.72;2.98;;;3.70;99.90;;;;;;2020898;71;21064;-76
2021/04/12 04:16:57;;;;;;;3.40;2.65;;;3.70;99.90;;;;;;2020795;71;21451;-77
2021/04/12 04:19:25;;;;;;;3.20;2.83;;;3.70;99.90;;;;;;2020804;69;21035;-77
2021/04/12 04:21:51;;;;;;;3.25;2.47;;;3.70;99.90;;;;;;2020764;71;21058;-84
2021/04/12 04:24:17;;;;;;;3.35;2.55;;;3.70;99.90;;;;;;2020923;71;21467;-85
2021/04/12 04:26:43;;;;;;;10.50;2.55;;;3.70;99.90;;;;;;2020905;71;21379;-84
2021/04/12 04:29:10;;;;;;;3.30;2.55;;;3.70;99.90;;;;;;2020801;69;21447;-84
2021/04/12 04:31:36;;;;;;;4.80;2.60;;;3.70;99.90;;;;;;2020827;71;21497;-86
2021/04/12 04:34:02;;;;;;;3.80;2.90;;;3.80;99.90;;;;;;2020735;71;21039;-87
2021/04/12 04:36:28;;;;;;;4.45;2.85;;;3.80;99.90;;;;;;2020790;71;21080;-86
2021/04/12 04:38:56;;;;;;;3.55;2.90;;;3.70;99.90;;;;;;2020907;71;21035;-86
2021/04/12 04:41:22;;;;;;;2.62;2.42;;;3.70;99.90;;;;;;2020725;70;21066;-84
2021/04/12 04:43:48;;;;;;;4.87;2.90;;;3.70;99.90;;;;;;2020825;71;21007;-84
2021/04/12 04:46:14;;;;;;;3.05;2.58;;;3.70;99.90;;;;;;2021003;71;21008;-80
2021/04/12 04:48:40;;;;;;;7.45;2.95;;;3.70;99.90;;;;;;2020898;71;21105;-75
2021/04/12 04:51:06;;;;;;;6.85;2.75;;;3.70;99.90;;;;;;2020887;71;21035;-75
2021/04/12 04:53:32;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;2020771;69;21082;-76
2021/04/12 04:55:59;;;;;;;3.77;2.75;;;3.60;99.90;;;;;;2020747;71;21043;-74
2021/04/12 04:58:25;;;;;;;3.10;2.83;;;3.60;99.90;;;;;;2020982;71;21071;-74
2021/04/12 05:00:51;;;;;;;2.95;2.60;;;3.60;99.90;;;;;;2020880;71;21463;-75
2021/04/12 05:03:17;;;;;;;5.50;3.33;;;3.60;99.90;;;;;;2021005;71;21522;-75
2021/04/12 05:05:43;;;;;;;4.12;2.80;;;3.60;99.90;;;;;;2020793;71;21432;-74
2021/04/12 05:08:09;;;;;;;7.17;3.12;;;3.60;99.90;;;;;;2021039;71;21071;-74
2021/04/12 05:10:35;;;;;;;4.25;2.87;;;3.60;99.90;;;;;;2021069;69;21094;-75
2021/04/12 05:13:01;;;;;;;4.90;3.33;;;3.60;99.90;;;;;;2021010;71;21059;-72
2021/04/12 05:15:28;;;;;;;5.00;2.80;;;3.60;99.90;;;;;;2020763;71;21043;-73
2021/04/12 05:17:54;;;;;;;6.58;3.70;;;3.60;99.90;;;;;;2020802;71;21006;-76
2021/04/12 05:20:20;;;;;;;3.52;3.22;;;3.60;99.90;;;;;;2020886;69;21064;-73
2021/04/12 05:22:47;;;;;;;4.22;3.50;;;3.70;99.90;;;;;;2020730;71;21556;-75
2021/04/12 05:25:13;;;;;;;3.37;3.08;;;3.60;99.90;;;;;;2020982;71;21204;-74
2021/04/12 05:27:39;;;;;;;4.10;3.33;;;3.60;99.90;;;;;;2020819;71;21016;-75
2021/04/12 05:30:05;;;;;;;3.70;3.08;;;3.60;99.90;;;;;;2021007;71;21035;-74
2021/04/12 05:32:31;;;;;;;4.33;3.22;;;3.60;99.90;;;;;;2020804;71;21039;-75
2021/04/12 05:34:58;;;;;;;3.77;3.02;;;3.60;99.90;;;;;;2021020;71;21075;-73
2021/04/12 05:37:24;;;;;;;4.17;3.22;;;3.60;99.90;;;;;;2021063;71;21229;-75
2021/04/12 05:39:50;;;;;;;3.58;3.27;;;3.50;99.90;;;;;;2020754;71;21475;-74
2021/04/12 05:42:16;;;;;;;5.10;3.70;;;3.50;99.90;;;;;;2007142;70;21462;-75
2021/04/12 05:44:42;;;;;;;4.12;3.08;;;3.50;99.90;;;;;;2019530;71;21459;-73
2021/04/12 05:47:08;;;;;;;4.12;3.10;;;3.50;99.90;;;;;;2022442;70;21043;-73
2021/04/12 05:49:34;;;;;;;6.67;3.20;;;3.40;99.90;;;;;;2021008;71;21068;-74
2021/04/12 05:52:00;;;;;;;4.00;2.90;;;3.40;99.90;;;;;;2020872;71;21047;-73
2021/04/12 05:54:26;;;;;;;4.72;3.80;;;3.30;99.90;;;;;;2020919;71;21039;-74
2021/04/12 05:56:53;;;;;;;4.90;3.58;;;3.30;99.90;;;;;;2020833;71;21091;-74
2021/04/12 05:59:19;;;;;;;4.42;3.35;;;3.30;99.90;;;;;;2025652;71;21063;-74
2021/04/12 06:01:45;;;;;;;5.25;2.65;;;3.40;99.90;;;;;;2021972;71;21038;-73
2021/04/12 06:04:11;;;;;;;3.50;3.05;;;3.40;99.90;;;;;;2026429;71;21173;-72
2021/04/12 06:06:37;;;;;;;9.00;3.90;;;3.40;99.90;;;;;;2020875;71;21027;-74
2021/04/12 06:09:03;;;;;;;4.47;3.50;;;3.50;99.90;;;;;;2020762;71;21087;-74
2021/04/12 06:11:30;;;;;;;4.35;3.60;;;3.60;99.90;;;;;;2020852;71;21032;-74
2021/04/12 06:13:56;;;;;;;3.77;2.90;;;3.60;99.90;;;;;;2020869;71;21108;-74
2021/04/12 06:16:22;;;;;;;7.67;3.37;;;3.70;99.90;;;;;;2020846;69;21047;-73
2021/04/12 06:18:48;;;;;;;4.55;3.55;;;3.70;99.90;;;;;;2020967;71;21165;-73
2021/04/12 06:21:14;;;;;;;3.17;2.87;;;3.70;99.90;;;;;;2020932;71;21080;-74
2021/04/12 06:23:40;;;;;;;6.30;3.22;;;3.70;99.90;;;;;;2020900;71;21075;-75
2021/04/12 06:26:06;;;;;;;3.80;3.08;;;3.60;99.90;;;;;;2020913;71;21254;-75
2021/04/12 06:28:33;;;;;;;3.37;3.00;;;3.70;99.90;;;;;;2020795;71;21055;-73
2021/04/12 06:30:59;;;;;;;4.60;3.10;;;3.60;99.90;;;;;;2020745;71;21050;-75
2021/04/12 06:33:25;;;;;;;3.45;2.62;;;3.60;99.90;;;;;;2020732;71;21549;-74
2021/04/12 06:35:51;;;;;;;4.95;3.35;;;3.60;99.90;;;;;;2020945;71;21533;-76
2021/04/12 06:38:17;;;;;;;3.37;2.77;;;3.40;99.90;;;;;;2020886;71;21075;-74
2021/04/12 06:40:43;;;;;;;6.08;2.90;;;3.40;99.90;;;;;;2020873;71;21083;-75
2021/04/12 06:43:09;;;;;;;3.75;3.15;;;3.50;99.90;;;;;;2020955;71;21095;-73
2021/04/12 06:45:35;;;;;;;4.22;3.60;;;3.40;99.90;;;;;;2020982;71;21088;-74
2021/04/12 06:48:01;;;;;;;4.60;3.75;;;3.40;99.90;;;;;;2020666;71;21120;-73
2021/04/12 06:50:28;;;;;;;7.28;3.95;;;3.50;99.90;;;;;;2020836;71;21072;-73
2021/04/12 06:52:54;;;;;;;6.33;4.60;;;3.70;99.90;;;;;;2020668;71;21031;-75
2021/04/12 06:55:20;;;;;;;6.78;4.75;;;3.80;99.90;;;;;;2020908;71;21532;-75
2021/04/12 06:57:46;;;;;;;10.58;4.90;;;3.90;99.90;;;;;;2020758;70;21054;-73
2021/04/12 07:00:12;;;;;;;5.00;4.50;;;3.90;99.90;;;;;;2020727;70;21090;-73
2021/04/12 07:02:39;;;;;;;11.95;5.55;;;4.00;99.90;;;;;;2020934;71;21164;-75
2021/04/12 07:05:05;;;;;;;6.67;4.60;;;4.10;99.90;;;;;;2020969;71;21083;-76
2021/04/12 07:07:31;;;;;;;7.62;5.25;;;4.10;99.90;;;;;;2020988;70;21067;-76
2021/04/12 07:09:57;;;;;;;5.60;4.65;;;4.30;99.90;;;;;;2020838;71;21051;-76
2021/04/12 07:12:24;;;;;;;8.20;4.95;;;4.30;99.90;;;;;;2020845;70;21043;-76
2021/04/12 07:14:50;;;;;;;5.08;4.28;;;4.30;99.90;;;;;;2020811;71;21016;-75
2021/04/12 07:17:16;;;;;;;6.47;5.15;;;4.20;99.90;;;;;;2020872;71;21016;-75
2021/04/12 07:19:42;;;;;;;6.65;4.75;;;4.40;99.90;;;;;;2020817;71;21065;-76
2021/04/12 07:22:08;;;;;;;10.10;5.03;;;4.60;99.90;;;;;;2020821;71;21082;-76
2021/04/12 07:24:34;;;;;;;6.92;4.47;;;4.60;99.90;;;;;;2020912;71;21058;-74
2021/04/12 07:27:01;;;;;;;8.40;4.67;;;4.50;99.90;;;;;;2020843;69;21559;-76
2021/04/12 07:29:27;;;;;;;7.17;5.03;;;4.40;99.90;;;;;;2020870;71;21431;-76
2021/04/12 07:31:53;;;;;;;6.15;4.30;;;4.60;99.90;;;;;;2020843;71;21086;-74
2021/04/12 07:34:19;;;;;;;7.97;5.37;;;4.70;99.90;;;;;;2020801;71;21007;-73
2021/04/12 07:36:45;;;;;;;10.13;5.10;;;4.40;99.90;;;;;;2020927;71;21063;-73
2021/04/12 07:39:11;;;;;;;6.70;5.15;;;4.20;99.90;;;;;;2020830;69;21483;-74
2021/04/12 07:41:37;;;;;;;7.05;5.30;;;4.30;99.90;;;;;;2020707;71;21552;-73
2021/04/12 07:44:03;;;;;;;5.53;4.33;;;4.40;99.90;;;;;;2020907;71;21515;-75
2021/04/12 07:46:30;;;;;;;9.05;4.40;;;4.50;99.90;;;;;;2020744;71;21016;-74
2021/04/12 07:48:56;;;;;;;7.03;5.10;;;4.70;99.90;;;;;;2021116;71;21114;-74
2021/04/12 07:51:22;;;;;;;6.80;4.50;;;4.80;99.90;;;;;;2020841;71;21576;-75
2021/04/12 07:53:48;;;;;;;7.83;4.50;;;4.80;99.90;;;;;;2020736;71;21088;-73
2021/04/12 07:56:14;;;;;;;8.73;5.62;;;4.70;99.90;;;;;;2020830;71;21050;-74
2021/04/12 07:58:41;;;;;;;7.37;5.30;;;4.70;99.90;;;;;;2020788;71;21062;-75
2021/04/12 08:01:07;;;;;;;7.83;5.50;;;4.60;99.90;;;;;;2020923;71;21491;-75
2021/04/12 08:03:33;;;;;;;11.97;5.40;;;4.70;99.90;;;;;;2020722;71;21606;-76
2021/04/12 08:06:00;;;;;;;9.63;5.28;;;4.80;99.90;;;;;;2020940;71;21016;-75
2021/04/12 08:08:26;;;;;;;8.43;5.50;;;4.70;99.90;;;;;;2020738;71;21027;-77
2021/04/12 08:10:52;;;;;;;12.95;6.45;;;4.80;99.90;;;;;;2015615;70;21020;-75
2021/04/12 08:13:18;;;;;;;8.28;5.58;;;4.70;99.90;;;;;;2020981;69;21077;-75
2021/04/12 08:15:44;;;;;;;10.60;6.08;;;4.70;99.90;;;;;;2020746;70;21035;-78
2021/04/12 08:18:10;;;;;;;12.80;6.37;;;4.70;99.90;;;;;;2020935;71;21035;-76
2021/04/12 08:20:37;;;;;;;9.18;5.83;;;4.70;99.90;;;;;;2020715;71;21031;-77
2021/04/12 08:23:03;;;;;;;11.53;6.12;;;4.70;99.90;;;;;;2024257;71;21097;-77
2021/04/12 08:25:29;;;;;;;7.95;5.60;;;4.70;99.90;;;;;;2021250;71;21140;-78
2021/04/12 08:27:55;;;;;;;8.15;5.92;;;4.80;99.90;;;;;;2020943;69;21112;-77
2021/04/12 08:30:21;;;;;;;9.88;5.67;;;4.80;99.90;;;;;;2020742;71;21436;-78
2021/04/12 08:32:47;;;;;;;9.18;5.75;;;4.90;99.90;;;;;;2020822;71;21400;-79
2021/04/12 08:35:13;;;;;;;12.03;5.83;;;4.70;99.90;;;;;;2021050;71;21563;-78
2021/04/12 08:37:40;;;;;;;9.40;6.50;;;4.80;99.90;;;;;;2020861;71;21038;-78
2021/04/12 08:40:06;;;;;;;9.73;6.45;;;4.80;99.90;;;;;;2021051;71;21145;-77
2021/04/12 08:42:32;;;;;;;7.85;5.60;;;4.90;99.90;;;;;;2020762;71;21116;-77
2021/04/12 08:44:58;;;;;;;9.58;6.70;;;5.00;99.90;;;;;;2020961;71;21071;-78
2021/04/12 08:47:24;;;;;;;12.53;6.28;;;5.10;99.90;;;;;;2020814;71;21122;-79
2021/04/12 08:49:54;;;;;;;7.85;5.87;;;5.20;99.90;;;;;;2020803;71;21011;-78
2021/04/12 08:52:18;;;;;;;9.60;5.87;;;5.40;99.90;;;;;;2020488;71;21039;-78
2021/04/12 08:54:44;;;;;;;9.33;6.22;;;5.50;99.90;;;;;;2021012;70;21075;-79
2021/04/12 08:57:10;;;;;;;5.65;4.80;;;5.60;99.90;;;;;;2020656;71;21043;-78
2021/04/12 08:59:36;;;;;;;9.75;5.87;;;5.90;99.90;;;;;;2021116;71;21068;-78
2021/04/12 09:02:02;;;;;;;9.25;5.62;;;5.90;99.90;;;;;;2020766;71;21112;-79
2021/04/12 09:04:29;;;;;;;10.85;5.70;;;6.00;99.90;;;;;;2020807;71;20984;-80
2021/04/12 09:06:55;;;;;;;10.80;5.72;;;5.90;99.90;;;;;;2020926;69;21436;-78
2021/04/12 09:09:21;;;;;;;12.55;5.75;;;6.10;99.90;;;;;;2021178;71;21565;-78
2021/04/12 09:11:47;;;;;;;8.73;5.67;;;6.00;99.90;;;;;;2020989;70;21064;-78
2021/04/12 09:14:14;;;;;;;9.75;5.87;;;6.00;99.90;;;;;;2020765;71;21156;-78
2021/04/12 09:16:40;;;;;;;7.80;4.72;;;5.90;99.90;;;;;;2020995;69;21079;-78
2021/04/12 09:19:06;;;;;;;8.65;4.92;;;5.90;99.90;;;;;;2020816;69;21120;-79
2021/04/12 09:21:32;;;;;;;11.83;4.85;;;6.00;99.90;;;;;;2020813;71;21019;-81
2021/04/12 09:23:58;;;;;;;5.90;4.53;;;5.90;99.90;;;;;;2020793;71;21516;-80
2021/04/12 09:26:24;;;;;;;9.45;5.87;;;5.90;99.90;;;;;;2021015;71;21557;-81
2021/04/12 09:28:51;;;;;;;8.00;5.37;;;5.90;99.90;;;;;;2020983;71;21509;-80
2021/04/12 09:31:17;;;;;;;12.37;5.00;;;6.00;99.90;;;;;;2020857;71;21467;-79
2021/04/12 09:33:43;;;;;;;7.05;4.55;;;6.10;99.90;;;;;;2021048;69;21119;-78
2021/04/12 09:36:09;;;;;;;6.75;3.98;;;6.00;99.90;;;;;;2021474;71;21024;-78
2021/04/12 09:38:35;;;;;;;6.00;4.65;;;6.10;99.90;;;;;;2022593;71;21060;-79
2021/04/12 09:41:01;;;;;;;5.17;4.00;;;6.20;99.90;;;;;;2021878;69;21027;-78
2021/04/12 09:43:30;;;;;;;11.85;3.75;;;6.30;99.90;;;;;;2021905;71;21496;-79
2021/04/12 09:45:59;;;;;;;6.27;3.87;;;6.40;99.90;;;;;;2021146;70;21071;-74
2021/04/12 09:48:25;;;;;;;7.22;4.75;;;6.50;99.90;;;;;;2020721;71;21487;-80
2021/04/12 09:50:53;;;;;;;11.80;4.55;;;6.50;99.90;;;;;;2021083;69;21060;-80
2021/04/12 09:53:19;;;;;;;4.75;3.75;;;6.60;99.90;;;;;;2021014;71;21063;-77
2021/04/12 09:55:45;;;;;;;9.35;4.15;;;6.60;99.90;;;;;;2020821;71;21039;-76
2021/04/12 09:58:13;;;;;;;7.67;3.75;;;6.50;99.90;;;;;;2020980;69;21012;-76
2021/04/12 10:00:39;;;;;;;9.43;3.80;;;6.60;99.90;;;;;;2020778;70;21075;-74
2021/04/12 10:03:05;;;;;;;4.97;3.60;;;6.50;99.90;;;;;;2020948;71;21022;-77
2021/04/12 10:05:32;;;;;;;7.00;3.58;;;6.30;99.90;;;;;;2020777;71;21020;-77
2021/04/12 10:07:58;;;;;;;10.75;4.50;;;6.30;99.90;;;;;;2020772;71;21024;-75
2021/04/12 10:10:24;;;;;;;10.85;3.77;;;6.30;99.90;;;;;;2020915;71;21178;-72
2021/04/12 10:12:50;;;;;;;4.97;3.47;;;6.30;99.90;;;;;;2020762;71;21499;-74
2021/04/12 10:15:21;;;;;;;5.58;3.58;;;6.40;99.90;;;;;;2020771;69;21030;-73
2021/04/12 10:17:49;;;;;;;4.58;3.25;;;6.50;99.90;;;;;;2019539;71;21448;-74
2021/04/12 10:20:19;;;;;;;6.45;3.90;;;6.60;99.90;;;;;;2020875;71;21050;-73
2021/04/12 10:22:49;;;;;;;8.43;3.50;;;6.80;99.90;;;;;;2020703;71;21520;-74
2021/04/12 10:25:17;;;;;;;3.95;3.00;;;6.90;99.90;;;;;;2019308;71;21047;-74
2021/04/12 10:27:44;;;;;;;6.70;3.00;;;6.90;99.90;;;;;;2020889;69;21078;-74
2021/04/12 10:30:10;;;;;;;6.53;3.20;;;6.90;99.90;;;;;;2020961;71;21178;-78
2021/04/12 10:32:38;;;;;;;4.53;2.77;;;6.80;99.90;;;;;;2020940;71;21039;-76
2021/04/12 10:35:04;;;;;;;4.00;2.77;;;6.80;99.90;;;;;;2020602;71;21039;-76
2021/04/12 10:37:30;;;;;;;5.22;2.70;;;6.90;99.90;;;;;;2021091;71;21137;-75
2021/04/12 10:39:56;;;;;;;9.88;2.65;;;7.10;99.90;;;;;;2020953;71;21048;-76
2021/04/12 10:42:22;;;;;;;7.95;2.62;;;7.30;99.90;;;;;;2020772;71;21455;-76
2021/04/12 10:44:49;;;;;;;5.12;2.75;;;7.40;99.90;;;;;;2020979;71;21079;-76
2021/04/12 10:47:15;;;;;;;9.95;3.12;;;7.70;99.90;;;;;;2020725;70;21039;-77
2021/04/12 10:49:41;;;;;;;2.12;1.98;;;7.70;99.90;;;;;;2020895;71;21112;-76
2021/04/12 10:52:07;;;;;;;3.10;2.05;;;7.70;99.90;;;;;;2020908;71;21015;-76
2021/04/12 10:54:33;;;;;;;2.80;2.00;;;7.30;99.90;;;;;;2020779;71;21490;-76
2021/04/12 10:56:59;;;;;;;4.22;2.25;;;7.40;99.90;;;;;;2021063;71;21484;-76
2021/04/12 10:59:26;;;;;;;2.72;1.70;;;7.60;99.90;;;;;;2020740;69;21105;-77
2021/04/12 11:01:53;;;;;;;5.55;2.10;;;7.50;99.90;;;;;;2020950;71;21063;-77
2021/04/12 11:04:19;;;;;;;4.17;2.05;;;7.70;99.90;;;;;;2020797;71;21058;-76
2021/04/12 11:06:45;;;;;;;3.47;1.90;;;7.60;99.90;;;;;;2020952;71;21145;-77
2021/04/12 11:09:11;;;;;;;2.90;1.67;;;7.70;99.90;;;;;;2020831;71;21050;-77
2021/04/12 11:11:37;;;;;;;7.67;1.98;;;7.50;99.90;;;;;;2020957;71;21495;-76
2021/04/12 11:14:04;;;;;;;1.80;1.47;;;7.80;99.90;;;;;;2020917;71;21530;-77
2021/04/12 11:16:30;;;;;;;2.95;1.70;;;8.10;99.90;;;;;;2022806;71;21054;-77
2021/04/12 11:18:56;;;;;;;5.55;1.60;;;8.10;99.90;;;;;;2015511;70;21046;-77
2021/04/12 11:21:22;;;;;;;1.45;1.35;;;7.80;99.90;;;;;;2020996;71;21079;-77
2021/04/12 11:23:48;;;;;;;2.45;1.22;;;7.80;99.90;;;;;;2020663;69;21051;-80
2021/04/12 11:26:14;;;;;;;4.47;1.98;;;7.80;99.90;;;;;;2021013;71;21072;-77
2021/04/12 11:28:40;;;;;;;2.85;1.95;;;8.00;99.90;;;;;;2020789;71;21443;-77
2021/04/12 11:31:06;;;;;;;1.95;1.77;;;7.70;99.90;;;;;;2020849;69;21467;-76
2021/04/12 11:33:33;;;;;;;1.52;1.42;;;7.70;99.90;;;;;;2020900;71;21467;-78
2021/04/12 11:35:59;;;;;;;4.20;1.35;;;7.80;99.90;;;;;;2020756;71;21072;-78
2021/04/12 11:38:25;;;;;;;2.08;1.35;;;8.30;99.90;;;;;;2021150;71;21076;-77
2021/04/12 11:40:51;;;;;;;2.67;1.27;;;8.60;99.90;;;;;;2020968;71;21031;-77
2021/04/12 11:43:17;;;;;;;2.22;1.17;;;8.30;99.90;;;;;;2020948;71;21024;-77
2021/04/12 11:45:43;;;;;;;6.62;1.37;;;8.60;99.90;;;;;;2020750;71;21090;-78
2021/04/12 11:48:10;;;;;;;1.57;1.35;;;8.90;99.90;;;;;;2020785;71;21051;-77
2021/04/12 11:50:40;;;;;;;1.00;0.88;;;8.80;99.90;;;;;;2020779;71;21047;-76
2021/04/12 11:53:03;;;;;;;2.85;1.25;;;8.30;99.90;;;;;;2019025;71;21090;-76
2021/04/12 11:55:30;;;;;;;3.12;1.30;;;8.30;99.90;;;;;;2020712;71;21467;-76
2021/04/12 11:57:56;;;;;;;2.05;1.10;;;8.20;99.90;;;;;;2020939;69;21500;-75
2021/04/12 12:00:22;;;;;;;1.72;1.10;;;8.40;99.90;;;;;;2020949;71;21500;-75
2021/04/12 12:02:48;;;;;;;3.12;1.27;;;8.40;99.90;;;;;;2020909;71;21046;-75
2021/04/12 12:05:14;;;;;;;1.60;1.30;;;8.50;99.90;;;;;;2020917;69;21079;-75
2021/04/12 12:07:40;;;;;;;2.52;1.15;;;8.20;99.90;;;;;;2020909;69;21038;-76
2021/04/12 12:10:06;;;;;;;2.92;1.00;;;8.20;99.90;;;;;;2020819;69;21047;-76
2021/04/12 12:12:32;;;;;;;2.10;1.20;;;8.30;99.90;;;;;;2020851;69;21043;-76
2021/04/12 12:14:59;;;;;;;1.87;1.42;;;9.30;99.90;;;;;;2020842;71;20987;-77
2021/04/12 12:17:25;;;;;;;1.77;1.00;;;9.70;99.90;;;;;;2020934;71;21101;-76
2021/04/12 12:19:51;;;;;;;6.22;1.40;;;10.80;99.90;;;;;;2020845;71;21479;-77
2021/04/12 12:22:17;;;;;;;2.50;1.20;;;11.20;99.90;;;;;;2020796;71;21467;-76
2021/04/12 12:24:43;;;;;;;3.08;1.10;;;11.00;99.90;;;;;;2020803;71;21554;-76
2021/04/12 12:27:10;;;;;;;1.57;0.93;;;10.80;99.90;;;;;;2020838;71;21471;-76
2021/04/12 12:29:36;;;;;;;4.67;1.35;;;11.50;99.90;;;;;;2020796;71;21039;-76
2021/04/12 12:32:02;;;;;;;2.72;1.12;;;12.40;96.00;;;;;;2020825;71;21038;-76
2021/04/12 12:34:29;;;;;;;2.77;1.20;;;12.60;97.60;;;;;;2021036;71;21141;-76
2021/04/12 12:36:56;;;;;;;1.77;1.37;;;12.90;94.50;;;;;;2020925;71;21038;-76
2021/04/12 12:39:22;;;;;;;8.80;2.40;;;11.90;93.80;;;;;;2020812;71;21043;-76
2021/04/12 12:41:48;;;;;;;1.87;1.17;;;10.40;95.70;;;;;;2020809;71;21015;-76
2021/04/12 12:44:14;;;;;;;3.45;1.20;;;10.00;98.80;;;;;;2020812;69;21116;-75
2021/04/12 12:46:40;;;;;;;6.78;1.45;;;9.60;99.90;;;;;;2020835;71;21090;-76
2021/04/12 12:49:06;;;;;;;2.60;1.20;;;9.30;99.90;;;;;;2020795;70;21035;-76