Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:51;;;;;;;8.45;5.88;;;6.00;71.00;;;;;;5054595;28;20028;-75
2022/04/19 00:03:18;;;;;;;8.60;5.90;;;6.00;71.00;;;;;;5054442;28;20053;-76
2022/04/19 00:05:46;;;;;;;12.73;7.25;;;6.10;71.20;;;;;;5054280;28;20538;-75
2022/04/19 00:08:14;;;;;;;8.60;5.90;;;6.10;71.00;;;;;;5053588;28;20023;-75
2022/04/19 00:10:40;;;;;;;;;;;6.10;71.10;;;;;;5054834;28;20025;-73
2022/04/19 00:13:08;;;;;;;9.77;5.55;;;6.10;70.60;;;;;;5054328;28;19905;-74
2022/04/19 00:15:34;;;;;;;8.82;5.72;;;6.00;71.30;;;;;;5054267;28;20446;-76
2022/04/19 00:18:02;;;;;;;8.95;5.47;;;6.00;71.60;;;;;;5054138;28;20045;-76
2022/04/19 00:20:29;;;;;;;7.03;5.38;;;6.00;71.70;;;;;;5054291;28;20028;-76
2022/04/19 00:22:56;;;;;;;8.90;6.60;;;6.00;71.90;;;;;;5054201;28;20029;-75
2022/04/19 00:25:22;;;;;;;11.63;5.73;;;6.00;72.20;;;;;;5053180;28;20520;-75
2022/04/19 00:27:48;;;;;;;9.65;5.25;;;6.00;72.10;;;;;;5054093;28;20290;-75
2022/04/19 00:30:14;;;;;;;9.15;5.95;;;6.00;72.20;;;;;;5054088;28;20021;-76
2022/04/19 00:32:40;;;;;;;6.60;4.65;;;6.00;72.60;;;;;;5054063;28;20017;-75
2022/04/19 00:35:09;;;;;;;10.18;5.22;;;6.00;72.80;;;;;;5053899;28;20041;-75
2022/04/19 00:37:35;;;;;;;10.65;5.55;;;5.90;72.80;;;;;;5053945;28;20215;-76
2022/04/19 00:40:06;;;;;;;7.93;5.40;;;5.90;72.90;;;;;;5053787;28;20359;-77
2022/04/19 00:42:33;;;;;;;8.13;6.05;;;5.90;72.90;;;;;;5051987;28;20021;-75
2022/04/19 00:45:00;;;;;;;9.95;6.40;;;5.90;72.80;;;;;;5053592;28;20040;-75
2022/04/19 00:47:26;;;;;;;11.60;5.80;;;6.00;72.90;;;;;;5053589;28;20048;-76
2022/04/19 00:49:52;;;;;;;7.15;5.47;;;6.00;73.00;;;;;;5043264;28;20022;-76
2022/04/19 00:52:19;;;;;;;9.65;6.00;;;6.00;73.10;;;;;;5033938;28;20564;-78
2022/04/19 00:54:47;;;;;;;6.90;5.50;;;5.90;73.30;;;;;;5033764;28;20025;-76
2022/04/19 00:57:14;;;;;;;8.18;5.70;;;6.00;73.50;;;;;;5033542;28;20113;-75
2022/04/19 00:59:40;;;;;;;6.43;4.90;;;6.00;73.80;;;;;;5043195;28;20098;-75
2022/04/19 01:02:07;;;;;;;8.05;5.45;;;6.00;73.90;;;;;;5053417;28;20029;-76
2022/04/19 01:04:33;;;;;;;8.55;6.13;;;6.00;74.10;;;;;;5053183;28;20048;-76
2022/04/19 01:06:58;;;;;;;7.13;5.72;;;5.90;74.20;;;;;;5053186;28;20037;-74
2022/04/19 01:09:25;;;;;;;6.40;4.03;;;5.90;74.70;;;;;;5053222;28;20390;-75
2022/04/19 01:14:38;;;;;;;;;;;5.80;75.10;;;;;;5052753;28;20036;-76
2022/04/19 01:17:07;;;;;;;7.85;4.93;;;5.70;74.90;;;;;;5031997;28;20011;-75
2022/04/19 01:19:40;;;;;;;9.30;4.50;;;5.70;75.40;;;;;;5052958;28;20107;-77
2022/04/19 01:22:06;;;;;;;10.52;5.50;;;5.70;76.00;;;;;;5051830;28;20348;-75
2022/04/19 01:24:32;;;;;;;6.78;4.85;;;5.70;76.40;;;;;;5052952;28;20043;-75
2022/04/19 01:26:58;;;;;;;7.68;4.60;;;5.70;76.20;;;;;;5052824;28;20433;-77
2022/04/19 01:29:26;;;;;;;6.35;4.10;;;5.70;76.60;;;;;;5052833;28;20100;-76
2022/04/19 01:31:53;;;;;;;5.47;4.38;;;5.70;76.60;;;;;;5052722;28;20056;-75
2022/04/19 01:34:19;;;;;;;7.75;4.32;;;5.70;76.50;;;;;;5052713;28;20029;-76
2022/04/19 01:36:45;;;;;;;6.65;4.63;;;5.70;76.70;;;;;;5052744;28;20033;-75
2022/04/19 01:39:12;;;;;;;8.80;4.65;;;5.80;76.40;;;;;;5033825;28;20021;-75
2022/04/19 01:41:39;;;;;;;9.50;5.15;;;5.80;76.30;;;;;;5052588;28;20031;-75
2022/04/19 01:44:06;;;;;;;8.55;5.43;;;5.80;76.90;;;;;;5034629;28;20032;-75
2022/04/19 01:46:32;;;;;;;8.82;4.57;;;5.70;76.20;;;;;;5052587;28;20060;-76
2022/04/19 01:48:58;;;;;;;7.45;5.32;;;5.70;76.40;;;;;;5052481;28;20028;-76
2022/04/19 01:51:25;;;;;;;7.00;3.90;;;5.70;76.70;;;;;;5052439;28;20033;-75
2022/04/19 01:53:51;;;;;;;7.05;4.47;;;5.60;76.60;;;;;;5052414;28;20044;-73
2022/04/19 01:56:17;;;;;;;9.88;4.50;;;5.60;76.90;;;;;;5051373;28;20021;-77
2022/04/19 01:58:44;;;;;;;7.78;4.18;;;5.60;77.80;;;;;;5052363;28;20025;-74
2022/04/19 02:01:10;;;;;;;6.40;4.07;;;5.50;77.20;;;;;;5052383;28;20024;-74
2022/04/19 02:03:37;;;;;;;8.20;4.50;;;5.50;77.40;;;;;;5052202;28;20025;-75
2022/04/19 02:06:07;;;;;;;10.25;4.47;;;5.50;77.70;;;;;;5052159;28;20104;-76
2022/04/19 02:08:33;;;;;;;6.13;4.57;;;5.50;78.30;;;;;;5052223;28;20036;-76
2022/04/19 02:11:00;;;;;;;5.82;4.47;;;5.40;78.50;;;;;;5052146;28;20424;-74
2022/04/19 02:13:26;;;;;;;7.70;4.15;;;5.40;78.60;;;;;;5051143;28;20071;-76
2022/04/19 02:15:52;;;;;;;8.57;4.72;;;5.40;78.80;;;;;;5052018;28;20023;-77
2022/04/19 02:18:21;;;;;;;6.90;4.35;;;5.30;79.20;;;;;;5052055;28;20078;-76
2022/04/19 02:20:46;;;;;;;6.55;3.65;;;5.30;79.50;;;;;;5052126;28;20490;-75
2022/04/19 02:23:13;;;;;;;8.93;4.25;;;5.30;79.60;;;;;;5034102;28;20055;-75
2022/04/19 02:25:39;;;;;;;5.55;4.13;;;5.30;79.60;;;;;;5052017;28;20124;-75
2022/04/19 02:28:07;;;;;;;6.05;4.50;;;5.20;79.50;;;;;;5052016;28;20075;-75
2022/04/19 02:30:33;;;;;;;6.85;4.88;;;5.20;79.80;;;;;;5051005;28;20504;-76
2022/04/19 02:33:01;;;;;;;8.00;4.25;;;5.20;80.00;;;;;;5052044;28;20028;-76
2022/04/19 02:35:28;;;;;;;8.43;4.90;;;5.20;80.10;;;;;;5051660;28;20494;-74
2022/04/19 02:37:56;;;;;;;7.45;4.60;;;5.20;80.30;;;;;;5051824;28;20078;-76
2022/04/19 02:40:23;;;;;;;;;;;5.20;80.40;;;;;;5052610;28;20029;-77
2022/04/19 02:42:50;;;;;;;3.92;3.45;;;5.20;79.90;;;;;;5052213;28;20419;-76
2022/04/19 02:45:19;;;;;;;5.40;4.18;;;5.20;80.50;;;;;;5051719;28;20036;-76
2022/04/19 02:47:45;;;;;;;6.72;4.07;;;5.20;80.60;;;;;;5050634;28;20032;-76
2022/04/19 02:50:11;;;;;;;8.27;4.55;;;5.20;80.70;;;;;;5051638;28;20036;-76
2022/04/19 02:52:37;;;;;;;5.93;4.30;;;5.30;80.80;;;;;;5051683;28;20076;-77
2022/04/19 02:55:03;;;;;;;9.02;4.40;;;5.30;80.70;;;;;;5051626;28;20052;-74
2022/04/19 02:57:29;;;;;;;3.83;3.33;;;5.30;80.60;;;;;;5033704;28;20474;-75
2022/04/19 02:59:55;;;;;;;5.38;3.13;;;5.40;80.40;;;;;;5051731;28;20025;-76
2022/04/19 03:02:21;;;;;;;6.55;3.83;;;5.40;80.20;;;;;;5050356;28;20017;-76
2022/04/19 03:04:46;;;;;;;7.43;4.25;;;5.40;80.30;;;;;;5051557;28;20490;-76
2022/04/19 03:07:16;;;;;;;4.72;3.95;;;5.40;80.20;;;;;;5054239;28;20048;-77
2022/04/19 03:09:42;;;;;;;6.18;4.10;;;5.50;80.10;;;;;;5055397;28;20013;-76
2022/04/19 03:12:14;;;;;;;7.50;4.53;;;5.40;80.00;;;;;;5055695;28;20029;-75
2022/04/19 03:14:39;;;;;;;7.35;4.05;;;5.40;80.00;;;;;;5055400;28;20123;-75
2022/04/19 03:17:06;;;;;;;8.95;4.72;;;5.50;80.00;;;;;;5055582;28;20092;-75
2022/04/19 03:19:32;;;;;;;7.35;4.40;;;5.50;80.00;;;;;;5051269;28;20036;-75
2022/04/19 03:21:58;;;;;;;5.68;4.40;;;5.60;79.80;;;;;;5055329;28;20057;-75
2022/04/19 03:30:14;;;;;;;7.20;4.40;;;5.80;79.30;;;;;;4993592;28;20160;-75
2022/04/19 03:32:44;;;;;;;;;;;6.00;79.00;;;;;;4994030;28;20062;-75
2022/04/19 03:35:13;;;;;;;6.85;3.38;;;6.00;78.60;;;;;;4993515;28;19917;-75
2022/04/19 03:37:39;;;;;;;9.80;5.22;;;5.90;78.90;;;;;;4991980;28;20041;-75
2022/04/19 03:40:06;;;;;;;10.32;5.60;;;5.80;79.20;;;;;;4977223;28;20053;-75
2022/04/19 03:42:32;;;;;;;;;;;5.90;79.40;;;;;;4993903;28;20045;-74
2022/04/19 03:44:58;;;;;;;7.97;3.85;;;5.90;79.10;;;;;;4993322;28;20318;-74
2022/04/19 03:47:23;;;;;;;10.52;4.53;;;5.90;79.20;;;;;;4993285;28;20504;-76
2022/04/19 03:49:49;;;;;;;6.78;4.90;;;5.90;79.10;;;;;;4975982;28;20068;-75
2022/04/19 03:52:15;;;;;;;11.80;5.55;;;5.90;79.30;;;;;;4957506;28;20027;-75
2022/04/19 03:54:41;;;;;;;12.90;7.47;;;5.90;79.30;;;;;;4993246;28;20046;-76
2022/04/19 03:57:08;;;;;;;5.05;3.85;;;5.90;79.90;;;;;;4992956;28;20443;-75
2022/04/19 03:59:39;;;;;;;6.65;3.80;;;6.00;79.60;;;;;;4993191;28;20048;-75
2022/04/19 04:02:06;;;;;;;12.27;6.28;;;5.90;79.40;;;;;;5018604;28;20468;-74
2022/04/19 04:04:33;;;;;;;7.00;4.72;;;5.90;79.80;;;;;;5014901;28;20030;-76
2022/04/19 04:07:04;;;;;;;8.93;4.97;;;5.90;80.00;;;;;;5016809;28;20041;-76
2022/04/19 04:09:35;;;;;;;14.63;7.38;;;6.00;79.90;;;;;;5033413;28;20030;-75
2022/04/19 04:12:09;;;;;;;9.52;4.75;;;6.10;80.00;;;;;;5034361;28;20025;-76
2022/04/19 04:14:35;;;;;;;12.90;5.68;;;6.10;80.40;;;;;;5034291;28;20032;-77
2022/04/19 04:17:02;;;;;;;9.25;4.78;;;6.20;79.60;;;;;;5033914;28;20024;-76
2022/04/19 04:19:28;;;;;;;10.70;4.63;;;6.30;79.30;;;;;;5033678;28;20573;-77
2022/04/19 04:21:54;;;;;;;6.28;4.18;;;6.30;79.40;;;;;;5034343;28;20034;-76
2022/04/19 04:24:20;;;;;;;17.45;6.38;;;6.40;79.40;;;;;;5033002;28;20109;-76
2022/04/19 04:26:46;;;;;;;10.77;5.32;;;6.50;79.50;;;;;;5032443;28;20037;-75
2022/04/19 04:29:12;;;;;;;9.27;5.40;;;6.40;79.60;;;;;;5034225;28;20033;-76
2022/04/19 04:31:38;;;;;;;10.50;6.57;;;6.50;80.50;;;;;;5034113;28;20086;-77
2022/04/19 04:34:04;;;;;;;8.13;5.05;;;6.50;79.90;;;;;;5034112;28;20025;-76
2022/04/19 04:36:30;;;;;;;9.73;5.55;;;6.50;79.70;;;;;;5032579;28;20042;-75
2022/04/19 04:38:56;;;;;;;12.07;6.10;;;6.50;79.70;;;;;;5032420;28;20033;-76
2022/04/19 04:41:22;;;;;;;10.00;4.30;;;6.60;79.30;;;;;;5032377;28;20088;-74
2022/04/19 04:43:47;;;;;;;12.43;4.93;;;6.70;79.00;;;;;;5033760;28;20059;-75
2022/04/19 04:49:58;;;;;;;9.98;4.95;;;6.80;78.80;;;;;;5014219;28;20072;-78
2022/04/19 04:51:52;;;;;;;7.45;3.65;;;6.90;79.00;;;;;;4981363;28;20189;-76
2022/04/19 04:54:18;;;;;;;10.30;4.28;;;7.10;78.90;;;;;;4994247;28;20117;-75
2022/04/19 04:56:44;;;;;;;7.38;4.38;;;7.20;78.60;;;;;;5004910;28;20025;-79
2022/04/19 04:59:09;;;;;;;14.05;5.18;;;7.40;78.10;;;;;;5031683;28;20048;-75
2022/04/19 05:01:35;;;;;;;6.07;3.90;;;7.30;78.20;;;;;;5013640;28;20029;-77
2022/04/19 05:04:01;;;;;;;7.25;4.60;;;7.20;78.50;;;;;;5012645;28;20032;-75
2022/04/19 05:06:27;;;;;;;9.68;2.95;;;7.20;78.80;;;;;;5013416;28;20495;-76
2022/04/19 05:08:53;;;;;;;3.25;2.30;;;7.30;79.00;;;;;;5013507;28;20033;-76
2022/04/19 05:11:18;;;;;;;8.68;3.63;;;7.30;78.80;;;;;;5013183;28;20080;-76
2022/04/19 05:13:44;;;;;;;11.43;4.97;;;7.30;79.20;;;;;;5011884;28;20036;-76
2022/04/19 05:16:10;;;;;;;7.63;3.70;;;7.20;79.50;;;;;;5030746;28;20033;-76
2022/04/19 05:18:35;;;;;;;10.30;4.30;;;7.30;79.90;;;;;;5027093;28;20502;-78
2022/04/19 05:21:02;;;;;;;7.95;4.32;;;7.30;79.70;;;;;;5010290;28;20080;-76
2022/04/19 05:23:27;;;;;;;11.20;4.82;;;7.30;80.20;;;;;;5011906;28;20030;-75
2022/04/19 05:25:53;;;;;;;5.25;3.40;;;7.30;80.10;;;;;;5013325;28;20038;-77
2022/04/19 05:28:19;;;;;;;11.52;3.92;;;7.30;80.20;;;;;;5011753;28;20030;-76
2022/04/19 05:30:46;;;;;;;9.70;4.90;;;7.30;80.30;;;;;;5011783;28;20083;-76
2022/04/19 05:33:12;;;;;;;5.80;3.83;;;7.30;80.40;;;;;;5024272;28;20442;-77
2022/04/19 05:35:38;;;;;;;6.60;3.47;;;7.30;80.40;;;;;;5031839;28;20053;-76
2022/04/19 05:38:04;;;;;;;10.15;3.63;;;7.30;80.70;;;;;;5033039;28;20032;-77
2022/04/19 05:40:29;;;;;;;8.00;3.83;;;7.40;80.30;;;;;;5033426;28;20029;-76
2022/04/19 05:42:55;;;;;;;11.88;4.68;;;7.40;80.50;;;;;;5032596;28;20097;-76
2022/04/19 05:45:21;;;;;;;8.30;3.72;;;7.30;80.70;;;;;;5032703;28;20051;-79
2022/04/19 05:47:47;;;;;;;11.15;4.25;;;7.30;80.50;;;;;;5031789;28;20129;-76
2022/04/19 05:50:12;;;;;;;8.05;3.28;;;7.40;80.30;;;;;;5022533;28;20057;-76
2022/04/19 05:52:38;;;;;;;7.45;4.13;;;7.40;80.30;;;;;;5032307;28;20427;-77
2022/04/19 05:55:05;;;;;;;7.93;4.05;;;7.40;80.50;;;;;;5031806;28;20180;-77
2022/04/19 05:57:30;;;;;;;6.65;3.33;;;7.40;80.40;;;;;;5031733;28;20068;-77
2022/04/19 05:59:56;;;;;;;5.80;3.95;;;7.40;80.80;;;;;;5013914;28;20026;-77
2022/04/19 06:05:07;;;;;;;8.88;3.45;;;7.60;80.10;;;;;;5020490;28;20080;-77
2022/04/19 06:07:41;;;;;;;16.03;7.23;;;7.70;79.40;;;;;;5032050;28;20025;-79
2022/04/19 06:10:08;;;;;;;7.80;3.05;;;7.80;79.50;;;;;;5031976;28;20091;-76
2022/04/19 06:12:33;;;;;;;12.23;4.88;;;8.00;79.00;;;;;;5031762;28;20132;-76
2022/04/19 06:14:59;;;;;;;8.95;3.72;;;8.30;78.10;;;;;;5030468;28;20113;-76
2022/04/19 06:17:30;;;;;;;6.10;3.10;;;8.40;77.30;;;;;;5031765;28;20050;-76
2022/04/19 06:19:55;;;;;;;12.77;3.33;;;8.30;77.00;;;;;;5023341;28;20080;-76
2022/04/19 06:22:21;;;;;;;10.30;3.88;;;8.20;77.50;;;;;;5028383;28;20438;-77
2022/04/19 06:24:47;;;;;;;8.23;2.92;;;8.30;77.20;;;;;;5031890;28;20390;-76
2022/04/19 06:27:12;;;;;;;11.35;3.75;;;8.30;76.80;;;;;;5028743;28;20041;-76
2022/04/19 06:29:38;;;;;;;10.35;4.18;;;8.20;77.20;;;;;;5020791;28;20026;-76
2022/04/19 06:32:04;;;;;;;6.88;3.42;;;8.40;77.10;;;;;;4992119;28;20100;-77
2022/04/19 06:34:30;;;;;;;7.68;3.35;;;8.60;77.00;;;;;;4997895;28;20064;-77
2022/04/19 06:36:56;;;;;;;23.08;4.63;;;9.00;76.10;;;;;;5031143;28;20089;-78
2022/04/19 06:39:25;;;;;;;8.10;2.75;;;9.50;74.70;;;;;;5030943;28;20071;-78
2022/04/19 06:41:51;;;;;;;7.50;2.65;;;10.00;72.90;;;;;;5014682;28;20033;-78
2022/04/19 06:44:18;;;;;;;10.27;4.55;;;10.40;71.60;;;;;;5030996;28;20049;-77
2022/04/19 06:46:47;;;;;;;7.25;4.30;;;10.50;70.90;;;;;;5031144;28;20041;-77
2022/04/19 06:49:14;;;;;;;11.45;4.70;;;10.40;70.50;;;;;;5032761;28;20405;-78
2022/04/19 06:51:40;;;;;;;8.77;3.95;;;10.30;70.90;;;;;;5013467;28;20028;-78
2022/04/19 06:54:07;;;;;;;10.27;3.55;;;10.30;70.90;;;;;;5030790;28;20026;-79
2022/04/19 06:56:33;;;;;;;9.85;3.22;;;10.60;70.60;;;;;;5035726;28;20052;-80
2022/04/19 06:59:00;;;;;;;5.85;2.83;;;10.70;69.00;;;;;;5051388;28;20475;-81
2022/04/19 07:01:26;;;;;;;8.25;4.20;;;10.70;68.80;;;;;;5039243;28;20029;-78
2022/04/19 07:03:52;;;;;;;6.95;2.90;;;10.50;70.20;;;;;;5031495;28;20048;-79
2022/04/19 07:06:19;;;;;;;9.35;2.80;;;10.30;69.70;;;;;;5031663;28;20060;-80
2022/04/19 07:08:45;;;;;;;7.88;3.97;;;10.10;70.20;;;;;;5031395;28;20409;-76
2022/04/19 07:11:12;;;;;;;4.47;2.92;;;10.00;71.00;;;;;;5031566;28;20538;-76
2022/04/19 07:13:38;;;;;;;6.93;3.22;;;9.90;71.30;;;;;;5031752;28;20028;-78
2022/04/19 07:16:05;;;;;;;9.27;4.00;;;9.90;71.60;;;;;;5037128;28;20490;-78
2022/04/19 07:18:31;;;;;;;6.00;3.03;;;10.10;71.20;;;;;;5051274;28;20108;-77
2022/04/19 07:26:37;;;;;;;7.38;4.45;;;10.70;70.50;;;;;;5051672;28;20505;-77
2022/04/19 07:29:04;;;;;;;8.05;3.60;;;10.90;69.30;;;;;;5050989;28;20029;-78
2022/04/19 07:31:33;;;;;;;12.05;4.35;;;11.10;69.10;;;;;;5032286;28;20051;-77
2022/04/19 07:33:59;;;;;;;6.35;3.10;;;11.20;68.20;;;;;;5051017;28;20390;-76
2022/04/19 07:36:25;;;;;;;10.63;3.30;;;11.20;68.40;;;;;;5051191;28;20045;-78
2022/04/19 07:38:51;;;;;;;7.18;3.78;;;11.10;68.30;;;;;;5051096;28;20032;-77
2022/04/19 07:41:17;;;;;;;9.70;3.05;;;11.20;68.20;;;;;;5051255;28;20052;-78
2022/04/19 07:43:44;;;;;;;4.93;2.80;;;11.30;68.40;;;;;;5050888;28;20538;-79
2022/04/19 07:46:15;;;;;;;5.85;2.88;;;11.10;68.60;;;;;;5051231;28;20043;-75
2022/04/19 07:48:45;;;;;;;5.35;3.08;;;10.90;69.30;;;;;;5050239;28;20377;-77
2022/04/19 07:51:11;;;;;;;5.38;2.58;;;10.90;69.70;;;;;;5051311;28;20109;-76
2022/04/19 07:53:37;;;;;;;6.20;3.03;;;10.70;69.90;;;;;;5054340;28;20029;-76
2022/04/19 07:56:04;;;;;;;5.75;2.83;;;10.60;70.70;;;;;;5054377;28;20036;-78
2022/04/19 07:58:30;;;;;;;7.07;3.17;;;10.60;70.70;;;;;;5054340;28;20386;-77
2022/04/19 08:00:56;;;;;;;7.30;2.70;;;10.60;71.10;;;;;;5054504;28;20448;-77
2022/04/19 08:03:22;;;;;;;5.85;3.03;;;10.60;71.10;;;;;;5054293;28;20104;-79
2022/04/19 08:05:48;;;;;;;10.80;3.92;;;10.50;71.30;;;;;;5053353;28;20041;-76
2022/04/19 08:08:13;;;;;;;6.32;2.92;;;10.30;71.80;;;;;;5054425;28;20447;-79
2022/04/19 08:10:39;;;;;;;10.73;3.47;;;10.20;72.20;;;;;;5036554;28;20036;-78
2022/04/19 08:13:05;;;;;;;10.38;3.80;;;10.30;72.20;;;;;;5054982;28;20024;-78
2022/04/19 08:15:31;;;;;;;3.90;2.60;;;10.30;72.20;;;;;;5054181;28;20432;-76
2022/04/19 08:17:57;;;;;;;8.75;3.67;;;10.20;72.30;;;;;;5054398;28;20096;-77
2022/04/19 08:20:24;;;;;;;7.55;3.33;;;10.00;72.80;;;;;;5053958;28;20143;-77
2022/04/19 08:22:50;;;;;;;10.90;3.85;;;10.00;73.40;;;;;;5035055;28;20561;-78
2022/04/19 08:25:15;;;;;;;5.35;3.08;;;10.00;73.20;;;;;;5054165;28;20159;-78
2022/04/19 08:27:45;;;;;;;7.28;3.20;;;10.00;73.30;;;;;;5053972;28;20512;-77
2022/04/19 08:30:15;;;;;;;13.57;4.53;;;10.00;73.30;;;;;;5053952;28;20017;-78
2022/04/19 08:32:48;;;;;;;7.80;4.40;;;10.10;73.60;;;;;;5053855;28;20017;-77
2022/04/19 08:35:14;;;;;;;8.07;3.40;;;10.30;72.70;;;;;;5053981;28;20126;-76
2022/04/19 08:37:40;;;;;;;15.93;4.60;;;10.40;72.50;;;;;;5053815;28;20029;-76
2022/04/19 08:40:11;;;;;;;6.75;3.42;;;10.40;72.70;;;;;;5052893;28;20070;-77
2022/04/19 08:42:39;;;;;;;8.85;3.78;;;10.70;72.20;;;;;;5053469;28;20031;-78
2022/04/19 08:45:10;;;;;;;6.15;3.47;;;10.60;71.50;;;;;;5053575;28;20496;-79
2022/04/19 08:47:40;;;;;;;5.95;2.88;;;10.60;72.00;;;;;;5053956;28;20095;-77
2022/04/19 08:50:10;;;;;;;6.05;3.50;;;10.70;72.00;;;;;;5053859;28;20017;-78
2022/04/19 08:52:36;;;;;;;8.30;3.85;;;10.80;71.90;;;;;;5053486;28;20370;-78
2022/04/19 08:57:47;;;;;;;7.63;4.03;;;11.20;70.70;;;;;;5053583;28;20036;-76
2022/04/19 09:00:13;;;;;;;9.18;3.58;;;11.00;71.00;;;;;;5053207;28;20025;-77
2022/04/19 09:02:39;;;;;;;5.18;3.45;;;10.90;71.60;;;;;;5053253;28;20025;-76
2022/04/19 09:05:20;;;;;;;10.30;4.70;;;10.70;72.20;;;;;;5052645;28;20024;-79
2022/04/19 09:07:50;;;;;;;12.50;4.70;;;10.70;73.50;;;;;;5053333;28;20056;-79
2022/04/19 09:10:27;;;;;;;9.25;5.32;;;10.90;73.30;;;;;;5053105;28;20056;-78
2022/04/19 09:13:04;;;;;;;9.77;5.30;;;11.10;73.10;;;;;;5052174;28;20108;-77
2022/04/19 09:15:38;;;;;;;11.18;6.35;;;11.20;72.70;;;;;;5053043;28;20262;-78
2022/04/19 09:18:24;;;;;;;4.00;3.10;;;11.30;72.50;;;;;;5052951;28;20094;-76
2022/04/19 09:20:54;;;;;;;7.82;4.45;;;11.40;71.70;;;;;;5018711;28;20568;-77
2022/04/19 09:23:21;;;;;;;6.32;4.05;;;11.30;72.00;;;;;;5052936;28;20097;-77
2022/04/19 09:25:51;;;;;;;8.73;4.75;;;11.30;72.30;;;;;;5052563;28;20086;-78
2022/04/19 09:28:18;;;;;;;9.02;3.90;;;11.50;72.20;;;;;;5034545;28;20505;-76
2022/04/19 09:30:48;;;;;;;17.20;7.38;;;11.80;71.20;;;;;;5051827;28;20111;-78
2022/04/19 09:33:25;;;;;;;14.88;5.53;;;11.90;71.30;;;;;;5052557;28;20445;-78
2022/04/19 09:36:04;;;;;;;5.20;2.30;;;11.90;71.00;;;;;;5034180;28;20131;-78
2022/04/19 09:38:36;;;;;;;7.55;3.75;;;12.10;70.30;;;;;;5052400;28;20057;-77
2022/04/19 09:41:03;;;;;;;11.07;3.47;;;12.10;70.20;;;;;;5052283;28;20035;-78
2022/04/19 09:43:29;;;;;;;4.97;3.42;;;12.10;69.90;;;;;;5052422;28;20024;-77
2022/04/19 09:46:06;;;;;;;14.55;5.32;;;12.10;70.00;;;;;;5033686;28;20516;-77
2022/04/19 09:48:45;;;;;;;10.38;5.38;;;12.30;69.80;;;;;;5052205;28;20025;-76
2022/04/19 09:51:13;;;;;;;6.20;4.47;;;12.50;69.40;;;;;;5052172;28;20033;-77
2022/04/19 09:53:44;;;;;;;12.00;6.97;;;12.70;69.10;;;;;;5051998;28;20363;-76
2022/04/19 09:56:19;;;;;;;8.98;4.35;;;12.90;68.20;;;;;;5052060;28;20094;-79
2022/04/19 09:58:47;;;;;;;10.63;4.25;;;13.20;67.50;;;;;;5052856;28;20017;-77
2022/04/19 10:09:26;;;;;;;11.45;4.15;;;13.50;66.00;;;;;;5052221;28;20074;-80
2022/04/19 10:11:52;;;;;;;6.55;2.97;;;13.60;65.20;;;;;;5052697;28;20098;-79
2022/04/19 10:14:19;;;;;;;4.95;3.08;;;13.50;65.10;;;;;;5052101;28;20025;-78
2022/04/19 10:16:47;;;;;;;5.82;3.67;;;13.40;65.10;;;;;;5050111;28;20382;-79
2022/04/19 10:19:14;;;;;;;6.47;2.80;;;13.50;65.30;;;;;;5051912;28;20025;-78
2022/04/19 10:21:41;;;;;;;6.35;3.35;;;13.50;65.30;;;;;;5051600;28;20068;-78
2022/04/19 10:24:12;;;;;;;12.40;5.38;;;13.50;65.10;;;;;;5033962;28;20025;-79
2022/04/19 10:26:49;;;;;;;8.25;4.25;;;13.50;65.20;;;;;;5051586;28;20525;-78
2022/04/19 10:29:26;;;;;;;7.80;3.53;;;13.60;65.20;;;;;;5033907;28;20029;-79
2022/04/19 10:31:58;;;;;;;5.07;3.40;;;13.70;64.60;;;;;;5051808;28;20074;-77
2022/04/19 10:34:26;;;;;;;9.05;3.58;;;13.80;64.00;;;;;;5050696;28;20036;-79
2022/04/19 10:36:55;;;;;;;7.95;3.20;;;13.90;64.20;;;;;;5051659;28;20045;-79
2022/04/19 10:39:32;;;;;;;5.95;3.70;;;13.90;63.60;;;;;;5051775;28;20120;-78
2022/04/19 10:41:59;;;;;;;5.95;3.47;;;13.90;63.70;;;;;;5051995;28;20394;-79
2022/04/19 10:44:36;;;;;;;6.80;2.75;;;13.90;63.90;;;;;;5051417;28;20029;-79
2022/04/19 10:47:13;;;;;;;7.03;2.80;;;13.90;63.50;;;;;;5051460;28;20047;-78
2022/04/19 10:49:56;;;;;;;8.23;3.28;;;13.90;63.50;;;;;;5051750;28;20044;-76
2022/04/19 10:52:38;;;;;;;10.38;3.75;;;14.20;63.30;;;;;;5050866;28;20482;-81
2022/04/19 10:55:14;;;;;;;9.93;4.10;;;14.50;62.50;;;;;;5033823;28;20032;-79
2022/04/19 11:00:45;;;;;;;10.38;4.53;;;15.30;60.20;;;;;;5052327;28;20493;-79
2022/04/19 11:03:38;;;;;;;7.85;2.92;;;15.40;59.10;;;;;;5051601;28;20531;-78
2022/04/19 11:06:09;;;;;;;7.53;3.40;;;15.20;59.90;;;;;;5051390;28;20137;-77
2022/04/19 11:08:37;;;;;;;8.82;3.60;;;15.40;59.40;;;;;;5050853;28;20025;-76
2022/04/19 11:11:03;;;;;;;7.93;2.75;;;15.70;58.00;;;;;;5051742;28;20117;-77
2022/04/19 11:13:35;;;;;;;8.85;3.42;;;15.70;57.80;;;;;;5033305;28;20601;-76
2022/04/19 11:16:05;;;;;;;7.53;2.65;;;15.80;57.40;;;;;;5051190;28;20481;-77
2022/04/19 11:18:32;;;;;;;5.95;2.53;;;15.90;56.80;;;;;;5033346;28;20124;-78
2022/04/19 11:21:04;;;;;;;5.63;2.85;;;15.80;56.60;;;;;;5051260;28;20048;-79
2022/04/19 11:23:43;;;;;;;5.57;2.03;;;15.40;57.40;;;;;;5050374;28;20035;-81
2022/04/19 11:26:33;;;;;;;9.10;4.97;;;15.10;58.20;;;;;;5033246;28;20493;-80
2022/04/19 11:29:11;;;;;;;5.80;2.08;;;15.10;58.30;;;;;;5055639;28;20060;-78
2022/04/19 11:31:43;;;;;;;4.68;1.73;;;14.90;58.30;;;;;;5055247;28;20380;-79
2022/04/19 11:34:13;;;;;;;7.50;1.83;;;14.90;58.50;;;;;;5054986;28;20028;-80
2022/04/19 11:36:39;;;;;;;10.15;2.83;;;14.90;58.60;;;;;;5037291;28;20136;-78
2022/04/19 11:39:05;;;;;;;5.53;2.30;;;14.70;58.70;;;;;;5054049;28;20157;-81
2022/04/19 11:47:01;;;;;;;4.35;1.83;;;14.40;59.50;;;;;;5054622;28;20124;-79
2022/04/19 11:49:34;;;;;;;3.00;1.50;;;14.50;59.50;;;;;;5054527;28;20497;-78
2022/04/19 11:52:09;;;;;;;7.20;2.53;;;14.50;59.50;;;;;;5054495;28;20028;-78
2022/04/19 11:54:35;;;;;;;4.43;1.63;;;14.60;59.50;;;;;;5036948;28;20423;-78
2022/04/19 11:57:07;;;;;;;3.05;1.70;;;14.70;59.20;;;;;;5053549;28;20040;-78
2022/04/19 11:59:34;;;;;;;5.15;1.67;;;14.80;59.10;;;;;;5054505;28;20028;-79
2022/04/19 12:02:01;;;;;;;8.23;2.00;;;14.80;58.90;;;;;;5054371;28;20382;-77
2022/04/19 12:04:27;;;;;;;3.88;1.98;;;14.70;58.90;;;;;;5054452;28;20441;-78
2022/04/19 12:06:57;;;;;;;4.80;1.90;;;14.70;59.00;;;;;;5054741;28;20040;-79
2022/04/19 12:09:23;;;;;;;2.88;1.80;;;15.00;58.80;;;;;;5037195;28;20021;-77
2022/04/19 12:11:49;;;;;;;8.45;2.40;;;15.10;58.10;;;;;;5054747;28;20163;-79
2022/04/19 12:14:34;;;;;;;11.10;2.30;;;15.10;58.20;;;;;;5057609;28;20111;-80
2022/04/19 12:17:06;;;;;;;3.67;1.60;;;15.30;58.10;;;;;;5054580;28;20024;-78
2022/04/19 12:19:39;;;;;;;4.82;1.80;;;15.40;57.50;;;;;;5054568;28;20025;-79
2022/04/19 12:22:18;;;;;;;5.10;2.30;;;15.40;57.70;;;;;;5036304;28;20033;-78
2022/04/19 12:24:51;;;;;;;4.00;1.45;;;15.30;57.50;;;;;;5054127;28;20453;-77
2022/04/19 12:27:30;;;;;;;4.90;1.80;;;15.20;57.70;;;;;;5035159;28;20048;-81
2022/04/19 12:29:59;;;;;;;6.18;2.22;;;15.10;58.10;;;;;;5053884;28;20021;-76
2022/04/19 12:32:26;;;;;;;12.20;3.45;;;15.20;58.20;;;;;;5054163;28;20497;-77
2022/04/19 12:35:06;;;;;;;8.13;2.10;;;15.40;58.00;;;;;;5053557;28;20090;-76
2022/04/19 12:37:31;;;;;;;5.22;2.10;;;15.40;57.60;;;;;;5053689;28;20029;-80
2022/04/19 12:39:59;;;;;;;8.48;2.00;;;15.30;57.70;;;;;;5053054;28;20493;-78
2022/04/19 12:42:25;;;;;;;3.58;1.67;;;15.10;58.10;;;;;;5053976;28;20021;-77
2022/04/19 12:45:06;;;;;;;4.63;1.95;;;15.10;58.40;;;;;;5042020;28;20061;-79
2022/04/19 12:47:33;;;;;;;8.10;2.42;;;15.00;58.70;;;;;;5033627;28;20034;-77
2022/04/19 12:50:10;;;;;;;3.08;1.58;;;15.10;58.80;;;;;;5052482;28;20390;-77
2022/04/19 12:52:36;;;;;;;;;;;15.20;58.40;;;;;;5053173;28;20490;-77
2022/04/19 12:55:02;;;;;;;6.50;2.00;;;15.20;58.30;;;;;;5053293;28;19905;-76
2022/04/19 12:57:28;;;;;;;3.70;1.67;;;15.30;58.40;;;;;;5053204;28;20478;-78
2022/04/19 12:59:54;;;;;;;5.88;2.10;;;15.40;57.90;;;;;;5053197;28;20039;-78
2022/04/19 13:02:20;;;;;;;5.82;1.95;;;15.40;57.80;;;;;;5052669;28;20036;-76
2022/04/19 13:04:47;;;;;;;10.20;2.88;;;15.50;57.90;;;;;;5053370;28;20029;-77
2022/04/19 13:12:44;;;;;;;3.28;1.98;;;15.40;58.30;;;;;;5033477;28;20052;-77
2022/04/19 13:15:11;;;;;;;6.38;1.75;;;15.50;57.90;;;;;;5033495;28;20029;-78
2022/04/19 13:17:41;;;;;;;3.53;1.77;;;15.40;58.00;;;;;;5033060;28;20029;-79
2022/04/19 13:20:09;;;;;;;11.93;2.25;;;15.30;58.00;;;;;;5032676;28;20315;-78
2022/04/19 13:22:36;;;;;;;9.02;2.30;;;15.30;58.40;;;;;;5032559;28;20062;-78
2022/04/19 13:25:03;;;;;;;5.25;2.05;;;15.30;58.20;;;;;;5039050;28;20032;-78
2022/04/19 13:27:33;;;;;;;9.98;2.10;;;15.30;58.20;;;;;;5035074;28;20509;-76
2022/04/19 13:30:00;;;;;;;2.97;1.80;;;15.40;58.20;;;;;;5052435;28;20021;-78
2022/04/19 13:32:26;;;;;;;4.20;2.05;;;15.50;57.90;;;;;;5034583;28;20436;-76
2022/04/19 13:34:52;;;;;;;3.80;1.50;;;15.60;57.70;;;;;;5052311;28;20041;-78
2022/04/19 13:38:23;;;;;;;6.15;1.73;;;15.40;58.50;;;;;;5052822;28;20485;-80
2022/04/19 13:40:04;;;;;;;5.65;1.95;;;15.20;58.30;;;;;;5052467;28;20124;-79