Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:09;;;;;;;10.10;6.50;;;5.60;99.90;;;;;;5037206;28;20480;-77
2023/12/31 00:02:38;;;;;;;23.90;7.97;;;5.60;99.90;;;;;;4999162;28;20487;-76
2023/12/31 00:05:05;;;;;;;9.97;6.50;;;5.60;99.90;;;;;;5028764;28;21057;-77
2023/12/31 00:07:33;;;;;;;7.30;4.73;;;5.50;99.90;;;;;;5046320;28;20583;-75
2023/12/31 00:10:00;;;;;;;17.77;7.27;;;5.50;99.90;;;;;;5033551;28;20511;-75
2023/12/31 00:12:27;;;;;;;15.03;6.50;;;5.50;99.90;;;;;;5045832;28;20851;-76
2023/12/31 00:14:53;;;;;;;9.47;5.40;;;5.60;99.90;;;;;;5056237;28;20502;-79
2023/12/31 00:17:20;;;;;;;6.27;4.83;;;5.50;99.90;;;;;;5044509;28;20549;-77
2023/12/31 00:19:48;;;;;;;7.03;4.90;;;5.60;99.90;;;;;;5058233;28;20482;-78
2023/12/31 00:22:15;;;;;;;7.50;4.90;;;5.50;99.90;;;;;;5055750;28;20590;-78
2023/12/31 00:24:42;;;;;;;15.90;6.23;;;5.50;99.90;;;;;;5043990;28;20471;-78
2023/12/31 00:27:09;;;;;;;11.80;5.63;;;5.50;99.90;;;;;;5051268;28;21020;-78
2023/12/31 00:29:36;;;;;;;8.40;5.33;;;;;;;;;;5051290;28;20993;-79
2023/12/31 00:32:02;;;;;;;13.13;5.60;;;5.70;99.90;;;;;;5053323;28;20558;-79
2023/12/31 00:34:29;;;;;;;12.90;6.97;;;5.70;99.90;;;;;;5054071;28;20565;-77
2023/12/31 00:36:58;;;;;;;26.07;9.00;;;5.80;99.90;;;;;;5053744;28;20478;-77
2023/12/31 00:39:25;;;;;;;14.37;8.77;;;5.80;99.90;;;;;;5053651;28;20858;-76
2023/12/31 00:41:51;;;;;;;17.97;10.90;;;5.70;99.90;;;;;;5056894;28;20513;-78
2023/12/31 00:44:18;;;;;;;64.23;23.93;;;5.70;99.90;;;;;;5055756;28;20567;-76
2023/12/31 00:46:45;;;;;;;13.63;9.67;;;5.60;99.90;;;;;;5054541;28;20571;-78
2023/12/31 00:49:12;;;;;;;14.93;8.10;;;5.50;99.90;;;;;;5055611;28;21268;-79
2023/12/31 00:51:39;;;;;;;23.63;12.03;;;5.50;99.90;;;;;;5027376;28;20755;-77
2023/12/31 00:54:08;;;;;;;17.13;9.90;;;5.50;99.90;;;;;;5054834;28;20510;-80
2023/12/31 00:56:35;;;;;;;9.57;6.43;;;5.50;99.90;;;;;;5048498;28;20517;-79
2023/12/31 00:59:02;;;;;;;10.37;6.53;;;5.50;99.90;;;;;;5062838;28;20493;-78
2023/12/31 01:01:29;;;;;;;11.43;5.77;;;5.50;99.90;;;;;;5055284;28;20560;-77
2023/12/31 01:03:56;;;;;;;12.47;6.53;;;;;;;;;;5050727;28;20562;-78
2023/12/31 01:06:23;;;;;;;13.13;6.57;;;5.40;99.90;;;;;;5059852;28;21088;-77
2023/12/31 01:08:51;;;;;;;13.60;6.70;;;5.30;99.90;;;;;;5055902;28;20501;-78
2023/12/31 01:11:20;;;;;;;13.83;6.20;;;5.30;99.90;;;;;;5054831;28;20492;-77
2023/12/31 01:13:47;;;;;;;10.00;7.67;;;5.40;99.90;;;;;;5046894;28;20502;-79
2023/12/31 01:16:14;;;;;;;7.57;6.57;;;5.60;99.90;;;;;;5032800;28;21038;-78
2023/12/31 01:18:40;;;;;;;14.47;7.00;;;5.70;99.90;;;;;;5056342;28;20585;-78
2023/12/31 01:21:08;;;;;;;8.40;6.30;;;5.70;99.90;;;;;;5057656;28;20832;-76
2023/12/31 01:23:35;;;;;;;8.33;5.43;;;5.80;99.90;;;;;;5051875;28;20873;-76
2023/12/31 01:26:01;;;;;;;14.20;5.90;;;5.90;99.90;;;;;;5053247;28;20494;-75
2023/12/31 01:28:30;;;;;;;8.53;6.30;;;5.80;99.90;;;;;;5053337;28;20859;-78
2023/12/31 01:30:57;;;;;;;8.27;5.93;;;5.90;99.90;;;;;;5053630;28;20487;-77
2023/12/31 01:33:24;;;;;;;9.47;6.53;;;6.00;99.90;;;;;;5052714;28;20915;-76
2023/12/31 01:35:51;;;;;;;7.53;6.10;;;6.00;99.90;;;;;;5053061;28;20590;-77
2023/12/31 01:38:18;;;;;;;9.80;6.47;;;6.00;99.90;;;;;;5054830;28;20502;-76
2023/12/31 01:40:53;;;;;;;34.40;7.50;;;5.90;99.90;;;;;;5053784;28;20723;-76
2023/12/31 01:43:20;;;;;;;10.40;6.33;;;5.90;99.90;;;;;;5051761;28;21051;-77
2023/12/31 01:45:48;;;;;;;20.50;7.10;;;5.90;99.90;;;;;;5030583;28;20510;-78
2023/12/31 01:48:16;;;;;;;13.03;6.40;;;5.90;99.90;;;;;;5060721;28;20510;-76
2023/12/31 01:50:44;;;;;;;13.30;8.87;;;5.90;99.90;;;;;;5042179;28;20497;-77
2023/12/31 01:53:12;;;;;;;17.73;6.70;;;6.00;99.90;;;;;;5058642;28;20554;-77
2023/12/31 01:55:39;;;;;;;19.43;6.50;;;6.20;99.90;;;;;;5051436;28;20563;-76
2023/12/31 01:58:06;;;;;;;8.03;6.50;;;6.20;99.90;;;;;;5052012;28;20542;-77
2023/12/31 02:00:32;;;;;;;13.93;7.17;;;6.40;99.90;;;;;;5052605;28;20553;-78
2023/12/31 02:03:01;;;;;;;28.83;13.30;;;6.40;99.90;;;;;;5053357;28;20558;-77
2023/12/31 02:05:28;;;;;;;85.67;33.77;;;6.50;99.90;;;;;;5053667;28;20602;-78
2023/12/31 02:07:54;;;;;;;42.27;21.30;;;6.60;99.90;;;;;;5052666;28;20578;-77
2023/12/31 02:10:22;;;;;;;21.23;12.80;;;6.60;99.90;;;;;;5053262;28;20648;-75
2023/12/31 02:12:49;;;;;;;21.67;11.00;;;6.60;99.90;;;;;;5053854;28;21023;-76
2023/12/31 02:15:30;;;;;;;31.07;15.13;;;6.70;99.90;;;;;;5054257;28;20494;-78
2023/12/31 02:17:56;;;;;;;41.77;18.97;;;6.70;99.90;;;;;;5047478;28;20918;-75
2023/12/31 02:20:25;;;;;;;38.73;17.53;;;6.60;99.90;;;;;;5005875;28;20901;-77
2023/12/31 02:22:52;;;;;;;29.63;15.50;;;6.60;99.90;;;;;;5047694;28;20866;-78
2023/12/31 02:25:23;;;;;;;30.87;15.30;;;6.70;99.90;;;;;;5052126;28;20594;-76
2023/12/31 02:27:51;;;;;;;60.43;18.50;;;6.70;99.90;;;;;;5053155;28;20562;-77
2023/12/31 02:30:19;;;;;;;30.57;15.27;;;6.80;99.90;;;;;;5051866;28;20562;-77
2023/12/31 02:32:45;;;;;;;25.07;14.53;;;6.80;99.90;;;;;;5047897;28;20574;-76
2023/12/31 02:35:13;;;;;;;27.10;13.67;;;6.70;99.90;;;;;;5052559;28;20491;-78
2023/12/31 02:37:39;;;;;;;17.47;11.00;;;6.70;99.90;;;;;;5053598;28;20485;-77
2023/12/31 02:40:07;;;;;;;22.53;11.20;;;6.60;99.90;;;;;;5053323;28;20639;-76
2023/12/31 02:42:34;;;;;;;15.37;10.93;;;;;;;;;;5052533;28;20565;-76
2023/12/31 02:45:03;;;;;;;23.37;13.60;;;6.30;99.90;;;;;;5054232;28;21366;-76
2023/12/31 02:47:30;;;;;;;39.47;13.03;;;6.30;99.90;;;;;;5048827;28;20570;-76
2023/12/31 02:49:56;;;;;;;17.60;9.77;;;6.20;99.90;;;;;;5053607;28;20554;-76
2023/12/31 02:52:23;;;;;;;24.07;10.47;;;6.30;99.90;;;;;;5048026;28;20555;-75
2023/12/31 02:54:50;;;;;;;22.27;10.57;;;6.30;99.90;;;;;;5053684;28;20575;-76
2023/12/31 02:57:18;;;;;;;15.73;10.30;;;6.40;99.90;;;;;;5052251;28;20478;-75
2023/12/31 02:59:45;;;;;;;12.20;9.27;;;6.20;99.90;;;;;;5052096;28;20572;-74
2023/12/31 03:02:13;;;;;;;21.93;9.37;;;6.30;99.90;;;;;;5018098;28;20555;-75
2023/12/31 03:04:40;;;;;;;13.00;9.20;;;6.30;99.90;;;;;;5052213;28;20522;-76
2023/12/31 03:07:07;;;;;;;14.07;10.30;;;6.30;99.90;;;;;;5043866;28;20564;-74
2023/12/31 03:09:34;;;;;;;21.07;10.23;;;6.40;99.90;;;;;;5056954;28;20478;-76
2023/12/31 03:12:01;;;;;;;15.67;11.50;;;6.50;99.90;;;;;;5045037;28;20989;-76
2023/12/31 03:14:28;;;;;;;18.23;11.60;;;6.50;99.90;;;;;;5052950;28;20527;-74
2023/12/31 03:16:56;;;;;;;14.20;9.00;;;6.60;99.90;;;;;;5058223;28;20566;-73
2023/12/31 03:19:24;;;;;;;13.77;11.33;;;6.50;99.90;;;;;;5052063;28;20540;-76
2023/12/31 03:21:51;;;;;;;54.50;14.23;;;6.40;99.90;;;;;;5022941;28;20580;-76
2023/12/31 03:24:20;;;;;;;14.97;9.20;;;6.40;99.90;;;;;;5027114;28;20563;-76
2023/12/31 03:26:47;;;;;;;19.80;11.67;;;6.50;99.90;;;;;;5034394;28;21036;-75
2023/12/31 03:29:14;;;;;;;25.23;11.80;;;;;;;;;;5041126;28;20927;-76
2023/12/31 03:31:41;;;;;;;12.00;8.50;;;6.60;99.90;;;;;;5021242;28;20576;-76
2023/12/31 03:34:07;;;;;;;15.80;11.10;;;6.60;99.90;;;;;;5052099;28;20584;-76
2023/12/31 03:36:36;;;;;;;16.07;11.33;;;6.60;99.90;;;;;;5036684;28;20784;-75
2023/12/31 03:39:03;;;;;;;22.27;12.83;;;6.70;99.90;;;;;;5026093;28;20570;-76
2023/12/31 03:41:30;;;;;;;52.53;27.13;;;6.70;99.90;;;;;;5026132;28;21059;-75
2023/12/31 03:43:56;;;;;;;48.77;24.97;;;6.80;99.90;;;;;;5027489;28;21295;-76
2023/12/31 03:46:24;;;;;;;54.70;25.37;;;6.80;99.90;;;;;;5028168;28;21002;-74
2023/12/31 03:48:51;;;;;;;41.47;21.87;;;6.90;99.90;;;;;;5024859;28;20554;-77
2023/12/31 03:51:17;;;;;;;21.03;13.83;;;6.90;99.90;;;;;;5025403;28;20554;-76
2023/12/31 03:53:46;;;;;;;22.50;13.47;;;7.00;99.90;;;;;;5030904;28;20592;-76
2023/12/31 03:56:13;;;;;;;38.33;12.57;;;7.10;99.90;;;;;;5005292;28;20553;-75
2023/12/31 03:58:39;;;;;;;23.17;11.67;;;7.10;99.90;;;;;;5037274;28;20571;-75
2023/12/31 04:01:06;;;;;;;31.67;12.40;;;7.10;99.90;;;;;;4999018;28;20578;-75
2023/12/31 04:03:33;;;;;;;27.63;12.60;;;7.10;99.90;;;;;;5044128;28;20574;-74
2023/12/31 04:06:00;;;;;;;21.53;12.20;;;7.10;99.90;;;;;;5056600;28;20529;-76
2023/12/31 04:08:27;;;;;;;12.10;8.83;;;7.20;99.90;;;;;;5042689;28;20555;-77
2023/12/31 04:10:55;;;;;;;21.73;10.83;;;7.20;99.90;;;;;;5042164;28;20565;-77
2023/12/31 04:13:22;;;;;;;24.20;12.10;;;7.20;99.90;;;;;;5044635;28;20566;-76
2023/12/31 04:15:49;;;;;;;21.70;12.40;;;7.20;99.90;;;;;;5037066;28;20587;-77
2023/12/31 04:18:16;;;;;;;16.13;10.30;;;7.10;99.90;;;;;;5036670;28;20512;-76
2023/12/31 04:20:43;;;;;;;17.10;10.10;;;7.20;99.90;;;;;;5017579;28;20480;-75
2023/12/31 04:23:10;;;;;;;11.50;8.03;;;7.20;99.90;;;;;;5024979;28;20939;-75
2023/12/31 04:25:37;;;;;;;8.60;5.90;;;7.00;99.90;;;;;;5037905;28;20502;-77
2023/12/31 04:28:05;;;;;;;11.87;7.27;;;7.20;99.90;;;;;;5039906;28;20574;-76
2023/12/31 04:30:32;;;;;;;7.70;6.60;;;7.20;99.90;;;;;;5043535;28;20750;-77
2023/12/31 04:32:59;;;;;;;18.50;7.10;;;7.30;99.90;;;;;;5042033;28;20571;-77
2023/12/31 04:35:26;;;;;;;21.73;6.97;;;7.30;99.90;;;;;;5039883;28;20510;-77
2023/12/31 04:37:52;;;;;;;15.10;5.80;;;7.30;99.90;;;;;;5029500;28;20888;-78
2023/12/31 04:40:19;;;;;;;10.07;5.33;;;7.40;99.90;;;;;;5034911;28;21069;-77
2023/12/31 04:42:46;;;;;;;6.90;4.30;;;7.60;99.90;;;;;;5044170;28;20484;-75
2023/12/31 04:45:15;;;;;;;9.80;2.90;;;8.20;99.90;;;;;;5016736;28;20550;-77
2023/12/31 04:47:41;;;;;;;2.30;1.93;;;8.60;99.90;;;;;;5045304;28;20580;-71
2023/12/31 04:50:08;;;;;;;2.90;2.40;;;8.90;99.90;;;;;;5050156;28;20570;-73
2023/12/31 04:52:35;;;;;;;2.83;2.63;;;9.30;99.90;;;;;;5031425;28;20666;-75
2023/12/31 04:55:02;;;;;;;3.37;3.00;;;9.50;99.90;;;;;;5048330;28;20563;-73
2023/12/31 04:57:29;;;;;;;3.37;3.10;;;9.60;99.90;;;;;;5022214;28;20540;-74
2023/12/31 04:59:55;;;;;;;2.40;2.20;;;9.80;99.90;;;;;;5053019;28;20583;-75
2023/12/31 05:02:25;;;;;;;5.60;1.87;;;10.00;99.90;;;;;;5051048;28;20507;-75
2023/12/31 05:04:52;;;;;;;4.07;2.50;;;10.00;99.90;;;;;;5056318;28;20514;-73
2023/12/31 05:07:19;;;;;;;9.10;3.30;;;10.10;99.90;;;;;;5044351;28;20901;-72
2023/12/31 05:09:45;;;;;;;4.43;3.47;;;10.00;99.90;;;;;;5041827;28;20935;-72
2023/12/31 05:12:12;;;;;;;17.23;4.00;;;10.10;99.90;;;;;;5041827;28;20536;-74
2023/12/31 05:14:39;;;;;;;2.87;2.33;;;10.20;99.90;;;;;;5027691;28;20531;-73
2023/12/31 05:17:06;;;;;;;3.30;2.60;;;10.10;99.90;;;;;;5062780;28;20570;-73
2023/12/31 05:19:34;;;;;;;6.30;3.50;;;10.10;99.90;;;;;;5022044;28;20578;-73
2023/12/31 05:22:01;;;;;;;10.20;3.43;;;;;;;;;;5065585;28;20543;-74
2023/12/31 05:24:28;;;;;;;4.40;2.60;;;10.10;99.90;;;;;;5036782;28;20829;-75
2023/12/31 05:26:55;;;;;;;3.17;2.10;;;10.10;99.90;;;;;;5040650;28;20503;-72
2023/12/31 05:29:22;;;;;;;4.53;3.13;;;10.10;99.90;;;;;;5046189;28;20507;-69
2023/12/31 05:31:49;;;;;;;3.63;2.87;;;;;;;;;;5035360;28;20479;-73
2023/12/31 05:34:16;;;;;;;5.80;2.60;;;10.20;99.90;;;;;;5042998;28;21006;-75
2023/12/31 05:36:44;;;;;;;5.10;2.70;;;10.20;99.90;;;;;;5025158;28;20591;-72
2023/12/31 05:39:12;;;;;;;3.50;2.93;;;10.20;99.90;;;;;;5057294;28;21024;-71
2023/12/31 05:41:39;;;;;;;12.93;4.20;;;10.30;99.90;;;;;;5011525;28;20558;-73
2023/12/31 05:44:06;;;;;;;3.70;3.40;;;10.20;99.90;;;;;;5033970;28;20910;-73
2023/12/31 05:46:32;;;;;;;20.70;4.90;;;10.20;99.90;;;;;;5030365;28;20565;-76
2023/12/31 05:48:59;;;;;;;3.30;2.73;;;10.20;99.90;;;;;;5035282;28;20558;-72
2023/12/31 05:51:26;;;;;;;4.87;3.97;;;10.20;99.90;;;;;;5006090;28;20555;-71
2023/12/31 05:53:54;;;;;;;12.23;4.70;;;10.20;99.90;;;;;;5032431;28;20495;-71
2023/12/31 05:56:21;;;;;;;5.27;4.87;;;10.20;99.90;;;;;;5038651;28;21069;-71
2023/12/31 05:58:48;;;;;;;5.80;5.30;;;10.20;99.90;;;;;;5034609;28;20533;-71
2023/12/31 06:01:16;;;;;;;11.10;4.77;;;10.40;99.90;;;;;;5037870;28;20634;-76
2023/12/31 06:03:43;;;;;;;5.90;5.30;;;10.40;99.90;;;;;;5028455;28;20904;-73
2023/12/31 06:06:10;;;;;;;6.93;6.07;;;10.40;99.90;;;;;;5045922;28;20569;-73
2023/12/31 06:08:36;;;;;;;12.50;5.07;;;10.50;99.90;;;;;;5030856;28;20597;-73
2023/12/31 06:11:05;;;;;;;7.10;6.47;;;10.40;99.90;;;;;;5057419;28;20565;-76
2023/12/31 06:13:31;;;;;;;8.10;7.30;;;10.40;99.90;;;;;;5035717;28;20860;-71
2023/12/31 06:15:58;;;;;;;6.97;6.27;;;10.40;99.90;;;;;;5032233;28;21073;-71
2023/12/31 06:18:25;;;;;;;15.27;6.23;;;10.30;99.90;;;;;;5037741;28;21401;-73
2023/12/31 06:20:52;;;;;;;31.00;8.10;;;10.40;99.90;;;;;;5051746;28;20982;-72
2023/12/31 06:23:18;;;;;;;4.80;3.90;;;10.40;99.90;;;;;;5034136;28;21444;-75
2023/12/31 06:25:46;;;;;;;6.87;5.00;;;10.50;99.90;;;;;;5037308;28;20976;-71
2023/12/31 06:28:15;;;;;;;12.13;5.50;;;10.60;99.90;;;;;;5026086;28;20528;-73
2023/12/31 06:30:42;;;;;;;4.40;4.00;;;10.60;99.90;;;;;;5042303;28;20479;-73
2023/12/31 06:33:08;;;;;;;5.57;4.93;;;10.60;99.90;;;;;;5038642;28;21181;-72
2023/12/31 06:35:36;;;;;;;8.30;4.70;;;10.80;99.90;;;;;;5052694;28;21281;-70
2023/12/31 06:38:03;;;;;;;12.80;6.60;;;10.70;99.90;;;;;;5056199;28;20605;-70
2023/12/31 06:40:30;;;;;;;5.80;3.33;;;10.80;99.90;;;;;;5051973;28;20566;-73
2023/12/31 06:42:57;;;;;;;15.93;6.57;;;10.90;99.90;;;;;;5028283;28;20562;-73
2023/12/31 06:45:25;;;;;;;7.10;6.30;;;10.90;99.90;;;;;;5061715;28;20563;-71
2023/12/31 06:47:51;;;;;;;5.37;4.87;;;11.00;99.90;;;;;;5055268;28;20498;-73
2023/12/31 06:50:18;;;;;;;7.90;5.37;;;11.10;99.90;;;;;;5043781;28;20890;-77
2023/12/31 06:52:45;;;;;;;8.40;6.00;;;11.10;99.90;;;;;;5061487;28;20523;-71
2023/12/31 06:55:12;;;;;;;6.50;5.90;;;11.00;99.90;;;;;;5027087;28;20586;-72
2023/12/31 06:57:39;;;;;;;7.30;6.67;;;11.00;99.90;;;;;;5030055;28;20531;-72
2023/12/31 07:00:07;;;;;;;7.90;4.33;;;11.10;99.90;;;;;;5041465;28;20598;-72
2023/12/31 07:02:37;;;;;;;7.37;4.30;;;11.30;99.90;;;;;;5044052;28;20480;-72
2023/12/31 07:05:05;;;;;;;7.37;6.67;;;11.20;99.90;;;;;;5031497;28;20994;-72
2023/12/31 07:07:31;;;;;;;4.80;4.17;;;11.20;99.90;;;;;;5025439;28;20474;-72
2023/12/31 07:09:58;;;;;;;7.57;4.60;;;11.30;99.90;;;;;;5039123;28;20585;-74
2023/12/31 07:12:25;;;;;;;5.53;4.90;;;11.20;99.90;;;;;;5027581;28;20541;-70
2023/12/31 07:14:52;;;;;;;4.07;3.67;;;11.40;99.90;;;;;;5053936;28;20905;-71
2023/12/31 07:17:19;;;;;;;14.73;5.60;;;11.40;99.90;;;;;;5038652;28;21037;-71
2023/12/31 07:19:47;;;;;;;5.87;5.30;;;11.40;99.90;;;;;;5020479;28;20886;-73
2023/12/31 07:22:14;;;;;;;5.60;5.10;;;11.30;99.90;;;;;;5053279;28;20518;-73
2023/12/31 07:24:41;;;;;;;7.03;3.67;;;11.30;99.90;;;;;;5039323;28;20500;-69
2023/12/31 07:27:09;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;5039921;28;20578;-72
2023/12/31 07:29:35;;;;;;;14.30;6.13;;;11.30;99.90;;;;;;5043086;28;20974;-74
2023/12/31 07:32:02;;;;;;;5.37;4.87;;;11.30;99.90;;;;;;5051096;28;20493;-73
2023/12/31 07:34:29;;;;;;;20.67;6.40;;;11.20;99.90;;;;;;5056329;28;20523;-72
2023/12/31 07:36:57;;;;;;;9.57;4.80;;;11.40;99.90;;;;;;5051718;28;20610;-73
2023/12/31 07:39:26;;;;;;;7.10;5.70;;;11.30;99.90;;;;;;5028503;28;21230;-73
2023/12/31 07:41:52;;;;;;;7.20;3.97;;;11.30;99.90;;;;;;5024528;28;20493;-73
2023/12/31 07:44:19;;;;;;;7.60;3.20;;;11.40;99.90;;;;;;5057382;28;21036;-74
2023/12/31 07:46:46;;;;;;;8.67;4.20;;;11.40;99.90;;;;;;5039548;28;20617;-75
2023/12/31 07:49:13;;;;;;;6.57;4.50;;;11.40;99.90;;;;;;5020271;28;20475;-74
2023/12/31 07:51:40;;;;;;;11.07;5.70;;;11.30;99.90;;;;;;5075498;28;20562;-70
2023/12/31 07:54:08;;;;;;;5.70;5.20;;;11.40;99.90;;;;;;5039527;28;21062;-71
2023/12/31 07:56:35;;;;;;;2.93;2.63;;;11.40;99.90;;;;;;5032093;28;20487;-74
2023/12/31 07:59:03;;;;;;;6.47;4.13;;;11.50;99.90;;;;;;5037747;28;20984;-74
2023/12/31 08:01:30;;;;;;;4.53;4.10;;;11.50;99.90;;;;;;5037391;28;21151;-73
2023/12/31 08:03:57;;;;;;;8.87;4.30;;;;;;;;;;5044827;28;20486;-70
2023/12/31 08:06:23;;;;;;;8.10;4.60;;;11.60;99.90;;;;;;5046192;28;20642;-71
2023/12/31 08:08:50;;;;;;;9.47;3.53;;;11.60;99.90;;;;;;5060883;28;20554;-73
2023/12/31 08:11:20;;;;;;;5.27;3.73;;;11.60;99.90;;;;;;5043123;28;20833;-72
2023/12/31 08:13:47;;;;;;;5.10;3.90;;;11.60;99.90;;;;;;5043212;28;20483;-73
2023/12/31 08:16:13;;;;;;;4.67;3.77;;;11.60;99.90;;;;;;5045060;28;21005;-72
2023/12/31 08:18:40;;;;;;;5.10;3.80;;;11.70;99.90;;;;;;5046606;28;21061;-72
2023/12/31 08:21:07;;;;;;;10.30;5.40;;;11.60;99.90;;;;;;5060549;28;20504;-69
2023/12/31 08:23:34;;;;;;;5.60;3.80;;;11.70;99.90;;;;;;5033464;28;20502;-72
2023/12/31 08:26:00;;;;;;;5.60;3.00;;;11.80;99.90;;;;;;5045089;28;20515;-72
2023/12/31 08:28:29;;;;;;;5.67;2.10;;;11.80;99.90;;;;;;5045600;28;20575;-73
2023/12/31 08:30:55;;;;;;;3.90;3.60;;;11.80;99.90;;;;;;5059613;28;20498;-71
2023/12/31 08:33:23;;;;;;;4.30;3.93;;;11.70;99.90;;;;;;5051688;28;20572;-74
2023/12/31 08:35:49;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;5058998;28;20506;-74
2023/12/31 08:38:16;;;;;;;5.80;4.33;;;11.50;99.90;;;;;;5024959;28;20629;-73
2023/12/31 08:40:43;;;;;;;9.83;3.93;;;11.30;99.90;;;;;;5037847;28;20558;-76
2023/12/31 08:43:10;;;;;;;5.83;5.20;;;;;;;;;;5015060;28;20588;-77
2023/12/31 08:45:39;;;;;;;27.77;5.70;;;11.20;99.90;;;;;;5038855;28;20920;-74
2023/12/31 08:48:10;;;;;;;5.93;5.33;;;11.20;99.90;;;;;;5045312;28;21121;-71
2023/12/31 08:50:36;;;;;;;5.80;4.20;;;11.30;99.90;;;;;;5038479;28;20602;-75
2023/12/31 08:53:03;;;;;;;12.10;6.20;;;11.40;99.90;;;;;;5040930;28;20921;-72
2023/12/31 08:55:30;;;;;;;21.67;4.27;;;11.40;99.90;;;;;;5067890;28;20502;-72
2023/12/31 08:57:57;;;;;;;3.37;2.93;;;11.40;99.90;;;;;;5054391;28;21031;-76
2023/12/31 09:00:24;;;;;;;5.40;3.63;;;11.40;99.90;;;;;;5064512;28;20495;-74
2023/12/31 09:02:52;;;;;;;5.00;4.60;;;11.40;99.90;;;;;;5047902;28;20525;-71
2023/12/31 09:05:19;;;;;;;6.80;4.30;;;11.30;99.90;;;;;;5059432;28;20499;-73
2023/12/31 09:07:46;;;;;;;3.37;3.07;;;11.30;99.90;;;;;;5029518;28;20483;-76
2023/12/31 09:10:12;;;;;;;10.30;5.60;;;11.30;99.90;;;;;;5036259;28;20483;-79
2023/12/31 09:12:39;;;;;;;5.30;4.77;;;11.40;99.90;;;;;;5060428;28;20570;-73
2023/12/31 09:15:07;;;;;;;8.10;3.53;;;11.30;99.90;;;;;;5064930;28;21011;-75
2023/12/31 09:17:35;;;;;;;5.90;5.13;;;;;;;;;;5057352;28;21198;-74
2023/12/31 09:20:06;;;;;;;9.37;3.73;;;11.30;99.90;;;;;;5041209;28;20562;-74
2023/12/31 09:22:33;;;;;;;4.10;3.20;;;11.40;99.90;;;;;;5048548;28;20487;-73
2023/12/31 09:25:00;;;;;;;5.50;4.47;;;11.30;99.90;;;;;;5044979;28;20923;-72
2023/12/31 09:27:26;;;;;;;4.00;3.60;;;11.40;99.90;;;;;;5048890;28;20915;-72
2023/12/31 09:29:53;;;;;;;4.63;4.33;;;11.30;99.90;;;;;;5040167;28;20840;-74
2023/12/31 09:32:20;;;;;;;3.67;3.27;;;11.40;99.90;;;;;;5015384;28;20583;-74
2023/12/31 09:34:47;;;;;;;4.37;3.97;;;11.60;99.90;;;;;;5029708;28;20903;-70
2023/12/31 09:37:19;;;;;;;5.00;3.03;;;11.50;99.90;;;;;;5033583;28;20505;-72
2023/12/31 09:39:45;;;;;;;3.93;3.50;;;11.50;99.90;;;;;;5026038;28;20515;-74
2023/12/31 09:42:14;;;;;;;4.60;4.20;;;11.50;99.90;;;;;;5042316;28;21010;-73
2023/12/31 09:44:42;;;;;;;3.03;2.50;;;11.40;99.90;;;;;;5034684;28;20563;-77
2023/12/31 09:47:11;;;;;;;4.37;4.00;;;11.10;99.90;;;;;;5041844;28;20574;-75
2023/12/31 09:49:39;;;;;;;7.60;2.50;;;11.20;99.90;;;;;;5051172;28;20539;-75
2023/12/31 09:52:07;;;;;;;14.80;3.73;;;11.20;99.90;;;;;;5035858;28;21088;-77
2023/12/31 09:54:37;;;;;;;14.90;3.67;;;11.20;99.90;;;;;;5032238;28;20569;-74
2023/12/31 09:57:06;;;;;;;4.20;3.60;;;11.10;99.90;;;;;;5054622;28;20568;-73
2023/12/31 09:59:32;;;;;;;3.67;2.40;;;11.20;99.90;;;;;;5038461;28;20511;-75
2023/12/31 10:02:02;;;;;;;2.20;1.60;;;11.00;99.90;;;;;;5013947;28;20487;-75
2023/12/31 10:04:30;;;;;;;6.13;2.57;;;11.00;99.90;;;;;;5016005;28;20486;-73
2023/12/31 10:06:57;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;5039563;28;20562;-78
2023/12/31 10:09:29;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5031390;28;20688;-74
2023/12/31 10:11:57;;;;;;;3.93;2.07;;;11.00;99.90;;;;;;5015839;28;20915;-73
2023/12/31 10:14:26;;;;;;;2.10;1.17;;;11.00;99.90;;;;;;5037780;28;21053;-75
2023/12/31 10:16:53;;;;;;;2.53;1.67;;;;;;;;;;5034625;28;20574;-71
2023/12/31 10:19:20;;;;;;;1.90;1.50;;;10.90;99.90;;;;;;5056559;28;20475;-76
2023/12/31 10:21:47;;;;;;;24.13;3.90;;;10.90;99.90;;;;;;5055806;28;20484;-70
2023/12/31 10:24:14;;;;;;;2.20;1.80;;;10.90;99.90;;;;;;5048660;28;20507;-71
2023/12/31 10:26:41;;;;;;;4.00;2.10;;;10.90;99.90;;;;;;5034638;28;20512;-74
2023/12/31 10:29:11;;;;;;;7.30;1.97;;;10.90;99.90;;;;;;5009929;28;20485;-72
2023/12/31 10:31:38;;;;;;;2.20;1.70;;;10.90;99.90;;;;;;5038706;28;20691;-71
2023/12/31 10:34:15;;;;;;;2.33;1.50;;;10.90;99.90;;;;;;5023246;28;20510;-76
2023/12/31 10:36:43;;;;;;;1.83;1.20;;;10.80;99.90;;;;;;5019778;28;20539;-73
2023/12/31 10:39:11;;;;;;;2.60;1.37;;;10.80;99.90;;;;;;5044488;28;20514;-75
2023/12/31 10:41:38;;;;;;;1.83;0.87;;;10.70;99.90;;;;;;5021587;28;20493;-71
2023/12/31 10:44:13;;;;;;;2.93;2.60;;;10.60;99.90;;;;;;5035426;28;20496;-74
2023/12/31 10:46:42;;;;;;;1.70;1.00;;;10.50;99.90;;;;;;5029338;28;20647;-77
2023/12/31 10:49:12;;;;;;;7.13;1.90;;;10.30;99.90;;;;;;5034469;28;20532;-76
2023/12/31 10:51:41;;;;;;;2.87;0.90;;;10.20;99.90;;;;;;5043350;28;20506;-77
2023/12/31 10:54:12;;;;;;;8.57;1.80;;;10.10;99.90;;;;;;5060904;28;20563;-78
2023/12/31 10:56:42;;;;;;;10.17;1.40;;;9.80;99.90;;;;;;5048842;28;20534;-76
2023/12/31 10:59:12;;;;;;;3.07;1.13;;;9.80;99.90;;;;;;5033796;28;20778;-74
2023/12/31 11:01:41;;;;;;;1.60;0.73;;;9.60;99.90;;;;;;5041526;28;21044;-73
2023/12/31 11:04:09;;;;;;;16.87;2.10;;;9.60;99.90;;;;;;5049870;28;20551;-77
2023/12/31 11:06:37;;;;;;;3.97;1.37;;;9.50;99.90;;;;;;5019455;28;20566;-78
2023/12/31 11:09:04;;;;;;;5.60;1.47;;;9.30;99.90;;;;;;5046204;28;20566;-75
2023/12/31 11:11:31;;;;;;;13.20;1.27;;;9.40;99.90;;;;;;5036153;28;20928;-75
2023/12/31 11:13:59;;;;;;;3.70;1.43;;;9.50;99.90;;;;;;5040512;28;20545;-73
2023/12/31 11:16:40;;;;;;;3.53;1.00;;;9.30;99.90;;;;;;5041409;28;20548;-74
2023/12/31 11:19:33;;;;;;;6.77;1.57;;;9.30;99.90;;;;;;5041320;28;20945;-72
2023/12/31 11:22:15;;;;;;;1.60;0.70;;;9.30;99.90;;;;;;5023454;28;20507;-77
2023/12/31 11:24:43;;;;;;;9.53;1.40;;;9.40;99.90;;;;;;5012562;28;20977;-76
2023/12/31 11:27:16;;;;;;;3.20;1.00;;;9.30;99.90;;;;;;5049370;28;20478;-77
2023/12/31 11:29:46;;;;;;;2.63;0.90;;;9.30;99.90;;;;;;5021109;28;20602;-76
2023/12/31 11:32:15;;;;;;;4.23;0.97;;;9.30;99.90;;;;;;5026540;28;20554;-71
2023/12/31 11:34:44;;;;;;;5.10;1.33;;;9.30;99.90;;;;;;5037781;28;20947;-74
2023/12/31 11:37:10;;;;;;;3.10;1.03;;;9.20;99.90;;;;;;5015849;28;20498;-77
2023/12/31 11:39:37;;;;;;;2.20;1.30;;;9.20;99.90;;;;;;5044775;28;20646;-76
2023/12/31 11:42:10;;;;;;;3.20;1.00;;;9.20;99.90;;;;;;5036795;28;20499;-76
2023/12/31 11:44:38;;;;;;;8.60;1.53;;;9.30;99.90;;;;;;5041954;28;21041;-73
2023/12/31 11:47:12;;;;;;;3.77;1.30;;;9.10;99.90;;;;;;5026905;28;20495;-74
2023/12/31 11:49:41;;;;;;;7.07;1.07;;;9.20;99.90;;;;;;5052674;28;21231;-76
2023/12/31 11:52:10;;;;;;;3.20;1.00;;;;;;;;;;5045130;28;20878;-73
2023/12/31 11:54:39;;;;;;;8.60;1.93;;;9.10;99.90;;;;;;5049695;28;20470;-75
2023/12/31 11:57:08;;;;;;;1.70;0.90;;;9.10;99.90;;;;;;5045035;28;20539;-75
2023/12/31 11:59:36;;;;;;;10.93;1.67;;;9.10;99.90;;;;;;5006087;28;20476;-73
2023/12/31 12:02:05;;;;;;;2.43;0.80;;;9.20;99.90;;;;;;5045101;28;20977;-75
2023/12/31 12:04:32;;;;;;;2.20;1.17;;;9.10;99.90;;;;;;5033704;28;20488;-75
2023/12/31 12:06:59;;;;;;;3.30;0.97;;;9.20;99.90;;;;;;5040968;28;21248;-74
2023/12/31 12:09:28;;;;;;;2.10;0.70;;;9.20;99.90;;;;;;5021684;28;21143;-74
2023/12/31 12:12:00;;;;;;;36.83;3.10;;;9.40;99.90;;;;;;5032040;28;20995;-73
2023/12/31 12:14:27;;;;;;;4.33;1.00;;;9.30;99.90;;;;;;5032068;28;20864;-73
2023/12/31 12:16:54;;;;;;;2.43;1.00;;;9.50;99.90;;;;;;5056861;28;20982;-72
2023/12/31 12:19:21;;;;;;;12.93;1.97;;;9.50;99.90;;;;;;5050748;28;20565;-74
2023/12/31 12:21:48;;;;;;;1.70;1.00;;;9.40;99.90;;;;;;5067022;28;21001;-74
2023/12/31 12:24:15;;;;;;;1.60;0.70;;;9.30;99.90;;;;;;5058632;28;20574;-75
2023/12/31 12:26:44;;;;;;;5.20;1.17;;;9.30;99.90;;;;;;5057851;28;20473;-73
2023/12/31 12:29:11;;;;;;;3.13;0.83;;;9.50;99.90;;;;;;5056663;28;20562;-76
2023/12/31 12:31:38;;;;;;;1.50;0.60;;;9.50;99.90;;;;;;5047709;28;20486;-71
2023/12/31 12:34:05;;;;;;;3.17;0.90;;;9.50;99.90;;;;;;5058050;28;20478;-75
2023/12/31 12:36:32;;;;;;;2.10;0.90;;;9.60;99.90;;;;;;5062131;28;20475;-74
2023/12/31 12:39:02;;;;;;;3.30;0.93;;;9.50;99.90;;;;;;5060368;28;20591;-74
2023/12/31 12:41:32;;;;;;;9.53;1.97;;;9.60;99.90;;;;;;5056935;28;20522;-74
2023/12/31 12:44:01;;;;;;;3.50;1.13;;;9.60;99.90;;;;;;5052273;28;20955;-75
2023/12/31 12:46:29;;;;;;;11.50;1.70;;;9.50;99.90;;;;;;5056800;28;20566;-73
2023/12/31 12:48:55;;;;;;;3.83;0.70;;;9.40;99.90;;;;;;5022943;28;20494;-77
2023/12/31 12:51:22;;;;;;;3.40;1.23;;;9.40;99.90;;;;;;5029447;28;20483;-72