Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:06;;;;;;;9.40;3.20;;;8.80;1.00;;;;;;5114959;28;20255;-86
2022/04/30 00:04:36;;;;;;;5.13;2.73;;;8.80;1.00;;;;;;5114824;28;20199;-85
2022/04/30 00:07:03;;;;;;;8.13;3.30;;;8.70;1.00;;;;;;5114801;28;20255;-85
2022/04/30 00:09:30;;;;;;;6.27;2.93;;;8.70;1.00;;;;;;5114967;28;20230;-85
2022/04/30 00:11:58;;;;;;;7.10;3.47;;;8.70;1.00;;;;;;5114507;28;20198;-85
2022/04/30 00:14:25;;;;;;;5.73;3.20;;;8.70;1.00;;;;;;5114149;28;20274;-85
2022/04/30 00:16:53;;;;;;;7.20;3.77;;;8.70;1.00;;;;;;5114266;28;20666;-85
2022/04/30 00:19:20;;;;;;;6.87;3.30;;;8.80;1.00;;;;;;5114608;28;20228;-85
2022/04/30 00:21:49;;;;;;;5.50;3.60;;;8.80;1.00;;;;;;5114202;28;20196;-85
2022/04/30 00:24:16;;;;;;;6.93;3.80;;;8.80;1.00;;;;;;5114613;28;20218;-85
2022/04/30 00:26:43;;;;;;;8.23;3.77;;;8.80;1.00;;;;;;5113950;28;20195;-85
2022/04/30 00:29:10;;;;;;;6.07;4.00;;;8.90;1.00;;;;;;5114583;28;20221;-85
2022/04/30 00:31:37;;;;;;;7.00;3.90;;;8.90;1.00;;;;;;5114546;28;20191;-86
2022/04/30 00:34:05;;;;;;;10.60;4.37;;;9.00;1.00;;;;;;5114268;28;20246;-86
2022/04/30 00:36:31;;;;;;;7.40;3.93;;;9.00;1.00;;;;;;5114239;28;20741;-85
2022/04/30 00:39:00;;;;;;;8.57;4.17;;;9.00;1.00;;;;;;5113841;28;20704;-85
2022/04/30 00:41:27;;;;;;;10.93;4.50;;;9.00;1.00;;;;;;5114070;28;20220;-85
2022/04/30 00:43:56;;;;;;;8.80;4.20;;;9.00;1.00;;;;;;5113858;28;20650;-85
2022/04/30 00:46:23;;;;;;;8.57;4.53;;;9.00;1.00;;;;;;5114486;28;20201;-85
2022/04/30 00:48:53;;;;;;;9.37;4.03;;;9.10;1.00;;;;;;5113934;28;20306;-85
2022/04/30 00:51:22;;;;;;;10.00;4.60;;;9.10;1.00;;;;;;5114246;28;20191;-85
2022/04/30 00:53:51;;;;;;;7.03;4.43;;;9.10;1.00;;;;;;5113961;28;20189;-86
2022/04/30 00:56:24;;;;;;;11.03;4.47;;;9.10;1.00;;;;;;5113678;28;20226;-86
2022/04/30 00:58:54;;;;;;;8.57;4.53;;;9.20;1.00;;;;;;5114054;28;20207;-85
2022/04/30 01:01:22;;;;;;;9.47;4.80;;;9.20;1.00;;;;;;5113708;28;20215;-85
2022/04/30 01:03:49;;;;;;;8.13;4.57;;;9.20;1.00;;;;;;5113044;28;20622;-85
2022/04/30 01:06:18;;;;;;;9.33;5.17;;;9.30;1.00;;;;;;5113692;28;20252;-85
2022/04/30 01:08:45;;;;;;;9.23;5.27;;;9.30;1.00;;;;;;5113561;28;20219;-85
2022/04/30 01:11:12;;;;;;;8.83;5.00;;;9.30;1.00;;;;;;5113633;28;20274;-86
2022/04/30 01:13:40;;;;;;;9.67;4.80;;;9.30;1.00;;;;;;5113566;28;20229;-85
2022/04/30 01:16:08;;;;;;;8.63;5.03;;;9.20;1.00;;;;;;5113637;28;20195;-85
2022/04/30 01:18:36;;;;;;;11.60;6.00;;;9.20;1.00;;;;;;5113512;28;20232;-85
2022/04/30 01:21:08;;;;;;;10.10;5.80;;;9.20;1.00;;;;;;5113368;28;20273;-85
2022/04/30 01:23:37;;;;;;;13.10;5.87;;;9.30;1.00;;;;;;5113573;28;20289;-85
2022/04/30 01:26:04;;;;;;;10.17;5.63;;;9.30;1.00;;;;;;5113379;28;20191;-86
2022/04/30 01:28:32;;;;;;;12.03;5.90;;;9.30;1.00;;;;;;5113120;28;20225;-85
2022/04/30 01:30:58;;;;;;;8.03;5.10;;;9.30;1.00;;;;;;5113272;28;20286;-85
2022/04/30 01:39:01;;;;;;;12.57;5.33;;;9.30;1.00;;;;;;5113136;28;20671;-86
2022/04/30 01:41:28;;;;;;;10.60;5.43;;;9.30;1.00;;;;;;5112988;28;20178;-85
2022/04/30 01:43:55;;;;;;;11.37;5.67;;;9.30;1.00;;;;;;5112827;28;20190;-85
2022/04/30 01:46:22;;;;;;;9.47;5.40;;;9.30;1.00;;;;;;5113135;28;20187;-85
2022/04/30 01:48:49;;;;;;;11.67;5.73;;;9.30;1.00;;;;;;5112646;28;20640;-85
2022/04/30 01:51:17;;;;;;;10.47;5.57;;;9.20;1.00;;;;;;5113323;28;20294;-86
2022/04/30 01:53:44;;;;;;;11.20;5.90;;;9.20;1.00;;;;;;5113330;28;20193;-85
2022/04/30 01:56:12;;;;;;;11.43;5.73;;;9.20;1.00;;;;;;5112524;28;20225;-85
2022/04/30 01:58:39;;;;;;;10.03;5.50;;;9.10;1.00;;;;;;5113136;28;20279;-86
2022/04/30 02:01:08;;;;;;;9.90;5.07;;;9.10;1.00;;;;;;5112719;28;20240;-85
2022/04/30 02:03:35;;;;;;;11.30;5.80;;;9.10;1.00;;;;;;5112523;28;20697;-85
2022/04/30 02:06:03;;;;;;;9.07;5.23;;;9.00;1.00;;;;;;5114307;28;20202;-85
2022/04/30 02:08:32;;;;;;;10.40;5.77;;;9.00;1.00;;;;;;5116932;28;20214;-85
2022/04/30 02:10:59;;;;;;;8.13;5.37;;;9.00;1.00;;;;;;5117347;28;20187;-85
2022/04/30 02:13:29;;;;;;;11.93;5.13;;;9.00;1.00;;;;;;5116972;28;20222;-85
2022/04/30 02:15:57;;;;;;;7.77;5.63;;;9.00;1.00;;;;;;5116648;28;20642;-86
2022/04/30 02:18:26;;;;;;;11.70;5.80;;;9.00;1.00;;;;;;5116892;28;20233;-86
2022/04/30 02:20:53;;;;;;;11.50;5.90;;;8.90;1.00;;;;;;5116981;28;20249;-85
2022/04/30 02:23:22;;;;;;;10.50;5.63;;;8.90;1.00;;;;;;5116559;28;20233;-85
2022/04/30 02:25:51;;;;;;;11.40;5.67;;;8.90;1.00;;;;;;5117158;28;20280;-86
2022/04/30 02:28:18;;;;;;;9.97;5.60;;;8.90;1.00;;;;;;5116852;28;20210;-85
2022/04/30 02:30:47;;;;;;;14.80;5.87;;;8.90;1.00;;;;;;5116235;28;20253;-85
2022/04/30 02:33:15;;;;;;;14.70;6.23;;;8.90;1.00;;;;;;5117062;27;20194;-85
2022/04/30 02:35:44;;;;;;;11.83;6.20;;;9.00;1.00;;;;;;5116895;28;20183;-86
2022/04/30 02:38:12;;;;;;;8.67;5.57;;;9.00;1.00;;;;;;5116123;28;20668;-85
2022/04/30 02:40:40;;;;;;;14.47;6.33;;;9.00;1.00;;;;;;5116219;28;20194;-85
2022/04/30 02:43:07;;;;;;;12.97;6.40;;;9.00;1.00;;;;;;5116471;28;20201;-85
2022/04/30 02:45:36;;;;;;;11.70;6.50;;;9.00;1.00;;;;;;5116461;28;20191;-86
2022/04/30 02:48:06;;;;;;;10.47;6.60;;;9.00;1.00;;;;;;5116299;28;20215;-86
2022/04/30 02:50:34;;;;;;;10.27;5.77;;;9.00;1.00;;;;;;5116970;28;20217;-85
2022/04/30 02:53:01;;;;;;;13.27;6.03;;;9.00;1.00;;;;;;5116332;28;20248;-86
2022/04/30 02:55:28;;;;;;;10.90;6.07;;;9.00;1.00;;;;;;5116268;28;20223;-85
2022/04/30 03:00:42;;;;;;;9.77;5.60;;;8.90;1.00;;;;;;5115319;28;20664;-85
2022/04/30 03:03:12;;;;;;;11.50;5.80;;;8.90;1.00;;;;;;5115670;28;20278;-85
2022/04/30 03:05:43;;;;;;;12.27;5.90;;;8.80;1.00;;;;;;5116142;28;20221;-85
2022/04/30 03:08:12;;;;;;;10.40;5.90;;;8.80;1.00;;;;;;5115828;28;20200;-85
2022/04/30 03:10:39;;;;;;;11.47;6.00;;;8.70;1.00;;;;;;5115647;28;20283;-85
2022/04/30 03:13:06;;;;;;;12.37;6.00;;;8.70;1.00;;;;;;5115586;28;20233;-86
2022/04/30 03:15:33;;;;;;;10.43;5.70;;;8.70;1.00;;;;;;5116040;28;20204;-86
2022/04/30 03:23:41;;;;;;;13.03;5.93;;;8.70;1.00;;;;;;5115406;28;20291;-85
2022/04/30 03:26:09;;;;;;;10.50;5.90;;;8.70;1.00;;;;;;5115548;28;20285;-85
2022/04/30 03:28:36;;;;;;;9.30;6.10;;;8.70;1.00;;;;;;5115330;28;20253;-85
2022/04/30 03:31:04;;;;;;;13.27;5.67;;;8.70;1.00;;;;;;5115302;28;20225;-86
2022/04/30 03:33:31;;;;;;;9.77;5.63;;;8.70;1.00;;;;;;5115192;28;20657;-86
2022/04/30 03:35:59;;;;;;;7.33;5.50;;;8.60;1.00;;;;;;5115510;28;20191;-86
2022/04/30 03:38:26;;;;;;;7.70;5.30;;;8.70;1.00;;;;;;5115000;28;20200;-86
2022/04/30 03:40:53;;;;;;;9.37;5.43;;;8.70;1.00;;;;;;5115249;28;20644;-87
2022/04/30 03:43:20;;;;;;;10.57;5.67;;;8.70;1.00;;;;;;5115584;28;20282;-86
2022/04/30 03:45:48;;;;;;;9.03;5.60;;;8.70;1.00;;;;;;5115452;28;20223;-86
2022/04/30 03:48:15;;;;;;;9.87;5.50;;;8.70;1.00;;;;;;5115138;28;20609;-87
2022/04/30 03:50:43;;;;;;;9.10;4.77;;;8.70;1.00;;;;;;5114850;28;20233;-85
2022/04/30 03:53:12;;;;;;;7.87;5.27;;;8.70;1.00;;;;;;5115127;28;20236;-86
2022/04/30 03:55:39;;;;;;;12.70;5.50;;;8.70;1.00;;;;;;5115185;28;20229;-86
2022/04/30 03:58:06;;;;;;;12.83;4.90;;;8.70;1.00;;;;;;5114696;28;20202;-85
2022/04/30 04:00:33;;;;;;;9.60;5.20;;;8.70;1.00;;;;;;5114349;28;20603;-86
2022/04/30 04:03:01;;;;;;;12.83;5.40;;;8.70;1.00;;;;;;5114586;28;20197;-85
2022/04/30 04:05:28;;;;;;;11.53;4.90;;;8.60;1.00;;;;;;5114554;28;20285;-85
2022/04/30 04:07:58;;;;;;;8.93;4.93;;;8.60;1.00;;;;;;5114967;28;20372;-85
2022/04/30 04:10:27;;;;;;;8.37;4.80;;;8.60;1.00;;;;;;5114704;28;20260;-85
2022/04/30 04:17:37;;;;;;;10.33;5.53;;;8.60;1.00;;;;;;5114952;28;20619;-85
2022/04/30 04:18:24;;;;;;;12.70;5.80;;;8.50;1.00;;;;;;5100916;28;20198;-86
2022/04/30 04:20:51;;;;;;;9.60;4.87;;;8.50;1.00;;;;;;5114408;28;20218;-86
2022/04/30 04:23:18;;;;;;;10.33;5.43;;;8.40;1.00;;;;;;5114468;28;20190;-86
2022/04/30 04:26:00;;;;;;;11.20;4.87;;;8.40;1.00;;;;;;5114153;28;20236;-86
2022/04/30 04:28:27;;;;;;;8.80;5.03;;;8.40;1.00;;;;;;5114039;28;20209;-86
2022/04/30 04:30:54;;;;;;;9.53;5.30;;;8.40;1.00;;;;;;5114753;28;20265;-86
2022/04/30 04:33:21;;;;;;;9.70;5.60;;;8.40;1.00;;;;;;5114012;28;20240;-86
2022/04/30 04:35:48;;;;;;;9.73;5.00;;;8.40;1.00;;;;;;5114576;28;20307;-86
2022/04/30 04:38:15;;;;;;;7.97;4.67;;;8.40;1.00;;;;;;5114158;28;20247;-86
2022/04/30 04:40:42;;;;;;;6.87;4.60;;;8.40;1.00;;;;;;5113687;28;20219;-86
2022/04/30 04:43:10;;;;;;;7.90;4.70;;;8.40;1.00;;;;;;5113524;28;20266;-86
2022/04/30 04:45:37;;;;;;;11.07;4.60;;;8.40;1.00;;;;;;5114099;28;20201;-86
2022/04/30 04:48:05;;;;;;;9.40;4.90;;;8.50;1.00;;;;;;5113630;28;20280;-86
2022/04/30 04:50:32;;;;;;;8.07;4.37;;;8.50;1.00;;;;;;5113951;28;20233;-86
2022/04/30 04:52:59;;;;;;;8.27;4.73;;;8.50;1.00;;;;;;5114233;28;20222;-86
2022/04/30 04:55:26;;;;;;;7.77;4.67;;;8.50;1.00;;;;;;5114157;28;20193;-86
2022/04/30 04:57:52;;;;;;;7.93;4.90;;;8.50;1.00;;;;;;5113883;28;20221;-86
2022/04/30 05:00:22;;;;;;;10.07;5.30;;;8.60;1.00;;;;;;5113480;28;20214;-85
2022/04/30 05:02:48;;;;;;;9.33;5.37;;;8.60;1.00;;;;;;5113166;28;20227;-86
2022/04/30 05:05:15;;;;;;;11.43;4.97;;;8.70;1.00;;;;;;5113456;28;20246;-86
2022/04/30 05:07:44;;;;;;;10.50;5.20;;;8.70;1.00;;;;;;5113317;28;20230;-86
2022/04/30 05:10:11;;;;;;;11.87;6.00;;;8.80;1.00;;;;;;5113083;28;20202;-86
2022/04/30 05:12:38;;;;;;;8.67;5.20;;;8.90;1.00;;;;;;5113296;28;20226;-86
2022/04/30 05:15:06;;;;;;;8.50;5.47;;;9.00;1.00;;;;;;5113290;28;20616;-86
2022/04/30 05:17:34;;;;;;;9.80;5.50;;;9.00;1.00;;;;;;5113590;28;20275;-84
2022/04/30 05:20:01;;;;;;;8.80;5.67;;;9.10;1.00;;;;;;5113651;28;20252;-85
2022/04/30 05:22:28;;;;;;;13.93;5.63;;;9.20;1.00;;;;;;5113733;28;20612;-85
2022/04/30 05:24:55;;;;;;;8.73;5.43;;;9.20;1.00;;;;;;5113414;28;20227;-84
2022/04/30 05:27:22;;;;;;;10.03;5.07;;;9.40;1.00;;;;;;5112980;28;20246;-85
2022/04/30 05:29:49;;;;;;;11.37;5.60;;;9.40;1.00;;;;;;5112622;28;20634;-86
2022/04/30 05:32:16;;;;;;;10.60;5.93;;;9.50;1.00;;;;;;5113283;28;20197;-84
2022/04/30 05:34:44;;;;;;;8.57;5.60;;;9.60;1.00;;;;;;5113311;28;20286;-84
2022/04/30 05:37:11;;;;;;;10.20;5.33;;;9.70;1.00;;;;;;5113124;28;20278;-85
2022/04/30 05:39:38;;;;;;;11.43;5.83;;;9.70;1.00;;;;;;5112819;28;20195;-85
2022/04/30 05:42:05;;;;;;;12.13;6.00;;;9.80;1.00;;;;;;5112171;28;20658;-86
2022/04/30 05:44:32;;;;;;;10.73;6.00;;;9.80;1.00;;;;;;5113132;28;20237;-85
2022/04/30 05:46:59;;;;;;;12.07;5.93;;;9.90;1.00;;;;;;5113323;28;20587;-85
2022/04/30 05:49:27;;;;;;;11.20;5.77;;;10.10;1.00;;;;;;5113031;28;20251;-85
2022/04/30 05:51:55;;;;;;;9.47;6.00;;;10.10;1.00;;;;;;5112957;28;20204;-85
2022/04/30 05:54:22;;;;;;;14.73;6.60;;;10.20;1.00;;;;;;5113081;28;20276;-85
2022/04/30 05:56:49;;;;;;;10.43;6.27;;;10.20;1.00;;;;;;5112871;28;20231;-85
2022/04/30 05:59:16;;;;;;;9.90;5.70;;;10.30;1.00;;;;;;5112296;28;20193;-85
2022/04/30 06:01:42;;;;;;;9.13;5.97;;;10.40;1.00;;;;;;5112651;28;20658;-84
2022/04/30 06:04:09;;;;;;;10.63;6.33;;;10.50;1.00;;;;;;5112551;28;20227;-84
2022/04/30 06:06:36;;;;;;;9.33;6.47;;;10.60;1.00;;;;;;5112994;28;20197;-85
2022/04/30 06:09:04;;;;;;;10.97;6.50;;;10.70;1.00;;;;;;5112930;28;20227;-84
2022/04/30 06:11:31;;;;;;;11.93;6.67;;;10.80;1.00;;;;;;5112783;28;20293;-84
2022/04/30 06:13:58;;;;;;;12.77;6.07;;;10.90;1.00;;;;;;5112862;28;20253;-85
2022/04/30 06:16:25;;;;;;;14.67;6.53;;;11.00;1.00;;;;;;5112304;28;20238;-84
2022/04/30 06:18:52;;;;;;;13.63;6.50;;;11.10;1.00;;;;;;5112052;28;20724;-84
2022/04/30 06:21:20;;;;;;;11.20;6.70;;;11.20;1.00;;;;;;5112676;28;20230;-85
2022/04/30 06:23:47;;;;;;;11.10;6.50;;;11.30;1.00;;;;;;5112240;28;20214;-84
2022/04/30 06:26:15;;;;;;;13.20;6.47;;;11.40;1.00;;;;;;5112466;28;20212;-83
2022/04/30 06:28:42;;;;;;;12.50;6.47;;;11.50;1.00;;;;;;5112055;28;20238;-85
2022/04/30 06:31:09;;;;;;;12.33;6.77;;;11.60;1.00;;;;;;5112345;28;20214;-84
2022/04/30 06:33:36;;;;;;;11.83;7.00;;;11.80;1.00;;;;;;5112076;28;20789;-84
2022/04/30 06:36:04;;;;;;;11.20;6.60;;;11.90;1.00;;;;;;5112756;28;20650;-85
2022/04/30 06:38:31;;;;;;;12.47;6.67;;;12.00;1.00;;;;;;5112117;28;20690;-84
2022/04/30 06:40:59;;;;;;;11.30;6.27;;;12.00;1.00;;;;;;5112798;28;20241;-84
2022/04/30 06:43:27;;;;;;;14.37;7.00;;;12.20;1.00;;;;;;5112287;28;20720;-84
2022/04/30 06:45:54;;;;;;;14.63;7.27;;;12.40;1.00;;;;;;5112529;28;20203;-85
2022/04/30 06:48:21;;;;;;;11.63;7.40;;;12.60;1.00;;;;;;5111431;28;20222;-86
2022/04/30 06:50:49;;;;;;;12.43;7.27;;;12.80;1.00;;;;;;5110420;28;20303;-83
2022/04/30 06:58:53;;;;;;;14.27;7.37;;;13.20;1.00;;;;;;5114683;28;20657;-85
2022/04/30 07:01:38;;;;;;;11.67;7.70;;;13.30;1.00;;;;;;5114536;28;20178;-83
2022/04/30 07:04:06;;;;;;;13.80;7.97;;;13.40;1.00;;;;;;5114429;28;20635;-84
2022/04/30 07:06:34;;;;;;;13.20;7.50;;;13.50;1.00;;;;;;5114389;28;20197;-85
2022/04/30 07:09:03;;;;;;;16.27;7.63;;;13.70;1.00;;;;;;5114549;28;20318;-84
2022/04/30 07:11:30;;;;;;;14.07;8.07;;;13.90;1.00;;;;;;5114250;28;20229;-85
2022/04/30 07:13:59;;;;;;;13.50;8.37;;;14.00;1.00;;;;;;5114539;28;20257;-85
2022/04/30 07:16:27;;;;;;;13.37;7.63;;;14.20;1.00;;;;;;5113869;28;20186;-85
2022/04/30 07:18:54;;;;;;;12.43;7.90;;;14.30;1.00;;;;;;5114335;28;20220;-86
2022/04/30 07:21:23;;;;;;;13.73;9.23;;;14.40;1.00;;;;;;5114141;28;20189;-84
2022/04/30 07:23:51;;;;;;;16.77;8.20;;;14.50;1.00;;;;;;5113710;28;20657;-84
2022/04/30 07:26:18;;;;;;;12.27;7.90;;;14.70;1.00;;;;;;5114233;28;20308;-83
2022/04/30 07:28:46;;;;;;;14.50;7.20;;;14.80;1.00;;;;;;5113462;28;20287;-85
2022/04/30 07:31:15;;;;;;;12.67;7.43;;;14.90;1.00;;;;;;5114152;28;20178;-85
2022/04/30 07:33:43;;;;;;;17.13;9.23;;;15.10;1.00;;;;;;5113793;28;20188;-84
2022/04/30 07:36:10;;;;;;;15.70;10.07;;;15.20;1.00;;;;;;5114334;28;20545;-83
2022/04/30 07:38:37;;;;;;;17.23;11.07;;;15.40;1.00;;;;;;5115070;28;20192;-83
2022/04/30 07:41:04;;;;;;;14.90;10.70;;;15.60;1.00;;;;;;5115470;28;20259;-86
2022/04/30 07:43:31;;;;;;;12.98;8.65;;;15.80;1.00;;;;;;5115057;28;20288;-83
2022/04/30 07:45:58;;;;;;;15.18;8.60;;;16.10;1.00;;;;;;5115601;28;20608;-83
2022/04/30 07:48:26;;;;;;;17.08;9.07;;;16.40;1.00;;;;;;5114160;28;20277;-85
2022/04/30 07:50:57;;;;;;;16.30;9.57;;;16.60;1.00;;;;;;5115528;28;20217;-87
2022/04/30 07:53:25;;;;;;;13.85;8.25;;;16.70;1.00;;;;;;5116041;28;20650;-87
2022/04/30 07:55:53;;;;;;;14.20;8.23;;;16.80;1.00;;;;;;5116046;27;20266;-84
2022/04/30 07:58:20;;;;;;;34.67;30.98;;;17.00;1.00;;;;;;5115560;28;20187;-85
2022/04/30 08:00:47;;;;;;;17.60;11.20;;;17.40;1.00;;;;;;5115183;28;20215;-85
2022/04/30 08:03:14;;;;;;;16.55;10.68;;;17.60;1.00;;;;;;5126362;28;20190;-88
2022/04/30 08:05:46;;;;;;;13.55;9.02;;;17.80;1.00;;;;;;5136575;28;20292;-90
2022/04/30 08:08:14;;;;;;;19.52;10.00;;;18.00;1.00;;;;;;5137649;28;20175;-90
2022/04/30 08:10:41;;;;;;;14.82;9.18;;;18.30;1.00;;;;;;5136646;27;20229;-89
2022/04/30 08:13:09;;;;;;;17.45;9.07;;;18.60;1.00;;;;;;5136867;28;20194;-86
2022/04/30 08:15:45;;;;;;;15.88;10.55;;;18.70;1.00;;;;;;5137021;28;20206;-90
2022/04/30 08:18:13;;;;;;;14.57;8.43;;;19.00;1.00;;;;;;5136937;27;20381;-90
2022/04/30 08:20:46;;;;;;;11.15;7.43;;;19.70;1.00;;;;;;5137172;28;20202;-89
2022/04/30 08:23:14;;;;;;;12.02;7.90;;;20.40;1.00;;;;;;5137141;28;20198;-90
2022/04/30 08:26:44;;;;;;;;;;;;;;;;;;;;;
2022/04/30 08:29:17;;;;;;;25.40;19.77;;;21.00;1.00;;;;;;5034394;28;20260;-90
2022/04/30 08:31:46;;;;;;;18.15;13.63;;;20.80;1.00;;;;;;5137079;28;20199;-88
2022/04/30 08:34:16;;;;;;;20.15;16.40;;;20.70;1.00;;;;;;5136254;28;20171;-90
2022/04/30 08:36:45;;;;;;;18.63;14.30;;;20.60;1.00;;;;;;5137057;28;20182;-89
2022/04/30 08:39:16;;;;;;;22.45;12.95;;;20.50;1.00;;;;;;5137065;28;20186;-91
2022/04/30 08:41:44;;;;;;;19.42;11.82;;;20.40;1.00;;;;;;5136891;27;20262;-88
2022/04/30 08:44:18;;;;;;;12.75;8.75;;;20.40;1.00;;;;;;5136066;28;20195;-93
2022/04/30 08:46:47;;;;;;;16.33;11.82;;;20.60;1.00;;;;;;5136587;28;20193;-89
2022/04/30 08:49:17;;;;;;;17.65;9.20;;;20.80;1.00;;;;;;5136323;28;20194;-93
2022/04/30 08:51:56;;;;;;;13.95;7.47;;;21.00;1.00;;;;;;5136617;28;20213;-88
2022/04/30 08:54:33;;;;;;;11.40;7.22;;;21.20;1.00;;;;;;5136760;28;20186;-87
2022/04/30 08:57:04;;;;;;;13.82;8.07;;;21.10;1.00;;;;;;5136371;27;20191;-90
2022/04/30 08:59:36;;;;;;;17.55;7.30;;;21.20;1.00;;;;;;5136785;28;20179;-88
2022/04/30 09:02:13;;;;;;;12.20;8.52;;;21.30;1.00;;;;;;5136458;28;20187;-90
2022/04/30 09:04:52;;;;;;;12.35;7.50;;;21.40;1.00;;;;;;5120324;28;20183;-88
2022/04/30 09:07:27;;;;;;;10.45;7.70;;;21.60;1.00;;;;;;5136755;27;20206;-89
2022/04/30 09:10:12;;;;;;;11.02;7.38;;;21.50;1.00;;;;;;5135906;28;20200;-89
2022/04/30 09:12:42;;;;;;;12.07;7.45;;;21.30;1.00;;;;;;5135933;28;20200;-88
2022/04/30 09:15:22;;;;;;;13.15;7.85;;;21.00;1.00;;;;;;5136440;28;20183;-88
2022/04/30 09:18:08;;;;;;;12.38;7.07;;;21.00;1.00;;;;;;5136666;28;20175;-89
2022/04/30 09:20:46;;;;;;;11.30;6.65;;;21.20;1.00;;;;;;5136602;27;20179;-89
2022/04/30 09:23:25;;;;;;;12.85;7.85;;;21.30;1.00;;;;;;5136526;28;20186;-87
2022/04/30 09:25:54;;;;;;;17.15;9.32;;;21.50;1.00;;;;;;5136057;27;20242;-89
2022/04/30 09:28:28;;;;;;;21.67;11.82;;;21.60;1.00;;;;;;5135749;28;20199;-90
2022/04/30 09:31:11;;;;;;;20.25;9.15;;;21.70;1.00;;;;;;5135441;28;20237;-88
2022/04/30 09:33:55;;;;;;;14.80;8.32;;;21.70;1.00;;;;;;5135233;28;20183;-90
2022/04/30 09:39:20;;;;;;;11.40;7.45;;;21.70;1.00;;;;;;5135483;28;20232;-87
2022/04/30 09:42:04;;;;;;;11.95;7.95;;;21.70;1.00;;;;;;5135707;28;20228;-85
2022/04/30 09:44:44;;;;;;;12.95;8.52;;;21.70;1.00;;;;;;5135391;28;20187;-88
2022/04/30 09:47:15;;;;;;;10.75;6.15;;;21.70;1.00;;;;;;5136258;28;20191;-88
2022/04/30 09:58:05;;;;;;;7.57;5.65;;;21.50;1.00;;;;;;5130143;27;20213;-88
2022/04/30 10:00:39;;;;;;;12.93;8.43;;;21.30;1.00;;;;;;5135161;28;20201;-90
2022/04/30 10:03:12;;;;;;;12.85;9.18;;;21.20;1.00;;;;;;5135761;28;20199;-86
2022/04/30 10:05:42;;;;;;;12.90;6.60;;;21.10;1.00;;;;;;5135396;28;20170;-89
2022/04/30 10:08:13;;;;;;;14.40;9.52;;;21.00;1.00;;;;;;5135438;28;20187;-88
2022/04/30 10:10:52;;;;;;;12.15;8.25;;;20.80;1.00;;;;;;5135267;28;20203;-86
2022/04/30 10:13:31;;;;;;;12.90;7.85;;;20.60;1.00;;;;;;5135872;28;20175;-90
2022/04/30 10:16:05;;;;;;;11.57;8.73;;;20.60;1.00;;;;;;5135459;28;20186;-88
2022/04/30 10:18:54;;;;;;;13.10;6.78;;;20.50;1.00;;;;;;5135366;28;20174;-90
2022/04/30 10:21:23;;;;;;;21.35;15.02;;;20.40;1.00;;;;;;5135314;27;20267;-87
2022/04/30 10:24:14;;;;;;;12.00;9.43;;;20.20;1.00;;;;;;5135140;28;20191;-86
2022/04/30 10:27:03;;;;;;;10.63;6.10;;;20.10;1.00;;;;;;5135990;28;20206;-89
2022/04/30 10:29:38;;;;;;;11.90;6.55;;;20.00;1.00;;;;;;5138783;28;20252;-90
2022/04/30 10:32:11;;;;;;;10.30;6.97;;;20.00;1.00;;;;;;5139131;28;20251;-89
2022/04/30 10:34:52;;;;;;;9.55;6.60;;;19.90;1.00;;;;;;5138922;27;20190;-89
2022/04/30 10:37:31;;;;;;;20.55;13.02;;;19.90;1.00;;;;;;5138954;28;20167;-87
2022/04/30 10:40:00;;;;;;;17.85;10.15;;;19.90;1.00;;;;;;5138967;28;20194;-88
2022/04/30 10:42:44;;;;;;;19.30;10.70;;;19.90;1.00;;;;;;5138668;28;20194;-88
2022/04/30 10:45:15;;;;;;;14.90;11.32;;;19.90;1.00;;;;;;5138926;28;20182;-87
2022/04/30 10:47:54;;;;;;;9.95;6.35;;;19.90;1.00;;;;;;5138903;28;20195;-88
2022/04/30 10:50:22;;;;;;;12.50;7.60;;;19.90;1.00;;;;;;5138660;28;20221;-88
2022/04/30 10:52:59;;;;;;;13.95;10.07;;;20.00;1.00;;;;;;5138598;28;20198;-89
2022/04/30 10:55:28;;;;;;;12.52;6.55;;;20.10;1.00;;;;;;5139274;28;20201;-87
2022/04/30 10:58:02;;;;;;;11.90;7.70;;;20.10;1.00;;;;;;5138968;28;20198;-87
2022/04/30 11:00:31;;;;;;;10.65;6.10;;;20.20;1.00;;;;;;5138774;28;20172;-90
2022/04/30 11:03:08;;;;;;;13.88;6.60;;;20.30;1.00;;;;;;5137744;27;20190;-86
2022/04/30 11:05:36;;;;;;;11.77;6.65;;;20.50;1.00;;;;;;5128255;28;20159;-88
2022/04/30 11:08:07;;;;;;;14.00;6.60;;;20.70;1.00;;;;;;5138858;28;20252;-90
2022/04/30 11:10:39;;;;;;;9.80;6.03;;;20.90;1.00;;;;;;5138727;28;20221;-89
2022/04/30 11:13:09;;;;;;;8.73;5.63;;;21.10;1.00;;;;;;5138351;27;20199;-88
2022/04/30 11:15:37;;;;;;;12.77;6.78;;;21.30;1.00;;;;;;5138489;27;20193;-89
2022/04/30 11:18:16;;;;;;;10.82;6.13;;;21.50;1.00;;;;;;5138183;27;20206;-86
2022/04/30 11:20:44;;;;;;;8.57;4.82;;;21.60;1.00;;;;;;5138282;28;20222;-90
2022/04/30 11:23:30;;;;;;;8.30;5.30;;;21.70;1.00;;;;;;5137905;28;20225;-91
2022/04/30 11:25:58;;;;;;;11.10;5.63;;;21.70;1.00;;;;;;5138465;27;20207;-89
2022/04/30 11:28:31;;;;;;;11.73;6.97;;;21.70;1.00;;;;;;5137852;28;20539;-90
2022/04/30 11:31:08;;;;;;;12.00;6.63;;;21.60;1.00;;;;;;5138609;28;20231;-89
2022/04/30 11:33:38;;;;;;;9.98;5.10;;;21.70;1.00;;;;;;5137088;27;20190;-86
2022/04/30 11:36:09;;;;;;;13.60;6.60;;;21.80;1.00;;;;;;5137167;27;20642;-87
2022/04/30 11:38:40;;;;;;;9.15;4.05;;;21.80;1.00;;;;;;5136546;28;20195;-88
2022/04/30 11:41:10;;;;;;;8.70;5.68;;;21.80;1.00;;;;;;5137717;28;20254;-87
2022/04/30 11:43:42;;;;;;;9.27;4.65;;;21.70;1.00;;;;;;5137785;28;20246;-90
2022/04/30 11:46:12;;;;;;;14.57;8.80;;;21.60;1.00;;;;;;5137731;28;20216;-87
2022/04/30 11:48:44;;;;;;;13.77;10.30;;;21.60;1.00;;;;;;5137805;28;20191;-88
2022/04/30 11:51:15;;;;;;;8.18;5.03;;;21.60;1.00;;;;;;5137220;27;20226;-87
2022/04/30 11:56:34;;;;;;;12.43;5.93;;;21.50;1.00;;;;;;5130914;27;20201;-89
2022/04/30 11:59:12;;;;;;;7.15;4.10;;;21.40;1.00;;;;;;5137175;28;20190;-88
2022/04/30 12:01:42;;;;;;;5.45;4.07;;;21.30;1.00;;;;;;5137377;28;20214;-90
2022/04/30 12:04:11;;;;;;;10.75;7.78;;;21.20;1.00;;;;;;5133564;28;20244;-85
2022/04/30 12:06:40;;;;;;;10.80;5.25;;;21.20;1.00;;;;;;5114519;28;20612;-84
2022/04/30 12:09:19;;;;;;;9.77;5.13;;;21.00;1.00;;;;;;5114565;28;20241;-87
2022/04/30 12:11:50;;;;;;;7.72;3.88;;;21.00;1.00;;;;;;5114132;28;20199;-85
2022/04/30 12:14:19;;;;;;;9.65;7.13;;;21.00;1.00;;;;;;5115098;28;20183;-85
2022/04/30 12:16:48;;;;;;;8.52;6.75;;;20.80;1.00;;;;;;5114402;28;20187;-83
2022/04/30 12:25:05;;;;;;;10.60;6.50;;;20.80;1.00;;;;;;5113894;28;20194;-87
2022/04/30 12:27:32;;;;;;;8.70;4.00;;;20.70;1.00;;;;;;5111638;28;20175;-86
2022/04/30 12:30:09;;;;;;;9.25;3.40;;;20.80;1.00;;;;;;5112461;28;20694;-86
2022/04/30 12:32:47;;;;;;;9.02;4.03;;;20.80;1.00;;;;;;5112630;28;20211;-85
2022/04/30 12:35:14;;;;;;;6.60;2.90;;;20.90;1.00;;;;;;5112966;28;20521;-84
2022/04/30 12:37:42;;;;;;;5.60;2.78;;;20.90;1.00;;;;;;5108851;28;20565;-86
2022/04/30 12:40:10;;;;;;;5.93;2.72;;;21.00;1.00;;;;;;5112974;28;20279;-85
2022/04/30 12:42:40;;;;;;;4.88;2.63;;;21.00;1.00;;;;;;5112145;28;20193;-86
2022/04/30 12:45:09;;;;;;;7.43;6.20;;;21.10;1.00;;;;;;5109563;28;20194;-87
2022/04/30 12:47:36;;;;;;;6.45;2.97;;;21.20;1.00;;;;;;5112380;28;20266;-85
2022/04/30 12:50:03;;;;;;;7.85;5.40;;;21.30;1.00;;;;;;5111484;28;20236;-85
2022/04/30 12:52:30;;;;;;;8.70;3.08;;;21.50;1.00;;;;;;5112806;28;20217;-86
2022/04/30 12:54:57;;;;;;;3.33;2.08;;;21.70;1.00;;;;;;5113598;28;20278;-87
2022/04/30 12:57:24;;;;;;;4.60;2.00;;;21.80;1.00;;;;;;5112322;28;20659;-83
2022/04/30 12:59:53;;;;;;;6.95;2.92;;;21.90;1.00;;;;;;5113257;28;20194;-88
2022/04/30 13:02:23;;;;;;;5.53;1.95;;;21.90;1.00;;;;;;5113077;28;20195;-84
2022/04/30 13:04:51;;;;;;;4.90;1.80;;;21.90;1.00;;;;;;5113233;28;20191;-84
2022/04/30 13:07:18;;;;;;;4.82;2.20;;;21.90;1.00;;;;;;5112724;28;20214;-87
2022/04/30 13:15:14;;;;;;;6.47;2.60;;;22.10;1.00;;;;;;5104526;28;20183;-86
2022/04/30 13:17:42;;;;;;;5.40;3.15;;;22.10;1.00;;;;;;5110077;28;20222;-83
2022/04/30 13:20:11;;;;;;;11.88;4.05;;;22.20;1.00;;;;;;5112980;28;20256;-83
2022/04/30 13:22:38;;;;;;;3.90;2.88;;;22.30;1.00;;;;;;5113177;28;20642;-87
2022/04/30 13:25:06;;;;;;;7.25;4.90;;;22.40;1.00;;;;;;5112830;28;20187;-84
2022/04/30 13:27:34;;;;;;;7.05;2.70;;;22.50;1.00;;;;;;5112617;28;20198;-85
2022/04/30 13:30:01;;;;;;;5.78;3.65;;;22.50;1.00;;;;;;5112870;28;20287;-88
2022/04/30 13:32:28;;;;;;;7.13;2.80;;;22.50;1.00;;;;;;5112573;28;20764;-86
2022/04/30 13:34:56;;;;;;;7.35;4.32;;;22.60;1.00;;;;;;5112139;28;20880;-84
2022/04/30 13:37:23;;;;;;;7.38;3.00;;;22.60;1.00;;;;;;5112637;28;20266;-85
2022/04/30 13:39:50;;;;;;;6.25;2.97;;;22.60;1.00;;;;;;5112978;28;20269;-86
2022/04/30 13:42:17;;;;;;;6.50;2.78;;;22.50;1.00;;;;;;5113186;28;20191;-85
2022/04/30 13:44:44;;;;;;;9.57;3.30;;;22.40;1.00;;;;;;5113216;28;20226;-84
2022/04/30 13:47:10;;;;;;;5.90;3.58;;;22.30;1.00;;;;;;5113318;28;20278;-85
2022/04/30 13:49:38;;;;;;;8.82;4.07;;;22.30;1.00;;;;;;5113198;28;20202;-85
2022/04/30 13:52:07;;;;;;;8.27;6.95;;;22.20;1.00;;;;;;5113087;28;20666;-84
2022/04/30 13:54:34;;;;;;;8.95;4.10;;;22.10;1.00;;;;;;5112447;28;20221;-84
2022/04/30 13:57:01;;;;;;;9.23;4.72;;;21.90;1.00;;;;;;5112293;28;20282;-84