Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:24;;;;;;;6.32;2.92;;;;;14.10;104291.00;;;;4978837;28;20189;-76
2022/03/19 00:03:53;;;;;;;4.28;2.53;;;;;14.10;104302.00;;;;4989937;28;20213;-77
2022/03/19 00:06:20;;;;;;;3.10;2.20;;;;;14.00;104295.00;;;;4979169;28;20197;-76
2022/03/19 00:08:48;;;;;;;10.02;2.67;;;;;14.00;104303.00;;;;4989430;28;20194;-77
2022/03/19 00:11:15;;;;;;;10.55;2.67;;;;;14.00;104302.00;;;;4988362;28;20238;-77
2022/03/19 00:13:43;;;;;;;6.10;2.65;;;;;14.00;104303.00;;;;4988984;28;20201;-77
2022/03/19 00:16:10;;;;;;;7.40;2.45;;;;;14.00;104302.00;;;;4993022;28;20231;-76
2022/03/19 00:18:38;;;;;;;3.72;2.42;;;;;13.90;104304.00;;;;4993108;28;20190;-76
2022/03/19 00:21:07;;;;;;;5.55;2.90;;;;;13.90;104302.00;;;;5004992;28;20197;-77
2022/03/19 00:23:35;;;;;;;4.63;2.58;;;;;13.90;104302.00;;;;4997791;28;20332;-76
2022/03/19 00:26:02;;;;;;;3.58;1.98;;;;;13.80;104304.00;;;;4992555;28;20201;-77
2022/03/19 00:28:29;;;;;;;5.78;2.88;;;;;13.80;104307.00;;;;4991835;28;20605;-77
2022/03/19 00:30:57;;;;;;;4.93;2.53;;;;;13.80;104306.00;;;;4984055;28;20202;-77
2022/03/19 00:33:24;;;;;;;6.30;2.35;;;;;13.80;104310.00;;;;4992248;28;20712;-76
2022/03/19 00:35:51;;;;;;;5.13;2.95;;;;;13.70;104305.00;;;;4992220;28;20229;-76
2022/03/19 00:38:20;;;;;;;6.68;2.42;;;;;13.70;104311.00;;;;5001892;28;20190;-77
2022/03/19 00:40:49;;;;;;;4.22;2.28;;;;;13.60;104306.00;;;;4992357;28;20259;-76
2022/03/19 00:43:19;;;;;;;4.25;2.65;;;;;13.60;104305.00;;;;4991778;28;20200;-76
2022/03/19 00:45:47;;;;;;;5.13;2.10;;;;;13.60;104298.00;;;;4990985;28;20475;-76
2022/03/19 00:48:14;;;;;;;4.15;2.10;;;;;13.60;104302.00;;;;4991696;28;20205;-77
2022/03/19 00:50:42;;;;;;;3.50;2.35;;;;;13.50;104302.00;;;;4992107;28;20693;-77
2022/03/19 00:53:09;;;;;;;2.90;2.08;;;;;13.50;104298.00;;;;4991776;28;20260;-76
2022/03/19 00:55:38;;;;;;;3.95;2.05;;;;;13.40;104299.00;;;;4997197;28;20606;-77
2022/03/19 00:58:05;;;;;;;4.78;2.47;;;;;13.50;104300.00;;;;4989774;28;20206;-76
2022/03/19 01:00:32;;;;;;;4.75;2.30;;;;;13.40;104296.00;;;;4991427;28;20223;-77
2022/03/19 01:02:59;;;;;;;4.88;2.60;;;;;13.40;104294.00;;;;4992715;28;20206;-77
2022/03/19 01:05:27;;;;;;;7.18;2.90;;;;;13.40;104291.00;;;;4992112;28;20222;-77
2022/03/19 01:07:56;;;;;;;9.63;2.25;;;;;13.30;104283.00;;;;4991827;28;20208;-76
2022/03/19 01:10:25;;;;;;;5.95;1.92;;;;;13.30;104287.00;;;;4992111;28;20193;-76
2022/03/19 01:12:55;;;;;;;5.93;2.33;;;;;13.30;104282.00;;;;4993199;28;20244;-76
2022/03/19 01:15:23;;;;;;;3.08;2.10;;;;;13.20;104282.00;;;;4991771;28;20256;-76
2022/03/19 01:17:51;;;;;;;7.18;2.15;;;;;13.20;104281.00;;;;4985957;28;20202;-76
2022/03/19 01:20:19;;;;;;;6.57;2.35;;;;;13.20;104272.00;;;;5006763;28;20197;-76
2022/03/19 01:22:48;;;;;;;5.60;2.10;;;;;13.20;104284.00;;;;5002085;28;20204;-77
2022/03/19 01:25:17;;;;;;;5.38;2.20;;;;;13.10;104274.00;;;;4991032;28;20198;-76
2022/03/19 01:27:46;;;;;;;4.28;1.90;;;;;13.10;104278.00;;;;4992046;28;20213;-76
2022/03/19 01:30:16;;;;;;;4.10;2.35;;;;;13.10;104281.00;;;;4995658;28;20201;-76
2022/03/19 01:32:45;;;;;;;7.88;2.30;;;;;13.10;104274.00;;;;4991079;28;20197;-76
2022/03/19 01:35:14;;;;;;;6.45;2.42;;;;;13.10;104274.00;;;;4990102;28;20232;-76
2022/03/19 01:37:41;;;;;;;6.63;1.95;;;;;13.00;104272.00;;;;4990246;28;20201;-76
2022/03/19 01:40:10;;;;;;;3.08;1.75;;;;;13.00;104276.00;;;;4990455;28;20205;-76
2022/03/19 01:42:41;;;;;;;5.90;2.28;;;;;13.00;104269.00;;;;4990234;28;20201;-76
2022/03/19 01:45:11;;;;;;;4.85;1.95;;;;;13.00;104268.00;;;;4995267;28;20616;-76
2022/03/19 01:47:40;;;;;;;7.10;2.83;;;;;12.90;104268.00;;;;5007223;28;20252;-76
2022/03/19 01:50:09;;;;;;;6.75;2.30;;;;;12.90;104263.00;;;;4990585;28;20209;-77
2022/03/19 01:52:36;;;;;;;3.60;2.00;;;;;12.90;104262.00;;;;4991024;28;20205;-76
2022/03/19 01:55:05;;;;;;;4.32;2.10;;;;;12.90;104264.00;;;;4990378;28;20225;-76
2022/03/19 01:57:37;;;;;;;6.88;1.92;;;;;12.80;104267.00;;;;4991184;28;20209;-76
2022/03/19 02:00:06;;;;;;;4.03;1.95;;;;;12.80;104260.00;;;;4986290;28;20252;-76
2022/03/19 02:02:33;;;;;;;4.55;2.15;;;;;12.80;104263.00;;;;4998418;28;20746;-76
2022/03/19 02:05:03;;;;;;;7.60;2.25;;;;;12.70;104252.00;;;;5009616;28;20295;-77
2022/03/19 02:07:31;;;;;;;3.83;2.00;;;;;12.70;104257.00;;;;4998790;28;20280;-76
2022/03/19 02:09:59;;;;;;;7.38;2.50;;;;;12.70;104262.00;;;;4987471;28;20221;-77
2022/03/19 02:12:27;;;;;;;3.70;1.88;;;;;12.70;104265.00;;;;4992683;28;20240;-77
2022/03/19 02:14:54;;;;;;;4.53;2.40;;;;;12.70;104271.00;;;;4989012;28;20236;-76
2022/03/19 02:17:23;;;;;;;8.48;2.70;;;;;12.60;104269.00;;;;4990118;28;20190;-77
2022/03/19 02:19:53;;;;;;;5.90;2.50;;;;;12.60;104270.00;;;;4999374;28;20945;-77
2022/03/19 02:22:23;;;;;;;3.85;1.80;;;;;12.60;104264.00;;;;4989378;28;20194;-76
2022/03/19 02:27:37;;;;;;;3.60;1.77;;;;;12.50;104262.00;;;;4993562;28;20219;-76
2022/03/19 02:30:07;;;;;;;3.97;2.13;;;;;12.50;104263.00;;;;4996599;28;20313;-76
2022/03/19 02:32:34;;;;;;;4.35;2.20;;;;;12.50;104254.00;;;;4980344;28;20217;-76
2022/03/19 02:35:02;;;;;;;4.25;1.98;;;;;12.40;104257.00;;;;4987257;28;20280;-76
2022/03/19 02:37:39;;;;;;;5.68;1.98;;;;;12.30;104250.00;;;;5001565;28;20698;-76
2022/03/19 02:40:09;;;;;;;4.53;2.45;;;;;12.40;104245.00;;;;4986744;28;20324;-77
2022/03/19 02:42:36;;;;;;;5.45;2.40;;;;;12.40;104246.00;;;;4989508;28;20205;-76
2022/03/19 02:45:05;;;;;;;5.78;2.10;;;;;12.30;104245.00;;;;4989465;28;20225;-76
2022/03/19 02:47:33;;;;;;;8.02;2.33;;;;;12.30;104252.00;;;;4987430;28;20201;-76
2022/03/19 02:50:01;;;;;;;5.13;2.38;;;;;12.30;104247.00;;;;4989793;28;20209;-76
2022/03/19 02:52:28;;;;;;;5.93;2.60;;;;;12.30;104234.00;;;;4989114;28;20197;-76
2022/03/19 02:54:55;;;;;;;5.85;2.50;;;;;12.20;104226.00;;;;5000284;28;20621;-77
2022/03/19 02:57:24;;;;;;;7.25;2.30;;;;;12.20;104237.00;;;;4987740;28;20205;-76
2022/03/19 02:59:51;;;;;;;3.83;1.92;;;;;12.20;104227.00;;;;4989258;28;20201;-76
2022/03/19 03:02:19;;;;;;;4.47;2.22;;;;;12.20;104229.00;;;;4988997;28;20194;-76
2022/03/19 03:04:46;;;;;;;8.45;2.38;;;;;12.20;104223.00;;;;4989141;28;20229;-76
2022/03/19 03:07:13;;;;;;;3.67;2.17;;;;;12.20;104218.00;;;;4989029;28;20197;-76
2022/03/19 03:09:40;;;;;;;3.70;1.60;;;;;12.10;104219.00;;;;4989841;28;20197;-76
2022/03/19 03:12:08;;;;;;;5.53;2.00;;;;;12.10;104217.00;;;;5007796;28;20766;-77
2022/03/19 03:14:37;;;;;;;2.92;1.65;;;;;12.10;104216.00;;;;5007920;28;20641;-76
2022/03/19 03:17:05;;;;;;;4.70;2.47;;;;;12.10;104208.00;;;;4986892;28;20218;-76
2022/03/19 03:19:32;;;;;;;7.38;2.50;;;;;12.00;104214.00;;;;4988975;28;20540;-76
2022/03/19 03:21:59;;;;;;;4.93;1.92;;;;;12.00;104214.00;;;;4988354;28;20202;-76
2022/03/19 03:24:29;;;;;;;6.32;2.00;;;;;12.00;104213.00;;;;4969746;28;20205;-76
2022/03/19 03:26:56;;;;;;;3.67;2.42;;;;;12.00;104214.00;;;;4983604;28;20201;-76
2022/03/19 03:29:24;;;;;;;7.30;2.05;;;;;12.00;104212.00;;;;4991777;28;20999;-76
2022/03/19 03:31:52;;;;;;;5.88;2.15;;;;;11.90;104216.00;;;;4996203;28;20201;-76
2022/03/19 03:34:19;;;;;;;2.00;1.63;;;;;11.90;104208.00;;;;4997669;28;20620;-76
2022/03/19 03:36:47;;;;;;;7.25;2.92;;;;;11.90;104211.00;;;;5000507;28;20274;-76
2022/03/19 03:39:14;;;;;;;3.92;2.00;;;;;11.90;104216.00;;;;4986626;28;20205;-76
2022/03/19 03:41:41;;;;;;;4.30;2.53;;;;;11.90;104213.00;;;;4983427;28;20661;-76
2022/03/19 03:44:08;;;;;;;5.13;2.17;;;;;11.90;104217.00;;;;4983054;28;20683;-76
2022/03/19 03:46:36;;;;;;;4.65;2.63;;;;;11.80;104211.00;;;;5000231;28;20553;-76
2022/03/19 03:49:04;;;;;;;6.22;2.15;;;;;11.80;104209.00;;;;4968671;28;20198;-76
2022/03/19 03:51:32;;;;;;;5.28;2.50;;;;;11.80;104213.00;;;;4975856;28;20234;-76
2022/03/19 03:53:59;;;;;;;6.47;2.60;;;;;11.80;104206.00;;;;4989523;28;20201;-77
2022/03/19 03:56:26;;;;;;;7.35;2.45;;;;;11.80;104213.00;;;;4989247;28;20225;-77
2022/03/19 03:58:54;;;;;;;6.60;2.58;;;;;11.70;104212.00;;;;4988528;28;20288;-76
2022/03/19 04:01:21;;;;;;;6.03;2.10;;;;;11.70;104207.00;;;;4995338;28;20200;-76
2022/03/19 04:03:48;;;;;;;6.13;2.80;;;;;11.70;104206.00;;;;5009119;28;20614;-77
2022/03/19 04:06:17;;;;;;;7.00;2.50;;;;;11.60;104200.00;;;;5004913;28;20676;-76
2022/03/19 04:08:44;;;;;;;4.38;2.45;;;;;11.60;104198.00;;;;4988656;28;20202;-76
2022/03/19 04:11:11;;;;;;;9.40;2.83;;;;;11.60;104203.00;;;;4989002;28;20205;-77
2022/03/19 04:13:38;;;;;;;4.90;2.50;;;;;11.60;104204.00;;;;4988848;28;20737;-76
2022/03/19 04:16:06;;;;;;;3.80;2.17;;;;;11.60;104201.00;;;;4988364;28;20229;-76
2022/03/19 04:18:33;;;;;;;4.10;1.95;;;;;11.50;104203.00;;;;4982336;28;20619;-77
2022/03/19 04:21:00;;;;;;;5.30;2.10;;;;;11.50;104202.00;;;;4971043;28;20580;-76
2022/03/19 04:23:29;;;;;;;6.15;2.08;;;;;11.50;104197.00;;;;4988300;28;20201;-76
2022/03/19 04:25:56;;;;;;;6.35;2.33;;;;;11.50;104196.00;;;;4983687;28;20201;-76
2022/03/19 04:28:23;;;;;;;5.60;2.65;;;;;11.50;104195.00;;;;4981804;28;21081;-76
2022/03/19 04:30:50;;;;;;;6.70;2.38;;;;;11.40;104193.00;;;;4989519;28;20202;-76
2022/03/19 04:33:22;;;;;;;3.47;2.15;;;;;11.40;104196.00;;;;4988970;28;20198;-76
2022/03/19 04:38:35;;;;;;;6.35;2.42;;;;;11.30;104190.00;;;;4980348;28;20340;-76
2022/03/19 04:41:02;;;;;;;6.05;1.98;;;;;11.30;104197.00;;;;4988071;28;20209;-76
2022/03/19 04:43:30;;;;;;;7.65;2.60;;;;;11.30;104187.00;;;;4988583;28;20288;-76
2022/03/19 04:45:57;;;;;;;6.05;2.33;;;;;11.30;104189.00;;;;4989375;28;20213;-76
2022/03/19 04:48:24;;;;;;;3.75;2.03;;;;;11.30;104183.00;;;;4987290;28;20205;-77
2022/03/19 04:50:51;;;;;;;5.60;1.88;;;;;11.20;104181.00;;;;4988307;28;20193;-77
2022/03/19 04:53:20;;;;;;;7.80;3.10;;;;;11.20;104184.00;;;;5002696;28;20209;-77
2022/03/19 04:55:49;;;;;;;5.22;2.55;;;;;11.20;104182.00;;;;4987061;28;20217;-76
2022/03/19 04:58:17;;;;;;;6.18;2.28;;;;;11.20;104182.00;;;;4988527;28;20297;-76
2022/03/19 05:00:45;;;;;;;7.25;2.58;;;;;11.10;104183.00;;;;4981872;28;20691;-76
2022/03/19 05:03:13;;;;;;;4.90;2.38;;;;;11.10;104187.00;;;;4989680;28;20656;-76
2022/03/19 05:05:40;;;;;;;6.35;1.90;;;;;11.10;104188.00;;;;4992272;28;20230;-76
2022/03/19 05:08:07;;;;;;;6.65;2.28;;;;;11.10;104173.00;;;;4991921;28;20690;-76
2022/03/19 05:13:21;;;;;;;6.45;3.00;;;;;11.00;104188.00;;;;4992338;28;20279;-76
2022/03/19 05:15:48;;;;;;;7.30;2.90;;;;;11.00;104174.00;;;;4992155;28;20237;-76
2022/03/19 05:18:15;;;;;;;8.10;2.78;;;;;11.00;104178.00;;;;4990852;28;20197;-76
2022/03/19 05:20:43;;;;;;;8.73;2.50;;;;;11.00;104183.00;;;;4991397;28;20206;-76
2022/03/19 05:23:10;;;;;;;10.35;3.13;;;;;11.00;104187.00;;;;4991749;28;20289;-77
2022/03/19 05:25:37;;;;;;;4.35;2.33;;;;;11.00;104184.00;;;;4991922;28;20193;-76
2022/03/19 05:28:05;;;;;;;5.68;2.75;;;;;10.90;104187.00;;;;5010972;28;20209;-76
2022/03/19 05:30:34;;;;;;;8.30;2.88;;;;;10.90;104182.00;;;;5006297;28;20193;-76
2022/03/19 05:33:02;;;;;;;6.95;2.67;;;;;10.90;104196.00;;;;4993226;28;20264;-77
2022/03/19 05:35:30;;;;;;;10.30;4.10;;;;;10.90;104197.00;;;;4992405;28;20210;-76
2022/03/19 05:37:59;;;;;;;5.53;2.67;;;;;10.90;104195.00;;;;4991595;28;20245;-76
2022/03/19 05:40:26;;;;;;;9.80;2.70;;;;;10.80;104196.00;;;;4992454;28;20209;-76
2022/03/19 05:42:54;;;;;;;4.60;3.10;;;;;10.80;104201.00;;;;4994083;28;20671;-77
2022/03/19 05:45:21;;;;;;;6.63;3.00;;;;;10.80;104202.00;;;;5010671;28;20651;-76
2022/03/19 05:47:50;;;;;;;6.10;3.03;;;;;10.80;104203.00;;;;4991166;28;20669;-77
2022/03/19 05:50:18;;;;;;;3.97;2.25;;;;;10.80;104198.00;;;;4989182;28;20197;-76
2022/03/19 05:52:46;;;;;;;7.38;3.47;;;;;10.80;104197.00;;;;4991219;28;20206;-76
2022/03/19 05:55:15;;;;;;;7.70;2.80;;;;;10.80;104212.00;;;;4989360;28;20202;-77
2022/03/19 05:57:42;;;;;;;8.90;3.40;;;;;10.80;104210.00;;;;5001415;28;20245;-77
2022/03/19 06:00:11;;;;;;;4.95;2.60;;;;;10.80;104201.00;;;;5000521;28;21094;-78
2022/03/19 06:02:41;;;;;;;5.25;3.05;;;;;10.80;104208.00;;;;4999859;28;20217;-77
2022/03/19 06:05:11;;;;;;;6.50;3.38;;;;;10.70;104204.00;;;;4997694;28;20276;-79
2022/03/19 06:07:39;;;;;;;4.97;2.97;;;;;10.80;104214.00;;;;5002681;28;20230;-79
2022/03/19 06:10:07;;;;;;;7.25;3.17;;;;;10.80;104211.00;;;;4996232;28;20193;-78
2022/03/19 06:12:34;;;;;;;9.65;3.17;;;;;10.80;104202.00;;;;4998524;28;20208;-78
2022/03/19 06:15:03;;;;;;;6.30;3.55;;;;;10.80;104204.00;;;;4999994;28;20237;-78
2022/03/19 06:17:31;;;;;;;6.53;2.97;;;;;10.80;104208.00;;;;5006371;28;20226;-78
2022/03/19 06:19:58;;;;;;;8.52;3.20;;;;;10.80;104208.00;;;;5000964;28;20194;-79
2022/03/19 06:22:26;;;;;;;6.80;3.17;;;;;10.80;104210.00;;;;4994817;28;20672;-76
2022/03/19 06:24:55;;;;;;;7.60;4.07;;;;;10.80;104209.00;;;;4996729;28;20224;-76
2022/03/19 06:27:22;;;;;;;5.03;3.00;;;;;10.80;104215.00;;;;4994406;28;20190;-76
2022/03/19 06:29:49;;;;;;;7.25;3.20;;;;;10.80;104214.00;;;;4989859;28;20575;-76
2022/03/19 06:32:20;;;;;;;6.93;3.38;;;;;10.90;104211.00;;;;4988161;28;20205;-76
2022/03/19 06:34:49;;;;;;;6.15;3.50;;;;;10.90;104209.00;;;;4993731;28;20668;-76
2022/03/19 06:37:21;;;;;;;4.53;2.97;;;;;10.90;104210.00;;;;4989586;28;20221;-76
2022/03/19 06:39:54;;;;;;;8.98;3.55;;;;;10.90;104208.00;;;;4984333;28;20206;-77
2022/03/19 06:42:23;;;;;;;6.80;3.35;;;;;10.90;104209.00;;;;4983961;28;20197;-76
2022/03/19 06:44:50;;;;;;;7.55;3.58;;;;;11.00;104204.00;;;;4988953;28;20208;-76
2022/03/19 06:47:18;;;;;;;6.57;3.35;;;;;11.00;104206.00;;;;4988757;28;20190;-76
2022/03/19 06:49:45;;;;;;;13.13;3.72;;;;;11.10;104202.00;;;;4988978;28;20622;-76
2022/03/19 06:52:12;;;;;;;4.13;2.80;;;;;11.10;104199.00;;;;4993828;28;20201;-76
2022/03/19 06:54:40;;;;;;;8.73;3.42;;;;;11.20;104214.00;;;;4985350;28;20202;-75
2022/03/19 06:57:08;;;;;;;7.63;3.05;;;;;11.20;104203.00;;;;4987699;28;20236;-75
2022/03/19 06:59:36;;;;;;;7.30;3.20;;;;;11.30;104208.00;;;;4985422;28;20209;-75
2022/03/19 07:02:03;;;;;;;9.15;3.45;;;;;11.30;104203.00;;;;4987469;28;20194;-76
2022/03/19 07:04:30;;;;;;;6.43;3.13;;;;;11.30;104201.00;;;;4983957;28;20264;-74
2022/03/19 07:06:57;;;;;;;7.43;3.13;;;;;11.40;104203.00;;;;4987149;28;20261;-76
2022/03/19 07:09:25;;;;;;;4.63;2.90;;;;;11.50;104205.00;;;;4986802;28;20197;-75
2022/03/19 07:11:52;;;;;;;4.97;2.53;;;;;11.50;104199.00;;;;4988657;28;20221;-75
2022/03/19 07:14:22;;;;;;;7.50;3.08;;;;;11.60;104201.00;;;;4986416;28;20650;-76
2022/03/19 07:16:51;;;;;;;8.85;3.28;;;;;11.60;104208.00;;;;4987465;28;20229;-75
2022/03/19 07:19:18;;;;;;;6.03;3.13;;;;;11.70;104208.00;;;;4988359;28;20236;-75
2022/03/19 07:21:46;;;;;;;6.97;3.30;;;;;11.70;104205.00;;;;4988577;28;20194;-75
2022/03/19 07:24:13;;;;;;;6.90;2.88;;;;;11.80;104201.00;;;;4990290;28;20205;-76
2022/03/19 07:26:41;;;;;;;7.85;2.67;;;;;11.90;104206.00;;;;4990135;28;20256;-76
2022/03/19 07:29:08;;;;;;;7.97;3.30;;;;;12.00;104202.00;;;;4988976;28;20244;-76
2022/03/19 07:31:36;;;;;;;5.55;2.85;;;;;12.00;104195.00;;;;4987968;28;20664;-75
2022/03/19 07:34:04;;;;;;;7.72;3.17;;;;;12.10;104197.00;;;;4987252;28;20201;-75
2022/03/19 07:36:32;;;;;;;4.88;2.83;;;;;12.20;104199.00;;;;4988362;28;20197;-75
2022/03/19 07:38:59;;;;;;;5.28;2.90;;;;;12.20;104205.00;;;;4989556;28;20218;-76
2022/03/19 07:44:11;;;;;;;3.83;2.63;;;;;12.40;104197.00;;;;4973264;28;20283;-75
2022/03/19 07:46:42;;;;;;;6.05;3.30;;;;;12.40;104203.00;;;;4988205;28;20210;-75
2022/03/19 07:49:10;;;;;;;5.40;2.60;;;;;12.50;104194.00;;;;4989023;28;20256;-75
2022/03/19 07:51:37;;;;;;;4.85;2.60;;;;;12.60;104196.00;;;;4988372;28;20194;-76
2022/03/19 07:54:04;;;;;;;7.53;3.00;;;;;12.60;104194.00;;;;4987561;28;20217;-76
2022/03/19 07:56:32;;;;;;;6.63;2.83;;;;;12.70;104197.00;;;;4987403;28;20216;-75
2022/03/19 07:58:59;;;;;;;6.22;2.67;;;;;12.80;104196.00;;;;4991155;28;20204;-76
2022/03/19 08:01:27;;;;;;;8.27;2.97;;;;;12.80;104199.00;;;;4990653;28;20564;-76
2022/03/19 08:03:56;;;;;;;3.60;2.30;;;;;12.90;104185.00;;;;4979970;28;20681;-75
2022/03/19 08:06:23;;;;;;;5.93;2.60;;;;;13.00;104202.00;;;;4988430;28;20997;-75
2022/03/19 08:08:50;;;;;;;5.78;2.75;;;;;13.10;104191.00;;;;4988354;28;20198;-75
2022/03/19 08:11:18;;;;;;;8.30;2.88;;;;;13.20;104198.00;;;;4988731;28;20185;-76
2022/03/19 08:13:45;;;;;;;5.80;2.47;;;;;13.20;104200.00;;;;4989592;28;20194;-75
2022/03/19 08:16:14;;;;;;;3.15;2.03;;;;;13.30;104196.00;;;;4994412;28;20292;-76
2022/03/19 08:18:41;;;;;;;2.67;2.08;;;;;13.40;104204.00;;;;5010069;28;20690;-76
2022/03/19 08:21:10;;;;;;;6.93;2.40;;;;;13.50;104201.00;;;;5008899;28;20208;-76
2022/03/19 08:23:38;;;;;;;4.95;2.30;;;;;13.50;104196.00;;;;5002627;28;20197;-75
2022/03/19 08:26:05;;;;;;;4.15;2.53;;;;;13.60;104201.00;;;;4985345;28;20194;-76
2022/03/19 08:28:32;;;;;;;4.40;2.50;;;;;13.70;104198.00;;;;4989115;28;20213;-76
2022/03/19 08:31:00;;;;;;;5.75;2.30;;;;;13.70;104199.00;;;;4991352;28;20201;-75
2022/03/19 08:33:27;;;;;;;4.30;2.33;;;;;13.80;104202.00;;;;4991526;28;20193;-75
2022/03/19 08:35:55;;;;;;;5.40;2.08;;;;;13.90;104201.00;;;;4988904;28;20202;-74
2022/03/19 08:41:08;;;;;;;9.75;3.10;;;;;14.10;104194.00;;;;4985084;28;20255;-74
2022/03/19 08:43:35;;;;;;;6.68;2.72;;;;;14.10;104199.00;;;;4990762;28;20193;-74
2022/03/19 08:46:03;;;;;;;5.38;1.90;;;;;14.20;104187.00;;;;4990532;28;20201;-73
2022/03/19 08:48:30;;;;;;;5.88;2.60;;;;;14.30;104195.00;;;;4991631;28;20736;-74
2022/03/19 08:51:39;;;;;;;4.95;2.30;;;;;14.40;104185.00;;;;4993413;28;20203;-73
2022/03/19 08:53:46;;;;;;;6.78;2.20;;;;;14.50;104185.00;;;;4988982;28;20201;-73
2022/03/19 08:56:13;;;;;;;4.25;1.70;;;;;14.60;104185.00;;;;4991314;28;20217;-74
2022/03/19 08:58:41;;;;;;;5.85;2.65;;;;;14.60;104196.00;;;;4992649;28;20303;-73
2022/03/19 09:01:08;;;;;;;4.47;2.10;;;;;14.70;104189.00;;;;4996197;28;20279;-73
2022/03/19 09:03:38;;;;;;;7.28;2.05;;;;;14.80;104187.00;;;;4991105;28;20204;-73
2022/03/19 09:06:05;;;;;;;4.82;2.00;;;;;14.90;104180.00;;;;4991159;28;20217;-74
2022/03/19 09:08:32;;;;;;;2.53;1.77;;;;;15.00;104181.00;;;;4991884;28;20264;-74
2022/03/19 09:11:01;;;;;;;5.78;1.58;;;;;15.10;104184.00;;;;4989025;28;20213;-74
2022/03/19 09:13:28;;;;;;;4.53;1.90;;;;;15.20;104174.00;;;;4988755;28;20570;-74
2022/03/19 09:15:55;;;;;;;3.55;1.55;;;;;15.30;104172.00;;;;4983984;28;20205;-74
2022/03/19 09:18:23;;;;;;;5.03;2.00;;;;;15.40;104168.00;;;;4989866;28;20662;-74
2022/03/19 09:20:50;;;;;;;4.50;1.90;;;;;15.50;104170.00;;;;4990840;28;20284;-75
2022/03/19 09:23:18;;;;;;;4.78;2.10;;;;;15.60;104164.00;;;;4992059;28;20193;-76
2022/03/19 09:25:45;;;;;;;4.63;2.05;;;;;15.70;104167.00;;;;4996688;28;20202;-76
2022/03/19 09:28:13;;;;;;;5.53;1.73;;;;;15.80;104164.00;;;;4991925;28;20205;-75
2022/03/19 09:30:41;;;;;;;4.20;1.80;;;;;15.90;104162.00;;;;4992657;28;20233;-75
2022/03/19 09:33:08;;;;;;;4.93;1.80;;;;;16.00;104157.00;;;;4992913;28;20199;-75
2022/03/19 09:35:35;;;;;;;2.95;1.50;;;;;16.10;104154.00;;;;4991506;28;20194;-75
2022/03/19 09:38:03;;;;;;;3.28;1.45;;;;;16.20;104158.00;;;;4991690;28;20232;-75
2022/03/19 09:40:30;;;;;;;3.70;1.48;;;;;16.30;104157.00;;;;4990682;28;20201;-75
2022/03/19 09:42:58;;;;;;;2.53;1.33;;;;;16.40;104155.00;;;;4992518;28;20205;-76
2022/03/19 09:45:29;;;;;;;3.95;1.58;;;;;16.50;104138.00;;;;4994869;28;20198;-76
2022/03/19 09:47:57;;;;;;;2.75;1.27;;;;;16.60;104139.00;;;;4994698;28;20202;-76
2022/03/19 09:50:25;;;;;;;3.28;0.98;;;;;16.70;104140.00;;;;4991401;28;20206;-75
2022/03/19 09:52:55;;;;;;;4.13;1.17;;;;;16.80;104131.00;;;;5017822;28;20214;-76
2022/03/19 09:55:26;;;;;;;2.08;1.00;;;;;17.00;104124.00;;;;4981641;28;20190;-76
2022/03/19 09:57:54;;;;;;;4.45;1.30;;;;;17.10;104124.00;;;;4996609;28;20244;-77
2022/03/19 10:00:24;;;;;;;2.42;0.85;;;;;17.20;104133.00;;;;4984686;28;20199;-78
2022/03/19 10:02:55;;;;;;;1.92;0.90;;;;;17.30;104124.00;;;;4991394;28;20197;-76
2022/03/19 10:10:55;;;;;;;3.90;1.10;;;;;17.60;104113.00;;;;4989373;28;20211;-76
2022/03/19 10:13:24;;;;;;;1.50;0.57;;;;;17.70;104117.00;;;;4992543;28;20225;-76
2022/03/19 10:15:51;;;;;;;4.13;1.08;;;;;17.80;104103.00;;;;4994778;28;20657;-77
2022/03/19 10:18:26;;;;;;;2.25;1.00;;;;;17.90;104107.00;;;;4990540;28;20221;-77
2022/03/19 10:20:54;;;;;;;1.92;1.05;;;;;18.00;104113.00;;;;4985837;28;20193;-77
2022/03/19 10:23:32;;;;;;;2.33;0.93;;;;;17.90;104107.00;;;;4993056;28;20231;-78
2022/03/19 10:25:59;;;;;;;1.00;0.50;;;;;18.10;104106.00;;;;4999797;28;20204;-78
2022/03/19 10:28:30;;;;;;;1.65;0.80;;;;;18.10;104100.00;;;;4996352;28;20599;-77
2022/03/19 10:30:58;;;;;;;1.50;0.80;;;;;18.20;104086.00;;;;4995061;28;20216;-77
2022/03/19 10:33:28;;;;;;;4.72;0.63;;;;;18.30;104086.00;;;;4994121;28;20236;-77
2022/03/19 10:36:07;;;;;;;2.00;0.68;;;;;18.40;104094.00;;;;4992101;28;20233;-77
2022/03/19 10:38:43;;;;;;;1.90;0.90;;;;;18.40;104093.00;;;;4989221;28;20225;-77
2022/03/19 10:41:13;;;;;;;3.28;0.95;;;;;18.50;104087.00;;;;4987249;28;20193;-77
2022/03/19 10:43:45;;;;;;;2.00;0.90;;;;;18.60;104080.00;;;;4990373;28;20194;-75
2022/03/19 10:46:13;;;;;;;1.83;0.85;;;;;18.70;104086.00;;;;4991217;28;20198;-76
2022/03/19 10:48:41;;;;;;;1.55;0.98;;;;;18.70;104073.00;;;;4991533;28;20671;-75
2022/03/19 10:51:09;;;;;;;1.02;0.68;;;;;18.80;104077.00;;;;4988640;28;20272;-76
2022/03/19 10:53:37;;;;;;;2.53;0.90;;;;;18.90;104061.00;;;;4988074;28;20201;-75
2022/03/19 10:56:06;;;;;;;3.17;0.70;;;;;19.00;104057.00;;;;4988192;28;20223;-76
2022/03/19 10:58:37;;;;;;;1.42;0.77;;;;;19.00;104062.00;;;;4988833;28;20232;-76
2022/03/19 11:01:07;;;;;;;2.03;0.70;;;;;19.10;104053.00;;;;4987784;28;20202;-75
2022/03/19 11:03:39;;;;;;;4.38;1.08;;;;;19.10;104051.00;;;;4987959;28;20731;-76
2022/03/19 11:06:09;;;;;;;1.58;0.70;;;;;19.20;104045.00;;;;4989982;28;20228;-77
2022/03/19 11:08:39;;;;;;;2.80;0.52;;;;;19.30;104045.00;;;;4993029;28;20193;-76
2022/03/19 11:11:12;;;;;;;2.03;0.68;;;;;19.30;104052.00;;;;4993058;28;20198;-76
2022/03/19 11:13:43;;;;;;;2.28;0.80;;;;;19.40;104043.00;;;;4990978;28;20240;-76
2022/03/19 11:16:12;;;;;;;2.42;0.90;;;;;19.50;104031.00;;;;4991635;28;20202;-77
2022/03/19 11:18:40;;;;;;;3.55;1.20;;;;;19.50;104031.00;;;;4990991;28;20730;-76
2022/03/19 11:21:10;;;;;;;1.90;1.02;;;;;19.60;104024.00;;;;4993900;28;20240;-76
2022/03/19 11:23:46;;;;;;;1.42;1.00;;;;;19.60;104020.00;;;;4995545;28;20753;-77
2022/03/19 11:26:20;;;;;;;3.20;1.00;;;;;19.70;104023.00;;;;4995784;28;20193;-77
2022/03/19 11:28:48;;;;;;;2.13;1.27;;;;;19.80;104029.00;;;;4990653;28;20194;-76
2022/03/19 11:31:17;;;;;;;1.63;1.10;;;;;19.80;104016.00;;;;4985509;28;20616;-76
2022/03/19 11:33:45;;;;;;;2.30;0.80;;;;;19.90;104015.00;;;;4991555;28;20249;-76
2022/03/19 11:36:14;;;;;;;2.35;0.95;;;;;19.90;104006.00;;;;4984195;28;20584;-75
2022/03/19 11:38:43;;;;;;;1.58;0.93;;;;;20.00;104003.00;;;;4989600;28;20226;-75
2022/03/19 11:41:23;;;;;;;1.95;0.68;;;;;19.90;104004.00;;;;4994752;28;20202;-75
2022/03/19 11:43:51;;;;;;;1.75;0.60;;;;;20.00;103997.00;;;;4987670;28;20801;-76
2022/03/19 11:46:18;;;;;;;2.08;1.08;;;;;20.10;103990.00;;;;4989201;28;20622;-75
2022/03/19 11:48:47;;;;;;;2.72;0.82;;;;;20.10;103999.00;;;;4987919;28;20213;-76
2022/03/19 11:51:35;;;;;;;4.18;0.90;;;;;20.10;103987.00;;;;4983259;28;20205;-76
2022/03/19 11:54:04;;;;;;;2.00;0.93;;;;;20.10;103988.00;;;;4985944;28;20220;-76
2022/03/19 11:57:08;;;;;;;1.48;0.63;;;;;20.10;103974.00;;;;4986794;28;20201;-75
2022/03/19 11:59:50;;;;;;;2.20;0.93;;;;;20.10;103969.00;;;;4986392;28;20222;-76
2022/03/19 12:02:18;;;;;;;2.28;0.90;;;;;20.30;103965.00;;;;4988325;28;20276;-75
2022/03/19 12:04:51;;;;;;;3.83;1.17;;;;;20.30;103960.00;;;;4986553;28;20592;-74
2022/03/19 12:07:42;;;;;;;1.52;1.02;;;;;20.30;103967.00;;;;4987920;28;20289;-75
2022/03/19 12:10:13;;;;;;;2.00;1.00;;;;;20.40;103947.00;;;;4988989;28;20202;-75
2022/03/19 12:12:41;;;;;;;1.73;0.80;;;;;20.40;103950.00;;;;4992981;28;20676;-74
2022/03/19 12:15:46;;;;;;;2.35;1.08;;;;;20.30;103935.00;;;;4993688;28;20229;-75
2022/03/19 12:18:32;;;;;;;2.22;0.82;;;;;20.40;103945.00;;;;4992175;28;20714;-76
2022/03/19 12:21:03;;;;;;;2.00;0.77;;;;;20.50;103939.00;;;;4992843;28;20201;-76
2022/03/19 12:23:40;;;;;;;2.80;0.80;;;;;20.40;103927.00;;;;4991844;28;20275;-75
2022/03/19 12:26:13;;;;;;;3.22;1.17;;;;;20.50;103924.00;;;;4989188;28;20230;-75
2022/03/19 12:28:42;;;;;;;2.03;0.80;;;;;20.50;103906.00;;;;4991539;28;20676;-75
2022/03/19 12:31:11;;;;;;;2.15;0.82;;;;;20.60;103910.00;;;;4991465;28;20204;-75
2022/03/19 12:33:39;;;;;;;1.85;0.70;;;;;20.60;103904.00;;;;4990863;28;20288;-75
2022/03/19 12:36:14;;;;;;;1.15;0.52;;;;;20.50;103906.00;;;;4991955;28;20212;-74