Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:15;;;;;;;3.85;2.33;;;;;;;13.51;100.00;99480.73;1752093;82;21039;-72
2022/10/03 00:04:02;;;;;;;4.40;2.10;;;;;;;13.53;100.00;99482.74;1752156;82;21028;-71
2022/10/03 00:06:44;;;;;;;3.60;2.20;;;;;;;13.59;100.00;99486.17;1752216;82;21063;-72
2022/10/03 00:09:48;;;;;;;3.52;2.10;;;;;;;13.61;100.00;99484.30;1752380;80;21034;-72
2022/10/03 00:13:02;;;;;;;2.93;2.10;;;;;;;13.64;100.00;99489.70;1736747;82;21013;-72
2022/10/03 00:15:37;;;;;;;2.05;1.85;;;;;;;13.67;100.00;99496.44;1722653;81;21068;-72
2022/10/03 00:18:30;;;;;;;3.52;2.05;;;;;;;13.70;100.00;99500.08;1752308;82;21011;-73
2022/10/03 00:21:02;;;;;;;;;;;;;;;13.74;100.00;99501.50;1743343;81;21479;-72
2022/10/03 00:23:42;;;;;;;2.37;2.00;;;;;;;13.72;100.00;99500.79;1733822;82;20154;-72
2022/10/03 00:26:32;;;;;;;2.33;1.98;;;;;;;13.77;100.00;99508.58;1743607;80;21546;-72
2022/10/03 00:29:32;;;;;;;2.17;1.72;;;;;;;13.75;100.00;99506.56;1733682;82;21523;-72
2022/10/03 00:32:26;;;;;;;3.50;2.00;;;;;;;13.77;100.00;99507.76;1745801;81;21538;-72
2022/10/03 00:35:21;;;;;;;2.00;1.80;;;;;;;13.68;100.00;99507.94;1752240;82;21538;-72
2022/10/03 00:38:33;;;;;;;1.70;1.55;;;;;;;13.65;100.00;99513.35;1752281;81;21071;-72
2022/10/03 00:41:36;;;;;;;1.95;1.65;;;;;;;13.58;100.00;99512.98;1746359;81;21097;-71
2022/10/03 00:44:24;;;;;;;2.72;1.98;;;;;;;13.56;100.00;99516.11;1751357;82;21067;-72
2022/10/03 00:47:08;;;;;;;2.65;2.10;;;;;;;13.45;100.00;99521.73;1740093;81;21574;-73
2022/10/03 00:49:57;;;;;;;;;;;;;;;13.49;100.00;99523.16;1747801;82;21075;-73
2022/10/03 00:52:41;;;;;;;3.05;2.10;;;;;;;13.43;100.00;99519.25;1743955;82;20131;-72
2022/10/03 00:55:35;;;;;;;3.83;2.10;;;;;;;13.38;100.00;99511.83;1747537;81;21043;-73
2022/10/03 00:58:20;;;;;;;2.43;2.17;;;;;;;13.28;100.00;99512.55;1717294;82;21076;-72
2022/10/03 01:00:52;;;;;;;3.27;2.00;;;;;;;13.16;100.00;99514.27;1733713;82;21020;-72
2022/10/03 01:03:34;;;;;;;2.30;1.95;;;;;;;13.10;100.00;99519.84;1721786;82;21083;-74
2022/10/03 01:06:21;;;;;;;3.75;1.98;;;;;;;13.03;100.00;99516.39;1748503;81;21028;-72
2022/10/03 01:09:21;;;;;;;2.02;1.90;;;;;;;12.95;100.00;99518.69;1751582;81;21024;-73
2022/10/03 01:12:27;;;;;;;4.53;2.42;;;;;;;12.90;100.00;99515.61;1752498;82;21692;-73
2022/10/03 01:15:14;;;;;;;2.58;2.10;;;;;;;12.78;100.00;99519.87;1730862;82;21524;-71
2022/10/03 01:18:17;;;;;;;4.55;2.10;;;;;;;12.79;100.00;99516.81;1758195;81;21066;-73
2022/10/03 01:21:27;;;;;;;2.35;2.15;;;;;;;12.69;100.00;99518.38;1752146;82;21020;-71
2022/10/03 01:24:38;;;;;;;3.75;2.20;;;;;;;12.66;100.00;99529.75;1748305;82;21542;-72
2022/10/03 01:27:12;;;;;;;2.65;2.30;;;;;;;12.61;100.00;99525.35;1735011;82;21005;-73
2022/10/03 01:33:12;;;;;;;2.45;2.10;;;;;;;12.43;100.00;99530.85;1751695;81;21067;-72
2022/10/03 01:36:06;;;;;;;3.60;2.35;;;;;;;12.39;100.00;99529.88;1752392;82;21114;-72
2022/10/03 01:38:51;;;;;;;2.33;2.13;;;;;;;12.36;100.00;99527.48;1752707;82;21019;-73
2022/10/03 01:41:58;;;;;;;2.98;2.40;;;;;;;12.27;100.00;99528.13;1752500;82;21039;-72
2022/10/03 01:44:39;;;;;;;4.62;2.62;;;;;;;12.19;100.00;99529.45;1752091;82;21043;-72
2022/10/03 01:47:20;;;;;;;3.33;2.45;;;;;;;12.09;100.00;99523.24;1752469;82;21511;-73
2022/10/03 01:50:08;;;;;;;4.30;2.65;;;;;;;12.08;100.00;99531.08;1752200;82;21595;-73
2022/10/03 01:52:46;;;;;;;4.58;2.95;;;;;;;12.04;100.00;99530.45;1746260;81;21595;-73
2022/10/03 01:55:57;;;;;;;4.85;3.00;;;;;;;12.05;100.00;99531.30;1722077;82;21020;-73
2022/10/03 01:58:42;;;;;;;5.20;3.05;;;;;;;12.02;100.00;99529.72;1746145;81;21079;-72
2022/10/03 02:01:18;;;;;;;4.92;3.25;;;;;;;12.07;100.00;99538.47;1752181;82;21067;-72
2022/10/03 02:04:24;;;;;;;4.33;3.25;;;;;;;12.09;100.00;99538.72;1748558;81;21524;-73
2022/10/03 02:07:08;;;;;;;4.00;3.47;;;;;;;12.09;100.00;99539.20;1733572;81;20981;-72
2022/10/03 02:09:50;;;;;;;;;;;;;;;12.06;100.00;99540.67;1754775;81;21090;-72
2022/10/03 02:12:34;;;;;;;4.45;3.50;;;;;;;12.01;100.00;99543.09;1752447;82;20118;-73
2022/10/03 02:15:31;;;;;;;5.47;3.97;;;;;;;11.98;100.00;99537.30;1752389;82;21032;-72
2022/10/03 02:18:25;;;;;;;5.22;3.85;;;;;;;12.01;100.00;99545.67;1752498;82;21079;-71
2022/10/03 02:21:02;;;;;;;9.38;3.83;;;;;;;12.01;100.00;99545.67;1752061;82;21039;-72
2022/10/03 02:23:35;;;;;;;5.00;3.33;;;;;;;12.01;100.00;99546.14;1752423;81;21540;-72
2022/10/03 02:26:41;;;;;;;4.92;3.72;;;;;;;12.03;100.00;99543.00;1752451;82;21054;-73
2022/10/03 02:29:42;;;;;;;4.75;3.77;;;;;;;11.99;100.00;99539.78;1722707;81;21015;-72
2022/10/03 02:32:58;;;;;;;6.10;3.60;;;;;;;12.06;100.00;99547.12;1752177;81;21090;-72
2022/10/03 02:35:34;;;;;;;6.20;4.22;;;;;;;12.00;100.00;99549.19;1752280;82;21035;-72
2022/10/03 02:38:39;;;;;;;4.53;3.47;;;;;;;12.06;100.00;99546.64;1750122;80;21016;-73
2022/10/03 02:41:43;;;;;;;4.92;3.60;;;;;;;12.04;100.00;99549.79;1744142;82;21059;-72
2022/10/03 02:44:31;;;;;;;5.12;3.12;;;;;;;12.04;100.00;99554.95;1753590;81;21078;-73
2022/10/03 02:47:32;;;;;;;6.15;3.42;;;;;;;12.02;100.00;99563.25;1752040;82;21046;-72
2022/10/03 02:50:39;;;;;;;4.67;3.75;;;;;;;12.01;100.00;99571.46;1752192;82;21110;-73
2022/10/03 02:53:35;;;;;;;4.72;3.33;;;;;;;12.19;100.00;99575.89;1736420;82;21032;-72
2022/10/03 02:56:41;;;;;;;3.80;3.40;;;;;;;12.33;100.00;99589.65;1743924;82;21028;-73
2022/10/03 02:59:22;;;;;;;4.42;3.10;;;;;;;12.32;100.00;99587.98;1752147;82;21075;-73
2022/10/03 03:02:04;;;;;;;4.40;3.47;;;;;;;12.39;100.00;99590.53;1751532;82;21035;-73
2022/10/03 03:04:59;;;;;;;6.03;3.52;;;;;;;12.38;100.00;99590.16;1730589;82;21040;-73
2022/10/03 03:07:42;;;;;;;6.03;3.20;;;;;;;12.37;100.00;99591.09;1753913;81;21035;-72
2022/10/03 03:10:33;;;;;;;4.00;3.45;;;;;;;12.38;100.00;99593.55;1735343;81;21567;-73
2022/10/03 03:13:38;;;;;;;5.58;3.35;;;;;;;12.36;100.00;99602.33;1752431;82;21610;-73
2022/10/03 03:16:56;;;;;;;4.90;3.58;;;;;;;12.32;100.00;99612.49;1752821;81;21055;-73
2022/10/03 03:19:44;;;;;;;5.20;3.30;;;;;;;12.34;100.00;99605.01;1752257;80;21033;-72
2022/10/03 03:22:24;;;;;;;9.23;3.77;;;;;;;12.35;100.00;99616.18;1752030;82;21012;-73
2022/10/03 03:25:11;;;;;;;4.83;3.47;;;;;;;12.39;100.00;99620.21;1739998;81;21000;-73
2022/10/03 03:28:06;;;;;;;6.17;3.62;;;;;;;12.45;100.00;99622.39;1762914;80;21044;-73
2022/10/03 03:30:55;;;;;;;4.17;3.17;;;;;;;12.47;100.00;99630.01;1753214;81;21031;-73
2022/10/03 03:33:51;;;;;;;3.83;3.42;;;;;;;12.48;100.00;99641.53;1750850;82;21019;-73
2022/10/03 03:36:25;;;;;;;4.92;3.58;;;;;;;12.57;100.00;99642.23;1752308;82;21459;-74
2022/10/03 03:39:32;;;;;;;5.40;3.50;;;;;;;12.56;100.00;99647.02;1752618;82;21499;-74
2022/10/03 03:42:11;;;;;;;5.60;3.20;;;;;;;12.62;100.00;99642.73;1742523;81;21012;-74
2022/10/03 03:45:18;;;;;;;5.53;3.30;;;;;;;12.63;100.00;99641.81;1673111;81;21115;-74
2022/10/03 03:47:58;;;;;;;5.17;3.50;;;;;;;12.56;100.00;99642.32;1733103;83;21693;-74
2022/10/03 03:50:47;;;;;;;4.80;3.27;;;;;;;12.66;100.00;99654.16;1733542;83;21548;-74
2022/10/03 03:53:52;;;;;;;4.22;3.37;;;;;;;12.68;100.00;99658.77;1733765;83;21528;-73
2022/10/03 03:56:50;;;;;;;5.10;3.40;;;;;;;12.63;100.00;99660.33;1733447;83;21032;-74
2022/10/03 03:59:39;;;;;;;4.45;3.05;;;;;;;12.72;100.00;99661.50;1740601;82;21061;-73
2022/10/03 04:02:37;;;;;;;5.10;3.27;;;;;;;12.67;100.00;99668.23;1745781;81;21035;-73
2022/10/03 04:05:45;;;;;;;5.17;3.70;;;;;;;12.66;100.00;99673.53;1748043;81;21007;-74
2022/10/03 04:08:42;;;;;;;5.47;3.45;;;;;;;12.68;100.00;99671.67;1702857;81;21051;-73
2022/10/03 04:11:48;;;;;;;4.20;3.30;;;;;;;12.75;100.00;99676.77;1734630;82;21476;-73
2022/10/03 04:14:35;;;;;;;4.53;3.15;;;;;;;12.76;100.00;99675.86;1733638;82;21036;-73
2022/10/03 04:20:42;;;;;;;4.58;3.47;;;;;;;12.79;100.00;99685.53;1734040;82;21075;-74
2022/10/03 04:23:37;;;;;;;4.55;3.45;;;;;;;12.82;100.00;99687.89;1733964;83;21567;-74
2022/10/03 04:26:42;;;;;;;5.42;3.37;;;;;;;12.83;100.00;99697.31;1733583;82;21052;-73
2022/10/03 04:29:26;;;;;;;6.35;4.12;;;;;;;12.78;100.00;99695.95;1751990;81;21039;-74
2022/10/03 04:32:16;;;;;;;6.00;4.10;;;;;;;12.79;100.00;99702.76;1752208;82;21059;-73
2022/10/03 04:35:06;;;;;;;5.85;4.08;;;;;;;12.75;100.00;99706.03;1744817;81;21027;-73
2022/10/03 04:38:04;;;;;;;5.90;4.30;;;;;;;12.80;100.00;99705.72;1741308;80;21096;-74
2022/10/03 04:40:49;;;;;;;6.35;4.60;;;;;;;12.80;100.00;99713.47;1750737;81;21043;-73
2022/10/03 04:43:42;;;;;;;6.83;4.20;;;;;;;12.81;100.00;99715.11;1752401;82;21527;-74
2022/10/03 04:46:44;;;;;;;7.37;4.65;;;;;;;12.81;100.00;99713.38;1752442;82;22335;-74
2022/10/03 04:49:38;;;;;;;10.63;4.35;;;;;;;12.90;100.00;99722.73;1735161;82;21020;-74
2022/10/03 04:52:41;;;;;;;8.55;4.58;;;;;;;12.78;100.00;99720.02;1749040;81;21051;-74
2022/10/03 04:55:46;;;;;;;6.08;4.33;;;;;;;12.69;100.00;99719.34;1775855;79;21013;-74
2022/10/03 04:58:49;;;;;;;6.35;4.20;;;;;;;12.65;100.00;99724.79;1763593;79;21004;-74
2022/10/03 05:01:46;;;;;;;8.03;4.40;;;;;;;12.71;100.00;99722.66;1757984;79;20998;-74
2022/10/03 05:04:34;;;;;;;9.08;4.65;;;;;;;12.86;100.00;99729.84;1759199;80;21529;-73
2022/10/03 05:07:26;;;;;;;8.03;4.65;;;;;;;12.89;100.00;99735.27;1755442;79;21035;-74
2022/10/03 05:10:38;;;;;;;7.97;4.37;;;;;;;12.98;100.00;99737.25;1752928;79;21049;-74
2022/10/03 05:13:40;;;;;;;8.70;4.80;;;;;;;12.92;100.00;99743.65;1741641;80;21093;-75
2022/10/03 05:16:30;;;;;;;7.97;4.90;;;;;;;12.83;100.00;99745.53;1770631;79;21091;-74
2022/10/03 05:19:32;;;;;;;8.73;4.95;;;;;;;12.87;100.00;99743.11;1754798;81;21031;-73
2022/10/03 05:22:41;;;;;;;7.58;4.80;;;;;;;12.98;100.00;99745.01;1755309;81;21031;-75
2022/10/03 05:25:20;;;;;;;7.40;4.53;;;;;;;12.95;100.00;99751.66;1764213;81;21531;-75
2022/10/03 05:27:55;;;;;;;8.20;4.50;;;;;;;13.02;100.00;99757.61;1760347;81;21039;-74
2022/10/03 05:30:54;;;;;;;7.20;4.53;;;;;;;13.11;100.00;99762.63;1686712;81;21074;-74
2022/10/03 05:34:09;;;;;;;10.10;5.00;;;;;;;13.26;100.00;99765.96;1758930;81;21034;-75
2022/10/03 05:37:00;;;;;;;6.20;4.40;;;;;;;13.34;100.00;99765.01;1759167;81;21010;-73
2022/10/03 05:39:47;;;;;;;6.42;3.92;;;;;;;13.33;100.00;99763.81;1756224;81;21160;-74
2022/10/03 05:42:47;;;;;;;7.03;4.15;;;;;;;13.37;100.00;99770.43;1737169;81;21036;-75
2022/10/03 05:45:42;;;;;;;7.03;3.87;;;;;;;13.39;100.00;99777.14;1752845;81;21072;-75
2022/10/03 05:48:35;;;;;;;8.60;4.20;;;;;;;13.70;100.00;99782.81;1733433;80;22187;-74
2022/10/03 05:51:16;;;;;;;9.38;4.00;;;;;;;13.90;100.00;99791.78;1750797;81;21063;-73
2022/10/03 05:54:08;;;;;;;10.53;4.25;;;;;;;14.25;100.00;99794.13;1759616;81;21019;-72
2022/10/03 05:57:18;;;;;;;5.70;3.40;;;;;;;14.22;100.00;99801.17;1749140;81;21065;-74
2022/10/03 06:00:04;;;;;;;6.40;4.12;;;;;;;14.45;100.00;99810.36;1757467;81;21028;-73
2022/10/03 06:03:10;;;;;;;4.42;3.77;;;;;;;14.40;100.00;99819.77;1757184;81;21528;-72
2022/10/03 06:06:19;;;;;;;6.22;3.55;;;;;;;14.50;100.00;99825.13;1716169;81;21023;-73
2022/10/03 06:09:08;;;;;;;8.48;3.60;;;;;;;14.33;100.00;99818.53;1753591;81;21078;-73
2022/10/03 06:11:55;;;;;;;6.08;4.17;;;;;;;14.41;100.00;99833.53;1748129;80;21088;-73
2022/10/03 06:14:42;;;;;;;7.10;3.83;;;;;;;14.51;100.00;99831.94;1749833;80;21061;-72
2022/10/03 06:17:50;;;;;;;6.17;3.77;;;;;;;14.54;100.00;99835.63;1747412;80;21039;-73
2022/10/03 06:20:45;;;;;;;8.28;4.20;;;;;;;14.53;100.00;99838.31;1757540;80;21073;-72
2022/10/03 06:24:03;;;;;;;6.45;4.22;;;;;;;14.62;100.00;99843.70;1763642;80;21023;-72
2022/10/03 06:26:42;;;;;;;6.85;4.25;;;;;;;14.71;100.00;99845.27;1755298;80;21075;-73
2022/10/03 06:29:52;;;;;;;8.23;4.33;;;;;;;14.96;100.00;99839.97;1754501;80;21073;-73
2022/10/03 06:32:46;;;;;;;7.62;4.47;;;;;;;14.97;100.00;99841.61;1760291;80;21003;-73
2022/10/03 06:35:30;;;;;;;7.75;4.70;;;;;;;15.00;100.00;99849.17;1760979;80;21682;-74
2022/10/03 06:38:22;;;;;;;7.17;4.37;;;;;;;15.06;100.00;99847.87;1751705;80;21124;-72
2022/10/03 06:40:57;;;;;;;9.10;4.28;;;;;;;15.22;100.00;99850.98;1763302;80;21103;-74
2022/10/03 06:43:45;;;;;;;6.75;3.87;;;;;;;15.47;100.00;99862.16;1763888;79;21051;-73
2022/10/03 06:46:44;;;;;;;6.22;4.00;;;;;;;15.65;100.00;99862.52;1779099;79;21383;-73
2022/10/03 06:49:25;;;;;;;9.83;4.08;;;;;;;15.56;100.00;99871.01;1777902;79;21050;-74
2022/10/03 06:52:16;;;;;;;7.05;4.28;;;;;;;15.57;100.00;99867.45;1785419;79;21030;-73
2022/10/03 06:55:13;;;;;;;8.40;4.12;;;;;;;15.63;100.00;99877.38;1785456;79;21007;-73
2022/10/03 06:58:24;;;;;;;6.83;4.05;;;;;;;15.45;100.00;99874.86;1779212;80;21097;-73
2022/10/03 07:01:31;;;;;;;9.28;5.25;;;;;;;15.30;100.00;99878.13;1788436;79;21632;-74
2022/10/03 07:04:25;;;;;;;6.72;4.08;;;;;;;15.56;100.00;99883.50;1782760;80;21014;-73
2022/10/03 07:07:31;;;;;;;8.90;5.00;;;;;;;15.76;100.00;99885.11;1788136;79;21069;-74
2022/10/03 07:10:27;;;;;;;7.70;4.08;;;;;;;16.11;100.00;99892.78;1770272;79;21065;-72
2022/10/03 07:13:19;;;;;;;8.05;4.03;;;;;;;16.21;100.00;99893.72;1755719;80;20999;-73
2022/10/03 07:16:23;;;;;;;8.78;3.87;;;;;;;16.37;100.00;99899.86;1749342;80;21045;-73
2022/10/03 07:19:21;;;;;;;8.03;4.00;;;;;;;16.12;100.00;99896.20;1766989;80;21171;-72
2022/10/03 07:22:27;;;;;;;8.50;4.83;;;;;;;16.56;100.00;99893.21;1759386;80;21049;-73
2022/10/03 07:25:33;;;;;;;7.50;4.35;;;;;;;16.74;100.00;99897.43;1753933;79;21025;-73
2022/10/03 07:28:52;;;;;;;7.90;4.35;;;;;;;16.70;100.00;99899.92;1755146;79;21085;-73
2022/10/03 07:31:48;;;;;;;7.30;4.30;;;;;;;16.84;100.00;99906.17;1763228;80;21117;-72
2022/10/03 07:34:58;;;;;;;6.08;3.60;;;;;;;16.89;100.00;99912.30;1758786;80;21080;-72
2022/10/03 07:41:00;;;;;;;7.05;3.90;;;;;;;16.73;100.00;99915.28;1764451;79;21564;-73
2022/10/03 07:43:50;;;;;;;5.83;3.90;;;;;;;16.73;100.00;99917.88;1756792;80;21561;-73
2022/10/03 07:46:58;;;;;;;7.12;3.80;;;;;;;17.04;100.00;99918.88;1760169;80;21084;-72
2022/10/03 07:49:53;;;;;;;6.78;3.83;;;;;;;17.30;100.00;99917.25;1754067;80;21104;-72
2022/10/03 07:52:49;;;;;;;;;;;;;;;17.71;100.00;99913.00;1755895;80;21140;-73
2022/10/03 07:55:49;;;;;;;6.12;3.90;;;;;;;17.52;100.00;99918.44;1764019;79;20109;-71
2022/10/03 07:58:36;;;;;;;6.30;3.72;;;;;;;17.78;100.00;99920.17;1760802;80;21016;-73
2022/10/03 08:01:14;;;;;;;5.47;3.50;;;;;;;17.90;100.00;99924.02;1752889;80;21690;-73
2022/10/03 08:04:22;;;;;;;6.70;4.25;;;;;;;18.04;100.00;99938.00;1757933;80;21088;-74
2022/10/03 08:07:24;;;;;;;6.90;3.52;;;;;;;17.87;100.00;99934.22;1766310;79;21089;-73
2022/10/03 08:10:41;;;;;;;5.15;3.65;;;;;;;17.25;100.00;99933.20;1751343;80;21092;-74
2022/10/03 08:13:26;;;;;;;7.55;4.03;;;;;;;17.17;100.00;99942.11;1755016;80;21130;-71
2022/10/03 08:16:19;;;;;;;5.92;4.00;;;;;;;17.39;100.00;99943.80;1752391;79;21116;-73
2022/10/03 08:19:09;;;;;;;5.60;3.87;;;;;;;17.63;100.00;99940.95;1758780;80;21121;-74
2022/10/03 08:21:50;;;;;;;5.80;3.50;;;;;;;17.78;100.00;99951.41;1757033;79;21128;-74
2022/10/03 08:24:37;;;;;;;5.70;3.42;;;;;;;17.46;100.00;99952.77;1757823;80;21041;-74
2022/10/03 08:27:31;;;;;;;7.17;4.10;;;;;;;17.39;100.00;99945.09;1750673;80;21095;-73
2022/10/03 08:30:21;;;;;;;6.62;3.52;;;;;;;17.57;100.00;99940.16;1769659;80;21084;-74
2022/10/03 08:32:59;;;;;;;6.00;3.60;;;;;;;17.79;100.00;99947.02;1769094;79;21051;-75
2022/10/03 08:35:54;;;;;;;6.00;3.77;;;;;;;17.48;100.00;99956.52;1757001;79;21509;-74
2022/10/03 08:38:53;;;;;;;5.75;4.05;;;;;;;17.51;100.00;99957.10;1758712;80;21041;-74
2022/10/03 08:42:06;;;;;;;7.33;4.00;;;;;;;17.55;100.00;99952.48;1755447;81;21037;-74
2022/10/03 08:44:57;;;;;;;6.97;3.92;;;;;;;17.37;100.00;99958.70;1766699;79;21117;-72
2022/10/03 08:47:53;;;;;;;9.98;4.45;;;;;;;17.33;100.00;99961.20;1742620;80;21057;-72
2022/10/03 08:50:47;;;;;;;9.58;4.33;;;;;;;17.08;100.00;99964.97;1687462;80;21548;-75
2022/10/03 08:54:00;;;;;;;9.08;4.37;;;;;;;17.09;100.00;99962.25;1755483;80;21017;-73
2022/10/03 08:57:08;;;;;;;7.90;4.60;;;;;;;17.20;100.00;99960.08;1757410;80;21511;-73
2022/10/03 09:00:04;;;;;;;6.53;4.33;;;;;;;17.05;100.00;99966.50;1747454;80;21052;-73
2022/10/03 09:03:13;;;;;;;5.78;3.87;;;;;;;16.93;100.00;99974.34;1744177;81;21110;-73
2022/10/03 09:06:23;;;;;;;6.70;4.10;;;;;;;17.07;100.00;99972.41;1756082;80;21501;-72
2022/10/03 09:09:11;;;;;;;7.97;3.70;;;;;;;17.17;100.00;99973.31;1746206;80;21090;-73
2022/10/03 09:12:15;;;;;;;6.15;3.47;;;;;;;17.31;100.00;99970.42;1738062;80;21500;-73
2022/10/03 09:15:21;;;;;;;4.30;3.33;;;;;;;17.61;100.00;99976.22;1736476;82;21098;-73
2022/10/03 09:18:16;;;;;;;6.80;3.75;;;;;;;17.92;100.00;99978.09;1731695;82;21063;-73
2022/10/03 09:21:05;;;;;;;9.48;4.05;;;;;;;18.28;100.00;99976.78;1737109;81;21582;-73
2022/10/03 09:24:21;;;;;;;7.35;3.40;;;;;;;18.75;100.00;99977.08;1727485;82;21023;-73
2022/10/03 09:27:12;;;;;;;9.70;3.77;;;;;;;18.82;100.00;99980.03;1706742;80;21114;-73
2022/10/03 09:29:56;;;;;;;4.83;3.30;;;;;;;18.50;100.00;99987.50;1709694;81;21285;-73
2022/10/03 09:33:03;;;;;;;4.58;3.40;;;;;;;18.78;100.00;99990.34;1728302;82;21099;-72
2022/10/03 09:36:03;;;;;;;6.30;3.55;;;;;;;18.90;100.00;99989.80;1727211;82;21575;-74
2022/10/03 09:39:06;;;;;;;6.00;3.80;;;;;;;19.00;100.00;99999.77;1728928;82;21086;-72
2022/10/03 09:42:10;;;;;;;4.97;3.30;;;;;;;18.51;100.00;100002.66;1719637;82;21009;-72
2022/10/03 09:44:47;;;;;;;;;;;;;;;18.34;100.00;99994.98;1740077;82;21072;-73
2022/10/03 09:47:50;;;;;;;6.35;3.20;;;;;;;18.16;100.00;100009.89;1724613;82;20103;-73
2022/10/03 09:50:39;;;;;;;5.20;3.00;;;;;;;18.07;100.00;100007.27;1732143;82;21039;-73
2022/10/03 09:53:40;;;;;;;7.40;3.15;;;;;;;18.20;100.00;100005.27;1730649;82;21122;-73
2022/10/03 09:56:27;;;;;;;5.10;3.00;;;;;;;18.06;100.00;100002.50;1669855;84;21058;-73
2022/10/03 09:59:23;;;;;;;5.03;3.08;;;;;;;18.15;100.00;100010.86;1710843;83;21035;-72
2022/10/03 10:02:04;;;;;;;6.87;3.50;;;;;;;18.61;100.00;100004.36;1763794;80;21081;-73
2022/10/03 10:04:58;;;;;;;4.20;3.08;;;;;;;18.69;100.00;100000.25;1761639;80;21022;-73
2022/10/03 10:08:03;;;;;;;4.65;3.10;;;;;;;18.50;100.00;100009.66;1764388;80;21061;-72
2022/10/03 10:10:53;;;;;;;4.08;3.00;;;;;;;18.17;100.00;100009.44;1749480;81;21713;-72
2022/10/03 10:13:40;;;;;;;4.53;3.08;;;;;;;18.41;100.00;100013.87;1750468;80;21080;-72
2022/10/03 10:16:50;;;;;;;6.45;3.10;;;;;;;18.42;100.00;100024.64;1758591;80;21564;-72
2022/10/03 10:19:56;;;;;;;4.75;3.20;;;;;;;18.08;100.00;100018.02;1762344;80;21081;-73
2022/10/03 10:23:06;;;;;;;4.67;2.83;;;;;;;18.06;100.00;100023.34;1767213;80;21109;-72
2022/10/03 10:26:20;;;;;;;7.90;3.37;;;;;;;17.81;100.00;100034.45;1746556;80;21018;-74
2022/10/03 10:28:55;;;;;;;7.08;3.25;;;;;;;17.94;100.00;100026.52;1762906;80;21087;-73
2022/10/03 10:31:36;;;;;;;5.70;3.10;;;;;;;18.21;100.00;100025.16;1765152;80;20995;-73
2022/10/03 10:34:42;;;;;;;5.67;2.98;;;;;;;18.16;100.00;100032.04;1751396;81;21525;-73
2022/10/03 10:37:20;;;;;;;5.10;3.00;;;;;;;18.22;100.00;100033.31;1749202;80;21117;-73
2022/10/03 10:40:11;;;;;;;5.15;2.65;;;;;;;18.35;100.00;100035.70;1757651;80;21081;-73
2022/10/03 10:43:18;;;;;;;4.80;2.80;;;;;;;18.14;100.00;100042.25;1744262;79;21538;-73
2022/10/03 10:46:33;;;;;;;4.20;3.00;;;;;;;18.10;100.00;100039.06;1759088;80;21018;-73
2022/10/03 10:49:47;;;;;;;4.53;2.70;;;;;;;18.05;100.00;100041.23;1757945;81;21050;-73
2022/10/03 10:52:52;;;;;;;4.28;2.90;;;;;;;18.13;100.00;100036.70;1773489;80;21307;-72
2022/10/03 10:55:46;;;;;;;3.00;2.40;;;;;;;17.84;100.00;100037.79;1775582;80;21625;-73
2022/10/03 10:58:33;;;;;;;3.42;2.40;;;;;;;17.82;100.00;100032.67;1691452;82;21259;-73
2022/10/03 11:01:49;;;;;;;4.28;2.27;;;;;;;17.95;100.00;100033.84;1696799;83;21441;-71
2022/10/03 11:04:58;;;;;;;3.20;2.45;;;;;;;18.16;100.00;100035.95;1772768;79;21102;-73
2022/10/03 11:08:13;;;;;;;5.47;2.50;;;;;;;18.33;100.00;100037.16;1781957;78;21042;-72
2022/10/03 11:10:52;;;;;;;;;;;;;;;18.37;100.00;100025.97;1793316;79;21012;-72
2022/10/03 11:13:51;;;;;;;4.30;2.35;;;;;;;18.38;100.00;100028.45;1786299;79;20145;-71
2022/10/03 11:16:38;;;;;;;5.20;2.40;;;;;;;18.85;100.00;100023.26;1792565;79;21065;-72
2022/10/03 11:19:49;;;;;;;5.10;2.80;;;;;;;18.96;100.00;100034.90;1784423;79;21523;-72
2022/10/03 11:22:41;;;;;;;4.65;2.02;;;;;;;18.81;100.00;100052.68;1688093;80;21063;-73
2022/10/03 11:25:31;;;;;;;3.08;1.90;;;;;;;18.86;100.00;100041.39;1779868;79;21089;-73
2022/10/03 11:28:31;;;;;;;3.75;1.90;;;;;;;18.84;98.81;100052.92;1772634;80;20999;-73
2022/10/03 11:31:26;;;;;;;4.33;2.05;;;;;;;18.61;100.00;100048.68;1779367;79;21077;-72
2022/10/03 11:34:23;;;;;;;5.53;2.30;;;;;;;18.45;100.00;100052.70;1785347;79;20983;-72
2022/10/03 11:37:13;;;;;;;4.42;2.95;;;;;;;18.68;100.00;100048.97;1754073;80;21030;-73
2022/10/03 11:39:46;;;;;;;5.85;2.50;;;;;;;18.63;100.00;100053.73;1777821;79;21054;-73
2022/10/03 11:42:32;;;;;;;5.72;3.37;;;;;;;18.65;100.00;100055.73;1762393;80;21050;-74
2022/10/03 11:45:03;;;;;;;4.50;2.67;;;;;;;18.85;100.00;100058.47;1785278;79;21145;-74
2022/10/03 11:47:56;;;;;;;5.50;2.45;;;;;;;18.95;100.00;100058.83;1775381;80;20980;-73
2022/10/03 11:50:44;;;;;;;3.77;2.52;;;;;;;18.87;100.00;100062.58;1775459;80;20999;-73
2022/10/03 11:53:57;;;;;;;4.12;2.20;;;;;;;18.72;100.00;100059.48;1772106;80;21029;-73
2022/10/03 11:56:47;;;;;;;3.47;2.20;;;;;;;18.56;100.00;100053.45;1732142;82;21046;-73
2022/10/03 11:59:36;;;;;;;5.15;2.10;;;;;;;18.55;100.00;100045.75;1763093;80;21022;-73
2022/10/03 12:02:21;;;;;;;2.22;1.80;;;;;;;18.39;100.00;100051.45;1767714;79;21046;-73
2022/10/03 12:04:58;;;;;;;4.03;2.20;;;;;;;18.53;100.00;100047.66;1772855;80;21060;-74
2022/10/03 12:10:43;;;;;;;3.98;2.08;;;;;;;18.98;100.00;100053.85;1773176;80;21050;-73
2022/10/03 12:13:18;;;;;;;3.65;1.92;;;;;;;19.16;99.65;100056.16;1764310;80;20994;-73
2022/10/03 12:15:57;;;;;;;3.08;2.00;;;;;;;19.14;99.73;100055.47;1775546;80;21018;-74
2022/10/03 12:18:42;;;;;;;3.40;2.40;;;;;;;18.95;100.00;100051.49;1767456;79;21045;-74
2022/10/03 12:21:19;;;;;;;5.10;2.30;;;;;;;18.70;100.00;100054.06;1775382;79;21538;-74
2022/10/03 12:24:18;;;;;;;7.45;2.15;;;;;;;18.45;100.00;100043.13;1762668;80;21757;-73
2022/10/03 12:26:59;;;;;;;7.45;2.12;;;;;;;18.45;100.00;100049.64;1754374;81;21010;-73
2022/10/03 12:29:31;;;;;;;3.85;1.92;;;;;;;18.40;100.00;100046.58;1768060;80;21063;-72
2022/10/03 12:32:23;;;;;;;2.98;1.70;;;;;;;18.69;99.66;100043.27;1773980;80;21015;-73
2022/10/03 12:35:14;;;;;;;2.58;1.70;;;;;;;18.78;100.00;100043.80;1773993;80;21038;-73
2022/10/03 12:37:59;;;;;;;2.60;1.90;;;;;;;18.78;98.84;100048.53;1748303;81;21519;-73
2022/10/03 12:40:39;;;;;;;5.22;2.02;;;;;;;18.75;100.00;100047.96;1742619;82;21055;-72
2022/10/03 12:43:52;;;;;;;5.22;1.80;;;;;;;18.67;100.00;100042.09;1742474;81;21082;-73
2022/10/03 12:46:43;;;;;;;1.80;1.70;;;;;;;18.62;100.00;100035.98;1743675;82;21031;-72
2022/10/03 12:49:18;;;;;;;3.47;1.90;;;;;;;18.68;100.00;100038.55;1744923;82;21074;-73
2022/10/03 12:51:56;;;;;;;2.55;1.62;;;;;;;18.62;100.00;100039.89;1746186;81;21014;-73
2022/10/03 12:54:48;;;;;;;2.50;1.72;;;;;;;18.75;100.00;100040.14;1745535;81;21046;-72
2022/10/03 12:57:36;;;;;;;3.50;1.98;;;;;;;18.74;100.00;100032.80;1752772;80;20994;-72
2022/10/03 13:00:23;;;;;;;3.37;2.08;;;;;;;18.78;97.35;100038.59;1749458;81;21574;-71
2022/10/03 13:03:14;;;;;;;2.80;1.72;;;;;;;18.75;94.70;100037.05;1719988;82;21135;-73
2022/10/03 13:05:57;;;;;;;4.35;1.70;;;;;;;18.82;96.33;100042.61;1745100;82;21038;-72
2022/10/03 13:09:03;;;;;;;2.40;1.77;;;;;;;18.65;96.30;100048.41;1740532;81;21105;-73
2022/10/03 13:11:54;;;;;;;3.12;1.70;;;;;;;18.55;99.12;100054.42;1687207;84;21134;-73
2022/10/03 13:14:58;;;;;;;2.35;1.92;;;;;;;18.66;100.00;100053.98;1743955;82;21559;-73
2022/10/03 13:17:48;;;;;;;2.80;1.50;;;;;;;18.71;100.00;100046.57;1736833;82;21560;-73
2022/10/03 13:20:23;;;;;;;2.70;1.52;;;;;;;18.65;100.00;100050.52;1743656;82;21051;-72
2022/10/03 13:22:58;;;;;;;1.65;1.52;;;;;;;18.47;100.00;100050.78;1744113;82;21026;-73
2022/10/03 13:25:40;;;;;;;2.00;1.65;;;;;;;18.45;100.00;100050.94;1729825;82;21328;-72
2022/10/03 13:28:30;;;;;;;3.98;1.87;;;;;;;18.46;100.00;100049.16;1745635;82;21104;-72
2022/10/03 13:31:02;;;;;;;3.85;1.67;;;;;;;18.49;100.00;100047.57;1745569;81;20995;-73
2022/10/03 13:33:35;;;;;;;1.90;1.70;;;;;;;18.40;100.00;100054.39;1744058;82;21070;-73
2022/10/03 13:36:12;;;;;;;3.47;2.00;;;;;;;18.46;100.00;100049.16;1701756;83;21559;-73
2022/10/03 13:38:47;;;;;;;5.37;1.60;;;;;;;18.56;100.00;100050.84;1686385;84;21114;-73