Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:46;;;;;;;1.00;1.00;;;27.00;46.00;;;;;;5049534;28;45363;-72
2023/09/05 00:03:16;;;;;;;1.17;1.10;;;27.00;46.10;;;;;;5049874;28;45324;-72
2023/09/05 00:05:43;;;;;;;2.08;1.40;;;27.00;46.00;;;;;;5049740;28;45544;-72
2023/09/05 00:08:10;;;;;;;1.55;1.45;;;27.00;46.10;;;;;;5049129;28;46738;-72
2023/09/05 00:10:36;;;;;;;1.40;1.30;;;27.00;46.10;;;;;;5049449;28;45306;-72
2023/09/05 00:13:05;;;;;;;1.30;1.20;;;26.90;46.10;;;;;;5049587;28;45193;-72
2023/09/05 00:15:32;;;;;;;1.48;1.38;;;26.90;46.20;;;;;;5049621;28;45364;-72
2023/09/05 00:17:59;;;;;;;1.35;1.25;;;26.90;46.20;;;;;;5049122;28;46450;-72
2023/09/05 00:20:27;;;;;;;1.30;1.20;;;26.90;46.20;;;;;;5049407;28;45257;-72
2023/09/05 00:22:54;;;;;;;1.40;1.25;;;26.90;46.20;;;;;;5049520;28;45112;-72
2023/09/05 00:25:21;;;;;;;1.10;1.00;;;26.90;46.30;;;;;;5049350;28;45294;-72
2023/09/05 00:27:48;;;;;;;1.45;1.35;;;26.80;46.30;;;;;;5048911;28;45388;-72
2023/09/05 00:30:16;;;;;;;1.40;1.30;;;26.80;46.20;;;;;;5049287;28;45393;-72
2023/09/05 00:32:43;;;;;;;1.25;1.15;;;26.80;46.30;;;;;;5048481;28;45327;-72
2023/09/05 00:35:11;;;;;;;1.38;1.27;;;26.80;46.30;;;;;;5049210;28;45260;-71
2023/09/05 00:37:39;;;;;;;2.35;1.33;;;26.80;47.00;;;;;;5048762;28;45574;-72
2023/09/05 00:40:07;;;;;;;1.30;1.20;;;26.70;46.40;;;;;;5049191;28;45291;-72
2023/09/05 00:42:34;;;;;;;1.23;1.10;;;26.70;46.40;;;;;;5083156;28;45351;-72
2023/09/05 00:45:00;;;;;;;1.25;1.15;;;26.70;46.50;;;;;;5089617;27;45432;-72
2023/09/05 00:47:29;;;;;;;1.00;1.00;;;26.70;46.40;;;;;;5089105;27;45539;-73
2023/09/05 00:49:56;;;;;;;1.23;1.15;;;26.70;46.60;;;;;;5089301;27;45359;-72
2023/09/05 00:52:25;;;;;;;1.30;1.20;;;26.70;46.50;;;;;;5089399;27;45373;-72
2023/09/05 00:54:54;;;;;;;1.15;1.05;;;26.60;46.30;;;;;;5089527;27;45347;-72
2023/09/05 00:57:21;;;;;;;1.38;1.23;;;26.60;46.50;;;;;;5089339;27;46702;-72
2023/09/05 00:59:48;;;;;;;2.97;1.20;;;26.60;46.40;;;;;;5089784;27;45312;-73
2023/09/05 01:02:15;;;;;;;2.55;1.40;;;26.60;46.50;;;;;;5090178;27;45488;-72
2023/09/05 01:04:43;;;;;;;2.03;1.20;;;26.60;46.60;;;;;;5089920;27;45286;-72
2023/09/05 01:07:13;;;;;;;1.58;1.40;;;26.60;46.70;;;;;;5089232;27;46661;-72
2023/09/05 01:09:43;;;;;;;2.05;1.10;;;26.50;46.60;;;;;;5088901;27;45307;-72
2023/09/05 01:12:11;;;;;;;1.13;1.02;;;26.50;46.70;;;;;;5089760;27;45255;-72
2023/09/05 01:14:38;;;;;;;1.20;1.10;;;26.50;46.70;;;;;;5089791;27;45277;-72
2023/09/05 01:17:06;;;;;;;1.42;1.30;;;26.50;46.70;;;;;;5090530;27;46371;-72
2023/09/05 01:19:35;;;;;;;1.30;1.20;;;26.50;46.80;;;;;;5091982;27;45539;-72
2023/09/05 01:22:08;;;;;;;1.00;1.00;;;26.50;46.80;;;;;;5092201;27;45281;-72
2023/09/05 01:24:38;;;;;;;1.02;1.02;;;26.50;46.80;;;;;;5094108;27;45430;-71
2023/09/05 01:27:06;;;;;;;1.40;1.30;;;26.40;46.80;;;;;;5093689;27;46908;-71
2023/09/05 01:29:35;;;;;;;1.40;1.10;;;26.40;46.80;;;;;;5093049;27;45341;-70
2023/09/05 01:32:02;;;;;;;1.42;1.33;;;26.40;46.90;;;;;;5105408;27;45231;-71
2023/09/05 01:34:29;;;;;;;1.17;1.08;;;26.40;46.90;;;;;;5096295;27;45211;-71
2023/09/05 01:36:56;;;;;;;1.02;1.00;;;26.30;46.90;;;;;;5091680;27;46396;-71
2023/09/05 01:39:23;;;;;;;1.25;1.17;;;26.30;46.90;;;;;;5091939;27;45323;-71
2023/09/05 01:41:51;;;;;;;1.30;1.20;;;26.30;46.90;;;;;;5093864;27;45525;-72
2023/09/05 01:44:18;;;;;;;0.93;0.90;;;26.30;47.00;;;;;;5093076;27;45260;-71
2023/09/05 01:46:45;;;;;;;1.10;1.10;;;26.30;47.00;;;;;;5090234;27;46413;-70
2023/09/05 01:49:11;;;;;;;0.90;0.90;;;26.20;47.00;;;;;;5088723;27;45383;-71
2023/09/05 01:51:38;;;;;;;1.48;1.38;;;26.20;47.10;;;;;;5088787;27;45265;-71
2023/09/05 01:54:05;;;;;;;2.85;1.20;;;26.20;47.20;;;;;;5089393;27;45399;-73
2023/09/05 01:56:32;;;;;;;1.33;0.95;;;26.20;47.20;;;;;;5089176;27;46311;-73
2023/09/05 01:59:01;;;;;;;1.25;1.10;;;26.20;47.30;;;;;;5089165;27;45271;-71
2023/09/05 02:01:28;;;;;;;1.38;1.20;;;26.20;47.40;;;;;;5089078;27;45044;-70
2023/09/05 02:03:55;;;;;;;1.90;1.30;;;26.20;47.40;;;;;;5089239;27;45380;-73
2023/09/05 02:06:22;;;;;;;0.90;0.90;;;26.10;47.40;;;;;;5089064;27;46410;-73
2023/09/05 02:08:48;;;;;;;1.17;1.10;;;26.10;47.50;;;;;;5088612;27;45402;-70
2023/09/05 02:11:15;;;;;;;1.60;1.50;;;26.10;47.50;;;;;;5088298;27;45264;-72
2023/09/05 02:13:42;;;;;;;1.17;1.08;;;26.10;47.50;;;;;;5088316;27;45459;-72
2023/09/05 02:16:18;;;;;;;1.75;1.10;;;26.10;47.60;;;;;;5088165;27;46441;-72
2023/09/05 02:18:46;;;;;;;0.85;0.85;;;26.00;47.60;;;;;;5087862;27;45356;-72
2023/09/05 02:21:12;;;;;;;0.90;0.90;;;26.00;47.70;;;;;;5086988;27;45315;-72
2023/09/05 02:23:39;;;;;;;1.02;1.00;;;26.00;47.70;;;;;;5088128;27;45257;-72
2023/09/05 02:26:06;;;;;;;1.23;1.20;;;26.00;47.80;;;;;;5087637;27;46391;-72
2023/09/05 02:28:33;;;;;;;1.83;1.30;;;26.00;47.80;;;;;;5087598;27;45336;-72
2023/09/05 02:31:02;;;;;;;1.00;1.00;;;26.00;47.90;;;;;;5088035;27;45498;-72
2023/09/05 02:33:33;;;;;;;1.40;1.30;;;26.00;47.90;;;;;;5087927;27;45288;-72
2023/09/05 02:36:10;;;;;;;1.13;1.10;;;25.90;47.90;;;;;;5087714;27;45471;-72
2023/09/05 02:38:37;;;;;;;1.40;1.20;;;25.90;48.00;;;;;;5087624;27;45315;-73
2023/09/05 02:41:04;;;;;;;1.13;1.13;;;25.90;48.00;;;;;;5087726;27;45273;-72
2023/09/05 02:43:31;;;;;;;1.42;1.33;;;25.90;48.10;;;;;;5087971;27;45397;-73
2023/09/05 02:45:57;;;;;;;1.55;1.27;;;25.90;48.10;;;;;;5087325;27;46365;-72
2023/09/05 02:48:24;;;;;;;1.30;1.20;;;25.80;48.10;;;;;;5087417;27;45316;-72
2023/09/05 02:51:02;;;;;;;1.20;1.10;;;25.80;48.10;;;;;;5087893;27;45508;-73
2023/09/05 02:53:29;;;;;;;1.38;1.27;;;25.80;48.10;;;;;;5088221;27;45441;-72
2023/09/05 02:55:55;;;;;;;1.45;1.35;;;25.80;48.20;;;;;;5087602;27;45491;-72
2023/09/05 02:58:25;;;;;;;1.33;1.23;;;25.80;48.20;;;;;;5087517;27;45300;-72
2023/09/05 03:00:52;;;;;;;1.65;1.33;;;25.70;48.20;;;;;;5087892;27;45249;-72
2023/09/05 03:03:19;;;;;;;1.25;1.08;;;25.70;48.20;;;;;;5087602;27;45273;-72
2023/09/05 03:05:46;;;;;;;1.35;1.25;;;25.70;48.30;;;;;;5086274;27;45403;-71
2023/09/05 03:08:14;;;;;;;1.27;1.17;;;25.70;48.30;;;;;;5086987;27;45345;-72
2023/09/05 03:10:41;;;;;;;1.52;1.30;;;25.70;48.30;;;;;;5087407;27;45371;-72
2023/09/05 03:13:07;;;;;;;1.40;1.30;;;25.60;48.40;;;;;;5087726;27;45269;-71
2023/09/05 03:15:34;;;;;;;1.27;1.17;;;25.60;48.40;;;;;;5086908;27;46405;-71
2023/09/05 03:18:01;;;;;;;1.08;1.08;;;25.60;48.40;;;;;;5086685;27;45283;-71
2023/09/05 03:20:28;;;;;;;1.30;1.20;;;25.60;49.10;;;;;;5087590;27;45428;-71
2023/09/05 03:22:54;;;;;;;1.38;1.27;;;25.60;48.50;;;;;;5087264;27;45351;-72
2023/09/05 03:25:23;;;;;;;1.15;1.05;;;25.50;48.50;;;;;;5087635;27;45383;-71
2023/09/05 03:27:50;;;;;;;2.40;1.20;;;25.50;48.50;;;;;;5086862;27;45293;-71
2023/09/05 03:30:17;;;;;;;1.00;1.00;;;25.50;48.50;;;;;;5087618;27;45674;-71
2023/09/05 03:32:43;;;;;;;1.17;1.00;;;25.50;48.50;;;;;;5087017;27;45401;-72
2023/09/05 03:35:10;;;;;;;1.30;1.20;;;25.50;48.60;;;;;;5086643;27;45516;-71
2023/09/05 03:37:37;;;;;;;1.50;1.40;;;25.50;48.60;;;;;;5086866;27;45356;-72
2023/09/05 03:40:06;;;;;;;1.05;0.95;;;25.40;48.70;;;;;;5087177;27;45314;-72
2023/09/05 03:42:35;;;;;;;1.23;1.15;;;25.50;48.80;;;;;;5086774;27;45506;-71
2023/09/05 03:45:03;;;;;;;1.30;1.20;;;25.40;49.30;;;;;;5086572;27;45311;-71
2023/09/05 03:47:30;;;;;;;1.95;1.20;;;25.40;48.70;;;;;;5088408;27;45267;-71
2023/09/05 03:49:56;;;;;;;1.63;1.23;;;25.40;48.80;;;;;;5086317;27;45316;-71
2023/09/05 03:52:23;;;;;;;1.75;1.23;;;25.40;48.80;;;;;;5086471;27;45451;-71
2023/09/05 03:54:50;;;;;;;1.30;1.20;;;25.40;49.40;;;;;;5086395;27;45465;-71
2023/09/05 03:57:17;;;;;;;2.67;1.02;;;25.30;48.80;;;;;;5086313;27;45415;-71
2023/09/05 03:59:45;;;;;;;1.00;1.00;;;25.30;48.80;;;;;;5086580;27;45277;-71
2023/09/05 04:02:12;;;;;;;1.27;1.17;;;25.30;48.80;;;;;;5086814;27;45474;-71
2023/09/05 04:04:39;;;;;;;1.10;1.00;;;25.30;48.90;;;;;;5086329;27;46603;-71
2023/09/05 04:07:07;;;;;;;1.27;1.17;;;25.30;48.90;;;;;;5086265;27;45399;-71
2023/09/05 04:09:33;;;;;;;0.93;0.93;;;25.30;48.90;;;;;;5086321;27;45329;-71
2023/09/05 04:12:00;;;;;;;1.33;1.23;;;25.30;48.90;;;;;;5086533;27;45261;-71
2023/09/05 04:14:27;;;;;;;2.53;1.00;;;25.30;48.90;;;;;;5086250;27;45280;-71
2023/09/05 04:16:55;;;;;;;1.23;1.13;;;25.20;48.90;;;;;;5083352;27;45406;-71
2023/09/05 04:19:22;;;;;;;1.40;1.30;;;25.20;48.90;;;;;;5086166;27;45407;-71
2023/09/05 04:21:49;;;;;;;0.93;0.90;;;25.20;48.90;;;;;;5086291;27;45450;-71
2023/09/05 04:24:16;;;;;;;1.27;1.17;;;25.20;49.00;;;;;;5086199;27;45541;-71
2023/09/05 04:26:45;;;;;;;1.30;1.20;;;25.10;49.00;;;;;;5085975;27;45762;-71
2023/09/05 04:29:12;;;;;;;1.25;1.15;;;25.10;49.00;;;;;;5086029;27;45379;-71
2023/09/05 04:31:38;;;;;;;1.30;1.20;;;25.10;49.60;;;;;;5086256;27;45261;-71
2023/09/05 04:34:07;;;;;;;1.40;1.30;;;25.10;49.10;;;;;;5085955;27;45339;-71
2023/09/05 04:36:36;;;;;;;1.50;1.20;;;25.10;49.10;;;;;;5085034;27;45528;-71
2023/09/05 04:39:03;;;;;;;1.25;1.15;;;25.00;49.10;;;;;;5085903;27;45298;-71
2023/09/05 04:41:30;;;;;;;1.10;1.10;;;25.00;49.20;;;;;;5086297;27;45439;-71
2023/09/05 04:43:57;;;;;;;1.20;1.10;;;25.00;49.20;;;;;;5085731;27;46373;-71
2023/09/05 04:46:23;;;;;;;1.40;1.30;;;25.00;49.20;;;;;;5088944;27;45367;-71
2023/09/05 04:48:50;;;;;;;1.20;1.10;;;25.00;49.30;;;;;;5089466;27;45336;-71
2023/09/05 04:51:18;;;;;;;1.48;1.17;;;25.00;49.30;;;;;;5089935;27;45280;-71
2023/09/05 04:53:45;;;;;;;1.30;1.20;;;25.00;49.30;;;;;;5089316;27;47238;-71
2023/09/05 04:56:12;;;;;;;1.60;1.50;;;25.00;49.30;;;;;;5089411;27;45402;-71
2023/09/05 04:58:39;;;;;;;1.30;1.20;;;25.00;49.30;;;;;;5089459;27;45367;-71
2023/09/05 05:01:06;;;;;;;1.35;1.25;;;24.90;49.30;;;;;;5089684;27;45349;-72
2023/09/05 05:03:33;;;;;;;2.80;1.27;;;24.90;49.30;;;;;;5089212;27;45366;-71
2023/09/05 05:06:00;;;;;;;1.30;1.20;;;24.90;49.40;;;;;;5089153;27;45289;-72
2023/09/05 05:08:28;;;;;;;1.23;1.13;;;24.90;49.40;;;;;;5089169;27;45269;-71
2023/09/05 05:10:55;;;;;;;1.25;1.15;;;24.90;49.40;;;;;;5089390;27;45405;-71
2023/09/05 05:13:22;;;;;;;1.30;1.17;;;24.90;49.40;;;;;;5088958;27;46391;-71
2023/09/05 05:15:49;;;;;;;1.40;1.30;;;24.80;49.40;;;;;;5089127;27;45366;-72
2023/09/05 05:18:16;;;;;;;1.30;1.20;;;24.80;49.40;;;;;;5088883;27;45528;-71
2023/09/05 05:20:42;;;;;;;1.35;1.25;;;24.80;49.40;;;;;;5088780;27;45314;-71
2023/09/05 05:23:09;;;;;;;1.00;1.00;;;24.80;49.40;;;;;;5088481;27;45370;-72
2023/09/05 05:25:38;;;;;;;1.70;1.20;;;24.80;49.40;;;;;;5088744;27;45397;-71
2023/09/05 05:28:05;;;;;;;1.40;1.30;;;24.80;49.50;;;;;;5089003;27;45370;-71
2023/09/05 05:30:36;;;;;;;1.48;1.38;;;24.80;49.60;;;;;;5089116;27;45355;-71
2023/09/05 05:33:03;;;;;;;1.65;1.35;;;24.70;49.50;;;;;;5088897;27;45186;-71
2023/09/05 05:35:29;;;;;;;1.33;1.23;;;24.70;49.50;;;;;;5088683;27;45265;-71
2023/09/05 05:37:56;;;;;;;1.30;1.20;;;24.70;49.50;;;;;;5088816;27;45297;-72
2023/09/05 05:40:23;;;;;;;1.30;1.20;;;24.70;49.50;;;;;;5088879;27;45290;-72
2023/09/05 05:42:51;;;;;;;1.30;1.20;;;24.70;49.50;;;;;;5088276;27;46392;-71
2023/09/05 05:45:18;;;;;;;1.85;1.02;;;24.70;49.60;;;;;;5088746;27;45342;-72
2023/09/05 05:47:45;;;;;;;1.58;1.48;;;24.70;49.50;;;;;;5088681;27;45285;-71
2023/09/05 05:50:12;;;;;;;1.50;1.27;;;24.70;49.60;;;;;;5088926;27;45250;-72
2023/09/05 05:52:39;;;;;;;1.75;1.33;;;24.70;49.60;;;;;;5088682;27;45579;-71
2023/09/05 05:55:07;;;;;;;1.70;1.30;;;24.70;49.50;;;;;;5088575;27;45308;-71
2023/09/05 05:57:34;;;;;;;2.67;1.42;;;24.70;49.50;;;;;;5088196;27;45378;-71
2023/09/05 06:00:05;;;;;;;1.35;1.25;;;24.70;49.60;;;;;;5088787;27;45281;-71
2023/09/05 06:02:33;;;;;;;1.48;1.35;;;24.60;49.50;;;;;;5088536;27;45283;-71
2023/09/05 06:05:00;;;;;;;1.38;1.27;;;24.60;49.60;;;;;;5088706;27;45150;-71
2023/09/05 06:07:27;;;;;;;1.40;1.30;;;24.60;49.50;;;;;;5087832;27;45404;-72
2023/09/05 06:09:54;;;;;;;1.52;1.42;;;24.60;49.50;;;;;;5088277;27;45509;-72
2023/09/05 06:12:20;;;;;;;1.33;1.20;;;24.60;49.50;;;;;;5088177;27;46302;-73
2023/09/05 06:14:47;;;;;;;2.47;1.20;;;24.60;50.10;;;;;;5088116;27;45407;-72
2023/09/05 06:17:15;;;;;;;1.90;1.50;;;24.60;49.60;;;;;;5088002;27;45330;-70
2023/09/05 06:19:42;;;;;;;1.92;1.40;;;24.60;49.50;;;;;;5088185;27;45262;-71
2023/09/05 06:22:09;;;;;;;1.48;1.38;;;24.60;49.50;;;;;;5087939;27;46314;-71
2023/09/05 06:24:36;;;;;;;2.88;1.52;;;24.60;49.50;;;;;;5087723;27;45361;-72
2023/09/05 06:27:03;;;;;;;1.30;1.20;;;24.60;49.50;;;;;;5087841;27;45328;-71
2023/09/05 06:29:29;;;;;;;1.80;1.10;;;24.60;49.40;;;;;;5087836;27;45134;-71
2023/09/05 06:31:56;;;;;;;1.33;1.20;;;24.60;49.50;;;;;;5087643;27;45247;-72
2023/09/05 06:34:25;;;;;;;2.90;1.40;;;24.60;50.10;;;;;;5087570;27;45277;-72
2023/09/05 06:36:51;;;;;;;2.40;1.20;;;24.60;49.40;;;;;;5087870;27;45322;-71
2023/09/05 06:39:18;;;;;;;2.13;1.52;;;24.60;49.40;;;;;;5087655;27;45636;-71
2023/09/05 06:41:45;;;;;;;2.53;1.40;;;24.60;49.40;;;;;;5086868;27;45371;-71
2023/09/05 06:44:12;;;;;;;2.05;1.30;;;24.60;49.40;;;;;;5087294;27;45368;-72
2023/09/05 06:46:39;;;;;;;2.88;1.30;;;24.60;49.40;;;;;;5087500;27;45307;-71
2023/09/05 06:49:05;;;;;;;1.38;1.20;;;24.60;49.40;;;;;;5087314;27;45386;-72
2023/09/05 06:51:34;;;;;;;1.50;1.27;;;24.60;49.40;;;;;;5086652;27;46673;-70
2023/09/05 06:54:00;;;;;;;1.42;1.30;;;24.60;50.00;;;;;;5086603;27;45253;-71
2023/09/05 06:56:27;;;;;;;1.80;1.70;;;24.60;49.40;;;;;;5087387;27;45419;-71
2023/09/05 06:58:54;;;;;;;1.23;1.20;;;24.60;49.40;;;;;;5087196;27;45114;-71
2023/09/05 07:01:21;;;;;;;1.45;1.30;;;24.60;49.40;;;;;;5087057;27;45344;-71
2023/09/05 07:03:48;;;;;;;1.40;1.30;;;24.60;49.40;;;;;;5087373;27;45305;-72
2023/09/05 07:06:18;;;;;;;1.70;1.60;;;24.70;49.60;;;;;;5086149;27;45556;-71
2023/09/05 07:08:46;;;;;;;4.80;1.63;;;24.70;49.90;;;;;;5086171;27;45399;-72
2023/09/05 07:11:13;;;;;;;2.10;1.90;;;24.70;50.30;;;;;;5085795;27;47627;-72
2023/09/05 07:13:40;;;;;;;1.95;1.35;;;24.70;50.40;;;;;;5086073;27;45926;-71
2023/09/05 07:16:07;;;;;;;3.53;2.00;;;24.70;50.50;;;;;;5090487;27;45367;-72
2023/09/05 07:18:34;;;;;;;3.20;1.92;;;24.70;50.70;;;;;;5076894;27;45444;-71
2023/09/05 07:21:00;;;;;;;2.88;1.90;;;24.70;50.80;;;;;;5078244;28;46357;-72
2023/09/05 07:23:27;;;;;;;3.58;1.73;;;24.70;50.90;;;;;;5086548;27;45433;-72
2023/09/05 07:25:55;;;;;;;3.13;1.70;;;24.70;50.80;;;;;;5085762;27;45420;-72
2023/09/05 07:28:22;;;;;;;2.17;1.75;;;24.70;50.90;;;;;;5088424;27;45346;-72
2023/09/05 07:30:49;;;;;;;3.42;2.20;;;24.70;51.10;;;;;;5077379;27;46369;-73
2023/09/05 07:33:16;;;;;;;4.07;1.98;;;24.70;51.10;;;;;;5090014;27;45585;-70
2023/09/05 07:35:44;;;;;;;2.10;1.90;;;24.70;51.20;;;;;;5091335;27;45447;-73
2023/09/05 07:38:12;;;;;;;2.47;2.08;;;24.70;51.10;;;;;;5075998;28;45277;-72
2023/09/05 07:40:39;;;;;;;3.88;2.05;;;24.70;51.20;;;;;;5082165;27;45396;-71
2023/09/05 07:43:07;;;;;;;2.20;1.80;;;24.70;51.20;;;;;;5084396;27;45375;-71
2023/09/05 07:45:34;;;;;;;2.13;1.90;;;24.80;51.20;;;;;;5083281;28;45331;-72
2023/09/05 07:48:00;;;;;;;2.00;1.80;;;24.70;51.10;;;;;;5081604;27;45470;-72
2023/09/05 07:50:27;;;;;;;5.20;2.10;;;24.70;51.10;;;;;;5078479;27;45535;-73
2023/09/05 07:52:54;;;;;;;3.13;1.90;;;24.80;51.10;;;;;;5091238;27;45452;-72
2023/09/05 07:55:21;;;;;;;2.03;1.70;;;24.80;51.60;;;;;;5084485;28;45309;-73
2023/09/05 07:57:48;;;;;;;2.30;2.03;;;24.80;50.90;;;;;;5089882;27;45578;-71
2023/09/05 08:00:17;;;;;;;2.83;2.15;;;24.80;50.80;;;;;;5088449;27;45399;-72
2023/09/05 08:02:44;;;;;;;5.53;2.20;;;24.80;50.80;;;;;;5089570;27;45474;-73
2023/09/05 08:05:11;;;;;;;3.35;2.10;;;24.80;50.80;;;;;;5083338;27;45142;-70
2023/09/05 08:07:38;;;;;;;4.15;2.30;;;24.80;50.70;;;;;;5079013;28;45415;-73
2023/09/05 08:10:06;;;;;;;2.92;2.25;;;24.90;50.80;;;;;;5083349;27;47288;-74
2023/09/05 08:12:33;;;;;;;3.42;2.45;;;24.90;50.80;;;;;;5085271;27;45130;-68
2023/09/05 08:15:00;;;;;;;3.90;2.40;;;24.90;50.80;;;;;;5096286;27;45461;-70
2023/09/05 08:17:30;;;;;;;5.22;2.10;;;24.90;50.70;;;;;;5088992;27;45502;-70
2023/09/05 08:19:57;;;;;;;3.10;2.00;;;25.00;50.70;;;;;;5084776;27;47019;-72
2023/09/05 08:22:24;;;;;;;3.15;2.10;;;25.00;50.50;;;;;;5089043;27;45257;-69
2023/09/05 08:24:52;;;;;;;3.47;2.22;;;25.00;50.40;;;;;;5077832;27;45529;-72
2023/09/05 08:27:19;;;;;;;3.13;2.30;;;25.00;50.40;;;;;;5084385;27;45606;-69
2023/09/05 08:29:46;;;;;;;4.10;2.25;;;25.10;50.50;;;;;;5098752;27;45480;-71
2023/09/05 08:32:13;;;;;;;2.75;2.20;;;25.10;50.50;;;;;;5092793;27;45316;-71
2023/09/05 08:34:41;;;;;;;2.22;1.90;;;25.10;50.50;;;;;;5089191;27;45541;-69
2023/09/05 08:37:08;;;;;;;3.28;2.28;;;25.10;50.40;;;;;;5090334;27;45340;-67
2023/09/05 08:39:36;;;;;;;4.03;2.20;;;25.10;50.30;;;;;;5098002;27;46275;-67
2023/09/05 08:42:06;;;;;;;3.55;2.00;;;25.20;50.20;;;;;;5078504;27;45533;-67
2023/09/05 08:44:33;;;;;;;1.98;1.73;;;25.20;50.10;;;;;;5090737;27;45521;-67
2023/09/05 08:47:02;;;;;;;2.47;1.80;;;25.20;50.10;;;;;;5089232;27;46364;-67
2023/09/05 08:49:29;;;;;;;2.10;1.88;;;25.30;50.00;;;;;;5077265;27;46681;-68
2023/09/05 08:51:58;;;;;;;2.75;2.15;;;25.30;50.60;;;;;;5092279;27;45838;-69
2023/09/05 08:54:25;;;;;;;2.08;1.88;;;25.30;50.00;;;;;;5082813;27;45301;-71
2023/09/05 08:56:52;;;;;;;2.80;1.90;;;25.30;50.00;;;;;;5078530;28;45593;-67
2023/09/05 08:59:19;;;;;;;4.03;2.03;;;25.30;50.00;;;;;;5080072;27;46590;-67
2023/09/05 09:01:46;;;;;;;4.28;2.05;;;25.40;50.00;;;;;;5084850;27;45320;-67
2023/09/05 09:04:13;;;;;;;2.15;1.95;;;25.40;49.80;;;;;;5078574;27;45465;-69
2023/09/05 09:06:40;;;;;;;2.30;1.95;;;25.40;49.80;;;;;;5082917;27;45514;-70
2023/09/05 09:09:09;;;;;;;2.75;2.20;;;25.50;50.00;;;;;;5083875;27;46314;-69
2023/09/05 09:11:35;;;;;;;2.20;2.00;;;25.50;49.90;;;;;;5074079;27;45611;-69
2023/09/05 09:14:02;;;;;;;4.05;2.03;;;25.50;49.80;;;;;;5088943;27;45435;-68
2023/09/05 09:16:29;;;;;;;2.40;2.20;;;25.50;49.80;;;;;;5083624;27;45526;-70
2023/09/05 09:19:03;;;;;;;3.70;2.20;;;25.60;49.80;;;;;;5089070;27;48944;-69
2023/09/05 09:21:31;;;;;;;2.78;1.98;;;25.60;49.80;;;;;;5085672;27;45534;-69
2023/09/05 09:23:59;;;;;;;3.05;2.45;;;25.60;49.50;;;;;;5082028;27;45605;-70
2023/09/05 09:26:27;;;;;;;2.80;1.95;;;25.70;49.60;;;;;;5098605;27;45324;-69
2023/09/05 09:28:54;;;;;;;3.58;2.20;;;25.70;49.40;;;;;;5090978;27;46280;-70
2023/09/05 09:31:25;;;;;;;3.30;2.25;;;25.70;49.10;;;;;;5084942;27;45448;-69
2023/09/05 09:33:55;;;;;;;2.88;2.47;;;25.80;49.40;;;;;;5084639;27;45501;-69
2023/09/05 09:36:22;;;;;;;4.15;2.20;;;25.80;49.30;;;;;;5088651;27;45407;-69
2023/09/05 09:38:48;;;;;;;2.45;2.25;;;25.80;49.20;;;;;;5087709;27;45432;-69
2023/09/05 09:41:16;;;;;;;4.18;2.35;;;25.90;49.20;;;;;;5087371;27;45267;-69
2023/09/05 09:43:44;;;;;;;4.85;2.42;;;25.90;49.20;;;;;;5091359;27;45391;-69
2023/09/05 09:46:11;;;;;;;3.15;2.08;;;25.90;49.20;;;;;;5089829;27;45441;-68
2023/09/05 09:48:38;;;;;;;2.90;2.40;;;26.00;49.30;;;;;;5083382;27;47033;-68
2023/09/05 09:51:05;;;;;;;4.10;2.40;;;26.00;49.30;;;;;;5088073;27;45321;-68
2023/09/05 09:53:34;;;;;;;4.38;2.40;;;26.00;49.30;;;;;;5089560;27;45400;-68
2023/09/05 09:56:02;;;;;;;3.47;2.60;;;26.00;49.20;;;;;;5091315;27;45563;-69
2023/09/05 09:58:29;;;;;;;5.85;3.03;;;26.10;49.30;;;;;;5069241;27;46458;-69
2023/09/05 10:00:58;;;;;;;3.80;2.78;;;26.10;49.30;;;;;;5087823;27;45639;-68
2023/09/05 10:03:25;;;;;;;4.40;2.58;;;26.20;49.30;;;;;;5087081;27;45309;-68
2023/09/05 10:05:52;;;;;;;2.80;2.60;;;26.20;49.30;;;;;;5091392;27;45381;-70
2023/09/05 10:08:19;;;;;;;3.22;2.40;;;26.20;49.20;;;;;;5085980;28;45464;-69
2023/09/05 10:10:46;;;;;;;2.83;2.50;;;26.20;49.80;;;;;;5070268;28;45323;-68
2023/09/05 10:13:14;;;;;;;3.47;2.58;;;26.30;49.20;;;;;;5084433;27;45462;-70
2023/09/05 10:15:41;;;;;;;4.53;2.40;;;26.30;49.20;;;;;;5089981;27;45461;-68
2023/09/05 10:18:10;;;;;;;3.28;2.70;;;26.30;49.10;;;;;;5086638;27;46631;-69
2023/09/05 10:20:39;;;;;;;2.85;2.35;;;26.40;49.20;;;;;;5087817;27;45425;-68
2023/09/05 10:23:06;;;;;;;4.47;2.78;;;26.40;49.20;;;;;;5087058;27;45420;-68
2023/09/05 10:25:33;;;;;;;2.72;2.53;;;26.50;49.20;;;;;;5087019;27;45544;-68
2023/09/05 10:28:00;;;;;;;4.70;2.47;;;26.50;49.10;;;;;;5086418;27;46385;-68
2023/09/05 10:30:28;;;;;;;4.05;2.90;;;26.50;49.70;;;;;;5086481;27;45412;-69
2023/09/05 10:32:55;;;;;;;4.80;2.78;;;26.60;49.10;;;;;;5088116;27;45343;-69
2023/09/05 10:35:23;;;;;;;2.45;2.25;;;26.60;49.00;;;;;;5087295;27;45491;-69
2023/09/05 10:37:51;;;;;;;2.25;2.05;;;26.70;49.70;;;;;;5087861;27;46462;-69
2023/09/05 10:40:25;;;;;;;3.55;2.40;;;26.70;49.00;;;;;;5086613;27;45441;-67
2023/09/05 10:42:55;;;;;;;2.60;2.25;;;26.80;49.00;;;;;;5096097;27;45410;-68
2023/09/05 10:45:34;;;;;;;2.17;2.08;;;26.90;48.90;;;;;;5088832;27;45361;-67
2023/09/05 10:48:04;;;;;;;3.92;2.33;;;26.90;48.80;;;;;;5086233;27;46416;-68
2023/09/05 10:50:33;;;;;;;2.67;2.47;;;27.00;48.80;;;;;;5086543;27;45466;-68
2023/09/05 10:53:22;;;;;;;2.88;2.65;;;27.00;48.60;;;;;;5086349;27;45257;-67
2023/09/05 10:55:50;;;;;;;2.35;2.15;;;27.10;48.60;;;;;;5087691;27;45389;-68
2023/09/05 10:58:47;;;;;;;4.55;2.25;;;27.10;48.40;;;;;;5083840;27;45703;-68
2023/09/05 11:01:45;;;;;;;2.22;2.03;;;27.20;48.40;;;;;;5082550;27;45253;-67
2023/09/05 11:04:24;;;;;;;2.90;2.13;;;27.30;48.40;;;;;;5070518;27;45289;-69
2023/09/05 11:06:56;;;;;;;2.35;2.10;;;27.40;48.30;;;;;;5066086;28;45482;-67
2023/09/05 11:09:24;;;;;;;2.30;2.10;;;27.40;48.20;;;;;;5066010;28;45355;-68
2023/09/05 11:11:51;;;;;;;3.20;2.50;;;27.50;48.00;;;;;;5065926;28;45469;-67
2023/09/05 11:14:32;;;;;;;2.42;2.22;;;27.60;48.00;;;;;;5066386;28;45324;-69
2023/09/05 11:16:59;;;;;;;3.33;2.08;;;27.70;47.90;;;;;;5066143;28;45391;-67
2023/09/05 11:19:37;;;;;;;5.60;2.40;;;27.70;48.40;;;;;;5065624;28;46334;-68
2023/09/05 11:22:15;;;;;;;3.92;2.20;;;27.80;47.70;;;;;;5066590;28;45260;-70
2023/09/05 11:24:47;;;;;;;3.28;2.30;;;27.90;47.90;;;;;;5066738;28;45288;-76
2023/09/05 11:27:15;;;;;;;4.50;2.35;;;28.00;48.50;;;;;;5079206;28;45395;-75
2023/09/05 11:29:42;;;;;;;5.30;2.33;;;28.10;49.40;;;;;;5085569;27;47354;-73
2023/09/05 11:32:09;;;;;;;4.15;2.30;;;28.20;48.80;;;;;;5086117;27;45398;-72
2023/09/05 11:34:35;;;;;;;5.40;2.50;;;28.20;48.90;;;;;;5085615;27;45408;-78
2023/09/05 11:37:02;;;;;;;4.03;2.58;;;28.30;49.20;;;;;;5086087;27;45474;-74
2023/09/05 11:39:30;;;;;;;6.15;2.53;;;28.50;49.80;;;;;;5085314;27;46448;-77
2023/09/05 11:41:58;;;;;;;10.48;3.53;;;28.60;51.20;;;;;;5087899;27;45349;-75
2023/09/05 11:44:33;;;;;;;3.95;2.60;;;28.80;50.10;;;;;;5087533;27;45374;-74
2023/09/05 11:46:59;;;;;;;10.07;2.72;;;28.90;49.40;;;;;;5087038;27;45444;-73
2023/09/05 11:49:26;;;;;;;3.80;2.90;;;29.00;49.00;;;;;;5084516;27;46309;-79
2023/09/05 11:51:54;;;;;;;4.35;2.40;;;29.10;48.70;;;;;;5086198;27;45418;-70
2023/09/05 11:54:21;;;;;;;2.70;2.47;;;29.30;49.80;;;;;;5086095;27;45415;-73
2023/09/05 11:56:50;;;;;;;3.35;2.58;;;29.40;48.60;;;;;;5069313;28;45491;-75
2023/09/05 11:59:17;;;;;;;5.28;3.03;;;29.60;47.40;;;;;;5085336;27;46653;-71
2023/09/05 12:01:44;;;;;;;8.75;2.50;;;29.60;47.60;;;;;;5085075;27;45411;-73
2023/09/05 12:04:11;;;;;;;5.70;2.10;;;29.70;47.80;;;;;;5083404;27;45313;-71
2023/09/05 12:06:38;;;;;;;6.40;2.53;;;29.90;47.60;;;;;;5083090;27;45463;-75
2023/09/05 12:09:08;;;;;;;7.53;2.17;;;30.10;47.30;;;;;;5087572;27;46378;-77
2023/09/05 12:11:35;;;;;;;7.32;2.53;;;30.20;46.00;;;;;;5088421;27;45388;-78
2023/09/05 12:14:04;;;;;;;4.13;2.60;;;30.20;46.80;;;;;;5088256;27;45446;-71
2023/09/05 12:16:31;;;;;;;5.05;2.63;;;30.30;46.40;;;;;;5086779;27;45486;-70
2023/09/05 12:18:58;;;;;;;9.82;2.50;;;30.40;46.40;;;;;;5087362;27;47552;-73
2023/09/05 12:21:26;;;;;;;3.50;2.20;;;30.50;46.00;;;;;;5088293;27;45520;-77
2023/09/05 12:23:53;;;;;;;7.07;2.20;;;30.60;46.10;;;;;;5076690;28;45307;-76
2023/09/05 12:26:21;;;;;;;11.68;2.95;;;30.70;45.90;;;;;;5084482;27;45399;-70
2023/09/05 12:28:53;;;;;;;2.95;2.38;;;30.80;46.90;;;;;;5086392;27;46883;-71
2023/09/05 12:31:23;;;;;;;3.20;2.20;;;31.00;45.60;;;;;;5086175;27;45293;-73
2023/09/05 12:33:50;;;;;;;5.93;1.80;;;31.10;45.40;;;;;;5085275;27;45458;-70
2023/09/05 12:36:17;;;;;;;3.00;2.20;;;31.20;45.80;;;;;;5088498;27;45312;-75
2023/09/05 12:38:43;;;;;;;4.13;2.03;;;31.40;45.80;;;;;;5078748;28;45466;-70
2023/09/05 12:41:10;;;;;;;1.90;1.73;;;31.50;45.80;;;;;;5087501;27;45651;-69
2023/09/05 12:43:37;;;;;;;4.25;2.30;;;31.70;45.50;;;;;;5088619;27;44750;-75
2023/09/05 12:46:04;;;;;;;8.57;2.63;;;31.80;44.60;;;;;;5086642;27;45370;-71
2023/09/05 12:48:32;;;;;;;3.40;2.85;;;31.90;45.30;;;;;;5083450;28;47290;-71