Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:47;;;;;;;6.95;1.10;;;;;;;;;;5070432;28;20028;-83
2022/09/18 00:03:16;;;;;;;10.05;1.50;;;;;;;;;;5056748;28;20118;-83
2022/09/18 00:06:15;;;;;;;5.07;1.00;;;;;;;;;;5071847;28;20513;-84
2022/09/18 00:08:43;;;;;;;7.20;1.48;;;;;;;;;;5070257;28;20145;-83
2022/09/18 00:14:16;;;;;;;6.93;1.05;;;;;;;;;;5067617;28;20066;-83
2022/09/18 00:16:43;;;;;;;13.82;1.38;;;;;;;;;;5070732;28;20040;-84
2022/09/18 00:19:16;;;;;;;6.05;1.08;;;;;;;;;;5054051;28;20052;-84
2022/09/18 00:22:09;;;;;;;5.22;1.30;;;;;;;;;;5054391;28;20033;-83
2022/09/18 00:24:41;;;;;;;10.20;1.38;;;;;;;;;;5052635;28;20048;-84
2022/09/18 00:27:09;;;;;;;12.00;1.33;;;;;;;;;;5050042;28;20099;-83
2022/09/18 00:29:37;;;;;;;11.57;1.70;;;;;;;;;;5052408;28;20106;-84
2022/09/18 00:32:05;;;;;;;12.57;1.70;;;;;;;;;;5079102;28;20135;-84
2022/09/18 00:34:57;;;;;;;9.77;1.98;;;;;;;;;;5068578;28;20041;-84
2022/09/18 00:37:51;;;;;;;9.43;1.88;;;;;;;;;;5057907;28;20033;-83
2022/09/18 00:40:19;;;;;;;11.85;1.38;;;;;;;;;;5070567;28;20067;-84
2022/09/18 00:42:47;;;;;;;13.77;1.73;;;;;;;;;;5050712;28;20068;-84
2022/09/18 00:45:39;;;;;;;11.10;1.25;;;;;;;;;;5068021;28;20072;-84
2022/09/18 00:48:11;;;;;;;6.00;1.33;;;;;;;;;;5036202;28;20102;-84
2022/09/18 00:50:39;;;;;;;8.32;1.20;;;;;;;;;;5076474;28;20040;-83
2022/09/18 00:53:07;;;;;;;10.85;2.00;;;;;;;;;;5038404;28;20048;-83
2022/09/18 00:55:41;;;;;;;10.13;1.20;;;;;;;;;;5056444;28;20086;-83
2022/09/18 00:58:09;;;;;;;7.57;1.33;;;;;;;;;;5067633;28;20044;-83
2022/09/18 01:00:37;;;;;;;8.98;1.10;;;;;;;;;;5071429;28;20036;-83
2022/09/18 01:03:15;;;;;;;7.97;1.13;;;;;;;;;;5049149;28;20090;-84
2022/09/18 01:06:12;;;;;;;10.25;1.10;;;;;;;;;;5069913;28;20118;-83
2022/09/18 01:09:09;;;;;;;9.40;1.50;;;;;;;;;;5049715;28;20107;-83
2022/09/18 01:11:59;;;;;;;7.13;1.38;;;;;;;;;;5049847;28;20040;-83
2022/09/18 01:14:35;;;;;;;11.73;1.75;;;;;;;;;;5065146;28;20122;-83
2022/09/18 01:17:32;;;;;;;6.50;1.20;;;;;;;;;;5068005;28;20044;-83
2022/09/18 01:20:34;;;;;;;12.65;1.30;;;;;;;;;;5051270;28;20040;-83
2022/09/18 01:23:33;;;;;;;8.43;1.27;;;;;;;;;;5051226;28;20079;-83
2022/09/18 01:26:38;;;;;;;7.47;1.10;;;;;;;;;;5069211;28;20463;-83
2022/09/18 01:29:20;;;;;;;11.60;1.88;;;;;;;;;;5030134;28;20044;-83
2022/09/18 01:32:50;;;;;;;6.55;1.38;;;;;;;;;;5068827;28;20044;-83
2022/09/18 01:35:20;;;;;;;7.60;1.52;;;;;;;;;;5037148;28;20048;-82
2022/09/18 01:38:20;;;;;;;6.32;1.40;;;;;;;;;;5039267;28;20051;-84
2022/09/18 01:40:55;;;;;;;4.70;2.00;;;;;;;;;;5045734;28;20137;-83
2022/09/18 01:43:29;;;;;;;6.97;1.27;;;;;;;;;;5052888;28;20040;-83
2022/09/18 01:46:05;;;;;;;12.80;1.80;;;;;;;;;;5049322;28;20036;-84
2022/09/18 01:48:45;;;;;;;8.30;1.30;;;;;;;;;;5066562;28;20132;-84
2022/09/18 01:51:44;;;;;;;9.70;1.30;;;;;;;;;;5020480;28;20438;-84
2022/09/18 01:54:23;;;;;;;8.90;1.20;;;;;;;;;;4972484;28;20062;-84
2022/09/18 01:57:23;;;;;;;7.38;1.60;;;;;;;;;;4963601;28;20047;-83
2022/09/18 02:00:08;;;;;;;7.78;1.42;;;;;;;;;;4986712;28;20055;-84
2022/09/18 02:03:01;;;;;;;8.93;1.60;;;;;;;;;;4956960;28;20042;-84
2022/09/18 02:05:36;;;;;;;6.07;1.20;;;;;;;;;;4973563;28;20113;-83
2022/09/18 02:08:09;;;;;;;8.88;2.13;;;;;;;;;;4989440;28;20062;-83
2022/09/18 02:11:05;;;;;;;10.18;1.85;;;;;;;;;;4984407;28;20507;-83
2022/09/18 02:13:50;;;;;;;11.20;1.85;;;;;;;;;;4986646;28;20042;-83
2022/09/18 02:17:07;;;;;;;7.82;1.52;;;;;;;;;;4972590;28;20442;-83
2022/09/18 02:20:30;;;;;;;9.63;1.65;;;;;;;;;;4989333;28;20053;-83
2022/09/18 02:23:07;;;;;;;3.67;1.23;;;;;;;;;;4970738;28;20097;-84
2022/09/18 02:25:50;;;;;;;8.60;1.77;;;;;;;;;;4984352;28;20514;-83
2022/09/18 02:28:22;;;;;;;6.70;1.65;;;;;;;;;;4987441;28;20050;-83
2022/09/18 02:31:18;;;;;;;8.25;1.60;;;;;;;;;;5022761;28;20056;-83
2022/09/18 02:33:45;;;;;;;8.60;1.38;;;;;;;;;;5052602;28;20139;-83
2022/09/18 02:36:22;;;;;;;10.23;1.48;;;;;;;;;;5052054;28;20072;-84
2022/09/18 02:39:06;;;;;;;9.13;1.60;;;;;;;;;;5031929;28;20064;-83
2022/09/18 02:41:42;;;;;;;9.07;1.58;;;;;;;;;;5067373;28;20127;-82
2022/09/18 02:44:18;;;;;;;8.50;1.42;;;;;;;;;;5031533;28;20164;-84
2022/09/18 02:47:26;;;;;;;14.38;1.77;;;;;;;;;;5050246;28;20377;-83
2022/09/18 02:50:44;;;;;;;14.18;1.95;;;;;;;;;;5068434;28;20397;-84
2022/09/18 02:53:37;;;;;;;8.57;1.27;;;;;;;;;;5035968;28;20040;-83
2022/09/18 02:56:16;;;;;;;6.95;1.77;;;;;;;;;;5048388;28;20742;-83
2022/09/18 02:59:01;;;;;;;18.80;1.88;;;;;;;;;;5051847;28;20098;-83
2022/09/18 03:01:58;;;;;;;7.65;1.10;;;;;;;;;;5066326;28;20040;-83
2022/09/18 03:04:29;;;;;;;11.32;1.75;;;;;;;;;;5050951;28;20041;-83
2022/09/18 03:07:13;;;;;;;10.40;2.35;;;;;;;;;;5051014;28;20113;-83
2022/09/18 03:09:42;;;;;;;14.82;1.70;;;;;;;;;;5033020;28;20127;-84
2022/09/18 03:12:12;;;;;;;9.55;1.70;;;;;;;;;;5065518;28;20037;-83
2022/09/18 03:14:47;;;;;;;4.85;1.05;;;;;;;;;;5065569;28;20047;-83
2022/09/18 03:17:19;;;;;;;4.32;1.10;;;;;;;;;;5033933;28;20059;-83
2022/09/18 03:19:47;;;;;;;12.85;2.38;;;;;;;;;;5049002;28;20048;-83
2022/09/18 03:22:15;;;;;;;10.25;1.67;;;;;;;;;;5034887;28;20045;-83
2022/09/18 03:24:43;;;;;;;11.27;1.50;;;;;;;;;;5066728;28;20143;-83
2022/09/18 03:27:16;;;;;;;9.00;1.75;;;;;;;;;;5051073;28;20159;-84
2022/09/18 03:29:49;;;;;;;5.18;1.05;;;;;;;;;;5051495;28;20041;-83
2022/09/18 03:32:19;;;;;;;5.80;1.40;;;;;;;;;;5031145;28;20052;-83
2022/09/18 03:34:51;;;;;;;4.70;1.23;;;;;;;;;;5067344;28;20047;-83
2022/09/18 03:37:27;;;;;;;9.60;1.30;;;;;;;;;;5050764;28;20492;-84
2022/09/18 03:39:57;;;;;;;2.50;0.80;;;;;;;;;;5033734;28;20041;-83
2022/09/18 03:42:52;;;;;;;7.28;1.08;;;;;;;;;;5067968;28;20043;-84
2022/09/18 03:45:19;;;;;;;5.93;0.90;;;;;;;;;;5065429;28;20040;-83
2022/09/18 03:47:47;;;;;;;7.55;1.10;;;;;;;;;;5049555;28;20045;-83
2022/09/18 03:51:06;;;;;;;4.68;1.40;;;;;;;;;;5061161;28;20101;-83
2022/09/18 03:53:59;;;;;;;10.05;1.08;;;;;;;;;;5080067;28;20040;-83
2022/09/18 03:56:51;;;;;;;11.50;1.80;;;;;;;;;;5069987;28;20488;-84
2022/09/18 03:59:43;;;;;;;3.00;0.88;;;;;;;;;;5055283;28;20047;-84
2022/09/18 04:02:35;;;;;;;7.13;0.90;;;;;;;;;;5038006;28;20040;-84
2022/09/18 04:05:41;;;;;;;11.80;1.15;;;;;;;;;;4975529;28;20046;-84
2022/09/18 04:08:34;;;;;;;9.05;1.23;;;;;;;;;;4987256;28;20053;-83
2022/09/18 04:11:23;;;;;;;5.50;0.80;;;;;;;;;;4971041;28;20133;-84
2022/09/18 04:13:51;;;;;;;4.60;0.88;;;;;;;;;;4971617;28;20050;-83
2022/09/18 04:16:19;;;;;;;8.23;1.00;;;;;;;;;;4973158;28;20160;-83
2022/09/18 04:18:47;;;;;;;6.35;1.02;;;;;;;;;;4972989;28;20069;-84
2022/09/18 04:21:15;;;;;;;7.03;0.95;;;;;;;;;;4991074;28;20066;-82
2022/09/18 04:24:07;;;;;;;7.40;1.08;;;;;;;;;;4957682;28;20224;-84
2022/09/18 04:26:35;;;;;;;5.10;1.20;;;;;;;;;;4972375;28;20042;-83
2022/09/18 04:29:33;;;;;;;6.43;0.80;;;;;;;;;;4973008;28;20533;-83
2022/09/18 04:32:01;;;;;;;5.03;1.13;;;;;;;;;;4970843;28;20042;-83
2022/09/18 04:34:29;;;;;;;7.20;0.88;;;;;;;;;;4990410;28;20045;-84
2022/09/18 04:37:21;;;;;;;4.57;1.10;;;;;;;;;;5028354;28;20053;-84
2022/09/18 04:39:51;;;;;;;4.75;0.98;;;;;;;;;;5068445;28;20429;-84
2022/09/18 04:42:21;;;;;;;4.80;1.13;;;;;;;;;;5055081;28;20565;-83
2022/09/18 04:44:49;;;;;;;10.27;1.40;;;;;;;;;;5068712;28;20128;-84
2022/09/18 04:47:45;;;;;;;12.77;1.30;;;;;;;;;;5070964;28;20040;-83
2022/09/18 04:50:21;;;;;;;7.25;1.25;;;;;;;;;;5056278;28;20064;-84
2022/09/18 04:53:07;;;;;;;5.97;1.08;;;;;;;;;;5070972;28;20159;-83
2022/09/18 04:55:35;;;;;;;7.53;1.08;;;;;;;;;;5052282;28;20062;-83
2022/09/18 04:58:03;;;;;;;7.97;1.05;;;;;;;;;;5063878;28;20409;-83
2022/09/18 05:00:34;;;;;;;4.75;0.82;;;;;;;;;;5066482;28;20040;-83
2022/09/18 05:03:04;;;;;;;9.90;1.42;;;;;;;;;;5035124;28;20068;-84
2022/09/18 05:05:55;;;;;;;4.05;0.77;;;;;;;;;;5054635;28;20036;-84
2022/09/18 05:08:23;;;;;;;3.70;0.98;;;;;;;;;;5052297;28;20046;-83
2022/09/18 05:10:55;;;;;;;5.40;1.05;;;;;;;;;;5028946;28;20404;-84
2022/09/18 05:13:25;;;;;;;5.10;0.73;;;;;;;;;;5052844;28;20037;-83
2022/09/18 05:16:03;;;;;;;9.95;1.20;;;;;;;;;;5066360;28;20083;-83
2022/09/18 05:18:31;;;;;;;5.47;1.05;;;;;;;;;;5069959;28;20025;-84
2022/09/18 05:21:02;;;;;;;5.55;1.20;;;;;;;;;;5070505;28;20531;-83
2022/09/18 05:23:55;;;;;;;5.65;1.08;;;;;;;;;;5068157;28;20123;-84
2022/09/18 05:26:23;;;;;;;5.63;1.00;;;;;;;;;;5050720;28;20074;-84
2022/09/18 05:29:09;;;;;;;2.65;0.77;;;;;;;;;;5051023;28;20041;-82
2022/09/18 05:31:55;;;;;;;3.85;0.90;;;;;;;;;;5050748;28;20044;-82
2022/09/18 05:34:37;;;;;;;11.32;1.40;;;;;;;;;;5067380;28;20067;-81
2022/09/18 05:37:19;;;;;;;3.30;0.73;;;;;;;;;;5047994;28;20040;-81
2022/09/18 05:39:51;;;;;;;2.40;0.80;;;;;;;;;;5058120;28;20500;-84
2022/09/18 05:42:19;;;;;;;8.10;1.20;;;;;;;;;;5055582;28;20041;-84
2022/09/18 05:44:51;;;;;;;7.72;1.38;;;;;;;;;;5055784;28;20051;-84
2022/09/18 05:47:55;;;;;;;6.32;0.90;;;;;;;;;;5057998;28;20032;-84
2022/09/18 05:50:24;;;;;;;8.32;1.08;;;;;;;;;;5056862;28;20044;-83
2022/09/18 05:53:06;;;;;;;4.70;0.90;;;;;;;;;;5053093;28;20055;-83
2022/09/18 05:55:59;;;;;;;6.68;0.77;;;;;;;;;;5073346;28;20033;-83
2022/09/18 06:01:19;;;;;;;5.15;1.20;;;;;;;;;;5068193;28;20438;-83
2022/09/18 06:04:09;;;;;;;6.65;1.33;;;;;;;;;;5065187;28;20052;-83
2022/09/18 06:06:43;;;;;;;8.68;1.00;;;;;;;;;;5057375;28;20389;-84
2022/09/18 06:09:15;;;;;;;9.52;1.50;;;;;;;;;;5054452;28;20051;-84
2022/09/18 06:11:43;;;;;;;4.47;0.90;;;;;;;;;;5060227;28;20104;-83
2022/09/18 06:14:11;;;;;;;5.35;0.80;;;;;;;;;;5055450;28;20032;-83
2022/09/18 06:16:39;;;;;;;8.13;1.27;;;;;;;;;;5054536;28;20040;-83
2022/09/18 06:19:11;;;;;;;6.05;1.10;;;;;;;;;;5052597;28;20037;-83
2022/09/18 06:21:41;;;;;;;8.05;0.95;;;;;;;;;;5058553;28;20040;-84
2022/09/18 06:24:13;;;;;;;4.50;1.10;;;;;;;;;;5064497;28;20041;-84
2022/09/18 06:26:57;;;;;;;4.72;1.00;;;;;;;;;;5052130;28;20050;-82
2022/09/18 06:29:39;;;;;;;3.38;1.05;;;;;;;;;;5023514;28;20056;-82
2022/09/18 06:32:31;;;;;;;7.95;1.52;;;;;;;;;;5047426;28;20075;-83
2022/09/18 06:34:59;;;;;;;6.97;0.98;;;;;;;;;;5072546;28;20082;-84
2022/09/18 06:37:27;;;;;;;5.78;0.90;;;;;;;;;;5073866;28;20036;-84
2022/09/18 06:40:19;;;;;;;6.75;1.00;;;;;;;;;;5076946;28;20032;-84
2022/09/18 06:43:08;;;;;;;7.85;0.98;;;;;;;;;;5076836;28;20511;-85
2022/09/18 06:45:54;;;;;;;6.20;1.10;;;;;;;;;;5072256;28;20499;-84
2022/09/18 06:48:28;;;;;;;4.38;1.13;;;;;;;;;;5035369;28;20048;-83
2022/09/18 06:50:59;;;;;;;6.60;1.27;;;;;;;;;;5067239;28;20029;-83
2022/09/18 06:53:31;;;;;;;3.80;1.10;;;;;;;;;;5050059;28;20052;-84
2022/09/18 06:56:03;;;;;;;3.88;0.80;;;;;;;;;;5051270;28;20508;-84
2022/09/18 06:58:55;;;;;;;7.85;1.27;;;;;;;;;;5071269;28;20036;-84
2022/09/18 07:01:23;;;;;;;8.70;1.42;;;;;;;;;;5072721;28;20537;-84
2022/09/18 07:04:03;;;;;;;12.98;1.63;;;;;;;;;;5059414;28;20045;-84
2022/09/18 07:09:29;;;;;;;5.25;1.60;;;;;;;;;;5061360;28;20051;-84
2022/09/18 07:12:15;;;;;;;13.85;1.40;;;;;;;;;;5071975;28;20037;-84
2022/09/18 07:14:52;;;;;;;4.93;1.10;;;;;;;;;;5044423;28;20056;-84
2022/09/18 07:17:55;;;;;;;7.63;1.20;;;;;;;;;;5058633;28;20033;-84
2022/09/18 07:20:23;;;;;;;5.60;1.17;;;;;;;;;;5052462;28;20052;-83
2022/09/18 07:22:53;;;;;;;8.82;1.02;;;;;;;;;;5052804;28;20656;-84
2022/09/18 07:25:26;;;;;;;5.88;0.98;;;;;;;;;;5060329;28;20028;-84
2022/09/18 07:27:53;;;;;;;6.53;1.50;;;;;;;;;;5053870;28;20047;-84
2022/09/18 07:30:21;;;;;;;6.38;1.20;;;;;;;;;;5050287;28;20041;-84
2022/09/18 07:32:53;;;;;;;5.32;1.25;;;;;;;;;;5069088;28;20037;-84
2022/09/18 07:35:25;;;;;;;5.55;1.30;;;;;;;;;;5038237;28;20055;-85
2022/09/18 07:38:04;;;;;;;9.63;1.20;;;;;;;;;;5058991;28;20063;-84
2022/09/18 07:41:00;;;;;;;7.82;1.25;;;;;;;;;;5073391;28;20028;-85
2022/09/18 07:43:31;;;;;;;8.13;1.35;;;;;;;;;;5074231;28;20040;-84
2022/09/18 07:46:24;;;;;;;12.82;1.52;;;;;;;;;;5061224;28;20028;-84
2022/09/18 07:49:03;;;;;;;8.07;1.35;;;;;;;;;;5038841;28;20036;-84
2022/09/18 07:51:42;;;;;;;10.52;1.50;;;;;;;;;;5071661;28;20033;-84
2022/09/18 07:54:31;;;;;;;12.30;1.38;;;;;;;;;;5074055;28;20033;-85
2022/09/18 07:57:03;;;;;;;8.70;1.42;;;;;;;;;;5057628;28;20397;-84
2022/09/18 07:59:43;;;;;;;9.60;1.30;;;;;;;;;;5059540;28;20040;-84
2022/09/18 08:02:17;;;;;;;9.68;1.25;;;;;;;;;;5063249;28;20063;-84
2022/09/18 08:04:45;;;;;;;8.18;1.45;;;;;;;;;;5059682;28;20080;-84
2022/09/18 08:07:39;;;;;;;6.43;1.17;;;;;;;;;;5058408;28;20039;-84
2022/09/18 08:10:21;;;;;;;7.63;0.90;;;;;;;;;;5076304;28;20054;-84
2022/09/18 08:13:13;;;;;;;6.22;1.40;;;;;;;;;;4974561;28;20054;-84
2022/09/18 08:16:27;;;;;;;8.63;1.80;;;;;;;;;;4976376;28;20129;-84
2022/09/18 08:19:01;;;;;;;13.65;1.80;;;;;;;;;;4979199;28;20070;-84
2022/09/18 08:22:03;;;;;;;8.15;1.02;;;;;;;;;;4963050;28;20066;-84
2022/09/18 08:24:33;;;;;;;6.32;1.40;;;;;;;;;;4975305;28;20062;-84
2022/09/18 08:27:03;;;;;;;5.70;1.30;;;;;;;;;;4980363;28;20042;-84
2022/09/18 08:29:33;;;;;;;7.30;1.38;;;;;;;;;;4958881;28;20110;-84
2022/09/18 08:32:09;;;;;;;6.43;1.30;;;;;;;;;;4961988;28;20701;-84
2022/09/18 08:34:37;;;;;;;6.43;1.33;;;;;;;;;;4979080;28;20046;-84
2022/09/18 08:37:13;;;;;;;6.82;1.02;;;;;;;;;;4955190;28;20078;-84
2022/09/18 08:39:59;;;;;;;10.27;2.22;;;;;;;;;;4980890;28;20049;-84
2022/09/18 08:43:23;;;;;;;10.65;1.48;;;;;;;;;;4978859;28;20459;-84
2022/09/18 08:46:10;;;;;;;9.10;1.42;;;;;;;;;;4959467;28;20092;-84
2022/09/18 08:48:43;;;;;;;6.93;1.35;;;;;;;;;;4961227;28;20055;-84
2022/09/18 08:51:53;;;;;;;9.23;1.02;;;;;;;;;;5069681;28;20036;-86
2022/09/18 08:55:01;;;;;;;5.78;0.80;;;;;;;;;;5052632;28;20044;-86
2022/09/18 08:58:36;;;;;;;5.82;1.00;;;;;;;;;;5049701;28;20052;-86
2022/09/18 09:02:46;;;;;;;5.15;1.10;;;;;;;;;;5056109;28;20087;-86
2022/09/18 09:07:22;;;;;;;5.63;0.82;;;;;;;;;;5005580;28;20050;-84
2022/09/18 09:11:24;;;;;;;4.97;0.90;;;;;;;;;;4949845;28;20546;-85
2022/09/18 09:14:42;;;;;;;5.95;0.85;;;;;;;;;;4820112;29;20198;-86
2022/09/18 09:17:21;;;;;;;7.82;1.02;;;;;;;;;;4783396;29;20051;-86
2022/09/18 09:20:20;;;;;;;7.93;1.52;;;;;;;;;;4783547;29;20070;-86
2022/09/18 09:22:58;;;;;;;6.78;1.20;;;;;;;;;;4769452;29;20047;-85
2022/09/18 09:25:38;;;;;;;7.40;1.20;;;;;;;;;;4763017;29;20047;-85
2022/09/18 09:28:32;;;;;;;7.57;1.40;;;;;;;;;;4772361;29;20055;-84
2022/09/18 09:31:44;;;;;;;3.83;1.00;;;;;;;;;;4781892;29;20545;-84
2022/09/18 09:34:56;;;;;;;;;;;;;;;;;;4770214;29;20059;-84
2022/09/18 09:37:47;;;;;;;5.63;1.13;;;;;;;;;;4789043;29;20449;-84
2022/09/18 09:40:23;;;;;;;3.22;0.88;;;;;;;;;;4786476;29;20055;-84
2022/09/18 09:43:04;;;;;;;3.05;0.95;;;;;;;;;;4823178;29;20046;-84
2022/09/18 09:45:45;;;;;;;7.18;1.70;;;;;;;;;;4819899;29;20058;-84
2022/09/18 09:48:22;;;;;;;9.50;1.08;;;;;;;;;;4822171;29;20109;-84
2022/09/18 09:51:03;;;;;;;5.05;0.98;;;;;;;;;;4919162;28;20138;-84
2022/09/18 09:53:31;;;;;;;5.68;1.10;;;;;;;;;;5017848;28;20242;-84
2022/09/18 09:56:27;;;;;;;5.68;1.30;;;;;;;;;;5047094;28;20044;-83
2022/09/18 09:59:14;;;;;;;4.95;1.20;;;;;;;;;;5048640;28;20420;-84
2022/09/18 10:02:17;;;;;;;6.85;1.55;;;;;;;;;;5066968;28;20097;-84
2022/09/18 10:04:58;;;;;;;4.90;1.08;;;;;;;;;;5052737;28;20514;-84
2022/09/18 10:07:51;;;;;;;4.65;0.93;;;;;;;;;;5063607;28;20044;-84
2022/09/18 10:10:40;;;;;;;5.47;1.02;;;;;;;;;;5067002;28;20037;-84
2022/09/18 10:13:18;;;;;;;6.10;1.05;;;;;;;;;;5054628;28;20129;-84
2022/09/18 10:16:13;;;;;;;7.78;1.73;;;;;;;;;;5053124;28;20059;-85
2022/09/18 10:18:48;;;;;;;6.45;1.35;;;;;;;;;;5035794;28;20041;-84
2022/09/18 10:21:26;;;;;;;7.63;1.95;;;;;;;;;;5049659;28;20065;-84
2022/09/18 10:24:23;;;;;;;7.93;1.20;;;;;;;;;;5031866;28;20127;-83
2022/09/18 10:27:08;;;;;;;6.65;1.42;;;;;;;;;;5044387;28;20044;-84
2022/09/18 10:29:46;;;;;;;9.20;1.25;;;;;;;;;;5049155;28;20040;-84
2022/09/18 10:32:42;;;;;;;2.60;0.63;;;;;;;;;;5065788;28;20058;-84
2022/09/18 10:35:44;;;;;;;6.05;1.27;;;;;;;;;;5065738;28;20073;-84
2022/09/18 10:38:33;;;;;;;6.18;0.90;;;;;;;;;;5051843;28;20039;-84
2022/09/18 10:41:35;;;;;;;5.50;0.93;;;;;;;;;;5055192;28;20036;-84
2022/09/18 10:44:38;;;;;;;6.03;0.90;;;;;;;;;;5069835;28;20036;-84
2022/09/18 10:47:24;;;;;;;3.45;1.02;;;;;;;;;;5051129;28;20392;-84
2022/09/18 10:50:02;;;;;;;5.90;1.50;;;;;;;;;;5072072;28;20090;-84
2022/09/18 10:52:40;;;;;;;5.57;1.20;;;;;;;;;;5054025;28;20032;-84
2022/09/18 10:55:56;;;;;;;4.93;1.05;;;;;;;;;;5069409;28;20449;-84
2022/09/18 10:58:33;;;;;;;4.70;0.82;;;;;;;;;;5066983;28;20105;-84
2022/09/18 11:01:06;;;;;;;5.93;0.85;;;;;;;;;;5070532;28;20044;-84
2022/09/18 11:04:13;;;;;;;2.72;0.63;;;;;;;;;;5053314;28;20048;-84
2022/09/18 11:06:45;;;;;;;2.35;0.85;;;;;;;;;;4951302;28;20129;-84
2022/09/18 11:09:33;;;;;;;1.38;0.30;;;;;;;;;;4968768;28;20125;-84
2022/09/18 11:12:01;;;;;;;1.45;0.40;;;;;;;;;;4935521;28;20051;-85
2022/09/18 11:14:43;;;;;;;2.08;0.65;;;;;;;;;;4957164;28;20074;-84
2022/09/18 11:17:24;;;;;;;1.60;0.43;;;;;;;;;;4964444;28;20526;-85
2022/09/18 11:19:59;;;;;;;1.92;0.50;;;;;;;;;;4952481;28;20582;-84
2022/09/18 11:22:46;;;;;;;2.90;0.70;;;;;;;;;;4953027;28;20062;-84
2022/09/18 11:25:27;;;;;;;2.17;0.80;;;;;;;;;;4950400;28;20569;-84
2022/09/18 11:28:28;;;;;;;4.53;0.77;;;;;;;;;;4965612;28;20043;-84
2022/09/18 11:31:11;;;;;;;3.38;1.30;;;;;;;;;;4967812;28;20055;-84
2022/09/18 11:34:03;;;;;;;5.28;0.65;;;;;;;;;;4951666;28;20100;-86
2022/09/18 11:37:20;;;;;;;4.88;0.90;;;;;;;;;;4962972;28;20558;-86
2022/09/18 11:40:00;;;;;;;3.70;0.77;;;;;;;;;;4932896;28;20043;-85
2022/09/18 11:42:43;;;;;;;2.80;0.80;;;;;;;;;;4978720;28;20040;-83
2022/09/18 11:45:48;;;;;;;3.40;1.17;;;;;;;;;;5065624;28;20044;-83
2022/09/18 11:48:39;;;;;;;2.38;0.70;;;;;;;;;;5050474;28;20033;-86
2022/09/18 11:51:40;;;;;;;4.13;1.20;;;;;;;;;;5042692;28;20059;-85
2022/09/18 11:54:56;;;;;;;4.85;1.33;;;;;;;;;;5064013;28;20036;-85
2022/09/18 11:57:52;;;;;;;2.70;0.90;;;;;;;;;;5064412;28;20037;-85
2022/09/18 12:00:25;;;;;;;4.00;0.60;;;;;;;;;;5065341;28;20036;-85
2022/09/18 12:03:05;;;;;;;2.85;0.70;;;;;;;;;;5033729;28;20052;-85
2022/09/18 12:05:37;;;;;;;4.93;0.88;;;;;;;;;;5048341;28;20044;-85
2022/09/18 12:08:14;;;;;;;3.63;0.68;;;;;;;;;;5050525;28;20048;-85
2022/09/18 12:10:57;;;;;;;3.92;1.52;;;;;;;;;;5047180;28;20055;-85
2022/09/18 12:13:35;;;;;;;5.82;1.38;;;;;;;;;;5068458;28;20024;-85
2022/09/18 12:16:16;;;;;;;2.63;0.88;;;;;;;;;;5036733;28;20045;-85
2022/09/18 12:19:05;;;;;;;2.88;0.80;;;;;;;;;;5035371;28;20037;-85
2022/09/18 12:22:17;;;;;;;14.50;3.10;;;;;;;;;;5035481;28;20033;-85
2022/09/18 12:24:47;;;;;;;5.72;2.88;;;;;;;;;;5040777;28;20106;-85
2022/09/18 12:27:28;;;;;;;20.13;4.00;;;;;;;;;;5065577;28;20067;-86
2022/09/18 12:30:11;;;;;;;6.95;1.95;;;;;;;;;;5053439;28;20032;-85
2022/09/18 12:33:30;;;;;;;5.93;2.38;;;;;;;;;;5070745;28;20033;-85
2022/09/18 12:36:33;;;;;;;3.95;0.80;;;;;;;;;;5068969;28;20124;-85
2022/09/18 12:40:30;;;;;;;6.47;1.05;;;;;;;;;;5055531;28;20045;-84
2022/09/18 12:43:09;;;;;;;5.13;1.17;;;;;;;;;;4986143;28;20133;-85
2022/09/18 12:45:55;;;;;;;4.47;1.10;;;;;;;;;;4984229;28;20197;-85
2022/09/18 12:49:06;;;;;;;4.30;1.92;;;;;;;;;;4986827;28;20038;-86
2022/09/18 12:53:05;;;;;;;4.70;0.85;;;;;;;;;;4985489;28;20137;-85
2022/09/18 12:56:12;;;;;;;4.53;0.80;;;;;;;;;;4988457;28;20052;-84
2022/09/18 12:59:07;;;;;;;4.50;0.95;;;;;;;;;;4985715;28;20045;-84
2022/09/18 13:02:20;;;;;;;4.20;1.00;;;;;;;;;;4983303;28;20269;-84
2022/09/18 13:06:22;;;;;;;3.63;0.70;;;;;;;;;;4984764;28;20082;-85
2022/09/18 13:09:54;;;;;;;1.92;0.55;;;;;;;;;;4983453;28;20046;-85
2022/09/18 13:13:45;;;;;;;2.38;0.80;;;;;;;;;;4986954;28;22060;-85
2022/09/18 13:16:32;;;;;;;1.70;0.52;;;;;;;;;;5016679;28;20048;-83
2022/09/18 13:20:14;;;;;;;2.80;0.80;;;;;;;;;;5066897;28;20036;-83
2022/09/18 13:23:01;;;;;;;3.65;0.57;;;;;;;;;;5063361;28;20060;-84
2022/09/18 13:25:50;;;;;;;2.85;0.38;;;;;;;;;;5050239;28;20132;-83
2022/09/18 13:28:32;;;;;;;2.40;0.60;;;;;;;;;;5069391;28;20044;-84
2022/09/18 13:31:26;;;;;;;2.53;0.55;;;;;;;;;;5049261;28;20040;-83
2022/09/18 13:34:17;;;;;;;4.53;0.80;;;;;;;;;;5062889;28;20407;-85
2022/09/18 13:37:09;;;;;;;4.07;0.60;;;;;;;;;;5059254;28;20051;-85
2022/09/18 13:40:59;;;;;;;2.47;0.70;;;;;;;;;;5063758;28;20701;-85
2022/09/18 13:43:50;;;;;;;2.40;0.60;;;;;;;;;;5065230;28;20047;-85
2022/09/18 13:46:35;;;;;;;3.85;0.93;;;;;;;;;;5064537;28;20060;-85
2022/09/18 13:49:16;;;;;;;6.95;1.02;;;;;;;;;;5065973;28;20044;-85
2022/09/18 13:52:25;;;;;;;27.50;7.35;;;;;;;;;;5063748;28;20044;-85
2022/09/18 13:56:14;;;;;;;9.25;2.08;;;;;;;;;;5065044;28;20058;-85
2022/09/18 13:59:40;;;;;;;6.30;1.30;;;;;;;;;;5046898;28;20105;-84
2022/09/18 14:03:06;;;;;;;3.92;1.33;;;;;;;;;;5045024;28;20117;-85
2022/09/18 14:06:35;;;;;;;8.45;1.30;;;;;;;;;;5051852;28;20191;-84
2022/09/18 14:09:48;;;;;;;3.75;0.95;;;;;;;;;;5031245;28;20051;-83
2022/09/18 14:13:16;;;;;;;4.78;0.88;;;;;;;;;;5067920;28;20449;-83
2022/09/18 14:16:08;;;;;;;8.45;0.88;;;;;;;;;;5047303;28;21009;-84
2022/09/18 14:19:01;;;;;;;4.03;1.10;;;;;;;;;;5052526;28;20082;-85
2022/09/18 14:21:43;;;;;;;5.82;0.93;;;;;;;;;;5051008;28;20040;-83
2022/09/18 14:24:48;;;;;;;1.55;0.50;;;;;;;;;;5064815;28;20037;-83
2022/09/18 14:27:39;;;;;;;1.98;0.70;;;;;;;;;;5048657;28;20062;-83
2022/09/18 14:31:12;;;;;;;2.35;0.90;;;;;;;;;;5052398;28;20462;-83
2022/09/18 14:33:58;;;;;;;1.73;0.50;;;;;;;;;;5062676;28;20485;-83
2022/09/18 14:36:43;;;;;;;2.95;0.82;;;;;;;;;;5060714;28;20224;-83
2022/09/18 14:39:34;;;;;;;4.88;0.90;;;;;;;;;;5066464;28;20049;-85
2022/09/18 14:42:37;;;;;;;8.35;1.90;;;;;;;;;;5045059;28;20044;-84
2022/09/18 14:45:30;;;;;;;5.93;1.55;;;;;;;;;;5065439;28;20439;-83
2022/09/18 14:48:29;;;;;;;4.88;1.33;;;;;;;;;;5064698;28;20079;-83
2022/09/18 14:51:21;;;;;;;3.10;1.20;;;;;;;;;;5063232;28;20044;-82
2022/09/18 14:53:52;;;;;;;5.88;2.25;;;;;;;;;;5065462;28;20048;-83
2022/09/18 14:56:28;;;;;;;4.43;1.80;;;;;;;;;;5050383;28;20040;-82
2022/09/18 14:58:59;;;;;;;5.90;1.42;;;;;;;;;;5067580;28;20044;-83
2022/09/18 15:01:30;;;;;;;13.20;2.90;;;;;;;;;;5034258;28;20462;-82
2022/09/18 15:03:59;;;;;;;9.65;2.20;;;;;;;;;;5066621;28;20136;-82
2022/09/18 15:06:48;;;;;;;10.88;2.40;;;;;;;;;;5034991;28;20048;-82
2022/09/18 15:09:22;;;;;;;14.10;3.10;;;;;;;;;;5063376;28;20036;-82
2022/09/18 15:11:49;;;;;;;9.63;2.17;;;;;;;;;;5048165;28;20416;-82
2022/09/18 15:14:35;;;;;;;3.85;1.00;;;;;;;;;;5066364;28;20037;-83
2022/09/18 15:17:23;;;;;;;2.38;0.70;;;;;;;;;;5064548;28;20052;-83
2022/09/18 15:20:14;;;;;;;4.55;1.05;;;;;;;;;;5067477;28;20488;-83
2022/09/18 15:22:43;;;;;;;3.08;0.80;;;;;;;;;;5067505;28;20066;-83
2022/09/18 15:25:42;;;;;;;2.25;0.77;;;;;;;;;;5065482;28;20158;-83
2022/09/18 15:28:10;;;;;;;2.40;0.90;;;;;;;;;;5049016;28;20069;-82
2022/09/18 15:30:43;;;;;;;4.78;1.05;;;;;;;;;;5048807;28;20111;-82
2022/09/18 15:33:18;;;;;;;3.40;0.70;;;;;;;;;;5065013;28;20045;-82
2022/09/18 15:35:50;;;;;;;4.28;1.00;;;;;;;;;;5049202;28;20139;-82
2022/09/18 15:38:20;;;;;;;3.72;0.95;;;;;;;;;;5051892;28;20170;-82
2022/09/18 15:40:53;;;;;;;7.70;1.02;;;;;;;;;;5048447;28;20483;-83
2022/09/18 15:43:31;;;;;;;10.23;1.08;;;;;;;;;;5050290;28;20037;-83
2022/09/18 15:46:05;;;;;;;5.10;1.02;;;;;;;;;;5070465;28;20190;-82
2022/09/18 15:51:36;;;;;;;5.22;0.80;;;;;;;;;;5051323;28;20044;-83
2022/09/18 15:54:09;;;;;;;4.85;1.42;;;;;;;;;;5071155;28;20083;-83
2022/09/18 15:56:53;;;;;;;1.50;0.60;;;;;;;;;;5050984;28;20036;-83
2022/09/18 15:59:32;;;;;;;3.92;0.70;;;;;;;;;;5050923;28;20045;-82
2022/09/18 16:02:17;;;;;;;6.63;1.05;;;;;;;;;;5071360;28;20032;-82
2022/09/18 16:04:45;;;;;;;3.78;0.90;;;;;;;;;;5048041;28;20106;-82
2022/09/18 16:07:25;;;;;;;6.82;0.82;;;;;;;;;;5067891;28;20049;-82
2022/09/18 16:09:53;;;;;;;6.40;0.70;;;;;;;;;;5050924;28;20492;-82
2022/09/18 16:12:31;;;;;;;3.22;0.60;;;;;;;;;;5051687;28;20123;-83
2022/09/18 16:15:22;;;;;;;4.68;0.95;;;;;;;;;;5052994;28;20118;-83
2022/09/18 16:17:53;;;;;;;8.38;0.90;;;;;;;;;;5069262;28;20044;-83
2022/09/18 16:20:29;;;;;;;4.05;1.50;;;;;;;;;;5069523;28;20040;-82
2022/09/18 16:23:18;;;;;;;4.50;1.00;;;;;;;;;;5057205;28;20046;-83
2022/09/18 16:26:13;;;;;;;4.10;1.23;;;;;;;;;;5050535;28;20044;-83
2022/09/18 16:29:04;;;;;;;7.93;1.10;;;;;;;;;;5066800;28;20579;-83
2022/09/18 16:31:34;;;;;;;4.88;0.90;;;;;;;;;;5046335;28;20043;-83
2022/09/18 16:34:35;;;;;;;3.20;0.60;;;;;;;;;;5046568;28;20045;-83
2022/09/18 16:37:21;;;;;;;2.20;0.60;;;;;;;;;;5050421;28;20074;-85
2022/09/18 16:40:20;;;;;;;2.72;0.80;;;;;;;;;;5035423;28;20048;-84
2022/09/18 16:43:01;;;;;;;6.88;0.95;;;;;;;;;;5050690;28;20068;-84
2022/09/18 16:46:32;;;;;;;3.50;0.75;;;;;;;;;;5053047;28;20127;-85