Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:26;;;;;;;17.80;2.17;;;7.50;99.90;;;;;;5056012;28;20195;-76
2021/03/12 00:02:52;;;;;;;10.83;2.50;;;7.60;99.90;;;;;;5056038;28;20283;-76
2021/03/12 00:05:18;;;;;;;19.17;2.20;;;7.60;99.90;;;;;;5038390;28;20266;-76
2021/03/12 00:07:43;;;;;;;24.80;3.17;;;7.70;99.90;;;;;;5056129;28;20218;-76
2021/03/12 00:10:16;;;;;;;19.97;2.93;;;7.70;99.90;;;;;;5055972;28;20176;-76
2021/03/12 00:12:43;;;;;;;17.07;2.73;;;7.80;99.90;;;;;;5037464;28;20175;-76
2021/03/12 00:15:13;;;;;;;13.70;2.37;;;7.80;99.90;;;;;;5056101;28;20206;-76
2021/03/12 00:17:39;;;;;;;19.65;3.00;;;7.80;99.90;;;;;;5055586;28;20190;-75
2021/03/12 00:20:25;;;;;;;19.70;3.15;;;7.70;99.90;;;;;;5056060;28;20178;-76
2021/03/12 00:22:52;;;;;;;19.97;3.13;;;7.70;99.90;;;;;;5055086;28;20190;-76
2021/03/12 00:25:25;;;;;;;22.20;3.40;;;7.50;99.90;;;;;;5037979;28;20202;-76
2021/03/12 00:27:51;;;;;;;32.80;3.37;;;7.60;99.90;;;;;;5037970;28;20258;-76
2021/03/12 00:30:21;;;;;;;20.67;3.27;;;7.60;99.90;;;;;;5054345;28;20175;-76
2021/03/12 00:32:47;;;;;;;17.47;2.80;;;7.60;99.90;;;;;;5037790;28;20207;-76
2021/03/12 00:35:13;;;;;;;22.60;3.80;;;7.70;99.90;;;;;;5055036;28;20210;-76
2021/03/12 00:37:39;;;;;;;25.43;3.23;;;7.70;99.90;;;;;;5055222;28;20228;-76
2021/03/12 00:40:13;;;;;;;21.70;3.03;;;7.80;99.90;;;;;;5037806;28;20258;-75
2021/03/12 00:42:40;;;;;;;16.20;2.90;;;7.80;99.90;;;;;;5037776;28;20174;-76
2021/03/12 00:45:08;;;;;;;12.87;3.17;;;7.70;99.90;;;;;;5037035;28;20183;-75
2021/03/12 00:47:34;;;;;;;18.53;3.10;;;7.80;99.90;;;;;;5055370;28;20577;-77
2021/03/12 00:49:59;;;;;;;23.70;3.45;;;7.80;99.90;;;;;;5055053;28;20168;-76
2021/03/12 00:52:25;;;;;;;24.73;2.87;;;7.90;99.90;;;;;;5055129;28;20175;-76
2021/03/12 00:54:51;;;;;;;16.50;2.40;;;8.00;99.90;;;;;;5037167;28;20203;-76
2021/03/12 00:57:17;;;;;;;17.30;3.07;;;8.00;99.90;;;;;;5055184;28;20175;-76
2021/03/12 00:59:42;;;;;;;23.17;3.27;;;8.10;99.90;;;;;;5054939;28;20183;-76
2021/03/12 01:02:08;;;;;;;14.37;2.83;;;8.10;99.90;;;;;;5037156;28;20191;-76
2021/03/12 01:04:34;;;;;;;14.80;2.90;;;8.10;99.90;;;;;;5036947;28;20175;-77
2021/03/12 01:06:59;;;;;;;20.00;1.98;;;8.10;99.90;;;;;;5037060;28;20203;-77
2021/03/12 01:09:25;;;;;;;18.13;2.93;;;8.20;99.90;;;;;;5055157;28;20206;-76
2021/03/12 01:11:50;;;;;;;16.07;2.70;;;8.20;99.90;;;;;;5037321;28;20175;-76
2021/03/12 01:14:16;;;;;;;15.30;2.70;;;8.20;99.90;;;;;;5055167;28;20203;-76
2021/03/12 01:16:42;;;;;;;19.40;2.67;;;8.20;99.90;;;;;;5054613;28;20226;-76
2021/03/12 01:19:08;;;;;;;17.57;3.00;;;8.10;99.90;;;;;;5036390;28;20171;-77
2021/03/12 01:21:34;;;;;;;24.25;3.13;;;8.20;99.90;;;;;;5054846;28;20199;-77
2021/03/12 01:23:59;;;;;;;24.00;3.55;;;8.20;99.90;;;;;;5037057;28;20182;-76
2021/03/12 01:26:25;;;;;;;20.95;3.38;;;8.30;99.90;;;;;;5054412;28;20163;-76
2021/03/12 01:28:51;;;;;;;26.52;5.50;;;8.30;99.90;;;;;;5054631;28;20171;-76
2021/03/12 01:31:16;;;;;;;27.80;3.83;;;8.30;99.90;;;;;;5054533;28;20492;-76
2021/03/12 01:33:42;;;;;;;15.70;2.63;;;8.30;99.90;;;;;;5036427;28;20171;-77
2021/03/12 01:36:08;;;;;;;17.15;2.72;;;8.30;99.90;;;;;;5036412;28;20245;-76
2021/03/12 01:38:33;;;;;;;12.43;2.60;;;8.20;99.90;;;;;;5054142;28;20186;-76
2021/03/12 01:40:59;;;;;;;21.25;2.63;;;8.10;99.90;;;;;;5054144;28;20639;-77
2021/03/12 01:43:25;;;;;;;16.30;2.40;;;8.10;99.90;;;;;;5054463;28;20207;-76
2021/03/12 01:45:52;;;;;;;16.23;2.58;;;8.10;99.90;;;;;;5054671;28;20218;-76
2021/03/12 01:48:21;;;;;;;15.97;2.53;;;8.10;99.90;;;;;;5035868;28;20171;-76
2021/03/12 01:50:56;;;;;;;18.30;3.00;;;8.00;99.90;;;;;;5036476;28;20203;-77
2021/03/12 01:53:22;;;;;;;16.25;2.42;;;8.10;99.90;;;;;;5054235;28;20167;-73
2021/03/12 01:55:49;;;;;;;19.27;3.17;;;8.00;99.90;;;;;;5036091;28;20218;-77
2021/03/12 01:58:15;;;;;;;18.27;3.07;;;8.00;99.90;;;;;;5054080;28;20631;-76
2021/03/12 02:00:41;;;;;;;22.00;3.27;;;7.90;99.90;;;;;;5053125;28;20258;-76
2021/03/12 02:03:09;;;;;;;19.03;3.40;;;7.90;99.90;;;;;;5053927;28;20596;-76
2021/03/12 02:05:36;;;;;;;10.57;2.20;;;7.80;99.90;;;;;;5035466;28;20634;-76
2021/03/12 02:08:02;;;;;;;23.20;2.93;;;7.80;99.90;;;;;;5053932;28;20168;-77
2021/03/12 02:10:28;;;;;;;20.13;2.70;;;7.80;99.90;;;;;;5053936;28;20167;-77
2021/03/12 02:13:31;;;;;;;10.13;2.47;;;7.70;99.90;;;;;;5054101;28;20178;-76
2021/03/12 02:16:03;;;;;;;10.50;2.47;;;7.70;99.90;;;;;;5053937;28;20179;-76
2021/03/12 02:18:36;;;;;;;20.30;3.10;;;7.70;99.90;;;;;;5053957;28;20168;-76
2021/03/12 02:21:34;;;;;;;25.60;3.80;;;7.80;99.90;;;;;;5053540;28;20591;-77
2021/03/12 02:24:05;;;;;;;13.00;4.05;;;7.70;99.90;;;;;;5053598;28;20164;-76
2021/03/12 02:26:34;;;;;;;18.63;3.77;;;7.60;99.90;;;;;;5035889;28;20607;-76
2021/03/12 02:29:04;;;;;;;15.47;4.40;;;7.70;99.90;;;;;;5053304;28;20174;-76
2021/03/12 02:31:32;;;;;;;29.03;3.87;;;7.60;99.90;;;;;;5024000;28;20732;-76
2021/03/12 02:34:00;;;;;;;29.23;4.47;;;7.60;99.90;;;;;;5053085;28;20200;-76
2021/03/12 02:36:31;;;;;;;26.27;3.30;;;7.50;99.90;;;;;;5052903;28;20175;-77
2021/03/12 02:38:58;;;;;;;17.50;3.10;;;7.50;99.90;;;;;;5035570;28;20172;-76
2021/03/12 02:41:27;;;;;;;30.33;3.10;;;7.60;99.90;;;;;;5052977;28;20228;-77
2021/03/12 02:43:54;;;;;;;33.22;3.90;;;7.60;99.90;;;;;;5051977;28;20206;-77
2021/03/12 02:46:21;;;;;;;27.10;4.33;;;7.70;99.90;;;;;;5051654;28;20589;-76
2021/03/12 02:48:49;;;;;;;23.55;3.33;;;7.70;99.90;;;;;;5053138;28;20638;-76
2021/03/12 02:51:16;;;;;;;31.20;4.27;;;7.70;99.90;;;;;;5036465;28;20542;-76
2021/03/12 02:53:43;;;;;;;21.87;3.63;;;7.70;99.90;;;;;;5034601;28;20623;-76
2021/03/12 02:56:09;;;;;;;22.07;3.77;;;7.50;99.90;;;;;;5053295;28;20687;-76
2021/03/12 02:58:36;;;;;;;14.83;2.90;;;7.40;99.90;;;;;;5034974;28;20167;-76
2021/03/12 03:01:04;;;;;;;18.87;2.60;;;7.40;99.90;;;;;;5018537;28;20202;-77
2021/03/12 03:03:31;;;;;;;26.03;3.57;;;7.40;99.90;;;;;;5052547;28;20170;-76
2021/03/12 03:05:57;;;;;;;21.87;2.53;;;7.40;99.90;;;;;;5053510;28;20735;-76
2021/03/12 03:08:23;;;;;;;25.87;3.13;;;7.40;99.90;;;;;;5053235;28;20205;-76
2021/03/12 03:10:50;;;;;;;24.27;2.57;;;7.50;99.90;;;;;;5052816;28;20619;-77
2021/03/12 03:13:16;;;;;;;18.37;3.03;;;7.60;99.90;;;;;;5052862;28;20167;-76
2021/03/12 03:15:43;;;;;;;20.08;2.63;;;7.60;99.90;;;;;;5034621;28;20628;-76
2021/03/12 03:18:08;;;;;;;24.20;3.27;;;7.70;99.90;;;;;;5052546;28;20171;-76
2021/03/12 03:20:35;;;;;;;19.60;2.93;;;7.70;99.90;;;;;;5053149;28;20168;-76
2021/03/12 03:23:01;;;;;;;27.50;2.83;;;7.70;99.90;;;;;;5053066;28;20168;-76
2021/03/12 03:25:27;;;;;;;20.05;2.50;;;7.80;99.90;;;;;;5052509;28;20179;-76
2021/03/12 03:27:52;;;;;;;24.80;5.30;;;7.80;99.90;;;;;;5052856;28;20171;-76
2021/03/12 03:30:18;;;;;;;26.02;3.42;;;7.70;99.90;;;;;;5034635;28;20171;-76
2021/03/12 03:32:44;;;;;;;24.20;3.42;;;7.70;99.90;;;;;;5052919;28;20512;-76
2021/03/12 03:35:13;;;;;;;21.63;3.70;;;7.70;99.90;;;;;;5052316;28;20206;-76
2021/03/12 03:37:39;;;;;;;23.33;3.83;;;7.60;99.90;;;;;;5035110;28;20215;-78
2021/03/12 03:40:07;;;;;;;23.37;3.83;;;7.60;99.90;;;;;;5052646;28;20649;-76
2021/03/12 03:42:35;;;;;;;22.67;4.20;;;7.60;99.90;;;;;;5034873;28;20168;-76
2021/03/12 03:45:04;;;;;;;31.90;3.67;;;7.60;99.90;;;;;;5052638;28;20249;-76
2021/03/12 03:47:31;;;;;;;24.02;4.43;;;7.60;99.90;;;;;;5052534;28;20202;-76
2021/03/12 03:49:58;;;;;;;29.30;4.07;;;7.60;99.90;;;;;;5052817;28;20171;-76
2021/03/12 03:52:25;;;;;;;19.10;3.67;;;7.60;99.90;;;;;;5052766;28;20254;-76
2021/03/12 03:54:52;;;;;;;28.90;4.00;;;7.60;99.90;;;;;;5052566;28;20201;-77
2021/03/12 03:57:21;;;;;;;21.23;3.50;;;7.60;99.90;;;;;;5034302;28;20191;-76
2021/03/12 03:59:48;;;;;;;21.33;3.63;;;7.60;99.90;;;;;;5052072;28;20176;-76
2021/03/12 04:02:17;;;;;;;27.40;3.20;;;7.60;99.90;;;;;;5052284;28;20245;-76
2021/03/12 04:04:52;;;;;;;29.67;3.97;;;7.60;99.90;;;;;;5036481;28;20172;-76
2021/03/12 04:07:19;;;;;;;22.07;3.80;;;7.50;99.90;;;;;;5056039;28;20228;-76
2021/03/12 04:09:48;;;;;;;33.00;3.53;;;7.40;99.90;;;;;;5056201;28;20167;-76
2021/03/12 04:12:15;;;;;;;28.43;3.23;;;7.20;99.90;;;;;;5055998;28;20168;-76
2021/03/12 04:14:42;;;;;;;30.53;5.13;;;7.10;99.90;;;;;;5021816;28;20210;-77
2021/03/12 04:17:08;;;;;;;28.03;4.23;;;6.90;99.90;;;;;;5056175;28;20627;-76
2021/03/12 04:19:35;;;;;;;22.83;3.90;;;6.90;99.90;;;;;;5038023;28;20203;-76
2021/03/12 04:22:02;;;;;;;15.67;3.67;;;6.80;99.90;;;;;;5037979;28;20262;-76
2021/03/12 04:24:28;;;;;;;37.40;3.73;;;6.70;99.90;;;;;;5038057;28;20191;-77
2021/03/12 04:26:55;;;;;;;27.47;3.40;;;6.70;99.90;;;;;;5037825;28;20167;-76
2021/03/12 04:29:21;;;;;;;29.37;4.17;;;6.60;99.90;;;;;;5055116;28;20532;-76
2021/03/12 04:31:47;;;;;;;29.93;3.83;;;6.50;99.90;;;;;;5037651;28;20631;-76
2021/03/12 04:34:13;;;;;;;39.63;4.30;;;6.50;99.90;;;;;;5055391;28;20206;-76
2021/03/12 04:36:39;;;;;;;32.40;4.43;;;6.40;99.90;;;;;;5056100;28;20176;-76
2021/03/12 04:39:05;;;;;;;24.80;3.93;;;6.40;99.90;;;;;;5055106;28;20172;-77
2021/03/12 04:41:32;;;;;;;28.77;4.30;;;6.30;99.90;;;;;;5055872;28;20174;-76
2021/03/12 04:43:58;;;;;;;27.73;3.57;;;6.30;99.90;;;;;;5037731;28;20173;-76
2021/03/12 04:46:24;;;;;;;28.50;3.40;;;6.30;99.90;;;;;;5037789;28;20535;-77
2021/03/12 04:48:50;;;;;;;24.13;3.10;;;6.30;99.90;;;;;;5055438;28;20241;-76
2021/03/12 04:51:16;;;;;;;41.43;5.20;;;6.20;99.90;;;;;;5054996;28;20253;-76
2021/03/12 04:53:44;;;;;;;29.33;4.27;;;6.20;99.90;;;;;;5037326;28;20168;-77
2021/03/12 04:56:10;;;;;;;23.47;4.17;;;6.20;99.90;;;;;;5037631;28;20189;-76
2021/03/12 04:58:39;;;;;;;19.50;3.27;;;6.20;99.90;;;;;;5055394;28;20176;-76
2021/03/12 05:01:11;;;;;;;20.63;4.17;;;6.20;99.90;;;;;;5036494;28;20198;-76
2021/03/12 05:03:38;;;;;;;21.70;3.03;;;6.20;99.90;;;;;;5036703;28;20183;-76
2021/03/12 05:06:07;;;;;;;20.57;3.93;;;6.20;99.90;;;;;;5037185;28;20203;-76
2021/03/12 05:08:34;;;;;;;29.10;3.60;;;6.20;99.90;;;;;;5054957;28;20233;-77
2021/03/12 05:11:01;;;;;;;25.63;3.43;;;6.10;99.90;;;;;;5054837;28;20217;-76
2021/03/12 05:13:28;;;;;;;30.70;4.73;;;6.20;99.90;;;;;;5055092;28;20168;-76
2021/03/12 05:15:54;;;;;;;24.13;3.27;;;6.20;99.90;;;;;;5036383;28;20214;-77
2021/03/12 05:18:19;;;;;;;23.37;3.57;;;6.20;99.90;;;;;;5054776;28;20652;-77
2021/03/12 05:20:46;;;;;;;23.07;3.50;;;6.20;99.90;;;;;;5036889;28;20275;-77
2021/03/12 05:23:13;;;;;;;30.23;3.87;;;6.20;99.90;;;;;;5037018;28;20634;-76
2021/03/12 05:25:39;;;;;;;21.93;3.00;;;6.30;99.90;;;;;;5054308;28;20201;-76
2021/03/12 05:28:05;;;;;;;29.53;3.00;;;6.30;99.90;;;;;;5054535;28;20269;-76
2021/03/12 05:30:30;;;;;;;20.47;3.20;;;6.30;99.90;;;;;;5036322;28;20184;-77
2021/03/12 05:32:56;;;;;;;31.10;3.27;;;6.30;99.90;;;;;;5054514;28;20183;-77
2021/03/12 05:35:22;;;;;;;26.90;3.70;;;6.40;99.90;;;;;;5036594;28;20203;-76
2021/03/12 05:37:48;;;;;;;21.50;3.70;;;6.40;99.90;;;;;;5036525;28;20175;-76
2021/03/12 05:40:14;;;;;;;30.00;3.57;;;6.40;99.90;;;;;;5054370;28;20167;-77
2021/03/12 05:42:42;;;;;;;37.67;3.73;;;6.50;99.90;;;;;;5054298;28;20175;-76
2021/03/12 05:45:09;;;;;;;29.00;3.93;;;6.50;99.90;;;;;;5036466;28;20187;-77
2021/03/12 05:47:36;;;;;;;37.50;4.20;;;6.50;99.90;;;;;;5054227;28;20171;-77
2021/03/12 05:50:03;;;;;;;18.23;3.03;;;6.50;99.90;;;;;;5036079;28;20175;-76
2021/03/12 05:52:29;;;;;;;31.30;3.63;;;6.50;99.90;;;;;;5053773;28;20171;-76
2021/03/12 05:54:55;;;;;;;29.23;3.17;;;6.50;99.90;;;;;;5053997;28;20227;-78
2021/03/12 05:57:24;;;;;;;34.30;4.93;;;6.50;99.90;;;;;;5035987;28;20587;-77
2021/03/12 05:59:51;;;;;;;23.30;4.30;;;6.60;99.90;;;;;;5035918;28;20627;-76
2021/03/12 06:02:17;;;;;;;21.90;3.70;;;6.60;99.90;;;;;;5053367;28;20207;-76
2021/03/12 06:04:46;;;;;;;31.60;4.00;;;6.60;99.90;;;;;;5050298;28;20214;-76
2021/03/12 06:07:16;;;;;;;26.80;5.07;;;6.70;99.90;;;;;;5052782;28;20210;-76
2021/03/12 06:09:45;;;;;;;24.90;3.67;;;6.70;99.90;;;;;;5054121;28;20178;-76
2021/03/12 06:12:12;;;;;;;26.23;5.10;;;6.70;99.90;;;;;;5053921;28;20172;-76
2021/03/12 06:14:57;;;;;;;40.70;4.43;;;6.60;99.90;;;;;;5022914;28;20195;-77
2021/03/12 06:17:33;;;;;;;31.50;4.67;;;6.60;99.90;;;;;;5053822;28;20258;-76
2021/03/12 06:19:59;;;;;;;37.73;5.17;;;6.60;99.90;;;;;;5053865;28;20163;-77
2021/03/12 06:22:25;;;;;;;26.03;4.07;;;6.70;99.90;;;;;;5053505;28;20171;-76
2021/03/12 06:24:50;;;;;;;39.27;5.23;;;6.70;99.90;;;;;;5053128;28;20182;-76
2021/03/12 06:27:31;;;;;;;30.97;3.97;;;6.70;99.90;;;;;;5034986;28;20183;-76
2021/03/12 06:30:01;;;;;;;27.77;4.10;;;6.70;99.90;;;;;;5035442;28;20171;-77
2021/03/12 06:32:43;;;;;;;27.43;4.30;;;6.80;99.90;;;;;;5035332;28;20186;-76
2021/03/12 06:35:14;;;;;;;38.07;5.20;;;6.80;99.90;;;;;;5035508;28;20257;-76
2021/03/12 06:37:40;;;;;;;31.80;4.17;;;6.90;99.90;;;;;;5053484;28;20593;-76
2021/03/12 06:40:18;;;;;;;26.97;4.30;;;6.90;99.90;;;;;;5053151;28;20254;-76
2021/03/12 06:43:06;;;;;;;34.07;6.00;;;6.90;99.90;;;;;;5053218;28;20635;-76
2021/03/12 06:45:56;;;;;;;33.50;4.70;;;6.90;99.90;;;;;;5053130;28;20178;-77
2021/03/12 06:48:35;;;;;;;28.10;4.90;;;6.90;99.90;;;;;;5039281;28;20218;-77
2021/03/12 06:51:11;;;;;;;31.77;4.67;;;6.90;99.90;;;;;;5035597;28;20167;-77
2021/03/12 06:53:41;;;;;;;36.40;4.77;;;7.00;99.90;;;;;;5035415;28;20189;-77
2021/03/12 06:56:15;;;;;;;37.30;4.40;;;7.00;99.90;;;;;;5052646;28;20176;-76
2021/03/12 06:59:01;;;;;;;29.57;4.80;;;7.00;99.90;;;;;;5052951;28;20186;-77
2021/03/12 07:01:28;;;;;;;28.83;4.07;;;7.10;99.90;;;;;;5052787;28;20213;-77
2021/03/12 07:04:10;;;;;;;35.77;5.00;;;7.10;99.90;;;;;;5052972;28;20202;-76
2021/03/12 07:06:44;;;;;;;31.63;4.50;;;7.10;99.90;;;;;;4952363;29;20301;-76
2021/03/12 07:09:10;;;;;;;42.13;4.90;;;7.10;99.90;;;;;;4952957;29;20178;-76
2021/03/12 07:11:39;;;;;;;34.17;5.73;;;7.10;99.90;;;;;;4952817;29;20186;-76
2021/03/12 07:14:05;;;;;;;20.77;3.77;;;7.10;99.90;;;;;;4952941;29;20202;-76
2021/03/12 07:16:30;;;;;;;33.03;4.47;;;7.20;99.90;;;;;;4953464;29;20323;-76
2021/03/12 07:18:57;;;;;;;40.50;5.23;;;7.20;99.90;;;;;;4952891;29;20182;-76
2021/03/12 07:21:28;;;;;;;35.67;4.50;;;7.20;99.90;;;;;;4952890;29;20187;-76
2021/03/12 07:23:59;;;;;;;31.83;5.07;;;7.30;99.90;;;;;;4952920;29;20190;-76
2021/03/12 07:26:28;;;;;;;33.67;5.23;;;7.40;99.90;;;;;;4936596;29;20187;-76
2021/03/12 07:29:00;;;;;;;29.30;4.67;;;7.40;99.90;;;;;;4952240;29;20187;-76
2021/03/12 07:31:34;;;;;;;25.37;5.17;;;7.50;99.90;;;;;;4952893;29;20182;-76
2021/03/12 07:34:06;;;;;;;35.90;5.00;;;7.50;99.90;;;;;;4952644;29;20229;-77
2021/03/12 07:36:31;;;;;;;34.07;4.97;;;7.50;99.90;;;;;;4941542;28;20179;-76
2021/03/12 07:39:02;;;;;;;34.20;4.30;;;7.50;99.90;;;;;;5022833;28;20589;-76
2021/03/12 07:41:28;;;;;;;35.17;5.67;;;7.60;99.90;;;;;;5056973;28;20167;-77
2021/03/12 07:43:54;;;;;;;26.77;4.53;;;7.60;99.90;;;;;;5036843;28;20583;-76
2021/03/12 07:46:20;;;;;;;34.23;5.10;;;7.70;99.90;;;;;;5036724;28;20624;-76
2021/03/12 07:48:46;;;;;;;32.20;4.90;;;7.80;99.90;;;;;;5036908;28;20168;-77
2021/03/12 07:51:13;;;;;;;31.33;4.93;;;7.80;99.90;;;;;;5056712;28;20645;-76
2021/03/12 07:53:56;;;;;;;28.50;4.73;;;7.80;99.90;;;;;;5056400;28;20168;-75
2021/03/12 07:56:43;;;;;;;33.60;4.57;;;7.90;99.90;;;;;;5038761;28;20718;-76
2021/03/12 07:59:10;;;;;;;33.97;6.47;;;8.00;99.90;;;;;;5056346;28;20167;-76
2021/03/12 08:01:53;;;;;;;27.83;4.27;;;8.00;99.90;;;;;;5055840;28;20187;-76
2021/03/12 08:04:35;;;;;;;28.37;4.40;;;8.20;99.90;;;;;;5055955;28;20198;-76
2021/03/12 08:09:52;;;;;;;25.83;4.50;;;9.00;99.90;;;;;;5055834;28;20198;-76
2021/03/12 08:12:30;;;;;;;30.08;5.03;;;9.40;99.90;;;;;;5055961;28;20207;-76
2021/03/12 08:15:20;;;;;;;26.90;5.63;;;9.50;99.90;;;;;;5038334;28;20286;-76
2021/03/12 08:17:56;;;;;;;38.97;4.55;;;9.40;99.90;;;;;;5056137;28;20202;-75
2021/03/12 08:20:27;;;;;;;35.22;4.00;;;9.20;99.90;;;;;;5055968;28;20171;-76
2021/03/12 08:22:54;;;;;;;29.05;5.40;;;9.00;99.90;;;;;;5037862;28;20637;-76
2021/03/12 08:25:32;;;;;;;17.33;4.15;;;8.90;99.90;;;;;;5038041;28;20175;-76
2021/03/12 08:28:21;;;;;;;32.03;5.07;;;8.90;99.90;;;;;;5037712;28;20168;-78
2021/03/12 08:30:50;;;;;;;22.42;4.32;;;8.90;99.90;;;;;;5049637;28;20226;-76
2021/03/12 08:33:21;;;;;;;28.58;4.57;;;8.80;99.90;;;;;;5037296;28;20171;-77
2021/03/12 08:35:51;;;;;;;32.63;5.07;;;8.80;99.90;;;;;;5038049;28;20211;-76
2021/03/12 08:41:12;;;;;;;28.97;4.67;;;8.90;99.90;;;;;;5054215;28;20186;-76
2021/03/12 08:43:50;;;;;;;25.48;5.18;;;8.90;99.90;;;;;;5038171;28;20188;-76
2021/03/12 08:46:18;;;;;;;20.90;3.55;;;8.90;99.90;;;;;;5037324;28;20167;-76
2021/03/12 08:48:47;;;;;;;20.67;4.15;;;8.90;99.90;;;;;;5054648;28;20570;-76
2021/03/12 08:51:19;;;;;;;29.40;5.00;;;8.90;99.90;;;;;;5036091;28;20201;-76
2021/03/12 08:53:47;;;;;;;24.48;3.65;;;8.90;99.90;;;;;;5037352;28;20171;-76
2021/03/12 08:56:24;;;;;;;28.10;5.40;;;8.80;99.90;;;;;;5049906;28;20180;-77
2021/03/12 08:58:50;;;;;;;16.42;3.85;;;8.80;99.90;;;;;;5049989;28;20537;-76
2021/03/12 09:01:18;;;;;;;29.65;4.18;;;8.70;99.90;;;;;;5045250;28;20738;-76
2021/03/12 09:03:48;;;;;;;21.85;4.05;;;8.90;99.90;;;;;;5036263;28;20538;-77
2021/03/12 09:06:16;;;;;;;25.38;4.20;;;9.00;99.90;;;;;;5036301;28;20529;-75
2021/03/12 09:08:43;;;;;;;32.13;5.53;;;9.10;99.90;;;;;;5054503;28;20203;-76
2021/03/12 09:11:13;;;;;;;21.38;4.18;;;9.20;99.90;;;;;;5036624;28;20178;-79
2021/03/12 09:13:41;;;;;;;32.63;4.97;;;9.30;99.90;;;;;;5047797;28;20258;-77
2021/03/12 09:16:08;;;;;;;19.00;3.83;;;9.30;99.90;;;;;;5054405;28;20232;-76
2021/03/12 09:18:36;;;;;;;32.85;4.72;;;9.40;99.90;;;;;;5034587;28;20594;-76
2021/03/12 09:21:05;;;;;;;23.38;4.10;;;9.40;99.90;;;;;;5048061;28;20262;-76
2021/03/12 09:23:38;;;;;;;25.65;3.78;;;9.30;99.90;;;;;;5020452;28;20230;-76
2021/03/12 09:26:06;;;;;;;28.67;4.18;;;9.30;99.90;;;;;;5035889;28;20645;-77
2021/03/12 09:28:32;;;;;;;22.58;4.05;;;9.80;99.90;;;;;;5035747;28;20172;-75
2021/03/12 09:30:59;;;;;;;24.25;4.57;;;10.50;99.90;;;;;;5054135;28;20168;-77
2021/03/12 09:33:37;;;;;;;21.67;4.15;;;10.50;99.90;;;;;;5032640;28;20208;-77
2021/03/12 09:36:31;;;;;;;23.88;3.80;;;10.50;99.90;;;;;;5050186;28;20201;-76
2021/03/12 09:39:18;;;;;;;19.83;3.70;;;10.70;99.90;;;;;;5035649;28;20613;-76
2021/03/12 09:42:07;;;;;;;22.75;3.53;;;10.90;99.90;;;;;;5054027;28;20186;-76
2021/03/12 09:44:33;;;;;;;32.92;4.28;;;11.00;99.90;;;;;;5035996;28;20528;-76
2021/03/12 09:47:04;;;;;;;19.77;3.47;;;11.10;99.90;;;;;;5054090;28;20186;-76
2021/03/12 09:49:31;;;;;;;28.00;4.03;;;11.00;99.90;;;;;;5053293;28;20179;-76
2021/03/12 09:52:09;;;;;;;29.77;4.50;;;10.80;99.90;;;;;;5053905;28;20171;-77
2021/03/12 09:54:35;;;;;;;22.38;4.60;;;10.80;99.90;;;;;;5035835;28;20195;-77
2021/03/12 09:57:02;;;;;;;19.83;3.45;;;11.60;99.90;;;;;;5052708;28;20257;-76
2021/03/12 09:59:31;;;;;;;23.17;3.55;;;11.10;99.90;;;;;;5053551;28;20186;-78
2021/03/12 10:02:09;;;;;;;25.95;4.65;;;10.50;99.90;;;;;;5053542;28;20215;-77
2021/03/12 10:04:36;;;;;;;24.20;4.55;;;10.40;99.90;;;;;;5035447;28;20638;-77
2021/03/12 10:07:10;;;;;;;19.55;4.10;;;10.30;99.90;;;;;;5053839;28;20213;-76
2021/03/12 10:09:38;;;;;;;35.50;4.35;;;10.20;99.90;;;;;;5035588;28;20225;-76
2021/03/12 10:12:05;;;;;;;29.92;3.78;;;10.10;99.90;;;;;;5053140;28;20653;-77
2021/03/12 10:14:39;;;;;;;27.02;4.95;;;10.00;99.90;;;;;;5053556;28;20205;-76
2021/03/12 10:17:12;;;;;;;20.83;3.97;;;10.10;99.90;;;;;;5053699;28;20171;-77
2021/03/12 10:19:41;;;;;;;18.00;4.35;;;10.50;99.90;;;;;;5053796;28;20263;-76
2021/03/12 10:22:23;;;;;;;11.88;2.92;;;10.70;99.90;;;;;;5035761;28;20180;-76
2021/03/12 10:25:13;;;;;;;19.83;3.40;;;10.70;99.90;;;;;;5035489;28;20171;-75
2021/03/12 10:27:42;;;;;;;23.33;3.42;;;10.20;99.90;;;;;;5053189;28;20670;-76
2021/03/12 10:30:13;;;;;;;27.00;4.15;;;9.90;99.90;;;;;;5053530;28;20171;-76
2021/03/12 10:32:44;;;;;;;18.10;3.20;;;9.80;99.90;;;;;;5035751;28;20171;-76
2021/03/12 10:35:20;;;;;;;19.67;3.47;;;10.00;99.90;;;;;;5034880;28;20199;-76
2021/03/12 10:37:47;;;;;;;23.45;3.83;;;10.50;99.90;;;;;;5053103;28;20266;-76
2021/03/12 10:40:13;;;;;;;27.48;4.63;;;10.90;99.90;;;;;;5053103;28;20179;-76
2021/03/12 10:42:39;;;;;;;27.05;4.60;;;10.80;99.90;;;;;;5035161;28;20205;-76
2021/03/12 10:45:07;;;;;;;32.28;4.43;;;11.10;99.90;;;;;;5053492;28;20175;-77
2021/03/12 10:47:34;;;;;;;27.10;4.70;;;11.70;99.90;;;;;;5052808;28;20168;-76
2021/03/12 10:50:17;;;;;;;22.67;3.75;;;12.20;99.90;;;;;;5035333;28;20171;-77
2021/03/12 10:52:42;;;;;;;19.48;4.50;;;12.30;99.90;;;;;;5053133;28;20172;-77
2021/03/12 10:55:09;;;;;;;23.35;4.05;;;12.00;99.90;;;;;;5052775;28;20781;-76
2021/03/12 10:57:46;;;;;;;28.85;4.25;;;11.80;99.90;;;;;;5034842;28;20270;-76
2021/03/12 11:00:18;;;;;;;23.48;4.28;;;11.80;99.90;;;;;;5053023;28;20426;-77
2021/03/12 11:02:44;;;;;;;20.92;3.90;;;11.40;99.90;;;;;;5052807;28;20187;-76
2021/03/12 11:05:12;;;;;;;30.50;5.60;;;11.00;99.90;;;;;;5035360;28;20186;-76
2021/03/12 11:07:39;;;;;;;31.55;4.57;;;10.70;99.90;;;;;;5034539;28;20178;-77
2021/03/12 11:10:05;;;;;;;21.35;4.35;;;10.70;99.90;;;;;;5053124;28;20183;-76
2021/03/12 11:12:42;;;;;;;17.23;4.53;;;10.50;99.90;;;;;;5052813;28;20171;-76
2021/03/12 11:15:10;;;;;;;22.58;3.85;;;10.40;99.90;;;;;;5055822;28;20236;-76
2021/03/12 11:17:37;;;;;;;15.95;3.38;;;10.20;99.90;;;;;;5039146;28;20166;-76
2021/03/12 11:20:06;;;;;;;17.02;3.60;;;10.00;99.90;;;;;;5038702;28;20175;-76
2021/03/12 11:22:33;;;;;;;15.60;3.28;;;10.00;99.90;;;;;;5057009;28;20552;-77
2021/03/12 11:24:59;;;;;;;19.77;3.78;;;10.00;99.90;;;;;;5039142;28;20171;-76
2021/03/12 11:27:26;;;;;;;23.77;4.82;;;9.90;99.90;;;;;;5016609;28;20176;-76
2021/03/12 11:29:52;;;;;;;27.20;3.53;;;10.00;99.90;;;;;;5051715;28;20175;-76
2021/03/12 11:32:18;;;;;;;21.38;3.17;;;10.00;99.90;;;;;;5038965;28;20179;-77
2021/03/12 11:34:43;;;;;;;24.65;4.05;;;10.20;99.90;;;;;;5056564;28;20272;-77
2021/03/12 11:37:09;;;;;;;27.25;3.33;;;10.30;99.90;;;;;;5057004;28;20686;-76
2021/03/12 11:39:34;;;;;;;18.00;4.10;;;10.40;99.90;;;;;;5055928;28;20175;-76
2021/03/12 11:42:00;;;;;;;23.90;3.58;;;10.50;99.90;;;;;;5038902;28;20171;-76
2021/03/12 11:44:26;;;;;;;18.73;3.55;;;10.60;99.90;;;;;;5056884;28;20179;-76
2021/03/12 11:46:51;;;;;;;22.90;4.40;;;10.70;99.90;;;;;;5038370;28;20172;-76
2021/03/12 11:49:18;;;;;;;23.00;3.95;;;10.80;99.90;;;;;;5055879;28;20199;-76
2021/03/12 11:51:43;;;;;;;24.05;4.80;;;10.90;99.90;;;;;;5038374;28;20180;-76
2021/03/12 11:54:09;;;;;;;25.40;2.90;;;10.80;99.90;;;;;;5022241;28;20203;-76
2021/03/12 11:56:36;;;;;;;33.55;4.10;;;10.70;99.90;;;;;;5056066;28;20171;-76
2021/03/12 11:59:01;;;;;;;27.55;3.97;;;10.70;99.90;;;;;;5056398;28;20168;-76
2021/03/12 12:01:32;;;;;;;22.80;4.03;;;10.90;99.90;;;;;;5055625;28;20198;-76
2021/03/12 12:03:58;;;;;;;22.00;3.92;;;11.30;99.90;;;;;;5038555;28;20199;-76
2021/03/12 12:06:23;;;;;;;16.15;3.88;;;11.20;99.90;;;;;;5056519;28;20257;-76
2021/03/12 12:08:49;;;;;;;17.50;3.35;;;10.80;99.90;;;;;;5038078;28;20198;-76
2021/03/12 12:11:15;;;;;;;12.30;2.83;;;10.60;99.90;;;;;;5055850;28;20622;-77
2021/03/12 12:13:40;;;;;;;20.83;4.07;;;10.50;99.90;;;;;;5056060;28;20171;-76
2021/03/12 12:16:06;;;;;;;21.35;3.90;;;10.30;99.90;;;;;;5038467;28;20206;-76
2021/03/12 12:18:32;;;;;;;24.55;3.67;;;10.20;99.90;;;;;;5038341;28;20178;-77
2021/03/12 12:20:57;;;;;;;19.08;3.50;;;10.10;99.90;;;;;;5018346;28;20192;-77
2021/03/12 12:23:24;;;;;;;21.60;3.83;;;10.00;99.90;;;;;;5049326;28;20179;-77
2021/03/12 12:25:49;;;;;;;22.65;3.47;;;10.10;99.90;;;;;;5055597;28;20226;-77
2021/03/12 12:28:15;;;;;;;16.77;3.50;;;10.10;99.90;;;;;;5042731;28;20183;-76
2021/03/12 12:30:41;;;;;;;16.48;3.33;;;10.10;99.90;;;;;;5055232;28;20168;-76
2021/03/12 12:33:07;;;;;;;9.93;3.30;;;10.00;99.90;;;;;;5050324;28;20171;-77
2021/03/12 12:35:33;;;;;;;21.98;3.90;;;9.90;99.90;;;;;;5051859;28;20637;-77
2021/03/12 12:38:01;;;;;;;25.05;5.22;;;9.90;99.90;;;;;;5055386;28;20254;-77
2021/03/12 12:40:26;;;;;;;20.70;3.78;;;9.90;99.90;;;;;;5055127;28;20634;-77
2021/03/12 12:42:52;;;;;;;18.50;5.10;;;9.90;99.90;;;;;;5037422;28;20232;-76
2021/03/12 12:45:18;;;;;;;30.55;4.40;;;9.90;99.90;;;;;;5036937;28;20233;-76
2021/03/12 12:47:44;;;;;;;23.75;4.10;;;10.00;99.90;;;;;;5037326;28;20187;-77
2021/03/12 12:50:10;;;;;;;17.23;4.30;;;9.90;99.90;;;;;;5054777;28;20167;-76
2021/03/12 12:52:36;;;;;;;31.52;4.18;;;9.80;99.90;;;;;;5037239;28;20689;-77
2021/03/12 12:55:04;;;;;;;22.60;4.07;;;9.70;99.90;;;;;;5054145;28;20196;-80
2021/03/12 12:57:30;;;;;;;22.90;3.95;;;9.90;99.90;;;;;;5035740;28;20188;-76
2021/03/12 12:59:56;;;;;;;19.77;3.72;;;10.10;99.90;;;;;;5055018;28;20258;-77