Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:54;;;;;;;13.00;6.15;;;10.30;99.90;;;10.28;70.10;99385.09;5225333;28;20619;-73
2022/03/31 00:04:26;;;;;;;11.75;5.65;;;10.30;99.90;;;10.21;70.83;99386.72;5225465;28;20060;-73
2022/03/31 00:06:59;;;;;;;12.23;5.60;;;10.20;99.90;;;10.16;71.30;99388.38;5225429;28;20064;-73
2022/03/31 00:09:33;;;;;;;11.88;5.97;;;10.10;99.90;;;10.13;71.51;99379.66;5225795;28;20541;-73
2022/03/31 00:12:07;;;;;;;12.15;5.45;;;10.10;99.90;;;10.11;72.08;99373.56;5224897;28;20052;-73
2022/03/31 00:14:39;;;;;;;14.15;6.05;;;10.10;99.90;;;10.06;72.22;99370.88;5225503;28;20223;-73
2022/03/31 00:17:11;;;;;;;12.05;5.22;;;10.00;99.90;;;10.03;72.63;99371.69;5225539;28;20075;-72
2022/03/31 00:19:44;;;;;;;12.48;5.85;;;10.00;99.90;;;10.02;73.11;99372.53;5225165;28;20053;-73
2022/03/31 00:33:35;;;;;;;12.60;5.93;;;10.00;99.90;;;9.98;75.39;99352.56;5224948;28;20041;-73
2022/03/31 00:36:07;;;;;;;16.20;6.93;;;9.90;99.90;;;9.97;74.67;99355.97;5225195;28;20139;-73
2022/03/31 00:39:28;;;;;;;15.10;6.30;;;10.00;99.90;;;9.96;74.83;99359.44;5225327;28;20115;-74
2022/03/31 00:41:37;;;;;;;16.92;6.63;;;10.00;99.90;;;9.84;74.45;99348.84;5224631;28;20130;-72
2022/03/31 00:44:10;;;;;;;11.63;6.20;;;9.90;99.90;;;9.76;74.71;99347.88;5225380;28;20409;-72
2022/03/31 00:46:54;;;;;;;15.13;6.38;;;9.90;99.90;;;9.72;74.64;99346.09;5225166;28;20053;-73
2022/03/31 00:49:28;;;;;;;12.02;6.35;;;9.80;99.90;;;9.70;74.04;99353.84;5224810;28;20048;-73
2022/03/31 00:52:00;;;;;;;14.50;6.22;;;9.80;99.90;;;9.74;74.15;99358.25;5224426;28;20041;-73
2022/03/31 00:54:34;;;;;;;13.95;6.97;;;9.80;99.90;;;9.77;74.24;99347.88;5225048;28;20053;-74
2022/03/31 00:57:10;;;;;;;13.57;6.10;;;9.80;99.90;;;9.76;73.89;99350.47;5225282;28;20465;-74
2022/03/31 00:59:42;;;;;;;14.82;6.82;;;9.80;99.90;;;9.77;74.23;99360.91;5224744;28;20052;-72
2022/03/31 01:02:15;;;;;;;14.93;6.15;;;9.80;99.90;;;9.79;74.27;99356.63;5225002;28;20044;-74
2022/03/31 01:04:51;;;;;;;17.33;6.88;;;9.80;99.90;;;9.83;75.34;99359.25;5224585;28;20056;-73
2022/03/31 01:07:24;;;;;;;20.05;7.38;;;9.80;99.90;;;9.85;75.19;99344.56;5226521;28;20114;-74
2022/03/31 01:09:58;;;;;;;15.05;6.32;;;9.80;99.90;;;9.83;75.58;99341.91;5228912;28;20136;-73
2022/03/31 01:12:30;;;;;;;15.32;7.30;;;9.80;99.90;;;9.78;76.05;99333.19;5228451;28;20052;-73
2022/03/31 01:15:08;;;;;;;14.95;7.45;;;9.80;99.90;;;9.69;76.38;99317.41;5228611;28;20052;-72
2022/03/31 01:17:42;;;;;;;17.95;8.27;;;9.80;99.90;;;9.67;76.58;99324.31;5229165;28;20486;-75
2022/03/31 01:20:20;;;;;;;17.40;7.88;;;9.70;99.90;;;9.62;76.31;99320.78;5228100;28;20052;-73
2022/03/31 01:22:53;;;;;;;15.27;7.75;;;9.70;99.90;;;9.55;76.55;99313.72;5228276;28;20052;-72
2022/03/31 01:25:26;;;;;;;16.80;7.00;;;9.70;99.90;;;9.55;77.30;99308.53;5228373;28;20478;-73
2022/03/31 01:27:58;;;;;;;18.40;7.47;;;9.60;99.90;;;9.55;77.11;99308.53;5228408;28;20056;-72
2022/03/31 01:30:30;;;;;;;15.93;7.13;;;9.60;99.90;;;9.50;77.42;99309.31;5228342;28;20057;-74
2022/03/31 01:33:03;;;;;;;19.48;7.22;;;9.60;99.90;;;9.48;77.56;99307.56;5228033;28;20117;-72
2022/03/31 01:35:35;;;;;;;16.33;7.60;;;9.60;99.90;;;9.44;77.79;99303.16;5228478;28;20531;-73
2022/03/31 01:38:07;;;;;;;18.92;7.00;;;9.50;99.90;;;9.46;78.07;99307.53;5228060;28;20513;-74
2022/03/31 01:40:41;;;;;;;18.08;8.02;;;9.50;99.90;;;9.42;78.55;99305.72;5227986;28;20049;-73
2022/03/31 01:43:13;;;;;;;19.27;7.68;;;9.50;99.90;;;9.39;78.80;99305.69;5227565;28;20051;-72
2022/03/31 01:45:46;;;;;;;18.00;8.05;;;9.50;99.90;;;9.42;79.35;99302.25;5228308;28;20094;-73
2022/03/31 01:48:18;;;;;;;17.10;7.30;;;9.50;99.90;;;9.48;79.88;99298.03;5228003;28;20099;-72
2022/03/31 01:50:50;;;;;;;21.73;8.15;;;9.50;99.90;;;9.53;80.31;99295.50;5228026;28;20582;-72
2022/03/31 01:53:22;;;;;;;21.02;7.75;;;9.50;99.90;;;9.44;79.80;99285.81;5227314;28;20078;-72
2022/03/31 01:55:56;;;;;;;19.02;7.88;;;9.50;99.90;;;9.44;80.07;99288.41;5227947;28;20054;-72
2022/03/31 01:58:28;;;;;;;22.20;8.13;;;9.50;99.90;;;9.39;80.21;99287.50;5227813;28;20051;-73
2022/03/31 02:01:01;;;;;;;17.80;8.68;;;9.40;99.90;;;9.35;80.59;99285.69;5227816;28;20053;-73
2022/03/31 02:03:33;;;;;;;19.90;8.20;;;9.50;99.90;;;9.35;80.76;99288.28;5227189;28;20486;-77
2022/03/31 02:06:05;;;;;;;16.98;8.05;;;9.40;99.90;;;9.37;80.92;99294.38;5227903;28;20051;-72
2022/03/31 02:08:38;;;;;;;18.67;7.93;;;9.40;99.90;;;9.39;81.19;99294.41;5227482;28;20084;-73
2022/03/31 02:11:12;;;;;;;21.65;7.88;;;9.40;99.90;;;9.40;81.38;99301.38;5227996;28;20080;-73
2022/03/31 02:13:44;;;;;;;17.25;8.10;;;9.40;99.90;;;9.41;81.94;99295.31;5227057;28;20045;-73
2022/03/31 02:16:16;;;;;;;18.90;7.55;;;9.40;99.90;;;9.41;82.15;99293.59;5227788;28;20053;-72
2022/03/31 02:18:48;;;;;;;19.15;7.90;;;9.40;99.90;;;9.41;81.96;99295.31;5227603;28;20122;-73
2022/03/31 02:21:20;;;;;;;18.38;7.30;;;9.40;99.90;;;9.40;82.25;99289.25;5227761;28;20071;-72
2022/03/31 02:23:53;;;;;;;21.55;8.38;;;9.40;99.90;;;9.33;81.93;99290.00;5226866;28;20044;-73
2022/03/31 02:26:27;;;;;;;21.90;9.45;;;9.40;99.90;;;9.28;81.42;99291.66;5227553;28;20136;-72
2022/03/31 02:28:59;;;;;;;20.67;8.30;;;9.30;99.90;;;9.26;82.00;99290.75;5227509;28;20500;-72
2022/03/31 02:31:32;;;;;;;21.02;8.88;;;9.30;99.90;;;9.28;82.62;99286.44;5227188;28;20099;-73
2022/03/31 02:34:04;;;;;;;25.50;8.38;;;9.30;99.90;;;9.26;82.91;99290.75;5227302;28;20045;-72
2022/03/31 02:36:36;;;;;;;18.35;8.27;;;9.30;99.90;;;9.26;82.76;99288.16;5227372;28;20049;-72
2022/03/31 02:39:08;;;;;;;19.92;9.00;;;9.30;99.90;;;9.26;83.10;99288.16;5227120;28;20045;-72
2022/03/31 02:41:42;;;;;;;20.88;8.45;;;9.20;99.90;;;9.11;82.79;99287.88;5226900;28;20075;-72
2022/03/31 02:44:15;;;;;;;23.17;9.43;;;9.20;99.90;;;9.01;83.73;99280.81;5227291;28;20429;-72
2022/03/31 02:46:47;;;;;;;23.98;8.98;;;9.10;99.90;;;8.91;83.52;99278.03;5227340;28;20082;-72
2022/03/31 02:49:20;;;;;;;20.75;8.82;;;9.10;99.90;;;8.89;83.87;99277.13;5227105;28;20581;-73
2022/03/31 02:51:52;;;;;;;24.25;9.27;;;9.00;99.90;;;8.88;84.45;99271.91;5226338;28;20049;-73
2022/03/31 02:57:16;;;;;;;19.65;8.02;;;9.00;99.90;;;8.75;83.54;99262.16;5227058;28;20138;-72
2022/03/31 02:59:48;;;;;;;21.25;8.07;;;8.90;99.90;;;8.67;83.81;99257.72;5226774;28;20053;-72
2022/03/31 03:02:20;;;;;;;23.02;8.82;;;8.90;99.90;;;8.70;84.38;99267.25;5226742;28;20519;-72
2022/03/31 03:04:52;;;;;;;22.95;9.10;;;8.90;99.90;;;8.67;83.74;99262.00;5226782;28;20048;-71
2022/03/31 03:07:25;;;;;;;23.85;9.55;;;8.90;99.90;;;8.60;83.96;99260.13;5227053;28;20049;-72
2022/03/31 03:09:57;;;;;;;21.38;8.98;;;8.80;99.90;;;8.51;84.35;99257.38;5226744;28;20610;-72
2022/03/31 03:12:31;;;;;;;24.85;8.93;;;8.70;99.90;;;8.45;84.59;99252.06;5226072;28;20045;-71
2022/03/31 03:15:04;;;;;;;19.77;8.20;;;8.70;99.90;;;8.39;84.39;99256.31;5226669;28;20114;-72
2022/03/31 03:17:41;;;;;;;21.27;8.70;;;8.60;99.90;;;8.31;83.39;99259.56;5226705;28;20241;-72
2022/03/31 03:20:15;;;;;;;21.92;9.13;;;8.60;99.90;;;8.24;84.05;99253.38;5226388;28;20049;-72
2022/03/31 03:22:50;;;;;;;20.67;8.45;;;8.50;99.90;;;8.20;84.53;99255.88;5225919;28;20417;-72
2022/03/31 03:25:23;;;;;;;19.98;9.15;;;8.50;99.90;;;8.14;84.71;99249.72;5226452;28;20057;-72
2022/03/31 03:27:58;;;;;;;23.88;9.07;;;8.40;99.90;;;8.11;85.24;99248.81;5226532;28;20048;-72
2022/03/31 03:30:30;;;;;;;19.30;8.40;;;8.40;99.90;;;8.08;84.65;99248.72;5225779;28;20045;-72
2022/03/31 03:33:02;;;;;;;22.95;8.57;;;8.40;99.90;;;8.04;84.96;99249.53;5226040;28;20049;-72
2022/03/31 03:35:34;;;;;;;24.15;9.77;;;8.30;99.90;;;8.01;85.27;99250.31;5226219;28;20056;-72
2022/03/31 03:38:07;;;;;;;23.38;9.00;;;8.30;99.90;;;7.98;85.78;99236.44;5226034;28;20049;-72
2022/03/31 03:40:39;;;;;;;26.52;9.38;;;8.20;99.90;;;7.96;85.26;99243.31;5226130;28;20052;-72
2022/03/31 03:43:12;;;;;;;24.90;9.25;;;8.20;99.90;;;7.95;85.68;99242.41;5225738;28;20041;-72
2022/03/31 03:45:44;;;;;;;21.90;8.73;;;8.20;99.90;;;7.89;85.44;99243.19;5226198;28;20052;-72
2022/03/31 03:48:16;;;;;;;20.95;9.27;;;8.20;99.90;;;7.82;85.85;99236.13;5226264;28;20041;-72
2022/03/31 03:50:49;;;;;;;21.17;9.07;;;8.10;99.90;;;7.83;86.28;99239.59;5225662;28;20555;-71
2022/03/31 03:53:21;;;;;;;22.73;9.10;;;8.10;99.90;;;7.80;86.67;99242.97;5225141;28;20049;-72
2022/03/31 03:55:53;;;;;;;25.98;9.25;;;8.10;99.90;;;7.81;87.17;99242.13;5225961;28;20055;-72
2022/03/31 03:58:26;;;;;;;22.23;8.88;;;8.10;99.90;;;7.85;87.34;99243.94;5226024;28;20067;-72
2022/03/31 04:00:58;;;;;;;18.77;8.00;;;8.10;99.90;;;7.84;87.38;99236.16;5273347;23;20403;-72
2022/03/31 04:03:34;;;;;;;22.55;8.95;;;8.10;99.90;;;7.90;87.86;99238.88;5178882;28;20061;-73
2022/03/31 04:06:06;;;;;;;23.75;9.27;;;8.10;99.90;;;7.92;86.94;99242.34;5176070;28;20057;-72
2022/03/31 04:08:39;;;;;;;22.05;9.38;;;8.10;99.90;;;7.90;87.77;99238.88;5176059;28;20133;-72
2022/03/31 04:11:11;;;;;;;22.02;8.77;;;8.10;99.90;;;7.88;88.01;99241.41;5185007;28;20050;-71
2022/03/31 04:13:46;;;;;;;21.75;9.00;;;8.10;99.90;;;7.89;87.98;99234.53;5185624;28;20050;-72
2022/03/31 04:16:18;;;;;;;;;;;8.10;99.90;;;7.93;87.87;99232.84;5184179;28;20454;-73
2022/03/31 04:18:50;;;;;;;25.70;8.75;;;8.10;99.90;;;7.91;87.70;99234.56;5182841;28;19928;-72
2022/03/31 04:21:22;;;;;;;24.15;9.85;;;8.10;99.90;;;7.89;88.26;99232.81;5184220;28;20056;-72
2022/03/31 04:23:54;;;;;;;25.30;9.50;;;8.10;99.90;;;7.95;88.22;99234.63;5183951;28;20387;-73
2022/03/31 04:26:26;;;;;;;26.15;9.60;;;8.10;99.90;;;7.96;87.88;99231.22;5184361;28;20053;-72
2022/03/31 04:29:01;;;;;;;23.70;9.18;;;8.10;99.90;;;7.91;87.36;99230.25;5184342;28;20049;-74
2022/03/31 04:31:33;;;;;;;27.95;9.50;;;8.10;99.90;;;7.89;87.03;99230.22;5184076;28;20081;-72
2022/03/31 04:34:05;;;;;;;23.35;9.90;;;8.10;99.90;;;7.91;87.31;99224.19;5178206;28;20044;-72
2022/03/31 04:36:37;;;;;;;22.17;9.32;;;8.10;99.90;;;7.90;88.04;99225.91;5163478;28;20440;-72
2022/03/31 04:39:10;;;;;;;25.45;9.38;;;8.10;99.90;;;7.88;88.13;99233.63;5180189;28;20050;-73
2022/03/31 04:41:43;;;;;;;22.00;9.50;;;8.10;99.90;;;7.87;88.53;99229.28;5184169;28;20512;-73
2022/03/31 04:44:16;;;;;;;24.92;9.23;;;8.10;99.90;;;7.93;89.05;99232.84;5188151;28;20128;-72
2022/03/31 04:46:48;;;;;;;26.92;9.82;;;8.10;99.90;;;7.96;89.40;99228.63;5188229;28;20050;-72
2022/03/31 04:49:20;;;;;;;26.55;10.00;;;8.10;99.90;;;8.02;89.23;99227.84;5188209;28;20056;-73
2022/03/31 04:51:52;;;;;;;22.45;8.70;;;8.20;99.90;;;8.01;88.79;99232.16;5187921;28;20053;-72
2022/03/31 04:54:24;;;;;;;22.58;9.15;;;8.20;99.90;;;7.98;89.17;99226.91;5187961;28;20132;-73
2022/03/31 04:56:56;;;;;;;22.98;9.32;;;8.10;99.90;;;7.96;89.36;99230.34;5188477;28;20052;-73
2022/03/31 04:59:30;;;;;;;25.45;9.60;;;8.10;99.90;;;7.99;90.05;99230.38;5187830;28;20406;-73
2022/03/31 05:02:03;;;;;;;24.83;9.70;;;8.10;99.90;;;8.04;89.82;99236.56;5187327;28;20396;-72
2022/03/31 05:04:35;;;;;;;23.58;9.63;;;8.20;99.90;;;8.05;89.86;99227.91;5187865;28;20129;-72
2022/03/31 05:07:08;;;;;;;25.33;9.23;;;8.20;99.90;;;8.03;89.15;99229.63;5187964;28;20054;-71
2022/03/31 05:09:41;;;;;;;26.77;10.68;;;8.20;99.90;;;7.99;89.74;99232.97;5187772;28;20050;-72
2022/03/31 05:12:13;;;;;;;24.30;8.98;;;8.10;99.90;;;8.02;89.68;99227.84;5187250;28;20054;-73
2022/03/31 05:14:47;;;;;;;21.92;9.40;;;8.20;99.90;;;8.00;89.21;99234.72;5175133;28;20053;-72
2022/03/31 05:17:19;;;;;;;27.25;9.38;;;8.20;99.90;;;7.98;88.19;99239.03;5167188;28;20050;-72
2022/03/31 05:19:51;;;;;;;22.20;9.70;;;8.10;99.90;;;7.98;88.43;99234.69;5167088;28;20061;-73
2022/03/31 05:22:23;;;;;;;25.23;9.55;;;8.10;99.90;;;8.01;89.29;99231.28;5166928;28;20054;-72
2022/03/31 05:24:55;;;;;;;27.60;10.00;;;8.10;99.90;;;8.01;88.89;99231.28;5165163;28;20054;-72
2022/03/31 05:27:27;;;;;;;26.95;10.30;;;8.10;99.90;;;8.02;88.89;99228.75;5167363;28;20406;-73
2022/03/31 05:30:01;;;;;;;25.83;9.60;;;8.10;99.90;;;8.01;88.81;99223.50;5167042;28;20050;-74
2022/03/31 05:32:33;;;;;;;23.42;9.27;;;8.10;99.90;;;8.01;88.38;99231.28;5166645;28;20054;-72
2022/03/31 05:35:07;;;;;;;24.70;9.45;;;8.10;99.90;;;8.03;88.28;99229.63;5163135;28;20050;-73
2022/03/31 05:37:39;;;;;;;29.17;10.00;;;8.10;99.90;;;8.03;88.04;99229.63;5159562;28;20056;-73
2022/03/31 05:40:14;;;;;;;26.08;9.57;;;8.10;99.90;;;8.04;88.66;99223.56;5167110;28;20144;-73
2022/03/31 05:42:46;;;;;;;;;;;8.10;99.90;;;7.99;87.90;99227.78;5166855;28;20051;-72
2022/03/31 05:45:20;;;;;;;24.85;9.55;;;8.10;99.90;;;7.96;88.44;99223.44;5166822;28;19953;-73
2022/03/31 05:47:53;;;;;;;22.20;9.30;;;8.10;99.90;;;7.96;88.14;99228.63;5167226;28;20050;-73
2022/03/31 05:50:25;;;;;;;23.13;8.85;;;8.10;99.90;;;7.98;88.25;99226.03;5166992;28;20050;-71
2022/03/31 05:52:57;;;;;;;27.45;9.45;;;8.10;99.90;;;7.92;87.95;99231.09;5166075;28;20054;-72
2022/03/31 05:55:30;;;;;;;25.58;10.23;;;8.10;99.90;;;7.88;88.00;99225.84;5166852;28;20054;-71
2022/03/31 05:58:02;;;;;;;26.67;9.73;;;8.00;99.90;;;7.89;88.89;99226.75;5166711;28;20050;-71
2022/03/31 06:00:36;;;;;;;23.20;9.98;;;8.00;99.90;;;7.88;88.13;99225.84;5166716;28;20050;-71
2022/03/31 06:03:08;;;;;;;27.60;9.52;;;8.00;99.90;;;7.79;88.48;99225.66;5166532;28;20054;-70
2022/03/31 06:05:40;;;;;;;25.20;9.65;;;8.00;99.90;;;7.69;88.31;99215.94;5166535;28;20057;-71
2022/03/31 06:08:12;;;;;;;22.77;9.13;;;7.90;99.90;;;7.62;88.46;99227.00;5167106;28;20140;-71
2022/03/31 06:10:44;;;;;;;25.15;9.50;;;7.90;99.90;;;7.53;89.04;99219.06;5166617;28;20089;-69
2022/03/31 06:13:16;;;;;;;26.15;10.18;;;7.80;99.90;;;7.55;89.29;99222.53;5166403;28;20073;-70
2022/03/31 06:15:50;;;;;;;26.02;9.90;;;7.80;99.90;;;7.50;89.04;99219.00;5166626;28;20062;-69
2022/03/31 06:18:24;;;;;;;26.38;9.25;;;7.80;99.90;;;7.51;89.14;99224.22;5166684;28;20054;-71
2022/03/31 06:20:56;;;;;;;24.95;9.20;;;7.80;99.90;;;7.56;89.44;99219.09;5166469;28;20051;-70
2022/03/31 06:23:29;;;;;;;24.42;9.23;;;7.80;99.90;;;7.62;89.29;99219.22;5166343;28;20480;-70
2022/03/31 06:26:01;;;;;;;25.38;10.25;;;7.80;99.90;;;7.61;88.68;99227.84;5166424;28;20050;-67
2022/03/31 06:28:33;;;;;;;23.38;9.48;;;7.80;99.90;;;7.59;88.80;99227.84;5166296;28;20050;-67
2022/03/31 06:31:07;;;;;;;22.33;9.27;;;7.80;99.90;;;7.67;89.03;99230.59;5165991;28;20054;-68
2022/03/31 06:33:39;;;;;;;23.65;8.93;;;7.90;99.90;;;7.72;88.66;99223.78;5165331;28;20483;-68
2022/03/31 06:36:12;;;;;;;28.10;8.95;;;7.90;99.90;;;7.78;88.84;99221.31;5166055;28;20057;-68
2022/03/31 06:38:44;;;;;;;23.17;8.68;;;7.90;99.90;;;7.78;88.13;99229.09;5166214;28;20050;-69
2022/03/31 06:41:17;;;;;;;27.15;10.18;;;7.90;99.90;;;7.78;87.43;99226.50;5165836;28;20050;-68
2022/03/31 06:43:50;;;;;;;22.60;8.48;;;8.00;99.90;;;8.25;88.32;99231.78;5165337;28;20467;-68
2022/03/31 06:46:23;;;;;;;22.08;8.57;;;8.40;99.90;;;8.27;84.46;99229.19;5165935;28;20057;-67
2022/03/31 06:48:55;;;;;;;23.15;8.38;;;8.40;99.90;;;8.19;84.29;99226.47;5165758;28;20050;-70
2022/03/31 06:51:27;;;;;;;26.48;9.30;;;8.40;99.90;;;8.18;85.20;99223.84;5168033;28;21475;-67
2022/03/31 06:53:59;;;;;;;23.02;8.77;;;8.40;99.90;;;8.10;85.28;99227.16;5185790;28;20046;-68
2022/03/31 06:56:32;;;;;;;22.75;9.43;;;8.40;99.90;;;8.14;85.84;99218.56;5179520;28;20057;-66
2022/03/31 06:59:05;;;;;;;18.95;8.13;;;8.30;99.90;;;8.22;86.15;99213.56;5160654;28;20053;-67
2022/03/31 07:01:38;;;;;;;22.73;8.27;;;8.30;99.90;;;8.27;86.02;99224.00;5157675;28;20056;-67
2022/03/31 07:04:10;;;;;;;24.30;8.05;;;8.40;99.90;;;8.30;85.98;99217.16;5159893;28;20043;-67
2022/03/31 07:06:42;;;;;;;26.00;8.55;;;8.40;99.90;;;8.36;86.08;99219.03;5144433;28;20055;-68
2022/03/31 07:09:14;;;;;;;23.27;8.68;;;8.40;99.90;;;8.32;85.37;99218.06;5145355;28;20047;-68
2022/03/31 07:11:46;;;;;;;20.20;7.85;;;8.40;99.90;;;8.35;85.50;99212.97;5144857;28;20053;-68
2022/03/31 07:14:18;;;;;;;21.08;7.75;;;8.40;99.90;;;8.38;85.76;99218.22;5145305;28;20539;-68
2022/03/31 07:16:52;;;;;;;21.05;8.98;;;8.40;99.90;;;8.26;84.96;99217.94;5145012;28;20061;-69
2022/03/31 07:19:24;;;;;;;23.02;8.38;;;8.40;99.90;;;8.22;84.83;99216.16;5144987;28;20215;-68
2022/03/31 07:21:57;;;;;;;22.92;8.70;;;8.40;99.90;;;8.14;84.25;99222.88;5145149;28;20051;-67
2022/03/31 07:24:29;;;;;;;22.05;8.30;;;8.30;99.90;;;8.08;84.26;99222.78;5145007;28;20093;-71
2022/03/31 07:27:02;;;;;;;19.02;6.90;;;8.30;99.90;;;8.07;84.45;99226.22;5144947;28;20475;-68
2022/03/31 07:29:34;;;;;;;19.83;8.20;;;8.20;99.90;;;8.09;84.16;99232.34;5144753;28;20492;-68
2022/03/31 07:32:08;;;;;;;21.70;8.18;;;8.20;99.90;;;8.03;82.82;99237.41;5144248;28;20060;-69
2022/03/31 07:34:40;;;;;;;22.05;8.98;;;8.20;99.90;;;7.89;82.15;99229.34;5144863;28;20084;-68
2022/03/31 07:37:12;;;;;;;21.20;7.75;;;8.20;99.90;;;7.84;82.90;99233.56;5144564;28;20047;-68
2022/03/31 07:39:45;;;;;;;18.75;7.28;;;8.10;99.90;;;7.79;81.86;99227.38;5144726;28;20057;-69
2022/03/31 07:42:18;;;;;;;22.48;8.38;;;8.10;99.90;;;7.71;82.02;99221.16;5145354;28;20635;-67
2022/03/31 07:44:50;;;;;;;18.17;7.75;;;8.00;99.90;;;7.70;83.12;99225.47;5157979;28;21324;-66
2022/03/31 07:47:24;;;;;;;18.65;7.57;;;8.00;99.90;;;7.73;83.54;99219.47;5158733;28;20049;-68
2022/03/31 07:49:56;;;;;;;21.23;7.50;;;8.00;99.90;;;7.67;82.84;99220.22;5162412;28;20054;-69
2022/03/31 07:52:28;;;;;;;21.13;8.13;;;8.00;99.90;;;7.63;83.24;99223.59;5172662;28;20414;-67
2022/03/31 07:55:00;;;;;;;19.52;6.80;;;7.90;99.90;;;7.67;84.06;99220.22;5165600;28;20505;-68
2022/03/31 07:57:32;;;;;;;22.85;8.38;;;7.90;99.90;;;7.68;83.38;99216.78;5161823;28;20058;-67
2022/03/31 08:00:06;;;;;;;20.90;8.30;;;7.90;99.90;;;7.69;82.98;99220.25;5179259;28;20399;-68
2022/03/31 08:02:42;;;;;;;23.52;8.10;;;7.90;99.90;;;7.67;83.29;99216.75;5184838;28;20057;-67
2022/03/31 08:05:19;;;;;;;19.48;7.47;;;7.90;99.90;;;7.67;82.92;99225.41;5185044;28;20050;-68
2022/03/31 08:07:52;;;;;;;20.00;8.30;;;7.90;99.90;;;7.77;83.37;99222.19;5185333;28;20053;-68
2022/03/31 08:10:25;;;;;;;18.85;7.53;;;8.00;99.90;;;7.83;83.21;99231.81;5185159;28;20052;-69
2022/03/31 08:12:57;;;;;;;22.10;7.70;;;8.00;99.90;;;7.82;82.69;99225.75;5184714;28;20077;-68
2022/03/31 08:15:29;;;;;;;20.50;8.20;;;8.00;99.90;;;7.88;83.07;99236.22;5184279;28;20049;-68
2022/03/31 08:18:03;;;;;;;18.40;7.20;;;8.00;99.90;;;7.93;82.41;99230.25;5185465;28;20495;-68
2022/03/31 08:20:35;;;;;;;18.33;6.47;;;8.10;99.90;;;7.95;82.68;99225.97;5184828;28;20076;-67
2022/03/31 08:23:06;;;;;;;22.48;8.30;;;8.10;99.90;;;8.01;82.50;99228.69;5184779;28;20050;-68
2022/03/31 08:25:41;;;;;;;20.13;7.20;;;8.10;99.90;;;8.04;82.35;99226.16;5184822;28;20510;-69
2022/03/31 08:28:13;;;;;;;19.42;7.43;;;8.10;99.90;;;8.07;82.10;99231.41;5185342;28;20054;-68
2022/03/31 08:30:45;;;;;;;20.23;7.45;;;8.20;99.90;;;8.05;81.89;99227.91;5184911;28;20053;-68
2022/03/31 08:33:18;;;;;;;20.63;8.02;;;8.20;99.90;;;8.08;82.04;99238.34;5184665;28;20054;-67
2022/03/31 08:35:50;;;;;;;20.92;7.85;;;8.20;99.90;;;8.11;82.45;99234.09;5184738;28;20064;-67
2022/03/31 08:38:22;;;;;;;17.08;7.47;;;8.20;99.90;;;8.07;81.65;99228.81;5184728;28;20596;-68
2022/03/31 08:40:56;;;;;;;20.92;8.50;;;8.20;99.90;;;8.15;82.43;99229.88;5184772;28;20064;-68
2022/03/31 08:43:31;;;;;;;17.92;7.32;;;8.20;99.90;;;8.22;82.13;99230.84;5184430;28;20059;-68
2022/03/31 08:46:04;;;;;;;;;;;8.30;99.90;;;8.20;81.56;99220.41;5185393;28;20507;-67
2022/03/31 08:48:38;;;;;;;15.82;7.35;;;8.30;99.90;;;8.20;81.51;99228.22;5184866;28;20301;-69
2022/03/31 08:51:11;;;;;;;21.33;7.88;;;8.30;99.90;;;8.14;80.41;99238.47;5173836;28;20046;-67
2022/03/31 08:53:43;;;;;;;19.90;7.95;;;8.30;99.90;;;8.14;81.26;99233.28;5163275;28;20050;-68
2022/03/31 08:56:16;;;;;;;21.27;7.03;;;8.30;99.90;;;8.18;81.74;99244.59;5164011;28;20484;-68
2022/03/31 08:58:48;;;;;;;20.27;7.78;;;8.30;99.90;;;8.21;80.36;99239.47;5163878;28;20144;-69
2022/03/31 09:01:20;;;;;;;18.42;7.95;;;8.30;99.90;;;8.28;80.95;99239.63;5160059;28;20066;-69
2022/03/31 09:03:54;;;;;;;21.80;8.35;;;8.40;99.90;;;8.29;80.25;99240.50;5132385;28;20066;-67
2022/03/31 09:06:28;;;;;;;21.33;8.38;;;8.40;99.90;;;8.30;80.19;99235.34;5163632;28;20050;-68
2022/03/31 09:09:04;;;;;;;26.92;9.45;;;8.40;99.90;;;8.38;80.62;99240.69;5157276;28;20054;-67
2022/03/31 09:11:38;;;;;;;25.63;8.98;;;8.40;99.90;;;8.45;80.23;99233.91;5167553;28;20492;-68
2022/03/31 09:14:10;;;;;;;28.25;10.90;;;8.50;99.90;;;8.53;80.30;99234.91;5165281;28;20052;-67
2022/03/31 09:16:43;;;;;;;23.00;8.23;;;8.60;99.90;;;8.66;80.37;99242.06;5155624;28;20073;-67
2022/03/31 09:19:17;;;;;;;27.20;9.10;;;8.70;99.90;;;8.74;80.18;99245.69;5160688;28;20055;-67
2022/03/31 09:21:53;;;;;;;26.80;9.35;;;8.70;99.90;;;8.86;79.79;99243.28;5152605;28;20054;-67
2022/03/31 09:24:28;;;;;;;21.98;8.18;;;8.80;99.90;;;8.98;79.11;99240.91;5160160;28;20109;-69
2022/03/31 09:27:02;;;;;;;20.25;8.02;;;8.90;99.90;;;9.15;79.58;99232.50;5163478;28;20411;-69
2022/03/31 09:29:35;;;;;;;21.83;7.82;;;9.00;99.90;;;9.20;79.19;99241.25;5155370;28;20049;-68
2022/03/31 09:32:09;;;;;;;19.15;7.70;;;9.10;99.90;;;9.12;78.02;99240.25;5158492;28;20085;-69
2022/03/31 09:34:45;;;;;;;17.92;6.88;;;9.10;99.90;;;9.05;78.00;99231.47;5167087;28;20082;-68
2022/03/31 09:37:18;;;;;;;20.00;7.70;;;9.10;99.90;;;8.93;76.14;99232.19;5167714;28;20303;-68
2022/03/31 09:39:56;;;;;;;20.83;8.00;;;9.00;99.90;;;8.86;76.28;99227.69;5158156;28;20342;-70
2022/03/31 09:42:28;;;;;;;22.45;8.13;;;8.90;99.90;;;8.82;77.32;99230.25;5166571;28;20061;-69
2022/03/31 09:45:03;;;;;;;21.55;7.63;;;8.90;99.90;;;8.84;77.83;99239.78;5166787;28;20403;-69
2022/03/31 09:47:44;;;;;;;18.52;7.45;;;8.90;99.90;;;8.82;77.36;99243.22;5166776;28;20058;-69
2022/03/31 09:50:19;;;;;;;22.45;8.18;;;8.90;99.90;;;8.75;77.22;99242.25;5166559;28;20072;-67
2022/03/31 09:52:51;;;;;;;19.00;8.02;;;8.90;99.90;;;8.89;78.75;99232.97;5164420;28;20141;-69
2022/03/31 09:55:23;;;;;;;18.30;7.00;;;9.00;99.90;;;9.05;78.13;99231.47;5166366;28;20057;-66
2022/03/31 09:57:57;;;;;;;19.30;7.38;;;9.10;99.90;;;9.06;75.96;99233.22;5165702;28;20054;-68
2022/03/31 10:00:30;;;;;;;21.33;7.40;;;9.20;99.90;;;8.84;75.43;99242.41;5163524;28;20418;-67
2022/03/31 10:03:04;;;;;;;19.92;7.47;;;9.00;99.90;;;8.79;76.00;99241.44;5161694;28;20569;-69
2022/03/31 10:05:39;;;;;;;19.58;7.65;;;8.90;99.90;;;8.66;76.38;99244.66;5169027;28;20042;-68
2022/03/31 10:08:12;;;;;;;18.58;6.63;;;8.80;99.90;;;8.41;75.77;99246.84;5166534;28;20061;-68
2022/03/31 10:10:46;;;;;;;16.15;5.72;;;8.60;99.90;;;8.57;81.19;99241.91;5166282;28;20061;-67
2022/03/31 10:13:24;;;;;;;21.73;7.28;;;8.60;99.90;;;9.10;77.01;99244.56;5166114;28;20046;-67
2022/03/31 10:16:01;;;;;;;19.92;7.13;;;9.10;99.90;;;9.26;72.58;99243.97;5166511;28;20438;-67
2022/03/31 10:18:33;;;;;;;18.85;7.15;;;9.40;99.90;;;9.33;73.04;99239.72;5166900;28;20047;-68
2022/03/31 10:21:06;;;;;;;19.23;6.70;;;9.50;99.90;;;9.22;72.88;99231.75;5166269;28;20078;-68
2022/03/31 10:26:40;;;;;;;22.83;7.75;;;9.40;99.90;;;9.32;74.10;99237.94;5159574;28;20053;-68
2022/03/31 10:29:14;;;;;;;18.23;7.80;;;9.40;99.90;;;9.30;73.54;99239.66;5166208;28;20046;-68
2022/03/31 10:31:47;;;;;;;17.45;7.13;;;9.40;99.90;;;9.18;72.85;99235.13;5165518;28;20058;-68
2022/03/31 10:34:20;;;;;;;17.95;6.72;;;9.30;99.90;;;8.98;72.49;99230.50;5162239;28;20073;-69
2022/03/31 10:36:53;;;;;;;20.60;7.85;;;9.20;99.90;;;9.03;73.15;99229.72;5166209;28;20085;-68
2022/03/31 10:39:26;;;;;;;22.00;8.80;;;9.10;99.90;;;9.03;73.65;99234.91;5165251;28;20061;-69
2022/03/31 10:42:03;;;;;;;21.30;8.43;;;9.10;99.90;;;8.95;73.05;99233.06;5162076;28;20053;-68
2022/03/31 10:44:35;;;;;;;19.38;8.10;;;9.10;99.90;;;8.86;73.42;99226.81;5169672;28;20049;-67
2022/03/31 10:47:10;;;;;;;19.33;7.80;;;9.00;99.90;;;8.92;74.64;99227.78;5185885;28;20049;-65
2022/03/31 10:49:53;;;;;;;18.83;7.40;;;9.00;99.90;;;9.25;75.12;99229.19;5186246;28;20396;-69
2022/03/31 10:52:28;;;;;;;20.10;7.32;;;9.20;99.90;;;9.31;73.32;99226.66;5185534;28;20046;-67
2022/03/31 10:55:10;;;;;;;19.63;7.50;;;9.40;99.90;;;9.26;73.54;99223.16;5186470;28;20041;-69
2022/03/31 10:57:44;;;;;;;21.73;7.75;;;9.30;99.90;;;9.19;74.36;99226.47;5186033;28;20132;-67
2022/03/31 11:00:17;;;;;;;20.60;7.75;;;9.30;99.90;;;9.14;74.85;99225.56;5185746;28;20058;-67
2022/03/31 11:02:52;;;;;;;20.33;7.50;;;9.20;99.90;;;9.02;75.40;99217.56;5168417;28;20058;-70
2022/03/31 11:05:25;;;;;;;21.00;7.57;;;9.20;99.90;;;9.02;76.12;99221.03;5160593;28;20070;-67
2022/03/31 11:08:05;;;;;;;17.13;7.43;;;9.10;99.90;;;9.04;75.67;99215.84;5161336;28;20141;-69