Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:14;;;;;;;3.88;1.73;;;;;;;;;;5053780;28;20043;-59
2022/08/02 00:04:55;;;;;;;2.10;1.42;;;;;;;;;;5054600;28;20024;-59
2022/08/02 00:07:21;;;;;;;2.97;1.55;;;;;;;;;;5053810;28;20021;-59
2022/08/02 00:09:49;;;;;;;2.60;1.50;;;;;;;;;;5052086;28;20040;-59
2022/08/02 00:12:15;;;;;;;2.00;1.20;;;;;;;;;;5051226;28;20052;-59
2022/08/02 00:14:50;;;;;;;2.20;1.45;;;;;;;;;;5053623;28;20033;-59
2022/08/02 00:17:38;;;;;;;2.75;1.92;;;;;;;;;;5053447;28;20100;-59
2022/08/02 00:20:14;;;;;;;2.30;1.83;;;;;;;;;;5045793;28;20041;-59
2022/08/02 00:22:55;;;;;;;2.40;1.60;;;;;;;;;;5032549;28;20041;-59
2022/08/02 00:25:30;;;;;;;3.10;2.08;;;;;;;;;;5034292;28;20017;-59
2022/08/02 00:28:09;;;;;;;2.90;2.08;;;;;;;;;;5033609;28;20033;-59
2022/08/02 00:33:31;;;;;;;2.28;1.50;;;;;;;;;;5033524;28;20487;-59
2022/08/02 00:36:08;;;;;;;3.03;1.70;;;;;;;;;;5033699;28;20033;-59
2022/08/02 00:38:53;;;;;;;2.85;1.92;;;;;;;;;;5033127;28;20048;-59
2022/08/02 00:41:22;;;;;;;4.70;2.67;;;;;;;;;;5031928;28;20375;-60
2022/08/02 00:44:01;;;;;;;3.15;2.08;;;;;;;;;;5033469;28;20029;-59
2022/08/02 00:46:52;;;;;;;4.55;1.92;;;;;;;;;;5032033;28;20030;-59
2022/08/02 00:49:41;;;;;;;4.05;1.75;;;;;;;;;;5033120;28;20040;-59
2022/08/02 00:52:20;;;;;;;3.42;2.08;;;;;;;;;;5032344;28;20043;-59
2022/08/02 00:54:58;;;;;;;3.33;2.13;;;;;;;;;;5032884;28;20017;-59
2022/08/02 01:00:53;;;;;;;2.22;1.40;;;;;;;;;;5032747;28;20038;-59
2022/08/02 01:03:25;;;;;;;2.53;1.90;;;;;;;;;;5031407;28;20025;-59
2022/08/02 01:06:00;;;;;;;3.85;2.50;;;;;;;;;;5031449;28;20060;-60
2022/08/02 01:09:05;;;;;;;3.00;1.98;;;;;;;;;;5033435;28;20071;-59
2022/08/02 01:11:50;;;;;;;2.47;1.85;;;;;;;;;;5032431;28;20049;-59
2022/08/02 01:14:37;;;;;;;2.75;2.00;;;;;;;;;;5032679;28;20128;-59
2022/08/02 01:17:29;;;;;;;2.97;2.03;;;;;;;;;;5032840;28;20021;-59
2022/08/02 01:20:08;;;;;;;3.97;1.95;;;;;;;;;;5037785;28;20021;-59
2022/08/02 01:23:00;;;;;;;3.22;2.33;;;;;;;;;;5052569;28;20775;-59
2022/08/02 01:25:44;;;;;;;3.80;2.00;;;;;;;;;;5052501;28;20024;-59
2022/08/02 01:28:26;;;;;;;2.75;1.67;;;;;;;;;;5052936;28;20087;-59
2022/08/02 01:31:15;;;;;;;3.20;1.92;;;;;;;;;;5052118;28;20032;-59
2022/08/02 01:34:08;;;;;;;4.55;2.17;;;;;;;;;;5053615;28;20093;-59
2022/08/02 01:37:09;;;;;;;2.75;1.33;;;;;;;;;;5051956;28;20028;-59
2022/08/02 01:39:45;;;;;;;3.97;1.52;;;;;;;;;;5053443;28;20025;-59
2022/08/02 01:42:22;;;;;;;4.97;1.70;;;;;;;;;;5035081;28;20471;-59
2022/08/02 01:44:53;;;;;;;2.92;1.67;;;;;;;;;;5051692;28;20033;-59
2022/08/02 01:47:34;;;;;;;3.08;1.83;;;;;;;;;;5053403;28;20033;-59
2022/08/02 01:50:15;;;;;;;2.47;1.80;;;;;;;;;;5050235;28;20029;-59
2022/08/02 01:53:11;;;;;;;2.47;1.27;;;;;;;;;;5053322;28;20028;-59
2022/08/02 01:55:42;;;;;;;4.15;1.92;;;;;;;;;;5050863;28;20095;-59
2022/08/02 01:58:20;;;;;;;2.15;1.30;;;;;;;;;;5050650;28;20033;-59
2022/08/02 02:00:55;;;;;;;3.05;1.75;;;;;;;;;;5051443;28;20025;-59
2022/08/02 02:03:30;;;;;;;2.40;1.70;;;;;;;;;;5050497;28;20411;-59
2022/08/02 02:06:16;;;;;;;3.22;1.58;;;;;;;;;;5054186;28;20022;-60
2022/08/02 02:08:51;;;;;;;2.97;1.80;;;;;;;;;;5056201;28;20036;-59
2022/08/02 02:11:24;;;;;;;5.22;1.55;;;;;;;;;;5055097;28;20025;-59
2022/08/02 02:13:53;;;;;;;3.17;1.90;;;;;;;;;;5056319;28;20589;-59
2022/08/02 02:16:33;;;;;;;;;;;;;;;;;;;;;
2022/08/02 02:22:02;;;;;;;2.90;1.92;;;;;;;;;;5039686;28;20033;-59
2022/08/02 02:24:35;;;;;;;2.67;1.80;;;;;;;;;;5036347;28;20025;-59
2022/08/02 02:27:08;;;;;;;3.00;1.92;;;;;;;;;;5036216;28;20029;-59
2022/08/02 02:29:42;;;;;;;2.63;1.38;;;;;;;;;;5036638;28;20021;-59
2022/08/02 02:35:11;;;;;;;2.58;1.88;;;;;;;;;;5034831;28;20026;-59
2022/08/02 02:37:54;;;;;;;3.03;2.13;;;;;;;;;;5035916;28;20021;-59
2022/08/02 02:40:33;;;;;;;3.05;1.85;;;;;;;;;;5034063;28;20034;-59
2022/08/02 02:43:01;;;;;;;3.33;1.73;;;;;;;;;;5036040;28;20041;-59
2022/08/02 02:45:35;;;;;;;3.88;2.00;;;;;;;;;;5035731;28;20022;-59
2022/08/02 02:48:05;;;;;;;2.80;1.80;;;;;;;;;;5036753;28;20042;-59
2022/08/02 02:53:48;;;;;;;3.00;1.98;;;;;;;;;;5043574;28;20402;-59
2022/08/02 03:02:19;;;;;;;2.22;1.40;;;;;;;;;;5034931;28;20467;-59
2022/08/02 03:04:45;;;;;;;2.42;1.70;;;;;;;;;;5034284;28;20309;-59
2022/08/02 03:07:17;;;;;;;2.70;1.88;;;;;;;;;;5034455;28;20044;-59
2022/08/02 03:10:16;;;;;;;2.80;2.17;;;;;;;;;;5035858;28;20037;-59
2022/08/02 03:12:57;;;;;;;2.95;1.90;;;;;;;;;;5035115;28;20060;-59
2022/08/02 03:15:42;;;;;;;5.88;2.30;;;;;;;;;;5035180;28;20160;-59
2022/08/02 03:18:37;;;;;;;2.65;1.92;;;;;;;;;;5034909;28;20025;-59
2022/08/02 03:21:14;;;;;;;4.88;1.70;;;;;;;;;;5047803;28;20382;-59
2022/08/02 03:24:01;;;;;;;2.88;2.20;;;;;;;;;;5053855;28;20079;-59
2022/08/02 03:26:48;;;;;;;2.22;1.33;;;;;;;;;;5055823;28;20036;-59
2022/08/02 03:29:37;;;;;;;2.97;2.25;;;;;;;;;;5054743;28;20403;-59
2022/08/02 03:32:10;;;;;;;2.63;1.60;;;;;;;;;;5048104;28;20032;-59
2022/08/02 03:34:55;;;;;;;2.25;1.63;;;;;;;;;;5053972;28;20340;-59
2022/08/02 03:37:28;;;;;;;3.22;2.10;;;;;;;;;;5053193;28;20033;-59
2022/08/02 03:39:54;;;;;;;2.42;1.63;;;;;;;;;;5052598;28;20147;-59
2022/08/02 03:42:21;;;;;;;4.03;2.08;;;;;;;;;;5052783;28;20043;-59
2022/08/02 03:45:08;;;;;;;3.45;2.28;;;;;;;;;;5032838;28;20040;-59
2022/08/02 03:47:41;;;;;;;2.72;2.17;;;;;;;;;;5046039;28;20029;-59
2022/08/02 03:50:17;;;;;;;3.22;2.10;;;;;;;;;;5048700;28;20454;-58
2022/08/02 03:52:58;;;;;;;2.78;1.85;;;;;;;;;;5052196;28;20043;-58
2022/08/02 03:55:53;;;;;;;3.85;2.15;;;;;;;;;;5037044;28;20034;-57
2022/08/02 03:58:51;;;;;;;4.25;1.90;;;;;;;;;;5048002;28;20060;-57
2022/08/02 04:01:29;;;;;;;13.00;1.88;;;;;;;;;;5052720;28;20533;-58
2022/08/02 04:03:56;;;;;;;2.55;1.92;;;;;;;;;;5042995;28;20447;-58
2022/08/02 04:06:43;;;;;;;3.22;1.95;;;;;;;;;;5031807;28;20033;-57
2022/08/02 04:09:41;;;;;;;;;;;;;;;;;;;;;
2022/08/02 04:12:28;;;;;;;4.80;1.77;;;;;;;;;;5032310;28;20356;-57
2022/08/02 04:14:58;;;;;;;2.70;1.73;;;;;;;;;;5032719;28;20053;-58
2022/08/02 04:17:33;;;;;;;3.25;2.22;;;;;;;;;;5031340;28;20168;-58
2022/08/02 04:20:22;;;;;;;4.32;2.35;;;;;;;;;;5038446;28;20048;-58
2022/08/02 04:22:51;;;;;;;3.55;2.22;;;;;;;;;;5035831;28;20421;-58
2022/08/02 04:28:36;;;;;;;2.50;2.00;;;;;;;;;;5049706;28;20060;-58
2022/08/02 04:31:03;;;;;;;2.72;1.83;;;;;;;;;;5046830;28;20037;-58
2022/08/02 04:33:48;;;;;;;3.47;2.33;;;;;;;;;;5047711;28;20043;-58
2022/08/02 04:36:17;;;;;;;2.97;2.03;;;;;;;;;;5046430;28;20060;-58
2022/08/02 04:38:50;;;;;;;2.88;2.33;;;;;;;;;;5049282;28;20040;-58
2022/08/02 04:41:41;;;;;;;5.07;2.40;;;;;;;;;;5048755;28;20022;-58
2022/08/02 04:44:30;;;;;;;4.15;2.20;;;;;;;;;;5038158;28;20040;-59
2022/08/02 04:47:04;;;;;;;3.33;1.88;;;;;;;;;;5046296;28;20036;-58
2022/08/02 04:49:53;;;;;;;3.50;1.92;;;;;;;;;;5052144;28;20048;-58
2022/08/02 04:52:39;;;;;;;2.92;2.08;;;;;;;;;;5047265;28;20044;-58
2022/08/02 04:55:21;;;;;;;;;;;;;;;;;;;;;
2022/08/02 04:58:00;;;;;;;4.20;2.25;;;;;;;;;;5050160;28;20043;-58
2022/08/02 05:00:40;;;;;;;;;;;;;;;;;;;;;
2022/08/02 05:03:19;;;;;;;2.72;2.00;;;;;;;;;;5034972;28;20053;-58
2022/08/02 05:05:59;;;;;;;4.30;2.30;;;;;;;;;;5032206;28;20025;-58
2022/08/02 05:08:28;;;;;;;3.95;2.40;;;;;;;;;;5050804;28;20297;-58
2022/08/02 05:11:03;;;;;;;3.25;2.00;;;;;;;;;;5051221;28;20047;-58
2022/08/02 05:13:46;;;;;;;2.13;1.65;;;;;;;;;;5036222;28;20044;-58
2022/08/02 05:19:23;;;;;;;3.38;1.70;;;;;;;;;;5047404;28;20037;-58
2022/08/02 05:27:39;;;;;;;3.88;2.08;;;;;;;;;;5034166;28;20112;-59
2022/08/02 05:30:24;;;;;;;2.72;2.13;;;;;;;;;;5036065;28;20060;-58
2022/08/02 05:33:01;;;;;;;4.97;2.30;;;;;;;;;;5048484;28;20064;-58
2022/08/02 05:35:47;;;;;;;4.30;2.08;;;;;;;;;;5051332;28;20029;-58
2022/08/02 05:38:40;;;;;;;4.15;2.08;;;;;;;;;;5043637;28;20029;-58
2022/08/02 05:41:28;;;;;;;3.25;2.38;;;;;;;;;;5029508;28;20025;-58
2022/08/02 05:43:56;;;;;;;3.80;2.40;;;;;;;;;;5041603;28;20051;-58
2022/08/02 05:46:31;;;;;;;2.58;1.77;;;;;;;;;;5046628;28;20166;-58
2022/08/02 05:49:06;;;;;;;2.83;2.25;;;;;;;;;;5038167;28;20045;-58
2022/08/02 05:51:58;;;;;;;3.08;2.35;;;;;;;;;;5041079;28;20030;-58
2022/08/02 05:54:48;;;;;;;5.30;2.08;;;;;;;;;;5042373;28;20049;-58
2022/08/02 05:57:33;;;;;;;7.43;2.88;;;;;;;;;;5045112;28;20060;-58
2022/08/02 06:00:27;;;;;;;4.85;2.75;;;;;;;;;;5028160;28;20458;-58
2022/08/02 06:03:05;;;;;;;4.65;3.08;;;;;;;;;;5043651;28;20112;-58
2022/08/02 06:05:43;;;;;;;3.03;2.10;;;;;;;;;;5046417;28;20029;-58
2022/08/02 06:08:16;;;;;;;3.40;2.60;;;;;;;;;;5046021;28;20479;-58
2022/08/02 06:11:02;;;;;;;3.33;1.67;;;;;;;;;;5039901;28;20042;-58
2022/08/02 06:13:53;;;;;;;3.33;2.42;;;;;;;;;;5036359;28;20033;-58
2022/08/02 06:16:34;;;;;;;3.30;2.40;;;;;;;;;;5038708;28;20033;-58
2022/08/02 06:19:25;;;;;;;2.70;2.03;;;;;;;;;;5036542;28;20557;-58
2022/08/02 06:24:45;;;;;;;2.05;1.70;;;;;;;;;;5035641;28;20037;-58
2022/08/02 06:27:31;;;;;;;3.58;2.83;;;;;;;;;;5047883;28;20025;-58
2022/08/02 06:30:01;;;;;;;4.63;3.05;;;;;;;;;;5034593;28;20398;-58
2022/08/02 06:32:36;;;;;;;3.55;2.65;;;;;;;;;;5034401;28;20387;-59
2022/08/02 06:38:10;;;;;;;3.13;2.47;;;;;;;;;;5060835;28;20029;-59
2022/08/02 06:41:02;;;;;;;3.42;2.75;;;;;;;;;;5037893;28;20032;-59
2022/08/02 06:44:10;;;;;;;4.50;3.00;;;;;;;;;;5056721;28;20041;-59
2022/08/02 06:46:48;;;;;;;5.32;3.45;;;;;;;;;;5039215;28;20032;-59
2022/08/02 06:49:24;;;;;;;7.65;3.28;;;;;;;;;;5038287;28;20026;-59
2022/08/02 06:52:02;;;;;;;3.83;2.72;;;;;;;;;;5035121;28;20022;-59
2022/08/02 06:54:48;;;;;;;3.80;2.55;;;;;;;;;;5038892;28;20033;-59
2022/08/02 06:57:27;;;;;;;3.80;2.88;;;;;;;;;;5035953;28;20518;-59
2022/08/02 07:00:00;;;;;;;7.97;3.20;;;;;;;;;;5032870;28;20087;-59
2022/08/02 07:02:26;;;;;;;4.47;3.33;;;;;;;;;;5035765;28;20322;-59
2022/08/02 07:05:13;;;;;;;3.47;3.03;;;;;;;;;;5038066;28;20036;-59
2022/08/02 07:07:50;;;;;;;3.80;2.90;;;;;;;;;;5036000;28;20066;-59
2022/08/02 07:10:19;;;;;;;3.95;2.88;;;;;;;;;;5037155;28;20034;-59
2022/08/02 07:12:48;;;;;;;4.27;3.50;;;;;;;;;;5035755;28;20465;-59
2022/08/02 07:15:20;;;;;;;4.55;3.13;;;;;;;;;;5036996;28;20037;-59
2022/08/02 07:21:04;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:23:30;;;;;;;4.53;3.25;;;;;;;;;;5027566;28;20045;-59
2022/08/02 07:29:05;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:31:56;;;;;;;6.97;3.53;;;;;;;;;;5032145;28;20031;-59
2022/08/02 07:34:39;;;;;;;;;;;;;;;;;;5035583;28;20029;-59
2022/08/02 07:37:37;;;;;;;3.15;2.72;;;;;;;;;;5033095;28;19917;-59
2022/08/02 07:40:16;;;;;;;4.20;3.03;;;;;;;;;;5031500;28;20732;-59
2022/08/02 07:42:45;;;;;;;4.40;3.20;;;;;;;;;;5032894;28;20033;-59
2022/08/02 07:45:38;;;;;;;5.37;3.80;;;;;;;;;;5031890;28;20033;-59
2022/08/02 07:48:14;;;;;;;6.18;3.00;;;;;;;;;;5036722;28;20156;-59
2022/08/02 07:50:49;;;;;;;4.55;3.35;;;;;;;;;;5035759;28;20017;-59
2022/08/02 07:53:29;;;;;;;5.35;3.58;;;;;;;;;;5035179;28;20120;-60
2022/08/02 07:56:07;;;;;;;3.28;2.97;;;;;;;;;;5035665;28;20029;-60
2022/08/02 07:58:49;;;;;;;4.50;3.85;;;;;;;;;;5032985;28;20080;-59
2022/08/02 08:01:17;;;;;;;5.70;3.45;;;;;;;;;;5032585;28;20427;-59
2022/08/02 08:07:09;;;;;;;6.65;4.05;;;;;;;;;;5034923;28;20622;-59
2022/08/02 08:09:40;;;;;;;5.85;3.30;;;;;;;;;;5034643;28;20033;-59
2022/08/02 08:12:19;;;;;;;4.28;3.30;;;;;;;;;;5033972;28;20051;-59
2022/08/02 08:18:14;;;;;;;3.75;3.15;;;;;;;;;;5032904;28;20040;-59
2022/08/02 08:20:40;;;;;;;6.55;3.22;;;;;;;;;;5038305;28;20676;-59
2022/08/02 08:23:20;;;;;;;4.93;3.60;;;;;;;;;;5029721;28;20487;-59
2022/08/02 08:25:55;;;;;;;4.45;2.85;;;;;;;;;;5033152;28;20117;-59
2022/08/02 08:28:26;;;;;;;6.57;3.53;;;;;;;;;;5041104;28;20034;-59
2022/08/02 08:31:22;;;;;;;5.70;3.75;;;;;;;;;;5033525;28;20678;-59
2022/08/02 08:33:55;;;;;;;5.55;3.67;;;;;;;;;;5032439;28;20021;-59
2022/08/02 08:36:29;;;;;;;6.32;3.53;;;;;;;;;;5037562;28;20072;-59
2022/08/02 08:39:01;;;;;;;7.15;3.50;;;;;;;;;;5031486;28;20450;-59
2022/08/02 08:41:32;;;;;;;4.20;3.08;;;;;;;;;;5024290;28;20499;-59
2022/08/02 08:44:01;;;;;;;4.00;3.25;;;;;;;;;;5033380;28;20152;-59
2022/08/02 08:46:36;;;;;;;4.80;3.65;;;;;;;;;;5027995;28;20065;-59
2022/08/02 08:49:25;;;;;;;3.92;3.15;;;;;;;;;;5033121;28;20030;-59
2022/08/02 08:52:06;;;;;;;5.57;3.28;;;;;;;;;;5030250;28;20112;-60
2022/08/02 08:54:38;;;;;;;6.55;3.38;;;;;;;;;;5040606;28;20041;-59
2022/08/02 08:57:25;;;;;;;4.68;3.88;;;;;;;;;;5038068;28;20411;-59
2022/08/02 09:00:03;;;;;;;5.13;4.20;;;;;;;;;;5037939;28;20047;-60
2022/08/02 09:02:35;;;;;;;3.50;2.65;;;;;;;;;;5041087;28;20471;-60
2022/08/02 09:05:10;;;;;;;6.05;3.97;;;;;;;;;;5034742;28;20037;-60
2022/08/02 09:07:43;;;;;;;4.07;3.35;;;;;;;;;;5042434;28;20406;-60
2022/08/02 09:10:32;;;;;;;5.47;3.70;;;;;;;;;;5037449;28;20283;-60
2022/08/02 09:13:19;;;;;;;5.60;2.92;;;;;;;;;;5037769;28;20398;-60
2022/08/02 09:16:09;;;;;;;5.00;3.53;;;;;;;;;;5027867;28;20034;-60
2022/08/02 09:18:43;;;;;;;;;;;;;;;;;;5037729;28;20048;-60
2022/08/02 09:21:13;;;;;;;4.32;3.40;;;;;;;;;;5036828;28;19909;-58
2022/08/02 09:27:10;;;;;;;4.75;3.10;;;;;;;;;;5035091;28;20037;-58
2022/08/02 09:29:36;;;;;;;3.90;3.05;;;;;;;;;;5043256;28;20037;-59
2022/08/02 09:32:16;;;;;;;5.28;3.47;;;;;;;;;;5041359;28;20391;-57
2022/08/02 09:34:49;;;;;;;4.60;3.38;;;;;;;;;;5045723;28;20057;-57
2022/08/02 09:37:31;;;;;;;4.80;3.40;;;;;;;;;;5032650;28;20029;-57
2022/08/02 09:40:05;;;;;;;6.63;4.93;;;;;;;;;;5037006;28;20037;-58
2022/08/02 09:42:42;;;;;;;4.88;3.65;;;;;;;;;;5039195;28;20115;-58
2022/08/02 09:45:12;;;;;;;4.97;3.85;;;;;;;;;;5043113;28;20028;-58
2022/08/02 09:47:40;;;;;;;5.50;4.43;;;;;;;;;;5038977;28;20025;-58
2022/08/02 09:50:25;;;;;;;4.10;3.30;;;;;;;;;;5032906;28;20036;-59
2022/08/02 09:52:59;;;;;;;3.53;3.08;;;;;;;;;;5043353;28;20163;-59
2022/08/02 09:55:37;;;;;;;6.03;3.30;;;;;;;;;;5042527;28;20034;-59
2022/08/02 09:58:19;;;;;;;3.97;3.13;;;;;;;;;;5033726;28;20220;-58
2022/08/02 10:01:01;;;;;;;3.38;2.70;;;;;;;;;;5042882;28;20037;-58
2022/08/02 10:03:29;;;;;;;6.97;3.75;;;;;;;;;;5043766;28;20427;-58
2022/08/02 10:06:07;;;;;;;4.63;3.15;;;;;;;;;;5031384;28;20037;-58
2022/08/02 10:08:39;;;;;;;3.88;3.35;;;;;;;;;;5042819;28;20037;-58
2022/08/02 10:11:08;;;;;;;4.63;3.65;;;;;;;;;;5042334;28;20035;-57
2022/08/02 10:13:37;;;;;;;4.40;3.08;;;;;;;;;;5031467;28;20064;-58
2022/08/02 10:16:07;;;;;;;5.50;3.72;;;;;;;;;;5044584;28;20045;-58
2022/08/02 10:18:44;;;;;;;4.85;3.10;;;;;;;;;;5042118;28;20033;-58
2022/08/02 10:21:15;;;;;;;3.97;2.95;;;;;;;;;;5042439;28;20333;-58
2022/08/02 10:23:54;;;;;;;5.97;2.97;;;;;;;;;;5039640;28;20463;-58
2022/08/02 10:26:23;;;;;;;5.80;4.03;;;;;;;;;;5044353;28;20494;-58
2022/08/02 10:28:53;;;;;;;5.40;3.15;;;;;;;;;;5045663;28;20041;-58
2022/08/02 10:31:31;;;;;;;3.75;3.15;;;;;;;;;;5045347;28;20104;-58
2022/08/02 10:34:01;;;;;;;4.18;2.97;;;;;;;;;;5040529;28;20046;-58
2022/08/02 10:36:54;;;;;;;6.00;2.92;;;;;;;;;;5045730;28;20029;-58
2022/08/02 10:39:47;;;;;;;;;;;;;;;;;;;;;
2022/08/02 10:42:39;;;;;;;4.40;2.83;;;;;;;;;;5040719;28;20390;-59
2022/08/02 10:45:13;;;;;;;3.88;2.67;;;;;;;;;;5039978;28;20071;-57
2022/08/02 10:47:44;;;;;;;3.60;3.10;;;;;;;;;;5046280;28;20410;-58
2022/08/02 10:50:15;;;;;;;3.63;3.03;;;;;;;;;;5037007;28;20034;-57
2022/08/02 10:52:46;;;;;;;4.97;4.10;;;;;;;;;;5036000;28;20037;-58
2022/08/02 10:55:13;;;;;;;4.72;3.38;;;;;;;;;;5047021;28;20064;-58
2022/08/02 10:57:47;;;;;;;3.28;2.88;;;;;;;;;;5047681;28;20017;-58
2022/08/02 11:00:37;;;;;;;5.13;2.55;;;;;;;;;;5034294;28;20028;-58
2022/08/02 11:03:06;;;;;;;5.83;3.00;;;;;;;;;;5037062;28;20033;-58
2022/08/02 11:05:34;;;;;;;3.58;3.20;;;;;;;;;;5037773;28;20276;-58
2022/08/02 11:08:23;;;;;;;6.43;3.55;;;;;;;;;;5045867;28;20529;-58
2022/08/02 11:11:15;;;;;;;4.72;3.40;;;;;;;;;;5048471;28;20087;-57
2022/08/02 11:14:03;;;;;;;3.80;2.78;;;;;;;;;;5041880;28;20124;-58
2022/08/02 11:16:50;;;;;;;3.72;3.33;;;;;;;;;;5038053;28;20509;-59
2022/08/02 11:19:22;;;;;;;3.47;3.00;;;;;;;;;;5049636;28;20475;-59
2022/08/02 11:22:10;;;;;;;5.18;3.22;;;;;;;;;;5052885;28;20083;-59
2022/08/02 11:24:50;;;;;;;4.07;3.00;;;;;;;;;;5053807;28;20021;-59
2022/08/02 11:27:20;;;;;;;3.55;2.97;;;;;;;;;;5049394;28;20099;-59
2022/08/02 11:29:54;;;;;;;;;;;;;;;;;;5050043;28;20022;-59
2022/08/02 11:32:26;;;;;;;4.03;3.08;;;;;;;;;;5044153;28;19913;-58
2022/08/02 11:34:53;;;;;;;4.07;3.20;;;;;;;;;;5051202;28;20036;-59
2022/08/02 11:37:42;;;;;;;3.30;2.60;;;;;;;;;;5040470;28;20033;-57
2022/08/02 11:40:15;;;;;;;3.77;2.93;;;;;;;;;;5040076;28;20025;-59
2022/08/02 11:42:49;;;;;;;4.35;2.70;;;;;;;;;;5045328;28;20286;-59
2022/08/02 11:45:16;;;;;;;3.35;2.65;;;;;;;;;;5041439;28;20380;-59
2022/08/02 11:47:51;;;;;;;2.83;2.42;;;;;;;;;;5043409;28;20040;-59
2022/08/02 11:50:27;;;;;;;3.13;2.45;;;;;;;;;;5035099;28;20034;-59
2022/08/02 11:53:04;;;;;;;3.38;2.58;;;;;;;;;;5043182;28;20035;-59
2022/08/02 11:56:00;;;;;;;3.63;2.25;;;;;;;;;;5038486;28;20454;-59
2022/08/02 11:58:32;;;;;;;4.13;2.72;;;;;;;;;;5040680;28;20034;-59
2022/08/02 12:01:05;;;;;;;3.10;2.58;;;;;;;;;;5036275;28;20033;-59
2022/08/02 12:03:35;;;;;;;5.68;3.00;;;;;;;;;;5045405;28;20061;-59
2022/08/02 12:06:03;;;;;;;4.93;3.30;;;;;;;;;;5040999;28;20120;-59
2022/08/02 12:08:30;;;;;;;6.32;3.13;;;;;;;;;;5049281;28;20736;-59
2022/08/02 12:10:56;;;;;;;3.75;2.97;;;;;;;;;;5043277;28;20075;-59
2022/08/02 12:13:24;;;;;;;4.45;3.15;;;;;;;;;;5043452;28;20060;-59
2022/08/02 12:19:17;;;;;;;3.90;3.15;;;;;;;;;;5046957;28;20128;-59
2022/08/02 12:21:39;;;;;;;3.78;2.47;;;;;;;;;;5045695;28;20076;-59
2022/08/02 12:24:09;;;;;;;4.13;2.75;;;;;;;;;;5043097;28;20025;-59
2022/08/02 12:26:45;;;;;;;3.63;3.13;;;;;;;;;;5043927;28;20060;-59
2022/08/02 12:29:17;;;;;;;2.85;2.05;;;;;;;;;;5050707;28;20033;-59
2022/08/02 12:31:46;;;;;;;3.40;2.13;;;;;;;;;;5041267;28;20076;-59
2022/08/02 12:34:15;;;;;;;3.92;2.40;;;;;;;;;;5042342;28;20048;-58
2022/08/02 12:37:03;;;;;;;3.00;2.03;;;;;;;;;;5049447;28;20059;-59
2022/08/02 12:39:48;;;;;;;4.63;3.05;;;;;;;;;;5050964;28;20196;-59
2022/08/02 12:42:20;;;;;;;7.38;2.60;;;;;;;;;;5041358;28;20037;-59
2022/08/02 12:44:54;;;;;;;3.50;2.75;;;;;;;;;;5040757;28;20029;-59
2022/08/02 12:47:23;;;;;;;3.67;2.95;;;;;;;;;;5050673;28;20510;-58
2022/08/02 12:50:08;;;;;;;3.88;2.65;;;;;;;;;;5040643;28;20036;-59
2022/08/02 12:52:34;;;;;;;3.38;2.72;;;;;;;;;;5040459;28;20236;-58
2022/08/02 12:55:00;;;;;;;3.35;2.40;;;;;;;;;;5037538;28;20052;-57
2022/08/02 12:57:26;;;;;;;3.17;2.50;;;;;;;;;;5043184;28;20116;-57
2022/08/02 12:59:53;;;;;;;3.15;2.85;;;;;;;;;;5042103;28;20439;-58
2022/08/02 13:02:22;;;;;;;5.53;3.10;;;;;;;;;;5032188;28;20025;-58
2022/08/02 13:04:55;;;;;;;3.00;2.50;;;;;;;;;;5039057;28;20025;-58
2022/08/02 13:07:24;;;;;;;4.30;2.60;;;;;;;;;;5044182;28;20046;-58
2022/08/02 13:09:53;;;;;;;3.43;3.13;;;;;;;;;;5028570;28;20021;-58
2022/08/02 13:12:22;;;;;;;2.90;2.42;;;;;;;;;;5043388;28;20126;-59
2022/08/02 13:14:48;;;;;;;3.67;2.53;;;;;;;;;;5044034;28;20038;-59
2022/08/02 13:17:15;;;;;;;3.22;2.75;;;;;;;;;;5042545;28;20051;-59
2022/08/02 13:19:41;;;;;;;5.13;2.85;;;;;;;;;;5034796;28;20021;-59
2022/08/02 13:22:13;;;;;;;3.78;2.88;;;;;;;;;;5044763;28;20340;-59
2022/08/02 13:24:42;;;;;;;10.23;3.53;;;;;;;;;;5038813;28;20356;-59
2022/08/02 13:27:08;;;;;;;3.33;2.63;;;;;;;;;;5039521;28;20028;-59
2022/08/02 13:29:35;;;;;;;3.05;2.50;;;;;;;;;;5029093;28;20116;-59
2022/08/02 13:32:02;;;;;;;3.17;2.50;;;;;;;;;;5038191;28;20029;-59
2022/08/02 13:34:28;;;;;;;3.15;2.30;;;;;;;;;;5029362;28;20493;-60
2022/08/02 13:36:54;;;;;;;3.85;2.35;;;;;;;;;;5040370;28;20410;-60
2022/08/02 13:39:20;;;;;;;3.45;2.63;;;;;;;;;;5032851;28;20055;-60
2022/08/02 13:41:46;;;;;;;3.88;2.65;;;;;;;;;;5035126;28;20021;-60
2022/08/02 13:44:13;;;;;;;2.97;2.30;;;;;;;;;;5035334;28;20162;-60
2022/08/02 13:46:39;;;;;;;3.25;2.53;;;;;;;;;;5039866;28;20036;-60
2022/08/02 13:49:08;;;;;;;4.35;2.40;;;;;;;;;;5040022;28;20477;-60
2022/08/02 13:51:34;;;;;;;4.27;2.93;;;;;;;;;;5040571;28;20064;-60
2022/08/02 13:54:00;;;;;;;3.13;2.28;;;;;;;;;;5043106;28;20041;-60
2022/08/02 13:56:26;;;;;;;2.83;2.30;;;;;;;;;;5041066;28;20025;-60
2022/08/02 13:59:06;;;;;;;3.97;2.60;;;;;;;;;;5041728;28;20052;-60
2022/08/02 14:01:32;;;;;;;3.37;2.73;;;;;;;;;;5038375;28;20049;-60
2022/08/02 14:04:00;;;;;;;2.65;2.40;;;;;;;;;;5042167;28;20060;-60
2022/08/02 14:06:26;;;;;;;4.32;2.88;;;;;;;;;;5038894;28;20051;-60
2022/08/02 14:08:53;;;;;;;4.25;2.72;;;;;;;;;;5049490;28;20017;-60
2022/08/02 14:11:22;;;;;;;4.25;2.72;;;;;;;;;;5040414;28;20029;-60
2022/08/02 14:13:48;;;;;;;3.08;2.40;;;;;;;;;;5040404;28;20398;-60
2022/08/02 14:16:20;;;;;;;3.67;2.22;;;;;;;;;;5043164;28;20063;-59
2022/08/02 14:18:48;;;;;;;3.35;2.33;;;;;;;;;;5039639;28;20029;-60
2022/08/02 14:21:14;;;;;;;3.33;2.05;;;;;;;;;;5040679;28;20427;-60
2022/08/02 14:23:40;;;;;;;3.00;2.40;;;;;;;;;;5040972;28;20064;-60
2022/08/02 14:26:08;;;;;;;4.13;2.35;;;;;;;;;;5039011;28;20053;-60
2022/08/02 14:28:34;;;;;;;2.72;2.35;;;;;;;;;;5039192;28;20026;-60
2022/08/02 14:31:03;;;;;;;2.70;2.10;;;;;;;;;;5023423;28;20052;-60
2022/08/02 14:33:39;;;;;;;3.33;2.08;;;;;;;;;;5042082;28;20657;-59
2022/08/02 14:36:05;;;;;;;3.00;2.05;;;;;;;;;;5036291;28;20046;-60
2022/08/02 14:38:33;;;;;;;3.20;2.30;;;;;;;;;;5042637;28;20049;-60
2022/08/02 14:40:59;;;;;;;3.00;2.45;;;;;;;;;;5035975;28;20041;-60
2022/08/02 14:46:13;;;;;;;2.95;2.45;;;;;;;;;;5036728;28;20086;-60
2022/08/02 14:48:39;;;;;;;3.30;2.35;;;;;;;;;;5037583;28;20021;-60
2022/08/02 14:51:08;;;;;;;4.10;2.42;;;;;;;;;;5030472;28;20120;-60
2022/08/02 14:53:34;;;;;;;3.70;2.22;;;;;;;;;;5038560;28;20164;-60
2022/08/02 14:56:00;;;;;;;2.92;2.50;;;;;;;;;;5034047;28;20141;-60
2022/08/02 14:58:26;;;;;;;2.85;2.40;;;;;;;;;;5042786;28;20021;-60
2022/08/02 15:00:52;;;;;;;5.65;2.55;;;;;;;;;;5042259;28;20025;-60
2022/08/02 15:03:18;;;;;;;4.45;2.60;;;;;;;;;;5039431;28;20036;-60
2022/08/02 15:05:45;;;;;;;3.75;2.45;;;;;;;;;;5028320;28;20053;-60
2022/08/02 15:08:14;;;;;;;3.20;2.47;;;;;;;;;;5042738;28;20021;-60
2022/08/02 15:10:40;;;;;;;2.75;2.10;;;;;;;;;;5039870;28;20450;-60
2022/08/02 15:13:06;;;;;;;3.10;2.22;;;;;;;;;;5037372;28;20124;-60
2022/08/02 15:15:32;;;;;;;3.00;2.17;;;;;;;;;;5046278;28;20124;-60
2022/08/02 15:17:58;;;;;;;6.75;1.70;;;;;;;;;;5046421;28;20523;-60
2022/08/02 15:20:24;;;;;;;3.08;2.55;;;;;;;;;;5025458;28;20116;-60
2022/08/02 15:22:50;;;;;;;2.88;2.00;;;;;;;;;;5048122;28;20037;-60
2022/08/02 15:25:20;;;;;;;2.55;1.70;;;;;;;;;;5041450;28;20081;-60
2022/08/02 15:27:46;;;;;;;3.22;1.85;;;;;;;;;;5044709;28;20029;-60
2022/08/02 15:30:12;;;;;;;2.95;1.90;;;;;;;;;;5042129;28;20391;-58
2022/08/02 15:32:38;;;;;;;2.47;1.58;;;;;;;;;;5045671;28;20036;-58
2022/08/02 15:35:08;;;;;;;2.72;2.00;;;;;;;;;;5046599;28;20037;-58
2022/08/02 15:37:34;;;;;;;2.85;1.80;;;;;;;;;;5048063;28;20040;-58
2022/08/02 15:40:00;;;;;;;2.83;1.95;;;;;;;;;;5039941;28;20494;-58
2022/08/02 15:42:26;;;;;;;2.50;1.83;;;;;;;;;;5049205;28;20361;-58
2022/08/02 15:44:52;;;;;;;2.45;1.85;;;;;;;;;;5041853;28;20427;-58
2022/08/02 15:47:19;;;;;;;3.53;2.15;;;;;;;;;;5046744;28;20158;-60
2022/08/02 15:49:46;;;;;;;2.78;2.03;;;;;;;;;;5046497;28;20072;-59
2022/08/02 15:52:12;;;;;;;2.53;1.67;;;;;;;;;;5045905;28;20029;-60
2022/08/02 15:54:38;;;;;;;2.45;1.75;;;;;;;;;;5046871;28;20475;-60
2022/08/02 15:57:04;;;;;;;2.30;1.88;;;;;;;;;;5049498;28;20119;-59
2022/08/02 15:59:31;;;;;;;2.58;1.27;;;;;;;;;;5045808;28;20037;-60
2022/08/02 16:01:57;;;;;;;2.55;1.75;;;;;;;;;;5045618;28;20032;-60
2022/08/02 16:04:23;;;;;;;2.70;1.75;;;;;;;;;;5050108;28;20534;-60
2022/08/02 16:06:49;;;;;;;2.55;2.08;;;;;;;;;;5033049;28;20486;-60
2022/08/02 16:09:17;;;;;;;2.47;1.58;;;;;;;;;;5046940;28;20020;-60
2022/08/02 16:11:43;;;;;;;4.55;2.28;;;;;;;;;;5047920;28;20021;-59
2022/08/02 16:14:10;;;;;;;2.65;1.65;;;;;;;;;;5041923;28;20041;-59
2022/08/02 16:16:39;;;;;;;2.92;2.17;;;;;;;;;;5042568;28;20061;-57
2022/08/02 16:19:05;;;;;;;3.83;1.75;;;;;;;;;;5048900;28;20124;-57
2022/08/02 16:21:31;;;;;;;2.85;2.10;;;;;;;;;;5046678;28;20063;-57
2022/08/02 16:23:57;;;;;;;2.40;1.83;;;;;;;;;;5039139;28;20040;-57
2022/08/02 16:26:25;;;;;;;4.20;2.58;;;;;;;;;;5049069;28;20035;-59
2022/08/02 16:28:54;;;;;;;2.53;1.70;;;;;;;;;;5046632;28;20049;-58
2022/08/02 16:31:22;;;;;;;3.85;2.38;;;;;;;;;;5039800;28;20025;-58
2022/08/02 16:33:48;;;;;;;3.40;2.38;;;;;;;;;;5046089;28;20062;-58
2022/08/02 16:36:17;;;;;;;3.08;1.85;;;;;;;;;;5045153;28;20037;-58
2022/08/02 16:38:43;;;;;;;2.78;1.70;;;;;;;;;;5048333;28;20033;-59
2022/08/02 16:41:09;;;;;;;3.17;2.60;;;;;;;;;;5024098;28;20367;-58