Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:58;;;;;;;;;;;;;;;;;;5094729;28;947;-69
2023/05/19 00:04:24;;;;;;;;;;;;;;;;;;5075928;28;1235;-68
2023/05/19 00:06:50;;;;;;;;;;;;;;;;;;5076461;28;1291;-68
2023/05/19 00:09:15;;;;;;;;;;;;;;;;;;5094228;28;857;-68
2023/05/19 00:11:41;;;;;;;;;;;;;;;;;;5059879;28;1117;-68
2023/05/19 00:14:08;;;;;;;;;;;;;;;;;;5059156;28;1387;-68
2023/05/19 00:16:33;;;;;;;;;;;;;;;;;;5094706;28;821;-68
2023/05/19 00:19:00;;;;;;;;;;;;;;;;;;5094700;28;1963;-68
2023/05/19 00:21:25;;;;;;;;;;;;;;;;;;5094332;28;1066;-68
2023/05/19 00:23:51;;;;;;;;;;;;;;;;;;5095402;28;848;-68
2023/05/19 00:26:16;;;;;;;;;;;;;;;;;;5094721;28;998;-68
2023/05/19 00:28:41;;;;;;;;;;;;;;;;;;5094508;28;840;-68
2023/05/19 00:31:07;;;;;;;;;;;;;;;;;;5074002;28;1243;-68
2023/05/19 00:33:32;;;;;;;;;;;;;;;;;;5064030;28;1368;-69
2023/05/19 00:35:58;;;;;;;;;;;;;;;;;;5054333;28;1267;-68
2023/05/19 00:38:23;;;;;;;;;;;;;;;;;;5059447;28;1204;-70
2023/05/19 00:40:49;;;;;;;;;;;;;;;;;;5091152;28;1971;-68
2023/05/19 00:43:14;;;;;;;;;;;;;;;;;;5037139;28;1286;-69
2023/05/19 00:45:40;;;;;;;;;;;;;;;;;;5071658;28;1144;-68
2023/05/19 00:48:05;;;;;;;;;;;;;;;;;;5053402;28;1236;-68
2023/05/19 00:50:31;;;;;;;;;;;;;;;;;;5071308;28;1223;-68
2023/05/19 00:52:56;;;;;;;;;;;;;;;;;;5061840;28;1227;-69
2023/05/19 00:55:23;;;;;;;;;;;;;;;;;;5078516;28;1113;-69
2023/05/19 00:57:49;;;;;;;;;;;;;;;;;;5072935;28;1184;-69
2023/05/19 01:00:15;;;;;;;;;;;;;;;;;;5055059;28;1985;-68
2023/05/19 01:02:41;;;;;;;;;;;;;;;;;;5038317;28;1095;-68
2023/05/19 01:05:07;;;;;;;;;;;;;;;;;;5054611;28;1453;-68
2023/05/19 01:07:32;;;;;;;;;;;;;;;;;;5054714;28;946;-68
2023/05/19 01:09:57;;;;;;;;;;;;;;;;;;5054899;28;844;-68
2023/05/19 01:12:23;;;;;;;;;;;;;;;;;;5072342;28;829;-68
2023/05/19 01:14:49;;;;;;;;;;;;;;;;;;5054682;28;1296;-68
2023/05/19 01:17:36;;;;;;;;;;;;;;;;;;5072450;28;824;-68
2023/05/19 01:20:03;;;;;;;;;;;;;;;;;;5072563;28;1905;-68
2023/05/19 01:22:35;;;;;;;;;;;;;;;;;;5054494;28;1360;-68
2023/05/19 01:25:00;;;;;;;;;;;;;;;;;;5072648;28;872;-68
2023/05/19 01:27:37;;;;;;;;;;;;;;;;;;5072323;28;1042;-68
2023/05/19 01:30:35;;;;;;;;;;;;;;;;;;5072924;28;1003;-68
2023/05/19 01:33:03;;;;;;;;;;;;;;;;;;5027945;28;1239;-67
2023/05/19 01:35:29;;;;;;;;;;;;;;;;;;5072064;28;896;-66
2023/05/19 01:37:56;;;;;;;;;;;;;;;;;;5072738;28;1153;-67
2023/05/19 01:40:22;;;;;;;;;;;;;;;;;;5053831;28;1902;-67
2023/05/19 01:42:49;;;;;;;;;;;;;;;;;;5072573;28;1231;-67
2023/05/19 01:45:14;;;;;;;;;;;;;;;;;;5073208;28;848;-67
2023/05/19 01:47:41;;;;;;;;;;;;;;;;;;5072957;28;887;-67
2023/05/19 01:50:07;;;;;;;;;;;;;;;;;;5073002;28;821;-67
2023/05/19 01:52:32;;;;;;;;;;;;;;;;;;5072910;28;1081;-67
2023/05/19 01:54:57;;;;;;;;;;;;;;;;;;5054948;28;1249;-67
2023/05/19 01:57:42;;;;;;;;;;;;;;;;;;5072497;28;940;-67
2023/05/19 02:00:14;;;;;;;;;;;;;;;;;;5054166;28;1922;-67
2023/05/19 02:02:43;;;;;;;;;;;;;;;;;;5053815;28;1343;-67
2023/05/19 02:05:29;;;;;;;;;;;;;;;;;;5071773;28;927;-67
2023/05/19 02:08:05;;;;;;;;;;;;;;;;;;5054395;28;1283;-68
2023/05/19 02:10:31;;;;;;;;;;;;;;;;;;5071626;28;916;-67
2023/05/19 02:12:59;;;;;;;;;;;;;;;;;;5053984;28;891;-67
2023/05/19 02:15:28;;;;;;;;;;;;;;;;;;5053538;28;1183;-67
2023/05/19 02:17:54;;;;;;;;;;;;;;;;;;5053955;28;1235;-67
2023/05/19 02:20:20;;;;;;;;;;;;;;;;;;5071782;28;1976;-67
2023/05/19 02:22:46;;;;;;;;;;;;;;;;;;5071775;28;821;-67
2023/05/19 02:25:12;;;;;;;;;;;;;;;;;;5071871;28;908;-67
2023/05/19 02:27:38;;;;;;;;;;;;;;;;;;5071099;28;899;-67
2023/05/19 02:30:04;;;;;;;;;;;;;;;;;;5053400;28;1234;-67
2023/05/19 02:32:30;;;;;;;;;;;;;;;;;;5053334;28;1142;-67
2023/05/19 02:34:55;;;;;;;;;;;;;;;;;;5053588;28;900;-67
2023/05/19 02:37:22;;;;;;;;;;;;;;;;;;5071116;28;959;-67
2023/05/19 02:39:48;;;;;;;;;;;;;;;;;;5071108;28;1910;-67
2023/05/19 02:42:16;;;;;;;;;;;;;;;;;;5038288;28;1194;-67
2023/05/19 02:44:41;;;;;;;;;;;;;;;;;;5031655;28;841;-67
2023/05/19 02:47:07;;;;;;;;;;;;;;;;;;5031071;28;975;-67
2023/05/19 02:49:34;;;;;;;;;;;;;;;;;;5029977;28;877;-67
2023/05/19 02:52:00;;;;;;;;;;;;;;;;;;5031137;28;829;-67
2023/05/19 02:54:25;;;;;;;;;;;;;;;;;;5031010;28;1095;-67
2023/05/19 02:56:51;;;;;;;;;;;;;;;;;;5031738;28;862;-67
2023/05/19 02:59:16;;;;;;;;;;;;;;;;;;5031483;28;1962;-67
2023/05/19 03:01:41;;;;;;;;;;;;;;;;;;5031833;28;782;-67
2023/05/19 03:04:07;;;;;;;;;;;;;;;;;;5031443;28;829;-67
2023/05/19 03:06:32;;;;;;;;;;;;;;;;;;5031603;28;885;-67
2023/05/19 03:08:57;;;;;;;;;;;;;;;;;;5030539;28;1154;-67
2023/05/19 03:11:23;;;;;;;;;;;;;;;;;;5030036;28;1267;-67
2023/05/19 03:13:48;;;;;;;;;;;;;;;;;;5031523;28;904;-67
2023/05/19 03:16:13;;;;;;;;;;;;;;;;;;5031557;28;837;-67
2023/05/19 03:18:39;;;;;;;;;;;;;;;;;;5031556;28;952;-68
2023/05/19 03:21:04;;;;;;;;;;;;;;;;;;5030023;28;1906;-68
2023/05/19 03:23:30;;;;;;;;;;;;;;;;;;5030831;28;829;-68
2023/05/19 03:25:55;;;;;;;;;;;;;;;;;;5030861;28;829;-68
2023/05/19 03:28:22;;;;;;;;;;;;;;;;;;5029424;28;1310;-68
2023/05/19 03:30:49;;;;;;;;;;;;;;;;;;5030878;28;837;-68
2023/05/19 03:33:14;;;;;;;;;;;;;;;;;;5031103;28;892;-68
2023/05/19 03:35:40;;;;;;;;;;;;;;;;;;5029894;28;1247;-68
2023/05/19 03:38:05;;;;;;;;;;;;;;;;;;5029774;28;1156;-68
2023/05/19 03:40:30;;;;;;;;;;;;;;;;;;5029688;28;1910;-68
2023/05/19 03:42:55;;;;;;;;;;;;;;;;;;5029750;28;1147;-68
2023/05/19 03:45:21;;;;;;;;;;;;;;;;;;5029715;28;1033;-67
2023/05/19 03:47:46;;;;;;;;;;;;;;;;;;5029412;28;1167;-67
2023/05/19 03:50:12;;;;;;;;;;;;;;;;;;5013234;28;1387;-67
2023/05/19 03:52:38;;;;;;;;;;;;;;;;;;5030755;28;844;-67
2023/05/19 03:55:04;;;;;;;;;;;;;;;;;;5013505;28;1346;-68
2023/05/19 03:57:29;;;;;;;;;;;;;;;;;;5029481;28;909;-67
2023/05/19 03:59:54;;;;;;;;;;;;;;;;;;5029058;28;1965;-67
2023/05/19 04:02:19;;;;;;;;;;;;;;;;;;5012454;28;1324;-66
2023/05/19 04:04:45;;;;;;;;;;;;;;;;;;5034156;28;888;-66
2023/05/19 04:07:11;;;;;;;;;;;;;;;;;;5016789;28;1268;-67
2023/05/19 04:09:36;;;;;;;;;;;;;;;;;;5032907;28;1243;-67
2023/05/19 04:12:02;;;;;;;;;;;;;;;;;;5032948;28;1089;-67
2023/05/19 04:14:27;;;;;;;;;;;;;;;;;;5032811;28;923;-66
2023/05/19 04:16:53;;;;;;;;;;;;;;;;;;5032530;28;840;-67
2023/05/19 04:19:18;;;;;;;;;;;;;;;;;;5033602;28;1891;-67
2023/05/19 04:21:43;;;;;;;;;;;;;;;;;;5032462;28;1192;-67
2023/05/19 04:24:08;;;;;;;;;;;;;;;;;;5033890;28;805;-67
2023/05/19 04:26:34;;;;;;;;;;;;;;;;;;5034455;28;893;-67
2023/05/19 04:29:03;;;;;;;;;;;;;;;;;;5032597;28;1133;-67
2023/05/19 04:31:28;;;;;;;;;;;;;;;;;;5034055;28;1017;-67
2023/05/19 04:33:53;;;;;;;;;;;;;;;;;;5034177;28;833;-67
2023/05/19 04:36:20;;;;;;;;;;;;;;;;;;5032479;28;1288;-67
2023/05/19 04:38:46;;;;;;;;;;;;;;;;;;5033837;28;985;-67
2023/05/19 04:41:11;;;;;;;;;;;;;;;;;;5036688;28;1909;-68
2023/05/19 04:43:40;;;;;;;;;;;;;;;;;;5082420;28;1212;-67
2023/05/19 04:46:06;;;;;;;;;;;;;;;;;;5072585;28;1580;-67
2023/05/19 04:48:32;;;;;;;;;;;;;;;;;;5093187;28;1227;-67
2023/05/19 04:51:00;;;;;;;;;;;;;;;;;;5074942;28;1157;-67
2023/05/19 04:53:25;;;;;;;;;;;;;;;;;;5075182;28;1317;-67
2023/05/19 04:55:51;;;;;;;;;;;;;;;;;;5093241;28;849;-66
2023/05/19 04:58:17;;;;;;;;;;;;;;;;;;5093127;28;912;-66
2023/05/19 05:00:42;;;;;;;;;;;;;;;;;;5058444;28;1973;-67
2023/05/19 05:03:07;;;;;;;;;;;;;;;;;;5093165;28;861;-67
2023/05/19 05:05:33;;;;;;;;;;;;;;;;;;5075421;28;879;-67
2023/05/19 05:07:58;;;;;;;;;;;;;;;;;;5074943;28;1323;-67
2023/05/19 05:10:24;;;;;;;;;;;;;;;;;;5075090;28;841;-66
2023/05/19 05:12:49;;;;;;;;;;;;;;;;;;5093237;28;833;-67
2023/05/19 05:15:18;;;;;;;;;;;;;;;;;;5074705;28;1214;-67
2023/05/19 05:17:44;;;;;;;;;;;;;;;;;;5093486;28;1110;-66
2023/05/19 05:20:10;;;;;;;;;;;;;;;;;;5093081;28;1985;-67
2023/05/19 05:22:37;;;;;;;;;;;;;;;;;;5075723;28;857;-67
2023/05/19 05:25:02;;;;;;;;;;;;;;;;;;5092844;28;840;-67
2023/05/19 05:27:28;;;;;;;;;;;;;;;;;;5074638;28;1246;-67
2023/05/19 05:29:53;;;;;;;;;;;;;;;;;;5074405;28;1274;-67
2023/05/19 05:32:18;;;;;;;;;;;;;;;;;;5074431;28;1199;-67
2023/05/19 05:34:44;;;;;;;;;;;;;;;;;;5093046;28;904;-67
2023/05/19 05:37:09;;;;;;;;;;;;;;;;;;5074504;28;1282;-67
2023/05/19 05:39:35;;;;;;;;;;;;;;;;;;5074800;28;1910;-68
2023/05/19 05:42:00;;;;;;;;;;;;;;;;;;5093098;28;1322;-67
2023/05/19 05:44:25;;;;;;;;;;;;;;;;;;5092764;28;917;-67
2023/05/19 05:46:51;;;;;;;;;;;;;;;;;;5092832;28;971;-67
2023/05/19 05:49:16;;;;;;;;;;;;;;;;;;5074415;28;1136;-67
2023/05/19 05:51:41;;;;;;;;;;;;;;;;;;5093165;28;786;-67
2023/05/19 05:54:08;;;;;;;;;;;;;;;;;;5071893;28;1212;-67
2023/05/19 05:56:35;;;;;;;;;;;;;;;;;;5060566;28;1282;-67
2023/05/19 05:59:01;;;;;;;;;;;;;;;;;;5052978;28;1962;-67
2023/05/19 06:01:26;;;;;;;;;;;;;;;;;;5074398;28;1318;-67
2023/05/19 06:03:52;;;;;;;;;;;;;;;;;;5075021;28;821;-67
2023/05/19 06:06:17;;;;;;;;;;;;;;;;;;5073780;28;1193;-67
2023/05/19 06:08:42;;;;;;;;;;;;;;;;;;5074384;28;832;-67
2023/05/19 06:11:08;;;;;;;;;;;;;;;;;;5073218;28;1159;-67
2023/05/19 06:13:34;;;;;;;;;;;;;;;;;;5092079;28;770;-66
2023/05/19 06:15:59;;;;;;;;;;;;;;;;;;5092036;28;895;-67
2023/05/19 06:18:25;;;;;;;;;;;;;;;;;;5073897;28;880;-67
2023/05/19 06:20:50;;;;;;;;;;;;;;;;;;5073737;28;1960;-67
2023/05/19 06:23:15;;;;;;;;;;;;;;;;;;5056829;28;1223;-67
2023/05/19 06:25:41;;;;;;;;;;;;;;;;;;5073428;28;892;-67
2023/05/19 06:28:06;;;;;;;;;;;;;;;;;;5091548;28;836;-67
2023/05/19 06:30:31;;;;;;;;;;;;;;;;;;5073684;28;1254;-67
2023/05/19 06:32:56;;;;;;;;;;;;;;;;;;5092206;28;916;-67
2023/05/19 06:35:22;;;;;;;;;;;;;;;;;;5091976;28;884;-67
2023/05/19 06:37:47;;;;;;;;;;;;;;;;;;5073341;28;1174;-66
2023/05/19 06:40:12;;;;;;;;;;;;;;;;;;5091520;28;1994;-68
2023/05/19 06:42:37;;;;;;;;;;;;;;;;;;5091584;28;1060;-67
2023/05/19 06:45:03;;;;;;;;;;;;;;;;;;5073635;28;1465;-67
2023/05/19 06:47:28;;;;;;;;;;;;;;;;;;5073869;28;1219;-66
2023/05/19 06:49:54;;;;;;;;;;;;;;;;;;5073990;28;932;-67
2023/05/19 06:52:20;;;;;;;;;;;;;;;;;;5073708;28;1305;-67
2023/05/19 06:54:45;;;;;;;;;;;;;;;;;;5091718;28;888;-67
2023/05/19 06:57:10;;;;;;;;;;;;;;;;;;5073042;28;841;-67
2023/05/19 06:59:36;;;;;;;;;;;;;;;;;;5092563;28;1914;-68
2023/05/19 07:02:02;;;;;;;;;;;;;;;;;;5071543;28;1316;-68
2023/05/19 07:04:27;;;;;;;;;;;;;;;;;;5088370;28;1200;-68
2023/05/19 07:06:52;;;;;;;;;;;;;;;;;;5089719;28;1168;-68
2023/05/19 07:09:17;;;;;;;;;;;;;;;;;;5045204;28;1232;-68
2023/05/19 07:11:43;;;;;;;;;;;;;;;;;;5054063;28;813;-68
2023/05/19 07:14:08;;;;;;;;;;;;;;;;;;5071250;28;921;-68
2023/05/19 07:16:33;;;;;;;;;;;;;;;;;;5072084;28;848;-68
2023/05/19 07:18:58;;;;;;;;;;;;;;;;;;5053476;28;1910;-68
2023/05/19 07:21:24;;;;;;;;;;;;;;;;;;5071146;28;856;-68
2023/05/19 07:23:49;;;;;;;;;;;;;;;;;;5053740;28;1164;-68
2023/05/19 07:26:14;;;;;;;;;;;;;;;;;;5070828;28;873;-68
2023/05/19 07:28:41;;;;;;;;;;;;;;;;;;5058349;28;1286;-68
2023/05/19 07:31:06;;;;;;;;;;;;;;;;;;5072934;28;837;-68
2023/05/19 07:33:32;;;;;;;;;;;;;;;;;;5073069;28;1227;-68
2023/05/19 07:35:57;;;;;;;;;;;;;;;;;;5091491;28;828;-68
2023/05/19 07:38:23;;;;;;;;;;;;;;;;;;5057511;28;1231;-68
2023/05/19 07:40:48;;;;;;;;;;;;;;;;;;5075453;28;1901;-68
2023/05/19 07:43:13;;;;;;;;;;;;;;;;;;5074213;28;1235;-68
2023/05/19 07:45:38;;;;;;;;;;;;;;;;;;5093232;28;711;-68
2023/05/19 07:48:04;;;;;;;;;;;;;;;;;;5093081;28;848;-68
2023/05/19 07:50:29;;;;;;;;;;;;;;;;;;5075775;28;1273;-67
2023/05/19 07:52:54;;;;;;;;;;;;;;;;;;5076280;28;1261;-67
2023/05/19 07:55:21;;;;;;;;;;;;;;;;;;5094326;28;907;-67
2023/05/19 07:57:47;;;;;;;;;;;;;;;;;;5094354;28;879;-68
2023/05/19 08:00:13;;;;;;;;;;;;;;;;;;5094049;28;1914;-68
2023/05/19 08:02:38;;;;;;;;;;;;;;;;;;5094672;28;762;-68
2023/05/19 08:05:03;;;;;;;;;;;;;;;;;;5059517;28;1289;-68
2023/05/19 08:07:29;;;;;;;;;;;;;;;;;;5094344;28;872;-68
2023/05/19 08:09:54;;;;;;;;;;;;;;;;;;5095054;28;847;-68
2023/05/19 08:12:19;;;;;;;;;;;;;;;;;;5075855;28;1202;-68
2023/05/19 08:14:45;;;;;;;;;;;;;;;;;;5076821;28;820;-68
2023/05/19 08:17:10;;;;;;;;;;;;;;;;;;5094344;28;793;-68
2023/05/19 08:19:37;;;;;;;;;;;;;;;;;;5076124;28;1898;-68
2023/05/19 08:22:02;;;;;;;;;;;;;;;;;;5094448;28;820;-68
2023/05/19 08:24:28;;;;;;;;;;;;;;;;;;5094356;28;955;-68
2023/05/19 08:26:54;;;;;;;;;;;;;;;;;;5076310;28;1219;-68
2023/05/19 08:29:19;;;;;;;;;;;;;;;;;;5094814;28;837;-68
2023/05/19 08:31:45;;;;;;;;;;;;;;;;;;5095510;28;876;-67
2023/05/19 08:34:10;;;;;;;;;;;;;;;;;;5076699;28;1355;-67
2023/05/19 08:36:36;;;;;;;;;;;;;;;;;;5077990;28;854;-67
2023/05/19 08:39:01;;;;;;;;;;;;;;;;;;5077297;28;1890;-67
2023/05/19 08:41:26;;;;;;;;;;;;;;;;;;5094180;28;1219;-68
2023/05/19 08:43:52;;;;;;;;;;;;;;;;;;5094672;28;907;-67
2023/05/19 08:46:19;;;;;;;;;;;;;;;;;;5094437;28;1007;-67
2023/05/19 08:48:46;;;;;;;;;;;;;;;;;;5094201;28;817;-67
2023/05/19 08:51:41;;;;;;;;;;;;;;;;;;5093461;28;940;-68
2023/05/19 08:54:16;;;;;;;;;;;;;;;;;;5071622;28;1033;-68
2023/05/19 08:56:45;;;;;;;;;;;;;;;;;;5075555;28;1345;-67
2023/05/19 08:59:16;;;;;;;;;;;;;;;;;;5093313;28;1902;-68
2023/05/19 09:01:43;;;;;;;;;;;;;;;;;;5093657;28;927;-67
2023/05/19 09:04:08;;;;;;;;;;;;;;;;;;5075585;28;1188;-66
2023/05/19 09:06:34;;;;;;;;;;;;;;;;;;5093376;28;885;-66
2023/05/19 09:08:59;;;;;;;;;;;;;;;;;;5093215;28;951;-66
2023/05/19 09:11:24;;;;;;;;;;;;;;;;;;5092597;28;1014;-67
2023/05/19 09:13:50;;;;;;;;;;;;;;;;;;5092676;28;813;-67
2023/05/19 09:16:16;;;;;;;;;;;;;;;;;;5092997;28;790;-66
2023/05/19 09:18:52;;;;;;;;;;;;;;;;;;5058495;28;1204;-66
2023/05/19 09:21:18;;;;;;;;;;;;;;;;;;5074443;28;1960;-67
2023/05/19 09:23:45;;;;;;;;;;;;;;;;;;5093383;28;833;-66
2023/05/19 09:26:11;;;;;;;;;;;;;;;;;;5092773;28;860;-66
2023/05/19 09:28:36;;;;;;;;;;;;;;;;;;5058096;28;1255;-67
2023/05/19 09:31:08;;;;;;;;;;;;;;;;;;5093427;28;884;-66
2023/05/19 09:33:38;;;;;;;;;;;;;;;;;;5074227;28;1282;-66
2023/05/19 09:36:05;;;;;;;;;;;;;;;;;;5092823;28;845;-66
2023/05/19 09:38:30;;;;;;;;;;;;;;;;;;5074098;28;1293;-66
2023/05/19 09:40:57;;;;;;;;;;;;;;;;;;5093017;28;1906;-66
2023/05/19 09:43:22;;;;;;;;;;;;;;;;;;5092118;28;1080;-66
2023/05/19 09:45:53;;;;;;;;;;;;;;;;;;5092813;28;978;-67
2023/05/19 09:48:18;;;;;;;;;;;;;;;;;;5092034;28;1156;-66
2023/05/19 09:50:45;;;;;;;;;;;;;;;;;;5092950;28;907;-66
2023/05/19 09:53:14;;;;;;;;;;;;;;;;;;5092552;28;907;-66
2023/05/19 09:55:40;;;;;;;;;;;;;;;;;;5092816;28;990;-66
2023/05/19 09:58:05;;;;;;;;;;;;;;;;;;5092925;28;821;-66
2023/05/19 10:00:31;;;;;;;;;;;;;;;;;;5092011;28;1960;-66
2023/05/19 10:02:57;;;;;;;;;;;;;;;;;;5075100;28;1199;-66
2023/05/19 10:05:22;;;;;;;;;;;;;;;;;;5092403;28;829;-67
2023/05/19 10:07:50;;;;;;;;;;;;;;;;;;5092974;28;915;-67
2023/05/19 10:10:16;;;;;;;;;;;;;;;;;;5092678;28;813;-66
2023/05/19 10:12:41;;;;;;;;;;;;;;;;;;5093184;28;889;-67
2023/05/19 10:15:08;;;;;;;;;;;;;;;;;;5092747;28;971;-66
2023/05/19 10:17:34;;;;;;;;;;;;;;;;;;5092626;28;1058;-66
2023/05/19 10:19:59;;;;;;;;;;;;;;;;;;5092820;28;1975;-66
2023/05/19 10:22:25;;;;;;;;;;;;;;;;;;5091993;28;829;-67
2023/05/19 10:24:50;;;;;;;;;;;;;;;;;;5092160;28;891;-66
2023/05/19 10:27:16;;;;;;;;;;;;;;;;;;5091398;28;888;-66
2023/05/19 10:29:47;;;;;;;;;;;;;;;;;;5073891;28;1325;-66
2023/05/19 10:32:15;;;;;;;;;;;;;;;;;;5091900;28;896;-66
2023/05/19 10:35:01;;;;;;;;;;;;;;;;;;5092015;28;966;-66
2023/05/19 10:37:27;;;;;;;;;;;;;;;;;;5091587;28;841;-66
2023/05/19 10:39:54;;;;;;;;;;;;;;;;;;5091713;28;1898;-66
2023/05/19 10:42:25;;;;;;;;;;;;;;;;;;5090913;28;994;-67
2023/05/19 10:44:53;;;;;;;;;;;;;;;;;;5091803;28;895;-66
2023/05/19 10:47:25;;;;;;;;;;;;;;;;;;5091298;28;887;-67
2023/05/19 10:49:53;;;;;;;;;;;;;;;;;;5091680;28;925;-66
2023/05/19 10:52:28;;;;;;;;;;;;;;;;;;5072803;28;1207;-66
2023/05/19 10:54:53;;;;;;;;;;;;;;;;;;5074841;28;912;-67
2023/05/19 10:57:24;;;;;;;;;;;;;;;;;;5090582;28;817;-67
2023/05/19 10:59:49;;;;;;;;;;;;;;;;;;5091696;28;1917;-66
2023/05/19 11:02:35;;;;;;;;;;;;;;;;;;5056337;28;1228;-67
2023/05/19 11:05:08;;;;;;;;;;;;;;;;;;5073087;28;1077;-66
2023/05/19 11:07:33;;;;;;;;;;;;;;;;;;5092156;28;880;-66
2023/05/19 11:09:58;;;;;;;;;;;;;;;;;;5091350;28;853;-67
2023/05/19 11:12:24;;;;;;;;;;;;;;;;;;5074352;28;1314;-66
2023/05/19 11:14:53;;;;;;;;;;;;;;;;;;5095812;28;943;-66
2023/05/19 11:17:20;;;;;;;;;;;;;;;;;;5094944;28;943;-67
2023/05/19 11:19:53;;;;;;;;;;;;;;;;;;5095582;28;1961;-66
2023/05/19 11:22:21;;;;;;;;;;;;;;;;;;5076628;28;1275;-66
2023/05/19 11:24:48;;;;;;;;;;;;;;;;;;5076874;28;1516;-67
2023/05/19 11:27:33;;;;;;;;;;;;;;;;;;5095702;28;873;-67
2023/05/19 11:29:58;;;;;;;;;;;;;;;;;;5095811;28;824;-66
2023/05/19 11:32:25;;;;;;;;;;;;;;;;;;5095681;28;840;-67
2023/05/19 11:34:51;;;;;;;;;;;;;;;;;;5095617;28;836;-66
2023/05/19 11:37:16;;;;;;;;;;;;;;;;;;5095365;28;907;-66
2023/05/19 11:39:42;;;;;;;;;;;;;;;;;;5060673;28;1965;-66
2023/05/19 11:42:09;;;;;;;;;;;;;;;;;;5095187;28;1250;-66
2023/05/19 11:44:34;;;;;;;;;;;;;;;;;;5094926;28;868;-66
2023/05/19 11:47:00;;;;;;;;;;;;;;;;;;5076818;28;1369;-66
2023/05/19 11:49:26;;;;;;;;;;;;;;;;;;5094451;28;872;-66
2023/05/19 11:51:52;;;;;;;;;;;;;;;;;;5094733;28;896;-66
2023/05/19 11:54:18;;;;;;;;;;;;;;;;;;5076189;28;1330;-66
2023/05/19 11:56:43;;;;;;;;;;;;;;;;;;5094862;28;879;-66
2023/05/19 11:59:08;;;;;;;;;;;;;;;;;;5094869;28;1917;-66
2023/05/19 12:01:34;;;;;;;;;;;;;;;;;;5094396;28;801;-66
2023/05/19 12:04:00;;;;;;;;;;;;;;;;;;5094757;28;841;-66
2023/05/19 12:06:26;;;;;;;;;;;;;;;;;;5093910;28;1165;-66
2023/05/19 12:08:51;;;;;;;;;;;;;;;;;;5094451;28;962;-66
2023/05/19 12:11:17;;;;;;;;;;;;;;;;;;5094025;28;900;-66
2023/05/19 12:13:42;;;;;;;;;;;;;;;;;;5094662;28;1058;-66
2023/05/19 12:16:08;;;;;;;;;;;;;;;;;;5059184;28;1271;-67
2023/05/19 12:18:36;;;;;;;;;;;;;;;;;;5094002;28;829;-66
2023/05/19 12:21:02;;;;;;;;;;;;;;;;;;5094242;28;1878;-66
2023/05/19 12:23:29;;;;;;;;;;;;;;;;;;5092800;28;865;-66
2023/05/19 12:25:55;;;;;;;;;;;;;;;;;;5059597;28;1354;-66
2023/05/19 12:28:20;;;;;;;;;;;;;;;;;;5075828;28;866;-66
2023/05/19 12:30:51;;;;;;;;;;;;;;;;;;5093759;28;957;-66
2023/05/19 12:33:18;;;;;;;;;;;;;;;;;;5093882;28;899;-66
2023/05/19 12:35:43;;;;;;;;;;;;;;;;;;5094027;28;872;-66
2023/05/19 12:38:08;;;;;;;;;;;;;;;;;;5094328;28;1010;-66
2023/05/19 12:40:34;;;;;;;;;;;;;;;;;;5093203;28;1886;-66
2023/05/19 12:42:59;;;;;;;;;;;;;;;;;;5075500;28;1322;-65
2023/05/19 12:45:27;;;;;;;;;;;;;;;;;;5092997;28;901;-66
2023/05/19 12:47:52;;;;;;;;;;;;;;;;;;5093540;28;844;-65
2023/05/19 12:50:18;;;;;;;;;;;;;;;;;;5093813;28;872;-66
2023/05/19 12:52:44;;;;;;;;;;;;;;;;;;5094256;28;829;-66
2023/05/19 12:55:10;;;;;;;;;;;;;;;;;;5094186;28;888;-66
2023/05/19 12:57:37;;;;;;;;;;;;;;;;;;5093743;28;832;-67
2023/05/19 13:00:06;;;;;;;;;;;;;;;;;;5075782;28;1905;-67
2023/05/19 13:02:32;;;;;;;;;;;;;;;;;;5093963;28;904;-67
2023/05/19 13:04:58;;;;;;;;;;;;;;;;;;5093911;28;885;-67
2023/05/19 13:07:23;;;;;;;;;;;;;;;;;;5093713;28;813;-67
2023/05/19 13:09:49;;;;;;;;;;;;;;;;;;5075040;28;1193;-67
2023/05/19 13:12:14;;;;;;;;;;;;;;;;;;5093526;28;876;-66
2023/05/19 13:14:41;;;;;;;;;;;;;;;;;;5093028;28;824;-66
2023/05/19 13:17:06;;;;;;;;;;;;;;;;;;5075287;28;892;-67
2023/05/19 13:19:31;;;;;;;;;;;;;;;;;;5092935;28;1967;-67
2023/05/19 13:21:57;;;;;;;;;;;;;;;;;;5075293;28;1113;-67
2023/05/19 13:24:23;;;;;;;;;;;;;;;;;;5074953;28;876;-66
2023/05/19 13:26:48;;;;;;;;;;;;;;;;;;5074780;28;1275;-67
2023/05/19 13:29:13;;;;;;;;;;;;;;;;;;5093282;28;828;-67
2023/05/19 13:31:39;;;;;;;;;;;;;;;;;;5074791;28;1311;-67
2023/05/19 13:34:04;;;;;;;;;;;;;;;;;;5092907;28;1061;-67
2023/05/19 13:36:31;;;;;;;;;;;;;;;;;;5092624;28;765;-67
2023/05/19 13:38:57;;;;;;;;;;;;;;;;;;5074865;28;1020;-67
2023/05/19 13:41:26;;;;;;;;;;;;;;;;;;5074650;28;1905;-67
2023/05/19 13:43:51;;;;;;;;;;;;;;;;;;5074737;28;1761;-67
2023/05/19 13:46:17;;;;;;;;;;;;;;;;;;5092639;28;888;-67
2023/05/19 13:48:42;;;;;;;;;;;;;;;;;;5074214;28;1289;-67
2023/05/19 13:51:07;;;;;;;;;;;;;;;;;;5092581;28;852;-67
2023/05/19 13:53:33;;;;;;;;;;;;;;;;;;5092527;28;1038;-67
2023/05/19 13:56:01;;;;;;;;;;;;;;;;;;5074714;28;864;-67
2023/05/19 13:58:28;;;;;;;;;;;;;;;;;;5092812;28;959;-69
2023/05/19 14:00:55;;;;;;;;;;;;;;;;;;5092911;28;1985;-67
2023/05/19 14:03:20;;;;;;;;;;;;;;;;;;5092844;28;876;-67
2023/05/19 14:05:49;;;;;;;;;;;;;;;;;;5092459;28;999;-67
2023/05/19 14:08:16;;;;;;;;;;;;;;;;;;5074953;28;1160;-67
2023/05/19 14:10:42;;;;;;;;;;;;;;;;;;5057943;28;1283;-67
2023/05/19 14:13:09;;;;;;;;;;;;;;;;;;5057768;28;1424;-67
2023/05/19 14:15:36;;;;;;;;;;;;;;;;;;5092354;28;840;-67
2023/05/19 14:18:01;;;;;;;;;;;;;;;;;;5073902;28;1286;-67
2023/05/19 14:20:27;;;;;;;;;;;;;;;;;;5092102;28;1994;-68
2023/05/19 14:22:53;;;;;;;;;;;;;;;;;;5093232;28;933;-67
2023/05/19 14:25:18;;;;;;;;;;;;;;;;;;5093743;28;856;-67
2023/05/19 14:27:44;;;;;;;;;;;;;;;;;;5096275;28;880;-67
2023/05/19 14:30:09;;;;;;;;;;;;;;;;;;5096595;28;1003;-68
2023/05/19 14:32:35;;;;;;;;;;;;;;;;;;5094835;28;794;-67
2023/05/19 14:35:00;;;;;;;;;;;;;;;;;;5095544;28;908;-67
2023/05/19 14:37:27;;;;;;;;;;;;;;;;;;5095526;28;1191;-68
2023/05/19 14:39:53;;;;;;;;;;;;;;;;;;5097005;28;1898;-68
2023/05/19 14:42:18;;;;;;;;;;;;;;;;;;5077928;28;1219;-67
2023/05/19 14:44:44;;;;;;;;;;;;;;;;;;5078508;28;905;-66
2023/05/19 14:47:09;;;;;;;;;;;;;;;;;;5077579;28;1243;-68
2023/05/19 14:49:35;;;;;;;;;;;;;;;;;;5081517;28;1136;-67
2023/05/19 14:52:00;;;;;;;;;;;;;;;;;;5058674;28;1136;-66
2023/05/19 14:54:25;;;;;;;;;;;;;;;;;;5073963;28;1141;-67
2023/05/19 14:56:51;;;;;;;;;;;;;;;;;;5069415;28;1094;-67
2023/05/19 14:59:16;;;;;;;;;;;;;;;;;;5091630;28;1917;-67
2023/05/19 15:01:41;;;;;;;;;;;;;;;;;;5073539;28;1397;-67
2023/05/19 15:04:07;;;;;;;;;;;;;;;;;;5091861;28;891;-67
2023/05/19 15:06:32;;;;;;;;;;;;;;;;;;5091587;28;1027;-67
2023/05/19 15:08:57;;;;;;;;;;;;;;;;;;5073216;28;1250;-67
2023/05/19 15:11:22;;;;;;;;;;;;;;;;;;5073232;28;931;-67
2023/05/19 15:13:48;;;;;;;;;;;;;;;;;;5073846;28;995;-64
2023/05/19 15:16:13;;;;;;;;;;;;;;;;;;5066062;28;1181;-64
2023/05/19 15:18:38;;;;;;;;;;;;;;;;;;5073495;28;1188;-64
2023/05/19 15:21:03;;;;;;;;;;;;;;;;;;5079512;28;1914;-63
2023/05/19 15:23:29;;;;;;;;;;;;;;;;;;5086117;28;1204;-64
2023/05/19 15:25:54;;;;;;;;;;;;;;;;;;5056066;28;1203;-64
2023/05/19 15:28:19;;;;;;;;;;;;;;;;;;5091125;28;860;-63
2023/05/19 15:30:45;;;;;;;;;;;;;;;;;;5091105;28;912;-65
2023/05/19 15:33:10;;;;;;;;;;;;;;;;;;5056305;28;1196;-66
2023/05/19 15:35:36;;;;;;;;;;;;;;;;;;5089390;28;1211;-65
2023/05/19 15:38:05;;;;;;;;;;;;;;;;;;5072529;28;1242;-64
2023/05/19 15:40:30;;;;;;;;;;;;;;;;;;5069855;28;1960;-64
2023/05/19 15:42:56;;;;;;;;;;;;;;;;;;5057255;28;1797;-64
2023/05/19 15:45:21;;;;;;;;;;;;;;;;;;5073380;28;1180;-63
2023/05/19 15:47:47;;;;;;;;;;;;;;;;;;5073406;28;907;-63
2023/05/19 15:50:12;;;;;;;;;;;;;;;;;;5072394;28;1172;-64
2023/05/19 15:52:38;;;;;;;;;;;;;;;;;;5073148;28;849;-64
2023/05/19 15:55:03;;;;;;;;;;;;;;;;;;5091274;28;991;-64
2023/05/19 15:57:28;;;;;;;;;;;;;;;;;;5090954;28;829;-64
2023/05/19 15:59:54;;;;;;;;;;;;;;;;;;5075472;28;1953;-64
2023/05/19 16:02:19;;;;;;;;;;;;;;;;;;5076952;28;852;-64
2023/05/19 16:04:44;;;;;;;;;;;;;;;;;;5076725;28;868;-65
2023/05/19 16:07:10;;;;;;;;;;;;;;;;;;5076434;28;1198;-65
2023/05/19 16:09:35;;;;;;;;;;;;;;;;;;5094002;28;895;-65
2023/05/19 16:12:00;;;;;;;;;;;;;;;;;;5075944;28;1015;-65
2023/05/19 16:14:29;;;;;;;;;;;;;;;;;;5076046;28;837;-65
2023/05/19 16:16:55;;;;;;;;;;;;;;;;;;5059547;28;1247;-65
2023/05/19 16:19:22;;;;;;;;;;;;;;;;;;5093957;28;1882;-66
2023/05/19 16:21:47;;;;;;;;;;;;;;;;;;5093789;28;808;-65
2023/05/19 16:24:13;;;;;;;;;;;;;;;;;;5094223;28;918;-65
2023/05/19 16:26:38;;;;;;;;;;;;;;;;;;5093784;28;987;-65
2023/05/19 16:29:03;;;;;;;;;;;;;;;;;;5075453;28;1086;-65
2023/05/19 16:31:29;;;;;;;;;;;;;;;;;;5075459;28;1318;-65
2023/05/19 16:33:55;;;;;;;;;;;;;;;;;;5058627;28;1334;-65
2023/05/19 16:36:21;;;;;;;;;;;;;;;;;;5075205;28;778;-65
2023/05/19 16:38:47;;;;;;;;;;;;;;;;;;5093433;28;873;-65
2023/05/19 16:41:12;;;;;;;;;;;;;;;;;;5093664;28;1969;-65
2023/05/19 16:43:37;;;;;;;;;;;;;;;;;;5038020;28;1341;-65
2023/05/19 16:46:03;;;;;;;;;;;;;;;;;;5052644;28;901;-65
2023/05/19 16:48:29;;;;;;;;;;;;;;;;;;5053441;28;832;-65
2023/05/19 16:50:54;;;;;;;;;;;;;;;;;;5052473;28;857;-65
2023/05/19 16:53:20;;;;;;;;;;;;;;;;;;5051386;28;1165;-65
2023/05/19 16:55:45;;;;;;;;;;;;;;;;;;5052270;28;1270;-65
2023/05/19 16:58:11;;;;;;;;;;;;;;;;;;5051608;28;837;-65
2023/05/19 17:00:36;;;;;;;;;;;;;;;;;;5052994;28;1910;-65
2023/05/19 17:03:02;;;;;;;;;;;;;;;;;;5053127;28;833;-65
2023/05/19 17:05:28;;;;;;;;;;;;;;;;;;5053427;28;960;-65