Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:03;;;;;;;29.57;27.60;;;;;;;;;;5101239;28;20459;-78
2023/06/29 00:03:31;;;;;;;29.03;27.03;;;;;;;;;;5097966;28;20465;-78
2023/06/29 00:05:59;;;;;;;28.90;26.83;;;;;;;;;;5101846;28;20417;-78
2023/06/29 00:08:27;;;;;;;31.57;29.10;;;;;;;;;;5104674;28;20427;-78
2023/06/29 00:10:55;;;;;;;30.80;28.70;;;;;;;;;;5113540;28;20454;-79
2023/06/29 00:13:22;;;;;;;30.73;28.27;;;;;;;;;;5111514;28;20408;-78
2023/06/29 00:15:51;;;;;;;30.63;28.43;;;;;;;;;;5105008;28;20507;-78
2023/06/29 00:18:20;;;;;;;28.63;26.63;;;;;;;;;;5107582;28;20407;-79
2023/06/29 00:20:48;;;;;;;31.03;29.00;;;;;;;;;;5113530;28;20472;-77
2023/06/29 00:23:15;;;;;;;30.33;28.03;;;;;;;;;;5109997;28;20479;-77
2023/06/29 00:25:44;;;;;;;30.87;28.30;;;;;;;;;;5116574;28;20440;-79
2023/06/29 00:28:12;;;;;;;31.13;28.80;;;;;;;;;;5112008;28;20573;-78
2023/06/29 00:30:39;;;;;;;29.73;27.63;;;;;;;;;;5101577;28;20464;-80
2023/06/29 00:33:07;;;;;;;30.10;27.80;;;;;;;;;;5099418;28;20819;-78
2023/06/29 00:35:34;;;;;;;30.23;28.00;;;;;;;;;;5101344;28;20432;-78
2023/06/29 00:38:01;;;;;;;28.20;26.37;;;;;;;;;;5102222;28;20453;-79
2023/06/29 00:40:28;;;;;;;28.43;26.43;;;;;;;;;;5101417;28;20491;-80
2023/06/29 00:42:56;;;;;;;30.70;28.50;;;;;;;;;;5103081;28;20400;-80
2023/06/29 00:45:23;;;;;;;29.70;27.40;;;;;;;;;;5103252;28;20431;-81
2023/06/29 00:47:50;;;;;;;29.70;27.30;;;;;;;;;;5101540;28;20424;-78
2023/06/29 00:50:19;;;;;;;29.43;27.40;;;;;;;;;;5102153;28;20443;-81
2023/06/29 00:52:46;;;;;;;30.10;27.50;;;;;;;;;;5101626;28;20465;-80
2023/06/29 00:55:13;;;;;;;30.60;28.50;;;;;;;;;;5101537;28;20485;-78
2023/06/29 00:57:40;;;;;;;29.20;27.10;;;;;;;;;;5101460;28;20482;-79
2023/06/29 01:00:10;;;;;;;29.77;27.50;;;;;;;;;;5102062;28;20526;-80
2023/06/29 01:02:40;;;;;;;29.73;27.57;;;;;;;;;;5101811;28;20469;-79
2023/06/29 01:05:09;;;;;;;29.80;27.30;;;;;;;;;;5101147;28;21023;-78
2023/06/29 01:07:39;;;;;;;29.23;27.43;;;;;;;;;;5101313;28;20445;-79
2023/06/29 01:10:07;;;;;;;29.63;27.43;;;;;;;;;;5102052;28;20444;-79
2023/06/29 01:12:35;;;;;;;32.10;29.40;;;;;;;;;;5101441;28;20464;-77
2023/06/29 01:15:02;;;;;;;29.53;27.37;;;;;;;;;;5100751;28;20461;-78
2023/06/29 01:17:31;;;;;;;30.27;28.03;;;;;;;;;;5100528;28;20435;-77
2023/06/29 01:19:58;;;;;;;30.20;27.83;;;;;;;;;;5101766;28;20456;-79
2023/06/29 01:22:29;;;;;;;28.83;26.83;;;;;;;;;;5102621;28;20835;-79
2023/06/29 01:24:57;;;;;;;28.47;26.57;;;;;;;;;;5103497;28;20542;-79
2023/06/29 01:27:24;;;;;;;29.60;27.60;;;;;;;;;;5103237;28;20494;-79
2023/06/29 01:29:55;;;;;;;28.60;26.70;;;;;;;;;;5103079;28;20411;-80
2023/06/29 01:32:31;;;;;;;32.23;29.70;;;;;;;;;;5103348;28;20433;-79
2023/06/29 01:34:58;;;;;;;30.90;28.30;;;;;;;;;;5102662;28;20577;-79
2023/06/29 01:37:28;;;;;;;30.00;27.73;;;;;;;;;;5099252;28;20468;-79
2023/06/29 01:39:58;;;;;;;31.90;29.33;;;;;;;;;;5099368;28;20441;-79
2023/06/29 01:42:27;;;;;;;31.73;28.90;;;;;;;;;;5099527;28;20522;-79
2023/06/29 01:44:54;;;;;;;31.93;29.23;;;;;;;;;;5099918;28;20461;-80
2023/06/29 01:47:21;;;;;;;31.30;28.77;;;;;;;;;;5099623;28;20443;-79
2023/06/29 01:49:49;;;;;;;32.73;29.87;;;;;;;;;;5100081;28;20473;-80
2023/06/29 01:52:16;;;;;;;32.00;29.60;;;;;;;;;;5100330;28;20437;-80
2023/06/29 01:54:43;;;;;;;30.93;28.73;;;;;;;;;;5097362;28;20423;-80
2023/06/29 01:57:10;;;;;;;30.10;27.90;;;;;;;;;;5096450;28;20464;-79
2023/06/29 01:59:38;;;;;;;31.37;28.87;;;;;;;;;;5095707;28;20510;-79
2023/06/29 02:02:06;;;;;;;33.57;30.97;;;;;;;;;;5095256;28;20419;-77
2023/06/29 02:04:33;;;;;;;30.77;28.27;;;;;;;;;;5095232;28;20493;-79
2023/06/29 02:07:00;;;;;;;30.93;28.70;;;;;;;;;;5096183;28;20424;-78
2023/06/29 02:09:27;;;;;;;30.97;28.53;;;;;;;;;;5094883;28;20949;-78
2023/06/29 02:11:54;;;;;;;32.27;30.10;;;;;;;;;;5095266;28;20453;-77
2023/06/29 02:14:21;;;;;;;31.00;28.80;;;;;;;;;;5095243;28;20416;-77
2023/06/29 02:16:49;;;;;;;32.27;29.70;;;;;;;;;;5094277;28;20435;-79
2023/06/29 02:19:16;;;;;;;31.87;29.57;;;;;;;;;;5095213;28;20451;-79
2023/06/29 02:21:43;;;;;;;32.30;29.77;;;;;;;;;;5093838;28;20459;-77
2023/06/29 02:24:10;;;;;;;31.93;29.53;;;;;;;;;;5094648;28;20963;-78
2023/06/29 02:26:37;;;;;;;31.17;28.67;;;;;;;;;;5094383;28;20843;-78
2023/06/29 02:29:04;;;;;;;31.93;29.40;;;;;;;;;;5094753;28;20488;-78
2023/06/29 02:31:32;;;;;;;30.67;28.17;;;;;;;;;;5094847;28;20451;-79
2023/06/29 02:34:00;;;;;;;29.47;27.50;;;;;;;;;;5094221;28;20474;-78
2023/06/29 02:36:27;;;;;;;30.27;28.07;;;;;;;;;;5093745;28;20471;-78
2023/06/29 02:38:54;;;;;;;31.10;28.93;;;;;;;;;;5095000;28;20423;-78
2023/06/29 02:41:21;;;;;;;28.90;26.90;;;;;;;;;;5094597;28;20496;-79
2023/06/29 02:43:48;;;;;;;29.70;27.27;;;;;;;;;;5093988;28;20862;-78
2023/06/29 02:46:15;;;;;;;29.27;27.10;;;;;;;;;;5093660;28;20420;-78
2023/06/29 02:48:42;;;;;;;30.27;27.63;;;;;;;;;;5093320;28;20456;-79
2023/06/29 02:51:10;;;;;;;30.73;28.50;;;;;;;;;;5094376;28;20447;-78
2023/06/29 02:53:37;;;;;;;29.47;27.07;;;;;;;;;;5094475;28;20501;-78
2023/06/29 02:56:04;;;;;;;30.20;28.10;;;;;;;;;;5093498;28;20453;-78
2023/06/29 02:58:31;;;;;;;31.47;29.10;;;;;;;;;;5094234;28;20437;-78
2023/06/29 03:00:58;;;;;;;31.47;29.03;;;;;;;;;;5094134;28;20435;-78
2023/06/29 03:03:25;;;;;;;29.60;27.30;;;;;;;;;;5094489;28;20473;-79
2023/06/29 03:05:52;;;;;;;29.77;27.73;;;;;;;;;;5094916;28;20542;-79
2023/06/29 03:08:21;;;;;;;28.97;26.97;;;;;;;;;;5095251;28;20457;-79
2023/06/29 03:10:48;;;;;;;29.70;27.27;;;;;;;;;;5094513;28;20837;-78
2023/06/29 03:13:15;;;;;;;30.30;28.10;;;;;;;;;;5095106;28;20756;-79
2023/06/29 03:15:42;;;;;;;30.37;28.20;;;;;;;;;;5094815;28;20432;-78
2023/06/29 03:18:08;;;;;;;31.13;28.73;;;;;;;;;;5094874;28;20448;-78
2023/06/29 03:20:35;;;;;;;32.10;29.50;;;;;;;;;;5095102;28;20522;-78
2023/06/29 03:23:02;;;;;;;28.30;26.30;;;;;;;;;;5094264;28;20464;-79
2023/06/29 03:25:31;;;;;;;30.03;28.03;;;;;;;;;;5094646;28;20533;-79
2023/06/29 03:27:58;;;;;;;30.90;28.50;;;;;;;;;;5094169;28;20423;-79
2023/06/29 03:30:25;;;;;;;31.37;28.70;;;;;;;;;;5093554;28;20500;-78
2023/06/29 03:32:53;;;;;;;29.70;27.40;;;;;;;;;;5094260;28;20431;-79
2023/06/29 03:35:20;;;;;;;28.67;26.47;;;;;;;;;;5094584;28;20424;-78
2023/06/29 03:37:47;;;;;;;30.20;27.90;;;;;;;;;;5093848;28;20419;-78
2023/06/29 03:40:14;;;;;;;28.83;26.60;;;;;;;;;;5093561;28;20447;-78
2023/06/29 03:42:42;;;;;;;29.50;27.50;;;;;;;;;;5093752;28;20445;-79
2023/06/29 03:45:10;;;;;;;29.17;26.83;;;;;;;;;;5093910;28;20478;-78
2023/06/29 03:47:37;;;;;;;29.40;27.13;;;;;;;;;;5093517;28;20914;-78
2023/06/29 03:50:04;;;;;;;28.63;26.37;;;;;;;;;;5094208;28;20469;-78
2023/06/29 03:52:31;;;;;;;30.43;27.97;;;;;;;;;;5093203;28;20496;-78
2023/06/29 03:54:58;;;;;;;29.03;26.77;;;;;;;;;;5094071;28;20433;-77
2023/06/29 03:57:25;;;;;;;29.03;26.90;;;;;;;;;;5093334;28;20502;-78
2023/06/29 03:59:53;;;;;;;28.60;25.97;;;;;;;;;;5093078;28;20435;-79
2023/06/29 04:02:20;;;;;;;30.27;27.87;;;;;;;;;;5093295;28;20445;-78
2023/06/29 04:04:47;;;;;;;28.67;26.53;;;;;;;;;;5093184;28;20521;-78
2023/06/29 04:07:14;;;;;;;29.10;27.10;;;;;;;;;;5097577;28;20448;-78
2023/06/29 04:09:41;;;;;;;29.10;26.50;;;;;;;;;;5101913;28;20441;-79
2023/06/29 04:12:08;;;;;;;28.03;25.93;;;;;;;;;;5102651;28;20987;-78
2023/06/29 04:14:35;;;;;;;28.27;26.30;;;;;;;;;;5096001;28;20448;-79
2023/06/29 04:17:04;;;;;;;28.57;26.17;;;;;;;;;;5093233;28;20430;-79
2023/06/29 04:19:31;;;;;;;27.23;25.33;;;;;;;;;;5091985;28;20445;-75
2023/06/29 04:21:58;;;;;;;27.70;25.60;;;;;;;;;;5090089;28;20993;-76
2023/06/29 04:24:25;;;;;;;28.50;26.30;;;;;;;;;;5090752;28;21020;-78
2023/06/29 04:26:52;;;;;;;27.57;25.33;;;;;;;;;;5093039;28;20475;-78
2023/06/29 04:29:19;;;;;;;28.87;26.23;;;;;;;;;;5094539;28;20518;-78
2023/06/29 04:31:46;;;;;;;27.97;25.80;;;;;;;;;;5092825;28;20464;-77
2023/06/29 04:34:17;;;;;;;29.10;26.90;;;;;;;;;;5091279;28;20431;-76
2023/06/29 04:36:45;;;;;;;27.70;25.27;;;;;;;;;;5090328;28;20415;-76
2023/06/29 04:39:12;;;;;;;27.30;25.50;;;;;;;;;;5091229;28;20430;-76
2023/06/29 04:41:40;;;;;;;27.53;25.60;;;;;;;;;;5090028;28;20472;-76
2023/06/29 04:44:08;;;;;;;28.37;26.20;;;;;;;;;;5090966;28;20411;-76
2023/06/29 04:46:36;;;;;;;26.37;24.57;;;;;;;;;;5090553;28;20429;-76
2023/06/29 04:49:06;;;;;;;27.13;25.23;;;;;;;;;;5091240;28;20453;-76
2023/06/29 04:51:35;;;;;;;27.40;25.40;;;;;;;;;;5090136;28;20839;-76
2023/06/29 04:54:02;;;;;;;27.20;25.10;;;;;;;;;;5091103;28;20419;-76
2023/06/29 04:56:29;;;;;;;26.83;24.90;;;;;;;;;;5090609;28;20494;-76
2023/06/29 04:58:56;;;;;;;27.33;25.27;;;;;;;;;;5091040;28;20415;-75
2023/06/29 05:01:23;;;;;;;27.93;25.63;;;;;;;;;;5090631;28;20446;-76
2023/06/29 05:03:50;;;;;;;27.20;25.40;;;;;;;;;;5089928;28;21011;-76
2023/06/29 05:06:17;;;;;;;28.17;25.70;;;;;;;;;;5090104;28;20459;-76
2023/06/29 05:08:45;;;;;;;27.90;26.00;;;;;;;;;;5090850;28;20489;-77
2023/06/29 05:11:12;;;;;;;25.93;24.13;;;;;;;;;;5092157;28;20435;-76
2023/06/29 05:13:39;;;;;;;27.50;25.53;;;;;;;;;;5093961;28;20871;-76
2023/06/29 05:16:06;;;;;;;27.17;25.17;;;;;;;;;;5093564;28;20518;-76
2023/06/29 05:18:34;;;;;;;27.07;25.10;;;;;;;;;;5094399;28;20509;-76
2023/06/29 05:21:03;;;;;;;27.07;25.17;;;;;;;;;;5094191;28;20796;-76
2023/06/29 05:23:30;;;;;;;26.73;24.83;;;;;;;;;;5093817;28;20524;-76
2023/06/29 05:25:58;;;;;;;26.87;24.93;;;;;;;;;;5093748;28;20462;-76
2023/06/29 05:28:25;;;;;;;27.23;25.10;;;;;;;;;;5093636;28;20456;-76
2023/06/29 05:30:52;;;;;;;27.93;26.03;;;;;;;;;;5093987;28;20839;-76
2023/06/29 05:33:19;;;;;;;27.27;25.47;;;;;;;;;;5094364;28;20449;-75
2023/06/29 05:35:46;;;;;;;26.40;24.57;;;;;;;;;;5093632;28;20506;-76
2023/06/29 05:38:13;;;;;;;26.30;24.40;;;;;;;;;;5093415;28;21199;-77
2023/06/29 05:40:40;;;;;;;27.43;25.43;;;;;;;;;;5093926;28;20465;-76
2023/06/29 05:43:09;;;;;;;25.60;23.73;;;;;;;;;;5093982;28;20465;-76
2023/06/29 05:45:36;;;;;;;27.70;25.70;;;;;;;;;;5093337;28;20458;-76
2023/06/29 05:48:03;;;;;;;27.20;25.20;;;;;;;;;;5093124;28;20492;-76
2023/06/29 05:50:30;;;;;;;27.00;25.00;;;;;;;;;;5094036;28;20504;-76
2023/06/29 05:52:56;;;;;;;26.83;24.93;;;;;;;;;;5093935;28;20479;-76
2023/06/29 05:55:24;;;;;;;26.50;24.50;;;;;;;;;;5093660;28;20448;-76
2023/06/29 05:57:51;;;;;;;27.33;25.33;;;;;;;;;;5093051;28;20937;-76
2023/06/29 06:00:19;;;;;;;26.80;25.03;;;;;;;;;;5092818;28;20484;-75
2023/06/29 06:02:46;;;;;;;27.47;25.60;;;;;;;;;;5093756;28;20443;-76
2023/06/29 06:05:14;;;;;;;29.67;27.37;;;;;;;;;;5094068;28;20480;-76
2023/06/29 06:07:41;;;;;;;26.87;24.97;;;;;;;;;;5093355;28;20423;-76
2023/06/29 06:10:08;;;;;;;27.80;25.67;;;;;;;;;;5092992;28;21218;-77
2023/06/29 06:12:35;;;;;;;27.17;25.03;;;;;;;;;;5093607;28;20521;-76
2023/06/29 06:15:02;;;;;;;26.87;25.10;;;;;;;;;;5093161;28;20933;-77
2023/06/29 06:17:30;;;;;;;26.67;24.97;;;;;;;;;;5092347;28;20463;-75
2023/06/29 06:19:57;;;;;;;27.07;25.07;;;;;;;;;;5092995;28;20453;-76
2023/06/29 06:22:24;;;;;;;26.97;24.87;;;;;;;;;;5093316;28;20445;-76
2023/06/29 06:24:51;;;;;;;27.43;25.10;;;;;;;;;;5092984;28;20478;-75
2023/06/29 06:27:18;;;;;;;26.10;24.20;;;;;;;;;;5092794;28;20439;-78
2023/06/29 06:29:45;;;;;;;25.90;24.10;;;;;;;;;;5092202;28;20424;-76
2023/06/29 06:32:12;;;;;;;25.63;23.83;;;;;;;;;;5094006;28;20444;-77
2023/06/29 06:34:40;;;;;;;25.43;23.53;;;;;;;;;;5092964;28;20918;-75
2023/06/29 06:37:08;;;;;;;26.60;24.90;;;;;;;;;;5092451;28;20944;-75
2023/06/29 06:39:35;;;;;;;25.90;24.20;;;;;;;;;;5093118;28;20448;-76
2023/06/29 06:42:02;;;;;;;27.87;24.67;;;;;;;;;;5092238;28;20455;-75
2023/06/29 06:44:29;;;;;;;24.83;23.13;;;;;;;;;;5092567;28;20420;-75
2023/06/29 06:46:56;;;;;;;25.60;23.80;;;;;;;;;;5092174;28;20497;-75
2023/06/29 06:49:23;;;;;;;26.00;24.10;;;;;;;;;;5092913;28;20428;-75
2023/06/29 06:51:51;;;;;;;26.10;24.40;;;;;;;;;;5092450;28;20512;-75
2023/06/29 06:54:18;;;;;;;25.77;24.00;;;;;;;;;;5092721;28;20423;-75
2023/06/29 06:56:45;;;;;;;27.70;25.30;;;;;;;;;;5090986;28;20494;-75
2023/06/29 06:59:13;;;;;;;25.90;24.10;;;;;;;;;;5092572;28;20449;-75
2023/06/29 07:01:42;;;;;;;27.03;24.70;;;;;;;;;;5092501;28;20468;-76
2023/06/29 07:04:09;;;;;;;26.23;24.43;;;;;;;;;;5092277;28;20426;-76
2023/06/29 07:06:36;;;;;;;26.27;24.23;;;;;;;;;;5091261;28;20496;-75
2023/06/29 07:09:06;;;;;;;26.10;24.30;;;;;;;;;;5092088;28;20423;-77
2023/06/29 07:11:33;;;;;;;24.87;23.13;;;;;;;;;;5092746;28;20469;-75
2023/06/29 07:14:00;;;;;;;25.63;24.13;;;;;;;;;;5092140;28;20419;-75
2023/06/29 07:16:27;;;;;;;24.70;22.93;;;;;;;;;;5091453;28;20457;-77
2023/06/29 07:19:04;;;;;;;25.43;23.67;;;;;;;;;;5091937;28;20814;-76
2023/06/29 07:21:31;;;;;;;25.07;23.37;;;;;;;;;;5091430;28;20554;-76
2023/06/29 07:23:58;;;;;;;25.83;23.93;;;;;;;;;;5091994;28;20424;-75
2023/06/29 07:26:26;;;;;;;24.67;23.00;;;;;;;;;;5091197;28;20508;-75
2023/06/29 07:28:53;;;;;;;24.10;22.57;;;;;;;;;;5091697;28;20420;-76
2023/06/29 07:31:24;;;;;;;25.70;23.80;;;;;;;;;;5091038;28;20447;-75
2023/06/29 07:33:51;;;;;;;25.43;23.63;;;;;;;;;;5091413;28;20433;-76
2023/06/29 07:36:18;;;;;;;26.40;24.47;;;;;;;;;;5091519;28;20427;-75
2023/06/29 07:38:45;;;;;;;25.07;23.47;;;;;;;;;;5092542;28;20457;-76
2023/06/29 07:41:12;;;;;;;26.47;24.67;;;;;;;;;;5091708;28;20443;-76
2023/06/29 07:43:41;;;;;;;26.87;24.90;;;;;;;;;;5090902;28;20439;-75
2023/06/29 07:46:08;;;;;;;27.07;24.80;;;;;;;;;;5090989;28;20463;-76
2023/06/29 07:48:35;;;;;;;26.70;25.03;;;;;;;;;;5091620;28;20514;-76
2023/06/29 07:51:03;;;;;;;26.27;24.60;;;;;;;;;;5091567;28;20943;-76
2023/06/29 07:53:30;;;;;;;28.00;25.60;;;;;;;;;;5091386;28;20439;-75
2023/06/29 07:55:57;;;;;;;33.67;27.40;;;;;;;;;;5091477;28;20444;-75
2023/06/29 07:58:24;;;;;;;28.50;26.10;;;;;;;;;;5091593;28;20427;-76
2023/06/29 08:00:52;;;;;;;28.70;26.33;;;;;;;;;;5091502;28;20440;-76
2023/06/29 08:03:19;;;;;;;27.00;25.10;;;;;;;;;;5091687;28;20434;-76
2023/06/29 08:05:46;;;;;;;28.27;25.80;;;;;;;;;;5090408;28;20867;-76
2023/06/29 08:08:13;;;;;;;28.13;26.00;;;;;;;;;;5091402;28;20437;-75
2023/06/29 08:10:40;;;;;;;28.43;26.23;;;;;;;;;;5090772;28;20443;-75
2023/06/29 08:13:07;;;;;;;27.70;25.80;;;;;;;;;;5090926;28;20471;-76
2023/06/29 08:15:34;;;;;;;26.87;24.83;;;;;;;;;;5089750;28;20472;-76
2023/06/29 08:18:03;;;;;;;30.20;27.30;;;;;;;;;;5091329;28;20408;-76
2023/06/29 08:20:30;;;;;;;27.83;25.80;;;;;;;;;;5090918;28;20966;-76
2023/06/29 08:22:57;;;;;;;28.57;26.47;;;;;;;;;;5091136;28;20459;-76
2023/06/29 08:25:24;;;;;;;28.30;26.20;;;;;;;;;;5091032;28;20432;-78
2023/06/29 08:27:51;;;;;;;27.23;25.33;;;;;;;;;;5090631;28;20535;-75
2023/06/29 08:30:18;;;;;;;29.43;26.50;;;;;;;;;;5090523;28;20534;-74
2023/06/29 08:32:48;;;;;;;27.00;25.00;;;;;;;;;;5091842;28;20511;-77
2023/06/29 08:35:16;;;;;;;28.63;26.13;;;;;;;;;;5091830;28;20435;-77
2023/06/29 08:37:43;;;;;;;27.90;25.80;;;;;;;;;;5091169;28;20826;-76
2023/06/29 08:40:11;;;;;;;27.40;25.40;;;;;;;;;;5092372;28;20522;-75
2023/06/29 08:42:38;;;;;;;29.30;27.10;;;;;;;;;;5090820;28;20476;-77
2023/06/29 08:45:06;;;;;;;27.77;25.63;;;;;;;;;;5091544;28;20448;-74
2023/06/29 08:47:34;;;;;;;27.57;25.47;;;;;;;;;;5093123;28;20528;-76
2023/06/29 08:50:02;;;;;;;28.20;26.00;;;;;;;;;;5093848;28;20478;-77
2023/06/29 08:52:33;;;;;;;28.13;26.03;;;;;;;;;;5094153;28;20431;-77
2023/06/29 08:55:00;;;;;;;26.60;24.70;;;;;;;;;;5093920;28;20414;-76
2023/06/29 08:57:27;;;;;;;27.20;25.33;;;;;;;;;;5093780;28;20400;-75
2023/06/29 08:59:55;;;;;;;29.00;26.80;;;;;;;;;;5095640;28;20419;-76
2023/06/29 09:02:22;;;;;;;27.43;25.23;;;;;;;;;;5112991;28;20411;-78
2023/06/29 09:04:49;;;;;;;28.57;26.47;;;;;;;;;;5120315;28;20419;-78
2023/06/29 09:07:16;;;;;;;27.70;25.40;;;;;;;;;;5105636;28;20486;-79
2023/06/29 09:09:45;;;;;;;27.77;25.40;;;;;;;;;;5096297;28;20495;-76
2023/06/29 09:12:12;;;;;;;30.00;27.33;;;;;;;;;;5095349;28;20457;-75
2023/06/29 09:14:43;;;;;;;27.70;25.60;;;;;;;;;;5095188;28;20449;-76
2023/06/29 09:17:14;;;;;;;27.60;25.27;;;;;;;;;;5093848;28;20477;-75
2023/06/29 09:19:43;;;;;;;27.63;25.53;;;;;;;;;;5095432;28;20440;-75
2023/06/29 09:22:10;;;;;;;30.07;27.97;;;;;;;;;;5094669;28;20488;-75
2023/06/29 09:24:39;;;;;;;29.53;27.37;;;;;;;;;;5094462;28;20423;-74
2023/06/29 09:27:07;;;;;;;27.47;25.47;;;;;;;;;;5093918;28;20480;-76
2023/06/29 09:29:37;;;;;;;29.43;26.93;;;;;;;;;;5094560;28;20478;-74
2023/06/29 09:32:04;;;;;;;29.10;26.90;;;;;;;;;;5094541;28;21018;-74
2023/06/29 09:34:32;;;;;;;27.93;25.93;;;;;;;;;;5094617;28;21300;-75
2023/06/29 09:36:58;;;;;;;29.23;27.23;;;;;;;;;;5093549;28;20468;-76
2023/06/29 09:39:26;;;;;;;28.37;26.00;;;;;;;;;;5094566;28;20423;-77
2023/06/29 09:41:54;;;;;;;29.87;27.27;;;;;;;;;;5094572;28;20488;-77
2023/06/29 09:44:24;;;;;;;27.70;25.53;;;;;;;;;;5095002;28;20440;-78
2023/06/29 09:46:53;;;;;;;29.17;26.97;;;;;;;;;;5095029;28;20452;-78
2023/06/29 09:49:20;;;;;;;28.10;26.00;;;;;;;;;;5096018;28;20803;-78
2023/06/29 09:51:48;;;;;;;29.83;27.53;;;;;;;;;;5096319;28;20464;-77
2023/06/29 09:54:16;;;;;;;28.63;26.23;;;;;;;;;;5095871;28;20463;-78
2023/06/29 09:56:44;;;;;;;29.90;27.27;;;;;;;;;;5094237;28;21014;-78
2023/06/29 09:59:11;;;;;;;29.93;27.60;;;;;;;;;;5096284;28;20481;-77
2023/06/29 10:01:40;;;;;;;30.37;27.83;;;;;;;;;;5095863;28;20474;-78
2023/06/29 10:04:07;;;;;;;29.00;26.90;;;;;;;;;;5095281;28;21266;-78
2023/06/29 10:06:37;;;;;;;29.87;27.77;;;;;;;;;;5095256;28;20459;-78
2023/06/29 10:09:04;;;;;;;29.73;27.37;;;;;;;;;;5096448;28;20455;-80
2023/06/29 10:11:33;;;;;;;30.20;27.70;;;;;;;;;;5095717;28;21026;-79
2023/06/29 10:14:01;;;;;;;30.10;27.70;;;;;;;;;;5095951;28;20523;-77
2023/06/29 10:16:28;;;;;;;47.10;30.50;;;;;;;;;;5093418;28;20916;-75
2023/06/29 10:19:01;;;;;;;30.57;28.27;;;;;;;;;;5093997;28;20817;-76
2023/06/29 10:21:28;;;;;;;33.57;28.37;;;;;;;;;;5094442;28;20551;-75
2023/06/29 10:23:56;;;;;;;29.80;27.50;;;;;;;;;;5093768;28;20859;-77
2023/06/29 10:26:24;;;;;;;52.63;30.30;;;;;;;;;;5092584;28;20481;-75
2023/06/29 10:28:51;;;;;;;30.40;28.00;;;;;;;;;;5093950;28;20494;-75
2023/06/29 10:31:19;;;;;;;30.47;27.83;;;;;;;;;;5093795;28;20443;-75
2023/06/29 10:33:46;;;;;;;61.20;29.20;;;;;;;;;;5093863;28;20428;-75
2023/06/29 10:36:16;;;;;;;30.23;27.90;;;;;;;;;;5092802;28;20478;-76
2023/06/29 10:38:43;;;;;;;31.53;28.57;;;;;;;;;;5093723;28;20449;-75
2023/06/29 10:41:24;;;;;;;29.60;27.30;;;;;;;;;;5093254;28;20473;-77
2023/06/29 10:43:55;;;;;;;29.60;27.20;;;;;;;;;;5093521;28;20406;-76
2023/06/29 10:46:37;;;;;;;29.30;27.10;;;;;;;;;;5092213;28;21246;-75
2023/06/29 10:49:04;;;;;;;28.50;26.37;;;;;;;;;;5093040;28;20452;-75
2023/06/29 10:51:33;;;;;;;31.30;28.70;;;;;;;;;;5093001;28;20456;-75
2023/06/29 10:54:00;;;;;;;31.27;28.80;;;;;;;;;;5092908;28;20484;-76
2023/06/29 10:56:30;;;;;;;31.00;28.60;;;;;;;;;;5092292;28;20439;-75
2023/06/29 10:58:57;;;;;;;31.23;28.60;;;;;;;;;;5093183;28;20770;-76
2023/06/29 11:01:24;;;;;;;30.53;27.83;;;;;;;;;;5092820;28;20460;-75
2023/06/29 11:03:52;;;;;;;29.80;27.40;;;;;;;;;;5093071;28;20419;-76
2023/06/29 11:06:18;;;;;;;31.03;28.37;;;;;;;;;;5091839;28;20460;-75
2023/06/29 11:08:49;;;;;;;31.33;28.93;;;;;;;;;;5093520;28;20419;-79
2023/06/29 11:11:16;;;;;;;30.23;27.90;;;;;;;;;;5095218;28;20490;-79
2023/06/29 11:13:45;;;;;;;30.37;27.77;;;;;;;;;;5092987;28;20963;-75
2023/06/29 11:16:13;;;;;;;30.57;28.07;;;;;;;;;;5091697;28;20435;-76
2023/06/29 11:18:48;;;;;;;31.93;28.93;;;;;;;;;;5092871;28;20423;-77
2023/06/29 11:21:15;;;;;;;30.00;27.70;;;;;;;;;;5092827;28;20454;-76
2023/06/29 11:23:51;;;;;;;30.63;27.90;;;;;;;;;;5092988;28;20482;-77
2023/06/29 11:26:20;;;;;;;30.70;28.30;;;;;;;;;;5091541;28;20482;-76
2023/06/29 11:28:48;;;;;;;29.67;27.43;;;;;;;;;;5092590;28;20423;-76
2023/06/29 11:31:16;;;;;;;31.40;29.03;;;;;;;;;;5092304;28;20440;-75
2023/06/29 11:33:48;;;;;;;32.67;29.97;;;;;;;;;;5094195;28;20496;-76
2023/06/29 11:36:15;;;;;;;31.57;28.87;;;;;;;;;;5093056;28;20433;-80
2023/06/29 11:38:42;;;;;;;31.03;28.10;;;;;;;;;;5091480;28;20400;-76
2023/06/29 11:41:10;;;;;;;29.63;27.37;;;;;;;;;;5080352;28;20523;-77
2023/06/29 11:43:37;;;;;;;28.87;26.67;;;;;;;;;;5090121;28;20416;-77
2023/06/29 11:46:04;;;;;;;28.90;26.80;;;;;;;;;;5092144;28;20510;-77
2023/06/29 11:48:31;;;;;;;30.17;27.80;;;;;;;;;;5092179;28;20865;-78
2023/06/29 11:51:02;;;;;;;30.90;28.70;;;;;;;;;;5092562;28;20831;-78
2023/06/29 11:53:29;;;;;;;31.17;28.77;;;;;;;;;;5092578;28;20918;-78
2023/06/29 11:55:56;;;;;;;30.47;28.17;;;;;;;;;;5092998;28;20471;-78
2023/06/29 11:58:24;;;;;;;31.30;28.87;;;;;;;;;;5092278;28;20521;-77
2023/06/29 12:00:56;;;;;;;30.30;27.87;;;;;;;;;;5092364;28;20497;-78
2023/06/29 12:03:24;;;;;;;31.30;28.80;;;;;;;;;;5092759;28;20414;-77
2023/06/29 12:05:51;;;;;;;29.50;27.20;;;;;;;;;;5091547;28;20465;-77
2023/06/29 12:08:18;;;;;;;29.50;27.40;;;;;;;;;;5093273;28;21153;-77
2023/06/29 12:10:45;;;;;;;29.20;27.17;;;;;;;;;;5090569;28;20473;-77
2023/06/29 12:13:12;;;;;;;29.10;26.63;;;;;;;;;;5091444;28;20419;-76
2023/06/29 12:15:43;;;;;;;29.07;26.97;;;;;;;;;;5090866;28;20435;-76
2023/06/29 12:18:13;;;;;;;28.87;26.37;;;;;;;;;;5091967;28;20492;-84
2023/06/29 12:20:41;;;;;;;30.27;27.77;;;;;;;;;;5092662;28;20447;-79
2023/06/29 12:23:08;;;;;;;27.63;25.70;;;;;;;;;;5092988;28;20441;-78
2023/06/29 12:25:42;;;;;;;29.33;27.07;;;;;;;;;;5091669;28;20419;-77
2023/06/29 12:28:09;;;;;;;29.47;27.27;;;;;;;;;;5092098;28;21104;-77
2023/06/29 12:30:36;;;;;;;28.03;26.10;;;;;;;;;;5091882;28;20443;-78
2023/06/29 12:33:05;;;;;;;28.47;26.37;;;;;;;;;;5091360;28;20482;-77
2023/06/29 12:35:32;;;;;;;28.83;26.63;;;;;;;;;;5091706;28;20464;-79
2023/06/29 12:37:59;;;;;;;29.30;27.07;;;;;;;;;;5102626;28;20427;-78
2023/06/29 12:40:26;;;;;;;28.40;26.00;;;;;;;;;;5093805;28;20443;-78
2023/06/29 12:42:53;;;;;;;28.93;26.73;;;;;;;;;;5094970;28;20883;-79
2023/06/29 12:45:20;;;;;;;28.27;25.97;;;;;;;;;;5093314;28;20423;-76
2023/06/29 12:47:47;;;;;;;28.50;26.50;;;;;;;;;;5091623;28;20818;-76
2023/06/29 12:50:16;;;;;;;28.20;26.10;;;;;;;;;;5091724;28;20455;-77
2023/06/29 12:52:43;;;;;;;26.90;24.90;;;;;;;;;;5091581;28;20438;-76
2023/06/29 12:55:10;;;;;;;27.17;25.27;;;;;;;;;;5091580;28;20886;-76
2023/06/29 12:57:39;;;;;;;28.77;26.60;;;;;;;;;;5091395;28;20816;-76
2023/06/29 13:00:07;;;;;;;27.00;25.00;;;;;;;;;;5091854;28;20444;-78
2023/06/29 13:02:34;;;;;;;28.53;26.33;;;;;;;;;;5091628;28;20441;-77
2023/06/29 13:05:01;;;;;;;26.83;25.13;;;;;;;;;;5091127;28;20846;-76
2023/06/29 13:07:30;;;;;;;27.30;25.40;;;;;;;;;;5090770;28;20996;-77
2023/06/29 13:09:59;;;;;;;28.87;26.57;;;;;;;;;;5091432;28;20949;-76
2023/06/29 13:12:26;;;;;;;27.10;25.10;;;;;;;;;;5091449;28;20506;-77
2023/06/29 13:14:53;;;;;;;27.40;25.50;;;;;;;;;;5091446;28;20423;-76
2023/06/29 13:17:20;;;;;;;27.10;24.93;;;;;;;;;;5090539;28;20518;-77
2023/06/29 13:19:48;;;;;;;27.30;25.30;;;;;;;;;;5091557;28;20448;-76
2023/06/29 13:22:18;;;;;;;26.57;24.60;;;;;;;;;;5092103;28;21067;-76
2023/06/29 13:24:46;;;;;;;27.57;25.37;;;;;;;;;;5091552;28;20456;-76
2023/06/29 13:27:13;;;;;;;28.07;25.90;;;;;;;;;;5090343;28;21047;-76
2023/06/29 13:29:40;;;;;;;28.70;26.23;;;;;;;;;;5091583;28;20464;-76
2023/06/29 13:32:08;;;;;;;27.70;25.53;;;;;;;;;;5093126;28;20478;-76
2023/06/29 13:34:35;;;;;;;27.97;25.83;;;;;;;;;;5095240;28;20535;-76
2023/06/29 13:37:02;;;;;;;27.77;25.80;;;;;;;;;;5094552;28;20502;-76
2023/06/29 13:39:29;;;;;;;27.77;25.67;;;;;;;;;;5094728;28;20532;-76
2023/06/29 13:41:58;;;;;;;28.90;26.73;;;;;;;;;;5094864;28;20461;-76
2023/06/29 13:44:25;;;;;;;27.87;25.90;;;;;;;;;;5094591;28;20423;-77
2023/06/29 13:46:52;;;;;;;29.33;26.93;;;;;;;;;;5094442;28;20705;-77
2023/06/29 13:49:19;;;;;;;29.30;27.00;;;;;;;;;;5094144;28;20521;-76
2023/06/29 13:51:46;;;;;;;27.47;25.60;;;;;;;;;;5094913;28;20833;-78
2023/06/29 13:54:13;;;;;;;29.60;27.30;;;;;;;;;;5094924;28;20764;-78
2023/06/29 13:56:40;;;;;;;28.80;26.50;;;;;;;;;;5094368;28;20477;-77
2023/06/29 13:59:09;;;;;;;27.00;25.20;;;;;;;;;;5094300;28;20545;-76
2023/06/29 14:01:36;;;;;;;28.63;26.40;;;;;;;;;;5094385;28;20842;-77
2023/06/29 14:04:03;;;;;;;28.93;26.73;;;;;;;;;;5094575;28;20449;-76
2023/06/29 14:06:32;;;;;;;29.83;27.27;;;;;;;;;;5093885;28;20498;-76
2023/06/29 14:08:59;;;;;;;28.80;26.70;;;;;;;;;;5094241;28;20572;-77
2023/06/29 14:11:27;;;;;;;28.83;26.70;;;;;;;;;;5093724;28;20459;-76
2023/06/29 14:13:55;;;;;;;29.63;27.33;;;;;;;;;;5094182;28;20494;-76
2023/06/29 14:16:23;;;;;;;30.13;27.60;;;;;;;;;;5093935;28;20460;-78
2023/06/29 14:18:50;;;;;;;27.73;25.73;;;;;;;;;;5094064;28;20445;-75