Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:14;;;;;;;5.30;4.25;;;;;;;;;;489762;28;1168;-73
2023/09/29 00:00:31;;;;;;;6.10;4.38;;;;;;;;;;492553;28;998;-78
2023/09/29 00:00:46;;;;;;;6.13;4.18;;;;;;;;;;496808;28;1065;-73
2023/09/29 00:01:02;;;;;;;6.10;4.00;;;;;;;;;;499886;28;1152;-73
2023/09/29 00:01:17;;;;;;;5.83;4.00;;;;;;;;;;499729;28;1093;-73
2023/09/29 00:01:33;;;;;;;6.53;4.20;;;;;;;;;;499958;28;1078;-72
2023/09/29 00:01:49;;;;;;;7.28;4.30;;;;;;;;;;501178;28;1044;-73
2023/09/29 00:02:04;;;;;;;6.10;4.20;;;;;;;;;;499265;28;1223;-73
2023/09/29 00:02:20;;;;;;;5.47;4.10;;;;;;;;;;498917;28;1304;-72
2023/09/29 00:02:35;;;;;;;5.57;4.00;;;;;;;;;;498741;28;1215;-73
2023/09/29 00:02:53;;;;;;;6.60;4.40;;;;;;;;;;497898;28;1767;-73
2023/09/29 00:03:08;;;;;;;6.65;4.25;;;;;;;;;;499381;28;1443;-73
2023/09/29 00:03:24;;;;;;;5.93;4.03;;;;;;;;;;498415;28;1071;-73
2023/09/29 00:03:39;;;;;;;4.80;3.90;;;;;;;;;;497627;28;1259;-73
2023/09/29 00:03:54;;;;;;;5.23;4.20;;;;;;;;;;498654;28;1030;-73
2023/09/29 00:04:10;;;;;;;5.60;4.22;;;;;;;;;;496207;28;1304;-73
2023/09/29 00:04:27;;;;;;;5.57;3.90;;;;;;;;;;497030;28;1053;-73
2023/09/29 00:04:43;;;;;;;7.32;4.18;;;;;;;;;;497151;28;1085;-73
2023/09/29 00:04:58;;;;;;;6.53;4.20;;;;;;;;;;496781;28;1224;-73
2023/09/29 00:05:17;;;;;;;5.13;4.07;;;;;;;;;;494276;28;1275;-73
2023/09/29 00:05:32;;;;;;;4.60;3.90;;;;;;;;;;496073;28;1003;-73
2023/09/29 00:05:49;;;;;;;4.70;4.10;;;;;;;;;;496346;28;1113;-73
2023/09/29 00:06:08;;;;;;;4.88;4.00;;;;;;;;;;498433;28;1232;-73
2023/09/29 00:06:23;;;;;;;6.10;4.00;;;;;;;;;;498953;28;1098;-73
2023/09/29 00:06:39;;;;;;;5.83;4.00;;;;;;;;;;496723;28;1280;-73
2023/09/29 00:06:54;;;;;;;4.55;3.90;;;;;;;;;;496071;28;1148;-73
2023/09/29 00:07:10;;;;;;;5.03;3.80;;;;;;;;;;497850;28;1156;-72
2023/09/29 00:07:25;;;;;;;5.10;3.80;;;;;;;;;;497428;28;1212;-73
2023/09/29 00:07:42;;;;;;;6.53;4.20;;;;;;;;;;496345;28;1049;-73
2023/09/29 00:07:57;;;;;;;5.93;4.13;;;;;;;;;;496680;28;1143;-72
2023/09/29 00:08:16;;;;;;;5.07;3.83;;;;;;;;;;494429;28;1140;-73
2023/09/29 00:08:32;;;;;;;5.00;3.78;;;;;;;;;;495889;28;1137;-73
2023/09/29 00:08:47;;;;;;;5.75;3.70;;;;;;;;;;496335;28;1116;-72
2023/09/29 00:09:06;;;;;;;6.93;3.67;;;;;;;;;;492481;28;1239;-73
2023/09/29 00:09:22;;;;;;;5.55;3.42;;;;;;;;;;496622;28;997;-73
2023/09/29 00:09:38;;;;;;;4.75;3.50;;;;;;;;;;497608;28;1135;-73
2023/09/29 00:09:53;;;;;;;5.40;3.75;;;;;;;;;;496634;28;1093;-72
2023/09/29 00:10:10;;;;;;;5.80;3.70;;;;;;;;;;493040;28;1289;-73
2023/09/29 00:10:25;;;;;;;5.70;3.70;;;;;;;;;;494367;28;1073;-73
2023/09/29 00:10:41;;;;;;;5.07;3.70;;;;;;;;;;492423;28;1031;-73
2023/09/29 00:10:56;;;;;;;4.65;3.67;;;;;;;;;;495623;28;1141;-73
2023/09/29 00:11:14;;;;;;;5.10;3.90;;;;;;;;;;495581;28;1039;-73
2023/09/29 00:11:31;;;;;;;5.00;4.05;;;;;;;;;;492794;28;1692;-73
2023/09/29 00:11:48;;;;;;;6.28;3.95;;;;;;;;;;494177;28;1097;-72
2023/09/29 00:12:03;;;;;;;6.60;4.10;;;;;;;;;;494575;28;1419;-73
2023/09/29 00:12:18;;;;;;;6.30;4.00;;;;;;;;;;493657;28;1274;-73
2023/09/29 00:12:35;;;;;;;6.53;3.90;;;;;;;;;;495536;28;1005;-73
2023/09/29 00:12:51;;;;;;;7.00;3.88;;;;;;;;;;494948;28;1348;-73
2023/09/29 00:13:07;;;;;;;7.53;3.90;;;;;;;;;;495115;28;1054;-73
2023/09/29 00:13:22;;;;;;;6.20;3.83;;;;;;;;;;496765;28;922;-73
2023/09/29 00:13:38;;;;;;;5.87;3.80;;;;;;;;;;497367;28;1209;-73
2023/09/29 00:13:54;;;;;;;4.95;3.80;;;;;;;;;;497366;28;1193;-73
2023/09/29 00:14:09;;;;;;;5.18;3.85;;;;;;;;;;497844;28;1096;-73
2023/09/29 00:14:25;;;;;;;5.87;3.83;;;;;;;;;;499176;28;1106;-73
2023/09/29 00:14:40;;;;;;;5.88;3.80;;;;;;;;;;498610;28;1235;-73
2023/09/29 00:14:56;;;;;;;5.17;3.80;;;;;;;;;;499180;28;1004;-73
2023/09/29 00:15:11;;;;;;;5.87;3.80;;;;;;;;;;498931;28;1058;-73
2023/09/29 00:15:26;;;;;;;6.75;3.90;;;;;;;;;;498003;28;1181;-73
2023/09/29 00:15:43;;;;;;;6.87;3.70;;;;;;;;;;500306;28;1198;-73
2023/09/29 00:15:58;;;;;;;5.80;3.67;;;;;;;;;;500387;28;1194;-73
2023/09/29 00:16:13;;;;;;;5.53;3.90;;;;;;;;;;496832;28;1250;-74
2023/09/29 00:16:28;;;;;;;6.13;3.97;;;;;;;;;;496079;28;1125;-73
2023/09/29 00:16:45;;;;;;;5.30;3.80;;;;;;;;;;495723;28;1181;-73
2023/09/29 00:17:00;;;;;;;5.38;3.97;;;;;;;;;;496059;28;1086;-72
2023/09/29 00:17:15;;;;;;;7.10;3.97;;;;;;;;;;493216;28;1193;-74
2023/09/29 00:17:31;;;;;;;6.50;3.87;;;;;;;;;;489916;28;1179;-73
2023/09/29 00:17:46;;;;;;;5.10;3.83;;;;;;;;;;492546;28;1440;-73
2023/09/29 00:18:03;;;;;;;5.43;3.93;;;;;;;;;;494263;28;1096;-73
2023/09/29 00:18:19;;;;;;;6.43;4.10;;;;;;;;;;494265;28;1082;-73
2023/09/29 00:18:34;;;;;;;6.28;4.05;;;;;;;;;;495580;28;1017;-73
2023/09/29 00:18:50;;;;;;;5.03;3.90;;;;;;;;;;493163;28;1138;-73
2023/09/29 00:19:05;;;;;;;5.23;4.00;;;;;;;;;;495730;28;1169;-73
2023/09/29 00:19:21;;;;;;;5.90;4.20;;;;;;;;;;493892;28;1289;-73
2023/09/29 00:19:36;;;;;;;6.03;3.97;;;;;;;;;;498303;28;1986;-73
2023/09/29 00:19:51;;;;;;;5.97;3.70;;;;;;;;;;496670;28;1255;-73
2023/09/29 00:20:29;;;;;;;6.32;3.90;;;;;;;;;;495086;28;1058;-73
2023/09/29 00:20:45;;;;;;;5.32;4.20;;;;;;;;;;495244;28;1388;-73
2023/09/29 00:21:00;;;;;;;5.40;4.10;;;;;;;;;;494884;28;1123;-73
2023/09/29 00:21:15;;;;;;;6.60;4.10;;;;;;;;;;495005;28;1824;-73
2023/09/29 00:21:31;;;;;;;7.23;4.23;;;;;;;;;;495101;28;1175;-73
2023/09/29 00:21:46;;;;;;;6.07;4.03;;;;;;;;;;494993;28;1421;-73
2023/09/29 00:22:04;;;;;;;6.07;4.00;;;;;;;;;;495552;28;1181;-73
2023/09/29 00:22:19;;;;;;;5.97;3.83;;;;;;;;;;494169;28;1094;-73
2023/09/29 00:22:34;;;;;;;6.00;3.80;;;;;;;;;;494115;28;1053;-73
2023/09/29 00:22:54;;;;;;;5.18;3.70;;;;;;;;;;495043;28;1194;-73
2023/09/29 00:23:09;;;;;;;5.88;3.75;;;;;;;;;;498448;28;1088;-73
2023/09/29 00:23:25;;;;;;;6.65;4.10;;;;;;;;;;496142;28;1341;-73
2023/09/29 00:23:40;;;;;;;7.10;4.10;;;;;;;;;;498414;28;1714;-73
2023/09/29 00:23:55;;;;;;;6.55;4.00;;;;;;;;;;496920;28;1680;-73
2023/09/29 00:24:11;;;;;;;5.97;3.90;;;;;;;;;;495591;28;1183;-73
2023/09/29 00:24:26;;;;;;;5.27;3.70;;;;;;;;;;495905;28;986;-73
2023/09/29 00:24:41;;;;;;;6.03;3.60;;;;;;;;;;490694;28;1202;-73
2023/09/29 00:24:57;;;;;;;6.25;3.70;;;;;;;;;;487138;28;1046;-73
2023/09/29 00:25:12;;;;;;;5.60;3.67;;;;;;;;;;484517;28;1187;-67
2023/09/29 00:25:28;;;;;;;5.77;3.70;;;;;;;;;;485655;28;1224;-67
2023/09/29 00:25:43;;;;;;;5.88;3.78;;;;;;;;;;484663;28;965;-67
2023/09/29 00:25:58;;;;;;;5.90;3.93;;;;;;;;;;483799;28;1104;-67
2023/09/29 00:26:14;;;;;;;5.93;3.90;;;;;;;;;;486097;28;947;-66
2023/09/29 00:26:30;;;;;;;6.00;3.60;;;;;;;;;;484032;28;1294;-66
2023/09/29 00:26:45;;;;;;;5.87;3.60;;;;;;;;;;485431;28;1096;-67
2023/09/29 00:27:01;;;;;;;6.07;3.77;;;;;;;;;;484263;28;1200;-67
2023/09/29 00:27:16;;;;;;;5.50;3.70;;;;;;;;;;485679;28;1158;-66
2023/09/29 00:27:31;;;;;;;4.50;3.50;;;;;;;;;;483410;28;1240;-67
2023/09/29 00:27:47;;;;;;;4.80;3.50;;;;;;;;;;484474;28;1223;-67
2023/09/29 00:28:03;;;;;;;4.97;3.60;;;;;;;;;;484885;28;1017;-66
2023/09/29 00:28:18;;;;;;;5.07;3.53;;;;;;;;;;484280;28;1145;-67
2023/09/29 00:28:33;;;;;;;5.67;3.57;;;;;;;;;;482678;28;1049;-66
2023/09/29 00:28:49;;;;;;;5.22;3.53;;;;;;;;;;482267;28;1325;-66
2023/09/29 00:29:04;;;;;;;4.40;3.50;;;;;;;;;;484718;28;1026;-66
2023/09/29 00:29:20;;;;;;;4.68;3.63;;;;;;;;;;481658;28;1357;-66
2023/09/29 00:29:35;;;;;;;4.37;3.67;;;;;;;;;;483456;28;918;-67
2023/09/29 00:29:50;;;;;;;4.63;3.70;;;;;;;;;;483566;28;1050;-67
2023/09/29 00:30:09;;;;;;;4.90;3.58;;;;;;;;;;480984;28;1297;-67
2023/09/29 00:30:24;;;;;;;5.43;3.85;;;;;;;;;;481187;28;1450;-67
2023/09/29 00:30:40;;;;;;;6.63;3.83;;;;;;;;;;480977;28;1391;-67
2023/09/29 00:30:55;;;;;;;6.70;3.83;;;;;;;;;;484905;28;1078;-66
2023/09/29 00:31:11;;;;;;;5.80;3.97;;;;;;;;;;482905;28;1168;-67
2023/09/29 00:31:26;;;;;;;6.55;4.03;;;;;;;;;;484366;28;952;-67
2023/09/29 00:31:41;;;;;;;6.20;3.80;;;;;;;;;;480240;28;1357;-67
2023/09/29 00:31:57;;;;;;;6.78;3.80;;;;;;;;;;485316;28;929;-67
2023/09/29 00:32:13;;;;;;;7.78;3.97;;;;;;;;;;483866;28;1195;-66
2023/09/29 00:32:28;;;;;;;7.53;4.10;;;;;;;;;;482927;28;1097;-67
2023/09/29 00:32:46;;;;;;;6.93;4.10;;;;;;;;;;484045;28;994;-67
2023/09/29 00:33:03;;;;;;;5.60;4.00;;;;;;;;;;480797;28;1115;-66
2023/09/29 00:33:20;;;;;;;5.05;3.97;;;;;;;;;;481162;28;1121;-67
2023/09/29 00:33:35;;;;;;;4.60;3.80;;;;;;;;;;481312;28;1182;-67
2023/09/29 00:33:51;;;;;;;5.03;3.90;;;;;;;;;;479400;28;1545;-67
2023/09/29 00:34:06;;;;;;;5.85;4.10;;;;;;;;;;480705;28;1332;-67
2023/09/29 00:34:21;;;;;;;5.27;4.00;;;;;;;;;;480657;28;973;-66
2023/09/29 00:34:37;;;;;;;5.23;4.10;;;;;;;;;;480580;28;1153;-66
2023/09/29 00:34:52;;;;;;;6.45;4.07;;;;;;;;;;479680;28;1312;-67
2023/09/29 00:35:17;;;;;;;7.10;4.03;;;;;;;;;;481960;28;1128;-66
2023/09/29 00:35:33;;;;;;;7.22;4.40;;;;;;;;;;480985;28;1141;-67
2023/09/29 00:35:48;;;;;;;5.95;4.07;;;;;;;;;;482373;28;1120;-66
2023/09/29 00:36:04;;;;;;;5.80;4.10;;;;;;;;;;484133;28;1066;-67
2023/09/29 00:36:19;;;;;;;5.70;4.13;;;;;;;;;;481866;28;1424;-67
2023/09/29 00:36:35;;;;;;;5.43;4.00;;;;;;;;;;484055;28;1011;-67
2023/09/29 00:36:51;;;;;;;6.30;4.00;;;;;;;;;;484639;28;1099;-67
2023/09/29 00:37:07;;;;;;;6.15;3.80;;;;;;;;;;483108;28;1069;-67
2023/09/29 00:37:23;;;;;;;7.40;3.90;;;;;;;;;;482609;28;1036;-67
2023/09/29 00:37:40;;;;;;;8.05;3.80;;;;;;;;;;483275;28;1861;-66
2023/09/29 00:37:57;;;;;;;5.95;3.97;;;;;;;;;;482637;28;1061;-67
2023/09/29 00:38:12;;;;;;;5.70;3.75;;;;;;;;;;482639;28;1126;-66
2023/09/29 00:38:28;;;;;;;7.17;3.70;;;;;;;;;;479775;28;1240;-67
2023/09/29 00:38:43;;;;;;;6.85;4.10;;;;;;;;;;482089;28;1036;-66
2023/09/29 00:38:59;;;;;;;6.20;4.03;;;;;;;;;;481311;28;1213;-66
2023/09/29 00:39:14;;;;;;;6.05;3.80;;;;;;;;;;481215;28;1363;-67
2023/09/29 00:39:30;;;;;;;5.77;3.93;;;;;;;;;;480548;28;948;-66
2023/09/29 00:39:45;;;;;;;5.03;3.97;;;;;;;;;;480594;28;1963;-67
2023/09/29 00:40:00;;;;;;;5.73;4.00;;;;;;;;;;479697;28;1117;-67
2023/09/29 00:40:16;;;;;;;6.80;4.10;;;;;;;;;;481038;28;1304;-67
2023/09/29 00:40:32;;;;;;;5.30;4.18;;;;;;;;;;482222;28;1113;-66
2023/09/29 00:40:47;;;;;;;4.90;4.00;;;;;;;;;;482273;28;1215;-67
2023/09/29 00:41:03;;;;;;;5.88;3.90;;;;;;;;;;484634;28;1045;-67
2023/09/29 00:41:18;;;;;;;6.33;3.97;;;;;;;;;;485194;28;1081;-67
2023/09/29 00:41:33;;;;;;;7.35;4.07;;;;;;;;;;485862;28;1244;-66
2023/09/29 00:41:49;;;;;;;6.97;3.87;;;;;;;;;;482627;28;1219;-66
2023/09/29 00:42:06;;;;;;;5.63;3.97;;;;;;;;;;485299;28;1069;-67
2023/09/29 00:42:22;;;;;;;5.72;4.00;;;;;;;;;;484589;28;1143;-66
2023/09/29 00:42:37;;;;;;;5.55;4.20;;;;;;;;;;485324;28;1420;-67
2023/09/29 00:42:53;;;;;;;4.82;4.25;;;;;;;;;;484986;28;1175;-67
2023/09/29 00:43:11;;;;;;;6.13;4.20;;;;;;;;;;481669;28;1333;-67
2023/09/29 00:43:27;;;;;;;6.97;4.05;;;;;;;;;;483199;28;1025;-67
2023/09/29 00:43:43;;;;;;;6.38;4.20;;;;;;;;;;481157;28;1275;-67
2023/09/29 00:43:58;;;;;;;7.37;4.27;;;;;;;;;;484006;28;1088;-67
2023/09/29 00:44:13;;;;;;;6.55;4.10;;;;;;;;;;484166;28;1023;-67
2023/09/29 00:44:29;;;;;;;5.27;4.20;;;;;;;;;;483404;28;1120;-67
2023/09/29 00:44:45;;;;;;;5.57;4.27;;;;;;;;;;485443;28;966;-67
2023/09/29 00:45:00;;;;;;;6.13;4.25;;;;;;;;;;485177;28;1030;-66
2023/09/29 00:45:20;;;;;;;6.95;4.20;;;;;;;;;;486672;28;1103;-67
2023/09/29 00:45:35;;;;;;;6.25;4.10;;;;;;;;;;487043;28;1082;-67
2023/09/29 00:45:52;;;;;;;6.10;4.30;;;;;;;;;;485512;28;1151;-66
2023/09/29 00:46:08;;;;;;;6.35;4.15;;;;;;;;;;483974;28;1052;-67
2023/09/29 00:46:25;;;;;;;6.40;3.95;;;;;;;;;;484102;28;1067;-66
2023/09/29 00:46:40;;;;;;;6.85;4.00;;;;;;;;;;484326;28;1074;-67
2023/09/29 00:46:56;;;;;;;7.68;4.20;;;;;;;;;;482318;28;1093;-67
2023/09/29 00:47:11;;;;;;;8.17;4.37;;;;;;;;;;484741;28;874;-66
2023/09/29 00:47:27;;;;;;;8.30;4.40;;;;;;;;;;483415;28;1183;-67
2023/09/29 00:47:44;;;;;;;6.28;4.40;;;;;;;;;;486039;28;988;-67
2023/09/29 00:48:08;;;;;;;6.65;4.32;;;;;;;;;;484796;28;1112;-67
2023/09/29 00:48:24;;;;;;;6.95;4.28;;;;;;;;;;486815;28;1119;-67
2023/09/29 00:48:41;;;;;;;6.35;4.15;;;;;;;;;;487268;28;1121;-67
2023/09/29 00:48:56;;;;;;;6.20;4.30;;;;;;;;;;484074;28;1426;-67
2023/09/29 00:49:14;;;;;;;6.28;4.15;;;;;;;;;;483967;28;1252;-67
2023/09/29 00:49:29;;;;;;;5.93;4.03;;;;;;;;;;483307;28;1070;-67
2023/09/29 00:49:46;;;;;;;5.13;3.85;;;;;;;;;;485181;28;1204;-67
2023/09/29 00:50:09;;;;;;;4.78;3.97;;;;;;;;;;484288;28;1187;-66
2023/09/29 00:50:29;;;;;;;5.18;3.88;;;;;;;;;;483743;28;1196;-67
2023/09/29 00:50:45;;;;;;;5.07;3.87;;;;;;;;;;480903;28;985;-67
2023/09/29 00:51:01;;;;;;;6.72;4.43;;;;;;;;;;482775;28;1706;-67
2023/09/29 00:51:20;;;;;;;6.60;4.70;;;;;;;;;;484145;28;1059;-67
2023/09/29 00:51:35;;;;;;;7.13;4.60;;;;;;;;;;482181;28;1125;-66
2023/09/29 00:51:52;;;;;;;6.57;4.23;;;;;;;;;;484932;28;1093;-66
2023/09/29 00:52:08;;;;;;;5.25;4.10;;;;;;;;;;483721;28;1039;-66
2023/09/29 00:52:24;;;;;;;5.65;4.40;;;;;;;;;;483221;28;1780;-66
2023/09/29 00:52:41;;;;;;;5.85;4.20;;;;;;;;;;483613;28;1144;-67
2023/09/29 00:52:59;;;;;;;5.15;3.83;;;;;;;;;;483646;28;1140;-67
2023/09/29 00:53:18;;;;;;;5.68;4.07;;;;;;;;;;481070;28;1169;-67
2023/09/29 00:53:34;;;;;;;5.72;4.05;;;;;;;;;;480204;28;1107;-67
2023/09/29 00:53:51;;;;;;;5.63;4.10;;;;;;;;;;479059;28;1245;-67
2023/09/29 00:54:08;;;;;;;6.63;4.30;;;;;;;;;;477149;28;1212;-67
2023/09/29 00:54:23;;;;;;;6.40;4.30;;;;;;;;;;477636;28;1316;-67
2023/09/29 00:54:39;;;;;;;6.67;4.33;;;;;;;;;;477058;28;1197;-67
2023/09/29 00:54:56;;;;;;;6.82;4.50;;;;;;;;;;478801;28;1210;-67
2023/09/29 00:55:15;;;;;;;7.57;4.35;;;;;;;;;;475809;28;1226;-67
2023/09/29 00:55:30;;;;;;;7.47;4.20;;;;;;;;;;472874;29;1270;-67
2023/09/29 00:55:47;;;;;;;7.30;4.30;;;;;;;;;;475982;28;903;-66
2023/09/29 00:56:03;;;;;;;7.13;4.18;;;;;;;;;;478515;28;1428;-67
2023/09/29 00:56:19;;;;;;;6.23;4.00;;;;;;;;;;479272;28;1089;-66
2023/09/29 00:56:39;;;;;;;5.57;4.07;;;;;;;;;;480160;28;1402;-66
2023/09/29 00:56:56;;;;;;;6.25;4.10;;;;;;;;;;480079;28;1205;-67
2023/09/29 00:57:12;;;;;;;6.95;4.20;;;;;;;;;;480585;28;982;-66
2023/09/29 00:57:28;;;;;;;6.88;4.40;;;;;;;;;;481406;28;1032;-67
2023/09/29 00:57:48;;;;;;;5.65;4.10;;;;;;;;;;483670;28;1034;-67
2023/09/29 00:58:05;;;;;;;5.43;4.13;;;;;;;;;;482472;28;1239;-67
2023/09/29 00:58:21;;;;;;;5.18;4.35;;;;;;;;;;483410;28;1110;-66
2023/09/29 00:58:37;;;;;;;5.30;4.18;;;;;;;;;;484246;28;1167;-67
2023/09/29 00:58:55;;;;;;;6.07;4.13;;;;;;;;;;483017;28;981;-67
2023/09/29 00:59:10;;;;;;;6.95;4.30;;;;;;;;;;482520;28;1291;-67
2023/09/29 00:59:27;;;;;;;6.07;4.13;;;;;;;;;;483455;28;1284;-66
2023/09/29 00:59:43;;;;;;;6.13;4.10;;;;;;;;;;483909;28;2204;-67
2023/09/29 00:59:58;;;;;;;6.93;4.40;;;;;;;;;;483438;28;1077;-66
2023/09/29 01:00:30;;;;;;;6.20;4.37;;;;;;;;;;483127;28;1262;-67
2023/09/29 01:00:45;;;;;;;5.60;4.13;;;;;;;;;;484700;28;1072;-67
2023/09/29 01:01:01;;;;;;;6.20;4.10;;;;;;;;;;482256;28;1157;-67
2023/09/29 01:01:19;;;;;;;6.53;4.10;;;;;;;;;;479670;28;1350;-67
2023/09/29 01:01:34;;;;;;;5.50;3.97;;;;;;;;;;480272;28;1325;-67
2023/09/29 01:01:50;;;;;;;4.47;3.63;;;;;;;;;;478021;28;1322;-67
2023/09/29 01:02:09;;;;;;;4.68;3.67;;;;;;;;;;480191;28;1023;-67
2023/09/29 01:02:25;;;;;;;5.25;3.90;;;;;;;;;;480311;28;1083;-66
2023/09/29 01:02:43;;;;;;;5.17;3.87;;;;;;;;;;479477;28;1036;-67
2023/09/29 01:03:02;;;;;;;4.75;3.60;;;;;;;;;;479807;28;1331;-67
2023/09/29 01:03:18;;;;;;;3.90;3.50;;;;;;;;;;483874;28;1121;-67
2023/09/29 01:03:34;;;;;;;4.30;3.50;;;;;;;;;;482861;28;1045;-66
2023/09/29 01:03:50;;;;;;;4.70;3.70;;;;;;;;;;483164;28;1441;-67
2023/09/29 01:04:06;;;;;;;4.03;3.60;;;;;;;;;;482385;28;1508;-67
2023/09/29 01:04:21;;;;;;;4.78;3.58;;;;;;;;;;481452;28;1465;-67
2023/09/29 01:04:38;;;;;;;5.00;3.60;;;;;;;;;;482855;28;1228;-67
2023/09/29 01:04:54;;;;;;;4.85;3.80;;;;;;;;;;484738;28;1168;-67
2023/09/29 01:05:14;;;;;;;5.25;3.90;;;;;;;;;;484001;28;962;-67
2023/09/29 01:05:32;;;;;;;4.90;3.80;;;;;;;;;;483749;28;1088;-66
2023/09/29 01:05:49;;;;;;;4.60;3.60;;;;;;;;;;483214;28;1036;-66
2023/09/29 01:06:08;;;;;;;5.20;3.70;;;;;;;;;;483170;28;1184;-67
2023/09/29 01:06:24;;;;;;;5.45;3.97;;;;;;;;;;485432;28;1098;-67
2023/09/29 01:06:39;;;;;;;6.60;4.00;;;;;;;;;;483760;28;1560;-67
2023/09/29 01:06:56;;;;;;;6.90;4.00;;;;;;;;;;483336;28;1256;-67
2023/09/29 01:07:13;;;;;;;5.07;3.65;;;;;;;;;;483831;28;1249;-67
2023/09/29 01:07:28;;;;;;;4.22;3.53;;;;;;;;;;483250;28;1069;-66
2023/09/29 01:07:43;;;;;;;4.90;3.80;;;;;;;;;;481599;28;1019;-67
2023/09/29 01:07:59;;;;;;;6.57;4.33;;;;;;;;;;481056;28;970;-67
2023/09/29 01:08:22;;;;;;;6.78;4.20;;;;;;;;;;481301;28;1288;-66
2023/09/29 01:08:39;;;;;;;5.15;3.80;;;;;;;;;;483676;28;1036;-66
2023/09/29 01:08:56;;;;;;;5.57;3.83;;;;;;;;;;482269;28;1313;-67
2023/09/29 01:09:12;;;;;;;5.65;4.00;;;;;;;;;;475740;28;1083;-67
2023/09/29 01:09:27;;;;;;;5.63;3.88;;;;;;;;;;481173;28;1475;-67
2023/09/29 01:09:43;;;;;;;6.88;4.00;;;;;;;;;;483662;28;1005;-67
2023/09/29 01:09:58;;;;;;;6.73;4.17;;;;;;;;;;484442;28;1121;-67
2023/09/29 01:10:14;;;;;;;5.82;4.05;;;;;;;;;;483820;28;1104;-67
2023/09/29 01:10:30;;;;;;;6.10;4.00;;;;;;;;;;487288;28;1140;-66
2023/09/29 01:10:45;;;;;;;6.47;4.00;;;;;;;;;;484745;28;1357;-67
2023/09/29 01:11:03;;;;;;;6.30;4.00;;;;;;;;;;484165;28;1214;-67
2023/09/29 01:11:20;;;;;;;6.38;3.97;;;;;;;;;;484574;28;1099;-67
2023/09/29 01:11:43;;;;;;;7.22;3.97;;;;;;;;;;484942;28;1088;-66
2023/09/29 01:12:00;;;;;;;5.75;3.85;;;;;;;;;;482825;28;1703;-67
2023/09/29 01:12:27;;;;;;;6.38;3.92;;;;;;;;;;484236;28;1077;-67
2023/09/29 01:12:43;;;;;;;5.85;3.92;;;;;;;;;;482930;28;1094;-67
2023/09/29 01:12:59;;;;;;;6.10;4.00;;;;;;;;;;483585;28;1229;-66
2023/09/29 01:13:15;;;;;;;5.87;4.00;;;;;;;;;;483505;28;1123;-67
2023/09/29 01:13:31;;;;;;;6.25;4.28;;;;;;;;;;482977;28;1032;-67
2023/09/29 01:13:46;;;;;;;7.07;4.30;;;;;;;;;;482963;28;1348;-66
2023/09/29 01:14:02;;;;;;;6.30;3.95;;;;;;;;;;483809;28;1002;-67
2023/09/29 01:14:18;;;;;;;5.93;4.10;;;;;;;;;;483318;28;1062;-67
2023/09/29 01:14:34;;;;;;;5.45;4.07;;;;;;;;;;483187;28;1238;-67
2023/09/29 01:14:49;;;;;;;5.97;3.87;;;;;;;;;;482704;28;1303;-67
2023/09/29 01:15:05;;;;;;;5.70;3.70;;;;;;;;;;484866;28;993;-66
2023/09/29 01:15:21;;;;;;;5.20;3.80;;;;;;;;;;481573;28;1091;-66
2023/09/29 01:15:36;;;;;;;4.82;3.90;;;;;;;;;;483252;28;1004;-66
2023/09/29 01:15:54;;;;;;;4.38;3.70;;;;;;;;;;485319;28;974;-66
2023/09/29 01:16:09;;;;;;;5.18;3.75;;;;;;;;;;485485;28;1152;-66
2023/09/29 01:16:25;;;;;;;5.93;3.80;;;;;;;;;;482352;28;1372;-66
2023/09/29 01:16:41;;;;;;;4.90;3.60;;;;;;;;;;481019;28;1416;-67
2023/09/29 01:16:56;;;;;;;4.45;3.50;;;;;;;;;;480306;28;1173;-67
2023/09/29 01:17:12;;;;;;;5.33;3.73;;;;;;;;;;482971;28;1040;-67
2023/09/29 01:17:27;;;;;;;5.95;4.10;;;;;;;;;;480956;28;1519;-67
2023/09/29 01:17:43;;;;;;;6.00;3.90;;;;;;;;;;479956;28;1276;-67
2023/09/29 01:17:59;;;;;;;5.40;3.70;;;;;;;;;;480150;28;1138;-67
2023/09/29 01:18:16;;;;;;;4.38;3.70;;;;;;;;;;479186;28;1064;-67
2023/09/29 01:18:32;;;;;;;4.78;3.90;;;;;;;;;;480459;28;1112;-67
2023/09/29 01:18:48;;;;;;;5.80;3.92;;;;;;;;;;479977;28;1078;-67
2023/09/29 01:19:03;;;;;;;6.30;3.85;;;;;;;;;;479701;28;1125;-67
2023/09/29 01:19:20;;;;;;;5.70;3.88;;;;;;;;;;480155;28;1009;-67
2023/09/29 01:19:35;;;;;;;5.30;3.65;;;;;;;;;;481217;28;1299;-66
2023/09/29 01:19:51;;;;;;;4.47;3.47;;;;;;;;;;480929;28;1944;-67
2023/09/29 01:20:24;;;;;;;4.78;3.42;;;;;;;;;;481458;28;1113;-66
2023/09/29 01:20:40;;;;;;;6.43;3.63;;;;;;;;;;483742;28;1118;-67
2023/09/29 01:20:57;;;;;;;7.03;3.80;;;;;;;;;;485613;28;996;-67
2023/09/29 01:21:12;;;;;;;6.55;3.70;;;;;;;;;;486445;28;1284;-67
2023/09/29 01:21:30;;;;;;;7.37;4.00;;;;;;;;;;483332;28;1484;-67
2023/09/29 01:21:46;;;;;;;6.07;3.85;;;;;;;;;;481923;28;1231;-66
2023/09/29 01:22:03;;;;;;;5.40;3.60;;;;;;;;;;480803;28;1351;-66
2023/09/29 01:22:18;;;;;;;4.97;3.58;;;;;;;;;;480816;28;1114;-67
2023/09/29 01:22:33;;;;;;;4.73;3.60;;;;;;;;;;479395;28;1295;-66
2023/09/29 01:22:49;;;;;;;4.47;3.33;;;;;;;;;;478714;28;1247;-67
2023/09/29 01:23:05;;;;;;;5.18;3.60;;;;;;;;;;479022;28;1050;-67
2023/09/29 01:23:23;;;;;;;6.95;4.10;;;;;;;;;;476833;28;1160;-66
2023/09/29 01:23:42;;;;;;;6.60;4.18;;;;;;;;;;480862;28;1075;-66
2023/09/29 01:23:57;;;;;;;5.00;3.97;;;;;;;;;;482578;28;1320;-67
2023/09/29 01:24:13;;;;;;;6.28;3.92;;;;;;;;;;483613;28;1065;-67
2023/09/29 01:24:28;;;;;;;6.13;3.88;;;;;;;;;;480945;28;1290;-67
2023/09/29 01:24:45;;;;;;;5.07;3.97;;;;;;;;;;480820;28;1167;-66
2023/09/29 01:25:00;;;;;;;5.65;3.97;;;;;;;;;;481678;28;1029;-67
2023/09/29 01:25:17;;;;;;;5.63;3.73;;;;;;;;;;480208;28;1184;-67
2023/09/29 01:25:34;;;;;;;5.70;3.75;;;;;;;;;;481548;28;1120;-67
2023/09/29 01:25:49;;;;;;;5.60;4.00;;;;;;;;;;482292;28;1244;-67
2023/09/29 01:26:05;;;;;;;4.88;3.90;;;;;;;;;;483593;28;1294;-66
2023/09/29 01:26:20;;;;;;;6.00;3.63;;;;;;;;;;484140;28;898;-67
2023/09/29 01:26:36;;;;;;;8.53;3.93;;;;;;;;;;483820;28;1273;-67
2023/09/29 01:26:51;;;;;;;8.48;4.07;;;;;;;;;;481840;28;1642;-67
2023/09/29 01:27:07;;;;;;;5.97;3.97;;;;;;;;;;481908;28;1342;-67
2023/09/29 01:27:22;;;;;;;5.90;4.10;;;;;;;;;;483573;28;1206;-67
2023/09/29 01:27:38;;;;;;;6.68;4.10;;;;;;;;;;483524;28;1125;-66
2023/09/29 01:27:54;;;;;;;5.83;3.90;;;;;;;;;;482136;28;1166;-67
2023/09/29 01:28:10;;;;;;;4.90;3.55;;;;;;;;;;481530;28;970;-67
2023/09/29 01:28:25;;;;;;;4.07;3.22;;;;;;;;;;481909;28;1129;-66
2023/09/29 01:28:41;;;;;;;5.07;3.47;;;;;;;;;;482026;28;1116;-67
2023/09/29 01:28:58;;;;;;;5.32;3.60;;;;;;;;;;481940;28;1028;-67
2023/09/29 01:29:13;;;;;;;5.35;3.80;;;;;;;;;;482545;28;1025;-66
2023/09/29 01:29:29;;;;;;;5.45;3.88;;;;;;;;;;482582;28;1161;-67
2023/09/29 01:29:47;;;;;;;5.67;3.80;;;;;;;;;;483210;28;1026;-67
2023/09/29 01:30:03;;;;;;;4.97;3.58;;;;;;;;;;482891;28;1446;-66
2023/09/29 01:30:19;;;;;;;3.97;3.40;;;;;;;;;;481438;28;1083;-67
2023/09/29 01:30:36;;;;;;;5.07;3.47;;;;;;;;;;483266;28;1009;-67
2023/09/29 01:30:53;;;;;;;4.95;3.45;;;;;;;;;;483592;28;1532;-66
2023/09/29 01:31:09;;;;;;;4.78;3.50;;;;;;;;;;482695;28;1113;-67
2023/09/29 01:31:24;;;;;;;6.10;3.60;;;;;;;;;;484044;28;1672;-67
2023/09/29 01:31:41;;;;;;;6.13;3.70;;;;;;;;;;483365;28;992;-67
2023/09/29 01:31:56;;;;;;;5.65;3.83;;;;;;;;;;480817;28;1504;-67
2023/09/29 01:32:13;;;;;;;6.03;3.70;;;;;;;;;;482202;28;1180;-67
2023/09/29 01:32:28;;;;;;;5.38;3.40;;;;;;;;;;479900;28;1383;-67
2023/09/29 01:32:48;;;;;;;5.05;3.50;;;;;;;;;;480853;28;1140;-66
2023/09/29 01:33:04;;;;;;;4.93;3.83;;;;;;;;;;481743;28;1025;-66
2023/09/29 01:33:21;;;;;;;5.60;4.00;;;;;;;;;;482544;28;974;-66
2023/09/29 01:33:39;;;;;;;6.45;4.00;;;;;;;;;;482031;28;978;-67
2023/09/29 01:33:54;;;;;;;5.00;3.63;;;;;;;;;;483549;28;1117;-67
2023/09/29 01:34:10;;;;;;;6.38;3.60;;;;;;;;;;483090;28;1121;-67
2023/09/29 01:34:25;;;;;;;7.90;3.90;;;;;;;;;;485739;28;1053;-66
2023/09/29 01:34:40;;;;;;;6.37;3.90;;;;;;;;;;485947;28;1008;-67
2023/09/29 01:34:59;;;;;;;4.72;3.80;;;;;;;;;;487240;28;965;-66
2023/09/29 01:35:21;;;;;;;5.85;3.80;;;;;;;;;;482967;28;1356;-73
2023/09/29 01:35:39;;;;;;;5.72;3.80;;;;;;;;;;483893;28;1307;-73
2023/09/29 01:35:54;;;;;;;5.35;3.80;;;;;;;;;;484301;28;1499;-73
2023/09/29 01:36:10;;;;;;;5.05;3.72;;;;;;;;;;482703;28;1088;-73
2023/09/29 01:36:25;;;;;;;6.03;3.83;;;;;;;;;;483472;28;1410;-73
2023/09/29 01:36:41;;;;;;;6.07;4.03;;;;;;;;;;483685;28;1016;-73
2023/09/29 01:36:59;;;;;;;5.67;4.03;;;;;;;;;;483212;28;1022;-73
2023/09/29 01:37:15;;;;;;;6.57;4.10;;;;;;;;;;485848;28;1117;-73
2023/09/29 01:37:31;;;;;;;5.68;4.00;;;;;;;;;;484977;28;1093;-73
2023/09/29 01:37:48;;;;;;;6.27;4.20;;;;;;;;;;485896;28;1272;-73
2023/09/29 01:38:04;;;;;;;6.97;4.20;;;;;;;;;;485066;28;981;-73
2023/09/29 01:38:19;;;;;;;6.57;4.10;;;;;;;;;;484012;28;1094;-73
2023/09/29 01:38:35;;;;;;;6.90;4.05;;;;;;;;;;481901;28;1436;-73
2023/09/29 01:38:50;;;;;;;6.43;3.77;;;;;;;;;;482866;28;930;-73
2023/09/29 01:39:06;;;;;;;6.73;3.80;;;;;;;;;;482905;28;1019;-73
2023/09/29 01:39:21;;;;;;;6.13;3.72;;;;;;;;;;481778;28;1190;-73
2023/09/29 01:39:37;;;;;;;6.17;3.80;;;;;;;;;;483314;28;1155;-73
2023/09/29 01:39:52;;;;;;;6.18;4.10;;;;;;;;;;484015;28;2011;-73
2023/09/29 01:40:08;;;;;;;6.67;4.20;;;;;;;;;;481675;28;1291;-73
2023/09/29 01:40:24;;;;;;;5.90;4.10;;;;;;;;;;482350;28;1271;-73
2023/09/29 01:40:40;;;;;;;4.78;4.03;;;;;;;;;;483492;28;1258;-73
2023/09/29 01:40:57;;;;;;;5.50;4.28;;;;;;;;;;484092;28;1592;-74
2023/09/29 01:41:13;;;;;;;5.13;4.32;;;;;;;;;;484030;28;998;-73
2023/09/29 01:41:29;;;;;;;4.85;4.20;;;;;;;;;;484193;28;1034;-73