Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:51;;;;;;;96.82;11.73;;;;;;;0.86;100.00;94258.81;4824629;29;20982;-51
2022/11/06 00:04:31;;;;;;;48.38;7.82;;;;;;;0.88;100.00;94253.84;4816509;29;20045;-51
2022/11/06 00:07:11;;;;;;;142.32;10.68;;;;;;;0.81;100.00;94251.75;4804638;29;20593;-50
2022/11/06 00:09:50;;;;;;;49.80;7.18;;;;;;;0.98;100.00;94245.25;4803103;29;20617;-52
2022/11/06 00:12:32;;;;;;;37.20;7.43;;;;;;;1.07;100.00;94250.50;4784748;29;22416;-52
2022/11/06 00:15:12;;;;;;;61.35;8.82;;;;;;;1.00;100.00;94245.69;4821461;29;20052;-50
2022/11/06 00:17:49;;;;;;;44.03;8.38;;;;;;;0.92;100.00;94235.81;4816120;29;22168;-50
2022/11/06 00:20:26;;;;;;;66.53;8.27;;;;;;;0.82;100.00;94229.00;4812854;29;20053;-53
2022/11/06 00:23:05;;;;;;;79.90;8.50;;;;;;;0.78;100.00;94222.72;4801560;29;20576;-51
2022/11/06 00:25:46;;;;;;;106.10;8.37;;;;;;;0.88;100.00;94219.50;4806996;29;20127;-51
2022/11/06 00:28:21;;;;;;;42.47;7.53;;;;;;;0.68;100.00;94226.69;4790139;29;20052;-52
2022/11/06 00:31:07;;;;;;;63.35;7.68;;;;;;;0.75;100.00;94226.13;4825325;29;20044;-50
2022/11/06 00:33:46;;;;;;;100.78;8.18;;;;;;;0.57;100.00;94231.81;4785085;29;20390;-53
2022/11/06 00:36:29;;;;;;;64.38;6.95;;;;;;;0.43;100.00;94228.72;4815134;29;20446;-50
2022/11/06 00:39:06;;;;;;;47.70;7.70;;;;;;;0.39;100.00;94212.44;4827369;29;20477;-48
2022/11/06 00:41:46;;;;;;;56.92;7.03;;;;;;;0.38;100.00;94212.75;4824688;29;20044;-49
2022/11/06 00:44:26;;;;;;;55.17;7.65;;;;;;;0.42;100.00;94207.47;4804517;29;20051;-48
2022/11/06 00:47:06;;;;;;;46.78;7.18;;;;;;;0.50;100.00;94211.94;4834648;29;20048;-51
2022/11/06 00:49:45;;;;;;;215.93;12.80;;;;;;;0.40;100.00;94210.50;4821547;29;20052;-51
2022/11/06 00:52:28;;;;;;;74.40;8.00;;;;;;;0.51;100.00;94208.13;4850405;29;20088;-50
2022/11/06 00:55:06;;;;;;;130.85;9.18;;;;;;;0.45;100.00;94212.19;4817161;29;20512;-54
2022/11/06 00:57:41;;;;;;;90.10;8.23;;;;;;;0.50;100.00;94218.09;4857039;29;20049;-48
2022/11/06 01:00:22;;;;;;;112.47;8.32;;;;;;;0.51;100.00;94218.91;4828031;29;20056;-51
2022/11/06 01:02:58;;;;;;;83.07;7.60;;;;;;;0.38;100.00;94216.28;4795980;29;20309;-56
2022/11/06 01:05:34;;;;;;;22.30;7.30;;;;;;;0.53;100.00;94219.34;4830597;29;20052;-54
2022/11/06 01:08:11;;;;;;;196.27;11.23;;;;;;;0.54;100.00;94223.63;4789195;29;20115;-51
2022/11/06 01:10:50;;;;;;;57.20;7.45;;;;;;;0.59;100.00;94223.38;4835624;29;20048;-51
2022/11/06 01:13:29;;;;;;;157.73;8.43;;;;;;;0.32;100.00;94212.25;4819562;29;20059;-49
2022/11/06 01:16:13;;;;;;;58.60;6.78;;;;;;;0.47;100.00;94221.50;4832989;29;20121;-50
2022/11/06 01:18:51;;;;;;;154.77;9.13;;;;;;;0.51;100.00;94216.22;4828329;29;20537;-54
2022/11/06 01:21:35;;;;;;;78.18;7.60;;;;;;;0.49;100.00;94218.47;4810927;29;21859;-47
2022/11/06 01:24:18;;;;;;;51.35;7.25;;;;;;;0.46;100.00;94219.94;4850588;29;20059;-48
2022/11/06 01:26:59;;;;;;;65.03;6.75;;;;;;;0.53;100.00;94222.84;4825308;29;20387;-51
2022/11/06 01:29:58;;;;;;;93.30;8.00;;;;;;;0.65;100.00;94224.69;4821761;29;20411;-48
2022/11/06 01:32:35;;;;;;;94.80;8.03;;;;;;;0.51;100.00;94224.31;4849534;29;20167;-52
2022/11/06 01:35:14;;;;;;;105.20;8.88;;;;;;;0.58;100.00;94229.91;4809366;29;20092;-49
2022/11/06 01:37:51;;;;;;;231.70;9.88;;;;;;;0.44;100.00;94235.69;4833209;29;20402;-50
2022/11/06 01:40:29;;;;;;;100.60;6.82;;;;;;;0.21;100.00;94229.25;4815722;29;20055;-50
2022/11/06 01:43:41;;;;;;;138.95;7.95;;;;;;;0.09;100.00;94220.06;4825779;29;20863;-56
2022/11/06 01:46:19;;;;;;;114.03;7.65;;;;;;;0.31;100.00;94215.28;4805989;29;20789;-49
2022/11/06 01:49:08;;;;;;;239.57;11.15;;;;;;;0.17;100.00;94212.97;4819752;29;20123;-54
2022/11/06 01:52:01;;;;;;;154.27;7.85;;;;;;;0.12;100.00;94207.78;4810122;29;20344;-54
2022/11/06 01:54:45;;;;;;;249.20;59.50;;;;;;;0.21;100.00;94213.84;4830178;29;20850;-51
2022/11/06 01:57:23;;;;;;;81.80;7.60;;;;;;;0.23;100.00;94218.91;4838531;29;20143;-50
2022/11/06 02:00:04;;;;;;;68.70;6.80;;;;;;;0.32;100.00;94222.22;4828303;29;20057;-50
2022/11/06 02:02:42;;;;;;;80.10;7.15;;;;;;;0.22;100.00;94211.91;4825846;29;20045;-53
2022/11/06 02:05:21;;;;;;;190.30;9.68;;;;;;;0.13;100.00;94202.06;4815900;29;20462;-53
2022/11/06 02:08:00;;;;;;;110.82;7.30;;;;;;;0.17;100.00;94205.63;4843283;29;20066;-53
2022/11/06 02:10:41;;;;;;;67.60;7.70;;;;;;;0.27;100.00;94201.69;4828188;29;20052;-52
2022/11/06 02:13:32;;;;;;;53.13;6.87;;;;;;;0.20;100.00;94190.66;4842572;29;20048;-47
2022/11/06 02:16:34;;;;;;;55.40;7.55;;;;;;;0.39;100.00;94190.81;4823140;29;20049;-48
2022/11/06 02:19:20;;;;;;;58.47;7.32;;;;;;;0.44;100.00;94189.00;4854218;29;20402;-48
2022/11/06 02:22:09;;;;;;;38.75;7.28;;;;;;;0.55;100.00;94193.56;4825331;29;20502;-47
2022/11/06 02:24:58;;;;;;;36.92;6.70;;;;;;;0.59;100.00;94188.28;4843575;29;20091;-48
2022/11/06 02:27:53;;;;;;;91.73;33.80;;;;;;;0.76;100.00;94185.25;4816511;29;21230;-47
2022/11/06 02:30:35;;;;;;;34.30;8.07;;;;;;;0.72;100.00;94181.66;4836664;29;20779;-47
2022/11/06 02:33:22;;;;;;;91.65;7.90;;;;;;;0.61;100.00;94180.63;4830132;29;20044;-48
2022/11/06 02:36:07;;;;;;;38.92;6.70;;;;;;;0.60;100.00;94176.31;4827479;29;20630;-47
2022/11/06 02:38:57;;;;;;;79.88;8.07;;;;;;;0.60;100.00;94181.72;4817920;29;20052;-46
2022/11/06 02:41:38;;;;;;;111.47;8.67;;;;;;;0.49;100.00;94177.97;4779510;29;21666;-47
2022/11/06 02:44:23;;;;;;;68.70;8.23;;;;;;;0.19;100.00;94167.53;4795310;29;20052;-52
2022/11/06 02:47:08;;;;;;;42.40;7.55;;;;;;;0.52;100.00;94175.34;4812274;29;20394;-48
2022/11/06 02:49:48;;;;;;;66.57;8.65;;;;;;;0.84;100.00;94167.31;4814876;29;20045;-47
2022/11/06 02:52:51;;;;;;;114.55;9.15;;;;;;;0.89;100.00;94169.75;4823427;29;20581;-47
2022/11/06 02:55:39;;;;;;;85.77;8.03;;;;;;;0.86;100.00;94164.25;4804167;29;20396;-48
2022/11/06 02:58:20;;;;;;;44.80;7.70;;;;;;;1.00;100.00;94159.22;4839233;29;20052;-49
2022/11/06 03:01:03;;;;;;;38.25;8.15;;;;;;;1.10;100.00;94161.38;4806217;29;21395;-48
2022/11/06 03:03:50;;;;;;;35.15;8.52;;;;;;;1.19;100.00;94156.59;4823797;29;20052;-47
2022/11/06 03:06:36;;;;;;;35.40;9.00;;;;;;;1.28;100.00;94142.13;4822823;29;20691;-54
2022/11/06 03:09:18;;;;;;;32.17;7.87;;;;;;;1.23;100.00;94143.16;4808973;29;20411;-52
2022/11/06 03:12:07;;;;;;;34.13;8.25;;;;;;;1.34;100.00;94155.00;4785302;29;20522;-49
2022/11/06 03:15:09;;;;;;;44.42;7.55;;;;;;;1.30;100.00;94162.25;4807017;29;20518;-52
2022/11/06 03:17:58;;;;;;;29.15;7.15;;;;;;;1.47;100.00;94161.09;4811539;29;20053;-47
2022/11/06 03:20:54;;;;;;;27.02;6.53;;;;;;;1.39;100.00;94153.97;4787214;29;21594;-51
2022/11/06 03:23:56;;;;;;;20.90;6.17;;;;;;;1.26;100.00;94147.09;4805019;29;20116;-52
2022/11/06 03:26:42;;;;;;;16.02;5.20;;;;;;;1.18;100.00;94151.53;4824080;29;20063;-55
2022/11/06 03:29:45;;;;;;;19.75;4.57;;;;;;;0.91;100.00;94131.59;4808842;29;21714;-51
2022/11/06 03:32:32;;;;;;;13.70;4.30;;;;;;;0.82;100.00;94123.63;4804364;29;20969;-51
2022/11/06 03:35:21;;;;;;;27.33;4.88;;;;;;;0.96;100.00;94121.28;4840492;29;20083;-51
2022/11/06 03:38:04;;;;;;;18.57;5.57;;;;;;;1.11;100.00;94121.66;4816955;29;21828;-52
2022/11/06 03:40:45;;;;;;;22.98;5.30;;;;;;;1.20;100.00;94114.13;4830715;29;20071;-51
2022/11/06 03:43:29;;;;;;;20.13;4.93;;;;;;;1.36;100.00;94125.69;4830866;29;20533;-51
2022/11/06 03:46:14;;;;;;;19.42;4.65;;;;;;;1.30;100.00;94118.22;4846552;29;20430;-53
2022/11/06 03:48:52;;;;;;;13.65;4.72;;;;;;;1.22;100.00;94106.44;4820178;29;20133;-50
2022/11/06 03:51:39;;;;;;;24.83;4.70;;;;;;;1.04;100.00;94108.72;4840919;29;20059;-50
2022/11/06 03:54:24;;;;;;;14.82;4.80;;;;;;;1.18;100.00;94103.66;4844312;29;21292;-53
2022/11/06 03:57:10;;;;;;;16.17;4.50;;;;;;;1.24;100.00;94098.78;4839745;29;20048;-51
2022/11/06 03:59:58;;;;;;;32.97;5.22;;;;;;;1.08;100.00;94101.50;4846358;29;20524;-49
2022/11/06 04:02:43;;;;;;;40.40;5.47;;;;;;;1.18;100.00;94106.34;4829577;29;20053;-52
2022/11/06 04:05:23;;;;;;;22.87;5.30;;;;;;;1.06;100.00;94101.06;4836477;29;20514;-52
2022/11/06 04:14:04;;;;;;;13.65;4.53;;;;;;;1.38;100.00;94093.69;4829433;29;20541;-51
2022/11/06 04:16:49;;;;;;;38.00;5.72;;;;;;;1.25;100.00;94099.53;4837268;29;20606;-52
2022/11/06 04:19:28;;;;;;;16.67;5.23;;;;;;;1.16;100.00;94091.63;4841482;29;20498;-53
2022/11/06 04:22:20;;;;;;;27.83;4.22;;;;;;;1.06;100.00;94084.06;4844680;29;20899;-52
2022/11/06 04:28:17;;;;;;;7.93;2.95;;;;;;;1.03;100.00;94090.97;4822848;29;22131;-56
2022/11/06 04:30:53;;;;;;;9.88;3.58;;;;;;;0.91;100.00;94077.56;4802578;29;20072;-48
2022/11/06 04:33:54;;;;;;;39.43;4.33;;;;;;;0.99;100.00;94082.00;4850528;29;20048;-49
2022/11/06 04:36:41;;;;;;;60.42;5.05;;;;;;;0.90;100.00;94074.03;4787147;29;20679;-50
2022/11/06 04:39:35;;;;;;;151.25;6.32;;;;;;;0.74;100.00;94071.34;4793545;29;21458;-52
2022/11/06 04:42:27;;;;;;;141.65;7.30;;;;;;;0.77;100.00;94067.19;4803030;29;20049;-53
2022/11/06 04:45:12;;;;;;;68.85;4.85;;;;;;;0.88;100.00;94054.69;4822335;29;20049;-50
2022/11/06 04:47:53;;;;;;;166.83;6.87;;;;;;;0.70;100.00;94043.47;4779326;29;20083;-47
2022/11/06 04:50:37;;;;;;;45.90;4.88;;;;;;;0.75;100.00;94056.72;4823128;29;20056;-50
2022/11/06 04:53:18;;;;;;;52.75;5.53;;;;;;;0.81;100.00;94057.25;4814999;29;21996;-48
2022/11/06 04:56:08;;;;;;;87.40;5.22;;;;;;;0.66;100.00;94045.31;4830626;29;20057;-55
2022/11/06 04:58:45;;;;;;;206.90;9.05;;;;;;;0.62;100.00;94049.84;4800994;29;20531;-51
2022/11/06 05:01:25;;;;;;;61.43;4.80;;;;;;;0.48;100.00;94060.28;4824614;29;20064;-50
2022/11/06 05:04:04;;;;;;;71.35;5.00;;;;;;;0.50;100.00;94063.41;4793072;29;21512;-50
2022/11/06 05:06:41;;;;;;;72.25;4.65;;;;;;;0.42;100.00;94064.38;4825146;29;20053;-50
2022/11/06 05:09:23;;;;;;;126.82;6.07;;;;;;;0.38;100.00;94064.28;4808757;29;21483;-55
2022/11/06 05:12:01;;;;;;;153.05;5.90;;;;;;;0.32;100.00;94062.97;4815002;29;20045;-47
2022/11/06 05:14:36;;;;;;;109.77;4.80;;;;;;;0.16;100.00;94052.16;4803119;29;20045;-51
2022/11/06 05:17:14;;;;;;;79.40;4.47;;;;;;;0.31;100.00;94070.28;4815333;29;20065;-48
2022/11/06 05:19:50;;;;;;;46.22;4.50;;;;;;;0.36;100.00;94066.53;4820636;29;20092;-58
2022/11/06 05:25:31;;;;;;;89.10;4.43;;;;;;;0.36;100.00;94051.16;4835166;29;20409;-47
2022/11/06 05:28:09;;;;;;;38.87;4.30;;;;;;;0.42;100.00;94057.06;4814829;29;21668;-46
2022/11/06 05:30:49;;;;;;;52.10;4.50;;;;;;;0.49;100.00;94056.47;4839043;29;20422;-50
2022/11/06 05:33:28;;;;;;;54.58;4.97;;;;;;;0.55;100.00;94057.78;4795202;29;20589;-49
2022/11/06 05:36:06;;;;;;;78.35;4.72;;;;;;;0.63;100.00;94054.13;4823623;29;20056;-50
2022/11/06 05:38:43;;;;;;;100.70;5.15;;;;;;;0.42;100.00;94048.94;4825762;29;20691;-51
2022/11/06 05:41:21;;;;;;;54.23;4.40;;;;;;;0.43;100.00;94053.25;4835357;29;20057;-55
2022/11/06 05:44:01;;;;;;;88.32;4.75;;;;;;;0.37;100.00;94050.00;4828987;29;20049;-51
2022/11/06 05:46:41;;;;;;;28.48;4.32;;;;;;;0.61;100.00;94042.88;4845423;29;20545;-48
2022/11/06 05:49:25;;;;;;;57.97;5.03;;;;;;;0.68;100.00;94044.97;4823060;29;20423;-53
2022/11/06 05:52:05;;;;;;;67.07;4.38;;;;;;;0.66;100.00;94045.31;4830728;29;20052;-51
2022/11/06 05:54:42;;;;;;;28.90;4.20;;;;;;;0.64;100.00;94041.38;4798942;29;20049;-47
2022/11/06 05:57:23;;;;;;;30.48;4.18;;;;;;;0.64;100.00;94042.16;4840537;29;20076;-51
2022/11/06 06:00:01;;;;;;;43.28;4.28;;;;;;;0.80;100.00;94044.84;4833750;29;20494;-53
2022/11/06 06:02:38;;;;;;;47.55;5.82;;;;;;;0.70;100.00;94037.28;4831199;29;20049;-51
2022/11/06 06:05:18;;;;;;;42.97;4.35;;;;;;;0.63;100.00;94043.31;4835971;29;20053;-47
2022/11/06 06:07:59;;;;;;;39.47;3.70;;;;;;;0.69;100.00;94046.53;4813038;29;20580;-49
2022/11/06 06:10:45;;;;;;;50.13;4.82;;;;;;;0.76;100.00;94030.50;4816281;29;20053;-49
2022/11/06 06:13:23;;;;;;;19.10;4.35;;;;;;;0.86;100.00;94023.78;4789595;29;21127;-52
2022/11/06 06:16:03;;;;;;;40.05;5.35;;;;;;;1.00;100.00;94018.69;4820209;29;20051;-51
2022/11/06 06:18:42;;;;;;;34.38;4.72;;;;;;;1.05;100.00;94015.72;4791122;29;20653;-51
2022/11/06 06:21:20;;;;;;;31.70;4.17;;;;;;;1.07;100.00;94002.63;4814313;29;20050;-48
2022/11/06 06:23:57;;;;;;;31.45;4.55;;;;;;;1.16;100.00;94007.84;4806392;29;20707;-47
2022/11/06 06:26:36;;;;;;;114.57;6.00;;;;;;;0.78;100.00;94004.69;4833657;29;20135;-51
2022/11/06 06:29:15;;;;;;;53.38;5.15;;;;;;;0.68;100.00;94023.34;4800789;29;20057;-48
2022/11/06 06:31:52;;;;;;;53.42;4.88;;;;;;;0.98;100.00;94012.84;4817893;29;20053;-52
2022/11/06 06:34:34;;;;;;;39.23;5.00;;;;;;;1.05;100.00;94023.03;4803942;29;20065;-45
2022/11/06 06:37:12;;;;;;;34.53;4.80;;;;;;;1.07;100.00;94020.78;4827579;29;20429;-53
2022/11/06 06:39:57;;;;;;;39.42;4.75;;;;;;;1.13;100.00;94006.63;4823678;29;20052;-55
2022/11/06 06:42:35;;;;;;;41.17;6.20;;;;;;;1.00;100.00;94010.56;4849157;29;20522;-51
2022/11/06 06:45:12;;;;;;;147.57;9.13;;;;;;;0.90;100.00;94019.22;4823331;29;20101;-47
2022/11/06 06:47:46;;;;;;;60.73;6.63;;;;;;;0.86;100.00;94029.94;4845252;29;20636;-47
2022/11/06 06:50:25;;;;;;;83.63;8.52;;;;;;;0.91;100.00;94010.78;4833471;29;20049;-50
2022/11/06 06:53:02;;;;;;;76.20;9.00;;;;;;;1.04;100.00;94016.06;4818590;29;20048;-47
2022/11/06 06:55:41;;;;;;;38.00;7.45;;;;;;;1.07;100.00;94002.63;4855971;29;20045;-48
2022/11/06 06:58:19;;;;;;;59.97;7.25;;;;;;;0.96;100.00;93998.91;4810678;29;20053;-49
2022/11/06 07:01:01;;;;;;;49.23;10.13;;;;;;;1.05;100.00;93988.69;4824364;29;20052;-55
2022/11/06 07:03:39;;;;;;;72.30;14.18;;;;;;;0.90;100.00;93981.41;4844176;29;20044;-50
2022/11/06 07:06:20;;;;;;;48.45;10.02;;;;;;;0.88;100.00;93976.34;4851239;29;21798;-53
2022/11/06 07:08:56;;;;;;;61.20;6.72;;;;;;;0.94;100.00;93974.94;4846179;29;20044;-54
2022/11/06 07:11:33;;;;;;;19.27;6.40;;;;;;;1.07;100.00;93970.22;4829501;29;20053;-51
2022/11/06 07:14:10;;;;;;;32.20;5.50;;;;;;;1.14;100.00;93962.22;4818580;29;20045;-49
2022/11/06 07:16:50;;;;;;;33.13;4.80;;;;;;;1.10;100.00;93964.06;4827284;29;20529;-45
2022/11/06 07:19:33;;;;;;;12.93;4.13;;;;;;;1.32;100.00;93959.91;4833410;29;20040;-47
2022/11/06 07:22:14;;;;;;;19.42;4.15;;;;;;;1.40;100.00;93969.72;4809284;29;20148;-48
2022/11/06 07:24:51;;;;;;;14.88;4.30;;;;;;;1.43;100.00;93962.84;4823071;29;20045;-50
2022/11/06 07:27:31;;;;;;;14.13;4.17;;;;;;;1.54;100.00;93963.81;4828757;29;20478;-46
2022/11/06 07:30:07;;;;;;;8.85;3.83;;;;;;;1.84;100.00;93967.84;4825624;29;20444;-51
2022/11/06 07:32:45;;;;;;;8.68;3.70;;;;;;;2.00;100.00;93955.78;4830064;29;20060;-48
2022/11/06 07:35:23;;;;;;;10.55;4.75;;;;;;;1.80;100.00;93962.38;4824886;29;20395;-50
2022/11/06 07:38:05;;;;;;;9.40;3.83;;;;;;;1.97;100.00;93961.94;4817153;29;20049;-49
2022/11/06 07:40:43;;;;;;;10.20;4.20;;;;;;;1.73;100.00;93956.81;4804344;29;20052;-50
2022/11/06 07:43:25;;;;;;;8.57;3.85;;;;;;;1.80;100.00;93951.56;4799524;29;20462;-49
2022/11/06 07:46:08;;;;;;;8.70;4.18;;;;;;;1.74;100.00;93953.75;4787909;29;20052;-53
2022/11/06 07:48:45;;;;;;;12.52;6.10;;;;;;;1.51;100.00;93951.03;4830874;29;20108;-47
2022/11/06 07:51:28;;;;;;;9.45;4.50;;;;;;;1.66;100.00;93949.34;4781246;29;20506;-50
2022/11/06 07:54:06;;;;;;;45.23;24.93;;;;;;;2.06;100.00;93939.25;4819489;29;20049;-48
2022/11/06 07:56:46;;;;;;;9.10;4.60;;;;;;;1.96;100.00;93927.09;4829127;29;20056;-47
2022/11/06 07:59:25;;;;;;;9.10;4.13;;;;;;;2.05;100.00;93919.50;4803603;29;20121;-48
2022/11/06 08:02:04;;;;;;;7.82;3.60;;;;;;;2.04;100.00;93920.66;4824191;29;20061;-50
2022/11/06 08:04:45;;;;;;;10.07;3.85;;;;;;;2.20;100.00;93907.78;4793476;29;21600;-49
2022/11/06 08:07:23;;;;;;;10.60;3.70;;;;;;;2.27;100.00;93904.38;4810718;29;20045;-46
2022/11/06 08:10:03;;;;;;;13.57;4.00;;;;;;;2.24;100.00;93898.94;4807755;29;21688;-49
2022/11/06 08:12:43;;;;;;;14.43;4.30;;;;;;;2.25;100.00;93903.19;4820765;29;20533;-50
2022/11/06 08:15:24;;;;;;;15.98;5.38;;;;;;;2.23;100.00;93911.69;4809088;29;20423;-53
2022/11/06 08:18:05;;;;;;;11.05;5.03;;;;;;;2.38;100.00;93896.44;4838962;29;20097;-50
2022/11/06 08:20:42;;;;;;;10.43;5.27;;;;;;;2.56;100.00;93888.59;4788659;29;20065;-45
2022/11/06 08:23:21;;;;;;;14.93;5.70;;;;;;;2.46;100.00;93895.41;4796842;29;20251;-48
2022/11/06 08:26:01;;;;;;;10.40;4.60;;;;;;;2.62;100.00;93887.13;4806976;29;20096;-45
2022/11/06 08:28:40;;;;;;;8.95;4.50;;;;;;;2.71;100.00;93895.75;4816667;29;21391;-48
2022/11/06 08:31:19;;;;;;;10.05;4.30;;;;;;;2.96;100.00;93889.91;4813763;29;20096;-50
2022/11/06 08:33:59;;;;;;;9.50;4.63;;;;;;;2.95;100.00;93880.22;4795605;29;22159;-46
2022/11/06 08:36:41;;;;;;;9.38;4.13;;;;;;;3.14;99.49;93881.97;4820139;29;20100;-46
2022/11/06 08:39:29;;;;;;;9.32;4.70;;;;;;;3.11;98.26;93894.34;4820374;29;21112;-46
2022/11/06 08:42:09;;;;;;;12.13;4.47;;;;;;;3.40;97.78;93897.41;4811975;29;20057;-50
2022/11/06 08:44:48;;;;;;;8.65;4.53;;;;;;;3.57;96.46;93888.69;4808395;29;20049;-47
2022/11/06 08:47:29;;;;;;;9.13;4.70;;;;;;;3.74;95.91;93883.81;4770267;29;20057;-52
2022/11/06 08:50:06;;;;;;;9.48;4.63;;;;;;;4.12;95.41;93896.19;4806591;29;20045;-53
2022/11/06 08:52:45;;;;;;;10.55;5.70;;;;;;;3.94;95.60;93901.50;4805692;29;20097;-50
2022/11/06 08:55:23;;;;;;;9.50;4.90;;;;;;;4.24;92.65;93905.22;4804394;29;20851;-49
2022/11/06 08:58:05;;;;;;;8.95;5.05;;;;;;;4.61;91.82;93907.84;4822133;29;20064;-57
2022/11/06 09:00:42;;;;;;;9.50;5.10;;;;;;;4.35;92.53;93906.09;4795649;29;22046;-55
2022/11/06 09:03:18;;;;;;;9.82;4.90;;;;;;;4.27;91.16;93897.13;4804806;29;20063;-50
2022/11/06 09:05:57;;;;;;;9.25;4.80;;;;;;;4.29;91.60;93894.81;4807429;29;20053;-51
2022/11/06 09:08:38;;;;;;;9.68;4.82;;;;;;;4.59;92.07;93904.75;4836872;29;20148;-47
2022/11/06 09:11:13;;;;;;;8.70;4.88;;;;;;;4.62;90.50;93912.13;4795782;29;20049;-47
2022/11/06 09:13:53;;;;;;;8.13;4.43;;;;;;;4.76;90.32;93912.22;4808244;29;20506;-51
2022/11/06 09:16:34;;;;;;;9.57;5.40;;;;;;;4.77;89.59;93911.06;4807359;29;20727;-47
2022/11/06 09:19:12;;;;;;;8.00;4.40;;;;;;;5.41;87.13;93904.41;4819523;29;20048;-48
2022/11/06 09:21:51;;;;;;;9.38;5.00;;;;;;;5.31;86.17;93903.22;4790357;29;20100;-46
2022/11/06 09:24:28;;;;;;;9.48;5.35;;;;;;;5.56;85.46;93886.97;4803002;29;20045;-48
2022/11/06 09:27:29;;;;;;;9.53;5.43;;;;;;;5.63;85.08;93875.31;4798128;29;20061;-50
2022/11/06 09:30:06;;;;;;;9.00;5.18;;;;;;;6.15;83.87;93870.38;4812118;29;20041;-57
2022/11/06 09:32:55;;;;;;;8.73;4.90;;;;;;;6.46;82.85;93867.25;4789780;29;20495;-52
2022/11/06 09:35:33;;;;;;;9.07;5.03;;;;;;;6.65;79.84;93855.97;4817466;29;20040;-53
2022/11/06 09:38:14;;;;;;;9.75;5.65;;;;;;;6.56;81.24;93855.56;4802491;29;20048;-51
2022/11/06 09:40:54;;;;;;;10.87;5.80;;;;;;;8.94;74.17;93842.19;4852811;29;20052;-47
2022/11/06 09:43:31;;;;;;;8.48;5.00;;;;;;;9.91;68.73;93841.81;4810400;29;20044;-49
2022/11/06 09:46:31;;;;;;;12.07;6.95;;;;;;;8.96;69.30;93848.81;4856743;29;20061;-48
2022/11/06 09:49:21;;;;;;;7.28;4.53;;;;;;;8.40;71.37;93850.84;4820104;29;20704;-50
2022/11/06 09:52:20;;;;;;;10.68;5.25;;;;;;;9.10;69.65;93831.47;4848282;29;20063;-49
2022/11/06 09:55:22;;;;;;;7.60;4.43;;;;;;;9.13;68.01;93825.16;4803808;29;21601;-53
2022/11/06 09:58:12;;;;;;;7.10;4.43;;;;;;;9.85;67.62;93815.28;4817457;29;21678;-52
2022/11/06 10:00:53;;;;;;;8.90;5.40;;;;;;;11.73;61.18;93809.63;4819434;29;20130;-47
2022/11/06 10:03:49;;;;;;;7.65;4.63;;;;;;;11.80;58.51;93801.22;4842048;29;20103;-47
2022/11/06 10:06:28;;;;;;;7.63;4.85;;;;;;;12.39;57.98;93796.78;4814348;29;21463;-51
2022/11/06 10:09:10;;;;;;;8.10;5.03;;;;;;;12.83;56.56;93804.72;4842672;29;20052;-52
2022/11/06 10:11:58;;;;;;;7.25;4.72;;;;;;;12.69;55.14;93799.59;4839358;29;20049;-52
2022/11/06 10:15:02;;;;;;;7.43;4.78;;;;;;;12.63;55.82;93798.56;4829089;29;20165;-52
2022/11/06 10:17:44;;;;;;;7.80;5.25;;;;;;;12.58;54.58;93797.09;4817791;29;22276;-51
2022/11/06 10:20:30;;;;;;;7.07;4.53;;;;;;;10.06;61.20;93789.50;4836153;29;22517;-50
2022/11/06 10:23:54;;;;;;;8.73;5.60;;;;;;;10.06;63.43;93782.06;4838490;29;20465;-49
2022/11/06 10:26:39;;;;;;;7.53;4.95;;;;;;;11.93;59.02;93792.31;4788334;29;20415;-54
2022/11/06 10:29:36;;;;;;;7.65;4.80;;;;;;;13.25;53.59;93777.25;4820779;29;20581;-54
2022/11/06 10:32:40;;;;;;;8.15;5.13;;;;;;;10.73;60.70;93765.69;4821362;29;21853;-53
2022/11/06 10:35:59;;;;;;;7.40;4.88;;;;;;;12.35;57.68;93768.56;4798572;29;20105;-49
2022/11/06 10:38:42;;;;;;;7.20;4.73;;;;;;;14.11;52.89;93754.69;4782856;29;20048;-51
2022/11/06 10:41:34;;;;;;;7.53;4.80;;;;;;;14.19;50.31;93747.72;4816106;29;20060;-47
2022/11/06 10:44:30;;;;;;;6.40;4.32;;;;;;;14.96;49.05;93744.78;4812754;29;21719;-49
2022/11/06 10:47:17;;;;;;;7.68;5.25;;;;;;;15.90;47.12;93748.50;4800251;29;21374;-52
2022/11/06 10:49:59;;;;;;;8.27;4.97;;;;;;;15.29;48.45;93741.66;4820033;29;20056;-52
2022/11/06 10:53:15;;;;;;;5.97;4.13;;;;;;;14.66;49.36;93738.69;4821462;29;21226;-50
2022/11/06 10:56:19;;;;;;;7.13;4.80;;;;;;;13.51;52.26;93722.22;4804624;29;21278;-52
2022/11/06 10:59:01;;;;;;;7.03;4.63;;;;;;;13.25;52.80;93715.84;4826947;29;20486;-51
2022/11/06 11:01:39;;;;;;;6.50;4.57;;;;;;;14.11;52.09;93711.28;4829642;29;20049;-50
2022/11/06 11:04:16;;;;;;;6.20;4.35;;;;;;;13.56;52.19;93705.09;4804604;29;20060;-48
2022/11/06 11:06:54;;;;;;;6.17;4.00;;;;;;;13.74;52.07;93702.59;4822408;29;20045;-54
2022/11/06 11:09:34;;;;;;;6.60;4.03;;;;;;;14.07;51.45;93696.84;4793839;29;20057;-55
2022/11/06 11:12:24;;;;;;;6.03;4.18;;;;;;;14.72;50.32;93700.25;4797564;29;20674;-48
2022/11/06 11:15:16;;;;;;;6.25;4.32;;;;;;;13.73;51.47;93694.75;4783041;29;20506;-49
2022/11/06 11:18:07;;;;;;;5.72;3.90;;;;;;;14.58;50.49;93693.97;4827434;29;20041;-50
2022/11/06 11:20:49;;;;;;;5.90;3.90;;;;;;;14.15;51.57;93684.34;4812880;29;20849;-52
2022/11/06 11:23:28;;;;;;;5.97;3.65;;;;;;;14.38;50.62;93682.41;4806430;29;20049;-50
2022/11/06 11:26:26;;;;;;;6.55;3.83;;;;;;;13.27;52.63;93681.13;4801592;29;20701;-52
2022/11/06 11:29:43;;;;;;;5.07;3.60;;;;;;;13.84;51.75;93675.09;4805839;29;20464;-51
2022/11/06 11:32:28;;;;;;;5.25;3.03;;;;;;;15.04;50.38;93667.94;4801315;29;20045;-49
2022/11/06 11:35:10;;;;;;;4.80;3.30;;;;;;;15.80;48.21;93652.84;4830392;29;20056;-48
2022/11/06 11:37:47;;;;;;;5.18;3.25;;;;;;;14.68;49.86;93641.59;4823284;29;21487;-47
2022/11/06 11:40:34;;;;;;;4.68;3.15;;;;;;;13.79;50.69;93640.59;4842340;29;20119;-53
2022/11/06 11:43:23;;;;;;;5.20;3.58;;;;;;;13.63;51.62;93633.22;4821737;29;20056;-46
2022/11/06 11:46:16;;;;;;;4.25;3.03;;;;;;;12.86;53.18;93624.06;4812361;29;20049;-49
2022/11/06 11:48:56;;;;;;;4.70;3.00;;;;;;;11.89;56.40;93629.41;4837485;29;20044;-50
2022/11/06 11:51:42;;;;;;;4.55;2.72;;;;;;;11.41;58.13;93620.72;4817241;29;20525;-47
2022/11/06 11:54:25;;;;;;;7.78;3.20;;;;;;;10.39;60.32;93618.53;4806380;29;20057;-51
2022/11/06 11:57:16;;;;;;;4.88;3.05;;;;;;;10.59;61.34;93626.00;4791340;29;20058;-50
2022/11/06 12:00:02;;;;;;;5.07;3.53;;;;;;;10.16;62.31;93613.84;4812592;29;20045;-47
2022/11/06 12:02:46;;;;;;;4.83;3.13;;;;;;;10.29;63.07;93618.72;4803750;29;20885;-48
2022/11/06 12:05:35;;;;;;;5.25;3.00;;;;;;;10.90;61.61;93612.03;4831976;29;20052;-48
2022/11/06 12:08:24;;;;;;;5.43;3.30;;;;;;;10.29;62.04;93597.53;4797391;29;20634;-48
2022/11/06 12:11:04;;;;;;;6.00;3.50;;;;;;;9.54;65.47;93594.19;4818894;29;20451;-52
2022/11/06 12:13:43;;;;;;;5.78;3.40;;;;;;;9.87;64.83;93596.38;4816868;29;20076;-51
2022/11/06 12:16:22;;;;;;;4.60;2.50;;;;;;;10.08;62.63;93598.72;4831089;29;20179;-50
2022/11/06 12:19:01;;;;;;;6.85;3.53;;;;;;;9.97;63.52;93598.13;4802799;29;21520;-47
2022/11/06 12:21:39;;;;;;;4.65;2.38;;;;;;;10.24;62.23;93605.47;4827486;29;20096;-49
2022/11/06 12:24:26;;;;;;;3.50;1.90;;;;;;;10.10;61.38;93601.81;4800335;29;20698;-51
2022/11/06 12:27:09;;;;;;;5.00;2.60;;;;;;;10.12;61.24;93604.91;4829398;29;20056;-53
2022/11/06 12:30:03;;;;;;;3.83;2.00;;;;;;;9.79;61.11;93610.19;4790090;29;20704;-50
2022/11/06 12:32:56;;;;;;;5.20;2.75;;;;;;;9.92;61.14;93604.88;4803914;29;20053;-48
2022/11/06 12:35:41;;;;;;;6.13;2.60;;;;;;;9.93;61.75;93600.94;4823160;29;20104;-49
2022/11/06 12:38:47;;;;;;;3.60;2.33;;;;;;;10.24;59.58;93605.47;4833540;29;21782;-46
2022/11/06 12:41:42;;;;;;;5.03;2.83;;;;;;;9.63;61.68;93601.09;4795797;29;20049;-55
2022/11/06 12:44:24;;;;;;;4.47;2.73;;;;;;;9.31;61.71;93602.38;4847422;29;20053;-48
2022/11/06 12:47:47;;;;;;;5.47;3.03;;;;;;;9.52;61.46;93593.81;4815180;29;20740;-49
2022/11/06 12:50:43;;;;;;;4.80;2.60;;;;;;;9.80;60.90;93581.59;4771066;29;20388;-52
2022/11/06 12:53:36;;;;;;;5.10;2.70;;;;;;;9.59;62.00;93588.22;4797708;29;20045;-48
2022/11/06 12:56:27;;;;;;;6.35;3.13;;;;;;;9.22;63.93;93580.22;4823985;29;20064;-46
2022/11/06 12:59:34;;;;;;;5.63;3.50;;;;;;;9.28;65.27;93581.31;4811451;29;21143;-48