Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:55;;;;;;;22.50;10.40;;;;;;;4.80;68.11;100709.71;105853;1269;95940;-83
2023/04/27 00:03:41;;;;;;;20.60;10.30;;;;;;;4.73;68.26;100710.77;106055;1269;96004;-82
2023/04/27 00:06:27;;;;;;;19.80;8.80;;;;;;;4.67;68.55;100707.73;106054;1264;98486;-83
2023/04/27 00:09:13;;;;;;;19.20;9.30;;;;;;;4.64;68.75;100707.72;106629;1254;99106;-82
2023/04/27 00:11:58;;;;;;;17.60;9.30;;;;;;;4.60;68.68;100706.14;106636;1254;98410;-81
2023/04/27 00:14:44;;;;;;;15.10;8.70;;;;;;;4.58;68.73;100702.64;106711;1260;95815;-83
2023/04/27 00:17:29;;;;;;;14.10;8.90;;;;;;;4.54;68.74;100701.21;106534;1254;95896;-81
2023/04/27 00:20:15;;;;;;;18.30;10.50;;;;;;;4.49;68.83;100703.98;106608;1260;99677;-83
2023/04/27 00:23:00;;;;;;;18.50;9.30;;;;;;;4.47;69.07;100705.10;106584;1260;99184;-82
2023/04/27 00:25:46;;;;;;;20.80;10.20;;;;;;;4.44;69.17;100707.17;106572;1254;98981;-83
2023/04/27 00:28:32;;;;;;;18.90;10.00;;;;;;;4.40;69.40;100707.86;106601;1254;95994;-82
2023/04/27 00:31:17;;;;;;;20.50;9.50;;;;;;;4.37;69.39;100709.40;106666;1254;96528;-82
2023/04/27 00:34:03;;;;;;;26.20;10.40;;;;;;;4.34;69.39;100715.56;106673;1268;98720;-82
2023/04/27 00:36:48;;;;;;;17.30;10.00;;;;;;;4.30;69.57;100715.18;106611;1263;100850;-83
2023/04/27 00:39:34;;;;;;;20.90;10.30;;;;;;;4.24;69.46;100719.69;106591;1267;97790;-83
2023/04/27 00:42:20;;;;;;;17.40;9.30;;;;;;;4.18;69.70;100720.95;106644;1255;95153;-82
2023/04/27 00:45:10;;;;;;;20.80;10.10;;;;;;;4.14;69.80;100724.48;106592;1254;95763;-81
2023/04/27 00:47:56;;;;;;;20.00;10.00;;;;;;;4.12;69.98;100724.04;106680;1259;98624;-82
2023/04/27 00:50:41;;;;;;;16.00;9.50;;;;;;;4.07;70.12;100724.61;106702;1254;99230;-83
2023/04/27 00:53:27;;;;;;;20.50;10.80;;;;;;;4.05;70.35;100724.80;106569;1260;98573;-83
2023/04/27 00:56:13;;;;;;;22.10;10.50;;;;;;;4.03;70.47;100722.94;106457;1257;96473;-83
2023/04/27 00:58:58;;;;;;;18.70;10.40;;;;;;;3.98;70.46;100722.33;106664;1254;95876;-82
2023/04/27 01:01:48;;;;;;;18.20;10.10;;;;;;;3.92;70.49;100725.86;106527;1261;100431;-82
2023/04/27 01:04:35;;;;;;;16.40;9.10;;;;;;;3.87;70.68;100729.31;106662;1260;100517;-82
2023/04/27 01:07:25;;;;;;;18.40;10.10;;;;;;;3.81;70.59;100730.43;106601;1260;98512;-83
2023/04/27 01:10:10;;;;;;;18.60;9.30;;;;;;;3.74;70.79;100729.83;106689;1260;96007;-82
2023/04/27 01:12:56;;;;;;;18.80;10.10;;;;;;;3.69;71.08;100735.28;106710;1257;95831;-82
2023/04/27 01:15:41;;;;;;;17.80;10.60;;;;;;;3.66;71.54;100736.04;106390;1263;99996;-83
2023/04/27 01:18:28;;;;;;;15.20;9.60;;;;;;;3.64;71.83;100735.15;106464;1255;100895;-82
2023/04/27 01:21:15;;;;;;;19.50;10.90;;;;;;;3.64;71.76;100733.95;106565;1263;97735;-83
2023/04/27 01:24:04;;;;;;;18.50;9.60;;;;;;;3.63;71.86;100732.08;106633;1260;95883;-83
2023/04/27 01:26:52;;;;;;;15.70;9.40;;;;;;;3.61;71.87;100735.06;106589;1260;95850;-83
2023/04/27 01:29:39;;;;;;;14.80;9.50;;;;;;;3.55;71.85;100736.67;106511;1261;98750;-82
2023/04/27 01:32:24;;;;;;;20.20;10.60;;;;;;;3.51;71.85;100736.34;106364;1254;99780;-83
2023/04/27 01:35:11;;;;;;;19.70;9.50;;;;;;;3.49;72.01;100733.52;106517;1258;97735;-83
2023/04/27 01:37:56;;;;;;;15.80;9.50;;;;;;;3.49;72.18;100733.94;106524;1254;95914;-83
2023/04/27 01:40:42;;;;;;;19.40;11.20;;;;;;;3.49;72.28;100731.82;106314;1260;95832;-83
2023/04/27 01:43:29;;;;;;;23.20;12.90;;;;;;;3.49;72.56;100735.47;106389;1260;99644;-83
2023/04/27 01:46:14;;;;;;;20.00;11.60;;;;;;;3.48;72.72;100734.30;106530;1254;99145;-83
2023/04/27 01:49:00;;;;;;;20.20;11.60;;;;;;;3.48;72.79;100736.42;106488;1254;98982;-82
2023/04/27 01:51:47;;;;;;;22.20;10.60;;;;;;;3.50;73.03;100740.55;106428;1260;95943;-83
2023/04/27 01:54:34;;;;;;;21.20;10.60;;;;;;;3.50;72.96;100740.71;106350;1260;95902;-83
2023/04/27 01:57:20;;;;;;;24.20;10.90;;;;;;;3.50;72.87;100741.38;106372;1254;98656;-84
2023/04/27 02:00:06;;;;;;;18.80;10.50;;;;;;;3.49;72.69;100748.23;106512;1259;100332;-83
2023/04/27 02:03:06;;;;;;;18.60;9.80;;;;;;;3.46;72.68;100748.65;106497;1261;98971;-84
2023/04/27 02:05:51;;;;;;;19.50;11.20;;;;;;;3.42;72.78;100747.40;106433;1254;95947;-84
2023/04/27 02:08:38;;;;;;;18.50;9.80;;;;;;;3.40;72.98;100745.98;106381;1254;95969;-83
2023/04/27 02:11:27;;;;;;;19.30;10.70;;;;;;;3.39;73.00;100750.54;106438;1254;98729;-83
2023/04/27 02:14:13;;;;;;;16.80;10.20;;;;;;;3.38;72.93;100750.30;106519;1254;99725;-82
2023/04/27 02:16:59;;;;;;;20.50;10.60;;;;;;;3.38;72.90;100748.90;106451;1254;99100;-81
2023/04/27 02:19:45;;;;;;;19.40;10.10;;;;;;;3.38;73.01;100748.20;106478;1254;95882;-83
2023/04/27 02:22:30;;;;;;;20.00;11.20;;;;;;;3.35;73.02;100750.34;106427;1254;95886;-84
2023/04/27 02:25:15;;;;;;;19.00;10.70;;;;;;;3.31;72.96;100750.23;106556;1263;98622;-84
2023/04/27 02:28:01;;;;;;;25.00;11.60;;;;;;;3.27;72.91;100745.66;106330;1254;99106;-83
2023/04/27 02:30:47;;;;;;;18.60;9.80;;;;;;;3.24;72.99;100742.20;106233;1254;97731;-82
2023/04/27 02:33:32;;;;;;;19.50;10.90;;;;;;;3.22;73.01;100741.67;106424;1257;96208;-83
2023/04/27 02:36:18;;;;;;;24.00;11.00;;;;;;;3.19;73.02;100739.29;106482;1254;95874;-83
2023/04/27 02:39:04;;;;;;;24.10;11.90;;;;;;;3.17;73.08;100741.77;106331;1264;99848;-84
2023/04/27 02:41:49;;;;;;;19.70;10.70;;;;;;;3.15;73.20;100740.86;106207;1261;100615;-83
2023/04/27 02:44:35;;;;;;;21.70;12.30;;;;;;;3.14;73.46;100739.69;106399;1254;97708;-84
2023/04/27 02:47:20;;;;;;;25.80;12.40;;;;;;;3.12;73.47;100740.38;106331;1254;95889;-83
2023/04/27 02:50:06;;;;;;;21.10;12.90;;;;;;;3.11;73.66;100743.52;106539;1260;95838;-84
2023/04/27 02:52:53;;;;;;;18.60;11.80;;;;;;;3.09;73.76;100743.48;106481;1261;100607;-84
2023/04/27 02:55:47;;;;;;;19.00;11.70;;;;;;;3.07;73.69;100742.94;106470;1254;99228;-83
2023/04/27 02:58:32;;;;;;;22.80;11.10;;;;;;;3.06;73.73;100740.05;106501;1260;97722;-83
2023/04/27 03:01:18;;;;;;;22.00;11.60;;;;;;;3.05;73.78;100741.77;106470;1254;95950;-81
2023/04/27 03:04:03;;;;;;;21.40;11.70;;;;;;;3.01;73.83;100748.95;106447;1254;95860;-80
2023/04/27 03:06:49;;;;;;;22.30;11.10;;;;;;;2.98;74.17;100757.16;106417;1262;98659;-82
2023/04/27 03:09:35;;;;;;;19.40;12.20;;;;;;;2.94;74.02;100759.62;106685;1256;99156;-82
2023/04/27 03:12:20;;;;;;;25.30;13.00;;;;;;;2.93;74.25;100761.13;106705;1260;97711;-82
2023/04/27 03:15:06;;;;;;;26.10;12.30;;;;;;;2.91;74.61;100765.52;106662;1257;95973;-82
2023/04/27 03:17:55;;;;;;;28.20;13.70;;;;;;;2.89;74.98;100769.46;106504;1254;97059;-82
2023/04/27 03:20:41;;;;;;;20.20;13.00;;;;;;;2.88;75.09;100778.01;106782;1257;99669;-83
2023/04/27 03:23:26;;;;;;;23.00;12.90;;;;;;;2.85;75.32;100770.54;106554;1254;100329;-81
2023/04/27 03:26:12;;;;;;;25.50;13.60;;;;;;;2.84;75.45;100773.77;106658;1252;98297;-82
2023/04/27 03:28:59;;;;;;;26.60;13.60;;;;;;;2.84;75.56;100775.35;106646;1253;96582;-83
2023/04/27 03:31:47;;;;;;;23.50;13.00;;;;;;;2.85;75.72;100773.02;106702;1254;95877;-83
2023/04/27 03:34:33;;;;;;;24.50;13.30;;;;;;;2.86;75.69;100774.47;106791;1257;98632;-82
2023/04/27 03:37:18;;;;;;;22.80;12.30;;;;;;;2.88;75.77;100775.73;106713;1254;99071;-83
2023/04/27 03:40:06;;;;;;;26.60;13.10;;;;;;;2.88;75.90;100775.52;106642;1254;97747;-81
2023/04/27 03:42:52;;;;;;;24.80;13.10;;;;;;;2.90;76.00;100779.27;106639;1254;95829;-82
2023/04/27 03:45:37;;;;;;;23.10;12.50;;;;;;;2.91;75.97;100777.26;106770;1254;95902;-82
2023/04/27 03:48:23;;;;;;;23.00;13.30;;;;;;;2.90;76.12;100777.18;106680;1260;98630;-82
2023/04/27 03:51:09;;;;;;;21.70;12.20;;;;;;;2.89;76.17;100780.88;106526;1260;100334;-82
2023/04/27 03:53:55;;;;;;;24.80;13.60;;;;;;;2.90;76.42;100784.50;106408;1254;97740;-82
2023/04/27 03:56:43;;;;;;;21.30;13.30;;;;;;;2.92;76.41;100788.28;106815;1257;96065;-82
2023/04/27 03:59:29;;;;;;;24.10;12.60;;;;;;;2.93;76.59;100786.95;106700;1259;95905;-82
2023/04/27 04:02:15;;;;;;;24.40;13.30;;;;;;;2.95;76.68;100786.23;106518;1254;99916;-83
2023/04/27 04:05:00;;;;;;;26.20;13.80;;;;;;;2.95;76.68;100787.62;106608;1254;99065;-83
2023/04/27 04:07:46;;;;;;;21.00;12.00;;;;;;;2.94;76.88;100788.39;106512;1253;97812;-82
2023/04/27 04:10:33;;;;;;;23.80;12.80;;;;;;;2.94;77.24;100786.45;106632;1254;97213;-81
2023/04/27 04:13:18;;;;;;;23.30;12.60;;;;;;;2.95;77.31;100790.13;106660;1260;95918;-82
2023/04/27 04:16:07;;;;;;;32.40;13.30;;;;;;;2.97;77.47;100794.30;106529;1254;99343;-82
2023/04/27 04:18:53;;;;;;;24.50;12.90;;;;;;;3.01;77.65;100800.51;106560;1254;99130;-83
2023/04/27 04:21:40;;;;;;;26.50;13.90;;;;;;;3.04;77.65;100801.61;106519;1254;98667;-83
2023/04/27 04:24:27;;;;;;;24.00;14.40;;;;;;;3.07;77.76;100800.81;106797;1254;97313;-83
2023/04/27 04:27:12;;;;;;;20.90;12.30;;;;;;;3.12;78.07;100801.86;106520;1254;97108;-83
2023/04/27 04:29:59;;;;;;;23.70;12.20;;;;;;;3.13;78.13;100806.88;106667;1257;100011;-83
2023/04/27 04:32:45;;;;;;;24.70;12.80;;;;;;;3.17;78.36;100811.43;106599;1254;100448;-84
2023/04/27 04:35:31;;;;;;;21.40;12.50;;;;;;;3.22;78.29;100814.23;106452;1257;97711;-83
2023/04/27 04:38:17;;;;;;;23.80;12.90;;;;;;;3.26;78.29;100809.23;106539;1256;97463;-84
2023/04/27 04:41:02;;;;;;;28.90;13.80;;;;;;;3.33;78.52;100812.48;106601;1254;96502;-82
2023/04/27 04:43:50;;;;;;;25.40;14.90;;;;;;;3.40;78.63;100812.72;106600;1253;101214;-83
2023/04/27 04:46:37;;;;;;;23.10;13.90;;;;;;;3.46;78.62;100811.98;106578;1257;99844;-83
2023/04/27 04:49:23;;;;;;;23.50;12.30;;;;;;;3.52;78.63;100813.29;106530;1259;97751;-83
2023/04/27 04:52:08;;;;;;;23.80;13.40;;;;;;;3.57;78.58;100811.33;106433;1259;96576;-82
2023/04/27 04:54:54;;;;;;;24.10;12.90;;;;;;;3.62;78.61;100811.66;106426;1257;96684;-82
2023/04/27 04:57:39;;;;;;;25.80;12.90;;;;;;;3.66;78.53;100815.14;106649;1253;100091;-83
2023/04/27 05:00:25;;;;;;;23.80;14.60;;;;;;;3.74;78.68;100816.90;106772;1253;99134;-82
2023/04/27 05:03:11;;;;;;;29.40;13.30;;;;;;;3.83;78.75;100818.20;106644;1254;97804;-82
2023/04/27 05:05:56;;;;;;;24.40;12.30;;;;;;;3.90;78.51;100821.77;106484;1259;97000;-83
2023/04/27 05:08:41;;;;;;;25.80;13.00;;;;;;;3.97;78.80;100823.27;106604;1252;96615;-83
2023/04/27 05:11:27;;;;;;;22.00;11.90;;;;;;;4.03;78.67;100825.25;106476;1256;100081;-84
2023/04/27 05:14:12;;;;;;;22.80;12.40;;;;;;;4.08;78.51;100829.52;106753;1253;100312;-81
2023/04/27 05:16:57;;;;;;;21.60;11.30;;;;;;;4.13;78.13;100829.02;106717;1256;98102;-84
2023/04/27 05:19:44;;;;;;;19.40;11.90;;;;;;;4.19;78.12;100828.14;106641;1253;96625;-82
2023/04/27 05:22:29;;;;;;;23.30;12.50;;;;;;;4.25;78.21;100830.42;106687;1254;96629;-83
2023/04/27 05:25:15;;;;;;;22.40;12.40;;;;;;;4.32;78.42;100830.59;106559;1254;100041;-81
2023/04/27 05:28:00;;;;;;;23.80;13.00;;;;;;;4.42;78.48;100828.80;106870;1253;100453;-81
2023/04/27 05:30:46;;;;;;;23.10;12.60;;;;;;;4.52;78.48;100831.01;106525;1254;98519;-82
2023/04/27 05:33:31;;;;;;;22.90;13.90;;;;;;;4.62;78.41;100834.17;106534;1260;96590;-82
2023/04/27 05:36:17;;;;;;;23.90;12.90;;;;;;;4.71;78.15;100840.21;106807;1256;96550;-82
2023/04/27 05:39:03;;;;;;;22.90;13.00;;;;;;;4.80;78.05;100839.52;106839;1253;100609;-82
2023/04/27 05:41:48;;;;;;;22.20;12.90;;;;;;;4.88;77.86;100842.33;106785;1257;99823;-81
2023/04/27 05:44:33;;;;;;;22.10;13.40;;;;;;;4.98;77.79;100841.92;106696;1257;99151;-82
2023/04/27 05:47:19;;;;;;;18.20;12.90;;;;;;;5.07;77.77;100839.77;106569;1260;96582;-82
2023/04/27 05:50:05;;;;;;;21.30;11.80;;;;;;;5.17;77.46;100843.39;106830;1257;96689;-81
2023/04/27 05:52:50;;;;;;;25.40;13.60;;;;;;;5.26;77.53;100845.75;106830;1254;101200;-82
2023/04/27 05:55:37;;;;;;;19.60;12.00;;;;;;;5.36;77.68;100845.79;106663;1252;99886;-83
2023/04/27 05:58:22;;;;;;;24.90;12.40;;;;;;;5.49;77.63;100854.11;106893;1253;97744;-83
2023/04/27 06:01:08;;;;;;;21.10;12.10;;;;;;;5.60;77.94;100853.38;106707;1253;97878;-85
2023/04/27 06:03:54;;;;;;;23.40;12.20;;;;;;;5.70;77.46;100852.92;106674;1255;97041;-83
2023/04/27 06:06:39;;;;;;;24.40;14.90;;;;;;;5.81;77.28;100856.66;106683;1254;100091;-82
2023/04/27 06:09:26;;;;;;;24.00;14.60;;;;;;;5.92;76.50;100861.63;106640;1258;99603;-82
2023/04/27 06:12:12;;;;;;;22.30;12.50;;;;;;;6.01;76.52;100869.04;106637;1254;97786;-83
2023/04/27 06:14:57;;;;;;;23.90;12.30;;;;;;;6.10;76.55;100869.66;106739;1254;96510;-82
2023/04/27 06:17:45;;;;;;;22.80;12.10;;;;;;;6.22;76.61;100861.80;106824;1255;97003;-82
2023/04/27 06:20:30;;;;;;;21.10;12.90;;;;;;;6.33;76.46;100859.41;106777;1254;100024;-82
2023/04/27 06:23:15;;;;;;;24.30;13.00;;;;;;;6.44;76.63;100859.16;106926;1253;100422;-81
2023/04/27 06:57:00;;;;;;;24.50;14.50;;;;;;;7.46;74.29;100869.15;104270;1281;640287;-81
2023/04/27 06:59:46;;;;;;;17.50;12.80;;;;;;;7.88;73.79;100869.90;105818;1265;142475;-82
2023/04/27 07:02:32;;;;;;;18.30;11.80;;;;;;;7.94;73.06;100874.52;106017;1265;95700;-81
2023/04/27 07:05:17;;;;;;;18.40;12.20;;;;;;;7.93;72.11;100871.42;106174;1270;97319;-82
2023/04/27 07:08:03;;;;;;;18.00;10.60;;;;;;;7.91;71.55;100873.15;106098;1265;99069;-82
2023/04/27 07:10:49;;;;;;;17.50;11.70;;;;;;;7.91;71.36;100877.19;105947;1267;97737;-82
2023/04/27 07:13:35;;;;;;;20.30;11.30;;;;;;;7.99;71.73;100878.30;106176;1270;95897;-81
2023/04/27 07:16:20;;;;;;;20.80;11.30;;;;;;;8.11;71.71;100879.13;106239;1265;97683;-83
2023/04/27 07:19:06;;;;;;;21.40;11.80;;;;;;;8.22;71.47;100877.74;106010;1265;98564;-81
2023/04/27 07:21:51;;;;;;;17.80;10.60;;;;;;;8.28;70.84;100881.03;106810;1258;99219;-82
2023/04/27 07:24:36;;;;;;;17.80;11.20;;;;;;;8.34;70.02;100877.99;106775;1256;97744;-83
2023/04/27 07:27:22;;;;;;;17.50;9.90;;;;;;;8.43;70.19;100883.41;106694;1254;96928;-83
2023/04/27 07:30:09;;;;;;;16.50;10.80;;;;;;;8.45;69.46;100883.91;106787;1255;95886;-82
2023/04/27 07:32:55;;;;;;;16.90;10.30;;;;;;;8.43;69.31;100886.27;106697;1254;99301;-82
2023/04/27 07:35:41;;;;;;;14.50;8.90;;;;;;;8.42;69.07;100885.14;106689;1258;99802;-81
2023/04/27 07:38:28;;;;;;;20.80;10.10;;;;;;;8.38;68.70;100887.73;106753;1256;98462;-83
2023/04/27 07:41:14;;;;;;;34.00;11.70;;;;;;;8.37;68.70;100890.54;106683;1259;95814;-83
2023/04/27 07:43:59;;;;;;;71.30;18.90;;;;;;;8.38;68.91;100889.51;106695;1254;95827;-82
2023/04/27 07:46:48;;;;;;;18.90;9.60;;;;;;;8.49;69.37;100884.74;106680;1254;99944;-82
2023/04/27 07:49:34;;;;;;;14.00;9.30;;;;;;;8.64;69.28;100883.47;106638;1257;99295;-82
2023/04/27 07:52:19;;;;;;;18.30;9.20;;;;;;;8.79;69.37;100886.31;106670;1255;99019;-82
2023/04/27 07:55:07;;;;;;;16.00;8.00;;;;;;;8.90;68.52;100884.36;106683;1255;96630;-82
2023/04/27 07:57:55;;;;;;;20.50;11.30;;;;;;;9.00;68.56;100886.05;106709;1255;95822;-80
2023/04/27 08:00:41;;;;;;;14.10;7.70;;;;;;;9.11;68.28;100885.30;106737;1256;99546;-81
2023/04/27 08:03:27;;;;;;;17.10;8.50;;;;;;;9.22;67.50;100885.66;106705;1255;99860;-82
2023/04/27 08:06:12;;;;;;;19.20;8.80;;;;;;;9.30;66.93;100885.15;106836;1253;97693;-82
2023/04/27 08:08:59;;;;;;;15.30;8.70;;;;;;;9.37;67.36;100882.19;106774;1254;95856;-81
2023/04/27 08:11:45;;;;;;;14.50;7.10;;;;;;;9.50;67.70;100881.77;106675;1253;95906;-81
2023/04/27 08:14:34;;;;;;;11.00;6.60;;;;;;;9.63;66.96;100879.31;106795;1257;98662;-81
2023/04/27 08:17:22;;;;;;;11.50;7.20;;;;;;;9.73;66.49;100877.36;106594;1254;100343;-80
2023/04/27 08:20:11;;;;;;;12.30;5.60;;;;;;;9.83;65.70;100877.31;106511;1254;97734;-88
2023/04/27 08:22:57;;;;;;;9.80;6.00;;;;;;;9.88;64.88;100876.55;106632;1259;96447;-90
2023/04/27 08:25:43;;;;;;;10.70;6.30;;;;;;;9.94;64.61;100881.34;106995;1261;96074;-88
2023/04/27 08:28:29;;;;;;;10.30;7.80;;;;;;;9.93;64.09;100883.45;106621;1254;98667;-89
2023/04/27 08:31:15;;;;;;;8.40;5.80;;;;;;;10.02;64.29;100877.71;106699;1257;99077;-88
2023/04/27 08:34:01;;;;;;;10.70;5.50;;;;;;;10.12;63.92;100872.57;106334;1255;97726;-82
2023/04/27 08:36:46;;;;;;;11.30;6.50;;;;;;;10.15;64.90;100875.76;106221;1254;95816;-81
2023/04/27 08:39:32;;;;;;;8.90;5.10;;;;;;;10.25;65.53;100876.39;106336;1253;96822;-82
2023/04/27 08:42:17;;;;;;;8.50;4.50;;;;;;;10.36;64.10;100878.61;106389;1258;98625;-84
2023/04/27 08:45:06;;;;;;;9.70;5.90;;;;;;;10.29;62.04;100880.91;106180;1255;100874;-81
2023/04/27 08:47:52;;;;;;;8.40;5.10;;;;;;;10.16;61.51;100879.42;106320;1254;97662;-86
2023/04/27 08:50:42;;;;;;;10.00;5.20;;;;;;;10.03;61.03;100882.09;106228;1258;95852;-85
2023/04/27 08:53:28;;;;;;;9.80;4.40;;;;;;;9.91;61.12;100887.73;106404;1254;95857;-86
2023/04/27 08:56:24;;;;;;;12.20;4.40;;;;;;;9.78;61.15;100888.53;106630;1257;100366;-88
2023/04/27 08:59:16;;;;;;;7.00;4.60;;;;;;;9.65;61.44;100891.45;106007;1258;99400;-83
2023/04/27 09:02:02;;;;;;;13.50;4.90;;;;;;;9.54;61.89;100894.05;106308;1254;99538;-82
2023/04/27 09:04:49;;;;;;;8.00;3.70;;;;;;;9.44;62.21;100897.66;106378;1259;95956;-83
2023/04/27 09:07:35;;;;;;;6.20;3.50;;;;;;;9.33;61.86;100900.30;106270;1254;95691;-83
2023/04/27 09:10:22;;;;;;;4.30;3.30;;;;;;;9.24;61.58;100903.31;106269;1259;98789;-82
2023/04/27 09:13:07;;;;;;;7.80;3.30;;;;;;;9.15;61.65;100902.45;106452;1253;100381;-83
2023/04/27 09:15:53;;;;;;;7.20;3.40;;;;;;;9.11;61.52;100902.61;106457;1257;98587;-80
2023/04/27 09:18:42;;;;;;;7.40;3.20;;;;;;;9.12;61.52;100907.68;105931;1256;95833;-81
2023/04/27 09:21:29;;;;;;;6.80;3.10;;;;;;;9.14;61.19;100906.00;106415;1254;95810;-81
2023/04/27 09:24:15;;;;;;;4.70;3.20;;;;;;;9.16;61.68;100902.45;106365;1254;99912;-79
2023/04/27 09:27:02;;;;;;;5.20;3.50;;;;;;;9.21;62.47;100899.50;105811;1256;99056;-83
2023/04/27 09:29:48;;;;;;;7.60;4.40;;;;;;;9.30;62.45;100899.05;106288;1255;97690;-85
2023/04/27 09:32:33;;;;;;;10.20;5.30;;;;;;;9.37;62.85;100894.89;105701;1262;95880;-82
2023/04/27 09:35:28;;;;;;;11.30;6.90;;;;;;;9.43;62.97;100891.36;106180;1257;96894;-79
2023/04/27 09:38:13;;;;;;;12.00;5.60;;;;;;;9.51;63.08;100884.77;106600;1256;99327;-81
2023/04/27 09:41:00;;;;;;;9.20;6.40;;;;;;;9.58;62.76;100883.70;105990;1257;100756;-80
2023/04/27 09:43:46;;;;;;;9.00;4.60;;;;;;;9.66;62.82;100882.34;106439;1254;98736;-80
2023/04/27 09:46:33;;;;;;;7.30;4.60;;;;;;;9.72;63.05;100884.09;106561;1257;95812;-80
2023/04/27 09:49:20;;;;;;;9.70;5.20;;;;;;;9.79;62.94;100885.96;106597;1258;96291;-85
2023/04/27 09:52:06;;;;;;;11.30;6.00;;;;;;;9.88;63.20;100882.00;106329;1258;98637;-84
2023/04/27 09:54:57;;;;;;;9.80;5.50;;;;;;;10.06;63.21;100880.90;106140;1254;100418;-86
2023/04/27 09:57:53;;;;;;;11.50;5.50;;;;;;;10.15;62.45;100881.14;106128;1261;97732;-84
2023/04/27 10:00:59;;;;;;;8.80;4.80;;;;;;;10.11;61.46;100885.11;106165;1256;95967;-84
2023/04/27 10:04:13;;;;;;;6.50;3.20;;;;;;;9.98;60.20;100893.85;106275;1259;95919;-83
2023/04/27 10:07:02;;;;;;;9.20;4.00;;;;;;;9.83;59.77;100897.40;106384;1254;100453;-84
2023/04/27 10:09:52;;;;;;;8.80;3.80;;;;;;;9.72;59.70;100896.80;106276;1260;99084;-79
2023/04/27 10:12:39;;;;;;;6.10;3.70;;;;;;;9.61;60.11;100899.23;106429;1255;97785;-85
2023/04/27 10:15:27;;;;;;;9.30;4.00;;;;;;;9.55;60.34;100896.40;106147;1259;95980;-83
2023/04/27 10:18:25;;;;;;;8.40;4.40;;;;;;;9.52;60.63;100899.98;106395;1253;95883;-83
2023/04/27 10:21:11;;;;;;;11.10;4.80;;;;;;;9.50;60.64;100900.06;106367;1254;98618;-84
2023/04/27 10:24:07;;;;;;;5.80;3.90;;;;;;;9.48;60.75;100902.91;106266;1253;99837;-84
2023/04/27 10:27:02;;;;;;;6.30;4.60;;;;;;;9.49;60.24;100898.23;106331;1258;97710;-83
2023/04/27 10:29:48;;;;;;;8.70;4.20;;;;;;;9.50;60.59;100895.05;106147;1254;95944;-83
2023/04/27 10:32:34;;;;;;;8.00;3.90;;;;;;;9.53;60.16;100893.80;106347;1255;95915;-82
2023/04/27 10:35:23;;;;;;;11.00;4.60;;;;;;;9.52;60.08;100891.69;106194;1259;99384;-84
2023/04/27 10:38:24;;;;;;;7.20;4.30;;;;;;;9.57;60.02;100891.78;106313;1256;100876;-86
2023/04/27 10:41:13;;;;;;;;;;;;;;;9.66;60.79;100890.30;106448;1253;97720;-86
2023/04/27 10:44:16;;;;;;;5.10;3.60;;;;;;;9.77;60.84;100891.36;106398;1253;95885;-82
2023/04/27 10:47:16;;;;;;;5.80;3.30;;;;;;;9.88;59.66;100891.04;106372;1258;95924;-81
2023/04/27 10:50:04;;;;;;;5.00;3.30;;;;;;;9.97;59.72;100884.52;106222;1253;99219;-83
2023/04/27 10:52:49;;;;;;;5.00;2.90;;;;;;;10.07;59.35;100883.73;106496;1259;100341;-84
2023/04/27 10:55:35;;;;;;;5.20;2.40;;;;;;;10.16;59.19;100884.39;106248;1256;97702;-82
2023/04/27 10:58:24;;;;;;;6.00;2.50;;;;;;;10.26;59.13;100885.15;106295;1257;97110;-87
2023/04/27 11:01:10;;;;;;;5.10;2.50;;;;;;;10.37;58.38;100886.02;106857;1254;95887;-90
2023/04/27 11:03:58;;;;;;;2.70;1.90;;;;;;;10.45;56.48;100889.54;106570;1254;98661;-80
2023/04/27 11:06:47;;;;;;;3.70;2.40;;;;;;;10.49;56.45;100890.61;106029;1254;100467;-80
2023/04/27 11:09:32;;;;;;;5.80;2.40;;;;;;;10.53;55.66;100896.60;105901;1258;97738;-85
2023/04/27 11:12:18;;;;;;;3.90;2.30;;;;;;;10.50;54.71;100898.66;106406;1256;95872;-86
2023/04/27 11:15:05;;;;;;;5.20;2.40;;;;;;;10.47;53.99;100901.84;106649;1255;95904;-88
2023/04/27 11:17:50;;;;;;;3.30;2.20;;;;;;;10.45;54.36;100903.64;106773;1253;99908;-87
2023/04/27 11:20:36;;;;;;;4.80;2.50;;;;;;;10.47;54.38;100905.19;106246;1256;99779;-84
2023/04/27 11:23:37;;;;;;;3.40;2.30;;;;;;;10.50;54.43;100903.79;106045;1261;98599;-85
2023/04/27 11:26:25;;;;;;;4.40;2.30;;;;;;;10.52;54.16;100907.77;106167;1259;95867;-87
2023/04/27 11:29:16;;;;;;;5.10;2.40;;;;;;;10.54;53.54;100907.78;106028;1260;95811;-82
2023/04/27 11:32:03;;;;;;;5.20;2.30;;;;;;;10.51;53.12;100908.27;106592;1258;98702;-84
2023/04/27 11:34:52;;;;;;;3.90;2.30;;;;;;;10.54;52.92;100900.92;106502;1257;99102;-83
2023/04/27 11:37:38;;;;;;;3.30;2.40;;;;;;;10.62;53.06;100898.77;106254;1256;97748;-81
2023/04/27 11:40:23;;;;;;;5.60;2.50;;;;;;;10.64;52.65;100902.40;106320;1259;96597;-81
2023/04/27 11:43:15;;;;;;;5.40;2.20;;;;;;;10.62;53.16;100902.83;106489;1256;97172;-81
2023/04/27 11:46:04;;;;;;;7.70;2.70;;;;;;;10.67;53.87;100901.34;106375;1257;101600;-83
2023/04/27 11:48:50;;;;;;;3.10;2.00;;;;;;;10.74;53.81;100901.69;106049;1256;99933;-83
2023/04/27 11:51:36;;;;;;;5.20;2.40;;;;;;;10.77;52.71;100906.59;105979;1262;98031;-84
2023/04/27 11:54:27;;;;;;;3.80;2.20;;;;;;;10.78;52.49;100905.58;105916;1258;96683;-83
2023/04/27 11:57:13;;;;;;;4.60;2.30;;;;;;;10.78;52.05;100901.86;106040;1257;96712;-83
2023/04/27 12:00:01;;;;;;;6.20;2.50;;;;;;;10.78;52.00;100900.55;106049;1260;100109;-86
2023/04/27 12:02:46;;;;;;;6.60;2.60;;;;;;;10.79;51.91;100895.98;106240;1257;100344;-84
2023/04/27 12:05:32;;;;;;;7.70;2.50;;;;;;;10.77;51.99;100894.26;106163;1262;99872;-84
2023/04/27 12:08:18;;;;;;;5.10;2.30;;;;;;;10.78;52.49;100900.91;105911;1257;96530;-83
2023/04/27 12:11:03;;;;;;;4.30;2.50;;;;;;;10.78;51.03;100894.33;106453;1259;96577;-82
2023/04/27 12:13:49;;;;;;;2.90;2.20;;;;;;;10.78;51.25;100893.38;106194;1256;100000;-82
2023/04/27 12:16:35;;;;;;;5.10;2.80;;;;;;;10.87;51.12;100893.10;106249;1257;99134;-83
2023/04/27 12:19:23;;;;;;;6.70;2.40;;;;;;;10.95;51.40;100892.13;106326;1260;98984;-84
2023/04/27 12:22:09;;;;;;;5.00;2.20;;;;;;;11.02;51.10;100894.46;106121;1262;96559;-84
2023/04/27 12:24:55;;;;;;;7.30;2.50;;;;;;;11.02;50.36;100896.45;106144;1257;96621;-82
2023/04/27 12:27:40;;;;;;;5.30;2.30;;;;;;;10.99;50.18;100896.80;106039;1257;99986;-86
2023/04/27 12:30:26;;;;;;;7.60;3.00;;;;;;;10.99;50.40;100899.77;105975;1259;99110;-85
2023/04/27 12:33:11;;;;;;;8.30;2.70;;;;;;;11.00;50.36;100901.39;106187;1257;97724;-79
2023/04/27 12:35:57;;;;;;;4.30;1.80;;;;;;;11.00;50.42;100902.73;106189;1262;96615;-82
2023/04/27 12:38:42;;;;;;;3.70;2.30;;;;;;;11.01;49.88;100903.73;106143;1256;97132;-82
2023/04/27 12:41:28;;;;;;;2.70;1.60;;;;;;;11.05;49.62;100901.69;106104;1260;108957;-80
2023/04/27 12:44:14;;;;;;;7.40;3.30;;;;;;;11.04;48.44;100904.47;106129;1261;99057;-83
2023/04/27 12:47:01;;;;;;;6.00;2.70;;;;;;;11.05;48.10;100906.52;106296;1256;98581;-84
2023/04/27 12:49:46;;;;;;;7.80;2.10;;;;;;;11.09;48.08;100909.34;106170;1256;96700;-85
2023/04/27 12:52:32;;;;;;;5.30;1.80;;;;;;;11.13;48.39;100914.30;106160;1256;96750;-80
2023/04/27 12:55:17;;;;;;;3.00;1.70;;;;;;;11.13;48.35;100913.15;106184;1257;101287;-80
2023/04/27 12:58:03;;;;;;;3.50;1.60;;;;;;;11.11;48.16;100914.77;106113;1258;99110;-77
2023/04/27 13:00:49;;;;;;;4.00;2.30;;;;;;;11.07;48.14;100918.17;105742;1262;97715;-83
2023/04/27 13:03:35;;;;;;;3.00;1.60;;;;;;;11.02;48.08;100920.27;106105;1261;96691;-82
2023/04/27 13:06:21;;;;;;;4.10;1.80;;;;;;;10.96;47.86;100922.60;105956;1256;97163;-83
2023/04/27 13:09:07;;;;;;;10.30;2.70;;;;;;;10.90;48.20;100925.73;106246;1256;100722;-81
2023/04/27 13:11:53;;;;;;;4.20;1.90;;;;;;;10.89;48.01;100923.77;106182;1261;99079;-80