Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:25;;;;;;;;;;;;;;;23.06;44.74;100077.78;5371083;26;34871;-90
2021/09/01 00:03:53;;;;;;;;;;;;;;;23.69;43.30;100080.78;5352085;26;33145;-90
2021/09/01 00:06:21;;;;;;;;;;;;;;;23.62;43.46;100079.59;5351402;26;34967;-89
2021/09/01 00:08:49;;;;;;;;;;;;;;;23.18;44.53;100088.31;5351766;26;32557;-88
2021/09/01 00:11:18;;;;;;;;;;;;;;;24.30;41.94;100085.56;5351477;26;35660;-88
2021/09/01 00:13:45;;;;;;;;;;;;;;;24.17;42.16;100085.75;5370921;26;34371;-89
2021/09/01 00:16:29;;;;;;;;;;;;;;;23.71;43.14;100086.00;5371336;26;33581;-89
2021/09/01 00:18:57;;;;;;;;;;;;;;;24.40;41.55;100087.47;5354961;26;34776;-88
2021/09/01 00:21:24;;;;;;;;;;;;;;;24.29;41.58;100091.03;5351706;26;34766;-89
2021/09/01 00:23:52;;;;;;;;;;;;;;;24.51;41.10;100090.91;5351648;26;36014;-88
2021/09/01 00:26:20;;;;;;;;;;;;;;;24.24;41.49;100087.91;5351599;26;34080;-89
2021/09/01 00:28:47;;;;;;;;;;;;;;;24.75;40.47;100102.34;5369963;26;34629;-88
2021/09/01 00:31:15;;;;;;;;;;;;;;;25.14;39.48;100103.41;5370247;26;35115;-89
2021/09/01 00:33:43;;;;;;;;;;;;;;;25.29;39.04;100095.88;5370797;26;34529;-89
2021/09/01 00:36:11;;;;;;;;;;;;;;;25.32;38.93;100090.28;5351848;26;33679;-89
2021/09/01 00:38:38;;;;;;;;;;;;;;;24.42;40.95;100110.31;5370956;26;34431;-90
2021/09/01 00:41:06;;;;;;;;;;;;;;;24.34;41.17;100108.31;5351633;26;33492;-88
2021/09/01 00:43:33;;;;;;;;;;;;;;;24.39;41.17;100107.09;5370503;26;35095;-88
2021/09/01 00:46:01;;;;;;;;;;;;;;;24.35;41.21;100102.00;5370773;26;34804;-89
2021/09/01 00:48:29;;;;;;;;;;;;;;;24.67;40.50;100103.81;5352111;26;34593;-88
2021/09/01 00:50:57;;;;;;;;;;;;;;;24.27;41.60;100107.12;5352179;26;35601;-89
2021/09/01 00:53:25;;;;;;;;;;;;;;;24.84;40.32;100101.56;5371039;26;34356;-89
2021/09/01 00:55:52;;;;;;;;;;;;;;;24.32;41.52;100106.75;5389563;26;33436;-89
2021/09/01 00:58:20;;;;;;;;;;;;;;;24.20;41.76;100103.31;5351511;26;34668;-89
2021/09/01 01:03:25;;;;;;;;;;;;;;;24.01;42.24;100110.12;5370703;26;34520;-89
2021/09/01 01:05:55;;;;;;;;;;;;;;;24.31;41.59;100110.38;5351298;26;34711;-89
2021/09/01 01:08:27;;;;;;;;;;;;;;;23.92;42.38;100113.53;5351372;26;34600;-88
2021/09/01 01:10:54;;;;;;;;;;;;;;;23.91;42.48;100111.00;5351573;26;35971;-89
2021/09/01 01:13:22;;;;;;;;;;;;;;;23.15;44.22;100119.63;5352010;26;34506;-89
2021/09/01 01:15:50;;;;;;;;;;;;;;;23.55;43.38;100110.28;5351372;26;33799;-88
2021/09/01 01:18:18;;;;;;;;;;;;;;;23.58;43.41;100113.56;5370569;26;35225;-89
2021/09/01 01:20:46;;;;;;;;;;;;;;;23.22;44.48;100112.84;5351921;26;35545;-89
2021/09/01 01:23:14;;;;;;;;;;;;;;;23.90;42.63;100117.28;5389271;26;34284;-90
2021/09/01 01:25:42;;;;;;;;;;;;;;;24.25;41.94;100117.06;5351444;26;33907;-89
2021/09/01 01:28:10;;;;;;;;;;;;;;;24.18;41.85;100121.19;5369947;26;34578;-89
2021/09/01 01:30:38;;;;;;;;;;;;;;;23.95;42.50;100115.94;5369783;26;35536;-89
2021/09/01 01:33:06;;;;;;;;;;;;;;;24.26;41.81;100110.75;5333443;26;35153;-89
2021/09/01 01:35:33;;;;;;;;;;;;;;;24.89;40.48;100119.81;5390099;26;34011;-88
2021/09/01 01:38:02;;;;;;;;;;;;;;;24.43;41.53;100124.50;5372830;26;35129;-89
2021/09/01 01:40:30;;;;;;;;;;;;;;;24.81;40.67;100115.13;5393397;26;34564;-90
2021/09/01 01:42:58;;;;;;;;;;;;;;;24.63;41.04;100126.38;5355974;26;33655;-89
2021/09/01 01:45:31;;;;;;;;;;;;;;;25.06;40.25;100121.03;5374641;26;33854;-88
2021/09/01 01:48:00;;;;;;;;;;;;;;;25.23;39.83;100125.75;5389864;26;34978;-90
2021/09/01 01:50:28;;;;;;;;;;;;;;;25.04;40.32;100133.66;5373092;26;35525;-90
2021/09/01 01:52:55;;;;;;;;;;;;;;;25.31;39.66;100131.25;5351722;26;34964;-90
2021/09/01 01:55:23;;;;;;;;;;;;;;;25.20;39.94;100134.00;5370160;26;33660;-89
2021/09/01 01:57:50;;;;;;;;;;;;;;;25.15;40.19;100133.56;5350999;26;34785;-89
2021/09/01 02:00:18;;;;;;;;;;;;;;;24.83;40.76;100137.16;5351507;26;35140;-90
2021/09/01 02:02:46;;;;;;;;;;;;;;;24.90;40.61;100137.50;5350809;26;33298;-90
2021/09/01 02:05:14;;;;;;;;;;;;;;;25.06;40.06;100135.19;5352216;26;34096;-90
2021/09/01 02:07:42;;;;;;;;;;;;;;;24.55;41.09;100142.13;5369617;26;34082;-89
2021/09/01 02:10:10;;;;;;;;;;;;;;;24.75;40.81;100144.97;5371013;26;34327;-89
2021/09/01 02:12:38;;;;;;;;;;;;;;;23.97;42.42;100135.31;5351655;26;34346;-89
2021/09/01 02:15:07;;;;;;;;;;;;;;;24.70;40.93;100147.16;5351561;26;33894;-89
2021/09/01 02:17:34;;;;;;;;;;;;;;;24.37;41.53;100147.16;5371018;26;34828;-89
2021/09/01 02:20:03;;;;;;;;;;;;;;;24.24;41.80;100147.31;5370477;26;34652;-90
2021/09/01 02:22:30;;;;;;;;;;;;;;;24.49;41.32;100139.94;5352447;26;35612;-88
2021/09/01 02:24:58;;;;;;;;;;;;;;;24.26;41.69;100136.53;5352009;26;33992;-89
2021/09/01 02:27:26;;;;;;;;;;;;;;;24.48;41.23;100138.28;5352943;26;33454;-90
2021/09/01 02:29:53;;;;;;;;;;;;;;;24.35;41.52;100133.13;5390425;26;34046;-89
2021/09/01 02:32:21;;;;;;;;;;;;;;;23.62;43.19;100138.09;5352547;26;34367;-89
2021/09/01 02:34:48;;;;;;;;;;;;;;;24.03;42.27;100135.78;5371902;26;34850;-89
2021/09/01 02:37:16;;;;;;;;;;;;;;;24.01;42.37;100130.56;5352601;26;34781;-89
2021/09/01 02:39:43;;;;;;;;;;;;;;;23.33;43.80;100141.22;5352321;26;36143;-90
2021/09/01 02:42:11;;;;;;;;;;;;;;;23.93;42.53;100135.66;5370090;26;35194;-89
2021/09/01 02:44:38;;;;;;;;;;;;;;;23.86;42.66;100137.94;5351707;26;32315;-89
2021/09/01 02:47:07;;;;;;;;;;;;;;;23.91;42.45;100138.44;5352239;26;35717;-89
2021/09/01 02:49:34;;;;;;;;;;;;;;;24.25;41.70;100143.69;5371098;26;33667;-89
2021/09/01 02:52:02;;;;;;;;;;;;;;;24.44;41.36;100142.19;5351350;26;35146;-89
2021/09/01 02:54:29;;;;;;;;;;;;;;;23.50;43.34;100140.75;5371273;26;33015;-88
2021/09/01 02:56:57;;;;;;;;;;;;;;;23.64;43.17;100129.03;5370483;26;34507;-90
2021/09/01 02:59:24;;;;;;;;;;;;;;;23.30;43.94;100130.84;5351407;26;35760;-90
2021/09/01 03:01:52;;;;;;;;;;;;;;;23.07;44.51;100136.13;5371255;26;34314;-90
2021/09/01 03:04:20;;;;;;;;;;;;;;;23.39;43.69;100139.91;5352067;26;33850;-88
2021/09/01 03:06:47;;;;;;;;;;;;;;;23.28;43.87;100141.59;5370092;26;34630;-89
2021/09/01 03:09:15;;;;;;;;;;;;;;;23.65;42.94;100156.47;5351714;26;35142;-89
2021/09/01 03:11:42;;;;;;;;;;;;;;;24.26;41.58;100160.50;5370601;26;34412;-90
2021/09/01 03:14:09;;;;;;;;;;;;;;;23.80;42.45;100159.72;5352090;26;33897;-90
2021/09/01 03:16:38;;;;;;;;;;;;;;;23.67;42.80;100165.19;5352462;26;34454;-89
2021/09/01 03:19:05;;;;;;;;;;;;;;;24.15;41.60;100172.03;5352099;26;35082;-89
2021/09/01 03:21:32;;;;;;;;;;;;;;;24.71;40.38;100181.66;5370938;26;33870;-89
2021/09/01 03:24:00;;;;;;;;;;;;;;;24.80;39.95;100174.72;5371165;26;34188;-89
2021/09/01 03:26:28;;;;;;;;;;;;;;;24.38;40.77;100182.63;5351709;26;34485;-89
2021/09/01 03:28:56;;;;;;;;;;;;;;;24.63;40.30;100182.31;5352259;26;35537;-89
2021/09/01 03:31:24;;;;;;;;;;;;;;;24.64;40.09;100175.19;5370788;26;35611;-88
2021/09/01 03:33:52;;;;;;;;;;;;;;;24.96;39.36;100180.44;5351959;26;33717;-89
2021/09/01 03:36:19;;;;;;;;;;;;;;;24.86;39.51;100176.03;5351507;26;35200;-89
2021/09/01 03:38:47;;;;;;;;;;;;;;;24.65;39.91;100179.50;5352182;26;34258;-89
2021/09/01 03:41:14;;;;;;;;;;;;;;;23.89;41.49;100174.97;5351629;26;35531;-89
2021/09/01 03:43:42;;;;;;;;;;;;;;;23.18;43.02;100177.84;5370758;26;34214;-89
2021/09/01 03:46:09;;;;;;;;;;;;;;;23.60;41.88;100183.44;5370182;26;34522;-89
2021/09/01 03:48:37;;;;;;;;;;;;;;;23.80;41.53;100181.00;5389808;26;34291;-89
2021/09/01 03:51:04;;;;;;;;;;;;;;;24.14;40.66;100175.66;5351901;26;35373;-89
2021/09/01 03:53:32;;;;;;;;;;;;;;;23.51;42.02;100185.00;5351282;26;33924;-88
2021/09/01 03:55:59;;;;;;;;;;;;;;;23.65;41.71;100185.72;5371153;26;34018;-89
2021/09/01 03:58:27;;;;;;;;;;;;;;;23.70;41.53;100188.03;5370082;26;35983;-91
2021/09/01 04:00:54;;;;;;;;;;;;;;;24.01;40.67;100192.63;5370257;26;34717;-88
2021/09/01 04:03:23;;;;;;;;;;;;;;;24.03;40.63;100192.50;5352660;26;34749;-88
2021/09/01 04:05:51;;;;;;;;;;;;;;;23.68;41.30;100194.31;5352470;26;34757;-89
2021/09/01 04:08:18;;;;;;;;;;;;;;;24.07;40.33;100191.28;5351715;26;34834;-89
2021/09/01 04:10:46;;;;;;;;;;;;;;;24.15;40.18;100188.00;5370962;26;34870;-89
2021/09/01 04:13:14;;;;;;;;;;;;;;;24.04;40.32;100186.22;5351376;26;33929;-88
2021/09/01 04:15:41;;;;;;;;;;;;;;;23.47;41.75;100202.16;5352109;26;34629;-88
2021/09/01 04:18:09;;;;;;;;;;;;;;;23.47;41.70;100194.19;5352392;26;34719;-89
2021/09/01 04:20:37;;;;;;;;;;;;;;;23.58;41.25;100190.69;5370986;26;34392;-89
2021/09/01 04:23:04;;;;;;;;;;;;;;;23.86;40.67;100191.16;5351346;26;34180;-90
2021/09/01 04:25:32;;;;;;;;;;;;;;;24.17;39.88;100196.69;5351594;26;34499;-90
2021/09/01 04:27:59;;;;;;;;;;;;;;;23.82;40.64;100198.53;5351656;26;35616;-88
2021/09/01 04:30:26;;;;;;;;;;;;;;;24.01;40.28;100195.28;5352203;26;35318;-89
2021/09/01 04:32:55;;;;;;;;;;;;;;;23.50;41.26;100196.59;5352450;26;35037;-89
2021/09/01 04:35:22;;;;;;;;;;;;;;;23.73;40.60;100188.63;5369570;26;35543;-88
2021/09/01 04:37:50;;;;;;;;;;;;;;;24.09;39.92;100191.16;5352156;26;35082;-89
2021/09/01 04:40:17;;;;;;;;;;;;;;;24.11;39.82;100194.56;5389121;26;34813;-89
2021/09/01 04:42:45;;;;;;;;;;;;;;;23.14;41.69;100197.63;5389190;26;33184;-89
2021/09/01 04:45:12;;;;;;;;;;;;;;;23.72;40.48;100196.72;5351007;26;34832;-89
2021/09/01 04:47:39;;;;;;;;;;;;;;;23.45;40.94;100209.41;5350859;26;34792;-89
2021/09/01 04:50:07;;;;;;;;;;;;;;;23.31;41.21;100217.63;5370806;26;34325;-89
2021/09/01 04:52:35;;;;;;;;;;;;;;;22.93;42.13;100214.19;5351875;26;33651;-89
2021/09/01 04:55:04;;;;;;;;;;;;;;;23.64;40.49;100219.47;5351946;26;34525;-89
2021/09/01 04:57:33;;;;;;;;;;;;;;;23.63;40.33;100228.41;5353412;26;35322;-86
2021/09/01 05:00:00;;;;;;;;;;;;;;;22.86;41.92;100228.91;5350901;26;34481;-86
2021/09/01 05:02:30;;;;;;;;;;;;;;;23.72;40.10;100212.69;5370154;26;33986;-85
2021/09/01 05:04:58;;;;;;;;;;;;;;;23.67;39.97;100215.72;5351489;26;34673;-85
2021/09/01 05:07:26;;;;;;;;;;;;;;;22.73;41.87;100212.22;5370610;26;33948;-86
2021/09/01 05:09:58;;;;;;;;;;;;;;;23.05;41.49;100212.44;5370908;26;34308;-84
2021/09/01 05:12:26;;;;;;;;;;;;;;;22.75;41.99;100220.88;5370334;26;34075;-82
2021/09/01 05:14:54;;;;;;;;;;;;;;;22.88;41.81;100215.53;5369631;26;34689;-84
2021/09/01 05:17:23;;;;;;;;;;;;;;;23.04;41.35;100223.19;5370918;26;34101;-84
2021/09/01 05:19:51;;;;;;;;;;;;;;;23.37;40.74;100221.59;5372751;26;36082;-87
2021/09/01 05:22:20;;;;;;;;;;;;;;;23.65;39.92;100217.63;5353492;26;34217;-83
2021/09/01 05:24:55;;;;;;;;;;;;;;;24.09;39.03;100218.62;5354206;26;34470;-84
2021/09/01 05:27:22;;;;;;;;;;;;;;;23.80;39.66;100218.22;5390422;26;33513;-84
2021/09/01 05:29:50;;;;;;;;;;;;;;;23.63;39.99;100215.09;5353017;26;34858;-83
2021/09/01 05:32:22;;;;;;;;;;;;;;;23.09;40.98;100219.19;5373815;26;33836;-84
2021/09/01 05:34:51;;;;;;;;;;;;;;;23.91;39.22;100212.12;5376169;26;34770;-82
2021/09/01 05:37:21;;;;;;;;;;;;;;;24.07;38.88;100223.22;5356535;26;35256;-83
2021/09/01 05:39:50;;;;;;;;;;;;;;;23.74;39.47;100218.75;5352123;26;35148;-84
2021/09/01 05:42:20;;;;;;;;;;;;;;;23.70;39.51;100214.63;5355194;26;33569;-86
2021/09/01 05:44:49;;;;;;;;;;;;;;;24.10;38.82;100200.84;5379656;26;34075;-86
2021/09/01 05:47:16;;;;;;;;;;;;;;;23.89;39.18;100212.22;5373322;26;34381;-84
2021/09/01 05:49:45;;;;;;;;;;;;;;;23.71;39.69;100208.34;5336548;26;33315;-85
2021/09/01 05:52:13;;;;;;;;;;;;;;;23.24;40.50;100211.94;5372502;26;34947;-84
2021/09/01 05:54:42;;;;;;;;;;;;;;;22.91;41.33;100208.19;5356668;26;33365;-85
2021/09/01 05:57:11;;;;;;;;;;;;;;;23.01;41.04;100211.84;5342365;26;35193;-84
2021/09/01 05:59:39;;;;;;;;;;;;;;;22.77;41.55;100218.97;5359872;26;33156;-85
2021/09/01 06:02:07;;;;;;;;;;;;;;;23.49;40.13;100215.31;5361416;26;33933;-84
2021/09/01 06:04:36;;;;;;;;;;;;;;;22.50;42.40;100214.75;5361148;26;34813;-86
2021/09/01 06:07:05;;;;;;;;;;;;;;;23.25;40.64;100213.59;5374552;26;34721;-86
2021/09/01 06:09:33;;;;;;;;;;;;;;;23.50;39.88;100225.84;5371036;26;34603;-86
2021/09/01 06:12:02;;;;;;;;;;;;;;;23.77;39.49;100234.44;5372540;26;34145;-87
2021/09/01 06:14:30;;;;;;;;;;;;;;;23.49;39.93;100247.22;5373235;26;33918;-85
2021/09/01 06:16:58;;;;;;;;;;;;;;;23.88;39.15;100249.56;5354424;26;34136;-86
2021/09/01 06:19:27;;;;;;;;;;;;;;;24.04;38.81;100252.75;5354335;26;34123;-86
2021/09/01 06:21:55;;;;;;;;;;;;;;;24.39;37.98;100253.56;5351314;26;33254;-85
2021/09/01 06:24:22;;;;;;;;;;;;;;;24.39;37.99;100249.06;5370989;26;34231;-86
2021/09/01 06:26:50;;;;;;;;;;;;;;;24.22;38.18;100246.91;5369343;26;35132;-86
2021/09/01 06:29:18;;;;;;;;;;;;;;;24.12;38.31;100244.16;5350156;26;34591;-86
2021/09/01 06:31:46;;;;;;;;;;;;;;;24.37;37.69;100245.69;5350684;26;34050;-86
2021/09/01 06:34:14;;;;;;;;;;;;;;;24.41;37.56;100239.16;5370162;26;34182;-85
2021/09/01 06:36:41;;;;;;;;;;;;;;;23.82;38.83;100243.75;5350677;26;35393;-85
2021/09/01 06:39:09;;;;;;;;;;;;;;;23.67;39.32;100243.16;5370118;26;34320;-85
2021/09/01 06:41:37;;;;;;;;;;;;;;;23.60;39.18;100246.41;5370227;26;33108;-85
2021/09/01 06:44:05;;;;;;;;;;;;;;;23.65;38.97;100239.78;5370640;26;34165;-85
2021/09/01 06:46:33;;;;;;;;;;;;;;;23.63;39.01;100247.00;5350950;26;34940;-85
2021/09/01 06:49:01;;;;;;;;;;;;;;;24.14;38.10;100244.88;5351543;26;34605;-85
2021/09/01 06:51:28;;;;;;;;;;;;;;;23.97;38.31;100244.41;5350784;26;34143;-85
2021/09/01 06:53:56;;;;;;;;;;;;;;;24.04;38.08;100247.44;5370410;26;34825;-85
2021/09/01 06:56:24;;;;;;;;;;;;;;;23.61;39.04;100251.63;5352493;26;35354;-85
2021/09/01 06:58:56;;;;;;;;;;;;;;;23.99;38.26;100253.09;5374547;26;35124;-85
2021/09/01 07:01:24;;;;;;;;;;;;;;;24.04;38.32;100260.72;5372557;26;33615;-85
2021/09/01 07:03:54;;;;;;;;;;;;;;;23.63;39.25;100267.47;5350745;26;34726;-85
2021/09/01 07:06:22;;;;;;;;;;;;;;;23.65;38.99;100261.06;5372085;26;33988;-85
2021/09/01 07:08:50;;;;;;;;;;;;;;;23.38;39.59;100261.34;5352501;26;33474;-86
2021/09/01 07:11:18;;;;;;;;;;;;;;;23.40;39.42;100270.09;5352303;26;34584;-85
2021/09/01 07:13:45;;;;;;;;;;;;;;;22.92;40.37;100270.97;5372156;26;34049;-85
2021/09/01 07:16:14;;;;;;;;;;;;;;;22.95;40.45;100296.47;5352541;26;35191;-85
2021/09/01 07:18:43;;;;;;;;;;;;;;;22.80;40.61;100285.16;5352609;26;34350;-85
2021/09/01 07:21:12;;;;;;;;;;;;;;;22.92;40.46;100278.94;5353199;26;33656;-85
2021/09/01 07:23:41;;;;;;;;;;;;;;;22.74;41.05;100286.47;5353085;26;34405;-84
2021/09/01 07:26:12;;;;;;;;;;;;;;;22.79;40.75;100289.62;5372499;26;33383;-85
2021/09/01 07:28:40;;;;;;;;;;;;;;;23.06;40.14;100283.22;5373686;26;34632;-85
2021/09/01 07:31:08;;;;;;;;;;;;;;;23.32;39.73;100283.94;5371667;26;33534;-85
2021/09/01 07:33:36;;;;;;;;;;;;;;;23.79;38.63;100281.25;5352526;26;34391;-84
2021/09/01 07:36:05;;;;;;;;;;;;;;;23.49;39.15;100290.66;5351962;26;35253;-85
2021/09/01 07:38:33;;;;;;;;;;;;;;;23.47;39.33;100299.69;5352208;26;34410;-85
2021/09/01 07:41:01;;;;;;;;;;;;;;;22.99;40.03;100290.81;5389924;26;33508;-85
2021/09/01 07:43:29;;;;;;;;;;;;;;;23.32;39.37;100286.59;5352175;26;34390;-85
2021/09/01 07:45:57;;;;;;;;;;;;;;;23.94;38.30;100295.19;5371787;26;34939;-84
2021/09/01 07:48:25;;;;;;;;;;;;;;;23.94;38.05;100295.19;5351924;26;35791;-84
2021/09/01 07:50:54;;;;;;;;;;;;;;;23.34;38.99;100305.94;5352217;26;34251;-85
2021/09/01 07:53:21;;;;;;;;;;;;;;;23.51;38.90;100301.16;5352048;26;34666;-84
2021/09/01 07:55:49;;;;;;;;;;;;;;;23.43;38.95;100306.22;5370813;26;34132;-84
2021/09/01 07:58:16;;;;;;;;;;;;;;;23.70;38.25;100307.72;5351868;26;34345;-84
2021/09/01 08:00:44;;;;;;;;;;;;;;;23.26;39.10;100299.53;5369793;26;34475;-85
2021/09/01 08:03:12;;;;;;;;;;;;;;;23.20;39.41;100295.53;5371140;26;34238;-85
2021/09/01 08:05:40;;;;;;;;;;;;;;;23.86;38.17;100302.91;5351545;26;33999;-85
2021/09/01 08:08:07;;;;;;;;;;;;;;;23.22;39.32;100306.88;5351405;26;35615;-85
2021/09/01 08:10:35;;;;;;;;;;;;;;;23.64;38.59;100312.56;5351504;26;34267;-86
2021/09/01 08:13:02;;;;;;;;;;;;;;;23.57;38.53;100313.97;5351880;26;35903;-86
2021/09/01 08:15:30;;;;;;;;;;;;;;;23.00;39.78;100311.09;5353058;26;34213;-84
2021/09/01 08:17:58;;;;;;;;;;;;;;;23.46;38.62;100306.81;5371692;26;33887;-84
2021/09/01 08:20:26;;;;;;;;;;;;;;;23.49;38.37;100327.88;5389189;26;34198;-86
2021/09/01 08:22:54;;;;;;;;;;;;;;;22.97;39.62;100315.78;5351803;26;34563;-84
2021/09/01 08:25:23;;;;;;;;;;;;;;;23.56;38.29;100322.94;5352533;26;35005;-87
2021/09/01 08:27:50;;;;;;;;;;;;;;;23.72;37.88;100321.75;5352570;26;34646;-85
2021/09/01 08:30:17;;;;;;;;;;;;;;;23.22;39.01;100333.44;5354436;26;33629;-84
2021/09/01 08:32:45;;;;;;;;;;;;;;;23.39;38.32;100326.00;5373885;26;34357;-84
2021/09/01 08:35:13;;;;;;;;;;;;;;;23.38;38.45;100329.66;5373311;26;34720;-84
2021/09/01 08:37:40;;;;;;;;;;;;;;;24.12;36.80;100332.00;5352046;26;33127;-84
2021/09/01 08:40:09;;;;;;;;;;;;;;;24.21;36.53;100344.59;5351625;26;33659;-84
2021/09/01 08:42:36;;;;;;;;;;;;;;;23.72;37.48;100332.37;5351535;26;34624;-84
2021/09/01 08:45:04;;;;;;;;;;;;;;;24.57;35.87;100360.41;5370044;26;35248;-84
2021/09/01 08:47:33;;;;;;;;;;;;;;;24.47;35.75;100362.97;5333474;26;35474;-85
2021/09/01 08:50:00;;;;;;;;;;;;;;;24.31;35.96;100364.16;5371142;26;34123;-84
2021/09/01 08:52:28;;;;;;;;;;;;;;;23.95;36.35;100363.41;5352322;26;34689;-84
2021/09/01 08:54:56;;;;;;;;;;;;;;;24.30;35.92;100374.94;5352328;26;34891;-84
2021/09/01 08:57:24;;;;;;;;;;;;;;;24.81;35.21;100354.94;5370797;26;33500;-84
2021/09/01 08:59:51;;;;;;;;;;;;;;;24.30;35.77;100365.13;5389779;26;33124;-85
2021/09/01 09:02:27;;;;;;;;;;;;;;;24.20;36.07;100373.97;5352132;26;34522;-84
2021/09/01 09:04:56;;;;;;;;;;;;;;;24.37;35.65;100369.97;5371030;26;34425;-84
2021/09/01 09:07:24;;;;;;;;;;;;;;;23.95;36.21;100368.75;5370470;26;35017;-84
2021/09/01 09:09:51;;;;;;;;;;;;;;;24.49;35.34;100364.53;5390155;26;33458;-84
2021/09/01 09:12:28;;;;;;;;;;;;;;;24.43;35.52;100380.16;5351699;26;35718;-84
2021/09/01 09:14:57;;;;;;;;;;;;;;;24.31;35.66;100390.78;5371162;26;35456;-84
2021/09/01 09:17:34;;;;;;;;;;;;;;;24.42;35.90;100394.44;5351556;26;34637;-84
2021/09/01 09:20:08;;;;;;;;;;;;;;;24.60;35.23;100376.16;5353010;26;35519;-83
2021/09/01 09:22:37;;;;;;;;;;;;;;;24.33;35.66;100390.66;5354784;26;34778;-85
2021/09/01 09:25:08;;;;;;;;;;;;;;;24.70;35.21;100389.59;5337047;26;34653;-84
2021/09/01 09:27:44;;;;;;;;;;;;;;;24.64;35.24;100401.59;5373109;26;34250;-84
2021/09/01 09:30:24;;;;;;;;;;;;;;;24.89;34.96;100397.81;5389775;26;34012;-85
2021/09/01 09:32:53;;;;;;;;;;;;;;;25.33;34.04;100387.97;5372511;26;34502;-84
2021/09/01 09:35:21;;;;;;;;;;;;;;;25.60;33.64;100386.69;5356106;26;35162;-86
2021/09/01 09:38:00;;;;;;;;;;;;;;;25.03;34.15;100393.19;5355788;26;33344;-86
2021/09/01 09:40:29;;;;;;;;;;;;;;;24.56;35.05;100380.00;5354995;26;32403;-84
2021/09/01 09:42:57;;;;;;;;;;;;;;;24.63;34.87;100386.59;5354572;26;33046;-84
2021/09/01 09:45:25;;;;;;;;;;;;;;;24.23;35.63;100385.22;5352222;26;34698;-85
2021/09/01 09:47:54;;;;;;;;;;;;;;;24.75;34.67;100398.91;5351785;26;34918;-85
2021/09/01 09:50:22;;;;;;;;;;;;;;;24.25;35.54;100395.75;5351860;26;34761;-88
2021/09/01 09:52:50;;;;;;;;;;;;;;;24.30;35.39;100390.91;5370852;26;34701;-85
2021/09/01 09:55:19;;;;;;;;;;;;;;;24.17;35.85;100397.22;5353601;26;33389;-84
2021/09/01 09:57:52;;;;;;;;;;;;;;;24.87;34.74;100389.09;5354093;26;32775;-85
2021/09/01 10:00:22;;;;;;;;;;;;;;;24.48;35.28;100383.31;5373494;26;37416;-86
2021/09/01 10:02:49;;;;;;;;;;;;;;;24.60;35.31;100381.47;5391951;26;34185;-85
2021/09/01 10:05:18;;;;;;;;;;;;;;;24.24;35.89;100386.94;5353362;26;35084;-85
2021/09/01 10:07:49;;;;;;;;;;;;;;;24.47;35.57;100392.25;5372713;26;34898;-85
2021/09/01 10:10:17;;;;;;;;;;;;;;;24.40;35.89;100401.69;5393165;26;33519;-86
2021/09/01 10:12:46;;;;;;;;;;;;;;;24.68;35.48;100403.88;5392633;26;33892;-86
2021/09/01 10:15:16;;;;;;;;;;;;;;;23.74;36.96;100418.25;5374132;26;34289;-85
2021/09/01 10:17:44;;;;;;;;;;;;;;;23.34;38.01;100422.91;5354707;26;33433;-86
2021/09/01 10:20:14;;;;;;;;;;;;;;;23.89;37.04;100422.41;5353922;26;34826;-85
2021/09/01 10:22:42;;;;;;;;;;;;;;;23.56;37.85;100409.84;5373010;26;34949;-85
2021/09/01 10:25:16;;;;;;;;;;;;;;;23.63;37.96;100425.22;5354247;26;33428;-85
2021/09/01 10:27:44;;;;;;;;;;;;;;;23.68;37.39;100433.72;5355258;26;34285;-85
2021/09/01 10:30:12;;;;;;;;;;;;;;;24.28;36.39;100425.66;5373259;26;32215;-85
2021/09/01 10:32:47;;;;;;;;;;;;;;;24.06;36.82;100436.28;5374492;26;34889;-85
2021/09/01 10:35:18;;;;;;;;;;;;;;;23.79;37.48;100432.06;5354608;26;34979;-85
2021/09/01 10:37:53;;;;;;;;;;;;;;;23.71;37.19;100432.63;5392574;26;33731;-85
2021/09/01 10:40:21;;;;;;;;;;;;;;;24.33;36.19;100436.78;5373890;26;33526;-86
2021/09/01 10:42:53;;;;;;;;;;;;;;;23.78;37.12;100438.34;5373326;26;34807;-86
2021/09/01 10:45:22;;;;;;;;;;;;;;;24.01;36.71;100433.94;5355138;26;35638;-85
2021/09/01 10:47:50;;;;;;;;;;;;;;;24.67;35.52;100436.81;5374996;26;34481;-86
2021/09/01 10:50:19;;;;;;;;;;;;;;;24.58;35.33;100439.34;5373038;26;35447;-86
2021/09/01 10:52:55;;;;;;;;;;;;;;;24.48;35.50;100448.06;5375039;26;34487;-86
2021/09/01 10:55:22;;;;;;;;;;;;;;;25.28;34.20;100435.50;5374272;26;35564;-86
2021/09/01 10:58:26;;;;;;;;;;;;;;;24.85;34.85;100441.69;5354531;26;34380;-86
2021/09/01 11:00:55;;;;;;;;;;;;;;;24.48;35.49;100452.53;5280661;27;33719;-85
2021/09/01 11:03:39;;;;;;;;;;;;;;;24.11;35.85;100461.56;5279564;27;34950;-85
2021/09/01 11:07:09;;;;;;;;;;;;;;;24.32;35.48;100458.22;5272722;27;34690;-85
2021/09/01 11:09:38;;;;;;;;;;;;;;;24.64;34.93;100465.53;5261128;27;34197;-85
2021/09/01 11:12:06;;;;;;;;;;;;;;;24.76;34.49;100467.22;5261125;27;34565;-85
2021/09/01 11:14:38;;;;;;;;;;;;;;;25.05;33.97;100463.19;5280421;27;34304;-85
2021/09/01 11:17:08;;;;;;;;;;;;;;;25.28;33.52;100472.84;5280782;27;34895;-85
2021/09/01 11:19:36;;;;;;;;;;;;;;;25.48;33.20;100475.75;5278096;27;34685;-84
2021/09/01 11:22:06;;;;;;;;;;;;;;;25.31;33.35;100467.25;5261316;27;34070;-84
2021/09/01 11:24:46;;;;;;;;;;;;;;;25.24;33.51;100460.75;5299691;27;35125;-86
2021/09/01 11:27:15;;;;;;;;;;;;;;;25.56;33.01;100448.44;5262813;27;35777;-85
2021/09/01 11:29:43;;;;;;;;;;;;;;;25.34;33.43;100464.37;5278328;27;34785;-85
2021/09/01 11:32:18;;;;;;;;;;;;;;;26.04;32.33;100463.16;5276300;27;34650;-85
2021/09/01 11:34:47;;;;;;;;;;;;;;;26.51;31.40;100447.53;5312057;26;34687;-86
2021/09/01 11:37:15;;;;;;;;;;;;;;;26.15;31.94;100460.41;5392208;26;34399;-85
2021/09/01 11:39:43;;;;;;;;;;;;;;;26.60;31.36;100449.38;5371582;26;34303;-85
2021/09/01 11:42:24;;;;;;;;;;;;;;;26.88;30.79;100440.81;5356349;26;33823;-85
2021/09/01 11:45:05;;;;;;;;;;;;;;;27.33;30.35;100446.50;5355607;26;35295;-86
2021/09/01 11:47:39;;;;;;;;;;;;;;;26.48;31.31;100443.28;5352057;26;34706;-85
2021/09/01 11:50:06;;;;;;;;;;;;;;;27.36;30.27;100444.56;5351685;26;34202;-85
2021/09/01 11:52:34;;;;;;;;;;;;;;;27.61;29.72;100436.00;5352537;26;34006;-85
2021/09/01 11:55:03;;;;;;;;;;;;;;;27.60;29.70;100453.06;5351824;26;35479;-85
2021/09/01 11:57:31;;;;;;;;;;;;;;;27.04;30.38;100435.78;5352049;26;35769;-85
2021/09/01 12:00:01;;;;;;;;;;;;;;;27.26;30.44;100444.56;5370455;26;34356;-84
2021/09/01 12:02:37;;;;;;;;;;;;;;;27.42;29.88;100438.69;5354282;26;33837;-84
2021/09/01 12:05:06;;;;;;;;;;;;;;;27.59;29.60;100440.66;5351078;26;35488;-85
2021/09/01 12:07:36;;;;;;;;;;;;;;;28.33;28.91;100423.09;5370889;26;35027;-85
2021/09/01 12:10:08;;;;;;;;;;;;;;;28.57;28.27;100435.09;5369927;26;34412;-85
2021/09/01 12:12:37;;;;;;;;;;;;;;;28.22;28.76;100425.94;5371113;26;33542;-85
2021/09/01 12:15:15;;;;;;;;;;;;;;;28.31;28.62;100419.69;5372602;26;33116;-87
2021/09/01 12:17:47;;;;;;;;;;;;;;;28.45;28.12;100434.47;5354111;26;35159;-86
2021/09/01 12:20:16;;;;;;;;;;;;;;;29.13;27.22;100417.19;5353313;26;32974;-85
2021/09/01 12:22:45;;;;;;;;;;;;;;;28.33;28.29;100422.22;5353554;26;34052;-86
2021/09/01 12:25:14;;;;;;;;;;;;;;;28.57;27.98;100436.94;5370362;26;34286;-86
2021/09/01 12:28:07;;;;;;;;;;;;;;;29.00;27.25;100419.41;5351669;26;35404;-85
2021/09/01 12:30:46;;;;;;;;;;;;;;;27.75;29.05;100423.16;5390309;26;33932;-87
2021/09/01 12:33:18;;;;;;;;;;;;;;;29.13;27.22;100414.50;5370141;26;33627;-85
2021/09/01 12:35:56;;;;;;;;;;;;;;;28.60;27.85;100428.59;5352189;26;34509;-86
2021/09/01 12:38:24;;;;;;;;;;;;;;;27.85;28.77;100434.72;5351870;26;34744;-85
2021/09/01 12:40:53;;;;;;;;;;;;;;;28.39;27.90;100444.94;5370156;26;34697;-85
2021/09/01 12:43:21;;;;;;;;;;;;;;;28.93;27.27;100434.38;5350905;26;34936;-84
2021/09/01 12:45:58;;;;;;;;;;;;;;;28.32;28.39;100437.47;5351719;26;33229;-85
2021/09/01 12:48:32;;;;;;;;;;;;;;;29.56;26.61;100433.56;5369497;26;35653;-85