Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:22;;;;;;;6.33;2.40;;;8.00;99.90;;;;;;5079851;28;20216;-62
2023/11/08 00:02:51;;;;;;;8.33;2.90;;;8.00;99.90;;;;;;5082731;28;20314;-63
2023/11/08 00:05:19;;;;;;;6.17;2.93;;;7.90;99.90;;;;;;5081804;28;20261;-62
2023/11/08 00:07:47;;;;;;;4.53;2.60;;;7.90;99.90;;;;;;5085781;28;20272;-62
2023/11/08 00:10:16;;;;;;;8.87;2.90;;;7.80;99.90;;;;;;5082505;28;20187;-63
2023/11/08 00:12:45;;;;;;;6.37;3.13;;;7.80;99.90;;;;;;5081747;28;20220;-63
2023/11/08 00:15:14;;;;;;;6.20;3.30;;;7.80;99.90;;;;;;5080708;28;20347;-63
2023/11/08 00:17:42;;;;;;;9.50;3.77;;;7.70;99.90;;;;;;5080897;28;20225;-62
2023/11/08 00:20:11;;;;;;;5.97;3.33;;;7.70;99.90;;;;;;5081003;28;20226;-62
2023/11/08 00:22:41;;;;;;;6.70;3.60;;;7.70;99.90;;;;;;5081029;28;20228;-62
2023/11/08 00:25:10;;;;;;;6.80;3.20;;;7.60;99.90;;;;;;5086354;28;20266;-63
2023/11/08 00:27:38;;;;;;;8.13;3.83;;;7.60;99.90;;;;;;5084113;28;20693;-62
2023/11/08 00:30:09;;;;;;;6.83;3.27;;;7.60;99.90;;;;;;5081010;28;20234;-62
2023/11/08 00:32:37;;;;;;;5.83;3.17;;;7.60;99.90;;;;;;5083967;28;20230;-62
2023/11/08 00:35:06;;;;;;;6.43;2.70;;;7.60;99.90;;;;;;5083620;28;20248;-62
2023/11/08 00:37:34;;;;;;;6.93;3.17;;;7.60;99.90;;;;;;5082379;28;20665;-63
2023/11/08 00:40:04;;;;;;;8.23;3.30;;;7.60;99.90;;;;;;5081280;28;20628;-63
2023/11/08 00:42:32;;;;;;;9.30;3.33;;;7.60;99.90;;;;;;5086947;28;20223;-62
2023/11/08 00:45:00;;;;;;;5.97;3.30;;;7.50;99.90;;;;;;5084828;28;20211;-63
2023/11/08 00:47:30;;;;;;;7.10;3.40;;;7.60;99.90;;;;;;5085770;28;20219;-62
2023/11/08 00:49:59;;;;;;;7.67;3.03;;;7.60;99.90;;;;;;5080900;28;20700;-62
2023/11/08 00:52:27;;;;;;;7.67;3.43;;;7.60;99.90;;;;;;5083220;28;20184;-63
2023/11/08 00:54:56;;;;;;;5.70;3.07;;;7.70;99.90;;;;;;5082538;28;20686;-63
2023/11/08 00:57:24;;;;;;;8.27;3.23;;;7.70;99.90;;;;;;5082899;28;20223;-63
2023/11/08 00:59:55;;;;;;;4.97;2.93;;;7.70;99.90;;;;;;5084716;28;20208;-63
2023/11/08 01:02:23;;;;;;;8.27;3.50;;;7.70;99.90;;;;;;5083758;28;20215;-62
2023/11/08 01:04:53;;;;;;;7.93;3.60;;;7.60;99.90;;;;;;5083421;28;20239;-62
2023/11/08 01:07:21;;;;;;;7.73;3.20;;;7.60;99.90;;;;;;5083875;28;20218;-62
2023/11/08 01:09:49;;;;;;;10.83;3.40;;;7.60;99.90;;;;;;5080158;28;20216;-62
2023/11/08 01:12:18;;;;;;;9.40;3.50;;;7.60;99.90;;;;;;5080891;28;20228;-63
2023/11/08 01:14:45;;;;;;;7.17;3.40;;;7.60;99.90;;;;;;5085441;28;20238;-63
2023/11/08 01:17:14;;;;;;;6.43;3.17;;;7.60;99.90;;;;;;5083463;28;20630;-62
2023/11/08 01:19:42;;;;;;;7.20;3.30;;;7.50;99.90;;;;;;5069326;28;20211;-61
2023/11/08 01:22:11;;;;;;;6.87;3.50;;;7.50;99.90;;;;;;5082039;28;20218;-63
2023/11/08 01:24:41;;;;;;;6.17;3.13;;;7.50;99.90;;;;;;5076143;28;20230;-63
2023/11/08 01:27:10;;;;;;;5.47;3.33;;;7.40;99.90;;;;;;5076866;28;20394;-62
2023/11/08 01:29:38;;;;;;;7.30;2.87;;;7.40;99.90;;;;;;5082741;28;20231;-62
2023/11/08 01:32:08;;;;;;;7.13;2.90;;;7.40;99.90;;;;;;5084168;28;20223;-62
2023/11/08 01:34:36;;;;;;;9.17;3.07;;;7.40;99.90;;;;;;5082473;28;20183;-63
2023/11/08 01:37:05;;;;;;;6.00;3.07;;;7.40;99.90;;;;;;5081218;28;20311;-63
2023/11/08 01:39:35;;;;;;;9.40;2.73;;;7.40;99.90;;;;;;5079620;28;20220;-62
2023/11/08 01:42:03;;;;;;;4.53;2.20;;;7.40;99.90;;;;;;5083946;28;20681;-62
2023/11/08 01:44:31;;;;;;;5.80;2.40;;;7.40;99.90;;;;;;5084848;28;20594;-62
2023/11/08 01:47:00;;;;;;;5.03;2.30;;;7.40;99.90;;;;;;5082772;28;20692;-61
2023/11/08 01:49:28;;;;;;;3.57;1.97;;;7.40;99.90;;;;;;5086664;28;20207;-62
2023/11/08 01:51:59;;;;;;;5.10;2.10;;;7.50;99.90;;;;;;5082200;28;20758;-62
2023/11/08 01:54:28;;;;;;;2.50;1.90;;;7.50;99.90;;;;;;5085771;28;20280;-62
2023/11/08 01:56:59;;;;;;;3.13;1.87;;;7.60;99.90;;;;;;5084235;28;20226;-62
2023/11/08 01:59:27;;;;;;;5.90;2.23;;;7.60;99.90;;;;;;5080549;28;20227;-62
2023/11/08 02:01:57;;;;;;;1.97;1.83;;;7.60;99.90;;;;;;5083349;28;20199;-62
2023/11/08 02:04:27;;;;;;;5.40;2.13;;;7.70;99.90;;;;;;5080282;28;20231;-62
2023/11/08 02:06:55;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;5084182;28;20778;-62
2023/11/08 02:09:25;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;5083638;28;20554;-62
2023/11/08 02:11:54;;;;;;;5.67;2.23;;;7.50;99.90;;;;;;5080307;28;20233;-62
2023/11/08 02:14:25;;;;;;;4.80;2.37;;;7.60;99.90;;;;;;5081812;28;20223;-62
2023/11/08 02:16:53;;;;;;;5.80;2.23;;;7.60;99.90;;;;;;5061808;28;20293;-61
2023/11/08 02:19:21;;;;;;;7.70;2.57;;;7.60;99.90;;;;;;5083196;28;20196;-62
2023/11/08 02:21:51;;;;;;;3.50;2.33;;;7.60;99.90;;;;;;5082697;28;20223;-62
2023/11/08 02:24:22;;;;;;;6.27;2.10;;;7.60;99.90;;;;;;5085560;28;20704;-63
2023/11/08 02:26:51;;;;;;;3.70;2.13;;;7.60;99.90;;;;;;5080072;28;20834;-62
2023/11/08 02:29:19;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;5081603;28;20216;-63
2023/11/08 02:31:50;;;;;;;6.77;2.37;;;7.60;99.90;;;;;;5081353;28;20523;-61
2023/11/08 02:34:19;;;;;;;4.20;2.30;;;7.50;99.90;;;;;;5082102;28;20202;-62
2023/11/08 02:36:48;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;5081309;28;20272;-62
2023/11/08 02:39:18;;;;;;;7.40;2.87;;;7.50;99.90;;;;;;5085272;28;20223;-62
2023/11/08 02:41:50;;;;;;;5.07;2.37;;;7.50;99.90;;;;;;5081615;28;20712;-62
2023/11/08 02:44:18;;;;;;;4.63;2.30;;;7.40;99.90;;;;;;5082460;28;20641;-63
2023/11/08 02:46:47;;;;;;;9.57;2.60;;;7.40;99.90;;;;;;5081008;28;20279;-62
2023/11/08 02:49:15;;;;;;;3.83;2.60;;;7.40;99.90;;;;;;5080241;28;20184;-62
2023/11/08 02:51:44;;;;;;;6.03;2.60;;;7.30;99.90;;;;;;5082895;28;20223;-63
2023/11/08 02:54:12;;;;;;;4.23;2.60;;;7.30;99.90;;;;;;5083125;28;20220;-62
2023/11/08 02:56:41;;;;;;;8.17;2.57;;;7.20;99.90;;;;;;5083648;28;20215;-62
2023/11/08 02:59:11;;;;;;;7.90;2.73;;;7.30;99.90;;;;;;5082745;28;20219;-62
2023/11/08 03:01:39;;;;;;;5.77;2.80;;;7.30;99.90;;;;;;5084195;28;20562;-61
2023/11/08 03:04:08;;;;;;;6.27;3.07;;;7.30;99.90;;;;;;5079577;28;20242;-61
2023/11/08 03:06:36;;;;;;;8.20;3.73;;;7.30;99.90;;;;;;5044742;28;20706;-62
2023/11/08 03:09:06;;;;;;;12.47;3.53;;;7.20;99.90;;;;;;5065255;28;20224;-62
2023/11/08 03:11:38;;;;;;;5.37;3.00;;;7.20;99.90;;;;;;5057176;28;20239;-62
2023/11/08 03:14:07;;;;;;;8.87;3.60;;;7.20;99.90;;;;;;5059403;28;20254;-62
2023/11/08 03:16:37;;;;;;;7.40;3.60;;;7.10;99.90;;;;;;5059951;28;20204;-62
2023/11/08 03:19:08;;;;;;;13.30;4.30;;;7.10;99.90;;;;;;5061177;28;20651;-62
2023/11/08 03:21:38;;;;;;;15.97;4.23;;;7.10;99.90;;;;;;5078089;28;20325;-62
2023/11/08 03:24:07;;;;;;;13.30;4.13;;;7.00;99.90;;;;;;5081255;28;20230;-62
2023/11/08 03:26:35;;;;;;;11.60;4.07;;;7.00;99.90;;;;;;5080639;28;20238;-62
2023/11/08 03:29:03;;;;;;;13.20;3.60;;;7.10;99.90;;;;;;5078375;28;20251;-62
2023/11/08 03:31:32;;;;;;;13.60;3.63;;;7.00;99.90;;;;;;5083337;28;20202;-63
2023/11/08 03:34:03;;;;;;;11.30;3.43;;;7.10;99.90;;;;;;5067729;28;20227;-62
2023/11/08 03:36:33;;;;;;;8.37;3.13;;;7.10;99.90;;;;;;5079295;28;20227;-62
2023/11/08 03:39:08;;;;;;;10.37;3.67;;;7.00;99.90;;;;;;5082994;28;20225;-62
2023/11/08 03:41:36;;;;;;;11.60;2.90;;;7.10;99.90;;;;;;5081274;28;20229;-62
2023/11/08 03:44:05;;;;;;;8.53;3.10;;;7.10;99.90;;;;;;5065339;28;20223;-62
2023/11/08 03:46:34;;;;;;;5.13;2.97;;;7.20;99.90;;;;;;5081930;28;20195;-62
2023/11/08 03:49:04;;;;;;;11.50;2.70;;;7.20;99.90;;;;;;5080533;28;20227;-62
2023/11/08 03:51:32;;;;;;;7.10;2.70;;;7.30;99.90;;;;;;5082394;28;20216;-62
2023/11/08 03:54:03;;;;;;;5.47;2.93;;;7.30;99.90;;;;;;5080194;28;20216;-62
2023/11/08 03:56:32;;;;;;;9.43;2.60;;;7.40;99.90;;;;;;5060605;28;20272;-62
2023/11/08 03:59:01;;;;;;;9.27;2.93;;;7.40;99.90;;;;;;5079705;28;20215;-62
2023/11/08 04:01:29;;;;;;;6.80;3.00;;;7.40;99.90;;;;;;5078693;28;20226;-62
2023/11/08 04:03:58;;;;;;;6.93;2.70;;;7.50;99.90;;;;;;5063919;28;20285;-62
2023/11/08 04:06:28;;;;;;;7.97;3.07;;;7.50;99.90;;;;;;5085786;28;20711;-62
2023/11/08 04:08:57;;;;;;;5.90;2.50;;;7.50;99.90;;;;;;5080027;28;20220;-62
2023/11/08 04:11:26;;;;;;;4.83;2.50;;;7.60;99.90;;;;;;5080706;28;20234;-62
2023/11/08 04:13:54;;;;;;;11.83;2.67;;;7.60;99.90;;;;;;5078581;28;20215;-62
2023/11/08 04:16:22;;;;;;;6.10;2.53;;;7.70;99.90;;;;;;5078892;28;20199;-62
2023/11/08 04:18:51;;;;;;;7.50;2.90;;;7.70;99.90;;;;;;5080554;28;20562;-62
2023/11/08 04:21:19;;;;;;;7.73;2.63;;;7.70;99.90;;;;;;5079773;28;20626;-62
2023/11/08 04:23:50;;;;;;;6.07;2.63;;;7.70;99.90;;;;;;5081041;28;20216;-62
2023/11/08 04:26:18;;;;;;;3.43;2.50;;;7.70;99.90;;;;;;5079982;28;22034;-62
2023/11/08 04:28:46;;;;;;;7.83;2.63;;;7.70;99.90;;;;;;5076854;28;20183;-61
2023/11/08 04:31:14;;;;;;;7.50;2.60;;;7.70;99.90;;;;;;5081264;28;20196;-62
2023/11/08 04:33:42;;;;;;;6.17;3.20;;;7.70;99.90;;;;;;5078704;28;20245;-62
2023/11/08 04:36:12;;;;;;;8.93;2.57;;;7.70;99.90;;;;;;5081772;28;20219;-64
2023/11/08 04:38:44;;;;;;;5.33;2.70;;;7.80;99.90;;;;;;5081829;28;20220;-61
2023/11/08 04:41:17;;;;;;;7.03;2.63;;;7.80;99.90;;;;;;5082673;28;20235;-62
2023/11/08 04:43:45;;;;;;;6.10;2.30;;;7.80;99.90;;;;;;5082327;28;20560;-61
2023/11/08 04:46:14;;;;;;;4.63;2.50;;;7.80;99.90;;;;;;5080017;28;20202;-62
2023/11/08 04:48:43;;;;;;;4.83;2.50;;;7.80;99.90;;;;;;5078368;28;20226;-62
2023/11/08 04:51:12;;;;;;;4.77;2.30;;;7.90;99.90;;;;;;5081862;28;20246;-62
2023/11/08 04:53:40;;;;;;;6.73;2.23;;;7.90;99.90;;;;;;5080429;28;20223;-61
2023/11/08 04:56:08;;;;;;;3.97;2.20;;;8.00;99.90;;;;;;5077783;28;20586;-61
2023/11/08 04:58:38;;;;;;;2.77;2.20;;;8.00;99.90;;;;;;5079301;28;20579;-60
2023/11/08 05:01:06;;;;;;;7.83;2.67;;;7.90;99.90;;;;;;5080015;28;20196;-62
2023/11/08 05:03:35;;;;;;;8.17;2.60;;;7.90;99.90;;;;;;5080296;28;20701;-61
2023/11/08 05:06:03;;;;;;;6.00;3.03;;;8.00;99.90;;;;;;5081224;28;20302;-61
2023/11/08 05:08:31;;;;;;;6.60;2.30;;;7.90;99.90;;;;;;5077987;28;20306;-61
2023/11/08 05:11:00;;;;;;;10.43;2.93;;;7.90;99.90;;;;;;5081823;28;20226;-61
2023/11/08 05:13:28;;;;;;;3.03;2.80;;;7.90;99.90;;;;;;5083446;28;20213;-62
2023/11/08 05:15:57;;;;;;;4.03;2.60;;;8.00;99.90;;;;;;5078214;28;20315;-62
2023/11/08 05:18:26;;;;;;;5.50;2.70;;;8.00;99.90;;;;;;5083472;28;20212;-62
2023/11/08 05:20:55;;;;;;;9.83;3.00;;;8.00;99.90;;;;;;5082883;28;20230;-62
2023/11/08 05:23:23;;;;;;;11.07;2.80;;;8.00;99.90;;;;;;5082807;28;20253;-63
2023/11/08 05:25:51;;;;;;;5.83;2.77;;;7.90;99.90;;;;;;5064966;28;20553;-62
2023/11/08 05:28:20;;;;;;;6.67;3.13;;;7.90;99.90;;;;;;5080318;28;20187;-63
2023/11/08 05:30:48;;;;;;;5.37;2.40;;;7.80;99.90;;;;;;5045712;28;20221;-62
2023/11/08 05:33:17;;;;;;;7.47;2.53;;;7.90;99.90;;;;;;5062702;28;21506;-62
2023/11/08 05:35:46;;;;;;;4.30;3.10;;;7.90;99.90;;;;;;5066355;28;20566;-63
2023/11/08 05:38:14;;;;;;;5.67;3.00;;;7.90;99.90;;;;;;5063251;28;20230;-62
2023/11/08 05:40:43;;;;;;;8.17;3.00;;;7.90;99.90;;;;;;5061398;28;20185;-61
2023/11/08 05:43:12;;;;;;;5.77;2.70;;;7.90;99.90;;;;;;5062437;28;20308;-63
2023/11/08 05:45:40;;;;;;;7.10;2.97;;;7.90;99.90;;;;;;5062352;28;20223;-63
2023/11/08 05:48:08;;;;;;;5.37;3.07;;;7.90;99.90;;;;;;5063560;28;20310;-63
2023/11/08 05:50:38;;;;;;;5.10;3.20;;;7.90;99.90;;;;;;5065398;28;20250;-62
2023/11/08 05:53:08;;;;;;;6.67;2.80;;;8.00;99.90;;;;;;5061911;28;20242;-62
2023/11/08 05:55:39;;;;;;;10.20;3.10;;;7.90;99.90;;;;;;5060872;28;20200;-63
2023/11/08 05:58:07;;;;;;;9.07;3.13;;;7.90;99.90;;;;;;5080462;28;20617;-62
2023/11/08 06:00:38;;;;;;;8.87;3.03;;;7.90;99.90;;;;;;5064104;28;21135;-63
2023/11/08 06:03:07;;;;;;;6.40;3.10;;;7.80;99.90;;;;;;5082060;28;20701;-63
2023/11/08 06:05:35;;;;;;;9.57;3.43;;;7.80;99.90;;;;;;5085024;28;20227;-63
2023/11/08 06:08:05;;;;;;;7.93;3.53;;;7.80;99.90;;;;;;5083336;28;20227;-62
2023/11/08 06:10:34;;;;;;;7.23;3.03;;;7.80;99.90;;;;;;5079289;28;20196;-63
2023/11/08 06:13:03;;;;;;;8.17;3.30;;;7.70;99.90;;;;;;5081434;28;20215;-63
2023/11/08 06:15:31;;;;;;;6.30;3.10;;;7.70;99.90;;;;;;5081934;28;20219;-62
2023/11/08 06:18:00;;;;;;;11.30;3.67;;;7.70;99.90;;;;;;5079384;28;20223;-63
2023/11/08 06:20:29;;;;;;;6.73;3.20;;;7.70;99.90;;;;;;5066359;28;20224;-62
2023/11/08 06:22:57;;;;;;;11.43;3.20;;;7.70;99.90;;;;;;5081877;28;20227;-62
2023/11/08 06:25:26;;;;;;;8.97;3.60;;;7.60;99.90;;;;;;5068546;28;20566;-63
2023/11/08 06:27:55;;;;;;;8.43;3.40;;;7.60;99.90;;;;;;5078935;28;20223;-62
2023/11/08 06:30:23;;;;;;;6.90;3.07;;;7.60;99.90;;;;;;5081819;28;20220;-62
2023/11/08 06:32:51;;;;;;;7.60;2.83;;;7.60;99.90;;;;;;5080371;28;20219;-62
2023/11/08 06:35:20;;;;;;;9.73;3.13;;;7.60;99.90;;;;;;5084327;28;20277;-62
2023/11/08 06:37:48;;;;;;;7.17;2.67;;;7.60;99.90;;;;;;5083130;28;20211;-62
2023/11/08 06:40:16;;;;;;;4.87;2.87;;;7.60;99.90;;;;;;5084777;28;20558;-62
2023/11/08 06:42:46;;;;;;;7.63;3.27;;;7.50;99.90;;;;;;5078803;28;20232;-62
2023/11/08 06:45:14;;;;;;;5.13;3.10;;;7.50;99.90;;;;;;5081539;28;20215;-62
2023/11/08 06:47:43;;;;;;;12.53;3.47;;;7.50;99.90;;;;;;5080361;28;20216;-62
2023/11/08 06:50:11;;;;;;;11.97;3.40;;;7.50;99.90;;;;;;5084001;28;20318;-62
2023/11/08 06:52:39;;;;;;;8.93;3.63;;;7.50;99.90;;;;;;5080679;28;20203;-62
2023/11/08 06:55:08;;;;;;;5.23;3.10;;;7.60;99.90;;;;;;5082857;28;20520;-63
2023/11/08 06:57:51;;;;;;;11.43;3.47;;;7.50;99.90;;;;;;5086510;28;20310;-63
2023/11/08 07:00:20;;;;;;;6.33;3.50;;;7.50;99.90;;;;;;5086412;28;20223;-62
2023/11/08 07:02:48;;;;;;;7.10;3.60;;;7.50;99.90;;;;;;5077318;28;20224;-62
2023/11/08 07:05:17;;;;;;;6.70;3.13;;;7.50;99.90;;;;;;5080105;28;20361;-62
2023/11/08 07:07:57;;;;;;;20.30;3.40;;;7.50;99.90;;;;;;5081874;28;20712;-62
2023/11/08 07:10:25;;;;;;;11.20;3.20;;;7.50;99.90;;;;;;5081568;28;20195;-62
2023/11/08 07:12:55;;;;;;;13.53;3.33;;;7.50;99.90;;;;;;5079595;28;20227;-63
2023/11/08 07:15:26;;;;;;;7.67;3.00;;;7.50;99.90;;;;;;5081125;28;20216;-63
2023/11/08 07:17:55;;;;;;;7.33;2.90;;;7.50;99.90;;;;;;5078539;28;20763;-62
2023/11/08 07:20:23;;;;;;;5.17;3.13;;;7.50;99.90;;;;;;5078538;28;20220;-62
2023/11/08 07:22:51;;;;;;;12.07;3.40;;;7.50;99.90;;;;;;5080002;28;20217;-62
2023/11/08 07:25:20;;;;;;;6.57;2.90;;;7.50;99.90;;;;;;5081183;28;20476;-62
2023/11/08 07:27:50;;;;;;;9.57;3.23;;;7.50;99.90;;;;;;5082178;28;20214;-63
2023/11/08 07:30:20;;;;;;;7.93;3.17;;;7.50;99.90;;;;;;5080184;28;20906;-62
2023/11/08 07:32:48;;;;;;;7.60;3.40;;;7.60;99.90;;;;;;5056112;28;20294;-63
2023/11/08 07:35:17;;;;;;;3.93;3.30;;;7.60;99.90;;;;;;5054734;28;20251;-63
2023/11/08 07:37:45;;;;;;;6.13;3.23;;;7.60;99.90;;;;;;5047096;28;20523;-62
2023/11/08 07:40:13;;;;;;;8.50;3.60;;;7.70;99.90;;;;;;5058024;28;20211;-62
2023/11/08 07:42:42;;;;;;;5.43;3.20;;;7.70;99.90;;;;;;5059304;28;20239;-62
2023/11/08 07:45:13;;;;;;;7.60;3.33;;;7.70;99.90;;;;;;5060282;28;20265;-62
2023/11/08 07:47:43;;;;;;;3.80;3.10;;;7.70;99.90;;;;;;5064862;28;20216;-62
2023/11/08 07:50:11;;;;;;;9.43;3.13;;;7.80;99.90;;;;;;5060802;28;20212;-62
2023/11/08 07:52:42;;;;;;;6.90;3.40;;;7.80;99.90;;;;;;5062402;28;20233;-62
2023/11/08 07:55:12;;;;;;;10.73;3.70;;;7.80;99.90;;;;;;5079114;28;20581;-62
2023/11/08 07:57:41;;;;;;;11.23;3.93;;;7.80;99.90;;;;;;5083861;28;20207;-63
2023/11/08 08:00:14;;;;;;;12.13;3.90;;;7.80;99.90;;;;;;5081188;28;20268;-62
2023/11/08 08:02:44;;;;;;;5.10;3.93;;;7.80;99.90;;;;;;5080731;28;20310;-62
2023/11/08 08:05:13;;;;;;;8.10;3.87;;;7.80;99.90;;;;;;5079626;28;20310;-62
2023/11/08 08:07:41;;;;;;;9.40;3.67;;;7.90;99.90;;;;;;5080564;28;20267;-62
2023/11/08 08:10:12;;;;;;;12.60;4.53;;;7.90;99.90;;;;;;5080189;28;20195;-63
2023/11/08 08:12:42;;;;;;;9.83;3.70;;;7.90;99.90;;;;;;5080051;28;20222;-63
2023/11/08 08:15:17;;;;;;;10.93;3.73;;;8.00;99.90;;;;;;5072178;28;20276;-62
2023/11/08 08:17:47;;;;;;;11.50;4.13;;;8.20;99.90;;;;;;5079989;28;20216;-62
2023/11/08 08:20:16;;;;;;;10.17;4.27;;;8.20;99.90;;;;;;5081388;28;20218;-62
2023/11/08 08:22:44;;;;;;;8.33;4.40;;;8.30;99.90;;;;;;5084736;28;20241;-62
2023/11/08 08:25:13;;;;;;;14.37;5.07;;;8.40;99.90;;;;;;5083402;28;20322;-63
2023/11/08 08:27:42;;;;;;;7.90;4.60;;;8.40;99.90;;;;;;5082728;28;20239;-62
2023/11/08 08:30:14;;;;;;;7.13;4.30;;;8.40;99.90;;;;;;5082173;28;20219;-62
2023/11/08 08:32:44;;;;;;;10.23;4.40;;;8.30;99.90;;;;;;5075712;28;20227;-63
2023/11/08 08:35:14;;;;;;;10.53;4.90;;;8.40;99.90;;;;;;5080379;28;20231;-62
2023/11/08 08:37:42;;;;;;;10.30;4.40;;;8.40;99.90;;;;;;5084870;28;20223;-62
2023/11/08 08:40:11;;;;;;;12.53;4.70;;;8.40;99.90;;;;;;5078556;28;20200;-62
2023/11/08 08:42:40;;;;;;;9.37;5.17;;;8.40;99.90;;;;;;5079487;28;20215;-62
2023/11/08 08:45:10;;;;;;;10.60;4.93;;;8.40;99.90;;;;;;5082797;28;20272;-62
2023/11/08 08:47:38;;;;;;;21.20;5.23;;;8.50;99.90;;;;;;5080198;28;20220;-62
2023/11/08 08:50:16;;;;;;;9.87;4.93;;;8.50;99.90;;;;;;5082420;28;20670;-63
2023/11/08 08:52:45;;;;;;;13.53;5.33;;;8.60;99.90;;;;;;5083599;28;20768;-61
2023/11/08 08:55:14;;;;;;;11.57;5.20;;;8.60;99.90;;;;;;5086196;28;20179;-62
2023/11/08 08:57:46;;;;;;;8.00;5.13;;;8.60;99.90;;;;;;5084082;28;20216;-63
2023/11/08 09:00:18;;;;;;;12.03;5.13;;;8.60;99.90;;;;;;5082951;28;20258;-63
2023/11/08 09:02:46;;;;;;;14.83;5.30;;;8.60;99.90;;;;;;5085437;28;20223;-63
2023/11/08 09:05:21;;;;;;;8.70;5.53;;;8.60;99.90;;;;;;5079499;28;20608;-62
2023/11/08 09:07:51;;;;;;;13.00;5.97;;;8.70;99.90;;;;;;5066381;28;20210;-62
2023/11/08 09:10:21;;;;;;;10.47;6.27;;;8.80;99.90;;;;;;5083937;28;20199;-63
2023/11/08 09:12:49;;;;;;;9.20;5.83;;;8.80;99.90;;;;;;5084354;28;20310;-62
2023/11/08 09:15:18;;;;;;;11.67;5.73;;;8.90;99.90;;;;;;5084641;28;20230;-63
2023/11/08 09:17:47;;;;;;;14.43;5.70;;;9.10;99.90;;;;;;5080924;28;20320;-62
2023/11/08 09:20:15;;;;;;;14.17;5.70;;;9.30;99.90;;;;;;5080560;28;20644;-63
2023/11/08 09:22:45;;;;;;;9.90;5.57;;;9.40;99.90;;;;;;5082360;28;20222;-62
2023/11/08 09:25:13;;;;;;;7.63;5.60;;;9.60;99.90;;;;;;5085822;28;20211;-63
2023/11/08 09:27:41;;;;;;;10.57;5.40;;;9.50;99.90;;;;;;5084499;28;20639;-63
2023/11/08 09:30:11;;;;;;;12.83;5.77;;;9.50;99.90;;;;;;5084469;28;20231;-63
2023/11/08 09:32:39;;;;;;;8.33;5.07;;;9.60;99.90;;;;;;5081665;28;20227;-63
2023/11/08 09:35:08;;;;;;;8.53;5.90;;;9.50;99.90;;;;;;5082785;28;20215;-63
2023/11/08 09:37:36;;;;;;;7.57;5.20;;;9.50;99.90;;;;;;5084288;28;20195;-55
2023/11/08 09:40:09;;;;;;;13.10;5.53;;;9.60;99.90;;;;;;5084991;28;20192;-64
2023/11/08 09:42:39;;;;;;;11.90;5.67;;;9.50;99.90;;;;;;5084009;28;20302;-63
2023/11/08 09:45:11;;;;;;;9.00;5.40;;;9.50;99.90;;;;;;5086011;28;20233;-62
2023/11/08 09:47:40;;;;;;;7.40;5.53;;;9.60;99.90;;;;;;5065903;28;20694;-62
2023/11/08 09:50:09;;;;;;;7.80;4.90;;;9.70;99.90;;;;;;5082838;28;20214;-62
2023/11/08 09:52:38;;;;;;;7.87;5.27;;;9.80;99.90;;;;;;5081888;28;20279;-61
2023/11/08 09:55:10;;;;;;;8.60;4.90;;;9.90;99.90;;;;;;5066046;28;20195;-63
2023/11/08 09:57:41;;;;;;;6.57;4.67;;;9.90;99.90;;;;;;5080496;28;20322;-62
2023/11/08 10:00:11;;;;;;;7.30;4.83;;;10.00;99.90;;;;;;5083665;28;20222;-62
2023/11/08 10:02:40;;;;;;;11.30;4.50;;;10.00;99.90;;;;;;5081164;28;20303;-62
2023/11/08 10:05:09;;;;;;;11.47;4.53;;;10.00;99.90;;;;;;5082020;28;20228;-62
2023/11/08 10:07:39;;;;;;;7.47;4.20;;;10.00;99.90;;;;;;5063892;28;20254;-61
2023/11/08 10:10:10;;;;;;;10.10;4.00;;;10.10;99.90;;;;;;5082892;28;20606;-63
2023/11/08 10:12:39;;;;;;;7.57;4.03;;;10.20;99.90;;;;;;5080240;28;20239;-62
2023/11/08 10:15:08;;;;;;;9.97;4.47;;;10.30;99.90;;;;;;5078463;28;20243;-62
2023/11/08 10:17:37;;;;;;;9.23;4.10;;;10.30;99.90;;;;;;5078455;28;21418;-62
2023/11/08 10:20:29;;;;;;;9.50;4.30;;;10.50;99.90;;;;;;5064540;28;23014;-62
2023/11/08 10:22:58;;;;;;;7.90;3.90;;;10.70;99.90;;;;;;5084755;28;20579;-62
2023/11/08 10:25:29;;;;;;;5.33;3.70;;;10.70;99.90;;;;;;5080827;28;20216;-62
2023/11/08 10:28:06;;;;;;;10.13;3.97;;;10.70;99.90;;;;;;5082647;28;20342;-62
2023/11/08 10:30:38;;;;;;;6.37;3.50;;;10.90;99.40;;;;;;5083670;28;20222;-62
2023/11/08 10:33:08;;;;;;;5.40;3.53;;;10.90;99.90;;;;;;5083519;28;20266;-62
2023/11/08 10:35:39;;;;;;;6.40;3.60;;;10.90;99.90;;;;;;5082699;28;20592;-62
2023/11/08 10:38:07;;;;;;;11.27;3.17;;;11.00;99.90;;;;;;5088580;28;20226;-62
2023/11/08 10:40:38;;;;;;;10.10;3.33;;;11.10;97.60;;;;;;5082910;28;20200;-63
2023/11/08 10:43:07;;;;;;;8.27;3.07;;;11.10;99.00;;;;;;5080485;28;20216;-63
2023/11/08 10:45:36;;;;;;;6.30;3.47;;;11.20;99.90;;;;;;5061805;28;20230;-63
2023/11/08 10:48:06;;;;;;;5.13;2.47;;;11.20;95.00;;;;;;5082768;28;20751;-62
2023/11/08 10:50:35;;;;;;;9.03;2.83;;;11.10;96.90;;;;;;5078901;28;20700;-62
2023/11/08 10:53:04;;;;;;;6.57;2.70;;;11.10;98.40;;;;;;5081219;28;20236;-62
2023/11/08 10:55:33;;;;;;;6.03;2.47;;;11.20;96.10;;;;;;5083200;28;20787;-63
2023/11/08 10:58:04;;;;;;;3.10;2.70;;;11.20;96.40;;;;;;5082681;28;20566;-62
2023/11/08 11:00:36;;;;;;;4.60;2.50;;;11.20;94.90;;;;;;5074822;28;20250;-62
2023/11/08 11:03:10;;;;;;;6.07;2.70;;;11.20;95.50;;;;;;5077681;28;20219;-63
2023/11/08 11:05:45;;;;;;;6.70;2.87;;;11.30;97.30;;;;;;5043245;28;20307;-62
2023/11/08 11:08:18;;;;;;;6.47;2.80;;;11.30;94.70;;;;;;5032661;28;20228;-62
2023/11/08 11:10:48;;;;;;;5.23;2.60;;;11.30;93.30;;;;;;5040972;28;20202;-62
2023/11/08 11:13:23;;;;;;;4.40;2.60;;;11.10;95.60;;;;;;5038884;28;20195;-62
2023/11/08 11:16:04;;;;;;;4.17;2.90;;;11.10;99.90;;;;;;5041885;28;20236;-63
2023/11/08 11:18:42;;;;;;;6.10;2.80;;;11.00;99.90;;;;;;5040236;28;20217;-63
2023/11/08 11:21:16;;;;;;;5.00;2.77;;;10.90;99.90;;;;;;5037174;28;20223;-62
2023/11/08 11:23:45;;;;;;;10.53;3.83;;;10.70;99.90;;;;;;5041118;28;20250;-62
2023/11/08 11:26:15;;;;;;;7.60;2.67;;;10.70;99.90;;;;;;5038457;28;20235;-62
2023/11/08 11:28:52;;;;;;;4.87;3.07;;;10.60;99.90;;;;;;5042429;28;20615;-61
2023/11/08 11:31:35;;;;;;;4.00;3.00;;;10.50;99.90;;;;;;5038217;28;20544;-62
2023/11/08 11:34:49;;;;;;;6.57;2.80;;;10.40;99.90;;;;;;5038560;28;20235;-61
2023/11/08 11:37:18;;;;;;;6.20;3.00;;;10.40;99.90;;;;;;4986523;28;20219;-64
2023/11/08 11:40:15;;;;;;;7.07;3.17;;;10.20;99.90;;;;;;5029375;28;20232;-62
2023/11/08 11:42:46;;;;;;;5.57;3.40;;;10.20;99.90;;;;;;5035649;28;20244;-62
2023/11/08 11:45:18;;;;;;;7.97;3.10;;;10.20;99.90;;;;;;5037633;28;20745;-62
2023/11/08 11:47:52;;;;;;;7.80;3.23;;;10.10;99.90;;;;;;5040926;28;20959;-62
2023/11/08 11:50:21;;;;;;;4.23;3.47;;;10.10;99.90;;;;;;5041034;28;20563;-62
2023/11/08 11:52:50;;;;;;;6.57;3.10;;;10.10;99.90;;;;;;5038392;28;20288;-62
2023/11/08 11:55:20;;;;;;;4.20;3.00;;;10.00;99.90;;;;;;5041569;28;20189;-63
2023/11/08 11:57:48;;;;;;;7.57;3.50;;;10.00;99.90;;;;;;5038170;28;20299;-63
2023/11/08 12:00:20;;;;;;;8.27;3.60;;;9.90;99.90;;;;;;5035244;28;20216;-64
2023/11/08 12:02:49;;;;;;;6.87;3.37;;;9.80;99.90;;;;;;5040841;28;20606;-63
2023/11/08 12:05:18;;;;;;;6.93;3.30;;;9.70;99.90;;;;;;5071079;28;20227;-63
2023/11/08 12:07:46;;;;;;;4.87;3.50;;;9.70;99.90;;;;;;5080779;28;20203;-63
2023/11/08 12:10:18;;;;;;;6.73;3.30;;;9.70;99.90;;;;;;5078894;28;20198;-63
2023/11/08 12:12:47;;;;;;;9.03;3.43;;;9.70;99.90;;;;;;5080246;28;20613;-64
2023/11/08 12:15:20;;;;;;;4.13;2.90;;;9.70;99.90;;;;;;5075548;28;20701;-63
2023/11/08 12:17:49;;;;;;;5.47;3.50;;;9.70;99.90;;;;;;5060852;28;20231;-63
2023/11/08 12:20:19;;;;;;;6.10;3.73;;;9.80;99.90;;;;;;5079830;28;20222;-63
2023/11/08 12:22:48;;;;;;;5.57;3.13;;;9.80;99.90;;;;;;5080065;28;20208;-64
2023/11/08 12:25:19;;;;;;;5.20;3.10;;;9.90;99.90;;;;;;5076522;28;20196;-64
2023/11/08 12:27:50;;;;;;;4.73;3.00;;;10.00;99.90;;;;;;5079669;28;20215;-64
2023/11/08 12:30:26;;;;;;;8.63;3.50;;;10.10;99.90;;;;;;5081190;28;20334;-63
2023/11/08 12:32:56;;;;;;;6.43;3.67;;;10.20;99.90;;;;;;5079004;28;20243;-64
2023/11/08 12:35:26;;;;;;;5.07;3.50;;;10.20;99.90;;;;;;5077186;28;20213;-64
2023/11/08 12:37:58;;;;;;;5.03;3.40;;;10.30;99.90;;;;;;5080503;28;20195;-64
2023/11/08 12:40:28;;;;;;;7.13;3.20;;;10.30;99.90;;;;;;5079237;28;20180;-64
2023/11/08 12:42:56;;;;;;;5.90;3.77;;;10.30;99.90;;;;;;5079054;28;20258;-64
2023/11/08 12:45:46;;;;;;;9.80;3.27;;;10.30;99.90;;;;;;5073504;28;20723;-63
2023/11/08 12:48:36;;;;;;;7.33;3.00;;;10.30;99.90;;;;;;5076347;28;20554;-64
2023/11/08 12:51:07;;;;;;;6.33;3.03;;;10.40;99.90;;;;;;5081886;28;20572;-64
2023/11/08 12:53:36;;;;;;;8.03;3.00;;;10.40;99.90;;;;;;5081397;28;20907;-64
2023/11/08 12:56:06;;;;;;;3.73;2.97;;;10.50;99.90;;;;;;5081321;28;20227;-64
2023/11/08 12:58:36;;;;;;;4.47;2.80;;;10.50;99.90;;;;;;5078265;28;20266;-65
2023/11/08 13:01:07;;;;;;;7.10;3.13;;;10.60;99.90;;;;;;5073238;28;20223;-64
2023/11/08 13:03:40;;;;;;;9.33;2.90;;;10.60;99.90;;;;;;5076203;28;20259;-63
2023/11/08 13:06:09;;;;;;;4.80;2.97;;;10.60;99.90;;;;;;5078325;28;20216;-63