Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:42;;;;;;;9.30;1.58;;;6.90;99.90;;;;;;5042515;28;20204;-84
2024/01/05 00:04:09;;;;;;;13.18;1.27;;;6.90;99.90;;;;;;5039925;28;20213;-85
2024/01/05 00:06:37;;;;;;;2.08;1.95;;;6.90;99.90;;;;;;5052590;28;20204;-86
2024/01/05 00:09:03;;;;;;;2.25;0.75;;;6.90;99.90;;;;;;5036072;28;20243;-83
2024/01/05 00:11:29;;;;;;;1.60;0.75;;;6.80;99.90;;;;;;5048196;28;20184;-83
2024/01/05 00:13:54;;;;;;;3.57;1.33;;;6.90;99.90;;;;;;5033898;28;20193;-83
2024/01/05 00:16:21;;;;;;;3.30;0.90;;;6.90;99.90;;;;;;5052124;28;20218;-84
2024/01/05 00:18:47;;;;;;;1.42;0.70;;;6.80;99.90;;;;;;5034412;28;20226;-85
2024/01/05 00:21:24;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5033617;28;20192;-81
2024/01/05 00:23:51;;;;;;;1.52;0.50;;;6.80;99.90;;;;;;5047301;28;21084;-85
2024/01/05 00:26:17;;;;;;;4.35;1.20;;;6.80;99.90;;;;;;5035334;28;20201;-86
2024/01/05 00:28:46;;;;;;;1.65;1.45;;;6.80;99.90;;;;;;5051220;28;20193;-87
2024/01/05 00:31:12;;;;;;;3.35;1.30;;;6.90;99.90;;;;;;5036847;28;21156;-85
2024/01/05 00:33:40;;;;;;;3.20;1.35;;;6.90;99.90;;;;;;5034919;28;20196;-84
2024/01/05 00:36:07;;;;;;;0.82;0.75;;;6.80;99.90;;;;;;5042396;28;20281;-84
2024/01/05 00:38:33;;;;;;;2.88;0.55;;;6.90;99.90;;;;;;5044166;28;20789;-88
2024/01/05 00:40:58;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5037052;28;20287;-85
2024/01/05 00:43:24;;;;;;;1.07;0.60;;;6.90;99.90;;;;;;5052723;28;20474;-84
2024/01/05 00:45:49;;;;;;;3.20;0.87;;;6.90;99.90;;;;;;5045095;28;20205;-86
2024/01/05 00:48:15;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5068895;28;20193;-84
2024/01/05 00:50:40;;;;;;;5.13;1.40;;;7.00;99.90;;;;;;5049820;28;20199;-84
2024/01/05 00:53:06;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5040176;28;20693;-89
2024/01/05 00:55:33;;;;;;;1.80;1.30;;;7.00;99.90;;;;;;5044150;28;20341;-88
2024/01/05 00:57:59;;;;;;;0.90;0.70;;;7.00;99.90;;;;;;5059133;28;20252;-86
2024/01/05 01:00:24;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5055413;28;20216;-81
2024/01/05 01:02:51;;;;;;;0.93;0.63;;;7.00;99.90;;;;;;5061210;28;20231;-81
2024/01/05 01:05:17;;;;;;;1.30;0.50;;;7.00;99.90;;;;;;5057372;28;20234;-87
2024/01/05 01:07:43;;;;;;;1.08;0.77;;;7.00;99.90;;;;;;5046649;28;20218;-83
2024/01/05 01:10:09;;;;;;;0.93;0.60;;;7.00;99.90;;;;;;5042972;28;20349;-83
2024/01/05 01:12:34;;;;;;;1.07;0.67;;;7.00;99.90;;;;;;5042581;28;21231;-83
2024/01/05 01:14:59;;;;;;;15.03;1.07;;;7.00;99.90;;;;;;5062531;28;20458;-88
2024/01/05 01:17:25;;;;;;;0.83;0.50;;;;;;;;;;5045413;28;20203;-86
2024/01/05 01:19:51;;;;;;;1.97;0.53;;;7.00;99.90;;;;;;5047890;28;20567;-86
2024/01/05 01:22:16;;;;;;;2.70;0.63;;;7.00;99.90;;;;;;5043122;28;20439;-84
2024/01/05 01:24:42;;;;;;;2.93;1.07;;;6.90;99.90;;;;;;5047058;28;20251;-85
2024/01/05 01:27:08;;;;;;;0.83;0.40;;;;;;;;;;5048399;28;20298;-86
2024/01/05 01:29:33;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5039944;28;20196;-83
2024/01/05 01:31:59;;;;;;;5.40;1.33;;;6.90;99.90;;;;;;5039641;28;20438;-84
2024/01/05 01:34:24;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5041700;28;20495;-87
2024/01/05 01:36:51;;;;;;;1.73;0.93;;;7.00;99.90;;;;;;5046483;28;20242;-85
2024/01/05 01:39:17;;;;;;;2.42;1.00;;;7.10;99.90;;;;;;5041263;28;20222;-86
2024/01/05 01:41:43;;;;;;;0.70;0.60;;;7.10;99.90;;;;;;5042754;28;20235;-84
2024/01/05 01:44:08;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5057449;28;20387;-86
2024/01/05 01:46:36;;;;;;;2.63;0.60;;;7.20;99.90;;;;;;5040491;28;21142;-84
2024/01/05 01:49:03;;;;;;;7.40;1.35;;;7.10;99.90;;;;;;5042458;28;20192;-86
2024/01/05 01:51:31;;;;;;;12.25;2.13;;;7.10;99.90;;;;;;5056479;28;20184;-85
2024/01/05 01:54:00;;;;;;;7.40;0.70;;;7.10;99.90;;;;;;5050151;28;20192;-85
2024/01/05 01:56:26;;;;;;;0.70;0.55;;;7.00;99.90;;;;;;5055240;28;20220;-84
2024/01/05 01:58:51;;;;;;;7.20;0.60;;;7.10;99.90;;;;;;5038411;28;20804;-85
2024/01/05 02:01:17;;;;;;;1.00;0.70;;;7.10;99.90;;;;;;5034701;28;20187;-84
2024/01/05 02:03:43;;;;;;;0.82;0.73;;;7.10;99.90;;;;;;5051777;28;20212;-85
2024/01/05 02:06:09;;;;;;;12.50;0.80;;;7.00;99.90;;;;;;5035412;28;20265;-86
2024/01/05 02:08:35;;;;;;;1.83;0.83;;;7.00;99.90;;;;;;5055820;28;20246;-85
2024/01/05 02:11:00;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5045988;28;20881;-86
2024/01/05 02:13:27;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5043038;28;20180;-85
2024/01/05 02:15:52;;;;;;;1.75;0.60;;;7.00;99.90;;;;;;5054559;28;20276;-82
2024/01/05 02:18:18;;;;;;;0.80;0.50;;;7.10;99.90;;;;;;5062460;28;20290;-85
2024/01/05 02:20:44;;;;;;;0.97;0.47;;;;;;;;;;5049236;28;20191;-84
2024/01/05 02:23:20;;;;;;;3.85;1.13;;;6.90;99.90;;;;;;5062020;28;20209;-87
2024/01/05 02:25:45;;;;;;;1.15;0.30;;;6.80;99.90;;;;;;5061160;28;20214;-83
2024/01/05 02:28:11;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5044640;28;20275;-85
2024/01/05 02:30:36;;;;;;;2.00;0.97;;;6.80;99.90;;;;;;5051372;28;20192;-86
2024/01/05 02:33:02;;;;;;;1.23;0.70;;;;;;;;;;5047134;28;20192;-82
2024/01/05 02:35:28;;;;;;;0.80;0.70;;;6.80;99.90;;;;;;5072378;28;20200;-86
2024/01/05 02:37:53;;;;;;;0.57;0.40;;;6.70;99.90;;;;;;5061698;28;20598;-82
2024/01/05 02:40:19;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;5066725;28;20206;-86
2024/01/05 02:42:44;;;;;;;0.83;0.70;;;6.60;99.90;;;;;;5051591;28;20184;-86
2024/01/05 02:45:10;;;;;;;2.70;0.63;;;6.60;99.90;;;;;;5044595;28;20183;-84
2024/01/05 02:47:35;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5058692;28;20230;-87
2024/01/05 02:50:02;;;;;;;1.57;0.63;;;6.50;99.90;;;;;;5044595;28;20184;-81
2024/01/05 02:52:27;;;;;;;1.85;1.23;;;6.40;99.90;;;;;;5052705;28;20769;-85
2024/01/05 02:54:53;;;;;;;1.43;0.50;;;6.40;99.90;;;;;;5045288;28;20284;-86
2024/01/05 02:57:18;;;;;;;2.67;1.13;;;6.30;99.90;;;;;;5045681;28;20306;-85
2024/01/05 02:59:44;;;;;;;4.53;0.80;;;6.20;99.90;;;;;;5059086;28;20219;-84
2024/01/05 03:02:09;;;;;;;3.40;1.00;;;6.20;99.90;;;;;;5059630;28;21017;-83
2024/01/05 03:04:35;;;;;;;1.60;0.87;;;6.10;99.90;;;;;;5042062;28;20215;-85
2024/01/05 03:07:00;;;;;;;4.30;1.10;;;6.10;99.90;;;;;;5060330;28;20738;-82
2024/01/05 03:09:26;;;;;;;3.00;0.73;;;6.10;99.90;;;;;;5038655;28;20254;-82
2024/01/05 03:11:51;;;;;;;0.77;0.50;;;6.00;99.90;;;;;;5057027;28;20214;-85
2024/01/05 03:14:17;;;;;;;0.83;0.50;;;6.20;99.90;;;;;;5053357;28;20671;-84
2024/01/05 03:16:42;;;;;;;6.63;0.77;;;6.20;99.90;;;;;;5062821;28;20500;-82
2024/01/05 03:19:08;;;;;;;1.60;1.07;;;6.10;99.90;;;;;;5057591;28;20720;-81
2024/01/05 03:21:33;;;;;;;1.40;0.93;;;6.10;99.90;;;;;;5038323;28;20197;-85
2024/01/05 03:23:59;;;;;;;0.77;0.67;;;6.10;99.90;;;;;;5050032;28;20254;-83
2024/01/05 03:26:24;;;;;;;3.30;1.80;;;6.10;99.90;;;;;;5042228;28;20205;-85
2024/01/05 03:28:50;;;;;;;3.03;0.97;;;;;;;;;;5057149;28;20588;-86
2024/01/05 03:31:16;;;;;;;1.98;1.33;;;6.20;99.90;;;;;;5059410;28;20199;-86
2024/01/05 03:33:42;;;;;;;2.00;0.57;;;6.20;99.90;;;;;;5042099;28;20188;-85
2024/01/05 03:36:08;;;;;;;0.90;0.60;;;6.30;99.90;;;;;;5046240;28;20720;-84
2024/01/05 03:38:33;;;;;;;2.20;0.70;;;6.30;99.90;;;;;;5036651;28;20498;-83
2024/01/05 03:40:59;;;;;;;1.17;0.47;;;6.30;99.90;;;;;;5054901;28;20287;-85
2024/01/05 03:43:24;;;;;;;3.70;0.60;;;6.30;99.90;;;;;;5053338;28;20219;-86
2024/01/05 03:45:50;;;;;;;1.03;0.80;;;6.30;99.90;;;;;;5035968;28;20201;-84
2024/01/05 03:48:16;;;;;;;6.23;0.40;;;6.20;99.90;;;;;;5032801;28;20196;-82
2024/01/05 03:50:42;;;;;;;2.60;0.82;;;6.30;99.90;;;;;;5053930;28;20183;-84
2024/01/05 03:53:07;;;;;;;0.80;0.40;;;6.30;99.90;;;;;;5042155;28;20184;-82
2024/01/05 03:55:33;;;;;;;1.07;0.37;;;6.40;99.90;;;;;;5040043;28;20286;-82
2024/01/05 03:57:58;;;;;;;6.60;1.30;;;6.50;99.90;;;;;;5034700;28;20311;-85
2024/01/05 04:00:24;;;;;;;0.70;0.40;;;6.50;99.90;;;;;;5053153;28;20199;-82
2024/01/05 04:02:49;;;;;;;0.97;0.90;;;6.50;99.90;;;;;;5053794;28;20203;-84
2024/01/05 04:05:15;;;;;;;1.23;0.73;;;6.50;99.90;;;;;;5062792;28;20184;-80
2024/01/05 04:07:40;;;;;;;1.53;1.13;;;6.50;99.90;;;;;;5041242;28;20201;-85
2024/01/05 04:10:06;;;;;;;11.80;0.60;;;6.50;99.90;;;;;;5053993;28;20208;-81
2024/01/05 04:12:32;;;;;;;5.70;0.70;;;6.50;99.90;;;;;;5052464;28;20213;-86
2024/01/05 04:14:57;;;;;;;0.40;0.37;;;6.50;99.90;;;;;;5043574;28;20457;-85
2024/01/05 04:17:23;;;;;;;2.10;0.30;;;6.50;99.90;;;;;;5070570;28;20217;-81
2024/01/05 04:19:48;;;;;;;1.23;0.30;;;6.50;99.90;;;;;;5084233;28;20271;-82
2024/01/05 04:22:14;;;;;;;0.70;0.40;;;6.50;99.90;;;;;;5067043;28;20190;-81
2024/01/05 04:24:40;;;;;;;2.93;0.40;;;6.40;99.90;;;;;;5062188;28;20230;-82
2024/01/05 04:27:06;;;;;;;8.05;0.82;;;6.40;99.90;;;;;;5048159;28;20204;-86
2024/01/05 04:29:31;;;;;;;1.00;0.70;;;6.40;99.90;;;;;;5042516;28;20260;-84
2024/01/05 04:31:57;;;;;;;2.87;0.80;;;6.40;99.90;;;;;;5041289;28;20347;-82
2024/01/05 04:34:22;;;;;;;1.10;0.67;;;6.40;99.90;;;;;;5045127;28;20191;-80
2024/01/05 04:36:48;;;;;;;1.23;0.80;;;6.40;99.90;;;;;;5040838;28;20212;-84
2024/01/05 04:39:13;;;;;;;0.50;0.47;;;6.40;99.90;;;;;;5041742;28;20196;-84
2024/01/05 04:41:39;;;;;;;0.73;0.50;;;6.40;99.90;;;;;;5057640;28;20188;-83
2024/01/05 04:44:04;;;;;;;7.40;1.90;;;6.40;99.90;;;;;;5049181;28;20229;-83
2024/01/05 04:46:30;;;;;;;1.17;0.43;;;6.30;99.90;;;;;;5058836;28;20302;-83
2024/01/05 04:48:55;;;;;;;2.30;2.10;;;6.40;99.90;;;;;;5056297;28;20192;-85
2024/01/05 04:51:21;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5056381;28;20754;-83
2024/01/05 04:53:49;;;;;;;1.33;0.30;;;6.50;99.90;;;;;;5030463;28;20257;-86
2024/01/05 04:56:14;;;;;;;0.38;0.30;;;6.50;99.90;;;;;;5043750;28;20921;-84
2024/01/05 04:58:40;;;;;;;4.10;1.47;;;6.60;99.90;;;;;;5036986;28;20226;-81
2024/01/05 05:01:06;;;;;;;2.07;0.67;;;6.60;99.90;;;;;;5055549;28;20828;-83
2024/01/05 05:03:31;;;;;;;2.45;0.43;;;6.60;99.90;;;;;;5045690;28;20302;-86
2024/01/05 05:05:57;;;;;;;1.23;0.73;;;6.60;99.90;;;;;;5056263;28;20280;-87
2024/01/05 05:08:22;;;;;;;0.43;0.30;;;6.60;99.90;;;;;;5045388;28;20200;-83
2024/01/05 05:10:48;;;;;;;0.77;0.37;;;6.60;99.90;;;;;;5049877;28;20179;-81
2024/01/05 05:13:14;;;;;;;0.60;0.47;;;6.60;99.90;;;;;;5053894;28;20199;-83
2024/01/05 05:15:39;;;;;;;2.07;0.63;;;6.60;99.90;;;;;;5054804;28;20212;-82
2024/01/05 05:18:05;;;;;;;1.10;0.57;;;6.70;99.90;;;;;;5039365;28;20249;-84
2024/01/05 05:20:30;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5056902;28;20193;-84
2024/01/05 05:22:56;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5040501;28;20177;-83
2024/01/05 05:25:22;;;;;;;0.47;0.40;;;6.80;99.90;;;;;;5060022;28;20215;-84
2024/01/05 05:27:47;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5056975;28;20199;-84
2024/01/05 05:30:13;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5047063;28;20441;-84
2024/01/05 05:32:39;;;;;;;0.83;0.70;;;6.70;99.90;;;;;;5039225;28;20192;-83
2024/01/05 05:35:05;;;;;;;3.33;0.77;;;6.60;99.90;;;;;;5055552;28;20195;-81
2024/01/05 05:37:31;;;;;;;1.20;0.50;;;6.60;99.90;;;;;;5042756;28;20194;-84
2024/01/05 05:39:56;;;;;;;0.93;0.50;;;6.60;99.90;;;;;;5036929;28;20185;-82
2024/01/05 05:42:22;;;;;;;4.20;0.30;;;6.50;99.90;;;;;;5039375;28;20197;-87
2024/01/05 05:44:48;;;;;;;6.10;2.30;;;;;;;;;;5054128;28;20208;-82
2024/01/05 05:47:13;;;;;;;1.50;0.77;;;6.40;99.90;;;;;;5043346;28;20473;-84
2024/01/05 05:49:39;;;;;;;0.70;0.30;;;6.40;99.90;;;;;;5042205;28;20439;-83
2024/01/05 05:52:06;;;;;;;2.93;0.50;;;6.40;99.90;;;;;;5051010;28;20191;-83
2024/01/05 05:54:31;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5057756;28;20200;-80
2024/01/05 05:56:57;;;;;;;1.97;0.60;;;6.50;99.90;;;;;;5041167;28;20212;-83
2024/01/05 05:59:23;;;;;;;0.77;0.47;;;6.50;99.90;;;;;;5041801;28;20200;-85
2024/01/05 06:01:48;;;;;;;2.58;0.63;;;6.50;99.90;;;;;;5058013;28;20193;-87
2024/01/05 06:04:14;;;;;;;1.07;0.40;;;6.60;99.90;;;;;;5054263;28;20223;-84
2024/01/05 06:06:40;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5057094;28;20277;-84
2024/01/05 06:09:07;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5041646;28;20176;-83
2024/01/05 06:11:32;;;;;;;2.05;0.40;;;6.50;99.90;;;;;;5049078;28;20233;-84
2024/01/05 06:13:59;;;;;;;4.43;0.50;;;6.50;99.90;;;;;;5043884;28;20192;-84
2024/01/05 06:16:24;;;;;;;0.60;0.40;;;6.50;99.90;;;;;;5046165;28;20266;-83
2024/01/05 06:18:50;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5040352;28;20291;-81
2024/01/05 06:21:16;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5059925;28;20188;-84
2024/01/05 06:23:41;;;;;;;0.90;0.30;;;6.50;99.90;;;;;;5040810;28;20235;-82
2024/01/05 06:26:07;;;;;;;1.90;0.33;;;6.50;99.90;;;;;;5044550;28;20713;-79
2024/01/05 06:28:33;;;;;;;2.43;1.37;;;;;;;;;;5064690;28;20196;-82
2024/01/05 06:30:58;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5040178;28;20307;-82
2024/01/05 06:33:25;;;;;;;0.50;0.30;;;6.60;99.90;;;;;;5047697;28;20858;-84
2024/01/05 06:35:50;;;;;;;1.95;0.40;;;6.60;99.90;;;;;;5040394;28;20212;-86
2024/01/05 06:38:16;;;;;;;0.50;0.37;;;6.60;99.90;;;;;;5057204;28;20200;-85
2024/01/05 06:40:41;;;;;;;1.10;0.80;;;6.60;99.90;;;;;;5028301;28;20249;-85
2024/01/05 06:43:07;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5054821;28;20356;-83
2024/01/05 06:45:32;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5052999;28;20696;-87
2024/01/05 06:47:58;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5050810;28;20330;-79
2024/01/05 06:50:24;;;;;;;1.30;0.47;;;6.80;99.90;;;;;;5040129;28;20250;-83
2024/01/05 06:52:50;;;;;;;1.38;0.50;;;6.80;99.90;;;;;;5051551;28;20192;-80
2024/01/05 06:55:15;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5036831;28;20201;-82
2024/01/05 06:57:41;;;;;;;0.50;0.30;;;6.80;99.90;;;;;;5059956;28;20540;-79
2024/01/05 07:00:11;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5052988;28;20435;-83
2024/01/05 07:02:40;;;;;;;0.95;0.82;;;6.70;99.90;;;;;;5050494;28;20781;-85
2024/01/05 07:05:06;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5029635;28;22271;-84
2024/01/05 07:07:31;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5049640;28;20184;-85
2024/01/05 07:09:57;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5045022;28;20259;-81
2024/01/05 07:12:23;;;;;;;3.90;0.52;;;6.80;99.90;;;;;;5048373;28;20192;-85
2024/01/05 07:15:14;;;;;;;0.77;0.60;;;6.80;99.90;;;;;;5035966;28;20774;-84
2024/01/05 07:17:40;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5034977;28;20447;-82
2024/01/05 07:20:06;;;;;;;2.30;0.40;;;6.90;99.90;;;;;;5037885;28;20666;-83
2024/01/05 07:22:31;;;;;;;0.73;0.60;;;6.90;99.90;;;;;;5038975;28;20187;-85
2024/01/05 07:24:57;;;;;;;0.50;0.30;;;6.90;99.90;;;;;;5052061;28;20493;-87
2024/01/05 07:27:23;;;;;;;0.57;0.50;;;6.90;99.90;;;;;;5032287;28;20296;-84
2024/01/05 07:29:48;;;;;;;0.70;0.63;;;6.80;99.90;;;;;;5027286;28;20434;-82
2024/01/05 07:32:14;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5047573;28;20551;-86
2024/01/05 07:34:39;;;;;;;0.50;0.37;;;7.00;99.90;;;;;;5056889;28;20200;-82
2024/01/05 07:37:05;;;;;;;0.50;0.43;;;7.00;99.90;;;;;;5061774;28;20205;-86
2024/01/05 07:39:31;;;;;;;0.40;0.37;;;7.00;99.90;;;;;;5049894;28;20553;-81
2024/01/05 07:41:56;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5035789;28;20471;-89
2024/01/05 07:44:22;;;;;;;1.17;0.50;;;7.10;99.90;;;;;;5038105;28;20227;-84
2024/01/05 07:46:47;;;;;;;2.93;0.70;;;7.10;99.90;;;;;;5032669;28;20303;-86
2024/01/05 07:49:13;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5035228;28;20245;-86
2024/01/05 07:51:39;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;5039103;28;20184;-87
2024/01/05 07:54:04;;;;;;;5.93;1.00;;;6.80;99.90;;;;;;5033416;28;20955;-85
2024/01/05 07:56:30;;;;;;;6.53;2.20;;;6.90;99.90;;;;;;5049537;28;21748;-83
2024/01/05 07:58:55;;;;;;;0.47;0.37;;;7.00;99.90;;;;;;5049429;28;20218;-86
2024/01/05 08:01:21;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5045012;28;20210;-83
2024/01/05 08:03:47;;;;;;;2.70;1.43;;;7.00;99.90;;;;;;5049237;28;20326;-86
2024/01/05 08:06:20;;;;;;;1.20;0.77;;;7.00;99.90;;;;;;5027702;28;20227;-81
2024/01/05 08:08:52;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5025027;28;20208;-87
2024/01/05 08:11:18;;;;;;;3.05;0.63;;;7.20;99.90;;;;;;5031297;28;20932;-83
2024/01/05 08:13:46;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5033491;28;20197;-86
2024/01/05 08:16:12;;;;;;;3.95;0.52;;;7.20;99.90;;;;;;5032767;28;20466;-85
2024/01/05 08:18:38;;;;;;;1.90;0.43;;;7.20;99.90;;;;;;5038007;28;20188;-87
2024/01/05 08:21:03;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5049560;28;20239;-84
2024/01/05 08:23:30;;;;;;;2.57;0.73;;;7.40;99.90;;;;;;5033324;28;20311;-84
2024/01/05 08:25:57;;;;;;;1.35;0.77;;;7.50;99.90;;;;;;5055990;28;20497;-81
2024/01/05 08:28:22;;;;;;;0.95;0.95;;;7.60;99.90;;;;;;5047070;28;20592;-83
2024/01/05 08:30:48;;;;;;;2.20;1.20;;;7.80;99.90;;;;;;5042270;28;20699;-87
2024/01/05 08:33:13;;;;;;;0.77;0.60;;;7.90;99.90;;;;;;5052040;28;20447;-86
2024/01/05 08:35:39;;;;;;;1.80;0.47;;;8.00;99.90;;;;;;5041706;28;20345;-84
2024/01/05 08:38:05;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5049376;28;20566;-82
2024/01/05 08:40:30;;;;;;;1.70;1.03;;;7.60;99.90;;;;;;5060116;28;20519;-82
2024/01/05 08:42:57;;;;;;;0.73;0.37;;;7.60;99.90;;;;;;5057357;28;20196;-85
2024/01/05 08:45:23;;;;;;;0.93;0.57;;;7.60;99.90;;;;;;5040172;28;20204;-84
2024/01/05 08:47:49;;;;;;;0.73;0.50;;;7.60;99.90;;;;;;5034553;28;20305;-82
2024/01/05 08:50:17;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5040010;28;20185;-89
2024/01/05 08:52:43;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5051040;28;20325;-85
2024/01/05 08:55:09;;;;;;;2.03;0.40;;;7.80;99.90;;;;;;5049658;28;20185;-87
2024/01/05 08:57:35;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5044337;28;20192;-87
2024/01/05 09:00:01;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5029877;28;20189;-84
2024/01/05 09:02:27;;;;;;;2.38;0.80;;;7.90;99.90;;;;;;5048282;28;20252;-85
2024/01/05 09:04:52;;;;;;;0.77;0.40;;;8.00;99.90;;;;;;5052042;28;20247;-84
2024/01/05 09:07:18;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5036595;28;20575;-83
2024/01/05 09:09:44;;;;;;;3.20;0.68;;;7.90;99.90;;;;;;5036700;28;20185;-87
2024/01/05 09:12:10;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;5049087;28;20200;-88
2024/01/05 09:14:37;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5030025;28;20554;-86
2024/01/05 09:17:03;;;;;;;2.80;0.73;;;7.70;99.90;;;;;;5024466;28;20220;-86
2024/01/05 09:19:29;;;;;;;1.52;0.75;;;7.70;99.90;;;;;;5024001;28;20219;-87
2024/01/05 09:21:55;;;;;;;0.75;0.63;;;7.70;99.90;;;;;;5036352;28;20188;-85
2024/01/05 09:24:20;;;;;;;2.13;1.27;;;7.80;99.90;;;;;;5016095;28;20269;-84
2024/01/05 09:26:47;;;;;;;7.00;1.13;;;7.80;99.90;;;;;;5022661;28;20204;-83
2024/01/05 09:29:13;;;;;;;1.15;0.68;;;7.90;99.90;;;;;;5035819;28;20446;-84
2024/01/05 09:31:44;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5037526;28;20196;-87
2024/01/05 09:34:09;;;;;;;1.00;0.88;;;8.10;99.90;;;;;;5035252;28;20240;-88
2024/01/05 09:36:41;;;;;;;1.83;1.03;;;8.20;99.90;;;;;;5046350;28;20299;-83
2024/01/05 09:39:09;;;;;;;1.10;0.70;;;8.30;99.90;;;;;;5050094;28;20192;-83
2024/01/05 09:41:34;;;;;;;0.50;0.43;;;8.40;99.90;;;;;;5049308;28;20185;-84
2024/01/05 09:44:02;;;;;;;1.47;0.67;;;8.50;99.90;;;;;;5028864;28;20709;-85
2024/01/05 09:46:28;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;5053326;28;20204;-81
2024/01/05 09:48:56;;;;;;;1.75;0.80;;;8.60;99.90;;;;;;5040491;28;20201;-86
2024/01/05 09:51:23;;;;;;;0.73;0.50;;;8.70;99.90;;;;;;5055846;28;20346;-84
2024/01/05 09:53:49;;;;;;;1.77;1.10;;;8.90;99.90;;;;;;5026594;28;20196;-84
2024/01/05 09:56:15;;;;;;;12.03;3.77;;;9.00;99.90;;;;;;5032198;28;20231;-87
2024/01/05 09:58:43;;;;;;;8.88;3.85;;;9.20;99.90;;;;;;5024880;28;20185;-84
2024/01/05 10:01:21;;;;;;;10.77;3.70;;;9.20;99.90;;;;;;5043041;28;20204;-80
2024/01/05 10:03:48;;;;;;;6.25;2.33;;;9.40;99.90;;;;;;5040684;28;20204;-87
2024/01/05 10:06:17;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5040945;28;20216;-85
2024/01/05 10:08:42;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5053260;28;20208;-82
2024/01/05 10:11:09;;;;;;;1.53;0.63;;;9.20;99.90;;;;;;5041401;28;20604;-84
2024/01/05 10:13:36;;;;;;;1.00;0.60;;;9.30;99.90;;;;;;5052127;28;20193;-83
2024/01/05 10:16:02;;;;;;;3.65;1.05;;;9.10;99.90;;;;;;5052666;28;20264;-81
2024/01/05 10:18:29;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5034022;28;20283;-82
2024/01/05 10:21:07;;;;;;;2.65;1.05;;;9.40;99.90;;;;;;5051864;28;20462;-84
2024/01/05 10:23:41;;;;;;;1.02;0.50;;;9.10;99.90;;;;;;5050441;28;20296;-84
2024/01/05 10:26:15;;;;;;;1.20;0.82;;;8.90;99.90;;;;;;5038833;28;20673;-87
2024/01/05 10:28:41;;;;;;;1.30;0.80;;;8.80;99.90;;;;;;5047377;28;20301;-83
2024/01/05 10:31:11;;;;;;;0.90;0.70;;;8.90;99.90;;;;;;5060499;28;20666;-85
2024/01/05 10:33:54;;;;;;;0.95;0.85;;;9.00;99.90;;;;;;5039195;28;20177;-86
2024/01/05 10:36:24;;;;;;;1.65;1.00;;;8.90;99.90;;;;;;5032381;28;20201;-86
2024/01/05 10:38:50;;;;;;;1.33;0.55;;;8.90;99.90;;;;;;5045463;28;20921;-88
2024/01/05 10:41:19;;;;;;;0.93;0.55;;;8.90;99.90;;;;;;5035432;28;20216;-89
2024/01/05 10:43:44;;;;;;;1.88;0.65;;;9.00;99.90;;;;;;5044624;28;20204;-86
2024/01/05 10:46:20;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5038947;28;20319;-85
2024/01/05 10:48:46;;;;;;;5.70;1.30;;;9.20;99.90;;;;;;5037210;28;20184;-87
2024/01/05 10:51:16;;;;;;;1.10;0.87;;;9.40;99.90;;;;;;5037554;28;21183;-85
2024/01/05 10:53:47;;;;;;;2.47;1.10;;;9.30;99.90;;;;;;5059140;28;20173;-84
2024/01/05 10:56:14;;;;;;;0.90;0.40;;;9.30;99.90;;;;;;5049155;28;20290;-83
2024/01/05 10:58:40;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5070231;28;20238;-85
2024/01/05 11:01:09;;;;;;;1.43;1.10;;;9.60;99.90;;;;;;5062861;28;20730;-86
2024/01/05 11:03:43;;;;;;;1.88;0.85;;;9.50;99.90;;;;;;5043538;28;20495;-86
2024/01/05 11:06:11;;;;;;;1.88;1.00;;;9.60;99.90;;;;;;5058330;28;20235;-87
2024/01/05 11:09:02;;;;;;;1.23;0.82;;;9.80;99.90;;;;;;5052047;28;20200;-88
2024/01/05 11:12:00;;;;;;;1.77;1.13;;;10.10;99.90;;;;;;5039170;28;20280;-85
2024/01/05 11:15:05;;;;;;;1.77;1.05;;;10.30;99.90;;;;;;5041806;28;20279;-86
2024/01/05 11:17:55;;;;;;;2.47;1.17;;;10.20;99.90;;;;;;5045826;28;20833;-85
2024/01/05 11:20:37;;;;;;;1.05;0.68;;;10.10;99.90;;;;;;5038547;28;20217;-86
2024/01/05 11:23:03;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;5055556;28;20195;-83
2024/01/05 11:25:29;;;;;;;0.55;0.52;;;10.20;99.90;;;;;;5034330;28;20222;-85
2024/01/05 11:27:54;;;;;;;2.10;0.47;;;10.20;99.90;;;;;;5036642;28;21000;-84
2024/01/05 11:30:39;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5046822;28;20181;-84
2024/01/05 11:33:06;;;;;;;2.05;0.88;;;10.80;99.90;;;;;;5050791;28;20224;-83
2024/01/05 11:35:45;;;;;;;1.83;0.80;;;11.10;99.90;;;;;;5035487;28;20208;-82
2024/01/05 11:38:26;;;;;;;0.65;0.57;;;11.40;99.90;;;;;;5034783;28;20192;-85
2024/01/05 11:40:52;;;;;;;0.53;0.50;;;11.50;99.90;;;;;;5049693;28;20192;-83
2024/01/05 11:43:36;;;;;;;3.40;0.70;;;11.60;99.90;;;;;;5039565;28;20505;-82
2024/01/05 11:46:02;;;;;;;1.15;0.50;;;11.20;99.90;;;;;;5033247;28;20212;-84
2024/01/05 11:48:34;;;;;;;1.33;0.63;;;11.20;99.90;;;;;;5047847;28;20199;-85
2024/01/05 11:51:05;;;;;;;2.40;1.00;;;11.30;99.90;;;;;;5032566;28;20184;-81
2024/01/05 11:53:31;;;;;;;0.73;0.63;;;11.50;99.90;;;;;;5036688;28;20185;-83
2024/01/05 11:55:58;;;;;;;1.13;0.60;;;11.20;99.90;;;;;;5053748;28;20780;-85
2024/01/05 11:58:31;;;;;;;1.90;0.93;;;11.20;99.90;;;;;;5039659;28;20446;-79
2024/01/05 12:00:59;;;;;;;4.18;1.08;;;11.00;99.90;;;;;;5052321;28;20483;-86
2024/01/05 12:03:25;;;;;;;0.60;0.45;;;10.60;99.90;;;;;;5038440;28;20216;-84
2024/01/05 12:05:54;;;;;;;1.45;0.82;;;10.50;99.90;;;;;;5034658;28;20209;-84
2024/01/05 12:08:21;;;;;;;1.63;0.68;;;10.40;99.90;;;;;;5042527;28;20196;-86
2024/01/05 12:10:54;;;;;;;1.60;1.10;;;10.40;99.90;;;;;;5041535;28;20211;-85
2024/01/05 12:13:26;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5046968;28;20215;-84
2024/01/05 12:15:55;;;;;;;3.20;0.85;;;10.40;99.90;;;;;;5033626;28;20213;-83
2024/01/05 12:18:30;;;;;;;2.15;1.27;;;10.20;99.90;;;;;;5035769;28;20367;-83
2024/01/05 12:20:56;;;;;;;1.88;0.82;;;10.10;99.90;;;;;;5033001;28;20189;-83
2024/01/05 12:23:22;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;5046297;28;21348;-85
2024/01/05 12:26:08;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5033569;28;20324;-85
2024/01/05 12:28:38;;;;;;;2.13;1.05;;;9.90;99.90;;;;;;5034939;28;20434;-83
2024/01/05 12:31:05;;;;;;;1.67;0.65;;;9.80;99.90;;;;;;5032984;28;21625;-86
2024/01/05 12:33:33;;;;;;;2.88;0.95;;;9.90;99.90;;;;;;5044613;28;20298;-85
2024/01/05 12:35:59;;;;;;;0.50;0.47;;;9.70;99.90;;;;;;5039209;28;20236;-87
2024/01/05 12:38:26;;;;;;;1.20;0.90;;;9.80;99.90;;;;;;5032591;28;20658;-84
2024/01/05 12:41:12;;;;;;;1.27;0.68;;;9.90;99.90;;;;;;5040039;28;21010;-83
2024/01/05 12:43:45;;;;;;;3.20;0.88;;;9.90;99.90;;;;;;5037188;28;20213;-85
2024/01/05 12:46:11;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5048609;28;20223;-84
2024/01/05 12:48:40;;;;;;;0.75;0.52;;;9.90;99.90;;;;;;5022912;28;20208;-83
2024/01/05 12:51:18;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5047006;28;20195;-87
2024/01/05 12:53:45;;;;;;;2.88;1.38;;;9.90;99.90;;;;;;5039327;28;20307;-87
2024/01/05 12:56:14;;;;;;;3.40;1.08;;;9.90;99.90;;;;;;5037383;28;20212;-84
2024/01/05 12:58:46;;;;;;;0.85;0.40;;;9.90;99.90;;;;;;5033545;28;20189;-84