Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:13;;;;;;;15.82;6.55;;;;;;;0.34;100.00;96752.91;4909605;28;20035;-56
2021/12/08 00:03:39;;;;;;;15.98;5.93;;;;;;;0.30;100.00;96764.97;4908825;29;20031;-56
2021/12/08 00:06:05;;;;;;;16.73;6.30;;;;;;;0.37;100.00;96770.81;4913555;29;20051;-57
2021/12/08 00:08:33;;;;;;;14.73;5.50;;;;;;;0.53;100.00;96764.50;4910601;29;20051;-56
2021/12/08 00:13:48;;;;;;;13.52;5.93;;;;;;;0.55;100.00;96782.41;4910082;29;20127;-56
2021/12/08 00:16:13;;;;;;;12.88;5.40;;;;;;;0.50;100.00;96781.69;4912112;29;20127;-58
2021/12/08 00:18:47;;;;;;;14.32;6.38;;;;;;;0.42;100.00;96786.94;4909423;29;20461;-56
2021/12/08 00:21:13;;;;;;;14.75;6.22;;;;;;;0.32;99.82;96785.44;4910671;28;20146;-56
2021/12/08 00:23:42;;;;;;;17.25;5.88;;;;;;;0.37;98.76;96794.75;4912230;29;20666;-56
2021/12/08 00:26:08;;;;;;;11.55;3.92;;;;;;;0.16;99.81;96785.72;4909204;29;20461;-57
2021/12/08 00:28:33;;;;;;;12.77;5.45;;;;;;;0.15;100.00;96788.34;4908103;29;20031;-56
2021/12/08 00:31:10;;;;;;;16.45;6.88;;;;;;;0.13;100.00;96780.69;4908343;29;20454;-57
2021/12/08 00:33:39;;;;;;;17.05;6.78;;;;;;;-0.32;100.00;96780.63;4913769;29;20024;-56
2021/12/08 00:36:09;;;;;;;14.82;6.38;;;;;;;-0.14;100.00;96768.38;4912180;29;20179;-57
2021/12/08 00:38:34;;;;;;;19.92;7.32;;;;;;;-0.13;100.00;96777.75;4913359;29;20028;-56
2021/12/08 00:40:59;;;;;;;17.40;7.38;;;;;;;-0.02;100.00;96776.69;4913265;29;20592;-56
2021/12/08 00:43:31;;;;;;;17.20;7.40;;;;;;;0.07;100.00;96774.81;4915430;29;20082;-55
2021/12/08 00:46:01;;;;;;;17.98;7.30;;;;;;;-0.15;100.00;96764.13;4912157;28;20044;-55
2021/12/08 00:48:27;;;;;;;15.98;7.10;;;;;;;-0.42;100.00;96766.31;4913309;29;20055;-55
2021/12/08 00:50:54;;;;;;;18.45;7.45;;;;;;;-0.30;100.00;96760.94;4912044;29;20044;-57
2021/12/08 00:53:20;;;;;;;16.80;7.57;;;;;;;-0.27;100.00;96755.78;4913038;29;20301;-56
2021/12/08 00:55:46;;;;;;;18.95;7.82;;;;;;;-0.17;100.00;96745.38;4912990;29;20044;-55
2021/12/08 00:58:11;;;;;;;18.20;7.30;;;;;;;-0.24;100.00;96740.38;4910859;29;20032;-56
2021/12/08 01:00:47;;;;;;;18.52;7.60;;;;;;;-0.16;100.00;96737.66;4913581;28;20490;-55
2021/12/08 01:03:16;;;;;;;17.73;7.55;;;;;;;-0.35;100.00;96738.84;4910834;29;20064;-56
2021/12/08 01:05:49;;;;;;;19.42;7.95;;;;;;;-0.33;100.00;96735.41;4912821;29;20666;-57
2021/12/08 01:08:15;;;;;;;17.95;7.88;;;;;;;-0.05;100.00;96725.47;4911807;29;20035;-56
2021/12/08 01:11:08;;;;;;;19.00;7.70;;;;;;;-0.18;100.00;96725.72;4912265;28;20042;-56
2021/12/08 01:13:37;;;;;;;21.33;9.02;;;;;;;-0.23;100.00;96716.41;4913544;29;20059;-56
2021/12/08 01:16:11;;;;;;;20.08;8.18;;;;;;;0.07;100.00;96708.16;4909235;29;20055;-57
2021/12/08 01:18:39;;;;;;;20.55;8.38;;;;;;;-0.01;100.00;96718.56;4911200;29;20032;-57
2021/12/08 01:21:15;;;;;;;17.88;8.07;;;;;;;0.16;100.00;96711.38;4911303;29;20043;-56
2021/12/08 01:23:40;;;;;;;17.15;7.80;;;;;;;0.28;100.00;96712.03;4911573;29;20063;-57
2021/12/08 01:26:08;;;;;;;20.05;7.95;;;;;;;0.12;100.00;96696.09;4912014;29;20070;-56
2021/12/08 01:28:34;;;;;;;20.52;8.32;;;;;;;0.25;100.00;96691.56;4913002;29;20565;-57
2021/12/08 01:31:04;;;;;;;20.48;8.50;;;;;;;0.29;100.00;96688.88;4914024;29;20036;-57
2021/12/08 01:33:32;;;;;;;19.50;8.13;;;;;;;0.31;100.00;96688.84;4910814;29;20028;-55
2021/12/08 01:36:05;;;;;;;18.63;8.43;;;;;;;0.43;100.00;96675.78;4911881;28;20042;-56
2021/12/08 01:38:34;;;;;;;20.52;8.38;;;;;;;0.32;100.00;96670.88;4912086;29;20036;-56
2021/12/08 01:41:00;;;;;;;19.08;8.43;;;;;;;0.58;100.00;96666.88;4921663;29;20036;-56
2021/12/08 01:43:41;;;;;;;19.15;8.55;;;;;;;0.66;100.00;96666.72;4911674;29;20064;-55
2021/12/08 01:46:10;;;;;;;18.02;7.40;;;;;;;0.77;100.00;96667.28;4911686;28;20043;-56
2021/12/08 01:48:42;;;;;;;14.93;7.45;;;;;;;0.95;100.00;96663.44;4913764;29;20186;-56
2021/12/08 01:51:12;;;;;;;14.10;6.40;;;;;;;0.81;100.00;96668.06;4914439;28;20524;-55
2021/12/08 01:53:43;;;;;;;14.85;7.38;;;;;;;1.00;100.00;96671.91;4914323;29;20028;-56
2021/12/08 01:56:09;;;;;;;18.05;7.63;;;;;;;1.23;100.00;96667.91;4912598;28;20074;-56
2021/12/08 01:58:38;;;;;;;15.38;6.75;;;;;;;1.13;100.00;96662.16;4910607;29;20616;-57
2021/12/08 02:01:16;;;;;;;15.70;7.50;;;;;;;0.93;100.00;96666.06;4913165;29;20042;-58
2021/12/08 02:03:45;;;;;;;19.13;7.50;;;;;;;1.00;100.00;96650.53;4911330;29;20032;-56
2021/12/08 02:06:14;;;;;;;18.58;8.18;;;;;;;1.03;100.00;96647.84;4912566;28;20048;-57
2021/12/08 02:08:40;;;;;;;20.13;7.90;;;;;;;1.03;100.00;96645.28;4911784;29;20028;-55
2021/12/08 02:11:09;;;;;;;16.13;6.53;;;;;;;1.22;100.00;96636.25;4912965;28;20048;-55
2021/12/08 02:13:40;;;;;;;16.77;6.97;;;;;;;1.08;100.00;96620.34;4908279;29;20031;-55
2021/12/08 02:16:12;;;;;;;14.40;6.90;;;;;;;0.87;100.00;96609.75;4909617;29;20054;-57
2021/12/08 02:18:42;;;;;;;14.23;6.97;;;;;;;0.93;100.00;96609.56;4912328;29;20023;-56
2021/12/08 02:21:28;;;;;;;14.43;6.65;;;;;;;0.96;100.00;96613.81;4917916;29;20338;-55
2021/12/08 02:23:57;;;;;;;12.73;6.40;;;;;;;1.05;100.00;96612.72;4911064;29;20035;-58
2021/12/08 02:26:23;;;;;;;15.90;6.75;;;;;;;1.00;100.00;96612.00;4910524;29;20050;-54
2021/12/08 02:28:51;;;;;;;16.80;7.22;;;;;;;0.99;100.00;96612.88;4912484;29;20036;-56
2021/12/08 02:31:26;;;;;;;14.88;6.07;;;;;;;1.12;100.00;96615.09;4910181;29;20506;-56
2021/12/08 02:47:54;;;;;;;13.75;6.05;;;;;;;1.34;100.00;96617.97;4910117;29;20046;-56
2021/12/08 02:50:30;;;;;;;11.80;5.30;;;;;;;1.20;99.70;96622.59;4908524;28;20019;-57
2021/12/08 02:52:57;;;;;;;16.45;6.70;;;;;;;1.32;100.00;96617.16;4910977;29;20023;-57
2021/12/08 02:55:27;;;;;;;16.95;7.18;;;;;;;1.42;99.58;96622.06;4910449;29;20047;-58
2021/12/08 02:58:00;;;;;;;13.80;5.82;;;;;;;1.28;100.00;96623.25;4911998;29;20028;-55
2021/12/08 03:00:27;;;;;;;10.93;5.43;;;;;;;1.30;99.60;96618.91;4909833;29;20179;-55
2021/12/08 03:02:57;;;;;;;13.25;5.80;;;;;;;1.38;100.00;96620.44;4912179;29;20108;-58
2021/12/08 03:05:26;;;;;;;12.82;6.45;;;;;;;1.25;100.00;96610.50;4910253;29;20649;-56
2021/12/08 03:07:53;;;;;;;15.88;6.38;;;;;;;1.31;100.00;96610.31;4913189;29;20024;-55
2021/12/08 03:10:25;;;;;;;15.75;6.90;;;;;;;1.45;99.58;96609.97;4908089;29;20067;-55
2021/12/08 03:12:50;;;;;;;14.45;6.68;;;;;;;1.40;98.33;96610.94;4907629;29;20054;-57
2021/12/08 03:15:17;;;;;;;13.60;6.72;;;;;;;1.46;98.66;96609.06;4909241;29;20496;-58
2021/12/08 03:17:43;;;;;;;14.73;5.80;;;;;;;1.46;98.33;96610.81;4910233;29;20106;-56
2021/12/08 03:20:15;;;;;;;12.50;6.15;;;;;;;1.51;97.24;96611.53;4909655;28;20693;-58
2021/12/08 03:22:47;;;;;;;12.90;6.05;;;;;;;1.48;98.53;96616.75;4912657;29;20036;-57
2021/12/08 03:25:19;;;;;;;14.75;6.60;;;;;;;1.44;97.17;96617.72;4910858;29;20048;-58
2021/12/08 03:28:02;;;;;;;16.38;6.95;;;;;;;1.76;96.46;96623.69;4909418;29;20036;-56
2021/12/08 03:30:33;;;;;;;15.85;6.57;;;;;;;1.84;95.75;96625.16;4908476;28;20082;-56
2021/12/08 03:32:59;;;;;;;13.65;6.20;;;;;;;1.99;95.13;96639.31;4910856;29;20043;-56
2021/12/08 03:35:25;;;;;;;11.25;5.78;;;;;;;1.55;95.01;96638.81;4910349;29;20605;-58
2021/12/08 03:37:51;;;;;;;15.85;7.20;;;;;;;1.86;95.82;96635.41;4909486;29;20039;-56
2021/12/08 03:40:22;;;;;;;14.05;6.50;;;;;;;1.93;96.08;96632.63;4911881;29;20034;-58
2021/12/08 03:42:50;;;;;;;14.98;7.05;;;;;;;1.92;94.36;96635.22;4909653;29;20039;-57
2021/12/08 03:45:21;;;;;;;13.23;6.88;;;;;;;2.00;93.62;96638.41;4908499;29;20038;-57
2021/12/08 03:47:49;;;;;;;12.27;6.13;;;;;;;1.95;94.09;96635.16;4909764;29;20040;-56
2021/12/08 03:50:18;;;;;;;12.77;6.78;;;;;;;2.13;93.69;96644.03;4906797;29;20028;-56
2021/12/08 03:52:43;;;;;;;14.05;6.40;;;;;;;1.99;93.12;96647.03;4911079;29;20039;-56
2021/12/08 03:55:13;;;;;;;11.55;6.03;;;;;;;2.07;93.49;96650.19;4910004;28;20025;-56
2021/12/08 03:57:38;;;;;;;10.18;5.43;;;;;;;2.40;92.97;96655.25;4909547;29;20927;-57
2021/12/08 04:00:09;;;;;;;13.05;6.32;;;;;;;2.16;91.90;96666.28;4911306;29;20091;-58
2021/12/08 04:02:35;;;;;;;15.73;6.45;;;;;;;2.22;92.80;96668.66;4911011;29;20123;-56
2021/12/08 04:05:02;;;;;;;15.10;6.45;;;;;;;2.19;92.67;96671.31;4909226;29;20083;-56
2021/12/08 04:07:27;;;;;;;14.52;6.05;;;;;;;2.25;93.35;96663.44;4907804;29;20052;-58
2021/12/08 04:09:53;;;;;;;13.25;6.80;;;;;;;2.09;93.79;96663.03;4910820;29;20024;-56
2021/12/08 04:12:20;;;;;;;12.95;6.85;;;;;;;2.13;92.95;96656.91;4908035;29;20672;-56
2021/12/08 04:14:51;;;;;;;13.88;6.70;;;;;;;2.00;94.12;96650.44;4909613;29;20016;-55
2021/12/08 04:17:24;;;;;;;12.93;6.75;;;;;;;1.95;95.13;96632.56;4907693;29;20062;-55
2021/12/08 04:19:52;;;;;;;14.02;6.82;;;;;;;1.76;96.22;96621.94;4911300;29;20398;-59
2021/12/08 04:22:33;;;;;;;16.83;8.70;;;;;;;1.68;97.80;96624.75;4910292;29;20714;-58
2021/12/08 04:25:05;;;;;;;14.95;7.40;;;;;;;2.10;95.13;96647.56;4910567;29;20043;-55
2021/12/08 04:27:33;;;;;;;12.32;6.22;;;;;;;1.98;96.02;96653.03;4909722;29;20047;-56
2021/12/08 04:30:00;;;;;;;14.43;6.50;;;;;;;2.32;93.16;96646.94;4906700;29;20479;-56
2021/12/08 04:32:30;;;;;;;14.23;6.38;;;;;;;2.34;93.23;96644.31;4908490;29;20131;-55
2021/12/08 04:34:59;;;;;;;14.05;6.32;;;;;;;2.33;91.94;96648.59;4909092;29;20107;-57
2021/12/08 04:37:31;;;;;;;15.77;7.80;;;;;;;2.12;93.60;96645.78;4906941;28;20625;-57
2021/12/08 04:40:24;;;;;;;16.60;7.03;;;;;;;2.10;93.83;96644.97;4911113;29;20168;-56
2021/12/08 04:45:53;;;;;;;16.20;7.85;;;;;;;1.83;92.48;96638.06;4906341;28;20071;-56
2021/12/08 04:51:55;;;;;;;17.77;6.63;;;;;;;1.79;94.30;96631.31;4908191;29;19926;-55
2021/12/08 05:07:31;;;;;;;14.18;6.95;;;;;;;1.78;93.99;96612.47;4907904;29;20068;-55
2021/12/08 05:09:59;;;;;;;14.73;6.97;;;;;;;2.36;92.03;96627.94;4908570;29;20095;-54
2021/12/08 05:12:31;;;;;;;16.13;7.00;;;;;;;2.21;91.32;96623.25;4908582;29;23696;-57
2021/12/08 05:15:25;;;;;;;11.43;6.35;;;;;;;2.11;92.79;96620.97;4909497;29;20039;-55
2021/12/08 05:18:03;;;;;;;17.67;7.78;;;;;;;2.26;91.46;96616.22;4907280;29;20070;-55
2021/12/08 05:20:43;;;;;;;16.80;7.53;;;;;;;2.41;91.28;96620.91;4912110;28;20048;-56
2021/12/08 05:23:30;;;;;;;15.88;7.65;;;;;;;2.08;91.14;96615.06;4913859;29;20123;-55
2021/12/08 05:25:57;;;;;;;15.50;7.93;;;;;;;2.23;92.70;96606.88;4919895;29;20040;-55
2021/12/08 05:28:25;;;;;;;17.05;8.25;;;;;;;1.98;93.02;96601.63;4911851;29;20031;-55
2021/12/08 05:30:56;;;;;;;15.73;7.80;;;;;;;1.96;94.03;96607.69;4908895;29;20051;-56
2021/12/08 05:33:24;;;;;;;18.50;8.60;;;;;;;2.02;92.82;96607.50;4911568;29;20050;-56
2021/12/08 05:35:51;;;;;;;15.45;8.60;;;;;;;1.79;92.99;96616.72;4914170;29;20035;-58
2021/12/08 05:38:17;;;;;;;16.92;8.50;;;;;;;1.65;94.42;96614.53;4912489;29;20371;-55
2021/12/08 05:40:48;;;;;;;14.75;8.35;;;;;;;1.76;94.26;96609.09;4911867;28;20163;-56
2021/12/08 05:43:14;;;;;;;19.10;9.35;;;;;;;1.76;93.39;96618.53;4910016;29;20783;-55
2021/12/08 05:45:41;;;;;;;16.98;8.40;;;;;;;1.92;94.55;96617.22;4911721;28;20044;-58
2021/12/08 05:48:07;;;;;;;17.20;8.90;;;;;;;1.83;92.47;96612.34;4910094;29;20491;-55
2021/12/08 05:50:40;;;;;;;21.05;9.30;;;;;;;1.91;93.42;96610.38;4911403;28;20044;-57
2021/12/08 05:53:05;;;;;;;17.70;8.90;;;;;;;1.94;93.51;96620.59;4910737;29;20024;-55
2021/12/08 05:55:32;;;;;;;15.40;7.75;;;;;;;1.88;94.26;96623.34;4911807;29;20031;-55
2021/12/08 05:57:58;;;;;;;14.93;8.30;;;;;;;1.79;94.13;96624.44;4919108;29;20583;-57
2021/12/08 06:00:36;;;;;;;21.10;8.57;;;;;;;1.73;96.50;96633.19;4919201;29;20521;-55
2021/12/08 06:03:02;;;;;;;17.40;8.63;;;;;;;1.44;100.00;96622.84;4911625;29;20416;-56
2021/12/08 06:05:30;;;;;;;15.98;9.02;;;;;;;1.37;100.00;96621.31;4922717;29;20843;-55
2021/12/08 06:07:56;;;;;;;18.77;7.95;;;;;;;1.41;100.00;96618.63;4914265;29;20036;-58
2021/12/08 06:10:27;;;;;;;17.92;8.52;;;;;;;1.33;100.00;96623.97;4916135;28;20031;-55
2021/12/08 06:12:53;;;;;;;16.67;9.63;;;;;;;1.23;100.00;96622.53;4914130;29;20042;-55
2021/12/08 06:15:19;;;;;;;20.60;9.27;;;;;;;1.27;100.00;96628.41;4914184;29;20453;-55
2021/12/08 06:17:45;;;;;;;18.98;7.97;;;;;;;1.24;100.00;96629.34;4916594;29;20043;-56
2021/12/08 06:20:11;;;;;;;21.75;9.02;;;;;;;1.26;100.00;96622.44;4914995;29;20074;-56
2021/12/08 06:22:38;;;;;;;19.50;8.48;;;;;;;1.17;100.00;96626.97;4916860;29;20024;-55
2021/12/08 06:25:04;;;;;;;22.75;9.13;;;;;;;1.14;100.00;96627.91;4912757;29;20740;-55
2021/12/08 06:27:30;;;;;;;14.80;7.72;;;;;;;1.69;100.00;96615.28;4914561;29;20102;-56
2021/12/08 06:29:55;;;;;;;11.52;4.53;;;;;;;1.89;100.00;96607.88;4914854;29;20028;-55
2021/12/08 06:32:21;;;;;;;15.65;6.53;;;;;;;1.65;100.00;96616.28;4915498;28;20108;-56
2021/12/08 06:34:53;;;;;;;16.67;8.00;;;;;;;1.61;100.00;96610.38;4923987;29;20024;-58
2021/12/08 06:37:27;;;;;;;18.65;9.75;;;;;;;1.65;100.00;96623.97;4916668;29;20046;-55
2021/12/08 06:40:03;;;;;;;18.48;7.38;;;;;;;1.61;100.00;96607.81;4917333;29;20020;-56
2021/12/08 06:42:35;;;;;;;16.50;7.72;;;;;;;1.71;100.00;96609.25;4915469;29;20068;-55
2021/12/08 06:45:03;;;;;;;22.35;8.80;;;;;;;1.89;100.00;96607.03;4921897;29;20028;-56
2021/12/08 06:47:31;;;;;;;23.60;7.57;;;;;;;1.73;100.00;96602.31;4915547;29;20521;-55
2021/12/08 06:49:59;;;;;;;19.15;7.95;;;;;;;1.67;100.00;96607.66;4915735;29;20043;-55
2021/12/08 06:52:31;;;;;;;19.63;9.40;;;;;;;2.04;100.00;96606.59;4915065;29;20040;-58
2021/12/08 06:55:03;;;;;;;18.35;8.27;;;;;;;1.74;100.00;96609.13;4913865;29;20024;-58
2021/12/08 06:57:36;;;;;;;21.20;9.00;;;;;;;2.07;100.00;96591.06;4915617;29;20047;-59
2021/12/08 07:00:20;;;;;;;14.70;6.53;;;;;;;2.26;100.00;96585.34;4913543;29;20075;-55
2021/12/08 07:06:02;;;;;;;19.58;9.98;;;;;;;1.94;100.00;96579.44;4918270;28;20036;-57
2021/12/08 07:08:16;;;;;;;18.90;8.00;;;;;;;2.17;100.00;96575.34;4916884;29;20107;-57
2021/12/08 07:10:44;;;;;;;20.05;9.40;;;;;;;2.16;100.00;96573.69;4914828;29;20127;-56
2021/12/08 07:13:18;;;;;;;19.55;9.40;;;;;;;2.14;100.00;96580.59;4912430;29;20025;-55
2021/12/08 07:15:52;;;;;;;16.92;8.85;;;;;;;2.08;100.00;96595.31;4915904;29;20039;-56
2021/12/08 07:18:24;;;;;;;16.52;8.75;;;;;;;2.03;100.00;96604.91;4913812;29;20127;-55
2021/12/08 07:20:54;;;;;;;18.02;8.75;;;;;;;2.42;100.00;96609.72;4913649;28;20062;-55
2021/12/08 07:23:45;;;;;;;16.65;8.40;;;;;;;2.46;100.00;96607.91;4913752;29;20527;-56
2021/12/08 07:26:18;;;;;;;19.08;9.35;;;;;;;2.43;100.00;96608.84;4912849;29;20043;-56
2021/12/08 07:28:45;;;;;;;17.42;8.50;;;;;;;2.26;100.00;96596.50;4915403;29;20028;-55
2021/12/08 07:31:27;;;;;;;16.65;7.45;;;;;;;2.69;100.00;96594.31;4912498;28;20036;-57
2021/12/08 07:33:54;;;;;;;18.23;9.18;;;;;;;2.77;100.00;96597.47;4912982;29;20499;-56
2021/12/08 07:36:23;;;;;;;19.15;8.55;;;;;;;2.94;100.00;96598.66;4914185;28;20505;-56
2021/12/08 07:38:53;;;;;;;17.17;8.55;;;;;;;2.91;100.00;96591.06;4914727;29;20067;-56
2021/12/08 07:41:30;;;;;;;21.27;10.35;;;;;;;3.17;98.96;96591.00;4913286;29;20110;-56
2021/12/08 07:43:58;;;;;;;16.30;8.88;;;;;;;2.91;98.72;96591.06;4913298;29;20024;-56
2021/12/08 07:46:42;;;;;;;17.58;9.60;;;;;;;2.73;100.00;96593.31;4913414;28;20036;-57
2021/12/08 07:49:14;;;;;;;17.23;9.45;;;;;;;2.64;100.00;96596.19;4912985;29;20019;-55
2021/12/08 07:51:42;;;;;;;;;;;;;;;2.94;100.00;96594.38;4914010;29;20044;-55
2021/12/08 07:54:10;;;;;;;19.90;9.23;;;;;;;2.39;98.76;96607.25;4915384;29;20006;-55
2021/12/08 07:56:38;;;;;;;16.75;8.48;;;;;;;2.50;99.85;96615.50;4912838;29;20084;-55
2021/12/08 07:59:08;;;;;;;18.85;8.85;;;;;;;2.35;100.00;96603.06;4913315;29;20047;-55
2021/12/08 08:01:38;;;;;;;17.52;9.23;;;;;;;2.66;100.00;96607.28;4912634;28;20051;-55
2021/12/08 08:04:09;;;;;;;19.77;9.90;;;;;;;2.70;100.00;96608.84;4911197;29;20020;-56
2021/12/08 08:06:37;;;;;;;20.60;8.95;;;;;;;2.99;100.00;96607.06;4912663;29;20141;-56
2021/12/08 08:09:06;;;;;;;20.85;9.70;;;;;;;2.92;100.00;96601.28;4914314;29;20039;-55
2021/12/08 08:11:40;;;;;;;16.48;8.95;;;;;;;2.73;100.00;96603.63;4911648;29;20044;-55
2021/12/08 08:14:06;;;;;;;20.23;8.68;;;;;;;3.23;100.00;96611.41;4915571;29;20418;-56
2021/12/08 08:16:35;;;;;;;22.08;9.40;;;;;;;2.61;100.00;96619.44;4914217;29;20498;-56
2021/12/08 08:19:09;;;;;;;17.92;9.13;;;;;;;2.62;100.00;96618.56;4914456;29;20128;-55
2021/12/08 08:21:39;;;;;;;21.27;10.30;;;;;;;3.06;100.00;96616.28;4912313;29;20533;-55
2021/12/08 08:24:10;;;;;;;16.63;9.20;;;;;;;2.98;100.00;96615.69;4913017;29;20498;-56
2021/12/08 08:26:38;;;;;;;16.13;8.88;;;;;;;2.86;100.00;96607.47;4913141;29;20066;-58
2021/12/08 08:29:07;;;;;;;16.08;9.02;;;;;;;2.79;100.00;96608.56;4914098;29;20557;-55
2021/12/08 08:31:48;;;;;;;18.40;9.63;;;;;;;2.89;100.00;96612.53;4909986;29;20738;-55
2021/12/08 08:34:14;;;;;;;19.33;9.15;;;;;;;2.62;100.00;96608.28;4912350;29;20035;-56
2021/12/08 08:36:44;;;;;;;20.05;7.45;;;;;;;3.11;100.00;96606.69;4913755;28;20036;-55
2021/12/08 08:39:17;;;;;;;19.35;9.13;;;;;;;2.93;100.00;96613.28;4911816;29;20027;-55
2021/12/08 08:41:55;;;;;;;19.95;8.63;;;;;;;2.94;100.00;96612.41;4912348;29;20784;-55
2021/12/08 08:44:26;;;;;;;16.23;8.30;;;;;;;2.87;100.00;96606.59;4912774;29;20032;-55
2021/12/08 08:46:54;;;;;;;15.53;7.73;;;;;;;2.97;100.00;96606.28;4912090;29;20059;-56
2021/12/08 08:49:25;;;;;;;19.25;8.50;;;;;;;2.92;100.00;96610.75;4914217;29;20298;-56
2021/12/08 08:52:07;;;;;;;16.75;9.27;;;;;;;2.89;100.00;96599.66;4912837;29;20119;-55
2021/12/08 08:54:36;;;;;;;16.77;8.32;;;;;;;2.44;100.00;96600.22;4915606;29;20032;-55
2021/12/08 08:57:17;;;;;;;17.35;8.60;;;;;;;2.16;100.00;96599.41;4904084;29;20036;-58
2021/12/08 08:59:56;;;;;;;19.90;10.65;;;;;;;2.25;100.00;96606.84;4919380;29;20092;-56
2021/12/08 09:02:26;;;;;;;20.65;9.88;;;;;;;2.30;100.00;96607.53;4915557;29;20040;-55
2021/12/08 09:04:56;;;;;;;19.42;9.13;;;;;;;3.00;100.00;96613.94;4915557;29;20036;-58
2021/12/08 09:07:27;;;;;;;19.02;9.25;;;;;;;2.82;100.00;96608.47;4916228;29;20482;-56
2021/12/08 09:09:56;;;;;;;21.85;10.40;;;;;;;2.75;100.00;96614.72;4915684;29;20028;-56
2021/12/08 09:12:26;;;;;;;21.25;10.45;;;;;;;2.59;100.00;96618.66;4916449;29;20044;-56
2021/12/08 09:15:22;;;;;;;18.48;9.75;;;;;;;2.49;100.00;96620.69;4917727;29;20681;-56
2021/12/08 09:17:56;;;;;;;21.83;9.65;;;;;;;2.67;100.00;96606.41;4917526;29;20118;-57
2021/12/08 09:20:30;;;;;;;21.02;10.70;;;;;;;2.74;100.00;96601.88;4917400;28;20035;-56
2021/12/08 09:23:22;;;;;;;18.00;9.70;;;;;;;2.60;100.00;96592.03;4917360;29;20039;-56
2021/12/08 09:25:59;;;;;;;17.37;9.43;;;;;;;2.84;100.00;96588.66;4916142;29;20051;-55
2021/12/08 09:28:34;;;;;;;22.95;10.80;;;;;;;2.80;100.00;96573.38;4913971;29;20483;-55
2021/12/08 09:31:12;;;;;;;24.45;11.02;;;;;;;2.73;100.00;96570.16;4914664;29;20843;-55
2021/12/08 09:33:50;;;;;;;26.83;11.95;;;;;;;2.89;100.00;96566.19;4914862;29;20438;-56
2021/12/08 09:36:18;;;;;;;26.80;11.93;;;;;;;3.02;100.00;96565.78;4914767;29;20072;-55
2021/12/08 09:38:52;;;;;;;24.85;11.43;;;;;;;3.03;100.00;96555.41;4918800;29;20058;-56
2021/12/08 09:41:26;;;;;;;22.38;11.73;;;;;;;2.79;100.00;96559.63;4916424;28;20035;-56
2021/12/08 09:44:02;;;;;;;27.42;12.13;;;;;;;3.12;100.00;96545.69;4916037;28;20032;-56
2021/12/08 09:46:35;;;;;;;29.10;11.30;;;;;;;3.14;100.00;96560.19;4916590;29;20044;-56
2021/12/08 09:49:03;;;;;;;24.30;11.55;;;;;;;2.67;100.00;96555.75;4917307;29;20067;-55
2021/12/08 09:51:30;;;;;;;23.13;11.77;;;;;;;2.75;100.00;96550.34;4915659;28;20710;-56
2021/12/08 09:53:56;;;;;;;23.65;11.57;;;;;;;2.79;100.00;96548.50;4915324;29;20119;-55
2021/12/08 09:56:23;;;;;;;23.73;10.88;;;;;;;2.74;100.00;96553.81;4915850;29;20689;-57
2021/12/08 09:58:49;;;;;;;23.60;11.15;;;;;;;3.15;100.00;96556.72;4918453;29;20036;-56
2021/12/08 10:01:19;;;;;;;23.50;11.63;;;;;;;3.22;100.00;96553.03;4917799;28;20537;-55
2021/12/08 10:03:45;;;;;;;23.42;12.05;;;;;;;3.03;100.00;96557.13;4916250;29;20023;-56
2021/12/08 10:06:12;;;;;;;27.23;13.38;;;;;;;3.07;100.00;96548.44;4915477;29;20039;-56
2021/12/08 10:08:40;;;;;;;26.83;12.52;;;;;;;2.99;100.00;96525.50;4914693;29;20036;-57
2021/12/08 10:11:05;;;;;;;27.50;13.07;;;;;;;3.15;100.00;96515.50;4914939;29;20075;-57
2021/12/08 10:13:30;;;;;;;19.83;10.10;;;;;;;2.94;100.00;96511.09;4917854;29;20106;-55
2021/12/08 10:15:56;;;;;;;30.67;12.30;;;;;;;2.81;100.00;96506.38;4916654;29;20035;-57
2021/12/08 10:18:21;;;;;;;23.50;11.90;;;;;;;3.21;100.00;96499.81;4916600;29;20038;-55
2021/12/08 10:20:52;;;;;;;27.42;11.98;;;;;;;3.37;100.00;96497.53;4918383;29;20408;-56
2021/12/08 10:23:24;;;;;;;26.05;12.15;;;;;;;3.44;100.00;96506.72;4914792;29;20039;-56
2021/12/08 10:25:57;;;;;;;26.15;12.05;;;;;;;3.70;100.00;96506.69;4914420;29;20051;-57
2021/12/08 10:28:32;;;;;;;21.27;10.77;;;;;;;3.72;100.00;96512.59;4915727;29;20029;-57
2021/12/08 10:31:04;;;;;;;26.73;12.60;;;;;;;4.03;100.00;96505.38;4916712;29;20079;-56
2021/12/08 10:39:10;;;;;;;20.20;9.98;;;;;;;3.32;100.00;96470.25;4917235;29;20024;-55
2021/12/08 10:41:50;;;;;;;24.02;11.52;;;;;;;2.96;100.00;96471.53;4922234;29;20051;-55
2021/12/08 10:44:21;;;;;;;21.30;11.70;;;;;;;3.10;100.00;96468.44;4917591;29;20028;-55
2021/12/08 10:46:51;;;;;;;21.08;11.18;;;;;;;3.34;100.00;96458.97;4914900;29;20570;-58
2021/12/08 10:49:24;;;;;;;24.80;11.65;;;;;;;3.63;100.00;96464.81;4915598;29;20111;-55
2021/12/08 10:54:36;;;;;;;23.42;11.93;;;;;;;3.55;100.00;96467.69;4913918;29;20042;-56
2021/12/08 10:57:19;;;;;;;20.52;10.82;;;;;;;3.26;100.00;96469.56;4916273;28;20039;-57
2021/12/08 11:00:11;;;;;;;24.40;11.93;;;;;;;3.64;98.59;96477.63;4915362;29;20035;-58
2021/12/08 11:02:41;;;;;;;21.67;10.83;;;;;;;3.54;98.28;96490.94;4913463;29;20048;-55
2021/12/08 11:05:25;;;;;;;19.50;10.10;;;;;;;3.61;100.00;96508.69;4916426;28;20514;-57
2021/12/08 11:08:02;;;;;;;20.70;10.05;;;;;;;3.75;99.05;96505.59;4917815;29;20071;-56
2021/12/08 11:10:33;;;;;;;25.50;11.05;;;;;;;3.84;99.75;96506.97;4916852;29;20043;-55
2021/12/08 11:12:59;;;;;;;27.02;11.93;;;;;;;3.62;100.00;96507.78;4917048;29;20027;-59
2021/12/08 11:15:28;;;;;;;22.10;11.38;;;;;;;3.78;100.00;96507.22;4914813;29;20114;-55
2021/12/08 11:18:30;;;;;;;24.00;11.63;;;;;;;3.57;100.00;96509.69;4916521;29;20511;-57
2021/12/08 11:21:00;;;;;;;25.92;12.63;;;;;;;3.74;100.00;96505.66;4919989;28;20040;-55
2021/12/08 11:23:46;;;;;;;25.05;13.05;;;;;;;3.86;98.69;96502.63;4911943;29;20491;-58
2021/12/08 11:26:19;;;;;;;24.48;11.27;;;;;;;3.28;99.35;96496.13;4915959;29;20640;-55
2021/12/08 11:28:52;;;;;;;20.50;10.82;;;;;;;3.57;99.74;96499.38;4913302;29;20032;-55
2021/12/08 11:31:18;;;;;;;19.90;10.98;;;;;;;3.46;98.73;96498.94;4915714;28;20055;-56
2021/12/08 11:33:51;;;;;;;19.40;10.90;;;;;;;3.34;100.00;96499.38;4917348;29;20371;-56
2021/12/08 11:36:20;;;;;;;22.90;11.00;;;;;;;3.18;100.00;96510.25;4915746;28;20036;-56
2021/12/08 11:38:48;;;;;;;29.98;13.20;;;;;;;3.16;100.00;96506.91;4916959;29;20036;-56
2021/12/08 11:41:26;;;;;;;31.17;13.30;;;;;;;3.16;100.00;96516.34;4915699;28;20039;-58
2021/12/08 11:43:57;;;;;;;36.30;13.90;;;;;;;3.18;100.00;96505.09;4914678;29;20504;-55
2021/12/08 11:46:24;;;;;;;24.42;12.18;;;;;;;3.09;100.00;96505.44;4915116;29;20059;-56
2021/12/08 11:49:09;;;;;;;26.58;11.98;;;;;;;3.16;100.00;96500.88;4916633;29;20039;-56
2021/12/08 11:51:57;;;;;;;24.08;11.40;;;;;;;3.41;100.00;96490.53;4914552;29;20551;-57
2021/12/08 11:54:24;;;;;;;24.35;12.27;;;;;;;3.11;100.00;96498.47;4915458;29;20502;-55
2021/12/08 11:56:50;;;;;;;28.17;12.07;;;;;;;2.89;100.00;96488.09;4916055;28;20065;-56
2021/12/08 11:59:16;;;;;;;27.25;13.40;;;;;;;3.01;100.00;96486.81;4915379;29;20632;-55
2021/12/08 12:01:42;;;;;;;26.55;12.23;;;;;;;3.18;100.00;96487.06;4914736;28;20095;-56
2021/12/08 12:04:09;;;;;;;30.40;13.43;;;;;;;3.03;100.00;96480.72;4912999;29;20035;-56
2021/12/08 12:06:36;;;;;;;48.30;14.75;;;;;;;3.07;100.00;96478.88;4913363;28;20091;-56
2021/12/08 12:09:05;;;;;;;31.08;13.93;;;;;;;2.72;100.00;96473.22;4915284;29;20066;-55
2021/12/08 12:11:31;;;;;;;30.25;13.95;;;;;;;2.87;100.00;96475.25;4915933;28;20071;-56
2021/12/08 12:13:58;;;;;;;39.90;14.90;;;;;;;2.69;100.00;96483.63;4913213;29;20058;-56
2021/12/08 12:16:24;;;;;;;36.45;15.02;;;;;;;2.85;100.00;96471.91;4913012;29;20036;-56
2021/12/08 12:18:55;;;;;;;31.02;14.60;;;;;;;2.67;100.00;96475.94;4915008;29;20024;-55
2021/12/08 12:21:28;;;;;;;32.30;14.15;;;;;;;2.48;100.00;96473.16;4912920;29;20463;-56
2021/12/08 12:24:18;;;;;;;31.45;13.38;;;;;;;2.43;100.00;96485.31;4914483;29;20027;-56
2021/12/08 12:27:22;;;;;;;30.05;13.95;;;;;;;2.39;100.00;96478.59;4911790;29;20051;-56
2021/12/08 12:30:14;;;;;;;31.38;13.25;;;;;;;2.79;100.00;96471.25;4913024;29;20159;-56