Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:27;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5037697;28;20040;-81
2022/09/19 00:04:07;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5054442;28;20033;-82
2022/09/19 00:06:35;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5036545;28;20056;-81
2022/09/19 00:09:03;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5037485;28;20055;-81
2022/09/19 00:11:29;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5054109;28;20041;-81
2022/09/19 00:13:57;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5037502;28;20056;-81
2022/09/19 00:16:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5053955;28;20401;-81
2022/09/19 00:18:52;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5036722;28;20084;-81
2022/09/19 00:21:20;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5054631;28;20076;-81
2022/09/19 00:26:30;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5053954;28;20049;-81
2022/09/19 00:28:55;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5053264;28;20045;-81
2022/09/19 00:31:21;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5037010;28;20049;-81
2022/09/19 00:33:48;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5052233;28;20041;-82
2022/09/19 00:36:15;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5034925;28;20064;-81
2022/09/19 00:38:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5051649;28;20041;-81
2022/09/19 00:41:08;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5051706;28;20045;-81
2022/09/19 00:43:49;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5034974;28;20045;-80
2022/09/19 00:46:16;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5034924;28;20167;-81
2022/09/19 00:48:45;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5051669;28;20040;-81
2022/09/19 00:51:19;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5053312;28;20048;-81
2022/09/19 00:53:47;;;;;;;0.05;0.00;;;11.10;99.90;;;;;;5053784;28;20053;-81
2022/09/19 00:56:33;;;;;;;0.47;0.15;;;11.10;99.90;;;;;;5052790;28;20138;-81
2022/09/19 00:59:00;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5039165;28;20056;-81
2022/09/19 01:01:26;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5053037;28;20051;-81
2022/09/19 01:03:55;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053119;28;20037;-81
2022/09/19 01:06:36;;;;;;;1.55;0.35;;;11.10;99.90;;;;;;5036513;28;20051;-80
2022/09/19 01:09:14;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5053173;28;20049;-80
2022/09/19 01:11:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5036296;28;20061;-81
2022/09/19 01:14:39;;;;;;;1.02;0.20;;;11.00;99.90;;;;;;5036494;28;20113;-81
2022/09/19 01:17:31;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5052958;28;20053;-81
2022/09/19 01:19:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5036341;28;20066;-80
2022/09/19 01:22:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5036275;28;20067;-81
2022/09/19 01:25:46;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5036196;28;20102;-81
2022/09/19 01:28:24;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4976296;28;20062;-81
2022/09/19 01:31:17;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4975937;28;20502;-81
2022/09/19 01:34:02;;;;;;;0.75;0.45;;;11.00;99.90;;;;;;4976376;28;20053;-81
2022/09/19 01:36:36;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4959954;28;20134;-81
2022/09/19 01:39:04;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4960156;28;20054;-81
2022/09/19 01:41:30;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4959670;28;20507;-81
2022/09/19 01:44:08;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4992285;28;20050;-81
2022/09/19 01:46:55;;;;;;;1.42;0.10;;;11.00;99.90;;;;;;4960802;28;20050;-81
2022/09/19 01:49:24;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4976520;28;20054;-81
2022/09/19 01:52:02;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4976424;28;20050;-81
2022/09/19 01:54:40;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4975966;28;20078;-82
2022/09/19 01:57:18;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4959531;28;20065;-81
2022/09/19 01:59:50;;;;;;;1.25;1.13;;;11.00;99.90;;;;;;4960119;28;20055;-81
2022/09/19 02:02:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4959800;28;20486;-81
2022/09/19 02:05:18;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5023427;28;20104;-81
2022/09/19 02:08:09;;;;;;;0.20;0.08;;;10.90;99.90;;;;;;5035687;28;20053;-81
2022/09/19 02:11:00;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5035797;28;20056;-81
2022/09/19 02:13:29;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5052490;28;20044;-81
2022/09/19 02:16:04;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5051992;28;20123;-82
2022/09/19 02:18:42;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052529;28;20048;-82
2022/09/19 02:21:11;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5035589;28;20057;-82
2022/09/19 02:23:41;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5035268;28;20056;-82
2022/09/19 02:26:09;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5052218;28;20493;-82
2022/09/19 02:28:41;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5035475;28;20045;-82
2022/09/19 02:31:09;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5036088;28;20518;-81
2022/09/19 02:33:35;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5051859;28;20095;-82
2022/09/19 02:36:12;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5035483;28;20053;-81
2022/09/19 02:38:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5035218;28;20052;-81
2022/09/19 02:41:36;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5037308;28;20048;-82
2022/09/19 02:44:08;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5055965;28;20096;-82
2022/09/19 02:46:47;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5038863;28;20053;-82
2022/09/19 02:49:38;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;5038847;28;20107;-82
2022/09/19 02:52:11;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5055717;28;20135;-82
2022/09/19 02:54:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5055374;28;20468;-82
2022/09/19 02:57:10;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5055248;28;20057;-82
2022/09/19 02:59:39;;;;;;;0.43;0.30;;;11.00;99.90;;;;;;5055249;28;20049;-82
2022/09/19 03:02:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5039331;28;20132;-82
2022/09/19 03:04:57;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5055523;28;20138;-82
2022/09/19 03:07:27;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5055405;28;20045;-82
2022/09/19 03:10:05;;;;;;;5.95;0.00;;;10.90;99.90;;;;;;5038540;28;20507;-81
2022/09/19 03:12:37;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5054884;28;20110;-82
2022/09/19 03:15:05;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5039081;28;20052;-82
2022/09/19 03:18:00;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5054813;28;20052;-82
2022/09/19 03:20:26;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5052623;28;20131;-82
2022/09/19 03:22:53;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5038374;28;20535;-82
2022/09/19 03:25:19;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5038316;28;20049;-81
2022/09/19 03:27:45;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5054755;28;20041;-82
2022/09/19 03:30:13;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5054853;28;20048;-82
2022/09/19 03:32:41;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5054803;28;20126;-82
2022/09/19 03:35:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5038058;28;20084;-82
2022/09/19 03:37:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5038294;28;20114;-82
2022/09/19 03:40:01;;;;;;;0.35;0.13;;;10.60;99.90;;;;;;5054564;28;20048;-82
2022/09/19 03:42:27;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5054524;28;20040;-82
2022/09/19 03:44:54;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5054575;28;20044;-82
2022/09/19 03:47:21;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5037512;28;20089;-82
2022/09/19 03:49:50;;;;;;;0.95;0.00;;;10.70;99.90;;;;;;5037232;28;20492;-82
2022/09/19 03:52:19;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5053386;28;20053;-82
2022/09/19 03:54:45;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5054235;28;20041;-82
2022/09/19 03:57:12;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5037320;28;20059;-82
2022/09/19 03:59:39;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5037566;28;20048;-82
2022/09/19 04:02:06;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5037891;28;20063;-82
2022/09/19 04:04:32;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5053880;28;20112;-82
2022/09/19 04:06:58;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5054077;28;20516;-82
2022/09/19 04:09:25;;;;;;;0.85;0.40;;;10.60;99.90;;;;;;5054444;28;20048;-82
2022/09/19 04:11:51;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5054068;28;20120;-82
2022/09/19 04:14:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5037387;28;20139;-82
2022/09/19 04:16:43;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5036885;28;20093;-82
2022/09/19 04:19:09;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5037116;28;20044;-82
2022/09/19 04:21:35;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5053515;28;20566;-82
2022/09/19 04:24:01;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5037200;28;20041;-82
2022/09/19 04:26:27;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5037158;28;20515;-82
2022/09/19 04:28:53;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5053378;28;20536;-82
2022/09/19 04:31:19;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5053071;28;20128;-82
2022/09/19 04:33:44;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5036687;28;20048;-82
2022/09/19 04:36:11;;;;;;;0.15;0.03;;;10.60;99.90;;;;;;5053664;28;20049;-82
2022/09/19 04:38:37;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5036574;28;20511;-82
2022/09/19 04:41:03;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5053110;28;20076;-82
2022/09/19 04:43:29;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5053439;28;20045;-82
2022/09/19 04:45:56;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5036732;28;20044;-82
2022/09/19 04:48:23;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5036713;28;20045;-82
2022/09/19 04:50:50;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5053349;28;20052;-82
2022/09/19 04:53:18;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5036581;28;20045;-82
2022/09/19 04:55:48;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5053191;28;20059;-82
2022/09/19 04:58:15;;;;;;;2.20;0.63;;;10.70;99.90;;;;;;5036084;28;20057;-82
2022/09/19 05:00:42;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5036711;28;20048;-82
2022/09/19 05:03:11;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5052985;28;20045;-82
2022/09/19 05:05:44;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5053038;28;20052;-82
2022/09/19 05:08:12;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5036303;28;20049;-82
2022/09/19 05:10:38;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5052974;28;20388;-82
2022/09/19 05:13:04;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5036170;28;20056;-83
2022/09/19 05:15:30;;;;;;;0.25;0.00;;;11.00;99.90;;;;;;5036020;28;20057;-83
2022/09/19 05:17:56;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5036219;28;20055;-82
2022/09/19 05:20:26;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5035944;28;20476;-83
2022/09/19 05:22:58;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5052587;28;20090;-83
2022/09/19 05:25:28;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5035976;28;20052;-83
2022/09/19 05:27:56;;;;;;;0.10;0.00;;;10.90;99.90;;;;;;5035979;28;20560;-82
2022/09/19 05:30:22;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5036461;28;20060;-82
2022/09/19 05:32:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5036019;28;20056;-83
2022/09/19 05:35:14;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5036301;28;20050;-82
2022/09/19 05:37:45;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5035845;28;20131;-82
2022/09/19 05:40:11;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5052210;28;20053;-82
2022/09/19 05:42:44;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5053149;28;20047;-82
2022/09/19 05:45:11;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5036144;28;20048;-82
2022/09/19 05:47:39;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5035860;28;20051;-82
2022/09/19 05:50:10;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5035883;28;20049;-82
2022/09/19 05:55:22;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5052511;28;20141;-81
2022/09/19 05:57:53;;;;;;;0.90;0.00;;;11.00;99.90;;;;;;5035431;28;20140;-81
2022/09/19 06:00:20;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5035601;28;20396;-82
2022/09/19 06:03:16;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5035859;28;20037;-81
2022/09/19 06:05:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4975995;28;20054;-81
2022/09/19 06:08:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4975947;28;20104;-80
2022/09/19 06:10:39;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4959993;28;20089;-81
2022/09/19 06:13:06;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4959104;28;20391;-81
2022/09/19 06:15:33;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4959993;28;20051;-82
2022/09/19 06:17:59;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4979620;28;20046;-81
2022/09/19 06:20:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4995522;28;20050;-81
2022/09/19 06:23:02;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4995420;28;20556;-81
2022/09/19 06:25:31;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4963634;28;20130;-81
2022/09/19 06:27:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4963340;28;20038;-81
2022/09/19 06:30:26;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4979561;28;20054;-82
2022/09/19 06:32:52;;;;;;;1.45;0.10;;;11.00;99.90;;;;;;4979289;28;20054;-82
2022/09/19 06:35:18;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4979249;28;20065;-81
2022/09/19 06:37:44;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4963199;28;20054;-81
2022/09/19 06:40:10;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4962804;28;20046;-81
2022/09/19 06:42:36;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5017454;28;20402;-82
2022/09/19 06:45:06;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5055846;28;20048;-82
2022/09/19 06:47:33;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5038774;28;20047;-82
2022/09/19 06:50:00;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5055643;28;20095;-82
2022/09/19 06:52:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5055577;28;20041;-82
2022/09/19 06:54:52;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5038936;28;20045;-82
2022/09/19 06:57:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5038369;28;20088;-82
2022/09/19 06:59:44;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5055471;28;20064;-82
2022/09/19 07:02:10;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5039273;28;20473;-82
2022/09/19 07:04:36;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5038822;28;20136;-82
2022/09/19 07:07:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5038932;28;20215;-83
2022/09/19 07:09:29;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5055164;28;20087;-82
2022/09/19 07:11:56;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5038624;28;20057;-82
2022/09/19 07:14:22;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5054863;28;20056;-82
2022/09/19 07:16:48;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5038331;28;20049;-82
2022/09/19 07:19:14;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5038295;28;20051;-81
2022/09/19 07:21:40;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5054861;28;20041;-81
2022/09/19 07:24:06;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5054950;28;20049;-81
2022/09/19 07:26:33;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5054844;28;20041;-81
2022/09/19 07:28:59;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5055041;28;20033;-81
2022/09/19 07:31:27;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5038048;28;20052;-81
2022/09/19 07:33:53;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5038032;28;20049;-81
2022/09/19 07:36:21;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5038723;28;20126;-82
2022/09/19 07:38:50;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5054595;28;20045;-81
2022/09/19 07:41:16;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5038667;28;20464;-81
2022/09/19 07:43:43;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5037969;28;20485;-81
2022/09/19 07:46:11;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5037887;28;20118;-81
2022/09/19 07:48:37;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5037897;28;20424;-81
2022/09/19 07:51:04;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5054438;28;20115;-81
2022/09/19 07:53:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5054265;28;20045;-81
2022/09/19 07:55:56;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5037472;28;20052;-81
2022/09/19 07:58:24;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5054246;28;20117;-81
2022/09/19 08:00:51;;;;;;;0.05;0.00;;;12.60;99.90;;;;;;5053811;28;20041;-81
2022/09/19 08:03:18;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5037554;28;20080;-81
2022/09/19 08:05:46;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5037306;28;20404;-81
2022/09/19 08:08:14;;;;;;;1.10;0.55;;;12.80;99.90;;;;;;5053756;28;20134;-81
2022/09/19 08:10:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5054236;28;20041;-82
2022/09/19 08:13:09;;;;;;;0.38;0.38;;;13.10;99.90;;;;;;5054436;28;20049;-82
2022/09/19 08:15:35;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5054168;28;20057;-82
2022/09/19 08:18:12;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5037209;28;20037;-82
2022/09/19 08:20:38;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5053602;28;20129;-82
2022/09/19 08:23:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5053834;28;20110;-82
2022/09/19 08:25:36;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5053864;28;20041;-82
2022/09/19 08:28:05;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5054045;28;20041;-82
2022/09/19 08:30:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5053944;28;20052;-82
2022/09/19 08:33:00;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5036974;28;20048;-82
2022/09/19 08:35:27;;;;;;;6.55;0.75;;;13.80;99.90;;;;;;5054240;28;20045;-82
2022/09/19 08:37:54;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5037396;28;20133;-82
2022/09/19 08:40:30;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052841;28;20044;-82
2022/09/19 08:43:03;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5053476;28;20041;-82
2022/09/19 08:45:40;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5053065;28;20055;-82
2022/09/19 08:48:18;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5036146;28;20044;-82
2022/09/19 08:50:51;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5035570;28;20443;-84
2022/09/19 08:53:27;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5034225;28;20148;-83
2022/09/19 08:56:00;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5035143;28;20049;-84
2022/09/19 08:58:28;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5034353;28;20554;-83
2022/09/19 09:00:54;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5034780;28;20053;-84
2022/09/19 09:03:30;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5034528;28;20045;-83
2022/09/19 09:06:22;;;;;;;0.85;0.43;;;14.30;99.90;;;;;;5035117;28;20508;-83
2022/09/19 09:08:54;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5035124;28;20041;-83
2022/09/19 09:11:34;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5034776;28;20099;-83
2022/09/19 09:14:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5034507;28;20408;-83
2022/09/19 09:17:15;;;;;;;0.85;0.65;;;14.90;99.90;;;;;;5034561;28;20049;-82
2022/09/19 09:20:18;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5032923;28;20135;-82
2022/09/19 09:22:49;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5067538;28;20106;-82
2022/09/19 09:25:28;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5084249;28;20048;-82
2022/09/19 09:28:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5084991;28;20060;-82
2022/09/19 09:30:49;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068024;28;20059;-82
2022/09/19 09:33:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5066994;28;20144;-82
2022/09/19 09:36:15;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5034618;28;20484;-82
2022/09/19 09:38:54;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5068046;28;20485;-82
2022/09/19 09:41:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5067787;28;20045;-82
2022/09/19 09:44:54;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5049461;28;20100;-82
2022/09/19 09:47:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5033467;28;20071;-82
2022/09/19 09:50:04;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5016840;28;20053;-82
2022/09/19 09:52:45;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5019937;28;20052;-82
2022/09/19 09:58:20;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5036611;28;20110;-82
2022/09/19 10:03:52;;;;;;;2.28;0.43;;;15.50;99.90;;;;;;5037921;28;20044;-81
2022/09/19 10:06:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5038884;28;20504;-81
2022/09/19 10:09:12;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5022154;28;20048;-82
2022/09/19 10:11:45;;;;;;;0.55;0.20;;;14.70;99.90;;;;;;5021547;28;20063;-82
2022/09/19 10:14:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5022200;28;20444;-81
2022/09/19 10:16:59;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5021970;28;20516;-82
2022/09/19 10:19:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5022005;28;20056;-83
2022/09/19 10:22:14;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5039897;28;20115;-82
2022/09/19 10:24:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071061;28;20041;-83
2022/09/19 10:27:33;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5034695;28;20046;-83
2022/09/19 10:30:00;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5034428;28;20049;-83
2022/09/19 10:32:37;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5017999;28;20143;-83
2022/09/19 10:35:34;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5027396;28;20049;-83
2022/09/19 10:38:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053586;28;20710;-83
2022/09/19 10:40:58;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5037404;28;20044;-83
2022/09/19 10:43:31;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5038099;28;20052;-83
2022/09/19 10:46:05;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5037542;28;20497;-83
2022/09/19 10:48:37;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5038129;28;20057;-83
2022/09/19 10:51:12;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5039144;28;20052;-83
2022/09/19 10:53:42;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5038895;28;20449;-83
2022/09/19 10:56:23;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5054999;28;20045;-83
2022/09/19 10:59:23;;;;;;;0.65;0.17;;;18.60;99.90;;;;;;5038621;28;20140;-82
2022/09/19 11:02:17;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;5038176;28;20053;-83
2022/09/19 11:05:03;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5055311;28;20131;-82
2022/09/19 11:08:00;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5038575;28;20431;-83
2022/09/19 11:10:38;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5055412;28;20079;-83
2022/09/19 11:13:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5038353;28;20049;-83
2022/09/19 11:16:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5038638;28;20102;-83
2022/09/19 11:18:50;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5038532;28;20049;-83
2022/09/19 11:21:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5037851;28;20107;-84
2022/09/19 11:24:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5054840;28;20049;-84
2022/09/19 11:27:12;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5055047;28;20052;-83
2022/09/19 11:30:24;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5054773;28;20107;-84
2022/09/19 11:33:38;;;;;;;10.77;0.25;;;15.60;99.90;;;;;;5000150;28;20049;-83
2022/09/19 11:36:22;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000758;28;20608;-83
2022/09/19 11:39:03;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5017090;28;20397;-83
2022/09/19 11:42:04;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5017267;28;20056;-83
2022/09/19 11:44:44;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5000868;28;20049;-83
2022/09/19 11:47:34;;;;;;;0.03;0.00;;;16.40;99.90;;;;;;5000727;28;20099;-84
2022/09/19 11:50:39;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5000583;28;20140;-83
2022/09/19 11:53:29;;;;;;;0.45;0.20;;;16.70;99.90;;;;;;5016595;28;20046;-83
2022/09/19 11:56:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5000744;28;20063;-83
2022/09/19 11:58:51;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5000318;28;20497;-82
2022/09/19 12:01:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5016522;28;20045;-83
2022/09/19 12:04:34;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5047856;28;20049;-83
2022/09/19 12:07:15;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5037505;28;20131;-83
2022/09/19 12:09:55;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053782;28;20041;-83
2022/09/19 12:12:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5054622;28;20040;-83
2022/09/19 12:15:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052680;28;20131;-83
2022/09/19 12:17:35;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;5037470;28;20053;-83
2022/09/19 12:20:21;;;;;;;0.43;0.20;;;15.60;99.90;;;;;;5036940;28;20515;-83
2022/09/19 12:26:03;;;;;;;4.70;0.80;;;14.40;99.90;;;;;;5016429;28;20057;-84
2022/09/19 12:28:38;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4999978;28;20074;-84
2022/09/19 12:31:08;;;;;;;9.90;0.22;;;13.50;99.90;;;;;;4999911;28;20629;-83
2022/09/19 12:33:48;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5015927;28;20640;-83
2022/09/19 12:36:46;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5015899;28;20545;-83
2022/09/19 12:39:22;;;;;;;0.30;0.28;;;13.20;99.90;;;;;;5015323;28;20061;-84
2022/09/19 12:41:55;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4999751;28;20042;-84
2022/09/19 12:44:35;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4999149;28;20049;-83
2022/09/19 12:47:34;;;;;;;0.22;0.05;;;13.20;99.90;;;;;;5016071;28;20042;-84
2022/09/19 12:50:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4999586;28;20144;-82
2022/09/19 12:53:18;;;;;;;0.32;0.22;;;13.40;99.90;;;;;;4999630;28;20052;-83
2022/09/19 12:56:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4957643;28;20054;-83
2022/09/19 12:59:00;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4973033;28;20059;-83
2022/09/19 13:01:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4959056;28;20053;-83
2022/09/19 13:04:22;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4973463;28;20482;-83
2022/09/19 13:06:50;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4958685;28;20058;-82
2022/09/19 13:09:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4974569;28;20072;-82
2022/09/19 13:12:03;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4975171;28;20520;-82
2022/09/19 13:14:48;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4958323;28;20162;-82
2022/09/19 13:25:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4974167;28;20043;-83
2022/09/19 13:28:21;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4958007;28;20062;-84
2022/09/19 13:30:58;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4957778;28;20047;-83
2022/09/19 13:33:38;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5035397;28;20053;-83
2022/09/19 13:36:09;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5032550;28;20085;-85
2022/09/19 13:38:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5034014;28;20049;-83
2022/09/19 13:41:29;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5033437;28;20066;-85
2022/09/19 13:44:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5034586;28;20504;-83
2022/09/19 13:46:52;;;;;;;0.03;0.00;;;15.80;99.90;;;;;;5033263;28;20063;-84