Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:26;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;5033033;28;20205;-73
2023/10/01 00:02:56;;;;;;;3.33;1.45;;;14.10;99.90;;;;;;5032784;28;20233;-74
2023/10/01 00:05:25;;;;;;;3.08;1.40;;;14.10;99.90;;;;;;5032328;28;20208;-74
2023/10/01 00:07:53;;;;;;;2.47;1.73;;;14.10;99.90;;;;;;5032503;28;20633;-77
2023/10/01 00:10:23;;;;;;;2.05;1.20;;;14.10;99.90;;;;;;5032285;28;20606;-75
2023/10/01 00:12:53;;;;;;;2.03;1.55;;;14.10;99.90;;;;;;5031415;28;20216;-75
2023/10/01 00:15:24;;;;;;;2.33;1.52;;;14.00;99.90;;;;;;5032549;28;20675;-75
2023/10/01 00:17:53;;;;;;;2.17;1.55;;;14.10;99.90;;;;;;5032432;28;20258;-76
2023/10/01 00:20:24;;;;;;;1.73;1.63;;;14.00;99.90;;;;;;5024099;28;20200;-75
2023/10/01 00:22:54;;;;;;;2.22;1.90;;;14.00;99.90;;;;;;5032027;28;20220;-75
2023/10/01 00:25:23;;;;;;;1.75;1.33;;;14.00;99.90;;;;;;5032461;28;20209;-75
2023/10/01 00:27:57;;;;;;;1.73;1.63;;;13.90;99.90;;;;;;5032178;28;20258;-75
2023/10/01 00:30:31;;;;;;;4.53;2.15;;;13.90;99.90;;;;;;5031730;28;20760;-74
2023/10/01 00:32:59;;;;;;;2.00;1.83;;;13.80;99.90;;;;;;5031953;28;20220;-74
2023/10/01 00:35:30;;;;;;;2.08;1.38;;;13.90;99.90;;;;;;5031608;28;20212;-74
2023/10/01 00:37:57;;;;;;;2.10;1.70;;;13.80;99.90;;;;;;5028840;28;20213;-74
2023/10/01 00:40:27;;;;;;;1.95;1.73;;;13.80;99.90;;;;;;5027497;28;20209;-75
2023/10/01 00:42:57;;;;;;;4.72;1.52;;;13.80;99.90;;;;;;5031609;28;20242;-76
2023/10/01 00:45:26;;;;;;;3.47;1.73;;;13.80;99.90;;;;;;5031797;28;20197;-74
2023/10/01 00:47:54;;;;;;;1.73;1.42;;;13.80;99.90;;;;;;5031139;28;20213;-75
2023/10/01 00:50:23;;;;;;;1.73;1.63;;;13.80;99.90;;;;;;5031792;28;20224;-74
2023/10/01 00:52:56;;;;;;;1.58;1.40;;;13.80;99.90;;;;;;5031498;28;20775;-74
2023/10/01 00:55:24;;;;;;;2.15;1.58;;;13.80;99.90;;;;;;5031563;28;20219;-75
2023/10/01 00:57:54;;;;;;;1.55;1.45;;;13.80;99.90;;;;;;5031888;28;20280;-75
2023/10/01 01:00:25;;;;;;;2.28;1.50;;;13.80;99.90;;;;;;5031511;28;20219;-74
2023/10/01 01:03:05;;;;;;;3.28;1.63;;;13.80;99.90;;;;;;5031477;28;20213;-74
2023/10/01 01:05:36;;;;;;;3.55;1.73;;;13.80;99.90;;;;;;5031335;28;20202;-75
2023/10/01 01:08:20;;;;;;;1.90;1.20;;;13.80;99.90;;;;;;5031629;28;20207;-75
2023/10/01 01:10:50;;;;;;;3.15;1.80;;;13.80;99.90;;;;;;5031394;28;20635;-76
2023/10/01 01:13:19;;;;;;;3.13;2.05;;;13.80;99.90;;;;;;5031629;28;20292;-74
2023/10/01 01:15:48;;;;;;;1.85;1.50;;;13.90;99.90;;;;;;5031124;28;20226;-75
2023/10/01 01:18:20;;;;;;;6.13;1.77;;;13.80;99.90;;;;;;5023428;28;20733;-75
2023/10/01 01:20:57;;;;;;;2.45;1.40;;;13.80;99.90;;;;;;5031181;28;20279;-75
2023/10/01 01:23:30;;;;;;;3.45;2.13;;;13.70;99.90;;;;;;5030674;28;20379;-76
2023/10/01 01:25:59;;;;;;;1.75;1.50;;;13.70;99.90;;;;;;5030763;28;20576;-78
2023/10/01 01:28:30;;;;;;;2.72;1.63;;;13.80;99.90;;;;;;5031474;28;20690;-76
2023/10/01 01:31:01;;;;;;;2.15;1.73;;;13.70;99.90;;;;;;5031257;28;20226;-75
2023/10/01 01:33:32;;;;;;;4.70;1.75;;;13.70;99.90;;;;;;5031110;28;20192;-77
2023/10/01 01:36:03;;;;;;;2.05;1.85;;;13.70;99.90;;;;;;5030697;28;20324;-76
2023/10/01 01:38:32;;;;;;;2.10;1.92;;;13.70;99.90;;;;;;5031345;28;20219;-75
2023/10/01 01:41:01;;;;;;;2.17;1.63;;;13.60;99.90;;;;;;5030439;28;20212;-72
2023/10/01 01:43:31;;;;;;;1.95;1.75;;;13.60;99.90;;;;;;5030917;28;20192;-74
2023/10/01 01:46:03;;;;;;;2.10;1.50;;;13.70;99.90;;;;;;5030662;28;20232;-74
2023/10/01 01:48:33;;;;;;;4.30;1.60;;;13.60;99.90;;;;;;5031250;28;20663;-71
2023/10/01 01:51:03;;;;;;;1.80;1.60;;;13.60;99.90;;;;;;5027599;28;20719;-74
2023/10/01 01:53:35;;;;;;;5.03;1.35;;;13.70;99.90;;;;;;5011296;28;20203;-74
2023/10/01 01:56:08;;;;;;;3.97;2.00;;;13.60;99.90;;;;;;5010759;28;20263;-74
2023/10/01 01:58:37;;;;;;;2.10;1.90;;;13.70;99.90;;;;;;5011005;28;20194;-73
2023/10/01 02:01:23;;;;;;;1.50;1.20;;;13.70;99.90;;;;;;5011040;28;20593;-76
2023/10/01 02:03:53;;;;;;;2.50;1.38;;;13.70;99.90;;;;;;5011213;28;20275;-74
2023/10/01 02:06:27;;;;;;;2.25;1.60;;;13.60;99.90;;;;;;5010988;28;20555;-74
2023/10/01 02:08:58;;;;;;;3.95;1.83;;;13.50;99.90;;;;;;5010755;28;20625;-74
2023/10/01 02:11:32;;;;;;;3.17;1.95;;;13.40;99.90;;;;;;5010546;28;20225;-73
2023/10/01 02:14:03;;;;;;;1.95;1.55;;;13.40;99.90;;;;;;5010770;28;20275;-74
2023/10/01 02:16:40;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5010889;28;20676;-74
2023/10/01 02:19:22;;;;;;;1.92;1.60;;;13.40;99.90;;;;;;5010904;28;20200;-73
2023/10/01 02:21:57;;;;;;;2.75;1.80;;;13.40;99.90;;;;;;5010942;28;20213;-74
2023/10/01 02:24:44;;;;;;;2.75;2.47;;;13.40;99.90;;;;;;5011169;28;20192;-74
2023/10/01 02:27:13;;;;;;;5.13;1.85;;;13.40;99.90;;;;;;5010541;28;20208;-74
2023/10/01 02:30:11;;;;;;;2.08;1.92;;;13.40;99.90;;;;;;5007241;28;20248;-74
2023/10/01 02:32:49;;;;;;;2.15;1.88;;;13.40;99.90;;;;;;5010705;28;20225;-75
2023/10/01 02:35:35;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5012102;28;20207;-75
2023/10/01 02:38:05;;;;;;;4.35;1.50;;;13.40;99.90;;;;;;5014500;28;20287;-74
2023/10/01 02:40:37;;;;;;;5.53;1.45;;;13.40;99.90;;;;;;5014133;28;20210;-74
2023/10/01 02:43:12;;;;;;;2.40;1.60;;;13.40;99.90;;;;;;5014311;28;20201;-76
2023/10/01 02:45:41;;;;;;;2.85;1.95;;;13.40;99.90;;;;;;5013751;28;20200;-74
2023/10/01 02:48:17;;;;;;;3.15;1.67;;;13.40;99.90;;;;;;5071966;22;20238;-65
2023/10/01 02:50:51;;;;;;;3.45;2.10;;;13.40;99.90;;;;;;5064487;28;20211;-65
2023/10/01 02:53:21;;;;;;;3.28;1.48;;;13.40;99.90;;;;;;5066790;28;20234;-65
2023/10/01 02:55:51;;;;;;;1.85;1.40;;;13.40;99.90;;;;;;5072971;28;20195;-65
2023/10/01 02:58:27;;;;;;;2.22;1.67;;;13.40;99.90;;;;;;5073547;28;20696;-66
2023/10/01 03:00:54;;;;;;;3.40;1.70;;;13.50;99.90;;;;;;5063326;28;20236;-66
2023/10/01 03:03:31;;;;;;;2.60;1.90;;;13.40;99.90;;;;;;5066773;28;20199;-66
2023/10/01 03:06:08;;;;;;;2.55;1.50;;;13.30;99.90;;;;;;5073101;28;20580;-65
2023/10/01 03:11:34;;;;;;;2.05;1.77;;;13.40;99.90;;;;;;5071992;28;20246;-66
2023/10/01 03:14:04;;;;;;;2.65;1.75;;;13.40;99.90;;;;;;5062419;28;20203;-65
2023/10/01 03:16:44;;;;;;;3.08;1.52;;;13.30;99.90;;;;;;5067580;28;20203;-64
2023/10/01 03:19:19;;;;;;;3.28;1.88;;;13.10;99.90;;;;;;5073048;28;20206;-65
2023/10/01 03:24:37;;;;;;;1.77;1.20;;;13.20;99.90;;;;;;5054340;28;20226;-66
2023/10/01 03:27:19;;;;;;;1.55;1.40;;;13.20;99.90;;;;;;5071535;28;20230;-66
2023/10/01 03:29:53;;;;;;;2.53;2.05;;;13.20;99.90;;;;;;5072940;28;20206;-65
2023/10/01 03:32:28;;;;;;;5.28;1.50;;;13.10;99.90;;;;;;5060992;28;20216;-65
2023/10/01 03:34:58;;;;;;;5.03;2.20;;;13.10;99.90;;;;;;5062072;28;20223;-65
2023/10/01 03:37:27;;;;;;;2.22;1.70;;;13.10;99.90;;;;;;5064528;28;20227;-65
2023/10/01 03:40:05;;;;;;;2.10;1.80;;;13.00;99.90;;;;;;5071843;28;20211;-65
2023/10/01 03:42:37;;;;;;;2.70;2.35;;;13.00;99.90;;;;;;5062659;28;20196;-64
2023/10/01 03:45:37;;;;;;;2.72;1.80;;;13.10;99.90;;;;;;5062726;28;20220;-65
2023/10/01 03:48:08;;;;;;;3.70;1.92;;;13.10;99.90;;;;;;5061113;28;20243;-65
2023/10/01 03:50:45;;;;;;;3.70;1.88;;;13.20;99.90;;;;;;5067081;28;20214;-65
2023/10/01 03:53:18;;;;;;;4.15;1.90;;;13.20;99.90;;;;;;5072043;28;20223;-66
2023/10/01 03:55:53;;;;;;;4.28;2.05;;;13.20;99.90;;;;;;5064515;28;20214;-65
2023/10/01 03:58:26;;;;;;;2.33;2.13;;;13.20;99.90;;;;;;5064876;28;20720;-65
2023/10/01 04:00:55;;;;;;;2.58;1.83;;;13.20;99.90;;;;;;5063007;28;20207;-65
2023/10/01 04:03:23;;;;;;;2.67;2.15;;;13.10;99.90;;;;;;5064861;28;20787;-65
2023/10/01 04:05:56;;;;;;;2.45;2.00;;;13.00;99.90;;;;;;5071954;28;20751;-65
2023/10/01 04:08:32;;;;;;;3.15;1.40;;;13.00;99.90;;;;;;5057117;28;20389;-65
2023/10/01 04:11:11;;;;;;;2.08;1.60;;;12.90;99.90;;;;;;5071450;28;20256;-64
2023/10/01 04:13:41;;;;;;;1.90;1.55;;;13.00;99.90;;;;;;5063747;28;20206;-64
2023/10/01 04:16:14;;;;;;;3.70;1.90;;;13.10;99.90;;;;;;5063393;28;20631;-64
2023/10/01 04:18:43;;;;;;;2.97;2.22;;;13.10;99.90;;;;;;5061273;28;20203;-66
2023/10/01 04:21:25;;;;;;;3.75;2.05;;;13.10;99.90;;;;;;5068949;28;20207;-65
2023/10/01 04:23:54;;;;;;;3.20;1.48;;;13.00;99.90;;;;;;5067782;28;20223;-65
2023/10/01 04:26:23;;;;;;;3.72;2.10;;;13.00;99.90;;;;;;5071057;28;20281;-65
2023/10/01 04:28:54;;;;;;;3.75;1.70;;;13.00;99.90;;;;;;5070136;28;20298;-64
2023/10/01 04:34:10;;;;;;;2.08;1.88;;;13.00;99.90;;;;;;5066835;28;20211;-65
2023/10/01 04:36:39;;;;;;;2.70;1.50;;;12.90;99.90;;;;;;5068971;28;20254;-64
2023/10/01 04:39:07;;;;;;;2.13;1.73;;;12.90;99.90;;;;;;5067933;28;20697;-66
2023/10/01 04:41:35;;;;;;;1.85;1.67;;;12.80;99.90;;;;;;5061913;28;20215;-66
2023/10/01 04:44:08;;;;;;;2.10;1.58;;;12.80;99.90;;;;;;5070497;28;20219;-65
2023/10/01 04:46:40;;;;;;;4.05;2.50;;;12.80;99.90;;;;;;5070746;28;20746;-65
2023/10/01 04:52:10;;;;;;;2.72;1.92;;;12.80;99.90;;;;;;5060264;28;20223;-64
2023/10/01 04:54:40;;;;;;;2.22;1.70;;;12.80;99.90;;;;;;5062609;28;20277;-65
2023/10/01 04:57:08;;;;;;;3.50;1.80;;;12.60;99.90;;;;;;5060931;28;20227;-65
2023/10/01 04:59:56;;;;;;;4.10;2.42;;;12.60;99.90;;;;;;5063921;28;20203;-65
2023/10/01 05:02:25;;;;;;;3.08;2.20;;;12.60;99.90;;;;;;5051341;28;20203;-65
2023/10/01 05:05:08;;;;;;;2.33;1.70;;;12.60;99.90;;;;;;5059423;28;20283;-68
2023/10/01 05:07:37;;;;;;;4.80;2.10;;;12.60;99.90;;;;;;5036344;28;20223;-65
2023/10/01 05:10:08;;;;;;;2.17;1.90;;;12.60;99.90;;;;;;5052169;28;20211;-64
2023/10/01 05:12:43;;;;;;;2.83;1.83;;;12.60;99.90;;;;;;5053546;28;20249;-63
2023/10/01 05:15:21;;;;;;;2.90;2.00;;;12.50;99.90;;;;;;5050131;28;20579;-64
2023/10/01 05:17:49;;;;;;;2.33;1.60;;;12.50;99.90;;;;;;5051629;28;20238;-64
2023/10/01 05:20:19;;;;;;;2.58;1.70;;;12.50;99.90;;;;;;5055566;28;20211;-64
2023/10/01 05:22:50;;;;;;;2.80;1.95;;;12.50;99.90;;;;;;5047021;28;20220;-64
2023/10/01 05:25:19;;;;;;;3.97;2.47;;;12.50;99.90;;;;;;5064484;28;20199;-64
2023/10/01 05:27:47;;;;;;;2.80;2.25;;;12.50;99.90;;;;;;5045033;28;20312;-64
2023/10/01 05:33:05;;;;;;;2.45;2.25;;;12.50;99.90;;;;;;5054418;28;20706;-65
2023/10/01 05:35:40;;;;;;;3.03;1.83;;;12.40;99.90;;;;;;5061545;28;20209;-64
2023/10/01 05:38:10;;;;;;;5.72;2.40;;;12.40;99.90;;;;;;5049947;28;20223;-64
2023/10/01 05:40:40;;;;;;;7.45;2.33;;;12.40;99.90;;;;;;5062787;28;20203;-64
2023/10/01 05:43:14;;;;;;;2.30;2.00;;;12.40;99.90;;;;;;5050525;28;20232;-63
2023/10/01 05:45:50;;;;;;;2.03;1.92;;;12.40;99.90;;;;;;5054078;28;20203;-64
2023/10/01 05:48:19;;;;;;;5.63;2.80;;;12.40;99.90;;;;;;5063333;28;20238;-64
2023/10/01 05:50:49;;;;;;;2.25;1.75;;;12.30;99.90;;;;;;5068042;28;20211;-64
2023/10/01 05:53:18;;;;;;;6.85;2.80;;;12.30;99.90;;;;;;5066765;28;20215;-64
2023/10/01 05:55:47;;;;;;;2.65;1.75;;;12.30;99.90;;;;;;5059932;28;20677;-63
2023/10/01 05:58:16;;;;;;;3.85;2.30;;;12.40;99.90;;;;;;5058557;28;20239;-63
2023/10/01 06:00:56;;;;;;;3.80;2.13;;;12.40;99.90;;;;;;5058206;28;21021;-68
2023/10/01 06:03:26;;;;;;;3.67;2.63;;;12.40;99.90;;;;;;5057761;28;21341;-63
2023/10/01 06:05:58;;;;;;;2.45;2.25;;;12.50;99.90;;;;;;5057568;28;20215;-64
2023/10/01 06:08:32;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;5058142;28;20244;-63
2023/10/01 06:11:04;;;;;;;5.20;2.60;;;12.70;99.90;;;;;;5060614;28;20218;-63
2023/10/01 06:13:35;;;;;;;3.42;1.90;;;12.80;99.90;;;;;;5061329;28;20234;-63
2023/10/01 06:16:11;;;;;;;4.07;2.70;;;12.90;99.90;;;;;;5060484;28;20211;-63
2023/10/01 06:18:42;;;;;;;3.75;2.00;;;13.00;99.90;;;;;;5061849;28;20703;-63
2023/10/01 06:21:11;;;;;;;5.10;1.90;;;13.10;99.90;;;;;;5062217;28;20202;-63
2023/10/01 06:23:49;;;;;;;3.88;2.78;;;13.10;99.90;;;;;;5062163;28;20848;-64
2023/10/01 06:26:22;;;;;;;3.58;2.55;;;13.10;99.90;;;;;;5061846;28;20329;-64
2023/10/01 06:28:51;;;;;;;3.35;2.45;;;13.10;99.90;;;;;;5062660;28;20214;-63
2023/10/01 06:31:21;;;;;;;3.85;2.05;;;13.10;99.90;;;;;;5062389;28;20229;-63
2023/10/01 06:33:53;;;;;;;4.13;2.60;;;13.20;99.90;;;;;;5060408;28;20238;-64
2023/10/01 06:36:23;;;;;;;3.17;2.33;;;13.20;99.90;;;;;;5062612;28;20231;-64
2023/10/01 06:38:53;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;5062012;28;20203;-64
2023/10/01 06:41:25;;;;;;;8.10;2.60;;;13.40;99.90;;;;;;5060870;28;20211;-64
2023/10/01 06:44:01;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;5059887;28;20340;-64
2023/10/01 06:46:30;;;;;;;3.80;2.70;;;13.40;99.90;;;;;;5061368;28;20340;-63
2023/10/01 06:48:59;;;;;;;2.63;2.03;;;13.40;99.90;;;;;;5061969;28;20612;-64
2023/10/01 06:51:37;;;;;;;3.85;2.05;;;13.50;99.90;;;;;;5061133;28;20214;-63
2023/10/01 06:54:06;;;;;;;3.88;2.90;;;13.50;99.90;;;;;;5058919;28;20280;-63
2023/10/01 06:56:34;;;;;;;4.10;2.78;;;13.60;99.90;;;;;;5060170;28;21059;-63
2023/10/01 06:59:13;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;5060711;28;20226;-62
2023/10/01 07:01:47;;;;;;;3.28;2.40;;;13.80;99.90;;;;;;5061616;28;20211;-63
2023/10/01 07:04:17;;;;;;;5.75;2.65;;;13.80;99.90;;;;;;5059149;28;20808;-63
2023/10/01 07:06:50;;;;;;;6.18;3.05;;;13.90;99.90;;;;;;5060746;28;20245;-64
2023/10/01 07:09:34;;;;;;;2.90;2.65;;;13.80;99.90;;;;;;5061187;28;20215;-63
2023/10/01 07:12:06;;;;;;;4.00;3.58;;;14.00;99.90;;;;;;5059862;28;20319;-64
2023/10/01 07:14:43;;;;;;;4.75;3.35;;;14.00;99.90;;;;;;5058121;28;20223;-63
2023/10/01 07:17:14;;;;;;;2.58;2.38;;;14.10;99.90;;;;;;5060617;28;20313;-63
2023/10/01 07:19:47;;;;;;;4.07;3.20;;;14.20;99.90;;;;;;5061214;28;20218;-63
2023/10/01 07:22:15;;;;;;;5.13;3.25;;;14.40;99.90;;;;;;5059676;28;20264;-63
2023/10/01 07:24:43;;;;;;;2.97;2.60;;;14.50;99.90;;;;;;5059451;28;20210;-63
2023/10/01 07:27:12;;;;;;;3.05;2.75;;;14.60;99.90;;;;;;5060394;28;20227;-64
2023/10/01 07:29:42;;;;;;;4.35;2.00;;;14.70;99.90;;;;;;5060772;28;20215;-63
2023/10/01 07:32:13;;;;;;;2.78;2.45;;;14.90;99.90;;;;;;5061093;28;20230;-63
2023/10/01 07:34:45;;;;;;;3.63;2.47;;;15.00;99.90;;;;;;5059273;28;20788;-63
2023/10/01 07:37:23;;;;;;;3.80;2.72;;;15.00;99.90;;;;;;5060795;28;20284;-64
2023/10/01 07:39:55;;;;;;;4.25;2.75;;;15.10;99.90;;;;;;5061535;28;21435;-63
2023/10/01 07:42:24;;;;;;;3.17;2.45;;;15.10;99.90;;;;;;5059424;28;20222;-63
2023/10/01 07:44:52;;;;;;;3.70;3.08;;;15.20;99.90;;;;;;5058907;28;21053;-64
2023/10/01 07:47:32;;;;;;;4.60;2.55;;;15.30;99.90;;;;;;5060103;28;20299;-63
2023/10/01 07:50:03;;;;;;;5.13;3.08;;;15.50;99.90;;;;;;5061073;28;20610;-64
2023/10/01 07:52:36;;;;;;;3.38;2.42;;;15.60;99.90;;;;;;5060398;28;20211;-63
2023/10/01 07:55:29;;;;;;;7.05;2.83;;;15.70;99.90;;;;;;5058206;28;20227;-63
2023/10/01 07:58:16;;;;;;;3.20;2.65;;;15.70;99.90;;;;;;5060500;28;21595;-62
2023/10/01 08:00:44;;;;;;;4.30;3.88;;;15.90;99.90;;;;;;5060828;28;20285;-64
2023/10/01 08:03:32;;;;;;;4.85;3.28;;;16.00;99.90;;;;;;5060301;28;20207;-63
2023/10/01 08:06:16;;;;;;;6.43;3.28;;;16.10;99.90;;;;;;5057643;28;20306;-63
2023/10/01 08:08:47;;;;;;;3.83;3.28;;;16.30;99.90;;;;;;5059660;28;20669;-63
2023/10/01 08:13:57;;;;;;;5.82;3.80;;;16.70;99.90;;;;;;5056283;28;20242;-64
2023/10/01 08:16:25;;;;;;;5.63;4.28;;;16.90;99.90;;;;;;5059134;28;20215;-64
2023/10/01 08:18:57;;;;;;;7.45;4.30;;;17.10;99.90;;;;;;5061011;28;20215;-64
2023/10/01 08:21:37;;;;;;;5.38;3.45;;;17.30;99.90;;;;;;5060488;28;20207;-63
2023/10/01 08:24:09;;;;;;;5.40;4.10;;;17.40;99.90;;;;;;5058371;28;20803;-64
2023/10/01 08:26:43;;;;;;;7.20;4.22;;;17.70;99.90;;;;;;5059380;28;20926;-64
2023/10/01 08:29:14;;;;;;;3.80;3.08;;;17.90;99.90;;;;;;5060634;28;20219;-64
2023/10/01 08:32:08;;;;;;;6.25;3.55;;;17.90;99.90;;;;;;5060456;28;20199;-64
2023/10/01 08:35:01;;;;;;;7.35;4.25;;;18.00;99.90;;;;;;5056489;28;20829;-64
2023/10/01 08:37:23;;;;;;;4.93;3.17;;;18.10;99.90;;;;;;5059074;28;20612;-64
2023/10/01 08:39:53;;;;;;;5.10;3.65;;;18.40;99.90;;;;;;5059623;28;20294;-65
2023/10/01 08:42:28;;;;;;;5.18;3.70;;;18.30;99.90;;;;;;5058729;28;20276;-64
2023/10/01 08:45:03;;;;;;;4.93;3.97;;;18.20;99.90;;;;;;5057654;28;20276;-64
2023/10/01 08:47:34;;;;;;;5.70;4.00;;;18.20;99.90;;;;;;5059143;28;20238;-64
2023/10/01 08:50:19;;;;;;;3.88;3.45;;;18.40;99.90;;;;;;5058984;28;20211;-64
2023/10/01 08:53:01;;;;;;;5.60;3.88;;;18.80;99.90;;;;;;5060053;28;20199;-65
2023/10/01 08:55:39;;;;;;;5.85;3.10;;;19.20;99.90;;;;;;5056531;28;20219;-64
2023/10/01 08:58:15;;;;;;;4.93;4.43;;;19.60;99.90;;;;;;5058917;28;20226;-64
2023/10/01 09:00:49;;;;;;;3.67;2.90;;;19.90;99.90;;;;;;5058541;28;20293;-64
2023/10/01 09:03:28;;;;;;;10.10;3.38;;;20.20;99.90;;;;;;5059578;28;20688;-65
2023/10/01 09:06:03;;;;;;;5.05;3.95;;;20.30;99.90;;;;;;5057437;28;20209;-65
2023/10/01 09:08:32;;;;;;;3.88;2.97;;;20.60;99.90;;;;;;5059002;28;20713;-64
2023/10/01 09:11:10;;;;;;;6.38;4.45;;;20.30;99.90;;;;;;5059068;28;20230;-64
2023/10/01 09:13:47;;;;;;;3.20;2.90;;;20.10;99.90;;;;;;5058610;28;20203;-63
2023/10/01 09:16:16;;;;;;;7.32;4.22;;;20.10;99.90;;;;;;5057950;28;20299;-64
2023/10/01 09:19:03;;;;;;;4.45;3.72;;;19.80;99.90;;;;;;5058867;28;20205;-64
2023/10/01 09:21:38;;;;;;;10.68;4.50;;;19.70;99.90;;;;;;5059165;28;20211;-64
2023/10/01 09:26:56;;;;;;;10.73;4.72;;;19.60;99.90;;;;;;5057908;28;20713;-63
2023/10/01 09:29:25;;;;;;;4.90;4.15;;;19.90;99.90;;;;;;5058836;28;20207;-65
2023/10/01 09:31:56;;;;;;;5.80;3.85;;;20.30;99.90;;;;;;5058481;28;20294;-64
2023/10/01 09:34:33;;;;;;;6.38;4.15;;;20.50;99.90;;;;;;5056743;28;20223;-65
2023/10/01 09:37:06;;;;;;;7.60;4.82;;;20.60;99.90;;;;;;5057712;28;20223;-64
2023/10/01 09:39:41;;;;;;;4.75;3.83;;;20.70;99.90;;;;;;5058185;28;20222;-64
2023/10/01 09:42:24;;;;;;;7.53;4.15;;;21.00;99.90;;;;;;5058963;28;20219;-64
2023/10/01 09:44:53;;;;;;;6.90;3.95;;;21.30;99.90;;;;;;5056284;28;20207;-64
2023/10/01 09:47:25;;;;;;;7.28;3.90;;;21.40;99.90;;;;;;5058310;28;20274;-64
2023/10/01 09:49:54;;;;;;;4.60;3.35;;;21.70;99.90;;;;;;5057537;28;20208;-65
2023/10/01 09:52:30;;;;;;;4.28;3.40;;;21.90;99.90;;;;;;5057470;28;20215;-64
2023/10/01 09:55:05;;;;;;;7.40;4.63;;;22.20;99.90;;;;;;5056021;28;20595;-64
2023/10/01 09:57:37;;;;;;;6.35;3.40;;;22.30;99.90;;;;;;5055035;28;20234;-64
2023/10/01 10:00:21;;;;;;;6.47;3.92;;;22.50;99.90;;;;;;5056617;28;20643;-64
2023/10/01 10:02:53;;;;;;;3.78;3.17;;;22.70;99.90;;;;;;5056232;28;20986;-65
2023/10/01 10:05:26;;;;;;;3.45;3.15;;;22.70;99.90;;;;;;5054009;28;20698;-64
2023/10/01 10:07:56;;;;;;;5.90;4.00;;;22.50;99.90;;;;;;5055364;28;20341;-64
2023/10/01 10:10:25;;;;;;;7.03;3.47;;;22.50;99.90;;;;;;5056435;28;20213;-65
2023/10/01 10:12:56;;;;;;;6.53;3.88;;;22.40;99.90;;;;;;5055563;28;20767;-64
2023/10/01 10:15:55;;;;;;;5.75;3.80;;;22.60;99.90;;;;;;5051794;28;20234;-64
2023/10/01 10:18:25;;;;;;;5.65;3.85;;;22.50;99.90;;;;;;5055617;28;20234;-64
2023/10/01 10:20:58;;;;;;;5.20;3.45;;;22.40;99.90;;;;;;5055506;28;20207;-65
2023/10/01 10:23:30;;;;;;;6.55;3.75;;;22.90;99.90;;;;;;5057221;28;21162;-64
2023/10/01 10:26:13;;;;;;;5.40;3.83;;;23.30;99.90;;;;;;5055151;28;20199;-64
2023/10/01 10:28:54;;;;;;;5.85;4.22;;;23.40;99.90;;;;;;5056054;28;20218;-64
2023/10/01 10:31:33;;;;;;;6.75;3.58;;;23.70;99.90;;;;;;5056399;28;20307;-64
2023/10/01 10:34:21;;;;;;;2.60;2.40;;;23.80;99.90;;;;;;5052818;28;20261;-65
2023/10/01 10:36:57;;;;;;;7.00;3.95;;;24.10;99.90;;;;;;5055843;28;20707;-65
2023/10/01 10:40:12;;;;;;;11.38;3.35;;;24.00;99.90;;;;;;5057346;28;20268;-65
2023/10/01 10:42:46;;;;;;;5.30;3.35;;;24.40;99.90;;;;;;5056359;28;20211;-64
2023/10/01 10:45:22;;;;;;;3.47;2.05;;;24.20;99.90;;;;;;5053101;28;20226;-65
2023/10/01 10:48:05;;;;;;;6.28;3.17;;;24.60;99.90;;;;;;5057414;28;20246;-64
2023/10/01 10:50:44;;;;;;;4.68;3.38;;;24.70;99.90;;;;;;5057855;28;20322;-65
2023/10/01 10:53:16;;;;;;;7.53;4.15;;;24.80;99.90;;;;;;5057821;28;20217;-65
2023/10/01 10:55:56;;;;;;;6.63;3.13;;;25.10;99.90;;;;;;5056061;28;20227;-64
2023/10/01 10:58:26;;;;;;;5.47;3.63;;;25.20;99.90;;;;;;5061493;28;20276;-63
2023/10/01 11:00:55;;;;;;;5.13;3.55;;;25.20;99.90;;;;;;5060657;28;20847;-65
2023/10/01 11:03:41;;;;;;;3.67;2.33;;;25.20;99.90;;;;;;5060233;28;21338;-65
2023/10/01 11:06:17;;;;;;;5.10;2.47;;;25.30;99.90;;;;;;5059119;28;20270;-64
2023/10/01 11:08:52;;;;;;;5.18;3.35;;;25.70;99.90;;;;;;5061622;28;20206;-65
2023/10/01 11:11:28;;;;;;;4.70;3.35;;;25.80;99.90;;;;;;5062074;28;20689;-64
2023/10/01 11:14:16;;;;;;;5.65;3.15;;;25.50;99.90;;;;;;5059383;28;20235;-64
2023/10/01 11:16:46;;;;;;;5.10;2.42;;;25.30;99.90;;;;;;5060930;28;20234;-64
2023/10/01 11:19:16;;;;;;;7.88;3.97;;;25.40;99.90;;;;;;5061642;28;20800;-65
2023/10/01 11:21:57;;;;;;;7.65;3.25;;;25.50;99.90;;;;;;5061164;28;20317;-65
2023/10/01 11:24:29;;;;;;;4.93;2.92;;;25.70;99.90;;;;;;5059261;28;20255;-65
2023/10/01 11:27:19;;;;;;;4.90;2.70;;;25.60;99.90;;;;;;5060447;28;20253;-65
2023/10/01 11:30:12;;;;;;;3.92;3.00;;;25.70;99.90;;;;;;5061404;28;20215;-64
2023/10/01 11:33:12;;;;;;;4.88;2.58;;;25.70;99.90;;;;;;5061210;28;20207;-64
2023/10/01 11:36:06;;;;;;;3.92;2.83;;;25.40;99.90;;;;;;5058793;28;20242;-65
2023/10/01 11:38:38;;;;;;;3.33;2.42;;;25.70;99.90;;;;;;5061118;28;20302;-65
2023/10/01 11:41:07;;;;;;;5.88;2.60;;;26.20;99.90;;;;;;5061087;28;20208;-66
2023/10/01 11:43:40;;;;;;;4.57;2.78;;;26.60;99.40;;;;;;5059725;28;20207;-66
2023/10/01 11:46:21;;;;;;;3.80;2.55;;;26.70;99.10;;;;;;5058959;28;20203;-66
2023/10/01 11:48:59;;;;;;;3.88;2.45;;;26.70;99.00;;;;;;5059710;28;20235;-66
2023/10/01 11:51:36;;;;;;;4.90;2.63;;;26.90;98.90;;;;;;5060676;28;20755;-64
2023/10/01 11:54:11;;;;;;;5.68;2.83;;;27.20;98.20;;;;;;5058575;28;20211;-63
2023/10/01 11:56:42;;;;;;;7.50;2.95;;;27.20;97.50;;;;;;5059412;28;20242;-64
2023/10/01 11:59:17;;;;;;;4.93;3.70;;;27.20;97.90;;;;;;5060270;28;20681;-64
2023/10/01 12:01:52;;;;;;;5.00;2.25;;;27.20;97.50;;;;;;5059819;28;20289;-65
2023/10/01 12:04:24;;;;;;;3.53;2.63;;;27.30;97.00;;;;;;5056592;28;20206;-63
2023/10/01 12:06:55;;;;;;;4.28;2.70;;;27.60;97.10;;;;;;5058388;28;20231;-64
2023/10/01 12:09:24;;;;;;;4.57;2.85;;;27.70;97.30;;;;;;5059068;28;20269;-64
2023/10/01 12:12:06;;;;;;;5.20;2.70;;;27.90;96.30;;;;;;5059753;28;21216;-64
2023/10/01 12:14:52;;;;;;;4.38;2.50;;;28.20;96.30;;;;;;5056899;28;21390;-64
2023/10/01 12:17:24;;;;;;;3.78;2.67;;;28.30;96.50;;;;;;5059258;28;20309;-63
2023/10/01 12:19:58;;;;;;;4.30;3.03;;;28.00;96.20;;;;;;5060285;28;20708;-64
2023/10/01 12:22:29;;;;;;;4.40;2.45;;;28.10;95.70;;;;;;5059286;28;20284;-64
2023/10/01 12:24:57;;;;;;;4.38;2.70;;;28.40;95.60;;;;;;5058323;28;20217;-63
2023/10/01 12:27:40;;;;;;;5.80;2.72;;;28.20;95.10;;;;;;5059135;28;21806;-64
2023/10/01 12:33:08;;;;;;;4.40;2.85;;;28.20;94.90;;;;;;5108019;27;20706;-65
2023/10/01 12:35:36;;;;;;;5.68;3.38;;;28.40;95.20;;;;;;5077035;28;20280;-65
2023/10/01 12:40:55;;;;;;;5.70;3.00;;;29.30;94.50;;;;;;5060166;28;20211;-65
2023/10/01 12:43:42;;;;;;;3.17;2.17;;;29.40;94.60;;;;;;5059365;28;20213;-66
2023/10/01 12:46:12;;;;;;;3.83;2.30;;;29.50;93.40;;;;;;5061465;28;20842;-65
2023/10/01 12:51:41;;;;;;;3.75;2.50;;;28.40;94.20;;;;;;5065798;28;20271;-64
2023/10/01 12:54:08;;;;;;;3.72;2.55;;;28.30;94.40;;;;;;5058676;28;20215;-64
2023/10/01 12:56:48;;;;;;;5.20;2.55;;;28.50;94.60;;;;;;5064537;28;20310;-65
2023/10/01 12:59:19;;;;;;;5.03;3.17;;;28.70;93.80;;;;;;5062416;28;20284;-65
2023/10/01 13:01:51;;;;;;;4.80;3.08;;;28.20;94.60;;;;;;5063685;28;20776;-65
2023/10/01 13:04:25;;;;;;;6.05;3.20;;;28.40;94.80;;;;;;5062177;28;20214;-65
2023/10/01 13:07:03;;;;;;;5.05;2.60;;;28.70;93.90;;;;;;5057508;28;20289;-65
2023/10/01 13:09:35;;;;;;;5.68;2.28;;;28.30;94.00;;;;;;5065990;28;20234;-65
2023/10/01 13:12:13;;;;;;;3.97;2.92;;;28.70;93.90;;;;;;5056753;28;21378;-65
2023/10/01 13:14:41;;;;;;;5.13;2.55;;;28.70;93.70;;;;;;5061098;28;20207;-65
2023/10/01 13:17:20;;;;;;;2.90;2.17;;;29.20;93.60;;;;;;5063676;28;21240;-65
2023/10/01 13:20:00;;;;;;;6.55;3.75;;;29.40;93.60;;;;;;5057345;28;20233;-66
2023/10/01 13:22:28;;;;;;;4.30;3.20;;;29.50;92.50;;;;;;5062928;28;20295;-66
2023/10/01 13:24:56;;;;;;;4.30;2.65;;;29.10;92.80;;;;;;5065723;28;20203;-66
2023/10/01 13:27:24;;;;;;;4.15;2.75;;;28.40;93.70;;;;;;5065983;28;20220;-67
2023/10/01 13:30:18;;;;;;;4.65;2.90;;;28.70;93.90;;;;;;5066380;28;20249;-66
2023/10/01 13:32:57;;;;;;;6.53;3.47;;;28.90;93.30;;;;;;5065634;28;20249;-66
2023/10/01 13:35:35;;;;;;;5.35;3.35;;;28.70;93.50;;;;;;5060828;28;20199;-66
2023/10/01 13:38:26;;;;;;;2.88;2.58;;;28.90;92.90;;;;;;5066933;28;20280;-66
2023/10/01 14:08:46;;;;;;;3.25;2.92;;;28.90;92.40;;;;;;5053064;28;20643;-67
2023/10/01 14:11:17;;;;;;;4.65;3.10;;;28.60;92.70;;;;;;5052957;28;20200;-66
2023/10/01 14:13:46;;;;;;;6.15;3.13;;;28.50;92.60;;;;;;5056371;28;20214;-66
2023/10/01 14:16:22;;;;;;;3.75;2.72;;;28.50;93.50;;;;;;5066907;28;20204;-66