Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:21;;;;;;;11.88;8.30;;;;;;;16.64;72.49;96493.00;5012001;28;20261;-83
2023/10/01 00:03:47;;;;;;;11.15;7.90;;;;;;;16.58;72.53;96491.94;5016369;28;20355;-84
2023/10/01 00:06:15;;;;;;;12.20;7.93;;;;;;;16.56;72.89;96499.13;4995807;28;20227;-84
2023/10/01 00:08:42;;;;;;;12.48;8.77;;;;;;;16.56;72.95;96508.72;4993335;28;20207;-82
2023/10/01 00:11:09;;;;;;;12.82;8.45;;;;;;;16.56;72.69;96498.31;4993595;28;20195;-84
2023/10/01 00:13:35;;;;;;;13.75;9.02;;;;;;;16.58;72.30;96493.72;4993301;28;20214;-82
2023/10/01 00:16:03;;;;;;;14.25;8.48;;;;;;;16.54;72.49;96495.94;5007578;28;20218;-83
2023/10/01 00:18:30;;;;;;;11.18;7.88;;;;;;;16.56;72.44;96493.09;5004646;28;20221;-83
2023/10/01 00:20:56;;;;;;;10.82;7.68;;;;;;;16.60;72.14;96486.53;5009803;28;20842;-82
2023/10/01 00:23:24;;;;;;;12.00;8.50;;;;;;;16.64;71.86;96480.00;5013123;28;20210;-83
2023/10/01 00:25:50;;;;;;;12.55;8.65;;;;;;;16.58;71.90;96484.13;5011958;28;20230;-84
2023/10/01 00:28:16;;;;;;;10.85;8.13;;;;;;;16.62;71.80;96479.34;5002709;28;20202;-83
2023/10/01 00:30:43;;;;;;;13.70;8.88;;;;;;;16.55;71.81;96481.91;5012588;28;20205;-82
2023/10/01 00:33:11;;;;;;;12.80;8.25;;;;;;;16.45;72.00;96476.25;5010027;28;20215;-84
2023/10/01 00:35:40;;;;;;;10.63;8.10;;;;;;;16.39;72.27;96484.81;5012019;28;20281;-82
2023/10/01 00:38:06;;;;;;;14.15;8.35;;;;;;;16.43;72.31;96490.44;4994734;28;20192;-82
2023/10/01 00:40:34;;;;;;;14.23;7.90;;;;;;;16.36;72.50;96490.38;4992779;28;20792;-83
2023/10/01 00:43:03;;;;;;;12.55;8.80;;;;;;;16.30;72.58;96488.56;4998554;28;20282;-82
2023/10/01 00:45:31;;;;;;;10.75;8.25;;;;;;;16.34;72.09;96482.00;5011723;28;20238;-83
2023/10/01 00:48:03;;;;;;;10.68;8.00;;;;;;;16.35;72.43;96485.41;5012508;28;20309;-82
2023/10/01 00:50:29;;;;;;;12.10;8.13;;;;;;;16.29;72.69;96494.75;5003626;28;20218;-82
2023/10/01 00:52:57;;;;;;;14.90;8.05;;;;;;;16.31;73.02;96500.56;5005900;28;20203;-82
2023/10/01 00:55:23;;;;;;;12.57;7.82;;;;;;;16.40;72.66;96498.63;4992017;28;20226;-82
2023/10/01 00:57:53;;;;;;;11.05;7.65;;;;;;;16.41;72.79;96500.22;4993026;28;20261;-83
2023/10/01 01:00:20;;;;;;;11.40;8.35;;;;;;;16.41;72.67;96492.44;4992265;28;20199;-84
2023/10/01 01:02:57;;;;;;;11.85;7.75;;;;;;;16.41;72.37;96474.22;4991705;28;20199;-84
2023/10/01 01:05:34;;;;;;;11.93;8.00;;;;;;;16.32;72.67;96484.00;5002708;28;20260;-84
2023/10/01 01:08:07;;;;;;;12.50;8.57;;;;;;;16.27;72.74;96486.34;5008419;28;20215;-82
2023/10/01 01:10:39;;;;;;;13.80;8.15;;;;;;;16.22;73.18;96489.50;5011494;28;20229;-84
2023/10/01 01:13:07;;;;;;;10.00;7.43;;;;;;;16.20;73.27;96494.09;5011877;28;20203;-83
2023/10/01 01:15:34;;;;;;;11.15;7.50;;;;;;;16.22;73.04;96489.50;5004563;28;20667;-83
2023/10/01 01:18:00;;;;;;;12.02;7.90;;;;;;;16.21;73.36;96498.28;5008767;28;20188;-82
2023/10/01 01:20:36;;;;;;;11.40;7.95;;;;;;;16.19;73.43;96504.66;4991979;28;20211;-83
2023/10/01 01:23:05;;;;;;;11.50;7.88;;;;;;;16.12;73.36;96494.25;5001659;28;20320;-82
2023/10/01 01:25:32;;;;;;;9.40;7.20;;;;;;;16.07;73.77;96504.38;5000138;28;20246;-83
2023/10/01 01:27:59;;;;;;;10.88;7.22;;;;;;;16.06;73.35;96500.19;4991727;28;20315;-84
2023/10/01 01:30:27;;;;;;;9.35;7.40;;;;;;;16.07;73.41;96504.38;4991886;28;20207;-84
2023/10/01 01:32:55;;;;;;;11.07;7.43;;;;;;;16.02;74.13;96518.91;4991523;28;20245;-82
2023/10/01 01:35:27;;;;;;;12.43;8.40;;;;;;;16.01;74.11;96519.91;4990929;28;20223;-82
2023/10/01 01:37:54;;;;;;;12.73;7.65;;;;;;;16.03;73.87;96504.94;4994007;28;20233;-83
2023/10/01 01:40:27;;;;;;;12.13;7.45;;;;;;;16.04;73.65;96504.75;5006838;28;20210;-83
2023/10/01 01:42:56;;;;;;;11.32;8.23;;;;;;;15.97;73.88;96510.91;5010320;28;20194;-82
2023/10/01 01:45:26;;;;;;;11.98;7.78;;;;;;;16.00;74.07;96515.69;5010914;28;20288;-83
2023/10/01 01:47:53;;;;;;;11.25;7.40;;;;;;;15.90;74.70;96531.63;5006905;28;20211;-83
2023/10/01 01:50:21;;;;;;;11.43;7.53;;;;;;;15.89;74.49;96523.03;5003043;28;20218;-82
2023/10/01 01:52:49;;;;;;;10.25;7.07;;;;;;;15.96;74.37;96522.28;4991150;28;20273;-81
2023/10/01 01:55:26;;;;;;;11.52;8.15;;;;;;;15.98;74.42;96513.28;5003809;28;20227;-83
2023/10/01 01:58:06;;;;;;;10.57;7.50;;;;;;;16.00;74.40;96521.69;5008013;28;20202;-84
2023/10/01 02:00:37;;;;;;;13.93;7.95;;;;;;;16.00;74.74;96520.91;4990854;28;20886;-84
2023/10/01 02:03:10;;;;;;;10.63;7.68;;;;;;;15.99;74.89;96524.47;4990916;28;20208;-83
2023/10/01 02:05:38;;;;;;;9.98;7.53;;;;;;;15.94;75.24;96529.47;5026944;28;20218;-83
2023/10/01 02:08:09;;;;;;;14.25;7.30;;;;;;;16.01;75.52;96530.31;5023910;28;20272;-83
2023/10/01 02:10:44;;;;;;;11.35;7.95;;;;;;;16.05;75.63;96523.75;5004108;28;20710;-83
2023/10/01 02:13:13;;;;;;;11.98;8.23;;;;;;;16.02;76.08;96537.09;5010099;28;20226;-82
2023/10/01 02:15:40;;;;;;;11.40;8.18;;;;;;;15.89;76.86;96548.19;4998028;28;20234;-82
2023/10/01 02:18:09;;;;;;;12.40;8.30;;;;;;;15.89;76.83;96549.00;4996215;28;20586;-83
2023/10/01 02:20:36;;;;;;;10.40;7.28;;;;;;;15.89;76.70;96549.00;5000800;28;20640;-83
2023/10/01 02:23:03;;;;;;;11.05;7.70;;;;;;;15.93;76.84;96556.41;4991764;28;20673;-84
2023/10/01 02:25:37;;;;;;;12.55;7.55;;;;;;;16.01;76.55;96548.50;4990237;28;20255;-83
2023/10/01 02:28:11;;;;;;;11.95;7.72;;;;;;;16.00;76.35;96544.28;5006250;28;20669;-82
2023/10/01 02:30:41;;;;;;;11.57;7.63;;;;;;;16.05;76.15;96542.75;5010493;28;20212;-83
2023/10/01 02:33:18;;;;;;;12.07;8.30;;;;;;;16.04;76.21;96537.72;5009524;28;20195;-82
2023/10/01 02:35:48;;;;;;;11.40;7.22;;;;;;;16.04;76.16;96535.94;5012282;28;20226;-83
2023/10/01 02:41:01;;;;;;;11.57;8.18;;;;;;;16.09;75.84;96530.19;4994158;28;20205;-84
2023/10/01 02:43:33;;;;;;;13.20;8.35;;;;;;;16.03;75.68;96531.72;5003474;28;20207;-82
2023/10/01 02:46:04;;;;;;;10.93;7.63;;;;;;;15.99;75.79;96529.69;5012594;28;20289;-82
2023/10/01 02:48:30;;;;;;;14.57;8.25;;;;;;;15.84;76.52;96532.34;5012554;28;20222;-82
2023/10/01 02:50:56;;;;;;;12.43;8.00;;;;;;;15.73;76.66;96522.47;5013113;28;20619;-84
2023/10/01 02:53:23;;;;;;;11.43;7.85;;;;;;;15.73;76.96;96538.84;5013454;28;20211;-83
2023/10/01 02:55:51;;;;;;;11.38;7.70;;;;;;;15.74;77.01;96540.47;4996173;28;20608;-83
2023/10/01 02:58:18;;;;;;;12.35;7.93;;;;;;;15.79;76.55;96538.09;4996842;28;20222;-83
2023/10/01 03:00:45;;;;;;;11.55;8.30;;;;;;;15.86;76.34;96535.56;5010672;28;20627;-83
2023/10/01 03:03:15;;;;;;;11.32;7.63;;;;;;;15.86;76.80;96545.97;5013256;28;20647;-83
2023/10/01 03:05:44;;;;;;;14.23;8.32;;;;;;;15.86;76.69;96545.97;5007268;28;20222;-82
2023/10/01 03:08:25;;;;;;;11.65;7.82;;;;;;;15.85;76.98;96555.53;5008060;28;20302;-83
2023/10/01 03:10:52;;;;;;;12.93;8.07;;;;;;;15.87;77.44;96557.97;4993491;28;20771;-83
2023/10/01 03:13:30;;;;;;;12.57;8.10;;;;;;;15.91;77.29;96551.41;4992877;28;20227;-84
2023/10/01 03:18:38;;;;;;;15.07;8.88;;;;;;;15.96;76.91;96545.66;5003957;28;20211;-83
2023/10/01 03:21:07;;;;;;;12.13;8.30;;;;;;;15.94;77.10;96552.84;5012628;28;20209;-82
2023/10/01 03:23:34;;;;;;;11.70;8.07;;;;;;;16.00;76.86;96539.88;5012101;28;20657;-82
2023/10/01 03:26:04;;;;;;;11.27;7.47;;;;;;;16.03;76.53;96533.53;5012208;28;20223;-83
2023/10/01 03:28:35;;;;;;;12.90;8.25;;;;;;;15.97;76.39;96531.69;5012044;28;20229;-83
2023/10/01 03:31:08;;;;;;;12.50;8.48;;;;;;;15.89;77.07;96543.00;5010704;28;20203;-82
2023/10/01 03:33:37;;;;;;;12.45;8.32;;;;;;;15.86;77.66;96558.94;5012136;28;20199;-83
2023/10/01 03:36:09;;;;;;;13.45;8.90;;;;;;;15.92;77.69;96552.22;5011235;28;20238;-82
2023/10/01 03:38:36;;;;;;;11.88;8.63;;;;;;;15.92;77.64;96553.03;5011863;28;20242;-82
2023/10/01 03:41:08;;;;;;;12.40;8.10;;;;;;;15.91;77.38;96543.63;5012487;28;20626;-83
2023/10/01 03:43:36;;;;;;;11.60;8.25;;;;;;;15.96;76.91;96543.88;5000723;28;20207;-82
2023/10/01 03:46:19;;;;;;;11.77;8.05;;;;;;;15.87;76.55;96524.19;4995184;28;20659;-83
2023/10/01 03:49:00;;;;;;;11.23;7.78;;;;;;;15.86;76.53;96532.97;5009505;28;20233;-83
2023/10/01 03:51:52;;;;;;;12.40;8.20;;;;;;;15.76;76.50;96533.31;5011920;28;20253;-83
2023/10/01 03:54:19;;;;;;;12.07;8.32;;;;;;;15.84;76.68;96545.34;5011761;28;20285;-83
2023/10/01 03:56:55;;;;;;;11.45;8.25;;;;;;;15.83;76.83;96538.53;5011594;28;20576;-83
2023/10/01 03:59:22;;;;;;;12.05;7.82;;;;;;;15.80;76.36;96539.72;5011769;28;20630;-82
2023/10/01 04:02:02;;;;;;;12.13;8.18;;;;;;;15.83;76.16;96523.75;5008919;28;20231;-81
2023/10/01 04:04:28;;;;;;;11.27;8.02;;;;;;;15.82;75.82;96524.75;5006167;28;20202;-83
2023/10/01 04:07:00;;;;;;;13.20;8.40;;;;;;;15.64;76.93;96539.94;5010393;28;20277;-83
2023/10/01 04:09:27;;;;;;;14.82;8.48;;;;;;;15.52;77.97;96565.56;4999624;28;20206;-81
2023/10/01 04:12:18;;;;;;;13.18;8.75;;;;;;;15.51;78.59;96571.75;4994493;28;20612;-82
2023/10/01 04:14:46;;;;;;;13.25;8.50;;;;;;;15.34;79.35;96585.13;4999650;28;20735;-83
2023/10/01 04:17:13;;;;;;;13.63;8.30;;;;;;;15.27;79.66;96592.81;5011815;28;20219;-82
2023/10/01 04:19:40;;;;;;;13.95;8.10;;;;;;;15.30;79.33;96591.66;5004929;28;20207;-83
2023/10/01 04:22:09;;;;;;;11.82;7.45;;;;;;;15.29;78.83;96571.88;5011549;28;20218;-83
2023/10/01 04:24:36;;;;;;;11.98;8.00;;;;;;;15.25;78.90;96575.81;5010910;28;20206;-83
2023/10/01 04:27:18;;;;;;;12.07;8.18;;;;;;;15.24;79.09;96589.75;5011586;28;20225;-82
2023/10/01 04:29:46;;;;;;;12.32;7.93;;;;;;;15.35;78.68;96573.75;4998362;28;20250;-83
2023/10/01 04:32:13;;;;;;;13.18;7.53;;;;;;;15.42;77.02;96549.47;4991441;28;20206;-82
2023/10/01 04:34:44;;;;;;;11.82;8.50;;;;;;;15.42;76.25;96520.13;4991560;28;20210;-83
2023/10/01 04:37:11;;;;;;;12.15;7.47;;;;;;;15.46;75.81;96501.41;5009990;28;20313;-82
2023/10/01 04:39:38;;;;;;;11.60;7.20;;;;;;;15.32;75.71;96509.22;4999216;28;20192;-82
2023/10/01 04:42:05;;;;;;;13.02;7.70;;;;;;;15.11;77.63;96552.31;4991933;28;20657;-83
2023/10/01 04:44:35;;;;;;;12.40;8.23;;;;;;;15.09;78.20;96559.47;5000160;28;20215;-82
2023/10/01 04:47:30;;;;;;;12.18;7.95;;;;;;;15.17;77.52;96553.38;4990960;28;20229;-82
2023/10/01 04:49:51;;;;;;;12.00;7.88;;;;;;;15.20;76.84;96529.66;4991001;28;20286;-82
2023/10/01 04:52:24;;;;;;;12.68;8.18;;;;;;;15.26;76.60;96522.94;5001706;28;20205;-83
2023/10/01 04:54:50;;;;;;;11.30;7.78;;;;;;;15.29;76.17;96515.59;5010905;28;20201;-83
2023/10/01 04:57:19;;;;;;;10.60;7.53;;;;;;;15.24;76.75;96533.50;5004620;28;20219;-82
2023/10/01 04:59:56;;;;;;;13.02;7.45;;;;;;;15.26;76.49;96530.72;4996105;28;20286;-82
2023/10/01 05:02:23;;;;;;;10.65;7.22;;;;;;;15.16;76.77;96533.59;4991476;28;20203;-82
2023/10/01 05:04:51;;;;;;;13.07;8.00;;;;;;;15.14;77.10;96549.34;4999818;28;20202;-82
2023/10/01 05:07:18;;;;;;;10.95;7.47;;;;;;;15.13;77.19;96539.16;5006077;28;20691;-83
2023/10/01 05:09:45;;;;;;;12.70;8.48;;;;;;;15.23;77.14;96544.84;5001757;28;20584;-82
2023/10/01 05:12:12;;;;;;;11.95;7.75;;;;;;;15.21;77.02;96545.03;5001028;28;20580;-82
2023/10/01 05:14:59;;;;;;;13.02;8.73;;;;;;;15.23;77.20;96544.84;5000123;28;20203;-83
2023/10/01 05:17:30;;;;;;;12.85;8.20;;;;;;;15.25;77.55;96552.44;5003463;28;20208;-82
2023/10/01 05:19:58;;;;;;;10.43;7.40;;;;;;;15.20;78.02;96571.19;5003264;28;20270;-83
2023/10/01 05:22:26;;;;;;;13.88;8.90;;;;;;;15.28;78.01;96571.06;5000050;28;20210;-83
2023/10/01 05:24:53;;;;;;;11.43;8.10;;;;;;;15.26;79.86;96611.16;5002805;28;20204;-83
2023/10/01 05:27:19;;;;;;;13.02;8.32;;;;;;;15.26;80.65;96629.31;4997761;28;20230;-84
2023/10/01 05:29:46;;;;;;;14.07;8.90;;;;;;;15.30;80.45;96636.56;5000054;28;20384;-82
2023/10/01 05:32:13;;;;;;;12.85;8.65;;;;;;;15.42;80.37;96634.31;5000847;28;20199;-84
2023/10/01 05:34:42;;;;;;;13.75;8.05;;;;;;;15.46;79.99;96625.19;5006517;28;20273;-83
2023/10/01 05:37:09;;;;;;;15.20;8.45;;;;;;;15.49;79.54;96620.44;5012133;28;20226;-82
2023/10/01 05:39:55;;;;;;;15.13;9.00;;;;;;;15.56;79.37;96617.97;4997633;28;20199;-84
2023/10/01 05:42:24;;;;;;;13.95;8.18;;;;;;;15.64;78.88;96604.84;5006625;28;20213;-83
2023/10/01 05:44:51;;;;;;;13.32;8.93;;;;;;;15.64;78.30;96597.06;4995112;28;20259;-83
2023/10/01 05:47:18;;;;;;;12.75;8.82;;;;;;;15.65;78.49;96600.47;4991280;28;20219;-84
2023/10/01 05:49:49;;;;;;;11.98;8.23;;;;;;;15.62;79.09;96604.22;5010463;28;20207;-83
2023/10/01 05:52:17;;;;;;;14.90;9.38;;;;;;;15.62;79.15;96601.63;5011366;28;20206;-83
2023/10/01 05:54:52;;;;;;;17.05;9.20;;;;;;;15.70;78.86;96596.34;5005148;28;20199;-82
2023/10/01 05:57:19;;;;;;;12.60;8.63;;;;;;;15.71;79.39;96603.16;5004612;28;20245;-83
2023/10/01 05:59:56;;;;;;;12.82;8.65;;;;;;;15.76;79.88;96613.00;5009917;28;20211;-84
2023/10/01 06:02:41;;;;;;;12.25;8.48;;;;;;;15.79;80.42;96623.00;5011192;28;20213;-82
2023/10/01 06:05:25;;;;;;;12.77;8.52;;;;;;;15.82;80.32;96623.44;5011429;28;20584;-84
2023/10/01 06:07:52;;;;;;;12.57;8.90;;;;;;;15.92;80.02;96625.75;5006225;28;20230;-83
2023/10/01 06:10:26;;;;;;;14.88;9.13;;;;;;;16.02;80.00;96630.63;4995625;28;20802;-84
2023/10/01 06:12:56;;;;;;;14.80;9.80;;;;;;;16.05;79.92;96618.09;5004621;28;20202;-83
2023/10/01 06:15:25;;;;;;;14.10;8.90;;;;;;;16.14;80.01;96616.19;5005736;28;20231;-84
2023/10/01 06:17:51;;;;;;;11.82;8.50;;;;;;;16.26;79.64;96619.88;4996022;28;20679;-83
2023/10/01 06:20:26;;;;;;;12.73;8.70;;;;;;;16.48;78.85;96605.88;4995459;28;20286;-83
2023/10/01 06:22:53;;;;;;;14.30;9.50;;;;;;;16.71;77.84;96584.06;5005480;28;20194;-83
2023/10/01 06:25:37;;;;;;;15.57;9.43;;;;;;;16.92;76.82;96566.59;5014974;28;20218;-84
2023/10/01 06:28:08;;;;;;;13.00;8.88;;;;;;;17.11;75.80;96546.06;5013690;28;20226;-83
2023/10/01 06:30:34;;;;;;;14.55;9.75;;;;;;;17.31;74.81;96526.13;5013969;28;20302;-83
2023/10/01 06:33:01;;;;;;;13.90;9.45;;;;;;;17.52;74.26;96518.16;5013877;28;20226;-83
2023/10/01 06:35:27;;;;;;;18.10;9.45;;;;;;;17.64;73.42;96513.22;5014454;28;20222;-83
2023/10/01 06:37:54;;;;;;;13.55;8.85;;;;;;;17.85;72.74;96494.81;4999547;28;20200;-83
2023/10/01 06:40:31;;;;;;;15.10;9.60;;;;;;;17.98;72.01;96474.97;4995295;28;20199;-84
2023/10/01 06:42:58;;;;;;;16.38;10.40;;;;;;;18.17;71.47;96451.50;5001433;28;20195;-84
2023/10/01 06:45:38;;;;;;;14.52;10.05;;;;;;;18.37;71.19;96458.50;5007919;28;20230;-83
2023/10/01 06:48:08;;;;;;;17.60;9.68;;;;;;;18.54;70.47;96442.19;5014284;28;20227;-83
2023/10/01 06:50:36;;;;;;;13.55;9.68;;;;;;;18.74;69.75;96428.31;4997742;28;20242;-84
2023/10/01 06:53:03;;;;;;;16.02;9.60;;;;;;;18.84;69.29;96411.22;5014444;28;20258;-84
2023/10/01 06:55:32;;;;;;;17.15;9.88;;;;;;;19.08;69.07;96417.53;5013422;28;20230;-83
2023/10/01 06:58:00;;;;;;;15.57;10.00;;;;;;;19.25;68.45;96402.97;4994809;28;20203;-84
2023/10/01 07:00:33;;;;;;;14.63;9.93;;;;;;;19.45;67.70;96386.34;5000644;28;20199;-83
2023/10/01 07:03:16;;;;;;;18.35;11.05;;;;;;;19.60;66.86;96352.94;5012008;28;20253;-83
2023/10/01 07:05:45;;;;;;;14.25;9.43;;;;;;;19.79;65.81;96331.06;5032490;28;20735;-83
2023/10/01 07:08:12;;;;;;;14.95;9.90;;;;;;;19.95;65.23;96319.22;5018044;28;20309;-84
2023/10/01 07:10:40;;;;;;;15.02;9.55;;;;;;;20.04;64.84;96288.34;5013832;28;20231;-83
2023/10/01 07:13:07;;;;;;;13.43;9.30;;;;;;;20.19;64.47;96291.41;5014614;28;20202;-83
2023/10/01 07:15:39;;;;;;;14.10;9.35;;;;;;;20.39;64.11;96283.38;5013579;28;20222;-84
2023/10/01 07:18:15;;;;;;;16.67;10.10;;;;;;;20.55;63.90;96270.47;5011307;28;20199;-82
2023/10/01 07:20:44;;;;;;;16.80;10.10;;;;;;;20.72;63.40;96260.16;5012075;28;20202;-84
2023/10/01 07:23:11;;;;;;;15.38;9.65;;;;;;;20.84;62.94;96244.47;5014067;28;20285;-83
2023/10/01 07:25:42;;;;;;;15.32;9.77;;;;;;;20.91;62.48;96230.28;5013113;28;20227;-84
2023/10/01 07:28:13;;;;;;;14.23;9.75;;;;;;;21.19;62.52;96232.22;5013630;28;20222;-82
2023/10/01 07:30:46;;;;;;;15.98;10.70;;;;;;;21.36;61.08;96186.00;5013168;28;20194;-82
2023/10/01 07:33:14;;;;;;;15.13;10.20;;;;;;;21.60;61.25;96189.41;5012223;28;20238;-82
2023/10/01 07:35:42;;;;;;;15.63;9.50;;;;;;;21.71;60.45;96154.53;5005700;28;20708;-83
2023/10/01 07:38:08;;;;;;;13.43;10.43;;;;;;;21.86;60.13;96142.72;4993935;28;20262;-84
2023/10/01 07:40:52;;;;;;;13.95;9.23;;;;;;;21.96;59.55;96117.47;4994177;28;20214;-83
2023/10/01 07:43:21;;;;;;;15.82;10.52;;;;;;;22.10;59.33;96117.25;5002653;28;20844;-83
2023/10/01 07:45:55;;;;;;;14.98;10.60;;;;;;;22.30;58.68;96094.78;5013764;28;20222;-83
2023/10/01 07:48:23;;;;;;;14.63;10.10;;;;;;;22.32;58.02;96063.06;4997058;28;20227;-83
2023/10/01 07:50:51;;;;;;;17.63;10.20;;;;;;;22.48;57.71;96067.50;5012356;28;20203;-82
2023/10/01 07:53:18;;;;;;;13.70;9.75;;;;;;;22.68;58.17;96080.16;5012282;28;20241;-83
2023/10/01 07:55:46;;;;;;;14.50;9.95;;;;;;;22.80;57.62;96056.44;5012154;28;20811;-83
2023/10/01 07:58:25;;;;;;;13.40;10.00;;;;;;;22.86;57.03;96034.47;5012019;28;20213;-84
2023/10/01 08:00:59;;;;;;;14.57;9.25;;;;;;;23.01;56.80;96026.78;5012506;28;20191;-83
2023/10/01 08:03:32;;;;;;;14.20;9.77;;;;;;;23.12;56.90;96030.31;5015849;28;20222;-83
2023/10/01 08:06:10;;;;;;;15.52;10.75;;;;;;;23.21;56.35;96011.28;5010491;28;20230;-83
2023/10/01 08:08:37;;;;;;;14.57;9.60;;;;;;;23.40;55.89;95990.72;5004903;28;20219;-84
2023/10/01 08:11:37;;;;;;;12.88;9.65;;;;;;;23.58;56.14;96016.69;4992278;28;20223;-83
2023/10/01 08:13:51;;;;;;;13.43;9.77;;;;;;;23.80;56.07;95994.81;4992190;28;20729;-84
2023/10/01 08:16:18;;;;;;;13.57;9.38;;;;;;;23.97;55.54;95982.34;5009528;28;20214;-80
2023/10/01 08:18:46;;;;;;;12.52;8.95;;;;;;;24.08;54.96;95945.31;5005038;28;20200;-84
2023/10/01 08:21:16;;;;;;;13.05;9.35;;;;;;;24.18;54.68;95935.94;4994900;28;20306;-83
2023/10/01 08:23:48;;;;;;;12.65;9.82;;;;;;;24.32;54.45;95908.94;5012014;28;20349;-83
2023/10/01 08:28:58;;;;;;;13.77;9.75;;;;;;;24.34;53.58;95891.03;5010623;28;20221;-83
2023/10/01 08:32:08;;;;;;;14.00;8.85;;;;;;;24.45;54.02;95905.84;5011649;28;20206;-89
2023/10/01 08:34:54;;;;;;;14.23;8.55;;;;;;;24.49;54.07;95907.97;5008030;28;20203;-84
2023/10/01 08:37:22;;;;;;;12.45;9.30;;;;;;;24.64;53.34;95879.06;4995096;28;20226;-83
2023/10/01 08:39:53;;;;;;;13.45;9.13;;;;;;;24.81;53.06;95852.53;5012605;28;20205;-87
2023/10/01 08:42:18;;;;;;;11.88;9.00;;;;;;;24.96;52.07;95802.53;5011238;28;20241;-87
2023/10/01 08:44:49;;;;;;;12.68;8.88;;;;;;;24.77;51.82;95796.94;4995333;28;20211;-86
2023/10/01 08:47:31;;;;;;;13.32;9.75;;;;;;;24.55;52.03;95791.09;4992584;28;20254;-87
2023/10/01 08:50:15;;;;;;;11.98;8.35;;;;;;;24.62;52.31;95831.94;4992666;28;20223;-87
2023/10/01 08:52:52;;;;;;;11.77;8.95;;;;;;;24.77;52.16;95815.38;4992086;28;20286;-86
2023/10/01 08:55:22;;;;;;;14.15;10.75;;;;;;;24.85;51.54;95790.34;5006427;28;20719;-86
2023/10/01 08:57:52;;;;;;;12.48;9.50;;;;;;;24.92;51.33;95786.44;5011669;28;20198;-86
2023/10/01 09:00:20;;;;;;;17.70;12.73;;;;;;;25.06;51.06;95776.19;5012101;28;20676;-86
2023/10/01 09:02:53;;;;;;;13.38;9.07;;;;;;;25.18;49.96;95725.88;5011929;28;20200;-85
2023/10/01 09:05:24;;;;;;;14.68;9.35;;;;;;;25.33;50.00;95723.22;5024111;28;20719;-86
2023/10/01 09:08:14;;;;;;;14.43;10.48;;;;;;;25.41;49.68;95701.56;4991354;28;20586;-85
2023/10/01 09:10:50;;;;;;;13.80;9.27;;;;;;;25.48;49.51;95678.34;5002961;28;20249;-86
2023/10/01 09:13:21;;;;;;;13.27;9.25;;;;;;;25.58;48.48;95627.44;5011621;28;20222;-87
2023/10/01 09:15:55;;;;;;;13.32;10.40;;;;;;;25.57;47.51;95565.22;5010925;28;20242;-86
2023/10/01 09:18:27;;;;;;;12.93;9.60;;;;;;;25.27;47.30;95532.66;5003209;28;20198;-87
2023/10/01 09:21:08;;;;;;;10.65;7.72;;;;;;;25.12;47.71;95540.63;4992113;28;20207;-87
2023/10/01 09:23:59;;;;;;;11.40;8.50;;;;;;;24.92;46.71;95483.47;4991825;28;20207;-86
2023/10/01 09:26:39;;;;;;;12.07;8.75;;;;;;;24.92;47.06;95525.63;5000811;28;20229;-87
2023/10/01 09:29:13;;;;;;;12.05;8.77;;;;;;;24.99;48.71;95623.66;5012874;28;20252;-86
2023/10/01 09:31:52;;;;;;;11.57;8.75;;;;;;;25.10;46.53;95532.97;4994535;28;20688;-87
2023/10/01 09:34:31;;;;;;;13.60;9.27;;;;;;;25.07;46.29;95522.97;4991489;28;20199;-87
2023/10/01 09:37:00;;;;;;;12.52;9.18;;;;;;;24.83;45.80;95479.03;4991121;28;20223;-87
2023/10/01 09:39:36;;;;;;;12.93;8.32;;;;;;;24.74;46.30;95521.72;4995419;28;20206;-86
2023/10/01 09:42:22;;;;;;;13.13;9.27;;;;;;;24.87;46.23;95514.31;5008562;28;20561;-86
2023/10/01 09:44:50;;;;;;;15.35;9.40;;;;;;;25.03;46.88;95534.31;5008827;28;20218;-84
2023/10/01 09:47:17;;;;;;;12.85;8.85;;;;;;;25.09;46.01;95522.69;4990051;28;20230;-87
2023/10/01 09:49:47;;;;;;;13.68;9.75;;;;;;;25.11;46.58;95533.75;4996425;28;20227;-87
2023/10/01 09:52:26;;;;;;;13.52;9.13;;;;;;;25.03;46.88;95550.13;4998675;28;20204;-87
2023/10/01 09:55:00;;;;;;;12.77;9.20;;;;;;;25.08;46.38;95531.66;4993016;28;20199;-87
2023/10/01 09:57:27;;;;;;;12.50;9.40;;;;;;;24.99;46.59;95544.63;4991988;28;20725;-87
2023/10/01 10:00:14;;;;;;;13.77;9.63;;;;;;;24.74;47.15;95545.44;5008882;28;20209;-87
2023/10/01 10:02:51;;;;;;;13.85;9.02;;;;;;;24.53;47.47;95554.41;5011027;28;20222;-87
2023/10/01 10:05:24;;;;;;;11.77;8.40;;;;;;;24.59;47.61;95561.25;5026362;28;20649;-87
2023/10/01 10:07:52;;;;;;;11.48;8.35;;;;;;;24.63;47.00;95538.59;5003515;28;20202;-87
2023/10/01 10:10:24;;;;;;;13.07;8.80;;;;;;;24.63;46.59;95509.63;4991464;28;20299;-87
2023/10/01 10:12:53;;;;;;;13.73;9.05;;;;;;;24.49;46.86;95527.03;4991687;28;20302;-85
2023/10/01 10:16:00;;;;;;;13.18;9.02;;;;;;;24.45;47.32;95555.72;4996731;28;20231;-87
2023/10/01 10:18:32;;;;;;;15.73;9.73;;;;;;;24.50;47.56;95568.09;4990496;28;20250;-88
2023/10/01 10:21:03;;;;;;;14.60;11.85;;;;;;;24.45;48.03;95611.00;4989253;28;20258;-89
2023/10/01 10:23:32;;;;;;;12.52;8.68;;;;;;;24.38;48.48;95614.97;4989042;28;20294;-88
2023/10/01 10:26:15;;;;;;;13.15;9.68;;;;;;;24.47;48.60;95652.84;4989164;28;20857;-88
2023/10/01 10:28:53;;;;;;;14.70;9.47;;;;;;;24.61;48.53;95642.63;5000936;28;20205;-87
2023/10/01 10:31:30;;;;;;;13.13;9.77;;;;;;;24.66;48.91;95638.13;5007666;28;20206;-87
2023/10/01 10:34:36;;;;;;;13.02;9.02;;;;;;;24.72;48.86;95668.69;5023937;28;20262;-87
2023/10/01 10:37:06;;;;;;;13.43;9.57;;;;;;;24.79;48.93;95668.41;5009955;28;20272;-88
2023/10/01 10:40:23;;;;;;;13.23;9.25;;;;;;;24.75;47.84;95610.22;4990253;28;20715;-87
2023/10/01 10:43:16;;;;;;;12.60;8.80;;;;;;;24.43;48.20;95589.44;4994393;28;20260;-88
2023/10/01 10:45:57;;;;;;;14.75;9.25;;;;;;;24.50;48.65;95635.75;5006916;28;20229;-88
2023/10/01 10:48:59;;;;;;;13.45;9.13;;;;;;;24.57;49.08;95678.41;5007428;28;20218;-88
2023/10/01 10:51:48;;;;;;;13.90;9.13;;;;;;;24.50;47.99;95594.41;5008240;28;20199;-88
2023/10/01 10:54:31;;;;;;;12.35;9.05;;;;;;;24.23;48.12;95584.13;5008558;28;20607;-88
2023/10/01 10:56:59;;;;;;;13.60;9.27;;;;;;;24.20;48.90;95631.22;5011524;28;20211;-89
2023/10/01 10:59:29;;;;;;;12.70;8.90;;;;;;;24.18;48.47;95604.38;5012013;28;20202;-90
2023/10/01 11:01:57;;;;;;;14.38;9.45;;;;;;;24.09;48.10;95599.63;5011264;28;20195;-91
2023/10/01 11:04:30;;;;;;;17.98;15.77;;;;;;;24.27;48.62;95626.50;5016805;28;20248;-86
2023/10/01 11:07:04;;;;;;;18.00;15.05;;;;;;;24.33;48.79;95621.00;5015725;28;20309;-85
2023/10/01 11:09:33;;;;;;;13.15;9.48;;;;;;;24.44;48.30;95612.03;4997840;28;20223;-85
2023/10/01 11:12:19;;;;;;;15.20;10.25;;;;;;;24.48;47.92;95588.63;4995254;28;20203;-85
2023/10/01 11:14:55;;;;;;;11.70;9.00;;;;;;;24.18;48.05;95578.84;4999522;28;20265;-85
2023/10/01 11:17:22;;;;;;;14.82;10.52;;;;;;;24.24;48.70;95613.91;5015048;28;20226;-86
2023/10/01 11:19:49;;;;;;;16.90;13.25;;;;;;;24.27;49.29;95643.09;5008489;28;20207;-85
2023/10/01 11:22:18;;;;;;;15.32;10.73;;;;;;;24.30;49.10;95637.31;5013488;28;20679;-84
2023/10/01 11:24:46;;;;;;;13.43;9.15;;;;;;;24.33;49.26;95621.00;4997002;28;20199;-84
2023/10/01 11:27:18;;;;;;;12.68;9.05;;;;;;;24.31;49.00;95607.31;4997939;28;20227;-85
2023/10/01 11:30:12;;;;;;;13.50;10.05;;;;;;;24.32;49.37;95629.16;5017358;28;20260;-84
2023/10/01 11:33:12;;;;;;;16.77;12.15;;;;;;;24.39;49.06;95617.31;5014803;28;20195;-83
2023/10/01 11:35:40;;;;;;;14.45;9.23;;;;;;;24.23;48.42;95575.44;5007454;28;20265;-84
2023/10/01 11:38:09;;;;;;;12.57;9.60;;;;;;;24.17;49.40;95623.84;5016343;28;20211;-84
2023/10/01 11:43:33;;;;;;;11.00;8.48;;;;;;;24.44;48.25;95559.41;4996647;28;20834;-87
2023/10/01 11:46:19;;;;;;;12.10;8.38;;;;;;;24.51;47.81;95530.19;5006106;28;20238;-86
2023/10/01 11:49:05;;;;;;;11.77;8.00;;;;;;;24.65;47.74;95519.88;4995537;28;20211;-86
2023/10/01 11:51:42;;;;;;;11.90;8.63;;;;;;;24.72;47.95;95528.31;5000978;28;20199;-87
2023/10/01 11:54:12;;;;;;;11.85;8.43;;;;;;;24.85;47.42;95517.22;5012725;28;20823;-85
2023/10/01 11:56:42;;;;;;;10.93;7.97;;;;;;;25.02;46.91;95478.19;5006840;28;20262;-85
2023/10/01 11:59:17;;;;;;;11.88;8.68;;;;;;;25.15;47.26;95499.75;4995863;28;20204;-81