Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:54;;;;;;;;;;;5.00;86.00;;;;;;5022818;28;19910;-84
2022/01/10 00:03:22;;;;;;;;;;;5.00;86.20;;;;;;5006403;28;20239;-85
2022/01/10 00:05:48;;;;;;;;;;;5.00;86.20;;;;;;5014116;28;19909;-85
2022/01/10 00:08:14;;;;;;;;;;;5.10;86.10;;;;;;5026317;28;20011;-84
2022/01/10 00:10:40;;;;;;;;;;;5.10;86.00;;;;;;5006886;28;19917;-83
2022/01/10 00:13:06;;;;;;;;;;;5.10;85.90;;;;;;5034768;28;20004;-85
2022/01/10 00:15:32;;;;;;;;;;;5.10;86.00;;;;;;5016257;28;19910;-84
2022/01/10 00:17:57;;;;;;;;;;;5.10;86.00;;;;;;5015114;28;19917;-83
2022/01/10 00:20:23;;;;;;;;;;;5.10;86.10;;;;;;5016179;28;19936;-84
2022/01/10 00:22:49;;;;;;;;;;;5.00;86.10;;;;;;5021630;28;19913;-84
2022/01/10 00:25:16;;;;;;;;;;;5.00;86.00;;;;;;5028608;28;19925;-84
2022/01/10 00:27:41;;;;;;;;;;;5.10;85.90;;;;;;5032632;28;19916;-84
2022/01/10 00:30:09;;;;;;;;;;;5.10;86.10;;;;;;5017743;28;19960;-84
2022/01/10 00:32:34;;;;;;;;;;;5.10;86.30;;;;;;5016630;28;19913;-84
2022/01/10 00:35:00;;;;;;;;;;;5.10;86.20;;;;;;5015637;28;19992;-84
2022/01/10 00:37:25;;;;;;;;;;;5.10;86.20;;;;;;5047357;28;19982;-83
2022/01/10 00:39:51;;;;;;;;;;;5.10;86.20;;;;;;5022684;28;19913;-83
2022/01/10 00:42:17;;;;;;;;;;;5.10;85.90;;;;;;5013603;28;19931;-83
2022/01/10 00:44:50;;;;;;;;;;;5.10;85.70;;;;;;5003439;28;20021;-83
2022/01/10 00:47:16;;;;;;;;;;;5.10;86.00;;;;;;5014862;28;20027;-82
2022/01/10 00:49:41;;;;;;;;;;;5.10;86.10;;;;;;5033038;28;19924;-83
2022/01/10 00:52:07;;;;;;;;;;;5.10;86.20;;;;;;5032491;28;19917;-83
2022/01/10 00:54:32;;;;;;;;;;;5.10;86.00;;;;;;5021842;28;19921;-84
2022/01/10 00:56:58;;;;;;;;;;;5.00;85.80;;;;;;5026026;28;19913;-83
2022/01/10 00:59:23;;;;;;;;;;;5.00;86.10;;;;;;5010171;28;19921;-83
2022/01/10 01:01:49;;;;;;;;;;;4.90;86.40;;;;;;5020775;28;19917;-84
2022/01/10 01:04:15;;;;;;;;;;;5.00;86.40;;;;;;5017285;28;19921;-83
2022/01/10 01:06:40;;;;;;;;;;;5.00;86.00;;;;;;5027555;28;19921;-83
2022/01/10 01:09:09;;;;;;;;;;;5.00;86.00;;;;;;5011036;28;19913;-83
2022/01/10 01:14:26;;;;;;;;;;;4.90;86.10;;;;;;5015866;28;20032;-83
2022/01/10 01:17:10;;;;;;;;;;;4.80;86.10;;;;;;5026377;28;20364;-83
2022/01/10 01:25:04;;;;;;;;;;;4.70;86.40;;;;;;5022809;28;19971;-84
2022/01/10 01:27:30;;;;;;;;;;;4.60;86.30;;;;;;5009500;28;19913;-82
2022/01/10 01:29:56;;;;;;;;;;;4.60;86.40;;;;;;5012475;28;19913;-84
2022/01/10 01:32:22;;;;;;;;;;;4.60;86.60;;;;;;5015665;28;20408;-84
2022/01/10 01:34:47;;;;;;;;;;;4.50;86.80;;;;;;5009817;28;19913;-84
2022/01/10 01:37:13;;;;;;;;;;;4.50;86.90;;;;;;5034234;28;20334;-84
2022/01/10 01:39:39;;;;;;;;;;;4.50;87.00;;;;;;5009060;28;19939;-83
2022/01/10 01:42:18;;;;;;;;;;;4.50;87.10;;;;;;5029244;28;19914;-83
2022/01/10 01:44:46;;;;;;;;;;;4.50;86.90;;;;;;5016493;28;19979;-83
2022/01/10 01:47:12;;;;;;;;;;;4.50;87.00;;;;;;5014086;28;20461;-84
2022/01/10 01:49:38;;;;;;;;;;;4.50;87.00;;;;;;5021903;28;19913;-84
2022/01/10 01:52:03;;;;;;;;;;;4.40;86.90;;;;;;5013181;28;20266;-83
2022/01/10 01:54:29;;;;;;;;;;;4.40;86.90;;;;;;5025736;28;19967;-83
2022/01/10 01:56:55;;;;;;;;;;;4.30;86.90;;;;;;5028343;28;19914;-83
2022/01/10 01:59:20;;;;;;;;;;;4.30;87.10;;;;;;5010775;28;19971;-82
2022/01/10 02:01:46;;;;;;;;;;;4.30;87.30;;;;;;5014176;28;19956;-83
2022/01/10 02:04:11;;;;;;;;;;;4.20;87.20;;;;;;5017203;28;20004;-83
2022/01/10 02:06:37;;;;;;;;;;;4.20;87.10;;;;;;5020025;28;19968;-85
2022/01/10 02:09:03;;;;;;;;;;;4.10;87.00;;;;;;5016645;28;19969;-85
2022/01/10 02:11:28;;;;;;;;;;;4.10;87.30;;;;;;5004076;28;20012;-83
2022/01/10 02:13:54;;;;;;;;;;;4.00;87.40;;;;;;5013338;28;19928;-83
2022/01/10 02:16:32;;;;;;;;;;;3.90;87.40;;;;;;5022013;28;19941;-83
2022/01/10 02:18:57;;;;;;;;;;;3.90;87.60;;;;;;5011490;28;19910;-82
2022/01/10 02:21:23;;;;;;;;;;;3.80;87.60;;;;;;5036921;28;19939;-83
2022/01/10 02:23:49;;;;;;;;;;;3.80;87.70;;;;;;5008130;28;19972;-84
2022/01/10 02:26:14;;;;;;;;;;;3.90;87.70;;;;;;5014190;28;19920;-83
2022/01/10 02:28:40;;;;;;;;;;;3.80;87.80;;;;;;5032823;28;19909;-83
2022/01/10 02:31:07;;;;;;;;;;;3.80;87.80;;;;;;5012037;28;20004;-83
2022/01/10 02:33:32;;;;;;;;;;;3.80;87.80;;;;;;5008617;28;19956;-83
2022/01/10 02:36:24;;;;;;;;;;;3.80;87.90;;;;;;5041350;28;19909;-83
2022/01/10 02:38:51;;;;;;;;;;;3.80;87.90;;;;;;5025938;28;19981;-84
2022/01/10 02:41:20;;;;;;;;;;;3.80;87.70;;;;;;5029052;28;19925;-84
2022/01/10 02:43:46;;;;;;;;;;;3.80;87.80;;;;;;5021274;28;19912;-84
2022/01/10 02:46:11;;;;;;;;;;;3.70;87.90;;;;;;5023067;28;19923;-84
2022/01/10 02:48:36;;;;;;;;;;;3.70;87.90;;;;;;5018054;28;19920;-84
2022/01/10 02:51:02;;;;;;;;;;;3.60;88.00;;;;;;5016198;28;19913;-83
2022/01/10 02:53:27;;;;;;;;;;;3.60;87.90;;;;;;5028946;28;20355;-84
2022/01/10 02:55:53;;;;;;;;;;;3.60;88.00;;;;;;5007000;28;19917;-83
2022/01/10 02:58:18;;;;;;;;;;;3.50;87.80;;;;;;5022611;28;19913;-83
2022/01/10 03:00:44;;;;;;;;;;;3.50;88.00;;;;;;5026186;28;19913;-84
2022/01/10 03:03:09;;;;;;;;;;;3.50;88.10;;;;;;5030266;28;19924;-84
2022/01/10 03:05:35;;;;;;;;;;;3.40;88.00;;;;;;5010830;28;20415;-84
2022/01/10 03:08:02;;;;;;;;;;;3.40;88.20;;;;;;5012803;28;20316;-84
2022/01/10 03:10:29;;;;;;;;;;;3.40;88.20;;;;;;5021170;28;19913;-84
2022/01/10 03:12:54;;;;;;;;;;;3.40;88.30;;;;;;5016739;28;20293;-83
2022/01/10 03:15:20;;;;;;;;;;;3.40;88.40;;;;;;5020898;28;19914;-82
2022/01/10 03:17:45;;;;;;;;;;;3.40;88.50;;;;;;5019530;28;19939;-83
2022/01/10 03:20:11;;;;;;;;;;;3.30;88.40;;;;;;5018797;28;20298;-83
2022/01/10 03:22:36;;;;;;;;;;;3.30;88.40;;;;;;5032867;28;19918;-84
2022/01/10 03:25:03;;;;;;;;;;;3.30;88.60;;;;;;5026008;28;19967;-84
2022/01/10 03:27:28;;;;;;;;;;;3.30;88.30;;;;;;5013897;28;19918;-84
2022/01/10 03:29:54;;;;;;;;;;;3.20;88.50;;;;;;5003749;28;19929;-84
2022/01/10 03:32:19;;;;;;;;;;;3.20;88.60;;;;;;5017259;28;19953;-84
2022/01/10 03:34:45;;;;;;;;;;;3.20;88.30;;;;;;5026165;28;20023;-84
2022/01/10 03:37:10;;;;;;;;;;;3.10;88.30;;;;;;5012515;28;19951;-84
2022/01/10 03:39:36;;;;;;;;;;;3.10;88.40;;;;;;5016485;28;19921;-84
2022/01/10 03:42:02;;;;;;;;;;;3.10;88.00;;;;;;5012039;28;19924;-84
2022/01/10 03:44:27;;;;;;;;;;;3.00;88.00;;;;;;5019155;28;19917;-84
2022/01/10 03:46:53;;;;;;;;;;;3.00;88.20;;;;;;5012660;28;19996;-84
2022/01/10 03:49:19;;;;;;;;;;;3.00;88.10;;;;;;5021034;28;19913;-84
2022/01/10 03:51:44;;;;;;;;;;;3.00;88.10;;;;;;5039937;28;19956;-82
2022/01/10 03:54:10;;;;;;;;;;;2.90;87.90;;;;;;5020064;28;19960;-84
2022/01/10 03:56:35;;;;;;;;;;;2.90;87.90;;;;;;5012022;28;20000;-82
2022/01/10 03:59:02;;;;;;;;;;;2.90;87.90;;;;;;5019754;28;19920;-83
2022/01/10 04:01:27;;;;;;;;;;;2.80;87.80;;;;;;5026133;28;19920;-84
2022/01/10 04:03:54;;;;;;;;;;;2.80;88.40;;;;;;5023644;28;19917;-82
2022/01/10 04:06:19;;;;;;;;;;;2.70;88.10;;;;;;5034601;28;19920;-84
2022/01/10 04:08:45;;;;;;;;;;;2.60;88.00;;;;;;5028483;28;19913;-84
2022/01/10 04:11:10;;;;;;;;;;;2.60;88.10;;;;;;5027019;28;19917;-84
2022/01/10 04:13:36;;;;;;;;;;;2.60;88.30;;;;;;5029637;28;19913;-84
2022/01/10 04:16:02;;;;;;;;;;;2.60;88.30;;;;;;5007558;28;19913;-84
2022/01/10 04:18:27;;;;;;;;;;;2.60;87.80;;;;;;5011915;28;19914;-83
2022/01/10 04:20:53;;;;;;;;;;;2.50;88.10;;;;;;5024875;28;19925;-84
2022/01/10 04:23:18;;;;;;;;;;;2.60;88.30;;;;;;5037254;28;19966;-84
2022/01/10 04:25:44;;;;;;;;;;;2.50;88.30;;;;;;5032066;28;19988;-83
2022/01/10 04:28:10;;;;;;;;;;;2.50;88.50;;;;;;5027407;28;19921;-83
2022/01/10 04:30:35;;;;;;;;;;;2.50;88.40;;;;;;5029373;28;19968;-83
2022/01/10 04:33:02;;;;;;;;;;;2.30;88.40;;;;;;5029221;28;19923;-83
2022/01/10 04:35:27;;;;;;;;;;;2.30;88.40;;;;;;5036604;28;19947;-83
2022/01/10 04:37:53;;;;;;;;;;;2.40;88.40;;;;;;5035519;28;19921;-83
2022/01/10 04:40:19;;;;;;;;;;;2.30;88.30;;;;;;5024767;28;19924;-83
2022/01/10 04:42:45;;;;;;;;;;;2.30;88.30;;;;;;5034125;28;20365;-84
2022/01/10 04:45:11;;;;;;;;;;;2.30;88.40;;;;;;5014447;28;19921;-84
2022/01/10 04:47:37;;;;;;;;;;;2.20;88.20;;;;;;5008858;28;19913;-84
2022/01/10 04:50:29;;;;;;;;;;;2.20;87.80;;;;;;5017126;28;19916;-84
2022/01/10 04:52:49;;;;;;;;;;;2.10;87.90;;;;;;5024717;28;19980;-83
2022/01/10 04:55:15;;;;;;;;;;;2.10;87.90;;;;;;5003225;28;19940;-83
2022/01/10 04:57:40;;;;;;;;;;;2.00;88.10;;;;;;5016421;28;19914;-84
2022/01/10 05:00:07;;;;;;;;;;;2.00;88.30;;;;;;5014675;28;19913;-83
2022/01/10 05:02:33;;;;;;;;;;;1.90;88.30;;;;;;5014952;28;19917;-82
2022/01/10 05:04:59;;;;;;;;;;;1.90;88.40;;;;;;5011826;28;19927;-83
2022/01/10 05:07:24;;;;;;;;;;;1.90;88.30;;;;;;5002214;28;19913;-83
2022/01/10 05:09:49;;;;;;;;;;;2.00;88.10;;;;;;5030866;28;19928;-82
2022/01/10 05:12:15;;;;;;;;;;;2.00;88.00;;;;;;5015513;28;19992;-82
2022/01/10 05:14:41;;;;;;;;;;;1.90;88.00;;;;;;5015842;28;19914;-82
2022/01/10 05:17:06;;;;;;;;;;;1.90;88.00;;;;;;5022275;28;19917;-83
2022/01/10 05:19:32;;;;;;;;;;;1.80;88.10;;;;;;5022208;28;19979;-83
2022/01/10 05:21:57;;;;;;;;;;;1.80;88.00;;;;;;5009615;28;19924;-81
2022/01/10 05:24:23;;;;;;;;;;;1.70;88.00;;;;;;5017186;28;19952;-83
2022/01/10 05:26:48;;;;;;;;;;;1.80;87.70;;;;;;5009786;28;19919;-80
2022/01/10 05:29:14;;;;;;;;;;;1.70;87.70;;;;;;5030280;28;19985;-81
2022/01/10 05:31:39;;;;;;;;;;;1.70;88.20;;;;;;5038100;28;19920;-83
2022/01/10 05:34:05;;;;;;;;;;;1.70;88.20;;;;;;5036484;28;19909;-82
2022/01/10 05:36:31;;;;;;;;;;;1.60;88.30;;;;;;5031642;28;20008;-82
2022/01/10 05:38:56;;;;;;;;;;;1.60;88.50;;;;;;5014209;28;19914;-83
2022/01/10 05:41:22;;;;;;;;;;;1.70;88.60;;;;;;5019178;28;19913;-84
2022/01/10 05:43:48;;;;;;;;;;;1.70;88.40;;;;;;5018822;28;19913;-82
2022/01/10 05:46:16;;;;;;;;;;;1.70;88.50;;;;;;5004345;28;19936;-82
2022/01/10 05:48:46;;;;;;;;;;;1.80;88.60;;;;;;5020150;28;19913;-81
2022/01/10 05:51:13;;;;;;;;;;;1.90;89.20;;;;;;5018584;28;19928;-81
2022/01/10 05:53:38;;;;;;;;;;;1.90;89.30;;;;;;5018966;28;19967;-81
2022/01/10 05:56:04;;;;;;;;;;;1.90;89.30;;;;;;5012297;28;20777;-81
2022/01/10 05:58:30;;;;;;;;;;;1.80;89.30;;;;;;5016807;28;20000;-81
2022/01/10 06:00:56;;;;;;;;;;;1.90;89.40;;;;;;5014733;28;19921;-78
2022/01/10 06:03:21;;;;;;;;;;;1.90;89.50;;;;;;4999254;28;20266;-81
2022/01/10 06:05:47;;;;;;;;;;;1.90;89.40;;;;;;5007339;28;19917;-82
2022/01/10 06:08:12;;;;;;;;;;;1.90;89.40;;;;;;5020715;28;19917;-80
2022/01/10 06:10:38;;;;;;;;;;;1.90;89.10;;;;;;5002618;28;19918;-81
2022/01/10 06:13:03;;;;;;;;;;;1.90;89.00;;;;;;5017022;28;21750;-80
2022/01/10 06:15:29;;;;;;;;;;;1.90;89.00;;;;;;5017275;28;20012;-80
2022/01/10 06:17:54;;;;;;;;;;;1.90;89.20;;;;;;5018271;28;19960;-79
2022/01/10 06:20:20;;;;;;;;;;;2.00;89.50;;;;;;5016671;28;19913;-80
2022/01/10 06:22:45;;;;;;;;;;;2.10;89.50;;;;;;5018076;28;19917;-81
2022/01/10 06:25:12;;;;;;;;;;;2.10;89.60;;;;;;5031023;28;19917;-79
2022/01/10 06:27:38;;;;;;;;;;;2.10;89.40;;;;;;5003579;28;19913;-81
2022/01/10 06:30:04;;;;;;;;;;;2.10;89.40;;;;;;5037004;28;20004;-83
2022/01/10 06:32:30;;;;;;;;;;;2.20;89.20;;;;;;5011401;28;19917;-80
2022/01/10 06:34:57;;;;;;;;;;;2.30;89.30;;;;;;5013793;28;19951;-79
2022/01/10 06:37:26;;;;;;;;;;;2.30;89.30;;;;;;5013044;28;20636;-79
2022/01/10 06:39:52;;;;;;;;;;;2.30;89.30;;;;;;5023634;28;19922;-80
2022/01/10 06:42:18;;;;;;;;;;;2.40;89.40;;;;;;5014625;28;20284;-80
2022/01/10 06:44:44;;;;;;;;;;;2.50;88.80;;;;;;5009616;28;19921;-81
2022/01/10 06:47:09;;;;;;;;;;;2.40;88.90;;;;;;5014252;28;19940;-81
2022/01/10 06:49:35;;;;;;;;;;;2.40;89.00;;;;;;5012734;28;19913;-80
2022/01/10 06:52:00;;;;;;;;;;;2.40;88.80;;;;;;5014712;28;20345;-81
2022/01/10 06:54:26;;;;;;;;;;;2.40;88.90;;;;;;5015339;28;19960;-80
2022/01/10 06:56:51;;;;;;;;;;;2.40;89.00;;;;;;5016226;28;19916;-80
2022/01/10 06:59:17;;;;;;;;;;;2.50;88.90;;;;;;5007578;28;19917;-80
2022/01/10 07:01:43;;;;;;;;;;;2.30;88.80;;;;;;5035412;28;19920;-81
2022/01/10 07:04:09;;;;;;;;;;;2.30;89.10;;;;;;5039532;28;19920;-80
2022/01/10 07:06:34;;;;;;;;;;;2.30;89.00;;;;;;5019522;28;19985;-81
2022/01/10 07:09:00;;;;;;;;;;;2.30;88.90;;;;;;5037343;28;19916;-80
2022/01/10 07:11:25;;;;;;;;;;;2.30;89.10;;;;;;5036367;28;19909;-81
2022/01/10 07:13:52;;;;;;;;;;;2.30;89.20;;;;;;5018115;28;19913;-80
2022/01/10 07:16:18;;;;;;;;;;;2.30;89.20;;;;;;5019111;28;19909;-81
2022/01/10 07:18:43;;;;;;;;;;;2.40;89.30;;;;;;5017407;28;19979;-81
2022/01/10 07:21:09;;;;;;;;;;;2.40;89.00;;;;;;5029260;28;19933;-81
2022/01/10 07:23:34;;;;;;;;;;;2.50;89.30;;;;;;5042403;28;19925;-81
2022/01/10 07:25:59;;;;;;;;;;;2.50;89.10;;;;;;5011167;28;19917;-82
2022/01/10 07:28:25;;;;;;;;;;;2.50;89.10;;;;;;5019141;28;19913;-85
2022/01/10 07:30:51;;;;;;;;;;;2.50;89.40;;;;;;5020662;28;19909;-82
2022/01/10 07:33:16;;;;;;;;;;;2.60;89.30;;;;;;5036706;28;20191;-81
2022/01/10 07:35:42;;;;;;;;;;;2.70;88.80;;;;;;5019511;28;19917;-83
2022/01/10 07:38:07;;;;;;;;;;;2.60;88.90;;;;;;5018898;28;19917;-83
2022/01/10 07:40:33;;;;;;;;;;;2.50;89.00;;;;;;5038581;28;19919;-82
2022/01/10 07:42:58;;;;;;;;;;;2.60;89.30;;;;;;5020258;28;20512;-84
2022/01/10 07:45:24;;;;;;;;;;;2.70;89.10;;;;;;5006944;28;19984;-82
2022/01/10 07:47:50;;;;;;;;;;;2.80;89.00;;;;;;5013623;28;19921;-83
2022/01/10 07:50:15;;;;;;;;;;;2.80;89.00;;;;;;5008010;28;19913;-85
2022/01/10 07:52:41;;;;;;;;;;;2.90;88.80;;;;;;5006620;28;19932;-85
2022/01/10 07:55:07;;;;;;;;;;;3.00;88.70;;;;;;5019659;28;19913;-84
2022/01/10 07:57:32;;;;;;;;;;;3.00;88.80;;;;;;5033884;28;19909;-85
2022/01/10 07:59:58;;;;;;;;;;;2.90;88.80;;;;;;5036476;28;20019;-84
2022/01/10 08:02:24;;;;;;;;;;;2.90;89.00;;;;;;5039100;28;19924;-84
2022/01/10 08:04:49;;;;;;;;;;;3.10;89.40;;;;;;5057216;28;19920;-84
2022/01/10 08:07:15;;;;;;;;;;;3.10;89.30;;;;;;5037896;28;19921;-85
2022/01/10 08:09:40;;;;;;;;;;;3.20;89.10;;;;;;5038425;28;19909;-85
2022/01/10 08:12:06;;;;;;;;;;;3.30;88.90;;;;;;5013590;28;19960;-84
2022/01/10 08:14:32;;;;;;;;;;;3.30;88.70;;;;;;4998478;28;20646;-85
2022/01/10 08:16:58;;;;;;;;;;;3.30;88.80;;;;;;4999245;28;20296;-84
2022/01/10 08:19:24;;;;;;;;;;;3.30;88.90;;;;;;5014926;28;20342;-85
2022/01/10 08:21:49;;;;;;;;;;;3.30;88.50;;;;;;5010347;28;19914;-84
2022/01/10 08:24:16;;;;;;;;;;;3.40;88.30;;;;;;5012418;28;19914;-84
2022/01/10 08:26:41;;;;;;;;;;;3.40;87.70;;;;;;5014077;28;19909;-86
2022/01/10 08:29:07;;;;;;;;;;;3.50;88.10;;;;;;5016383;28;20220;-85
2022/01/10 08:31:33;;;;;;;;;;;3.40;87.90;;;;;;5016694;28;19917;-85
2022/01/10 08:34:03;;;;;;;;;;;3.50;88.00;;;;;;5016898;28;20352;-85
2022/01/10 08:36:29;;;;;;;;;;;3.60;87.60;;;;;;5037105;28;19955;-85
2022/01/10 08:38:55;;;;;;;;;;;3.60;87.30;;;;;;5048501;28;19913;-86
2022/01/10 08:41:20;;;;;;;;;;;3.60;87.40;;;;;;5019655;28;19917;-84
2022/01/10 08:43:46;;;;;;;;;;;3.60;87.40;;;;;;5018369;28;19924;-86
2022/01/10 08:46:11;;;;;;;;;;;3.60;87.40;;;;;;5018121;28;19913;-86
2022/01/10 08:48:36;;;;;;;;;;;3.80;87.40;;;;;;5016980;28;19924;-86
2022/01/10 08:51:02;;;;;;;;;;;3.80;87.30;;;;;;5029804;28;19991;-86
2022/01/10 08:53:28;;;;;;;;;;;3.80;86.80;;;;;;5017636;28;19943;-84
2022/01/10 08:55:53;;;;;;;;;;;3.80;87.00;;;;;;5016967;28;19987;-85
2022/01/10 08:58:19;;;;;;;;;;;3.70;87.20;;;;;;5013445;28;19909;-86
2022/01/10 09:00:44;;;;;;;;;;;3.80;87.30;;;;;;5008164;28;19913;-84
2022/01/10 09:03:10;;;;;;;;;;;3.70;87.60;;;;;;5021646;28;19925;-85
2022/01/10 09:05:35;;;;;;;;;;;3.80;87.90;;;;;;5011978;28;19913;-86
2022/01/10 09:08:02;;;;;;;;;;;3.70;87.70;;;;;;5013957;28;20059;-86
2022/01/10 09:10:28;;;;;;;;;;;3.70;87.70;;;;;;5037267;28;19920;-84
2022/01/10 09:12:54;;;;;;;;;;;3.60;87.80;;;;;;5046451;28;20000;-84
2022/01/10 09:15:19;;;;;;;;;;;3.70;87.70;;;;;;5031792;28;19940;-85
2022/01/10 09:17:45;;;;;;;;;;;3.70;87.60;;;;;;5019325;28;20356;-85
2022/01/10 09:20:10;;;;;;;;;;;3.80;86.90;;;;;;5033268;28;19921;-86
2022/01/10 09:22:36;;;;;;;;;;;3.80;86.90;;;;;;4999242;28;19937;-85
2022/01/10 09:25:02;;;;;;;;;;;3.80;86.90;;;;;;5019729;28;19920;-85
2022/01/10 09:27:27;;;;;;;;;;;3.60;87.10;;;;;;5022208;28;19916;-85
2022/01/10 09:29:53;;;;;;;;;;;3.40;87.60;;;;;;5017139;28;20385;-85
2022/01/10 09:32:18;;;;;;;;;;;3.40;88.40;;;;;;5018448;28;20281;-85
2022/01/10 09:34:44;;;;;;;;;;;3.50;88.60;;;;;;5015414;28;19920;-84
2022/01/10 09:37:09;;;;;;;;;;;3.60;88.90;;;;;;5015954;28;19964;-84
2022/01/10 09:39:35;;;;;;;;;;;3.60;88.80;;;;;;4996906;28;19909;-84
2022/01/10 09:42:01;;;;;;;;;;;3.60;88.50;;;;;;5016660;28;20448;-86
2022/01/10 09:44:27;;;;;;;;;;;3.60;88.30;;;;;;4999564;28;19935;-85
2022/01/10 09:46:53;;;;;;;;;;;3.80;88.20;;;;;;5022134;28;19980;-85
2022/01/10 09:49:19;;;;;;;;;;;3.80;87.80;;;;;;5022968;28;20342;-85
2022/01/10 09:51:44;;;;;;;;;;;3.80;88.10;;;;;;5024813;28;19909;-86
2022/01/10 09:54:10;;;;;;;;;;;3.80;88.40;;;;;;5024020;28;20289;-85
2022/01/10 09:56:36;;;;;;;;;;;3.80;88.50;;;;;;5025754;28;19909;-85
2022/01/10 09:59:01;;;;;;;;;;;3.90;88.50;;;;;;5020920;28;19913;-86
2022/01/10 10:01:28;;;;;;;;;;;3.90;88.40;;;;;;5035944;28;19927;-85
2022/01/10 10:03:58;;;;;;;;;;;4.00;88.30;;;;;;5032991;28;20632;-86
2022/01/10 10:06:24;;;;;;;;;;;4.00;88.10;;;;;;5026489;28;19925;-87
2022/01/10 10:08:50;;;;;;;;;;;4.10;87.70;;;;;;5026554;28;20333;-86
2022/01/10 10:11:16;;;;;;;;;;;4.10;87.60;;;;;;5044591;28;19963;-86
2022/01/10 10:13:51;;;;;;;;;;;4.00;87.20;;;;;;5023076;28;19972;-86
2022/01/10 10:16:18;;;;;;;;;;;4.10;87.60;;;;;;5015388;28;19981;-86
2022/01/10 10:18:46;;;;;;;;;;;4.10;87.30;;;;;;5037557;28;19956;-86
2022/01/10 10:21:12;;;;;;;;;;;4.20;87.60;;;;;;5022534;28;19924;-86
2022/01/10 10:23:40;;;;;;;;;;;4.20;87.70;;;;;;5035979;28;20000;-86
2022/01/10 10:26:06;;;;;;;;;;;4.40;87.70;;;;;;5017477;28;19909;-85
2022/01/10 10:28:32;;;;;;;;;;;4.30;87.40;;;;;;4997613;28;19920;-85
2022/01/10 10:30:58;;;;;;;;;;;4.40;87.50;;;;;;5028147;28;19913;-86
2022/01/10 10:33:25;;;;;;;;;;;4.50;87.50;;;;;;5014142;28;19928;-86
2022/01/10 10:36:07;;;;;;;;;;;4.50;87.10;;;;;;5027400;28;19928;-86
2022/01/10 10:38:33;;;;;;;;;;;4.50;86.90;;;;;;5039830;28;19913;-86
2022/01/10 10:40:59;;;;;;;;;;;4.40;87.10;;;;;;5068913;28;19915;-85
2022/01/10 10:43:25;;;;;;;;;;;4.50;86.90;;;;;;5051704;28;20047;-86
2022/01/10 10:45:50;;;;;;;;;;;4.60;87.00;;;;;;5026309;28;19909;-85
2022/01/10 10:48:16;;;;;;;;;;;4.60;87.00;;;;;;5020384;28;19914;-85
2022/01/10 10:50:44;;;;;;;;;;;4.70;86.80;;;;;;5027299;28;19914;-86
2022/01/10 10:53:10;;;;;;;;;;;4.70;86.80;;;;;;5022914;28;19917;-86
2022/01/10 10:55:37;;;;;;;;;;;4.60;86.70;;;;;;5013558;28;19910;-86
2022/01/10 10:58:02;;;;;;;;;;;4.60;86.80;;;;;;5011672;28;19983;-86
2022/01/10 11:00:28;;;;;;;;;;;4.80;86.60;;;;;;5018869;28;19914;-85
2022/01/10 11:02:54;;;;;;;;;;;4.80;86.30;;;;;;5027774;28;19921;-83
2022/01/10 11:05:19;;;;;;;;;;;4.90;86.10;;;;;;5039438;28;19909;-86
2022/01/10 11:07:45;;;;;;;;;;;4.90;86.20;;;;;;5041298;28;19917;-85
2022/01/10 11:10:11;;;;;;;;;;;5.10;86.20;;;;;;5034899;28;20278;-86
2022/01/10 11:12:41;;;;;;;;;;;5.10;85.90;;;;;;5013541;28;19917;-86
2022/01/10 11:15:07;;;;;;;;;;;5.30;85.60;;;;;;5015020;28;20306;-86
2022/01/10 11:17:33;;;;;;;;;;;5.30;85.50;;;;;;5009028;28;19913;-86
2022/01/10 11:20:12;;;;;;;;;;;5.40;85.40;;;;;;5043458;28;20598;-86
2022/01/10 11:22:41;;;;;;;;;;;5.50;85.10;;;;;;5045067;28;19929;-86
2022/01/10 11:25:20;;;;;;;;;;;5.50;84.60;;;;;;5029801;28;19913;-85
2022/01/10 11:27:46;;;;;;;;;;;5.40;84.70;;;;;;5034852;28;20008;-85
2022/01/10 11:30:22;;;;;;;;;;;5.50;84.90;;;;;;5011350;28;20309;-85
2022/01/10 11:32:52;;;;;;;;;;;5.60;84.40;;;;;;5018942;28;19913;-85
2022/01/10 11:35:18;;;;;;;;;;;5.70;83.60;;;;;;5003596;28;19913;-85
2022/01/10 11:37:44;;;;;;;;;;;5.70;84.00;;;;;;5023488;28;19921;-85
2022/01/10 11:40:11;;;;;;;;;;;5.70;84.20;;;;;;5022594;28;20346;-85
2022/01/10 11:42:43;;;;;;;;;;;5.60;83.70;;;;;;5023327;28;20345;-84
2022/01/10 11:45:09;;;;;;;;;;;5.50;84.40;;;;;;5021415;28;19917;-85
2022/01/10 11:48:07;;;;;;;;;;;5.50;84.40;;;;;;5035857;28;20047;-85
2022/01/10 11:50:33;;;;;;;;;;;5.50;84.70;;;;;;5000553;28;19956;-85
2022/01/10 11:53:03;;;;;;;;;;;5.60;83.70;;;;;;5020536;28;19916;-85
2022/01/10 11:55:51;;;;;;;;;;;5.60;83.80;;;;;;5035701;28;19967;-84
2022/01/10 11:58:18;;;;;;;;;;;5.80;83.50;;;;;;5002164;28;20028;-85
2022/01/10 12:00:44;;;;;;;;;;;5.80;82.90;;;;;;5034982;28;19933;-86
2022/01/10 12:03:09;;;;;;;;;;;5.80;83.10;;;;;;5036560;28;20039;-84
2022/01/10 12:05:35;;;;;;;;;;;5.90;82.70;;;;;;5010192;28;20312;-85
2022/01/10 12:08:04;;;;;;;;;;;5.80;82.60;;;;;;5015566;28;19914;-85
2022/01/10 12:10:30;;;;;;;;;;;5.90;82.20;;;;;;5042520;28;19920;-85
2022/01/10 12:13:09;;;;;;;;;;;5.90;82.60;;;;;;5022866;28;19917;-84
2022/01/10 12:15:36;;;;;;;;;;;5.90;81.50;;;;;;5021987;28;19963;-85
2022/01/10 12:18:02;;;;;;;;;;;5.90;81.60;;;;;;5016073;28;19913;-85
2022/01/10 12:20:28;;;;;;;;;;;5.90;81.70;;;;;;5008684;28;19916;-85
2022/01/10 12:22:57;;;;;;;;;;;5.90;81.60;;;;;;5014150;28;19918;-84
2022/01/10 12:25:23;;;;;;;;;;;5.90;81.10;;;;;;5018568;28;19936;-85
2022/01/10 12:27:49;;;;;;;;;;;5.90;81.10;;;;;;5037389;28;20320;-85
2022/01/10 12:30:18;;;;;;;;;;;6.00;81.00;;;;;;5034093;28;19940;-84
2022/01/10 12:32:45;;;;;;;;;;;5.90;81.60;;;;;;5008618;28;19957;-85
2022/01/10 12:35:11;;;;;;;;;;;5.90;81.90;;;;;;5001387;28;19917;-84
2022/01/10 12:37:36;;;;;;;;;;;6.00;81.50;;;;;;5010030;28;19917;-85
2022/01/10 12:40:03;;;;;;;;;;;6.00;80.70;;;;;;5018613;28;19917;-84
2022/01/10 12:42:28;;;;;;;;;;;6.00;80.90;;;;;;5027745;28;20397;-84
2022/01/10 12:44:54;;;;;;;;;;;6.00;80.60;;;;;;5031073;28;19917;-85
2022/01/10 12:47:20;;;;;;;;;;;6.00;80.50;;;;;;5037648;28;20357;-84
2022/01/10 12:49:47;;;;;;;;;;;6.00;80.10;;;;;;5019819;28;19937;-83
2022/01/10 12:52:13;;;;;;;;;;;6.10;79.80;;;;;;5018985;28;19943;-84
2022/01/10 12:54:39;;;;;;;;;;;6.00;79.70;;;;;;5036176;28;19913;-84
2022/01/10 12:57:06;;;;;;;;;;;6.00;80.00;;;;;;5017046;28;19948;-84
2022/01/10 12:59:32;;;;;;;;;;;6.00;80.40;;;;;;5027996;28;19913;-84
2022/01/10 13:02:00;;;;;;;;;;;5.90;80.20;;;;;;4998312;28;19920;-84
2022/01/10 13:04:26;;;;;;;;;;;6.10;80.50;;;;;;5014599;28;19984;-84
2022/01/10 13:06:52;;;;;;;;;;;6.10;80.60;;;;;;4997818;28;19932;-84
2022/01/10 13:09:18;;;;;;;;;;;6.30;79.80;;;;;;5029482;28;19913;-84
2022/01/10 13:11:50;;;;;;;;;;;6.30;79.90;;;;;;5025019;28;20328;-85
2022/01/10 13:14:17;;;;;;;;;;;6.30;79.30;;;;;;5016260;28;19920;-84
2022/01/10 13:16:43;;;;;;;;;;;6.30;78.50;;;;;;5017344;28;20316;-83
2022/01/10 13:19:11;;;;;;;;;;;6.20;78.80;;;;;;5026526;28;19920;-84
2022/01/10 13:21:45;;;;;;;;;;;6.10;79.10;;;;;;5033483;28;19916;-82
2022/01/10 13:24:14;;;;;;;;;;;6.10;78.80;;;;;;5038119;28;20029;-84
2022/01/10 13:26:51;;;;;;;;;;;6.20;78.30;;;;;;5024009;28;19920;-83
2022/01/10 13:29:29;;;;;;;;;;;6.10;77.60;;;;;;5022087;28;19909;-82
2022/01/10 13:31:55;;;;;;;;;;;6.00;78.70;;;;;;5035142;28;19977;-82
2022/01/10 13:34:26;;;;;;;;;;;6.00;79.10;;;;;;5012833;28;19959;-82
2022/01/10 13:36:52;;;;;;;;;;;6.00;79.00;;;;;;5014992;28;19978;-82
2022/01/10 13:39:19;;;;;;;;;;;6.10;79.40;;;;;;5024032;28;20393;-84
2022/01/10 13:42:10;;;;;;;;;;;6.10;79.10;;;;;;5007588;28;19917;-84
2022/01/10 13:44:49;;;;;;;;;;;6.00;78.80;;;;;;4999108;28;19917;-84
2022/01/10 13:47:15;;;;;;;;;;;6.10;79.30;;;;;;5010059;28;20007;-83
2022/01/10 13:49:41;;;;;;;;;;;6.00;79.50;;;;;;5004231;28;20531;-85
2022/01/10 13:52:07;;;;;;;;;;;6.00;79.40;;;;;;5021453;28;19924;-81
2022/01/10 13:54:33;;;;;;;;;;;6.00;79.50;;;;;;5039320;28;19935;-81
2022/01/10 13:57:12;;;;;;;;;;;6.10;78.50;;;;;;5040601;28;19949;-80
2022/01/10 13:59:38;;;;;;;;;;;6.10;79.40;;;;;;5054710;28;19948;-80
2022/01/10 14:02:03;;;;;;;;;;;6.00;79.40;;;;;;5041939;28;19939;-79
2022/01/10 14:04:34;;;;;;;;;;;6.10;78.30;;;;;;5034637;28;20046;-80
2022/01/10 14:07:05;;;;;;;;;;;6.00;77.30;;;;;;5012308;28;19972;-82
2022/01/10 14:09:32;;;;;;;;;;;6.10;78.10;;;;;;5027543;28;19970;-80
2022/01/10 14:11:57;;;;;;;;;;;6.20;77.30;;;;;;5017389;28;20319;-80
2022/01/10 14:14:26;;;;;;;;;;;6.20;77.90;;;;;;5025513;28;20131;-81
2022/01/10 14:16:55;;;;;;;;;;;6.20;77.90;;;;;;5019485;28;19913;-80
2022/01/10 14:19:21;;;;;;;;;;;6.10;78.20;;;;;;5014721;28;19913;-81
2022/01/10 14:21:47;;;;;;;;;;;6.00;78.70;;;;;;5020062;28;20031;-80
2022/01/10 14:24:12;;;;;;;;;;;6.10;78.70;;;;;;5035029;28;19979;-80
2022/01/10 14:26:38;;;;;;;;;;;6.00;79.10;;;;;;5032037;28;19913;-80
2022/01/10 14:29:04;;;;;;;;;;;6.10;78.50;;;;;;5030677;28;20333;-81
2022/01/10 14:31:30;;;;;;;;;;;6.10;78.10;;;;;;5010301;28;19913;-81
2022/01/10 14:33:56;;;;;;;;;;;6.10;77.80;;;;;;5037065;28;19963;-82
2022/01/10 14:36:22;;;;;;;;;;;6.00;76.40;;;;;;5030750;28;20055;-81