Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:19;;;;;;;11.17;4.60;;;;;;;;;;5039375;28;20200;-67
2023/12/25 00:04:46;;;;;;;3.40;1.63;;;;;;;;;;5039366;28;20207;-67
2023/12/25 00:07:13;;;;;;;7.97;5.23;;;;;;;;;;5037317;28;20204;-62
2023/12/25 00:09:40;;;;;;;7.83;3.00;;;;;;;;;;5033087;28;20224;-62
2023/12/25 00:12:08;;;;;;;5.10;2.07;;;;;;;;;;5033179;28;20224;-62
2023/12/25 00:14:35;;;;;;;7.00;4.10;;;;;;;;;;5035461;28;20196;-63
2023/12/25 00:17:04;;;;;;;7.87;6.50;;;;;;;;;;5033425;28;20215;-63
2023/12/25 00:19:31;;;;;;;9.77;5.47;;;;;;;;;;5033058;28;20292;-62
2023/12/25 00:21:58;;;;;;;4.53;2.83;;;;;;;;;;5030631;28;20200;-62
2023/12/25 00:24:25;;;;;;;8.33;5.80;;;;;;;;;;5020501;28;20278;-63
2023/12/25 00:26:52;;;;;;;4.90;2.93;;;;;;;;;;5017980;28;20219;-62
2023/12/25 00:29:20;;;;;;;9.73;7.03;;;;;;;;;;5021138;28;20208;-62
2023/12/25 00:31:47;;;;;;;4.40;2.00;;;;;;;;;;5019388;28;20227;-62
2023/12/25 00:34:16;;;;;;;4.13;2.30;;;;;;;;;;5031999;28;20218;-62
2023/12/25 00:36:43;;;;;;;3.37;1.60;;;;;;;;;;5034499;28;20247;-62
2023/12/25 00:39:11;;;;;;;7.17;2.63;;;;;;;;;;5039193;28;20263;-62
2023/12/25 00:41:38;;;;;;;4.50;3.03;;;;;;;;;;5031204;28;20200;-61
2023/12/25 00:44:05;;;;;;;3.37;1.63;;;;;;;;;;5032939;28;20246;-63
2023/12/25 00:46:32;;;;;;;4.33;1.70;;;;;;;;;;5041434;28;20218;-62
2023/12/25 00:48:59;;;;;;;6.33;2.30;;;;;;;;;;5031221;28;20234;-62
2023/12/25 00:51:28;;;;;;;1.77;1.60;;;;;;;;;;5032269;28;20224;-62
2023/12/25 00:53:55;;;;;;;6.50;3.60;;;;;;;;;;5033385;28;20212;-62
2023/12/25 00:56:22;;;;;;;14.10;9.30;;;;;;;;;;5034219;28;20204;-62
2023/12/25 00:58:49;;;;;;;6.83;4.70;;;;;;;;;;5033846;28;20206;-62
2023/12/25 01:01:16;;;;;;;3.90;2.67;;;;;;;;;;5033822;28;20207;-62
2023/12/25 01:03:44;;;;;;;5.20;3.83;;;;;;;;;;5035301;28;20211;-62
2023/12/25 01:06:11;;;;;;;4.47;1.67;;;;;;;;;;5034502;28;20207;-62
2023/12/25 01:08:39;;;;;;;1.43;1.20;;;;;;;;;;5021877;28;20208;-63
2023/12/25 01:11:07;;;;;;;1.63;1.30;;;;;;;;;;5015784;28;20204;-62
2023/12/25 01:13:34;;;;;;;4.10;1.17;;;;;;;;;;5031049;28;20208;-62
2023/12/25 01:16:01;;;;;;;1.50;1.10;;;;;;;;;;5032805;28;20283;-62
2023/12/25 01:18:28;;;;;;;1.77;1.43;;;;;;;;;;5034677;28;20200;-67
2023/12/25 01:20:55;;;;;;;2.33;1.07;;;;;;;;;;5038104;28;20208;-67
2023/12/25 01:23:22;;;;;;;2.70;1.00;;;;;;;;;;5015858;28;20211;-67
2023/12/25 01:25:51;;;;;;;1.73;1.20;;;;;;;;;;5013570;28;20209;-68
2023/12/25 01:28:18;;;;;;;1.27;1.17;;;;;;;;;;5014524;28;20200;-67
2023/12/25 01:30:45;;;;;;;3.33;0.97;;;;;;;;;;5014567;28;20231;-67
2023/12/25 01:33:12;;;;;;;1.50;1.10;;;;;;;;;;5029849;28;20230;-68
2023/12/25 01:35:39;;;;;;;3.47;1.17;;;;;;;;;;5031126;28;20319;-67
2023/12/25 01:38:06;;;;;;;3.20;1.20;;;;;;;;;;5033008;28;20226;-68
2023/12/25 01:40:33;;;;;;;1.23;1.00;;;;;;;;;;5038477;28;20207;-67
2023/12/25 01:43:02;;;;;;;3.57;1.47;;;;;;;;;;5018974;28;20206;-67
2023/12/25 01:45:29;;;;;;;1.37;1.27;;;;;;;;;;5015202;28;20261;-67
2023/12/25 01:47:56;;;;;;;1.87;1.10;;;;;;;;;;5014786;28;20196;-68
2023/12/25 01:50:23;;;;;;;2.77;1.10;;;;;;;;;;5017598;28;20212;-67
2023/12/25 01:52:51;;;;;;;1.97;1.20;;;;;;;;;;5026599;28;20224;-67
2023/12/25 01:55:19;;;;;;;1.40;0.90;;;;;;;;;;5012872;28;20209;-66
2023/12/25 01:57:46;;;;;;;1.20;1.03;;;;;;;;;;5015652;28;20219;-67
2023/12/25 02:00:15;;;;;;;1.57;0.97;;;;;;;;;;5014504;28;20207;-67
2023/12/25 02:02:42;;;;;;;1.53;1.33;;;;;;;;;;5031922;28;20201;-67
2023/12/25 02:05:09;;;;;;;1.77;1.17;;;;;;;;;;5030927;28;20208;-66
2023/12/25 02:07:39;;;;;;;0.90;0.90;;;;;;;;;;5032020;28;20258;-67
2023/12/25 02:10:07;;;;;;;1.80;0.90;;;;;;;;;;5022354;28;20250;-67
2023/12/25 02:12:34;;;;;;;2.00;1.10;;;;;;;;;;5012590;28;20558;-66
2023/12/25 02:15:02;;;;;;;2.10;0.90;;;;;;;;;;5012729;28;20215;-66
2023/12/25 02:17:31;;;;;;;1.13;1.00;;;;;;;;;;5013467;28;20208;-67
2023/12/25 02:19:58;;;;;;;1.37;0.83;;;;;;;;;;5028364;28;20230;-67
2023/12/25 02:22:25;;;;;;;2.37;0.80;;;;;;;;;;5026010;28;20204;-66
2023/12/25 02:24:57;;;;;;;1.47;0.80;;;;;;;;;;5013236;28;20208;-68
2023/12/25 02:27:25;;;;;;;1.90;0.73;;;;;;;;;;5013775;28;20208;-63
2023/12/25 02:29:52;;;;;;;1.83;0.80;;;;;;;;;;5014809;28;20215;-62
2023/12/25 02:32:19;;;;;;;1.07;0.80;;;;;;;;;;5025687;28;20227;-62
2023/12/25 02:34:47;;;;;;;1.37;0.60;;;;;;;;;;5029791;28;20204;-61
2023/12/25 02:37:14;;;;;;;1.60;0.70;;;;;;;;;;5028700;28;20232;-62
2023/12/25 02:39:41;;;;;;;0.90;0.70;;;;;;;;;;5031734;28;20211;-62
2023/12/25 02:42:08;;;;;;;1.00;0.70;;;;;;;;;;5022844;28;20464;-63
2023/12/25 02:44:37;;;;;;;1.27;0.80;;;;;;;;;;5013584;28;20204;-62
2023/12/25 02:47:04;;;;;;;2.33;0.80;;;;;;;;;;5014549;28;20192;-63
2023/12/25 02:49:31;;;;;;;0.93;0.80;;;;;;;;;;5017131;28;20205;-62
2023/12/25 02:51:58;;;;;;;0.60;0.60;;;;;;;;;;5031289;28;20216;-62
2023/12/25 02:54:25;;;;;;;0.73;0.60;;;;;;;;;;5031754;28;20200;-62
2023/12/25 02:56:52;;;;;;;0.97;0.73;;;;;;;;;;5020059;28;20214;-63
2023/12/25 02:59:19;;;;;;;1.20;0.70;;;;;;;;;;5013260;28;20207;-63
2023/12/25 03:01:48;;;;;;;1.83;0.90;;;;;;;;;;5013141;28;20266;-63
2023/12/25 03:04:15;;;;;;;0.90;0.80;;;;;;;;;;5017225;28;20211;-62
2023/12/25 03:06:42;;;;;;;1.50;0.90;;;;;;;;;;5029332;28;20227;-62
2023/12/25 03:09:09;;;;;;;1.00;0.80;;;;;;;;;;5031869;28;20215;-62
2023/12/25 03:11:36;;;;;;;0.93;0.80;;;;;;;;;;5016265;28;20204;-63
2023/12/25 03:14:03;;;;;;;0.97;0.60;;;;;;;;;;5013847;28;20197;-62
2023/12/25 03:16:30;;;;;;;2.07;0.70;;;;;;;;;;5011840;28;20216;-62
2023/12/25 03:18:59;;;;;;;1.40;1.00;;;;;;;;;;5021120;28;20218;-62
2023/12/25 03:21:26;;;;;;;0.83;0.80;;;;;;;;;;5029153;28;20204;-61
2023/12/25 03:23:53;;;;;;;0.90;0.90;;;;;;;;;;5016157;28;20207;-62
2023/12/25 03:26:20;;;;;;;3.10;0.90;;;;;;;;;;5031195;28;20211;-62
2023/12/25 03:28:47;;;;;;;1.63;0.80;;;;;;;;;;5030557;28;20207;-63
2023/12/25 03:31:14;;;;;;;2.17;1.00;;;;;;;;;;5034970;28;20208;-62
2023/12/25 03:33:42;;;;;;;2.30;1.10;;;;;;;;;;5035966;28;20236;-63
2023/12/25 03:36:11;;;;;;;1.90;0.97;;;;;;;;;;5024353;28;20244;-62
2023/12/25 03:38:38;;;;;;;1.27;0.93;;;;;;;;;;5016660;28;20496;-64
2023/12/25 03:41:05;;;;;;;3.00;0.90;;;;;;;;;;5017082;28;20222;-62
2023/12/25 03:43:32;;;;;;;1.67;0.90;;;;;;;;;;5027718;28;20210;-63
2023/12/25 03:45:59;;;;;;;1.93;0.70;;;;;;;;;;5035693;28;20364;-62
2023/12/25 03:48:26;;;;;;;0.93;0.90;;;;;;;;;;5036950;28;20207;-63
2023/12/25 03:50:54;;;;;;;3.33;1.07;;;;;;;;;;5030813;28;20200;-62
2023/12/25 03:53:23;;;;;;;0.63;0.63;;;;;;;;;;5032589;28;20215;-62
2023/12/25 03:55:50;;;;;;;1.80;0.90;;;;;;;;;;5037539;28;20225;-62
2023/12/25 03:58:17;;;;;;;0.70;0.57;;;;;;;;;;5036609;28;20215;-61
2023/12/25 04:00:44;;;;;;;1.27;0.63;;;;;;;;;;5040879;28;20210;-62
2023/12/25 04:03:11;;;;;;;1.47;0.70;;;;;;;;;;5031455;28;20192;-61
2023/12/25 04:05:39;;;;;;;0.97;0.70;;;;;;;;;;5019135;28;20239;-62
2023/12/25 04:08:06;;;;;;;0.93;0.60;;;;;;;;;;5017566;28;20200;-61
2023/12/25 04:10:35;;;;;;;0.97;0.70;;;;;;;;;;5025671;28;20207;-63
2023/12/25 04:13:03;;;;;;;1.37;0.70;;;;;;;;;;5038620;28;20225;-62
2023/12/25 04:15:30;;;;;;;1.17;0.70;;;;;;;;;;5034834;28;20289;-61
2023/12/25 04:17:57;;;;;;;1.77;0.80;;;;;;;;;;5033035;28;20216;-62
2023/12/25 04:20:24;;;;;;;1.53;0.80;;;;;;;;;;5032283;28;20215;-62
2023/12/25 04:22:51;;;;;;;0.60;0.40;;;;;;;;;;5022344;28;20201;-63
2023/12/25 04:25:18;;;;;;;1.73;0.80;;;;;;;;;;5029573;28;20203;-62
2023/12/25 04:27:47;;;;;;;0.73;0.73;;;;;;;;;;5034135;28;20218;-63
2023/12/25 04:30:14;;;;;;;0.63;0.60;;;;;;;;;;5035648;28;20200;-63
2023/12/25 04:32:41;;;;;;;1.53;0.50;;;;;;;;;;5032147;28;20220;-62
2023/12/25 04:35:09;;;;;;;0.70;0.70;;;;;;;;;;5034811;28;20232;-64
2023/12/25 04:37:36;;;;;;;1.00;0.87;;;;;;;;;;5015901;28;20208;-63
2023/12/25 04:40:03;;;;;;;0.60;0.60;;;;;;;;;;5015357;28;20212;-61
2023/12/25 04:42:30;;;;;;;0.80;0.80;;;;;;;;;;5015300;28;20201;-62
2023/12/25 04:44:58;;;;;;;1.37;0.60;;;;;;;;;;5019106;28;20211;-62
2023/12/25 04:47:25;;;;;;;1.03;0.77;;;;;;;;;;5039157;28;20211;-67
2023/12/25 04:49:53;;;;;;;1.07;0.60;;;;;;;;;;5032463;28;20204;-66
2023/12/25 04:52:20;;;;;;;0.77;0.60;;;;;;;;;;5031278;28;20200;-67
2023/12/25 04:54:47;;;;;;;0.47;0.47;;;;;;;;;;5029293;28;20210;-67
2023/12/25 04:57:14;;;;;;;0.60;0.50;;;;;;;;;;5016185;28;20222;-68
2023/12/25 04:59:41;;;;;;;1.10;0.73;;;;;;;;;;5014097;28;20208;-66
2023/12/25 05:02:09;;;;;;;1.67;0.83;;;;;;;;;;5015711;28;20204;-67
2023/12/25 05:04:37;;;;;;;0.60;0.60;;;;;;;;;;5013821;28;20212;-67
2023/12/25 05:07:04;;;;;;;1.07;0.67;;;;;;;;;;5032251;28;20208;-67
2023/12/25 05:09:32;;;;;;;1.40;0.70;;;;;;;;;;5038418;28;20203;-67
2023/12/25 05:11:59;;;;;;;1.40;0.60;;;;;;;;;;5026642;28;20208;-66
2023/12/25 05:14:26;;;;;;;1.93;1.07;;;;;;;;;;5013187;28;20223;-67
2023/12/25 05:16:53;;;;;;;1.67;0.80;;;;;;;;;;5013764;28;20275;-66
2023/12/25 05:19:21;;;;;;;1.00;0.90;;;;;;;;;;5012475;28;20222;-66
2023/12/25 05:21:49;;;;;;;1.90;0.63;;;;;;;;;;5021248;28;20279;-66
2023/12/25 05:24:16;;;;;;;1.47;0.80;;;;;;;;;;5023140;28;20204;-67
2023/12/25 05:26:43;;;;;;;0.70;0.50;;;;;;;;;;5015049;28;20220;-66
2023/12/25 05:29:10;;;;;;;1.20;0.60;;;;;;;;;;5014014;28;20196;-67
2023/12/25 05:31:37;;;;;;;1.07;0.67;;;;;;;;;;5021883;28;20214;-66
2023/12/25 05:34:04;;;;;;;1.33;0.83;;;;;;;;;;5032845;28;20224;-69
2023/12/25 05:36:32;;;;;;;1.60;0.67;;;;;;;;;;5028898;28;20232;-67
2023/12/25 05:39:00;;;;;;;1.53;0.60;;;;;;;;;;5035349;28;20208;-67
2023/12/25 05:41:27;;;;;;;0.83;0.73;;;;;;;;;;5024336;28;20299;-67
2023/12/25 05:43:54;;;;;;;0.60;0.60;;;;;;;;;;5010982;28;20215;-66
2023/12/25 05:46:21;;;;;;;2.10;0.97;;;;;;;;;;5013257;28;20211;-67
2023/12/25 05:48:48;;;;;;;0.50;0.50;;;;;;;;;;5013605;28;20232;-66
2023/12/25 05:51:15;;;;;;;1.90;0.83;;;;;;;;;;5013610;28;20215;-66
2023/12/25 05:53:44;;;;;;;1.57;0.60;;;;;;;;;;5023654;28;20227;-67
2023/12/25 05:56:11;;;;;;;0.70;0.70;;;;;;;;;;5027537;28;20215;-67
2023/12/25 05:58:38;;;;;;;1.03;0.90;;;;;;;;;;5029972;28;20204;-63
2023/12/25 06:01:08;;;;;;;1.67;0.73;;;;;;;;;;5036519;28;20204;-62
2023/12/25 06:03:35;;;;;;;0.93;0.80;;;;;;;;;;5022889;28;20207;-63
2023/12/25 06:06:02;;;;;;;1.80;0.90;;;;;;;;;;5013671;28;20254;-62
2023/12/25 06:08:29;;;;;;;1.00;0.70;;;;;;;;;;5014108;28;20338;-62
2023/12/25 06:10:58;;;;;;;1.67;0.80;;;;;;;;;;5027110;28;20204;-62
2023/12/25 06:13:25;;;;;;;0.80;0.60;;;;;;;;;;5015855;28;20419;-63
2023/12/25 06:15:53;;;;;;;0.70;0.67;;;;;;;;;;5015955;28;20216;-63
2023/12/25 06:18:20;;;;;;;1.17;0.70;;;;;;;;;;5015222;28;20216;-62
2023/12/25 06:20:47;;;;;;;2.60;0.60;;;;;;;;;;5019836;28;20208;-63
2023/12/25 06:23:15;;;;;;;1.13;0.53;;;;;;;;;;5024626;28;20203;-63
2023/12/25 06:25:42;;;;;;;0.73;0.50;;;;;;;;;;5030308;28;20211;-63
2023/12/25 06:28:10;;;;;;;0.87;0.53;;;;;;;;;;5030358;28;20200;-62
2023/12/25 06:30:37;;;;;;;0.93;0.67;;;;;;;;;;5040331;28;20210;-62
2023/12/25 06:33:05;;;;;;;0.90;0.50;;;;;;;;;;5030698;28;20216;-63
2023/12/25 06:35:32;;;;;;;0.60;0.50;;;;;;;;;;5030208;28;20244;-63
2023/12/25 06:37:59;;;;;;;1.80;0.60;;;;;;;;;;5014285;28;20211;-64
2023/12/25 06:40:26;;;;;;;0.67;0.63;;;;;;;;;;5014980;28;20212;-63
2023/12/25 06:42:54;;;;;;;0.63;0.60;;;;;;;;;;5015283;28;20291;-62
2023/12/25 06:45:23;;;;;;;0.47;0.43;;;;;;;;;;5031059;28;20222;-62
2023/12/25 06:47:51;;;;;;;1.33;0.50;;;;;;;;;;5032659;28;20204;-62
2023/12/25 06:50:19;;;;;;;0.57;0.43;;;;;;;;;;5018827;28;20239;-63
2023/12/25 06:52:46;;;;;;;1.00;0.53;;;;;;;;;;5016479;28;20211;-62
2023/12/25 06:55:13;;;;;;;0.70;0.40;;;;;;;;;;5026751;28;20196;-62
2023/12/25 06:57:40;;;;;;;1.13;0.47;;;;;;;;;;5024004;28;20211;-63
2023/12/25 07:00:08;;;;;;;0.50;0.50;;;;;;;;;;5015143;28;20200;-63
2023/12/25 07:02:37;;;;;;;1.03;0.60;;;;;;;;;;5013042;28;20293;-63
2023/12/25 07:05:04;;;;;;;0.97;0.60;;;;;;;;;;5013121;28;20207;-62
2023/12/25 07:07:31;;;;;;;0.50;0.50;;;;;;;;;;5030363;28;20236;-62
2023/12/25 07:09:58;;;;;;;0.50;0.50;;;;;;;;;;5031089;28;20230;-67
2023/12/25 07:12:25;;;;;;;0.50;0.50;;;;;;;;;;5028871;28;20207;-67
2023/12/25 07:14:53;;;;;;;0.60;0.60;;;;;;;;;;5017941;28;20235;-67
2023/12/25 07:17:20;;;;;;;1.13;0.70;;;;;;;;;;5012854;28;20196;-66
2023/12/25 07:19:49;;;;;;;0.40;0.40;;;;;;;;;;5027892;28;20302;-67
2023/12/25 07:22:16;;;;;;;0.83;0.50;;;;;;;;;;5028024;28;20204;-67
2023/12/25 07:24:43;;;;;;;0.43;0.43;;;;;;;;;;5027929;28;20204;-67
2023/12/25 07:27:10;;;;;;;0.90;0.40;;;;;;;;;;5013845;28;20219;-68
2023/12/25 07:29:37;;;;;;;1.40;0.50;;;;;;;;;;5012721;28;20208;-67
2023/12/25 07:32:04;;;;;;;0.50;0.50;;;;;;;;;;5013533;28;20211;-67
2023/12/25 07:34:31;;;;;;;0.40;0.40;;;;;;;;;;5016200;28;20232;-67
2023/12/25 07:37:00;;;;;;;0.63;0.40;;;;;;;;;;5019321;28;20212;-67
2023/12/25 07:39:27;;;;;;;0.50;0.50;;;;;;;;;;5012767;28;20701;-67
2023/12/25 07:41:55;;;;;;;0.60;0.60;;;;;;;;;;5012655;28;20204;-66
2023/12/25 07:44:22;;;;;;;0.53;0.50;;;;;;;;;;5025454;28;20204;-67
2023/12/25 07:46:49;;;;;;;0.40;0.40;;;;;;;;;;5027926;28;20204;-66
2023/12/25 07:49:17;;;;;;;1.03;0.47;;;;;;;;;;5025546;28;20200;-67
2023/12/25 07:51:44;;;;;;;0.40;0.37;;;;;;;;;;5024382;28;20196;-67
2023/12/25 07:54:13;;;;;;;0.43;0.40;;;;;;;;;;5030422;28;20246;-67
2023/12/25 07:56:40;;;;;;;0.50;0.20;;;;;;;;;;5017485;28;20200;-66
2023/12/25 07:59:07;;;;;;;0.43;0.43;;;;;;;;;;5010793;28;20200;-66
2023/12/25 08:01:34;;;;;;;0.40;0.40;;;;;;;;;;5012971;28;20212;-66
2023/12/25 08:04:02;;;;;;;0.23;0.23;;;;;;;;;;5016114;28;20201;-67
2023/12/25 08:06:31;;;;;;;0.30;0.30;;;;;;;;;;5025788;28;20285;-67
2023/12/25 08:08:58;;;;;;;0.30;0.30;;;;;;;;;;5033621;28;20200;-66
2023/12/25 08:11:27;;;;;;;0.40;0.40;;;;;;;;;;5032927;28;20222;-67
2023/12/25 08:13:54;;;;;;;0.40;0.27;;;;;;;;;;5028135;28;20247;-67
2023/12/25 08:16:21;;;;;;;0.40;0.30;;;;;;;;;;5013618;28;20208;-67
2023/12/25 08:18:49;;;;;;;0.30;0.30;;;;;;;;;;5016095;28;20255;-63
2023/12/25 08:21:17;;;;;;;0.47;0.40;;;;;;;;;;5018604;28;20670;-63
2023/12/25 08:23:44;;;;;;;0.60;0.60;;;;;;;;;;5018355;28;20925;-62
2023/12/25 08:26:11;;;;;;;0.60;0.60;;;;;;;;;;5029432;28;20406;-62
2023/12/25 08:28:40;;;;;;;0.40;0.40;;;;;;;;;;5016873;28;20208;-62
2023/12/25 08:31:07;;;;;;;0.40;0.33;;;;;;;;;;5017305;28;20208;-62
2023/12/25 08:33:35;;;;;;;0.87;0.50;;;;;;;;;;5018524;28;20200;-63
2023/12/25 08:36:02;;;;;;;0.40;0.40;;;;;;;;;;5030669;28;20243;-61
2023/12/25 08:38:30;;;;;;;0.43;0.43;;;;;;;;;;5034008;28;20259;-62
2023/12/25 08:40:57;;;;;;;0.40;0.40;;;;;;;;;;5031054;28;20204;-62
2023/12/25 08:43:24;;;;;;;0.97;0.43;;;;;;;;;;5028808;28;20200;-62
2023/12/25 08:45:52;;;;;;;0.30;0.30;;;;;;;;;;5019277;28;20215;-62
2023/12/25 08:48:20;;;;;;;0.60;0.60;;;;;;;;;;5017684;28;20472;-62
2023/12/25 08:50:47;;;;;;;0.40;0.40;;;;;;;;;;5018549;28;20212;-62
2023/12/25 08:53:14;;;;;;;0.37;0.33;;;;;;;;;;5030876;28;20199;-62
2023/12/25 08:55:41;;;;;;;0.40;0.40;;;;;;;;;;5026881;28;20218;-61
2023/12/25 08:58:08;;;;;;;0.40;0.40;;;;;;;;;;5017292;28;20211;-63
2023/12/25 09:00:35;;;;;;;0.50;0.30;;;;;;;;;;5016683;28;20393;-62
2023/12/25 09:03:04;;;;;;;0.40;0.40;;;;;;;;;;5016801;28;20204;-63
2023/12/25 09:05:31;;;;;;;0.83;0.50;;;;;;;;;;5026773;28;20211;-62
2023/12/25 09:07:58;;;;;;;0.50;0.50;;;;;;;;;;5029028;28;20215;-63
2023/12/25 09:10:25;;;;;;;0.30;0.30;;;;;;;;;;5030155;28;20294;-62
2023/12/25 09:12:52;;;;;;;0.30;0.30;;;;;;;;;;5029670;28;20215;-62
2023/12/25 09:15:19;;;;;;;0.20;0.20;;;;;;;;;;5029887;28;20227;-63
2023/12/25 09:17:47;;;;;;;0.73;0.30;;;;;;;;;;5039629;28;20210;-62
2023/12/25 09:20:15;;;;;;;0.60;0.53;;;;;;;;;;5034331;28;20200;-62
2023/12/25 09:22:42;;;;;;;2.03;0.50;;;;;;;;;;5018564;28;20213;-63
2023/12/25 09:25:09;;;;;;;0.70;0.40;;;;;;;;;;5016150;28;20196;-63
2023/12/25 09:27:37;;;;;;;0.40;0.40;;;;;;;;;;5026596;28;20218;-63
2023/12/25 09:30:04;;;;;;;0.30;0.30;;;;;;;;;;5026379;28;20289;-66
2023/12/25 09:32:31;;;;;;;0.20;0.20;;;;;;;;;;5030517;28;20207;-67
2023/12/25 09:34:59;;;;;;;0.77;0.47;;;;;;;;;;5033010;28;20242;-67
2023/12/25 09:37:27;;;;;;;1.03;0.40;;;;;;;;;;5033717;28;20200;-66
2023/12/25 09:39:54;;;;;;;0.53;0.53;;;;;;;;;;5034678;28;20210;-67
2023/12/25 09:42:21;;;;;;;2.07;0.60;;;;;;;;;;5033667;28;20211;-67
2023/12/25 09:44:50;;;;;;;0.40;0.40;;;;;;;;;;5023265;28;20229;-66
2023/12/25 09:47:18;;;;;;;0.50;0.50;;;;;;;;;;5015197;28;20235;-66
2023/12/25 09:49:47;;;;;;;0.40;0.40;;;;;;;;;;5016864;28;20215;-67
2023/12/25 09:52:14;;;;;;;0.77;0.50;;;;;;;;;;5016023;28;20725;-66
2023/12/25 09:54:44;;;;;;;0.90;0.90;;;;;;;;;;5014350;28;20228;-67
2023/12/25 09:57:12;;;;;;;0.87;0.70;;;;;;;;;;5032657;28;20236;-66
2023/12/25 09:59:41;;;;;;;0.70;0.60;;;;;;;;;;5013924;28;20200;-66
2023/12/25 10:02:08;;;;;;;2.93;0.77;;;;;;;;;;5012874;28;20251;-66
2023/12/25 10:04:36;;;;;;;1.30;1.20;;;;;;;;;;5017927;28;20211;-67
2023/12/25 10:07:03;;;;;;;1.40;1.30;;;;;;;;;;5029047;28;20204;-67
2023/12/25 10:09:31;;;;;;;0.70;0.70;;;;;;;;;;5030279;28;20210;-65
2023/12/25 10:11:59;;;;;;;1.30;1.17;;;;;;;;;;5026469;28;20196;-67
2023/12/25 10:14:26;;;;;;;0.80;0.80;;;;;;;;;;5030989;28;20229;-66
2023/12/25 10:16:57;;;;;;;0.57;0.50;;;;;;;;;;5032017;28;20200;-67
2023/12/25 10:19:24;;;;;;;0.60;0.60;;;;;;;;;;5018146;28;20278;-66
2023/12/25 10:21:52;;;;;;;0.67;0.67;;;;;;;;;;5013939;28;20211;-66
2023/12/25 10:24:20;;;;;;;0.50;0.50;;;;;;;;;;5014112;28;20204;-67
2023/12/25 10:26:47;;;;;;;0.50;0.50;;;;;;;;;;5016110;28;20204;-67
2023/12/25 10:29:15;;;;;;;0.50;0.50;;;;;;;;;;5023782;28;20204;-66
2023/12/25 10:31:44;;;;;;;0.40;0.40;;;;;;;;;;5013792;28;20200;-66
2023/12/25 10:34:11;;;;;;;1.40;0.47;;;;;;;;;;5013165;28;20258;-66
2023/12/25 10:36:40;;;;;;;0.50;0.50;;;;;;;;;;5013513;28;20236;-66
2023/12/25 10:39:07;;;;;;;0.40;0.40;;;;;;;;;;5031429;28;20212;-66
2023/12/25 10:41:35;;;;;;;1.00;1.00;;;;;;;;;;5015301;28;20204;-67
2023/12/25 10:44:03;;;;;;;0.70;0.70;;;;;;;;;;5011589;28;20287;-67
2023/12/25 10:46:34;;;;;;;1.87;1.20;;;;;;;;;;5014037;28;20211;-68
2023/12/25 10:49:03;;;;;;;1.43;1.10;;;;;;;;;;5024233;28;20208;-67
2023/12/25 10:51:31;;;;;;;2.13;1.50;;;;;;;;;;5012825;28;20211;-68
2023/12/25 10:54:00;;;;;;;2.10;1.70;;;;;;;;;;5016451;28;20251;-66
2023/12/25 10:56:28;;;;;;;3.63;2.43;;;;;;;;;;5021134;28;20220;-67
2023/12/25 10:58:57;;;;;;;3.67;2.60;;;;;;;;;;5021459;28;20231;-67
2023/12/25 11:01:27;;;;;;;2.47;2.17;;;;;;;;;;5015632;28;20207;-66
2023/12/25 11:03:56;;;;;;;1.07;1.07;;;;;;;;;;5011854;28;20196;-67
2023/12/25 11:06:23;;;;;;;1.30;1.30;;;;;;;;;;5014144;28;20214;-67
2023/12/25 11:08:51;;;;;;;1.07;1.00;;;;;;;;;;5025389;28;20228;-66
2023/12/25 11:11:18;;;;;;;0.80;0.80;;;;;;;;;;5012732;28;20262;-67
2023/12/25 11:13:45;;;;;;;1.00;1.00;;;;;;;;;;5013686;28;20196;-67
2023/12/25 11:16:13;;;;;;;1.37;1.13;;;;;;;;;;5017045;28;20247;-67
2023/12/25 11:18:40;;;;;;;1.67;1.57;;;;;;;;;;5022352;28;20484;-67
2023/12/25 11:21:09;;;;;;;1.30;1.20;;;;;;;;;;5013679;28;20204;-67
2023/12/25 11:23:37;;;;;;;1.07;1.07;;;;;;;;;;5013105;28;20208;-66
2023/12/25 11:26:06;;;;;;;1.60;1.50;;;;;;;;;;5012706;28;20204;-66
2023/12/25 11:28:36;;;;;;;1.00;1.00;;;;;;;;;;5017867;28;20251;-67
2023/12/25 11:31:03;;;;;;;0.80;0.80;;;;;;;;;;5017267;28;20200;-66
2023/12/25 11:33:30;;;;;;;1.73;0.90;;;;;;;;;;5011621;28;20212;-67
2023/12/25 11:36:00;;;;;;;1.60;1.50;;;;;;;;;;5012318;28;20251;-67
2023/12/25 11:38:32;;;;;;;2.00;1.90;;;;;;;;;;5013560;28;20204;-66
2023/12/25 11:41:03;;;;;;;2.00;1.90;;;;;;;;;;5030780;28;20209;-67
2023/12/25 11:43:33;;;;;;;1.97;1.87;;;;;;;;;;5013320;28;20208;-66
2023/12/25 11:46:03;;;;;;;1.70;1.60;;;;;;;;;;5014206;28;20200;-67
2023/12/25 11:48:32;;;;;;;1.40;1.30;;;;;;;;;;5010515;28;20208;-62
2023/12/25 11:51:00;;;;;;;1.77;1.40;;;;;;;;;;5024952;28;20211;-62
2023/12/25 11:53:38;;;;;;;1.20;1.20;;;;;;;;;;5036514;28;20254;-62
2023/12/25 11:56:07;;;;;;;1.27;1.27;;;;;;;;;;5035963;28;20220;-62
2023/12/25 11:58:35;;;;;;;1.10;1.10;;;;;;;;;;5035522;28;20211;-62
2023/12/25 12:01:03;;;;;;;1.10;1.10;;;;;;;;;;5022570;28;20204;-62
2023/12/25 12:03:31;;;;;;;1.30;1.30;;;;;;;;;;5015473;28;20204;-64
2023/12/25 12:05:58;;;;;;;1.10;1.10;;;;;;;;;;5015626;28;20287;-63
2023/12/25 12:08:27;;;;;;;0.97;0.97;;;;;;;;;;5017148;28;20204;-63
2023/12/25 12:10:56;;;;;;;1.97;1.50;;;;;;;;;;5029718;28;20224;-62
2023/12/25 12:13:23;;;;;;;0.93;0.90;;;;;;;;;;5014182;28;20216;-63
2023/12/25 12:15:51;;;;;;;1.07;1.00;;;;;;;;;;5016820;28;20216;-62
2023/12/25 12:18:18;;;;;;;1.13;1.13;;;;;;;;;;5020460;28;20212;-63
2023/12/25 12:20:45;;;;;;;1.00;0.90;;;;;;;;;;5031264;28;20207;-62
2023/12/25 12:23:14;;;;;;;0.90;0.90;;;;;;;;;;5026076;28;20215;-63
2023/12/25 12:25:42;;;;;;;0.40;0.40;;;;;;;;;;5016280;28;20210;-62
2023/12/25 12:28:11;;;;;;;0.77;0.63;;;;;;;;;;5022433;28;20231;-62
2023/12/25 12:30:38;;;;;;;0.90;0.90;;;;;;;;;;5025583;28;20204;-62
2023/12/25 12:33:05;;;;;;;0.70;0.70;;;;;;;;;;5016511;28;20209;-63
2023/12/25 12:35:32;;;;;;;0.60;0.60;;;;;;;;;;5015607;28;20235;-61
2023/12/25 12:38:01;;;;;;;0.53;0.53;;;;;;;;;;5013661;28;20212;-63
2023/12/25 12:40:28;;;;;;;0.80;0.33;;;;;;;;;;5015880;28;20246;-61
2023/12/25 12:42:56;;;;;;;0.73;0.73;;;;;;;;;;5032922;28;20202;-62
2023/12/25 12:45:24;;;;;;;0.50;0.50;;;;;;;;;;5016745;28;20214;-62
2023/12/25 12:47:52;;;;;;;0.83;0.57;;;;;;;;;;5015317;28;20205;-64
2023/12/25 12:50:20;;;;;;;0.60;0.60;;;;;;;;;;5018312;28;20250;-63
2023/12/25 12:52:47;;;;;;;0.90;0.80;;;;;;;;;;5023654;28;20200;-61
2023/12/25 12:55:14;;;;;;;0.40;0.40;;;;;;;;;;5031861;28;20217;-62
2023/12/25 12:57:42;;;;;;;0.70;0.70;;;;;;;;;;5023540;28;20303;-62
2023/12/25 13:00:09;;;;;;;0.30;0.30;;;;;;;;;;5018445;28;20204;-66
2023/12/25 13:02:38;;;;;;;0.40;0.40;;;;;;;;;;5021875;28;20214;-65
2023/12/25 13:05:06;;;;;;;0.40;0.30;;;;;;;;;;5023767;28;20196;-67
2023/12/25 13:07:33;;;;;;;0.77;0.50;;;;;;;;;;5030955;28;20351;-67
2023/12/25 13:10:00;;;;;;;0.40;0.40;;;;;;;;;;5028867;28;20204;-67
2023/12/25 13:12:28;;;;;;;0.60;0.60;;;;;;;;;;5032301;28;20232;-69
2023/12/25 13:14:55;;;;;;;2.40;2.20;;;;;;;;;;5030398;28;20246;-67
2023/12/25 13:17:22;;;;;;;0.97;0.60;;;;;;;;;;5040375;28;20269;-67
2023/12/25 13:19:51;;;;;;;0.60;0.60;;;;;;;;;;5033607;28;20239;-66
2023/12/25 13:22:18;;;;;;;0.50;0.50;;;;;;;;;;5034796;28;20199;-66
2023/12/25 13:24:45;;;;;;;0.27;0.27;;;;;;;;;;5030983;28;20239;-67
2023/12/25 13:27:12;;;;;;;0.40;0.40;;;;;;;;;;5032616;28;20232;-67
2023/12/25 13:29:39;;;;;;;0.87;0.40;;;;;;;;;;5027950;28;20236;-67
2023/12/25 13:32:07;;;;;;;0.80;0.80;;;;;;;;;;5035462;28;20290;-67
2023/12/25 13:34:34;;;;;;;0.40;0.40;;;;;;;;;;5033661;28;20243;-65
2023/12/25 13:37:05;;;;;;;0.30;0.30;;;;;;;;;;5029710;28;20315;-66
2023/12/25 13:39:32;;;;;;;0.40;0.37;;;;;;;;;;5029289;28;20243;-66
2023/12/25 13:42:00;;;;;;;0.30;0.30;;;;;;;;;;5033216;28;20708;-67
2023/12/25 13:44:27;;;;;;;0.30;0.30;;;;;;;;;;5029015;28;20259;-66
2023/12/25 13:46:54;;;;;;;0.20;0.20;;;;;;;;;;5035498;28;20381;-67
2023/12/25 13:49:21;;;;;;;1.23;0.40;;;;;;;;;;5032419;28;20216;-67
2023/12/25 13:51:48;;;;;;;0.50;0.40;;;;;;;;;;5031754;28;20235;-67
2023/12/25 13:54:17;;;;;;;0.20;0.20;;;;;;;;;;5031744;28;20303;-67
2023/12/25 13:56:44;;;;;;;0.57;0.27;;;;;;;;;;5036815;28;20327;-66
2023/12/25 13:59:11;;;;;;;0.30;0.30;;;;;;;;;;5032165;28;20250;-66
2023/12/25 14:01:38;;;;;;;0.20;0.20;;;;;;;;;;5031528;28;20215;-67
2023/12/25 14:04:06;;;;;;;0.20;0.20;;;;;;;;;;5030200;28;20295;-66
2023/12/25 14:06:33;;;;;;;0.30;0.30;;;;;;;;;;5028697;28;20232;-67
2023/12/25 14:09:00;;;;;;;0.30;0.30;;;;;;;;;;5032829;28;20303;-67
2023/12/25 14:11:29;;;;;;;0.33;0.33;;;;;;;;;;5027787;28;20303;-67
2023/12/25 14:13:56;;;;;;;0.47;0.47;;;;;;;;;;5027460;28;20212;-67
2023/12/25 14:16:23;;;;;;;0.37;0.37;;;;;;;;;;5028033;28;20311;-67
2023/12/25 14:18:50;;;;;;;0.70;0.70;;;;;;;;;;5025191;28;20297;-66
2023/12/25 14:21:18;;;;;;;0.33;0.33;;;;;;;;;;5026586;28;20266;-67
2023/12/25 14:23:45;;;;;;;0.40;0.23;;;;;;;;;;5015964;28;20232;-66
2023/12/25 14:26:12;;;;;;;0.87;0.87;;;;;;;;;;5015765;28;20300;-67
2023/12/25 14:28:41;;;;;;;0.50;0.50;;;;;;;;;;5027057;28;20240;-66
2023/12/25 14:31:08;;;;;;;0.67;0.50;;;;;;;;;;5011173;28;20231;-66
2023/12/25 14:33:36;;;;;;;0.30;0.30;;;;;;;;;;5012858;28;20291;-67
2023/12/25 14:36:03;;;;;;;0.40;0.40;;;;;;;;;;5011798;28;20331;-66
2023/12/25 14:38:31;;;;;;;0.50;0.50;;;;;;;;;;5023946;28;20258;-67
2023/12/25 14:40:58;;;;;;;0.30;0.30;;;;;;;;;;5014283;28;20279;-67
2023/12/25 14:43:25;;;;;;;0.23;0.23;;;;;;;;;;5014465;28;20333;-67
2023/12/25 14:45:54;;;;;;;0.40;0.40;;;;;;;;;;5014660;28;20327;-67