Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:36;;;;;;;3.65;1.70;;;;;;;11.29;41.44;99653.53;5030564;27;20522;-62
2023/03/17 00:03:05;;;;;;;2.97;1.70;;;;;;;11.27;41.72;99639.13;5031646;28;20488;-62
2023/03/17 00:05:35;;;;;;;3.90;1.85;;;;;;;11.28;41.88;99660.28;5031093;28;20049;-62
2023/03/17 00:08:05;;;;;;;;;;;;;;;11.30;41.49;99650.41;5033057;28;20060;-61
2023/03/17 00:10:32;;;;;;;3.08;1.83;;;;;;;11.34;41.31;99656.13;5030633;28;19929;-61
2023/03/17 00:13:00;;;;;;;4.20;1.90;;;;;;;11.36;41.18;99646.25;5032040;28;20060;-61
2023/03/17 00:15:28;;;;;;;3.72;1.60;;;;;;;11.37;41.65;99644.28;5031210;28;20407;-61
2023/03/17 00:17:57;;;;;;;2.97;1.48;;;;;;;11.35;41.35;99646.59;5031292;28;20061;-61
2023/03/17 00:20:27;;;;;;;2.72;1.67;;;;;;;11.42;41.34;99638.50;5031416;28;20480;-61
2023/03/17 00:22:57;;;;;;;4.50;1.67;;;;;;;11.54;40.96;99643.31;5031277;28;20060;-61
2023/03/17 00:25:29;;;;;;;3.97;1.77;;;;;;;11.54;41.19;99637.75;5030092;28;20514;-61
2023/03/17 00:27:58;;;;;;;2.88;1.58;;;;;;;11.55;40.62;99637.41;5030981;28;20057;-62
2023/03/17 00:30:27;;;;;;;3.05;1.67;;;;;;;11.62;40.70;99634.06;5030731;28;20054;-61
2023/03/17 00:32:57;;;;;;;2.53;1.75;;;;;;;11.65;40.54;99649.28;5031158;28;20049;-62
2023/03/17 00:35:27;;;;;;;2.80;1.55;;;;;;;11.69;40.43;99645.47;5030649;28;20061;-61
2023/03/17 00:37:56;;;;;;;2.97;1.58;;;;;;;11.66;40.05;99645.38;5030704;28;20419;-61
2023/03/17 00:40:25;;;;;;;3.15;1.60;;;;;;;11.71;40.29;99645.13;5029746;28;20050;-62
2023/03/17 00:42:53;;;;;;;1.85;1.42;;;;;;;11.75;40.22;99655.28;5030746;28;20400;-62
2023/03/17 00:45:22;;;;;;;3.90;2.20;;;;;;;11.76;39.92;99654.13;5030808;28;20053;-62
2023/03/17 00:47:53;;;;;;;3.08;1.40;;;;;;;11.78;40.14;99665.75;5030638;28;20057;-62
2023/03/17 00:50:23;;;;;;;3.47;1.83;;;;;;;11.76;39.88;99673.66;5031466;28;20053;-62
2023/03/17 00:52:52;;;;;;;3.70;1.73;;;;;;;11.81;40.29;99669.84;5030321;28;20058;-61
2023/03/17 00:55:21;;;;;;;2.25;1.60;;;;;;;11.80;39.73;99676.59;5030685;27;20380;-62
2023/03/17 00:57:49;;;;;;;3.78;1.73;;;;;;;11.80;40.40;99679.38;5030576;28;20489;-61
2023/03/17 01:00:23;;;;;;;2.03;1.40;;;;;;;11.83;40.21;99677.88;5030402;28;20049;-62
2023/03/17 01:02:53;;;;;;;4.00;1.65;;;;;;;11.76;40.34;99679.25;5030683;28;20053;-62
2023/03/17 01:05:23;;;;;;;3.65;1.60;;;;;;;11.70;40.41;99680.59;5030334;28;20045;-62
2023/03/17 01:07:53;;;;;;;2.33;1.70;;;;;;;11.69;40.58;99681.75;5030491;28;20054;-62
2023/03/17 01:10:24;;;;;;;3.75;1.77;;;;;;;11.64;40.62;99670.81;5027784;28;20049;-61
2023/03/17 01:12:52;;;;;;;2.20;1.50;;;;;;;11.64;40.78;99670.81;5029685;28;20064;-61
2023/03/17 01:15:20;;;;;;;4.50;1.90;;;;;;;11.51;40.78;99663.53;5029951;28;20053;-62
2023/03/17 01:17:49;;;;;;;3.78;1.80;;;;;;;11.51;40.97;99646.81;5030151;28;20053;-61
2023/03/17 01:20:24;;;;;;;3.17;1.88;;;;;;;11.54;40.76;99655.28;5030293;28;20058;-61
2023/03/17 01:22:51;;;;;;;4.60;1.85;;;;;;;11.52;40.80;99648.44;5030206;28;20060;-61
2023/03/17 01:25:20;;;;;;;3.22;1.60;;;;;;;11.55;41.14;99651.34;5028757;28;20064;-62
2023/03/17 01:27:47;;;;;;;3.72;1.85;;;;;;;11.59;41.02;99645.94;5030240;28;20050;-62
2023/03/17 01:30:23;;;;;;;2.83;1.75;;;;;;;11.57;41.20;99648.25;5030187;28;20053;-62
2023/03/17 01:32:50;;;;;;;2.78;1.60;;;;;;;11.54;41.27;99632.97;5029912;28;20054;-62
2023/03/17 01:35:20;;;;;;;2.95;1.58;;;;;;;11.55;41.21;99639.41;5030014;28;20053;-62
2023/03/17 01:37:49;;;;;;;3.47;1.83;;;;;;;11.56;40.93;99639.03;5029986;28;20401;-61
2023/03/17 01:40:21;;;;;;;2.28;1.63;;;;;;;11.57;40.79;99639.88;5028061;28;20492;-62
2023/03/17 01:42:52;;;;;;;4.00;1.80;;;;;;;11.51;40.92;99650.41;5030024;28;20218;-62
2023/03/17 01:45:56;;;;;;;3.30;1.90;;;;;;;11.54;41.05;99657.28;5030081;28;20064;-61
2023/03/17 01:48:25;;;;;;;2.55;1.63;;;;;;;11.45;41.18;99653.75;5017811;28;20057;-62
2023/03/17 01:50:54;;;;;;;2.53;1.52;;;;;;;11.47;41.00;99654.22;5010824;28;20049;-61
2023/03/17 01:53:22;;;;;;;2.73;1.60;;;;;;;11.50;40.80;99650.75;5009874;28;20061;-62
2023/03/17 01:55:52;;;;;;;2.03;1.60;;;;;;;11.50;40.94;99645.97;5020287;28;20842;-61
2023/03/17 01:58:23;;;;;;;2.95;1.67;;;;;;;11.50;40.49;99626.44;5030042;28;20053;-61
2023/03/17 02:00:50;;;;;;;4.05;2.20;;;;;;;11.48;40.74;99625.16;5029366;28;20058;-61
2023/03/17 02:03:18;;;;;;;3.05;1.55;;;;;;;11.43;40.86;99617.84;5029764;28;20057;-61
2023/03/17 02:05:47;;;;;;;2.55;1.77;;;;;;;11.41;40.88;99609.00;5030162;28;20042;-61
2023/03/17 02:08:16;;;;;;;2.70;1.83;;;;;;;11.37;40.72;99603.28;5029708;28;20060;-62
2023/03/17 02:10:49;;;;;;;2.90;1.83;;;;;;;11.33;40.76;99604.31;5028123;28;20065;-61
2023/03/17 02:13:16;;;;;;;3.30;1.92;;;;;;;11.36;40.56;99604.44;5029726;28;20403;-61
2023/03/17 02:15:47;;;;;;;3.10;1.90;;;;;;;11.35;40.68;99594.44;5030259;28;20053;-62
2023/03/17 02:18:16;;;;;;;2.15;1.50;;;;;;;11.38;40.78;99590.13;5029776;28;20049;-62
2023/03/17 02:21:26;;;;;;;2.85;1.85;;;;;;;11.32;40.63;99580.38;5028998;28;20058;-62
2023/03/17 02:23:55;;;;;;;3.28;1.70;;;;;;;11.32;41.10;99581.19;5030231;28;20057;-62
2023/03/17 02:26:25;;;;;;;2.60;1.73;;;;;;;11.30;40.90;99563.19;5027731;28;20053;-61
2023/03/17 02:28:52;;;;;;;4.32;1.70;;;;;;;11.26;40.80;99565.81;5029098;28;20053;-62
2023/03/17 02:31:20;;;;;;;2.05;1.70;;;;;;;11.28;40.84;99560.72;5029167;28;20058;-61
2023/03/17 02:33:48;;;;;;;2.92;1.55;;;;;;;11.30;40.76;99558.41;5028923;28;20064;-62
2023/03/17 02:36:15;;;;;;;3.20;1.70;;;;;;;11.30;40.86;99572.34;5028979;28;20050;-61
2023/03/17 02:38:42;;;;;;;2.85;1.88;;;;;;;11.34;40.80;99576.09;5029882;28;20130;-62
2023/03/17 02:41:11;;;;;;;3.53;1.77;;;;;;;11.34;41.03;99575.28;5028289;28;20056;-61
2023/03/17 02:43:40;;;;;;;2.63;1.60;;;;;;;11.35;40.50;99569.34;5029350;28;20054;-62
2023/03/17 02:46:07;;;;;;;3.28;1.60;;;;;;;11.35;40.64;99555.41;5029415;28;20142;-61
2023/03/17 02:48:36;;;;;;;2.72;1.52;;;;;;;11.29;40.03;99556.75;5028413;28;20046;-62
2023/03/17 02:51:04;;;;;;;2.65;1.58;;;;;;;11.31;41.00;99554.44;5028857;28;20060;-62
2023/03/17 02:53:32;;;;;;;3.67;1.55;;;;;;;11.32;40.28;99564.47;5028845;28;20061;-62
2023/03/17 02:55:59;;;;;;;2.75;1.80;;;;;;;11.31;40.80;99564.78;5027906;28;20353;-62
2023/03/17 02:58:28;;;;;;;2.58;1.45;;;;;;;11.34;41.20;99566.91;5030977;28;20054;-61
2023/03/17 03:00:55;;;;;;;2.88;1.60;;;;;;;11.32;41.39;99566.44;5031067;28;20055;-62
2023/03/17 03:03:22;;;;;;;2.88;1.52;;;;;;;11.28;41.48;99569.09;5012827;28;20050;-62
2023/03/17 03:05:50;;;;;;;2.63;1.70;;;;;;;11.24;41.23;99579.28;5012251;28;20054;-61
2023/03/17 03:08:17;;;;;;;2.78;1.50;;;;;;;11.21;41.91;99568.81;5012887;28;20053;-62
2023/03/17 03:10:44;;;;;;;2.20;1.52;;;;;;;11.14;42.17;99569.34;5020599;28;20064;-62
2023/03/17 03:13:11;;;;;;;2.10;1.48;;;;;;;11.09;41.89;99568.78;5033401;28;20407;-59
2023/03/17 03:15:42;;;;;;;1.95;1.50;;;;;;;11.03;41.96;99575.69;5032129;28;20057;-59
2023/03/17 03:18:11;;;;;;;3.35;1.60;;;;;;;10.96;41.99;99581.78;5032335;28;20053;-59
2023/03/17 03:20:38;;;;;;;3.40;1.50;;;;;;;10.86;43.24;99576.63;5032254;28;20054;-59
2023/03/17 03:23:05;;;;;;;3.33;1.98;;;;;;;10.75;42.30;99584.56;5032646;28;20065;-61
2023/03/17 03:25:33;;;;;;;2.55;1.70;;;;;;;10.67;43.39;99575.13;5030645;27;20072;-59
2023/03/17 03:28:00;;;;;;;3.55;1.50;;;;;;;10.67;42.92;99574.31;5021580;27;20049;-60
2023/03/17 03:30:27;;;;;;;2.28;1.65;;;;;;;10.57;43.11;99575.50;5031624;28;20053;-59
2023/03/17 03:32:56;;;;;;;3.80;1.70;;;;;;;10.53;41.90;99578.13;5031996;28;20431;-59
2023/03/17 03:35:23;;;;;;;2.45;1.75;;;;;;;10.62;42.30;99580.06;5031666;28;20065;-59
2023/03/17 03:37:50;;;;;;;2.47;1.60;;;;;;;10.72;42.15;99579.66;5032446;28;20053;-59
2023/03/17 03:40:18;;;;;;;3.45;1.52;;;;;;;10.84;40.99;99578.94;5031084;28;20053;-59
2023/03/17 03:42:45;;;;;;;2.35;1.60;;;;;;;10.89;41.22;99571.19;5030966;28;20054;-59
2023/03/17 03:45:12;;;;;;;4.13;1.80;;;;;;;10.91;40.91;99576.44;5031705;28;20056;-59
2023/03/17 03:47:40;;;;;;;3.58;1.63;;;;;;;10.91;41.32;99563.31;5031488;28;20045;-59
2023/03/17 03:50:09;;;;;;;3.03;1.58;;;;;;;11.02;40.49;99560.13;5032318;28;20080;-59
2023/03/17 03:52:37;;;;;;;;;;;;;;;11.03;40.88;99554.22;5031949;28;20068;-59
2023/03/17 03:55:05;;;;;;;2.83;1.50;;;;;;;11.12;40.04;99568.06;5030799;28;19928;-60
2023/03/17 03:57:32;;;;;;;2.13;1.42;;;;;;;11.17;40.46;99551.13;5031771;28;20056;-59
2023/03/17 04:00:00;;;;;;;2.65;1.60;;;;;;;11.32;39.76;99547.72;5031907;28;20053;-59
2023/03/17 04:02:27;;;;;;;2.47;1.42;;;;;;;11.35;39.58;99540.66;5031644;28;20407;-59
2023/03/17 04:04:54;;;;;;;3.60;1.50;;;;;;;11.38;39.64;99548.31;5031064;28;20061;-59
2023/03/17 04:07:23;;;;;;;4.38;1.70;;;;;;;11.41;39.36;99544.06;5031188;28;20053;-59
2023/03/17 04:09:50;;;;;;;2.10;1.40;;;;;;;11.44;38.98;99529.41;5029682;28;20056;-60
2023/03/17 04:12:18;;;;;;;2.47;1.67;;;;;;;11.47;39.10;99539.91;5029026;28;20056;-59
2023/03/17 04:14:45;;;;;;;3.80;1.67;;;;;;;11.47;38.89;99531.53;5031213;28;20494;-59
2023/03/17 04:17:13;;;;;;;2.22;1.50;;;;;;;11.51;38.79;99541.66;5031182;28;20046;-59
2023/03/17 04:19:41;;;;;;;2.92;1.40;;;;;;;11.60;38.50;99544.34;5032007;28;20058;-59
2023/03/17 04:22:10;;;;;;;2.63;1.27;;;;;;;11.58;38.51;99541.88;5031775;28;20053;-60
2023/03/17 04:24:39;;;;;;;2.15;1.40;;;;;;;11.58;38.86;99538.28;5031097;28;20080;-60
2023/03/17 04:27:08;;;;;;;2.22;1.58;;;;;;;11.49;39.33;99538.38;5030164;27;20049;-59
2023/03/17 04:29:35;;;;;;;2.47;1.27;;;;;;;11.46;39.88;99538.25;5031144;28;20049;-59
2023/03/17 04:32:02;;;;;;;3.35;1.60;;;;;;;11.33;40.81;99540.19;5030905;28;20499;-59
2023/03/17 04:34:30;;;;;;;2.15;1.40;;;;;;;11.13;40.60;99537.09;5030527;28;20065;-59
2023/03/17 04:36:57;;;;;;;2.30;1.60;;;;;;;11.18;39.42;99541.63;5030978;28;20049;-59
2023/03/17 04:39:24;;;;;;;2.97;1.75;;;;;;;11.25;39.17;99539.09;5031306;28;20496;-59
2023/03/17 04:41:53;;;;;;;3.03;1.52;;;;;;;11.30;39.09;99536.09;5025978;28;20054;-59
2023/03/17 04:44:20;;;;;;;2.30;1.30;;;;;;;11.42;38.75;99540.09;5030195;28;20084;-60
2023/03/17 04:46:47;;;;;;;2.35;1.42;;;;;;;11.46;38.73;99550.22;5030702;28;20050;-59
2023/03/17 04:49:15;;;;;;;4.32;1.52;;;;;;;11.53;38.65;99535.72;5030740;28;20060;-59
2023/03/17 04:51:42;;;;;;;3.88;1.85;;;;;;;11.54;38.77;99545.72;5031320;28;20060;-59
2023/03/17 04:54:10;;;;;;;2.55;1.33;;;;;;;11.59;38.55;99534.34;5031123;28;20053;-59
2023/03/17 04:56:37;;;;;;;2.42;1.42;;;;;;;11.57;38.79;99539.47;5030266;27;20488;-59
2023/03/17 04:59:06;;;;;;;3.60;1.90;;;;;;;11.59;39.42;99545.50;5030494;28;20052;-59
2023/03/17 05:01:33;;;;;;;3.42;1.83;;;;;;;11.42;39.41;99538.09;5030384;28;20057;-59
2023/03/17 05:04:00;;;;;;;3.00;1.58;;;;;;;11.37;39.08;99541.13;5030181;28;20436;-59
2023/03/17 05:06:27;;;;;;;3.05;1.65;;;;;;;11.38;39.08;99534.38;5030475;28;20057;-59
2023/03/17 05:08:55;;;;;;;2.95;1.58;;;;;;;11.33;39.03;99537.38;5030269;28;20045;-60
2023/03/17 05:11:22;;;;;;;3.03;1.60;;;;;;;11.34;39.46;99528.69;5029467;27;20053;-59
2023/03/17 05:13:49;;;;;;;2.63;1.65;;;;;;;11.36;39.33;99543.09;5029818;28;20049;-59
2023/03/17 05:16:18;;;;;;;2.63;1.55;;;;;;;11.26;39.47;99540.72;5030170;28;20050;-60
2023/03/17 05:18:46;;;;;;;3.92;1.25;;;;;;;11.35;39.24;99533.09;5030020;28;20506;-59
2023/03/17 05:21:13;;;;;;;2.85;1.63;;;;;;;11.28;39.54;99518.09;5029138;28;20061;-60
2023/03/17 05:23:41;;;;;;;4.35;1.83;;;;;;;11.43;39.02;99531.38;5030181;28;20381;-59
2023/03/17 05:26:09;;;;;;;2.50;1.50;;;;;;;11.45;39.05;99517.13;5027825;28;20065;-59
2023/03/17 05:28:36;;;;;;;2.60;1.83;;;;;;;11.46;39.41;99538.25;5029631;28;20052;-59
2023/03/17 05:31:04;;;;;;;2.28;1.75;;;;;;;11.51;38.79;99532.47;5028756;28;20053;-60
2023/03/17 05:33:33;;;;;;;2.28;1.48;;;;;;;11.52;39.22;99534.09;5030175;28;20056;-59
2023/03/17 05:36:00;;;;;;;6.18;1.55;;;;;;;11.50;38.97;99533.63;5028915;28;20053;-59
2023/03/17 05:38:28;;;;;;;2.47;1.40;;;;;;;11.52;39.27;99546.06;5015070;27;20052;-59
2023/03/17 05:40:55;;;;;;;2.95;1.58;;;;;;;11.50;39.21;99541.97;5029018;28;20076;-61
2023/03/17 05:43:22;;;;;;;3.65;1.48;;;;;;;11.46;39.68;99543.81;5030380;28;20065;-61
2023/03/17 05:45:50;;;;;;;3.00;1.52;;;;;;;11.46;39.76;99546.63;5029837;28;20419;-61
2023/03/17 05:48:18;;;;;;;1.90;1.25;;;;;;;11.46;40.23;99541.84;5029742;28;20052;-61
2023/03/17 05:50:47;;;;;;;2.78;1.52;;;;;;;11.40;40.11;99542.41;5025877;28;20058;-61
2023/03/17 05:53:14;;;;;;;3.05;1.80;;;;;;;11.34;40.12;99537.06;5028144;28;20050;-61
2023/03/17 05:55:41;;;;;;;3.67;1.80;;;;;;;11.42;40.07;99531.72;5034551;28;20057;-61
2023/03/17 05:58:09;;;;;;;3.30;1.58;;;;;;;11.47;40.13;99531.53;5027725;28;20045;-60
2023/03/17 06:00:36;;;;;;;2.92;1.50;;;;;;;11.47;40.13;99532.34;5026743;28;20064;-61
2023/03/17 06:03:04;;;;;;;2.65;1.88;;;;;;;11.57;40.03;99528.31;5025748;28;20072;-61
2023/03/17 06:05:32;;;;;;;2.97;1.73;;;;;;;11.60;40.08;99532.38;5026184;28;20056;-61
2023/03/17 06:08:01;;;;;;;2.58;1.55;;;;;;;11.63;40.11;99518.53;5025885;28;20057;-61
2023/03/17 06:10:28;;;;;;;4.00;1.85;;;;;;;11.69;39.77;99519.13;5024331;28;20057;-61
2023/03/17 06:12:55;;;;;;;5.55;2.70;;;;;;;11.71;39.81;99509.25;5025974;28;20416;-61
2023/03/17 06:15:23;;;;;;;4.18;1.42;;;;;;;11.72;39.84;99518.47;5025511;28;20053;-60
2023/03/17 06:17:50;;;;;;;3.10;2.10;;;;;;;11.89;39.61;99521.06;5024451;28;20054;-60
2023/03/17 06:20:18;;;;;;;2.97;1.92;;;;;;;11.99;39.75;99508.66;5020756;28;20415;-60
2023/03/17 06:22:45;;;;;;;5.00;1.88;;;;;;;12.02;39.30;99512.72;5026312;28;20054;-61
2023/03/17 06:25:14;;;;;;;2.40;1.73;;;;;;;12.15;39.35;99523.53;5026932;28;20409;-61
2023/03/17 06:27:42;;;;;;;3.67;1.73;;;;;;;12.17;39.44;99524.00;5029321;28;20495;-61
2023/03/17 06:30:10;;;;;;;2.50;1.70;;;;;;;12.34;38.87;99524.94;5029236;28;20053;-61
2023/03/17 06:32:37;;;;;;;2.75;1.90;;;;;;;12.40;38.62;99526.31;5030381;28;20064;-61
2023/03/17 06:35:06;;;;;;;3.20;1.80;;;;;;;12.54;38.58;99535.16;5032442;28;20518;-61
2023/03/17 06:37:33;;;;;;;2.38;1.75;;;;;;;12.64;38.86;99535.84;5030058;27;20056;-61
2023/03/17 06:40:01;;;;;;;3.03;1.67;;;;;;;12.90;38.23;99538.25;5028438;27;20492;-61
2023/03/17 06:42:31;;;;;;;3.63;1.95;;;;;;;13.05;37.13;99531.91;5028568;28;20503;-61
2023/03/17 06:44:59;;;;;;;3.53;1.58;;;;;;;13.16;37.86;99546.19;5024668;27;20064;-62
2023/03/17 06:47:27;;;;;;;5.53;1.90;;;;;;;13.18;37.54;99541.88;5026642;28;20063;-61
2023/03/17 06:49:54;;;;;;;2.90;1.83;;;;;;;13.12;37.93;99536.88;5023625;27;20058;-61
2023/03/17 06:52:21;;;;;;;3.55;1.95;;;;;;;13.42;36.72;99544.97;5029800;28;20068;-61
2023/03/17 06:54:48;;;;;;;3.97;2.08;;;;;;;13.61;36.17;99545.13;5028938;28;20447;-61
2023/03/17 06:57:16;;;;;;;4.05;1.88;;;;;;;13.64;37.29;99540.78;5026545;27;20057;-61
2023/03/17 06:59:45;;;;;;;3.95;1.73;;;;;;;14.14;36.54;99537.31;5029388;28;20076;-61
2023/03/17 07:02:12;;;;;;;3.08;1.80;;;;;;;14.38;36.47;99536.31;5028056;27;20049;-61
2023/03/17 07:04:40;;;;;;;2.72;1.90;;;;;;;14.80;35.83;99537.69;5028475;27;20060;-61
2023/03/17 07:07:07;;;;;;;3.15;1.73;;;;;;;15.40;34.74;99540.19;5028897;27;20053;-61
2023/03/17 07:09:36;;;;;;;3.42;1.90;;;;;;;15.82;33.62;99534.63;5031533;28;20084;-61
2023/03/17 07:12:04;;;;;;;4.93;2.28;;;;;;;16.33;33.27;99535.50;5030881;28;20052;-61
2023/03/17 07:14:34;;;;;;;3.83;1.97;;;;;;;17.00;32.01;99523.66;5032076;28;20050;-61
2023/03/17 07:17:02;;;;;;;;;;;;;;;17.25;31.50;99527.59;5032382;28;20053;-61
2023/03/17 07:19:30;;;;;;;3.67;1.92;;;;;;;17.32;31.31;99523.25;5019810;27;19921;-61
2023/03/17 07:21:57;;;;;;;4.45;1.83;;;;;;;17.34;30.59;99526.50;5030969;27;20057;-61
2023/03/17 07:24:25;;;;;;;3.85;1.85;;;;;;;18.19;30.50;99514.53;5031866;28;20123;-61
2023/03/17 07:26:52;;;;;;;3.72;1.90;;;;;;;18.74;29.69;99511.72;5030482;27;20053;-61
2023/03/17 07:29:20;;;;;;;2.80;1.70;;;;;;;19.33;29.02;99514.47;5032104;28;20057;-61
2023/03/17 07:31:47;;;;;;;3.53;2.08;;;;;;;20.28;27.08;99517.09;5054496;27;20062;-62
2023/03/17 07:34:16;;;;;;;4.18;1.90;;;;;;;20.68;26.50;99518.72;5043982;27;20065;-62
2023/03/17 07:36:43;;;;;;;3.72;2.20;;;;;;;20.80;26.15;99528.81;5027376;28;20053;-61
2023/03/17 07:39:11;;;;;;;3.05;2.00;;;;;;;21.26;25.83;99502.38;5029185;28;20415;-62
2023/03/17 07:41:38;;;;;;;3.60;1.60;;;;;;;21.77;25.32;99519.16;5026986;27;20057;-61
2023/03/17 07:44:07;;;;;;;3.47;1.92;;;;;;;22.09;25.06;99516.91;5026425;28;20049;-61
2023/03/17 07:46:34;;;;;;;3.25;1.50;;;;;;;22.26;25.00;99520.88;5025571;28;20050;-64
2023/03/17 07:49:01;;;;;;;3.55;1.92;;;;;;;22.53;24.48;99522.25;5029723;28;20408;-64
2023/03/17 07:51:30;;;;;;;3.83;1.95;;;;;;;22.40;25.08;99528.44;5020562;28;20064;-64
2023/03/17 07:54:02;;;;;;;3.55;1.90;;;;;;;22.60;24.52;99537.19;5018752;28;20065;-64
2023/03/17 07:56:30;;;;;;;2.95;1.80;;;;;;;23.39;23.59;99513.66;5034227;27;20050;-63
2023/03/17 07:58:59;;;;;;;3.00;1.70;;;;;;;24.03;22.87;99517.63;5021320;28;20053;-63
2023/03/17 08:01:27;;;;;;;4.68;2.13;;;;;;;24.27;22.17;99512.81;5018457;28;20511;-63
2023/03/17 08:03:55;;;;;;;3.75;2.05;;;;;;;23.68;23.23;99502.69;5023392;28;20057;-64
2023/03/17 08:06:25;;;;;;;3.67;2.28;;;;;;;24.37;22.98;99513.84;5021706;27;20624;-63
2023/03/17 08:08:54;;;;;;;3.05;2.00;;;;;;;24.60;22.19;99500.88;5022446;28;20053;-64
2023/03/17 08:11:23;;;;;;;3.08;2.00;;;;;;;24.44;22.00;99495.84;5022652;28;20057;-63
2023/03/17 08:13:50;;;;;;;3.27;1.80;;;;;;;25.61;22.05;99479.75;5029877;28;20487;-63
2023/03/17 08:16:17;;;;;;;3.22;1.80;;;;;;;26.12;20.48;99497.31;5024276;28;20060;-64
2023/03/17 08:18:45;;;;;;;2.65;1.70;;;;;;;25.66;21.46;99491.44;5016566;28;20060;-64
2023/03/17 08:21:12;;;;;;;2.60;1.70;;;;;;;24.88;22.28;99485.28;5023929;28;20392;-64
2023/03/17 08:23:39;;;;;;;3.35;2.13;;;;;;;24.95;21.49;99507.13;5019386;28;20506;-64
2023/03/17 08:26:08;;;;;;;3.40;1.90;;;;;;;24.51;22.70;99498.59;5018752;28;20065;-64
2023/03/17 08:28:36;;;;;;;2.80;1.75;;;;;;;24.89;22.35;99504.00;5020766;28;20057;-64
2023/03/17 08:31:11;;;;;;;2.95;1.60;;;;;;;24.30;22.61;99497.69;5019416;28;20054;-64
2023/03/17 08:33:39;;;;;;;3.47;2.00;;;;;;;24.39;22.30;99502.84;5023665;28;20060;-64
2023/03/17 08:36:09;;;;;;;2.88;1.80;;;;;;;23.81;22.80;99500.09;5022628;28;20065;-64
2023/03/17 08:38:37;;;;;;;2.78;1.60;;;;;;;23.35;23.74;99506.38;5019799;28;20491;-64
2023/03/17 08:41:06;;;;;;;3.25;1.73;;;;;;;23.47;23.06;99502.97;5021606;28;20510;-64
2023/03/17 08:43:37;;;;;;;3.40;1.90;;;;;;;23.57;23.79;99513.41;5026012;28;20442;-63
2023/03/17 08:46:07;;;;;;;3.75;1.98;;;;;;;23.83;23.47;99506.16;5023425;28;20053;-63
2023/03/17 08:48:36;;;;;;;3.45;2.40;;;;;;;23.90;23.15;99514.59;5023475;28;20056;-64
2023/03/17 08:51:04;;;;;;;4.05;1.85;;;;;;;23.97;22.95;99518.56;5021758;28;20049;-64
2023/03/17 08:53:33;;;;;;;3.50;1.75;;;;;;;23.59;23.39;99515.81;5018755;28;20436;-63
2023/03/17 08:56:01;;;;;;;3.08;2.08;;;;;;;23.68;23.75;99518.94;5021156;28;20500;-63
2023/03/17 08:58:28;;;;;;;2.88;1.90;;;;;;;23.82;23.35;99512.28;5018709;27;20357;-64
2023/03/17 09:01:00;;;;;;;3.80;1.85;;;;;;;24.42;22.61;99521.06;5021953;27;20054;-63
2023/03/17 09:03:27;;;;;;;2.65;1.83;;;;;;;23.97;23.34;99522.19;5023346;28;20064;-64
2023/03/17 09:05:55;;;;;;;4.03;2.03;;;;;;;23.78;22.93;99532.22;5020529;28;20045;-63
2023/03/17 09:08:23;;;;;;;4.65;2.13;;;;;;;22.65;24.21;99538.78;5021731;28;20057;-63
2023/03/17 09:10:50;;;;;;;3.38;1.80;;;;;;;23.24;24.34;99541.41;5020822;27;20053;-63
2023/03/17 09:13:18;;;;;;;3.08;1.70;;;;;;;23.39;23.79;99539.22;5023970;28;20049;-63
2023/03/17 09:15:45;;;;;;;2.60;1.80;;;;;;;23.75;23.43;99530.22;5021796;28;20064;-63
2023/03/17 09:18:14;;;;;;;4.88;1.80;;;;;;;24.74;22.53;99519.72;5016714;28;20407;-63
2023/03/17 09:20:42;;;;;;;2.42;1.98;;;;;;;25.87;22.08;99512.97;5022046;28;20065;-63
2023/03/17 09:23:10;;;;;;;4.35;1.80;;;;;;;26.45;21.02;99515.25;5023592;28;20370;-63
2023/03/17 09:25:40;;;;;;;2.55;1.63;;;;;;;27.20;20.06;99512.47;5020090;28;20068;-64
2023/03/17 09:28:07;;;;;;;3.33;1.80;;;;;;;28.26;19.44;99512.50;5035250;28;20419;-64
2023/03/17 09:30:35;;;;;;;4.32;1.75;;;;;;;27.70;19.30;99511.00;5019676;28;20562;-64
2023/03/17 09:33:03;;;;;;;2.10;1.65;;;;;;;28.90;19.07;99508.75;5017293;28;20254;-64
2023/03/17 09:35:32;;;;;;;3.17;2.05;;;;;;;29.93;18.35;99498.31;5020619;28;20057;-63
2023/03/17 09:37:59;;;;;;;3.42;1.90;;;;;;;30.19;17.64;99494.41;5021957;28;20050;-64
2023/03/17 09:40:32;;;;;;;3.35;1.70;;;;;;;30.50;17.38;99500.91;5020046;28;20042;-64
2023/03/17 09:43:11;;;;;;;2.60;1.67;;;;;;;30.58;17.55;99500.63;5022465;28;20058;-64
2023/03/17 09:45:41;;;;;;;3.67;1.95;;;;;;;30.38;17.73;99492.44;5018724;28;20096;-64
2023/03/17 09:48:32;;;;;;;3.20;1.70;;;;;;;29.00;17.95;99501.81;5019141;28;20061;-64
2023/03/17 09:51:05;;;;;;;3.65;1.52;;;;;;;27.30;19.78;99516.31;5017457;28;20052;-64
2023/03/17 09:53:36;;;;;;;2.42;1.67;;;;;;;29.03;19.33;99532.41;5019603;28;20076;-64
2023/03/17 09:56:08;;;;;;;5.00;2.17;;;;;;;29.07;18.69;99527.34;5021483;28;20103;-64
2023/03/17 09:58:37;;;;;;;5.47;2.17;;;;;;;28.97;18.90;99531.41;5019370;28;20046;-64
2023/03/17 10:01:05;;;;;;;3.00;1.70;;;;;;;28.92;19.07;99523.41;5019158;28;20053;-64
2023/03/17 10:03:33;;;;;;;2.55;1.80;;;;;;;28.50;18.68;99527.31;5019089;28;20049;-65
2023/03/17 10:06:31;;;;;;;3.65;2.00;;;;;;;28.59;18.79;99522.94;5021791;28;20496;-64
2023/03/17 10:09:05;;;;;;;2.97;1.70;;;;;;;30.09;17.83;99522.28;5018746;28;20084;-64
2023/03/17 10:11:40;;;;;;;3.05;1.95;;;;;;;30.47;17.20;99518.28;5017308;28;20050;-64
2023/03/17 10:14:26;;;;;;;4.82;1.88;;;;;;;31.27;16.79;99522.25;5021628;28;20057;-64
2023/03/17 10:16:59;;;;;;;2.85;1.60;;;;;;;31.12;16.81;99511.38;5016604;28;20050;-64
2023/03/17 10:19:30;;;;;;;2.80;1.88;;;;;;;31.27;16.72;99510.75;5026740;28;20049;-64
2023/03/17 10:22:04;;;;;;;3.78;1.75;;;;;;;31.76;16.56;99498.19;5019604;28;20476;-63
2023/03/17 10:24:33;;;;;;;2.78;1.90;;;;;;;31.50;16.85;99501.47;5022023;28;20053;-64
2023/03/17 10:27:05;;;;;;;4.28;1.90;;;;;;;30.68;17.01;99499.34;5022345;28;20392;-64
2023/03/17 10:29:32;;;;;;;2.40;1.58;;;;;;;30.50;17.56;99489.41;5019849;28;20054;-64
2023/03/17 10:31:59;;;;;;;2.22;1.65;;;;;;;31.08;17.34;99493.50;5021091;28;20045;-64
2023/03/17 10:34:29;;;;;;;2.95;1.88;;;;;;;30.67;16.85;99494.88;5021657;28;20060;-64
2023/03/17 10:37:06;;;;;;;2.90;1.73;;;;;;;30.74;16.70;99509.75;5021301;28;20388;-64
2023/03/17 10:39:43;;;;;;;3.17;1.70;;;;;;;30.25;16.94;99509.75;5019732;28;20057;-63
2023/03/17 10:42:14;;;;;;;4.00;1.90;;;;;;;29.82;18.00;99497.13;5015182;28;20049;-61
2023/03/17 10:44:46;;;;;;;3.65;1.83;;;;;;;30.35;17.67;99494.19;5018488;28;20519;-64
2023/03/17 10:47:25;;;;;;;3.10;1.70;;;;;;;29.09;18.23;99499.03;5022946;28;20054;-62
2023/03/17 10:49:54;;;;;;;3.30;1.83;;;;;;;28.67;19.38;99481.31;5019824;28;20045;-64
2023/03/17 10:52:27;;;;;;;4.95;1.73;;;;;;;28.30;19.47;99481.69;5022482;28;20042;-65
2023/03/17 10:54:54;;;;;;;3.78;1.95;;;;;;;27.12;20.62;99488.97;5019854;28;20056;-59
2023/03/17 10:57:22;;;;;;;2.95;1.77;;;;;;;27.07;20.81;99486.69;5023511;28;20053;-66
2023/03/17 10:59:52;;;;;;;3.22;1.95;;;;;;;27.32;20.49;99491.72;5020736;28;20500;-65
2023/03/17 11:02:25;;;;;;;4.05;2.08;;;;;;;29.07;19.38;99492.16;5023711;28;20046;-65
2023/03/17 11:04:58;;;;;;;3.45;2.10;;;;;;;29.09;18.90;99478.94;5021231;28;20101;-65
2023/03/17 11:07:31;;;;;;;4.10;1.88;;;;;;;27.77;19.73;99469.91;5022796;28;20049;-65
2023/03/17 11:10:01;;;;;;;3.40;2.05;;;;;;;28.05;19.65;99453.88;5019443;28;20054;-64
2023/03/17 11:12:40;;;;;;;3.13;1.80;;;;;;;29.14;19.08;99449.69;5021907;28;20061;-65
2023/03/17 11:15:11;;;;;;;2.67;1.70;;;;;;;29.20;18.82;99454.84;5008595;28;20500;-65
2023/03/17 11:17:45;;;;;;;3.10;1.80;;;;;;;28.64;19.22;99456.44;5024076;28;20090;-65
2023/03/17 11:20:34;;;;;;;2.45;1.70;;;;;;;29.88;18.33;99455.88;5029906;28;20053;-65
2023/03/17 11:23:10;;;;;;;1.90;1.40;;;;;;;29.36;19.04;99454.63;5030902;27;20514;-65
2023/03/17 11:25:42;;;;;;;2.40;1.33;;;;;;;30.43;17.83;99442.94;5035223;28;20053;-65
2023/03/17 11:28:18;;;;;;;4.07;1.60;;;;;;;31.44;16.90;99445.03;5028992;28;20053;-65
2023/03/17 11:30:57;;;;;;;3.58;1.45;;;;;;;31.80;17.05;99455.63;5026748;28;20050;-65
2023/03/17 11:33:34;;;;;;;2.50;1.48;;;;;;;33.09;16.10;99442.47;5028884;28;20064;-65
2023/03/17 11:36:09;;;;;;;4.00;1.98;;;;;;;34.94;14.71;99446.66;5025288;27;20061;-64
2023/03/17 11:38:43;;;;;;;2.42;1.63;;;;;;;35.34;14.33;99445.00;5026863;28;20412;-64
2023/03/17 11:41:43;;;;;;;3.60;1.92;;;;;;;34.44;14.36;99444.72;5025974;28;20495;-64
2023/03/17 11:44:46;;;;;;;3.17;1.70;;;;;;;34.57;15.10;99424.91;5024161;28;20061;-65