Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:49;;;;;;;2.80;2.60;;;;;;;21.60;65.62;100792.72;5019243;28;20253;-81
2022/08/03 00:03:15;;;;;;;3.20;2.50;;;;;;;21.63;63.96;100852.78;5019146;28;20231;-82
2022/08/03 00:05:41;;;;;;;3.00;2.60;;;;;;;21.70;65.28;100821.38;5017869;28;20254;-80
2022/08/03 00:08:13;;;;;;;2.87;2.50;;;;;;;21.73;65.51;100790.19;5018282;28;20231;-79
2022/08/03 00:10:39;;;;;;;2.50;2.30;;;;;;;;;;5017692;28;20253;-80
2022/08/03 00:13:06;;;;;;;3.37;2.57;;;;;;;21.67;66.14;100779.06;5016659;28;20681;-80
2022/08/03 00:15:32;;;;;;;2.67;2.47;;;;;;;21.70;66.19;100761.13;5016401;28;20206;-80
2022/08/03 00:17:58;;;;;;;6.43;2.73;;;;;;;21.69;66.42;100756.78;5016913;28;20214;-79
2022/08/03 00:20:25;;;;;;;3.80;2.50;;;;;;;21.71;65.86;100754.88;5016466;28;20206;-80
2022/08/03 00:22:52;;;;;;;3.27;2.70;;;;;;;21.74;65.76;100772.44;5016785;28;20207;-79
2022/08/03 00:25:21;;;;;;;2.57;2.43;;;;;;;21.68;65.23;100788.75;5016430;28;20206;-81
2022/08/03 00:27:47;;;;;;;2.17;2.07;;;;;;;21.65;65.84;100780.97;5016369;28;20261;-80
2022/08/03 00:30:13;;;;;;;3.20;2.60;;;;;;;21.53;65.33;100787.88;5015654;28;20211;-79
2022/08/03 00:32:41;;;;;;;3.23;2.10;;;;;;;21.53;65.58;100787.88;5016647;28;20218;-81
2022/08/03 00:35:08;;;;;;;2.67;2.47;;;;;;;21.55;66.10;100776.19;5016335;28;20556;-80
2022/08/03 00:37:35;;;;;;;2.80;2.60;;;;;;;21.56;66.41;100758.44;5016685;28;20211;-79
2022/08/03 00:40:01;;;;;;;2.33;2.23;;;;;;;21.59;66.34;100756.47;5016566;28;20230;-79
2022/08/03 00:42:29;;;;;;;2.90;2.70;;;;;;;21.58;66.39;100751.25;5016053;28;20245;-81
2022/08/03 00:44:55;;;;;;;3.40;2.60;;;;;;;21.50;66.85;100749.03;5015610;28;20215;-79
2022/08/03 00:47:21;;;;;;;2.43;2.33;;;;;;;21.49;66.64;100747.34;5016051;28;20230;-81
2022/08/03 00:49:48;;;;;;;2.20;2.10;;;;;;;21.51;66.08;100761.38;5016155;28;20721;-81
2022/08/03 00:52:16;;;;;;;2.80;2.60;;;;;;;21.51;65.75;100773.81;5016374;28;20211;-79
2022/08/03 00:54:42;;;;;;;2.60;2.50;;;;;;;21.47;65.50;100785.56;5016058;28;20206;-79
2022/08/03 00:57:09;;;;;;;2.53;2.40;;;;;;;21.45;65.90;100782.13;5016198;28;20276;-79
2022/08/03 00:59:38;;;;;;;2.53;2.43;;;;;;;21.41;65.95;100784.94;5016548;28;20296;-80
2022/08/03 01:02:05;;;;;;;2.47;2.27;;;;;;;21.42;66.25;100770.72;5016139;28;20206;-78
2022/08/03 01:04:31;;;;;;;2.90;2.70;;;;;;;21.40;66.31;100769.09;5015944;28;20210;-80
2022/08/03 01:07:03;;;;;;;3.17;2.50;;;;;;;21.38;66.13;100763.88;5015674;28;20627;-81
2022/08/03 01:09:38;;;;;;;2.30;2.10;;;;;;;21.31;65.84;100773.16;5015813;28;20227;-81
2022/08/03 01:12:16;;;;;;;2.30;2.20;;;;;;;21.25;66.33;100765.56;5015949;28;20256;-78
2022/08/03 01:14:52;;;;;;;2.97;2.60;;;;;;;21.22;66.15;100761.25;5015713;28;20211;-80
2022/08/03 01:17:25;;;;;;;2.73;2.53;;;;;;;21.21;66.30;100772.84;5016208;28;20237;-80
2022/08/03 01:19:58;;;;;;;3.13;2.50;;;;;;;21.22;65.97;100771.88;5016706;28;20649;-80
2022/08/03 01:22:44;;;;;;;2.70;2.60;;;;;;;21.17;66.30;100767.81;5016290;28;20211;-79
2022/08/03 01:25:21;;;;;;;2.63;2.40;;;;;;;21.12;66.44;100769.84;5015977;28;20606;-80
2022/08/03 01:27:57;;;;;;;4.03;2.70;;;;;;;21.08;66.69;100755.06;5016216;28;20213;-79
2022/08/03 01:30:29;;;;;;;3.00;2.80;;;;;;;21.05;67.08;100740.16;5015814;28;20836;-81
2022/08/03 01:33:00;;;;;;;2.80;2.70;;;;;;;21.01;67.15;100736.84;5016168;28;20203;-81
2022/08/03 01:35:31;;;;;;;3.03;2.73;;;;;;;20.94;67.53;100722.19;5015554;28;20611;-81
2022/08/03 01:38:02;;;;;;;2.60;2.50;;;;;;;20.92;67.87;100710.81;5016539;28;20206;-81
2022/08/03 01:40:31;;;;;;;2.83;2.63;;;;;;;20.91;67.64;100713.56;5015937;28;20260;-81
2022/08/03 01:43:01;;;;;;;2.77;2.60;;;;;;;20.92;67.22;100725.88;5015794;28;20210;-81
2022/08/03 01:45:31;;;;;;;3.17;2.83;;;;;;;20.90;66.85;100751.66;5015920;28;20230;-80
2022/08/03 01:47:58;;;;;;;2.63;2.50;;;;;;;20.93;66.01;100772.69;5016147;28;20198;-78
2022/08/03 01:50:28;;;;;;;3.47;2.63;;;;;;;20.88;64.95;100809.28;5015555;28;20202;-79
2022/08/03 01:52:57;;;;;;;2.80;2.50;;;;;;;20.90;64.79;100826.81;5016175;28;20715;-78
2022/08/03 01:55:27;;;;;;;2.57;2.30;;;;;;;20.90;64.59;100836.59;5015497;28;20609;-80
2022/08/03 01:57:55;;;;;;;2.47;2.27;;;;;;;20.89;64.24;100849.00;5015326;28;20535;-79
2022/08/03 02:00:25;;;;;;;2.30;2.20;;;;;;;20.89;64.26;100845.47;5015875;28;20228;-81
2022/08/03 02:02:54;;;;;;;3.43;3.13;;;;;;;20.88;64.62;100843.78;5015990;28;20203;-80
2022/08/03 02:05:21;;;;;;;2.70;2.50;;;;;;;20.85;65.21;100828.84;5015302;28;20207;-81
2022/08/03 02:07:48;;;;;;;2.70;2.50;;;;;;;20.82;65.50;100807.81;5015659;28;20269;-81
2022/08/03 02:10:18;;;;;;;3.27;3.00;;;;;;;20.77;65.71;100794.81;5017593;28;20235;-81
2022/08/03 02:12:49;;;;;;;2.53;2.43;;;;;;;20.74;66.31;100779.06;5017067;28;20264;-81
2022/08/03 02:15:17;;;;;;;2.47;2.37;;;;;;;20.69;66.78;100762.53;5016579;28;20258;-79
2022/08/03 02:17:47;;;;;;;3.13;2.90;;;;;;;20.68;67.42;100739.59;5017201;28;20224;-82
2022/08/03 02:20:17;;;;;;;2.50;2.30;;;;;;;20.65;68.22;100707.09;5017877;28;20573;-81
2022/08/03 02:22:44;;;;;;;3.00;2.80;;;;;;;20.60;69.09;100673.72;5017537;28;20210;-81
2022/08/03 02:25:15;;;;;;;2.83;2.73;;;;;;;20.61;69.07;100672.81;5017027;28;20207;-81
2022/08/03 02:27:49;;;;;;;2.50;2.40;;;;;;;20.59;68.15;100695.91;5017054;28;20229;-81
2022/08/03 02:30:16;;;;;;;2.63;2.53;;;;;;;20.51;67.43;100727.25;5017137;28;20229;-81
2022/08/03 02:32:51;;;;;;;2.47;2.30;;;;;;;20.39;67.11;100744.69;5017344;28;20213;-82
2022/08/03 02:35:22;;;;;;;2.43;2.23;;;;;;;20.37;68.38;100705.94;5016805;28;20240;-81
2022/08/03 02:37:52;;;;;;;3.27;2.93;;;;;;;20.33;68.63;100681.41;5021196;28;20206;-80
2022/08/03 02:40:21;;;;;;;2.60;2.50;;;;;;;20.33;68.47;100686.69;5021672;28;20677;-81
2022/08/03 02:42:51;;;;;;;2.50;2.27;;;;;;;20.34;68.32;100687.59;5020938;28;20268;-81
2022/08/03 02:45:20;;;;;;;2.70;2.50;;;;;;;20.33;68.07;100713.22;5020001;28;20202;-82
2022/08/03 02:47:49;;;;;;;2.90;2.70;;;;;;;20.33;68.34;100689.34;5019379;28;20767;-80
2022/08/03 02:50:17;;;;;;;2.27;2.17;;;;;;;20.38;68.40;100686.47;5019119;28;20267;-80
2022/08/03 02:52:47;;;;;;;2.50;2.30;;;;;;;20.36;67.97;100699.81;5019111;28;20255;-79
2022/08/03 02:55:18;;;;;;;2.57;2.37;;;;;;;20.32;67.75;100724.78;5018439;28;20708;-79
2022/08/03 02:57:46;;;;;;;2.53;2.40;;;;;;;20.42;68.27;100702.09;5018857;28;20222;-80
2022/08/03 03:00:14;;;;;;;2.70;2.53;;;;;;;20.44;68.70;100689.63;5018669;28;20207;-79
2022/08/03 03:02:42;;;;;;;2.60;2.40;;;;;;;20.50;68.74;100675.16;5019210;28;20235;-81
2022/08/03 03:05:10;;;;;;;2.70;2.60;;;;;;;20.47;69.21;100661.22;5019151;28;20206;-80
2022/08/03 03:07:39;;;;;;;2.77;2.60;;;;;;;20.46;69.29;100655.06;5019025;28;20237;-80
2022/08/03 03:10:09;;;;;;;3.93;2.50;;;;;;;20.40;69.06;100661.56;5019612;28;20237;-80
2022/08/03 03:12:37;;;;;;;2.60;2.40;;;;;;;20.34;69.13;100658.41;5018682;28;20219;-80
2022/08/03 03:15:05;;;;;;;2.77;2.67;;;;;;;20.37;69.39;100659.06;5018927;28;20206;-81
2022/08/03 03:17:32;;;;;;;2.80;2.60;;;;;;;20.27;69.78;100639.31;5019287;28;20695;-81
2022/08/03 03:20:00;;;;;;;2.80;2.60;;;;;;;20.25;68.80;100665.06;5019128;28;20653;-81
2022/08/03 03:22:27;;;;;;;2.43;2.30;;;;;;;20.31;68.89;100666.53;5018068;28;20218;-81
2022/08/03 03:24:54;;;;;;;2.50;2.33;;;;;;;20.22;66.62;100697.91;5018557;28;20296;-80
2022/08/03 03:27:23;;;;;;;2.50;2.40;;;;;;;20.32;67.37;100735.38;5018835;28;20227;-81
2022/08/03 03:29:49;;;;;;;2.40;2.20;;;;;;;20.34;67.05;100727.34;5018361;28;20224;-81
2022/08/03 03:32:16;;;;;;;2.80;2.60;;;;;;;20.38;67.12;100743.00;5018809;28;20206;-81
2022/08/03 03:34:43;;;;;;;2.80;2.60;;;;;;;20.35;67.39;100744.97;5018198;28;20225;-80
2022/08/03 03:37:10;;;;;;;3.17;2.93;;;;;;;20.32;66.63;100766.34;5018109;28;20242;-81
2022/08/03 03:39:36;;;;;;;2.43;2.33;;;;;;;20.32;66.72;100761.91;5018962;28;20231;-80
2022/08/03 03:42:04;;;;;;;2.57;2.47;;;;;;;20.34;67.37;100744.09;5018847;28;20206;-81
2022/08/03 03:44:32;;;;;;;3.20;3.00;;;;;;;20.38;68.17;100707.69;5018909;28;20267;-82
2022/08/03 03:46:58;;;;;;;3.80;2.30;;;;;;;20.37;67.91;100712.09;5017583;28;20225;-81
2022/08/03 03:49:25;;;;;;;2.60;2.40;;;;;;;20.36;67.78;100720.16;5018113;28;20278;-81
2022/08/03 03:51:53;;;;;;;2.60;2.40;;;;;;;20.41;67.48;100721.59;5017734;28;20233;-81
2022/08/03 03:54:22;;;;;;;2.30;2.20;;;;;;;20.44;67.97;100721.44;5017897;28;20588;-81
2022/08/03 03:56:48;;;;;;;3.13;2.70;;;;;;;20.43;68.85;100689.69;5018558;28;20304;-81
2022/08/03 03:59:15;;;;;;;2.50;2.30;;;;;;;20.46;68.82;100684.25;5019171;28;20276;-81
2022/08/03 04:01:42;;;;;;;3.07;2.87;;;;;;;20.44;68.36;100686.13;5020499;28;20211;-80
2022/08/03 04:12:29;;;;;;;4.50;2.63;;;;;;;20.27;69.80;100662.34;5027580;28;20288;-80
2022/08/03 04:14:57;;;;;;;2.50;2.40;;;;;;;20.26;69.65;100656.19;5017143;28;20207;-78
2022/08/03 04:17:28;;;;;;;2.70;2.60;;;;;;;20.29;69.52;100655.16;5017656;28;20723;-79
2022/08/03 04:19:55;;;;;;;4.93;3.33;;;;;;;20.29;69.40;100671.06;5016981;28;20254;-79
2022/08/03 04:22:26;;;;;;;3.23;2.87;;;;;;;20.29;69.45;100676.38;5017030;28;20207;-81
2022/08/03 04:24:57;;;;;;;3.47;2.63;;;;;;;20.26;69.22;100679.16;5017105;28;20203;-80
2022/08/03 04:27:30;;;;;;;3.13;2.90;;;;;;;20.26;69.42;100673.88;5016686;28;20279;-81
2022/08/03 04:30:00;;;;;;;3.30;3.10;;;;;;;20.20;69.72;100681.25;5007464;28;20277;-81
2022/08/03 04:32:29;;;;;;;3.40;3.10;;;;;;;20.22;70.19;100662.59;5006834;28;20231;-80
2022/08/03 04:34:57;;;;;;;2.90;2.70;;;;;;;20.22;71.00;100636.09;5006978;28;20245;-81
2022/08/03 04:37:32;;;;;;;5.30;2.90;;;;;;;20.26;70.83;100640.28;5008666;28;20237;-81
2022/08/03 04:40:02;;;;;;;3.20;2.60;;;;;;;20.23;69.68;100674.91;5008458;28;20728;-82
2022/08/03 04:42:31;;;;;;;2.70;2.50;;;;;;;20.30;70.34;100663.03;5011250;28;20225;-78
2022/08/03 04:44:58;;;;;;;3.47;3.17;;;;;;;20.28;70.30;100658.72;5016604;28;20609;-79
2022/08/03 04:47:25;;;;;;;2.57;2.37;;;;;;;20.30;71.13;100641.81;5015233;28;20219;-80
2022/08/03 04:49:53;;;;;;;2.80;2.70;;;;;;;20.34;71.95;100614.19;5007267;28;20278;-79
2022/08/03 04:52:19;;;;;;;2.40;2.30;;;;;;;20.34;70.90;100623.94;5005148;28;20257;-80
2022/08/03 04:54:47;;;;;;;2.53;2.33;;;;;;;20.43;71.14;100639.31;5003144;28;20253;-80
2022/08/03 04:57:13;;;;;;;3.40;2.40;;;;;;;20.42;70.25;100653.53;5004331;28;20203;-79
2022/08/03 04:59:39;;;;;;;2.80;2.60;;;;;;;20.40;64.72;100785.34;5006087;28;20221;-80
2022/08/03 05:02:06;;;;;;;2.93;2.63;;;;;;;20.53;67.98;100773.09;5005859;28;20257;-80
2022/08/03 05:04:33;;;;;;;2.50;2.20;;;;;;;20.59;64.95;100840.91;5005564;28;20207;-78
2022/08/03 05:07:00;;;;;;;2.90;2.70;;;;;;;20.68;67.07;100823.66;5003897;28;20771;-80
2022/08/03 05:09:27;;;;;;;3.50;1.93;;;;;;;20.74;64.03;100861.31;5005937;28;20320;-79
2022/08/03 05:11:54;;;;;;;3.40;3.10;;;;;;;20.89;64.91;100925.09;5004275;28;20214;-79
2022/08/03 05:14:20;;;;;;;3.43;3.17;;;;;;;20.82;66.72;100821.94;5005916;28;20242;-80
2022/08/03 05:16:47;;;;;;;3.93;3.63;;;;;;;20.26;68.87;100764.00;5004681;28;20310;-81
2022/08/03 05:19:13;;;;;;;3.90;3.70;;;;;;;20.01;70.24;100702.59;5003447;28;20219;-79
2022/08/03 05:21:39;;;;;;;4.53;4.10;;;;;;;19.86;72.47;100638.97;5003092;28;20669;-79
2022/08/03 05:24:07;;;;;;;4.50;4.20;;;;;;;19.65;73.07;100584.41;5005031;28;20299;-80
2022/08/03 05:26:34;;;;;;;4.67;4.33;;;;;;;19.40;74.67;100541.66;5004609;28;20237;-79
2022/08/03 05:29:00;;;;;;;5.73;4.60;;;;;;;19.34;75.16;100497.84;5005076;28;20233;-79
2022/08/03 05:31:26;;;;;;;4.40;4.10;;;;;;;19.40;75.80;100475.47;5002417;28;20204;-81
2022/08/03 05:33:53;;;;;;;5.30;3.80;;;;;;;19.48;75.87;100470.59;5003455;28;20210;-80
2022/08/03 05:36:20;;;;;;;3.97;3.77;;;;;;;19.56;75.33;100494.00;5003376;28;20235;-79
2022/08/03 05:38:46;;;;;;;3.63;3.33;;;;;;;19.55;74.63;100524.94;5003802;28;20218;-81
2022/08/03 05:41:14;;;;;;;3.33;3.13;;;;;;;19.63;74.34;100533.31;5005016;28;20202;-82
2022/08/03 05:43:40;;;;;;;3.60;3.40;;;;;;;19.74;73.53;100564.56;5006212;28;20203;-81
2022/08/03 05:46:06;;;;;;;3.33;3.13;;;;;;;19.91;73.18;100581.31;5006673;28;20204;-82
2022/08/03 05:48:33;;;;;;;4.17;3.20;;;;;;;20.03;73.33;100581.44;5006785;28;20219;-81
2022/08/03 05:50:59;;;;;;;3.60;3.17;;;;;;;20.15;73.18;100587.84;5004745;28;20233;-80
2022/08/03 05:53:26;;;;;;;3.10;2.90;;;;;;;20.19;72.80;100599.16;5006216;28;20203;-80
2022/08/03 05:55:54;;;;;;;3.80;3.53;;;;;;;20.27;73.25;100588.13;5003997;28;20294;-79
2022/08/03 05:58:22;;;;;;;5.10;3.20;;;;;;;20.38;72.92;100591.00;5004670;28;20214;-79
2022/08/03 06:00:48;;;;;;;3.60;3.40;;;;;;;20.50;73.43;100587.66;5006031;28;20550;-80
2022/08/03 06:03:14;;;;;;;3.90;3.57;;;;;;;20.59;73.15;100589.81;5004537;28;20230;-79
2022/08/03 06:05:41;;;;;;;3.37;3.10;;;;;;;20.75;72.14;100623.38;5004465;28;20199;-80
2022/08/03 06:08:07;;;;;;;3.87;3.37;;;;;;;20.85;72.56;100629.00;5005610;28;20304;-81
2022/08/03 06:10:34;;;;;;;3.63;3.23;;;;;;;20.92;71.92;100643.63;5003652;28;20618;-80
2022/08/03 06:13:00;;;;;;;3.87;3.57;;;;;;;21.00;72.08;100636.06;5007706;28;20206;-79
2022/08/03 06:15:28;;;;;;;3.50;3.30;;;;;;;21.15;70.66;100671.44;5012360;28;20206;-79
2022/08/03 06:17:56;;;;;;;4.47;3.63;;;;;;;21.28;71.37;100671.56;5009677;28;20213;-79
2022/08/03 06:20:22;;;;;;;3.40;3.20;;;;;;;21.41;69.99;100699.97;5006787;28;20698;-79
2022/08/03 06:22:49;;;;;;;3.57;3.27;;;;;;;21.57;70.07;100715.84;5008439;28;20202;-79
2022/08/03 06:25:15;;;;;;;3.13;2.97;;;;;;;21.73;69.38;100730.88;5008280;28;20230;-79
2022/08/03 06:27:42;;;;;;;3.93;3.63;;;;;;;21.89;67.66;100763.53;5007001;28;20230;-80
2022/08/03 06:30:10;;;;;;;3.40;3.10;;;;;;;22.03;68.59;100775.97;5009059;28;20252;-80
2022/08/03 06:32:38;;;;;;;3.10;2.90;;;;;;;22.15;66.53;100819.56;5007776;28;20207;-80
2022/08/03 06:35:05;;;;;;;2.80;2.60;;;;;;;22.19;65.17;100818.44;5006952;28;20276;-80
2022/08/03 06:37:32;;;;;;;2.93;2.63;;;;;;;22.32;62.20;100960.38;5008833;28;20191;-80
2022/08/03 06:39:58;;;;;;;2.73;2.63;;;;;;;22.45;62.43;100989.75;5007676;28;20947;-79
2022/08/03 06:42:24;;;;;;;4.10;2.97;;;;;;;22.54;62.45;100985.72;5005272;28;20722;-78
2022/08/03 06:44:51;;;;;;;2.77;2.60;;;;;;;22.63;61.59;101032.19;5010304;28;20319;-80
2022/08/03 06:47:17;;;;;;;2.90;2.70;;;;;;;22.75;59.71;101077.53;5009072;28;20258;-78
2022/08/03 06:49:45;;;;;;;2.80;2.70;;;;;;;22.90;59.80;101099.72;5006553;28;20250;-81
2022/08/03 06:52:11;;;;;;;2.67;2.47;;;;;;;23.10;59.22;101100.38;5006931;28;20261;-79
2022/08/03 06:54:38;;;;;;;3.63;2.57;;;;;;;23.26;60.57;101092.28;5009900;28;20202;-79
2022/08/03 06:57:06;;;;;;;3.53;2.47;;;;;;;23.35;60.06;101044.63;5009907;28;20225;-80
2022/08/03 06:59:33;;;;;;;2.57;2.47;;;;;;;23.38;58.43;101092.38;5011896;28;20233;-80
2022/08/03 07:01:59;;;;;;;3.13;2.83;;;;;;;23.59;58.74;101115.97;5019446;28;20211;-79
2022/08/03 07:04:26;;;;;;;2.73;2.53;;;;;;;23.81;56.58;101115.50;5013446;28;20195;-79
2022/08/03 07:06:54;;;;;;;2.60;2.40;;;;;;;23.92;56.91;101198.31;5004023;28;20211;-79
2022/08/03 07:09:20;;;;;;;2.73;2.53;;;;;;;24.05;54.67;101242.91;4999971;28;20274;-79
2022/08/03 07:11:46;;;;;;;2.57;2.37;;;;;;;24.24;55.41;101254.16;4999543;28;20258;-79
2022/08/03 07:14:13;;;;;;;2.80;2.60;;;;;;;24.35;54.06;101294.31;5007876;28;20246;-80
2022/08/03 07:16:39;;;;;;;2.60;2.50;;;;;;;24.40;53.84;101288.72;5019626;28;20235;-80
2022/08/03 07:19:06;;;;;;;2.87;2.67;;;;;;;24.40;53.15;101296.72;5019206;28;20270;-80
2022/08/03 07:21:32;;;;;;;2.60;2.40;;;;;;;24.43;53.21;101304.53;5018302;28;20225;-79
2022/08/03 07:24:00;;;;;;;3.43;2.57;;;;;;;24.46;54.66;101276.78;5018590;28;20253;-81
2022/08/03 07:26:29;;;;;;;2.50;2.40;;;;;;;24.47;53.63;101300.69;5016935;28;20257;-84
2022/08/03 07:28:56;;;;;;;2.47;2.27;;;;;;;24.56;54.99;101262.78;5017875;28;20226;-82
2022/08/03 07:31:22;;;;;;;3.20;2.90;;;;;;;24.62;53.03;101248.19;5014836;28;20199;-80
2022/08/03 07:33:48;;;;;;;4.50;2.77;;;;;;;24.73;53.39;101283.03;5016880;28;20260;-80
2022/08/03 07:36:15;;;;;;;2.37;1.97;;;;;;;24.76;51.70;101320.22;5017261;28;20213;-81
2022/08/03 07:38:41;;;;;;;2.20;2.10;;;;;;;24.80;51.16;101349.38;5016573;28;20226;-81
2022/08/03 07:41:09;;;;;;;2.30;2.20;;;;;;;24.87;51.90;101356.91;5018129;28;20681;-82
2022/08/03 07:43:35;;;;;;;2.50;2.40;;;;;;;24.93;51.23;101336.97;5016815;28;20269;-81
2022/08/03 07:46:01;;;;;;;2.30;2.20;;;;;;;25.11;49.72;101388.34;5017451;28;20216;-81
2022/08/03 07:48:28;;;;;;;2.10;2.00;;;;;;;25.27;50.55;101414.94;5017860;28;20227;-81
2022/08/03 07:50:54;;;;;;;2.83;2.17;;;;;;;25.41;49.83;101414.03;5017273;28;20230;-81
2022/08/03 07:53:21;;;;;;;2.00;1.90;;;;;;;25.45;49.95;101399.50;5017564;28;20262;-82
2022/08/03 07:55:47;;;;;;;2.20;2.10;;;;;;;25.62;48.45;101414.44;5017666;28;20233;-80
2022/08/03 07:58:16;;;;;;;2.23;2.13;;;;;;;25.70;49.06;101438.84;5019109;28;20574;-81
2022/08/03 08:00:44;;;;;;;2.03;1.93;;;;;;;25.75;48.65;101442.09;5017900;28;20210;-81
2022/08/03 08:03:11;;;;;;;1.80;1.70;;;;;;;25.77;48.66;101434.81;5017608;28;20222;-81
2022/08/03 08:05:37;;;;;;;2.00;1.90;;;;;;;25.80;48.63;101420.38;5018147;28;20206;-81
2022/08/03 08:08:04;;;;;;;2.97;2.40;;;;;;;25.87;49.40;101429.72;5018403;28;20238;-80
2022/08/03 08:10:31;;;;;;;2.23;2.13;;;;;;;25.95;49.12;101397.97;5029060;28;20199;-80
2022/08/03 08:12:57;;;;;;;2.00;1.90;;;;;;;26.01;48.19;101418.09;5029512;28;20236;-79
2022/08/03 08:15:25;;;;;;;2.27;2.07;;;;;;;26.07;48.30;101439.09;5022472;28;20655;-80
2022/08/03 08:17:53;;;;;;;2.00;1.90;;;;;;;26.09;47.48;101427.31;5017308;28;20197;-80
2022/08/03 08:20:21;;;;;;;2.43;2.23;;;;;;;26.15;47.59;101458.16;5018950;28;20256;-80
2022/08/03 08:22:48;;;;;;;2.00;1.90;;;;;;;26.21;48.47;101441.66;5017821;28;20199;-81
2022/08/03 08:25:15;;;;;;;2.73;2.40;;;;;;;26.25;47.74;101434.28;5018170;28;20210;-80
2022/08/03 08:27:43;;;;;;;2.20;2.10;;;;;;;26.31;47.75;101433.84;5017844;28;20210;-79
2022/08/03 08:30:10;;;;;;;1.83;1.73;;;;;;;26.42;47.92;101439.31;5016763;28;20685;-81
2022/08/03 08:32:38;;;;;;;2.60;2.13;;;;;;;26.43;48.26;101422.28;5017893;28;20206;-82
2022/08/03 08:35:05;;;;;;;3.07;2.40;;;;;;;26.39;48.67;101398.53;5017351;28;20209;-81
2022/08/03 08:37:32;;;;;;;2.40;2.20;;;;;;;26.49;49.08;101383.50;5017122;28;20206;-81
2022/08/03 08:39:59;;;;;;;3.17;2.13;;;;;;;26.65;47.64;101383.31;5018467;28;20731;-82
2022/08/03 08:42:25;;;;;;;1.97;1.70;;;;;;;26.69;48.03;101396.34;5017886;28;20205;-81
2022/08/03 08:44:52;;;;;;;2.87;1.93;;;;;;;26.73;48.62;101395.16;5017092;28;20233;-82
2022/08/03 08:47:19;;;;;;;2.40;2.23;;;;;;;26.70;47.75;101408.78;5018027;28;20621;-81
2022/08/03 08:49:52;;;;;;;5.33;2.50;;;;;;;26.83;48.31;101406.06;5019203;28;20230;-78
2022/08/03 08:52:22;;;;;;;2.37;2.17;;;;;;;26.84;47.89;101398.88;5026980;28;20210;-78
2022/08/03 08:54:49;;;;;;;1.67;1.57;;;;;;;26.81;47.04;101394.63;5023681;28;20207;-78
2022/08/03 08:57:16;;;;;;;3.50;2.07;;;;;;;26.82;47.77;101403.50;5017954;28;20269;-80
2022/08/03 08:59:44;;;;;;;3.20;2.00;;;;;;;27.00;46.96;101436.19;5015208;28;20774;-79
2022/08/03 09:02:10;;;;;;;2.63;1.33;;;;;;;27.07;45.14;101467.75;5016149;28;20206;-81
2022/08/03 09:04:39;;;;;;;2.37;1.67;;;;;;;27.11;46.66;101466.56;5016232;28;20210;-81
2022/08/03 09:07:06;;;;;;;3.27;2.10;;;;;;;27.11;45.96;101452.31;5015944;28;20206;-82
2022/08/03 09:09:33;;;;;;;1.90;1.50;;;;;;;27.10;45.43;101480.94;5015937;28;20277;-80
2022/08/03 09:11:59;;;;;;;2.93;1.60;;;;;;;27.14;46.26;101460.16;5015834;28;20222;-82
2022/08/03 09:14:26;;;;;;;2.43;1.43;;;;;;;27.21;45.49;101455.19;5016195;28;20729;-80
2022/08/03 09:16:58;;;;;;;1.60;1.50;;;;;;;27.34;46.82;101445.31;5015662;28;20677;-80
2022/08/03 09:19:25;;;;;;;2.83;1.37;;;;;;;27.47;45.68;101458.66;5015912;28;20657;-80
2022/08/03 09:22:09;;;;;;;2.77;2.10;;;;;;;27.50;45.46;101463.81;5015918;28;20223;-81
2022/08/03 09:24:36;;;;;;;2.13;2.03;;;;;;;27.50;45.75;101461.97;5015822;28;20214;-80
2022/08/03 09:27:05;;;;;;;2.57;2.23;;;;;;;27.52;45.29;101465.38;5015898;28;20205;-80
2022/08/03 09:29:32;;;;;;;2.40;2.30;;;;;;;27.54;45.56;101471.50;5015444;28;20595;-81
2022/08/03 09:32:01;;;;;;;2.63;2.43;;;;;;;27.72;45.59;101463.91;5015732;28;20679;-81
2022/08/03 09:34:28;;;;;;;2.10;2.00;;;;;;;27.73;45.11;101470.13;5015770;28;20747;-79
2022/08/03 09:36:56;;;;;;;2.50;2.30;;;;;;;27.77;45.18;101493.09;5015248;28;20234;-81
2022/08/03 09:39:26;;;;;;;2.17;2.07;;;;;;;27.78;45.23;101464.41;5015173;28;20283;-82
2022/08/03 09:42:05;;;;;;;2.37;2.20;;;;;;;27.82;44.61;101490.91;5015776;28;20213;-81
2022/08/03 09:44:34;;;;;;;2.50;2.30;;;;;;;27.77;44.43;101470.75;5016249;28;20245;-82
2022/08/03 09:47:00;;;;;;;2.57;2.47;;;;;;;27.73;44.65;101472.81;5019273;28;20587;-80
2022/08/03 09:49:27;;;;;;;2.87;2.67;;;;;;;27.88;45.33;101465.47;5020909;28;20767;-81
2022/08/03 09:51:54;;;;;;;2.87;2.40;;;;;;;27.86;44.68;101467.38;5020397;28;20260;-82
2022/08/03 09:54:29;;;;;;;2.97;2.73;;;;;;;27.75;45.15;101468.19;5020507;28;20669;-79
2022/08/03 09:56:55;;;;;;;3.10;2.90;;;;;;;27.84;44.82;101461.28;5019432;28;20260;-79
2022/08/03 09:59:27;;;;;;;5.73;2.43;;;;;;;27.90;45.09;101464.34;5019470;28;20578;-82
2022/08/03 10:01:53;;;;;;;2.90;2.73;;;;;;;27.96;44.70;101444.25;5020019;28;20206;-81
2022/08/03 10:04:20;;;;;;;3.13;2.83;;;;;;;27.92;44.55;101451.69;5019841;28;20202;-80
2022/08/03 10:07:03;;;;;;;2.63;2.30;;;;;;;28.02;44.95;101443.78;5018576;28;20207;-80
2022/08/03 10:09:31;;;;;;;2.70;2.50;;;;;;;28.14;44.90;101439.28;5019244;28;20242;-79
2022/08/03 10:12:06;;;;;;;2.00;1.90;;;;;;;28.27;43.39;101428.47;5018968;28;20222;-80
2022/08/03 10:14:33;;;;;;;2.20;2.10;;;;;;;28.43;43.33;101504.19;5020304;28;20236;-82
2022/08/03 10:17:00;;;;;;;2.47;2.23;;;;;;;28.49;42.24;101510.91;5019639;28;20261;-82
2022/08/03 10:19:26;;;;;;;2.43;2.23;;;;;;;28.54;42.62;101510.56;5020626;28;20227;-81
2022/08/03 10:21:56;;;;;;;2.60;2.40;;;;;;;28.59;42.82;101525.38;5020952;28;20598;-82
2022/08/03 10:24:27;;;;;;;2.80;2.60;;;;;;;28.68;41.46;101526.47;5020147;28;20218;-80
2022/08/03 10:27:01;;;;;;;2.50;2.30;;;;;;;28.75;42.45;101519.66;5020446;28;20245;-81
2022/08/03 10:29:29;;;;;;;2.10;2.00;;;;;;;28.82;42.35;101507.44;5020464;28;20697;-80
2022/08/03 10:31:58;;;;;;;4.40;2.33;;;;;;;28.89;43.20;101489.84;5020103;28;20241;-80
2022/08/03 10:34:26;;;;;;;2.40;2.30;;;;;;;28.84;41.43;101518.94;5020228;28;20207;-82
2022/08/03 10:36:58;;;;;;;2.10;2.00;;;;;;;28.89;40.59;101557.03;5018855;28;20211;-82
2022/08/03 10:39:29;;;;;;;2.30;2.20;;;;;;;29.00;41.37;101547.25;5020903;28;20280;-81
2022/08/03 10:41:57;;;;;;;2.27;2.17;;;;;;;29.09;41.83;101536.63;5019315;28;20226;-81
2022/08/03 10:44:28;;;;;;;2.60;2.47;;;;;;;29.08;41.15;101521.47;5020677;28;20218;-82
2022/08/03 10:46:56;;;;;;;2.50;2.40;;;;;;;29.11;40.86;101525.75;5017592;28;20692;-80
2022/08/03 10:49:24;;;;;;;2.67;2.47;;;;;;;29.28;40.66;101540.56;5017281;28;20231;-79
2022/08/03 10:51:50;;;;;;;3.27;2.20;;;;;;;29.25;40.79;101541.66;5016464;28;20211;-80
2022/08/03 10:57:33;;;;;;;2.63;2.40;;;;;;;29.34;40.63;101550.84;5017079;28;20731;-80
2022/08/03 10:57:45;;;;;;;5.80;2.30;;;;;;;29.26;39.28;101559.53;5017229;28;20218;-80
2022/08/03 11:00:13;;;;;;;2.30;2.20;;;;;;;29.25;39.66;101589.22;5017811;28;20217;-81
2022/08/03 11:03:05;;;;;;;2.10;2.00;;;;;;;29.33;39.83;101581.38;5017491;28;20231;-80
2022/08/03 11:05:34;;;;;;;2.13;2.03;;;;;;;29.34;39.55;101584.97;5017773;28;20278;-80
2022/08/03 11:08:26;;;;;;;2.83;2.73;;;;;;;29.28;39.54;101589.00;5016934;28;20302;-79
2022/08/03 11:10:54;;;;;;;2.90;2.70;;;;;;;29.42;40.47;101555.59;5010112;28;20213;-80
2022/08/03 11:13:23;;;;;;;2.93;2.73;;;;;;;29.46;40.13;101532.84;5016489;28;20207;-80
2022/08/03 11:15:54;;;;;;;2.70;2.60;;;;;;;29.61;40.26;101536.09;5011832;28;20699;-80
2022/08/03 11:18:21;;;;;;;2.83;2.67;;;;;;;29.68;39.60;101538.16;5015944;28;20222;-81
2022/08/03 11:20:49;;;;;;;2.63;2.43;;;;;;;29.72;39.58;101576.47;5013346;28;20195;-79
2022/08/03 11:23:17;;;;;;;2.47;2.37;;;;;;;29.65;39.22;101575.22;5006321;28;20203;-79
2022/08/03 11:26:12;;;;;;;2.53;2.43;;;;;;;29.90;39.88;101557.94;5008633;28;20250;-83
2022/08/03 11:28:41;;;;;;;2.87;2.40;;;;;;;29.93;39.03;101565.78;5008998;28;20228;-79
2022/08/03 11:31:55;;;;;;;2.70;2.50;;;;;;;29.87;38.84;101572.53;5007804;28;20199;-81
2022/08/03 11:34:23;;;;;;;2.90;2.80;;;;;;;30.13;39.04;101564.13;5009539;28;20203;-79
2022/08/03 11:37:24;;;;;;;3.57;2.87;;;;;;;30.49;39.28;101549.38;5007121;28;20196;-80
2022/08/03 11:39:55;;;;;;;3.17;2.87;;;;;;;31.07;36.83;101610.88;5007874;28;20233;-80
2022/08/03 11:42:43;;;;;;;2.60;2.50;;;;;;;32.22;35.75;101615.94;5007810;28;20602;-81