Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:21;;;;;;;21.08;12.98;;;;;;;5.40;64.37;98280.63;4967215;28;20422;-69
2022/12/30 00:03:47;;;;;;;24.42;12.63;;;;;;;5.41;64.54;98276.00;4969114;28;20688;-70
2022/12/30 00:06:16;;;;;;;22.75;12.65;;;;;;;5.36;64.45;98266.75;4968737;28;20053;-69
2022/12/30 00:08:47;;;;;;;21.92;13.30;;;;;;;5.35;64.29;98264.28;4969632;28;20132;-70
2022/12/30 00:11:19;;;;;;;24.67;13.43;;;;;;;5.33;64.45;98286.31;4968535;28;20498;-70
2022/12/30 00:33:25;;;;;;;22.15;11.52;;;;;;;5.29;64.78;98260.72;4967203;28;20403;-70
2022/12/30 00:35:50;;;;;;;18.02;10.30;;;;;;;5.29;64.94;98254.50;4968396;28;20015;-69
2022/12/30 00:38:16;;;;;;;17.42;9.65;;;;;;;5.32;65.08;98257.47;4968932;28;20034;-69
2022/12/30 00:43:07;;;;;;;17.33;10.93;;;;;;;5.35;65.06;98250.69;4969844;28;20423;-69
2022/12/30 00:43:27;;;;;;;15.48;9.60;;;;;;;5.38;65.09;98244.72;4968933;28;20487;-69
2022/12/30 00:45:53;;;;;;;17.45;10.48;;;;;;;5.38;64.93;98239.25;4968566;28;20058;-70
2022/12/30 00:56:32;;;;;;;15.57;9.63;;;;;;;5.40;64.79;98239.00;4968349;28;20049;-68
2022/12/30 00:58:58;;;;;;;15.68;8.70;;;;;;;5.41;65.26;98243.38;4967691;28;20019;-68
2022/12/30 01:01:23;;;;;;;13.68;8.80;;;;;;;5.44;65.30;98240.91;4967053;28;20041;-69
2022/12/30 01:03:49;;;;;;;19.65;9.95;;;;;;;5.47;65.04;98245.03;4968255;28;20031;-68
2022/12/30 01:06:14;;;;;;;17.27;9.52;;;;;;;5.51;64.91;98255.09;4967731;28;20062;-69
2022/12/30 01:08:41;;;;;;;13.25;8.18;;;;;;;5.55;65.15;98249.13;4967884;28;20368;-69
2022/12/30 01:11:09;;;;;;;14.20;8.73;;;;;;;5.55;64.80;98252.63;4966124;28;20023;-70
2022/12/30 01:13:36;;;;;;;20.65;10.98;;;;;;;5.58;65.24;98265.72;4967754;28;20023;-70
2022/12/30 01:16:09;;;;;;;17.60;10.13;;;;;;;5.60;64.82;98279.06;4966226;28;20027;-69
2022/12/30 01:18:35;;;;;;;16.88;10.10;;;;;;;5.60;64.61;98273.63;4967961;28;20030;-68
2022/12/30 01:21:01;;;;;;;16.15;9.57;;;;;;;5.60;64.46;98265.47;4967557;28;20121;-68
2022/12/30 01:23:27;;;;;;;15.13;9.70;;;;;;;5.61;64.93;98261.66;4968057;28;20527;-69
2022/12/30 01:25:52;;;;;;;16.27;10.05;;;;;;;5.59;64.77;98245.56;4967939;28;20086;-68
2022/12/30 01:28:18;;;;;;;12.80;9.27;;;;;;;5.59;64.81;98236.63;4969129;28;20033;-68
2022/12/30 01:30:43;;;;;;;15.75;9.27;;;;;;;5.59;64.74;98225.72;4967735;28;20057;-68
2022/12/30 01:33:08;;;;;;;14.88;9.07;;;;;;;5.58;65.02;98243.13;4967598;28;20085;-68
2022/12/30 01:35:34;;;;;;;15.15;9.57;;;;;;;5.58;64.51;98238.50;4967505;28;20025;-68
2022/12/30 01:37:59;;;;;;;18.40;10.98;;;;;;;5.58;64.81;98249.38;4967778;28;20034;-69
2022/12/30 01:40:24;;;;;;;16.20;9.23;;;;;;;5.60;64.58;98249.94;4967307;28;20490;-68
2022/12/30 01:42:50;;;;;;;14.88;9.23;;;;;;;5.61;64.83;98237.97;4970760;28;20035;-68
2022/12/30 01:45:30;;;;;;;14.52;9.77;;;;;;;5.63;64.99;98251.31;4970171;28;20027;-69
2022/12/30 01:48:00;;;;;;;18.80;10.15;;;;;;;5.65;65.05;98251.88;4967140;28;20106;-69
2022/12/30 01:50:35;;;;;;;27.20;14.25;;;;;;;5.65;64.97;98249.94;4968444;28;20027;-69
2022/12/30 01:53:09;;;;;;;16.25;10.02;;;;;;;5.69;64.75;98258.41;4967195;28;20026;-68
2022/12/30 01:55:40;;;;;;;18.10;10.02;;;;;;;5.70;64.59;98259.22;4968358;28;20483;-69
2022/12/30 01:58:11;;;;;;;15.93;9.77;;;;;;;5.71;65.06;98261.66;4968774;28;20398;-68
2022/12/30 02:00:36;;;;;;;16.48;9.13;;;;;;;5.72;64.78;98265.19;4969016;28;20106;-68
2022/12/30 02:03:03;;;;;;;18.98;10.88;;;;;;;5.71;64.92;98264.38;4969195;28;20380;-68
2022/12/30 02:05:32;;;;;;;17.45;9.30;;;;;;;5.71;64.99;98263.56;4969190;28;20030;-68
2022/12/30 02:08:03;;;;;;;17.13;9.85;;;;;;;5.71;64.56;98269.00;4969392;28;20035;-69
2022/12/30 02:10:31;;;;;;;15.65;10.00;;;;;;;5.71;64.51;98264.38;4968850;28;20019;-69
2022/12/30 02:12:58;;;;;;;23.73;13.38;;;;;;;5.68;64.40;98255.94;4965114;28;20071;-69
2022/12/30 02:15:29;;;;;;;22.85;13.75;;;;;;;5.66;64.73;98265.19;4965766;28;20125;-69
2022/12/30 02:18:18;;;;;;;19.85;10.40;;;;;;;5.68;64.82;98258.66;4967857;28;20364;-69
2022/12/30 02:20:44;;;;;;;15.77;9.73;;;;;;;5.67;64.98;98257.84;4968321;28;20038;-69
2022/12/30 02:23:15;;;;;;;17.65;11.57;;;;;;;5.68;64.86;98261.38;4968204;28;20061;-69
2022/12/30 02:26:18;;;;;;;22.73;11.82;;;;;;;5.63;64.63;98254.84;4968078;28;20483;-68
2022/12/30 02:28:55;;;;;;;17.70;10.27;;;;;;;5.63;64.80;98248.59;4965137;28;20429;-68
2022/12/30 02:31:36;;;;;;;21.58;11.88;;;;;;;5.60;64.68;98244.50;4969026;28;20031;-69
2022/12/30 02:34:01;;;;;;;24.70;13.88;;;;;;;5.57;64.59;98249.66;4968336;28;20475;-69
2022/12/30 02:36:55;;;;;;;19.08;11.93;;;;;;;5.53;64.39;98254.00;4967185;28;20031;-68
2022/12/30 02:39:41;;;;;;;18.45;11.60;;;;;;;5.47;64.44;98248.53;4969897;28;20023;-69
2022/12/30 02:45:23;;;;;;;26.27;13.55;;;;;;;5.45;64.76;98261.59;4968490;28;20046;-69
2022/12/30 02:47:55;;;;;;;20.00;11.57;;;;;;;5.46;65.09;98267.88;4966232;28;20512;-69
2022/12/30 02:53:14;;;;;;;19.40;11.75;;;;;;;5.47;65.26;98280.38;4973151;28;20457;-69
2022/12/30 02:55:40;;;;;;;23.80;14.00;;;;;;;5.45;64.69;98274.41;4970371;28;20092;-68
2022/12/30 02:58:05;;;;;;;21.35;12.70;;;;;;;5.43;64.73;98280.09;4970786;28;20426;-69
2022/12/30 03:04:09;;;;;;;22.63;12.32;;;;;;;5.42;65.00;98293.97;4965146;28;20038;-69
2022/12/30 03:06:35;;;;;;;20.20;11.68;;;;;;;5.42;64.97;98304.84;4968049;28;20038;-69
2022/12/30 03:09:37;;;;;;;20.70;12.75;;;;;;;5.42;65.30;98293.97;4968776;28;20046;-69
2022/12/30 03:12:09;;;;;;;20.00;12.32;;;;;;;5.44;65.11;98289.88;4963497;28;20519;-68
2022/12/30 03:14:43;;;;;;;19.90;12.05;;;;;;;5.45;65.18;98296.97;4967159;28;20066;-69
2022/12/30 03:17:18;;;;;;;19.95;11.02;;;;;;;5.49;65.51;98302.69;4969251;28;20027;-69
2022/12/30 03:19:49;;;;;;;17.17;10.80;;;;;;;5.52;65.16;98307.56;4969425;28;20050;-69
2022/12/30 03:27:53;;;;;;;21.50;11.65;;;;;;;5.55;65.12;98319.84;4969359;28;20081;-68
2022/12/30 03:30:20;;;;;;;22.33;11.48;;;;;;;5.55;65.02;98319.84;4968437;28;20055;-68
2022/12/30 03:32:46;;;;;;;20.23;11.23;;;;;;;5.56;65.07;98327.72;4969401;28;20023;-68
2022/12/30 03:35:11;;;;;;;17.02;10.48;;;;;;;5.58;65.19;98316.59;4970027;28;20471;-68
2022/12/30 03:37:44;;;;;;;20.15;11.00;;;;;;;5.58;64.85;98311.97;4966970;28;20041;-68
2022/12/30 03:40:15;;;;;;;20.25;12.07;;;;;;;5.59;65.26;98313.59;4968798;28;20031;-68
2022/12/30 03:42:40;;;;;;;20.23;11.48;;;;;;;5.62;65.50;98320.41;4967059;28;20042;-69
2022/12/30 03:45:06;;;;;;;19.10;10.98;;;;;;;5.63;64.91;98328.31;4970317;28;20467;-68
2022/12/30 03:47:32;;;;;;;20.50;10.88;;;;;;;5.64;65.45;98335.38;4969193;28;20039;-69
2022/12/30 03:49:57;;;;;;;21.23;11.70;;;;;;;5.65;65.43;98338.94;4970210;28;20073;-69
2022/12/30 03:52:22;;;;;;;19.30;10.80;;;;;;;5.67;65.19;98339.50;4969126;28;20035;-69
2022/12/30 03:54:49;;;;;;;18.08;10.45;;;;;;;5.67;64.89;98339.50;4968810;28;20086;-69
2022/12/30 03:57:15;;;;;;;21.13;13.07;;;;;;;5.68;65.22;98343.00;4968495;28;20054;-68
2022/12/30 03:59:41;;;;;;;19.50;12.10;;;;;;;5.68;64.95;98348.44;4970890;28;20031;-69
2022/12/30 04:02:06;;;;;;;20.02;11.43;;;;;;;5.69;65.28;98348.19;4969975;28;20064;-69
2022/12/30 04:04:32;;;;;;;19.80;11.70;;;;;;;5.68;64.87;98354.72;4969283;28;20027;-69
2022/12/30 04:06:57;;;;;;;18.83;11.25;;;;;;;5.68;65.32;98359.34;4967947;28;20033;-68
2022/12/30 04:09:22;;;;;;;22.15;11.13;;;;;;;5.68;64.81;98364.78;4967338;28;20122;-69
2022/12/30 04:11:48;;;;;;;16.35;10.10;;;;;;;5.65;65.17;98361.50;4965111;28;20433;-69
2022/12/30 04:14:13;;;;;;;14.65;9.45;;;;;;;5.64;65.12;98373.47;4970015;28;20133;-69
2022/12/30 04:16:39;;;;;;;15.93;9.07;;;;;;;5.65;65.40;98377.84;4966513;28;20038;-69
2022/12/30 04:19:04;;;;;;;14.20;9.02;;;;;;;5.65;64.98;98372.38;4968943;28;20058;-69
2022/12/30 04:21:29;;;;;;;13.73;8.55;;;;;;;5.66;64.66;98371.31;4968024;28;20487;-68
2022/12/30 04:23:55;;;;;;;13.48;8.57;;;;;;;5.67;65.26;98372.13;4967138;28;20055;-69
2022/12/30 04:26:20;;;;;;;12.98;8.25;;;;;;;5.67;65.40;98380.31;4963301;28;20530;-69
2022/12/30 04:28:45;;;;;;;13.43;8.35;;;;;;;5.68;65.09;98375.66;4969174;28;20055;-69
2022/12/30 04:31:11;;;;;;;13.90;7.88;;;;;;;5.69;65.48;98374.56;4965749;28;20092;-69
2022/12/30 04:33:36;;;;;;;15.88;8.70;;;;;;;5.70;65.47;98378.94;4968650;28;20109;-69
2022/12/30 04:36:02;;;;;;;15.98;9.10;;;;;;;5.71;65.52;98378.66;4968008;28;20084;-69
2022/12/30 04:38:28;;;;;;;15.07;7.95;;;;;;;5.74;64.83;98382.78;4969139;28;20468;-69
2022/12/30 04:40:53;;;;;;;14.30;9.20;;;;;;;5.77;65.21;98379.50;4971924;28;20033;-69
2022/12/30 04:43:19;;;;;;;14.73;8.57;;;;;;;5.80;65.33;98378.97;4970913;28;20130;-69
2022/12/30 04:45:44;;;;;;;13.70;8.55;;;;;;;5.81;65.03;98386.06;4971745;28;20537;-69
2022/12/30 04:48:10;;;;;;;16.25;8.93;;;;;;;5.85;65.07;98372.72;4965146;28;20031;-69
2022/12/30 04:50:39;;;;;;;14.15;8.40;;;;;;;5.86;64.80;98386.09;4969038;28;20050;-69
2022/12/30 04:53:04;;;;;;;14.48;8.13;;;;;;;5.88;64.92;98383.91;4969943;28;20031;-69
2022/12/30 04:55:30;;;;;;;14.18;8.57;;;;;;;5.90;65.25;98389.09;4966197;28;20043;-69
2022/12/30 04:57:55;;;;;;;17.48;9.45;;;;;;;5.92;64.60;98386.91;4969839;28;20118;-69
2022/12/30 05:00:20;;;;;;;15.07;9.45;;;;;;;5.94;64.92;98387.47;4969254;28;20042;-69
2022/12/30 05:02:46;;;;;;;17.48;9.38;;;;;;;5.96;64.82;98397.00;4968418;28;20038;-69
2022/12/30 05:05:11;;;;;;;15.52;9.50;;;;;;;5.97;64.71;98395.09;4969919;28;20034;-69
2022/12/30 05:07:36;;;;;;;17.40;9.75;;;;;;;6.00;64.74;98391.00;4967647;28;20066;-68
2022/12/30 05:10:03;;;;;;;18.13;10.02;;;;;;;6.02;64.83;98391.59;4967226;28;20445;-69
2022/12/30 05:12:29;;;;;;;16.13;10.10;;;;;;;6.05;64.74;98393.78;4966111;28;20023;-69
2022/12/30 05:14:54;;;;;;;15.85;9.40;;;;;;;6.06;64.60;98400.88;4966101;28;20030;-68
2022/12/30 05:17:19;;;;;;;17.27;9.60;;;;;;;6.09;64.66;98411.22;4967049;28;20546;-69
2022/12/30 05:19:45;;;;;;;17.48;9.68;;;;;;;6.10;64.76;98408.25;4965708;28;20065;-68
2022/12/30 05:22:10;;;;;;;15.50;9.82;;;;;;;6.11;64.85;98426.19;4963707;28;20084;-69
2022/12/30 05:27:19;;;;;;;17.48;9.65;;;;;;;6.15;64.83;98417.50;4967552;28;20042;-69
2022/12/30 05:29:45;;;;;;;17.88;10.30;;;;;;;6.14;65.10;98430.31;4968240;28;20422;-68
2022/12/30 05:32:10;;;;;;;18.88;9.90;;;;;;;6.14;65.08;98427.56;4969005;28;20453;-69
2022/12/30 05:34:36;;;;;;;16.30;9.73;;;;;;;6.14;65.16;98427.56;4969477;28;20077;-69
2022/12/30 05:37:01;;;;;;;14.40;9.32;;;;;;;6.15;65.28;98448.28;4967937;28;20456;-69
2022/12/30 05:39:26;;;;;;;17.80;9.93;;;;;;;6.13;65.70;98463.22;4967954;28;20049;-68
2022/12/30 05:41:52;;;;;;;18.45;11.15;;;;;;;6.10;65.26;98464.59;4967292;28;20034;-69
2022/12/30 05:44:17;;;;;;;16.65;9.75;;;;;;;6.10;65.67;98470.03;4967699;28;20029;-69
2022/12/30 05:46:43;;;;;;;17.63;10.60;;;;;;;6.08;65.72;98473.03;4965482;28;20407;-68
2022/12/30 05:49:08;;;;;;;20.17;12.40;;;;;;;6.08;65.92;98473.03;4968223;28;20027;-69
2022/12/30 05:51:33;;;;;;;19.05;10.52;;;;;;;6.08;65.62;98478.50;4949561;28;20031;-68
2022/12/30 05:53:59;;;;;;;20.55;11.95;;;;;;;6.09;65.84;98498.34;4971226;28;20078;-69
2022/12/30 05:56:24;;;;;;;19.50;11.70;;;;;;;6.09;65.90;98495.63;4967188;28;20597;-69
2022/12/30 05:58:50;;;;;;;20.95;11.85;;;;;;;6.09;66.16;98484.75;4965095;28;20038;-69
2022/12/30 06:01:15;;;;;;;21.60;12.00;;;;;;;6.10;65.91;98494.53;4968520;28;20493;-69
2022/12/30 06:03:40;;;;;;;26.05;12.50;;;;;;;6.10;66.05;98478.22;4967742;28;20030;-69
2022/12/30 06:06:07;;;;;;;21.15;12.10;;;;;;;6.14;65.98;98494.81;4964601;28;20399;-69
2022/12/30 06:08:33;;;;;;;22.02;11.85;;;;;;;6.16;66.02;98496.22;4972935;28;20046;-69
2022/12/30 06:10:59;;;;;;;18.33;11.48;;;;;;;6.15;65.80;98489.13;4978670;28;20796;-69
2022/12/30 06:13:25;;;;;;;19.48;11.55;;;;;;;6.16;65.84;98492.66;4985146;28;20080;-69
2022/12/30 06:15:51;;;;;;;17.95;10.63;;;;;;;6.16;65.88;98500.81;4968052;28;20027;-68
2022/12/30 06:18:16;;;;;;;17.17;10.13;;;;;;;6.18;66.06;98513.09;4969157;28;20030;-68
2022/12/30 06:20:43;;;;;;;19.83;11.45;;;;;;;6.17;66.26;98516.91;4968939;28;20188;-69
2022/12/30 06:23:09;;;;;;;19.17;10.95;;;;;;;6.20;66.36;98521.81;4968896;28;20030;-69
2022/12/30 06:25:35;;;;;;;15.77;10.25;;;;;;;6.21;66.20;98519.91;4968192;28;20609;-69
2022/12/30 06:28:00;;;;;;;18.00;11.35;;;;;;;6.21;66.22;98520.75;4967441;28;20037;-69
2022/12/30 06:30:26;;;;;;;19.23;10.95;;;;;;;6.24;66.34;98522.09;4973140;28;20048;-68
2022/12/30 06:32:54;;;;;;;19.58;11.25;;;;;;;6.23;66.13;98539.53;4981533;28;20039;-69
2022/12/30 06:35:19;;;;;;;16.98;10.75;;;;;;;6.23;66.11;98542.25;4967357;28;20117;-69
2022/12/30 06:37:44;;;;;;;16.77;10.55;;;;;;;6.25;66.38;98548.25;4968385;28;20114;-69
2022/12/30 06:40:10;;;;;;;19.15;11.30;;;;;;;6.24;66.74;98547.44;4998422;28;20028;-68
2022/12/30 06:42:36;;;;;;;18.15;10.70;;;;;;;6.25;66.43;98551.81;4970497;28;20104;-69
2022/12/30 06:45:01;;;;;;;18.25;10.30;;;;;;;6.24;66.42;98558.34;4964415;28;20523;-68
2022/12/30 06:47:26;;;;;;;18.92;10.43;;;;;;;6.24;66.30;98558.34;4966899;28;20076;-68
2022/12/30 06:49:52;;;;;;;17.92;10.38;;;;;;;6.26;67.06;98563.50;4971094;28;20105;-69
2022/12/30 06:52:17;;;;;;;18.65;10.88;;;;;;;6.28;66.39;98560.53;4968367;28;20080;-68
2022/12/30 06:54:43;;;;;;;18.77;11.07;;;;;;;6.29;66.80;98573.06;4968916;28;20057;-68
2022/12/30 06:57:08;;;;;;;17.52;10.38;;;;;;;6.28;66.39;98563.25;4968519;28;20053;-68
2022/12/30 06:59:33;;;;;;;17.27;11.07;;;;;;;6.25;66.68;98554.53;4967297;28;20057;-68
2022/12/30 07:01:59;;;;;;;19.65;11.95;;;;;;;6.28;66.77;98560.53;4989170;28;20078;-68
2022/12/30 07:04:24;;;;;;;23.25;14.63;;;;;;;6.24;66.69;98566.50;5047487;28;20105;-69
2022/12/30 07:06:50;;;;;;;23.65;14.48;;;;;;;6.25;66.30;98562.72;4966877;28;20043;-69
2022/12/30 07:09:16;;;;;;;24.05;13.90;;;;;;;6.24;66.57;98571.13;4964716;28;20031;-68
2022/12/30 07:11:42;;;;;;;21.23;12.98;;;;;;;6.23;66.55;98566.75;4971142;28;20101;-68
2022/12/30 07:14:07;;;;;;;41.78;22.85;;;;;;;6.23;66.46;98578.50;4964649;28;20400;-70
2022/12/30 07:16:32;;;;;;;27.10;14.55;;;;;;;6.23;66.68;98577.66;4967236;28;20134;-69
2022/12/30 07:18:58;;;;;;;24.05;13.15;;;;;;;6.23;66.60;98586.66;4997064;28;20390;-67
2022/12/30 07:21:23;;;;;;;29.40;16.17;;;;;;;6.22;67.01;98579.56;4980986;28;20038;-67
2022/12/30 07:23:49;;;;;;;63.70;32.60;;;;;;;6.21;66.80;98583.38;5001608;28;20016;-68
2022/12/30 07:26:14;;;;;;;67.30;32.17;;;;;;;6.21;66.97;98588.84;5041481;28;20072;-68
2022/12/30 07:28:39;;;;;;;37.78;21.08;;;;;;;6.23;66.94;98594.00;5052729;28;20068;-68
2022/12/30 07:31:05;;;;;;;27.33;15.98;;;;;;;6.23;66.85;98599.44;4997876;28;20122;-68
2022/12/30 07:33:30;;;;;;;24.67;14.48;;;;;;;6.23;66.92;98597.56;4969984;28;20019;-68
2022/12/30 07:35:56;;;;;;;25.15;14.85;;;;;;;6.23;66.85;98605.72;4967216;28;20065;-67
2022/12/30 07:38:21;;;;;;;26.65;15.43;;;;;;;6.22;67.16;98605.97;4966211;28;20090;-68
2022/12/30 07:40:46;;;;;;;22.67;14.80;;;;;;;6.18;67.32;98613.88;4966147;28;20326;-68
2022/12/30 07:43:12;;;;;;;26.05;16.08;;;;;;;6.17;67.41;98625.00;4964661;28;20403;-68
2022/12/30 07:45:38;;;;;;;28.83;17.83;;;;;;;6.14;67.32;98620.09;4966941;28;20031;-68
2022/12/30 07:48:03;;;;;;;30.30;16.40;;;;;;;6.14;67.43;98622.81;4992169;28;20365;-68
2022/12/30 07:50:30;;;;;;;28.63;19.70;;;;;;;6.11;67.74;98619.53;4969267;28;20076;-68
2022/12/30 07:52:55;;;;;;;28.88;18.00;;;;;;;6.09;67.62;98618.16;4971905;28;20035;-68
2022/12/30 07:55:21;;;;;;;30.42;18.17;;;;;;;6.08;67.94;98621.97;5007092;28;20040;-67
2022/12/30 07:57:46;;;;;;;31.83;18.23;;;;;;;6.07;67.69;98621.16;5040047;28;20037;-68
2022/12/30 08:00:12;;;;;;;32.22;18.75;;;;;;;6.08;67.70;98643.75;4987934;28;20051;-68
2022/12/30 08:02:39;;;;;;;36.25;19.90;;;;;;;6.08;67.92;98649.19;4964829;28;20111;-69
2022/12/30 08:05:06;;;;;;;34.05;19.33;;;;;;;6.06;68.01;98656.81;4965834;28;20031;-69
2022/12/30 08:07:31;;;;;;;35.80;19.73;;;;;;;6.06;68.24;98654.91;4969560;28;20102;-69
2022/12/30 08:09:57;;;;;;;34.90;19.38;;;;;;;6.06;68.49;98659.53;4965958;28;20119;-69
2022/12/30 08:12:22;;;;;;;31.23;17.98;;;;;;;6.05;68.34;98669.63;4969183;28;20135;-69
2022/12/30 08:14:47;;;;;;;35.20;18.88;;;;;;;6.08;68.36;98676.44;4968615;28;20113;-69
2022/12/30 08:17:13;;;;;;;32.47;18.00;;;;;;;6.08;68.51;98677.25;4968747;28;20043;-69
2022/12/30 08:19:38;;;;;;;33.70;18.27;;;;;;;6.09;68.37;98678.06;4967951;28;20043;-68
2022/12/30 08:22:03;;;;;;;33.33;18.83;;;;;;;6.10;68.21;98686.00;4969440;28;20038;-68
2022/12/30 08:24:29;;;;;;;32.15;17.15;;;;;;;6.13;68.55;98687.38;4969888;28;20428;-69
2022/12/30 08:26:54;;;;;;;30.38;17.98;;;;;;;6.14;68.72;98693.63;4968911;28;20069;-69
2022/12/30 08:29:20;;;;;;;32.10;18.38;;;;;;;6.11;68.88;98706.66;4968792;28;20026;-68
2022/12/30 08:31:49;;;;;;;35.40;18.92;;;;;;;6.10;69.06;98694.16;4968722;28;20027;-68
2022/12/30 08:34:19;;;;;;;31.88;18.25;;;;;;;6.12;68.99;98693.88;4969743;28;20433;-68
2022/12/30 08:36:45;;;;;;;29.58;16.40;;;;;;;6.13;69.23;98698.25;4965791;28;20747;-69
2022/12/30 08:39:12;;;;;;;31.38;17.52;;;;;;;6.11;68.85;98695.78;4965060;28;20697;-69
2022/12/30 08:41:43;;;;;;;31.77;19.83;;;;;;;6.12;69.06;98693.88;4968949;28;20031;-68
2022/12/30 08:44:09;;;;;;;33.15;18.27;;;;;;;6.14;69.04;98694.44;4969010;28;20387;-68
2022/12/30 08:46:36;;;;;;;29.88;18.63;;;;;;;6.16;69.37;98699.63;4968671;28;20023;-68
2022/12/30 08:49:02;;;;;;;30.75;18.60;;;;;;;6.16;69.76;98695.00;4968627;28;20027;-69
2022/12/30 08:51:29;;;;;;;29.75;17.75;;;;;;;6.14;69.04;98697.16;4967612;28;20105;-68
2022/12/30 08:53:54;;;;;;;30.30;17.02;;;;;;;6.17;69.50;98702.09;4968262;28;20117;-69
2022/12/30 08:56:22;;;;;;;32.65;19.30;;;;;;;6.18;69.31;98709.19;4968732;28;20042;-69
2022/12/30 08:58:49;;;;;;;31.25;17.52;;;;;;;6.21;69.25;98707.84;4968382;28;20026;-68
2022/12/30 09:01:23;;;;;;;27.38;16.85;;;;;;;6.23;69.51;98714.69;4968754;28;20034;-68
2022/12/30 09:03:50;;;;;;;30.75;17.73;;;;;;;6.28;70.15;98715.78;4966486;28;20028;-68
2022/12/30 09:06:18;;;;;;;30.58;18.95;;;;;;;6.31;69.69;98707.91;4968409;28;20552;-68
2022/12/30 09:08:44;;;;;;;33.33;19.30;;;;;;;6.35;69.92;98703.59;4968212;28;20512;-69
2022/12/30 09:11:12;;;;;;;32.53;18.73;;;;;;;6.39;70.15;98706.59;4967938;28;20023;-69
2022/12/30 09:13:40;;;;;;;32.20;18.30;;;;;;;6.38;70.04;98708.50;4968411;28;20539;-69
2022/12/30 09:16:09;;;;;;;31.30;17.67;;;;;;;6.42;69.81;98716.97;4968890;28;20249;-69
2022/12/30 09:18:34;;;;;;;32.38;21.30;;;;;;;6.41;70.00;98707.16;4968954;28;20120;-69
2022/12/30 09:21:00;;;;;;;35.95;20.52;;;;;;;6.42;69.78;98706.06;4967990;28;20478;-70
2022/12/30 09:23:25;;;;;;;29.38;17.42;;;;;;;6.43;70.01;98704.97;4968972;28;20383;-69
2022/12/30 09:25:51;;;;;;;29.67;18.23;;;;;;;6.45;69.95;98699.28;4968616;28;20100;-69
2022/12/30 09:28:17;;;;;;;34.90;19.40;;;;;;;6.46;69.75;98696.28;4968314;28;20031;-68
2022/12/30 09:30:43;;;;;;;33.35;19.80;;;;;;;6.48;69.92;98694.13;4968217;28;20042;-69
2022/12/30 09:33:08;;;;;;;34.63;20.73;;;;;;;6.51;69.85;98701.78;4966443;28;20030;-69
2022/12/30 09:35:34;;;;;;;32.00;19.55;;;;;;;6.54;70.00;98695.78;4968825;28;20106;-69
2022/12/30 09:38:00;;;;;;;35.42;18.63;;;;;;;6.59;69.96;98703.16;4966808;28;20039;-70
2022/12/30 09:40:55;;;;;;;31.17;17.33;;;;;;;6.63;70.12;98703.47;4968495;28;20095;-69
2022/12/30 09:43:34;;;;;;;31.55;18.02;;;;;;;6.69;69.86;98705.16;4973160;28;20114;-69
2022/12/30 09:46:30;;;;;;;31.77;18.40;;;;;;;6.74;69.97;98713.34;4967469;28;20027;-69
2022/12/30 09:49:24;;;;;;;31.85;17.10;;;;;;;6.79;69.97;98709.81;4968179;28;20042;-68
2022/12/30 09:51:57;;;;;;;35.10;19.70;;;;;;;6.84;69.95;98710.66;4969508;28;20353;-69
2022/12/30 09:54:27;;;;;;;33.75;18.60;;;;;;;6.87;70.21;98703.88;4969491;28;20050;-70
2022/12/30 09:57:30;;;;;;;34.70;20.90;;;;;;;6.94;69.97;98714.53;4969424;28;20026;-70
2022/12/30 09:59:43;;;;;;;33.60;18.15;;;;;;;7.00;69.94;98710.75;4966237;28;20042;-71
2022/12/30 10:02:27;;;;;;;31.27;17.92;;;;;;;7.02;69.99;98711.31;4968949;28;20371;-70
2022/12/30 10:04:54;;;;;;;33.47;18.20;;;;;;;7.02;69.88;98722.22;4969485;28;20505;-71
2022/12/30 10:07:29;;;;;;;31.90;17.20;;;;;;;7.00;69.66;98719.72;5017245;28;20142;-72
2022/12/30 10:09:59;;;;;;;37.88;19.88;;;;;;;6.98;69.71;98716.44;5070561;28;20021;-72
2022/12/30 10:12:44;;;;;;;36.45;21.45;;;;;;;6.94;69.37;98723.50;5070317;28;20162;-72
2022/12/30 10:15:31;;;;;;;34.40;20.23;;;;;;;6.93;69.16;98715.63;4993333;28;20391;-72
2022/12/30 10:18:12;;;;;;;39.67;21.75;;;;;;;6.88;69.51;98716.41;4969316;28;20034;-72
2022/12/30 10:20:55;;;;;;;36.55;20.73;;;;;;;6.88;69.43;98713.69;4968215;28;20495;-71
2022/12/30 10:23:58;;;;;;;35.03;19.63;;;;;;;6.83;69.55;98714.47;4969113;28;20072;-71
2022/12/30 10:26:37;;;;;;;36.22;19.10;;;;;;;6.84;69.58;98716.13;4968860;28;20031;-71
2022/12/30 10:29:05;;;;;;;34.13;19.20;;;;;;;6.87;69.42;98719.41;4969288;28;20031;-71
2022/12/30 10:31:36;;;;;;;30.98;18.48;;;;;;;6.89;69.71;98723.53;4968730;28;20391;-71
2022/12/30 10:34:12;;;;;;;36.95;18.70;;;;;;;6.91;69.62;98725.97;4964633;28;20045;-70
2022/12/30 10:36:44;;;;;;;34.13;18.83;;;;;;;6.96;69.75;98720.53;4966755;28;20062;-68
2022/12/30 10:39:17;;;;;;;30.88;16.88;;;;;;;6.98;69.57;98724.63;4984858;28;20465;-69
2022/12/30 10:42:40;;;;;;;31.17;17.40;;;;;;;7.01;69.37;98723.28;5049994;28;20105;-69
2022/12/30 10:45:38;;;;;;;33.05;18.92;;;;;;;7.08;69.23;98726.59;5008235;28;20418;-69
2022/12/30 10:48:41;;;;;;;35.67;20.02;;;;;;;7.14;69.54;98722.78;5006943;28;20041;-71
2022/12/30 10:51:10;;;;;;;32.60;17.27;;;;;;;7.21;69.39;98730.72;5026024;28;20066;-71
2022/12/30 10:53:36;;;;;;;34.33;18.17;;;;;;;7.24;69.49;98724.75;4968417;28;20134;-70
2022/12/30 10:56:11;;;;;;;32.63;17.55;;;;;;;7.27;69.72;98716.03;4966653;28;20107;-70
2022/12/30 10:58:43;;;;;;;34.00;18.00;;;;;;;7.33;69.70;98716.84;4967247;28;20042;-71
2022/12/30 11:01:18;;;;;;;36.38;18.33;;;;;;;7.38;69.19;98721.50;4968674;28;20380;-71
2022/12/30 11:03:49;;;;;;;32.80;18.15;;;;;;;7.42;69.27;98726.16;4969084;28;20057;-72
2022/12/30 11:06:19;;;;;;;28.50;16.35;;;;;;;7.45;69.09;98714.72;4969410;28;20606;-72
2022/12/30 11:08:44;;;;;;;;;;;;;;;7.51;68.55;98714.72;4969611;28;20109;-71
2022/12/30 11:11:10;;;;;;;33.25;18.40;;;;;;;7.57;69.18;98721.81;4968362;28;20017;-71
2022/12/30 11:16:32;;;;;;;29.42;16.67;;;;;;;7.61;68.73;98714.72;4971517;28;20093;-72
2022/12/30 11:19:00;;;;;;;29.13;16.13;;;;;;;7.68;69.28;98719.94;4971957;28;20039;-71
2022/12/30 11:21:34;;;;;;;31.65;17.80;;;;;;;7.71;69.00;98714.75;4971530;28;20054;-72
2022/12/30 11:24:02;;;;;;;38.78;20.80;;;;;;;7.74;68.59;98714.22;4972006;28;20027;-71
2022/12/30 11:26:32;;;;;;;34.97;20.15;;;;;;;7.77;68.76;98718.28;4972020;28;20096;-71
2022/12/30 11:28:59;;;;;;;;;;;;;;;7.81;68.60;98715.84;4972511;28;20116;-71
2022/12/30 11:31:40;;;;;;;32.67;17.67;;;;;;;7.80;68.39;98719.69;4971528;28;19921;-72
2022/12/30 11:34:12;;;;;;;31.13;15.55;;;;;;;7.85;68.50;98719.69;4971527;28;20030;-71
2022/12/30 11:36:37;;;;;;;31.17;17.33;;;;;;;7.84;68.56;98707.13;4971469;28;20430;-71
2022/12/30 11:39:06;;;;;;;30.77;16.92;;;;;;;7.88;68.59;98713.69;4972140;28;20038;-71
2022/12/30 11:41:34;;;;;;;32.28;17.20;;;;;;;7.88;67.66;98711.75;4971436;28;20034;-72
2022/12/30 11:43:59;;;;;;;28.38;15.75;;;;;;;7.89;67.73;98721.59;4971611;28;20019;-71
2022/12/30 11:46:30;;;;;;;27.88;15.75;;;;;;;7.92;68.17;98717.50;4971634;28;20038;-71
2022/12/30 11:49:03;;;;;;;25.75;15.10;;;;;;;7.96;67.82;98718.56;4969121;28;20034;-71
2022/12/30 11:51:33;;;;;;;26.55;15.02;;;;;;;8.01;67.98;98717.78;4970392;28;20031;-72
2022/12/30 11:54:05;;;;;;;30.30;16.40;;;;;;;8.02;68.10;98706.56;4970922;28;20079;-72
2022/12/30 11:56:31;;;;;;;28.70;16.52;;;;;;;8.07;67.51;98711.22;4971217;28;20019;-72
2022/12/30 11:59:13;;;;;;;26.83;15.27;;;;;;;8.09;67.37;98705.47;4971265;28;20480;-71
2022/12/30 12:01:48;;;;;;;28.42;15.90;;;;;;;8.11;67.07;98706.84;4970834;28;20027;-72
2022/12/30 12:04:33;;;;;;;27.52;15.13;;;;;;;8.10;67.59;98707.94;4970663;28;20487;-72
2022/12/30 12:06:59;;;;;;;29.63;15.88;;;;;;;8.13;67.53;98712.88;4971544;28;20062;-71
2022/12/30 12:09:40;;;;;;;54.40;22.67;;;;;;;8.15;67.27;98715.31;4971243;28;20027;-72
2022/12/30 12:12:11;;;;;;;48.55;21.95;;;;;;;8.19;67.08;98711.75;4971129;28;20055;-72
2022/12/30 12:15:25;;;;;;;35.55;19.98;;;;;;;8.23;67.20;98712.03;4971282;28;20053;-69
2022/12/30 12:18:18;;;;;;;36.97;21.02;;;;;;;8.25;67.35;98726.25;4985937;28;20431;-73
2022/12/30 12:21:05;;;;;;;39.97;22.70;;;;;;;8.28;66.83;98714.78;4970666;28;20077;-70
2022/12/30 12:23:54;;;;;;;31.08;18.02;;;;;;;8.32;66.83;98713.13;4969792;28;20031;-69
2022/12/30 12:26:44;;;;;;;33.92;18.70;;;;;;;8.35;67.30;98700.81;4971102;28;20034;-70