Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:08;;;;;;;9.83;9.13;;;;;;;6.82;72.84;100179.72;5012040;28;20225;-80
2021/04/10 00:02:34;;;;;;;12.37;11.40;;;;;;;6.73;73.68;100178.06;5011705;28;20202;-80
2021/04/10 00:05:01;;;;;;;12.03;11.03;;;;;;;6.74;73.33;100185.00;5013938;28;20217;-80
2021/04/10 00:07:26;;;;;;;11.23;10.33;;;;;;;6.80;74.07;100189.25;5012493;28;20222;-81
2021/04/10 00:09:52;;;;;;;11.07;10.07;;;;;;;6.89;73.14;100191.78;5013681;28;20214;-81
2021/04/10 00:12:18;;;;;;;11.20;10.17;;;;;;;6.98;73.06;100196.91;5012231;28;20214;-79
2021/04/10 00:14:44;;;;;;;11.17;10.17;;;;;;;7.01;72.62;100189.09;5010918;28;20694;-81
2021/04/10 00:17:10;;;;;;;10.97;9.97;;;;;;;7.08;72.52;100195.09;5009626;28;20257;-79
2021/04/10 00:19:37;;;;;;;11.37;10.47;;;;;;;7.11;72.32;100189.88;5014087;28;20238;-80
2021/04/10 00:22:03;;;;;;;12.13;11.20;;;;;;;7.11;72.14;100195.06;5014527;28;20302;-81
2021/04/10 00:24:29;;;;;;;11.77;10.57;;;;;;;7.12;72.33;100189.88;5011214;28;20214;-80
2021/04/10 00:26:54;;;;;;;13.00;12.00;;;;;;;7.16;71.61;100188.13;5013591;28;20843;-81
2021/04/10 00:29:20;;;;;;;14.17;11.70;;;;;;;7.11;72.13;100182.09;5013854;28;20591;-81
2021/04/10 00:31:47;;;;;;;12.07;11.07;;;;;;;7.05;72.36;100170.03;5013648;28;20234;-80
2021/04/10 00:34:12;;;;;;;11.07;10.07;;;;;;;6.98;72.95;100176.16;5012902;28;20222;-80
2021/04/10 00:36:39;;;;;;;10.97;10.07;;;;;;;7.01;72.35;100172.66;5013821;28;20211;-80
2021/04/10 00:39:05;;;;;;;11.10;10.20;;;;;;;7.09;71.94;100168.25;5012312;28;21043;-81
2021/04/10 00:41:31;;;;;;;11.97;10.77;;;;;;;7.10;71.96;100162.22;5014106;28;20210;-81
2021/04/10 00:43:57;;;;;;;11.63;10.73;;;;;;;6.97;72.98;100162.28;5013434;28;20476;-80
2021/04/10 00:46:23;;;;;;;12.67;11.70;;;;;;;6.85;73.20;100151.19;5013674;28;20236;-80
2021/04/10 00:48:49;;;;;;;12.93;11.73;;;;;;;6.80;73.75;100148.63;5012400;28;20240;-81
2021/04/10 00:51:16;;;;;;;12.90;11.90;;;;;;;6.73;73.65;100146.94;5012835;28;20483;-80
2021/04/10 00:53:43;;;;;;;12.10;11.10;;;;;;;6.72;73.75;100151.28;5012770;28;20220;-81
2021/04/10 00:56:09;;;;;;;13.37;12.37;;;;;;;6.72;73.94;100164.25;5013890;28;20203;-81
2021/04/10 00:58:36;;;;;;;12.93;12.03;;;;;;;6.73;74.51;100165.09;5012469;28;20407;-81
2021/04/10 01:01:03;;;;;;;16.67;15.17;;;;;;;6.73;73.95;100158.19;5012338;28;20242;-81
2021/04/10 01:03:29;;;;;;;15.70;14.10;;;;;;;6.67;74.24;100157.38;5010138;28;20300;-81
2021/04/10 01:05:55;;;;;;;13.57;12.37;;;;;;;6.71;74.10;100159.06;5012843;28;20218;-80
2021/04/10 01:08:21;;;;;;;14.13;12.67;;;;;;;6.69;74.84;100161.66;5013415;28;20235;-80
2021/04/10 01:10:48;;;;;;;13.73;12.67;;;;;;;6.64;74.53;100154.78;5013568;28;20201;-81
2021/04/10 01:13:31;;;;;;;14.03;12.77;;;;;;;6.64;74.00;100153.09;5012463;28;20356;-81
2021/04/10 01:16:04;;;;;;;14.53;13.17;;;;;;;6.70;74.46;100152.16;5013994;28;20226;-81
2021/04/10 01:18:38;;;;;;;13.10;11.70;;;;;;;6.76;74.11;100142.59;5013678;28;20241;-80
2021/04/10 01:21:13;;;;;;;13.20;12.07;;;;;;;6.69;74.29;100140.91;5013328;28;20242;-81
2021/04/10 01:24:29;;;;;;;13.83;12.73;;;;;;;6.72;73.75;100143.50;5012608;28;20210;-80
2021/04/10 01:27:24;;;;;;;12.97;11.97;;;;;;;6.70;74.54;100131.41;5012891;28;20211;-81
2021/04/10 01:29:55;;;;;;;13.20;12.10;;;;;;;6.61;74.17;100136.69;5008434;28;20217;-80
2021/04/10 01:32:22;;;;;;;13.70;12.60;;;;;;;6.61;74.77;100129.75;5003523;28;21066;-80
2021/04/10 01:34:52;;;;;;;14.83;13.63;;;;;;;6.64;75.01;100137.53;5011507;28;20749;-80
2021/04/10 01:37:23;;;;;;;13.37;12.23;;;;;;;6.65;74.77;100123.66;5012315;28;20252;-81
2021/04/10 01:39:51;;;;;;;13.17;12.17;;;;;;;6.66;74.66;100127.09;5012789;28;20253;-80
2021/04/10 01:42:21;;;;;;;13.73;12.53;;;;;;;6.62;74.91;100121.13;5011425;28;20199;-81
2021/04/10 01:44:49;;;;;;;13.00;12.03;;;;;;;6.69;74.82;100124.50;5014624;28;20256;-80
2021/04/10 01:47:17;;;;;;;13.90;12.70;;;;;;;6.66;74.62;100122.81;5015842;28;20551;-81
2021/04/10 01:49:46;;;;;;;13.90;12.70;;;;;;;6.58;75.52;100134.97;5016176;28;20209;-80
2021/04/10 01:52:13;;;;;;;13.13;12.13;;;;;;;6.65;75.59;100144.41;5015895;28;20206;-80
2021/04/10 01:54:39;;;;;;;13.00;11.90;;;;;;;6.71;74.85;100153.88;5015770;28;20203;-80
2021/04/10 01:57:07;;;;;;;13.60;12.60;;;;;;;6.76;74.25;100157.31;5015145;28;20234;-81
2021/04/10 01:59:34;;;;;;;12.60;11.67;;;;;;;6.81;74.35;100158.13;5017001;28;20848;-81
2021/04/10 02:02:02;;;;;;;12.23;11.33;;;;;;;6.80;74.01;100163.31;5015795;28;20206;-79
2021/04/10 02:04:32;;;;;;;13.13;12.13;;;;;;;6.69;74.82;100164.25;5015876;28;20889;-81
2021/04/10 02:06:59;;;;;;;12.57;11.67;;;;;;;6.56;75.37;100160.91;5015711;28;20233;-81
2021/04/10 02:09:27;;;;;;;12.70;11.80;;;;;;;6.53;75.60;100158.34;5012894;28;20272;-81
2021/04/10 02:11:53;;;;;;;11.97;10.97;;;;;;;6.53;75.52;100160.06;5014981;28;20267;-80
2021/04/10 02:14:22;;;;;;;13.13;11.97;;;;;;;6.54;75.76;100161.78;5013423;28;20206;-80
2021/04/10 02:16:48;;;;;;;12.17;11.17;;;;;;;6.49;76.68;100166.16;5016092;28;20578;-80
2021/04/10 02:19:15;;;;;;;12.30;11.33;;;;;;;6.56;75.49;100165.22;5016299;28;20207;-80
2021/04/10 02:21:42;;;;;;;13.97;12.77;;;;;;;6.54;76.36;100165.25;5015925;28;20225;-80
2021/04/10 02:24:10;;;;;;;12.23;11.17;;;;;;;6.51;76.60;100177.38;5015150;28;20296;-80
2021/04/10 02:26:36;;;;;;;12.70;11.67;;;;;;;6.54;76.68;100179.94;5016622;28;20226;-80
2021/04/10 02:29:02;;;;;;;13.07;12.07;;;;;;;6.57;76.05;100188.56;5014597;28;20764;-81
2021/04/10 02:31:30;;;;;;;12.87;11.67;;;;;;;6.53;76.46;100186.84;5016176;28;20198;-80
2021/04/10 02:34:02;;;;;;;12.23;11.40;;;;;;;6.54;76.24;100191.19;5015366;28;20217;-81
2021/04/10 02:36:30;;;;;;;12.17;11.13;;;;;;;6.56;75.87;100183.38;5016160;28;20214;-79
2021/04/10 02:38:57;;;;;;;11.53;10.63;;;;;;;6.54;76.46;100191.19;5014749;28;20238;-80
2021/04/10 02:41:26;;;;;;;12.17;11.17;;;;;;;6.43;76.99;100194.72;5016924;28;20292;-81
2021/04/10 02:43:56;;;;;;;11.63;10.63;;;;;;;6.45;77.35;100193.81;5015970;28;20217;-81
2021/04/10 02:46:26;;;;;;;12.30;11.30;;;;;;;6.51;77.12;100196.38;5016490;28;20206;-81
2021/04/10 02:49:03;;;;;;;11.60;10.67;;;;;;;6.39;77.89;100201.63;5014736;28;20240;-80
2021/04/10 02:51:34;;;;;;;12.87;11.77;;;;;;;6.29;77.99;100198.22;5016449;28;20211;-81
2021/04/10 02:54:04;;;;;;;13.83;12.43;;;;;;;6.20;79.15;100198.28;5015063;28;20217;-80
2021/04/10 02:56:32;;;;;;;13.23;12.07;;;;;;;6.41;77.52;100197.31;5016541;28;20221;-81
2021/04/10 02:59:00;;;;;;;12.93;11.90;;;;;;;6.43;77.29;100203.34;5015671;28;20602;-81
2021/04/10 03:01:29;;;;;;;12.97;11.67;;;;;;;6.47;77.19;100204.19;5016433;28;20242;-81
2021/04/10 03:03:55;;;;;;;13.63;12.43;;;;;;;6.45;77.28;100214.56;5015663;28;20689;-80
2021/04/10 03:06:22;;;;;;;13.00;11.70;;;;;;;6.49;76.67;100212.81;5015947;28;20225;-80
2021/04/10 03:08:49;;;;;;;13.10;11.97;;;;;;;6.51;76.65;100209.34;5015901;28;20234;-81
2021/04/10 03:11:16;;;;;;;11.97;10.73;;;;;;;6.57;75.60;100216.22;5016323;28;20199;-80
2021/04/10 03:13:43;;;;;;;10.83;9.93;;;;;;;6.58;75.84;100215.38;5014721;28;20286;-80
2021/04/10 03:16:09;;;;;;;11.60;10.03;;;;;;;6.56;76.16;100205.00;5015403;28;20233;-81
2021/04/10 03:18:37;;;;;;;11.23;10.37;;;;;;;6.40;77.47;100208.53;5013401;28;20241;-81
2021/04/10 03:21:05;;;;;;;11.07;10.07;;;;;;;6.27;78.42;100209.50;5012832;28;20241;-80
2021/04/10 03:23:31;;;;;;;9.93;9.03;;;;;;;6.31;76.71;100213.78;5010826;28;20218;-80
2021/04/10 03:25:59;;;;;;;9.20;8.47;;;;;;;6.39;76.92;100211.16;5011386;28;20257;-81
2021/04/10 03:28:28;;;;;;;9.93;9.03;;;;;;;6.33;77.47;100215.50;5011161;28;20856;-81
2021/04/10 03:30:54;;;;;;;11.37;9.53;;;;;;;6.31;78.13;100218.97;5010656;28;20657;-80
2021/04/10 03:33:20;;;;;;;10.67;9.50;;;;;;;6.18;78.18;100212.13;5011378;28;20211;-81
2021/04/10 03:35:46;;;;;;;9.87;8.87;;;;;;;6.21;78.42;100214.72;5011089;28;20216;-80
2021/04/10 03:38:12;;;;;;;10.53;9.73;;;;;;;6.20;78.43;100207.78;5010634;28;20969;-80
2021/04/10 03:40:39;;;;;;;12.93;9.83;;;;;;;6.18;78.93;100202.59;5012196;28;20234;-81
2021/04/10 03:43:05;;;;;;;10.13;9.33;;;;;;;6.16;79.54;100210.41;5010456;28;20206;-81
2021/04/10 03:45:32;;;;;;;10.27;9.37;;;;;;;6.22;79.46;100204.31;5011722;28;20217;-81
2021/04/10 03:47:58;;;;;;;10.57;9.57;;;;;;;6.25;79.03;100208.63;5010699;28;20231;-82
2021/04/10 03:50:24;;;;;;;10.37;9.50;;;;;;;6.22;78.68;100206.91;5011179;28;20237;-80
2021/04/10 03:52:51;;;;;;;10.13;9.13;;;;;;;6.29;78.53;100194.78;5010852;28;20746;-80
2021/04/10 03:55:17;;;;;;;9.90;9.10;;;;;;;6.31;77.63;100186.13;5011518;28;20202;-81
2021/04/10 03:57:43;;;;;;;9.20;8.43;;;;;;;6.31;77.71;100203.41;5012281;28;20344;-80
2021/04/10 04:00:10;;;;;;;9.63;8.80;;;;;;;6.24;77.96;100206.91;5013211;28;20490;-81
2021/04/10 04:02:38;;;;;;;9.93;9.03;;;;;;;6.26;78.07;100211.19;5011908;28;20203;-80
2021/04/10 04:05:05;;;;;;;9.70;8.90;;;;;;;6.25;78.17;100216.41;5012980;28;20206;-81
2021/04/10 04:07:31;;;;;;;10.27;9.37;;;;;;;6.15;79.12;100213.84;5011018;28;20233;-80
2021/04/10 04:09:57;;;;;;;11.10;9.83;;;;;;;6.18;79.68;100212.13;5011754;28;20206;-81
2021/04/10 04:12:23;;;;;;;13.73;10.20;;;;;;;6.22;78.69;100214.69;5012385;28;20613;-81
2021/04/10 04:14:49;;;;;;;9.97;8.97;;;;;;;6.23;78.41;100224.19;5013211;28;20210;-80
2021/04/10 04:17:15;;;;;;;9.43;8.53;;;;;;;6.22;78.60;100217.25;5012171;28;20339;-81
2021/04/10 04:19:41;;;;;;;9.10;8.40;;;;;;;6.20;78.11;100223.34;5012278;28;20187;-80
2021/04/10 04:22:07;;;;;;;10.13;8.93;;;;;;;6.19;78.64;100225.06;5012424;28;20209;-80
2021/04/10 04:24:33;;;;;;;9.70;8.77;;;;;;;6.17;78.94;100216.44;5012973;28;20743;-80
2021/04/10 04:26:59;;;;;;;9.97;9.07;;;;;;;6.20;79.02;100225.94;5012696;28;20289;-81
2021/04/10 04:29:25;;;;;;;9.40;8.50;;;;;;;6.17;79.50;100224.22;5013259;28;20723;-81
2021/04/10 04:31:51;;;;;;;11.83;9.23;;;;;;;6.16;78.38;100231.13;5012963;28;20210;-80
2021/04/10 04:34:17;;;;;;;9.40;8.60;;;;;;;6.13;79.35;100238.91;5011891;28;20241;-80
2021/04/10 04:36:44;;;;;;;10.17;9.17;;;;;;;6.05;79.84;100245.00;5013641;28;20210;-82
2021/04/10 04:39:10;;;;;;;9.67;8.80;;;;;;;6.04;79.56;100249.31;5013742;28;20214;-80
2021/04/10 04:41:36;;;;;;;9.43;8.23;;;;;;;6.07;79.34;100249.31;5012899;28;20776;-80
2021/04/10 04:44:02;;;;;;;9.87;8.87;;;;;;;6.11;79.39;100255.34;5012430;28;20329;-80
2021/04/10 04:46:28;;;;;;;12.23;9.40;;;;;;;6.06;79.06;100247.56;5013163;28;20374;-80
2021/04/10 04:48:54;;;;;;;10.30;9.27;;;;;;;6.10;79.60;100245.84;5012607;28;20528;-80
2021/04/10 04:51:20;;;;;;;9.50;8.60;;;;;;;6.11;79.04;100250.16;5013974;28;20589;-81
2021/04/10 04:53:47;;;;;;;10.47;9.47;;;;;;;6.13;79.59;100257.06;5014507;28;20228;-81
2021/04/10 04:56:13;;;;;;;9.20;8.37;;;;;;;6.13;79.64;100257.06;5015130;28;20205;-81
2021/04/10 04:58:39;;;;;;;11.00;9.70;;;;;;;6.07;79.57;100251.91;5014004;28;20230;-82
2021/04/10 05:01:05;;;;;;;10.03;9.13;;;;;;;6.09;79.82;100252.75;5015095;28;20233;-80
2021/04/10 05:03:31;;;;;;;9.67;8.57;;;;;;;6.05;79.73;100255.38;5014496;28;20277;-81
2021/04/10 05:05:57;;;;;;;9.00;8.10;;;;;;;6.05;80.01;100256.22;5014674;28;20701;-80
2021/04/10 05:08:23;;;;;;;9.80;8.90;;;;;;;5.95;80.57;100265.75;5013620;28;20265;-81
2021/04/10 05:10:49;;;;;;;8.90;8.20;;;;;;;5.97;80.23;100268.34;5014433;28;20296;-81
2021/04/10 05:13:16;;;;;;;9.53;8.53;;;;;;;5.99;80.03;100274.38;5012843;28;20214;-80
2021/04/10 05:15:41;;;;;;;8.87;8.07;;;;;;;5.99;79.75;100282.16;5014950;28;20214;-82
2021/04/10 05:18:07;;;;;;;10.27;9.27;;;;;;;5.99;80.13;100278.72;5013333;28;20759;-81
2021/04/10 05:20:33;;;;;;;9.73;8.73;;;;;;;5.95;80.18;100283.88;5017712;28;20240;-81
2021/04/10 05:22:59;;;;;;;10.43;9.43;;;;;;;6.00;80.17;100291.63;5017961;28;20214;-81
2021/04/10 05:25:25;;;;;;;10.13;9.03;;;;;;;6.01;80.14;100295.13;5017700;28;20210;-78
2021/04/10 05:27:52;;;;;;;10.23;9.23;;;;;;;6.03;80.31;100294.22;5018715;28;20228;-81
2021/04/10 05:30:19;;;;;;;9.63;8.70;;;;;;;6.04;79.53;100295.09;5017557;28;20932;-80
2021/04/10 05:32:46;;;;;;;9.33;8.30;;;;;;;6.06;79.36;100293.34;5017427;28;20207;-80
2021/04/10 05:35:14;;;;;;;9.70;8.40;;;;;;;6.05;79.20;100304.59;5017368;28;20207;-81
2021/04/10 05:37:40;;;;;;;10.23;9.07;;;;;;;6.02;79.41;100305.44;5017250;28;20222;-81
2021/04/10 05:40:08;;;;;;;9.70;7.87;;;;;;;5.90;79.74;100301.13;5017680;28;20238;-80
2021/04/10 05:42:33;;;;;;;9.47;8.13;;;;;;;5.89;80.29;100311.50;5015833;28;20206;-80
2021/04/10 05:45:00;;;;;;;8.37;7.57;;;;;;;5.94;80.43;100304.56;5017470;28;20201;-80
2021/04/10 05:47:27;;;;;;;8.47;7.37;;;;;;;5.96;79.37;100310.66;5016541;28;20243;-80
2021/04/10 05:49:53;;;;;;;9.37;7.10;;;;;;;5.95;79.90;100317.56;5016557;28;20214;-80
2021/04/10 05:52:19;;;;;;;8.57;7.77;;;;;;;5.99;79.97;100326.19;5017157;28;21016;-81
2021/04/10 05:54:45;;;;;;;8.97;7.37;;;;;;;5.94;80.03;100330.47;5016232;28;20211;-80
2021/04/10 05:57:11;;;;;;;9.43;7.50;;;;;;;5.95;79.67;100327.94;5016374;28;20237;-79
2021/04/10 05:59:37;;;;;;;7.63;6.33;;;;;;;5.95;80.35;100325.34;5016824;28;20340;-81
2021/04/10 06:02:05;;;;;;;8.27;6.30;;;;;;;5.98;79.42;100327.06;5016443;28;20207;-79
2021/04/10 06:04:32;;;;;;;9.30;7.20;;;;;;;5.95;79.76;100332.25;5016486;28;20484;-79
2021/04/10 06:06:58;;;;;;;9.17;7.03;;;;;;;5.96;79.17;100328.78;5016439;28;20340;-80
2021/04/10 06:09:24;;;;;;;9.37;6.93;;;;;;;5.97;80.12;100330.53;5016094;28;20226;-80
2021/04/10 06:11:49;;;;;;;8.13;7.40;;;;;;;5.96;79.94;100328.78;5016542;28;20218;-80
2021/04/10 06:14:15;;;;;;;7.37;6.50;;;;;;;5.99;79.93;100339.16;5014471;28;20206;-81
2021/04/10 06:16:41;;;;;;;8.57;6.70;;;;;;;6.03;79.82;100335.69;5016946;28;20274;-80
2021/04/10 06:19:08;;;;;;;6.17;5.57;;;;;;;5.99;80.29;100348.66;5014903;28;20213;-80
2021/04/10 06:21:34;;;;;;;6.97;5.97;;;;;;;6.04;79.85;100349.50;5016181;28;20242;-81
2021/04/10 06:24:00;;;;;;;8.20;5.77;;;;;;;6.04;80.04;100345.16;5013884;28;20210;-79
2021/04/10 06:26:26;;;;;;;8.27;5.77;;;;;;;6.04;79.76;100342.59;5015076;28;20220;-80
2021/04/10 06:28:52;;;;;;;6.03;5.43;;;;;;;6.05;80.56;100348.66;5015554;28;20234;-80
2021/04/10 06:31:17;;;;;;;7.43;4.90;;;;;;;6.09;79.69;100352.97;5012119;28;20206;-81
2021/04/10 06:33:43;;;;;;;8.53;5.90;;;;;;;6.10;80.13;100358.09;5010768;28;20210;-80
2021/04/10 06:36:10;;;;;;;7.53;4.87;;;;;;;6.16;79.27;100358.13;5011141;28;20261;-79
2021/04/10 06:38:36;;;;;;;9.93;4.90;;;;;;;6.21;78.63;100362.44;5012057;28;20238;-80
2021/04/10 06:41:02;;;;;;;6.30;4.57;;;;;;;6.22;78.62;100359.81;5012214;28;20237;-80
2021/04/10 06:43:28;;;;;;;9.03;4.27;;;;;;;6.24;78.44;100363.25;5010166;28;20752;-80
2021/04/10 06:45:56;;;;;;;7.27;4.37;;;;;;;6.26;78.21;100364.13;5010057;28;20207;-80
2021/04/10 06:48:22;;;;;;;8.10;4.80;;;;;;;6.23;77.97;100368.47;5008679;28;20234;-80
2021/04/10 06:50:49;;;;;;;10.53;4.70;;;;;;;6.21;78.45;100371.06;5008923;28;20226;-80
2021/04/10 06:53:16;;;;;;;7.43;4.23;;;;;;;6.24;78.60;100365.00;5012602;28;20211;-81
2021/04/10 06:55:49;;;;;;;7.43;4.30;;;;;;;6.20;78.54;100363.28;5012981;28;20237;-80
2021/04/10 06:58:21;;;;;;;8.33;3.70;;;;;;;6.19;78.42;100371.94;5011921;28;20222;-80
2021/04/10 07:00:48;;;;;;;6.13;3.50;;;;;;;6.19;78.30;100374.53;5008757;28;20229;-77
2021/04/10 07:03:14;;;;;;;7.00;3.67;;;;;;;6.18;77.96;100376.25;5004691;28;20240;-77
2021/04/10 07:05:40;;;;;;;6.47;3.77;;;;;;;6.13;77.73;100385.78;5004120;28;20681;-78
2021/04/10 07:08:06;;;;;;;7.67;3.60;;;;;;;6.13;78.22;100378.84;5003569;28;20735;-78
2021/04/10 07:10:33;;;;;;;7.27;3.47;;;;;;;6.10;78.61;100385.75;5004752;28;20709;-78
2021/04/10 07:12:59;;;;;;;8.20;3.20;;;;;;;6.12;78.26;100390.06;5003516;28;20203;-77
2021/04/10 07:15:26;;;;;;;7.93;3.60;;;;;;;6.14;78.00;100384.88;5004510;28;20213;-78
2021/04/10 07:17:52;;;;;;;8.73;4.50;;;;;;;6.16;78.29;100389.22;5003716;28;20250;-77
2021/04/10 07:20:25;;;;;;;6.10;3.43;;;;;;;6.23;78.19;100394.41;5003736;28;20229;-76
2021/04/10 07:22:59;;;;;;;7.57;3.40;;;;;;;6.21;78.03;100390.94;5003553;28;20218;-76
2021/04/10 07:25:26;;;;;;;10.53;4.20;;;;;;;6.20;77.38;100403.00;5003276;28;20852;-77
2021/04/10 07:27:53;;;;;;;8.60;3.60;;;;;;;6.22;77.91;100409.06;5003941;28;20241;-78
2021/04/10 07:30:20;;;;;;;8.80;3.77;;;;;;;6.25;77.95;100414.25;5002623;28;20230;-76
2021/04/10 07:32:46;;;;;;;6.13;4.30;;;;;;;6.29;77.70;100405.59;5002552;28;20253;-77
2021/04/10 07:35:14;;;;;;;10.00;4.07;;;;;;;6.31;77.86;100416.84;5002352;28;20612;-78
2021/04/10 07:37:42;;;;;;;5.47;3.40;;;;;;;6.31;77.41;100408.19;5005085;28;20222;-79
2021/04/10 07:40:10;;;;;;;7.93;4.30;;;;;;;6.32;78.01;100404.72;5003808;28;20231;-78
2021/04/10 07:42:38;;;;;;;8.57;7.00;;;;;;;6.35;78.46;100413.38;5002877;28;20199;-77
2021/04/10 07:45:07;;;;;;;6.00;3.77;;;;;;;6.38;76.96;100412.47;5004298;28;20301;-77
2021/04/10 07:47:35;;;;;;;6.33;4.20;;;;;;;6.41;77.34;100416.81;4998993;28;20326;-77
2021/04/10 07:50:17;;;;;;;8.00;4.03;;;;;;;6.38;76.65;100417.66;5001748;28;20210;-76
2021/04/10 07:52:43;;;;;;;6.30;3.57;;;;;;;6.38;76.81;100420.25;5001491;28;20207;-78
2021/04/10 07:55:31;;;;;;;6.13;3.33;;;;;;;6.35;76.63;100420.28;5000877;28;20216;-78
2021/04/10 07:58:19;;;;;;;7.37;3.63;;;;;;;6.34;78.31;100429.81;5001252;28;20226;-78
2021/04/10 08:00:46;;;;;;;5.57;3.90;;;;;;;6.41;77.59;100422.88;5003763;28;20230;-78
2021/04/10 08:03:22;;;;;;;5.93;3.23;;;;;;;6.48;77.23;100427.19;5000752;28;20250;-77
2021/04/10 08:05:48;;;;;;;6.03;3.57;;;;;;;6.50;77.06;100429.75;5002342;28;20265;-77
2021/04/10 08:08:18;;;;;;;6.30;3.47;;;;;;;6.57;76.72;100428.88;5000823;28;20233;-78
2021/04/10 08:10:44;;;;;;;6.97;3.60;;;;;;;6.61;76.39;100433.19;5004180;28;20225;-77
2021/04/10 08:13:10;;;;;;;5.60;3.83;;;;;;;6.65;75.84;100441.81;5005146;28;20210;-78
2021/04/10 08:15:36;;;;;;;9.03;3.80;;;;;;;6.60;75.39;100439.25;5005349;28;20670;-78
2021/04/10 08:18:21;;;;;;;8.07;3.73;;;;;;;6.57;76.20;100434.91;5005756;28;20328;-79
2021/04/10 08:20:51;;;;;;;8.93;4.43;;;;;;;6.61;76.41;100440.09;5005941;28;20249;-79
2021/04/10 08:23:19;;;;;;;5.30;4.23;;;;;;;6.62;77.07;100434.03;5004232;28;20261;-78
2021/04/10 08:25:45;;;;;;;7.53;4.30;;;;;;;6.72;76.79;100440.94;5002698;28;20249;-78
2021/04/10 08:28:12;;;;;;;5.77;3.97;;;;;;;6.80;76.90;100444.38;5003558;28;20268;-79
2021/04/10 08:30:38;;;;;;;9.70;4.33;;;;;;;6.84;76.98;100453.00;5003268;28;20215;-78
2021/04/10 08:33:05;;;;;;;9.57;4.40;;;;;;;6.95;76.09;100454.66;5005017;28;20214;-80
2021/04/10 08:35:31;;;;;;;10.40;4.43;;;;;;;7.03;75.26;100457.25;5013768;28;20232;-80
2021/04/10 08:37:59;;;;;;;10.83;5.30;;;;;;;7.09;75.11;100456.34;5027273;28;20248;-80
2021/04/10 08:40:25;;;;;;;7.40;4.70;;;;;;;7.14;74.32;100467.59;5082706;22;20232;-82
2021/04/10 08:42:55;;;;;;;10.37;4.57;;;;;;;7.20;73.78;100464.97;5054656;28;20200;-81
2021/04/10 08:45:23;;;;;;;8.03;4.47;;;;;;;7.14;74.14;100470.19;5051519;28;20617;-80
2021/04/10 08:47:49;;;;;;;9.80;4.60;;;;;;;7.10;74.42;100477.13;5057192;28;20212;-80
2021/04/10 08:50:17;;;;;;;8.83;4.60;;;;;;;7.12;74.99;100475.38;5048624;28;20217;-79
2021/04/10 08:52:44;;;;;;;7.80;4.03;;;;;;;7.17;73.44;100480.53;5037592;28;20564;-79
2021/04/10 08:55:13;;;;;;;7.53;5.03;;;;;;;7.14;73.64;100494.41;5038691;28;20205;-80
2021/04/10 08:57:40;;;;;;;9.37;5.47;;;;;;;7.09;73.15;100484.91;5028450;28;20808;-78
2021/04/10 09:00:21;;;;;;;9.67;5.83;;;;;;;7.06;73.36;100480.59;5031329;28;20236;-79
2021/04/10 09:02:53;;;;;;;7.43;3.93;;;;;;;7.08;73.74;100485.78;5051923;28;20201;-80
2021/04/10 09:05:20;;;;;;;8.60;4.20;;;;;;;7.03;73.84;100497.91;5036326;28;20206;-79
2021/04/10 09:08:05;;;;;;;9.63;4.17;;;;;;;7.03;73.74;100492.72;5044213;28;20213;-80
2021/04/10 09:10:46;;;;;;;8.07;3.93;;;;;;;7.06;73.01;100493.59;5039967;28;20285;-79
2021/04/10 09:13:39;;;;;;;10.77;4.77;;;;;;;7.08;73.33;100489.25;5048982;28;20651;-79
2021/04/10 09:16:21;;;;;;;8.07;4.07;;;;;;;7.17;73.21;100493.53;5049224;28;20201;-80
2021/04/10 09:18:51;;;;;;;7.47;4.43;;;;;;;7.27;73.33;100499.53;5049125;28;20204;-78
2021/04/10 09:21:23;;;;;;;8.87;5.10;;;;;;;7.34;73.03;100493.47;5048935;28;20221;-79
2021/04/10 09:23:49;;;;;;;8.37;5.87;;;;;;;7.43;73.71;100503.78;5048711;28;20201;-79
2021/04/10 09:26:17;;;;;;;9.63;6.20;;;;;;;7.54;73.91;100493.34;5048584;28;20288;-79
2021/04/10 09:29:18;;;;;;;8.90;5.30;;;;;;;7.70;72.57;100494.97;5047669;28;20209;-80
2021/04/10 09:31:46;;;;;;;8.53;5.77;;;;;;;7.90;71.77;100500.03;5042880;28;20204;-78
2021/04/10 09:34:49;;;;;;;6.93;5.83;;;;;;;8.03;72.24;100510.38;5052463;28;20207;-79
2021/04/10 09:38:01;;;;;;;7.60;4.97;;;;;;;8.21;70.88;100506.78;5042664;28;20291;-79
2021/04/10 09:40:47;;;;;;;9.40;5.77;;;;;;;8.31;70.24;100505.81;5048063;28;20272;-79
2021/04/10 09:43:14;;;;;;;6.77;6.00;;;;;;;8.43;69.41;100512.69;5040174;28;20190;-79
2021/04/10 09:45:41;;;;;;;7.90;5.80;;;;;;;8.28;70.27;100514.47;5038942;28;20245;-80
2021/04/10 09:48:21;;;;;;;8.17;6.23;;;;;;;8.47;69.56;100512.63;5049687;28;20253;-80
2021/04/10 09:51:12;;;;;;;10.23;6.87;;;;;;;8.61;69.24;100509.03;5039655;28;20237;-79
2021/04/10 09:53:38;;;;;;;6.63;5.93;;;;;;;8.64;69.97;100515.09;5049172;28;20201;-79
2021/04/10 09:56:08;;;;;;;8.90;6.53;;;;;;;8.69;68.41;100518.47;5048254;28;20244;-79
2021/04/10 09:58:53;;;;;;;7.83;5.93;;;;;;;8.75;68.63;100509.75;5048188;28;20212;-79
2021/04/10 10:01:30;;;;;;;9.70;6.13;;;;;;;8.70;69.12;100509.81;5043796;28;20251;-79
2021/04/10 10:03:56;;;;;;;9.83;5.73;;;;;;;8.67;69.50;100506.38;5048568;28;20206;-80
2021/04/10 10:06:25;;;;;;;11.37;6.27;;;;;;;8.77;68.47;100508.00;5043136;28;20210;-80
2021/04/10 10:08:52;;;;;;;7.77;6.83;;;;;;;8.79;67.54;100508.00;5053062;28;20195;-80
2021/04/10 10:11:19;;;;;;;7.10;6.40;;;;;;;8.83;67.28;100494.91;5043126;28;20691;-80
2021/04/10 10:13:46;;;;;;;10.13;6.40;;;;;;;8.87;67.54;100500.97;5047619;28;20209;-79
2021/04/10 10:16:12;;;;;;;8.63;5.57;;;;;;;8.94;67.12;100500.03;5047471;28;20205;-79
2021/04/10 10:18:40;;;;;;;7.77;5.67;;;;;;;9.05;66.68;100502.50;5052985;28;20202;-79
2021/04/10 10:21:08;;;;;;;8.30;5.37;;;;;;;9.12;67.33;100506.75;5047927;28;20278;-80
2021/04/10 10:23:36;;;;;;;8.03;5.63;;;;;;;9.09;66.38;100509.38;5046969;28;20672;-80
2021/04/10 10:26:09;;;;;;;9.07;6.20;;;;;;;9.12;66.90;100506.75;5048734;28;20203;-80
2021/04/10 10:28:38;;;;;;;10.43;5.77;;;;;;;9.13;66.55;100508.47;5047844;28;20194;-79
2021/04/10 10:31:09;;;;;;;10.03;7.03;;;;;;;9.20;65.87;100506.66;5047112;28;20221;-81
2021/04/10 10:33:35;;;;;;;12.40;7.37;;;;;;;9.25;66.52;100504.84;5047944;28;20202;-80
2021/04/10 10:36:01;;;;;;;12.23;8.00;;;;;;;9.36;65.49;100504.75;5048805;28;20209;-81
2021/04/10 10:38:35;;;;;;;12.93;8.93;;;;;;;9.42;64.84;100509.88;5052611;28;20565;-79
2021/04/10 10:41:02;;;;;;;16.30;9.20;;;;;;;9.44;64.63;100508.94;5035730;28;20726;-80
2021/04/10 10:43:29;;;;;;;10.27;8.33;;;;;;;9.47;64.00;100510.66;5040792;28;20261;-80
2021/04/10 10:45:58;;;;;;;11.00;9.03;;;;;;;9.46;63.97;100507.19;5033062;28;20616;-81
2021/04/10 10:48:26;;;;;;;9.93;8.40;;;;;;;9.44;65.25;100503.75;5048250;28;20202;-81
2021/04/10 10:50:53;;;;;;;10.10;7.47;;;;;;;9.34;65.81;100509.97;5047771;28;20714;-81
2021/04/10 10:53:21;;;;;;;9.00;7.27;;;;;;;9.29;65.88;100503.94;5048164;28;20202;-79
2021/04/10 10:56:00;;;;;;;7.63;6.83;;;;;;;9.43;65.45;100501.16;5049724;28;20312;-81
2021/04/10 10:58:31;;;;;;;8.63;6.50;;;;;;;9.51;65.40;100499.28;5047365;28;20206;-81
2021/04/10 11:00:58;;;;;;;5.97;5.33;;;;;;;9.60;64.77;100503.53;5047473;28;20281;-80
2021/04/10 11:03:25;;;;;;;7.70;5.63;;;;;;;9.70;63.36;100497.31;5048565;28;20198;-80
2021/04/10 11:05:51;;;;;;;14.10;6.47;;;;;;;9.74;64.49;100496.38;5048535;28;20210;-81
2021/04/10 11:08:19;;;;;;;8.40;5.73;;;;;;;9.66;64.84;100495.63;5053773;28;20201;-81
2021/04/10 11:10:46;;;;;;;11.60;5.67;;;;;;;9.67;63.91;100497.34;5048153;28;20227;-80
2021/04/10 11:13:13;;;;;;;7.07;4.73;;;;;;;9.65;64.16;100496.50;5048594;28;20198;-80
2021/04/10 11:15:42;;;;;;;11.63;4.93;;;;;;;9.71;63.74;100493.81;5048436;28;20207;-80
2021/04/10 11:18:24;;;;;;;13.97;8.53;;;;;;;9.77;62.87;100488.50;5048490;28;20201;-80
2021/04/10 11:20:50;;;;;;;7.53;4.57;;;;;;;9.81;62.34;100492.81;5047968;28;20245;-81
2021/04/10 11:23:16;;;;;;;6.10;5.10;;;;;;;9.81;62.71;100498.03;5047699;28;20229;-81
2021/04/10 11:25:53;;;;;;;7.07;5.17;;;;;;;9.77;62.99;100492.84;5048383;28;20217;-81
2021/04/10 11:28:27;;;;;;;8.33;5.77;;;;;;;9.83;63.04;100498.84;5048759;28;20206;-80
2021/04/10 11:31:04;;;;;;;9.47;5.97;;;;;;;9.82;63.25;100489.31;5048183;28;20224;-81
2021/04/10 11:33:33;;;;;;;6.77;6.13;;;;;;;9.88;63.63;100490.97;5043121;28;20206;-80