Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:04;;;;;;;14.30;5.10;;;6.90;99.90;;;;;;5029651;28;20652;-70
2022/03/15 00:03:30;;;;;;;17.97;5.90;;;6.90;99.90;;;;;;5029856;28;20201;-70
2022/03/15 00:05:56;;;;;;;18.43;5.10;;;6.90;99.90;;;;;;5031556;28;20607;-70
2022/03/15 00:08:22;;;;;;;20.77;6.43;;;6.80;99.90;;;;;;5015642;28;20158;-70
2022/03/15 00:10:48;;;;;;;16.67;6.03;;;6.80;99.90;;;;;;5032245;28;20182;-70
2022/03/15 00:13:15;;;;;;;20.17;5.87;;;6.90;99.90;;;;;;5033500;28;20242;-70
2022/03/15 00:15:42;;;;;;;29.33;7.40;;;7.00;99.90;;;;;;5032825;28;20301;-70
2022/03/15 00:18:08;;;;;;;14.60;5.43;;;7.30;99.90;;;;;;5052053;28;20178;-69
2022/03/15 00:20:34;;;;;;;25.60;6.50;;;7.00;99.90;;;;;;5033146;28;20178;-70
2022/03/15 00:23:00;;;;;;;26.73;6.80;;;7.00;99.90;;;;;;5032988;28;20655;-69
2022/03/15 00:25:27;;;;;;;18.83;6.50;;;7.10;99.90;;;;;;5032770;28;20210;-69
2022/03/15 00:27:54;;;;;;;16.57;6.97;;;7.30;99.90;;;;;;5015084;28;20174;-70
2022/03/15 00:30:22;;;;;;;20.77;7.10;;;7.50;99.90;;;;;;5033184;28;20178;-69
2022/03/15 00:32:48;;;;;;;18.50;7.40;;;7.30;99.90;;;;;;5032628;28;20195;-69
2022/03/15 00:35:18;;;;;;;22.20;6.73;;;7.20;99.90;;;;;;5033379;28;20190;-69
2022/03/15 00:37:49;;;;;;;21.07;6.87;;;7.20;99.90;;;;;;5022370;28;20228;-70
2022/03/15 00:40:17;;;;;;;18.23;7.30;;;7.20;99.90;;;;;;5032848;28;20182;-70
2022/03/15 00:42:48;;;;;;;17.53;6.17;;;7.10;99.90;;;;;;5032825;28;20589;-69
2022/03/15 00:45:15;;;;;;;16.73;6.43;;;7.20;99.90;;;;;;5031880;28;20222;-69
2022/03/15 00:47:40;;;;;;;20.10;6.10;;;7.20;99.90;;;;;;5032444;28;20268;-69
2022/03/15 00:50:06;;;;;;;25.57;8.00;;;7.30;99.90;;;;;;5032491;28;20369;-69
2022/03/15 00:52:32;;;;;;;22.17;7.80;;;7.30;99.90;;;;;;5032561;28;20166;-68
2022/03/15 00:54:58;;;;;;;22.50;7.37;;;7.20;99.90;;;;;;5032178;28;20182;-68
2022/03/15 00:57:23;;;;;;;16.43;7.40;;;7.20;99.90;;;;;;5032042;28;20208;-67
2022/03/15 00:59:49;;;;;;;22.23;7.23;;;7.20;99.90;;;;;;5032056;28;20177;-68
2022/03/15 01:02:15;;;;;;;20.50;7.07;;;7.20;99.90;;;;;;5032246;28;20695;-68
2022/03/15 01:04:41;;;;;;;19.97;7.67;;;7.20;99.90;;;;;;5032070;28;20936;-68
2022/03/15 01:07:06;;;;;;;19.83;6.73;;;7.30;99.90;;;;;;5032140;28;20173;-68
2022/03/15 01:09:32;;;;;;;16.50;6.70;;;7.30;99.90;;;;;;5031695;28;20277;-68
2022/03/15 01:11:59;;;;;;;22.57;6.90;;;6.90;99.90;;;;;;5032331;28;20264;-68
2022/03/15 01:14:27;;;;;;;16.43;7.10;;;7.30;99.90;;;;;;5031991;28;20220;-68
2022/03/15 01:16:54;;;;;;;19.90;7.30;;;7.20;99.90;;;;;;5031601;28;20196;-68
2022/03/15 01:19:20;;;;;;;21.73;6.60;;;7.30;99.90;;;;;;5032093;28;20166;-68
2022/03/15 01:21:45;;;;;;;19.03;7.37;;;7.30;99.90;;;;;;5031970;28;20263;-68
2022/03/15 01:24:11;;;;;;;22.77;7.17;;;7.30;99.90;;;;;;5031830;28;20669;-69
2022/03/15 01:26:37;;;;;;;22.30;7.93;;;7.30;99.90;;;;;;5031915;28;20182;-69
2022/03/15 01:29:03;;;;;;;24.53;8.07;;;7.30;99.90;;;;;;5031694;28;20221;-68
2022/03/15 01:31:29;;;;;;;21.70;8.10;;;7.30;99.90;;;;;;5031890;28;20189;-69
2022/03/15 01:33:55;;;;;;;22.60;8.03;;;7.30;99.90;;;;;;5031455;28;20702;-69
2022/03/15 01:36:21;;;;;;;17.13;8.43;;;7.30;99.90;;;;;;5031544;28;20508;-69
2022/03/15 01:38:47;;;;;;;24.13;9.53;;;7.30;99.90;;;;;;5031578;28;20176;-69
2022/03/15 01:41:13;;;;;;;26.17;9.60;;;7.30;99.90;;;;;;5031781;28;20193;-69
2022/03/15 01:43:41;;;;;;;23.07;9.23;;;7.20;99.90;;;;;;5031743;28;20186;-69
2022/03/15 01:46:08;;;;;;;18.67;8.77;;;7.20;99.90;;;;;;5031384;28;20188;-69
2022/03/15 01:48:35;;;;;;;22.13;9.20;;;7.20;99.90;;;;;;5031513;28;20184;-71
2022/03/15 01:51:01;;;;;;;23.13;8.13;;;7.30;99.90;;;;;;5031341;28;20228;-71
2022/03/15 01:53:27;;;;;;;24.60;8.77;;;7.40;99.90;;;;;;5031391;28;20209;-69
2022/03/15 01:55:53;;;;;;;17.77;8.23;;;7.30;99.90;;;;;;5031215;28;20209;-70
2022/03/15 01:58:19;;;;;;;22.63;9.57;;;7.30;99.90;;;;;;5031060;28;20279;-70
2022/03/15 02:00:45;;;;;;;19.83;9.73;;;7.30;99.90;;;;;;5031268;28;20178;-70
2022/03/15 02:03:11;;;;;;;18.87;9.23;;;7.30;99.90;;;;;;5031005;28;20165;-70
2022/03/15 02:05:36;;;;;;;18.37;8.80;;;7.30;99.90;;;;;;5030681;28;20304;-70
2022/03/15 02:08:13;;;;;;;15.53;8.07;;;7.30;99.90;;;;;;5031223;28;20188;-70
2022/03/15 02:10:40;;;;;;;23.33;8.87;;;7.30;99.90;;;;;;5030658;28;20181;-69
2022/03/15 02:13:06;;;;;;;19.97;9.17;;;7.20;99.90;;;;;;5031298;28;20201;-69
2022/03/15 02:15:33;;;;;;;20.80;9.07;;;7.20;99.90;;;;;;5031303;28;20671;-69
2022/03/15 02:17:58;;;;;;;24.43;9.07;;;7.10;99.90;;;;;;5030836;28;20272;-69
2022/03/15 02:20:25;;;;;;;26.87;9.97;;;7.10;99.90;;;;;;5031232;28;20653;-69
2022/03/15 02:22:50;;;;;;;26.93;10.33;;;7.00;99.90;;;;;;5030729;28;20193;-69
2022/03/15 02:25:16;;;;;;;20.53;10.37;;;7.00;99.90;;;;;;5030914;28;20220;-69
2022/03/15 02:27:42;;;;;;;22.43;10.23;;;7.00;99.90;;;;;;5029971;28;20276;-69
2022/03/15 02:30:09;;;;;;;25.73;10.37;;;7.00;99.90;;;;;;5030581;28;20181;-70
2022/03/15 02:32:35;;;;;;;20.47;10.47;;;6.90;99.90;;;;;;5030905;28;20174;-69
2022/03/15 02:35:02;;;;;;;28.00;10.87;;;6.90;99.90;;;;;;5030575;28;20177;-69
2022/03/15 02:37:27;;;;;;;24.97;10.10;;;6.90;99.90;;;;;;5030165;28;20177;-69
2022/03/15 02:39:53;;;;;;;19.43;10.20;;;6.90;99.90;;;;;;5030919;28;20180;-69
2022/03/15 02:42:19;;;;;;;22.50;10.33;;;6.90;99.90;;;;;;5030510;28;20671;-70
2022/03/15 02:44:45;;;;;;;23.40;10.93;;;6.90;99.90;;;;;;5030063;28;20692;-69
2022/03/15 02:47:11;;;;;;;25.13;9.80;;;6.80;99.90;;;;;;5030354;28;20193;-69
2022/03/15 02:49:37;;;;;;;24.53;11.00;;;6.80;99.90;;;;;;5030012;28;20655;-69
2022/03/15 02:52:04;;;;;;;25.00;11.43;;;6.70;99.90;;;;;;5030473;28;20256;-69
2022/03/15 02:54:30;;;;;;;22.87;10.23;;;6.70;99.90;;;;;;5030150;28;22124;-69
2022/03/15 02:56:55;;;;;;;21.67;10.23;;;6.70;99.90;;;;;;5030439;28;20192;-69
2022/03/15 02:59:21;;;;;;;22.10;10.97;;;6.70;99.90;;;;;;5030376;28;20260;-69
2022/03/15 03:01:48;;;;;;;20.00;10.60;;;6.70;99.90;;;;;;5030190;28;20178;-69
2022/03/15 03:04:15;;;;;;;22.87;11.40;;;6.70;99.90;;;;;;5030192;28;20201;-69
2022/03/15 03:06:42;;;;;;;23.80;10.80;;;6.70;99.90;;;;;;5029990;28;20205;-69
2022/03/15 03:09:08;;;;;;;25.03;12.07;;;6.70;99.90;;;;;;5030260;28;20178;-69
2022/03/15 03:11:34;;;;;;;19.20;10.33;;;6.80;99.90;;;;;;5030219;28;20181;-69
2022/03/15 03:14:00;;;;;;;25.40;11.00;;;6.80;99.90;;;;;;5030518;28;20664;-70
2022/03/15 03:16:27;;;;;;;21.50;11.33;;;6.90;99.90;;;;;;5030313;28;20687;-69
2022/03/15 03:18:57;;;;;;;22.63;10.47;;;6.80;99.90;;;;;;5030310;28;20220;-69
2022/03/15 03:21:25;;;;;;;25.57;10.57;;;6.80;99.90;;;;;;5030220;28;20177;-70
2022/03/15 03:23:53;;;;;;;21.80;10.63;;;6.70;99.90;;;;;;5030004;28;20217;-68
2022/03/15 03:26:19;;;;;;;21.33;10.70;;;6.70;99.90;;;;;;5030542;28;20182;-69
2022/03/15 03:28:45;;;;;;;22.77;10.17;;;6.60;99.90;;;;;;5029907;28;20173;-69
2022/03/15 03:31:11;;;;;;;27.63;10.87;;;6.60;99.90;;;;;;5030450;28;20177;-69
2022/03/15 03:33:37;;;;;;;22.07;10.07;;;6.50;99.90;;;;;;5030022;28;20178;-69
2022/03/15 03:36:04;;;;;;;19.90;10.50;;;6.50;99.90;;;;;;5029938;28;20580;-72
2022/03/15 03:38:30;;;;;;;24.27;10.93;;;6.50;99.90;;;;;;5029460;28;20273;-70
2022/03/15 03:40:56;;;;;;;25.47;10.53;;;6.60;99.90;;;;;;5033080;28;20182;-68
2022/03/15 03:43:22;;;;;;;23.70;10.63;;;6.60;99.90;;;;;;5033911;28;20196;-68
2022/03/15 03:45:48;;;;;;;21.00;11.17;;;6.70;99.90;;;;;;5034165;28;20181;-68
2022/03/15 03:48:14;;;;;;;26.77;10.83;;;6.70;99.90;;;;;;5033313;28;20170;-68
2022/03/15 03:50:40;;;;;;;18.50;9.80;;;6.70;99.90;;;;;;5033117;28;20214;-68
2022/03/15 03:53:07;;;;;;;22.30;10.40;;;6.80;99.90;;;;;;5033543;28;20664;-68
2022/03/15 03:55:33;;;;;;;19.93;9.97;;;6.80;99.90;;;;;;5033592;28;20652;-68
2022/03/15 03:58:00;;;;;;;27.93;10.60;;;6.80;99.90;;;;;;5033603;28;20178;-68
2022/03/15 04:00:26;;;;;;;27.07;10.33;;;6.80;99.90;;;;;;5033286;28;20201;-69
2022/03/15 04:02:55;;;;;;;20.60;10.27;;;6.90;99.90;;;;;;5015428;28;20178;-69
2022/03/15 04:05:21;;;;;;;24.33;11.13;;;6.90;99.90;;;;;;5033130;28;20213;-68
2022/03/15 04:07:47;;;;;;;20.87;10.40;;;6.90;99.90;;;;;;5033438;28;20177;-71
2022/03/15 04:10:13;;;;;;;21.03;10.83;;;7.00;99.90;;;;;;5032969;28;20186;-69
2022/03/15 04:12:39;;;;;;;25.27;10.67;;;7.00;99.90;;;;;;5033413;28;20285;-70
2022/03/15 04:15:05;;;;;;;23.97;10.33;;;7.00;99.90;;;;;;5033587;28;20629;-70
2022/03/15 04:17:32;;;;;;;26.20;11.10;;;7.00;99.90;;;;;;5033247;28;20597;-70
2022/03/15 04:19:57;;;;;;;25.37;10.43;;;7.10;99.90;;;;;;5032174;28;20177;-70
2022/03/15 04:22:23;;;;;;;24.37;10.90;;;7.10;99.90;;;;;;5033090;28;20660;-70
2022/03/15 04:24:48;;;;;;;21.37;11.13;;;7.20;99.90;;;;;;5033054;28;20220;-70
2022/03/15 04:27:15;;;;;;;22.60;10.97;;;7.10;99.90;;;;;;5032921;28;20178;-71
2022/03/15 04:29:42;;;;;;;25.93;11.77;;;7.20;99.90;;;;;;5032675;28;20276;-71
2022/03/15 04:32:08;;;;;;;29.10;11.43;;;7.20;99.90;;;;;;5032534;28;20182;-71
2022/03/15 04:34:34;;;;;;;22.00;10.90;;;7.30;99.90;;;;;;5032768;28;20180;-70
2022/03/15 04:37:00;;;;;;;23.53;11.87;;;7.30;99.90;;;;;;5032780;28;20256;-68
2022/03/15 04:39:25;;;;;;;27.87;11.10;;;7.30;99.90;;;;;;5032643;28;20177;-68
2022/03/15 04:41:52;;;;;;;32.40;11.23;;;7.30;99.90;;;;;;5032635;28;20629;-68
2022/03/15 04:44:18;;;;;;;25.30;11.67;;;7.30;99.90;;;;;;5032287;28;20202;-68
2022/03/15 04:46:44;;;;;;;28.10;11.27;;;7.30;99.90;;;;;;5032778;28;20204;-68
2022/03/15 04:49:10;;;;;;;23.63;11.73;;;7.40;99.90;;;;;;5032361;28;20181;-69
2022/03/15 04:51:36;;;;;;;26.13;11.50;;;7.40;99.90;;;;;;5031552;28;20229;-69
2022/03/15 04:54:02;;;;;;;28.63;11.80;;;7.40;99.90;;;;;;5030379;28;20534;-69
2022/03/15 04:56:28;;;;;;;27.57;10.47;;;7.40;99.90;;;;;;5031896;28;20645;-66
2022/03/15 04:58:53;;;;;;;24.67;11.33;;;7.40;99.90;;;;;;5032298;28;20253;-67
2022/03/15 05:01:19;;;;;;;22.17;11.23;;;7.40;99.90;;;;;;5031897;28;20549;-72
2022/03/15 05:03:45;;;;;;;22.90;10.60;;;7.40;99.90;;;;;;5032186;28;20202;-71
2022/03/15 05:06:11;;;;;;;24.93;11.40;;;7.40;99.90;;;;;;5030902;28;20228;-71
2022/03/15 05:08:37;;;;;;;22.47;11.47;;;7.40;99.90;;;;;;5032298;28;20251;-71
2022/03/15 05:11:08;;;;;;;23.20;10.87;;;7.40;99.90;;;;;;5031848;28;20628;-72
2022/03/15 05:13:35;;;;;;;23.63;11.73;;;7.30;99.90;;;;;;5032081;28;20227;-71
2022/03/15 05:16:02;;;;;;;21.80;11.10;;;7.30;99.90;;;;;;5032057;28;20221;-73
2022/03/15 05:18:27;;;;;;;19.43;10.57;;;7.30;99.90;;;;;;5031896;28;20264;-72
2022/03/15 05:20:53;;;;;;;26.07;10.77;;;7.30;99.90;;;;;;5032450;28;20178;-71
2022/03/15 05:23:19;;;;;;;25.40;11.70;;;7.20;99.90;;;;;;5032003;28;20209;-71
2022/03/15 05:25:44;;;;;;;23.07;10.73;;;7.20;99.90;;;;;;5031504;28;20209;-72
2022/03/15 05:28:10;;;;;;;29.97;11.70;;;7.10;99.90;;;;;;5031505;28;20530;-71
2022/03/15 05:30:37;;;;;;;19.23;10.13;;;7.10;99.90;;;;;;5031988;28;20170;-71
2022/03/15 05:33:02;;;;;;;27.80;12.10;;;7.00;99.90;;;;;;5031884;28;20713;-72
2022/03/15 05:35:28;;;;;;;25.63;11.13;;;7.00;99.90;;;;;;5031584;28;20197;-72
2022/03/15 05:37:54;;;;;;;23.20;11.10;;;6.90;99.90;;;;;;5031373;28;20624;-72
2022/03/15 05:40:20;;;;;;;34.77;11.87;;;6.90;99.90;;;;;;5013888;28;20184;-72
2022/03/15 05:42:46;;;;;;;25.23;11.07;;;6.90;99.90;;;;;;5031404;28;20655;-72
2022/03/15 05:45:12;;;;;;;27.00;12.17;;;6.90;99.90;;;;;;5031720;28;20233;-72
2022/03/15 05:47:38;;;;;;;23.80;11.90;;;6.90;99.90;;;;;;5031101;28;20169;-72
2022/03/15 05:50:04;;;;;;;24.37;11.47;;;6.90;99.90;;;;;;5013547;28;20256;-73
2022/03/15 05:52:30;;;;;;;27.37;11.80;;;7.00;99.90;;;;;;5031607;28;20530;-72
2022/03/15 05:54:56;;;;;;;20.97;11.10;;;7.00;99.90;;;;;;5031264;28;20283;-72
2022/03/15 05:57:27;;;;;;;26.40;11.67;;;6.90;99.90;;;;;;5031213;28;20182;-72
2022/03/15 05:59:56;;;;;;;24.13;11.20;;;6.90;99.90;;;;;;5029616;28;20624;-73
2022/03/15 06:02:21;;;;;;;30.87;12.47;;;6.80;99.90;;;;;;5012797;28;20210;-72
2022/03/15 06:04:47;;;;;;;22.27;11.63;;;6.80;99.90;;;;;;5030227;28;20617;-72
2022/03/15 06:07:13;;;;;;;27.43;12.73;;;6.80;99.90;;;;;;5029077;28;20213;-71
2022/03/15 06:09:38;;;;;;;26.27;12.73;;;6.80;99.90;;;;;;5031077;28;20197;-73
2022/03/15 06:12:04;;;;;;;29.17;12.93;;;6.90;99.90;;;;;;5031090;28;20205;-73
2022/03/15 06:14:30;;;;;;;25.40;12.37;;;6.90;99.90;;;;;;5013087;28;20583;-74
2022/03/15 06:16:56;;;;;;;27.70;12.97;;;6.80;99.90;;;;;;5031034;28;20212;-74
2022/03/15 06:19:21;;;;;;;30.00;12.40;;;6.80;99.90;;;;;;5031028;28;20533;-74
2022/03/15 06:21:47;;;;;;;35.50;14.37;;;6.80;99.90;;;;;;5030856;28;20265;-74
2022/03/15 06:24:13;;;;;;;24.30;12.97;;;6.80;99.90;;;;;;5031009;28;20543;-74
2022/03/15 06:26:39;;;;;;;27.23;13.03;;;6.80;99.90;;;;;;5030816;28;20181;-74
2022/03/15 06:29:05;;;;;;;33.00;13.23;;;6.70;99.90;;;;;;5030313;28;20249;-73
2022/03/15 06:31:33;;;;;;;29.83;12.23;;;6.60;99.90;;;;;;5029465;28;20170;-73
2022/03/15 06:33:59;;;;;;;29.33;12.83;;;6.60;99.90;;;;;;5030726;28;20181;-74
2022/03/15 06:36:25;;;;;;;32.63;12.93;;;6.50;99.90;;;;;;5030811;28;20182;-73
2022/03/15 06:38:51;;;;;;;27.30;12.97;;;6.40;99.90;;;;;;5030257;28;20181;-72
2022/03/15 06:41:17;;;;;;;28.87;12.70;;;6.40;99.90;;;;;;5030776;28;20602;-74
2022/03/15 06:43:43;;;;;;;28.80;12.90;;;6.40;99.90;;;;;;5029880;28;20704;-71
2022/03/15 06:46:09;;;;;;;32.47;13.77;;;6.30;99.90;;;;;;5030417;28;20173;-72
2022/03/15 06:48:35;;;;;;;34.70;14.57;;;6.30;99.90;;;;;;5030143;28;20182;-72
2022/03/15 06:51:02;;;;;;;31.47;13.53;;;6.30;99.90;;;;;;5030595;28;20240;-72
2022/03/15 06:53:28;;;;;;;29.57;14.23;;;6.30;99.90;;;;;;5028018;28;20228;-72
2022/03/15 06:55:54;;;;;;;29.03;13.97;;;6.30;99.90;;;;;;5030344;28;20185;-72
2022/03/15 06:58:20;;;;;;;28.13;14.23;;;6.30;99.90;;;;;;5029864;28;20173;-72
2022/03/15 07:00:47;;;;;;;32.20;14.77;;;6.30;99.90;;;;;;5029953;28;20261;-72
2022/03/15 07:03:13;;;;;;;28.80;13.20;;;6.30;99.90;;;;;;5029879;28;20190;-73
2022/03/15 07:05:40;;;;;;;27.87;14.10;;;6.30;99.90;;;;;;5030568;28;20221;-71
2022/03/15 07:08:06;;;;;;;34.10;13.97;;;6.40;99.90;;;;;;5029966;28;20178;-71
2022/03/15 07:10:32;;;;;;;30.17;14.60;;;6.40;99.90;;;;;;5029332;28;20182;-71
2022/03/15 07:12:58;;;;;;;29.67;14.10;;;6.50;99.90;;;;;;5030207;28;20169;-72
2022/03/15 07:15:24;;;;;;;34.23;14.73;;;6.50;99.90;;;;;;5030845;28;20181;-71
2022/03/15 07:17:52;;;;;;;32.57;14.40;;;6.60;99.90;;;;;;5034307;28;20636;-73
2022/03/15 07:20:18;;;;;;;31.93;14.03;;;6.60;99.90;;;;;;5034431;28;20177;-72
2022/03/15 07:22:44;;;;;;;29.23;14.67;;;6.60;99.90;;;;;;5034326;28;20303;-72
2022/03/15 07:25:10;;;;;;;30.27;13.90;;;6.70;99.90;;;;;;5032324;28;20249;-74
2022/03/15 07:27:37;;;;;;;28.20;13.73;;;6.90;99.90;;;;;;5015925;28;20636;-75
2022/03/15 07:30:04;;;;;;;28.83;13.93;;;6.90;99.90;;;;;;5034067;28;20235;-75
2022/03/15 07:32:30;;;;;;;34.77;13.03;;;7.10;99.90;;;;;;5033817;28;20169;-74
2022/03/15 07:34:56;;;;;;;33.03;14.03;;;7.20;99.90;;;;;;5034093;28;20196;-74
2022/03/15 07:37:22;;;;;;;27.93;13.43;;;7.30;99.90;;;;;;5033880;28;20641;-69
2022/03/15 07:39:48;;;;;;;30.23;13.47;;;7.50;99.90;;;;;;5033358;28;20182;-68
2022/03/15 07:42:13;;;;;;;27.70;12.20;;;7.60;99.90;;;;;;5033617;28;20194;-67
2022/03/15 07:44:42;;;;;;;25.80;12.87;;;7.70;99.90;;;;;;5024308;28;20244;-68
2022/03/15 07:47:08;;;;;;;23.83;12.50;;;7.90;99.90;;;;;;5043402;28;20185;-68
2022/03/15 07:49:34;;;;;;;30.20;12.73;;;8.10;99.90;;;;;;5019229;28;20532;-69
2022/03/15 07:51:59;;;;;;;37.23;12.60;;;8.30;99.90;;;;;;5032522;28;20262;-70
2022/03/15 07:54:25;;;;;;;21.17;11.10;;;8.40;99.90;;;;;;5033824;28;20212;-82
2022/03/15 07:56:52;;;;;;;22.83;10.97;;;8.60;99.90;;;;;;5034085;28;20182;-76
2022/03/15 07:59:18;;;;;;;28.07;11.43;;;8.60;99.90;;;;;;5033912;28;20188;-76
2022/03/15 08:01:44;;;;;;;24.47;12.17;;;8.50;99.90;;;;;;5033874;28;20170;-75
2022/03/15 08:04:10;;;;;;;26.77;11.03;;;8.60;99.90;;;;;;5033595;28;20307;-75
2022/03/15 08:06:36;;;;;;;19.53;7.43;;;8.60;99.90;;;;;;5033686;28;20633;-75
2022/03/15 08:09:03;;;;;;;15.23;6.23;;;8.60;99.90;;;;;;5033668;28;20170;-68
2022/03/15 08:11:29;;;;;;;22.57;7.37;;;8.60;99.90;;;;;;5031553;28;20185;-68
2022/03/15 08:13:55;;;;;;;19.77;7.50;;;8.50;99.90;;;;;;5033239;28;20186;-69
2022/03/15 08:16:22;;;;;;;21.23;8.00;;;8.40;99.90;;;;;;5033439;28;20176;-69
2022/03/15 08:18:49;;;;;;;19.93;7.70;;;8.50;99.90;;;;;;5033391;28;20269;-68
2022/03/15 08:21:15;;;;;;;23.00;8.17;;;8.70;99.90;;;;;;5033443;28;20249;-68
2022/03/15 08:23:41;;;;;;;24.47;7.53;;;8.50;99.90;;;;;;5015517;28;20216;-68
2022/03/15 08:26:07;;;;;;;15.40;7.60;;;8.50;99.90;;;;;;5032005;28;20209;-66
2022/03/15 08:28:32;;;;;;;22.57;8.33;;;8.50;99.90;;;;;;5032997;28;20371;-67
2022/03/15 08:30:59;;;;;;;21.17;7.60;;;8.70;99.90;;;;;;5033214;28;20220;-67
2022/03/15 08:33:25;;;;;;;23.33;7.33;;;8.70;99.90;;;;;;5033204;28;20197;-67
2022/03/15 08:35:51;;;;;;;16.63;6.37;;;8.80;99.90;;;;;;5033038;28;20253;-66
2022/03/15 08:38:17;;;;;;;15.57;6.07;;;8.80;99.90;;;;;;5030385;28;20170;-69
2022/03/15 08:40:43;;;;;;;16.97;5.80;;;8.90;99.90;;;;;;5038407;28;20624;-70
2022/03/15 08:43:09;;;;;;;15.10;5.17;;;9.80;99.90;;;;;;5037543;28;20220;-78
2022/03/15 08:45:35;;;;;;;19.87;6.07;;;9.40;99.90;;;;;;5031901;28;20676;-77
2022/03/15 08:48:01;;;;;;;20.00;6.10;;;9.60;99.90;;;;;;5031495;28;20213;-67
2022/03/15 08:50:27;;;;;;;14.97;5.20;;;9.80;99.90;;;;;;5014759;28;20229;-71
2022/03/15 08:52:55;;;;;;;16.37;5.13;;;10.00;99.90;;;;;;5032640;28;20174;-67
2022/03/15 08:55:22;;;;;;;17.57;5.03;;;9.70;99.90;;;;;;5032899;28;20253;-67
2022/03/15 08:57:48;;;;;;;17.73;4.70;;;10.00;99.90;;;;;;5032583;28;20182;-69
2022/03/15 09:00:14;;;;;;;15.20;5.30;;;10.40;99.90;;;;;;5032579;28;20165;-70
2022/03/15 09:02:40;;;;;;;17.83;5.63;;;10.50;99.90;;;;;;5032411;28;20260;-65
2022/03/15 09:05:06;;;;;;;17.00;5.17;;;10.50;99.90;;;;;;5031417;28;20345;-64
2022/03/15 09:07:31;;;;;;;19.40;5.27;;;10.70;99.90;;;;;;5031802;28;20178;-61
2022/03/15 09:09:57;;;;;;;18.40;5.40;;;10.90;99.90;;;;;;5032340;28;20181;-62
2022/03/15 09:12:24;;;;;;;14.70;5.40;;;11.00;99.90;;;;;;5032219;28;20166;-63
2022/03/15 09:14:50;;;;;;;17.50;5.40;;;11.10;99.90;;;;;;5032035;28;20823;-63
2022/03/15 09:17:16;;;;;;;18.10;5.47;;;11.10;99.90;;;;;;5030849;28;20177;-64
2022/03/15 09:19:42;;;;;;;15.57;5.20;;;10.90;99.90;;;;;;5032161;28;20182;-63
2022/03/15 09:22:08;;;;;;;16.30;5.40;;;10.90;99.90;;;;;;5032025;28;20165;-69
2022/03/15 09:24:36;;;;;;;15.17;5.37;;;10.90;99.90;;;;;;5031854;28;20209;-68
2022/03/15 09:27:02;;;;;;;17.40;5.10;;;10.90;99.90;;;;;;5030366;28;20186;-70
2022/03/15 09:29:28;;;;;;;18.70;5.63;;;10.90;99.90;;;;;;5031722;28;20192;-75
2022/03/15 09:31:54;;;;;;;21.60;5.80;;;10.90;99.90;;;;;;5031127;28;20192;-65
2022/03/15 09:34:22;;;;;;;20.92;5.72;;;11.10;99.90;;;;;;5030887;28;20663;-80
2022/03/15 09:36:49;;;;;;;13.88;5.45;;;11.30;99.90;;;;;;5030498;28;20177;-77
2022/03/15 09:39:15;;;;;;;13.33;5.27;;;11.20;99.90;;;;;;5032045;28;20315;-67
2022/03/15 09:41:41;;;;;;;19.85;5.63;;;12.00;99.90;;;;;;5030436;28;20899;-68
2022/03/15 09:44:11;;;;;;;22.92;5.85;;;12.40;99.90;;;;;;5031469;28;20746;-67
2022/03/15 09:46:42;;;;;;;20.63;5.40;;;12.60;99.90;;;;;;5031776;28;20165;-67
2022/03/15 09:49:09;;;;;;;15.65;5.05;;;12.80;99.90;;;;;;5031603;28;20175;-66
2022/03/15 09:51:36;;;;;;;24.00;5.82;;;12.60;99.90;;;;;;5030898;28;20227;-67
2022/03/15 09:54:06;;;;;;;26.98;5.68;;;11.90;99.90;;;;;;5035828;28;20174;-67
2022/03/15 09:56:38;;;;;;;16.33;5.20;;;11.90;99.90;;;;;;5031140;28;20173;-68
2022/03/15 09:59:24;;;;;;;16.80;5.40;;;12.10;99.90;;;;;;5030709;28;20652;-68
2022/03/15 10:01:52;;;;;;;19.52;5.05;;;12.00;99.90;;;;;;5030885;28;20182;-67
2022/03/15 10:04:22;;;;;;;23.08;6.18;;;12.00;99.90;;;;;;5031363;28;20216;-68
2022/03/15 10:06:49;;;;;;;22.92;5.25;;;11.80;99.90;;;;;;5031224;28;20256;-66
2022/03/15 10:09:15;;;;;;;17.77;5.55;;;11.90;99.90;;;;;;5031016;28;20181;-66
2022/03/15 10:11:41;;;;;;;17.05;5.78;;;11.90;99.90;;;;;;5030990;28;20265;-66
2022/03/15 10:14:08;;;;;;;20.75;5.90;;;12.10;99.90;;;;;;5031139;28;20178;-67
2022/03/15 10:16:41;;;;;;;17.50;6.43;;;11.90;99.90;;;;;;5031436;28;20210;-66
2022/03/15 10:19:09;;;;;;;20.33;6.10;;;12.10;99.90;;;;;;5030745;28;20655;-67
2022/03/15 10:21:50;;;;;;;18.40;6.13;;;12.40;99.90;;;;;;5030780;28;20265;-67
2022/03/15 10:24:22;;;;;;;16.52;5.88;;;12.70;99.90;;;;;;5029590;28;20324;-67
2022/03/15 10:26:53;;;;;;;15.73;5.68;;;13.40;99.90;;;;;;5030837;28;20166;-67
2022/03/15 10:29:21;;;;;;;15.13;5.43;;;13.80;99.90;;;;;;5030093;28;20628;-66
2022/03/15 10:31:48;;;;;;;16.63;6.13;;;13.20;99.90;;;;;;5030512;28;20272;-67
2022/03/15 10:34:16;;;;;;;17.00;5.35;;;13.00;99.90;;;;;;5029008;28;20637;-68
2022/03/15 10:36:44;;;;;;;23.50;5.57;;;13.10;99.90;;;;;;5027216;28;20206;-68
2022/03/15 10:39:12;;;;;;;21.85;5.65;;;13.10;99.90;;;;;;5029796;28;20166;-67
2022/03/15 10:41:54;;;;;;;21.83;5.60;;;13.30;99.90;;;;;;5027826;28;20228;-66
2022/03/15 10:44:20;;;;;;;24.42;5.93;;;13.00;99.90;;;;;;5031369;28;20263;-66
2022/03/15 10:46:57;;;;;;;23.55;6.28;;;13.00;99.90;;;;;;5029774;28;20684;-66
2022/03/15 10:49:23;;;;;;;19.05;6.53;;;13.50;99.90;;;;;;5049004;28;20640;-67
2022/03/15 10:51:49;;;;;;;14.25;6.25;;;13.70;99.90;;;;;;5049615;28;20349;-66
2022/03/15 10:54:15;;;;;;;18.48;5.45;;;13.50;99.90;;;;;;5050241;28;20651;-66
2022/03/15 10:56:41;;;;;;;15.63;5.38;;;13.60;99.90;;;;;;5049971;28;20197;-66
2022/03/15 10:59:09;;;;;;;12.95;5.22;;;13.60;99.90;;;;;;5040774;28;20477;-67
2022/03/15 11:01:39;;;;;;;15.85;5.25;;;14.20;99.90;;;;;;5029383;28;20640;-66
2022/03/15 11:04:07;;;;;;;19.75;5.82;;;14.60;99.90;;;;;;5029744;28;20660;-66
2022/03/15 11:06:38;;;;;;;33.15;6.50;;;15.80;99.90;;;;;;5029349;28;20227;-66
2022/03/15 11:09:27;;;;;;;18.60;5.22;;;16.00;99.90;;;;;;5029550;28;20640;-66
2022/03/15 11:12:00;;;;;;;18.67;5.93;;;18.40;99.90;;;;;;5028833;28;20209;-66
2022/03/15 11:14:40;;;;;;;16.65;5.80;;;19.50;99.90;;;;;;5012393;28;20178;-66
2022/03/15 11:17:17;;;;;;;18.35;5.35;;;20.70;99.90;;;;;;5030628;28;20533;-67
2022/03/15 11:19:46;;;;;;;18.23;5.20;;;20.80;99.90;;;;;;5030422;28;20205;-67
2022/03/15 11:22:20;;;;;;;18.35;5.63;;;21.10;99.90;;;;;;5029725;28;20196;-67
2022/03/15 11:24:58;;;;;;;15.77;4.80;;;19.90;99.90;;;;;;5029903;28;20221;-66
2022/03/15 11:27:28;;;;;;;12.45;4.97;;;19.40;99.90;;;;;;5029089;28;20345;-66
2022/03/15 11:29:57;;;;;;;15.25;5.35;;;18.00;99.90;;;;;;5028250;28;20181;-65
2022/03/15 11:32:22;;;;;;;20.35;5.35;;;17.90;99.90;;;;;;5029839;28;20170;-66
2022/03/15 11:34:49;;;;;;;20.17;5.38;;;18.10;99.90;;;;;;5029658;28;20174;-65
2022/03/15 11:37:16;;;;;;;21.30;5.32;;;18.40;99.90;;;;;;5029658;28;20202;-65
2022/03/15 11:39:42;;;;;;;15.27;5.18;;;17.30;99.90;;;;;;5029929;28;20232;-68
2022/03/15 11:42:11;;;;;;;19.98;5.40;;;17.10;99.90;;;;;;5030002;28;20197;-69
2022/03/15 11:45:09;;;;;;;18.98;5.05;;;15.90;99.90;;;;;;5027749;28;20200;-65
2022/03/15 11:48:03;;;;;;;21.40;5.78;;;15.60;99.90;;;;;;5029181;28;20190;-66
2022/03/15 11:50:51;;;;;;;19.25;5.70;;;16.70;99.90;;;;;;5029101;28;20214;-66
2022/03/15 11:53:40;;;;;;;15.20;4.85;;;17.90;99.90;;;;;;5027762;28;20178;-66
2022/03/15 11:56:37;;;;;;;13.30;5.60;;;17.80;99.90;;;;;;5020764;28;20182;-66
2022/03/15 11:59:02;;;;;;;19.42;5.13;;;16.60;99.90;;;;;;5029851;28;20216;-66
2022/03/15 12:01:30;;;;;;;17.23;4.95;;;17.00;99.90;;;;;;5032143;28;20174;-66
2022/03/15 12:03:57;;;;;;;34.03;6.20;;;17.70;99.90;;;;;;5015439;28;20181;-66
2022/03/15 12:06:31;;;;;;;18.13;5.35;;;16.80;99.90;;;;;;5033422;28;20238;-66
2022/03/15 12:09:00;;;;;;;20.05;4.88;;;17.60;99.90;;;;;;5032357;28;20180;-67
2022/03/15 12:11:32;;;;;;;18.85;5.55;;;17.40;99.90;;;;;;5033330;28;20653;-66
2022/03/15 12:14:19;;;;;;;16.65;5.10;;;17.10;99.90;;;;;;5033395;28;20178;-67
2022/03/15 12:16:51;;;;;;;18.40;5.18;;;17.10;99.90;;;;;;5033531;28;20201;-66
2022/03/15 12:19:39;;;;;;;12.05;4.75;;;17.20;99.90;;;;;;5032931;28;20548;-66
2022/03/15 12:22:09;;;;;;;12.70;4.75;;;18.30;99.90;;;;;;5033158;28;20158;-66
2022/03/15 12:24:45;;;;;;;16.27;4.72;;;18.80;99.90;;;;;;5033026;28;20583;-66
2022/03/15 12:27:19;;;;;;;16.05;5.35;;;19.30;99.90;;;;;;5033133;28;20180;-66
2022/03/15 12:29:52;;;;;;;15.77;6.05;;;19.60;99.90;;;;;;5032941;28;20200;-66
2022/03/15 12:32:18;;;;;;;16.52;5.03;;;20.80;99.90;;;;;;5033182;28;20162;-66
2022/03/15 12:34:46;;;;;;;20.55;4.60;;;20.30;99.90;;;;;;5032981;28;20180;-67
2022/03/15 12:37:12;;;;;;;17.38;4.97;;;20.20;99.90;;;;;;5032735;28;20181;-66
2022/03/15 12:39:37;;;;;;;17.98;5.22;;;20.00;99.90;;;;;;5032955;28;20590;-67
2022/03/15 12:42:09;;;;;;;11.68;3.92;;;20.10;99.90;;;;;;5032617;28;20224;-66