Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:03;;;;;;;14.80;9.13;;;10.50;99.90;;;;;;4805717;29;20381;-74
2021/05/15 00:03:29;;;;;;;11.50;8.20;;;10.50;99.90;;;;;;4804025;29;20104;-73
2021/05/15 00:05:55;;;;;;;10.88;8.20;;;10.50;99.90;;;;;;4811788;29;20049;-73
2021/05/15 00:08:21;;;;;;;10.98;7.55;;;10.90;99.90;;;;;;4809803;29;20042;-73
2021/05/15 00:10:48;;;;;;;11.75;7.90;;;10.50;99.90;;;;;;4805253;29;20470;-73
2021/05/15 00:13:15;;;;;;;14.13;7.70;;;10.50;99.90;;;;;;4806328;29;20401;-73
2021/05/15 00:15:41;;;;;;;12.50;7.75;;;10.40;99.90;;;;;;4814144;29;20043;-73
2021/05/15 00:18:07;;;;;;;14.00;7.97;;;10.50;99.90;;;;;;4814631;29;20042;-73
2021/05/15 00:20:33;;;;;;;11.13;7.85;;;10.40;99.90;;;;;;4807780;29;20039;-73
2021/05/15 00:22:59;;;;;;;13.68;8.50;;;10.40;99.90;;;;;;4808771;29;20038;-73
2021/05/15 00:25:25;;;;;;;14.38;9.35;;;10.40;99.90;;;;;;4817515;29;20039;-73
2021/05/15 00:27:50;;;;;;;10.88;8.35;;;10.40;99.90;;;;;;4808751;29;20046;-73
2021/05/15 00:30:17;;;;;;;13.90;8.32;;;10.40;99.90;;;;;;4814993;29;20094;-73
2021/05/15 00:32:43;;;;;;;13.07;8.85;;;10.30;99.90;;;;;;4813402;29;20046;-73
2021/05/15 00:35:10;;;;;;;13.93;9.00;;;10.30;99.90;;;;;;4808808;29;20046;-73
2021/05/15 00:37:37;;;;;;;14.05;8.77;;;10.20;99.90;;;;;;4807559;29;20100;-73
2021/05/15 00:40:07;;;;;;;14.65;8.88;;;10.20;99.90;;;;;;4808574;29;20047;-73
2021/05/15 00:42:37;;;;;;;11.95;8.65;;;10.20;99.90;;;;;;4794865;29;20164;-73
2021/05/15 00:45:05;;;;;;;11.63;8.50;;;10.10;99.90;;;;;;4808475;29;20042;-73
2021/05/15 00:47:31;;;;;;;12.00;8.45;;;10.10;99.90;;;;;;4815883;29;20455;-73
2021/05/15 00:49:57;;;;;;;11.77;8.23;;;10.00;99.90;;;;;;4811384;29;20043;-73
2021/05/15 00:52:27;;;;;;;12.05;8.57;;;10.00;99.90;;;;;;4808571;29;20388;-73
2021/05/15 00:54:54;;;;;;;13.65;8.80;;;10.00;99.90;;;;;;4812767;29;20068;-74
2021/05/15 00:57:21;;;;;;;14.82;8.63;;;9.90;99.90;;;;;;4797292;29;20458;-73
2021/05/15 00:59:47;;;;;;;12.70;8.77;;;9.90;99.90;;;;;;4811169;29;20051;-73
2021/05/15 01:02:13;;;;;;;15.98;9.18;;;9.80;99.90;;;;;;4809838;29;20035;-73
2021/05/15 01:04:39;;;;;;;13.20;9.13;;;9.90;99.90;;;;;;4808218;29;20039;-73
2021/05/15 01:07:10;;;;;;;11.73;8.13;;;9.80;99.90;;;;;;4808282;29;20047;-73
2021/05/15 01:09:37;;;;;;;14.50;8.57;;;9.80;99.90;;;;;;4808498;29;20038;-73
2021/05/15 01:12:05;;;;;;;12.93;8.23;;;9.80;99.90;;;;;;4825420;29;20062;-73
2021/05/15 01:14:33;;;;;;;11.93;9.10;;;9.80;99.90;;;;;;4817677;29;20080;-73
2021/05/15 01:16:59;;;;;;;14.15;8.60;;;9.80;99.90;;;;;;4808388;29;20104;-73
2021/05/15 01:19:25;;;;;;;13.32;8.45;;;9.80;99.90;;;;;;4807949;29;20039;-73
2021/05/15 01:21:51;;;;;;;15.25;9.27;;;9.80;99.90;;;;;;4814710;29;20042;-73
2021/05/15 01:24:17;;;;;;;16.90;9.80;;;9.80;99.90;;;;;;4811955;29;20095;-73
2021/05/15 01:26:43;;;;;;;11.82;8.93;;;9.70;99.90;;;;;;4822149;29;20068;-73
2021/05/15 01:29:09;;;;;;;13.90;8.68;;;9.70;99.90;;;;;;4812947;29;20039;-74
2021/05/15 01:31:37;;;;;;;15.68;8.90;;;9.70;99.90;;;;;;4807776;29;20042;-73
2021/05/15 01:34:04;;;;;;;14.55;9.73;;;9.70;99.90;;;;;;4806804;29;20062;-74
2021/05/15 01:36:34;;;;;;;12.40;8.77;;;9.60;99.90;;;;;;4809176;29;20386;-74
2021/05/15 01:38:59;;;;;;;13.25;9.35;;;9.60;99.90;;;;;;4816633;29;20043;-75
2021/05/15 01:41:25;;;;;;;13.55;8.70;;;9.50;99.90;;;;;;4791433;29;20385;-75
2021/05/15 01:43:57;;;;;;;11.73;8.77;;;9.40;99.90;;;;;;4802441;29;20605;-74
2021/05/15 01:46:23;;;;;;;14.90;8.90;;;9.40;99.90;;;;;;4811993;29;20043;-75
2021/05/15 01:48:49;;;;;;;15.85;9.50;;;9.30;99.90;;;;;;4806621;29;20039;-75
2021/05/15 01:51:16;;;;;;;12.52;9.02;;;9.30;99.90;;;;;;4807501;29;20050;-75
2021/05/15 01:53:49;;;;;;;16.70;9.32;;;9.30;99.90;;;;;;4822367;29;20061;-75
2021/05/15 01:56:22;;;;;;;13.55;8.57;;;9.30;99.90;;;;;;4819525;29;20049;-75
2021/05/15 01:58:49;;;;;;;16.50;9.45;;;9.30;99.90;;;;;;4810455;29;20038;-75
2021/05/15 02:01:15;;;;;;;12.48;8.73;;;9.30;99.90;;;;;;4807395;29;20047;-75
2021/05/15 02:03:43;;;;;;;15.32;9.32;;;9.30;99.90;;;;;;4809108;29;20039;-75
2021/05/15 02:06:09;;;;;;;12.90;9.32;;;9.30;99.90;;;;;;4807204;29;20043;-75
2021/05/15 02:08:35;;;;;;;12.15;9.07;;;9.40;99.90;;;;;;4807153;29;20125;-74
2021/05/15 02:11:02;;;;;;;12.50;8.80;;;9.40;99.90;;;;;;4807082;29;20054;-75
2021/05/15 02:13:28;;;;;;;15.77;8.70;;;9.40;99.90;;;;;;4806371;29;20059;-75
2021/05/15 02:15:59;;;;;;;15.60;9.55;;;9.40;99.90;;;;;;4807214;29;20049;-75
2021/05/15 02:18:25;;;;;;;13.25;9.35;;;9.50;99.90;;;;;;4808979;29;20046;-75
2021/05/15 02:20:52;;;;;;;14.57;8.93;;;9.50;99.90;;;;;;4811559;29;20039;-75
2021/05/15 02:23:19;;;;;;;15.70;9.63;;;9.50;99.90;;;;;;4807010;29;20072;-75
2021/05/15 02:25:46;;;;;;;15.48;9.13;;;9.50;99.90;;;;;;4807021;29;20047;-75
2021/05/15 02:28:14;;;;;;;14.48;9.38;;;9.50;99.90;;;;;;4822628;29;20049;-75
2021/05/15 02:30:39;;;;;;;16.88;9.80;;;10.20;99.90;;;;;;4824725;29;20050;-75
2021/05/15 02:33:06;;;;;;;14.80;9.50;;;9.50;99.90;;;;;;4822288;29;20077;-75
2021/05/15 02:35:31;;;;;;;15.45;9.52;;;9.50;99.90;;;;;;4824971;29;20440;-75
2021/05/15 02:37:58;;;;;;;15.35;9.73;;;9.60;99.90;;;;;;4824567;29;20126;-73
2021/05/15 02:40:26;;;;;;;15.82;10.13;;;9.50;99.90;;;;;;4808992;29;20069;-73
2021/05/15 02:42:53;;;;;;;12.55;9.68;;;9.70;99.90;;;;;;4823320;29;20129;-73
2021/05/15 02:45:24;;;;;;;12.90;9.60;;;9.50;99.90;;;;;;4828885;29;20118;-73
2021/05/15 02:47:53;;;;;;;14.45;9.82;;;9.60;99.90;;;;;;4824930;29;20095;-73
2021/05/15 02:50:19;;;;;;;20.25;9.70;;;9.60;99.90;;;;;;4822448;29;20065;-73
2021/05/15 02:52:46;;;;;;;15.57;8.90;;;9.60;99.90;;;;;;4824386;29;20106;-73
2021/05/15 02:55:18;;;;;;;13.80;10.05;;;9.60;99.90;;;;;;4824657;29;20492;-73
2021/05/15 02:57:46;;;;;;;16.42;10.07;;;9.60;99.90;;;;;;4824504;29;20077;-73
2021/05/15 03:00:16;;;;;;;13.25;9.48;;;9.90;99.90;;;;;;4823521;29;20054;-73
2021/05/15 03:02:42;;;;;;;15.55;9.82;;;9.60;99.90;;;;;;4823066;29;20069;-73
2021/05/15 03:05:12;;;;;;;14.02;10.00;;;10.10;99.90;;;;;;4822253;29;20074;-73
2021/05/15 03:07:40;;;;;;;14.20;9.85;;;9.60;99.90;;;;;;4824193;29;20046;-73
2021/05/15 03:10:08;;;;;;;17.08;10.30;;;9.60;99.90;;;;;;4823361;29;20090;-73
2021/05/15 03:12:34;;;;;;;14.20;9.95;;;9.60;99.90;;;;;;4823335;29;20042;-73
2021/05/15 03:15:00;;;;;;;16.10;10.40;;;9.60;99.90;;;;;;4824350;29;20094;-73
2021/05/15 03:17:28;;;;;;;13.98;10.27;;;9.50;99.90;;;;;;4823927;29;20083;-73
2021/05/15 03:19:54;;;;;;;12.65;9.48;;;9.50;99.90;;;;;;4823474;29;20042;-73
2021/05/15 03:22:22;;;;;;;18.33;9.98;;;9.50;99.90;;;;;;4821993;29;20050;-73
2021/05/15 03:24:47;;;;;;;15.57;9.68;;;9.70;99.90;;;;;;4806018;29;20042;-73
2021/05/15 03:27:16;;;;;;;13.18;9.45;;;9.50;99.90;;;;;;4824245;29;20071;-72
2021/05/15 03:29:42;;;;;;;18.67;10.43;;;9.40;99.90;;;;;;4824031;29;20042;-73
2021/05/15 03:32:09;;;;;;;16.65;10.23;;;9.40;99.90;;;;;;4824227;29;20034;-72
2021/05/15 03:34:36;;;;;;;14.40;9.98;;;9.40;99.90;;;;;;4823747;29;20088;-73
2021/05/15 03:37:02;;;;;;;15.88;9.82;;;9.40;99.90;;;;;;4821873;29;20094;-73
2021/05/15 03:39:28;;;;;;;17.25;10.00;;;9.40;99.90;;;;;;4821326;29;20049;-73
2021/05/15 03:41:54;;;;;;;15.32;10.43;;;9.40;99.90;;;;;;4823819;29;20038;-73
2021/05/15 03:44:20;;;;;;;16.15;9.73;;;9.40;99.90;;;;;;4823810;29;20415;-73
2021/05/15 03:46:46;;;;;;;16.88;10.43;;;9.40;99.90;;;;;;4823943;29;20050;-73
2021/05/15 03:49:12;;;;;;;17.25;10.60;;;9.40;99.90;;;;;;4821807;29;20118;-73
2021/05/15 03:51:39;;;;;;;14.55;10.13;;;9.40;99.90;;;;;;4823896;29;20046;-73
2021/05/15 03:54:05;;;;;;;14.45;9.90;;;9.40;99.90;;;;;;4821965;29;20042;-73
2021/05/15 03:56:31;;;;;;;14.85;10.57;;;9.40;99.90;;;;;;4823667;29;20053;-72
2021/05/15 03:59:00;;;;;;;16.02;10.77;;;9.40;99.90;;;;;;4822620;29;20049;-72
2021/05/15 04:01:26;;;;;;;14.20;10.35;;;9.40;99.90;;;;;;4822822;29;20137;-72
2021/05/15 04:03:52;;;;;;;15.75;10.20;;;9.30;99.90;;;;;;4823623;29;20125;-72
2021/05/15 04:06:18;;;;;;;17.13;10.35;;;9.50;99.90;;;;;;4804234;29;20449;-72
2021/05/15 04:08:58;;;;;;;15.50;9.73;;;9.40;99.90;;;;;;4817269;29;20065;-72
2021/05/15 04:11:33;;;;;;;18.95;10.63;;;9.90;99.90;;;;;;4822846;29;20099;-72
2021/05/15 04:14:01;;;;;;;14.50;10.43;;;9.40;99.90;;;;;;4821993;29;20083;-72
2021/05/15 04:19:11;;;;;;;18.80;10.27;;;9.50;99.90;;;;;;4823235;29;20449;-73
2021/05/15 04:21:37;;;;;;;16.33;10.68;;;9.50;99.90;;;;;;4822420;29;20049;-73
2021/05/15 04:24:04;;;;;;;16.95;10.23;;;9.50;99.90;;;;;;4822886;29;20407;-73
2021/05/15 04:26:30;;;;;;;14.40;10.02;;;9.50;99.90;;;;;;4822244;29;20057;-73
2021/05/15 04:28:56;;;;;;;17.23;11.05;;;9.20;99.90;;;;;;4822638;29;20050;-73
2021/05/15 04:31:22;;;;;;;15.40;11.40;;;9.50;99.90;;;;;;4823408;29;20034;-73
2021/05/15 04:33:48;;;;;;;19.05;12.30;;;9.60;99.90;;;;;;4822122;29;20460;-73
2021/05/15 04:36:13;;;;;;;18.67;12.65;;;9.60;99.90;;;;;;4823437;29;20061;-72
2021/05/15 04:38:39;;;;;;;20.13;12.50;;;9.50;99.90;;;;;;4823300;29;20042;-72
2021/05/15 04:41:05;;;;;;;19.42;13.02;;;9.60;99.90;;;;;;4822316;29;20456;-72
2021/05/15 04:43:31;;;;;;;20.60;14.35;;;9.70;99.90;;;;;;4822693;29;20059;-73
2021/05/15 04:45:57;;;;;;;19.27;13.43;;;9.70;99.90;;;;;;4822065;29;20046;-73
2021/05/15 04:48:23;;;;;;;21.00;13.57;;;9.70;99.90;;;;;;4822992;29;20054;-73
2021/05/15 04:50:49;;;;;;;21.60;13.95;;;9.70;99.90;;;;;;4823150;29;20034;-73
2021/05/15 04:53:15;;;;;;;21.70;14.35;;;9.80;99.90;;;;;;4821867;29;20113;-72
2021/05/15 04:55:40;;;;;;;22.75;14.63;;;9.80;99.90;;;;;;4821543;29;20042;-73
2021/05/15 04:58:06;;;;;;;22.23;14.43;;;9.80;99.90;;;;;;4822927;29;20045;-73
2021/05/15 05:00:32;;;;;;;20.25;14.68;;;9.90;99.90;;;;;;4825194;29;20042;-73
2021/05/15 05:02:58;;;;;;;20.95;15.40;;;10.00;99.90;;;;;;4825371;29;20065;-74
2021/05/15 05:05:24;;;;;;;22.60;14.60;;;10.00;99.90;;;;;;4826276;29;20483;-73
2021/05/15 05:07:51;;;;;;;22.25;15.88;;;10.40;99.90;;;;;;4824802;29;20042;-73
2021/05/15 05:10:17;;;;;;;20.63;14.90;;;10.10;99.90;;;;;;4825279;29;20039;-73
2021/05/15 05:12:42;;;;;;;22.27;15.18;;;10.10;99.90;;;;;;4824867;29;20040;-73
2021/05/15 05:15:08;;;;;;;21.52;15.82;;;10.10;99.90;;;;;;4825127;29;20049;-73
2021/05/15 05:17:37;;;;;;;22.55;14.88;;;10.10;99.90;;;;;;4826006;29;20043;-73
2021/05/15 05:20:04;;;;;;;23.95;15.32;;;10.00;99.90;;;;;;4826220;29;20514;-73
2021/05/15 05:22:30;;;;;;;21.55;14.70;;;10.00;99.90;;;;;;4825785;29;20042;-73
2021/05/15 05:24:57;;;;;;;23.42;15.10;;;10.10;99.90;;;;;;4824997;29;20065;-73
2021/05/15 05:27:23;;;;;;;20.38;14.52;;;10.00;99.90;;;;;;4825518;29;20093;-73
2021/05/15 05:29:49;;;;;;;22.35;15.32;;;10.00;99.90;;;;;;4825928;29;20480;-73
2021/05/15 05:32:15;;;;;;;24.58;15.10;;;10.00;99.90;;;;;;4825500;29;20038;-73
2021/05/15 05:34:42;;;;;;;21.65;14.80;;;10.10;99.90;;;;;;4824745;29;20046;-73
2021/05/15 05:37:08;;;;;;;23.67;14.57;;;10.00;99.90;;;;;;4820902;29;20035;-73
2021/05/15 05:39:34;;;;;;;22.33;14.73;;;10.00;99.90;;;;;;4800149;29;20480;-72
2021/05/15 05:42:00;;;;;;;24.25;14.65;;;10.00;99.90;;;;;;4821854;29;20061;-73
2021/05/15 05:44:26;;;;;;;26.13;14.98;;;9.90;99.90;;;;;;4825554;29;20141;-73
2021/05/15 05:46:52;;;;;;;22.60;14.85;;;10.10;99.90;;;;;;4825874;29;20121;-74
2021/05/15 05:49:18;;;;;;;22.50;14.52;;;10.10;99.90;;;;;;4825995;29;20392;-73
2021/05/15 05:51:43;;;;;;;24.85;15.05;;;10.10;99.90;;;;;;4825809;29;20053;-73
2021/05/15 05:54:09;;;;;;;21.15;14.50;;;10.20;99.90;;;;;;4808191;29;20049;-74
2021/05/15 05:56:41;;;;;;;23.25;15.38;;;10.20;99.90;;;;;;4806546;29;20047;-73
2021/05/15 05:59:07;;;;;;;28.95;16.20;;;10.20;99.90;;;;;;4823609;29;20046;-73
2021/05/15 06:01:33;;;;;;;24.73;16.35;;;10.30;99.90;;;;;;4825673;29;20047;-75
2021/05/15 06:04:00;;;;;;;26.48;16.92;;;10.30;99.90;;;;;;4825369;29;20043;-75
2021/05/15 06:06:25;;;;;;;23.48;16.10;;;10.40;99.90;;;;;;4825290;29;20049;-73
2021/05/15 06:08:56;;;;;;;25.80;16.13;;;10.40;99.90;;;;;;4824059;29;20096;-73
2021/05/15 06:11:23;;;;;;;23.60;16.23;;;10.40;99.90;;;;;;4805653;29;20077;-73
2021/05/15 06:13:49;;;;;;;22.75;16.30;;;10.50;99.90;;;;;;4825174;29;20050;-75
2021/05/15 06:16:14;;;;;;;19.65;14.52;;;10.60;99.90;;;;;;4825063;29;20041;-75
2021/05/15 06:18:40;;;;;;;21.45;14.75;;;10.80;99.90;;;;;;4825013;29;20121;-72
2021/05/15 06:21:06;;;;;;;23.83;14.95;;;11.00;99.90;;;;;;4825078;29;20054;-72
2021/05/15 06:23:32;;;;;;;22.38;15.10;;;11.00;99.90;;;;;;4824910;29;20456;-72
2021/05/15 06:25:59;;;;;;;26.33;15.20;;;11.10;99.90;;;;;;4822676;29;20046;-73
2021/05/15 06:28:25;;;;;;;25.38;15.13;;;11.20;99.90;;;;;;4822947;29;20171;-73
2021/05/15 06:30:51;;;;;;;25.33;16.25;;;11.30;99.90;;;;;;4824957;29;20121;-72
2021/05/15 06:33:17;;;;;;;27.38;15.95;;;11.40;99.90;;;;;;4823961;29;20045;-72
2021/05/15 06:35:43;;;;;;;20.20;14.15;;;11.50;99.90;;;;;;4824935;29;20411;-72
2021/05/15 06:38:09;;;;;;;23.27;14.40;;;11.70;99.90;;;;;;4823886;29;20113;-72
2021/05/15 06:40:35;;;;;;;20.98;13.35;;;11.70;99.90;;;;;;4824801;29;20043;-73
2021/05/15 06:43:01;;;;;;;20.13;12.45;;;11.70;99.90;;;;;;4824915;29;20059;-73
2021/05/15 06:45:27;;;;;;;20.73;12.25;;;11.80;99.90;;;;;;4823796;29;20182;-72
2021/05/15 06:47:53;;;;;;;20.65;13.00;;;11.80;99.90;;;;;;4823624;29;20099;-73
2021/05/15 06:50:19;;;;;;;20.15;13.25;;;12.00;99.90;;;;;;4823419;29;20445;-73
2021/05/15 06:52:48;;;;;;;24.52;13.90;;;11.80;99.90;;;;;;4824605;29;20046;-79
2021/05/15 06:55:13;;;;;;;21.13;13.48;;;11.70;99.90;;;;;;4823160;29;20107;-72
2021/05/15 06:57:39;;;;;;;19.23;13.57;;;11.60;99.90;;;;;;4823313;29;20042;-76
2021/05/15 07:00:09;;;;;;;24.88;14.40;;;11.60;99.90;;;;;;4822702;29;20142;-77
2021/05/15 07:02:35;;;;;;;29.83;15.00;;;11.60;99.90;;;;;;4824491;29;20472;-77
2021/05/15 07:05:02;;;;;;;24.02;14.55;;;11.60;99.90;;;;;;4824480;29;20121;-77
2021/05/15 07:07:28;;;;;;;21.88;14.68;;;11.60;99.90;;;;;;4823252;29;20046;-77
2021/05/15 07:09:54;;;;;;;22.55;14.23;;;11.50;99.90;;;;;;4823227;29;20098;-77
2021/05/15 07:12:22;;;;;;;22.58;14.10;;;11.60;99.90;;;;;;4824312;29;20046;-77
2021/05/15 07:14:49;;;;;;;25.70;14.73;;;11.70;99.90;;;;;;4822605;29;20093;-77
2021/05/15 07:17:24;;;;;;;23.65;13.75;;;11.50;99.90;;;;;;4824128;29;20113;-77
2021/05/15 07:19:53;;;;;;;19.63;14.32;;;11.50;99.90;;;;;;4823934;29;20100;-77
2021/05/15 07:22:24;;;;;;;18.85;14.02;;;11.50;99.90;;;;;;4822763;29;20073;-76
2021/05/15 07:24:53;;;;;;;21.52;14.75;;;11.40;99.90;;;;;;4823581;29;20038;-76
2021/05/15 07:27:20;;;;;;;25.48;14.32;;;11.50;99.90;;;;;;4818541;29;20526;-78
2021/05/15 07:29:48;;;;;;;19.10;13.73;;;11.50;99.90;;;;;;4822538;29;20046;-76
2021/05/15 07:32:14;;;;;;;21.30;14.80;;;11.50;99.90;;;;;;4823707;29;20070;-75
2021/05/15 07:34:41;;;;;;;22.50;14.57;;;11.40;99.90;;;;;;4823733;29;20054;-75
2021/05/15 07:37:09;;;;;;;20.15;15.18;;;12.00;99.90;;;;;;4823795;29;20042;-75
2021/05/15 07:39:36;;;;;;;25.35;15.32;;;11.40;99.90;;;;;;4822844;29;20039;-75
2021/05/15 07:42:03;;;;;;;20.77;14.00;;;11.40;99.90;;;;;;4823504;29;20408;-75
2021/05/15 07:44:29;;;;;;;21.83;14.82;;;11.30;99.90;;;;;;4823606;29;20062;-74
2021/05/15 07:46:55;;;;;;;23.00;14.13;;;11.30;99.90;;;;;;4821759;29;20157;-75
2021/05/15 07:49:21;;;;;;;23.23;15.00;;;11.30;99.90;;;;;;4822118;29;20488;-72
2021/05/15 07:51:47;;;;;;;22.70;15.07;;;11.20;99.90;;;;;;4821056;29;20042;-73
2021/05/15 07:54:13;;;;;;;21.88;14.93;;;11.20;99.90;;;;;;4822113;29;20480;-74
2021/05/15 07:56:39;;;;;;;24.30;15.10;;;11.20;99.90;;;;;;4823426;29;20062;-73
2021/05/15 07:59:05;;;;;;;21.80;15.75;;;11.20;99.90;;;;;;4823845;29;20532;-75
2021/05/15 08:01:31;;;;;;;25.67;14.82;;;11.20;99.90;;;;;;4816449;29;20050;-74
2021/05/15 08:03:56;;;;;;;25.73;15.02;;;11.20;99.90;;;;;;4821893;29;20050;-75
2021/05/15 08:06:23;;;;;;;22.40;14.88;;;11.30;99.90;;;;;;4821794;29;20389;-76
2021/05/15 08:08:49;;;;;;;26.38;15.35;;;11.20;99.90;;;;;;4823486;29;20049;-77
2021/05/15 08:11:17;;;;;;;24.98;14.75;;;11.10;99.90;;;;;;4822020;29;20031;-76
2021/05/15 08:13:43;;;;;;;23.75;14.88;;;11.30;99.90;;;;;;4822953;29;20070;-77
2021/05/15 08:16:09;;;;;;;21.63;14.68;;;11.60;99.90;;;;;;4823376;29;20440;-77
2021/05/15 08:18:35;;;;;;;20.33;14.45;;;11.10;99.90;;;;;;4820939;29;20045;-80
2021/05/15 08:21:01;;;;;;;22.50;14.43;;;11.10;99.90;;;;;;4823292;29;20034;-80
2021/05/15 08:23:27;;;;;;;17.77;12.68;;;11.20;99.90;;;;;;4822281;29;20118;-80
2021/05/15 08:25:55;;;;;;;24.95;15.27;;;11.10;99.90;;;;;;4807318;29;20066;-73
2021/05/15 08:28:21;;;;;;;21.20;14.32;;;11.40;99.90;;;;;;4807235;29;20085;-73
2021/05/15 08:30:47;;;;;;;21.05;14.10;;;11.20;99.90;;;;;;4822214;29;20034;-73
2021/05/15 08:33:13;;;;;;;23.58;14.90;;;11.20;99.90;;;;;;4823242;29;20042;-73
2021/05/15 08:35:41;;;;;;;26.95;15.60;;;11.20;99.90;;;;;;4823252;29;20042;-73
2021/05/15 08:38:07;;;;;;;21.83;14.95;;;11.50;99.90;;;;;;4826756;29;20046;-73
2021/05/15 08:40:33;;;;;;;23.77;15.43;;;11.20;99.90;;;;;;4826603;29;20054;-73
2021/05/15 08:43:00;;;;;;;20.55;14.98;;;11.20;99.90;;;;;;4826612;29;20055;-73
2021/05/15 08:45:26;;;;;;;23.70;14.63;;;11.20;99.90;;;;;;4825244;29;20047;-73
2021/05/15 08:47:53;;;;;;;21.80;14.82;;;11.20;99.90;;;;;;4826662;29;20046;-73
2021/05/15 08:50:21;;;;;;;24.38;15.15;;;11.20;99.90;;;;;;4826585;29;20052;-73
2021/05/15 08:52:50;;;;;;;25.73;15.63;;;11.30;99.90;;;;;;4824001;29;20042;-72
2021/05/15 08:55:21;;;;;;;22.58;15.23;;;11.30;99.90;;;;;;4824866;29;20102;-72
2021/05/15 08:57:47;;;;;;;23.10;15.57;;;11.30;99.90;;;;;;4824640;29;20051;-74
2021/05/15 09:00:27;;;;;;;26.10;15.77;;;11.40;99.90;;;;;;4822870;29;20579;-75
2021/05/15 09:02:59;;;;;;;27.48;16.05;;;11.50;99.90;;;;;;4831867;29;20046;-74
2021/05/15 09:05:26;;;;;;;24.92;15.70;;;11.50;99.90;;;;;;4819537;29;20058;-75
2021/05/15 09:07:55;;;;;;;27.27;16.05;;;11.50;99.90;;;;;;4824740;29;20042;-74
2021/05/15 09:10:24;;;;;;;20.77;15.18;;;11.50;99.90;;;;;;4826160;29;20046;-74
2021/05/15 09:12:50;;;;;;;23.73;15.38;;;11.50;99.90;;;;;;4825618;29;20049;-73
2021/05/15 09:15:16;;;;;;;25.65;16.25;;;11.50;99.90;;;;;;4824731;29;20046;-74
2021/05/15 09:17:43;;;;;;;30.35;16.13;;;11.40;99.90;;;;;;4826006;29;20046;-75
2021/05/15 09:20:11;;;;;;;23.95;16.25;;;11.40;99.90;;;;;;4825758;29;20109;-77
2021/05/15 09:22:39;;;;;;;25.20;17.23;;;11.50;99.90;;;;;;4825845;29;20117;-76
2021/05/15 09:25:06;;;;;;;28.05;16.38;;;11.50;99.90;;;;;;4824337;29;20146;-75
2021/05/15 09:27:34;;;;;;;24.65;17.08;;;11.50;99.90;;;;;;4825600;29;20445;-76
2021/05/15 09:30:00;;;;;;;27.60;17.58;;;11.50;99.90;;;;;;4824643;29;20536;-76
2021/05/15 09:32:34;;;;;;;24.63;17.88;;;11.60;99.90;;;;;;4825463;29;20081;-75
2021/05/15 09:35:02;;;;;;;26.50;16.90;;;11.60;99.90;;;;;;4825614;29;20046;-76
2021/05/15 09:37:36;;;;;;;27.90;18.23;;;11.70;99.90;;;;;;4825675;29;20043;-76
2021/05/15 09:40:16;;;;;;;29.75;18.25;;;11.80;99.90;;;;;;4825619;29;20107;-77
2021/05/15 09:43:08;;;;;;;31.23;19.73;;;11.80;99.90;;;;;;4822997;29;20069;-76
2021/05/15 09:45:37;;;;;;;39.90;20.75;;;11.90;99.90;;;;;;4825734;29;20463;-77
2021/05/15 09:48:34;;;;;;;31.38;19.95;;;12.10;99.90;;;;;;4825887;29;20053;-77
2021/05/15 09:50:56;;;;;;;33.70;20.90;;;11.90;99.90;;;;;;4821795;29;20038;-76
2021/05/15 09:53:23;;;;;;;39.45;22.45;;;11.90;99.90;;;;;;4825355;29;20053;-76
2021/05/15 09:55:54;;;;;;;37.60;22.33;;;11.90;99.90;;;;;;4821074;29;20039;-76
2021/05/15 09:58:20;;;;;;;41.85;23.67;;;12.00;99.90;;;;;;4823320;29;20053;-76
2021/05/15 10:00:47;;;;;;;46.78;24.35;;;12.00;99.90;;;;;;4824760;29;20042;-76
2021/05/15 10:03:33;;;;;;;44.05;25.42;;;11.90;99.90;;;;;;4824054;29;20099;-76
2021/05/15 10:06:12;;;;;;;44.40;25.80;;;11.90;99.90;;;;;;4823386;29;20048;-76
2021/05/15 10:08:40;;;;;;;46.50;26.52;;;11.90;99.90;;;;;;4820610;29;20043;-74
2021/05/15 10:11:07;;;;;;;47.58;27.48;;;11.90;99.90;;;;;;4824196;29;20037;-77
2021/05/15 10:13:37;;;;;;;48.83;28.02;;;11.90;99.90;;;;;;4825058;29;20468;-74
2021/05/15 10:16:09;;;;;;;56.90;28.52;;;12.00;99.90;;;;;;4808661;29;20034;-75
2021/05/15 10:18:35;;;;;;;53.35;29.20;;;12.00;99.90;;;;;;4824926;29;20065;-78
2021/05/15 10:21:03;;;;;;;54.97;29.23;;;12.10;99.90;;;;;;4821448;29;20483;-75
2021/05/15 10:23:40;;;;;;;49.42;27.50;;;12.20;99.90;;;;;;4823742;29;20086;-77
2021/05/15 10:26:08;;;;;;;51.25;28.90;;;12.20;99.90;;;;;;4820718;29;20161;-74
2021/05/15 10:28:38;;;;;;;47.22;27.52;;;12.30;99.90;;;;;;4824777;29;20079;-72
2021/05/15 10:31:22;;;;;;;48.05;27.17;;;12.50;99.90;;;;;;4820016;29;20039;-72
2021/05/15 10:33:48;;;;;;;48.22;27.50;;;12.60;99.90;;;;;;4823878;29;20074;-72
2021/05/15 10:36:26;;;;;;;50.90;28.00;;;12.70;99.90;;;;;;4822234;29;20042;-72
2021/05/15 10:38:54;;;;;;;48.33;27.70;;;12.80;99.90;;;;;;4822612;29;20041;-71
2021/05/15 10:41:26;;;;;;;45.67;27.48;;;12.80;99.90;;;;;;4823030;29;20052;-73
2021/05/15 10:43:56;;;;;;;43.60;27.38;;;12.70;99.90;;;;;;4807341;29;20051;-78
2021/05/15 10:46:47;;;;;;;43.35;26.55;;;12.80;99.90;;;;;;4823409;29;20415;-76
2021/05/15 10:49:22;;;;;;;47.35;27.33;;;12.70;99.90;;;;;;4818585;29;20046;-77
2021/05/15 10:51:51;;;;;;;38.88;25.83;;;12.70;99.90;;;;;;4824161;29;20042;-77
2021/05/15 10:54:30;;;;;;;46.05;27.77;;;12.90;99.90;;;;;;4817574;29;20050;-74
2021/05/15 10:57:31;;;;;;;45.30;28.40;;;12.70;99.90;;;;;;4817403;29;20380;-79
2021/05/15 10:59:59;;;;;;;45.10;28.70;;;12.70;99.90;;;;;;4818487;29;20125;-78
2021/05/15 11:02:33;;;;;;;45.08;27.83;;;12.70;99.90;;;;;;4822572;29;20058;-78
2021/05/15 11:05:03;;;;;;;42.75;27.70;;;12.80;99.90;;;;;;4824090;29;20547;-81
2021/05/15 11:07:38;;;;;;;42.92;27.13;;;12.80;99.90;;;;;;4824016;29;20066;-81
2021/05/15 11:10:17;;;;;;;43.15;27.05;;;12.80;99.90;;;;;;4823275;29;20043;-80
2021/05/15 11:12:51;;;;;;;46.55;28.58;;;12.80;99.90;;;;;;4822394;29;20058;-80
2021/05/15 11:15:21;;;;;;;44.93;29.83;;;12.70;99.90;;;;;;4820196;29;20050;-77
2021/05/15 11:18:29;;;;;;;48.13;29.67;;;12.70;99.90;;;;;;4823908;29;20050;-77
2021/05/15 11:21:02;;;;;;;47.28;27.80;;;12.70;99.90;;;;;;4803603;29;20050;-77
2021/05/15 11:23:28;;;;;;;46.92;27.35;;;12.70;99.90;;;;;;4804345;29;20051;-76
2021/05/15 11:25:59;;;;;;;50.67;28.98;;;12.60;99.90;;;;;;4818748;29;20487;-77
2021/05/15 11:28:27;;;;;;;46.58;28.08;;;12.50;99.90;;;;;;4822950;29;20042;-77
2021/05/15 11:30:57;;;;;;;43.80;27.63;;;12.60;99.90;;;;;;4823294;29;20569;-77
2021/05/15 11:33:24;;;;;;;55.58;29.52;;;12.60;99.90;;;;;;4823836;29;20514;-77
2021/05/15 11:35:52;;;;;;;44.53;27.33;;;12.50;99.90;;;;;;4822791;29;20038;-76
2021/05/15 11:38:25;;;;;;;42.97;27.48;;;12.60;99.90;;;;;;4823876;29;20046;-77
2021/05/15 11:40:53;;;;;;;41.55;26.55;;;12.60;99.90;;;;;;4824147;29;20049;-77
2021/05/15 11:43:32;;;;;;;43.38;26.65;;;12.60;99.90;;;;;;4823896;29;20066;-76
2021/05/15 11:46:00;;;;;;;44.35;27.65;;;12.70;99.90;;;;;;4823893;29;20049;-77
2021/05/15 11:48:33;;;;;;;44.40;27.00;;;12.60;99.90;;;;;;4820078;29;20063;-77
2021/05/15 11:51:10;;;;;;;44.45;27.98;;;12.60;99.90;;;;;;4823803;29;20063;-77
2021/05/15 11:53:40;;;;;;;46.17;28.83;;;12.70;99.90;;;;;;4807506;29;20051;-77
2021/05/15 11:56:20;;;;;;;45.78;28.85;;;12.80;99.90;;;;;;4823729;29;20089;-77
2021/05/15 11:59:01;;;;;;;51.50;28.98;;;13.00;99.90;;;;;;4822753;29;20061;-76
2021/05/15 12:01:35;;;;;;;48.22;29.65;;;13.20;99.90;;;;;;4823866;29;20050;-76
2021/05/15 12:04:27;;;;;;;47.50;28.25;;;13.30;99.90;;;;;;4821554;29;20125;-76
2021/05/15 12:07:03;;;;;;;37.70;26.80;;;13.40;99.90;;;;;;4824023;29;20042;-77
2021/05/15 12:09:33;;;;;;;40.67;28.00;;;13.40;99.90;;;;;;4807055;29;20050;-76
2021/05/15 12:12:07;;;;;;;43.78;28.80;;;13.50;99.90;;;;;;4823828;29;20121;-77
2021/05/15 12:14:38;;;;;;;;;;;13.70;99.90;;;;;;4822764;29;20038;-78
2021/05/15 12:17:20;;;;;;;42.65;27.88;;;13.50;99.90;;;;;;4822949;29;20510;-78
2021/05/15 12:19:55;;;;;;;43.93;28.60;;;13.50;99.90;;;;;;4810347;29;20050;-74
2021/05/15 12:22:31;;;;;;;45.90;28.33;;;13.50;99.90;;;;;;4823633;29;20064;-74
2021/05/15 12:25:08;;;;;;;39.08;27.63;;;13.40;99.90;;;;;;4822360;29;20034;-74
2021/05/15 12:27:37;;;;;;;39.75;27.50;;;13.40;99.90;;;;;;4822275;29;20523;-74
2021/05/15 12:30:06;;;;;;;38.50;26.73;;;13.40;99.90;;;;;;4822397;29;20119;-76
2021/05/15 12:32:35;;;;;;;42.85;27.10;;;13.30;99.90;;;;;;4823533;29;20440;-76
2021/05/15 12:35:07;;;;;;;41.47;27.30;;;13.30;99.90;;;;;;4823021;29;20045;-75
2021/05/15 12:37:35;;;;;;;40.90;27.95;;;13.30;99.90;;;;;;4823429;29;20099;-77
2021/05/15 12:40:05;;;;;;;42.15;27.95;;;13.40;99.90;;;;;;4823224;29;20373;-74
2021/05/15 12:42:32;;;;;;;43.60;29.25;;;13.10;99.90;;;;;;4823346;29;20047;-74