Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:57;;;;;;;;;1.00;1.00;;;;;;;;5236716;28;8782;-67
2022/04/05 00:03:30;;;;;;;;;7.00;7.00;;;;;;;;5219188;28;9600;-67
2022/04/05 00:06:02;;;;;;;;;4.20;4.20;;;;;;;;5252899;28;8771;-67
2022/04/05 00:08:34;;;;;;;;;7.80;7.80;;;;;;;;5236399;28;8791;-68
2022/04/05 00:11:08;;;;;;;;;2.20;2.20;;;;;;;;5253397;28;8819;-68
2022/04/05 00:13:50;;;;;;;;;5.80;5.80;;;;;;;;5235832;28;8778;-67
2022/04/05 00:16:21;;;;;;;;;3.20;3.20;;;;;;;;5270647;28;9509;-68
2022/04/05 00:18:53;;;;;;;;;9.60;9.20;;;;;;;;5236607;28;8789;-68
2022/04/05 00:21:43;;;;;;;;;7.00;7.00;;;;;;;;5237879;28;8786;-68
2022/04/05 00:24:15;;;;;;;;;5.00;5.00;;;;;;;;5252738;28;8794;-68
2022/04/05 00:26:47;;;;;;;;;6.20;4.60;;;;;;;;5252762;28;8766;-67
2022/04/05 00:29:22;;;;;;;;;4.60;4.60;;;;;;;;5219119;28;8774;-68
2022/04/05 00:31:53;;;;;;;;;8.40;8.40;;;;;;;;5236225;28;8948;-67
2022/04/05 00:34:44;;;;;;;;;5.80;5.80;;;;;;;;5255486;28;8782;-67
2022/04/05 00:37:16;;;;;;;;;3.60;3.60;;;;;;;;5252049;28;8787;-68
2022/04/05 00:39:50;;;;;;;;;7.00;7.00;;;;;;;;5252123;28;8779;-68
2022/04/05 00:42:22;;;;;;;;;4.00;4.00;;;;;;;;5235833;28;8771;-66
2022/04/05 00:44:54;;;;;;;;;4.20;4.20;;;;;;;;5235809;28;8801;-68
2022/04/05 00:47:26;;;;;;;;;5.80;5.80;;;;;;;;5235686;28;8806;-68
2022/04/05 00:49:57;;;;;;;;;11.80;11.80;;;;;;;;5252206;28;8790;-68
2022/04/05 00:52:30;;;;;;;;;7.20;7.20;;;;;;;;5252026;28;8818;-68
2022/04/05 00:55:02;;;;;;;;;11.40;11.20;;;;;;;;5230961;28;8849;-68
2022/04/05 00:57:35;;;;;;;;;8.00;7.20;;;;;;;;5231564;28;8875;-68
2022/04/05 01:00:08;;;;;;;;;8.80;8.80;;;;;;;;5235263;28;8932;-68
2022/04/05 01:02:39;;;;;;;;;13.20;13.20;;;;;;;;5252020;28;8814;-68
2022/04/05 01:05:15;;;;;;;;;14.00;14.00;;;;;;;;5219528;28;8794;-68
2022/04/05 01:07:48;;;;;;;;;7.00;7.00;;;;;;;;5220013;28;8878;-67
2022/04/05 01:10:21;;;;;;;;;13.00;12.60;;;;;;;;5218886;28;8798;-68
2022/04/05 01:12:53;;;;;;;;;5.80;5.20;;;;;;;;5219462;28;8782;-67
2022/04/05 01:15:24;;;;;;;;;10.60;10.20;;;;;;;;5251821;28;8907;-66
2022/04/05 01:17:56;;;;;;;;;10.00;10.00;;;;;;;;5251522;28;8783;-67
2022/04/05 01:20:27;;;;;;;;;17.00;15.80;;;;;;;;5251820;28;8855;-67
2022/04/05 01:22:59;;;;;;;;;5.40;5.40;;;;;;;;5253330;28;8801;-67
2022/04/05 01:25:30;;;;;;;;;8.00;7.40;;;;;;;;5252167;28;8809;-67
2022/04/05 01:28:02;;;;;;;;;18.80;17.60;;;;;;;;5235392;28;8828;-66
2022/04/05 01:30:52;;;;;;;;;16.20;16.20;;;;;;;;5237650;28;9583;-67
2022/04/05 01:33:23;;;;;;;;;16.20;14.20;;;;;;;;5217948;28;8799;-68
2022/04/05 01:35:55;;;;;;;;;8.00;6.80;;;;;;;;5219307;28;8790;-68
2022/04/05 01:38:27;;;;;;;;;18.40;17.20;;;;;;;;5247436;28;8808;-68
2022/04/05 01:41:18;;;;;;;;;5.60;5.60;;;;;;;;5262479;28;8808;-68
2022/04/05 01:44:15;;;;;;;;;2.20;2.20;;;;;;;;5219322;28;8816;-68
2022/04/05 01:46:46;;;;;;;;;2.20;2.20;;;;;;;;5230994;28;8958;-68
2022/04/05 01:49:18;;;;;;;;;2.40;2.40;;;;;;;;5213843;28;8856;-67
2022/04/05 01:51:51;;;;;;;;;0.20;0.00;;;;;;;;5215437;28;8805;-67
2022/04/05 01:54:23;;;;;;;;;4.40;4.40;;;;;;;;5230081;28;8841;-67
2022/04/05 01:56:54;;;;;;;;;5.40;5.40;;;;;;;;5246393;28;8803;-67
2022/04/05 01:59:28;;;;;;;;;5.40;5.40;;;;;;;;5230210;28;8786;-67
2022/04/05 02:02:04;;;;;;;;;2.20;2.20;;;;;;;;5246959;28;8880;-67
2022/04/05 02:04:36;;;;;;;;;10.40;8.80;;;;;;;;5246944;28;8767;-67
2022/04/05 02:07:14;;;;;;;;;6.80;6.80;;;;;;;;5247721;28;9669;-68
2022/04/05 02:10:04;;;;;;;;;14.60;14.60;;;;;;;;5247974;28;8803;-68
2022/04/05 02:12:36;;;;;;;;;18.20;18.20;;;;;;;;5229972;28;8880;-68
2022/04/05 02:15:16;;;;;;;;;14.80;14.80;;;;;;;;5246357;28;8787;-68
2022/04/05 02:18:04;;;;;;;;;5.00;4.40;;;;;;;;5247652;28;8776;-67
2022/04/05 02:20:55;;;;;;;;;8.20;8.20;;;;;;;;5246421;28;8771;-68
2022/04/05 02:23:27;;;;;;;;;9.00;9.00;;;;;;;;5239815;28;8771;-68
2022/04/05 02:26:11;;;;;;;;;16.00;16.00;;;;;;;;5225391;28;8782;-68
2022/04/05 02:28:48;;;;;;;;;8.40;8.40;;;;;;;;5193520;28;8820;-67
2022/04/05 02:31:23;;;;;;;;;12.20;12.20;;;;;;;;5234890;28;8844;-67
2022/04/05 02:34:12;;;;;;;;;8.80;8.80;;;;;;;;5211671;28;8866;-68
2022/04/05 02:36:50;;;;;;;;;13.80;13.80;;;;;;;;5228974;28;8965;-67
2022/04/05 02:39:22;;;;;;;;;36.80;36.80;;;;;;;;5212825;28;8806;-67
2022/04/05 02:41:58;;;;;;;;;25.60;25.60;;;;;;;;5245855;28;8794;-67
2022/04/05 02:44:30;;;;;;;;;8.20;8.20;;;;;;;;5200426;28;9552;-68
2022/04/05 02:47:07;;;;;;;;;10.80;10.80;;;;;;;;5261684;28;8945;-68
2022/04/05 02:49:43;;;;;;;;;11.40;11.40;;;;;;;;5229212;28;8807;-67
2022/04/05 02:52:24;;;;;;;;;18.40;17.20;;;;;;;;5228815;28;8846;-68
2022/04/05 02:55:15;;;;;;;;;5.80;5.80;;;;;;;;5224248;28;8841;-67
2022/04/05 02:57:46;;;;;;;;;12.00;11.20;;;;;;;;5191758;28;8789;-67
2022/04/05 03:00:36;;;;;;;;;4.00;4.00;;;;;;;;5244006;28;9566;-68
2022/04/05 03:03:14;;;;;;;;;1.00;1.00;;;;;;;;5229350;28;9569;-68
2022/04/05 03:05:52;;;;;;;;;2.40;2.40;;;;;;;;5212768;28;8884;-68
2022/04/05 03:08:42;;;;;;;;;6.40;6.40;;;;;;;;5245112;28;9522;-68
2022/04/05 03:11:15;;;;;;;;;5.80;5.80;;;;;;;;5245130;28;8818;-68
2022/04/05 03:13:47;;;;;;;;;7.60;7.60;;;;;;;;5246339;28;8791;-68
2022/04/05 03:16:19;;;;;;;;;7.20;7.20;;;;;;;;5212168;28;8794;-68
2022/04/05 03:18:53;;;;;;;;;7.40;7.40;;;;;;;;5235654;28;9531;-68
2022/04/05 03:21:25;;;;;;;;;5.00;5.00;;;;;;;;5225149;28;8815;-68
2022/04/05 03:23:57;;;;;;;;;3.40;3.40;;;;;;;;5211436;28;8790;-68
2022/04/05 03:26:28;;;;;;;;;4.00;4.00;;;;;;;;5245141;28;8887;-68
2022/04/05 03:28:59;;;;;;;;;11.20;11.20;;;;;;;;5228350;28;8801;-68
2022/04/05 03:31:32;;;;;;;;;22.40;21.20;;;;;;;;5244562;28;8834;-68
2022/04/05 03:34:22;;;;;;;;;12.00;12.00;;;;;;;;5230648;28;8830;-67
2022/04/05 03:36:55;;;;;;;;;11.20;11.20;;;;;;;;5245161;28;8812;-67
2022/04/05 03:39:28;;;;;;;;;4.40;4.40;;;;;;;;5245595;28;8787;-68
2022/04/05 03:42:02;;;;;;;;;1.00;1.00;;;;;;;;5245602;28;8853;-68
2022/04/05 03:44:34;;;;;;;;;10.80;10.80;;;;;;;;5245581;28;8787;-69
2022/04/05 03:47:05;;;;;;;;;9.60;9.20;;;;;;;;5208206;28;8813;-66
2022/04/05 03:49:37;;;;;;;;;12.40;12.40;;;;;;;;5244468;28;8810;-67
2022/04/05 03:52:10;;;;;;;;;6.20;6.20;;;;;;;;5246503;28;8883;-67
2022/04/05 03:54:42;;;;;;;;;12.20;12.20;;;;;;;;5244425;28;8811;-68
2022/04/05 03:57:18;;;;;;;;;12.00;12.00;;;;;;;;5244950;28;8771;-67
2022/04/05 03:59:50;;;;;;;;;9.20;9.20;;;;;;;;5228600;28;8802;-66
2022/04/05 04:02:22;;;;;;;;;7.60;7.60;;;;;;;;5245282;28;8787;-66
2022/04/05 04:04:54;;;;;;;;;10.80;10.80;;;;;;;;5227815;28;8910;-66
2022/04/05 04:07:25;;;;;;;;;5.60;5.60;;;;;;;;5245067;28;8807;-66
2022/04/05 04:10:02;;;;;;;;;6.60;6.60;;;;;;;;5228715;28;9524;-67
2022/04/05 04:12:35;;;;;;;;;5.00;5.00;;;;;;;;5245152;28;8811;-66
2022/04/05 04:15:07;;;;;;;;;10.80;10.80;;;;;;;;5211854;28;8857;-66
2022/04/05 04:17:39;;;;;;;;;14.00;14.00;;;;;;;;5228325;28;8791;-67
2022/04/05 04:20:12;;;;;;;;;6.80;6.80;;;;;;;;5244255;28;9560;-66
2022/04/05 04:22:45;;;;;;;;;10.40;10.40;;;;;;;;5244108;28;8884;-66
2022/04/05 04:25:18;;;;;;;;;8.40;7.80;;;;;;;;5227999;28;8814;-67
2022/04/05 04:27:50;;;;;;;;;5.00;5.00;;;;;;;;5211835;28;8771;-67
2022/04/05 04:30:22;;;;;;;;;4.00;4.00;;;;;;;;5245096;28;8810;-68
2022/04/05 04:33:13;;;;;;;;;6.20;6.20;;;;;;;;5246159;28;8926;-67
2022/04/05 04:35:45;;;;;;;;;3.60;3.60;;;;;;;;5248214;28;8929;-65
2022/04/05 04:38:16;;;;;;;;;3.20;3.20;;;;;;;;5231936;28;8779;-65
2022/04/05 04:40:50;;;;;;;;;10.40;10.40;;;;;;;;5231175;28;8910;-65
2022/04/05 04:43:26;;;;;;;;;4.40;4.40;;;;;;;;5215731;28;9467;-65
2022/04/05 04:45:58;;;;;;;;;8.60;8.60;;;;;;;;5231394;28;8791;-67
2022/04/05 04:48:30;;;;;;;;;11.00;11.00;;;;;;;;5247835;28;8829;-60
2022/04/05 04:51:01;;;;;;;;;10.80;9.00;;;;;;;;5231350;28;8811;-66
2022/04/05 04:53:32;;;;;;;;;8.00;8.00;;;;;;;;5231170;28;8822;-65
2022/04/05 04:56:03;;;;;;;;;8.20;8.20;;;;;;;;5247544;28;8797;-65
2022/04/05 04:58:34;;;;;;;;;8.00;6.80;;;;;;;;5248256;28;8783;-65
2022/04/05 05:01:05;;;;;;;;;13.20;13.00;;;;;;;;5243677;28;9041;-65
2022/04/05 05:03:37;;;;;;;;;16.20;16.20;;;;;;;;5243372;28;8782;-66
2022/04/05 05:06:09;;;;;;;;;27.40;27.00;;;;;;;;5236111;28;8803;-66
2022/04/05 05:08:40;;;;;;;;;8.60;8.60;;;;;;;;5229518;28;8814;-67
2022/04/05 05:11:11;;;;;;;;;4.20;4.20;;;;;;;;5229487;28;8826;-66
2022/04/05 05:13:42;;;;;;;;;5.00;4.00;;;;;;;;5229336;28;8810;-65
2022/04/05 05:16:13;;;;;;;;;5.80;5.80;;;;;;;;5245757;28;8815;-65
2022/04/05 05:18:44;;;;;;;;;7.60;7.60;;;;;;;;5245146;28;8799;-66
2022/04/05 05:21:33;;;;;;;;;1.40;1.40;;;;;;;;5244356;28;8839;-66
2022/04/05 05:24:05;;;;;;;;;4.00;4.00;;;;;;;;5245736;28;8794;-66
2022/04/05 05:26:35;;;;;;;;;5.00;5.00;;;;;;;;5244783;28;8841;-66
2022/04/05 05:29:06;;;;;;;;;2.40;2.40;;;;;;;;5224791;28;8863;-64
2022/04/05 05:31:37;;;;;;;;;1.75;1.75;;;;;;;;5246766;28;8819;-65
2022/04/05 05:34:08;;;;;;;;;6.00;6.00;;;;;;;;5230770;28;8801;-65
2022/04/05 05:36:39;;;;;;;;;9.00;7.20;;;;;;;;5246427;28;11408;-64
2022/04/05 05:39:11;;;;;;;;;4.00;4.00;;;;;;;;5242475;28;8809;-64
2022/04/05 05:41:42;;;;;;;;;4.20;4.20;;;;;;;;5226115;28;9190;-64
2022/04/05 05:44:13;;;;;;;;;4.20;4.20;;;;;;;;5225131;28;8785;-65
2022/04/05 05:47:04;;;;;;;;;3.60;3.60;;;;;;;;5227657;28;9384;-65
2022/04/05 05:49:35;;;;;;;;;14.00;13.60;;;;;;;;5225967;28;8825;-64
2022/04/05 05:52:06;;;;;;;;;4.60;4.60;;;;;;;;5243140;28;8806;-65
2022/04/05 05:54:37;;;;;;;;;4.00;4.00;;;;;;;;5229381;28;8811;-64
2022/04/05 05:57:08;;;;;;;;;4.50;4.50;;;;;;;;5225707;28;9289;-63
2022/04/05 05:59:39;;;;;;;;;6.60;6.60;;;;;;;;5228121;28;8802;-63
2022/04/05 06:02:10;;;;;;;;;3.40;3.40;;;;;;;;5242511;28;8769;-65
2022/04/05 06:04:42;;;;;;;;;0.00;0.00;;;;;;;;5225712;28;8790;-65
2022/04/05 06:07:13;;;;;;;;;4.60;4.60;;;;;;;;5242518;28;8838;-64
2022/04/05 06:09:44;;;;;;;;;8.25;8.25;;;;;;;;5225873;28;8794;-64
2022/04/05 06:12:15;;;;;;;;;4.00;4.00;;;;;;;;5242143;28;11484;-64
2022/04/05 06:14:46;;;;;;;;;1.00;1.00;;;;;;;;5235507;28;8779;-64
2022/04/05 06:17:17;;;;;;;;;1.00;1.00;;;;;;;;5248552;28;11655;-64
2022/04/05 06:19:49;;;;;;;;;3.60;3.20;;;;;;;;5225547;28;11150;-64
2022/04/05 06:22:20;;;;;;;;;2.40;2.00;;;;;;;;5225627;28;8793;-64
2022/04/05 06:24:51;;;;;;;;;13.40;12.40;;;;;;;;5242484;28;8804;-64
2022/04/05 06:27:23;;;;;;;;;13.00;13.00;;;;;;;;5226652;28;8765;-64
2022/04/05 06:29:54;;;;;;;;;6.40;6.40;;;;;;;;5241987;28;8772;-64
2022/04/05 06:32:44;;;;;;;;;7.20;7.20;;;;;;;;5259287;28;8823;-64
2022/04/05 06:35:15;;;;;;;;;6.60;6.60;;;;;;;;5213377;28;8830;-64
2022/04/05 06:37:46;;;;;;;;;5.00;5.00;;;;;;;;5229307;28;8822;-64
2022/04/05 06:40:17;;;;;;;;;5.00;5.00;;;;;;;;5229810;28;8771;-64
2022/04/05 06:42:48;;;;;;;;;5.00;5.00;;;;;;;;5229256;28;9864;-64
2022/04/05 06:45:19;;;;;;;;;8.00;6.40;;;;;;;;5228789;28;8935;-64
2022/04/05 06:47:51;;;;;;;;;9.60;9.00;;;;;;;;5245739;28;9581;-65
2022/04/05 06:50:25;;;;;;;;;2.00;2.00;;;;;;;;5241073;28;8798;-65
2022/04/05 06:52:59;;;;;;;;;8.20;8.20;;;;;;;;5225172;28;8830;-65
2022/04/05 06:55:30;;;;;;;;;3.20;3.20;;;;;;;;5228827;28;8781;-65
2022/04/05 06:58:01;;;;;;;;;4.20;4.20;;;;;;;;5228124;28;8804;-64
2022/04/05 07:00:33;;;;;;;;;8.20;8.20;;;;;;;;5228831;28;8829;-65
2022/04/05 07:03:04;;;;;;;;;6.40;6.00;;;;;;;;5228694;28;8785;-65
2022/04/05 07:05:36;;;;;;;;;8.80;8.80;;;;;;;;5228678;28;8796;-64
2022/04/05 07:08:10;;;;;;;;;2.00;2.00;;;;;;;;5229059;28;8835;-64
2022/04/05 07:10:41;;;;;;;;;4.00;4.00;;;;;;;;5261635;28;8798;-64
2022/04/05 07:13:12;;;;;;;;;5.00;5.00;;;;;;;;5249333;28;8803;-64
2022/04/05 07:15:43;;;;;;;;;6.80;6.80;;;;;;;;5233242;28;8799;-64
2022/04/05 07:18:32;;;;;;;;;5.80;5.80;;;;;;;;5252635;28;8786;-64
2022/04/05 07:21:04;;;;;;;;;3.20;3.00;;;;;;;;5233246;28;9556;-64
2022/04/05 07:23:36;;;;;;;;;2.80;2.80;;;;;;;;5262237;28;8826;-66
2022/04/05 07:26:07;;;;;;;;;2.00;2.00;;;;;;;;5243458;28;8816;-65
2022/04/05 07:28:38;;;;;;;;;1.00;1.00;;;;;;;;5250085;28;8790;-66
2022/04/05 07:31:09;;;;;;;;;7.00;7.00;;;;;;;;5230878;28;8794;-65
2022/04/05 07:33:40;;;;;;;;;6.00;6.00;;;;;;;;5247214;28;8790;-66
2022/04/05 07:36:12;;;;;;;;;3.20;3.20;;;;;;;;5247924;28;8778;-65
2022/04/05 07:38:43;;;;;;;;;5.40;5.40;;;;;;;;5247357;28;8782;-65
2022/04/05 07:41:14;;;;;;;;;6.20;6.20;;;;;;;;5247679;28;8791;-66
2022/04/05 07:43:45;;;;;;;;;6.80;6.80;;;;;;;;5237065;28;8789;-66
2022/04/05 07:46:16;;;;;;;;;7.00;7.00;;;;;;;;5226141;28;8804;-65
2022/04/05 07:48:48;;;;;;;;;2.00;2.00;;;;;;;;5226990;28;8788;-65
2022/04/05 07:51:19;;;;;;;;;1.00;1.00;;;;;;;;5210128;28;8824;-66
2022/04/05 07:53:49;;;;;;;;;3.00;3.00;;;;;;;;5244292;28;8824;-66
2022/04/05 07:56:20;;;;;;;;;5.00;5.00;;;;;;;;5242217;28;11003;-67
2022/04/05 07:59:10;;;;;;;;;15.20;15.20;;;;;;;;5233244;28;10039;-68
2022/04/05 08:02:00;;;;;;;;;1.40;1.40;;;;;;;;5233774;28;9505;-67
2022/04/05 08:04:49;;;;;;;;;5.80;5.80;;;;;;;;5231650;28;8828;-67
2022/04/05 08:07:20;;;;;;;;;6.00;6.00;;;;;;;;5247285;28;8798;-68
2022/04/05 08:09:50;;;;;;;;;2.00;2.00;;;;;;;;5251268;28;9521;-67
2022/04/05 08:12:21;;;;;;;;;3.00;3.00;;;;;;;;5248162;28;9622;-67
2022/04/05 08:14:52;;;;;;;;;4.20;4.20;;;;;;;;5214700;28;11443;-67
2022/04/05 08:17:23;;;;;;;;;2.00;2.00;;;;;;;;5232905;28;8810;-67
2022/04/05 08:19:54;;;;;;;;;0.00;0.00;;;;;;;;5234461;28;11506;-67
2022/04/05 08:22:25;;;;;;;;;0.00;0.00;;;;;;;;5234471;28;9629;-67
2022/04/05 08:24:56;;;;;;;;;2.00;1.60;;;;;;;;5251075;28;8801;-67
2022/04/05 08:27:27;;;;;;;;;5.00;5.00;;;;;;;;5233305;28;8806;-66
2022/04/05 08:29:58;;;;;;;;;5.00;5.00;;;;;;;;5234107;28;8815;-66
2022/04/05 08:32:29;;;;;;;;;5.00;5.00;;;;;;;;5217410;28;9458;-67
2022/04/05 08:35:01;;;;;;;;;6.20;6.20;;;;;;;;5250053;28;8801;-67
2022/04/05 08:37:32;;;;;;;;;2.60;2.60;;;;;;;;5229928;28;8800;-67
2022/04/05 08:40:06;;;;;;;;;2.20;2.20;;;;;;;;5232239;28;8841;-67
2022/04/05 08:42:39;;;;;;;;;2.40;2.40;;;;;;;;5217621;28;8911;-67
2022/04/05 08:45:11;;;;;;;;;5.00;5.00;;;;;;;;5251306;28;9616;-67
2022/04/05 08:47:47;;;;;;;;;2.80;2.80;;;;;;;;5251110;28;8799;-67
2022/04/05 08:50:36;;;;;;;;;5.20;5.20;;;;;;;;5253742;28;8806;-67
2022/04/05 08:53:07;;;;;;;;;2.25;2.25;;;;;;;;5249418;28;8806;-67
2022/04/05 08:55:57;;;;;;;;;3.00;3.00;;;;;;;;5251620;28;9636;-66
2022/04/05 08:58:28;;;;;;;;;5.60;5.60;;;;;;;;5233484;28;8913;-66
2022/04/05 09:01:01;;;;;;;;;7.40;7.40;;;;;;;;5269463;28;8937;-66
2022/04/05 09:03:32;;;;;;;;;3.40;3.40;;;;;;;;5234516;28;8824;-66
2022/04/05 09:06:26;;;;;;;;;7.40;7.00;;;;;;;;5268368;28;8802;-67
2022/04/05 09:09:30;;;;;;;;;5.20;5.20;;;;;;;;5233681;28;8804;-66
2022/04/05 09:12:20;;;;;;;;;3.20;3.20;;;;;;;;5235368;28;9505;-66
2022/04/05 09:14:52;;;;;;;;;4.00;4.00;;;;;;;;5251340;28;8798;-67
2022/04/05 09:17:23;;;;;;;;;6.40;6.40;;;;;;;;5238981;28;9170;-66
2022/04/05 09:19:54;;;;;;;;;8.50;8.50;;;;;;;;5245119;28;8878;-66
2022/04/05 09:22:32;;;;;;;;;5.00;5.00;;;;;;;;5256978;28;11003;-65
2022/04/05 09:25:08;;;;;;;;;3.40;3.40;;;;;;;;5242715;28;11289;-64
2022/04/05 09:27:45;;;;;;;;;2.60;2.60;;;;;;;;5243183;28;8783;-65
2022/04/05 09:30:17;;;;;;;;;6.00;6.00;;;;;;;;5261278;28;8756;-65
2022/04/05 09:32:48;;;;;;;;;3.80;3.40;;;;;;;;5259638;28;8868;-65
2022/04/05 09:35:21;;;;;;;;;6.20;6.20;;;;;;;;5276471;28;8770;-64
2022/04/05 09:37:51;;;;;;;;;7.20;7.20;;;;;;;;5256958;28;8775;-65
2022/04/05 09:40:34;;;;;;;;;5.00;5.00;;;;;;;;5258894;28;8791;-65
2022/04/05 09:43:07;;;;;;;;;5.40;5.40;;;;;;;;5257844;28;11356;-65
2022/04/05 09:45:44;;;;;;;;;4.20;4.20;;;;;;;;5239077;28;8789;-65
2022/04/05 09:48:18;;;;;;;;;7.20;6.80;;;;;;;;5239705;28;8786;-65
2022/04/05 09:51:03;;;;;;;;;10.20;10.20;;;;;;;;5239571;28;8801;-65
2022/04/05 09:53:57;;;;;;;;;6.40;6.40;;;;;;;;5251185;28;8814;-65
2022/04/05 09:56:31;;;;;;;;;6.40;6.40;;;;;;;;5216672;28;8795;-65
2022/04/05 09:59:04;;;;;;;;;2.00;2.00;;;;;;;;5248906;28;8763;-65
2022/04/05 10:01:36;;;;;;;;;1.00;1.00;;;;;;;;5247455;28;8914;-65
2022/04/05 10:04:12;;;;;;;;;5.00;5.00;;;;;;;;5230156;28;8755;-64
2022/04/05 10:06:46;;;;;;;;;4.60;4.60;;;;;;;;5247620;28;8771;-65
2022/04/05 10:09:18;;;;;;;;;2.20;2.20;;;;;;;;5246261;28;8779;-66
2022/04/05 10:11:49;;;;;;;;;1.80;1.80;;;;;;;;5242773;28;8849;-66
2022/04/05 10:14:20;;;;;;;;;1.20;1.20;;;;;;;;5244063;28;8827;-67
2022/04/05 10:16:51;;;;;;;;;1.50;1.50;;;;;;;;5244010;28;9644;-65
2022/04/05 10:19:24;;;;;;;;;3.80;3.80;;;;;;;;5227336;28;11579;-66
2022/04/05 10:21:55;;;;;;;;;10.20;10.20;;;;;;;;5223168;28;8813;-66
2022/04/05 10:24:28;;;;;;;;;78.40;58.00;;;;;;;;5242990;28;8835;-65
2022/04/05 10:26:59;;;;;;;;;26.80;24.80;;;;;;;;5260331;28;8830;-66
2022/04/05 10:29:30;;;;;;;;;14.00;14.00;;;;;;;;5244036;28;8811;-65
2022/04/05 10:32:07;;;;;;;;;10.00;10.00;;;;;;;;5243359;28;8838;-65
2022/04/05 10:34:54;;;;;;;;;0.00;0.00;;;;;;;;5243834;28;9007;-66
2022/04/05 10:37:44;;;;;;;;;1.60;1.60;;;;;;;;5243868;28;8891;-65
2022/04/05 10:40:17;;;;;;;;;13.00;13.00;;;;;;;;5226638;28;8815;-66
2022/04/05 10:42:52;;;;;;;;;3.80;3.80;;;;;;;;5243372;28;8821;-65
2022/04/05 10:45:29;;;;;;;;;8.20;8.20;;;;;;;;5243785;28;8908;-66
2022/04/05 10:48:15;;;;;;;;;5.40;5.40;;;;;;;;5226515;28;8822;-66
2022/04/05 10:50:47;;;;;;;;;6.40;6.40;;;;;;;;5226825;28;8957;-67
2022/04/05 10:53:22;;;;;;;;;3.80;3.80;;;;;;;;5229875;28;8825;-66
2022/04/05 10:56:11;;;;;;;;;7.00;7.00;;;;;;;;5231052;28;8778;-67
2022/04/05 10:59:02;;;;;;;;;3.00;3.00;;;;;;;;5198530;28;8825;-67
2022/04/05 11:01:43;;;;;;;;;3.00;3.00;;;;;;;;5244159;28;9533;-66
2022/04/05 11:04:18;;;;;;;;;0.80;0.80;;;;;;;;5247474;28;8801;-66
2022/04/05 11:06:58;;;;;;;;;9.40;9.40;;;;;;;;5214063;28;8840;-66
2022/04/05 11:09:46;;;;;;;;;6.80;6.00;;;;;;;;5247450;28;8953;-65
2022/04/05 11:12:37;;;;;;;;;6.00;6.00;;;;;;;;5230933;28;9546;-66
2022/04/05 11:15:10;;;;;;;;;2.60;2.60;;;;;;;;5264776;28;8786;-66
2022/04/05 11:17:42;;;;;;;;;1.00;1.00;;;;;;;;5231189;28;9667;-65
2022/04/05 11:20:14;;;;;;;;;14.20;13.20;;;;;;;;5247042;28;8803;-66
2022/04/05 11:22:58;;;;;;;;;3.60;3.60;;;;;;;;5209824;28;8831;-65
2022/04/05 11:25:29;;;;;;;;;5.40;5.40;;;;;;;;5230954;28;8791;-63
2022/04/05 11:28:15;;;;;;;;;3.60;3.60;;;;;;;;5214029;28;8798;-63
2022/04/05 11:30:47;;;;;;;;;9.00;9.00;;;;;;;;5226582;28;8820;-64
2022/04/05 11:33:20;;;;;;;;;8.40;8.40;;;;;;;;5230641;28;9563;-64
2022/04/05 11:35:52;;;;;;;;;5.00;5.00;;;;;;;;5213491;28;8801;-63
2022/04/05 11:38:25;;;;;;;;;3.60;3.60;;;;;;;;5247180;28;9536;-64
2022/04/05 11:41:00;;;;;;;;;10.80;10.80;;;;;;;;5246430;28;9417;-64
2022/04/05 11:43:41;;;;;;;;;16.20;16.20;;;;;;;;5215957;28;8783;-64
2022/04/05 11:46:17;;;;;;;;;12.40;12.40;;;;;;;;5213123;28;8865;-65
2022/04/05 11:48:50;;;;;;;;;7.40;7.40;;;;;;;;5209374;28;8912;-65
2022/04/05 11:51:22;;;;;;;;;2.80;2.20;;;;;;;;5230337;28;8909;-65
2022/04/05 11:54:02;;;;;;;;;18.00;16.80;;;;;;;;5244061;28;8826;-65
2022/04/05 11:56:36;;;;;;;;;5.80;5.80;;;;;;;;5251733;28;8787;-64
2022/04/05 11:59:09;;;;;;;;;4.80;4.00;;;;;;;;5249226;28;8821;-64
2022/04/05 12:01:42;;;;;;;;;12.20;12.20;;;;;;;;5216245;28;8788;-64
2022/04/05 12:04:14;;;;;;;;;13.40;13.40;;;;;;;;5236323;28;8748;-64
2022/04/05 12:06:46;;;;;;;;;14.00;14.00;;;;;;;;5270653;28;8760;-65
2022/04/05 12:09:17;;;;;;;;;17.20;17.20;;;;;;;;5252990;28;9673;-64
2022/04/05 12:11:50;;;;;;;;;25.20;25.20;;;;;;;;5236080;28;8811;-64
2022/04/05 12:14:24;;;;;;;;;7.40;7.40;;;;;;;;5252630;28;8775;-64
2022/04/05 12:16:59;;;;;;;;;12.40;10.20;;;;;;;;5219634;28;8790;-64
2022/04/05 12:19:34;;;;;;;;;12.40;12.40;;;;;;;;5235570;28;8921;-64
2022/04/05 12:22:09;;;;;;;;;16.00;16.00;;;;;;;;5219622;28;8797;-64
2022/04/05 12:24:42;;;;;;;;;42.40;39.00;;;;;;;;5235775;28;8782;-64
2022/04/05 12:27:17;;;;;;;;;34.20;33.40;;;;;;;;5269314;28;8767;-64
2022/04/05 12:29:48;;;;;;;;;25.20;23.60;;;;;;;;5270116;28;8790;-64
2022/04/05 12:32:19;;;;;;;;;15.40;14.40;;;;;;;;5252216;28;8810;-64
2022/04/05 12:35:09;;;;;;;;;18.20;18.00;;;;;;;;5270408;28;8778;-64
2022/04/05 12:37:40;;;;;;;;;6.60;6.60;;;;;;;;5235565;28;8786;-64
2022/04/05 12:40:32;;;;;;;;;13.00;13.00;;;;;;;;5235566;28;8782;-64
2022/04/05 12:43:16;;;;;;;;;2.80;2.80;;;;;;;;5268505;28;8755;-64
2022/04/05 12:45:48;;;;;;;;;16.80;14.00;;;;;;;;5231685;28;8800;-64
2022/04/05 12:48:19;;;;;;;;;25.20;24.40;;;;;;;;5231088;28;8808;-64
2022/04/05 12:50:52;;;;;;;;;29.60;29.40;;;;;;;;5198282;28;8785;-63
2022/04/05 12:53:26;;;;;;;;;18.60;18.60;;;;;;;;5197668;28;8820;-64
2022/04/05 12:56:03;;;;;;;;;19.60;19.20;;;;;;;;5201888;28;8781;-64
2022/04/05 12:58:39;;;;;;;;;16.80;16.80;;;;;;;;5230173;28;9492;-64
2022/04/05 13:01:29;;;;;;;;;18.40;18.40;;;;;;;;5237158;28;8799;-64
2022/04/05 13:04:21;;;;;;;;;14.80;14.80;;;;;;;;5269750;28;8798;-64
2022/04/05 13:06:53;;;;;;;;;10.40;10.40;;;;;;;;5251704;28;8813;-63
2022/04/05 13:09:28;;;;;;;;;7.60;7.60;;;;;;;;5251021;28;8794;-64
2022/04/05 13:12:10;;;;;;;;;14.60;14.60;;;;;;;;5268053;28;9017;-64
2022/04/05 13:14:41;;;;;;;;;23.00;19.80;;;;;;;;5250739;28;8951;-65
2022/04/05 13:17:12;;;;;;;;;14.60;14.00;;;;;;;;5221700;28;8790;-63
2022/04/05 13:19:54;;;;;;;;;26.60;23.20;;;;;;;;5258596;28;8872;-64
2022/04/05 13:22:26;;;;;;;;;15.80;15.80;;;;;;;;5267632;28;8798;-64
2022/04/05 13:24:58;;;;;;;;;15.60;15.60;;;;;;;;5239927;28;8917;-64
2022/04/05 13:27:28;;;;;;;;;18.40;17.80;;;;;;;;5271738;28;8804;-65
2022/04/05 13:30:07;;;;;;;;;12.00;11.75;;;;;;;;5270273;28;8783;-65
2022/04/05 13:32:38;;;;;;;;;5.60;5.60;;;;;;;;5250026;28;11575;-64
2022/04/05 13:35:09;;;;;;;;;9.00;9.00;;;;;;;;5269249;28;8808;-65
2022/04/05 13:37:40;;;;;;;;;36.60;35.40;;;;;;;;5243904;28;8833;-64
2022/04/05 13:40:11;;;;;;;;;52.75;43.75;;;;;;;;5238876;28;8888;-65
2022/04/05 13:42:42;;;;;;;;;54.50;46.75;;;;;;;;5250732;28;8806;-64
2022/04/05 13:45:13;;;;;;;;;43.50;39.25;;;;;;;;5254739;28;11428;-64
2022/04/05 13:48:01;;;;;;;;;28.80;27.80;;;;;;;;5263600;28;8835;-64
2022/04/05 13:50:32;;;;;;;;;27.00;26.00;;;;;;;;5255626;28;8800;-64
2022/04/05 13:53:03;;;;;;;;;49.20;42.40;;;;;;;;5254027;28;8844;-64
2022/04/05 13:55:37;;;;;;;;;69.80;56.00;;;;;;;;5270170;28;8802;-65
2022/04/05 13:58:08;;;;;;;;;63.50;52.75;;;;;;;;5253594;28;8818;-64
2022/04/05 14:00:40;;;;;;;;;59.00;49.00;;;;;;;;5235747;28;8781;-65
2022/04/05 14:03:30;;;;;;;;;52.60;44.80;;;;;;;;5251384;28;8815;-66
2022/04/05 14:06:01;;;;;;;;;65.20;51.00;;;;;;;;5221369;28;8799;-65
2022/04/05 14:08:33;;;;;;;;;60.20;50.40;;;;;;;;5271578;28;8820;-64
2022/04/05 14:11:04;;;;;;;;;41.60;36.60;;;;;;;;5239489;28;8792;-63
2022/04/05 14:13:35;;;;;;;;;18.75;18.75;;;;;;;;5234046;28;8874;-64
2022/04/05 14:16:06;;;;;;;;;32.60;32.40;;;;;;;;5237039;28;8823;-62
2022/04/05 14:18:37;;;;;;;;;34.60;34.00;;;;;;;;5222318;28;8814;-64
2022/04/05 14:21:27;;;;;;;;;45.00;39.60;;;;;;;;5258999;28;8828;-64
2022/04/05 14:23:58;;;;;;;;;39.50;37.25;;;;;;;;5277874;28;9580;-64
2022/04/05 14:26:29;;;;;;;;;50.80;42.20;;;;;;;;5235123;28;11493;-66
2022/04/05 14:29:00;;;;;;;;;55.25;47.00;;;;;;;;5232533;28;8785;-62
2022/04/05 14:31:30;;;;;;;;;62.00;51.25;;;;;;;;5247304;28;10595;-62
2022/04/05 14:34:01;;;;;;;;;60.00;50.50;;;;;;;;5250688;28;11713;-62
2022/04/05 14:36:32;;;;;;;;;66.75;55.25;;;;;;;;5234377;28;8787;-63
2022/04/05 14:39:07;;;;;;;;;67.50;56.75;;;;;;;;5249453;28;8794;-63
2022/04/05 14:41:56;;;;;;;;;70.20;58.60;;;;;;;;5268958;28;8785;-62
2022/04/05 14:44:27;;;;;;;;;66.00;54.25;;;;;;;;5253190;28;8836;-62
2022/04/05 14:47:00;;;;;;;;;58.00;48.00;;;;;;;;5261282;28;12177;-62
2022/04/05 14:49:31;;;;;;;;;69.00;54.00;;;;;;;;5237240;28;11494;-63
2022/04/05 14:52:02;;;;;;;;;72.00;58.50;;;;;;;;5275430;28;9276;-63
2022/04/05 14:54:33;;;;;;;;;64.80;53.20;;;;;;;;5240563;28;11519;-63
2022/04/05 14:57:07;;;;;;;;;67.40;52.60;;;;;;;;5241306;28;8852;-64
2022/04/05 14:59:56;;;;;;;;;48.60;41.20;;;;;;;;5248716;28;8827;-67
2022/04/05 15:02:46;;;;;;;;;33.00;30.80;;;;;;;;5256919;28;8810;-64
2022/04/05 15:05:19;;;;;;;;;30.25;28.25;;;;;;;;5254711;28;8844;-64
2022/04/05 15:07:51;;;;;;;;;26.20;25.20;;;;;;;;5230310;28;8806;-66
2022/04/05 15:10:23;;;;;;;;;23.60;23.00;;;;;;;;5238738;28;9491;-64
2022/04/05 15:12:54;;;;;;;;;27.80;25.40;;;;;;;;5215173;28;8822;-64
2022/04/05 15:15:26;;;;;;;;;26.20;26.20;;;;;;;;5235906;28;9529;-64
2022/04/05 15:17:57;;;;;;;;;26.80;23.80;;;;;;;;5242248;28;8794;-63
2022/04/05 15:20:29;;;;;;;;;21.80;21.00;;;;;;;;5242493;28;8825;-63
2022/04/05 15:23:00;;;;;;;;;28.20;27.80;;;;;;;;5250004;28;8917;-64
2022/04/05 15:25:30;;;;;;;;;25.00;25.00;;;;;;;;5264444;28;8926;-65
2022/04/05 15:28:01;;;;;;;;;24.50;24.00;;;;;;;;5255302;28;9974;-63
2022/04/05 15:30:35;;;;;;;;;23.00;22.80;;;;;;;;5256064;28;9884;-64