Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:18;;;;;;;23.90;15.53;;;;;;;4.29;55.89;97017.53;5051170;28;20555;-69
2024/01/19 00:03:44;;;;;;;27.33;16.00;;;;;;;4.27;56.02;97021.19;5044935;28;20178;-71
2024/01/19 00:06:10;;;;;;;29.00;17.00;;;;;;;4.26;56.43;97024.72;5045142;28;20425;-68
2024/01/19 00:08:35;;;;;;;35.20;17.53;;;;;;;4.32;55.95;97036.41;5052051;28;20452;-67
2024/01/19 00:11:01;;;;;;;33.50;17.73;;;;;;;4.34;56.36;97030.16;5072385;28;20261;-68
2024/01/19 00:13:29;;;;;;;26.10;16.43;;;;;;;4.38;55.74;97031.56;5056970;28;20187;-68
2024/01/19 00:15:55;;;;;;;30.80;17.37;;;;;;;4.39;55.87;97032.38;5061851;28;20438;-68
2024/01/19 00:18:22;;;;;;;32.70;17.00;;;;;;;4.41;56.01;97036.50;5055068;28;20221;-69
2024/01/19 00:20:48;;;;;;;29.80;18.03;;;;;;;4.45;55.71;97039.72;5062814;28;20452;-67
2024/01/19 00:23:14;;;;;;;27.23;16.80;;;;;;;4.39;55.78;97041.00;5048945;28;20512;-68
2024/01/19 00:25:40;;;;;;;30.17;16.87;;;;;;;4.38;56.27;97039.34;5048857;28;20507;-70
2024/01/19 00:28:06;;;;;;;28.77;17.97;;;;;;;4.49;56.50;97048.91;5048540;28;20203;-67
2024/01/19 00:30:31;;;;;;;29.60;17.20;;;;;;;4.58;54.98;97048.22;5058383;28;20425;-68
2024/01/19 00:32:57;;;;;;;29.20;17.10;;;;;;;4.58;54.98;97062.94;5049010;28;20202;-69
2024/01/19 00:35:22;;;;;;;30.13;17.30;;;;;;;4.54;55.84;97056.31;5050142;28;21128;-69
2024/01/19 00:37:48;;;;;;;29.53;18.03;;;;;;;4.58;55.73;97057.75;5051325;28;20186;-68
2024/01/19 00:40:14;;;;;;;29.23;17.77;;;;;;;4.65;55.49;97052.91;5051882;28;20711;-68
2024/01/19 00:42:40;;;;;;;32.30;17.60;;;;;;;4.64;55.45;97056.44;5047265;28;20203;-67
2024/01/19 00:45:07;;;;;;;29.43;18.20;;;;;;;4.61;54.58;97062.72;5040199;28;20172;-68
2024/01/19 00:47:34;;;;;;;32.17;18.10;;;;;;;4.63;55.78;97071.22;5046760;28;20470;-68
2024/01/19 00:49:59;;;;;;;25.70;16.07;;;;;;;4.71;55.17;97073.22;5049560;28;20426;-67
2024/01/19 00:52:25;;;;;;;25.90;16.40;;;;;;;4.54;55.00;97075.34;5059974;28;20496;-68
2024/01/19 00:54:50;;;;;;;25.30;16.03;;;;;;;4.53;55.62;97078.06;5049545;28;20581;-69
2024/01/19 00:57:16;;;;;;;29.80;15.80;;;;;;;4.61;54.77;97084.28;5046642;28;20261;-70
2024/01/19 00:59:41;;;;;;;27.93;16.90;;;;;;;4.62;54.65;97079.94;5048961;28;20623;-70
2024/01/19 01:02:07;;;;;;;27.90;15.70;;;;;;;4.71;54.65;97081.81;5054172;28;20202;-69
2024/01/19 01:04:32;;;;;;;25.77;15.50;;;;;;;4.64;54.19;97087.59;5047114;28;20198;-67
2024/01/19 01:06:57;;;;;;;27.40;16.87;;;;;;;4.51;54.94;97090.31;5041438;28;20306;-69
2024/01/19 01:09:23;;;;;;;30.60;17.93;;;;;;;4.42;55.67;97097.84;5046939;28;20721;-68
2024/01/19 01:11:48;;;;;;;27.90;16.93;;;;;;;4.51;55.84;97098.94;5060234;28;20563;-68
2024/01/19 01:14:15;;;;;;;28.80;16.10;;;;;;;4.50;56.17;97109.44;5057549;28;20187;-68
2024/01/19 01:16:41;;;;;;;34.77;16.57;;;;;;;4.61;55.75;97115.44;5048832;28;20195;-69
2024/01/19 01:19:06;;;;;;;27.10;16.27;;;;;;;4.65;54.74;97121.25;5040379;28;20480;-68
2024/01/19 01:21:32;;;;;;;28.50;17.10;;;;;;;4.51;55.63;97130.06;5047939;28;20274;-69
2024/01/19 01:23:57;;;;;;;27.53;15.33;;;;;;;4.52;55.37;97141.31;5050517;28;20183;-67
2024/01/19 01:26:22;;;;;;;26.90;16.30;;;;;;;4.62;55.29;97142.25;5049816;28;20732;-68
2024/01/19 01:28:48;;;;;;;27.03;17.23;;;;;;;4.57;55.23;97141.75;5052998;28;20227;-69
2024/01/19 01:31:14;;;;;;;25.03;15.53;;;;;;;4.50;55.36;97148.38;5047042;28;20206;-68
2024/01/19 01:33:39;;;;;;;26.47;16.10;;;;;;;4.50;54.98;97158.75;5062192;28;20216;-68
2024/01/19 01:36:05;;;;;;;24.83;15.23;;;;;;;4.32;55.91;97166.97;5073715;28;20182;-71
2024/01/19 01:38:30;;;;;;;21.87;15.90;;;;;;;4.41;55.86;97168.03;5067800;28;20249;-70
2024/01/19 01:40:55;;;;;;;27.60;16.57;;;;;;;4.53;55.35;97166.31;5061936;28;20813;-68
2024/01/19 01:43:25;;;;;;;28.93;18.30;;;;;;;4.49;55.62;97162.28;5054361;28;20178;-68
2024/01/19 01:45:52;;;;;;;30.27;16.00;;;;;;;4.52;55.66;97160.28;5011022;28;20202;-67
2024/01/19 01:48:21;;;;;;;25.53;15.73;;;;;;;4.50;55.64;97163.94;5063412;28;20483;-67
2024/01/19 01:50:47;;;;;;;30.63;16.60;;;;;;;4.52;55.29;97172.44;5044721;28;20472;-69
2024/01/19 01:53:13;;;;;;;27.20;15.27;;;;;;;4.48;55.38;97160.63;5048515;28;20445;-69
2024/01/19 01:55:38;;;;;;;26.60;16.10;;;;;;;4.45;56.05;97172.06;5058480;28;20194;-66
2024/01/19 01:58:04;;;;;;;25.50;16.60;;;;;;;4.46;55.46;97179.75;5077126;28;20627;-69
2024/01/19 02:00:31;;;;;;;29.47;17.20;;;;;;;4.41;56.28;97179.25;5064244;28;20281;-68
2024/01/19 02:02:57;;;;;;;24.97;15.90;;;;;;;4.50;55.88;97195.09;5049821;28;20429;-69
2024/01/19 02:05:22;;;;;;;26.27;15.90;;;;;;;4.63;55.83;97184.59;5066548;28;20425;-68
2024/01/19 02:07:48;;;;;;;29.60;15.30;;;;;;;4.64;54.91;97187.09;5072199;28;20452;-69
2024/01/19 02:10:13;;;;;;;26.23;16.90;;;;;;;4.57;55.74;97186.72;5057749;28;20309;-69
2024/01/19 02:12:41;;;;;;;30.43;16.20;;;;;;;4.63;54.82;97190.63;5063866;28;20702;-68
2024/01/19 02:15:18;;;;;;;26.33;17.40;;;;;;;4.49;55.10;97199.44;5050534;28;20418;-68
2024/01/19 02:17:44;;;;;;;29.03;16.60;;;;;;;4.49;55.18;97196.03;5045305;28;20244;-67
2024/01/19 02:20:09;;;;;;;27.20;17.23;;;;;;;4.52;54.97;97199.22;5048897;28;20956;-69
2024/01/19 02:22:35;;;;;;;30.57;17.57;;;;;;;4.38;55.62;97197.66;5054000;28;20946;-68
2024/01/19 02:25:00;;;;;;;26.43;16.83;;;;;;;4.48;55.94;97202.97;5047881;28;20525;-68
2024/01/19 02:27:26;;;;;;;26.60;16.37;;;;;;;4.41;56.47;97204.38;5054543;28;20211;-68
2024/01/19 02:29:51;;;;;;;27.57;17.50;;;;;;;4.38;55.57;97200.25;5037741;28;20607;-67
2024/01/19 02:32:17;;;;;;;28.47;16.97;;;;;;;4.31;56.21;97214.59;5045204;28;20536;-68
2024/01/19 02:34:43;;;;;;;28.73;17.27;;;;;;;4.30;56.14;97211.19;5053409;28;20556;-69
2024/01/19 02:37:08;;;;;;;33.30;17.40;;;;;;;4.27;56.91;97208.81;5052767;28;20175;-67
2024/01/19 02:39:34;;;;;;;30.83;17.70;;;;;;;4.27;56.25;97210.59;5050422;28;20754;-69
2024/01/19 02:41:59;;;;;;;32.23;16.77;;;;;;;4.34;56.49;97210.97;5056855;28;20203;-68
2024/01/19 02:44:24;;;;;;;28.90;17.33;;;;;;;4.29;55.86;97213.88;5048462;28;20262;-69
2024/01/19 02:46:50;;;;;;;26.13;17.10;;;;;;;4.28;56.31;97218.25;5044619;28;20281;-69
2024/01/19 02:49:15;;;;;;;34.33;17.20;;;;;;;4.18;57.02;97217.28;5060252;28;20215;-68
2024/01/19 02:51:41;;;;;;;29.17;18.43;;;;;;;4.20;56.67;97215.41;5041155;28;21509;-67
2024/01/19 02:54:06;;;;;;;31.70;17.17;;;;;;;4.28;56.57;97210.47;5040140;28;20571;-68
2024/01/19 02:56:32;;;;;;;28.60;17.70;;;;;;;4.28;56.37;97218.25;5054895;28;20265;-68
2024/01/19 02:58:57;;;;;;;27.57;16.53;;;;;;;4.28;55.60;97220.03;5056428;28;20214;-67
2024/01/19 03:01:22;;;;;;;29.57;17.90;;;;;;;4.35;55.83;97223.00;5040916;28;20296;-68
2024/01/19 03:03:48;;;;;;;28.63;16.43;;;;;;;4.32;55.15;97218.84;5050267;28;20306;-69
2024/01/19 03:06:13;;;;;;;29.03;16.67;;;;;;;4.36;55.59;97228.09;5054696;28;20206;-68
2024/01/19 03:08:39;;;;;;;26.57;16.50;;;;;;;4.45;55.12;97232.59;5050375;28;20207;-67
2024/01/19 03:11:05;;;;;;;28.73;16.90;;;;;;;4.37;55.15;97236.69;5034782;28;20266;-69
2024/01/19 03:13:31;;;;;;;28.20;16.90;;;;;;;4.42;55.68;97238.00;5051584;28;20422;-69
2024/01/19 03:15:57;;;;;;;24.47;15.73;;;;;;;4.29;55.41;97234.63;5050445;28;20503;-69
2024/01/19 03:18:23;;;;;;;30.77;17.53;;;;;;;4.26;55.87;97246.09;5043276;28;20257;-69
2024/01/19 03:20:48;;;;;;;27.07;16.67;;;;;;;4.12;55.66;97238.47;5051359;28;20414;-68
2024/01/19 03:23:14;;;;;;;29.60;16.60;;;;;;;4.13;56.51;97246.16;5058941;28;20271;-68
2024/01/19 03:25:39;;;;;;;27.90;17.00;;;;;;;4.17;55.81;97248.50;5044169;28;20564;-69
2024/01/19 03:28:05;;;;;;;23.90;15.27;;;;;;;4.22;55.95;97246.41;5051312;28;20207;-70
2024/01/19 03:30:31;;;;;;;24.03;15.70;;;;;;;4.17;55.90;97256.28;5052569;28;20178;-68
2024/01/19 03:32:57;;;;;;;30.07;16.30;;;;;;;4.13;55.62;97259.13;5050641;28;20191;-68
2024/01/19 03:35:22;;;;;;;30.60;17.90;;;;;;;4.10;55.59;97254.16;5049397;28;20964;-68
2024/01/19 03:37:48;;;;;;;25.67;16.00;;;;;;;4.11;56.06;97253.22;5054250;28;20256;-69
2024/01/19 03:40:13;;;;;;;33.40;16.10;;;;;;;3.88;55.92;97246.25;5057735;28;20706;-68
2024/01/19 03:42:39;;;;;;;28.37;17.33;;;;;;;3.74;56.26;97261.03;5052226;28;20851;-68
2024/01/19 03:45:05;;;;;;;26.13;16.40;;;;;;;3.80;56.50;97255.38;5043153;28;20179;-69
2024/01/19 03:47:30;;;;;;;27.60;17.80;;;;;;;3.91;56.64;97265.00;5043467;28;20199;-68
2024/01/19 03:49:56;;;;;;;25.37;15.10;;;;;;;3.92;56.30;97268.41;5055524;28;20561;-69
2024/01/19 03:52:21;;;;;;;28.60;16.03;;;;;;;3.91;56.14;97266.75;5050819;28;20199;-67
2024/01/19 03:54:46;;;;;;;31.93;17.27;;;;;;;3.86;56.45;97261.09;5047619;28;20210;-70
2024/01/19 03:57:12;;;;;;;27.93;15.87;;;;;;;3.72;56.16;97264.66;5049211;28;20258;-68
2024/01/19 03:59:37;;;;;;;29.77;17.00;;;;;;;3.68;56.06;97258.84;5051297;28;20187;-69
2024/01/19 04:02:05;;;;;;;26.17;16.00;;;;;;;3.73;56.31;97267.16;5056033;28;20203;-67
2024/01/19 04:04:31;;;;;;;27.40;15.67;;;;;;;3.72;56.38;97264.66;5041463;28;20195;-67
2024/01/19 04:06:56;;;;;;;25.80;16.60;;;;;;;3.49;56.73;97264.50;5043268;28;20449;-68
2024/01/19 04:09:22;;;;;;;29.30;16.17;;;;;;;3.63;56.63;97261.78;5048480;28;20352;-69
2024/01/19 04:11:47;;;;;;;30.50;16.83;;;;;;;3.71;56.18;97263.00;5050520;28;20209;-69
2024/01/19 04:14:13;;;;;;;28.87;15.60;;;;;;;3.75;56.41;97267.03;5051245;28;20179;-69
2024/01/19 04:16:39;;;;;;;23.20;15.97;;;;;;;3.54;56.91;97260.63;5050727;28;20278;-68
2024/01/19 04:19:05;;;;;;;25.03;15.10;;;;;;;3.53;56.92;97265.94;5058681;28;20205;-69
2024/01/19 04:21:30;;;;;;;30.90;17.07;;;;;;;3.56;56.60;97262.31;5053253;28;20781;-69
2024/01/19 04:23:56;;;;;;;27.80;16.73;;;;;;;3.72;56.64;97277.63;5052758;28;20423;-71
2024/01/19 04:26:22;;;;;;;23.97;16.07;;;;;;;3.65;56.33;97282.41;5058884;28;20254;-69
2024/01/19 04:28:47;;;;;;;29.50;16.20;;;;;;;3.67;56.00;97277.94;5046001;28;20604;-68
2024/01/19 04:31:13;;;;;;;27.67;17.60;;;;;;;3.48;56.36;97276.63;5042643;28;20267;-68
2024/01/19 04:33:38;;;;;;;26.87;16.63;;;;;;;3.56;56.43;97272.66;5054910;28;20250;-68
2024/01/19 04:36:04;;;;;;;30.90;16.40;;;;;;;3.63;56.56;97279.91;5056560;28;20270;-70
2024/01/19 04:38:29;;;;;;;28.70;16.87;;;;;;;3.71;56.67;97281.97;5042735;28;20175;-67
2024/01/19 04:40:55;;;;;;;29.83;16.03;;;;;;;3.76;56.27;97287.69;5057056;28;20202;-67
2024/01/19 04:43:20;;;;;;;28.70;18.10;;;;;;;3.80;55.68;97285.69;5053436;28;20215;-68
2024/01/19 04:45:46;;;;;;;29.30;18.20;;;;;;;3.76;55.24;97285.09;5050351;28;20182;-69
2024/01/19 04:48:11;;;;;;;28.77;16.97;;;;;;;3.63;55.78;97284.28;5057173;28;20225;-68
2024/01/19 04:50:38;;;;;;;29.60;17.70;;;;;;;3.72;55.96;97293.19;5049651;28;20206;-69
2024/01/19 04:53:04;;;;;;;31.03;17.87;;;;;;;3.78;55.79;97292.75;5051829;28;20201;-68
2024/01/19 04:55:29;;;;;;;33.87;17.27;;;;;;;3.80;56.39;97294.28;5050757;28;20434;-68
2024/01/19 04:57:54;;;;;;;26.03;16.87;;;;;;;3.75;56.20;97308.50;5053038;28;20188;-68
2024/01/19 05:00:22;;;;;;;24.80;16.00;;;;;;;3.67;56.09;97322.00;5049685;28;20203;-67
2024/01/19 05:02:47;;;;;;;29.53;17.50;;;;;;;3.61;56.18;97320.66;5049034;28;20583;-69
2024/01/19 05:05:13;;;;;;;28.77;17.03;;;;;;;3.54;56.12;97319.44;5061427;28;20421;-67
2024/01/19 05:07:38;;;;;;;29.07;18.00;;;;;;;3.46;56.49;97325.13;5050117;28;20457;-68
2024/01/19 05:10:05;;;;;;;26.23;15.93;;;;;;;3.65;55.93;97323.88;5060396;28;20232;-67
2024/01/19 05:12:32;;;;;;;27.53;16.60;;;;;;;3.62;56.24;97331.88;5057587;28;20230;-67
2024/01/19 05:14:58;;;;;;;28.37;15.53;;;;;;;3.61;56.09;97332.81;5046006;28;20449;-66
2024/01/19 05:17:23;;;;;;;30.10;17.10;;;;;;;3.64;56.02;97328.22;5052334;28;20434;-68
2024/01/19 05:19:49;;;;;;;31.50;17.80;;;;;;;3.59;56.12;97345.03;5055500;28;20183;-69
2024/01/19 05:22:14;;;;;;;27.57;16.07;;;;;;;3.47;56.37;97350.13;5047150;28;20214;-68
2024/01/19 05:24:41;;;;;;;30.50;15.40;;;;;;;3.53;56.77;97357.47;5042795;28;20217;-69
2024/01/19 05:27:06;;;;;;;31.73;16.20;;;;;;;3.48;56.10;97346.59;5053915;28;20698;-67
2024/01/19 05:29:32;;;;;;;27.03;16.47;;;;;;;3.49;56.48;97355.19;5056015;28;20430;-67
2024/01/19 05:31:57;;;;;;;73.00;36.70;;;;;;;3.48;56.89;97356.97;5051272;28;20202;-68
2024/01/19 05:34:23;;;;;;;100.30;46.87;;;;;;;3.44;56.85;97360.69;5054640;28;20190;-70
2024/01/19 05:36:48;;;;;;;336.83;135.83;;;;;;;3.55;56.36;97365.16;5028741;28;20261;-68
2024/01/19 05:39:13;;;;;;;114.50;48.20;;;;;;;3.45;57.06;97364.94;5045624;28;20220;-67
2024/01/19 05:41:39;;;;;;;66.23;31.73;;;;;;;3.57;56.74;97367.63;5046829;28;20779;-67
2024/01/19 05:44:04;;;;;;;47.30;24.10;;;;;;;3.71;56.25;97367.53;5054459;28;20280;-67
2024/01/19 05:46:30;;;;;;;34.43;17.90;;;;;;;3.72;55.52;97373.56;5044844;28;20183;-69
2024/01/19 05:48:55;;;;;;;30.17;16.67;;;;;;;3.70;56.05;97381.41;5046108;28;20202;-68
2024/01/19 05:51:21;;;;;;;26.17;15.73;;;;;;;3.68;55.93;97376.34;5058023;28;20199;-68
2024/01/19 05:53:46;;;;;;;29.40;16.87;;;;;;;3.57;55.79;97389.22;5068172;28;20701;-70
2024/01/19 05:56:12;;;;;;;67.00;33.70;;;;;;;3.46;56.39;97397.69;5051080;28;20558;-69
2024/01/19 05:58:37;;;;;;;65.70;35.23;;;;;;;3.38;56.70;97405.16;5048375;28;20236;-70
2024/01/19 06:01:03;;;;;;;56.20;30.77;;;;;;;3.44;56.33;97399.56;5049587;28;20179;-69
2024/01/19 06:03:35;;;;;;;61.17;29.93;;;;;;;3.51;56.24;97411.19;5041501;28;20656;-68
2024/01/19 06:06:01;;;;;;;55.07;28.70;;;;;;;3.52;56.63;97412.84;5047839;28;20188;-68
2024/01/19 06:08:28;;;;;;;56.77;30.60;;;;;;;3.60;56.52;97409.72;5049201;28;20456;-68
2024/01/19 06:10:53;;;;;;;65.83;37.30;;;;;;;3.52;56.34;97420.63;5051671;28;20899;-68
2024/01/19 06:13:19;;;;;;;54.50;31.63;;;;;;;3.52;56.53;97420.63;5049960;28;20464;-70
2024/01/19 06:15:44;;;;;;;42.13;23.27;;;;;;;3.40;56.61;97430.97;5047785;28;20191;-67
2024/01/19 06:18:09;;;;;;;34.40;19.80;;;;;;;3.38;56.68;97431.06;5042417;28;20171;-69
2024/01/19 06:20:40;;;;;;;34.33;20.03;;;;;;;3.38;56.67;97436.25;5049020;28;20659;-69
2024/01/19 06:23:06;;;;;;;28.47;19.57;;;;;;;3.33;56.84;97436.56;5049500;28;20721;-68
2024/01/19 06:25:31;;;;;;;36.30;20.17;;;;;;;3.34;56.90;97442.56;5052106;28;20440;-68
2024/01/19 06:27:57;;;;;;;39.97;26.23;;;;;;;3.33;56.64;97438.31;5039369;28;20354;-67
2024/01/19 06:30:22;;;;;;;39.27;19.30;;;;;;;3.29;56.74;97439.44;5048126;28;20742;-69
2024/01/19 06:32:48;;;;;;;44.33;23.93;;;;;;;3.31;56.66;97450.53;5044820;28;20221;-70
2024/01/19 06:35:13;;;;;;;38.97;22.37;;;;;;;3.26;56.87;97444.84;5046083;28;20205;-69
2024/01/19 06:37:39;;;;;;;55.50;32.97;;;;;;;3.22;56.67;97450.22;5042081;28;20187;-68
2024/01/19 06:40:06;;;;;;;42.70;24.90;;;;;;;3.21;56.66;97461.50;5049666;28;20183;-68
2024/01/19 06:42:32;;;;;;;60.90;34.97;;;;;;;3.22;57.27;97462.31;5053604;28;20207;-67
2024/01/19 06:44:57;;;;;;;64.60;37.70;;;;;;;3.26;56.41;97466.38;5048835;28;20425;-67
2024/01/19 06:47:23;;;;;;;44.50;26.40;;;;;;;3.17;57.32;97469.56;5052224;28;20268;-69
2024/01/19 06:49:48;;;;;;;37.27;18.90;;;;;;;3.16;57.55;97484.28;5053666;28;20186;-69
2024/01/19 06:52:14;;;;;;;31.10;17.43;;;;;;;3.13;57.68;97488.81;5052049;28;20291;-68
2024/01/19 06:54:39;;;;;;;44.77;28.37;;;;;;;3.18;56.99;97482.41;5054694;28;20278;-68
2024/01/19 06:57:05;;;;;;;65.10;35.40;;;;;;;3.07;57.27;97490.91;5042411;28;20203;-67
2024/01/19 06:59:32;;;;;;;48.93;26.23;;;;;;;3.13;57.29;97494.00;5042205;28;20194;-68
2024/01/19 07:01:57;;;;;;;39.83;22.90;;;;;;;3.19;57.61;97510.00;5047179;28;20217;-68
2024/01/19 07:04:23;;;;;;;32.17;18.60;;;;;;;3.24;56.85;97512.28;5038400;28;20439;-69
2024/01/19 07:06:49;;;;;;;34.30;20.30;;;;;;;3.33;57.27;97516.03;5050191;28;20214;-69
2024/01/19 07:09:17;;;;;;;44.20;23.20;;;;;;;3.40;56.89;97514.72;5046968;28;20469;-69
2024/01/19 07:11:42;;;;;;;36.80;21.67;;;;;;;3.38;57.10;97519.19;5044296;28;20687;-69
2024/01/19 07:14:08;;;;;;;40.57;23.30;;;;;;;3.39;56.91;97528.63;5047511;28;20421;-67
2024/01/19 07:16:35;;;;;;;48.83;27.30;;;;;;;3.41;56.88;97539.69;5041861;28;20886;-68
2024/01/19 07:19:01;;;;;;;62.93;32.30;;;;;;;3.21;57.28;97539.22;5043948;28;20199;-67
2024/01/19 07:21:26;;;;;;;43.73;24.80;;;;;;;3.29;57.50;97545.66;5044167;28;20480;-68
2024/01/19 07:23:52;;;;;;;40.77;23.80;;;;;;;3.25;57.44;97546.81;5037570;28;20192;-66
2024/01/19 07:26:19;;;;;;;35.00;22.10;;;;;;;3.15;57.57;97555.13;5035307;28;20191;-68
2024/01/19 07:28:44;;;;;;;32.23;20.17;;;;;;;3.35;57.22;97558.25;5048814;28;20242;-68
2024/01/19 07:31:10;;;;;;;28.90;19.43;;;;;;;3.41;57.09;97559.59;5041868;28;22175;-68
2024/01/19 07:33:36;;;;;;;36.70;18.23;;;;;;;3.45;57.39;97561.91;5029500;28;20199;-68
2024/01/19 07:36:02;;;;;;;27.77;17.87;;;;;;;3.51;56.49;97569.28;5039062;28;20213;-68
2024/01/19 07:38:27;;;;;;;31.23;17.60;;;;;;;3.52;56.32;97565.78;5036159;28;20961;-69
2024/01/19 07:40:53;;;;;;;24.53;16.37;;;;;;;3.44;56.00;97575.78;5047065;28;20280;-67
2024/01/19 07:43:18;;;;;;;27.80;16.93;;;;;;;3.42;56.50;97572.44;5040023;28;20253;-66
2024/01/19 07:45:44;;;;;;;25.00;15.70;;;;;;;3.52;56.51;97578.72;5028083;28;20222;-69
2024/01/19 07:48:09;;;;;;;26.27;17.23;;;;;;;3.46;56.61;97576.50;5037121;28;20290;-68
2024/01/19 07:50:34;;;;;;;27.17;17.00;;;;;;;3.46;55.94;97581.69;5040771;28;20214;-69
2024/01/19 07:53:00;;;;;;;32.00;18.87;;;;;;;3.35;56.98;97587.56;5042077;28;20245;-68
2024/01/19 07:55:25;;;;;;;28.33;18.20;;;;;;;3.32;57.19;97592.97;5029827;28;20214;-68
2024/01/19 07:57:51;;;;;;;30.73;18.13;;;;;;;3.28;56.90;97595.81;5045485;28;20256;-69
2024/01/19 08:00:17;;;;;;;29.93;17.57;;;;;;;3.02;58.00;97600.91;5051323;28;20215;-68
2024/01/19 08:02:44;;;;;;;26.83;16.67;;;;;;;3.08;57.81;97610.84;5034022;28;20200;-67
2024/01/19 08:05:10;;;;;;;29.10;18.10;;;;;;;3.18;57.72;97606.75;5034367;28;20188;-70
2024/01/19 08:07:37;;;;;;;30.80;19.03;;;;;;;3.45;57.30;97603.34;5040919;28;20991;-68
2024/01/19 08:10:03;;;;;;;28.80;19.47;;;;;;;3.46;57.04;97615.38;5051401;28;20184;-67
2024/01/19 08:12:28;;;;;;;33.60;18.90;;;;;;;3.56;56.38;97615.66;5044639;28;20444;-68
2024/01/19 08:14:56;;;;;;;29.40;18.50;;;;;;;3.66;56.75;97621.03;5058871;28;20516;-68
2024/01/19 08:17:22;;;;;;;28.83;17.73;;;;;;;4.17;56.14;97622.09;5043395;28;20219;-69
2024/01/19 08:19:47;;;;;;;40.67;19.73;;;;;;;4.61;55.64;97633.88;5034044;28;20432;-68
2024/01/19 08:22:13;;;;;;;48.23;21.50;;;;;;;5.05;54.17;97632.56;5040082;28;20245;-69
2024/01/19 08:24:38;;;;;;;32.70;19.43;;;;;;;5.57;52.94;97645.41;5035381;28;20648;-70
2024/01/19 08:27:04;;;;;;;31.13;18.77;;;;;;;5.97;51.72;97634.72;5048955;28;20183;-69
2024/01/19 08:29:32;;;;;;;27.10;17.00;;;;;;;6.09;51.11;97640.00;5058744;28;20317;-68
2024/01/19 08:31:58;;;;;;;27.83;17.20;;;;;;;6.18;50.55;97643.69;5039597;28;21103;-68
2024/01/19 08:34:23;;;;;;;32.60;19.83;;;;;;;6.33;49.31;97649.53;5038029;28;20410;-70
2024/01/19 08:36:48;;;;;;;33.47;19.60;;;;;;;6.34;50.06;97645.97;5043705;28;20184;-70
2024/01/19 08:39:14;;;;;;;28.70;17.20;;;;;;;6.59;49.07;97648.41;5044860;28;21841;-69
2024/01/19 08:41:43;;;;;;;32.03;16.83;;;;;;;6.44;48.97;97649.53;5042861;28;20200;-69
2024/01/19 08:44:09;;;;;;;25.63;15.40;;;;;;;6.27;49.00;97661.22;5042590;28;20668;-69
2024/01/19 08:46:37;;;;;;;25.67;15.80;;;;;;;5.84;49.91;97662.56;5046695;28;20473;-69
2024/01/19 08:49:02;;;;;;;23.20;14.97;;;;;;;5.87;50.17;97664.13;5041441;28;20194;-71
2024/01/19 08:51:28;;;;;;;23.97;14.03;;;;;;;5.94;49.96;97675.75;5043027;28;20488;-70
2024/01/19 08:53:54;;;;;;;23.40;13.93;;;;;;;5.65;50.59;97684.72;5041184;28;20225;-69
2024/01/19 08:56:22;;;;;;;24.00;13.30;;;;;;;5.57;50.91;97687.00;5043553;28;20425;-70
2024/01/19 08:58:48;;;;;;;21.13;13.60;;;;;;;5.94;50.03;97691.38;5037433;28;20225;-69
2024/01/19 09:01:19;;;;;;;22.17;13.00;;;;;;;6.30;49.37;97687.84;5040273;28;20517;-71
2024/01/19 09:03:45;;;;;;;18.63;13.47;;;;;;;6.16;49.37;97685.47;5037421;28;20237;-69
2024/01/19 09:06:11;;;;;;;26.83;14.07;;;;;;;6.57;48.97;97696.34;5035695;28;20442;-69
2024/01/19 09:08:40;;;;;;;30.07;13.83;;;;;;;6.98;48.50;97696.75;5042226;28;20290;-69
2024/01/19 09:11:05;;;;;;;20.90;14.03;;;;;;;7.41;47.08;97693.44;5035879;28;20421;-69
2024/01/19 09:13:31;;;;;;;21.73;14.33;;;;;;;7.74;46.42;97701.34;5039687;28;20464;-69
2024/01/19 09:15:56;;;;;;;19.80;12.90;;;;;;;8.14;46.09;97690.25;5015395;28;20220;-69
2024/01/19 09:18:22;;;;;;;20.80;13.77;;;;;;;8.23;45.32;97696.53;5043002;28;20186;-70
2024/01/19 09:20:47;;;;;;;22.47;14.23;;;;;;;8.39;45.79;97702.16;5046328;28;20180;-69
2024/01/19 09:23:13;;;;;;;24.90;13.63;;;;;;;8.74;44.52;97708.06;5038906;28;20227;-71
2024/01/19 09:25:39;;;;;;;20.53;12.90;;;;;;;8.89;44.76;97711.16;5043086;28;20184;-71
2024/01/19 09:28:04;;;;;;;22.53;14.37;;;;;;;9.17;44.48;97717.50;5033531;28;20447;-71
2024/01/19 09:30:30;;;;;;;20.63;14.00;;;;;;;9.55;43.88;97733.50;5048697;28;20183;-70
2024/01/19 09:32:55;;;;;;;21.23;13.50;;;;;;;9.73;42.82;97745.91;5034961;28;20295;-69
2024/01/19 09:35:21;;;;;;;22.83;14.10;;;;;;;9.34;41.78;97751.84;5046236;28;20183;-71
2024/01/19 09:37:46;;;;;;;19.80;14.30;;;;;;;9.29;42.87;97761.88;5044801;28;20244;-70
2024/01/19 09:40:12;;;;;;;21.73;14.57;;;;;;;9.35;41.76;97756.94;5049465;28;20286;-68
2024/01/19 09:42:39;;;;;;;19.23;13.60;;;;;;;9.19;42.12;97759.22;5054111;28;20302;-69
2024/01/19 09:45:05;;;;;;;77.90;46.47;;;;;;;9.14;42.75;97758.78;5050815;28;20452;-68
2024/01/19 09:47:36;;;;;;;46.80;26.57;;;;;;;9.27;42.91;97767.25;5041207;28;20451;-71
2024/01/19 09:50:05;;;;;;;30.90;19.93;;;;;;;9.44;42.42;97767.59;5047154;28;20179;-71
2024/01/19 09:52:42;;;;;;;22.30;13.00;;;;;;;9.46;41.20;97770.88;5038272;28;20961;-70
2024/01/19 09:55:09;;;;;;;23.70;12.93;;;;;;;9.26;42.63;97776.03;5046486;28;20425;-69
2024/01/19 09:57:34;;;;;;;17.07;11.43;;;;;;;9.17;43.04;97782.06;5040392;28;20730;-70
2024/01/19 10:00:00;;;;;;;14.30;10.67;;;;;;;9.38;42.93;97789.88;5033924;28;20415;-70
2024/01/19 10:02:26;;;;;;;17.90;9.60;;;;;;;9.37;42.58;97786.41;5040653;28;20206;-69
2024/01/19 10:04:53;;;;;;;14.97;9.37;;;;;;;9.55;42.26;97785.81;5047480;28;20176;-69
2024/01/19 10:07:19;;;;;;;15.37;9.80;;;;;;;9.44;42.48;97791.97;5047984;28;20445;-69
2024/01/19 10:09:49;;;;;;;13.70;10.30;;;;;;;9.30;42.60;97798.38;5048537;28;20930;-69
2024/01/19 10:12:16;;;;;;;12.73;9.40;;;;;;;9.07;42.68;97798.50;5043318;28;20437;-69
2024/01/19 10:14:41;;;;;;;16.23;10.13;;;;;;;8.73;43.42;97800.50;5049504;28;20432;-70
2024/01/19 10:17:07;;;;;;;14.27;10.43;;;;;;;8.59;43.85;97810.28;5051218;28;20440;-71
2024/01/19 10:19:33;;;;;;;16.07;10.93;;;;;;;8.24;44.09;97815.69;5042996;28;20178;-70
2024/01/19 10:22:27;;;;;;;14.97;10.03;;;;;;;8.14;45.94;97823.44;5043040;28;20745;-70
2024/01/19 10:25:03;;;;;;;16.53;11.00;;;;;;;8.02;45.40;97820.03;5044821;28;20733;-68
2024/01/19 10:27:39;;;;;;;14.23;10.40;;;;;;;7.78;45.65;97821.00;5036806;28;20985;-71
2024/01/19 10:30:24;;;;;;;17.50;10.47;;;;;;;8.20;45.57;97827.31;5048270;28;20418;-70
2024/01/19 10:32:51;;;;;;;11.50;9.40;;;;;;;8.80;43.89;97822.53;5042863;28;20440;-70
2024/01/19 10:35:23;;;;;;;15.40;10.57;;;;;;;9.49;43.09;97829.03;5033349;28;21138;-68
2024/01/19 10:37:49;;;;;;;15.90;10.53;;;;;;;10.05;42.29;97840.00;5041966;28;20418;-69
2024/01/19 10:40:21;;;;;;;17.23;11.13;;;;;;;10.42;42.07;97830.75;5045365;28;20974;-71
2024/01/19 10:42:56;;;;;;;14.47;9.63;;;;;;;10.95;40.06;97826.88;5047697;28;20444;-69
2024/01/19 10:45:29;;;;;;;14.33;9.53;;;;;;;11.36;39.33;97818.78;5033711;28;20441;-70
2024/01/19 10:47:56;;;;;;;13.60;9.50;;;;;;;11.73;38.12;97825.03;5040126;28;20446;-70
2024/01/19 10:50:26;;;;;;;12.70;8.53;;;;;;;11.55;37.58;97812.66;5042071;28;20935;-70
2024/01/19 10:52:52;;;;;;;9.70;7.93;;;;;;;11.48;37.55;97820.28;5041826;28;20429;-70
2024/01/19 10:55:22;;;;;;;9.40;8.33;;;;;;;11.62;37.48;97820.78;5034388;28;20418;-72
2024/01/19 10:57:51;;;;;;;11.50;8.17;;;;;;;11.24;37.38;97820.78;5032379;28;20450;-69
2024/01/19 11:00:26;;;;;;;10.60;7.83;;;;;;;10.95;37.86;97823.44;5037431;28;20509;-70
2024/01/19 11:03:00;;;;;;;13.17;8.33;;;;;;;11.17;37.22;97823.13;5033979;28;20985;-72
2024/01/19 11:05:26;;;;;;;11.60;8.27;;;;;;;11.51;36.85;97820.00;5035925;28;20496;-72
2024/01/19 11:07:52;;;;;;;9.93;7.40;;;;;;;12.00;37.00;97821.63;5045640;28;20932;-70
2024/01/19 11:10:19;;;;;;;12.17;8.03;;;;;;;12.38;36.46;97829.44;5039858;28;20261;-70
2024/01/19 11:12:47;;;;;;;12.50;7.10;;;;;;;12.54;34.76;97813.00;5042093;28;20448;-71
2024/01/19 11:15:14;;;;;;;12.47;6.63;;;;;;;12.66;34.09;97822.31;5046425;28;20802;-71
2024/01/19 11:17:40;;;;;;;17.77;7.90;;;;;;;12.81;34.65;97824.41;5045364;28;20501;-70
2024/01/19 11:20:06;;;;;;;9.10;6.47;;;;;;;12.29;33.32;97825.88;5043864;28;20436;-70