Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:02;;;;;;;1.30;1.00;;;14.90;99.90;;;;;;4893148;29;20048;-77
2022/10/24 00:02:28;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;4888765;29;20441;-76
2022/10/24 00:04:54;;;;;;;1.45;1.02;;;14.90;99.90;;;;;;4875113;29;20088;-75
2022/10/24 00:07:19;;;;;;;0.85;0.70;;;15.00;99.90;;;;;;4894773;29;20051;-75
2022/10/24 00:09:45;;;;;;;2.35;0.80;;;14.90;99.90;;;;;;4894200;29;20052;-75
2022/10/24 00:12:11;;;;;;;1.23;0.80;;;14.70;99.90;;;;;;4906878;29;20052;-75
2022/10/24 00:14:36;;;;;;;1.98;1.10;;;14.90;99.90;;;;;;4888513;29;20045;-76
2022/10/24 00:17:03;;;;;;;1.98;1.00;;;14.80;99.90;;;;;;4896014;29;20048;-76
2022/10/24 00:19:29;;;;;;;1.77;0.90;;;14.70;99.90;;;;;;4882938;29;20531;-76
2022/10/24 00:21:54;;;;;;;2.58;1.05;;;14.70;99.90;;;;;;4911801;29;20049;-76
2022/10/24 00:24:20;;;;;;;3.28;0.80;;;14.70;99.90;;;;;;4895698;29;20488;-76
2022/10/24 00:26:46;;;;;;;1.42;0.80;;;14.70;99.90;;;;;;4881660;29;20047;-76
2022/10/24 00:29:12;;;;;;;2.15;0.98;;;14.80;99.90;;;;;;4884330;29;20040;-75
2022/10/24 00:31:38;;;;;;;1.25;0.80;;;14.70;99.90;;;;;;4899797;29;20115;-76
2022/10/24 00:34:04;;;;;;;2.33;1.05;;;14.60;99.90;;;;;;4915743;29;20107;-75
2022/10/24 00:36:30;;;;;;;2.15;0.80;;;14.70;99.90;;;;;;4899629;29;20063;-76
2022/10/24 00:38:56;;;;;;;2.22;1.05;;;14.80;99.90;;;;;;4899947;29;20048;-76
2022/10/24 00:41:36;;;;;;;1.00;0.60;;;14.80;99.90;;;;;;4884098;29;20052;-76
2022/10/24 00:44:23;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;4899885;29;20040;-77
2022/10/24 00:47:23;;;;;;;1.17;0.63;;;14.60;99.90;;;;;;4909793;29;20040;-76
2022/10/24 00:49:49;;;;;;;1.10;0.50;;;14.50;99.90;;;;;;4883006;29;20059;-76
2022/10/24 00:52:21;;;;;;;1.90;0.60;;;14.60;99.90;;;;;;4914249;29;20056;-76
2022/10/24 00:54:48;;;;;;;2.05;0.63;;;14.50;99.90;;;;;;4879775;29;20056;-74
2022/10/24 00:57:41;;;;;;;0.90;0.45;;;14.50;99.90;;;;;;4893634;29;20138;-74
2022/10/24 01:00:11;;;;;;;0.93;0.60;;;14.70;99.90;;;;;;4889776;29;20063;-74
2022/10/24 01:02:37;;;;;;;1.05;0.57;;;14.70;99.90;;;;;;4896383;29;20044;-73
2022/10/24 01:05:05;;;;;;;1.20;0.50;;;14.80;99.90;;;;;;4895853;29;20055;-73
2022/10/24 01:07:48;;;;;;;1.50;0.50;;;14.70;99.90;;;;;;4897462;29;20404;-74
2022/10/24 01:10:39;;;;;;;0.95;0.52;;;14.60;99.90;;;;;;4897297;29;20119;-74
2022/10/24 01:13:16;;;;;;;0.57;0.40;;;14.60;99.90;;;;;;4896593;29;20492;-74
2022/10/24 01:15:47;;;;;;;;;;;14.60;99.90;;;;;;4896643;29;20128;-73
2022/10/24 01:18:38;;;;;;;0.73;0.43;;;14.70;99.90;;;;;;4896000;29;19927;-73
2022/10/24 01:21:15;;;;;;;1.13;0.57;;;14.60;99.90;;;;;;4896417;29;20488;-73
2022/10/24 01:23:51;;;;;;;1.25;0.47;;;14.70;99.90;;;;;;4893776;29;20148;-73
2022/10/24 01:26:53;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;4878600;29;20101;-74
2022/10/24 01:29:25;;;;;;;1.42;0.65;;;14.70;99.90;;;;;;4878207;29;20177;-74
2022/10/24 01:32:05;;;;;;;1.15;0.50;;;14.80;99.90;;;;;;4889797;29;20052;-74
2022/10/24 01:34:52;;;;;;;0.75;0.50;;;14.70;99.90;;;;;;4896778;29;20176;-74
2022/10/24 01:37:32;;;;;;;0.73;0.50;;;14.50;99.90;;;;;;4912782;29;20148;-74
2022/10/24 01:40:30;;;;;;;1.23;0.52;;;14.70;99.90;;;;;;4881183;29;20085;-74
2022/10/24 01:43:00;;;;;;;1.13;0.50;;;14.60;99.90;;;;;;4875819;29;20053;-74
2022/10/24 01:45:32;;;;;;;1.05;0.63;;;14.80;99.90;;;;;;4873563;29;20048;-74
2022/10/24 01:48:02;;;;;;;0.98;0.55;;;14.90;99.90;;;;;;4898958;29;20077;-74
2022/10/24 01:50:30;;;;;;;2.30;0.55;;;15.00;99.90;;;;;;4912739;29;20598;-74
2022/10/24 01:52:57;;;;;;;1.25;0.80;;;15.00;99.90;;;;;;4896889;29;20051;-74
2022/10/24 01:55:23;;;;;;;2.67;0.85;;;15.10;99.90;;;;;;4896556;29;20131;-74
2022/10/24 01:57:48;;;;;;;1.33;0.60;;;14.90;99.90;;;;;;4880251;29;20131;-74
2022/10/24 02:00:21;;;;;;;1.52;0.80;;;15.00;99.90;;;;;;4892860;29;20060;-74
2022/10/24 02:02:56;;;;;;;1.38;0.80;;;15.10;99.90;;;;;;4896188;29;20049;-75
2022/10/24 02:05:33;;;;;;;1.25;0.70;;;15.30;99.90;;;;;;4896525;29;20044;-74
2022/10/24 02:08:04;;;;;;;2.13;0.90;;;15.20;99.90;;;;;;4896457;29;20060;-74
2022/10/24 02:10:45;;;;;;;1.20;0.70;;;15.30;99.90;;;;;;4896255;29;20142;-74
2022/10/24 02:13:26;;;;;;;1.10;0.85;;;15.20;99.90;;;;;;4895337;29;20548;-74
2022/10/24 02:15:55;;;;;;;1.10;0.75;;;15.30;99.90;;;;;;4880308;29;20055;-74
2022/10/24 02:18:21;;;;;;;1.55;0.70;;;15.30;99.90;;;;;;4895121;29;20072;-74
2022/10/24 02:20:56;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;4895814;29;20055;-74
2022/10/24 02:23:39;;;;;;;1.60;0.80;;;15.20;99.90;;;;;;4895829;29;20088;-74
2022/10/24 02:26:09;;;;;;;1.90;0.85;;;15.40;99.90;;;;;;4895376;29;20197;-74
2022/10/24 02:28:41;;;;;;;2.05;0.90;;;15.40;99.90;;;;;;4895843;29;20047;-74
2022/10/24 02:31:17;;;;;;;2.65;0.90;;;15.30;99.90;;;;;;4895873;29;20381;-74
2022/10/24 02:33:45;;;;;;;2.15;0.90;;;15.30;99.90;;;;;;4895652;29;20591;-74
2022/10/24 02:36:15;;;;;;;1.83;0.63;;;15.30;99.90;;;;;;4895567;29;20055;-74
2022/10/24 02:38:43;;;;;;;2.33;0.90;;;15.30;99.90;;;;;;4894393;29;20045;-74
2022/10/24 02:41:13;;;;;;;1.20;0.60;;;15.30;99.90;;;;;;4895556;29;20061;-74
2022/10/24 02:43:41;;;;;;;1.02;0.70;;;15.30;99.90;;;;;;4895613;29;20055;-74
2022/10/24 02:46:08;;;;;;;1.67;0.90;;;15.20;99.90;;;;;;4894093;29;20067;-74
2022/10/24 02:48:37;;;;;;;1.55;0.70;;;15.40;99.90;;;;;;4893976;29;20041;-74
2022/10/24 02:51:03;;;;;;;2.17;1.00;;;15.30;99.90;;;;;;4895404;29;20156;-74
2022/10/24 02:53:29;;;;;;;2.08;0.98;;;15.40;99.90;;;;;;4894815;29;20390;-74
2022/10/24 02:55:55;;;;;;;2.75;0.95;;;15.30;99.90;;;;;;4895459;29;20116;-74
2022/10/24 02:58:20;;;;;;;2.03;0.90;;;15.50;99.90;;;;;;4911013;29;20056;-74
2022/10/24 03:00:46;;;;;;;1.92;0.65;;;15.30;99.90;;;;;;4895529;29;20067;-75
2022/10/24 03:03:12;;;;;;;2.28;0.90;;;15.50;99.90;;;;;;4894420;29;20491;-75
2022/10/24 03:05:37;;;;;;;7.03;1.50;;;15.40;99.90;;;;;;4895613;29;20040;-74
2022/10/24 03:08:03;;;;;;;3.97;1.10;;;15.50;99.90;;;;;;4894181;29;20044;-75
2022/10/24 03:10:29;;;;;;;2.47;1.10;;;15.50;99.90;;;;;;4895066;29;20040;-75
2022/10/24 03:12:55;;;;;;;2.72;1.08;;;15.50;99.90;;;;;;4895215;29;20127;-75
2022/10/24 03:15:21;;;;;;;1.08;0.70;;;15.50;99.90;;;;;;4879665;29;20052;-75
2022/10/24 03:17:48;;;;;;;1.30;0.93;;;15.40;99.90;;;;;;4897282;29;20412;-75
2022/10/24 03:20:14;;;;;;;3.10;1.10;;;15.30;99.90;;;;;;4898093;29;20087;-74
2022/10/24 03:22:40;;;;;;;1.50;0.70;;;15.30;99.90;;;;;;4897981;29;20048;-74
2022/10/24 03:25:06;;;;;;;2.17;1.02;;;15.40;99.90;;;;;;4897852;29;20095;-75
2022/10/24 03:27:32;;;;;;;2.15;0.93;;;15.50;99.90;;;;;;4897470;29;20038;-74
2022/10/24 03:29:59;;;;;;;1.40;0.80;;;15.40;99.90;;;;;;4897861;29;20086;-74
2022/10/24 03:32:25;;;;;;;1.73;0.95;;;15.50;99.90;;;;;;4893556;29;20048;-74
2022/10/24 03:34:51;;;;;;;1.48;0.95;;;15.50;99.90;;;;;;4897244;29;20103;-74
2022/10/24 03:37:16;;;;;;;2.45;1.00;;;15.50;99.90;;;;;;4882209;29;20048;-75
2022/10/24 03:39:42;;;;;;;4.80;1.10;;;15.50;99.90;;;;;;4897232;29;20135;-74
2022/10/24 03:42:08;;;;;;;1.98;1.10;;;15.40;99.90;;;;;;4882108;29;20052;-74
2022/10/24 03:44:33;;;;;;;2.40;0.77;;;15.50;99.90;;;;;;4880124;29;20044;-74
2022/10/24 03:46:59;;;;;;;4.13;1.10;;;15.40;99.90;;;;;;4910362;29;20068;-77
2022/10/24 03:49:25;;;;;;;2.03;0.93;;;15.50;99.90;;;;;;4915247;29;20094;-77
2022/10/24 03:51:50;;;;;;;3.95;1.20;;;15.50;99.90;;;;;;4903870;29;20083;-77
2022/10/24 03:54:16;;;;;;;2.35;1.10;;;15.50;99.90;;;;;;4897326;29;20044;-77
2022/10/24 03:56:42;;;;;;;1.55;0.88;;;15.50;99.90;;;;;;4899618;29;20047;-76
2022/10/24 03:59:08;;;;;;;1.50;0.93;;;15.50;99.90;;;;;;4886733;29;20096;-77
2022/10/24 04:01:34;;;;;;;2.00;1.00;;;15.40;99.90;;;;;;4900214;29;20044;-77
2022/10/24 04:04:00;;;;;;;1.77;1.00;;;15.40;99.90;;;;;;4902478;29;20040;-76
2022/10/24 04:06:25;;;;;;;3.80;1.08;;;15.50;99.90;;;;;;4901246;29;20040;-77
2022/10/24 04:08:51;;;;;;;1.50;1.00;;;15.50;99.90;;;;;;4917484;29;20492;-76
2022/10/24 04:11:17;;;;;;;1.67;0.82;;;15.40;99.90;;;;;;4903699;29;20120;-79
2022/10/24 04:13:42;;;;;;;2.78;1.25;;;15.40;99.90;;;;;;4902291;29;20084;-77
2022/10/24 04:16:08;;;;;;;3.00;1.20;;;15.40;99.90;;;;;;4902852;29;20048;-78
2022/10/24 04:18:34;;;;;;;2.63;1.30;;;15.40;99.90;;;;;;4903048;29;20064;-77
2022/10/24 04:21:00;;;;;;;;;;;15.40;99.90;;;;;;4903560;29;20044;-77
2022/10/24 04:23:26;;;;;;;4.00;1.23;;;15.20;99.90;;;;;;4899128;29;20305;-77
2022/10/24 04:25:52;;;;;;;4.88;1.33;;;15.20;99.90;;;;;;4887576;29;20048;-76
2022/10/24 04:28:18;;;;;;;4.80;1.73;;;15.20;99.90;;;;;;4903049;29;20040;-76
2022/10/24 04:30:44;;;;;;;3.28;1.60;;;15.20;99.90;;;;;;4898285;29;20379;-77
2022/10/24 04:33:09;;;;;;;1.63;0.93;;;15.20;99.90;;;;;;4887335;29;20047;-77
2022/10/24 04:35:35;;;;;;;2.95;1.00;;;15.10;99.90;;;;;;4904401;29;20469;-77
2022/10/24 04:38:01;;;;;;;2.47;1.30;;;15.10;99.90;;;;;;4887027;29;20048;-77
2022/10/24 04:40:27;;;;;;;2.30;1.05;;;15.00;99.90;;;;;;4887274;29;20054;-77
2022/10/24 04:42:53;;;;;;;1.88;1.05;;;15.00;99.90;;;;;;4892715;29;20107;-78
2022/10/24 04:45:18;;;;;;;2.40;1.10;;;14.90;99.90;;;;;;4918222;29;20119;-77
2022/10/24 04:47:44;;;;;;;1.77;0.95;;;14.80;99.90;;;;;;4920164;29;20044;-81
2022/10/24 04:50:10;;;;;;;1.67;1.00;;;14.80;99.90;;;;;;4905321;29;20506;-79
2022/10/24 04:52:35;;;;;;;1.98;1.23;;;14.80;99.90;;;;;;4885032;29;20040;-79
2022/10/24 04:55:01;;;;;;;3.50;1.60;;;14.80;99.90;;;;;;4887791;29;20048;-80
2022/10/24 04:57:27;;;;;;;2.47;1.08;;;14.80;99.90;;;;;;4878330;29;20492;-80
2022/10/24 04:59:52;;;;;;;2.25;1.17;;;14.80;99.90;;;;;;4886457;29;20156;-77
2022/10/24 05:02:18;;;;;;;2.63;1.02;;;14.80;99.90;;;;;;4885247;29;20104;-78
2022/10/24 05:04:43;;;;;;;2.03;0.90;;;14.80;99.90;;;;;;4894500;29;20051;-79
2022/10/24 05:07:09;;;;;;;4.70;1.27;;;14.80;99.90;;;;;;4884574;29;20040;-78
2022/10/24 05:09:35;;;;;;;2.63;0.93;;;14.70;99.90;;;;;;4902673;29;20511;-79
2022/10/24 05:12:01;;;;;;;2.00;1.05;;;14.70;99.90;;;;;;4895299;29;20555;-79
2022/10/24 05:14:26;;;;;;;1.65;0.95;;;14.70;99.90;;;;;;4913628;29;20048;-80
2022/10/24 05:16:52;;;;;;;2.13;1.10;;;14.60;99.90;;;;;;4885306;29;20048;-79
2022/10/24 05:19:18;;;;;;;3.40;1.30;;;14.60;99.90;;;;;;4899431;29;20460;-79
2022/10/24 05:21:44;;;;;;;2.15;1.05;;;14.60;99.90;;;;;;4906821;29;20045;-80
2022/10/24 05:24:10;;;;;;;3.30;1.35;;;14.70;99.90;;;;;;4895405;29;20100;-80
2022/10/24 05:26:36;;;;;;;1.75;0.90;;;14.60;99.90;;;;;;4904259;29;20036;-80
2022/10/24 05:29:01;;;;;;;3.65;1.35;;;14.60;99.90;;;;;;4898792;29;20407;-79
2022/10/24 05:31:27;;;;;;;2.45;0.80;;;14.60;99.90;;;;;;4902392;29;20044;-78
2022/10/24 05:33:53;;;;;;;3.55;1.10;;;14.60;99.90;;;;;;4869371;29;20411;-80
2022/10/24 05:36:18;;;;;;;1.77;0.75;;;14.60;99.90;;;;;;4900503;29;20087;-80
2022/10/24 05:38:44;;;;;;;1.60;0.98;;;14.50;99.90;;;;;;4866638;29;20048;-79
2022/10/24 05:41:10;;;;;;;2.03;0.70;;;14.60;99.90;;;;;;4899129;29;20040;-80
2022/10/24 05:43:36;;;;;;;1.65;0.90;;;14.50;99.90;;;;;;4900719;29;20373;-79
2022/10/24 05:46:02;;;;;;;1.63;0.77;;;14.50;99.90;;;;;;4869666;29;20472;-79
2022/10/24 05:48:27;;;;;;;4.05;1.10;;;14.40;99.90;;;;;;4900858;29;20119;-80
2022/10/24 05:50:57;;;;;;;3.38;1.00;;;14.50;99.90;;;;;;4901225;29;20095;-80
2022/10/24 05:53:25;;;;;;;2.40;1.15;;;14.50;99.90;;;;;;4895996;29;20465;-81
2022/10/24 05:55:51;;;;;;;2.95;0.90;;;14.50;99.90;;;;;;4901250;29;20455;-80
2022/10/24 05:58:20;;;;;;;2.60;0.90;;;14.50;99.90;;;;;;4908941;29;20055;-80
2022/10/24 06:00:47;;;;;;;2.28;0.73;;;14.50;99.90;;;;;;4870873;29;20131;-80
2022/10/24 06:03:12;;;;;;;2.00;0.90;;;14.50;99.90;;;;;;4887581;29;20041;-78
2022/10/24 06:05:38;;;;;;;1.33;0.80;;;14.60;99.90;;;;;;4907495;29;20047;-79
2022/10/24 06:08:04;;;;;;;2.20;1.00;;;14.50;99.90;;;;;;4908650;29;20075;-80
2022/10/24 06:10:29;;;;;;;2.45;0.80;;;14.60;99.90;;;;;;4901979;29;20047;-79
2022/10/24 06:12:55;;;;;;;3.20;1.05;;;14.50;99.90;;;;;;4888660;29;20068;-80
2022/10/24 06:15:21;;;;;;;2.78;1.00;;;14.60;99.90;;;;;;4873388;29;20048;-80
2022/10/24 06:17:46;;;;;;;3.78;1.00;;;14.60;99.90;;;;;;4887916;29;20535;-79
2022/10/24 06:20:12;;;;;;;1.88;1.00;;;14.60;99.90;;;;;;4888232;29;20052;-80
2022/10/24 06:22:38;;;;;;;1.80;1.05;;;14.60;99.90;;;;;;4920925;29;20059;-79
2022/10/24 06:25:04;;;;;;;1.95;0.70;;;14.60;99.90;;;;;;4917936;29;20044;-80
2022/10/24 06:27:30;;;;;;;;;;;14.60;99.90;;;;;;4886907;29;20043;-80
2022/10/24 06:29:57;;;;;;;2.65;1.25;;;14.50;99.90;;;;;;4900324;29;20295;-80
2022/10/24 06:32:23;;;;;;;2.50;1.08;;;14.60;99.90;;;;;;4916931;29;20083;-80
2022/10/24 06:34:49;;;;;;;2.22;0.80;;;14.60;99.90;;;;;;4885027;29;20052;-76
2022/10/24 06:37:15;;;;;;;3.42;1.10;;;14.60;99.90;;;;;;4883270;29;20054;-76
2022/10/24 06:39:41;;;;;;;1.98;0.90;;;14.70;99.90;;;;;;4867682;29;20048;-75
2022/10/24 06:42:06;;;;;;;1.70;0.80;;;14.60;99.90;;;;;;4914688;29;20051;-75
2022/10/24 06:44:32;;;;;;;1.98;0.93;;;14.70;99.90;;;;;;4883392;29;20484;-75
2022/10/24 06:46:58;;;;;;;3.70;0.90;;;14.70;99.90;;;;;;4883427;29;20516;-75
2022/10/24 06:49:23;;;;;;;1.42;0.70;;;14.70;99.90;;;;;;4898478;29;20063;-76
2022/10/24 06:51:49;;;;;;;2.17;1.02;;;14.80;99.90;;;;;;4882778;29;20330;-74
2022/10/24 06:54:15;;;;;;;2.67;0.90;;;14.80;99.90;;;;;;4882897;29;20072;-75
2022/10/24 06:56:41;;;;;;;2.80;1.10;;;14.80;99.90;;;;;;4883068;29;20040;-74
2022/10/24 06:59:13;;;;;;;2.05;1.08;;;14.80;99.90;;;;;;4897822;29;20055;-75
2022/10/24 07:01:38;;;;;;;3.75;1.00;;;14.90;99.90;;;;;;4895246;29;20052;-74
2022/10/24 07:04:04;;;;;;;1.67;0.70;;;14.90;99.90;;;;;;4895553;29;20051;-74
2022/10/24 07:06:30;;;;;;;1.65;0.80;;;15.10;99.90;;;;;;4894981;29;20051;-74
2022/10/24 07:08:58;;;;;;;1.75;0.80;;;15.10;99.90;;;;;;4894759;29;20477;-75
2022/10/24 07:11:25;;;;;;;2.67;0.90;;;15.10;99.90;;;;;;4879557;29;20040;-75
2022/10/24 07:13:51;;;;;;;3.17;1.05;;;15.20;99.90;;;;;;4879163;29;20059;-74
2022/10/24 07:16:17;;;;;;;3.22;0.90;;;15.30;99.90;;;;;;4879269;29;20044;-77
2022/10/24 07:18:42;;;;;;;3.50;1.00;;;15.30;99.90;;;;;;4894630;29;20496;-74
2022/10/24 07:21:15;;;;;;;4.75;1.30;;;15.30;99.90;;;;;;4894966;29;20480;-74
2022/10/24 07:23:40;;;;;;;3.03;1.25;;;15.30;99.90;;;;;;4894736;29;20396;-73
2022/10/24 07:26:09;;;;;;;2.63;0.95;;;15.40;99.90;;;;;;4894796;29;20040;-74
2022/10/24 07:28:36;;;;;;;2.40;0.90;;;15.40;99.90;;;;;;4879347;29;20481;-74
2022/10/24 07:31:02;;;;;;;2.58;0.93;;;15.40;99.90;;;;;;4879809;29;20056;-75
2022/10/24 07:33:28;;;;;;;1.33;0.65;;;15.40;99.90;;;;;;4879570;29;20509;-74
2022/10/24 07:35:54;;;;;;;;;;;15.50;99.90;;;;;;4879489;29;20848;-74
2022/10/24 07:38:21;;;;;;;1.98;0.75;;;15.60;99.90;;;;;;4879858;29;19923;-73
2022/10/24 07:40:47;;;;;;;1.73;0.90;;;15.70;99.90;;;;;;4896212;29;20057;-79
2022/10/24 07:43:13;;;;;;;3.88;1.00;;;15.70;99.90;;;;;;4881919;29;20064;-78
2022/10/24 07:45:39;;;;;;;;;;;15.80;99.90;;;;;;4896187;29;20045;-79
2022/10/24 07:48:06;;;;;;;2.45;1.13;;;15.80;99.90;;;;;;4895668;29;19923;-80
2022/10/24 07:50:33;;;;;;;1.98;0.75;;;15.80;99.90;;;;;;4880219;29;20394;-80
2022/10/24 07:52:59;;;;;;;5.18;1.00;;;15.80;99.90;;;;;;4864885;29;20070;-81
2022/10/24 07:55:24;;;;;;;5.13;0.95;;;15.80;99.90;;;;;;4896175;29;20692;-81
2022/10/24 07:57:50;;;;;;;2.78;0.70;;;15.80;99.90;;;;;;4896244;29;20053;-81
2022/10/24 08:00:16;;;;;;;2.38;0.80;;;15.80;99.90;;;;;;4895731;29;20457;-81
2022/10/24 08:02:42;;;;;;;2.03;0.77;;;15.90;99.90;;;;;;4879763;29;20059;-82
2022/10/24 08:05:09;;;;;;;3.10;1.05;;;15.90;99.90;;;;;;4895246;29;20416;-82
2022/10/24 08:07:36;;;;;;;1.70;0.90;;;16.00;99.90;;;;;;4880406;29;20044;-81
2022/10/24 08:10:02;;;;;;;;;;;16.00;99.90;;;;;;4880167;29;20044;-79
2022/10/24 08:12:28;;;;;;;3.05;0.70;;;16.10;99.90;;;;;;4880298;29;19920;-80
2022/10/24 08:14:54;;;;;;;4.68;0.90;;;16.10;99.90;;;;;;4864847;29;20047;-82
2022/10/24 08:17:22;;;;;;;2.88;0.80;;;16.10;99.90;;;;;;4864469;29;20143;-79
2022/10/24 08:19:48;;;;;;;4.43;1.00;;;16.20;99.90;;;;;;4879795;29;20572;-80
2022/10/24 08:22:15;;;;;;;2.33;0.80;;;16.20;99.90;;;;;;4895167;29;20140;-81
2022/10/24 08:24:45;;;;;;;2.50;0.70;;;16.30;99.90;;;;;;4879176;29;20115;-80
2022/10/24 08:27:11;;;;;;;4.18;1.00;;;16.30;99.90;;;;;;4879834;29;20497;-80
2022/10/24 08:29:37;;;;;;;3.63;0.85;;;16.20;99.90;;;;;;4879761;29;20048;-80
2022/10/24 08:32:05;;;;;;;4.13;1.15;;;16.30;99.90;;;;;;4879577;29;20508;-80
2022/10/24 08:34:32;;;;;;;5.70;0.90;;;16.30;99.90;;;;;;4864093;29;20539;-80
2022/10/24 08:36:58;;;;;;;4.50;0.98;;;16.30;99.90;;;;;;4864474;29;20135;-81
2022/10/24 08:39:24;;;;;;;4.20;1.50;;;16.30;99.90;;;;;;4879749;29;20592;-81
2022/10/24 08:41:56;;;;;;;4.30;1.10;;;16.30;99.90;;;;;;4898888;29;20048;-81
2022/10/24 08:44:30;;;;;;;3.80;1.10;;;16.20;99.90;;;;;;4929574;29;20112;-80
2022/10/24 08:47:26;;;;;;;2.80;0.82;;;16.20;99.90;;;;;;4913859;29;20048;-80
2022/10/24 08:50:04;;;;;;;3.47;0.90;;;16.10;99.90;;;;;;4901291;29;20092;-80
2022/10/24 08:52:48;;;;;;;5.20;1.08;;;16.20;99.90;;;;;;4933093;29;20056;-81
2022/10/24 08:55:35;;;;;;;3.88;1.10;;;16.20;99.90;;;;;;4917571;29;20044;-80
2022/10/24 08:58:02;;;;;;;;;;;16.30;99.90;;;;;;4933278;29;20063;-81
2022/10/24 09:00:33;;;;;;;5.78;1.00;;;16.30;99.90;;;;;;4917437;29;19926;-81
2022/10/24 09:03:13;;;;;;;5.85;1.08;;;16.20;99.90;;;;;;4917327;29;20052;-82
2022/10/24 09:05:48;;;;;;;3.28;0.98;;;16.20;99.90;;;;;;4917206;29;20492;-80
2022/10/24 09:08:37;;;;;;;2.55;1.00;;;16.10;99.90;;;;;;4933240;29;20048;-81
2022/10/24 09:11:05;;;;;;;3.97;1.17;;;16.20;99.90;;;;;;4917120;29;20496;-81
2022/10/24 09:13:34;;;;;;;4.13;1.15;;;16.20;99.90;;;;;;4932832;29;20110;-81
2022/10/24 09:16:01;;;;;;;2.95;0.80;;;16.10;99.90;;;;;;4901571;29;20186;-81
2022/10/24 09:18:29;;;;;;;;;;;16.10;99.90;;;;;;4901413;29;20135;-81
2022/10/24 09:20:56;;;;;;;3.22;0.93;;;16.00;99.90;;;;;;4932681;29;20455;-81
2022/10/24 09:23:24;;;;;;;5.53;0.98;;;15.90;99.90;;;;;;4932290;29;20060;-82
2022/10/24 09:25:52;;;;;;;3.60;1.38;;;15.80;99.90;;;;;;4901111;29;20456;-82
2022/10/24 09:28:19;;;;;;;3.80;0.90;;;15.80;99.90;;;;;;4916454;29;20519;-81
2022/10/24 09:30:45;;;;;;;3.33;1.00;;;15.80;99.90;;;;;;4912827;29;20400;-82
2022/10/24 09:33:43;;;;;;;;;;;15.70;99.90;;;;;;4885406;29;20044;-82
2022/10/24 09:36:12;;;;;;;4.07;1.20;;;15.80;99.90;;;;;;4879813;29;19926;-80
2022/10/24 09:38:39;;;;;;;3.95;1.27;;;15.90;99.90;;;;;;4885065;29;20126;-79
2022/10/24 09:41:15;;;;;;;7.88;1.55;;;16.00;99.90;;;;;;4885930;29;20138;-81
2022/10/24 09:43:47;;;;;;;5.28;1.30;;;16.10;99.90;;;;;;4885027;29;20044;-79
2022/10/24 09:46:14;;;;;;;4.57;1.20;;;16.20;99.90;;;;;;4885672;29;20047;-81
2022/10/24 09:49:00;;;;;;;4.22;1.00;;;16.30;99.90;;;;;;4886161;29;20133;-79
2022/10/24 09:51:32;;;;;;;5.80;1.00;;;16.40;99.90;;;;;;4901018;29;20051;-81
2022/10/24 09:54:00;;;;;;;4.35;1.05;;;16.40;99.90;;;;;;4900580;29;20377;-81
2022/10/24 09:56:39;;;;;;;3.28;0.95;;;16.50;99.90;;;;;;4901812;29;20052;-82
2022/10/24 09:59:17;;;;;;;3.22;1.00;;;16.50;99.90;;;;;;4899828;29;20051;-80
2022/10/24 10:01:44;;;;;;;2.55;0.90;;;16.60;99.90;;;;;;4901258;29;20184;-80
2022/10/24 10:04:16;;;;;;;3.08;0.82;;;16.60;99.90;;;;;;4885627;29;20040;-80
2022/10/24 10:06:44;;;;;;;5.53;1.15;;;16.60;99.90;;;;;;4900570;29;20150;-81
2022/10/24 10:09:13;;;;;;;5.22;1.13;;;16.60;99.90;;;;;;4900712;29;20048;-82
2022/10/24 10:11:40;;;;;;;3.97;1.00;;;16.60;99.90;;;;;;4900513;29;20048;-80
2022/10/24 10:14:23;;;;;;;2.95;0.90;;;16.60;99.90;;;;;;4885089;29;20123;-81
2022/10/24 10:17:05;;;;;;;3.42;0.90;;;16.50;99.90;;;;;;4900272;29;20051;-81
2022/10/24 10:19:35;;;;;;;7.00;1.58;;;16.60;99.90;;;;;;4881034;29;20064;-80
2022/10/24 10:22:04;;;;;;;4.45;1.10;;;16.70;99.90;;;;;;4897462;29;20051;-81
2022/10/24 10:24:42;;;;;;;4.78;1.00;;;16.70;99.90;;;;;;4881324;29;20056;-80
2022/10/24 10:27:32;;;;;;;3.83;1.02;;;16.60;99.90;;;;;;4881806;29;20058;-81
2022/10/24 10:30:24;;;;;;;4.13;1.05;;;16.70;99.90;;;;;;4881086;29;20492;-81
2022/10/24 10:32:56;;;;;;;5.57;1.48;;;16.60;99.90;;;;;;4893957;29;20052;-80
2022/10/24 10:35:25;;;;;;;4.93;1.20;;;16.50;99.90;;;;;;4897119;29;20060;-80
2022/10/24 10:38:21;;;;;;;4.82;1.08;;;16.40;99.90;;;;;;4896955;29;20479;-80
2022/10/24 10:40:56;;;;;;;6.10;1.15;;;16.30;99.90;;;;;;4868143;29;20052;-80
2022/10/24 10:43:31;;;;;;;5.57;1.20;;;16.20;99.90;;;;;;4896676;29;20053;-82
2022/10/24 10:46:24;;;;;;;6.40;1.20;;;16.00;99.90;;;;;;4881245;29;20045;-80
2022/10/24 10:49:15;;;;;;;5.30;1.08;;;15.90;99.90;;;;;;4896388;29;20040;-80
2022/10/24 10:51:52;;;;;;;6.80;1.55;;;15.80;99.90;;;;;;4896995;29;20049;-80
2022/10/24 10:54:39;;;;;;;4.10;1.15;;;15.60;99.90;;;;;;4896861;29;20076;-79
2022/10/24 10:57:18;;;;;;;5.70;1.08;;;15.60;99.90;;;;;;4899949;29;20114;-81
2022/10/24 11:00:16;;;;;;;4.97;1.27;;;15.60;99.90;;;;;;4903823;29;20048;-74
2022/10/24 11:03:10;;;;;;;2.88;0.90;;;15.70;99.90;;;;;;4881796;29;20064;-74
2022/10/24 11:05:43;;;;;;;5.00;1.25;;;15.90;99.90;;;;;;4914075;29;20154;-76
2022/10/24 11:08:29;;;;;;;5.55;1.17;;;16.30;99.90;;;;;;4913437;29;20089;-75
2022/10/24 11:11:02;;;;;;;4.97;1.23;;;16.60;99.90;;;;;;4899590;29;20448;-75
2022/10/24 11:14:18;;;;;;;3.60;0.90;;;16.80;99.90;;;;;;4894702;29;20040;-75
2022/10/24 11:16:46;;;;;;;5.40;0.90;;;16.70;99.90;;;;;;4825566;29;20041;-75
2022/10/24 11:19:28;;;;;;;4.22;0.85;;;16.90;99.90;;;;;;4810378;29;20118;-75
2022/10/24 11:21:58;;;;;;;9.13;1.50;;;17.00;99.90;;;;;;4866588;29;20120;-76
2022/10/24 11:24:24;;;;;;;7.50;1.30;;;16.90;99.90;;;;;;4879078;29;20049;-74
2022/10/24 11:26:57;;;;;;;;;;;16.80;99.90;;;;;;4879449;29;20049;-74
2022/10/24 11:29:35;;;;;;;4.72;0.88;;;16.70;99.90;;;;;;4879546;29;20008;-75
2022/10/24 11:32:06;;;;;;;3.88;0.90;;;16.60;99.90;;;;;;4879518;29;20472;-75
2022/10/24 11:34:46;;;;;;;3.67;1.02;;;16.60;99.90;;;;;;4879491;29;20456;-75
2022/10/24 11:37:30;;;;;;;3.72;0.70;;;16.60;99.90;;;;;;4879280;29;20496;-75
2022/10/24 11:40:16;;;;;;;7.30;1.10;;;16.50;99.90;;;;;;4879239;29;20081;-75
2022/10/24 11:43:14;;;;;;;3.95;1.02;;;16.40;99.90;;;;;;4879023;29;20153;-76
2022/10/24 11:45:49;;;;;;;5.65;1.08;;;16.40;99.90;;;;;;4879296;29;20066;-76
2022/10/24 11:48:33;;;;;;;5.57;1.13;;;16.40;99.90;;;;;;4878854;29;20049;-75
2022/10/24 11:51:22;;;;;;;6.65;1.10;;;16.40;99.90;;;;;;4879083;29;20577;-74
2022/10/24 11:53:57;;;;;;;4.40;1.10;;;16.40;99.90;;;;;;4878923;29;20045;-74
2022/10/24 11:56:50;;;;;;;3.10;0.85;;;16.40;99.90;;;;;;4864033;29;20048;-75
2022/10/24 11:59:22;;;;;;;7.60;1.10;;;16.30;99.90;;;;;;4879258;29;20170;-74
2022/10/24 12:01:54;;;;;;;2.85;0.60;;;16.30;99.90;;;;;;4878784;29;20048;-75
2022/10/24 12:04:39;;;;;;;4.18;0.80;;;16.30;99.90;;;;;;4878649;29;20564;-75
2022/10/24 12:07:22;;;;;;;4.35;1.10;;;16.30;99.90;;;;;;4879042;29;20044;-74
2022/10/24 12:10:09;;;;;;;4.20;0.95;;;16.40;99.90;;;;;;4878554;29;20143;-75
2022/10/24 12:13:09;;;;;;;5.10;0.93;;;16.40;99.90;;;;;;4878812;29;20049;-76
2022/10/24 12:16:04;;;;;;;3.55;1.17;;;16.50;99.90;;;;;;4878581;29;20056;-75
2022/10/24 12:18:31;;;;;;;5.18;0.90;;;16.50;99.90;;;;;;4865927;29;20066;-74
2022/10/24 12:21:06;;;;;;;5.72;1.00;;;16.50;99.90;;;;;;4897207;29;20062;-74
2022/10/24 12:23:33;;;;;;;5.32;1.15;;;16.70;99.90;;;;;;4899497;29;20507;-75
2022/10/24 12:26:03;;;;;;;5.07;1.02;;;16.70;99.90;;;;;;4902369;29;20066;-79
2022/10/24 12:28:28;;;;;;;3.60;1.30;;;16.70;99.90;;;;;;4886084;29;20373;-74
2022/10/24 12:31:18;;;;;;;5.38;0.95;;;16.80;99.90;;;;;;4885787;29;20131;-74
2022/10/24 12:33:46;;;;;;;5.53;1.00;;;16.90;99.90;;;;;;4900940;29;20088;-74
2022/10/24 12:36:12;;;;;;;5.00;1.30;;;16.80;99.90;;;;;;4885623;29;20531;-75
2022/10/24 12:38:38;;;;;;;;;;;16.70;99.90;;;;;;4886042;29;20048;-75
2022/10/24 12:41:34;;;;;;;5.70;0.88;;;16.70;99.90;;;;;;4900948;29;20288;-75
2022/10/24 12:44:40;;;;;;;6.25;1.25;;;16.60;99.90;;;;;;4884949;29;20076;-76
2022/10/24 12:47:25;;;;;;;8.27;1.30;;;16.70;99.90;;;;;;4840863;29;20186;-74
2022/10/24 12:49:51;;;;;;;3.92;1.10;;;16.80;99.90;;;;;;4825346;29;20502;-75
2022/10/24 12:52:29;;;;;;;2.67;0.70;;;16.80;99.90;;;;;;4872313;29;20138;-80
2022/10/24 12:54:55;;;;;;;5.43;0.75;;;16.70;99.90;;;;;;4901815;29;20088;-81
2022/10/24 12:57:22;;;;;;;;;;;16.90;99.90;;;;;;4902470;29;20051;-79
2022/10/24 12:59:59;;;;;;;3.90;0.90;;;17.10;99.90;;;;;;4914087;29;19918;-78
2022/10/24 13:02:31;;;;;;;6.07;0.90;;;17.30;99.90;;;;;;4867199;29;20061;-73
2022/10/24 13:05:15;;;;;;;3.20;0.88;;;17.20;99.90;;;;;;4893562;29;20040;-74
2022/10/24 13:08:08;;;;;;;3.97;1.13;;;17.50;99.90;;;;;;4897400;29;20076;-74
2022/10/24 13:10:53;;;;;;;5.32;0.80;;;17.40;99.90;;;;;;4897933;29;20083;-73