Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:00;;;;;;;1.63;1.08;;;;;;;16.42;100.00;101457.41;5192839;28;20087;-75
2022/07/12 00:03:30;;;;;;;2.15;1.20;;;;;;;16.51;100.00;101463.13;5191286;28;20032;-75
2022/07/12 00:06:01;;;;;;;2.03;0.98;;;;;;;16.70;100.00;101457.84;5193281;28;20052;-76
2022/07/12 00:08:31;;;;;;;1.50;1.10;;;;;;;16.69;100.00;101461.44;5178679;28;20526;-75
2022/07/12 00:11:01;;;;;;;2.03;1.20;;;;;;;16.64;100.00;101461.63;5184904;28;20041;-74
2022/07/12 00:13:32;;;;;;;2.95;1.20;;;;;;;16.48;100.00;101462.38;5188249;28;20036;-75
2022/07/12 00:16:03;;;;;;;1.75;1.00;;;;;;;16.48;100.00;101463.25;5192108;28;20030;-74
2022/07/12 00:18:33;;;;;;;2.60;1.30;;;;;;;16.53;100.00;101468.34;5187693;28;20038;-75
2022/07/12 00:21:04;;;;;;;1.83;1.10;;;;;;;16.63;100.00;101467.84;5191856;28;20029;-75
2022/07/12 00:23:35;;;;;;;1.77;1.30;;;;;;;16.68;100.00;101470.25;5191122;28;20050;-73
2022/07/12 00:26:05;;;;;;;2.92;1.13;;;;;;;16.81;100.00;101474.91;5191511;28;20778;-74
2022/07/12 00:28:35;;;;;;;2.65;1.30;;;;;;;16.86;100.00;101478.19;5188499;28;20044;-75
2022/07/12 00:31:07;;;;;;;2.50;1.40;;;;;;;16.88;100.00;101471.03;5190275;28;20016;-75
2022/07/12 00:33:37;;;;;;;2.55;1.20;;;;;;;16.80;100.00;101481.13;5189372;28;20024;-75
2022/07/12 00:36:08;;;;;;;3.05;1.50;;;;;;;16.76;100.00;101474.25;5189940;28;20530;-75
2022/07/12 00:38:38;;;;;;;1.85;1.00;;;;;;;16.69;100.00;101472.00;5190060;28;20029;-75
2022/07/12 00:41:08;;;;;;;2.88;1.20;;;;;;;16.76;100.00;101465.47;5187656;28;20028;-75
2022/07/12 00:43:39;;;;;;;1.80;1.13;;;;;;;16.71;100.00;101470.13;5188772;28;20029;-75
2022/07/12 00:46:10;;;;;;;3.72;1.15;;;;;;;16.66;100.00;101472.09;5191409;28;20025;-76
2022/07/12 00:48:40;;;;;;;2.63;1.30;;;;;;;16.61;100.00;101485.53;5188798;28;20040;-75
2022/07/12 00:51:10;;;;;;;3.67;1.55;;;;;;;16.54;100.00;101484.09;5190450;28;20609;-75
2022/07/12 00:53:41;;;;;;;1.38;0.98;;;;;;;16.53;100.00;101492.94;5191354;28;20025;-75
2022/07/12 00:56:13;;;;;;;2.78;1.30;;;;;;;16.41;100.00;101485.56;5189027;28;20029;-74
2022/07/12 00:58:44;;;;;;;2.15;1.10;;;;;;;16.41;100.00;101482.06;5191882;28;20030;-75
2022/07/12 01:01:15;;;;;;;2.30;1.20;;;;;;;16.47;100.00;101482.66;5189947;28;20033;-75
2022/07/12 01:03:45;;;;;;;1.80;1.15;;;;;;;16.37;100.00;101480.50;5192130;28;20021;-75
2022/07/12 01:06:17;;;;;;;2.92;1.40;;;;;;;16.51;100.00;101468.38;5188991;28;20041;-75
2022/07/12 01:08:48;;;;;;;2.00;1.10;;;;;;;16.38;100.00;101461.94;5191346;28;20048;-75
2022/07/12 01:11:18;;;;;;;3.08;1.45;;;;;;;16.33;100.00;101469.19;5188032;28;20057;-75
2022/07/12 01:13:50;;;;;;;2.10;1.30;;;;;;;16.08;100.00;101473.81;5187205;28;20018;-75
2022/07/12 01:16:21;;;;;;;2.38;1.27;;;;;;;16.00;100.00;101477.72;5191678;28;20568;-75
2022/07/12 01:18:53;;;;;;;2.80;1.50;;;;;;;16.17;100.00;101477.84;5184279;28;20447;-75
2022/07/12 01:21:26;;;;;;;3.53;1.50;;;;;;;16.19;100.00;101483.94;5188145;28;20056;-75
2022/07/12 01:23:57;;;;;;;2.22;1.60;;;;;;;16.11;100.00;101479.00;5191876;28;20495;-75
2022/07/12 01:26:28;;;;;;;2.42;1.58;;;;;;;16.00;100.00;101480.34;5188935;28;20080;-75
2022/07/12 01:28:58;;;;;;;2.55;1.40;;;;;;;16.22;100.00;101475.88;5191156;28;20048;-75
2022/07/12 01:31:29;;;;;;;2.40;1.40;;;;;;;16.21;100.00;101472.38;5189287;28;20026;-75
2022/07/12 01:33:59;;;;;;;4.03;1.73;;;;;;;16.14;100.00;101473.56;5190900;28;20025;-75
2022/07/12 01:36:30;;;;;;;3.17;1.60;;;;;;;16.05;100.00;101471.31;5189153;28;20480;-75
2022/07/12 01:39:00;;;;;;;3.67;1.65;;;;;;;16.07;100.00;101461.56;5190333;28;20113;-75
2022/07/12 01:41:32;;;;;;;3.33;1.67;;;;;;;16.10;100.00;101464.09;5185813;28;20026;-75
2022/07/12 01:44:02;;;;;;;2.50;1.60;;;;;;;16.07;100.00;101461.56;5189567;28;20028;-75
2022/07/12 01:46:33;;;;;;;3.60;1.85;;;;;;;15.93;100.00;101463.97;5190414;28;20017;-75
2022/07/12 01:49:03;;;;;;;2.33;1.60;;;;;;;15.88;100.00;101463.28;5187869;28;20017;-75
2022/07/12 01:51:34;;;;;;;4.05;1.60;;;;;;;15.92;100.00;101461.38;5188409;28;20430;-75
2022/07/12 01:54:04;;;;;;;3.78;1.77;;;;;;;15.70;100.00;101460.59;5190176;28;20379;-75
2022/07/12 01:56:36;;;;;;;2.58;1.45;;;;;;;15.82;100.00;101471.47;5188087;28;20025;-75
2022/07/12 01:59:07;;;;;;;3.05;1.83;;;;;;;15.76;100.00;101470.88;5189977;28;20025;-75
2022/07/12 02:01:38;;;;;;;4.35;1.90;;;;;;;15.73;100.00;101471.84;5190387;28;20021;-75
2022/07/12 02:04:08;;;;;;;3.47;2.30;;;;;;;15.72;100.00;101472.75;5189530;28;20034;-75
2022/07/12 02:06:39;;;;;;;2.40;1.55;;;;;;;15.60;100.00;101475.94;5188745;28;20030;-75
2022/07/12 02:09:10;;;;;;;5.57;1.90;;;;;;;15.54;100.00;101473.53;5190097;28;20017;-75
2022/07/12 02:11:41;;;;;;;4.35;1.90;;;;;;;15.47;100.00;101484.38;5183634;28;20040;-75
2022/07/12 02:14:12;;;;;;;5.63;2.10;;;;;;;15.21;100.00;101482.78;5190703;28;20092;-75
2022/07/12 02:16:43;;;;;;;4.82;2.45;;;;;;;15.33;100.00;101471.78;5190525;28;20034;-75
2022/07/12 02:19:14;;;;;;;3.50;2.00;;;;;;;15.37;100.00;101478.66;5194649;28;20585;-75
2022/07/12 02:21:45;;;;;;;4.70;2.20;;;;;;;15.44;100.00;101474.84;5192765;28;20099;-75
2022/07/12 02:24:15;;;;;;;4.38;2.30;;;;;;;15.31;100.00;101481.53;5195097;28;20116;-75
2022/07/12 02:26:45;;;;;;;4.47;2.25;;;;;;;15.45;100.00;101481.84;5191893;28;20014;-76
2022/07/12 02:29:16;;;;;;;5.05;2.42;;;;;;;15.45;100.00;101475.69;5194953;28;20100;-75
2022/07/12 02:31:46;;;;;;;4.43;2.28;;;;;;;15.51;100.00;101481.56;5191816;28;20030;-75
2022/07/12 02:34:16;;;;;;;5.15;2.58;;;;;;;15.66;100.00;101474.81;5195194;28;20021;-74
2022/07/12 02:36:47;;;;;;;5.70;2.53;;;;;;;15.62;100.00;101483.75;5191056;28;20563;-75
2022/07/12 02:39:17;;;;;;;5.35;2.30;;;;;;;15.58;100.00;101475.16;5193131;28;20493;-74
2022/07/12 02:41:47;;;;;;;4.40;2.60;;;;;;;15.54;100.00;101480.59;5187753;28;20025;-76
2022/07/12 02:44:18;;;;;;;4.53;2.42;;;;;;;15.66;100.00;101469.53;5194862;28;20026;-75
2022/07/12 02:46:48;;;;;;;5.18;3.95;;;;;;;15.88;100.00;101468.56;5191453;28;20022;-75
2022/07/12 02:49:18;;;;;;;5.68;3.70;;;;;;;15.92;100.00;101469.28;5195219;28;20028;-75
2022/07/12 02:51:48;;;;;;;5.10;3.53;;;;;;;15.85;100.00;101466.06;5191823;28;20025;-75
2022/07/12 02:54:19;;;;;;;5.65;3.65;;;;;;;15.81;100.00;101469.75;5195073;28;20029;-75
2022/07/12 02:56:49;;;;;;;5.72;3.65;;;;;;;15.79;100.00;101476.88;5189999;28;20407;-75
2022/07/12 02:59:20;;;;;;;6.32;4.30;;;;;;;15.76;100.00;101477.00;5195398;28;20021;-75
2022/07/12 03:01:50;;;;;;;5.20;3.72;;;;;;;15.65;100.00;101468.69;5192943;28;20025;-76
2022/07/12 03:04:20;;;;;;;5.55;4.05;;;;;;;15.51;100.00;101476.31;5191011;28;20033;-75
2022/07/12 03:06:50;;;;;;;7.97;4.20;;;;;;;15.53;100.00;101473.63;5190681;28;20494;-75
2022/07/12 03:09:21;;;;;;;5.70;3.78;;;;;;;15.54;100.00;101478.81;5188103;28;20033;-75
2022/07/12 03:11:51;;;;;;;5.53;3.50;;;;;;;15.75;100.00;101479.69;5187986;28;20030;-75
2022/07/12 03:14:21;;;;;;;6.50;3.88;;;;;;;15.57;100.00;101493.66;5195208;28;20059;-75
2022/07/12 03:16:52;;;;;;;6.53;3.70;;;;;;;15.58;100.00;101498.88;5189579;28;20096;-75
2022/07/12 03:19:22;;;;;;;4.72;3.58;;;;;;;15.52;100.00;101499.09;5189676;28;20021;-75
2022/07/12 03:21:52;;;;;;;4.22;3.10;;;;;;;15.46;100.00;101504.63;5191415;28;20029;-75
2022/07/12 03:24:23;;;;;;;5.47;3.53;;;;;;;15.52;100.00;101506.16;5194411;28;20032;-75
2022/07/12 03:26:53;;;;;;;6.90;3.55;;;;;;;15.33;100.00;101508.66;5190801;28;20395;-76
2022/07/12 03:29:23;;;;;;;5.88;3.80;;;;;;;15.11;100.00;101512.19;5194468;28;20567;-75
2022/07/12 03:31:54;;;;;;;5.35;3.25;;;;;;;15.11;100.00;101517.44;5191171;28;20036;-76
2022/07/12 03:34:24;;;;;;;4.50;3.30;;;;;;;15.20;100.00;101528.47;5194035;28;20021;-76
2022/07/12 03:36:54;;;;;;;6.35;3.10;;;;;;;15.20;100.00;101531.09;5190447;28;20057;-75
2022/07/12 03:39:25;;;;;;;4.80;3.17;;;;;;;15.32;100.00;101530.66;5192063;28;20026;-75
2022/07/12 03:41:55;;;;;;;4.10;3.05;;;;;;;15.35;100.00;101533.16;5187998;28;20022;-75
2022/07/12 03:44:26;;;;;;;5.72;3.35;;;;;;;15.22;100.00;101544.22;5190529;28;20021;-76
2022/07/12 03:46:56;;;;;;;6.53;3.15;;;;;;;15.35;100.00;101542.88;5193361;28;20495;-75
2022/07/12 03:49:26;;;;;;;5.45;3.30;;;;;;;15.16;100.00;101541.84;5191303;28;20022;-75
2022/07/12 03:51:57;;;;;;;4.95;3.35;;;;;;;15.19;100.00;101550.47;5193662;28;20025;-74
2022/07/12 03:54:27;;;;;;;4.22;3.15;;;;;;;15.40;100.00;101548.81;5187543;28;20029;-75
2022/07/12 03:57:16;;;;;;;5.18;3.28;;;;;;;15.46;100.00;101545.91;5189149;28;20022;-75
2022/07/12 03:59:46;;;;;;;7.28;3.25;;;;;;;15.40;100.00;101554.91;5189230;28;20597;-75
2022/07/12 04:02:16;;;;;;;3.50;2.95;;;;;;;15.55;100.00;101551.66;5191312;28;20026;-75
2022/07/12 04:04:47;;;;;;;5.13;3.28;;;;;;;15.68;100.00;101558.16;5193668;28;20371;-75
2022/07/12 04:07:18;;;;;;;5.15;3.28;;;;;;;15.67;100.00;101563.53;5190500;28;20504;-75
2022/07/12 04:09:48;;;;;;;4.70;3.13;;;;;;;15.55;100.00;101564.84;5190969;28;20497;-75
2022/07/12 04:12:19;;;;;;;4.43;3.10;;;;;;;15.60;100.00;101576.09;5190428;28;20096;-75
2022/07/12 04:14:50;;;;;;;7.05;3.70;;;;;;;15.75;100.00;101570.19;5189654;28;20490;-75
2022/07/12 04:17:20;;;;;;;4.68;3.08;;;;;;;15.80;100.00;101573.50;5193478;28;20104;-75
2022/07/12 04:19:50;;;;;;;3.85;2.90;;;;;;;15.94;100.00;101571.16;5182725;28;20037;-75
2022/07/12 04:22:21;;;;;;;4.88;3.17;;;;;;;15.72;100.00;101569.44;5188911;28;20406;-74
2022/07/12 04:24:51;;;;;;;5.25;3.47;;;;;;;15.72;100.00;101577.38;5185692;28;20022;-75
2022/07/12 04:27:21;;;;;;;5.53;3.35;;;;;;;16.01;100.00;101580.50;5193277;28;20017;-75
2022/07/12 04:29:52;;;;;;;5.18;3.50;;;;;;;16.08;100.00;101579.31;5189428;28;20057;-75
2022/07/12 04:32:22;;;;;;;5.25;3.50;;;;;;;16.02;100.00;101584.88;5193022;28;20107;-75
2022/07/12 04:34:52;;;;;;;6.10;3.70;;;;;;;15.74;100.00;101584.28;5189821;28;20022;-75
2022/07/12 04:37:23;;;;;;;7.60;3.30;;;;;;;16.10;100.00;101580.13;5192123;28;20039;-75
2022/07/12 04:39:53;;;;;;;5.07;3.70;;;;;;;16.44;100.00;101580.44;5187993;28;20021;-75
2022/07/12 04:42:23;;;;;;;4.40;3.20;;;;;;;16.47;100.00;101577.66;5189943;28;20024;-75
2022/07/12 04:44:54;;;;;;;5.88;3.70;;;;;;;16.49;100.00;101586.38;5189684;28;20050;-75
2022/07/12 04:47:24;;;;;;;5.82;3.40;;;;;;;16.70;100.00;101580.13;5192916;28;20076;-75
2022/07/12 04:49:54;;;;;;;5.45;3.28;;;;;;;17.58;100.00;101581.28;5189835;28;20017;-75
2022/07/12 04:52:25;;;;;;;4.22;2.60;;;;;;;20.17;90.86;101567.16;5185786;28;20525;-76
2022/07/12 04:54:55;;;;;;;5.22;2.75;;;;;;;20.83;84.35;101573.66;5191376;28;20022;-76
2022/07/12 04:57:26;;;;;;;3.85;2.38;;;;;;;21.98;83.82;101570.63;5186458;28;20052;-76
2022/07/12 04:59:56;;;;;;;4.78;2.83;;;;;;;21.85;82.93;101559.94;5189127;28;20510;-76
2022/07/12 05:02:26;;;;;;;3.38;2.08;;;;;;;22.64;79.76;101564.28;5192305;28;20413;-76
2022/07/12 05:04:57;;;;;;;6.55;2.25;;;;;;;22.87;80.50;101564.34;5190085;28;20026;-76
2022/07/12 05:07:27;;;;;;;6.55;2.47;;;;;;;24.42;71.76;101561.59;5192012;28;20372;-76
2022/07/12 05:09:57;;;;;;;4.60;1.65;;;;;;;25.24;71.02;101551.50;5188078;28;20018;-76
2022/07/12 05:12:28;;;;;;;4.20;1.87;;;;;;;27.34;63.54;101548.44;5189116;28;20032;-76
2022/07/12 05:14:58;;;;;;;3.87;1.80;;;;;;;27.53;61.65;101559.22;5190201;28;20276;-76
2022/07/12 05:17:28;;;;;;;3.53;1.80;;;;;;;28.57;59.14;101552.16;5190156;28;20319;-76
2022/07/12 05:19:58;;;;;;;3.08;1.90;;;;;;;26.73;63.71;101563.81;5184794;28;20276;-76
2022/07/12 05:22:29;;;;;;;4.05;1.73;;;;;;;28.15;61.12;101551.63;5189336;28;20539;-77
2022/07/12 05:24:59;;;;;;;2.37;1.67;;;;;;;27.33;61.90;101559.28;5185150;28;20637;-76
2022/07/12 05:27:30;;;;;;;4.07;1.92;;;;;;;26.16;63.67;101566.09;5185160;28;20368;-75
2022/07/12 05:30:01;;;;;;;2.60;1.73;;;;;;;26.24;61.17;101568.97;5184610;28;20097;-76
2022/07/12 05:32:31;;;;;;;2.55;1.75;;;;;;;26.42;65.50;101564.72;5185150;28;20025;-76
2022/07/12 05:35:02;;;;;;;4.10;2.00;;;;;;;27.13;62.73;101566.44;5189803;28;20530;-76
2022/07/12 05:37:32;;;;;;;3.10;1.98;;;;;;;26.47;63.28;101575.91;5187977;28;20311;-76
2022/07/12 05:40:03;;;;;;;2.67;1.75;;;;;;;26.52;64.41;101579.09;5187727;28;20048;-75
2022/07/12 05:42:33;;;;;;;2.65;2.00;;;;;;;26.44;64.31;101570.81;5187883;28;20541;-75
2022/07/12 05:45:06;;;;;;;2.80;1.80;;;;;;;26.00;65.64;101573.72;5190036;28;20099;-75
2022/07/12 05:47:36;;;;;;;2.15;1.60;;;;;;;25.92;63.75;101570.81;5184227;28;20026;-74
2022/07/12 05:50:07;;;;;;;3.15;1.80;;;;;;;25.76;63.40;101568.56;5184689;28;20029;-76
2022/07/12 05:55:26;;;;;;;3.17;2.00;;;;;;;24.89;67.73;101582.88;5185269;28;20026;-76
2022/07/12 05:57:56;;;;;;;2.78;1.67;;;;;;;23.72;70.36;101588.41;5182506;28;20022;-75
2022/07/12 06:00:26;;;;;;;2.92;1.67;;;;;;;24.49;67.19;101576.22;5183563;28;20022;-76
2022/07/12 06:02:57;;;;;;;2.72;1.90;;;;;;;24.08;70.68;101581.19;5188732;28;20483;-76
2022/07/12 06:05:27;;;;;;;3.42;1.70;;;;;;;23.34;71.55;101587.69;5185051;28;20025;-76
2022/07/12 06:07:57;;;;;;;3.25;1.63;;;;;;;22.57;72.56;101588.78;5189744;28;20022;-75
2022/07/12 06:10:28;;;;;;;2.90;1.58;;;;;;;22.27;74.37;101591.69;5183767;28;20029;-75
2022/07/12 06:12:58;;;;;;;3.97;2.15;;;;;;;22.75;73.61;101591.03;5187303;28;20030;-75
2022/07/12 06:15:29;;;;;;;3.40;1.90;;;;;;;21.80;76.88;101590.47;5187488;28;20140;-75
2022/07/12 06:17:59;;;;;;;2.25;1.70;;;;;;;21.30;76.92;101596.38;5190239;28;20029;-75
2022/07/12 06:20:30;;;;;;;1.98;1.40;;;;;;;20.52;80.71;101589.81;5184617;28;20081;-75
2022/07/12 06:23:00;;;;;;;2.83;1.30;;;;;;;20.06;82.21;101588.16;5187788;28;20581;-76
2022/07/12 06:25:30;;;;;;;2.90;1.30;;;;;;;20.73;80.21;101583.19;5189337;28;20030;-75
2022/07/12 06:28:02;;;;;;;3.88;1.33;;;;;;;20.13;80.20;101591.31;5190369;28;20021;-75
2022/07/12 06:30:32;;;;;;;3.15;0.98;;;;;;;20.88;78.25;101587.59;5180730;28;20037;-75
2022/07/12 06:33:02;;;;;;;1.55;0.90;;;;;;;20.91;78.86;101582.91;5186673;28;20474;-75
2022/07/12 06:35:34;;;;;;;2.33;1.00;;;;;;;20.95;77.65;101579.13;5184091;28;20473;-75
2022/07/12 06:38:04;;;;;;;1.85;0.90;;;;;;;20.70;77.00;101578.06;5184881;28;20033;-75
2022/07/12 06:40:34;;;;;;;1.63;0.73;;;;;;;20.61;77.81;101583.91;5184355;28;20025;-75
2022/07/12 06:43:10;;;;;;;6.63;1.02;;;;;;;20.74;78.65;101576.91;5188577;28;20483;-75
2022/07/12 06:45:40;;;;;;;1.67;0.95;;;;;;;21.31;77.80;101578.59;5189064;28;20270;-75
2022/07/12 06:48:11;;;;;;;2.13;0.70;;;;;;;22.33;74.00;101582.44;5188112;28;20065;-75
2022/07/12 06:50:41;;;;;;;2.08;0.98;;;;;;;21.80;73.97;101580.72;5187987;28;20136;-75
2022/07/12 06:53:12;;;;;;;2.17;1.08;;;;;;;21.83;74.33;101574.31;5186985;28;20033;-75
2022/07/12 06:55:43;;;;;;;1.30;0.90;;;;;;;22.04;72.39;101568.41;5188660;28;20053;-75
2022/07/12 06:58:13;;;;;;;1.33;0.80;;;;;;;21.57;74.02;101580.47;5189332;28;20060;-75
2022/07/12 07:00:44;;;;;;;1.73;0.80;;;;;;;21.64;76.69;101568.47;5186300;28;20028;-76
2022/07/12 07:03:14;;;;;;;1.70;0.80;;;;;;;23.71;70.21;101565.34;5187209;28;20128;-76
2022/07/12 07:05:44;;;;;;;1.98;0.93;;;;;;;24.64;65.34;101559.03;5193990;28;20367;-76
2022/07/12 07:08:15;;;;;;;1.33;0.80;;;;;;;24.91;65.63;101564.88;5182810;28;20036;-76
2022/07/12 07:10:45;;;;;;;2.08;0.80;;;;;;;26.06;63.27;101560.69;5188353;28;20022;-76
2022/07/12 07:13:15;;;;;;;2.75;0.63;;;;;;;25.91;63.44;101555.72;5191474;28;20083;-76
2022/07/12 07:15:46;;;;;;;1.63;0.70;;;;;;;25.91;63.18;101564.63;5188754;28;20053;-76
2022/07/12 07:18:16;;;;;;;2.25;0.80;;;;;;;25.51;63.68;101563.50;5188672;28;20547;-76
2022/07/12 07:20:46;;;;;;;2.58;0.80;;;;;;;26.39;62.05;101559.63;5193599;28;20029;-76
2022/07/12 07:23:17;;;;;;;1.20;0.60;;;;;;;25.66;63.61;101553.38;5190692;28;20030;-76
2022/07/12 07:25:48;;;;;;;2.03;0.80;;;;;;;24.30;65.40;101565.25;5192978;28;20471;-76
2022/07/12 07:28:19;;;;;;;1.50;0.77;;;;;;;24.92;66.47;101569.25;5187239;28;20959;-76
2022/07/12 07:30:52;;;;;;;3.67;0.80;;;;;;;26.12;63.22;101556.59;5186133;28;20119;-76
2022/07/12 07:33:24;;;;;;;2.30;0.68;;;;;;;27.97;60.53;101557.88;5186314;28;20150;-74
2022/07/12 07:35:55;;;;;;;1.20;0.60;;;;;;;26.71;61.46;101557.75;5190845;28;20025;-73
2022/07/12 07:38:25;;;;;;;2.38;0.70;;;;;;;25.51;64.32;101565.34;5192705;28;20481;-73
2022/07/12 07:40:55;;;;;;;4.00;0.67;;;;;;;26.54;62.77;101564.56;5187158;28;20037;-73
2022/07/12 07:43:26;;;;;;;1.17;0.63;;;;;;;25.64;61.85;101563.38;5187040;28;21003;-74
2022/07/12 07:45:56;;;;;;;1.33;0.60;;;;;;;26.02;63.43;101555.69;5187202;28;20314;-74
2022/07/12 07:48:27;;;;;;;0.98;0.60;;;;;;;28.07;60.06;101559.56;5186743;28;20329;-73
2022/07/12 07:50:57;;;;;;;2.83;0.70;;;;;;;27.50;59.15;101567.56;5189187;28;20030;-76
2022/07/12 07:53:28;;;;;;;1.80;0.40;;;;;;;28.40;58.04;101556.44;5190507;28;20025;-76
2022/07/12 07:55:58;;;;;;;1.77;0.60;;;;;;;28.36;57.01;101556.88;5192342;28;20028;-76
2022/07/12 07:58:28;;;;;;;2.92;0.75;;;;;;;27.29;59.44;101565.94;5188586;28;20076;-76
2022/07/12 08:00:59;;;;;;;1.83;0.60;;;;;;;27.80;58.73;101562.09;5192697;28;20032;-76
2022/07/12 08:03:29;;;;;;;1.17;0.60;;;;;;;28.01;60.02;101553.91;5186502;28;20812;-76
2022/07/12 08:06:00;;;;;;;2.05;0.57;;;;;;;29.05;57.67;101549.16;5190531;28;20021;-77
2022/07/12 08:08:30;;;;;;;2.63;0.63;;;;;;;26.78;60.18;101560.59;5190491;28;20026;-77
2022/07/12 08:11:01;;;;;;;1.63;0.60;;;;;;;28.41;58.04;101559.97;5188290;28;20395;-77
2022/07/12 08:13:31;;;;;;;1.98;0.60;;;;;;;28.25;57.11;101541.72;5186617;28;20030;-76
2022/07/12 08:16:01;;;;;;;2.20;0.83;;;;;;;29.39;55.83;101544.03;5192277;28;20025;-75
2022/07/12 08:18:32;;;;;;;2.72;0.60;;;;;;;29.21;56.09;101549.38;5185398;28;20431;-76
2022/07/12 08:21:02;;;;;;;2.97;0.70;;;;;;;29.91;54.08;101556.75;5190951;28;20064;-76
2022/07/12 08:23:32;;;;;;;2.08;0.88;;;;;;;30.60;53.49;101547.75;5190500;28;20527;-76
2022/07/12 08:26:03;;;;;;;1.60;0.60;;;;;;;28.39;56.98;101556.56;5191985;28;20506;-75
2022/07/12 08:28:33;;;;;;;1.10;0.60;;;;;;;26.49;60.68;101560.59;5189229;28;20331;-76
2022/07/12 08:31:04;;;;;;;2.88;0.70;;;;;;;28.39;57.55;101541.31;5191563;28;20036;-76
2022/07/12 08:33:34;;;;;;;2.47;0.70;;;;;;;29.36;57.51;101549.72;5185825;28;20028;-76
2022/07/12 08:36:05;;;;;;;1.00;0.70;;;;;;;29.66;54.39;101546.72;5188197;28;20053;-73
2022/07/12 08:38:40;;;;;;;1.52;0.70;;;;;;;28.03;58.18;101539.34;5190611;28;20545;-76
2022/07/12 08:41:13;;;;;;;1.00;0.73;;;;;;;29.98;55.82;101533.53;5188539;28;20033;-75
2022/07/12 08:43:43;;;;;;;3.65;0.95;;;;;;;29.13;56.71;101535.81;5188740;28;20622;-76
2022/07/12 08:46:15;;;;;;;2.72;0.98;;;;;;;28.74;55.99;101536.09;5191694;28;20021;-76
2022/07/12 08:48:45;;;;;;;1.55;0.77;;;;;;;30.43;54.46;101518.91;5188416;28;20049;-76
2022/07/12 08:51:20;;;;;;;3.15;0.80;;;;;;;29.80;56.00;101521.91;5190701;28;20458;-76
2022/07/12 08:54:12;;;;;;;;;;;;;;;31.30;52.73;101515.88;5185164;28;20505;-75
2022/07/12 08:56:44;;;;;;;1.40;0.95;;;;;;;30.92;54.30;101518.22;5189343;28;20012;-76
2022/07/12 08:59:19;;;;;;;4.20;1.13;;;;;;;28.39;56.19;101521.59;5190180;28;20017;-76
2022/07/12 09:01:50;;;;;;;;;;;;;;;29.01;56.82;101511.91;5189278;28;20053;-76
2022/07/12 09:04:25;;;;;;;1.58;0.90;;;;;;;31.29;52.30;101508.78;5184308;28;20385;-75
2022/07/12 09:06:55;;;;;;;2.08;1.08;;;;;;;31.95;50.67;101517.69;5190704;28;20387;-75
2022/07/12 09:09:31;;;;;;;1.58;1.20;;;;;;;30.81;53.47;101526.59;5187103;28;20021;-75
2022/07/12 09:12:03;;;;;;;1.88;1.30;;;;;;;29.93;54.83;101533.16;5182614;28;20017;-75
2022/07/12 09:14:33;;;;;;;4.25;1.50;;;;;;;28.89;55.71;101532.81;5189819;28;20014;-76
2022/07/12 09:17:09;;;;;;;4.25;1.40;;;;;;;30.13;53.19;101529.31;5190126;28;20040;-76
2022/07/12 09:19:54;;;;;;;1.60;1.30;;;;;;;30.86;53.23;101525.09;5189895;28;20045;-76
2022/07/12 09:22:24;;;;;;;1.63;1.17;;;;;;;31.64;52.28;101530.16;5181999;28;20026;-76
2022/07/12 09:24:55;;;;;;;1.97;1.50;;;;;;;30.34;54.05;101535.22;5188589;28;20043;-76
2022/07/12 09:27:26;;;;;;;2.38;1.33;;;;;;;30.40;52.80;101531.91;5188076;28;20798;-75
2022/07/12 09:29:57;;;;;;;1.77;1.40;;;;;;;30.95;52.30;101526.84;5191676;28;20475;-75
2022/07/12 09:38:12;;;;;;;3.08;1.80;;;;;;;28.97;55.11;101534.75;5186134;28;20096;-75
2022/07/12 09:40:42;;;;;;;1.83;1.50;;;;;;;29.56;55.48;101522.53;5184835;28;20100;-75
2022/07/12 09:43:14;;;;;;;10.00;1.88;;;;;;;29.03;56.64;101526.09;5189213;28;20128;-75
2022/07/12 09:45:47;;;;;;;2.72;1.58;;;;;;;30.07;55.63;101525.38;5277901;23;20124;-70
2022/07/12 09:48:20;;;;;;;2.50;1.40;;;;;;;30.02;52.98;101522.28;5197310;28;20021;-70
2022/07/12 09:50:51;;;;;;;2.35;1.45;;;;;;;30.23;52.73;101530.09;5195685;28;20140;-73
2022/07/12 09:53:33;;;;;;;2.10;1.40;;;;;;;29.59;52.96;101532.16;5209384;28;20135;-73
2022/07/12 09:56:06;;;;;;;3.72;1.42;;;;;;;29.27;54.74;101532.59;5196206;28;20052;-73
2022/07/12 09:58:47;;;;;;;1.85;1.20;;;;;;;28.64;56.76;101535.28;5196810;28;20017;-71
2022/07/12 10:01:17;;;;;;;4.20;1.10;;;;;;;29.66;54.52;101536.78;5197981;28;20032;-73
2022/07/12 10:03:49;;;;;;;1.35;1.05;;;;;;;29.76;52.91;101529.47;5179580;28;20029;-71
2022/07/12 10:06:25;;;;;;;2.55;1.40;;;;;;;29.27;56.54;101537.97;5197648;28;20029;-73
2022/07/12 10:08:56;;;;;;;3.00;1.40;;;;;;;28.16;59.16;101537.19;5167346;28;20021;-73
2022/07/12 10:11:27;;;;;;;4.25;1.20;;;;;;;28.73;57.40;101532.53;5197194;28;20128;-73
2022/07/12 10:13:58;;;;;;;2.55;1.20;;;;;;;29.78;55.20;101529.31;5197856;28;20048;-73
2022/07/12 10:16:34;;;;;;;3.47;1.02;;;;;;;29.29;55.72;101524.38;5184090;28;20048;-73
2022/07/12 10:19:26;;;;;;;3.65;1.10;;;;;;;29.33;55.34;101525.75;5198819;28;20025;-73
2022/07/12 10:22:00;;;;;;;2.03;1.00;;;;;;;27.82;57.46;101535.09;5194558;28;20454;-73
2022/07/12 10:24:31;;;;;;;2.50;0.98;;;;;;;28.90;57.18;101529.09;5196059;28;20099;-72
2022/07/12 10:27:13;;;;;;;1.42;1.08;;;;;;;27.61;58.28;101527.09;5193837;28;20037;-73
2022/07/12 10:29:51;;;;;;;1.60;1.00;;;;;;;27.51;56.91;101520.03;5190727;28;20233;-73
2022/07/12 10:32:26;;;;;;;1.20;0.82;;;;;;;28.04;56.76;101514.16;5189467;28;20088;-73
2022/07/12 10:35:15;;;;;;;0.80;0.70;;;;;;;27.63;55.08;101513.53;5206074;28;20083;-72
2022/07/12 10:38:18;;;;;;;2.03;0.88;;;;;;;28.54;56.47;101509.38;5202029;28;20037;-73
2022/07/12 10:40:49;;;;;;;1.08;0.80;;;;;;;28.65;57.00;101496.59;5200592;28;20025;-73
2022/07/12 10:43:22;;;;;;;1.20;0.85;;;;;;;28.13;55.90;101489.06;5196141;28;20049;-73
2022/07/12 10:45:53;;;;;;;2.30;0.80;;;;;;;27.94;56.25;101499.00;5200983;28;20024;-73
2022/07/12 10:48:23;;;;;;;2.13;0.93;;;;;;;27.84;57.92;101496.34;5200810;28;20018;-72
2022/07/12 10:51:00;;;;;;;2.22;0.90;;;;;;;27.81;57.80;101493.91;5209449;28;20025;-73
2022/07/12 10:53:34;;;;;;;2.40;0.95;;;;;;;27.05;56.29;101499.13;5202798;28;20056;-73
2022/07/12 10:56:20;;;;;;;1.80;0.70;;;;;;;27.72;56.33;101488.53;5202440;28;20368;-72
2022/07/12 10:58:54;;;;;;;1.05;0.60;;;;;;;27.85;54.58;101492.66;5196613;28;20036;-72
2022/07/12 11:01:32;;;;;;;1.48;0.70;;;;;;;27.59;55.21;101493.31;5200252;28;20017;-72
2022/07/12 11:04:08;;;;;;;1.20;0.70;;;;;;;27.55;52.91;101484.69;5192826;28;20525;-73
2022/07/12 11:06:40;;;;;;;1.95;0.93;;;;;;;27.22;52.42;101477.00;5185327;28;20052;-72
2022/07/12 11:09:12;;;;;;;4.25;0.85;;;;;;;27.52;57.04;101476.91;5201277;28;20040;-72
2022/07/12 11:11:48;;;;;;;1.35;0.90;;;;;;;27.38;59.46;101480.00;5200938;28;20528;-73
2022/07/12 11:14:24;;;;;;;1.00;0.63;;;;;;;27.21;56.29;101474.44;5202494;28;20067;-73
2022/07/12 11:16:56;;;;;;;1.45;0.80;;;;;;;27.09;57.33;101468.31;5198389;28;20026;-72
2022/07/12 11:19:30;;;;;;;1.38;0.80;;;;;;;26.94;55.53;101474.22;5202509;28;20528;-72
2022/07/12 11:22:00;;;;;;;1.63;0.77;;;;;;;26.33;56.86;101482.41;5201918;28;20021;-72
2022/07/12 11:24:32;;;;;;;1.65;0.70;;;;;;;26.56;57.58;101475.91;5202257;28;20025;-73
2022/07/12 11:27:05;;;;;;;1.50;0.82;;;;;;;26.45;57.85;101471.47;5199129;28;20030;-73
2022/07/12 11:29:35;;;;;;;1.45;0.82;;;;;;;26.82;58.42;101467.25;5182949;28;20025;-73
2022/07/12 11:32:07;;;;;;;1.63;0.80;;;;;;;26.76;60.15;101455.22;5195678;28;20028;-73
2022/07/12 11:34:38;;;;;;;1.13;0.80;;;;;;;27.30;58.35;101449.47;5183040;28;20287;-73
2022/07/12 11:37:08;;;;;;;2.40;0.70;;;;;;;26.96;57.26;101448.94;5194965;28;20095;-73
2022/07/12 11:39:40;;;;;;;1.48;0.80;;;;;;;27.01;58.81;101449.38;5198921;28;20805;-73
2022/07/12 11:42:11;;;;;;;2.78;0.68;;;;;;;27.27;59.20;101453.25;5188692;28;20025;-72
2022/07/12 11:44:43;;;;;;;1.15;0.80;;;;;;;27.55;58.54;101443.53;5202303;28;20501;-73
2022/07/12 11:47:14;;;;;;;0.88;0.70;;;;;;;27.53;56.40;101450.88;5190677;28;20673;-73
2022/07/12 11:49:47;;;;;;;2.47;0.63;;;;;;;27.22;56.13;101449.28;5208866;28;20026;-73