Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:33;;;;;;;3.83;1.92;;;14.00;99.90;;;;;;5044705;28;20116;-80
2022/07/17 00:03:59;;;;;;;6.95;2.05;;;14.00;99.90;;;;;;5024243;28;20048;-81
2022/07/17 00:06:25;;;;;;;4.97;1.63;;;13.90;99.90;;;;;;5051023;28;20064;-80
2022/07/17 00:08:50;;;;;;;4.45;2.15;;;13.90;99.90;;;;;;5039128;28;20051;-82
2022/07/17 00:11:16;;;;;;;5.82;2.30;;;13.90;99.90;;;;;;5057457;28;20053;-81
2022/07/17 00:13:42;;;;;;;5.22;2.03;;;13.80;99.90;;;;;;5036609;28;20063;-78
2022/07/17 00:16:08;;;;;;;4.93;2.28;;;13.80;99.90;;;;;;5040772;28;20079;-79
2022/07/17 00:18:33;;;;;;;3.97;1.95;;;13.70;99.90;;;;;;5041091;28;20139;-79
2022/07/17 00:20:59;;;;;;;6.45;2.25;;;13.70;99.90;;;;;;5057238;28;20063;-79
2022/07/17 00:23:25;;;;;;;6.43;2.22;;;13.60;99.90;;;;;;5038354;28;20043;-79
2022/07/17 00:25:51;;;;;;;3.67;2.00;;;13.60;99.90;;;;;;5038726;28;20102;-80
2022/07/17 00:28:16;;;;;;;4.13;1.98;;;13.60;99.90;;;;;;5039041;28;20048;-81
2022/07/17 00:30:42;;;;;;;3.88;1.88;;;13.60;99.90;;;;;;5036258;28;20036;-80
2022/07/17 00:33:08;;;;;;;3.00;1.60;;;13.50;99.90;;;;;;5031786;28;20063;-80
2022/07/17 00:35:33;;;;;;;5.35;2.10;;;13.40;99.90;;;;;;5027007;28;20059;-80
2022/07/17 00:37:59;;;;;;;5.18;2.25;;;13.50;99.90;;;;;;5005308;28;20139;-80
2022/07/17 00:40:26;;;;;;;4.38;1.80;;;13.40;99.90;;;;;;5008924;28;20071;-80
2022/07/17 00:42:53;;;;;;;4.93;2.13;;;13.40;99.90;;;;;;5027053;28;20792;-80
2022/07/17 00:45:19;;;;;;;5.20;1.90;;;13.40;99.90;;;;;;5024908;28;20135;-79
2022/07/17 00:47:56;;;;;;;4.35;2.00;;;13.30;99.90;;;;;;5037365;28;20045;-80
2022/07/17 00:50:24;;;;;;;5.68;2.10;;;13.30;99.90;;;;;;5022502;28;20043;-79
2022/07/17 00:52:50;;;;;;;4.57;1.98;;;13.30;99.90;;;;;;5040719;28;20056;-81
2022/07/17 00:55:17;;;;;;;4.13;2.22;;;13.30;99.90;;;;;;5041097;28;20048;-80
2022/07/17 00:57:46;;;;;;;3.72;2.13;;;13.30;99.90;;;;;;5002146;28;20149;-81
2022/07/17 01:00:12;;;;;;;7.20;2.30;;;13.30;99.90;;;;;;5011441;28;20122;-81
2022/07/17 01:02:38;;;;;;;7.30;2.20;;;13.20;99.90;;;;;;5008981;28;20051;-81
2022/07/17 01:05:05;;;;;;;4.93;2.17;;;13.20;99.90;;;;;;5011661;28;20048;-81
2022/07/17 01:07:32;;;;;;;6.07;2.40;;;13.20;99.90;;;;;;5039888;28;20044;-81
2022/07/17 01:09:58;;;;;;;5.35;2.10;;;13.20;99.90;;;;;;5022473;28;20045;-81
2022/07/17 01:12:24;;;;;;;5.22;2.63;;;13.10;99.90;;;;;;5023101;28;20064;-81
2022/07/17 01:14:52;;;;;;;8.32;2.55;;;13.10;99.90;;;;;;5023211;28;20510;-81
2022/07/17 01:17:17;;;;;;;5.97;2.28;;;13.10;99.90;;;;;;5036575;28;20052;-81
2022/07/17 01:19:43;;;;;;;5.35;2.28;;;13.10;99.90;;;;;;5039517;28;20045;-80
2022/07/17 01:22:09;;;;;;;3.60;2.38;;;13.10;99.90;;;;;;5024268;28;20045;-80
2022/07/17 01:24:39;;;;;;;4.90;2.33;;;13.10;99.90;;;;;;5028360;28;20041;-81
2022/07/17 01:27:05;;;;;;;4.88;2.47;;;13.10;99.90;;;;;;5023048;28;20173;-81
2022/07/17 01:29:32;;;;;;;5.55;2.60;;;13.10;99.90;;;;;;5022046;28;20058;-82
2022/07/17 01:31:57;;;;;;;5.05;2.13;;;13.00;99.90;;;;;;5039695;28;20041;-81
2022/07/17 01:34:23;;;;;;;4.28;2.00;;;13.00;99.90;;;;;;5040146;28;20059;-81
2022/07/17 01:36:49;;;;;;;6.40;2.47;;;13.10;99.90;;;;;;5018453;28;20052;-81
2022/07/17 01:39:14;;;;;;;4.72;2.40;;;13.00;99.90;;;;;;5024585;28;20503;-81
2022/07/17 01:41:40;;;;;;;5.25;2.17;;;13.00;99.90;;;;;;5001613;28;20488;-81
2022/07/17 01:44:07;;;;;;;5.50;2.15;;;13.00;99.90;;;;;;5022261;28;20072;-81
2022/07/17 01:46:33;;;;;;;4.40;2.10;;;13.10;99.90;;;;;;5023229;28;20048;-81
2022/07/17 01:49:00;;;;;;;6.40;1.98;;;13.00;99.90;;;;;;5027965;28;20094;-81
2022/07/17 01:51:27;;;;;;;3.97;2.08;;;13.10;99.90;;;;;;5024174;28;20702;-81
2022/07/17 01:53:52;;;;;;;3.97;1.92;;;13.00;99.90;;;;;;5030182;28;20041;-81
2022/07/17 01:56:18;;;;;;;5.63;2.47;;;13.10;99.90;;;;;;5008197;28;20055;-81
2022/07/17 01:58:44;;;;;;;4.93;2.30;;;13.00;99.90;;;;;;5009683;28;20531;-83
2022/07/17 02:01:10;;;;;;;5.18;2.30;;;13.00;99.90;;;;;;5024098;28;20136;-81
2022/07/17 02:03:35;;;;;;;6.25;2.25;;;13.00;99.90;;;;;;5021981;28;20132;-81
2022/07/17 02:06:01;;;;;;;6.68;2.38;;;13.00;99.90;;;;;;4987958;28;20376;-80
2022/07/17 02:08:27;;;;;;;4.70;2.35;;;13.00;99.90;;;;;;5022067;28;20052;-80
2022/07/17 02:10:52;;;;;;;5.65;2.20;;;12.90;99.90;;;;;;5021751;28;20510;-80
2022/07/17 02:13:18;;;;;;;5.72;2.08;;;12.90;99.90;;;;;;5011835;28;20048;-81
2022/07/17 02:15:44;;;;;;;4.78;2.20;;;12.90;99.90;;;;;;5036329;28;20052;-80
2022/07/17 02:18:09;;;;;;;4.60;2.53;;;13.00;99.90;;;;;;5005099;28;20133;-80
2022/07/17 02:20:35;;;;;;;6.10;2.47;;;12.90;99.90;;;;;;5018511;28;20044;-80
2022/07/17 02:23:01;;;;;;;9.10;2.70;;;12.90;99.90;;;;;;5039057;28;20059;-80
2022/07/17 02:25:26;;;;;;;5.63;2.33;;;12.90;99.90;;;;;;5039275;28;20822;-80
2022/07/17 02:27:52;;;;;;;6.95;2.83;;;12.80;99.90;;;;;;5035944;28;20052;-81
2022/07/17 02:30:18;;;;;;;6.85;2.42;;;12.80;99.90;;;;;;5011026;28;20075;-81
2022/07/17 02:32:45;;;;;;;4.35;2.38;;;12.80;99.90;;;;;;5036201;28;20045;-81
2022/07/17 02:35:11;;;;;;;6.90;2.55;;;12.80;99.90;;;;;;5025055;28;20044;-80
2022/07/17 02:37:38;;;;;;;4.47;2.63;;;12.70;99.90;;;;;;5036318;28;20048;-80
2022/07/17 02:40:05;;;;;;;6.10;2.70;;;12.70;99.90;;;;;;5019818;28;20059;-81
2022/07/17 02:42:31;;;;;;;6.45;2.60;;;12.70;99.90;;;;;;5021802;28;20101;-81
2022/07/17 02:44:59;;;;;;;5.70;2.45;;;12.60;99.90;;;;;;5006412;28;20143;-81
2022/07/17 02:47:32;;;;;;;7.50;2.92;;;12.60;99.90;;;;;;5032722;28;20044;-81
2022/07/17 02:49:59;;;;;;;3.63;2.22;;;12.60;99.90;;;;;;5035645;28;20488;-81
2022/07/17 02:52:25;;;;;;;6.40;2.55;;;12.50;99.90;;;;;;5020879;28;20055;-81
2022/07/17 02:54:51;;;;;;;4.03;2.67;;;12.50;99.90;;;;;;5035137;28;20094;-80
2022/07/17 02:57:18;;;;;;;6.53;2.92;;;12.50;99.90;;;;;;5021928;28;20045;-80
2022/07/17 02:59:44;;;;;;;5.25;2.67;;;12.60;99.90;;;;;;5018279;28;20048;-80
2022/07/17 03:02:10;;;;;;;6.88;2.53;;;12.60;99.90;;;;;;5019374;28;20055;-80
2022/07/17 03:04:35;;;;;;;5.68;2.72;;;12.60;99.90;;;;;;5004647;28;20041;-81
2022/07/17 03:07:01;;;;;;;5.78;2.60;;;12.60;99.90;;;;;;5019109;28;20198;-81
2022/07/17 03:09:27;;;;;;;4.72;2.50;;;12.60;99.90;;;;;;5014110;28;20041;-80
2022/07/17 03:11:52;;;;;;;4.90;2.30;;;12.60;99.90;;;;;;5037173;28;20506;-81
2022/07/17 03:14:18;;;;;;;4.57;2.17;;;12.60;99.90;;;;;;5004827;28;20045;-81
2022/07/17 03:16:44;;;;;;;6.15;2.60;;;12.60;99.90;;;;;;5020296;28;20122;-81
2022/07/17 03:19:09;;;;;;;5.22;2.88;;;12.60;99.90;;;;;;5021264;28;20047;-81
2022/07/17 03:21:35;;;;;;;3.60;2.00;;;12.60;99.90;;;;;;5021333;28;20060;-81
2022/07/17 03:24:01;;;;;;;5.07;2.10;;;12.60;99.90;;;;;;4989069;28;22477;-81
2022/07/17 03:26:27;;;;;;;3.50;2.50;;;12.70;99.90;;;;;;4999719;28;20051;-82
2022/07/17 03:28:52;;;;;;;5.45;2.30;;;12.70;99.90;;;;;;5019870;28;20043;-81
2022/07/17 03:31:18;;;;;;;6.15;2.50;;;12.80;99.90;;;;;;5025677;28;20056;-80
2022/07/17 03:33:44;;;;;;;4.40;2.25;;;12.80;99.90;;;;;;5022545;28;20368;-81
2022/07/17 03:36:09;;;;;;;6.47;2.30;;;12.80;99.90;;;;;;5019433;28;20743;-81
2022/07/17 03:38:35;;;;;;;5.72;2.53;;;12.90;99.90;;;;;;5025457;28;20106;-81
2022/07/17 03:41:01;;;;;;;8.02;2.50;;;12.90;99.90;;;;;;5020217;28;20071;-81
2022/07/17 03:43:26;;;;;;;5.82;2.20;;;12.90;99.90;;;;;;4989927;28;20194;-80
2022/07/17 03:45:52;;;;;;;4.05;2.08;;;12.90;99.90;;;;;;5014833;28;20052;-81
2022/07/17 03:48:18;;;;;;;5.38;2.42;;;12.90;99.90;;;;;;4987856;28;20101;-81
2022/07/17 03:50:44;;;;;;;7.30;2.35;;;12.90;99.90;;;;;;5019941;28;20040;-81
2022/07/17 03:53:10;;;;;;;4.20;1.95;;;12.90;99.90;;;;;;5019816;28;20070;-81
2022/07/17 03:55:36;;;;;;;5.47;2.20;;;13.00;99.90;;;;;;5006298;28;20048;-81
2022/07/17 03:58:02;;;;;;;4.32;1.88;;;13.00;99.90;;;;;;5025083;28;20048;-81
2022/07/17 04:00:28;;;;;;;6.35;2.28;;;13.00;99.90;;;;;;5036674;28;20119;-81
2022/07/17 04:02:54;;;;;;;4.43;2.00;;;13.10;99.90;;;;;;5009365;28;20503;-81
2022/07/17 04:05:20;;;;;;;4.38;2.00;;;13.10;99.90;;;;;;4988529;28;20079;-82
2022/07/17 04:07:46;;;;;;;3.88;1.90;;;13.10;99.90;;;;;;5014614;28;20079;-81
2022/07/17 04:10:14;;;;;;;5.65;2.03;;;13.10;99.90;;;;;;5019676;28;20273;-81
2022/07/17 04:12:40;;;;;;;3.28;1.77;;;13.10;99.90;;;;;;5021277;28;20044;-81
2022/07/17 04:15:07;;;;;;;4.65;2.00;;;13.10;99.90;;;;;;5036205;28;20120;-81
2022/07/17 04:17:33;;;;;;;5.22;1.70;;;13.20;99.90;;;;;;5014641;28;20538;-80
2022/07/17 04:19:58;;;;;;;4.90;1.98;;;13.20;99.90;;;;;;5020136;28;20055;-80
2022/07/17 04:22:24;;;;;;;5.30;1.90;;;13.20;99.90;;;;;;4999422;28;20041;-81
2022/07/17 04:24:51;;;;;;;4.10;2.28;;;13.30;99.90;;;;;;5020900;28;20491;-81
2022/07/17 04:27:17;;;;;;;4.75;2.13;;;13.30;99.90;;;;;;5017510;28;20762;-80
2022/07/17 04:29:43;;;;;;;4.75;1.95;;;13.40;99.90;;;;;;5019905;28;20537;-81
2022/07/17 04:32:09;;;;;;;5.13;1.75;;;13.40;99.90;;;;;;5014478;28;20045;-81
2022/07/17 04:34:35;;;;;;;3.28;1.75;;;13.40;99.90;;;;;;5035574;28;20040;-81
2022/07/17 04:37:02;;;;;;;4.13;2.05;;;13.40;99.90;;;;;;5019666;28;20450;-82
2022/07/17 04:39:29;;;;;;;4.38;1.90;;;13.50;99.90;;;;;;5035447;28;20057;-81
2022/07/17 04:41:54;;;;;;;5.20;1.90;;;13.50;99.90;;;;;;5003741;28;20064;-82
2022/07/17 04:44:20;;;;;;;7.78;2.10;;;13.50;99.90;;;;;;4989468;28;20411;-81
2022/07/17 04:46:46;;;;;;;4.72;2.20;;;13.50;99.90;;;;;;5007972;28;20092;-81
2022/07/17 04:49:13;;;;;;;3.20;2.00;;;13.60;99.90;;;;;;5022428;28;20051;-80
2022/07/17 04:51:39;;;;;;;4.00;2.35;;;13.60;99.90;;;;;;5014014;28;20094;-81
2022/07/17 04:54:05;;;;;;;5.78;2.40;;;13.70;99.90;;;;;;5041262;28;20047;-81
2022/07/17 04:56:31;;;;;;;5.55;2.50;;;13.70;99.90;;;;;;5022420;28;20040;-81
2022/07/17 04:58:57;;;;;;;4.88;2.03;;;13.70;99.90;;;;;;5006574;28;20135;-82
2022/07/17 05:01:22;;;;;;;3.70;2.00;;;13.70;99.90;;;;;;5040211;28;20074;-81
2022/07/17 05:03:48;;;;;;;4.13;2.00;;;13.80;99.90;;;;;;5009797;28;20538;-81
2022/07/17 05:06:14;;;;;;;4.22;2.05;;;13.80;99.90;;;;;;5022576;28;20427;-81
2022/07/17 05:08:43;;;;;;;5.68;2.42;;;13.80;99.90;;;;;;5004427;28;20106;-81
2022/07/17 05:11:09;;;;;;;4.00;2.20;;;13.90;99.90;;;;;;5022089;28;20049;-81
2022/07/17 05:13:34;;;;;;;4.43;1.95;;;13.90;99.90;;;;;;5041425;28;20071;-80
2022/07/17 05:16:00;;;;;;;7.15;1.80;;;13.90;99.90;;;;;;5038583;28;20197;-80
2022/07/17 05:18:26;;;;;;;2.78;1.63;;;14.00;99.90;;;;;;5009437;28;20044;-81
2022/07/17 05:20:51;;;;;;;5.90;1.77;;;14.00;99.90;;;;;;5022213;28;20177;-79
2022/07/17 05:23:17;;;;;;;4.10;1.80;;;14.10;99.90;;;;;;5008408;28;20047;-82
2022/07/17 05:25:43;;;;;;;4.03;2.30;;;14.20;99.90;;;;;;5001238;28;20041;-81
2022/07/17 05:28:09;;;;;;;3.85;1.60;;;14.20;99.90;;;;;;5022395;28;20052;-82
2022/07/17 05:30:35;;;;;;;4.82;1.85;;;14.30;99.90;;;;;;5039052;28;20595;-81
2022/07/17 05:33:00;;;;;;;4.43;1.80;;;14.30;99.90;;;;;;5038304;28;20095;-82
2022/07/17 05:35:26;;;;;;;3.20;2.03;;;14.40;99.90;;;;;;4991149;28;20053;-81
2022/07/17 05:37:52;;;;;;;5.07;1.50;;;14.50;99.90;;;;;;5010584;28;20070;-81
2022/07/17 05:40:17;;;;;;;4.32;1.95;;;14.60;99.90;;;;;;5018722;28;20586;-81
2022/07/17 05:42:43;;;;;;;5.97;1.80;;;14.70;99.90;;;;;;5018509;28;20067;-83
2022/07/17 05:45:09;;;;;;;5.65;1.98;;;14.70;99.90;;;;;;5005481;28;20111;-81
2022/07/17 05:47:35;;;;;;;5.10;1.70;;;14.80;99.90;;;;;;4987039;28;20040;-81
2022/07/17 05:50:00;;;;;;;4.28;1.50;;;14.90;99.90;;;;;;5025012;28;20047;-80
2022/07/17 05:52:26;;;;;;;3.67;1.58;;;14.90;99.90;;;;;;5008737;28;20036;-80
2022/07/17 05:54:52;;;;;;;4.68;1.70;;;15.00;99.90;;;;;;5026459;28;20055;-82
2022/07/17 05:57:18;;;;;;;3.83;1.63;;;15.10;99.90;;;;;;5022222;28;20151;-81
2022/07/17 05:59:44;;;;;;;5.90;1.60;;;15.10;99.90;;;;;;5024217;28;20205;-81
2022/07/17 06:02:09;;;;;;;5.05;1.70;;;15.20;99.90;;;;;;5009620;28;20136;-81
2022/07/17 06:04:35;;;;;;;4.90;1.40;;;15.30;99.90;;;;;;4990420;28;20044;-80
2022/07/17 06:07:01;;;;;;;2.05;1.15;;;15.40;99.90;;;;;;5023078;28;20044;-82
2022/07/17 06:09:27;;;;;;;3.53;1.30;;;15.50;99.90;;;;;;5013168;28;20040;-81
2022/07/17 06:11:52;;;;;;;4.35;1.40;;;15.60;99.90;;;;;;5021914;28;20472;-81
2022/07/17 06:14:18;;;;;;;4.50;1.30;;;15.70;99.90;;;;;;5004996;28;20059;-82
2022/07/17 06:16:44;;;;;;;3.97;1.30;;;15.90;99.90;;;;;;5021657;28;20135;-82
2022/07/17 06:19:09;;;;;;;3.28;1.48;;;15.90;99.90;;;;;;5006784;28;20083;-83
2022/07/17 06:21:35;;;;;;;4.10;1.45;;;16.00;99.90;;;;;;5007485;28;20044;-82
2022/07/17 06:24:01;;;;;;;4.75;1.27;;;16.10;99.90;;;;;;5021240;28;20058;-80
2022/07/17 06:26:26;;;;;;;5.72;1.23;;;16.20;99.90;;;;;;5004769;28;20044;-82
2022/07/17 06:28:52;;;;;;;3.05;1.10;;;16.30;99.90;;;;;;5038847;28;20047;-82
2022/07/17 06:31:18;;;;;;;3.38;1.20;;;16.40;99.90;;;;;;5021411;28;20044;-83
2022/07/17 06:33:44;;;;;;;4.43;1.30;;;16.50;99.90;;;;;;5007485;28;20049;-79
2022/07/17 06:36:10;;;;;;;10.50;1.58;;;16.50;99.90;;;;;;5002241;28;20140;-79
2022/07/17 06:38:36;;;;;;;2.15;1.10;;;16.60;99.90;;;;;;5005795;28;20986;-83
2022/07/17 06:41:02;;;;;;;4.68;1.27;;;16.70;99.90;;;;;;5037490;28;20492;-83
2022/07/17 06:43:28;;;;;;;6.78;1.38;;;16.80;99.90;;;;;;5040722;28;20059;-82
2022/07/17 06:45:54;;;;;;;5.55;1.75;;;16.90;99.90;;;;;;5024537;28;20061;-82
2022/07/17 06:48:21;;;;;;;3.95;1.15;;;17.00;99.90;;;;;;5004375;28;20439;-83
2022/07/17 06:50:46;;;;;;;4.63;1.10;;;17.00;99.90;;;;;;5007991;28;20041;-86
2022/07/17 06:53:13;;;;;;;6.38;1.35;;;17.00;99.90;;;;;;5024400;28;20047;-82
2022/07/17 06:55:38;;;;;;;5.35;1.15;;;17.10;99.90;;;;;;5022793;28;20056;-80
2022/07/17 06:58:04;;;;;;;3.28;0.95;;;17.20;99.90;;;;;;5008324;28;20052;-81
2022/07/17 07:00:30;;;;;;;3.67;1.05;;;17.30;99.90;;;;;;5033068;28;20048;-81
2022/07/17 07:02:56;;;;;;;5.13;1.10;;;17.40;99.90;;;;;;5009604;28;20044;-81
2022/07/17 07:05:22;;;;;;;5.65;1.10;;;17.40;99.90;;;;;;5024591;28;20044;-81
2022/07/17 07:07:48;;;;;;;6.68;1.30;;;17.60;99.90;;;;;;4992393;28;20044;-81
2022/07/17 07:10:14;;;;;;;3.15;0.90;;;17.70;99.90;;;;;;4992730;28;20059;-81
2022/07/17 07:12:40;;;;;;;2.58;1.02;;;17.90;99.90;;;;;;5025543;28;20474;-81
2022/07/17 07:15:10;;;;;;;5.22;1.10;;;18.10;99.90;;;;;;5009881;28;20063;-81
2022/07/17 07:17:36;;;;;;;4.43;1.13;;;18.30;99.90;;;;;;5041668;28;20430;-81
2022/07/17 07:20:05;;;;;;;4.95;1.20;;;18.40;99.90;;;;;;5007751;28;20040;-81
2022/07/17 07:22:31;;;;;;;2.70;1.08;;;18.60;99.90;;;;;;5024816;28;20103;-81
2022/07/17 07:24:57;;;;;;;4.95;1.30;;;18.70;99.90;;;;;;5041655;28;20049;-81
2022/07/17 07:27:23;;;;;;;4.00;0.95;;;19.00;99.90;;;;;;5008661;28;20098;-84
2022/07/17 07:29:52;;;;;;;5.82;1.10;;;19.30;99.90;;;;;;5008542;28;20147;-82
2022/07/17 07:32:18;;;;;;;3.53;1.05;;;19.40;99.90;;;;;;4994870;28;20536;-84
2022/07/17 07:34:43;;;;;;;3.13;0.90;;;19.60;99.90;;;;;;5017116;28;20136;-83
2022/07/17 07:37:09;;;;;;;3.17;0.90;;;19.80;99.90;;;;;;4990856;28;20087;-82
2022/07/17 07:39:35;;;;;;;4.47;0.80;;;19.90;99.90;;;;;;5016956;28;20040;-83
2022/07/17 07:42:01;;;;;;;1.77;0.80;;;20.10;99.90;;;;;;5008764;28;20049;-84
2022/07/17 07:44:26;;;;;;;4.75;0.98;;;20.10;99.90;;;;;;5026792;28;20067;-82
2022/07/17 07:46:52;;;;;;;3.33;0.90;;;20.20;99.90;;;;;;5009567;28;20045;-85
2022/07/17 07:49:18;;;;;;;4.22;0.95;;;20.30;99.90;;;;;;5011365;28;20044;-83
2022/07/17 07:51:43;;;;;;;3.20;1.35;;;20.40;99.90;;;;;;5026863;28;20474;-82
2022/07/17 07:54:09;;;;;;;2.33;0.82;;;20.50;99.90;;;;;;5008156;28;20483;-82
2022/07/17 07:56:36;;;;;;;3.67;0.82;;;20.50;99.90;;;;;;5025348;28;20087;-82
2022/07/17 07:59:02;;;;;;;2.70;0.75;;;20.60;99.90;;;;;;5039954;28;20048;-83
2022/07/17 08:01:29;;;;;;;2.15;0.82;;;20.70;99.90;;;;;;5026917;28;20049;-82
2022/07/17 08:03:54;;;;;;;2.78;0.80;;;20.80;99.90;;;;;;5009035;28;20049;-82
2022/07/17 08:06:23;;;;;;;3.38;0.70;;;20.80;99.90;;;;;;5007926;28;20044;-82
2022/07/17 08:08:48;;;;;;;1.83;0.65;;;20.90;99.90;;;;;;5031313;28;20123;-82
2022/07/17 08:11:15;;;;;;;2.30;0.70;;;21.00;99.90;;;;;;5024811;28;20124;-83
2022/07/17 08:13:41;;;;;;;2.00;0.70;;;21.20;99.90;;;;;;5009380;28;20124;-82
2022/07/17 08:16:07;;;;;;;2.13;0.98;;;21.20;99.90;;;;;;5025844;28;20137;-83
2022/07/17 08:18:34;;;;;;;3.30;1.08;;;21.40;99.90;;;;;;5023819;28;20053;-82
2022/07/17 08:21:00;;;;;;;2.08;0.70;;;21.50;99.90;;;;;;5025347;28;20094;-84
2022/07/17 08:23:27;;;;;;;3.38;1.00;;;21.50;99.90;;;;;;5028508;28;20053;-84
2022/07/17 08:25:52;;;;;;;3.65;0.95;;;21.70;99.90;;;;;;5026831;28;20048;-85
2022/07/17 08:28:18;;;;;;;5.90;1.08;;;21.60;99.90;;;;;;5010583;28;20542;-83
2022/07/17 08:30:44;;;;;;;2.85;0.75;;;21.70;99.90;;;;;;5026072;28;20049;-85
2022/07/17 08:33:10;;;;;;;2.92;0.80;;;21.80;99.90;;;;;;5033060;28;20048;-83
2022/07/17 08:35:40;;;;;;;1.83;0.80;;;21.90;99.90;;;;;;5024745;28;20135;-84
2022/07/17 08:38:14;;;;;;;2.65;0.70;;;22.10;99.90;;;;;;5024868;28;20075;-82
2022/07/17 08:40:43;;;;;;;1.40;0.55;;;22.20;99.90;;;;;;5023235;28;20036;-81
2022/07/17 08:43:09;;;;;;;4.22;0.88;;;22.40;99.90;;;;;;5024474;28;20102;-81
2022/07/17 08:45:38;;;;;;;3.72;0.80;;;22.50;99.90;;;;;;5040169;28;20056;-82
2022/07/17 08:48:06;;;;;;;3.38;0.90;;;22.60;99.90;;;;;;5023864;28;20049;-83
2022/07/17 08:50:35;;;;;;;4.18;0.70;;;22.70;99.90;;;;;;5023654;28;20049;-82
2022/07/17 08:53:19;;;;;;;1.63;0.65;;;22.80;99.90;;;;;;5022754;28;20128;-84
2022/07/17 08:55:45;;;;;;;2.03;0.90;;;22.90;99.90;;;;;;5024409;28;20083;-83
2022/07/17 08:58:17;;;;;;;3.83;0.75;;;22.80;99.90;;;;;;5023690;28;20053;-83
2022/07/17 09:00:44;;;;;;;3.13;0.95;;;22.70;99.90;;;;;;5040585;28;20159;-84
2022/07/17 09:03:10;;;;;;;3.42;0.98;;;23.00;99.90;;;;;;5022416;28;20058;-84
2022/07/17 09:05:40;;;;;;;1.27;0.73;;;23.00;99.90;;;;;;5024003;28;20071;-81
2022/07/17 09:08:08;;;;;;;4.65;1.13;;;23.20;99.90;;;;;;5031481;28;20138;-82
2022/07/17 09:10:45;;;;;;;3.25;0.80;;;23.40;99.90;;;;;;5040113;28;20407;-81
2022/07/17 09:13:26;;;;;;;5.50;1.48;;;23.40;99.90;;;;;;5054082;28;20132;-81
2022/07/17 09:16:10;;;;;;;3.60;1.00;;;23.60;99.60;;;;;;5040578;28;20121;-83
2022/07/17 09:18:53;;;;;;;2.28;0.80;;;23.70;99.90;;;;;;5015584;28;20051;-81
2022/07/17 09:21:27;;;;;;;2.88;0.90;;;23.90;99.20;;;;;;5037764;28;20041;-81
2022/07/17 09:24:03;;;;;;;2.83;1.00;;;24.10;99.10;;;;;;5024858;28;20080;-83
2022/07/17 09:26:32;;;;;;;2.22;0.77;;;24.10;98.50;;;;;;5021376;28;20131;-81
2022/07/17 09:29:00;;;;;;;1.90;0.70;;;24.10;98.70;;;;;;5019918;28;20051;-82
2022/07/17 09:31:31;;;;;;;1.98;0.95;;;24.20;98.20;;;;;;5029943;28;20143;-81
2022/07/17 09:33:57;;;;;;;2.25;0.90;;;24.30;97.60;;;;;;5006329;28;20048;-82
2022/07/17 09:36:23;;;;;;;2.67;0.77;;;24.50;97.70;;;;;;5031940;28;20057;-83
2022/07/17 09:38:53;;;;;;;2.28;0.80;;;24.80;97.30;;;;;;4992228;28;20048;-82
2022/07/17 09:41:20;;;;;;;2.50;0.80;;;25.10;96.50;;;;;;5025850;28;20629;-83
2022/07/17 09:43:50;;;;;;;2.08;0.90;;;25.20;95.10;;;;;;5010134;28;20052;-82
2022/07/17 09:46:19;;;;;;;2.33;0.90;;;25.50;94.60;;;;;;5034701;28;20395;-83
2022/07/17 09:48:50;;;;;;;2.45;0.75;;;25.50;94.60;;;;;;5034283;28;20069;-83
2022/07/17 09:51:28;;;;;;;2.10;0.80;;;25.50;94.20;;;;;;5034768;28;20059;-83
2022/07/17 09:53:57;;;;;;;2.33;0.70;;;25.60;93.80;;;;;;5042311;28;20091;-84
2022/07/17 09:56:24;;;;;;;4.15;1.55;;;25.90;94.10;;;;;;5026864;28;20131;-82
2022/07/17 09:58:53;;;;;;;2.70;1.00;;;26.10;93.50;;;;;;5026721;28;20109;-82
2022/07/17 10:01:19;;;;;;;2.25;1.00;;;26.20;92.50;;;;;;5043195;28;20072;-82
2022/07/17 10:03:48;;;;;;;1.52;0.75;;;26.30;92.30;;;;;;5028899;28;20048;-84
2022/07/17 10:06:15;;;;;;;2.42;0.90;;;26.40;91.90;;;;;;5026815;28;20067;-84
2022/07/17 10:08:41;;;;;;;1.90;0.80;;;26.60;91.50;;;;;;5025265;28;20124;-83
2022/07/17 10:11:08;;;;;;;2.13;0.90;;;26.80;90.70;;;;;;4993984;28;20567;-82
2022/07/17 10:13:39;;;;;;;1.85;0.70;;;26.90;89.20;;;;;;5009311;28;20091;-82
2022/07/17 10:16:09;;;;;;;2.42;0.80;;;27.00;89.60;;;;;;5041603;28;20048;-82
2022/07/17 10:18:44;;;;;;;2.03;0.70;;;27.20;90.00;;;;;;5041762;28;20132;-81
2022/07/17 10:21:14;;;;;;;2.50;0.90;;;27.30;89.70;;;;;;5042343;28;20058;-81
2022/07/17 10:23:52;;;;;;;1.88;0.85;;;27.30;87.30;;;;;;5043351;28;20075;-82
2022/07/17 10:26:38;;;;;;;2.90;0.98;;;27.20;85.30;;;;;;5041851;28;20048;-80
2022/07/17 10:29:08;;;;;;;;;;;27.20;86.20;;;;;;5041932;28;20060;-81
2022/07/17 10:31:34;;;;;;;1.75;0.85;;;27.10;84.70;;;;;;5026515;28;20216;-81
2022/07/17 10:34:05;;;;;;;2.53;1.00;;;27.30;86.90;;;;;;5042356;28;20105;-81
2022/07/17 10:36:38;;;;;;;4.20;0.80;;;27.40;84.70;;;;;;5024675;28;20045;-79
2022/07/17 10:39:30;;;;;;;2.83;1.05;;;27.30;85.20;;;;;;5042627;28;20497;-81
2022/07/17 10:41:58;;;;;;;2.15;0.85;;;27.20;85.30;;;;;;5020515;28;20523;-80
2022/07/17 10:44:27;;;;;;;2.40;1.10;;;27.30;85.90;;;;;;5025508;28;20146;-78
2022/07/17 10:46:53;;;;;;;2.70;1.17;;;27.40;86.10;;;;;;5034056;28;20060;-78
2022/07/17 10:49:19;;;;;;;2.42;1.10;;;27.60;85.50;;;;;;5042603;28;20041;-77
2022/07/17 10:51:46;;;;;;;2.50;0.95;;;27.80;83.60;;;;;;5009457;28;20044;-78
2022/07/17 10:54:12;;;;;;;2.33;1.20;;;27.80;83.00;;;;;;5041922;28;20529;-79
2022/07/17 10:56:40;;;;;;;1.75;1.00;;;27.90;84.70;;;;;;5041863;28;20049;-79
2022/07/17 10:59:06;;;;;;;3.10;1.02;;;27.80;83.90;;;;;;5027473;28;20458;-79
2022/07/17 11:01:32;;;;;;;2.45;0.73;;;27.60;84.00;;;;;;5041445;28;20420;-78
2022/07/17 11:04:01;;;;;;;2.45;0.80;;;27.30;84.40;;;;;;5025718;28;20067;-79
2022/07/17 11:06:30;;;;;;;1.80;0.80;;;27.20;84.10;;;;;;5025099;28;20056;-79
2022/07/17 11:09:02;;;;;;;1.92;1.00;;;27.10;83.30;;;;;;5042967;28;20518;-79
2022/07/17 11:11:44;;;;;;;2.33;0.80;;;27.10;83.50;;;;;;5023849;28;20048;-78
2022/07/17 11:14:19;;;;;;;2.03;0.85;;;27.20;81.00;;;;;;5040585;28;20134;-78
2022/07/17 11:16:55;;;;;;;2.67;1.00;;;26.90;79.10;;;;;;5040446;28;20044;-78
2022/07/17 11:19:24;;;;;;;1.40;0.82;;;26.70;78.50;;;;;;5008935;28;20883;-78
2022/07/17 11:21:50;;;;;;;2.00;0.85;;;26.80;77.90;;;;;;5026421;28;20056;-78
2022/07/17 11:24:16;;;;;;;2.45;0.80;;;26.90;78.30;;;;;;5009655;28;20391;-78
2022/07/17 11:26:44;;;;;;;2.30;0.82;;;26.60;79.20;;;;;;5039028;28;20048;-79
2022/07/17 11:29:10;;;;;;;1.85;1.17;;;26.30;81.10;;;;;;5050888;28;20098;-78
2022/07/17 11:31:36;;;;;;;1.42;0.60;;;26.10;82.30;;;;;;5024820;28;20040;-78
2022/07/17 11:34:08;;;;;;;1.95;0.82;;;26.00;82.50;;;;;;5024404;28;20186;-79
2022/07/17 11:36:40;;;;;;;1.85;0.90;;;26.00;81.80;;;;;;5025424;28;20052;-78
2022/07/17 11:39:11;;;;;;;1.77;0.82;;;26.10;82.10;;;;;;5042240;28;20048;-78
2022/07/17 11:41:50;;;;;;;1.45;0.75;;;26.00;82.80;;;;;;5024569;28;20056;-79
2022/07/17 11:44:24;;;;;;;1.95;0.65;;;26.10;81.60;;;;;;5025283;28;20064;-79
2022/07/17 11:46:51;;;;;;;1.83;0.85;;;26.20;82.00;;;;;;5042732;28;20495;-78
2022/07/17 11:49:34;;;;;;;2.35;0.93;;;26.10;81.10;;;;;;5023589;28;20056;-78
2022/07/17 11:52:15;;;;;;;2.40;0.93;;;26.30;82.00;;;;;;5042098;28;20048;-78
2022/07/17 11:54:56;;;;;;;1.70;0.82;;;26.40;82.70;;;;;;5041518;28;20055;-78
2022/07/17 11:57:23;;;;;;;1.42;0.80;;;26.50;80.90;;;;;;5040962;28;20052;-78
2022/07/17 11:59:52;;;;;;;1.90;0.77;;;26.50;82.30;;;;;;5007420;28;20391;-78
2022/07/17 12:02:30;;;;;;;1.55;0.77;;;26.60;82.80;;;;;;5041380;28;20083;-78
2022/07/17 12:04:58;;;;;;;2.15;1.10;;;26.80;82.50;;;;;;5042508;28;20080;-78
2022/07/17 12:07:26;;;;;;;1.90;0.88;;;27.00;82.20;;;;;;5040321;28;20056;-78
2022/07/17 12:09:53;;;;;;;1.88;0.82;;;27.10;82.00;;;;;;5024715;28;20408;-78
2022/07/17 12:12:25;;;;;;;1.95;1.00;;;27.20;81.60;;;;;;5041625;28;20436;-78
2022/07/17 12:14:57;;;;;;;1.83;0.77;;;27.20;79.40;;;;;;5042035;28;20075;-78
2022/07/17 12:17:24;;;;;;;1.42;0.80;;;27.20;79.40;;;;;;5040218;28;20048;-79
2022/07/17 12:19:53;;;;;;;1.65;0.93;;;27.30;78.60;;;;;;5031275;28;20037;-78
2022/07/17 12:22:19;;;;;;;1.20;0.70;;;27.40;75.60;;;;;;5042701;28;20052;-78
2022/07/17 12:24:45;;;;;;;1.95;0.73;;;27.60;74.80;;;;;;5040262;28;20055;-78
2022/07/17 12:27:14;;;;;;;1.05;0.70;;;27.70;72.70;;;;;;5041310;28;20958;-78
2022/07/17 12:29:42;;;;;;;1.27;0.70;;;27.70;70.60;;;;;;5039743;28;20048;-78
2022/07/17 12:32:10;;;;;;;2.03;0.80;;;27.70;71.30;;;;;;5048527;28;20045;-78
2022/07/17 12:34:37;;;;;;;1.33;0.65;;;27.70;71.20;;;;;;5024748;28;20175;-78
2022/07/17 12:37:04;;;;;;;1.00;0.70;;;27.70;69.30;;;;;;5039761;28;20087;-79
2022/07/17 12:39:30;;;;;;;1.73;0.60;;;27.80;67.50;;;;;;5029808;28;20087;-79
2022/07/17 12:41:57;;;;;;;1.60;0.70;;;28.00;65.60;;;;;;5004552;28;20507;-79
2022/07/17 12:44:23;;;;;;;1.05;0.65;;;28.20;65.10;;;;;;5021434;28;20064;-79
2022/07/17 12:46:49;;;;;;;1.95;0.90;;;28.30;66.40;;;;;;5018203;28;20057;-79
2022/07/17 12:49:14;;;;;;;1.50;0.73;;;28.40;67.10;;;;;;5021173;28;20033;-78