Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:36;;;;;;;3.40;2.55;;;20.70;48.80;;;;;;6196441;28;20088;-70
2021/11/27 00:05:39;;;;;;;3.53;2.55;;;20.70;48.70;;;;;;6192257;28;20093;-70
2021/11/27 00:08:40;;;;;;;3.33;2.53;;;20.70;48.70;;;;;;6199400;28;20088;-70
2021/11/27 00:11:40;;;;;;;3.40;2.40;;;20.70;48.80;;;;;;6192098;28;20019;-69
2021/11/27 00:14:41;;;;;;;2.95;2.22;;;20.70;48.80;;;;;;6196089;28;20126;-70
2021/11/27 00:17:42;;;;;;;2.78;2.20;;;20.70;48.80;;;;;;6195977;28;20030;-70
2021/11/27 00:20:50;;;;;;;2.75;2.30;;;20.70;48.70;;;;;;6190399;28;20050;-70
2021/11/27 00:23:53;;;;;;;2.83;2.28;;;20.70;48.80;;;;;;6194896;28;20621;-69
2021/11/27 00:26:54;;;;;;;2.85;2.25;;;20.70;48.80;;;;;;6199252;28;20092;-70
2021/11/27 00:29:55;;;;;;;3.03;2.33;;;20.70;48.90;;;;;;6197276;28;20517;-69
2021/11/27 00:32:56;;;;;;;2.72;2.13;;;20.70;48.80;;;;;;6203527;28;20105;-69
2021/11/27 00:35:57;;;;;;;3.03;2.42;;;20.70;48.80;;;;;;6193782;28;20365;-70
2021/11/27 00:38:58;;;;;;;3.80;2.25;;;20.70;48.80;;;;;;6206682;28;20030;-69
2021/11/27 00:41:59;;;;;;;3.30;2.25;;;20.70;48.80;;;;;;6210166;28;20062;-69
2021/11/27 00:45:01;;;;;;;3.63;2.58;;;20.70;48.80;;;;;;6202076;28;20113;-69
2021/11/27 00:48:02;;;;;;;3.63;2.45;;;20.70;48.80;;;;;;6203936;28;20587;-70
2021/11/27 00:51:13;;;;;;;2.58;2.30;;;20.60;48.80;;;;;;6197611;28;20030;-70
2021/11/27 00:54:14;;;;;;;2.90;2.20;;;20.70;48.80;;;;;;6200455;28;20472;-70
2021/11/27 00:57:15;;;;;;;3.10;2.20;;;20.70;48.90;;;;;;6200573;28;20511;-68
2021/11/27 01:00:21;;;;;;;2.95;2.30;;;20.70;48.90;;;;;;6196655;28;20030;-68
2021/11/27 01:03:24;;;;;;;3.05;2.00;;;20.70;48.90;;;;;;6196120;28;20031;-68
2021/11/27 01:06:27;;;;;;;3.75;2.53;;;20.70;48.90;;;;;;6195885;28;20038;-68
2021/11/27 01:09:28;;;;;;;2.95;2.15;;;20.70;48.90;;;;;;6202181;28;20026;-68
2021/11/27 01:12:29;;;;;;;2.60;2.10;;;20.70;48.90;;;;;;6198992;28;20456;-68
2021/11/27 01:15:31;;;;;;;3.17;2.53;;;20.70;48.90;;;;;;6197837;28;20046;-69
2021/11/27 01:18:33;;;;;;;2.78;2.03;;;20.60;48.90;;;;;;6194126;28;20519;-69
2021/11/27 01:21:36;;;;;;;2.88;2.22;;;20.70;49.00;;;;;;6195202;28;20022;-69
2021/11/27 01:24:39;;;;;;;3.28;2.40;;;20.60;48.90;;;;;;6199642;28;20027;-69
2021/11/27 01:27:39;;;;;;;2.70;2.08;;;20.70;48.90;;;;;;6207606;28;20057;-69
2021/11/27 01:30:40;;;;;;;3.42;2.10;;;20.70;49.70;;;;;;6195554;28;20056;-69
2021/11/27 01:33:41;;;;;;;3.25;2.17;;;20.70;49.00;;;;;;6206640;28;20097;-69
2021/11/27 01:36:43;;;;;;;2.38;2.03;;;20.60;48.80;;;;;;6199435;28;20030;-69
2021/11/27 01:39:44;;;;;;;2.35;2.13;;;20.60;48.90;;;;;;6205314;28;20030;-69
2021/11/27 01:42:45;;;;;;;2.90;2.20;;;20.60;48.90;;;;;;6205791;28;20087;-69
2021/11/27 01:45:47;;;;;;;3.38;2.20;;;20.60;49.00;;;;;;6195177;28;20531;-69
2021/11/27 01:48:48;;;;;;;2.25;1.85;;;20.60;48.90;;;;;;6201187;28;20034;-69
2021/11/27 01:51:49;;;;;;;3.35;2.08;;;20.60;49.00;;;;;;6200448;28;20062;-69
2021/11/27 01:54:49;;;;;;;3.80;2.60;;;20.60;49.00;;;;;;6194845;28;20049;-69
2021/11/27 01:57:50;;;;;;;3.28;2.10;;;20.60;49.00;;;;;;6193740;28;20022;-69
2021/11/27 02:00:55;;;;;;;2.72;2.17;;;20.60;49.00;;;;;;6194561;28;20530;-69
2021/11/27 02:03:57;;;;;;;2.50;2.05;;;20.60;49.00;;;;;;6193694;28;20022;-69
2021/11/27 02:06:58;;;;;;;2.70;2.15;;;20.60;49.00;;;;;;6196564;28;20038;-69
2021/11/27 02:10:00;;;;;;;2.35;1.98;;;20.60;49.00;;;;;;6195089;28;20085;-69
2021/11/27 02:13:01;;;;;;;3.20;2.22;;;20.60;49.00;;;;;;6198720;28;20026;-69
2021/11/27 02:16:02;;;;;;;2.40;1.90;;;20.60;49.00;;;;;;6199967;28;20057;-69
2021/11/27 02:19:03;;;;;;;2.78;2.00;;;20.60;49.10;;;;;;6198553;28;20049;-69
2021/11/27 02:22:04;;;;;;;2.92;2.30;;;20.60;49.10;;;;;;6204850;28;20117;-69
2021/11/27 02:25:10;;;;;;;2.17;1.88;;;20.60;49.10;;;;;;6193511;28;20057;-69
2021/11/27 02:28:11;;;;;;;3.15;2.17;;;20.70;49.10;;;;;;6208628;28;20085;-69
2021/11/27 02:31:12;;;;;;;2.70;1.90;;;20.60;49.10;;;;;;6196920;28;20153;-69
2021/11/27 02:34:14;;;;;;;2.35;1.83;;;20.60;49.00;;;;;;6204853;28;20436;-69
2021/11/27 02:37:15;;;;;;;3.13;2.30;;;20.60;49.10;;;;;;6199347;28;20062;-69
2021/11/27 02:40:16;;;;;;;2.72;1.90;;;20.60;49.10;;;;;;6196767;28;20282;-69
2021/11/27 02:43:17;;;;;;;3.63;2.60;;;20.60;49.10;;;;;;6203056;28;20034;-69
2021/11/27 02:46:18;;;;;;;2.70;2.03;;;20.60;49.00;;;;;;6195686;28;20034;-69
2021/11/27 02:49:19;;;;;;;2.60;2.00;;;20.60;49.10;;;;;;6201089;28;20373;-69
2021/11/27 02:52:20;;;;;;;2.55;2.03;;;20.60;49.10;;;;;;6197410;28;20034;-69
2021/11/27 02:55:22;;;;;;;2.13;1.83;;;20.60;49.10;;;;;;6192117;28;20021;-69
2021/11/27 02:58:22;;;;;;;2.45;2.10;;;20.60;49.10;;;;;;6197514;28;20033;-69
2021/11/27 03:01:23;;;;;;;2.97;2.40;;;20.60;49.10;;;;;;6195555;28;20379;-69
2021/11/27 03:04:27;;;;;;;2.30;2.10;;;20.60;49.20;;;;;;6193998;28;20649;-69
2021/11/27 03:07:27;;;;;;;2.78;2.03;;;20.60;49.20;;;;;;6202614;28;20018;-69
2021/11/27 03:10:28;;;;;;;2.75;2.17;;;20.60;49.20;;;;;;6194643;28;20443;-69
2021/11/27 03:13:32;;;;;;;2.90;2.22;;;20.60;49.20;;;;;;6202801;28;20034;-69
2021/11/27 03:16:35;;;;;;;2.85;2.22;;;20.60;49.20;;;;;;6193190;28;20030;-69
2021/11/27 03:19:39;;;;;;;2.75;2.40;;;20.70;50.00;;;;;;6199401;28;20644;-69
2021/11/27 03:22:40;;;;;;;2.80;2.30;;;20.60;49.20;;;;;;6197909;28;20038;-69
2021/11/27 03:25:41;;;;;;;2.33;2.10;;;20.60;49.20;;;;;;6208725;28;20113;-69
2021/11/27 03:28:47;;;;;;;2.33;2.00;;;20.60;49.20;;;;;;6193252;28;20080;-69
2021/11/27 03:31:48;;;;;;;2.45;1.90;;;20.60;49.20;;;;;;6196579;28;20072;-69
2021/11/27 03:34:50;;;;;;;2.60;2.13;;;20.60;49.20;;;;;;6208012;28;20043;-69
2021/11/27 03:37:51;;;;;;;2.95;2.03;;;20.60;49.30;;;;;;6192382;28;20403;-69
2021/11/27 03:40:52;;;;;;;2.72;2.15;;;20.60;49.30;;;;;;6191693;28;20026;-69
2021/11/27 03:43:53;;;;;;;2.28;1.83;;;20.70;49.30;;;;;;6203449;28;20068;-69
2021/11/27 03:46:54;;;;;;;2.22;2.03;;;20.60;49.20;;;;;;6195124;28;20329;-69
2021/11/27 03:49:55;;;;;;;2.97;1.92;;;20.60;49.20;;;;;;6197534;28;20029;-69
2021/11/27 03:52:56;;;;;;;3.15;2.17;;;20.60;49.30;;;;;;6213053;28;20113;-69
2021/11/27 03:55:57;;;;;;;2.88;2.08;;;20.60;49.30;;;;;;6191926;28;20113;-69
2021/11/27 04:02:39;;;;;;;2.35;1.88;;;20.60;49.30;;;;;;6217137;28;20466;-69
2021/11/27 04:06:07;;;;;;;2.78;2.33;;;20.60;49.30;;;;;;6213036;28;20069;-68
2021/11/27 04:09:10;;;;;;;3.42;2.35;;;20.60;49.30;;;;;;6215123;28;20498;-69
2021/11/27 04:12:11;;;;;;;2.28;1.80;;;20.60;49.30;;;;;;6218812;28;20098;-69
2021/11/27 04:15:11;;;;;;;2.10;1.77;;;20.60;49.30;;;;;;6221708;28;20057;-69
2021/11/27 04:18:13;;;;;;;3.60;2.10;;;20.60;49.30;;;;;;6222998;28;20452;-69
2021/11/27 04:21:14;;;;;;;3.40;2.15;;;20.60;49.40;;;;;;6201451;28;20030;-69
2021/11/27 04:24:15;;;;;;;2.50;1.88;;;20.60;49.40;;;;;;6226166;28;20483;-69
2021/11/27 04:27:16;;;;;;;2.72;1.90;;;20.60;49.50;;;;;;6223931;28;20125;-69
2021/11/27 04:30:20;;;;;;;2.47;1.92;;;20.60;49.40;;;;;;6204159;28;20026;-69
2021/11/27 04:33:21;;;;;;;2.67;1.90;;;20.60;49.40;;;;;;6213722;28;20041;-69
2021/11/27 04:36:22;;;;;;;2.80;2.03;;;20.60;49.40;;;;;;6213065;28;20794;-69
2021/11/27 04:39:23;;;;;;;2.85;2.00;;;20.60;49.70;;;;;;6200378;28;20113;-69
2021/11/27 04:42:24;;;;;;;2.25;1.63;;;20.60;49.30;;;;;;6202850;28;20018;-69
2021/11/27 04:45:25;;;;;;;3.63;2.25;;;20.60;49.40;;;;;;6198200;28;20018;-69
2021/11/27 04:48:25;;;;;;;2.95;2.10;;;20.60;49.40;;;;;;6200305;28;20029;-69
2021/11/27 04:51:27;;;;;;;2.53;1.98;;;20.60;49.40;;;;;;6199718;28;20022;-69
2021/11/27 04:54:28;;;;;;;2.08;1.88;;;20.60;49.30;;;;;;6194733;28;20077;-69
2021/11/27 04:57:28;;;;;;;1.90;1.70;;;20.60;49.50;;;;;;6201892;28;20042;-69
2021/11/27 05:00:39;;;;;;;2.85;2.13;;;20.60;49.40;;;;;;6195231;28;20069;-69
2021/11/27 05:03:40;;;;;;;2.30;1.95;;;20.60;49.40;;;;;;6200372;28;20045;-69
2021/11/27 05:06:41;;;;;;;3.03;1.88;;;20.60;49.40;;;;;;6198122;28;20038;-69
2021/11/27 05:09:42;;;;;;;2.63;1.92;;;20.60;49.50;;;;;;6200322;28;20022;-69
2021/11/27 05:12:43;;;;;;;2.30;2.10;;;20.60;50.10;;;;;;6199333;28;20108;-69
2021/11/27 05:15:44;;;;;;;2.75;1.98;;;20.60;49.50;;;;;;6194151;28;20070;-69
2021/11/27 05:18:45;;;;;;;2.38;1.95;;;20.60;49.50;;;;;;6198745;28;20034;-69
2021/11/27 05:21:45;;;;;;;2.38;2.05;;;20.60;49.40;;;;;;6192987;28;20030;-69
2021/11/27 05:24:46;;;;;;;2.20;1.92;;;20.60;49.40;;;;;;6196280;28;20030;-69
2021/11/27 05:27:47;;;;;;;2.22;1.83;;;20.60;49.50;;;;;;6206241;28;20084;-69
2021/11/27 05:30:47;;;;;;;1.90;1.63;;;20.60;49.50;;;;;;6194097;28;20023;-69
2021/11/27 05:34:21;;;;;;;2.33;1.80;;;20.60;49.50;;;;;;6206961;28;20019;-69
2021/11/27 05:37:09;;;;;;;2.42;1.95;;;20.60;49.50;;;;;;6200478;28;20395;-69
2021/11/27 05:40:11;;;;;;;2.67;2.03;;;20.60;49.50;;;;;;6198382;28;20033;-69
2021/11/27 05:43:11;;;;;;;2.35;1.80;;;20.60;49.50;;;;;;6198700;28;20034;-69
2021/11/27 05:46:13;;;;;;;2.22;1.63;;;20.60;49.50;;;;;;6215131;28;20033;-69
2021/11/27 05:49:14;;;;;;;2.05;1.63;;;20.60;49.50;;;;;;6200408;28;20023;-69
2021/11/27 05:52:16;;;;;;;1.92;1.58;;;20.60;49.50;;;;;;6200844;28;20483;-69
2021/11/27 05:55:17;;;;;;;2.85;1.90;;;20.60;49.50;;;;;;6194961;28;20030;-69
2021/11/27 05:58:20;;;;;;;2.28;1.73;;;20.60;49.50;;;;;;6195654;28;20030;-69
2021/11/27 06:01:20;;;;;;;2.10;1.65;;;20.60;49.50;;;;;;6195411;28;20406;-69
2021/11/27 06:04:22;;;;;;;2.90;1.92;;;20.60;49.50;;;;;;6197173;28;20462;-69
2021/11/27 06:07:23;;;;;;;2.55;1.75;;;20.60;49.50;;;;;;6195863;28;20183;-69
2021/11/27 06:10:24;;;;;;;2.13;1.77;;;20.60;49.50;;;;;;6196730;28;20018;-69
2021/11/27 06:13:24;;;;;;;2.15;1.83;;;20.60;49.50;;;;;;6200807;28;20420;-69
2021/11/27 06:16:25;;;;;;;2.05;1.65;;;20.60;49.50;;;;;;6194628;28;20030;-69
2021/11/27 06:19:26;;;;;;;1.77;1.50;;;20.60;49.50;;;;;;6198309;28;20448;-69
2021/11/27 06:22:27;;;;;;;2.17;1.70;;;20.60;50.10;;;;;;6189982;28;20034;-69
2021/11/27 06:25:28;;;;;;;3.08;1.70;;;20.60;49.50;;;;;;6195628;28;20022;-69
2021/11/27 06:28:31;;;;;;;2.95;1.85;;;20.60;49.50;;;;;;6206336;28;20395;-69
2021/11/27 06:31:31;;;;;;;2.30;1.90;;;20.60;49.60;;;;;;6197798;28;20101;-69
2021/11/27 06:34:33;;;;;;;3.05;1.70;;;20.60;49.50;;;;;;6201573;28;20052;-69
2021/11/27 06:37:34;;;;;;;2.15;1.83;;;20.60;49.50;;;;;;6203761;28;20108;-69
2021/11/27 06:40:36;;;;;;;2.55;1.90;;;20.60;49.50;;;;;;6194843;28;20034;-69
2021/11/27 06:43:37;;;;;;;1.85;1.73;;;20.60;49.50;;;;;;6203378;28;20056;-69
2021/11/27 06:46:38;;;;;;;2.72;1.77;;;20.60;49.60;;;;;;6195982;28;20491;-69
2021/11/27 06:49:39;;;;;;;2.00;1.80;;;20.60;49.60;;;;;;6197578;28;20054;-69
2021/11/27 06:52:39;;;;;;;1.98;1.70;;;20.60;49.60;;;;;;6200817;28;20121;-69
2021/11/27 06:55:40;;;;;;;2.10;1.90;;;20.60;49.60;;;;;;6192271;28;20330;-68
2021/11/27 06:58:41;;;;;;;2.53;1.90;;;20.60;49.60;;;;;;6196836;28;20039;-69
2021/11/27 07:01:42;;;;;;;2.97;2.13;;;20.60;49.50;;;;;;6196468;28;20438;-69
2021/11/27 07:04:42;;;;;;;1.90;1.70;;;20.60;49.60;;;;;;6200750;28;20061;-69
2021/11/27 07:07:43;;;;;;;2.17;1.50;;;20.60;49.50;;;;;;6195688;28;20695;-69
2021/11/27 07:10:44;;;;;;;1.92;1.70;;;20.60;49.60;;;;;;6193164;28;20476;-69
2021/11/27 07:13:45;;;;;;;2.22;1.95;;;20.60;49.60;;;;;;6202876;28;20038;-69
2021/11/27 07:16:45;;;;;;;2.22;1.90;;;20.60;49.50;;;;;;6192964;28;20545;-69
2021/11/27 07:19:46;;;;;;;2.92;2.10;;;20.60;49.50;;;;;;6192982;28;20030;-69
2021/11/27 07:22:47;;;;;;;2.55;1.90;;;20.60;49.60;;;;;;6206060;28;20022;-69
2021/11/27 07:25:47;;;;;;;2.67;1.90;;;20.60;49.60;;;;;;6194460;28;20026;-69
2021/11/27 07:28:49;;;;;;;2.50;2.10;;;20.60;49.50;;;;;;6196622;28;20365;-69
2021/11/27 07:31:50;;;;;;;2.25;1.70;;;20.60;49.50;;;;;;6198016;28;20057;-69
2021/11/27 07:34:52;;;;;;;1.83;1.60;;;20.60;49.50;;;;;;6193030;28;20576;-69
2021/11/27 07:37:53;;;;;;;2.15;1.88;;;20.60;49.60;;;;;;6204681;28;20034;-69
2021/11/27 07:40:53;;;;;;;3.00;2.22;;;20.60;49.60;;;;;;6198328;28;20061;-69
2021/11/27 07:43:54;;;;;;;2.58;1.92;;;20.60;49.60;;;;;;6201584;28;20033;-69
2021/11/27 07:46:56;;;;;;;2.40;1.77;;;20.60;49.60;;;;;;6194941;28;20053;-69
2021/11/27 07:49:57;;;;;;;2.50;2.00;;;20.60;49.60;;;;;;6198440;28;20022;-69
2021/11/27 07:52:58;;;;;;;2.40;1.88;;;20.60;49.60;;;;;;6202235;28;20137;-69
2021/11/27 07:55:58;;;;;;;3.03;2.22;;;20.60;49.50;;;;;;6191473;28;20121;-69
2021/11/27 07:58:59;;;;;;;2.58;1.88;;;20.60;49.60;;;;;;6190089;28;20034;-69
2021/11/27 08:02:01;;;;;;;3.30;2.20;;;20.60;49.50;;;;;;6196825;28;20038;-69
2021/11/27 08:05:02;;;;;;;2.80;2.17;;;20.60;49.50;;;;;;6191855;28;20042;-69
2021/11/27 08:08:03;;;;;;;2.88;2.20;;;20.60;49.50;;;;;;6192295;28;20390;-70
2021/11/27 08:11:04;;;;;;;2.47;2.03;;;20.60;49.50;;;;;;6190903;28;20026;-69
2021/11/27 08:14:05;;;;;;;2.30;2.10;;;20.60;49.50;;;;;;6193735;28;20129;-69
2021/11/27 08:17:06;;;;;;;3.10;2.20;;;20.60;49.30;;;;;;6192669;28;20033;-69
2021/11/27 08:20:09;;;;;;;3.30;2.40;;;20.60;49.30;;;;;;6196106;28;20081;-69
2021/11/27 08:23:10;;;;;;;2.17;1.63;;;20.60;49.10;;;;;;6194908;28;20022;-69
2021/11/27 08:26:11;;;;;;;2.47;1.92;;;20.60;49.20;;;;;;6194404;28;20034;-69
2021/11/27 08:29:12;;;;;;;2.33;2.00;;;20.60;49.10;;;;;;6210581;28;20030;-69
2021/11/27 08:32:12;;;;;;;3.72;2.50;;;20.60;49.20;;;;;;6201933;28;20345;-69
2021/11/27 08:35:13;;;;;;;2.60;2.17;;;20.60;49.00;;;;;;6195888;28;20035;-69
2021/11/27 08:38:14;;;;;;;2.30;1.92;;;20.60;49.00;;;;;;6202259;28;20038;-69
2021/11/27 08:41:14;;;;;;;2.83;2.30;;;20.60;49.10;;;;;;6190202;28;20081;-69
2021/11/27 08:44:15;;;;;;;3.45;2.30;;;20.60;49.20;;;;;;6200851;28;20037;-69
2021/11/27 08:47:17;;;;;;;2.85;2.35;;;20.60;49.20;;;;;;6192898;28;20026;-69
2021/11/27 08:50:19;;;;;;;4.10;2.60;;;20.60;49.00;;;;;;6192597;28;20045;-69
2021/11/27 08:53:19;;;;;;;2.92;2.38;;;20.60;49.10;;;;;;6196182;28;20019;-69
2021/11/27 08:56:20;;;;;;;2.85;2.45;;;20.60;49.00;;;;;;6209624;28;20546;-69
2021/11/27 08:59:23;;;;;;;3.30;2.60;;;20.70;49.10;;;;;;6213519;28;20407;-69
2021/11/27 09:02:23;;;;;;;2.97;2.10;;;20.60;49.00;;;;;;6214829;28;20032;-69
2021/11/27 09:05:25;;;;;;;3.03;2.28;;;20.60;48.90;;;;;;6195960;28;20429;-69
2021/11/27 09:08:26;;;;;;;3.90;2.90;;;20.60;49.00;;;;;;6206562;28;20085;-69
2021/11/27 09:11:28;;;;;;;3.25;2.50;;;20.60;48.90;;;;;;6197416;28;20022;-69
2021/11/27 09:14:29;;;;;;;3.45;2.40;;;20.60;48.90;;;;;;6203809;28;20200;-69
2021/11/27 09:17:30;;;;;;;4.15;2.70;;;20.60;49.00;;;;;;6202818;28;20104;-69
2021/11/27 09:20:33;;;;;;;2.97;2.30;;;20.60;49.00;;;;;;6198787;28;20443;-69
2021/11/27 09:23:34;;;;;;;3.10;2.60;;;20.60;49.00;;;;;;6200920;28;20040;-69
2021/11/27 09:26:37;;;;;;;3.05;2.33;;;20.60;49.00;;;;;;6200950;28;20030;-69
2021/11/27 09:29:39;;;;;;;3.10;2.25;;;20.60;49.00;;;;;;6195087;28;20022;-69
2021/11/27 09:32:40;;;;;;;3.65;2.67;;;20.60;49.00;;;;;;6199934;28;20022;-69
2021/11/27 09:35:48;;;;;;;3.75;2.50;;;20.60;49.00;;;;;;6194000;28;20029;-69
2021/11/27 09:38:49;;;;;;;3.05;2.55;;;20.70;49.20;;;;;;6201357;28;20060;-69
2021/11/27 09:41:51;;;;;;;3.20;2.80;;;20.60;49.10;;;;;;6199342;28;20037;-69
2021/11/27 09:44:54;;;;;;;3.42;2.35;;;20.70;49.30;;;;;;6196443;28;20731;-69
2021/11/27 09:47:55;;;;;;;2.88;2.42;;;20.70;49.20;;;;;;6198210;28;20046;-69
2021/11/27 09:50:56;;;;;;;3.25;2.22;;;20.70;49.10;;;;;;6200622;28;20058;-71
2021/11/27 09:53:59;;;;;;;3.25;2.40;;;20.70;49.20;;;;;;6197593;28;20503;-71
2021/11/27 09:57:01;;;;;;;3.17;2.38;;;20.70;49.20;;;;;;6198203;28;20026;-70
2021/11/27 10:00:03;;;;;;;2.90;2.40;;;20.70;49.10;;;;;;6199359;28;20451;-70
2021/11/27 10:03:08;;;;;;;3.70;2.45;;;20.70;49.50;;;;;;6198923;28;20033;-70
2021/11/27 10:06:09;;;;;;;7.38;3.20;;;20.60;49.00;;;;;;6194111;28;20037;-70
2021/11/27 10:09:22;;;;;;;3.65;2.58;;;20.70;49.00;;;;;;6215080;28;20495;-70
2021/11/27 10:12:23;;;;;;;4.35;3.00;;;20.70;49.00;;;;;;6176237;28;20335;-70
2021/11/27 10:15:23;;;;;;;3.72;2.92;;;20.70;49.00;;;;;;6233428;28;20048;-70
2021/11/27 10:18:25;;;;;;;3.58;2.80;;;20.70;48.90;;;;;;6217759;28;20033;-70
2021/11/27 10:21:26;;;;;;;4.40;2.78;;;20.70;48.90;;;;;;6201106;28;20034;-70
2021/11/27 10:24:33;;;;;;;4.28;2.70;;;20.70;49.00;;;;;;6195734;28;20469;-70
2021/11/27 10:27:38;;;;;;;3.70;2.85;;;20.70;48.90;;;;;;6208082;28;20033;-70
2021/11/27 10:30:47;;;;;;;4.07;2.80;;;20.70;49.00;;;;;;6206243;28;20026;-70
2021/11/27 10:33:59;;;;;;;4.22;2.80;;;20.70;49.00;;;;;;6216308;28;20021;-69
2021/11/27 10:37:00;;;;;;;4.45;3.03;;;20.70;49.10;;;;;;6210336;28;20029;-69
2021/11/27 10:40:18;;;;;;;3.03;2.55;;;20.70;49.10;;;;;;6217285;28;20032;-69
2021/11/27 10:43:19;;;;;;;4.60;2.95;;;20.70;49.10;;;;;;6210636;28;20334;-69
2021/11/27 10:46:30;;;;;;;4.40;2.88;;;20.70;49.10;;;;;;6225176;28;20471;-69
2021/11/27 10:49:31;;;;;;;3.60;2.80;;;20.70;49.20;;;;;;6205149;28;20032;-70
2021/11/27 10:52:36;;;;;;;5.63;3.05;;;20.70;49.30;;;;;;6211733;28;20045;-70
2021/11/27 10:55:39;;;;;;;3.55;2.80;;;20.70;49.30;;;;;;6216377;28;20026;-69
2021/11/27 10:59:05;;;;;;;3.03;2.50;;;20.70;49.30;;;;;;6220857;28;20022;-70
2021/11/27 11:02:08;;;;;;;3.53;2.90;;;20.70;49.30;;;;;;6213913;28;20054;-70
2021/11/27 11:05:16;;;;;;;3.65;2.55;;;20.70;49.30;;;;;;6197776;28;20231;-70
2021/11/27 11:08:33;;;;;;;3.55;2.30;;;20.70;49.30;;;;;;6211204;28;20199;-70
2021/11/27 11:11:34;;;;;;;5.72;2.67;;;20.70;49.40;;;;;;6181513;28;20023;-70
2021/11/27 11:14:35;;;;;;;3.45;2.85;;;20.70;49.50;;;;;;6203019;28;20678;-69
2021/11/27 11:17:36;;;;;;;4.60;2.97;;;20.70;49.40;;;;;;6203241;28;20022;-69
2021/11/27 11:20:52;;;;;;;6.95;2.70;;;20.70;50.10;;;;;;6217424;28;20037;-70
2021/11/27 11:23:54;;;;;;;3.88;2.75;;;20.70;49.50;;;;;;6204836;28;20030;-70
2021/11/27 11:26:57;;;;;;;3.25;2.63;;;20.70;49.60;;;;;;6200407;28;20030;-70
2021/11/27 11:30:01;;;;;;;3.22;2.60;;;20.70;49.80;;;;;;6190819;28;20040;-70
2021/11/27 11:33:04;;;;;;;4.13;2.53;;;20.70;49.70;;;;;;6208243;28;20026;-69
2021/11/27 11:36:08;;;;;;;5.15;2.70;;;20.80;49.70;;;;;;6209160;28;20026;-69
2021/11/27 11:39:09;;;;;;;4.25;2.70;;;20.70;49.60;;;;;;6207220;28;20399;-69
2021/11/27 11:42:09;;;;;;;3.67;2.65;;;20.80;49.70;;;;;;6208232;28;20080;-70
2021/11/27 11:45:10;;;;;;;3.40;2.60;;;20.70;49.60;;;;;;6216344;28;20022;-70
2021/11/27 11:48:17;;;;;;;3.30;2.67;;;20.70;49.60;;;;;;6202405;28;20129;-70
2021/11/27 11:51:45;;;;;;;3.78;2.88;;;20.70;49.60;;;;;;6208492;28;20034;-70
2021/11/27 11:54:48;;;;;;;4.57;3.08;;;20.80;49.70;;;;;;6168844;28;20264;-70
2021/11/27 11:57:58;;;;;;;4.55;3.00;;;20.70;49.70;;;;;;6196908;28;20042;-69
2021/11/27 12:01:03;;;;;;;3.60;2.75;;;20.70;49.70;;;;;;6213857;28;20035;-69
2021/11/27 12:04:21;;;;;;;3.22;2.53;;;20.80;49.80;;;;;;6201183;28;20050;-70
2021/11/27 12:07:44;;;;;;;4.43;3.00;;;20.80;49.70;;;;;;6205122;28;20027;-70
2021/11/27 12:10:46;;;;;;;3.92;2.83;;;20.80;49.70;;;;;;6168511;28;20542;-70
2021/11/27 12:13:46;;;;;;;3.85;3.00;;;20.80;49.70;;;;;;6195951;28;20034;-70
2021/11/27 12:17:02;;;;;;;3.58;2.70;;;20.80;49.70;;;;;;6214823;28;20033;-69
2021/11/27 12:20:16;;;;;;;4.13;2.80;;;20.80;49.80;;;;;;6211933;28;20049;-70
2021/11/27 12:23:34;;;;;;;5.80;3.38;;;20.70;49.90;;;;;;6228344;28;20403;-70
2021/11/27 12:26:35;;;;;;;5.53;3.60;;;20.70;49.30;;;;;;6198398;28;20053;-68
2021/11/27 12:30:13;;;;;;;8.77;5.55;;;20.70;49.00;;;;;;6195177;28;20026;-69
2021/11/27 12:33:52;;;;;;;12.82;5.80;;;20.70;47.60;;;;;;6207273;28;20026;-69
2021/11/27 12:36:52;;;;;;;9.10;5.30;;;20.70;47.00;;;;;;6206427;28;20026;-69
2021/11/27 12:39:53;;;;;;;9.57;5.13;;;20.70;45.50;;;;;;6215860;28;20057;-69
2021/11/27 12:42:54;;;;;;;6.00;4.20;;;20.70;45.90;;;;;;6209932;28;20030;-69
2021/11/27 12:45:58;;;;;;;9.35;5.03;;;20.70;46.30;;;;;;6220773;28;20032;-69
2021/11/27 12:48:59;;;;;;;14.80;4.72;;;20.70;46.70;;;;;;6220458;28;20475;-69
2021/11/27 12:52:12;;;;;;;7.47;3.80;;;20.70;47.00;;;;;;6203043;28;20036;-69
2021/11/27 12:55:13;;;;;;;8.18;4.45;;;20.70;47.10;;;;;;6218567;28;20053;-68
2021/11/27 12:58:31;;;;;;;7.05;4.03;;;20.70;47.50;;;;;;6208467;28;20022;-70
2021/11/27 13:01:33;;;;;;;8.75;4.13;;;20.70;48.00;;;;;;6198008;28;20113;-70
2021/11/27 13:04:37;;;;;;;13.13;4.78;;;20.70;47.80;;;;;;6221633;28;20028;-70
2021/11/27 13:07:38;;;;;;;11.52;5.10;;;20.60;46.70;;;;;;6222211;28;20037;-70
2021/11/27 13:10:45;;;;;;;7.05;4.80;;;20.70;46.20;;;;;;6222389;28;20026;-70
2021/11/27 13:13:49;;;;;;;7.68;4.10;;;20.70;46.20;;;;;;6213569;28;20035;-70
2021/11/27 13:16:51;;;;;;;6.80;4.10;;;20.70;46.50;;;;;;6198046;28;20050;-70
2021/11/27 13:19:53;;;;;;;5.38;3.83;;;20.70;46.80;;;;;;6197887;28;20033;-70
2021/11/27 13:23:02;;;;;;;8.07;3.97;;;20.70;47.00;;;;;;6204421;28;20025;-70
2021/11/27 13:26:10;;;;;;;11.10;4.00;;;20.70;47.20;;;;;;6220077;28;20360;-70
2021/11/27 13:29:11;;;;;;;5.90;4.15;;;20.70;47.30;;;;;;6220738;28;20458;-70
2021/11/27 13:32:12;;;;;;;6.45;3.92;;;20.70;47.30;;;;;;6208869;28;20022;-70
2021/11/27 13:35:19;;;;;;;6.18;3.95;;;20.70;47.40;;;;;;6221809;28;20108;-70
2021/11/27 13:38:28;;;;;;;3.97;3.20;;;20.70;47.50;;;;;;6221571;28;20037;-70
2021/11/27 13:41:29;;;;;;;7.15;4.13;;;20.70;47.60;;;;;;6220609;28;20028;-70
2021/11/27 13:44:46;;;;;;;4.60;3.38;;;20.70;47.70;;;;;;6220812;28;20034;-70
2021/11/27 13:47:48;;;;;;;4.85;3.15;;;20.70;47.70;;;;;;6221503;28;20479;-70
2021/11/27 13:50:50;;;;;;;4.85;3.38;;;20.70;47.90;;;;;;6221184;28;20029;-71
2021/11/27 13:53:51;;;;;;;4.78;3.63;;;20.70;47.90;;;;;;6221328;28;20030;-70
2021/11/27 13:56:52;;;;;;;4.00;3.42;;;20.70;47.90;;;;;;6220602;28;20022;-70
2021/11/27 13:59:53;;;;;;;4.00;3.50;;;20.70;47.90;;;;;;6220951;28;20068;-70
2021/11/27 14:03:02;;;;;;;4.97;3.55;;;20.70;48.00;;;;;;6220894;28;20319;-70
2021/11/27 14:06:11;;;;;;;4.75;3.65;;;20.70;48.00;;;;;;6220947;28;20033;-70
2021/11/27 14:09:13;;;;;;;4.40;3.35;;;20.70;48.10;;;;;;6219469;28;20502;-70
2021/11/27 14:12:34;;;;;;;5.80;3.58;;;20.70;48.10;;;;;;6220191;28;20080;-70
2021/11/27 14:15:43;;;;;;;4.85;3.45;;;20.70;48.20;;;;;;6211449;28;20408;-70
2021/11/27 14:18:44;;;;;;;5.03;3.65;;;20.70;48.20;;;;;;6224404;28;20060;-70
2021/11/27 14:22:06;;;;;;;8.93;3.80;;;20.70;48.30;;;;;;6220396;28;20391;-71
2021/11/27 14:25:10;;;;;;;5.53;3.60;;;20.70;48.30;;;;;;6216931;28;20456;-70
2021/11/27 14:28:14;;;;;;;4.72;3.70;;;20.70;48.40;;;;;;6214065;28;20030;-70
2021/11/27 14:31:23;;;;;;;6.35;4.13;;;20.70;48.40;;;;;;6195509;28;20022;-70
2021/11/27 14:34:35;;;;;;;5.25;3.67;;;20.70;48.50;;;;;;6221005;28;20097;-71
2021/11/27 14:37:52;;;;;;;4.97;3.50;;;20.70;48.50;;;;;;6220241;28;20488;-71
2021/11/27 14:40:57;;;;;;;5.20;3.53;;;20.70;48.50;;;;;;6219047;28;20054;-71
2021/11/27 14:44:12;;;;;;;4.93;3.42;;;20.70;48.50;;;;;;6220409;28;20126;-70
2021/11/27 14:47:12;;;;;;;4.60;3.53;;;20.70;48.60;;;;;;6214003;28;20033;-70
2021/11/27 14:50:18;;;;;;;4.55;3.35;;;20.70;48.50;;;;;;6194819;28;20113;-70
2021/11/27 14:53:31;;;;;;;;;;;20.70;48.50;;;;;;6195866;28;20018;-71
2021/11/27 14:56:31;;;;;;;4.40;3.20;;;20.70;48.60;;;;;;6195506;28;19913;-71
2021/11/27 14:59:43;;;;;;;5.47;3.47;;;20.70;48.60;;;;;;6195336;28;20419;-71
2021/11/27 15:02:48;;;;;;;4.53;3.35;;;20.70;48.60;;;;;;6203941;28;20030;-71
2021/11/27 15:05:49;;;;;;;5.68;3.60;;;20.70;48.70;;;;;;6218781;28;20050;-70
2021/11/27 15:08:50;;;;;;;5.20;3.70;;;20.70;48.70;;;;;;6219272;28;20512;-71
2021/11/27 15:11:50;;;;;;;5.32;3.50;;;20.70;48.70;;;;;;6206012;28;20132;-69
2021/11/27 15:14:51;;;;;;;4.70;3.33;;;20.70;48.70;;;;;;6197543;28;20034;-71
2021/11/27 15:17:52;;;;;;;7.32;4.13;;;20.70;48.90;;;;;;6206685;28;20479;-70
2021/11/27 15:20:53;;;;;;;7.63;4.72;;;20.70;48.40;;;;;;6194397;28;20022;-70
2021/11/27 15:23:54;;;;;;;9.23;4.50;;;20.70;48.00;;;;;;6209020;28;20076;-71
2021/11/27 15:26:54;;;;;;;6.00;4.00;;;20.70;47.70;;;;;;6217397;28;20068;-71
2021/11/27 15:29:56;;;;;;;5.72;3.88;;;20.70;47.90;;;;;;6195360;28;20073;-70
2021/11/27 15:32:57;;;;;;;6.07;4.07;;;20.70;48.20;;;;;;6208275;28;20022;-70
2021/11/27 15:35:58;;;;;;;17.27;5.70;;;20.70;48.60;;;;;;6233542;28;20060;-70
2021/11/27 15:39:00;;;;;;;25.35;7.70;;;20.70;49.00;;;;;;6192928;28;20022;-70
2021/11/27 15:42:03;;;;;;;25.58;8.32;;;20.70;49.30;;;;;;6199747;28;20518;-69
2021/11/27 15:45:05;;;;;;;28.55;8.57;;;20.70;49.60;;;;;;6194029;28;20030;-70
2021/11/27 15:48:05;;;;;;;19.65;8.07;;;20.70;49.90;;;;;;6206930;28;20057;-70
2021/11/27 15:51:08;;;;;;;15.63;6.82;;;20.80;50.30;;;;;;6218182;28;20024;-71
2021/11/27 15:54:10;;;;;;;18.85;7.57;;;20.70;50.50;;;;;;6217385;28;20018;-69
2021/11/27 15:57:11;;;;;;;23.98;8.30;;;20.70;50.80;;;;;;6212127;28;20080;-69