Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:47;;;;;;;39.22;22.30;;;12.90;99.90;;;;;;7379846;19;20825;-59
2024/04/12 00:04:17;;;;;;;41.92;24.13;;;12.90;99.90;;;;;;7378020;19;20446;-59
2024/04/12 00:06:45;;;;;;;40.63;23.75;;;12.90;99.90;;;;;;7377941;19;20014;-61
2024/04/12 00:09:17;;;;;;;38.92;23.15;;;12.90;99.90;;;;;;7377749;19;20572;-60
2024/04/12 00:11:45;;;;;;;48.55;25.15;;;12.90;99.90;;;;;;7374379;19;20018;-59
2024/04/12 00:14:13;;;;;;;46.47;26.60;;;12.80;99.90;;;;;;7373515;19;20019;-60
2024/04/12 00:16:43;;;;;;;45.40;25.63;;;12.90;99.90;;;;;;7376499;19;20453;-59
2024/04/12 00:19:18;;;;;;;45.20;24.42;;;12.90;99.90;;;;;;7377143;19;20510;-60
2024/04/12 00:21:52;;;;;;;48.70;26.60;;;12.90;99.90;;;;;;7378032;19;20030;-60
2024/04/12 00:24:24;;;;;;;49.50;26.95;;;12.90;99.90;;;;;;7373466;19;20050;-61
2024/04/12 00:26:53;;;;;;;49.22;26.67;;;12.90;99.90;;;;;;7379038;19;20018;-60
2024/04/12 00:29:25;;;;;;;53.85;28.17;;;12.90;99.90;;;;;;7378043;19;20025;-61
2024/04/12 00:32:03;;;;;;;48.72;27.30;;;13.00;99.90;;;;;;7379088;19;20482;-60
2024/04/12 00:34:41;;;;;;;51.58;28.92;;;13.00;99.90;;;;;;7375621;19;20776;-61
2024/04/12 00:37:09;;;;;;;52.55;29.90;;;12.90;99.90;;;;;;7377661;19;20022;-63
2024/04/12 00:39:41;;;;;;;52.78;28.92;;;12.90;99.90;;;;;;7382504;19;20432;-64
2024/04/12 00:42:09;;;;;;;55.90;31.02;;;13.00;99.90;;;;;;7380255;19;20043;-63
2024/04/12 00:44:40;;;;;;;61.00;32.67;;;13.00;99.90;;;;;;7381561;19;20485;-63
2024/04/12 00:47:16;;;;;;;61.05;30.90;;;13.00;99.90;;;;;;7375123;19;20043;-64
2024/04/12 00:49:49;;;;;;;59.70;32.65;;;13.00;99.90;;;;;;7382125;19;20014;-63
2024/04/12 00:52:27;;;;;;;59.55;32.50;;;13.00;99.90;;;;;;7378416;19;20379;-63
2024/04/12 00:55:06;;;;;;;59.88;32.88;;;13.00;99.90;;;;;;7380730;19;20581;-63
2024/04/12 00:57:35;;;;;;;59.42;34.78;;;13.00;99.90;;;;;;7379898;19;20110;-64
2024/04/12 01:00:13;;;;;;;63.58;34.67;;;13.10;99.90;;;;;;7377094;19;20026;-64
2024/04/12 01:02:41;;;;;;;66.93;35.05;;;13.10;99.90;;;;;;7376863;19;20011;-64
2024/04/12 01:05:18;;;;;;;65.20;35.63;;;13.00;99.90;;;;;;7378269;19;20046;-64
2024/04/12 01:07:50;;;;;;;58.83;35.33;;;13.10;99.90;;;;;;7380788;19;20022;-63
2024/04/12 01:10:22;;;;;;;64.22;37.25;;;13.10;99.90;;;;;;7375887;19;20019;-63
2024/04/12 01:12:54;;;;;;;66.03;37.65;;;13.10;99.90;;;;;;7380690;19;20025;-63
2024/04/12 01:15:23;;;;;;;67.85;37.53;;;13.10;99.90;;;;;;7376784;19;20097;-63
2024/04/12 01:17:51;;;;;;;65.95;37.80;;;13.10;99.90;;;;;;7376383;19;20501;-63
2024/04/12 01:20:21;;;;;;;62.65;37.28;;;13.10;99.90;;;;;;7374627;19;20378;-64
2024/04/12 01:22:48;;;;;;;64.88;37.47;;;13.10;99.90;;;;;;7376000;19;20034;-64
2024/04/12 01:25:14;;;;;;;60.20;37.75;;;13.10;99.90;;;;;;7376810;19;20029;-64
2024/04/12 01:27:41;;;;;;;64.85;40.38;;;13.20;99.90;;;;;;7376942;19;20863;-64
2024/04/12 01:30:08;;;;;;;66.05;39.13;;;13.20;99.90;;;;;;7374613;19;20663;-64
2024/04/12 01:32:34;;;;;;;63.47;39.35;;;13.20;99.90;;;;;;7380219;19;20018;-63
2024/04/12 01:35:03;;;;;;;62.58;38.25;;;13.20;99.90;;;;;;7373479;19;20015;-63
2024/04/12 01:37:34;;;;;;;56.33;38.78;;;13.20;99.90;;;;;;7376804;19;20024;-63
2024/04/12 01:40:02;;;;;;;59.45;38.63;;;13.20;99.90;;;;;;7374707;19;20048;-62
2024/04/12 01:42:30;;;;;;;59.97;39.85;;;13.20;99.90;;;;;;7376379;19;20019;-62
2024/04/12 01:45:15;;;;;;;58.42;39.45;;;13.30;99.90;;;;;;7374081;19;20341;-63
2024/04/12 01:47:46;;;;;;;50.92;37.10;;;13.30;99.90;;;;;;7378094;19;20481;-63
2024/04/12 01:50:21;;;;;;;51.58;37.25;;;13.30;99.90;;;;;;7377183;19;20110;-64
2024/04/12 01:52:55;;;;;;;46.47;37.80;;;13.30;99.90;;;;;;7377358;19;20062;-64
2024/04/12 01:55:26;;;;;;;46.97;35.10;;;13.30;99.90;;;;;;7371802;19;20015;-64
2024/04/12 01:57:58;;;;;;;48.50;34.58;;;13.40;99.90;;;;;;7370834;19;20023;-64
2024/04/12 02:00:26;;;;;;;45.50;35.42;;;13.40;99.90;;;;;;7376529;19;20010;-64
2024/04/12 02:02:55;;;;;;;46.58;35.40;;;13.40;99.90;;;;;;7375946;19;20011;-64
2024/04/12 02:05:29;;;;;;;45.53;35.13;;;13.40;99.90;;;;;;7372387;19;20018;-64
2024/04/12 02:07:56;;;;;;;43.67;33.13;;;13.40;99.90;;;;;;7376531;19;20014;-64
2024/04/12 02:10:22;;;;;;;44.28;34.97;;;13.40;99.90;;;;;;7374520;19;20018;-63
2024/04/12 02:12:53;;;;;;;46.58;35.80;;;13.40;99.90;;;;;;7376545;19;20557;-64
2024/04/12 02:15:27;;;;;;;41.67;33.50;;;13.40;99.90;;;;;;7375170;19;20465;-64
2024/04/12 02:17:57;;;;;;;46.78;33.03;;;13.40;99.90;;;;;;7377226;19;20014;-64
2024/04/12 02:20:33;;;;;;;;;;;13.40;99.90;;;;;;7372180;19;20014;-64
2024/04/12 02:23:06;;;;;;;38.53;31.77;;;13.40;99.90;;;;;;7376244;19;19918;-60
2024/04/12 02:25:37;;;;;;;39.75;31.52;;;13.50;99.90;;;;;;7366842;19;20045;-60
2024/04/12 02:28:08;;;;;;;40.72;31.35;;;13.50;99.90;;;;;;7371178;19;20014;-64
2024/04/12 02:30:45;;;;;;;37.22;31.52;;;13.50;99.90;;;;;;7376953;19;20010;-64
2024/04/12 02:33:16;;;;;;;41.20;32.80;;;13.50;99.90;;;;;;7374854;19;20937;-63
2024/04/12 02:35:43;;;;;;;42.70;33.63;;;13.50;99.90;;;;;;7375568;19;20014;-63
2024/04/12 02:38:20;;;;;;;39.55;32.92;;;13.40;99.90;;;;;;7377327;19;20673;-63
2024/04/12 02:40:48;;;;;;;40.03;33.40;;;13.50;99.90;;;;;;7376646;19;20509;-64
2024/04/12 02:43:15;;;;;;;41.70;33.63;;;13.50;99.90;;;;;;7373570;19;20486;-63
2024/04/12 02:45:48;;;;;;;44.95;34.92;;;13.40;99.90;;;;;;7376872;19;20338;-63
2024/04/12 02:48:17;;;;;;;41.78;32.55;;;13.50;99.90;;;;;;7376414;19;20037;-63
2024/04/12 02:50:44;;;;;;;40.63;32.83;;;13.40;99.90;;;;;;7376389;19;20379;-63
2024/04/12 02:53:17;;;;;;;38.53;31.50;;;13.40;99.90;;;;;;7372545;19;20018;-64
2024/04/12 02:56:08;;;;;;;38.45;31.13;;;13.50;99.90;;;;;;7375437;19;20494;-63
2024/04/12 02:58:44;;;;;;;40.72;33.53;;;13.40;99.90;;;;;;7374532;19;20025;-63
2024/04/12 03:01:12;;;;;;;35.80;29.05;;;13.40;99.90;;;;;;7373614;19;20600;-63
2024/04/12 03:03:41;;;;;;;34.13;28.45;;;13.40;99.90;;;;;;7375830;19;20372;-63
2024/04/12 03:06:10;;;;;;;31.00;26.58;;;13.50;99.90;;;;;;7374545;19;20014;-63
2024/04/12 03:08:38;;;;;;;32.15;27.75;;;13.50;99.90;;;;;;7374066;19;20018;-63
2024/04/12 03:11:22;;;;;;;32.47;27.23;;;13.50;99.90;;;;;;7372919;19;20473;-63
2024/04/12 03:13:50;;;;;;;34.45;28.42;;;13.50;99.90;;;;;;7370328;19;20032;-63
2024/04/12 03:16:18;;;;;;;34.47;29.70;;;13.50;99.90;;;;;;7373839;19;20025;-63
2024/04/12 03:18:46;;;;;;;35.13;30.25;;;13.50;99.90;;;;;;7371305;19;20022;-63
2024/04/12 03:21:16;;;;;;;35.67;29.13;;;13.50;99.90;;;;;;7371551;19;20359;-63
2024/04/12 03:23:43;;;;;;;35.47;30.20;;;13.40;99.90;;;;;;7373898;19;20373;-59
2024/04/12 03:26:11;;;;;;;35.65;30.27;;;13.40;99.90;;;;;;7374148;19;20014;-60
2024/04/12 03:28:39;;;;;;;37.90;31.40;;;13.40;99.90;;;;;;7370462;19;20022;-59
2024/04/12 03:31:07;;;;;;;37.92;30.95;;;13.40;99.90;;;;;;7373031;19;20022;-58
2024/04/12 03:33:44;;;;;;;36.42;31.52;;;13.50;99.90;;;;;;7372813;19;20042;-62
2024/04/12 03:41:57;;;;;;;38.03;30.35;;;13.40;99.90;;;;;;7370016;19;21086;-64
2024/04/12 03:44:30;;;;;;;32.88;29.25;;;13.40;99.90;;;;;;7373105;19;20019;-64
2024/04/12 03:46:59;;;;;;;33.83;29.08;;;13.40;99.90;;;;;;7369827;19;20022;-64
2024/04/12 03:49:28;;;;;;;33.63;28.50;;;13.40;99.90;;;;;;7373933;19;20060;-64
2024/04/12 03:51:56;;;;;;;34.15;28.25;;;13.40;99.90;;;;;;7376441;19;20399;-64
2024/04/12 03:54:27;;;;;;;30.80;27.48;;;13.30;99.90;;;;;;7383815;19;20268;-65
2024/04/12 03:57:05;;;;;;;30.73;26.55;;;13.40;99.90;;;;;;7374852;19;20499;-64
2024/04/12 03:59:34;;;;;;;34.97;26.85;;;13.40;99.90;;;;;;7380645;19;20045;-64
2024/04/12 04:02:07;;;;;;;29.58;25.48;;;13.40;99.90;;;;;;7380135;19;20018;-63
2024/04/12 04:04:38;;;;;;;28.08;24.55;;;13.40;99.90;;;;;;7379071;19;20018;-64
2024/04/12 04:07:06;;;;;;;28.33;24.00;;;13.40;99.90;;;;;;7379453;19;20018;-65
2024/04/12 04:09:32;;;;;;;26.98;23.33;;;13.40;99.90;;;;;;7383811;19;20025;-64
2024/04/12 04:11:59;;;;;;;25.58;22.50;;;13.40;99.90;;;;;;7382372;19;20015;-64
2024/04/12 04:14:26;;;;;;;22.90;19.92;;;13.30;99.90;;;;;;7384652;19;20011;-64
2024/04/12 04:16:55;;;;;;;23.80;19.63;;;13.30;99.90;;;;;;7380227;19;20014;-65
2024/04/12 04:19:35;;;;;;;22.30;19.25;;;13.30;99.90;;;;;;7380345;19;20023;-60
2024/04/12 04:22:20;;;;;;;21.50;17.23;;;13.20;99.90;;;;;;7382670;19;20377;-60
2024/04/12 04:24:51;;;;;;;20.27;16.20;;;13.20;99.90;;;;;;7377763;19;20018;-60
2024/04/12 04:27:19;;;;;;;18.10;15.27;;;13.20;99.90;;;;;;7378147;19;20140;-61
2024/04/12 04:29:51;;;;;;;19.15;16.08;;;13.20;99.90;;;;;;7377379;19;20423;-60
2024/04/12 04:32:21;;;;;;;17.85;14.82;;;13.20;99.90;;;;;;7380698;19;20014;-60
2024/04/12 04:35:13;;;;;;;21.65;17.05;;;13.20;99.90;;;;;;7381292;19;20852;-60
2024/04/12 04:37:38;;;;;;;18.52;15.13;;;13.20;99.90;;;;;;7380815;19;20025;-60
2024/04/12 04:40:11;;;;;;;21.25;16.13;;;13.10;99.90;;;;;;7377857;19;20037;-60
2024/04/12 04:42:38;;;;;;;20.77;16.77;;;13.10;99.90;;;;;;7378566;19;20110;-61
2024/04/12 04:45:08;;;;;;;19.50;16.15;;;13.10;99.90;;;;;;7378908;19;20488;-60
2024/04/12 04:47:36;;;;;;;24.58;17.08;;;13.10;99.90;;;;;;7378571;19;20025;-60
2024/04/12 04:50:03;;;;;;;22.45;16.45;;;13.00;99.90;;;;;;7377079;19;20031;-61
2024/04/12 04:52:36;;;;;;;20.20;16.55;;;13.00;99.90;;;;;;7379310;19;20018;-61
2024/04/12 04:55:03;;;;;;;21.95;16.95;;;13.00;99.90;;;;;;7376953;19;20018;-60
2024/04/12 04:57:30;;;;;;;21.63;16.35;;;13.00;99.90;;;;;;7378525;19;20014;-61
2024/04/12 05:00:05;;;;;;;22.15;16.90;;;13.00;99.90;;;;;;7375179;19;20785;-60
2024/04/12 05:02:35;;;;;;;21.85;15.80;;;13.00;99.90;;;;;;7376424;19;20479;-60
2024/04/12 05:05:06;;;;;;;21.17;15.63;;;13.00;99.90;;;;;;7380621;19;20014;-60
2024/04/12 05:07:34;;;;;;;19.40;15.13;;;12.90;99.90;;;;;;7379669;19;20018;-64
2024/04/12 05:10:14;;;;;;;21.23;16.05;;;12.90;99.90;;;;;;7381600;19;20482;-64
2024/04/12 05:12:40;;;;;;;21.05;15.13;;;13.00;99.90;;;;;;7382666;19;20379;-63
2024/04/12 05:17:55;;;;;;;20.35;15.07;;;12.90;99.90;;;;;;7382769;19;20792;-64
2024/04/12 05:20:38;;;;;;;17.85;15.15;;;13.00;99.90;;;;;;7380310;19;20021;-65
2024/04/12 05:23:11;;;;;;;20.50;14.70;;;12.90;99.90;;;;;;7381450;19;20015;-64
2024/04/12 05:25:41;;;;;;;18.02;13.32;;;12.90;99.90;;;;;;7379532;19;20018;-64
2024/04/12 05:28:08;;;;;;;18.40;13.63;;;12.90;99.90;;;;;;7381622;19;20014;-64
2024/04/12 05:30:42;;;;;;;17.33;13.43;;;12.80;99.90;;;;;;7379894;19;20348;-64
2024/04/12 05:33:16;;;;;;;17.27;12.88;;;12.90;99.90;;;;;;7383139;19;20025;-64
2024/04/12 05:35:43;;;;;;;19.67;12.43;;;12.80;99.90;;;;;;7381518;19;20010;-64
2024/04/12 05:38:12;;;;;;;18.92;14.52;;;12.90;99.90;;;;;;7379949;19;20015;-64
2024/04/12 05:41:15;;;;;;;17.65;13.23;;;12.90;99.90;;;;;;7376685;19;20022;-63
2024/04/12 05:43:42;;;;;;;17.13;13.15;;;12.90;99.90;;;;;;7376120;19;20448;-65
2024/04/12 05:46:09;;;;;;;16.08;12.63;;;12.90;99.90;;;;;;7377434;19;20043;-64
2024/04/12 05:48:36;;;;;;;19.70;13.73;;;12.90;99.90;;;;;;7376440;19;20015;-65
2024/04/12 05:51:03;;;;;;;19.15;13.82;;;12.90;99.90;;;;;;7376684;19;20135;-65
2024/04/12 05:53:30;;;;;;;18.13;13.07;;;12.90;99.90;;;;;;7378753;19;20014;-64
2024/04/12 05:58:42;;;;;;;18.20;13.93;;;12.90;99.90;;;;;;7379705;19;20023;-64
2024/04/12 06:01:10;;;;;;;18.00;14.15;;;13.00;99.90;;;;;;7372580;19;20018;-61
2024/04/12 06:03:42;;;;;;;17.95;14.20;;;12.90;99.90;;;;;;7380037;19;20038;-61
2024/04/12 06:06:21;;;;;;;;;;;12.90;99.90;;;;;;7376738;19;20114;-61
2024/04/12 06:08:47;;;;;;;16.80;13.25;;;12.90;99.90;;;;;;7374707;19;19938;-61
2024/04/12 06:11:16;;;;;;;17.60;14.55;;;13.00;99.90;;;;;;7377988;19;20468;-61
2024/04/12 06:13:45;;;;;;;18.73;14.23;;;13.00;99.90;;;;;;7374131;19;20019;-61
2024/04/12 06:16:11;;;;;;;17.50;13.40;;;13.00;99.90;;;;;;7374825;19;20649;-62
2024/04/12 06:18:38;;;;;;;17.60;13.30;;;13.00;99.90;;;;;;7377736;19;20022;-64
2024/04/12 06:21:10;;;;;;;18.60;14.25;;;13.10;99.90;;;;;;7373236;19;20038;-61
2024/04/12 06:23:37;;;;;;;18.52;12.93;;;13.10;99.90;;;;;;7374805;19;20018;-61
2024/04/12 06:26:04;;;;;;;16.42;12.85;;;13.10;99.90;;;;;;7372535;19;20014;-61
2024/04/12 06:28:30;;;;;;;14.70;12.15;;;13.10;99.90;;;;;;7376223;19;20384;-61
2024/04/12 06:30:59;;;;;;;15.40;12.88;;;13.10;99.90;;;;;;7376473;19;20018;-61
2024/04/12 06:33:28;;;;;;;17.95;11.80;;;13.10;99.90;;;;;;7378069;19;20022;-61
2024/04/12 06:36:16;;;;;;;15.10;11.88;;;13.10;99.90;;;;;;7375357;19;20025;-65
2024/04/12 06:38:41;;;;;;;16.13;12.05;;;13.20;99.90;;;;;;7378146;19;20505;-61
2024/04/12 06:41:10;;;;;;;16.65;12.40;;;13.20;99.90;;;;;;7375416;19;20014;-61
2024/04/12 06:43:42;;;;;;;16.75;12.38;;;13.20;99.90;;;;;;7380397;19;20022;-64
2024/04/12 06:46:08;;;;;;;15.63;11.20;;;13.20;99.90;;;;;;7373105;19;20014;-61
2024/04/12 06:48:36;;;;;;;16.75;12.68;;;13.20;99.90;;;;;;7375301;19;20534;-60
2024/04/12 06:51:11;;;;;;;15.25;11.70;;;13.30;99.90;;;;;;7375018;19;20041;-60
2024/04/12 06:53:47;;;;;;;16.00;12.35;;;13.30;99.90;;;;;;7375558;19;20022;-61
2024/04/12 06:56:15;;;;;;;15.73;11.85;;;13.40;99.90;;;;;;7375952;19;20109;-61
2024/04/12 06:58:43;;;;;;;16.83;12.80;;;13.40;99.90;;;;;;7374510;19;20023;-61
2024/04/12 07:01:11;;;;;;;14.50;10.98;;;13.40;99.90;;;;;;7375306;19;20022;-61
2024/04/12 07:03:40;;;;;;;15.65;12.48;;;13.50;99.90;;;;;;7375935;19;20109;-61
2024/04/12 07:06:07;;;;;;;14.63;11.80;;;13.60;99.90;;;;;;7374905;19;20086;-65
2024/04/12 07:08:34;;;;;;;14.43;11.80;;;13.80;99.90;;;;;;7375737;19;20033;-65
2024/04/12 07:11:07;;;;;;;16.60;12.65;;;13.90;99.90;;;;;;7376729;19;20351;-65
2024/04/12 07:13:33;;;;;;;16.33;11.93;;;14.00;99.90;;;;;;7376112;19;20041;-65
2024/04/12 07:16:03;;;;;;;15.52;12.57;;;14.00;99.90;;;;;;7375871;19;20018;-65
2024/04/12 07:18:30;;;;;;;15.25;11.65;;;14.00;99.90;;;;;;7375146;19;20022;-65
2024/04/12 07:21:14;;;;;;;14.25;11.82;;;14.00;99.90;;;;;;7374894;19;20528;-62
2024/04/12 07:23:49;;;;;;;15.88;11.52;;;14.00;99.90;;;;;;7378795;19;20974;-62
2024/04/12 07:26:26;;;;;;;14.25;12.75;;;14.10;99.90;;;;;;7378242;19;20022;-61
2024/04/12 07:28:59;;;;;;;13.75;11.88;;;14.10;99.90;;;;;;7382285;19;20023;-63
2024/04/12 07:31:34;;;;;;;15.23;11.95;;;14.20;99.90;;;;;;7381717;19;20019;-62
2024/04/12 07:34:07;;;;;;;13.90;11.55;;;14.30;99.90;;;;;;7383485;19;20050;-61
2024/04/12 07:36:34;;;;;;;13.70;11.60;;;14.30;99.90;;;;;;7384556;19;20021;-61
2024/04/12 07:39:03;;;;;;;18.05;11.90;;;14.50;99.90;;;;;;7382333;19;20021;-61
2024/04/12 07:41:36;;;;;;;12.73;10.10;;;14.60;99.90;;;;;;7382357;19;20462;-61
2024/04/12 07:44:04;;;;;;;12.15;10.82;;;14.70;99.90;;;;;;7382077;19;20014;-61
2024/04/12 07:46:33;;;;;;;12.77;9.68;;;15.00;99.90;;;;;;7381698;19;20018;-61
2024/04/12 07:49:07;;;;;;;12.15;9.98;;;15.20;99.90;;;;;;7382173;19;20364;-61
2024/04/12 07:51:39;;;;;;;12.60;10.15;;;15.20;99.90;;;;;;7382998;19;20355;-62
2024/04/12 07:54:06;;;;;;;10.93;9.77;;;15.40;99.90;;;;;;7388815;19;20339;-63
2024/04/12 07:56:39;;;;;;;10.57;9.48;;;15.40;99.90;;;;;;7384859;19;20022;-61
2024/04/12 07:59:15;;;;;;;11.50;8.40;;;15.50;99.90;;;;;;7378555;19;20041;-61
2024/04/12 08:01:47;;;;;;;10.20;8.43;;;15.60;99.90;;;;;;7381692;19;20022;-61
2024/04/12 08:04:23;;;;;;;10.73;9.40;;;15.70;99.90;;;;;;7381521;19;20165;-61
2024/04/12 08:06:56;;;;;;;10.18;8.95;;;15.60;99.90;;;;;;7380437;19;20826;-61
2024/04/12 08:09:40;;;;;;;10.77;9.68;;;15.60;99.90;;;;;;7383824;19;20007;-66
2024/04/12 08:12:23;;;;;;;9.65;8.00;;;15.80;99.90;;;;;;7383505;19;20018;-66
2024/04/12 08:14:54;;;;;;;9.88;8.68;;;15.70;99.90;;;;;;7382659;19;20097;-66
2024/04/12 08:17:24;;;;;;;11.93;9.70;;;15.80;99.90;;;;;;7380914;19;20031;-66
2024/04/12 08:19:55;;;;;;;12.65;8.80;;;15.90;99.90;;;;;;7382538;19;20022;-62
2024/04/12 08:22:25;;;;;;;10.93;8.48;;;15.90;99.90;;;;;;7380853;19;20041;-62
2024/04/12 08:24:53;;;;;;;8.73;7.80;;;15.90;99.90;;;;;;7382960;19;20366;-61
2024/04/12 08:27:24;;;;;;;11.73;7.70;;;15.90;99.90;;;;;;7381802;19;20428;-64
2024/04/12 08:29:51;;;;;;;9.75;8.35;;;15.90;99.90;;;;;;7381175;19;20025;-65
2024/04/12 08:32:27;;;;;;;10.30;7.50;;;15.90;99.90;;;;;;7380817;19;20085;-64
2024/04/12 08:34:57;;;;;;;14.13;7.82;;;16.00;99.90;;;;;;7380028;19;20113;-61
2024/04/12 08:37:37;;;;;;;10.32;7.72;;;16.00;99.90;;;;;;7380185;19;20755;-60
2024/04/12 08:40:10;;;;;;;9.13;7.45;;;16.10;99.90;;;;;;7377527;19;20029;-64
2024/04/12 08:42:37;;;;;;;9.57;7.53;;;16.20;99.90;;;;;;7376467;19;20014;-61
2024/04/12 08:45:30;;;;;;;9.85;7.57;;;16.40;99.90;;;;;;7380116;19;20763;-61
2024/04/12 08:47:57;;;;;;;;;;;16.40;99.90;;;;;;7378859;19;20014;-60
2024/04/12 08:50:30;;;;;;;8.93;7.47;;;16.60;37.10;;;;;;7379183;19;19919;-61
2024/04/12 08:52:58;;;;;;;9.82;7.15;;;16.90;94.40;;;;;;7372878;19;20134;-60
2024/04/12 08:55:25;;;;;;;9.95;7.45;;;17.00;93.70;;;;;;7376188;19;20098;-60
2024/04/12 08:58:00;;;;;;;12.02;7.90;;;17.20;1.00;;;;;;7373670;19;21426;-61
2024/04/12 09:00:31;;;;;;;10.27;7.45;;;17.40;21.10;;;;;;7375603;19;20049;-63
2024/04/12 09:03:24;;;;;;;13.05;7.18;;;17.30;1.00;;;;;;7379197;19;20018;-61
2024/04/12 09:05:52;;;;;;;10.82;6.80;;;17.40;1.00;;;;;;7375173;19;20014;-61
2024/04/12 09:08:21;;;;;;;11.55;7.57;;;17.50;1.00;;;;;;7374563;19;20038;-62
2024/04/12 09:10:52;;;;;;;11.00;6.50;;;17.70;1.00;;;;;;7376255;19;20370;-62
2024/04/12 09:13:19;;;;;;;11.88;7.53;;;17.90;1.00;;;;;;7375621;19;20018;-63
2024/04/12 09:15:49;;;;;;;17.98;11.88;;;18.40;99.90;;;;;;7380370;19;20037;-57
2024/04/12 09:18:18;;;;;;;11.40;9.00;;;18.50;99.90;;;;;;7376345;19;20057;-58
2024/04/12 09:20:52;;;;;;;13.35;8.32;;;18.40;99.90;;;;;;7376234;19;20018;-57
2024/04/12 09:23:32;;;;;;;18.00;15.60;;;18.20;99.90;;;;;;7377028;19;20482;-60
2024/04/12 09:26:21;;;;;;;12.70;9.20;;;18.00;99.90;;;;;;7376415;19;20010;-58
2024/04/12 09:28:56;;;;;;;10.35;5.93;;;17.80;99.90;;;;;;7379019;19;20437;-60
2024/04/12 09:34:29;;;;;;;7.93;5.07;;;17.60;99.90;;;;;;7372978;19;20020;-60
2024/04/12 09:36:56;;;;;;;9.60;5.32;;;17.40;99.90;;;;;;7364579;19;20022;-60
2024/04/12 09:39:24;;;;;;;7.50;5.28;;;17.30;99.90;;;;;;7370808;19;20058;-59
2024/04/12 09:41:56;;;;;;;10.77;5.70;;;17.30;92.80;;;;;;7376769;19;20085;-61
2024/04/12 09:44:37;;;;;;;10.18;6.70;;;17.50;99.90;;;;;;7373740;19;20015;-60
2024/04/12 10:37:56;;;;;;;12.85;9.10;;;20.60;1.00;;;;;;7377382;19;20014;-66
2024/04/12 10:40:22;;;;;;;11.20;6.60;;;20.50;1.00;;;;;;7371021;19;20014;-64
2024/04/12 10:42:56;;;;;;;12.50;8.20;;;21.00;1.00;;;;;;7374045;19;20112;-64
2024/04/12 10:45:25;;;;;;;11.23;6.78;;;20.80;99.90;;;;;;7374380;19;20035;-64
2024/04/12 10:47:54;;;;;;;7.35;4.63;;;20.90;1.00;;;;;;7374414;19;20032;-64
2024/04/12 10:50:23;;;;;;;7.82;5.25;;;21.10;1.00;;;;;;7370765;19;20022;-64
2024/04/12 10:52:51;;;;;;;8.48;5.32;;;21.00;99.90;;;;;;7370606;19;20109;-61
2024/04/12 10:55:19;;;;;;;7.95;4.50;;;20.70;1.00;;;;;;7377621;19;20629;-61
2024/04/12 10:57:49;;;;;;;6.97;3.97;;;20.80;1.00;;;;;;7375156;19;20105;-61
2024/04/12 11:00:19;;;;;;;9.23;7.57;;;20.80;99.90;;;;;;7377936;19;20822;-61
2024/04/12 11:02:47;;;;;;;17.63;13.63;;;20.50;99.90;;;;;;7380479;19;20021;-61
2024/04/12 11:07:47;;;;;;;14.90;9.45;;;21.10;99.90;;;;;;7380362;19;20014;-59
2024/04/12 11:10:37;;;;;;;6.40;3.28;;;20.90;99.90;;;;;;7382516;19;20707;-59
2024/04/12 11:13:11;;;;;;;7.55;4.57;;;20.50;99.90;;;;;;7375966;19;20019;-60
2024/04/12 11:32:12;;;;;;;6.82;3.40;;;21.20;99.90;;;;;;7379024;19;20018;-62
2024/04/12 11:34:41;;;;;;;14.43;10.45;;;21.20;99.90;;;;;;7382894;19;20015;-66
2024/04/12 11:37:13;;;;;;;9.23;6.70;;;21.50;99.90;;;;;;7386343;19;20015;-62
2024/04/12 11:39:41;;;;;;;8.15;4.97;;;21.60;99.90;;;;;;7381072;19;20482;-66
2024/04/12 11:42:15;;;;;;;7.82;4.95;;;21.40;99.90;;;;;;7379516;19;20383;-63
2024/04/12 11:44:47;;;;;;;7.63;3.70;;;21.50;99.90;;;;;;7380525;19;20469;-62
2024/04/12 11:47:16;;;;;;;6.72;3.78;;;21.30;99.90;;;;;;7380890;19;20029;-63
2024/04/12 11:49:46;;;;;;;7.22;3.78;;;21.80;99.90;;;;;;7380406;19;20030;-62
2024/04/12 11:52:17;;;;;;;7.22;3.35;;;22.00;99.90;;;;;;7377100;19;20032;-63
2024/04/12 11:54:59;;;;;;;5.28;2.90;;;22.20;99.90;;;;;;7380019;19;20022;-63
2024/04/12 11:57:27;;;;;;;;;;;22.60;99.90;;;;;;7379151;19;20083;-62
2024/04/12 12:00:00;;;;;;;6.07;3.10;;;22.30;99.90;;;;;;7376737;19;20338;-62
2024/04/12 12:02:31;;;;;;;6.32;2.88;;;22.00;99.90;;;;;;7373152;19;20037;-60
2024/04/12 12:04:58;;;;;;;5.80;2.45;;;22.10;99.90;;;;;;7375526;19;20022;-61
2024/04/12 12:07:27;;;;;;;6.35;2.30;;;22.20;99.90;;;;;;7376856;19;20014;-60
2024/04/12 12:09:53;;;;;;;5.30;1.85;;;22.50;99.90;;;;;;7378797;19;20026;-59
2024/04/12 12:12:22;;;;;;;3.67;1.60;;;22.30;99.90;;;;;;7373516;19;20028;-59
2024/04/12 12:14:51;;;;;;;4.88;1.35;;;21.80;99.90;;;;;;7379208;19;20018;-61
2024/04/12 12:17:19;;;;;;;3.20;1.27;;;21.60;99.90;;;;;;7381082;19;20025;-62
2024/04/12 12:19:52;;;;;;;4.90;1.10;;;21.80;99.90;;;;;;7384894;19;20014;-61
2024/04/12 12:22:21;;;;;;;4.75;2.25;;;21.70;99.90;;;;;;7380123;19;20022;-63
2024/04/12 12:24:47;;;;;;;4.55;1.80;;;22.00;99.90;;;;;;7378998;19;20025;-61
2024/04/12 12:27:15;;;;;;;13.68;9.95;;;22.30;99.90;;;;;;7377629;19;20027;-61
2024/04/12 12:29:42;;;;;;;8.80;3.55;;;22.40;99.90;;;;;;7383095;19;20054;-62
2024/04/12 12:32:09;;;;;;;7.63;3.67;;;22.20;99.90;;;;;;7379482;19;20078;-61
2024/04/12 12:34:38;;;;;;;8.02;3.35;;;22.20;99.90;;;;;;7379488;19;20604;-61
2024/04/12 12:37:09;;;;;;;6.00;2.92;;;22.40;99.90;;;;;;7383588;19;20868;-61
2024/04/12 12:39:37;;;;;;;5.32;1.50;;;22.10;99.90;;;;;;7381494;19;20018;-61
2024/04/12 12:42:09;;;;;;;4.38;1.77;;;22.00;99.90;;;;;;7379461;19;20801;-62
2024/04/12 12:44:36;;;;;;;7.35;1.33;;;22.10;99.90;;;;;;7385597;19;20025;-63
2024/04/12 12:47:03;;;;;;;4.38;1.02;;;22.00;99.90;;;;;;7378133;19;20392;-61
2024/04/12 12:49:40;;;;;;;3.80;1.00;;;22.30;99.90;;;;;;7375982;19;20026;-62
2024/04/12 12:52:12;;;;;;;5.30;1.20;;;22.30;99.90;;;;;;7372866;19;20040;-62
2024/04/12 12:54:42;;;;;;;3.80;1.00;;;22.70;99.90;;;;;;7371536;19;20018;-63
2024/04/12 12:57:14;;;;;;;12.75;2.33;;;22.90;99.90;;;;;;7379002;19;20097;-64
2024/04/12 12:59:43;;;;;;;18.63;4.50;;;22.70;99.90;;;;;;7379620;19;20014;-64
2024/04/12 13:02:19;;;;;;;5.90;1.80;;;22.40;99.90;;;;;;7364009;19;20014;-63
2024/04/12 13:04:46;;;;;;;5.05;1.10;;;22.60;99.90;;;;;;7378253;19;20024;-63
2024/04/12 13:07:16;;;;;;;3.63;1.20;;;22.80;99.90;;;;;;7380670;19;20042;-63
2024/04/12 13:09:42;;;;;;;4.75;1.20;;;23.20;99.90;;;;;;7382349;19;20417;-67
2024/04/12 13:12:10;;;;;;;2.65;0.93;;;23.60;99.90;;;;;;7378016;19;20037;-64
2024/04/12 13:14:37;;;;;;;5.22;2.63;;;24.10;99.90;;;;;;7377224;19;20018;-65
2024/04/12 13:17:11;;;;;;;4.68;1.63;;;23.70;99.90;;;;;;7369508;19;20026;-64
2024/04/12 13:19:41;;;;;;;5.82;1.83;;;23.50;99.90;;;;;;7383959;19;20082;-65
2024/04/12 13:22:14;;;;;;;7.22;2.72;;;23.20;99.90;;;;;;7378583;19;20738;-62
2024/04/12 13:24:43;;;;;;;5.28;1.75;;;23.20;99.90;;;;;;7380053;19;20010;-62
2024/04/12 13:27:14;;;;;;;6.68;1.52;;;23.20;99.90;;;;;;7377364;19;20018;-62
2024/04/12 13:29:41;;;;;;;8.05;1.50;;;23.30;99.90;;;;;;7383633;19;20037;-65
2024/04/12 13:32:11;;;;;;;5.32;1.55;;;23.50;99.90;;;;;;7384563;19;20569;-62
2024/04/12 13:34:38;;;;;;;7.40;1.85;;;23.40;99.90;;;;;;7384127;19;20849;-65
2024/04/12 13:37:08;;;;;;;6.55;1.80;;;23.50;99.90;;;;;;7377566;19;20029;-64
2024/04/12 13:39:35;;;;;;;6.63;1.75;;;23.10;99.90;;;;;;7375628;19;20015;-63
2024/04/12 13:42:12;;;;;;;4.32;1.52;;;23.50;99.90;;;;;;7369718;19;20025;-64
2024/04/12 13:52:54;;;;;;;4.25;1.77;;;22.80;99.90;;;;;;7372154;19;20018;-64
2024/04/12 13:55:22;;;;;;;5.85;2.85;;;22.60;99.90;;;;;;7371205;19;20015;-63
2024/04/12 13:57:51;;;;;;;7.50;3.15;;;23.10;99.90;;;;;;7374751;19;20906;-64
2024/04/12 14:00:28;;;;;;;7.57;2.28;;;23.20;99.90;;;;;;7364786;19;20015;-63
2024/04/12 14:02:54;;;;;;;7.22;1.95;;;23.40;99.90;;;;;;7368610;19;20490;-63
2024/04/12 14:05:21;;;;;;;5.15;1.95;;;23.40;99.90;;;;;;7367518;19;20024;-63
2024/04/12 14:07:51;;;;;;;7.25;1.75;;;22.70;99.90;;;;;;7371819;19;20366;-62
2024/04/12 14:10:20;;;;;;;5.80;2.15;;;22.70;99.90;;;;;;7372423;19;20010;-63
2024/04/12 14:12:49;;;;;;;7.43;2.20;;;23.00;99.90;;;;;;7365853;19;20022;-66
2024/04/12 14:15:19;;;;;;;5.65;2.10;;;23.10;99.90;;;;;;7370353;19;20022;-63
2024/04/12 14:17:46;;;;;;;7.40;2.60;;;23.20;99.90;;;;;;7368107;19;20675;-64
2024/04/12 14:20:16;;;;;;;7.43;2.35;;;23.30;99.90;;;;;;7363581;19;20370;-64
2024/04/12 14:22:42;;;;;;;5.53;1.77;;;22.80;99.90;;;;;;7372311;19;20015;-63
2024/04/12 14:25:08;;;;;;;7.45;2.30;;;23.20;99.90;;;;;;7373599;19;20021;-61
2024/04/12 14:27:35;;;;;;;7.03;2.40;;;23.60;99.90;;;;;;7376502;19;20022;-64