Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:04;;;;;;;25.40;23.80;;;13.30;90.10;;;;;;4996953;28;20544;-69
2021/09/02 00:03:31;;;;;;;24.60;23.10;;;13.30;90.00;;;;;;4994015;28;20563;-69
2021/09/02 00:05:58;;;;;;;25.53;23.80;;;13.30;90.20;;;;;;4991157;28;20461;-69
2021/09/02 00:08:24;;;;;;;24.73;23.23;;;13.20;90.60;;;;;;5004603;28;20563;-69
2021/09/02 00:10:53;;;;;;;24.93;23.33;;;13.10;90.80;;;;;;4997557;28;20588;-69
2021/09/02 00:13:19;;;;;;;24.80;23.20;;;13.10;91.10;;;;;;4994672;28;20948;-69
2021/09/02 00:15:47;;;;;;;25.10;23.63;;;13.10;91.10;;;;;;4995761;28;20445;-69
2021/09/02 00:18:14;;;;;;;25.07;23.37;;;13.10;91.00;;;;;;5002308;28;20484;-70
2021/09/02 00:20:41;;;;;;;25.37;23.77;;;13.10;91.20;;;;;;4995176;28;20831;-69
2021/09/02 00:23:07;;;;;;;25.77;24.07;;;13.10;90.90;;;;;;5002225;28;20457;-70
2021/09/02 00:25:35;;;;;;;24.37;22.70;;;13.00;90.90;;;;;;4992584;28;20463;-70
2021/09/02 00:28:03;;;;;;;24.77;23.30;;;13.10;90.60;;;;;;5002786;28;20480;-69
2021/09/02 00:30:30;;;;;;;24.70;22.80;;;13.00;90.90;;;;;;5000125;28;20564;-70
2021/09/02 00:32:57;;;;;;;24.37;22.87;;;13.00;91.10;;;;;;5005216;28;20667;-70
2021/09/02 00:35:24;;;;;;;23.20;21.80;;;13.00;91.00;;;;;;5003210;28;20785;-70
2021/09/02 00:37:51;;;;;;;24.23;22.73;;;13.00;90.90;;;;;;4996096;28;20468;-70
2021/09/02 00:40:18;;;;;;;24.97;23.47;;;13.00;90.90;;;;;;4995936;28;20468;-69
2021/09/02 00:42:44;;;;;;;23.60;22.20;;;12.90;91.10;;;;;;5008619;28;20539;-69
2021/09/02 00:45:13;;;;;;;25.67;23.93;;;12.90;91.20;;;;;;4995936;28;20459;-69
2021/09/02 00:47:40;;;;;;;24.23;22.63;;;12.90;91.30;;;;;;5004764;28;20472;-69
2021/09/02 00:50:08;;;;;;;24.57;22.97;;;12.90;91.20;;;;;;4995803;28;20585;-69
2021/09/02 00:52:35;;;;;;;24.70;23.07;;;12.90;90.80;;;;;;5001107;28;21109;-69
2021/09/02 00:55:05;;;;;;;25.80;24.10;;;12.80;91.00;;;;;;4999756;28;20469;-69
2021/09/02 00:57:33;;;;;;;26.07;24.30;;;12.80;91.20;;;;;;5009801;28;20539;-69
2021/09/02 01:00:02;;;;;;;25.70;23.70;;;12.80;91.30;;;;;;4999132;28;20497;-69
2021/09/02 01:02:31;;;;;;;24.80;23.30;;;12.80;91.40;;;;;;5005119;28;20468;-69
2021/09/02 01:04:59;;;;;;;24.60;23.10;;;12.70;91.00;;;;;;4998412;28;20457;-70
2021/09/02 01:07:28;;;;;;;24.50;23.00;;;12.80;90.80;;;;;;4998017;28;20461;-69
2021/09/02 01:09:56;;;;;;;25.57;24.07;;;12.70;91.20;;;;;;4992551;28;20572;-69
2021/09/02 01:12:35;;;;;;;24.87;23.37;;;12.60;91.40;;;;;;5003601;28;20553;-69
2021/09/02 01:15:04;;;;;;;25.47;24.03;;;12.60;91.60;;;;;;4999404;28;20461;-69
2021/09/02 01:17:32;;;;;;;25.03;23.63;;;12.60;91.70;;;;;;5004235;28;20915;-69
2021/09/02 01:19:59;;;;;;;25.60;23.93;;;12.60;91.70;;;;;;4998904;28;20468;-70
2021/09/02 01:22:28;;;;;;;25.20;23.60;;;12.60;91.40;;;;;;5004553;28;20468;-70
2021/09/02 01:24:58;;;;;;;26.20;24.50;;;12.60;91.30;;;;;;4997738;28;20461;-70
2021/09/02 01:27:27;;;;;;;25.40;23.70;;;12.50;91.40;;;;;;5009890;28;20453;-69
2021/09/02 01:29:54;;;;;;;25.20;23.40;;;12.50;91.50;;;;;;5001067;28;20848;-70
2021/09/02 01:32:22;;;;;;;25.20;23.70;;;12.50;91.80;;;;;;5003046;28;20470;-69
2021/09/02 01:34:49;;;;;;;24.37;22.87;;;12.50;91.80;;;;;;5001443;28;20465;-70
2021/09/02 01:37:16;;;;;;;25.13;23.50;;;12.50;91.60;;;;;;4996844;28;20457;-69
2021/09/02 01:39:42;;;;;;;24.13;22.80;;;12.50;91.60;;;;;;5000449;28;20907;-69
2021/09/02 01:42:14;;;;;;;26.33;24.10;;;12.40;91.80;;;;;;4996685;28;20458;-69
2021/09/02 01:44:42;;;;;;;26.27;24.37;;;12.40;91.90;;;;;;4995922;28;20831;-69
2021/09/02 01:47:23;;;;;;;26.67;24.77;;;12.40;91.90;;;;;;5003696;28;20531;-69
2021/09/02 01:49:51;;;;;;;25.80;24.10;;;12.30;91.90;;;;;;4992379;28;20489;-69
2021/09/02 01:52:19;;;;;;;25.80;24.20;;;12.30;91.90;;;;;;5002198;28;20910;-69
2021/09/02 01:54:47;;;;;;;25.23;23.53;;;12.30;91.90;;;;;;4999663;28;20468;-69
2021/09/02 01:57:16;;;;;;;25.97;24.37;;;12.40;91.60;;;;;;5002018;28;20588;-69
2021/09/02 01:59:43;;;;;;;25.70;24.10;;;12.40;91.70;;;;;;5003299;28;20542;-69
2021/09/02 02:02:10;;;;;;;24.83;23.23;;;12.30;91.70;;;;;;4995796;28;20468;-69
2021/09/02 02:04:37;;;;;;;26.67;24.87;;;12.30;91.60;;;;;;4996282;28;20476;-69
2021/09/02 02:07:04;;;;;;;25.30;23.80;;;12.30;91.30;;;;;;4998413;28;20461;-69
2021/09/02 02:09:31;;;;;;;25.10;23.60;;;12.30;91.20;;;;;;5000238;28;20673;-69
2021/09/02 02:11:58;;;;;;;25.67;23.97;;;12.20;91.40;;;;;;4994336;28;20633;-69
2021/09/02 02:14:26;;;;;;;24.60;23.00;;;12.10;92.00;;;;;;4994001;28;20576;-69
2021/09/02 02:16:53;;;;;;;25.73;24.03;;;12.10;92.20;;;;;;5002102;28;20467;-69
2021/09/02 02:19:20;;;;;;;24.70;23.10;;;12.20;92.00;;;;;;5004325;28;20900;-69
2021/09/02 02:21:47;;;;;;;25.63;23.87;;;12.10;91.50;;;;;;4994913;28;20832;-69
2021/09/02 02:24:14;;;;;;;25.20;23.60;;;12.10;91.70;;;;;;4994443;28;20828;-69
2021/09/02 02:26:41;;;;;;;24.37;22.87;;;12.00;91.90;;;;;;5006608;28;20472;-69
2021/09/02 02:29:08;;;;;;;25.67;23.67;;;12.00;92.10;;;;;;5000005;28;20518;-69
2021/09/02 02:31:36;;;;;;;24.50;22.90;;;12.00;92.20;;;;;;4994204;28;21038;-69
2021/09/02 02:34:03;;;;;;;26.07;24.30;;;11.90;92.20;;;;;;5003130;28;20463;-69
2021/09/02 02:36:30;;;;;;;26.50;24.80;;;11.90;92.10;;;;;;4997348;28;20835;-69
2021/09/02 02:38:57;;;;;;;25.10;23.40;;;12.00;92.00;;;;;;4993953;28;20481;-70
2021/09/02 02:41:25;;;;;;;25.50;23.90;;;11.90;91.90;;;;;;5003218;28;20970;-69
2021/09/02 02:43:51;;;;;;;24.47;22.97;;;11.90;92.30;;;;;;4999174;28;20458;-69
2021/09/02 02:46:19;;;;;;;25.40;23.80;;;11.90;92.40;;;;;;5001517;28;20465;-70
2021/09/02 02:48:47;;;;;;;25.20;23.70;;;11.90;92.20;;;;;;4997286;28;20499;-69
2021/09/02 02:51:14;;;;;;;25.10;23.30;;;11.90;92.20;;;;;;4990964;28;20481;-69
2021/09/02 02:53:41;;;;;;;26.87;25.17;;;11.90;92.20;;;;;;4992412;28;20876;-69
2021/09/02 02:56:09;;;;;;;24.53;22.93;;;11.90;92.30;;;;;;5001523;28;20457;-69
2021/09/02 02:58:36;;;;;;;25.33;23.60;;;11.90;92.30;;;;;;5001572;28;20488;-69
2021/09/02 03:01:03;;;;;;;25.00;23.40;;;11.90;92.20;;;;;;5000302;28;20493;-70
2021/09/02 03:03:30;;;;;;;25.70;23.73;;;11.90;92.10;;;;;;5007974;28;20540;-69
2021/09/02 03:05:58;;;;;;;25.00;23.10;;;11.90;92.20;;;;;;4995406;28;20466;-70
2021/09/02 03:08:25;;;;;;;27.13;25.53;;;11.90;91.70;;;;;;5001456;28;20576;-69
2021/09/02 03:10:52;;;;;;;25.87;24.13;;;11.90;91.50;;;;;;4998524;28;20568;-69
2021/09/02 03:13:19;;;;;;;26.00;24.20;;;11.90;91.60;;;;;;4991121;28;20549;-69
2021/09/02 03:15:45;;;;;;;25.60;24.00;;;11.80;91.70;;;;;;4999790;28;20465;-69
2021/09/02 03:18:12;;;;;;;25.97;24.27;;;11.80;91.70;;;;;;4992873;28;20494;-69
2021/09/02 03:20:39;;;;;;;26.07;24.33;;;11.80;91.80;;;;;;4995638;28;20465;-69
2021/09/02 03:23:07;;;;;;;25.80;23.90;;;11.70;91.90;;;;;;5004408;28;20458;-69
2021/09/02 03:25:34;;;;;;;25.97;24.03;;;11.70;91.90;;;;;;4994302;28;20580;-69
2021/09/02 03:28:01;;;;;;;25.60;24.00;;;11.70;92.10;;;;;;5007794;28;20478;-72
2021/09/02 03:30:28;;;;;;;25.20;23.60;;;11.60;92.30;;;;;;5004052;28;20489;-69
2021/09/02 03:32:55;;;;;;;26.30;24.70;;;11.60;92.30;;;;;;5003934;28;20496;-69
2021/09/02 03:35:22;;;;;;;25.50;23.80;;;11.70;91.80;;;;;;4997323;28;20818;-69
2021/09/02 03:37:49;;;;;;;25.10;23.40;;;11.60;92.00;;;;;;4994456;28;20457;-70
2021/09/02 03:40:17;;;;;;;24.20;22.70;;;11.60;91.60;;;;;;5003813;28;20453;-69
2021/09/02 03:42:44;;;;;;;25.20;23.60;;;11.60;91.90;;;;;;5007647;28;20724;-69
2021/09/02 03:45:11;;;;;;;27.00;25.23;;;11.50;92.30;;;;;;4991276;28;20501;-69
2021/09/02 03:47:38;;;;;;;25.97;24.47;;;11.50;92.50;;;;;;4995007;28;20466;-69
2021/09/02 03:50:07;;;;;;;26.13;24.30;;;11.50;92.40;;;;;;4998834;28;20827;-69
2021/09/02 03:52:33;;;;;;;25.57;23.87;;;11.50;92.10;;;;;;5002861;28;20909;-69
2021/09/02 03:55:00;;;;;;;25.57;23.87;;;11.50;92.20;;;;;;4988952;28;21010;-69
2021/09/02 03:57:28;;;;;;;26.17;24.40;;;11.40;92.20;;;;;;4991792;28;20813;-69
2021/09/02 03:59:55;;;;;;;27.27;25.37;;;11.50;91.90;;;;;;5001984;28;20481;-69
2021/09/02 04:02:22;;;;;;;26.83;25.00;;;11.50;91.90;;;;;;5000642;28;20887;-69
2021/09/02 04:04:49;;;;;;;26.63;24.83;;;11.40;91.80;;;;;;5004236;28;20491;-69
2021/09/02 04:07:16;;;;;;;28.20;26.30;;;11.40;91.90;;;;;;5003905;28;20456;-69
2021/09/02 04:09:43;;;;;;;27.67;25.90;;;11.30;91.90;;;;;;5005376;28;20836;-69
2021/09/02 04:12:10;;;;;;;26.70;24.80;;;11.30;92.40;;;;;;5001802;28;20995;-69
2021/09/02 04:14:38;;;;;;;25.50;23.77;;;11.20;92.60;;;;;;4994807;28;20985;-69
2021/09/02 04:17:06;;;;;;;27.10;25.40;;;11.20;92.70;;;;;;5009460;28;20807;-68
2021/09/02 04:19:33;;;;;;;26.57;24.87;;;11.30;92.60;;;;;;5002879;28;20477;-69
2021/09/02 04:22:00;;;;;;;27.17;25.33;;;11.30;92.50;;;;;;4998934;28;20826;-69
2021/09/02 04:24:27;;;;;;;28.60;26.70;;;11.30;92.40;;;;;;4996840;28;20551;-69
2021/09/02 04:26:54;;;;;;;28.63;26.93;;;11.20;92.50;;;;;;5005341;28;20560;-69
2021/09/02 04:29:22;;;;;;;26.67;24.80;;;11.20;92.70;;;;;;5002440;28;20489;-69
2021/09/02 04:31:51;;;;;;;26.70;25.00;;;11.30;92.50;;;;;;4999547;28;21029;-69
2021/09/02 04:34:17;;;;;;;27.27;25.23;;;11.20;92.50;;;;;;5003744;28;20464;-69
2021/09/02 04:36:44;;;;;;;28.50;26.67;;;11.20;92.70;;;;;;4999245;28;20460;-69
2021/09/02 04:39:11;;;;;;;28.17;26.27;;;11.20;92.50;;;;;;4993879;28;20873;-69
2021/09/02 04:41:38;;;;;;;30.20;28.20;;;11.20;92.20;;;;;;5002705;28;20946;-69
2021/09/02 04:44:05;;;;;;;26.63;24.83;;;11.30;91.90;;;;;;5002747;28;20468;-69
2021/09/02 04:46:32;;;;;;;28.20;26.40;;;11.20;92.20;;;;;;4998036;28;20492;-69
2021/09/02 04:49:00;;;;;;;28.40;26.60;;;11.20;92.70;;;;;;5009495;28;20469;-69
2021/09/02 04:51:27;;;;;;;28.13;26.00;;;11.20;92.50;;;;;;4991535;28;20473;-69
2021/09/02 04:53:54;;;;;;;26.53;24.80;;;11.30;92.20;;;;;;5009702;28;20460;-69
2021/09/02 04:56:21;;;;;;;26.67;24.77;;;11.30;91.70;;;;;;4994654;28;20461;-69
2021/09/02 04:58:49;;;;;;;26.40;24.50;;;11.30;91.60;;;;;;4999488;28;20478;-69
2021/09/02 05:01:16;;;;;;;26.17;24.37;;;11.20;91.90;;;;;;4999643;28;20894;-69
2021/09/02 05:03:43;;;;;;;27.70;25.70;;;11.20;92.30;;;;;;5010020;28;20487;-69
2021/09/02 05:06:11;;;;;;;27.00;25.30;;;11.20;92.30;;;;;;5004158;28;20460;-70
2021/09/02 05:08:38;;;;;;;28.77;26.67;;;11.30;92.50;;;;;;5005470;28;20481;-69
2021/09/02 05:11:05;;;;;;;26.50;24.80;;;11.30;92.60;;;;;;5005207;28;20480;-70
2021/09/02 05:13:32;;;;;;;26.50;24.83;;;11.40;92.50;;;;;;5010340;28;20977;-71
2021/09/02 05:15:58;;;;;;;29.20;27.20;;;11.50;92.20;;;;;;4999847;28;20541;-72
2021/09/02 05:18:25;;;;;;;27.90;26.20;;;11.50;91.80;;;;;;5006588;28;20487;-71
2021/09/02 05:20:53;;;;;;;26.83;25.13;;;11.60;91.10;;;;;;4995430;28;20460;-71
2021/09/02 05:23:21;;;;;;;29.60;27.50;;;11.60;90.90;;;;;;4998107;28;20467;-71
2021/09/02 05:25:48;;;;;;;27.60;25.70;;;11.70;90.70;;;;;;5002760;28;20598;-69
2021/09/02 05:28:15;;;;;;;25.87;24.27;;;11.70;90.80;;;;;;4996866;28;20484;-70
2021/09/02 05:30:42;;;;;;;28.17;26.23;;;11.70;90.80;;;;;;5006061;28;20461;-69
2021/09/02 05:33:09;;;;;;;27.53;25.73;;;11.70;91.00;;;;;;5003913;28;20468;-70
2021/09/02 05:35:36;;;;;;;28.03;26.13;;;11.80;90.90;;;;;;4995302;28;20461;-70
2021/09/02 05:38:03;;;;;;;27.60;25.80;;;11.80;90.90;;;;;;4997294;28;20493;-70
2021/09/02 05:40:32;;;;;;;26.17;24.67;;;11.90;90.80;;;;;;5001988;28;20547;-70
2021/09/02 05:42:58;;;;;;;25.97;24.27;;;12.00;90.70;;;;;;5002359;28;20461;-70
2021/09/02 05:45:25;;;;;;;27.63;25.73;;;12.00;90.40;;;;;;4990500;28;20917;-69
2021/09/02 05:47:52;;;;;;;27.93;26.10;;;12.10;90.00;;;;;;4994876;28;20465;-69
2021/09/02 05:50:19;;;;;;;26.37;24.67;;;12.10;89.90;;;;;;5008766;28;20461;-69
2021/09/02 05:52:46;;;;;;;28.43;26.63;;;12.20;89.40;;;;;;4995034;28;20480;-70
2021/09/02 05:55:13;;;;;;;27.87;26.07;;;12.20;89.50;;;;;;4993104;28;20540;-69
2021/09/02 05:57:43;;;;;;;28.70;26.90;;;12.20;89.90;;;;;;5000442;28;20494;-70
2021/09/02 06:00:11;;;;;;;28.00;26.27;;;12.30;90.00;;;;;;5008251;28;20461;-70
2021/09/02 06:02:38;;;;;;;27.90;26.00;;;12.40;89.90;;;;;;5004321;28;21087;-69
2021/09/02 06:05:06;;;;;;;25.93;24.33;;;12.50;89.70;;;;;;4995927;28;20564;-70
2021/09/02 06:07:33;;;;;;;26.60;24.87;;;12.50;89.40;;;;;;5003308;28;20540;-70
2021/09/02 06:10:00;;;;;;;28.57;26.50;;;12.50;89.30;;;;;;5007747;28;20457;-70
2021/09/02 06:12:27;;;;;;;26.87;25.00;;;12.60;89.40;;;;;;5000536;28;20482;-70
2021/09/02 06:14:55;;;;;;;28.83;26.80;;;12.70;89.30;;;;;;5001514;28;20824;-70
2021/09/02 06:17:22;;;;;;;30.30;28.30;;;12.70;89.40;;;;;;5000640;28;20920;-70
2021/09/02 06:19:49;;;;;;;28.10;26.20;;;12.80;89.60;;;;;;4993134;28;20572;-69
2021/09/02 06:22:16;;;;;;;27.87;25.97;;;12.90;89.50;;;;;;4988169;28;20484;-69
2021/09/02 06:24:43;;;;;;;27.43;25.73;;;13.00;89.30;;;;;;4995624;28;20458;-70
2021/09/02 06:27:13;;;;;;;30.27;28.30;;;13.10;89.40;;;;;;4992945;28;20456;-69
2021/09/02 06:29:40;;;;;;;31.00;28.80;;;13.20;89.00;;;;;;5002878;28;20512;-70
2021/09/02 06:32:08;;;;;;;28.63;26.73;;;13.30;89.10;;;;;;4992922;28;20491;-70
2021/09/02 06:34:35;;;;;;;29.77;27.43;;;13.40;89.00;;;;;;4995679;28;20457;-69
2021/09/02 06:37:02;;;;;;;31.23;28.33;;;13.50;88.60;;;;;;4998404;28;20457;-70
2021/09/02 06:39:29;;;;;;;32.63;30.13;;;13.70;88.40;;;;;;5003121;28;20477;-69
2021/09/02 06:41:56;;;;;;;31.27;29.13;;;13.80;88.20;;;;;;5004161;28;20552;-70
2021/09/02 06:44:25;;;;;;;33.43;30.47;;;13.90;88.20;;;;;;5002888;28;20462;-70
2021/09/02 06:46:52;;;;;;;31.47;29.37;;;14.00;88.20;;;;;;4999005;28;20464;-69
2021/09/02 06:49:20;;;;;;;29.90;27.87;;;14.10;87.90;;;;;;4998802;28;20568;-70
2021/09/02 06:51:47;;;;;;;32.90;30.57;;;14.20;87.40;;;;;;4998707;28;20487;-70
2021/09/02 06:54:14;;;;;;;30.90;28.40;;;14.20;86.90;;;;;;5003671;28;20465;-70
2021/09/02 06:56:41;;;;;;;31.73;29.50;;;14.30;87.00;;;;;;5001468;28;20474;-70
2021/09/02 06:59:08;;;;;;;32.10;29.90;;;14.30;86.70;;;;;;5000229;28;20483;-70
2021/09/02 07:01:35;;;;;;;31.70;29.60;;;14.40;86.70;;;;;;4999542;28;20457;-70
2021/09/02 07:04:02;;;;;;;31.30;29.20;;;14.50;86.10;;;;;;5004070;28;20456;-70
2021/09/02 07:06:30;;;;;;;32.23;29.93;;;14.70;85.90;;;;;;4993219;28;20524;-70
2021/09/02 07:08:57;;;;;;;33.83;31.40;;;14.80;85.40;;;;;;5003414;28;20526;-70
2021/09/02 07:11:24;;;;;;;31.73;29.57;;;14.70;85.00;;;;;;5001187;28;20499;-70
2021/09/02 07:13:52;;;;;;;31.90;29.60;;;14.80;85.20;;;;;;4996750;28;20458;-69
2021/09/02 07:16:19;;;;;;;31.80;29.70;;;14.90;85.00;;;;;;5002335;28;20867;-70
2021/09/02 07:18:45;;;;;;;33.37;31.20;;;15.10;84.70;;;;;;5002327;28;20477;-70
2021/09/02 07:21:12;;;;;;;34.83;31.90;;;15.10;84.80;;;;;;4993814;28;20568;-70
2021/09/02 07:23:41;;;;;;;33.70;31.23;;;15.20;84.60;;;;;;4998654;28;20564;-70
2021/09/02 07:26:08;;;;;;;33.57;31.37;;;15.30;84.40;;;;;;4998149;28;20456;-70
2021/09/02 07:28:35;;;;;;;31.73;29.53;;;15.40;84.20;;;;;;5002454;28;20476;-72
2021/09/02 07:31:02;;;;;;;36.53;33.57;;;15.50;83.90;;;;;;5000215;28;20465;-72
2021/09/02 07:33:29;;;;;;;34.70;32.00;;;15.60;83.70;;;;;;4991776;28;20568;-73
2021/09/02 07:35:56;;;;;;;35.40;32.60;;;15.60;83.40;;;;;;4999410;28;22850;-70
2021/09/02 07:38:23;;;;;;;34.93;32.50;;;15.70;83.40;;;;;;5005098;28;21196;-70
2021/09/02 07:40:51;;;;;;;33.10;30.80;;;15.80;83.10;;;;;;4991734;28;20548;-70
2021/09/02 07:43:20;;;;;;;34.70;32.30;;;15.80;82.80;;;;;;5006476;28;20715;-71
2021/09/02 07:51:35;;;;;;;36.87;33.90;;;16.10;81.60;;;;;;4996234;28;20507;-69
2021/09/02 07:54:54;;;;;;;36.33;33.70;;;16.20;81.00;;;;;;4996067;28;20465;-69
2021/09/02 07:57:47;;;;;;;36.30;33.63;;;16.40;80.30;;;;;;5002235;28;20591;-69
2021/09/02 08:00:21;;;;;;;34.30;31.87;;;16.40;80.20;;;;;;4995351;28;20936;-69
2021/09/02 08:03:11;;;;;;;34.73;32.33;;;16.50;80.00;;;;;;4994448;28;20477;-69
2021/09/02 08:05:44;;;;;;;38.47;35.67;;;16.50;80.10;;;;;;4994354;28;20532;-68
2021/09/02 08:08:16;;;;;;;34.83;32.20;;;16.70;79.50;;;;;;5004413;28;20481;-68
2021/09/02 08:10:43;;;;;;;36.80;34.13;;;16.80;78.80;;;;;;4998967;28;20494;-67
2021/09/02 08:13:12;;;;;;;35.87;33.40;;;16.90;78.40;;;;;;4997740;28;20560;-68
2021/09/02 08:15:40;;;;;;;34.87;32.13;;;16.90;78.40;;;;;;4993559;28;20992;-67
2021/09/02 08:18:07;;;;;;;37.77;35.17;;;16.90;78.20;;;;;;5006120;28;20560;-68
2021/09/02 08:20:36;;;;;;;34.97;31.93;;;16.90;78.20;;;;;;4995813;28;20974;-68
2021/09/02 08:23:04;;;;;;;33.53;30.80;;;17.10;78.10;;;;;;5002431;28;20878;-68
2021/09/02 08:25:31;;;;;;;35.73;33.13;;;17.20;77.20;;;;;;4987932;28;20468;-68
2021/09/02 08:27:58;;;;;;;35.10;32.70;;;17.20;77.20;;;;;;4996080;28;20479;-68
2021/09/02 08:30:28;;;;;;;36.50;33.80;;;17.20;77.40;;;;;;4996027;28;20496;-68
2021/09/02 08:32:56;;;;;;;35.50;33.10;;;17.30;77.10;;;;;;5004425;28;20599;-68
2021/09/02 08:35:25;;;;;;;37.80;35.10;;;17.30;77.00;;;;;;4996635;28;20978;-68
2021/09/02 08:37:53;;;;;;;35.83;33.30;;;17.40;76.40;;;;;;4988778;28;20824;-68
2021/09/02 08:40:22;;;;;;;37.40;34.67;;;17.40;75.90;;;;;;4999067;28;21098;-68
2021/09/02 08:42:50;;;;;;;38.10;35.23;;;17.60;76.10;;;;;;5004435;28;20457;-68
2021/09/02 08:45:17;;;;;;;36.57;34.07;;;17.60;75.80;;;;;;4992221;28;20552;-68
2021/09/02 08:47:47;;;;;;;36.53;33.63;;;17.60;76.30;;;;;;4991299;28;21058;-68
2021/09/02 08:50:16;;;;;;;39.37;36.60;;;17.90;75.20;;;;;;4993032;28;20487;-68
2021/09/02 08:52:43;;;;;;;33.97;31.47;;;17.90;75.10;;;;;;5003420;28;20671;-69
2021/09/02 08:55:11;;;;;;;36.60;33.97;;;18.00;74.00;;;;;;5000925;28;20483;-69
2021/09/02 08:57:38;;;;;;;39.30;36.50;;;18.10;74.20;;;;;;4994205;28;21054;-69
2021/09/02 09:00:07;;;;;;;36.07;33.10;;;18.20;74.40;;;;;;5006378;28;20811;-68
2021/09/02 09:02:34;;;;;;;36.97;34.37;;;18.40;73.70;;;;;;5014818;28;21109;-68
2021/09/02 09:05:05;;;;;;;40.57;37.30;;;18.50;73.10;;;;;;5006984;28;20451;-68
2021/09/02 09:07:33;;;;;;;37.60;35.10;;;18.60;72.50;;;;;;5009091;28;20458;-69
2021/09/02 09:10:00;;;;;;;39.10;35.70;;;18.60;72.70;;;;;;5006686;28;20487;-69
2021/09/02 09:12:35;;;;;;;38.17;35.47;;;18.80;72.30;;;;;;5003246;28;20582;-69
2021/09/02 09:15:03;;;;;;;36.53;34.10;;;18.80;72.30;;;;;;4997662;28;20460;-68
2021/09/02 09:17:30;;;;;;;38.33;35.77;;;18.80;71.80;;;;;;4999824;28;21009;-69
2021/09/02 09:19:57;;;;;;;39.27;36.67;;;19.00;71.20;;;;;;5006609;28;20491;-68
2021/09/02 09:22:28;;;;;;;35.90;33.20;;;19.10;71.30;;;;;;5004032;28;20456;-68
2021/09/02 09:24:56;;;;;;;35.10;32.73;;;19.20;71.40;;;;;;5001051;28;20466;-68
2021/09/02 09:27:25;;;;;;;36.27;33.97;;;19.30;71.10;;;;;;4998558;28;20478;-68
2021/09/02 09:30:10;;;;;;;35.33;32.93;;;19.30;70.70;;;;;;5002269;28;20488;-68
2021/09/02 09:32:38;;;;;;;35.97;33.10;;;19.30;69.80;;;;;;5003556;28;20848;-68
2021/09/02 09:35:07;;;;;;;34.57;32.37;;;19.40;69.80;;;;;;5002160;28;20460;-69
2021/09/02 09:37:37;;;;;;;36.63;34.33;;;19.50;69.50;;;;;;5004285;28;20608;-68
2021/09/02 09:40:14;;;;;;;33.37;31.27;;;19.70;69.40;;;;;;5010653;28;20449;-68
2021/09/02 09:42:53;;;;;;;34.73;32.17;;;19.80;68.10;;;;;;5004814;28;20450;-68
2021/09/02 09:45:50;;;;;;;33.63;31.37;;;19.80;67.40;;;;;;5002545;28;20490;-69
2021/09/02 09:48:37;;;;;;;35.87;33.57;;;19.80;67.60;;;;;;4996792;28;20473;-71
2021/09/02 09:51:14;;;;;;;34.30;31.90;;;20.00;67.80;;;;;;4995822;28;20457;-70
2021/09/02 09:53:44;;;;;;;35.20;32.83;;;20.10;67.70;;;;;;4997542;28;20509;-70
2021/09/02 09:56:12;;;;;;;34.57;32.37;;;20.20;68.40;;;;;;5002548;28;20829;-70
2021/09/02 09:58:39;;;;;;;34.43;31.90;;;20.30;67.70;;;;;;4996019;28;20843;-71
2021/09/02 10:01:07;;;;;;;35.83;33.53;;;20.40;66.90;;;;;;5001584;28;20456;-71
2021/09/02 10:03:36;;;;;;;35.20;32.93;;;20.40;66.50;;;;;;4999258;28;20454;-71
2021/09/02 10:06:05;;;;;;;36.03;33.53;;;20.50;66.90;;;;;;5007845;28;20465;-70
2021/09/02 10:08:35;;;;;;;33.77;31.60;;;20.50;67.00;;;;;;4993581;28;20893;-71
2021/09/02 10:11:05;;;;;;;36.63;34.10;;;20.60;67.00;;;;;;5006645;28;20465;-70
2021/09/02 10:13:33;;;;;;;37.07;34.47;;;20.70;66.90;;;;;;5004713;28;20480;-73
2021/09/02 10:16:01;;;;;;;32.70;30.57;;;20.70;65.40;;;;;;5000538;28;20453;-71
2021/09/02 10:18:31;;;;;;;32.60;30.50;;;20.70;64.00;;;;;;5000032;28;20485;-70
2021/09/02 10:21:03;;;;;;;33.30;31.30;;;20.60;63.70;;;;;;4998269;28;20809;-70
2021/09/02 10:23:31;;;;;;;33.33;31.33;;;20.90;64.00;;;;;;5004610;28;20460;-71
2021/09/02 10:25:59;;;;;;;33.70;31.33;;;21.00;63.30;;;;;;5004520;28;20858;-70
2021/09/02 10:28:32;;;;;;;32.93;30.93;;;21.00;62.10;;;;;;5004791;28;20516;-70
2021/09/02 10:31:01;;;;;;;33.27;31.17;;;21.10;61.70;;;;;;4993728;28;20465;-72
2021/09/02 10:33:40;;;;;;;34.50;32.20;;;21.10;61.80;;;;;;5003108;28;20559;-71
2021/09/02 10:36:40;;;;;;;33.17;31.07;;;21.20;62.20;;;;;;4993341;28;20460;-72
2021/09/02 10:39:08;;;;;;;33.13;31.03;;;21.30;61.50;;;;;;5000703;28;20986;-72
2021/09/02 10:41:49;;;;;;;33.00;30.90;;;21.40;61.00;;;;;;5006995;28;20696;-72
2021/09/02 10:44:20;;;;;;;33.80;31.77;;;21.50;61.50;;;;;;4994639;28;21036;-72
2021/09/02 10:46:49;;;;;;;33.00;30.90;;;21.60;61.10;;;;;;5001427;28;20471;-71
2021/09/02 10:49:25;;;;;;;32.40;30.40;;;21.70;61.60;;;;;;5001623;28;20531;-71
2021/09/02 10:51:54;;;;;;;33.13;31.13;;;21.70;60.70;;;;;;4998110;28;20572;-72
2021/09/02 10:54:26;;;;;;;31.73;29.83;;;21.80;61.00;;;;;;4996227;28;20471;-70
2021/09/02 10:57:02;;;;;;;32.10;30.10;;;21.90;59.80;;;;;;5007834;28;20467;-70
2021/09/02 10:59:45;;;;;;;34.27;32.23;;;21.90;59.10;;;;;;5001470;28;20481;-69
2021/09/02 11:02:27;;;;;;;32.67;30.57;;;22.00;60.40;;;;;;4996842;28;20457;-73
2021/09/02 11:04:59;;;;;;;31.90;29.50;;;22.20;59.60;;;;;;5006475;28;20460;-70
2021/09/02 11:07:35;;;;;;;31.80;29.80;;;22.00;59.30;;;;;;5006023;28;20453;-72
2021/09/02 11:10:07;;;;;;;31.60;29.60;;;22.00;60.90;;;;;;4996562;28;20469;-71
2021/09/02 11:12:34;;;;;;;31.73;29.73;;;22.10;60.90;;;;;;5000760;28;20464;-71
2021/09/02 11:15:03;;;;;;;33.37;31.40;;;22.10;61.50;;;;;;4996250;28;20464;-72
2021/09/02 11:17:30;;;;;;;31.77;29.87;;;22.20;57.60;;;;;;4993178;28;20485;-71
2021/09/02 11:19:57;;;;;;;33.23;31.23;;;22.10;57.10;;;;;;5005296;28;20473;-71
2021/09/02 11:22:24;;;;;;;29.90;28.10;;;22.10;56.60;;;;;;4990272;28;20464;-72
2021/09/02 11:24:53;;;;;;;30.30;28.40;;;22.10;55.80;;;;;;4997482;28;20470;-73
2021/09/02 11:27:27;;;;;;;30.90;29.00;;;22.10;56.20;;;;;;4989495;28;20615;-72
2021/09/02 11:29:55;;;;;;;31.27;29.37;;;22.30;57.10;;;;;;4995693;28;20488;-72
2021/09/02 11:32:25;;;;;;;29.03;27.33;;;22.50;57.70;;;;;;4998707;28;20468;-72
2021/09/02 11:35:01;;;;;;;32.07;30.00;;;22.70;56.90;;;;;;4994042;28;20515;-71
2021/09/02 11:37:37;;;;;;;30.23;28.43;;;22.70;57.00;;;;;;5002320;28;20536;-72
2021/09/02 11:40:05;;;;;;;33.90;31.90;;;22.80;56.40;;;;;;5003877;28;20470;-71
2021/09/02 11:42:34;;;;;;;32.30;30.40;;;22.90;56.80;;;;;;4995398;28;20457;-70
2021/09/02 11:45:01;;;;;;;31.80;30.00;;;23.00;56.90;;;;;;4992503;28;20461;-69
2021/09/02 11:47:36;;;;;;;35.60;33.40;;;23.00;55.90;;;;;;5003178;28;20461;-69
2021/09/02 11:50:04;;;;;;;32.70;30.70;;;22.70;56.20;;;;;;5003365;28;21099;-71
2021/09/02 11:52:44;;;;;;;32.30;30.40;;;22.60;55.90;;;;;;5004675;28;20461;-70
2021/09/02 11:55:26;;;;;;;32.53;30.47;;;22.60;56.40;;;;;;4994151;28;20476;-70
2021/09/02 11:57:55;;;;;;;31.37;29.27;;;22.80;56.90;;;;;;5003288;28;20527;-70
2021/09/02 12:00:22;;;;;;;32.23;30.20;;;22.90;56.20;;;;;;5003888;28;20465;-71
2021/09/02 12:02:52;;;;;;;32.60;30.40;;;23.10;55.70;;;;;;5003842;28;20475;-72
2021/09/02 12:05:21;;;;;;;34.83;32.53;;;23.20;55.60;;;;;;4998393;28;20463;-70
2021/09/02 12:07:53;;;;;;;33.43;31.43;;;23.10;54.50;;;;;;5002358;28;20519;-71
2021/09/02 12:10:21;;;;;;;33.60;31.60;;;22.90;54.60;;;;;;5004470;28;20923;-70
2021/09/02 12:12:49;;;;;;;32.10;30.20;;;22.80;54.90;;;;;;4994701;28;20452;-68
2021/09/02 12:15:24;;;;;;;32.20;30.20;;;22.80;55.00;;;;;;4993894;28;20569;-69
2021/09/02 12:18:05;;;;;;;33.43;31.43;;;23.00;55.70;;;;;;4996284;28;20456;-69
2021/09/02 12:20:32;;;;;;;32.07;30.13;;;23.10;55.90;;;;;;4996091;28;20464;-69
2021/09/02 12:22:59;;;;;;;32.30;30.30;;;23.20;55.30;;;;;;5001399;28;20517;-69
2021/09/02 12:25:26;;;;;;;33.87;31.67;;;23.40;54.70;;;;;;4995062;28;20462;-69
2021/09/02 12:27:54;;;;;;;32.70;30.70;;;23.60;54.60;;;;;;5002514;28;20471;-70
2021/09/02 12:30:41;;;;;;;31.73;29.73;;;23.60;54.00;;;;;;4990703;28;20461;-70
2021/09/02 12:33:15;;;;;;;33.70;31.70;;;23.70;54.00;;;;;;5007574;28;20472;-69
2021/09/02 12:35:44;;;;;;;32.37;30.53;;;23.80;54.10;;;;;;4997494;28;20460;-69
2021/09/02 12:38:31;;;;;;;31.30;29.30;;;23.90;54.20;;;;;;4995058;28;20916;-69
2021/09/02 12:41:11;;;;;;;34.50;32.50;;;23.90;54.40;;;;;;5004494;28;20833;-69
2021/09/02 12:43:38;;;;;;;34.50;32.40;;;24.10;53.60;;;;;;4993479;28;20827;-69