Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:29;;;;;;;5.38;2.20;;;;;;;21.79;58.77;98262.59;5017406;28;20029;-62
2021/07/12 00:03:54;;;;;;;4.85;2.33;;;;;;;21.77;58.86;98249.59;5023354;28;20037;-61
2021/07/12 00:06:19;;;;;;;6.07;2.20;;;;;;;21.77;58.93;98262.03;5013506;28;20033;-61
2021/07/12 00:08:45;;;;;;;4.55;2.05;;;;;;;21.79;58.65;98266.06;5023065;28;20163;-60
2021/07/12 00:11:10;;;;;;;4.60;2.13;;;;;;;21.75;58.23;98262.25;5022193;28;20151;-61
2021/07/12 00:13:36;;;;;;;4.43;2.08;;;;;;;21.77;58.82;98267.31;5022680;28;20034;-60
2021/07/12 00:16:01;;;;;;;5.95;2.25;;;;;;;21.91;58.90;98266.09;5016799;28;20037;-61
2021/07/12 00:18:27;;;;;;;3.97;2.10;;;;;;;21.78;59.59;98268.94;5022932;28;20022;-61
2021/07/12 00:20:52;;;;;;;4.68;2.25;;;;;;;21.79;59.56;98271.34;5018631;28;20750;-61
2021/07/12 00:23:18;;;;;;;4.70;2.38;;;;;;;21.72;58.97;98256.59;5023481;28;20022;-61
2021/07/12 00:25:43;;;;;;;4.72;2.50;;;;;;;21.79;58.00;98252.03;5022200;28;20079;-61
2021/07/12 00:28:09;;;;;;;4.40;2.60;;;;;;;21.76;57.83;98249.81;5019833;28;20026;-61
2021/07/12 00:30:34;;;;;;;4.50;2.38;;;;;;;21.68;58.58;98245.66;5023467;28;20095;-60
2021/07/12 00:33:00;;;;;;;5.43;2.10;;;;;;;21.67;58.26;98258.09;5023788;28;20367;-62
2021/07/12 00:35:26;;;;;;;5.43;2.45;;;;;;;21.67;58.48;98252.78;5023258;28;20030;-61
2021/07/12 00:37:52;;;;;;;4.40;2.47;;;;;;;21.69;57.85;98256.03;5015507;28;20120;-61
2021/07/12 00:40:19;;;;;;;5.65;2.20;;;;;;;21.73;59.84;98264.31;5031769;28;20033;-61
2021/07/12 00:42:46;;;;;;;5.60;2.10;;;;;;;21.66;60.76;98261.75;5021611;28;20033;-60
2021/07/12 00:45:18;;;;;;;5.25;2.30;;;;;;;21.62;61.86;98260.59;5021599;28;20476;-61
2021/07/12 00:47:44;;;;;;;5.13;2.53;;;;;;;21.22;61.72;98218.78;5018021;28;20041;-61
2021/07/12 00:50:11;;;;;;;5.85;2.35;;;;;;;21.61;61.76;98264.28;5016663;28;20037;-60
2021/07/12 00:52:36;;;;;;;4.95;2.28;;;;;;;21.64;61.53;98250.59;5018518;28;20084;-61
2021/07/12 00:55:13;;;;;;;5.82;2.30;;;;;;;21.63;61.65;98275.44;5034223;28;20025;-61
2021/07/12 00:57:39;;;;;;;4.05;2.10;;;;;;;21.56;61.76;98269.44;5019113;28;20117;-61
2021/07/12 01:00:06;;;;;;;4.35;2.08;;;;;;;21.47;62.15;98281.38;5022092;28;20079;-61
2021/07/12 01:02:31;;;;;;;5.32;2.03;;;;;;;21.45;61.90;98276.28;5020407;28;20447;-61
2021/07/12 01:04:56;;;;;;;4.72;2.45;;;;;;;21.42;61.70;98270.59;5019162;28;20037;-60
2021/07/12 01:07:22;;;;;;;5.30;2.58;;;;;;;21.38;61.78;98262.31;5023510;28;20025;-61
2021/07/12 01:09:47;;;;;;;4.63;2.20;;;;;;;21.49;61.11;98276.66;5020841;28;20059;-61
2021/07/12 01:12:16;;;;;;;5.00;2.42;;;;;;;21.34;62.11;98278.84;5031980;28;20071;-61
2021/07/12 01:15:02;;;;;;;4.53;2.50;;;;;;;20.99;63.11;98274.16;5020565;28;20111;-61
2021/07/12 01:17:37;;;;;;;4.85;2.22;;;;;;;20.90;63.75;98271.81;5020364;28;20025;-60
2021/07/12 01:20:10;;;;;;;5.45;2.70;;;;;;;20.92;63.72;98282.97;5019646;28;20033;-61
2021/07/12 01:22:48;;;;;;;5.90;2.70;;;;;;;20.76;64.08;98246.56;5037845;28;20033;-61
2021/07/12 01:25:51;;;;;;;4.78;2.35;;;;;;;21.13;63.20;98291.47;5019995;28;20033;-61
2021/07/12 01:29:02;;;;;;;7.18;2.90;;;;;;;20.79;63.26;98247.94;5017029;28;20125;-61
2021/07/12 01:31:58;;;;;;;7.25;3.38;;;;;;;20.94;63.49;98298.63;5019450;28;20029;-61
2021/07/12 01:34:33;;;;;;;5.72;2.95;;;;;;;20.82;64.23;98300.34;5018674;28;20507;-61
2021/07/12 01:37:12;;;;;;;4.45;2.50;;;;;;;20.74;64.62;98301.44;5035041;28;20022;-60
2021/07/12 01:39:47;;;;;;;5.35;3.13;;;;;;;20.77;64.32;98303.63;5016219;28;20030;-61
2021/07/12 01:42:18;;;;;;;5.30;2.80;;;;;;;20.67;63.62;98277.72;5031398;28;20037;-61
2021/07/12 01:44:54;;;;;;;5.30;3.00;;;;;;;20.84;63.76;98319.44;5016102;28;20034;-61
2021/07/12 01:47:44;;;;;;;4.82;2.40;;;;;;;20.81;64.14;98315.41;5027361;28;20034;-61
2021/07/12 01:50:14;;;;;;;6.00;2.58;;;;;;;20.85;63.71;98321.06;5019292;28;20036;-60
2021/07/12 01:53:06;;;;;;;5.10;2.78;;;;;;;20.71;64.37;98323.81;5018249;28;20030;-60
2021/07/12 01:55:51;;;;;;;5.25;2.85;;;;;;;20.50;63.52;98280.09;5021174;28;20033;-61
2021/07/12 01:58:41;;;;;;;5.65;2.92;;;;;;;20.69;64.08;98317.13;5036369;28;20029;-61
2021/07/12 02:01:07;;;;;;;5.05;2.60;;;;;;;20.66;64.03;98320.22;5028307;28;20025;-60
2021/07/12 02:03:33;;;;;;;6.63;2.60;;;;;;;20.69;63.53;98311.84;5015588;28;20776;-60
2021/07/12 02:06:01;;;;;;;4.53;2.40;;;;;;;20.66;63.82;98318.41;5017191;28;20029;-60
2021/07/12 02:08:28;;;;;;;4.43;2.77;;;;;;;20.63;63.31;98313.53;5018299;28;20048;-60
2021/07/12 02:10:54;;;;;;;5.20;2.85;;;;;;;20.60;62.87;98318.41;5013907;28;20276;-61
2021/07/12 02:13:20;;;;;;;5.47;2.85;;;;;;;20.65;62.50;98321.25;5017851;28;20075;-60
2021/07/12 02:15:46;;;;;;;4.88;2.55;;;;;;;20.57;62.12;98318.84;5018828;28;20128;-60
2021/07/12 02:18:13;;;;;;;4.47;2.13;;;;;;;20.25;62.52;98269.53;5034822;28;20085;-60
2021/07/12 02:20:39;;;;;;;7.35;5.57;;;;;;;20.42;62.12;98290.13;5021629;28;20043;-60
2021/07/12 02:23:05;;;;;;;5.05;2.53;;;;;;;20.47;62.50;98309.56;5036517;28;20030;-60
2021/07/12 02:25:31;;;;;;;4.95;2.30;;;;;;;20.50;61.66;98318.91;5030808;28;20042;-60
2021/07/12 02:27:57;;;;;;;4.00;2.10;;;;;;;20.45;61.29;98316.91;5012800;28;20036;-60
2021/07/12 02:30:24;;;;;;;4.60;2.53;;;;;;;20.52;61.42;98322.13;5036823;28;20051;-60
2021/07/12 02:32:50;;;;;;;4.28;2.20;;;;;;;20.47;62.01;98322.78;5029563;28;20118;-60
2021/07/12 02:35:16;;;;;;;6.32;2.58;;;;;;;20.43;62.01;98308.41;5015796;28;20149;-61
2021/07/12 02:37:44;;;;;;;5.22;2.70;;;;;;;20.44;62.10;98320.56;5018280;28;20051;-61
2021/07/12 02:40:12;;;;;;;4.35;2.60;;;;;;;20.34;62.39;98326.31;5003644;28;20544;-61
2021/07/12 02:42:40;;;;;;;4.70;2.70;;;;;;;20.31;62.30;98328.59;5038395;28;20094;-61
2021/07/12 02:45:07;;;;;;;4.38;2.78;;;;;;;20.28;62.17;98324.56;5016706;28;20547;-59
2021/07/12 02:47:34;;;;;;;5.65;2.65;;;;;;;20.28;62.45;98331.66;5017778;28;20037;-61
2021/07/12 02:50:00;;;;;;;4.28;2.30;;;;;;;20.20;61.90;98313.44;5024652;28;20067;-61
2021/07/12 02:52:30;;;;;;;3.90;2.33;;;;;;;20.28;61.83;98339.56;5031513;28;20121;-60
2021/07/12 02:54:58;;;;;;;4.60;2.75;;;;;;;20.08;61.59;98300.09;5020353;28;20128;-61
2021/07/12 02:57:24;;;;;;;4.05;2.20;;;;;;;20.27;61.34;98319.47;5016217;28;20029;-61
2021/07/12 02:59:49;;;;;;;4.85;2.67;;;;;;;20.22;61.80;98325.41;5034072;28;20405;-61
2021/07/12 03:02:14;;;;;;;6.20;2.63;;;;;;;20.28;62.03;98334.28;5016289;28;20041;-60
2021/07/12 03:04:40;;;;;;;5.43;3.28;;;;;;;20.13;62.52;98319.59;5016066;28;20038;-60
2021/07/12 03:07:20;;;;;;;4.20;2.45;;;;;;;20.00;62.95;98293.25;5017089;28;20030;-60
2021/07/12 03:09:47;;;;;;;4.60;3.28;;;;;;;20.21;63.05;98342.28;5011962;28;20025;-60
2021/07/12 03:12:43;;;;;;;4.43;2.67;;;;;;;20.17;63.83;98347.16;5018641;28;20033;-60
2021/07/12 03:15:13;;;;;;;4.50;2.97;;;;;;;20.01;63.60;98310.72;5015810;28;20049;-61
2021/07/12 03:17:42;;;;;;;5.28;3.08;;;;;;;20.22;63.36;98319.31;5015555;28;20025;-61
2021/07/12 03:20:09;;;;;;;5.80;4.82;;;;;;;20.13;63.94;98309.03;5035367;28;21547;-62
2021/07/12 03:22:36;;;;;;;4.68;2.35;;;;;;;20.12;64.46;98306.59;5019083;28;20103;-61
2021/07/12 03:25:03;;;;;;;4.25;2.97;;;;;;;19.93;64.28;98271.38;5020644;28;20036;-61
2021/07/12 03:27:30;;;;;;;4.78;3.03;;;;;;;20.11;64.36;98281.22;5018895;28;20100;-60
2021/07/12 03:29:56;;;;;;;6.00;2.75;;;;;;;20.20;64.27;98295.75;5020905;28;20042;-61
2021/07/12 03:32:23;;;;;;;4.78;3.05;;;;;;;20.11;64.04;98316.31;5027322;28;20025;-60
2021/07/12 03:34:50;;;;;;;4.80;2.80;;;;;;;20.19;64.37;98354.03;5033321;28;20183;-60
2021/07/12 03:37:17;;;;;;;6.07;2.58;;;;;;;20.32;64.07;98351.34;5020327;28;20026;-60
2021/07/12 03:39:43;;;;;;;7.97;5.57;;;;;;;20.30;64.10;98367.38;5035623;28;20029;-61
2021/07/12 03:42:09;;;;;;;5.45;2.92;;;;;;;20.38;63.94;98373.44;5020740;28;20026;-61
2021/07/12 03:44:38;;;;;;;7.70;7.05;;;;;;;20.33;64.44;98372.25;5030317;28;20147;-61
2021/07/12 03:47:04;;;;;;;;;;;;;;;20.29;64.62;98386.06;5026977;28;20022;-60
2021/07/12 03:49:30;;;;;;;4.85;2.90;;;;;;;20.23;64.90;98379.81;5019359;28;20653;-61
2021/07/12 03:51:56;;;;;;;4.90;3.33;;;;;;;20.22;64.71;98374.75;5032727;28;20037;-60
2021/07/12 03:54:21;;;;;;;5.43;4.93;;;;;;;20.03;64.41;98334.28;5020430;28;20107;-60
2021/07/12 03:56:47;;;;;;;5.75;2.70;;;;;;;20.28;64.53;98384.44;5016495;28;20099;-60
2021/07/12 03:59:12;;;;;;;6.22;4.93;;;;;;;20.27;64.54;98391.56;5018566;28;20435;-61
2021/07/12 04:01:38;;;;;;;5.40;3.03;;;;;;;20.01;64.96;98358.22;5019021;28;20365;-61
2021/07/12 04:04:03;;;;;;;5.13;3.35;;;;;;;20.29;65.07;98388.72;5019710;28;20025;-61
2021/07/12 04:06:30;;;;;;;5.22;3.20;;;;;;;20.04;64.41;98341.16;5014801;28;20476;-60
2021/07/12 04:08:57;;;;;;;4.65;2.65;;;;;;;20.31;64.38;98376.91;4997581;28;20038;-60
2021/07/12 04:11:29;;;;;;;4.55;2.53;;;;;;;20.36;63.74;98368.38;5014858;28;20060;-61
2021/07/12 04:13:54;;;;;;;5.55;2.45;;;;;;;20.14;63.87;98323.81;5027815;28;20017;-60
2021/07/12 04:16:20;;;;;;;4.63;2.95;;;;;;;20.39;63.92;98346.81;5012718;28;20088;-60
2021/07/12 04:18:45;;;;;;;4.75;2.40;;;;;;;20.45;63.83;98358.34;5014757;28;20030;-59
2021/07/12 04:21:12;;;;;;;4.43;2.40;;;;;;;20.46;63.79;98360.78;5016427;28;20034;-61
2021/07/12 04:23:38;;;;;;;5.18;2.90;;;;;;;20.36;63.41;98342.75;5014793;28;20030;-61
2021/07/12 04:26:03;;;;;;;5.28;2.33;;;;;;;20.45;62.92;98356.50;5011976;28;20686;-60
2021/07/12 04:28:29;;;;;;;5.05;2.88;;;;;;;20.39;62.37;98361.84;5014320;28;20100;-61
2021/07/12 04:30:54;;;;;;;5.30;3.05;;;;;;;20.24;61.83;98325.19;5012746;28;20045;-60
2021/07/12 04:33:19;;;;;;;5.05;3.10;;;;;;;20.19;62.64;98317.91;5014955;28;20641;-61
2021/07/12 04:35:45;;;;;;;5.53;2.67;;;;;;;20.22;63.97;98321.94;5016162;28;20455;-61
2021/07/12 04:38:10;;;;;;;7.28;5.90;;;;;;;20.11;64.86;98295.22;5019978;28;20038;-60
2021/07/12 04:40:36;;;;;;;5.85;2.83;;;;;;;20.46;65.08;98338.81;5014932;28;20544;-60
2021/07/12 04:43:01;;;;;;;6.72;6.13;;;;;;;20.30;65.04;98340.97;5030628;28;20029;-60
2021/07/12 04:45:27;;;;;;;4.82;3.35;;;;;;;20.34;65.36;98334.25;5022235;28;20026;-61
2021/07/12 04:47:53;;;;;;;5.20;2.80;;;;;;;20.31;65.56;98318.03;5020334;28;20409;-60
2021/07/12 04:50:19;;;;;;;7.00;3.85;;;;;;;19.97;64.99;98265.50;5033750;28;20029;-61
2021/07/12 04:52:44;;;;;;;6.43;3.15;;;;;;;20.19;65.23;98291.53;5012784;28;20994;-60
2021/07/12 04:55:10;;;;;;;6.15;3.28;;;;;;;20.28;65.36;98297.31;5019325;28;20034;-61
2021/07/12 04:57:36;;;;;;;5.38;2.95;;;;;;;20.35;65.46;98298.09;5037582;28;20563;-60
2021/07/12 05:00:05;;;;;;;5.47;3.17;;;;;;;20.31;65.59;98297.72;5021828;28;20034;-60
2021/07/12 05:02:30;;;;;;;6.70;6.07;;;;;;;20.37;64.60;98285.50;5035784;28;20048;-60
2021/07/12 05:04:55;;;;;;;5.60;3.35;;;;;;;20.33;65.24;98286.94;5021362;28;20681;-61
2021/07/12 05:07:21;;;;;;;5.10;2.45;;;;;;;20.39;64.90;98272.06;5017357;28;20473;-60
2021/07/12 05:09:46;;;;;;;5.03;4.43;;;;;;;20.42;64.41;98275.06;5019285;28;20047;-61
2021/07/12 05:12:13;;;;;;;7.80;5.00;;;;;;;20.30;64.37;98263.63;5021545;28;20037;-60
2021/07/12 05:14:40;;;;;;;6.93;6.32;;;;;;;20.26;64.15;98254.50;5019385;28;20036;-60
2021/07/12 05:17:05;;;;;;;5.13;2.65;;;;;;;20.21;63.36;98252.53;5024371;28;20041;-61
2021/07/12 05:19:31;;;;;;;5.97;2.80;;;;;;;20.17;63.23;98231.03;5029854;28;20113;-60
2021/07/12 05:21:57;;;;;;;5.85;3.85;;;;;;;20.24;63.00;98203.75;5036190;28;20128;-61
2021/07/12 05:24:22;;;;;;;5.60;3.45;;;;;;;20.14;63.33;98198.97;5014786;28;20029;-61
2021/07/12 05:26:47;;;;;;;5.78;3.38;;;;;;;20.20;64.26;98205.22;5013740;28;20667;-60
2021/07/12 05:29:13;;;;;;;8.05;7.35;;;;;;;20.04;63.42;98183.66;5040099;28;20030;-60
2021/07/12 05:31:38;;;;;;;6.72;5.07;;;;;;;20.24;63.67;98203.75;5020084;28;20060;-61
2021/07/12 05:34:04;;;;;;;4.78;2.35;;;;;;;20.22;63.41;98188.13;5012696;28;20064;-60
2021/07/12 05:36:29;;;;;;;5.22;3.67;;;;;;;19.85;63.11;98108.91;5034059;28;20033;-61
2021/07/12 05:38:54;;;;;;;7.25;5.38;;;;;;;20.21;63.15;98168.06;5020127;28;20036;-60
2021/07/12 05:41:20;;;;;;;4.57;3.38;;;;;;;20.33;63.19;98163.69;5017675;28;20144;-61
2021/07/12 05:43:45;;;;;;;4.85;3.30;;;;;;;20.38;62.62;98160.38;5035019;28;20038;-61
2021/07/12 05:46:11;;;;;;;9.93;2.92;;;;;;;20.45;62.55;98168.22;5019785;28;20036;-61
2021/07/12 05:48:36;;;;;;;4.85;3.17;;;;;;;20.20;62.39;98147.16;5021648;28;20033;-61
2021/07/12 05:51:02;;;;;;;4.35;2.67;;;;;;;20.64;61.48;98212.13;5002745;28;20156;-61
2021/07/12 05:53:27;;;;;;;12.55;11.60;;;;;;;20.78;60.87;98218.09;5027042;28;20026;-61
2021/07/12 05:55:53;;;;;;;4.90;4.25;;;;;;;20.81;61.03;98199.16;5019541;28;20087;-61
2021/07/12 05:58:18;;;;;;;5.38;4.82;;;;;;;20.91;59.38;98188.84;5015024;28;20022;-61
2021/07/12 06:00:44;;;;;;;6.82;5.93;;;;;;;21.03;59.54;98201.34;5018363;28;20068;-60
2021/07/12 06:03:09;;;;;;;4.55;2.80;;;;;;;21.03;58.79;98201.34;5020531;28;20025;-61
2021/07/12 06:05:35;;;;;;;6.82;3.40;;;;;;;21.05;58.41;98194.81;5013709;28;20048;-60
2021/07/12 06:08:00;;;;;;;6.13;3.28;;;;;;;20.99;58.04;98179.84;5002034;28;20029;-61
2021/07/12 06:10:26;;;;;;;6.30;5.07;;;;;;;21.23;58.36;98216.94;5009675;28;20532;-60
2021/07/12 06:12:52;;;;;;;5.95;4.15;;;;;;;21.29;58.75;98218.69;5011146;28;20026;-60
2021/07/12 06:15:18;;;;;;;7.00;6.07;;;;;;;21.33;58.84;98224.34;5018380;28;20201;-60
2021/07/12 06:17:45;;;;;;;6.55;2.90;;;;;;;21.29;58.03;98216.84;5015687;28;20603;-60
2021/07/12 06:20:15;;;;;;;4.13;2.95;;;;;;;21.26;58.70;98217.28;5034834;28;20488;-61
2021/07/12 06:22:41;;;;;;;4.68;2.55;;;;;;;21.23;59.04;98212.47;5021348;28;20041;-61
2021/07/12 06:25:06;;;;;;;4.88;3.15;;;;;;;21.03;59.02;98182.84;5020859;28;20075;-61
2021/07/12 06:27:32;;;;;;;4.40;2.78;;;;;;;21.35;56.61;98214.34;5017345;28;20022;-60
2021/07/12 06:29:57;;;;;;;5.40;2.92;;;;;;;21.47;57.30;98218.69;5035610;28;20060;-60
2021/07/12 06:32:23;;;;;;;5.55;2.67;;;;;;;21.31;57.45;98184.91;5021862;28;20029;-60
2021/07/12 06:34:48;;;;;;;4.68;3.13;;;;;;;21.30;57.33;98183.28;5019952;28;20029;-60
2021/07/12 06:37:14;;;;;;;4.28;2.58;;;;;;;21.59;56.55;98215.25;5014147;28;20029;-60
2021/07/12 06:39:39;;;;;;;4.18;2.78;;;;;;;21.59;56.61;98213.41;5013554;28;20030;-60
2021/07/12 06:42:05;;;;;;;5.10;2.38;;;;;;;21.51;56.59;98205.81;5034539;28;20156;-59
2021/07/12 06:44:30;;;;;;;4.80;3.25;;;;;;;21.56;57.06;98211.25;5029526;28;20041;-60
2021/07/12 06:46:56;;;;;;;4.97;3.17;;;;;;;21.51;57.50;98208.47;5020246;28;20786;-60
2021/07/12 06:49:21;;;;;;;4.45;3.00;;;;;;;21.52;57.04;98206.63;5021330;28;20030;-60
2021/07/12 06:51:48;;;;;;;5.40;2.63;;;;;;;21.53;57.14;98200.31;5033804;28;20036;-60
2021/07/12 06:54:13;;;;;;;6.15;5.22;;;;;;;21.56;57.33;98197.19;5013408;28;20033;-59
2021/07/12 06:56:39;;;;;;;5.05;2.42;;;;;;;21.26;57.30;98158.34;5018353;28;20044;-60
2021/07/12 06:59:04;;;;;;;6.35;3.95;;;;;;;21.44;57.16;98211.16;5019317;28;20029;-60
2021/07/12 07:01:30;;;;;;;4.97;3.45;;;;;;;21.49;56.90;98215.81;5017730;28;20033;-60
2021/07/12 07:03:55;;;;;;;8.98;5.78;;;;;;;21.49;57.20;98215.81;5018543;28;20041;-59
2021/07/12 07:06:21;;;;;;;4.30;3.03;;;;;;;21.45;57.32;98214.66;5005132;28;20121;-60
2021/07/12 07:08:46;;;;;;;5.50;2.90;;;;;;;21.49;57.49;98219.25;5012983;28;20596;-60
2021/07/12 07:11:11;;;;;;;6.57;3.70;;;;;;;21.47;57.78;98216.03;5020563;28;20033;-60
2021/07/12 07:13:37;;;;;;;5.55;2.72;;;;;;;21.36;57.63;98179.75;5020702;28;20041;-60
2021/07/12 07:16:04;;;;;;;5.68;2.45;;;;;;;21.58;57.57;98235.63;5016245;28;20048;-60
2021/07/12 07:18:29;;;;;;;4.40;2.95;;;;;;;21.61;57.73;98259.00;5016794;28;20037;-60
2021/07/12 07:20:55;;;;;;;4.45;3.05;;;;;;;21.63;57.67;98250.81;5030242;28;20037;-60
2021/07/12 07:23:21;;;;;;;4.68;3.05;;;;;;;21.55;57.68;98219.41;5013525;28;20125;-60
2021/07/12 07:25:46;;;;;;;4.68;3.05;;;;;;;21.67;57.48;98228.19;5018429;28;20491;-61
2021/07/12 07:28:12;;;;;;;5.43;3.40;;;;;;;21.71;56.71;98237.28;5008576;28;20369;-60
2021/07/12 07:30:39;;;;;;;4.32;2.42;;;;;;;21.79;57.24;98244.88;5011365;28;20476;-60
2021/07/12 07:33:05;;;;;;;4.63;3.85;;;;;;;21.90;57.32;98251.25;5033485;28;20385;-60
2021/07/12 07:35:30;;;;;;;13.38;3.67;;;;;;;21.88;56.36;98219.69;5016100;28;20045;-60
2021/07/12 07:37:56;;;;;;;6.55;3.70;;;;;;;22.07;55.53;98219.63;5019301;28;20033;-60
2021/07/12 07:40:21;;;;;;;4.90;2.92;;;;;;;22.12;55.46;98225.03;5019321;28;20021;-60
2021/07/12 07:42:48;;;;;;;6.47;3.35;;;;;;;21.84;56.84;98181.50;5015874;28;20033;-59
2021/07/12 07:45:14;;;;;;;4.25;2.70;;;;;;;22.20;57.02;98229.22;5021767;28;20030;-59
2021/07/12 07:47:41;;;;;;;5.07;3.80;;;;;;;22.42;56.42;98216.22;5017747;28;20087;-60
2021/07/12 07:50:08;;;;;;;4.90;3.25;;;;;;;22.90;53.67;98193.13;5020656;28;20029;-60
2021/07/12 07:52:34;;;;;;;6.18;3.67;;;;;;;23.54;52.10;98216.88;5015873;28;20034;-60
2021/07/12 07:55:00;;;;;;;6.78;3.30;;;;;;;23.40;49.75;98189.81;5019503;28;20040;-60
2021/07/12 07:57:25;;;;;;;6.85;4.25;;;;;;;23.40;50.07;98237.56;5016432;28;20397;-60
2021/07/12 07:59:51;;;;;;;5.90;3.15;;;;;;;23.22;51.29;98247.34;5019904;28;20575;-60
2021/07/12 08:02:17;;;;;;;5.47;3.22;;;;;;;23.16;52.13;98250.13;5019094;28;20568;-60
2021/07/12 08:04:42;;;;;;;5.55;3.67;;;;;;;23.31;52.68;98246.97;5016067;28;20057;-60
2021/07/12 08:07:09;;;;;;;7.32;3.55;;;;;;;23.75;52.51;98257.88;5014782;28;20071;-60
2021/07/12 08:09:35;;;;;;;8.95;3.47;;;;;;;23.94;50.88;98235.38;5019657;28;20033;-59
2021/07/12 08:12:00;;;;;;;5.18;3.38;;;;;;;24.30;49.86;98221.88;5019759;28;20053;-60
2021/07/12 08:14:27;;;;;;;6.07;4.00;;;;;;;24.33;50.21;98259.38;5018444;28;20045;-60
2021/07/12 08:16:53;;;;;;;6.20;4.10;;;;;;;24.66;49.29;98271.03;5017731;28;20037;-60
2021/07/12 08:19:18;;;;;;;8.70;3.95;;;;;;;25.00;48.16;98270.16;5022805;28;20040;-60
2021/07/12 08:21:44;;;;;;;7.15;3.45;;;;;;;25.46;46.69;98263.56;5015873;28;20026;-60
2021/07/12 08:24:11;;;;;;;6.22;3.55;;;;;;;25.82;44.42;98252.44;5015936;28;20141;-60
2021/07/12 08:26:36;;;;;;;5.35;4.45;;;;;;;25.85;44.13;98257.25;5018983;28;20122;-60
2021/07/12 08:29:03;;;;;;;5.07;3.72;;;;;;;25.45;45.57;98271.78;5022136;28;20037;-60
2021/07/12 08:31:28;;;;;;;5.53;4.63;;;;;;;25.54;46.21;98277.44;5018233;28;20025;-60
2021/07/12 08:33:53;;;;;;;6.25;5.68;;;;;;;25.71;44.74;98273.63;5018214;28;20740;-59
2021/07/12 08:36:19;;;;;;;6.00;5.40;;;;;;;25.60;45.76;98282.56;5034577;28;20793;-60
2021/07/12 08:38:45;;;;;;;6.93;5.75;;;;;;;25.46;45.34;98287.50;5022061;28;20064;-60
2021/07/12 08:41:10;;;;;;;7.18;5.85;;;;;;;24.96;46.74;98274.34;5022166;28;20694;-60
2021/07/12 08:43:36;;;;;;;7.53;6.82;;;;;;;24.98;47.01;98304.16;5018655;28;20021;-59
2021/07/12 08:46:01;;;;;;;5.57;4.93;;;;;;;25.07;47.76;98305.34;5021237;28;20029;-60
2021/07/12 08:48:27;;;;;;;6.18;5.43;;;;;;;24.77;46.73;98272.00;5021279;28;20029;-60
2021/07/12 08:50:52;;;;;;;6.00;4.65;;;;;;;25.06;46.97;98298.41;5019753;28;20045;-60
2021/07/12 08:53:18;;;;;;;5.90;5.25;;;;;;;25.38;46.68;98289.78;5022828;28;20484;-60
2021/07/12 08:55:45;;;;;;;5.93;5.32;;;;;;;25.49;46.41;98291.50;5018544;28;20037;-60
2021/07/12 08:58:22;;;;;;;7.97;4.47;;;;;;;26.25;45.44;98283.47;5019082;28;20032;-60
2021/07/12 09:01:03;;;;;;;6.88;5.05;;;;;;;26.42;43.09;98291.31;5034180;28;20503;-60
2021/07/12 09:03:34;;;;;;;8.02;7.38;;;;;;;26.56;43.97;98283.69;5022683;28;20033;-60
2021/07/12 09:06:14;;;;;;;8.80;7.53;;;;;;;25.95;44.98;98222.75;5020105;28;20087;-60
2021/07/12 09:08:45;;;;;;;8.98;7.90;;;;;;;26.37;43.05;98256.63;5017902;28;20525;-60
2021/07/12 09:11:30;;;;;;;8.82;8.13;;;;;;;26.88;41.85;98284.69;5015233;28;20025;-60
2021/07/12 09:14:00;;;;;;;8.90;8.20;;;;;;;26.92;40.33;98283.09;5014488;28;20179;-60
2021/07/12 09:16:33;;;;;;;9.07;8.05;;;;;;;27.23;40.62;98278.69;5034995;28;20033;-60
2021/07/12 09:19:04;;;;;;;10.18;9.38;;;;;;;27.23;40.43;98258.16;5022328;28;20045;-58
2021/07/12 09:21:59;;;;;;;9.35;8.65;;;;;;;27.54;40.42;98279.63;5034596;28;20480;-59
2021/07/12 09:24:30;;;;;;;9.30;8.60;;;;;;;27.71;42.90;98275.91;5008177;28;20064;-60
2021/07/12 09:27:00;;;;;;;10.20;9.25;;;;;;;28.12;39.85;98290.16;5034918;28;20037;-60
2021/07/12 09:29:33;;;;;;;11.45;10.60;;;;;;;27.60;40.48;98225.19;5022863;28;20038;-60
2021/07/12 09:32:00;;;;;;;11.40;10.50;;;;;;;28.23;40.31;98282.94;5018965;28;20079;-60
2021/07/12 09:34:26;;;;;;;11.45;10.60;;;;;;;28.29;39.86;98271.16;5020395;28;20033;-60
2021/07/12 09:36:52;;;;;;;12.07;11.27;;;;;;;28.86;38.65;98271.91;5035040;28;20638;-60
2021/07/12 09:39:38;;;;;;;11.98;10.77;;;;;;;28.67;39.05;98246.81;5020019;28;20021;-60
2021/07/12 09:42:16;;;;;;;10.20;9.40;;;;;;;28.83;38.36;98274.31;5035954;28;20025;-60
2021/07/12 09:44:56;;;;;;;11.30;10.45;;;;;;;29.08;38.35;98263.53;5022131;28;20026;-60
2021/07/12 09:47:26;;;;;;;11.50;10.60;;;;;;;28.61;40.84;98274.63;5017073;28;20068;-60
2021/07/12 09:50:05;;;;;;;13.02;12.15;;;;;;;28.46;41.54;98276.25;5039120;28;20087;-60
2021/07/12 09:52:37;;;;;;;12.80;11.95;;;;;;;28.28;41.12;98276.78;5017407;28;20030;-59
2021/07/12 09:55:03;;;;;;;12.35;11.38;;;;;;;28.36;40.42;98282.38;5018034;28;20056;-61
2021/07/12 09:57:29;;;;;;;11.80;11.00;;;;;;;28.10;39.63;98273.56;5024107;28;20029;-60
2021/07/12 10:00:05;;;;;;;11.05;10.27;;;;;;;27.94;40.81;98274.66;5015343;28;20033;-60
2021/07/12 10:02:36;;;;;;;10.43;9.68;;;;;;;27.60;40.75;98270.56;5030898;28;20029;-60
2021/07/12 10:05:08;;;;;;;10.38;9.57;;;;;;;27.71;40.37;98281.25;5007913;28;20018;-59
2021/07/12 10:07:34;;;;;;;11.50;10.57;;;;;;;27.42;41.15;98290.53;5009417;28;20073;-60
2021/07/12 10:10:03;;;;;;;11.27;10.38;;;;;;;27.17;41.70;98277.09;5010024;28;20556;-60
2021/07/12 10:12:28;;;;;;;11.90;11.00;;;;;;;27.26;42.90;98291.56;5005471;28;20541;-60
2021/07/12 10:14:55;;;;;;;12.13;11.30;;;;;;;27.21;42.86;98272.81;5013316;28;20033;-60
2021/07/12 10:17:21;;;;;;;10.80;9.90;;;;;;;27.09;42.57;98273.06;5036979;28;20029;-60
2021/07/12 10:19:46;;;;;;;11.90;11.10;;;;;;;27.17;43.27;98275.22;5016538;28;20025;-59
2021/07/12 10:22:13;;;;;;;10.73;9.77;;;;;;;27.11;42.62;98270.13;5019294;28;20033;-60
2021/07/12 10:24:48;;;;;;;11.23;10.48;;;;;;;27.07;41.83;98261.84;5016587;28;20032;-60
2021/07/12 10:27:25;;;;;;;8.95;8.25;;;;;;;26.98;40.85;98256.19;5035747;28;20036;-60
2021/07/12 10:29:52;;;;;;;9.88;8.98;;;;;;;27.11;41.47;98264.81;5014702;28;20702;-60
2021/07/12 10:32:22;;;;;;;10.85;9.85;;;;;;;27.16;41.79;98264.78;5018792;28;20061;-60
2021/07/12 10:34:53;;;;;;;10.55;9.82;;;;;;;27.23;41.39;98254.69;5019437;28;20053;-60
2021/07/12 10:37:20;;;;;;;8.98;8.27;;;;;;;27.25;40.32;98252.53;5030169;28;20033;-60
2021/07/12 10:40:18;;;;;;;10.30;9.50;;;;;;;27.47;41.57;98249.69;5018249;28;20025;-60
2021/07/12 10:42:43;;;;;;;10.20;9.43;;;;;;;27.53;41.39;98235.31;5012829;28;20056;-60
2021/07/12 10:45:28;;;;;;;12.05;11.10;;;;;;;27.49;41.29;98233.41;5009950;28;20029;-59
2021/07/12 10:47:57;;;;;;;10.80;10.00;;;;;;;27.40;42.69;98231.28;5011822;28;20033;-60
2021/07/12 10:50:41;;;;;;;10.75;9.98;;;;;;;27.49;41.43;98236.91;5016410;28;20026;-60
2021/07/12 10:53:16;;;;;;;9.52;8.07;;;;;;;27.69;44.46;98232.66;5036519;28;20108;-59
2021/07/12 10:55:47;;;;;;;8.85;8.15;;;;;;;27.62;44.37;98224.91;5013267;28;20038;-60
2021/07/12 10:58:20;;;;;;;9.15;8.45;;;;;;;27.46;45.33;98218.75;5016515;28;20034;-60
2021/07/12 11:00:49;;;;;;;8.45;7.72;;;;;;;27.28;45.59;98184.56;5016113;28;20594;-60
2021/07/12 11:03:48;;;;;;;9.18;8.38;;;;;;;27.36;44.32;98226.72;5012294;28;20071;-60
2021/07/12 11:06:15;;;;;;;;;;;;;;;27.55;43.87;98221.69;5014103;28;20033;-60
2021/07/12 11:08:44;;;;;;;10.45;9.55;;;;;;;27.54;41.87;98214.75;5015611;28;19922;-59
2021/07/12 11:11:31;;;;;;;6.68;6.07;;;;;;;27.54;45.13;98201.41;5008329;28;20110;-60
2021/07/12 11:14:01;;;;;;;10.80;9.88;;;;;;;27.61;43.39;98210.75;5008194;28;20038;-60
2021/07/12 11:16:46;;;;;;;9.63;8.73;;;;;;;27.55;43.29;98208.34;5014873;28;20033;-60
2021/07/12 11:19:19;;;;;;;9.52;8.63;;;;;;;27.39;43.96;98200.31;5015437;28;20029;-60
2021/07/12 11:21:45;;;;;;;11.13;10.30;;;;;;;27.16;43.95;98190.91;5014696;28;20034;-60
2021/07/12 11:24:11;;;;;;;6.95;6.25;;;;;;;27.08;45.46;98196.75;5015503;28;20025;-59
2021/07/12 11:26:38;;;;;;;15.43;14.35;;;;;;;26.96;43.30;98194.31;5010432;28;20036;-60
2021/07/12 11:29:12;;;;;;;6.28;5.60;;;;;;;27.19;45.96;98186.91;5007709;28;20652;-60
2021/07/12 11:32:04;;;;;;;6.60;6.00;;;;;;;27.04;46.26;98174.31;5010836;28;20033;-60
2021/07/12 11:34:39;;;;;;;6.75;5.63;;;;;;;27.03;44.17;98162.03;5014571;28;20099;-60
2021/07/12 11:37:10;;;;;;;6.97;6.28;;;;;;;27.39;45.19;98191.50;5012519;28;20022;-60
2021/07/12 11:39:55;;;;;;;6.95;6.35;;;;;;;27.14;45.81;98194.88;5018583;28;20029;-59