Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 09:57:49;;;;;;;4.17;3.23;;;9.00;97.10;;;9.41;60.62;101238.19;4923901;28;110257;-83
2023/12/16 10:00:39;;;;;;;4.27;3.23;;;9.20;97.30;;;9.46;60.96;101236.38;4929108;28;109809;-84
2023/12/16 10:03:39;;;;;;;4.70;3.23;;;9.20;97.60;;;9.54;60.67;101243.44;4904834;28;123920;-84
2023/12/16 10:06:40;;;;;;;4.97;3.60;;;6.80;96.50;;;9.58;60.79;101241.84;4821734;29;122259;-86
2023/12/16 10:10:04;;;;;;;5.93;3.87;;;9.20;97.30;;;9.58;60.33;101233.56;4788078;29;110019;-84
2023/12/16 10:13:07;;;;;;;6.57;3.73;;;9.30;97.30;;;9.60;60.42;101225.88;4820576;29;108551;-85
2023/12/16 10:16:26;;;;;;;7.40;3.70;;;10.40;97.50;;;9.63;60.64;101233.66;4831914;29;123739;-85
2023/12/16 10:19:16;;;;;;;6.97;4.43;;;9.30;97.20;;;9.70;60.32;101228.03;4825085;29;123935;-86
2023/12/16 10:21:46;;;;;;;3.80;3.30;;;9.30;97.20;;;9.73;60.73;101228.34;4819445;29;107784;-85
2023/12/16 10:24:28;;;;;;;5.17;3.60;;;9.40;97.40;;;9.79;60.61;101228.44;4796966;29;108612;-84
2023/12/16 10:27:52;;;;;;;8.63;3.93;;;12.50;98.10;;;9.81;60.13;101221.59;4823664;29;122291;-86
2023/12/16 10:31:09;;;;;;;6.63;4.33;;;9.60;97.20;;;9.76;60.36;101215.16;4810115;29;124512;-85
2023/12/16 10:35:10;;;;;;;5.47;4.20;;;9.40;97.10;;;9.74;60.50;101216.22;4752630;29;109850;-86
2023/12/16 10:38:38;;;;;;;5.40;3.87;;;9.50;97.30;;;9.73;60.29;101217.31;4743344;29;108739;-86
2023/12/16 10:41:59;;;;;;;6.33;4.03;;;9.40;97.20;;;9.76;60.69;101217.91;4707793;30;123901;-87
2023/12/16 10:46:03;;;;;;;7.40;4.20;;;9.50;97.10;;;9.81;60.47;101212.47;4729345;29;124025;-87
2023/12/16 10:50:22;;;;;;;6.27;3.63;;;9.50;97.20;;;9.85;60.34;101205.38;4678578;30;109954;-85
2023/12/16 10:54:20;;;;;;;6.93;4.47;;;9.70;97.20;;;9.91;60.34;101193.31;4650036;30;109081;-86
2023/12/16 10:58:02;;;;;;;6.53;3.83;;;7.90;96.50;;;9.95;60.59;101197.28;4623296;30;124827;-87
2023/12/16 11:01:49;;;;;;;9.43;4.10;;;9.60;97.10;;;9.95;60.22;101184.28;4607590;30;124582;-87
2023/12/16 11:05:44;;;;;;;4.43;3.60;;;7.40;96.30;;;9.96;60.11;101190.66;4615781;30;109744;-88
2023/12/16 11:09:16;;;;;;;9.13;3.70;;;9.70;97.00;;;10.00;59.96;101191.00;4587310;30;109160;-87
2023/12/16 11:12:25;;;;;;;6.37;3.90;;;9.80;96.90;;;10.04;59.13;101195.75;4547559;30;124967;-85
2023/12/16 11:16:19;;;;;;;7.30;4.20;;;9.80;96.70;;;10.06;59.29;101185.31;4532097;30;122898;-85
2023/12/16 11:20:03;;;;;;;4.97;3.17;;;10.00;96.20;;;10.11;59.29;101188.16;4566685;30;110800;-87
2023/12/16 11:27:02;;;;;;;4.83;3.17;;;10.20;96.30;;;10.20;59.08;101188.56;4615391;30;124561;-87
2023/12/16 11:58:35;;;;;;;5.97;3.70;;;10.00;95.20;;;10.26;57.64;101187.59;4738170;29;124768;-87
2023/12/16 12:37:53;;;;;;;4.80;3.00;;;9.90;94.70;;;11.13;56.04;101110.56;4923132;28;124375;-87
2023/12/16 12:41:20;;;;;;;6.80;3.57;;;10.80;94.60;;;11.39;55.33;101108.88;4904613;28;107773;-87
2023/12/16 12:44:51;;;;;;;5.33;3.20;;;8.10;93.90;;;11.62;54.97;101113.28;4896031;28;109576;-87
2023/12/16 12:55:10;;;;;;;6.30;3.53;;;11.40;93.80;;;12.02;53.85;101087.88;4879993;28;110418;-88
2023/12/16 12:58:06;;;;;;;7.13;3.40;;;11.50;93.70;;;12.24;52.75;101087.75;4834111;29;109808;-86
2023/12/16 13:00:53;;;;;;;9.17;3.80;;;11.70;93.50;;;12.44;52.23;101088.97;4793284;29;123512;-86
2023/12/16 13:03:54;;;;;;;5.10;3.50;;;11.90;93.20;;;12.59;51.88;101080.72;4823127;29;123664;-85
2023/12/16 13:07:03;;;;;;;6.37;3.33;;;12.10;93.00;;;12.79;51.45;101077.25;4803997;29;109128;-86
2023/12/16 13:10:20;;;;;;;8.70;4.20;;;12.30;92.90;;;12.92;50.48;101065.63;4800663;29;109842;-85
2023/12/16 13:12:54;;;;;;;5.80;3.27;;;11.60;91.70;;;13.02;49.96;101062.03;4808868;29;122158;-87
2023/12/16 13:15:43;;;;;;;9.00;3.27;;;12.50;91.80;;;13.16;49.84;101057.63;4820631;29;123635;-89
2023/12/16 13:18:42;;;;;;;6.17;3.00;;;12.70;91.70;;;13.37;50.09;101058.53;4832198;29;109036;-87
2023/12/16 13:21:15;;;;;;;5.33;2.90;;;14.90;92.70;;;13.55;49.22;101051.63;4830437;29;108557;-86
2023/12/16 13:23:47;;;;;;;5.13;3.00;;;13.10;91.80;;;13.60;48.53;101054.41;4826756;29;97103;-87
2023/12/16 13:26:20;;;;;;;8.30;3.63;;;14.90;91.90;;;13.58;48.11;101056.63;4821188;29;122685;-85
2023/12/16 13:29:10;;;;;;;8.40;2.87;;;13.30;90.80;;;13.56;47.84;101053.28;4802743;29;110275;-87
2023/12/16 13:32:05;;;;;;;8.73;3.40;;;13.40;90.50;;;13.52;47.91;101052.19;4837695;29;108219;-88
2023/12/16 13:34:31;;;;;;;8.63;2.93;;;13.40;90.10;;;13.47;47.34;101052.16;4832592;28;124859;-88
2023/12/16 13:37:12;;;;;;;6.27;2.53;;;13.40;89.60;;;13.37;47.39;101047.44;4829029;28;123369;-86
2023/12/16 13:39:50;;;;;;;9.03;2.87;;;13.40;89.30;;;13.30;47.04;101046.03;4890605;28;108383;-89
2023/12/16 13:42:58;;;;;;;5.70;2.50;;;15.50;90.30;;;13.21;47.26;101046.53;4895689;28;107550;-87
2023/12/16 13:45:33;;;;;;;7.57;3.10;;;13.30;88.10;;;13.13;46.74;101047.06;4852734;29;124601;-87
2023/12/16 13:48:49;;;;;;;4.43;2.90;;;13.20;87.70;;;13.02;46.78;101045.38;4883914;28;124068;-86
2023/12/16 13:51:44;;;;;;;9.30;2.70;;;13.10;86.90;;;12.95;46.68;101053.97;4802314;29;109081;-87
2023/12/16 13:54:35;;;;;;;4.63;2.43;;;13.00;86.80;;;12.88;46.74;101049.78;4819799;29;107319;-87
2023/12/16 13:57:19;;;;;;;5.50;2.80;;;12.90;86.90;;;12.82;46.46;101057.28;4805731;29;123187;-86
2023/12/16 14:00:04;;;;;;;9.50;2.93;;;12.80;86.00;;;12.77;46.59;101058.06;4744861;29;122575;-86
2023/12/16 14:02:38;;;;;;;5.73;2.60;;;12.80;86.50;;;12.71;46.36;101053.63;4765902;29;109271;-86
2023/12/16 14:05:13;;;;;;;7.30;2.80;;;12.80;86.40;;;12.60;45.38;101046.38;4750356;29;107363;-84
2023/12/16 14:07:49;;;;;;;6.90;2.60;;;12.60;84.50;;;12.48;45.59;101049.34;4763346;29;124221;-86
2023/12/16 14:10:56;;;;;;;5.50;2.77;;;12.50;84.60;;;12.37;45.89;101031.81;4752799;29;123659;-86
2023/12/16 14:13:42;;;;;;;7.93;2.57;;;12.40;84.60;;;12.32;46.18;101029.03;4772797;29;107760;-86
2023/12/16 14:16:38;;;;;;;5.53;2.30;;;12.40;84.90;;;12.28;45.93;101019.59;4772372;29;107986;-87
2023/12/16 14:19:19;;;;;;;6.97;3.00;;;12.30;84.90;;;12.26;46.04;101024.56;4724136;29;124166;-86
2023/12/16 14:22:21;;;;;;;261.23;101.67;;;12.30;85.00;;;12.23;46.27;101027.88;4771914;29;122584;-87
2023/12/16 14:25:36;;;;;;;98.53;47.53;;;12.30;85.20;;;12.21;46.35;101038.41;4755828;29;110020;-86
2023/12/16 14:28:20;;;;;;;44.43;23.07;;;12.20;85.30;;;12.19;46.11;101043.38;4762978;29;109538;-86
2023/12/16 14:31:30;;;;;;;35.20;18.53;;;12.10;85.30;;;12.13;46.49;101036.97;4768887;29;123898;-86
2023/12/16 14:34:41;;;;;;;20.90;11.90;;;12.10;85.10;;;12.15;46.13;101045.03;4736714;29;124001;-85
2023/12/16 14:37:57;;;;;;;38.33;19.30;;;12.10;85.20;;;12.09;46.47;101030.31;4756611;29;107642;-87
2023/12/16 14:40:45;;;;;;;21.93;11.17;;;12.10;85.20;;;12.08;46.61;101044.41;4735620;29;110140;-86
2023/12/16 14:44:03;;;;;;;15.17;6.33;;;12.00;85.40;;;12.07;46.52;101045.53;4726516;29;122246;-86
2023/12/16 14:50:23;;;;;;;6.90;3.03;;;11.90;85.00;;;11.90;46.48;101032.66;4711170;29;110350;-85
2023/12/16 14:52:56;;;;;;;10.07;2.70;;;11.90;85.30;;;11.88;46.64;101028.50;4714050;30;107233;-86
2023/12/16 14:55:41;;;;;;;6.00;3.00;;;11.80;85.20;;;11.86;46.69;101028.75;4699574;30;124024;-85
2023/12/16 14:58:12;;;;;;;8.20;2.90;;;13.00;86.40;;;11.84;46.83;101024.53;4728721;29;123366;-84
2023/12/16 15:01:10;;;;;;;8.70;2.97;;;11.80;85.40;;;11.79;46.79;101013.44;4713186;29;108935;-85
2023/12/16 15:03:40;;;;;;;4.67;1.97;;;11.70;85.10;;;11.75;46.78;101013.13;4710304;29;108842;-86
2023/12/16 15:06:18;;;;;;;4.23;2.30;;;11.70;85.30;;;11.73;46.45;101007.84;4712303;29;122856;-86
2023/12/16 15:09:05;;;;;;;6.67;2.77;;;11.70;85.60;;;11.67;46.67;101002.56;4702735;29;123666;-86
2023/12/16 15:11:38;;;;;;;5.17;2.27;;;11.60;85.20;;;11.62;46.52;101010.81;4698202;29;108289;-86
2023/12/16 15:14:15;;;;;;;5.30;2.57;;;11.60;84.90;;;11.58;46.94;100995.81;4683415;30;107651;-85
2023/12/16 15:17:00;;;;;;;5.17;1.90;;;12.20;85.50;;;11.54;46.57;101011.31;4680634;30;122336;-87
2023/12/16 15:20:18;;;;;;;5.07;2.30;;;11.50;85.00;;;11.46;47.16;101016.22;4694427;30;123508;-86
2023/12/16 15:22:49;;;;;;;5.47;2.40;;;11.40;85.10;;;11.44;47.17;101012.88;4673154;30;109113;-87
2023/12/16 15:25:37;;;;;;;4.53;2.07;;;14.20;88.40;;;11.41;47.55;101007.03;4729409;29;109541;-87
2023/12/16 15:28:22;;;;;;;7.00;2.27;;;11.30;85.70;;;11.35;47.53;101008.94;4731231;29;124171;-84
2023/12/16 15:30:48;;;;;;;7.10;2.70;;;11.30;85.90;;;11.33;47.71;101013.06;4704694;29;124847;-85
2023/12/16 15:33:15;;;;;;;8.23;3.00;;;11.30;86.10;;;11.30;48.19;101008.88;4710208;29;108059;-85
2023/12/16 15:35:49;;;;;;;9.30;2.83;;;11.20;86.10;;;11.26;47.90;100999.47;4722683;29;107203;-84
2023/12/16 15:38:38;;;;;;;8.80;2.73;;;11.00;86.40;;;11.22;47.67;100999.13;4707968;29;122188;-85
2023/12/16 15:41:18;;;;;;;4.97;3.00;;;11.20;86.40;;;11.17;48.16;101001.00;4692010;30;123387;-84
2023/12/16 15:43:57;;;;;;;7.90;3.40;;;11.00;86.70;;;11.13;48.02;100997.13;4718557;29;109610;-85
2023/12/16 15:46:29;;;;;;;5.80;3.30;;;11.00;86.90;;;11.05;48.40;100982.66;4693239;30;108731;-84
2023/12/16 15:49:12;;;;;;;6.10;3.00;;;11.00;86.70;;;11.03;48.37;100990.38;4674873;30;123657;-84
2023/12/16 15:51:55;;;;;;;5.03;3.10;;;11.00;86.70;;;10.98;48.65;100986.72;4676059;30;121739;-84
2023/12/16 15:54:24;;;;;;;8.77;3.10;;;10.90;87.30;;;10.95;48.48;100982.53;4789622;29;107409;-84
2023/12/16 15:57:06;;;;;;;7.80;3.13;;;10.80;87.10;;;10.91;48.62;100998.00;4846865;29;107257;-84
2023/12/16 15:59:36;;;;;;;11.13;3.70;;;10.80;87.10;;;10.85;48.86;100993.50;4841008;29;122624;-85
2023/12/16 16:02:16;;;;;;;5.30;3.37;;;11.30;88.00;;;10.80;49.16;100994.31;4834466;29;123101;-85
2023/12/16 16:04:45;;;;;;;10.13;3.70;;;10.70;87.80;;;10.75;48.85;100991.47;4810799;29;108019;-84
2023/12/16 16:07:17;;;;;;;8.20;3.40;;;12.90;90.00;;;10.71;48.97;100992.25;4814388;29;107577;-86
2023/12/16 16:10:15;;;;;;;7.73;3.30;;;10.60;87.50;;;10.65;49.47;101001.59;4819145;29;123332;-86
2023/12/16 16:12:54;;;;;;;6.57;3.27;;;9.90;87.90;;;10.61;49.08;100990.19;4838106;29;122410;-85
2023/12/16 16:15:30;;;;;;;14.50;4.30;;;10.50;87.80;;;10.53;49.74;100985.97;4810319;29;108555;-86
2023/12/16 16:18:03;;;;;;;6.03;3.20;;;10.50;88.40;;;10.49;49.57;100990.34;4830208;29;108748;-86
2023/12/16 16:20:31;;;;;;;11.30;3.83;;;10.40;88.10;;;10.44;49.76;100993.03;4820950;29;122404;-86
2023/12/16 16:23:05;;;;;;;9.07;4.33;;;10.30;88.00;;;10.42;49.65;100999.91;4826725;29;123459;-86
2023/12/16 16:26:35;;;;;;;8.63;4.07;;;9.10;88.70;;;10.36;49.81;101001.78;4830699;28;107004;-87
2023/12/16 16:29:30;;;;;;;8.13;3.80;;;10.20;88.20;;;10.31;50.14;101012.75;4823735;29;108445;-86
2023/12/16 16:31:57;;;;;;;8.90;3.50;;;10.40;88.70;;;10.23;50.39;101011.25;4785515;29;123937;-87
2023/12/16 16:35:11;;;;;;;8.80;4.50;;;11.20;90.10;;;10.16;50.86;101000.41;4753177;29;122734;-86
2023/12/16 16:37:40;;;;;;;8.53;3.80;;;8.80;88.70;;;10.14;50.66;101016.38;4761113;29;107400;-87
2023/12/16 16:40:22;;;;;;;8.00;3.80;;;10.00;89.30;;;10.09;50.80;101008.03;4781165;29;107707;-87
2023/12/16 16:42:56;;;;;;;7.73;4.03;;;10.00;89.70;;;10.07;51.01;101010.19;4744077;29;123378;-86
2023/12/16 16:45:24;;;;;;;8.43;3.70;;;10.00;90.20;;;10.00;51.25;101006.81;4738863;29;123105;-86
2023/12/16 16:48:15;;;;;;;9.90;4.40;;;10.70;90.20;;;9.94;51.31;101005.06;4729048;29;107901;-86
2023/12/16 16:51:19;;;;;;;7.43;4.10;;;7.90;89.00;;;9.87;51.50;101018.19;4772962;29;108080;-85
2023/12/16 16:54:14;;;;;;;7.47;4.37;;;9.80;90.40;;;9.83;51.87;101020.66;4768630;29;123654;-86
2023/12/16 16:57:02;;;;;;;6.57;3.87;;;9.60;90.40;;;9.77;51.64;101004.25;4744472;29;122384;-87
2023/12/16 17:00:00;;;;;;;9.00;3.90;;;8.90;90.50;;;9.73;52.18;101009.44;4763328;29;107917;-86
2023/12/16 17:02:32;;;;;;;10.63;4.73;;;8.90;90.30;;;9.69;51.96;101009.09;4755550;29;108880;-86
2023/12/16 17:05:01;;;;;;;11.60;4.80;;;9.60;91.00;;;9.71;52.07;101006.91;4744541;29;122536;-86
2023/12/16 17:07:28;;;;;;;13.90;5.07;;;9.60;90.80;;;9.67;52.11;101007.66;4766845;29;122239;-87
2023/12/16 17:09:59;;;;;;;10.00;4.53;;;9.60;90.90;;;9.69;52.54;101003.56;4757129;29;108376;-86
2023/12/16 17:12:39;;;;;;;6.43;4.37;;;9.60;91.10;;;9.67;52.29;101011.28;4781161;29;108538;-87
2023/12/16 17:15:27;;;;;;;8.37;4.40;;;9.50;91.20;;;9.65;52.44;101007.94;4718478;29;123054;-87
2023/12/16 17:18:31;;;;;;;9.20;4.10;;;9.50;91.10;;;9.62;52.65;101019.47;4760475;29;123171;-87
2023/12/16 17:21:00;;;;;;;11.63;5.60;;;9.50;91.30;;;9.61;52.64;101020.56;4744217;29;107113;-86
2023/12/16 17:23:34;;;;;;;9.40;4.50;;;9.40;91.20;;;9.57;53.00;101011.13;4742818;29;107445;-88
2023/12/16 17:26:14;;;;;;;9.40;4.37;;;9.40;91.50;;;9.57;53.24;101015.81;4727543;29;122692;-87
2023/12/16 17:29:20;;;;;;;10.60;4.87;;;9.60;91.80;;;9.54;53.29;101021.81;4730875;29;122860;-86
2023/12/16 17:33:03;;;;;;;9.20;4.70;;;6.90;90.50;;;9.46;53.49;101014.81;4730937;29;108597;-86
2023/12/16 18:29:23;;;;;;;11.83;6.03;;;8.70;92.30;;;8.76;54.60;101038.91;5464973;23;98991;-88
2023/12/16 18:32:55;;;;;;;10.50;5.10;;;8.80;92.70;;;8.73;54.65;101046.81;4839032;29;123179;-88
2023/12/16 19:00:15;;;;;;;9.53;5.87;;;6.00;91.80;;;8.48;55.53;101047.97;4901848;28;109988;-87
2023/12/16 19:02:59;;;;;;;11.00;6.17;;;8.40;92.90;;;8.46;55.68;101043.78;4850834;29;109722;-88
2023/12/16 19:05:56;;;;;;;14.13;6.00;;;8.40;92.80;;;8.44;55.69;101035.78;4876406;29;124997;-87
2023/12/16 19:09:26;;;;;;;13.03;6.30;;;8.30;92.80;;;8.39;55.81;101039.25;4830688;29;123403;-88
2023/12/16 19:12:44;;;;;;;12.40;6.10;;;6.90;92.30;;;8.34;55.96;101039.09;4864391;29;109139;-87
2023/12/16 19:15:57;;;;;;;14.80;6.70;;;6.20;92.10;;;8.32;55.90;101038.50;4846995;29;108875;-86
2023/12/16 19:18:53;;;;;;;16.80;7.17;;;6.10;92.40;;;8.31;56.00;101042.34;4873847;28;125166;-88
2023/12/16 19:21:57;;;;;;;20.73;9.70;;;8.20;93.20;;;8.27;56.39;101049.41;4833705;29;122913;-88
2023/12/16 19:30:59;;;;;;;22.13;8.80;;;8.10;93.20;;;8.23;56.24;101064.75;4881698;29;124916;-86
2023/12/16 19:34:36;;;;;;;18.33;7.80;;;5.40;92.10;;;8.22;56.35;101076.00;4833661;29;123774;-87
2023/12/16 19:37:13;;;;;;;30.33;12.37;;;5.90;92.40;;;8.23;56.89;101081.28;5181676;23;109069;-86
2023/12/16 19:39:59;;;;;;;27.90;12.00;;;8.10;93.50;;;8.28;57.52;101091.56;4897499;28;108926;-86
2023/12/16 19:43:03;;;;;;;20.33;8.97;;;8.00;93.90;;;8.35;58.15;101095.84;4890892;28;123663;-86
2023/12/16 19:45:34;;;;;;;17.50;7.10;;;8.00;94.40;;;8.37;58.21;101096.47;4853822;28;124068;-85
2023/12/16 19:48:17;;;;;;;15.10;7.20;;;8.30;95.10;;;8.38;57.78;101097.28;4893316;28;109675;-86
2023/12/16 19:51:04;;;;;;;17.67;6.80;;;7.20;93.90;;;8.33;57.46;101098.03;4894038;28;108001;-86
2023/12/16 19:53:51;;;;;;;13.80;6.27;;;8.30;94.20;;;8.31;57.34;101097.44;4900395;28;123527;-85
2023/12/16 19:56:22;;;;;;;12.80;6.30;;;8.20;94.10;;;8.29;57.25;101107.00;4847222;28;123746;-86
2023/12/16 19:59:10;;;;;;;10.17;6.00;;;8.50;94.60;;;8.24;57.08;101102.22;4894944;28;109509;-86
2023/12/16 20:02:30;;;;;;;11.60;6.73;;;6.90;93.50;;;8.22;57.13;101109.91;4819892;29;109030;-88
2023/12/16 20:28:21;;;;;;;16.03;7.30;;;7.90;94.10;;;7.91;57.80;101114.66;5061038;23;97342;-86
2023/12/16 20:42:45;;;;;;;14.80;7.03;;;7.80;95.00;;;7.84;58.40;101116.69;4871398;28;125155;-87
2023/12/16 21:22:13;;;;;;;18.03;9.33;;;7.40;95.00;;;7.76;60.15;101050.97;5137762;23;98289;-84
2023/12/16 21:25:00;;;;;;;24.17;10.03;;;6.30;95.10;;;7.84;60.18;101047.88;4887786;28;108926;-84
2023/12/16 21:27:28;;;;;;;23.00;11.43;;;7.60;96.00;;;7.89;60.19;101050.75;4849879;28;122449;-84
2023/12/16 21:29:58;;;;;;;20.47;9.70;;;7.50;95.80;;;7.97;60.06;101047.63;4835858;28;122648;-85
2023/12/16 21:32:24;;;;;;;21.67;10.77;;;6.60;95.60;;;8.08;60.32;101059.72;4885673;28;107732;-83
2023/12/16 21:35:00;;;;;;;24.13;11.30;;;7.80;96.60;;;8.09;59.69;101063.34;4901037;28;107710;-81
2023/12/16 21:37:27;;;;;;;21.67;10.00;;;8.50;96.30;;;8.10;59.43;101076.84;4872088;28;123187;-81
2023/12/16 21:39:56;;;;;;;19.83;9.97;;;7.60;96.00;;;8.14;59.22;101085.44;4865319;28;122026;-82
2023/12/16 21:42:28;;;;;;;17.47;9.37;;;8.40;96.00;;;8.16;59.17;101086.06;4861981;29;108270;-82
2023/12/16 21:44:59;;;;;;;19.53;9.53;;;5.80;94.80;;;8.17;58.91;101085.00;4845153;29;108048;-84
2023/12/16 21:47:36;;;;;;;15.70;8.40;;;7.90;95.80;;;8.15;58.72;101084.41;4829798;29;123396;-83
