Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:33;;;;;;;7.90;5.47;;;;;;;2.94;100.00;99773.91;5262239;28;20033;-72
2023/03/07 00:04:04;;;;;;;7.50;4.90;;;;;;;2.89;100.00;99787.59;5263219;28;20041;-72
2023/03/07 00:06:36;;;;;;;7.67;5.80;;;;;;;2.91;100.00;99785.91;5262623;28;20090;-72
2023/03/07 00:09:08;;;;;;;6.57;5.20;;;;;;;2.89;100.00;99787.59;5262875;28;20052;-72
2023/03/07 00:11:39;;;;;;;6.72;5.00;;;;;;;2.87;100.00;99779.03;5262234;28;20037;-73
2023/03/07 00:14:11;;;;;;;4.40;3.37;;;;;;;2.80;100.00;99782.47;5262736;28;20044;-72
2023/03/07 00:16:42;;;;;;;5.60;3.23;;;;;;;2.73;100.00;99776.41;5262616;28;20496;-72
2023/03/07 00:19:13;;;;;;;4.60;2.90;;;;;;;2.64;100.00;99763.53;5262984;28;20041;-72
2023/03/07 00:21:45;;;;;;;4.63;3.43;;;;;;;2.59;100.00;99770.34;5262004;28;20032;-72
2023/03/07 00:24:16;;;;;;;4.70;2.67;;;;;;;2.58;100.00;99773.81;5261713;28;20041;-72
2023/03/07 00:26:48;;;;;;;3.60;2.50;;;;;;;2.45;100.00;99765.19;5262380;28;20469;-72
2023/03/07 00:29:19;;;;;;;3.67;2.73;;;;;;;2.47;100.00;99760.03;5262511;28;20047;-72
2023/03/07 00:31:50;;;;;;;4.10;2.70;;;;;;;2.41;100.00;99754.88;5261980;28;20511;-72
2023/03/07 00:34:22;;;;;;;3.67;2.60;;;;;;;2.40;100.00;99760.84;5262859;28;20421;-72
2023/03/07 00:36:53;;;;;;;5.60;3.27;;;;;;;2.42;100.00;99752.31;5262160;28;20457;-72
2023/03/07 00:39:24;;;;;;;3.37;2.27;;;;;;;2.39;100.00;99754.88;5262478;28;20043;-71
2023/03/07 00:41:56;;;;;;;4.00;2.23;;;;;;;2.43;100.00;99748.00;5261199;28;20116;-72
2023/03/07 00:44:28;;;;;;;3.30;2.47;;;;;;;2.42;100.00;99757.44;5261848;28;20036;-73
2023/03/07 00:47:00;;;;;;;3.53;2.17;;;;;;;2.46;100.00;99750.59;5260524;28;20052;-71
2023/03/07 00:49:32;;;;;;;2.83;1.80;;;;;;;2.47;100.00;99748.03;5262005;28;20068;-71
2023/03/07 00:52:03;;;;;;;2.00;1.73;;;;;;;2.53;100.00;99748.06;5262226;28;20082;-72
2023/03/07 00:54:35;;;;;;;3.03;2.10;;;;;;;2.52;100.00;99753.19;5262060;28;20037;-72
2023/03/07 00:57:06;;;;;;;4.93;2.67;;;;;;;2.53;100.00;99752.34;5262471;28;20029;-72
2023/03/07 00:59:38;;;;;;;3.70;2.60;;;;;;;2.52;100.00;99748.06;5260405;28;20029;-71
2023/03/07 01:02:09;;;;;;;4.13;2.70;;;;;;;2.57;100.00;99745.50;5262051;28;20028;-72
2023/03/07 01:04:41;;;;;;;3.93;3.00;;;;;;;2.58;100.00;99745.50;5261913;28;20059;-71
2023/03/07 01:07:12;;;;;;;4.53;3.13;;;;;;;2.58;100.00;99739.47;5262314;28;20033;-72
2023/03/07 01:09:45;;;;;;;6.63;3.33;;;;;;;2.58;100.00;99742.94;5261596;28;20061;-71
2023/03/07 01:12:17;;;;;;;4.70;3.35;;;;;;;2.58;100.00;99739.47;5260645;28;20481;-71
2023/03/07 01:14:49;;;;;;;4.70;3.40;;;;;;;2.60;100.00;99740.38;5261197;28;20025;-71
2023/03/07 01:17:21;;;;;;;8.80;5.30;;;;;;;2.62;100.00;99733.50;5262233;28;20449;-72
2023/03/07 01:19:52;;;;;;;4.83;3.93;;;;;;;2.62;100.00;99725.78;5260200;28;20088;-71
2023/03/07 01:22:23;;;;;;;6.83;4.33;;;;;;;2.65;100.00;99725.78;5262035;28;20040;-71
2023/03/07 01:24:55;;;;;;;6.90;4.43;;;;;;;2.66;100.00;99727.53;5261238;28;20033;-72
2023/03/07 01:27:26;;;;;;;5.67;4.33;;;;;;;2.69;100.00;99717.25;5262247;28;20044;-72
2023/03/07 01:29:57;;;;;;;7.03;5.30;;;;;;;2.69;100.00;99723.22;5260329;28;20025;-71
2023/03/07 01:32:29;;;;;;;7.20;5.73;;;;;;;2.68;100.00;99720.66;5262127;28;20037;-71
2023/03/07 01:35:00;;;;;;;6.07;5.07;;;;;;;2.73;100.00;99711.22;5261459;28;20029;-71
2023/03/07 01:37:32;;;;;;;6.77;5.00;;;;;;;2.72;100.00;99712.06;5262062;28;20122;-71
2023/03/07 01:40:03;;;;;;;6.77;5.50;;;;;;;2.74;100.00;99705.22;5261476;28;20057;-71
2023/03/07 01:42:35;;;;;;;7.63;5.83;;;;;;;2.74;100.00;99710.38;5261524;28;20044;-71
2023/03/07 01:45:32;;;;;;;7.30;6.03;;;;;;;2.83;100.00;99697.50;5261033;28;20468;-71
2023/03/07 01:48:03;;;;;;;6.95;5.82;;;;;;;2.74;100.00;99705.22;5261495;28;20111;-71
2023/03/07 01:50:35;;;;;;;7.87;6.30;;;;;;;2.76;100.00;99708.66;5261418;28;20116;-72
2023/03/07 01:53:08;;;;;;;7.90;6.50;;;;;;;2.78;100.00;99703.50;5261555;28;20128;-72
2023/03/07 01:55:39;;;;;;;;;;;;;;;2.76;100.00;99703.50;5265316;28;20056;-71
2023/03/07 01:58:13;;;;;;;8.48;6.60;;;;;;;2.80;100.00;99694.94;5265577;28;19915;-73
2023/03/07 02:00:46;;;;;;;9.15;7.78;;;;;;;2.79;100.00;99684.66;5264896;28;20017;-72
2023/03/07 02:03:38;;;;;;;8.77;7.70;;;;;;;2.80;100.00;99684.66;5265079;28;20033;-72
2023/03/07 02:06:11;;;;;;;11.10;7.72;;;;;;;2.79;100.00;99690.66;5264969;28;20352;-72
2023/03/07 02:08:43;;;;;;;;;;;;;;;2.78;100.00;99685.50;5265441;28;20025;-70
2023/03/07 02:11:16;;;;;;;12.10;8.43;;;;;;;2.82;100.00;99689.78;5263729;28;19955;-72
2023/03/07 02:13:47;;;;;;;10.48;8.20;;;;;;;2.77;100.00;99683.78;5264624;28;20266;-71
2023/03/07 02:16:19;;;;;;;11.43;8.10;;;;;;;2.79;100.00;99685.50;5264001;28;20454;-71
2023/03/07 02:18:50;;;;;;;8.87;7.90;;;;;;;2.74;100.00;99680.34;5264936;28;20082;-72
2023/03/07 02:21:28;;;;;;;11.00;8.43;;;;;;;2.76;100.00;99682.94;5264585;28;20044;-71
2023/03/07 02:24:14;;;;;;;9.98;7.20;;;;;;;2.75;100.00;99678.63;5264855;28;20098;-72
2023/03/07 02:26:47;;;;;;;9.57;7.32;;;;;;;2.75;100.00;99678.63;5264341;28;20033;-71
2023/03/07 02:29:19;;;;;;;11.18;7.70;;;;;;;2.75;100.00;99665.75;5265467;28;20491;-71
2023/03/07 02:31:50;;;;;;;10.38;8.50;;;;;;;2.71;100.00;99667.47;5264083;28;20037;-72
2023/03/07 02:34:28;;;;;;;8.67;7.20;;;;;;;2.72;100.00;99666.63;5269961;28;20242;-72
2023/03/07 02:37:15;;;;;;;6.70;5.97;;;;;;;2.77;100.00;99663.19;5277903;28;20052;-71
2023/03/07 02:39:47;;;;;;;10.25;6.32;;;;;;;2.72;100.00;99660.59;5274283;28;20088;-71
2023/03/07 02:42:25;;;;;;;8.00;6.20;;;;;;;2.71;100.00;99648.63;5271131;28;20020;-70
2023/03/07 02:45:02;;;;;;;7.88;6.43;;;;;;;2.67;100.00;99652.03;5266152;28;20033;-72
2023/03/07 02:47:34;;;;;;;7.43;6.18;;;;;;;2.66;100.00;99651.19;5265635;28;20147;-71
2023/03/07 02:50:05;;;;;;;9.13;6.70;;;;;;;2.66;100.00;99650.34;5264734;28;20069;-72
2023/03/07 02:52:37;;;;;;;8.80;6.80;;;;;;;2.66;100.00;99658.03;5264803;28;20033;-72
2023/03/07 02:55:09;;;;;;;7.30;6.00;;;;;;;2.68;100.00;99649.47;5263776;28;20025;-72
2023/03/07 02:57:40;;;;;;;9.47;6.10;;;;;;;2.64;100.00;99652.03;5264541;28;20075;-72
2023/03/07 03:00:12;;;;;;;7.83;6.20;;;;;;;2.65;100.00;99646.88;5263909;28;20112;-72
2023/03/07 03:02:43;;;;;;;7.47;5.67;;;;;;;2.66;100.00;99645.19;5263238;28;20033;-72
2023/03/07 03:05:15;;;;;;;9.57;6.70;;;;;;;2.63;100.00;99650.31;5262267;28;20039;-71
2023/03/07 03:07:47;;;;;;;9.23;6.73;;;;;;;2.65;100.00;99640.88;5263550;28;20029;-72
2023/03/07 03:10:18;;;;;;;10.05;6.95;;;;;;;2.63;100.00;99652.91;5263660;28;20051;-72
2023/03/07 03:12:50;;;;;;;8.43;6.30;;;;;;;2.61;100.00;99640.03;5262387;28;20029;-72
2023/03/07 03:15:21;;;;;;;8.00;6.17;;;;;;;2.60;100.00;99648.59;5263632;28;20387;-72
2023/03/07 03:17:53;;;;;;;10.07;6.60;;;;;;;2.62;100.00;99651.16;5264445;28;20060;-71
2023/03/07 03:20:26;;;;;;;10.18;6.38;;;;;;;2.61;100.00;99644.28;5262952;28;20500;-72
2023/03/07 03:22:58;;;;;;;9.45;6.75;;;;;;;2.62;100.00;99643.44;5264095;28;20464;-72
2023/03/07 03:25:29;;;;;;;8.17;6.17;;;;;;;2.61;100.00;99634.00;5262345;28;20106;-72
2023/03/07 03:28:01;;;;;;;9.57;7.20;;;;;;;2.58;100.00;99637.44;5262233;28;20392;-72
2023/03/07 03:30:34;;;;;;;8.30;5.73;;;;;;;2.63;100.00;99640.03;5262167;28;20075;-71
2023/03/07 03:33:06;;;;;;;9.55;6.80;;;;;;;2.62;100.00;99638.31;5263880;28;20425;-72
2023/03/07 03:35:38;;;;;;;9.73;7.80;;;;;;;2.58;100.00;99636.56;5263373;28;20064;-72
2023/03/07 03:38:10;;;;;;;11.32;7.68;;;;;;;2.57;100.00;99635.72;5263519;28;20025;-71
2023/03/07 03:40:41;;;;;;;11.97;8.17;;;;;;;2.59;100.00;99633.16;5262332;28;20486;-71
2023/03/07 03:43:12;;;;;;;10.83;8.20;;;;;;;2.57;100.00;99634.88;5263305;28;20119;-71
2023/03/07 03:45:52;;;;;;;10.80;8.03;;;;;;;2.57;100.00;99622.00;5261910;28;20120;-71
2023/03/07 03:48:24;;;;;;;11.38;6.88;;;;;;;2.59;100.00;99628.00;5263426;28;20032;-71
2023/03/07 03:51:07;;;;;;;11.55;7.88;;;;;;;2.53;100.00;99624.56;5263034;28;20453;-71
2023/03/07 03:53:39;;;;;;;10.23;7.28;;;;;;;2.53;100.00;99614.28;5263880;28;20394;-72
2023/03/07 03:56:16;;;;;;;9.90;7.23;;;;;;;2.54;100.00;99616.00;5262430;28;20267;-70
2023/03/07 03:58:50;;;;;;;10.63;7.30;;;;;;;2.54;100.00;99618.59;5263408;28;20804;-70
2023/03/07 04:01:25;;;;;;;9.88;7.80;;;;;;;2.54;100.00;99607.41;5261522;28;20358;-71
2023/03/07 04:03:57;;;;;;;11.43;7.82;;;;;;;2.57;100.00;99604.00;5262836;28;20048;-71
2023/03/07 04:06:31;;;;;;;11.90;7.57;;;;;;;2.55;100.00;99601.44;5262364;28;20534;-72
2023/03/07 04:09:04;;;;;;;9.65;7.00;;;;;;;2.52;100.00;99593.69;5262946;28;20033;-71
2023/03/07 04:11:35;;;;;;;10.52;8.10;;;;;;;2.51;100.00;99592.84;5262516;28;20036;-71
2023/03/07 04:14:06;;;;;;;8.83;6.80;;;;;;;2.50;100.00;99588.56;5262708;28;20025;-70
2023/03/07 04:16:38;;;;;;;8.23;7.00;;;;;;;2.53;100.00;99580.84;5261934;28;20116;-72
2023/03/07 04:19:11;;;;;;;11.47;7.63;;;;;;;2.51;100.00;99574.84;5261537;28;20044;-72
2023/03/07 04:21:43;;;;;;;9.40;6.97;;;;;;;2.50;100.00;99572.28;5240840;28;20496;-70
2023/03/07 04:24:14;;;;;;;8.50;6.17;;;;;;;2.50;100.00;99574.84;5241763;28;20021;-72
2023/03/07 04:26:46;;;;;;;8.87;6.53;;;;;;;2.49;100.00;99573.13;5240957;28;20033;-70
2023/03/07 04:29:17;;;;;;;9.37;6.77;;;;;;;2.50;100.00;99573.13;5241927;28;20040;-71
2023/03/07 04:31:48;;;;;;;10.23;6.17;;;;;;;2.49;100.00;99570.53;5241428;28;20119;-72
2023/03/07 04:34:20;;;;;;;7.00;5.63;;;;;;;2.50;100.00;99567.13;5241985;28;20033;-71
2023/03/07 04:36:51;;;;;;;9.33;5.67;;;;;;;2.48;100.00;99561.97;5239807;28;20026;-71
2023/03/07 04:39:22;;;;;;;8.37;5.73;;;;;;;2.48;100.00;99555.97;5241883;28;20041;-71
2023/03/07 04:41:54;;;;;;;9.70;6.27;;;;;;;2.47;100.00;99555.13;5254150;28;20118;-70
2023/03/07 04:44:26;;;;;;;8.88;5.88;;;;;;;2.48;100.00;99554.25;5261827;28;20029;-70
2023/03/07 04:46:57;;;;;;;10.00;6.77;;;;;;;2.44;100.00;99554.25;5259804;28;20119;-71
2023/03/07 04:49:29;;;;;;;8.33;6.07;;;;;;;2.48;100.00;99555.97;5260819;28;20029;-70
2023/03/07 04:52:00;;;;;;;10.33;6.30;;;;;;;2.45;100.00;99556.00;5240682;28;20116;-72
2023/03/07 04:54:31;;;;;;;9.17;6.70;;;;;;;2.48;100.00;99546.56;5240911;28;20530;-71
2023/03/07 04:57:03;;;;;;;9.57;6.20;;;;;;;2.48;100.00;99548.25;5241358;28;20469;-70
2023/03/07 04:59:37;;;;;;;9.40;6.40;;;;;;;2.47;100.00;99543.97;5240825;28;20033;-71
2023/03/07 05:02:12;;;;;;;16.25;6.93;;;;;;;2.49;100.00;99547.41;5256169;28;20048;-72
2023/03/07 05:04:43;;;;;;;11.27;6.88;;;;;;;2.48;100.00;99543.09;5240309;28;20022;-71
2023/03/07 05:07:14;;;;;;;9.60;7.13;;;;;;;2.47;100.00;99546.56;5241503;28;20037;-72
2023/03/07 05:09:46;;;;;;;8.73;6.63;;;;;;;2.45;100.00;99541.41;5239357;28;20029;-71
2023/03/07 05:12:17;;;;;;;11.90;6.57;;;;;;;2.46;100.00;99542.25;5241023;28;20481;-72
2023/03/07 05:14:49;;;;;;;13.43;8.90;;;;;;;2.44;100.00;99543.97;5239968;28;20445;-71
2023/03/07 05:17:20;;;;;;;9.50;6.73;;;;;;;2.41;100.00;99543.97;5239964;28;20048;-73
2023/03/07 05:19:53;;;;;;;13.70;7.03;;;;;;;2.37;100.00;99543.13;5240653;28;20057;-72
2023/03/07 05:22:25;;;;;;;11.50;7.53;;;;;;;2.35;100.00;99540.53;5241587;28;20032;-72
2023/03/07 05:24:57;;;;;;;12.93;7.40;;;;;;;2.38;100.00;99531.94;5240196;28;20100;-71
2023/03/07 05:27:28;;;;;;;12.75;7.57;;;;;;;2.36;100.00;99524.22;5241495;28;20026;-72
2023/03/07 05:29:59;;;;;;;10.33;6.73;;;;;;;2.36;100.00;99513.09;5244086;28;20032;-72
2023/03/07 05:32:31;;;;;;;12.47;8.20;;;;;;;2.36;100.00;99518.25;5250164;28;20044;-72
2023/03/07 05:35:03;;;;;;;10.87;7.23;;;;;;;2.34;100.00;99509.69;5258283;28;20067;-71
2023/03/07 05:37:35;;;;;;;14.50;8.02;;;;;;;2.39;100.00;99509.69;5250624;28;20025;-72
2023/03/07 05:40:08;;;;;;;13.30;7.93;;;;;;;2.40;100.00;99509.69;5246389;28;20072;-72
2023/03/07 05:42:40;;;;;;;11.15;7.55;;;;;;;2.40;100.00;99509.69;5245105;28;20113;-71
2023/03/07 05:45:11;;;;;;;10.63;7.60;;;;;;;2.41;100.00;99513.09;5244068;28;20544;-72
2023/03/07 05:47:43;;;;;;;11.40;7.77;;;;;;;2.41;100.00;99508.81;5245210;28;20362;-73
2023/03/07 05:50:14;;;;;;;14.87;8.07;;;;;;;2.42;100.00;99518.25;5243198;28;20034;-73
2023/03/07 05:52:46;;;;;;;11.63;7.97;;;;;;;2.42;100.00;99513.09;5244754;28;20033;-72
2023/03/07 05:55:17;;;;;;;17.17;9.70;;;;;;;2.44;100.00;99510.53;5244380;28;20064;-72
2023/03/07 05:57:49;;;;;;;10.73;9.00;;;;;;;2.42;100.00;99513.09;5244705;28;20033;-72
2023/03/07 06:00:21;;;;;;;14.00;9.30;;;;;;;2.44;100.00;99502.81;5226290;28;20366;-72
2023/03/07 06:02:52;;;;;;;13.23;8.67;;;;;;;2.43;100.00;99501.09;5244727;28;20045;-72
2023/03/07 06:05:23;;;;;;;14.10;9.37;;;;;;;2.42;100.00;99500.25;5243798;28;20466;-72
2023/03/07 06:07:55;;;;;;;13.07;8.97;;;;;;;2.39;100.00;99497.66;5244773;28;20121;-72
2023/03/07 06:10:27;;;;;;;10.80;9.03;;;;;;;2.37;100.00;99507.97;5243792;28;20033;-73
2023/03/07 06:12:58;;;;;;;12.00;8.43;;;;;;;2.37;100.00;99509.69;5243992;28;20373;-72
2023/03/07 06:15:30;;;;;;;13.13;9.07;;;;;;;2.34;100.00;99505.38;5243951;28;20061;-71
2023/03/07 06:18:01;;;;;;;12.23;7.83;;;;;;;2.30;100.00;99513.97;5244330;28;20496;-72
2023/03/07 06:20:32;;;;;;;11.73;8.63;;;;;;;2.25;100.00;99505.38;5244018;28;20462;-72
2023/03/07 06:23:04;;;;;;;9.83;7.03;;;;;;;2.25;100.00;99509.66;5243997;28;20118;-71
2023/03/07 06:25:35;;;;;;;9.93;7.77;;;;;;;2.24;100.00;99505.38;5243435;28;20107;-71
2023/03/07 06:28:07;;;;;;;13.90;8.43;;;;;;;2.29;100.00;99504.53;5242955;28;20465;-71
2023/03/07 06:30:38;;;;;;;12.17;7.53;;;;;;;2.24;100.00;99513.09;5243810;28;20660;-71
2023/03/07 06:33:10;;;;;;;8.87;6.27;;;;;;;2.06;100.00;99529.34;5244119;28;20056;-71
2023/03/07 06:35:42;;;;;;;8.53;5.87;;;;;;;1.92;100.00;99519.06;5243280;28;20034;-72
2023/03/07 06:38:16;;;;;;;8.48;4.90;;;;;;;1.74;100.00;99525.88;5253589;28;20496;-71
2023/03/07 06:40:55;;;;;;;6.57;4.88;;;;;;;1.64;100.00;99518.97;5262988;28;20060;-71
2023/03/07 06:43:27;;;;;;;6.53;4.65;;;;;;;1.53;100.00;99523.22;5264170;28;20028;-71
2023/03/07 06:45:59;;;;;;;5.40;4.10;;;;;;;1.41;100.00;99517.19;5263781;28;20025;-71
2023/03/07 06:48:32;;;;;;;6.82;5.07;;;;;;;1.36;100.00;99521.44;5264706;28;20037;-72
2023/03/07 06:51:08;;;;;;;10.63;5.57;;;;;;;1.35;100.00;99512.03;5263616;28;20033;-72
2023/03/07 06:53:40;;;;;;;8.93;5.78;;;;;;;1.31;100.00;99512.88;5264727;28;20579;-72
2023/03/07 06:56:11;;;;;;;9.97;6.63;;;;;;;1.31;100.00;99523.16;5263858;28;20037;-72
2023/03/07 06:58:42;;;;;;;9.67;7.57;;;;;;;1.28;100.00;99521.41;5263013;28;20060;-72
2023/03/07 07:01:16;;;;;;;10.77;7.47;;;;;;;1.28;100.00;99523.13;5263134;28;20040;-71
2023/03/07 07:03:48;;;;;;;10.10;7.22;;;;;;;1.22;100.00;99526.53;5264493;28;20153;-72
2023/03/07 07:06:19;;;;;;;8.60;7.17;;;;;;;1.13;100.00;99530.75;5262572;28;20120;-72
2023/03/07 07:08:55;;;;;;;11.97;6.73;;;;;;;1.10;100.00;99531.59;5262829;28;20444;-72
2023/03/07 07:11:27;;;;;;;12.23;7.22;;;;;;;1.01;100.00;99532.38;5263497;28;20078;-72
2023/03/07 07:13:58;;;;;;;10.57;7.70;;;;;;;0.94;100.00;99527.25;5262598;28;20037;-72
2023/03/07 07:16:32;;;;;;;10.33;7.83;;;;;;;0.91;100.00;99528.91;5262169;28;20040;-72
2023/03/07 07:19:03;;;;;;;12.63;7.32;;;;;;;0.97;100.00;99530.66;5262415;28;20384;-71
2023/03/07 07:21:35;;;;;;;11.00;8.33;;;;;;;0.79;100.00;99530.53;5263468;28;20029;-72
2023/03/07 07:24:10;;;;;;;12.37;7.83;;;;;;;0.72;100.00;99532.22;5263901;28;20152;-72
2023/03/07 07:26:42;;;;;;;11.25;8.25;;;;;;;0.67;100.00;99519.34;5262604;28;20065;-72
2023/03/07 07:29:14;;;;;;;11.17;7.70;;;;;;;0.62;100.00;99518.47;5263544;28;20117;-72
2023/03/07 07:31:46;;;;;;;;;;;;;;;0.61;100.00;99529.59;5263584;28;20377;-72
2023/03/07 07:34:17;;;;;;;10.27;8.43;;;;;;;0.52;100.00;99530.34;5263505;28;19909;-72
2023/03/07 07:36:48;;;;;;;9.80;7.57;;;;;;;0.51;100.00;99544.00;5261634;28;20052;-72
2023/03/07 07:39:20;;;;;;;15.40;8.67;;;;;;;0.40;100.00;99563.56;5263547;28;20039;-72
2023/03/07 07:41:51;;;;;;;14.30;9.33;;;;;;;0.38;100.00;99570.41;5262779;28;20037;-71
2023/03/07 07:44:23;;;;;;;12.37;9.23;;;;;;;0.29;100.00;99565.19;5262581;28;20042;-69
2023/03/07 07:46:54;;;;;;;14.27;8.77;;;;;;;0.24;100.00;99578.00;5262801;28;20106;-72
2023/03/07 07:49:26;;;;;;;10.67;8.73;;;;;;;0.14;100.00;99582.13;5263403;28;20029;-72
2023/03/07 07:51:57;;;;;;;14.40;9.03;;;;;;;0.13;100.00;99590.69;5262036;28;20036;-72
2023/03/07 07:54:28;;;;;;;13.60;9.00;;;;;;;0.12;100.00;99591.53;5263154;28;20140;-72
2023/03/07 07:57:00;;;;;;;13.27;9.70;;;;;;;0.12;100.00;99591.53;5261363;28;20029;-72
2023/03/07 07:59:33;;;;;;;13.07;8.93;;;;;;;0.12;100.00;99580.41;5263254;28;20032;-71
2023/03/07 08:02:04;;;;;;;14.27;9.50;;;;;;;0.18;100.00;99580.50;5261796;28;20048;-70
2023/03/07 08:04:35;;;;;;;14.37;10.50;;;;;;;0.26;100.00;99568.59;5263317;28;20429;-72
2023/03/07 08:07:07;;;;;;;15.73;11.03;;;;;;;0.32;100.00;99568.66;5261823;28;20377;-73
2023/03/07 08:09:39;;;;;;;14.68;9.35;;;;;;;0.30;100.00;99575.47;5261652;28;20017;-72
2023/03/07 08:12:11;;;;;;;15.47;10.47;;;;;;;0.35;100.00;99584.06;5262590;28;20381;-72
2023/03/07 08:14:45;;;;;;;14.15;9.85;;;;;;;0.44;100.00;99582.44;5262734;28;20029;-72
2023/03/07 08:17:16;;;;;;;13.18;9.07;;;;;;;0.43;100.00;99593.53;5260615;28;20492;-72
2023/03/07 08:19:48;;;;;;;15.23;9.97;;;;;;;0.48;100.00;99596.97;5278154;28;20081;-72
2023/03/07 08:22:19;;;;;;;14.60;10.87;;;;;;;0.49;100.00;99601.28;5262264;28;20075;-72
2023/03/07 08:24:51;;;;;;;13.73;9.87;;;;;;;0.38;100.00;99603.72;5278759;28;20032;-72
2023/03/07 08:27:22;;;;;;;17.33;10.47;;;;;;;0.42;100.00;99604.63;5263671;28;20346;-72
2023/03/07 08:29:53;;;;;;;14.47;11.20;;;;;;;0.45;100.00;99609.78;5272640;28;20029;-71
2023/03/07 08:32:26;;;;;;;13.20;9.77;;;;;;;0.44;100.00;99614.06;5268033;28;20041;-71
2023/03/07 08:34:57;;;;;;;14.77;10.43;;;;;;;0.45;100.00;99608.09;5265682;28;20021;-70
2023/03/07 08:37:29;;;;;;;14.30;9.70;;;;;;;0.61;100.00;99618.47;5260701;28;20033;-70
2023/03/07 08:40:00;;;;;;;12.13;8.57;;;;;;;0.60;100.00;99609.94;5262492;28;20040;-70
2023/03/07 08:42:31;;;;;;;16.23;10.30;;;;;;;0.71;100.00;99602.34;5262209;28;20163;-72
2023/03/07 08:45:03;;;;;;;15.33;9.40;;;;;;;0.88;100.00;99602.44;5261562;28;20036;-72
2023/03/07 08:47:35;;;;;;;12.47;8.93;;;;;;;0.88;100.00;99608.44;5260946;28;20376;-71
2023/03/07 08:50:07;;;;;;;11.03;7.80;;;;;;;0.89;100.00;99611.88;5262209;28;20033;-70
2023/03/07 08:52:38;;;;;;;;;;;;;;;0.88;100.00;99605.84;5263394;28;20083;-70
2023/03/07 08:55:10;;;;;;;11.57;7.65;;;;;;;0.81;100.00;99611.81;5261586;28;20013;-69
2023/03/07 08:57:43;;;;;;;8.93;7.20;;;;;;;0.85;100.00;99605.88;5262421;28;20036;-71
2023/03/07 09:00:16;;;;;;;8.68;7.15;;;;;;;0.88;100.00;99603.28;5261662;28;20461;-70
2023/03/07 09:02:48;;;;;;;10.32;7.30;;;;;;;0.98;100.00;99604.22;5262400;28;20087;-71
2023/03/07 09:05:19;;;;;;;9.17;7.10;;;;;;;0.80;100.00;99596.41;5265340;28;20032;-71
2023/03/07 09:07:50;;;;;;;10.83;8.73;;;;;;;0.98;100.00;99598.22;5266806;28;20040;-71
2023/03/07 09:10:22;;;;;;;9.87;8.10;;;;;;;0.88;100.00;99600.72;5265997;28;20132;-71
2023/03/07 09:12:54;;;;;;;9.43;8.27;;;;;;;0.80;100.00;99607.50;5265963;28;20044;-71
2023/03/07 09:15:26;;;;;;;9.77;8.27;;;;;;;0.78;100.00;99596.38;5265977;28;20448;-71
2023/03/07 09:17:57;;;;;;;8.80;7.90;;;;;;;0.77;100.00;99609.19;5265277;28;20299;-71
2023/03/07 09:20:28;;;;;;;9.43;8.00;;;;;;;0.78;100.00;99604.09;5264390;28;20718;-71
2023/03/07 09:23:00;;;;;;;8.97;7.83;;;;;;;0.75;100.00;99618.59;5281465;28;20064;-71
2023/03/07 09:25:31;;;;;;;9.23;8.00;;;;;;;0.73;100.00;99621.16;5265544;28;20481;-72
2023/03/07 09:28:03;;;;;;;9.40;8.07;;;;;;;0.72;100.00;99619.41;5265158;28;20037;-72
2023/03/07 09:30:36;;;;;;;10.17;8.63;;;;;;;0.67;100.00;99631.34;5265161;28;20029;-71
2023/03/07 09:33:07;;;;;;;10.38;8.45;;;;;;;0.81;100.00;99631.47;5266026;28;20025;-72
2023/03/07 09:35:39;;;;;;;10.37;8.67;;;;;;;0.86;100.00;99646.03;5264425;28;20559;-71
2023/03/07 09:38:10;;;;;;;12.80;9.73;;;;;;;0.78;100.00;99634.00;5266023;28;20122;-70
2023/03/07 09:40:45;;;;;;;11.47;10.10;;;;;;;0.86;100.00;99630.66;5264674;28;20102;-71
2023/03/07 09:43:21;;;;;;;12.90;10.75;;;;;;;0.99;100.00;99626.47;5265371;28;20108;-71
2023/03/07 09:46:28;;;;;;;12.95;10.95;;;;;;;1.02;100.00;99630.78;5265414;28;20032;-71
2023/03/07 09:49:15;;;;;;;12.43;10.77;;;;;;;0.91;100.00;99630.69;5265550;28;20060;-71
2023/03/07 09:51:52;;;;;;;14.30;12.32;;;;;;;0.94;100.00;99619.59;5264980;28;20067;-71
2023/03/07 09:55:02;;;;;;;12.70;11.40;;;;;;;0.86;100.00;99630.66;5265918;28;20036;-72
2023/03/07 09:57:57;;;;;;;16.55;13.23;;;;;;;0.93;100.00;99634.13;5262601;28;20457;-72
2023/03/07 10:00:37;;;;;;;15.88;13.77;;;;;;;0.91;100.00;99630.69;5264690;28;20033;-71
2023/03/07 10:03:11;;;;;;;13.98;12.48;;;;;;;1.03;100.00;99633.38;5265566;28;20401;-72
2023/03/07 10:05:50;;;;;;;15.77;13.55;;;;;;;1.27;100.00;99627.53;5265001;28;20392;-72
2023/03/07 10:08:32;;;;;;;14.38;12.88;;;;;;;1.21;100.00;99624.94;5265555;28;20036;-72
2023/03/07 10:11:27;;;;;;;14.77;13.20;;;;;;;1.40;100.00;99625.91;5264891;28;20040;-72
2023/03/07 10:14:31;;;;;;;14.32;12.80;;;;;;;1.34;100.00;99627.59;5263336;28;20142;-72
2023/03/07 10:17:15;;;;;;;12.27;10.93;;;;;;;1.28;100.00;99630.94;5255480;28;20041;-71
2023/03/07 10:19:50;;;;;;;12.60;11.20;;;;;;;1.33;100.00;99623.28;5264380;28;20098;-72
2023/03/07 10:22:43;;;;;;;13.73;11.75;;;;;;;1.41;100.00;99626.75;5264770;28;20369;-71
2023/03/07 10:25:28;;;;;;;11.60;10.35;;;;;;;1.39;100.00;99616.47;5264404;28;20453;-71
2023/03/07 10:28:22;;;;;;;11.68;10.45;;;;;;;1.17;100.00;99624.88;5265346;28;20071;-72
2023/03/07 10:30:59;;;;;;;11.88;10.60;;;;;;;1.16;100.00;99629.19;5264256;28;20037;-72
2023/03/07 10:33:31;;;;;;;11.77;10.10;;;;;;;1.26;100.00;99620.69;5265045;28;20171;-72
2023/03/07 10:36:09;;;;;;;11.60;10.40;;;;;;;1.31;100.00;99625.84;5264488;28;20111;-72
2023/03/07 10:39:05;;;;;;;9.98;8.85;;;;;;;1.36;100.00;99625.88;5263854;28;20040;-71
2023/03/07 10:41:36;;;;;;;9.00;7.65;;;;;;;1.36;100.00;99628.44;5264366;28;20037;-71
2023/03/07 10:44:16;;;;;;;9.63;7.67;;;;;;;1.43;100.00;99625.03;5264461;28;20110;-71
2023/03/07 10:46:56;;;;;;;7.70;6.90;;;;;;;1.34;100.00;99619.88;5263997;28;20102;-71
2023/03/07 10:49:36;;;;;;;8.32;7.10;;;;;;;1.48;100.00;99625.91;5264606;28;20376;-71
2023/03/07 10:52:23;;;;;;;8.60;7.30;;;;;;;1.33;100.00;99629.28;5264223;28;20090;-71
2023/03/07 10:55:15;;;;;;;8.68;7.40;;;;;;;1.38;100.00;99622.44;5264864;28;20452;-71
2023/03/07 10:57:46;;;;;;;8.23;6.45;;;;;;;1.25;100.00;99624.09;5264283;28;20472;-71
2023/03/07 11:00:18;;;;;;;7.60;6.40;;;;;;;1.20;100.00;99628.34;5264308;28;20040;-71
2023/03/07 11:02:50;;;;;;;7.17;6.27;;;;;;;1.46;100.00;99635.34;5264662;28;20032;-72
2023/03/07 11:05:30;;;;;;;8.97;6.83;;;;;;;1.63;100.00;99638.00;5263609;28;20029;-71
2023/03/07 11:08:23;;;;;;;8.65;6.72;;;;;;;1.96;100.00;99627.00;5263977;28;20450;-71
2023/03/07 11:10:55;;;;;;;8.45;6.60;;;;;;;2.03;100.00;99632.16;5263929;28;20464;-71
2023/03/07 11:13:28;;;;;;;8.57;6.97;;;;;;;2.21;100.00;99624.53;5264121;28;20052;-73
2023/03/07 11:16:17;;;;;;;9.07;6.75;;;;;;;2.48;100.00;99627.97;5263736;28;20040;-71
2023/03/07 11:18:49;;;;;;;6.60;5.63;;;;;;;2.48;100.00;99625.41;5264016;28;20029;-73
2023/03/07 11:21:32;;;;;;;6.47;5.23;;;;;;;2.63;100.00;99634.88;5267505;28;20044;-71
2023/03/07 11:24:18;;;;;;;7.10;5.35;;;;;;;2.64;100.00;99628.88;5274811;28;20029;-71
2023/03/07 11:26:58;;;;;;;5.90;5.13;;;;;;;2.97;100.00;99629.75;5285254;28;20036;-72
2023/03/07 11:29:33;;;;;;;5.38;4.55;;;;;;;3.08;100.00;99628.03;5266189;28;20372;-71
2023/03/07 11:32:10;;;;;;;5.50;4.65;;;;;;;2.83;100.00;99633.16;5263905;28;20032;-72
2023/03/07 11:35:12;;;;;;;5.53;4.72;;;;;;;2.84;100.00;99632.31;5264336;28;20029;-72
2023/03/07 11:37:53;;;;;;;5.72;4.43;;;;;;;2.86;100.00;99635.72;5264262;28;20021;-72
2023/03/07 11:40:30;;;;;;;4.65;4.05;;;;;;;2.66;100.00;99637.47;5263093;28;20373;-72
2023/03/07 11:43:25;;;;;;;5.45;4.50;;;;;;;2.57;100.00;99628.00;5262851;28;20388;-70
2023/03/07 11:46:31;;;;;;;5.95;4.93;;;;;;;2.77;100.00;99630.59;5263134;28;20025;-71
2023/03/07 11:49:23;;;;;;;5.07;4.53;;;;;;;2.90;100.00;99629.75;5259714;28;20546;-71
2023/03/07 11:52:11;;;;;;;5.80;4.13;;;;;;;2.95;100.00;99618.56;5263225;28;20051;-71
2023/03/07 11:54:54;;;;;;;4.80;4.03;;;;;;;2.89;100.00;99628.00;5263864;28;20064;-71
2023/03/07 11:57:53;;;;;;;5.45;4.07;;;;;;;2.86;100.00;99632.31;5263000;28;20032;-71
2023/03/07 12:00:43;;;;;;;4.32;3.83;;;;;;;2.82;100.00;99634.03;5261551;28;20044;-71
2023/03/07 12:03:42;;;;;;;5.03;4.40;;;;;;;2.68;100.00;99626.28;5263168;28;20033;-71