Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:59;;;;;;;3.97;0.90;;;15.80;50.10;;;;;;4987785;28;47629;-74
2023/03/05 00:04:27;;;;;;;2.83;0.90;;;15.80;50.10;;;;;;4987761;28;45136;-74
2023/03/05 00:06:55;;;;;;;2.55;0.77;;;15.80;50.10;;;;;;4987551;28;45257;-74
2023/03/05 00:09:21;;;;;;;4.28;1.00;;;15.80;50.10;;;;;;4987229;28;45213;-74
2023/03/05 00:11:48;;;;;;;2.58;0.68;;;15.80;50.10;;;;;;4987453;28;46610;-74
2023/03/05 00:14:15;;;;;;;1.52;0.80;;;15.80;50.10;;;;;;4987972;28;45115;-73
2023/03/05 00:16:42;;;;;;;1.92;0.60;;;15.80;50.10;;;;;;4987439;28;45252;-74
2023/03/05 00:19:10;;;;;;;1.48;0.65;;;15.80;50.10;;;;;;4987766;28;45290;-73
2023/03/05 00:21:39;;;;;;;2.25;0.55;;;15.80;50.10;;;;;;4987080;28;45473;-74
2023/03/05 00:24:08;;;;;;;2.03;0.60;;;15.80;50.10;;;;;;4987940;28;45141;-74
2023/03/05 00:26:37;;;;;;;2.92;0.77;;;15.80;50.10;;;;;;4987521;28;45224;-74
2023/03/05 00:29:05;;;;;;;2.28;0.85;;;15.80;50.10;;;;;;4987529;28;45458;-74
2023/03/05 00:31:33;;;;;;;1.95;0.60;;;15.80;50.10;;;;;;4986688;28;46531;-74
2023/03/05 00:34:02;;;;;;;2.58;0.65;;;15.90;50.20;;;;;;4986611;28;45224;-74
2023/03/05 00:36:29;;;;;;;1.45;0.73;;;15.90;50.20;;;;;;4986269;28;45234;-74
2023/03/05 00:38:58;;;;;;;1.50;0.70;;;15.90;50.20;;;;;;4990616;28;45481;-74
2023/03/05 00:41:25;;;;;;;2.22;0.77;;;15.90;50.20;;;;;;4986805;28;45237;-73
2023/03/05 00:43:52;;;;;;;1.83;0.68;;;15.90;50.20;;;;;;4986548;28;45213;-73
2023/03/05 00:46:19;;;;;;;2.33;0.70;;;15.90;50.20;;;;;;4986985;28;45228;-73
2023/03/05 00:48:46;;;;;;;1.58;0.63;;;15.90;50.20;;;;;;4987246;28;45174;-73
2023/03/05 00:51:13;;;;;;;2.05;0.63;;;15.90;50.20;;;;;;4986485;28;46537;-74
2023/03/05 00:53:39;;;;;;;3.72;0.70;;;15.90;50.20;;;;;;4986836;28;45217;-73
2023/03/05 00:56:08;;;;;;;1.23;0.52;;;15.90;50.20;;;;;;5006340;28;45171;-74
2023/03/05 00:58:35;;;;;;;2.10;0.63;;;15.90;50.20;;;;;;4998036;28;45442;-73
2023/03/05 01:01:01;;;;;;;1.17;0.43;;;15.90;50.20;;;;;;5005994;28;45217;-73
2023/03/05 01:03:28;;;;;;;3.40;0.88;;;15.80;50.10;;;;;;5006607;28;45458;-73
2023/03/05 01:05:55;;;;;;;2.05;0.60;;;15.80;50.10;;;;;;4989006;28;45348;-74
2023/03/05 01:08:22;;;;;;;3.03;1.05;;;15.80;50.10;;;;;;4986305;28;45225;-74
2023/03/05 01:10:49;;;;;;;3.05;0.90;;;15.80;50.10;;;;;;4986315;28;46620;-74
2023/03/05 01:13:17;;;;;;;2.38;0.73;;;15.80;50.10;;;;;;4986192;28;45317;-73
2023/03/05 01:15:45;;;;;;;3.97;0.90;;;15.80;50.10;;;;;;4986453;28;45271;-74
2023/03/05 01:18:12;;;;;;;3.35;0.88;;;15.80;50.10;;;;;;4986557;28;45406;-73
2023/03/05 01:20:39;;;;;;;2.38;0.60;;;15.80;50.10;;;;;;4986203;28;45233;-74
2023/03/05 01:23:06;;;;;;;2.30;0.63;;;15.80;50.10;;;;;;4986223;28;45332;-74
2023/03/05 01:25:32;;;;;;;2.33;0.70;;;15.90;50.20;;;;;;4986418;28;45170;-74
2023/03/05 01:27:59;;;;;;;2.08;0.68;;;15.80;50.10;;;;;;4986199;28;45534;-74
2023/03/05 01:30:28;;;;;;;2.80;0.90;;;15.90;50.20;;;;;;4985909;28;46303;-74
2023/03/05 01:32:55;;;;;;;2.03;0.70;;;15.90;50.20;;;;;;4988723;28;45279;-74
2023/03/05 01:35:23;;;;;;;2.40;0.60;;;15.90;50.20;;;;;;4986540;28;45224;-74
2023/03/05 01:37:50;;;;;;;1.35;0.50;;;15.90;50.20;;;;;;4985654;28;45357;-74
2023/03/05 01:40:20;;;;;;;3.17;0.50;;;15.90;49.60;;;;;;4991812;28;47349;-74
2023/03/05 01:42:47;;;;;;;2.28;0.50;;;15.90;48.60;;;;;;4988779;28;46104;-74
2023/03/05 01:45:17;;;;;;;2.08;0.50;;;15.80;48.20;;;;;;4987943;28;45232;-73
2023/03/05 01:47:45;;;;;;;2.63;0.77;;;15.80;47.80;;;;;;5011579;28;45296;-73
2023/03/05 01:50:16;;;;;;;3.50;0.63;;;15.80;47.60;;;;;;5002959;28;47334;-74
2023/03/05 01:52:46;;;;;;;2.25;0.70;;;15.80;47.40;;;;;;4995892;28;45410;-73
2023/03/05 01:55:16;;;;;;;2.17;0.73;;;15.80;47.20;;;;;;4991965;28;45269;-74
2023/03/05 01:57:47;;;;;;;1.27;0.60;;;15.70;47.00;;;;;;5007097;28;45250;-74
2023/03/05 02:00:17;;;;;;;4.05;0.80;;;15.70;47.10;;;;;;5011588;28;46521;-74
2023/03/05 02:02:49;;;;;;;2.38;0.50;;;15.70;46.80;;;;;;5012235;28;45386;-74
2023/03/05 02:05:19;;;;;;;2.05;0.73;;;15.80;47.00;;;;;;5012506;28;45346;-73
2023/03/05 02:07:46;;;;;;;1.65;0.60;;;15.80;47.60;;;;;;5012626;28;45105;-73
2023/03/05 02:10:19;;;;;;;1.90;0.50;;;15.80;47.70;;;;;;4992207;28;48203;-74
2023/03/05 02:12:48;;;;;;;1.85;0.65;;;15.80;48.10;;;;;;4992443;28;45238;-74
2023/03/05 02:15:15;;;;;;;2.03;0.60;;;15.80;48.30;;;;;;4992262;28;45165;-73
2023/03/05 02:17:42;;;;;;;1.30;0.45;;;15.80;48.40;;;;;;4992692;28;45248;-74
2023/03/05 02:20:13;;;;;;;1.70;0.70;;;15.80;48.40;;;;;;4992060;28;48215;-74
2023/03/05 02:22:42;;;;;;;1.50;0.60;;;15.80;48.50;;;;;;4992371;28;45426;-74
2023/03/05 02:25:14;;;;;;;2.83;1.08;;;15.80;48.60;;;;;;4992424;28;45351;-74
2023/03/05 02:27:46;;;;;;;2.58;0.70;;;15.80;48.60;;;;;;4992864;28;45538;-74
2023/03/05 02:30:13;;;;;;;2.35;0.60;;;15.80;48.80;;;;;;4996075;28;45362;-74
2023/03/05 02:32:40;;;;;;;2.40;0.70;;;15.80;48.90;;;;;;4992375;28;45132;-73
2023/03/05 02:35:07;;;;;;;1.90;0.70;;;15.80;50.10;;;;;;4991938;28;45226;-74
2023/03/05 02:37:34;;;;;;;2.80;0.77;;;15.80;49.10;;;;;;4992245;28;45284;-73
2023/03/05 02:40:02;;;;;;;2.05;0.60;;;15.80;49.50;;;;;;4992036;28;45169;-73
2023/03/05 02:42:32;;;;;;;1.60;0.73;;;15.80;49.20;;;;;;4991864;28;45135;-74
2023/03/05 02:44:59;;;;;;;2.17;0.80;;;15.90;49.40;;;;;;4991874;28;45341;-73
2023/03/05 02:47:26;;;;;;;3.75;0.70;;;15.90;49.40;;;;;;4991877;28;45360;-74
2023/03/05 02:49:53;;;;;;;2.33;0.77;;;15.90;49.30;;;;;;4992379;28;47298;-74
2023/03/05 02:52:22;;;;;;;2.30;0.68;;;15.90;49.20;;;;;;4991689;28;45098;-73
2023/03/05 02:54:48;;;;;;;3.47;0.90;;;15.90;49.30;;;;;;4991734;28;45398;-74
2023/03/05 02:57:17;;;;;;;1.48;0.70;;;16.00;49.40;;;;;;4990949;28;45284;-74
2023/03/05 02:59:44;;;;;;;2.25;0.70;;;16.00;49.50;;;;;;4988541;28;47658;-73
2023/03/05 03:02:11;;;;;;;2.25;0.70;;;16.00;49.50;;;;;;5007479;28;45066;-74
2023/03/05 03:04:37;;;;;;;1.83;0.65;;;16.00;49.50;;;;;;5008566;28;45231;-74
2023/03/05 03:07:04;;;;;;;2.63;0.70;;;16.00;49.30;;;;;;5008484;28;45351;-74
2023/03/05 03:09:33;;;;;;;1.85;0.45;;;16.00;49.10;;;;;;5007635;28;46886;-74
2023/03/05 03:12:01;;;;;;;2.03;0.70;;;16.00;49.00;;;;;;4998540;28;45209;-74
2023/03/05 03:14:31;;;;;;;2.10;0.57;;;16.00;49.10;;;;;;4988247;28;45216;-74
2023/03/05 03:16:58;;;;;;;1.75;0.68;;;16.00;49.10;;;;;;4988233;28;45575;-74
2023/03/05 03:19:25;;;;;;;0.65;0.40;;;16.00;49.20;;;;;;4988010;28;46652;-74
2023/03/05 03:21:53;;;;;;;2.05;0.68;;;16.00;49.20;;;;;;4987918;28;45361;-74
2023/03/05 03:24:20;;;;;;;1.42;0.38;;;16.00;49.40;;;;;;5000435;28;45362;-74
2023/03/05 03:26:48;;;;;;;1.92;0.55;;;16.00;49.50;;;;;;5010970;28;45197;-74
2023/03/05 03:29:15;;;;;;;2.22;0.70;;;16.00;49.60;;;;;;5007750;28;46761;-73
2023/03/05 03:31:44;;;;;;;3.67;0.70;;;16.00;49.50;;;;;;5007772;28;45200;-74
2023/03/05 03:34:11;;;;;;;2.20;0.85;;;15.90;49.60;;;;;;5007705;28;45397;-74
2023/03/05 03:36:38;;;;;;;3.30;0.57;;;15.90;49.60;;;;;;5007808;28;45149;-74
2023/03/05 03:39:05;;;;;;;1.52;0.50;;;15.90;49.70;;;;;;5007793;28;47890;-73
2023/03/05 03:41:33;;;;;;;3.22;0.70;;;15.90;49.60;;;;;;5002206;28;45178;-74
2023/03/05 03:44:01;;;;;;;2.53;0.98;;;15.90;49.50;;;;;;4988258;28;45225;-74
2023/03/05 03:46:29;;;;;;;4.13;0.70;;;15.90;49.40;;;;;;4988173;28;45232;-74
2023/03/05 03:48:57;;;;;;;2.65;0.82;;;15.90;49.50;;;;;;4988043;28;47076;-74
2023/03/05 03:51:23;;;;;;;0.90;0.30;;;16.00;49.80;;;;;;4987661;28;45386;-74
2023/03/05 03:53:50;;;;;;;1.73;0.80;;;15.90;49.70;;;;;;4987800;28;45208;-74
2023/03/05 03:56:17;;;;;;;1.52;0.50;;;16.00;49.70;;;;;;4987546;28;45703;-74
2023/03/05 03:58:44;;;;;;;2.60;0.77;;;16.00;49.60;;;;;;4987407;28;46577;-74
2023/03/05 04:01:12;;;;;;;2.97;0.98;;;16.00;49.60;;;;;;4987426;28;45353;-74
2023/03/05 04:03:38;;;;;;;1.92;0.60;;;16.00;49.70;;;;;;4987537;28;45397;-74
2023/03/05 04:06:07;;;;;;;2.20;0.65;;;16.00;49.90;;;;;;4987672;28;45231;-74
2023/03/05 04:08:34;;;;;;;3.05;0.80;;;16.00;50.20;;;;;;4986804;28;47414;-74
2023/03/05 04:11:01;;;;;;;3.72;0.82;;;16.00;50.30;;;;;;4987304;28;46901;-74
2023/03/05 04:13:28;;;;;;;1.45;0.55;;;16.00;50.30;;;;;;4991810;28;45217;-74
2023/03/05 04:15:55;;;;;;;1.45;0.55;;;15.90;50.20;;;;;;4990316;28;45741;-74
2023/03/05 04:18:21;;;;;;;1.83;0.57;;;15.90;49.20;;;;;;4992102;28;46333;-74
2023/03/05 04:20:48;;;;;;;3.17;0.88;;;15.90;48.70;;;;;;5000396;28;45311;-74
2023/03/05 04:23:17;;;;;;;2.08;0.55;;;15.90;48.30;;;;;;4996417;28;45212;-73
2023/03/05 04:25:44;;;;;;;2.25;0.50;;;15.90;48.00;;;;;;4986859;28;45485;-73
2023/03/05 04:28:11;;;;;;;2.17;0.60;;;15.80;47.70;;;;;;4986522;28;45481;-73
2023/03/05 04:30:38;;;;;;;4.05;0.85;;;15.80;48.20;;;;;;4986683;28;45446;-74
2023/03/05 04:33:05;;;;;;;2.53;0.70;;;15.80;48.60;;;;;;4986808;28;45300;-73
2023/03/05 04:35:31;;;;;;;4.47;0.80;;;15.80;48.20;;;;;;4986829;28;45196;-73
2023/03/05 04:37:58;;;;;;;1.73;0.55;;;15.80;48.10;;;;;;4986424;28;45603;-73
2023/03/05 04:40:26;;;;;;;3.20;0.75;;;15.80;47.90;;;;;;4986308;28;45395;-73
2023/03/05 04:42:53;;;;;;;1.75;0.57;;;15.80;47.80;;;;;;4986561;28;45216;-73
2023/03/05 04:45:20;;;;;;;2.65;0.85;;;15.80;47.70;;;;;;4994371;28;45442;-73
2023/03/05 04:47:47;;;;;;;1.58;0.63;;;15.80;47.50;;;;;;4986449;28;45438;-73
2023/03/05 04:50:13;;;;;;;1.98;0.70;;;15.80;47.50;;;;;;4986371;28;45342;-73
2023/03/05 04:52:41;;;;;;;1.65;0.60;;;15.80;47.40;;;;;;4994469;28;45258;-73
2023/03/05 04:55:09;;;;;;;3.45;0.85;;;15.80;47.40;;;;;;4986539;28;45414;-73
2023/03/05 04:57:38;;;;;;;2.70;0.70;;;15.80;47.20;;;;;;4986654;28;47043;-73
2023/03/05 05:00:12;;;;;;;2.42;0.80;;;15.80;47.00;;;;;;4986278;28;45645;-73
2023/03/05 05:02:40;;;;;;;3.53;0.82;;;15.80;47.00;;;;;;4986232;28;45387;-74
2023/03/05 05:05:08;;;;;;;2.20;0.80;;;15.80;46.90;;;;;;4986760;28;45277;-73
2023/03/05 05:07:34;;;;;;;3.13;0.80;;;15.80;46.90;;;;;;4986473;28;48063;-73
2023/03/05 05:10:01;;;;;;;2.28;0.77;;;15.80;46.70;;;;;;4986191;28;45165;-73
2023/03/05 05:12:29;;;;;;;2.63;0.60;;;15.70;46.50;;;;;;4986571;28;45389;-73
2023/03/05 05:14:58;;;;;;;3.08;0.85;;;15.70;46.50;;;;;;4986448;28;45259;-73
2023/03/05 05:17:25;;;;;;;1.83;0.68;;;15.70;46.50;;;;;;4989165;28;47364;-73
2023/03/05 05:19:51;;;;;;;1.88;0.85;;;15.70;46.40;;;;;;4986982;28;45113;-73
2023/03/05 05:22:18;;;;;;;2.00;0.80;;;15.70;46.40;;;;;;4986089;28;45259;-73
2023/03/05 05:24:45;;;;;;;0.88;0.47;;;15.70;46.40;;;;;;4986408;28;45464;-73
2023/03/05 05:27:13;;;;;;;2.65;0.93;;;15.70;46.30;;;;;;4985822;28;45345;-73
2023/03/05 05:29:40;;;;;;;2.78;0.68;;;15.70;46.20;;;;;;4986304;28;45248;-73
2023/03/05 05:32:08;;;;;;;2.20;0.70;;;15.80;46.40;;;;;;4986412;28;45067;-73
2023/03/05 05:34:35;;;;;;;4.80;0.90;;;15.70;46.30;;;;;;4986186;28;45507;-73
2023/03/05 05:37:02;;;;;;;4.72;1.05;;;15.70;46.30;;;;;;4986148;28;47903;-73
2023/03/05 05:39:28;;;;;;;4.38;1.00;;;15.70;46.10;;;;;;4985877;28;45142;-73
2023/03/05 05:41:55;;;;;;;1.75;0.68;;;15.70;46.20;;;;;;4986247;28;45178;-73
2023/03/05 05:44:22;;;;;;;1.40;0.70;;;15.70;46.00;;;;;;4986348;28;45246;-73
2023/03/05 05:46:49;;;;;;;2.10;0.85;;;15.70;45.90;;;;;;4986042;28;48007;-73
2023/03/05 05:49:17;;;;;;;2.95;0.70;;;15.70;45.90;;;;;;4986192;28;45193;-73
2023/03/05 05:51:44;;;;;;;4.03;1.13;;;15.70;46.00;;;;;;4986496;28;45251;-73
2023/03/05 05:54:13;;;;;;;3.58;0.93;;;15.80;46.10;;;;;;4985872;28;45195;-73
2023/03/05 05:56:40;;;;;;;4.07;0.95;;;15.80;45.90;;;;;;4973717;28;46421;-73
2023/03/05 05:59:07;;;;;;;2.63;0.88;;;15.70;45.70;;;;;;4985921;28;45399;-73
2023/03/05 06:01:35;;;;;;;2.17;0.63;;;15.70;45.80;;;;;;4991432;28;45358;-73
2023/03/05 06:04:02;;;;;;;4.60;0.98;;;15.70;45.60;;;;;;4996460;28;45360;-73
2023/03/05 06:06:32;;;;;;;5.38;0.98;;;15.70;45.70;;;;;;4985974;28;46267;-73
2023/03/05 06:08:59;;;;;;;2.50;0.95;;;15.70;45.70;;;;;;4985129;28;45387;-73
2023/03/05 06:11:26;;;;;;;1.42;0.77;;;15.70;45.60;;;;;;4985770;28;45153;-73
2023/03/05 06:13:53;;;;;;;4.38;0.90;;;15.70;45.60;;;;;;4988513;28;45137;-73
2023/03/05 06:16:22;;;;;;;3.70;0.70;;;15.70;45.60;;;;;;4986228;28;47339;-73
2023/03/05 06:18:49;;;;;;;3.72;1.20;;;15.70;45.60;;;;;;4985570;28;45379;-73
2023/03/05 06:21:18;;;;;;;5.07;0.95;;;15.70;45.60;;;;;;4985650;28;45224;-73
2023/03/05 06:23:48;;;;;;;3.13;0.90;;;15.70;45.70;;;;;;4985852;28;45244;-73
2023/03/05 06:26:17;;;;;;;1.20;0.70;;;15.70;45.60;;;;;;4985273;28;45566;-73
2023/03/05 06:28:44;;;;;;;1.55;0.70;;;15.70;45.70;;;;;;4985178;28;45376;-73
2023/03/05 06:31:13;;;;;;;4.47;1.30;;;15.80;45.60;;;;;;4985613;28;45359;-73
2023/03/05 06:33:41;;;;;;;4.20;1.27;;;15.70;45.50;;;;;;4987162;28;45209;-73
2023/03/05 06:36:10;;;;;;;3.00;1.02;;;15.70;45.60;;;;;;4988417;28;46552;-73
2023/03/05 06:38:37;;;;;;;3.97;1.13;;;15.70;45.50;;;;;;4988574;28;45326;-73
2023/03/05 06:41:08;;;;;;;3.20;0.90;;;15.70;45.40;;;;;;4988696;28;45388;-74
2023/03/05 06:43:37;;;;;;;4.13;1.23;;;15.70;45.50;;;;;;4994475;28;45538;-73
2023/03/05 06:46:05;;;;;;;3.45;1.05;;;15.70;45.40;;;;;;4990364;28;45414;-73
2023/03/05 06:48:33;;;;;;;2.50;0.95;;;15.70;45.40;;;;;;4988753;28;45193;-73
2023/03/05 06:51:00;;;;;;;4.28;1.10;;;15.70;45.30;;;;;;4988578;28;45130;-73
2023/03/05 06:53:27;;;;;;;2.42;0.57;;;15.70;45.30;;;;;;4988622;28;45260;-73
2023/03/05 06:55:54;;;;;;;1.55;0.70;;;15.70;45.30;;;;;;4988243;28;47557;-73
2023/03/05 06:58:23;;;;;;;2.17;0.70;;;15.70;45.30;;;;;;4988168;28;45152;-73
2023/03/05 07:00:50;;;;;;;3.55;0.82;;;15.70;45.30;;;;;;4988351;28;45339;-73
2023/03/05 07:03:16;;;;;;;2.08;0.65;;;15.60;45.30;;;;;;4987562;28;45257;-73
2023/03/05 07:05:44;;;;;;;3.10;0.77;;;15.60;45.30;;;;;;4987962;28;47392;-74
2023/03/05 07:08:11;;;;;;;2.92;0.90;;;15.60;45.30;;;;;;4987884;28;45356;-73
2023/03/05 07:10:39;;;;;;;2.75;0.70;;;15.60;45.20;;;;;;4988688;28;45138;-73
2023/03/05 07:13:06;;;;;;;3.67;0.82;;;15.60;45.30;;;;;;4988023;28;45554;-73
2023/03/05 07:15:34;;;;;;;2.40;0.85;;;15.60;45.30;;;;;;5001354;28;46343;-73
2023/03/05 07:18:01;;;;;;;2.38;0.75;;;15.60;45.20;;;;;;5004947;28;45144;-73
2023/03/05 07:20:28;;;;;;;3.30;0.70;;;15.60;45.30;;;;;;4987884;28;45350;-73
2023/03/05 07:22:55;;;;;;;2.55;0.63;;;15.60;45.20;;;;;;4988665;28;45491;-73
2023/03/05 07:25:23;;;;;;;1.55;0.57;;;15.70;45.20;;;;;;4987810;28;48278;-74
2023/03/05 07:27:50;;;;;;;2.33;0.75;;;15.70;45.10;;;;;;4987393;28;45402;-73
2023/03/05 07:30:17;;;;;;;1.80;0.70;;;15.70;45.30;;;;;;4995481;28;45354;-73
2023/03/05 07:32:46;;;;;;;2.53;0.70;;;15.70;45.30;;;;;;4987246;28;45426;-74
2023/03/05 07:35:13;;;;;;;3.10;0.80;;;15.70;46.20;;;;;;4987228;28;46645;-72
2023/03/05 07:37:40;;;;;;;3.30;0.90;;;15.70;46.10;;;;;;4993806;28;45442;-73
2023/03/05 07:40:09;;;;;;;2.42;1.00;;;15.70;45.80;;;;;;5002822;28;45220;-75
2023/03/05 07:42:35;;;;;;;3.03;0.90;;;15.70;45.80;;;;;;4989972;28;45505;-73
2023/03/05 07:45:02;;;;;;;2.00;0.90;;;15.70;45.80;;;;;;4988507;28;46427;-73
2023/03/05 07:47:30;;;;;;;3.13;0.90;;;15.70;45.90;;;;;;4987017;28;45660;-73
2023/03/05 07:49:58;;;;;;;2.97;1.00;;;15.70;45.90;;;;;;4987163;28;45280;-73
2023/03/05 07:52:25;;;;;;;3.72;1.00;;;15.70;45.90;;;;;;4987146;28;45238;-74
2023/03/05 07:54:52;;;;;;;2.45;0.80;;;15.60;45.80;;;;;;4986591;28;47259;-73
2023/03/05 07:57:19;;;;;;;1.42;0.65;;;15.70;45.90;;;;;;4978806;28;45277;-73
2023/03/05 07:59:46;;;;;;;1.38;0.50;;;15.60;45.80;;;;;;4987226;28;45224;-73
2023/03/05 08:02:14;;;;;;;0.70;0.60;;;15.60;45.90;;;;;;4987402;28;45455;-73
2023/03/05 08:04:41;;;;;;;2.20;0.70;;;15.60;45.90;;;;;;4995193;28;46906;-73
2023/03/05 08:07:10;;;;;;;2.05;1.00;;;15.60;46.10;;;;;;4990182;28;46455;-73
2023/03/05 08:09:36;;;;;;;3.45;1.10;;;15.60;46.10;;;;;;4986105;28;45229;-74
2023/03/05 08:12:03;;;;;;;2.13;0.80;;;15.60;46.20;;;;;;4985735;28;45213;-73
2023/03/05 08:14:30;;;;;;;3.67;1.00;;;15.60;46.20;;;;;;4990265;28;47939;-73
2023/03/05 08:16:57;;;;;;;3.00;0.80;;;15.60;46.20;;;;;;4988009;28;46523;-73
2023/03/05 08:19:24;;;;;;;1.33;0.90;;;15.60;46.60;;;;;;4980954;28;45308;-73
2023/03/05 08:21:51;;;;;;;3.72;0.95;;;15.70;46.30;;;;;;4986715;28;45395;-73
2023/03/05 08:24:19;;;;;;;2.10;0.82;;;15.70;46.20;;;;;;4985685;28;46179;-73
2023/03/05 08:26:45;;;;;;;2.85;0.88;;;15.70;46.40;;;;;;4985916;28;45360;-73
2023/03/05 08:29:12;;;;;;;2.80;1.00;;;15.70;46.40;;;;;;4985991;28;45575;-73
2023/03/05 08:31:39;;;;;;;5.45;1.20;;;15.70;46.40;;;;;;4985321;28;45507;-74
2023/03/05 08:34:07;;;;;;;2.72;1.13;;;15.70;46.40;;;;;;5005039;28;46319;-74
2023/03/05 08:36:33;;;;;;;4.00;0.93;;;15.70;46.40;;;;;;5005522;28;45121;-74
2023/03/05 08:39:00;;;;;;;2.63;1.08;;;15.70;46.50;;;;;;5005589;28;45341;-73
2023/03/05 08:41:29;;;;;;;1.88;0.70;;;15.70;46.60;;;;;;5005594;28;45719;-73
2023/03/05 08:43:55;;;;;;;3.72;0.85;;;15.70;46.70;;;;;;5005229;28;47668;-73
2023/03/05 08:46:22;;;;;;;2.58;1.27;;;15.60;46.60;;;;;;5005610;28;45660;-74
2023/03/05 08:48:49;;;;;;;1.75;0.80;;;15.60;46.60;;;;;;5005789;28;45256;-74
2023/03/05 08:51:18;;;;;;;2.47;0.70;;;15.60;46.60;;;;;;5005417;28;45184;-74
2023/03/05 08:53:45;;;;;;;3.03;0.95;;;15.60;46.70;;;;;;5004863;28;46612;-74
2023/03/05 08:56:13;;;;;;;2.45;1.00;;;15.60;46.70;;;;;;5004647;28;45665;-74
2023/03/05 08:58:41;;;;;;;37.47;2.25;;;15.60;46.70;;;;;;5004762;28;45114;-72
2023/03/05 09:01:08;;;;;;;11.38;1.30;;;15.60;48.30;;;;;;4989829;28;45446;-73
2023/03/05 09:03:35;;;;;;;6.45;1.05;;;15.60;47.00;;;;;;4988759;28;45431;-73
2023/03/05 09:06:04;;;;;;;4.97;1.17;;;15.60;46.60;;;;;;5000695;28;45335;-73
2023/03/05 09:08:31;;;;;;;4.68;1.10;;;15.60;46.50;;;;;;4927686;28;1135633;-73
2023/03/05 09:10:58;;;;;;;2.65;0.80;;;15.60;46.60;;;;;;4985754;28;45287;-74
2023/03/05 09:13:25;;;;;;;1.90;0.93;;;15.60;46.60;;;;;;4981491;28;47012;-73
2023/03/05 09:15:56;;;;;;;3.47;1.13;;;15.60;46.40;;;;;;4985012;28;45327;-73
2023/03/05 09:18:24;;;;;;;2.38;0.90;;;15.60;46.40;;;;;;4978293;28;45307;-73
2023/03/05 09:20:51;;;;;;;2.10;0.88;;;15.60;46.30;;;;;;4985523;28;45386;-73
2023/03/05 09:23:17;;;;;;;2.25;0.88;;;15.60;46.30;;;;;;4985468;28;46616;-73
2023/03/05 09:25:44;;;;;;;2.58;0.77;;;15.60;46.30;;;;;;4985408;28;45367;-73
2023/03/05 09:28:11;;;;;;;3.80;1.35;;;15.60;46.30;;;;;;4984321;28;45585;-72
2023/03/05 09:30:38;;;;;;;1.33;0.73;;;15.60;46.20;;;;;;4985341;28;45503;-73
2023/03/05 09:33:07;;;;;;;4.13;0.85;;;15.70;46.40;;;;;;4985247;28;47785;-73
2023/03/05 09:35:36;;;;;;;3.03;1.10;;;15.60;46.40;;;;;;4984693;28;45283;-73
2023/03/05 09:38:03;;;;;;;1.77;0.80;;;15.60;47.80;;;;;;4985977;28;45407;-74
2023/03/05 09:40:37;;;;;;;4.38;1.13;;;15.60;47.40;;;;;;4998484;28;45588;-73
2023/03/05 09:43:13;;;;;;;4.25;1.00;;;15.60;47.00;;;;;;4992085;28;46316;-74
2023/03/05 09:45:44;;;;;;;3.22;1.30;;;15.70;47.10;;;;;;4989664;28;45315;-73
2023/03/05 09:48:19;;;;;;;2.88;1.30;;;15.70;47.00;;;;;;4983891;28;45474;-73
2023/03/05 09:50:50;;;;;;;4.18;1.10;;;15.70;47.00;;;;;;4985829;28;45418;-73
2023/03/05 09:53:35;;;;;;;1.65;0.77;;;15.60;47.40;;;;;;4985733;28;45535;-73
2023/03/05 09:56:10;;;;;;;2.63;1.00;;;15.70;47.70;;;;;;4985724;28;45407;-73
2023/03/05 09:58:40;;;;;;;3.60;1.13;;;15.70;47.90;;;;;;4988952;28;45280;-73
2023/03/05 10:01:10;;;;;;;2.45;0.85;;;15.80;48.00;;;;;;4985007;28;45185;-73
2023/03/05 10:03:49;;;;;;;1.80;0.93;;;15.80;48.20;;;;;;4985366;28;45248;-73
2023/03/05 10:06:22;;;;;;;3.83;1.05;;;15.80;48.30;;;;;;4985310;28;45589;-73
2023/03/05 10:08:54;;;;;;;1.83;1.08;;;15.80;48.40;;;;;;4988430;28;45226;-73
2023/03/05 10:11:42;;;;;;;2.83;1.30;;;15.80;48.50;;;;;;4969478;28;45414;-73
2023/03/05 10:14:14;;;;;;;2.22;1.20;;;15.80;48.50;;;;;;4979324;28;46289;-73
2023/03/05 10:17:00;;;;;;;3.05;1.35;;;15.80;48.70;;;;;;4989260;28;45229;-72
2023/03/05 10:20:02;;;;;;;2.40;1.10;;;15.80;48.70;;;;;;4969453;28;45210;-73
2023/03/05 10:22:33;;;;;;;2.00;0.90;;;15.80;48.90;;;;;;4969256;28;45334;-73
2023/03/05 10:25:18;;;;;;;3.55;1.40;;;15.80;48.80;;;;;;4986347;28;48150;-73
2023/03/05 10:27:49;;;;;;;3.88;1.17;;;15.80;48.60;;;;;;4988007;28;45214;-73
2023/03/05 10:30:29;;;;;;;3.60;1.30;;;15.90;48.80;;;;;;4988687;28;45289;-73
2023/03/05 10:33:04;;;;;;;2.78;1.00;;;15.90;49.00;;;;;;4988958;28;45299;-74
2023/03/05 10:35:46;;;;;;;2.00;0.93;;;15.80;48.90;;;;;;4988100;28;46380;-73
2023/03/05 10:38:42;;;;;;;2.28;1.10;;;15.80;49.00;;;;;;4998669;28;45209;-73
2023/03/05 10:41:22;;;;;;;2.92;1.15;;;15.80;49.10;;;;;;4990239;28;45221;-74
2023/03/05 10:43:54;;;;;;;1.50;1.00;;;15.90;49.40;;;;;;4988604;28;45491;-74
2023/03/05 10:46:26;;;;;;;1.50;0.77;;;15.90;49.30;;;;;;4988778;28;45454;-74
2023/03/05 10:48:57;;;;;;;1.45;0.90;;;15.90;49.30;;;;;;4988795;28;45311;-74
2023/03/05 10:51:34;;;;;;;2.78;0.95;;;15.90;49.40;;;;;;4988775;28;45303;-73
2023/03/05 10:54:09;;;;;;;1.48;0.82;;;15.90;50.90;;;;;;5008795;28;45220;-74
2023/03/05 10:56:35;;;;;;;1.85;1.08;;;15.90;49.90;;;;;;5008495;28;47981;-73
2023/03/05 10:59:02;;;;;;;1.55;0.93;;;16.00;49.80;;;;;;4991340;28;45222;-74
2023/03/05 11:01:31;;;;;;;2.05;0.90;;;16.00;49.70;;;;;;4988573;28;45256;-74
2023/03/05 11:03:59;;;;;;;1.02;0.73;;;15.90;49.70;;;;;;4988848;28;45184;-74
2023/03/05 11:06:32;;;;;;;2.78;1.00;;;15.90;50.20;;;;;;4988087;28;45442;-74
2023/03/05 11:09:21;;;;;;;1.40;1.00;;;15.90;50.20;;;;;;4987883;28;45238;-74
2023/03/05 11:12:09;;;;;;;3.05;1.10;;;15.90;50.20;;;;;;4988102;28;45215;-74
2023/03/05 11:14:39;;;;;;;2.30;0.90;;;15.90;50.20;;;;;;4988825;28;45311;-74
2023/03/05 11:17:26;;;;;;;3.38;1.20;;;15.90;50.20;;;;;;4988059;28;45743;-74
2023/03/05 11:19:54;;;;;;;1.83;0.90;;;15.90;50.20;;;;;;4987797;28;45270;-73
2023/03/05 11:22:24;;;;;;;0.98;0.70;;;15.90;50.20;;;;;;4988187;28;45219;-76
2023/03/05 11:25:05;;;;;;;5.00;0.90;;;15.90;50.20;;;;;;4988426;28;45431;-73
2023/03/05 11:27:35;;;;;;;1.77;0.93;;;15.90;50.20;;;;;;4987726;28;47788;-73
2023/03/05 11:30:03;;;;;;;1.48;0.80;;;15.90;50.20;;;;;;4987899;28;46195;-75
2023/03/05 11:32:30;;;;;;;1.40;0.80;;;15.90;50.20;;;;;;4988340;28;45199;-74
2023/03/05 11:34:58;;;;;;;1.45;0.77;;;15.90;50.20;;;;;;4987947;28;45378;-74
2023/03/05 11:37:28;;;;;;;1.67;0.85;;;15.90;50.20;;;;;;4988008;28;48195;-74
2023/03/05 11:40:16;;;;;;;2.20;1.00;;;15.90;50.20;;;;;;4988206;28;45271;-73
2023/03/05 11:42:44;;;;;;;2.80;0.90;;;15.90;50.20;;;;;;4987741;28;45390;-74
2023/03/05 11:45:18;;;;;;;0.93;0.57;;;15.90;50.20;;;;;;4988230;28;45133;-74
2023/03/05 11:47:49;;;;;;;1.42;0.50;;;15.90;50.20;;;;;;4987693;28;46865;-74
2023/03/05 11:50:21;;;;;;;1.23;0.70;;;15.90;50.20;;;;;;4991209;28;45601;-73
2023/03/05 11:52:51;;;;;;;1.25;0.73;;;15.90;50.20;;;;;;4988750;28;45185;-73
2023/03/05 11:55:21;;;;;;;1.58;0.60;;;15.80;50.10;;;;;;4987863;28;45403;-74
2023/03/05 11:57:53;;;;;;;2.58;0.90;;;15.80;50.10;;;;;;4987951;28;47185;-74
2023/03/05 12:00:28;;;;;;;3.50;0.68;;;15.80;50.10;;;;;;4987982;28;45171;-74
2023/03/05 12:02:57;;;;;;;4.70;0.73;;;15.80;50.10;;;;;;4988089;28;45211;-73
2023/03/05 12:05:23;;;;;;;2.95;0.90;;;15.80;50.10;;;;;;4987704;28;45153;-73
2023/03/05 12:07:56;;;;;;;0.90;0.60;;;15.90;50.20;;;;;;4987580;28;45382;-73
2023/03/05 12:10:25;;;;;;;1.05;0.70;;;15.90;50.20;;;;;;4987899;28;45141;-73
2023/03/05 12:13:00;;;;;;;2.53;0.73;;;15.90;51.40;;;;;;4987536;28;45188;-74
2023/03/05 12:15:43;;;;;;;1.40;0.50;;;15.90;50.20;;;;;;4972103;28;45195;-73
2023/03/05 12:18:25;;;;;;;0.82;0.50;;;15.80;50.10;;;;;;4991295;28;48285;-73
2023/03/05 12:21:01;;;;;;;1.63;0.70;;;15.90;50.20;;;;;;4990836;28;45662;-73
2023/03/05 12:23:36;;;;;;;1.17;0.65;;;15.90;50.20;;;;;;4990638;28;45343;-73
2023/03/05 12:26:03;;;;;;;1.23;0.40;;;15.90;50.20;;;;;;4987032;28;45410;-73
2023/03/05 12:28:56;;;;;;;0.50;0.40;;;15.90;50.20;;;;;;4986736;28;46380;-73
2023/03/05 12:31:33;;;;;;;1.08;0.57;;;15.90;50.20;;;;;;4977042;28;45304;-73
2023/03/05 12:34:20;;;;;;;2.25;0.95;;;15.90;50.20;;;;;;4987140;28;45359;-73
2023/03/05 12:36:49;;;;;;;1.33;0.57;;;15.90;50.20;;;;;;4986749;28;45377;-73
2023/03/05 12:39:51;;;;;;;0.77;0.50;;;15.90;50.20;;;;;;4993835;28;46270;-73
2023/03/05 12:42:43;;;;;;;1.00;0.50;;;15.90;50.20;;;;;;4991093;28;46538;-73
2023/03/05 12:45:38;;;;;;;1.45;0.70;;;15.90;50.20;;;;;;4997486;28;45428;-71
2023/03/05 12:48:43;;;;;;;2.22;0.52;;;15.90;50.20;;;;;;4987343;28;45479;-72
2023/03/05 12:51:26;;;;;;;1.10;0.50;;;15.90;49.70;;;;;;4985498;28;46846;-73
2023/03/05 12:53:55;;;;;;;1.25;0.50;;;15.90;49.10;;;;;;4986463;28;46041;-72
2023/03/05 12:56:27;;;;;;;2.25;0.70;;;15.80;49.80;;;;;;4982296;28;45446;-72
2023/03/05 12:58:57;;;;;;;1.03;0.60;;;15.80;48.20;;;;;;4986224;28;45630;-72