Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:45;;;;;;;75.07;42.08;;;;;;;-145.45;100.00;62759.84;5223739;28;20062;-86
2021/12/15 00:04:16;;;;;;;79.10;43.90;;;;;;;-145.45;100.00;62759.84;5219986;28;20026;-86
2021/12/15 00:06:47;;;;;;;78.55;40.95;;;;;;;-145.45;100.00;62759.84;5225130;28;20034;-86
2021/12/15 00:09:19;;;;;;;82.78;42.95;;;;;;;-145.45;100.00;62759.84;5248698;28;20028;-86
2021/12/15 00:11:50;;;;;;;82.93;45.10;;;;;;;-145.45;100.00;62759.84;5248195;28;20030;-86
2021/12/15 00:14:21;;;;;;;81.07;44.25;;;;;;;-145.45;100.00;62759.84;5251593;28;20030;-86
2021/12/15 00:16:53;;;;;;;83.35;44.17;;;;;;;-145.45;100.00;62759.84;5227690;28;20032;-86
2021/12/15 00:19:26;;;;;;;85.70;44.42;;;;;;;-145.45;100.00;62759.84;5224936;28;20460;-86
2021/12/15 00:21:58;;;;;;;82.43;42.95;;;;;;;-145.45;100.00;62759.84;5232886;28;20034;-86
2021/12/15 00:24:29;;;;;;;87.40;42.85;;;;;;;-145.45;100.00;62759.84;5225947;28;20526;-86
2021/12/15 00:27:01;;;;;;;83.47;42.90;;;;;;;-145.45;100.00;62759.84;5217652;28;20033;-86
2021/12/15 00:29:33;;;;;;;80.32;41.70;;;;;;;-145.45;100.00;62759.84;5229573;28;20022;-86
2021/12/15 00:32:06;;;;;;;80.95;41.70;;;;;;;-145.45;100.00;62759.84;5234831;28;20480;-86
2021/12/15 00:34:38;;;;;;;80.97;43.20;;;;;;;-145.45;100.00;62759.84;5224290;28;20030;-86
2021/12/15 00:37:09;;;;;;;77.45;42.53;;;;;;;-145.45;100.00;62759.84;5224855;28;20471;-86
2021/12/15 00:39:41;;;;;;;73.00;41.92;;;;;;;-145.45;100.00;62759.84;5231650;28;20033;-86
2021/12/15 00:42:12;;;;;;;74.45;41.30;;;;;;;-145.45;100.00;62759.84;5212057;28;20053;-86
2021/12/15 00:44:44;;;;;;;77.18;40.67;;;;;;;-145.45;100.00;62759.84;5213520;28;20085;-86
2021/12/15 00:47:15;;;;;;;71.55;38.10;;;;;;;-145.45;100.00;62759.84;5226400;28;20125;-86
2021/12/15 00:49:47;;;;;;;73.82;39.20;;;;;;;-145.45;100.00;62759.84;5223232;28;20022;-86
2021/12/15 00:52:18;;;;;;;74.97;42.03;;;;;;;-145.45;100.00;62759.84;5222430;28;20019;-86
2021/12/15 00:54:50;;;;;;;73.63;39.20;;;;;;;-145.45;100.00;62759.84;5210819;28;20453;-86
2021/12/15 00:57:21;;;;;;;77.63;41.13;;;;;;;-145.45;100.00;62759.84;5216784;28;20028;-85
2021/12/15 00:59:52;;;;;;;74.88;40.20;;;;;;;-145.45;100.00;62759.84;5222892;28;20026;-86
2021/12/15 01:02:24;;;;;;;70.30;38.35;;;;;;;-145.45;100.00;62759.84;5226182;28;20124;-86
2021/12/15 01:04:55;;;;;;;75.18;40.80;;;;;;;-145.45;100.00;62759.84;5212030;28;20082;-86
2021/12/15 01:07:27;;;;;;;70.30;38.03;;;;;;;-145.45;100.00;62759.84;5220651;28;20026;-86
2021/12/15 01:09:59;;;;;;;74.53;40.05;;;;;;;-145.45;100.00;62759.84;5214984;28;20041;-86
2021/12/15 01:20:52;;;;;;;77.22;39.75;;;;;;;-145.45;100.00;62759.84;5235327;28;20054;-86
2021/12/15 01:23:27;;;;;;;73.40;41.20;;;;;;;-145.45;100.00;62759.84;5228229;28;20033;-86
2021/12/15 01:26:03;;;;;;;71.88;38.90;;;;;;;-145.45;100.00;62759.84;5235399;28;20089;-86
2021/12/15 01:28:35;;;;;;;74.03;42.57;;;;;;;-145.45;100.00;62759.84;5207593;28;20042;-86
2021/12/15 01:31:08;;;;;;;72.35;39.10;;;;;;;-145.45;100.00;62759.84;5224680;28;20612;-86
2021/12/15 01:33:41;;;;;;;73.78;39.67;;;;;;;-145.45;100.00;62759.84;5212761;28;20384;-86
2021/12/15 01:36:13;;;;;;;76.18;40.47;;;;;;;-145.45;100.00;62759.84;5234697;28;21948;-86
2021/12/15 01:38:46;;;;;;;79.47;39.35;;;;;;;-145.45;100.00;62759.84;5227118;28;20038;-86
2021/12/15 01:41:21;;;;;;;74.65;39.03;;;;;;;-145.45;100.00;62759.84;5221149;28;20034;-86
2021/12/15 01:49:33;;;;;;;77.47;39.38;;;;;;;-145.45;100.00;62759.84;5220183;28;20046;-86
2021/12/15 01:52:27;;;;;;;80.68;42.67;;;;;;;-145.45;100.00;62759.84;5221429;28;20302;-86
2021/12/15 01:55:04;;;;;;;80.65;41.25;;;;;;;-145.45;100.00;62759.84;5217626;28;20030;-86
2021/12/15 01:57:37;;;;;;;77.78;38.22;;;;;;;-145.45;100.00;62759.84;5215093;28;20034;-86
2021/12/15 02:00:18;;;;;;;72.63;37.63;;;;;;;-145.45;100.00;62759.84;5219075;28;20043;-86
2021/12/15 02:02:51;;;;;;;79.93;39.65;;;;;;;-145.45;100.00;62759.84;5226945;28;20051;-86
2021/12/15 02:05:30;;;;;;;79.38;40.53;;;;;;;-145.45;100.00;62759.84;5217919;28;20403;-86
2021/12/15 02:08:03;;;;;;;73.43;39.55;;;;;;;-145.45;100.00;62759.84;5206137;28;20455;-86
2021/12/15 02:10:38;;;;;;;78.18;41.20;;;;;;;-145.45;100.00;62759.84;5230223;28;20034;-86
2021/12/15 02:13:14;;;;;;;79.95;39.15;;;;;;;-145.45;100.00;62759.84;5220259;28;20130;-85
2021/12/15 02:15:50;;;;;;;73.32;39.03;;;;;;;-145.45;100.00;62759.84;5230337;28;20045;-85
2021/12/15 02:18:27;;;;;;;80.53;40.13;;;;;;;-145.45;100.00;62759.84;5236264;28;20019;-86
2021/12/15 02:20:58;;;;;;;77.20;39.88;;;;;;;-145.45;100.00;62759.84;5238535;28;20038;-86
2021/12/15 02:23:37;;;;;;;77.50;42.20;;;;;;;-145.45;100.00;62759.84;5232357;28;20026;-85
2021/12/15 02:26:37;;;;;;;77.95;39.55;;;;;;;-145.45;100.00;62759.84;5222986;28;20025;-86
2021/12/15 02:29:16;;;;;;;75.35;38.97;;;;;;;-145.45;100.00;62759.84;5220081;28;20038;-86
2021/12/15 02:37:17;;;;;;;76.55;39.90;;;;;;;-145.45;100.00;62759.84;5221185;28;20034;-86
2021/12/15 02:39:56;;;;;;;77.25;39.78;;;;;;;-145.45;100.00;62759.84;5221194;28;20439;-86
2021/12/15 02:42:32;;;;;;;73.75;39.33;;;;;;;-145.45;100.00;62759.84;5221936;28;20347;-86
2021/12/15 02:45:07;;;;;;;78.53;40.05;;;;;;;-145.45;100.00;62759.84;5228593;28;20363;-86
2021/12/15 02:47:39;;;;;;;78.05;41.10;;;;;;;-145.45;100.00;62759.84;5224501;28;20089;-86
2021/12/15 02:50:19;;;;;;;75.60;36.55;;;;;;;-145.45;100.00;62759.84;5225104;28;20038;-86
2021/12/15 02:52:52;;;;;;;81.53;41.10;;;;;;;-145.45;100.00;62759.84;5222014;28;20110;-86
2021/12/15 02:55:23;;;;;;;74.95;38.00;;;;;;;-145.45;100.00;62759.84;5219872;28;20022;-86
2021/12/15 02:57:56;;;;;;;81.40;40.38;;;;;;;-145.45;100.00;62759.84;5220080;28;20403;-86
2021/12/15 03:00:36;;;;;;;79.30;38.42;;;;;;;-145.45;100.00;62759.84;5228192;28;20109;-86
2021/12/15 03:06:17;;;;;;;75.00;39.33;;;;;;;-145.45;100.00;62759.84;5211005;28;20037;-86
2021/12/15 03:09:07;;;;;;;75.85;40.97;;;;;;;-145.45;100.00;62759.84;5220639;28;20030;-86
2021/12/15 03:17:19;;;;;;;75.22;37.53;;;;;;;-145.45;100.00;62759.84;5223587;28;20459;-86
2021/12/15 03:19:51;;;;;;;79.28;37.75;;;;;;;-145.45;100.00;62759.84;5223208;28;20065;-86
2021/12/15 03:22:23;;;;;;;73.63;36.85;;;;;;;-145.45;100.00;62759.84;5219995;28;20038;-86
2021/12/15 03:24:55;;;;;;;73.30;35.03;;;;;;;-145.45;100.00;62759.84;5225916;28;20035;-86
2021/12/15 03:33:16;;;;;;;74.65;36.25;;;;;;;-145.45;100.00;62759.84;5200507;28;20045;-86
2021/12/15 03:36:05;;;;;;;78.88;37.90;;;;;;;-145.45;100.00;62759.84;5215381;28;20034;-86
2021/12/15 03:38:37;;;;;;;75.20;37.47;;;;;;;-145.45;100.00;62759.84;5203343;28;20738;-86
2021/12/15 03:41:10;;;;;;;72.78;37.30;;;;;;;-145.45;100.00;62759.84;5239479;28;20018;-86
2021/12/15 03:43:41;;;;;;;70.60;37.65;;;;;;;-145.45;100.00;62759.84;5235583;28;20030;-85
2021/12/15 03:46:15;;;;;;;70.57;36.30;;;;;;;-145.45;100.00;62759.84;5238221;28;20094;-86
2021/12/15 03:48:48;;;;;;;74.57;35.55;;;;;;;-145.45;100.00;62759.84;5236003;28;20062;-85
2021/12/15 03:51:19;;;;;;;68.68;35.60;;;;;;;-145.45;100.00;62759.84;5212615;28;20030;-86
2021/12/15 03:53:51;;;;;;;68.70;36.58;;;;;;;-145.45;100.00;62759.84;5219799;28;20089;-86
2021/12/15 03:56:22;;;;;;;70.80;35.92;;;;;;;-145.45;100.00;62759.84;5221266;28;20026;-86
2021/12/15 03:58:55;;;;;;;73.45;37.08;;;;;;;-145.45;100.00;62759.84;5221123;28;20030;-86
2021/12/15 04:01:27;;;;;;;70.10;34.75;;;;;;;-145.45;100.00;62759.84;5215888;28;20141;-86
2021/12/15 04:03:58;;;;;;;69.68;36.10;;;;;;;-145.45;100.00;62759.84;5202292;28;20145;-86
2021/12/15 04:06:35;;;;;;;73.00;37.33;;;;;;;-145.45;100.00;62759.84;5220817;28;20109;-86
2021/12/15 04:09:12;;;;;;;66.47;34.53;;;;;;;-145.45;100.00;62759.84;5229952;28;20038;-86
2021/12/15 04:11:45;;;;;;;68.78;34.00;;;;;;;-145.45;100.00;62759.84;5245864;28;20042;-86
2021/12/15 04:14:21;;;;;;;63.35;33.90;;;;;;;-145.45;100.00;62759.84;5224654;28;20026;-86
2021/12/15 04:17:01;;;;;;;67.35;35.30;;;;;;;-145.45;100.00;62759.84;5220183;28;20022;-86
2021/12/15 04:19:35;;;;;;;68.13;33.35;;;;;;;-145.45;100.00;62759.84;5201629;28;20022;-86
2021/12/15 04:22:07;;;;;;;62.50;34.70;;;;;;;-145.45;100.00;62759.84;5204052;28;20089;-86
2021/12/15 04:24:38;;;;;;;65.88;35.38;;;;;;;-145.45;100.00;62759.84;5220542;28;20423;-86
2021/12/15 04:27:10;;;;;;;60.65;34.20;;;;;;;-145.45;100.00;62759.84;5220799;28;20053;-86
2021/12/15 04:29:41;;;;;;;60.47;32.40;;;;;;;-145.45;100.00;62759.84;5219632;28;20030;-86
2021/12/15 04:32:48;;;;;;;64.22;33.55;;;;;;;-145.45;100.00;62759.84;5219772;28;20487;-86
2021/12/15 04:35:20;;;;;;;61.53;33.95;;;;;;;-145.45;100.00;62759.84;5169141;28;20041;-87
2021/12/15 04:37:52;;;;;;;64.78;34.45;;;;;;;-145.45;100.00;62759.84;5220528;28;20027;-85
2021/12/15 04:40:23;;;;;;;66.03;33.78;;;;;;;-145.45;100.00;62759.84;5220540;28;20475;-86
2021/12/15 04:42:55;;;;;;;60.63;32.35;;;;;;;-145.45;100.00;62759.84;5220246;28;20045;-86
2021/12/15 04:45:27;;;;;;;60.85;31.38;;;;;;;-145.45;100.00;62759.84;5220429;28;20133;-86
2021/12/15 04:47:59;;;;;;;63.83;34.60;;;;;;;-145.45;100.00;62759.84;5202119;28;20027;-86
2021/12/15 04:50:31;;;;;;;61.72;31.80;;;;;;;-145.45;100.00;62759.84;5219436;28;20030;-86
2021/12/15 04:53:04;;;;;;;61.17;34.03;;;;;;;-145.45;100.00;62759.84;5219606;28;20121;-86
2021/12/15 04:55:38;;;;;;;60.00;29.55;;;;;;;-145.45;100.00;62759.84;5216751;28;20034;-86
2021/12/15 04:58:11;;;;;;;64.93;33.10;;;;;;;-145.45;100.00;62759.84;5202253;28;20026;-86
2021/12/15 05:00:56;;;;;;;59.00;33.58;;;;;;;-145.45;100.00;62759.84;5219897;28;20408;-86
2021/12/15 05:03:27;;;;;;;62.33;32.55;;;;;;;-145.45;100.00;62759.84;5217763;28;20089;-85
2021/12/15 05:05:59;;;;;;;62.72;32.47;;;;;;;-145.45;100.00;62759.84;5216540;28;20447;-86
2021/12/15 05:08:31;;;;;;;63.80;31.10;;;;;;;-145.45;100.00;62759.84;5217524;28;20117;-86
2021/12/15 05:11:04;;;;;;;60.92;32.00;;;;;;;-145.45;100.00;62759.84;5221481;28;20494;-86
2021/12/15 05:13:36;;;;;;;59.60;31.60;;;;;;;-145.45;100.00;62759.84;5222249;28;20034;-86
2021/12/15 05:16:09;;;;;;;56.13;31.27;;;;;;;-145.45;100.00;62759.84;5219536;28;20031;-85
2021/12/15 05:18:40;;;;;;;54.65;28.52;;;;;;;-145.45;100.00;62759.84;5217142;28;20094;-86
2021/12/15 05:21:12;;;;;;;61.97;29.48;;;;;;;-145.45;100.00;62759.84;5221732;28;20116;-86
2021/12/15 05:23:47;;;;;;;56.67;30.88;;;;;;;-145.45;100.00;62759.84;5219285;28;20026;-86
2021/12/15 05:26:18;;;;;;;60.80;30.83;;;;;;;-145.45;100.00;62759.84;5219162;28;20427;-86
2021/12/15 05:28:51;;;;;;;59.22;30.30;;;;;;;-145.45;100.00;62759.84;5203574;28;20061;-85
2021/12/15 05:31:22;;;;;;;58.15;31.85;;;;;;;-145.45;100.00;62759.84;5221254;28;20026;-86
2021/12/15 05:33:53;;;;;;;57.97;30.23;;;;;;;-145.45;100.00;62759.84;5219677;28;20157;-86
2021/12/15 05:36:25;;;;;;;57.38;29.13;;;;;;;-145.45;100.00;62759.84;5219906;28;20046;-86
2021/12/15 05:38:56;;;;;;;60.10;32.28;;;;;;;-145.45;100.00;62759.84;5225268;28;20054;-86
2021/12/15 05:41:28;;;;;;;55.38;30.13;;;;;;;-145.45;100.00;62759.84;5221638;28;20042;-86
2021/12/15 05:44:00;;;;;;;60.75;32.40;;;;;;;-145.45;100.00;62759.84;5201034;28;20022;-86
2021/12/15 05:46:32;;;;;;;60.22;30.92;;;;;;;-145.45;100.00;62759.84;5219095;28;20037;-86
2021/12/15 05:49:04;;;;;;;61.72;33.20;;;;;;;-145.45;100.00;62759.84;5215883;28;20041;-86
2021/12/15 05:51:37;;;;;;;64.60;32.53;;;;;;;-145.45;100.00;62759.84;5217055;28;20399;-86
2021/12/15 05:54:08;;;;;;;63.17;31.02;;;;;;;-145.45;100.00;62759.84;5218412;28;20395;-85
2021/12/15 05:56:41;;;;;;;62.70;33.75;;;;;;;-145.45;100.00;62759.84;5215447;28;20080;-86
2021/12/15 05:59:13;;;;;;;61.50;30.75;;;;;;;-145.45;100.00;62759.84;5219463;28;20111;-86
2021/12/15 06:01:44;;;;;;;63.50;32.75;;;;;;;-145.45;100.00;62759.84;5220440;28;20060;-86
2021/12/15 06:04:16;;;;;;;65.63;34.88;;;;;;;-145.45;100.00;62759.84;5222719;28;20029;-86
2021/12/15 06:06:48;;;;;;;63.47;33.63;;;;;;;-145.45;100.00;62759.84;5219981;28;20097;-86
2021/12/15 06:09:19;;;;;;;67.57;32.65;;;;;;;-145.45;100.00;62759.84;5216931;28;20117;-86
2021/12/15 06:11:53;;;;;;;67.50;33.35;;;;;;;-145.45;100.00;62759.84;5218197;28;20027;-86
2021/12/15 06:14:27;;;;;;;69.43;32.95;;;;;;;-145.45;100.00;62759.84;5217456;28;20064;-86
2021/12/15 06:17:03;;;;;;;76.47;35.35;;;;;;;-145.45;100.00;62759.84;5200695;28;20065;-86
2021/12/15 06:19:35;;;;;;;72.82;36.78;;;;;;;-145.45;100.00;62759.84;5220946;28;20814;-87
2021/12/15 06:22:07;;;;;;;70.18;35.10;;;;;;;-145.45;100.00;62759.84;5215733;28;20045;-86
2021/12/15 06:24:38;;;;;;;70.32;34.80;;;;;;;-145.45;100.00;62759.84;5224804;28;20210;-86
2021/12/15 06:27:17;;;;;;;75.03;36.65;;;;;;;-145.45;100.00;62759.84;5224113;28;20069;-86
2021/12/15 06:29:51;;;;;;;72.32;34.78;;;;;;;-145.45;100.00;62759.84;5220300;28;20062;-87
2021/12/15 06:32:22;;;;;;;72.35;33.38;;;;;;;-145.45;100.00;62759.84;5231650;28;20045;-86
2021/12/15 06:34:54;;;;;;;70.50;33.05;;;;;;;-145.45;100.00;62759.84;5231233;28;20026;-85
2021/12/15 06:37:26;;;;;;;75.45;36.70;;;;;;;-145.45;100.00;62759.84;5224654;28;20024;-86
2021/12/15 06:39:57;;;;;;;70.60;33.13;;;;;;;-145.45;100.00;62759.84;5242322;28;20778;-86
2021/12/15 06:42:29;;;;;;;77.97;36.15;;;;;;;-145.45;100.00;62759.84;5239356;28;20034;-86
2021/12/15 06:45:02;;;;;;;78.57;36.47;;;;;;;-145.45;100.00;62759.84;5217558;28;20027;-86
2021/12/15 06:57:27;;;;;;;71.85;32.97;;;;;;;-145.45;100.00;62759.84;5183452;28;20042;-86
2021/12/15 06:58:55;;;;;;;75.95;35.00;;;;;;;-145.45;100.00;62759.84;5221560;28;20026;-86
2021/12/15 07:01:26;;;;;;;75.63;35.30;;;;;;;-145.45;100.00;62759.84;5219429;28;20032;-86
2021/12/15 07:03:57;;;;;;;73.50;35.38;;;;;;;-145.45;100.00;62759.84;5222084;28;20129;-86
2021/12/15 07:06:29;;;;;;;74.78;34.85;;;;;;;-145.45;100.00;62759.84;5221868;28;20041;-86
2021/12/15 07:09:00;;;;;;;82.32;35.05;;;;;;;-145.45;100.00;62759.84;5221320;28;20074;-86
2021/12/15 07:11:32;;;;;;;74.28;32.95;;;;;;;-145.45;100.00;62759.84;5219985;28;20431;-86
2021/12/15 07:14:03;;;;;;;82.60;37.92;;;;;;;-145.45;100.00;62759.84;5222011;28;20037;-86
2021/12/15 07:16:40;;;;;;;80.65;36.05;;;;;;;-145.45;100.00;62759.84;5221574;28;20105;-86
2021/12/15 07:22:14;;;;;;;82.72;35.22;;;;;;;-145.45;100.00;62759.84;5219585;28;20481;-86
2021/12/15 07:24:45;;;;;;;82.65;36.58;;;;;;;-145.45;100.00;62759.84;5203262;28;20132;-86
2021/12/15 07:27:17;;;;;;;81.28;36.58;;;;;;;-145.45;100.00;62759.84;5221311;28;20031;-86
2021/12/15 07:29:49;;;;;;;83.18;37.55;;;;;;;-145.45;100.00;62759.84;5221610;28;20023;-86
2021/12/15 07:32:20;;;;;;;88.53;37.60;;;;;;;-145.45;100.00;62759.84;5202999;28;20033;-86
2021/12/15 07:34:52;;;;;;;83.60;35.85;;;;;;;-145.45;100.00;62759.84;5220543;28;20411;-86
2021/12/15 07:37:23;;;;;;;86.68;36.88;;;;;;;-145.45;100.00;62759.84;5203297;28;20117;-86
2021/12/15 07:39:58;;;;;;;86.60;37.53;;;;;;;-145.45;100.00;62759.84;5220874;28;20451;-86
2021/12/15 07:42:42;;;;;;;80.30;37.42;;;;;;;-145.45;100.00;62759.84;5203009;28;20456;-87
2021/12/15 07:45:14;;;;;;;84.72;36.65;;;;;;;-145.45;100.00;62759.84;5203745;28;20511;-87
2021/12/15 07:47:46;;;;;;;81.88;36.78;;;;;;;-145.45;100.00;62759.84;5234245;28;20162;-88
2021/12/15 07:50:17;;;;;;;81.22;36.20;;;;;;;-145.45;100.00;62759.84;5208253;28;20129;-87
2021/12/15 07:52:51;;;;;;;86.75;38.67;;;;;;;-145.45;100.00;62759.84;5221119;28;20133;-87
2021/12/15 07:55:24;;;;;;;93.28;37.40;;;;;;;-145.45;100.00;62759.84;5210867;28;20100;-87
2021/12/15 07:57:55;;;;;;;94.20;40.25;;;;;;;-145.45;100.00;62759.84;5220419;28;20403;-87
2021/12/15 08:00:26;;;;;;;88.93;41.72;;;;;;;-145.45;100.00;62759.84;5201715;28;20034;-87
2021/12/15 08:02:58;;;;;;;92.50;43.60;;;;;;;-145.45;100.00;62759.84;5220049;28;20038;-87
2021/12/15 08:05:30;;;;;;;92.22;40.25;;;;;;;-145.45;100.00;62759.84;5220488;28;20073;-87
2021/12/15 08:08:03;;;;;;;92.20;44.38;;;;;;;-145.45;100.00;62759.84;5220448;28;20568;-87
2021/12/15 08:10:35;;;;;;;90.68;38.60;;;;;;;-145.45;100.00;62759.84;5219996;28;20030;-87
2021/12/15 08:13:06;;;;;;;88.82;40.40;;;;;;;-145.45;100.00;62759.84;5220524;28;20031;-88
2021/12/15 08:15:38;;;;;;;86.75;38.35;;;;;;;-145.45;100.00;62759.84;5221987;28;20387;-87
2021/12/15 08:18:10;;;;;;;92.28;41.28;;;;;;;-145.45;100.00;62759.84;5194730;28;20067;-87
2021/12/15 08:20:42;;;;;;;86.90;39.95;;;;;;;-145.45;100.00;62759.84;5220307;28;20662;-87
2021/12/15 08:23:14;;;;;;;87.15;38.17;;;;;;;-145.45;100.00;62759.84;5221188;28;20033;-87
2021/12/15 08:25:46;;;;;;;87.75;39.70;;;;;;;-145.45;100.00;62759.84;5221859;28;20376;-86
2021/12/15 08:28:17;;;;;;;94.07;42.72;;;;;;;-145.45;100.00;62759.84;5204365;28;20026;-87
2021/12/15 08:30:50;;;;;;;85.80;40.20;;;;;;;-145.45;100.00;62759.84;5206621;28;20588;-88
2021/12/15 08:33:23;;;;;;;83.75;39.60;;;;;;;-145.45;100.00;62759.84;5231439;28;20053;-87
2021/12/15 08:35:59;;;;;;;86.65;40.95;;;;;;;-145.45;100.00;62759.84;5210305;28;20035;-86
2021/12/15 08:38:33;;;;;;;87.95;42.30;;;;;;;-145.45;100.00;62759.84;5214834;28;20038;-86
2021/12/15 08:41:10;;;;;;;86.35;43.40;;;;;;;-145.45;100.00;62759.84;5223934;28;20033;-87
2021/12/15 08:43:42;;;;;;;87.50;41.08;;;;;;;-145.45;100.00;62759.84;5224143;28;20033;-87
2021/12/15 08:46:20;;;;;;;83.13;40.15;;;;;;;-145.45;100.00;62759.84;5232213;28;20049;-87
2021/12/15 08:48:53;;;;;;;83.15;41.03;;;;;;;-145.45;100.00;62759.84;5212363;28;30277;-86
2021/12/15 08:51:27;;;;;;;79.05;39.10;;;;;;;-145.45;100.00;62759.84;5212922;28;20033;-86
2021/12/15 08:54:02;;;;;;;80.05;40.00;;;;;;;-145.45;100.00;62759.84;5228061;28;20030;-87
2021/12/15 08:56:34;;;;;;;87.55;42.45;;;;;;;-145.45;100.00;62759.84;5220808;28;20043;-87
2021/12/15 08:59:06;;;;;;;83.15;40.70;;;;;;;-145.45;100.00;62759.84;5220552;28;20561;-87
2021/12/15 09:01:38;;;;;;;84.90;40.53;;;;;;;-145.45;100.00;62759.84;5220584;28;20062;-87
2021/12/15 09:04:11;;;;;;;80.13;41.20;;;;;;;-145.45;100.00;62759.84;5206773;28;20026;-86
2021/12/15 09:06:44;;;;;;;80.22;40.83;;;;;;;-145.45;100.00;62759.84;5196460;28;20076;-88
2021/12/15 09:09:17;;;;;;;84.50;40.22;;;;;;;-145.45;100.00;62759.84;5201469;28;20651;-88
2021/12/15 09:11:51;;;;;;;74.45;38.13;;;;;;;-145.45;100.00;62759.84;5219056;28;20467;-87
2021/12/15 09:14:23;;;;;;;78.72;38.05;;;;;;;-145.45;100.00;62759.84;5201962;28;20030;-87
2021/12/15 09:16:56;;;;;;;76.05;37.35;;;;;;;-145.45;100.00;62759.84;5200784;28;20027;-86
2021/12/15 09:19:28;;;;;;;73.60;38.42;;;;;;;-145.45;100.00;62759.84;5185432;28;20027;-87
2021/12/15 09:22:00;;;;;;;73.22;38.10;;;;;;;-145.45;100.00;62759.84;5182494;28;20019;-86
2021/12/15 09:24:31;;;;;;;72.88;38.35;;;;;;;-145.45;100.00;62759.84;5182745;28;20019;-86
2021/12/15 09:27:03;;;;;;;74.80;39.47;;;;;;;-145.45;100.00;62759.84;5196661;28;20471;-87
2021/12/15 09:29:35;;;;;;;74.60;38.45;;;;;;;-145.45;100.00;62759.84;5220804;28;20018;-86
2021/12/15 09:32:06;;;;;;;75.85;39.08;;;;;;;-145.45;100.00;62759.84;5213282;28;20029;-87
2021/12/15 09:34:37;;;;;;;71.22;37.95;;;;;;;-145.45;100.00;62759.84;5214319;28;20045;-86
2021/12/15 09:37:09;;;;;;;68.68;36.78;;;;;;;-145.45;100.00;62759.84;5198629;28;20034;-87
2021/12/15 09:39:40;;;;;;;75.65;39.83;;;;;;;-145.45;100.00;62759.84;5211222;28;20081;-87
2021/12/15 09:42:16;;;;;;;79.45;39.88;;;;;;;-145.45;100.00;62759.84;5218978;28;20150;-87
2021/12/15 09:44:51;;;;;;;69.18;38.25;;;;;;;-145.45;100.00;62759.84;5219318;28;20041;-88
2021/12/15 09:47:43;;;;;;;77.78;39.55;;;;;;;-145.45;100.00;62759.84;5219552;28;20030;-88
2021/12/15 10:02:05;;;;;;;68.57;38.72;;;;;;;-145.45;100.00;62759.84;5213401;28;20027;-87
2021/12/15 10:19:42;;;;;;;67.78;40.72;;;;;;;-145.45;100.00;62759.84;5202373;28;20042;-87
2021/12/15 10:22:41;;;;;;;60.40;38.10;;;;;;;-145.45;100.00;62759.84;5220083;28;20050;-88
2021/12/15 10:25:21;;;;;;;60.55;37.92;;;;;;;-145.45;100.00;62759.84;5222857;28;20470;-87
2021/12/15 10:28:18;;;;;;;62.72;37.75;;;;;;;-145.45;100.00;62759.84;5222344;28;20053;-87
2021/12/15 10:30:51;;;;;;;63.55;37.10;;;;;;;-145.45;100.00;62759.84;5222178;28;20034;-87
2021/12/15 10:33:30;;;;;;;56.97;36.15;;;;;;;-145.45;100.00;62759.84;5231485;28;20034;-87
2021/12/15 10:36:19;;;;;;;60.72;38.60;;;;;;;-145.45;100.00;62759.84;5223319;28;20061;-87
2021/12/15 10:38:57;;;;;;;58.88;38.97;;;;;;;-145.45;100.00;62759.84;5216483;28;20034;-86
2021/12/15 10:41:33;;;;;;;55.17;34.63;;;;;;;-145.45;100.00;62759.84;5214322;28;20025;-86
2021/12/15 10:44:21;;;;;;;58.75;37.08;;;;;;;-145.45;100.00;62759.84;5222731;28;20093;-88
2021/12/15 10:46:57;;;;;;;57.90;35.83;;;;;;;-145.45;100.00;62759.84;5203964;28;20037;-87
2021/12/15 10:49:31;;;;;;;56.00;36.78;;;;;;;-145.45;100.00;62759.84;5213261;28;20472;-87
2021/12/15 10:52:08;;;;;;;59.45;37.88;;;;;;;-145.45;100.00;62759.84;5218781;28;20193;-87
2021/12/15 10:54:48;;;;;;;59.38;38.75;;;;;;;-145.45;100.00;62759.84;5204729;28;20452;-86
2021/12/15 10:57:30;;;;;;;57.97;36.90;;;;;;;-145.45;100.00;62759.84;5223453;28;20053;-87
2021/12/15 11:00:09;;;;;;;57.30;38.30;;;;;;;-145.45;100.00;62759.84;5223426;28;20105;-87
2021/12/15 11:02:40;;;;;;;62.22;38.33;;;;;;;-145.45;100.00;62759.84;5222812;28;20484;-87
2021/12/15 11:05:20;;;;;;;58.00;38.67;;;;;;;-145.45;100.00;62759.84;5221530;28;20121;-87
2021/12/15 11:07:54;;;;;;;59.10;37.33;;;;;;;-145.45;100.00;62759.84;5223570;28;20039;-87
2021/12/15 11:10:37;;;;;;;60.17;38.10;;;;;;;-145.45;100.00;62759.84;5221681;28;20073;-88
2021/12/15 11:13:12;;;;;;;63.83;38.75;;;;;;;-145.45;100.00;62759.84;5221935;28;20030;-87
2021/12/15 11:15:49;;;;;;;57.00;36.22;;;;;;;-145.45;100.00;62759.84;5221682;28;20054;-87
2021/12/15 11:18:35;;;;;;;53.72;36.60;;;;;;;-145.45;100.00;62759.84;5220554;28;20042;-88
2021/12/15 11:21:08;;;;;;;56.85;38.55;;;;;;;-145.45;100.00;62759.84;5221791;28;20419;-88
2021/12/15 11:23:40;;;;;;;54.83;37.92;;;;;;;-145.45;100.00;62759.84;5221664;28;20181;-88
2021/12/15 11:26:12;;;;;;;56.33;36.92;;;;;;;-145.45;100.00;62759.84;5203738;28;20054;-88
2021/12/15 11:28:47;;;;;;;57.28;37.17;;;;;;;-145.45;100.00;62759.84;5221323;28;20037;-87
2021/12/15 11:31:26;;;;;;;56.70;36.55;;;;;;;-145.45;100.00;62759.84;5204028;28;20029;-88
2021/12/15 11:34:01;;;;;;;52.15;35.28;;;;;;;-145.45;100.00;62759.84;5220277;28;20509;-87
2021/12/15 11:36:44;;;;;;;54.00;35.50;;;;;;;-145.45;100.00;62759.84;5220457;28;20038;-87
2021/12/15 11:39:21;;;;;;;53.92;36.08;;;;;;;-145.45;100.00;62759.84;5217847;28;20034;-87
2021/12/15 11:41:54;;;;;;;57.05;37.40;;;;;;;-145.45;100.00;62759.84;5201076;28;20046;-87
2021/12/15 11:44:27;;;;;;;55.15;36.08;;;;;;;-145.45;100.00;62759.84;5203614;28;20033;-88
2021/12/15 11:47:02;;;;;;;50.90;34.45;;;;;;;-145.45;100.00;62759.84;5203617;28;20061;-87
2021/12/15 11:49:39;;;;;;;48.90;34.97;;;;;;;-145.45;100.00;62759.84;5208419;28;20049;-88
2021/12/15 11:52:14;;;;;;;44.33;33.13;;;;;;;-145.45;100.00;62759.84;5202969;28;20073;-88
2021/12/15 11:54:49;;;;;;;46.78;32.83;;;;;;;-145.45;100.00;62759.84;5216457;28;20045;-87
2021/12/15 11:57:29;;;;;;;46.90;30.75;;;;;;;-145.45;100.00;62759.84;5217899;28;20086;-87
2021/12/15 12:00:13;;;;;;;47.95;32.63;;;;;;;-145.45;100.00;62759.84;5218359;28;20066;-87
2021/12/15 12:02:47;;;;;;;47.42;31.80;;;;;;;-145.45;100.00;62759.84;5224971;28;20046;-87
2021/12/15 12:05:22;;;;;;;43.65;31.42;;;;;;;-145.45;100.00;62759.84;5222772;28;20557;-88
2021/12/15 12:08:07;;;;;;;44.83;32.17;;;;;;;-145.45;100.00;62759.84;5222417;28;20077;-88
2021/12/15 12:10:47;;;;;;;46.20;33.55;;;;;;;-145.45;100.00;62759.84;5223866;28;20092;-87
2021/12/15 12:13:26;;;;;;;45.45;30.42;;;;;;;-145.45;100.00;62759.84;5221291;28;20034;-87
2021/12/15 12:16:04;;;;;;;45.67;34.63;;;;;;;-145.45;100.00;62759.84;5215881;28;20561;-88
2021/12/15 12:18:35;;;;;;;44.58;32.45;;;;;;;-145.45;100.00;62759.84;5219664;28;20105;-87
2021/12/15 12:21:09;;;;;;;41.38;31.30;;;;;;;-145.45;100.00;62759.84;5221158;28;20182;-87
2021/12/15 12:23:45;;;;;;;44.70;31.52;;;;;;;-145.45;100.00;62759.84;5221083;28;20034;-87
2021/12/15 12:26:26;;;;;;;43.97;32.40;;;;;;;-145.45;100.00;62759.84;5203120;28;20021;-87
2021/12/15 12:28:58;;;;;;;43.15;31.17;;;;;;;-145.45;100.00;62759.84;5212260;28;20119;-88
2021/12/15 12:31:29;;;;;;;46.78;31.75;;;;;;;-145.45;100.00;62759.84;5207469;28;20101;-88
2021/12/15 12:34:01;;;;;;;43.58;30.92;;;;;;;-145.45;100.00;62759.84;5218908;28;20045;-87
2021/12/15 12:36:34;;;;;;;42.00;31.00;;;;;;;-145.45;100.00;62759.84;5202458;28;20019;-87
2021/12/15 12:39:09;;;;;;;42.55;31.55;;;;;;;-145.45;100.00;62759.84;5220559;28;20038;-88