Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:10:05;;;;;;;3.67;1.00;;;3.30;99.90;;;;;;6180860;23;20029;-86
2023/03/16 00:12:33;;;;;;;2.50;0.73;;;3.30;99.90;;;;;;6134533;23;20021;-86
2023/03/16 00:15:00;;;;;;;3.72;1.05;;;3.30;99.90;;;;;;6133909;23;20100;-86
2023/03/16 00:17:26;;;;;;;2.30;0.77;;;3.30;99.90;;;;;;6133734;23;20339;-86
2023/03/16 00:19:53;;;;;;;3.40;1.05;;;3.40;99.90;;;;;;6133990;23;20021;-87
2023/03/16 00:22:27;;;;;;;2.15;0.82;;;3.40;99.90;;;;;;6159030;23;20335;-86
2023/03/16 00:24:54;;;;;;;5.40;1.40;;;3.40;99.90;;;;;;6158267;23;20020;-85
2023/03/16 00:27:21;;;;;;;7.78;0.88;;;3.40;99.90;;;;;;6109422;23;20025;-86
2023/03/16 00:29:49;;;;;;;2.47;1.10;;;3.30;99.90;;;;;;6109435;23;20021;-86
2023/03/16 00:32:24;;;;;;;2.20;0.90;;;3.30;99.90;;;;;;6133674;23;20017;-87
2023/03/16 00:34:50;;;;;;;2.38;0.70;;;3.30;99.90;;;;;;6133518;23;20025;-86
2023/03/16 00:37:17;;;;;;;3.95;1.00;;;3.30;99.90;;;;;;6133684;23;20052;-87
2023/03/16 00:39:45;;;;;;;3.40;0.90;;;3.40;99.90;;;;;;6108761;23;20039;-87
2023/03/16 00:42:13;;;;;;;2.95;0.93;;;3.40;99.90;;;;;;6109269;23;20064;-87
2023/03/16 00:44:40;;;;;;;2.50;0.80;;;3.40;99.90;;;;;;6157727;23;20163;-87
2023/03/16 00:47:08;;;;;;;5.15;0.80;;;3.40;99.90;;;;;;6109268;23;20052;-88
2023/03/16 00:49:35;;;;;;;2.97;0.80;;;3.40;99.90;;;;;;6157885;23;20013;-88
2023/03/16 00:52:02;;;;;;;3.70;1.20;;;3.40;99.90;;;;;;6157947;23;20336;-89
2023/03/16 00:54:28;;;;;;;2.55;0.93;;;3.40;99.90;;;;;;6133528;23;20021;-89
2023/03/16 00:56:54;;;;;;;2.67;0.95;;;3.50;99.90;;;;;;6157694;23;20360;-87
2023/03/16 00:59:20;;;;;;;4.00;1.00;;;3.50;99.90;;;;;;6133446;23;20052;-87
2023/03/16 01:01:47;;;;;;;2.20;0.98;;;3.50;99.90;;;;;;6133226;23;20013;-87
2023/03/16 01:04:12;;;;;;;3.78;0.98;;;3.50;99.90;;;;;;6109027;23;20067;-86
2023/03/16 01:06:39;;;;;;;3.17;1.00;;;3.50;99.90;;;;;;6157811;23;20013;-87
2023/03/16 01:09:05;;;;;;;3.42;0.75;;;3.50;99.90;;;;;;6133129;23;20025;-88
2023/03/16 01:11:34;;;;;;;4.70;1.20;;;3.50;99.90;;;;;;6133199;23;20075;-87
2023/03/16 01:14:02;;;;;;;3.03;0.80;;;3.50;99.90;;;;;;6158983;23;20040;-86
2023/03/16 01:16:28;;;;;;;3.47;1.13;;;3.60;99.90;;;;;;6108908;23;20017;-88
2023/03/16 01:18:56;;;;;;;2.88;1.10;;;3.60;99.90;;;;;;6109074;23;20016;-87
2023/03/16 01:21:22;;;;;;;3.28;1.00;;;3.70;99.90;;;;;;6133538;23;20406;-86
2023/03/16 01:23:48;;;;;;;3.88;1.20;;;3.70;99.90;;;;;;6182678;23;20457;-85
2023/03/16 01:26:16;;;;;;;3.38;1.05;;;3.70;99.90;;;;;;6184218;23;20025;-86
2023/03/16 01:28:43;;;;;;;2.63;1.00;;;3.70;99.90;;;;;;6109391;23;20017;-87
2023/03/16 01:31:11;;;;;;;3.53;1.00;;;3.70;99.90;;;;;;6186031;23;20021;-86
2023/03/16 01:33:37;;;;;;;2.42;0.88;;;3.70;99.90;;;;;;6185878;23;20021;-86
2023/03/16 01:36:12;;;;;;;4.68;1.58;;;3.70;99.90;;;;;;6159864;23;20025;-86
2023/03/16 01:38:38;;;;;;;2.70;0.90;;;3.70;99.90;;;;;;6159718;23;20013;-87
2023/03/16 01:41:05;;;;;;;2.97;1.10;;;3.70;99.90;;;;;;6159758;23;20021;-85
2023/03/16 01:43:33;;;;;;;3.97;1.27;;;3.70;99.90;;;;;;6159693;23;20096;-87
2023/03/16 01:46:04;;;;;;;8.30;2.85;;;3.70;99.90;;;;;;6159731;23;20021;-86
2023/03/16 01:48:36;;;;;;;2.97;1.10;;;3.70;99.90;;;;;;6159380;23;20025;-86
2023/03/16 01:51:16;;;;;;;4.25;1.33;;;3.60;99.90;;;;;;6184380;23;20027;-87
2023/03/16 01:53:45;;;;;;;2.95;1.10;;;3.70;99.90;;;;;;6185967;23;20402;-86
2023/03/16 01:56:14;;;;;;;4.20;1.33;;;3.60;99.90;;;;;;6159236;23;20019;-86
2023/03/16 01:58:42;;;;;;;3.25;1.15;;;3.60;99.90;;;;;;6185963;23;20017;-86
2023/03/16 02:01:09;;;;;;;3.20;1.17;;;3.60;99.90;;;;;;6159319;23;20076;-86
2023/03/16 02:03:35;;;;;;;4.28;1.50;;;3.60;99.90;;;;;;6184186;23;20438;-85
2023/03/16 02:06:15;;;;;;;3.20;1.40;;;3.60;99.90;;;;;;6159158;23;20091;-84
2023/03/16 02:08:44;;;;;;;3.53;1.38;;;3.50;99.90;;;;;;6183991;23;20040;-87
2023/03/16 02:11:11;;;;;;;4.47;1.30;;;3.60;99.90;;;;;;6159290;23;20442;-87
2023/03/16 02:13:36;;;;;;;;;;;3.50;99.90;;;;;;6159553;23;20120;-88
2023/03/16 02:16:07;;;;;;;4.55;1.30;;;3.50;99.90;;;;;;6134911;23;20302;-86
2023/03/16 02:18:33;;;;;;;6.07;1.73;;;3.50;99.90;;;;;;6186034;23;20427;-87
2023/03/16 02:21:05;;;;;;;4.10;1.20;;;3.50;99.90;;;;;;6135008;23;20017;-86
2023/03/16 02:23:31;;;;;;;4.65;1.55;;;3.50;99.90;;;;;;6134773;23;20021;-88
2023/03/16 02:26:13;;;;;;;3.55;1.30;;;3.40;99.90;;;;;;6135125;23;20025;-87
2023/03/16 02:29:16;;;;;;;3.03;1.40;;;3.40;99.90;;;;;;6159700;23;20101;-86
2023/03/16 02:31:43;;;;;;;4.18;1.83;;;3.40;99.90;;;;;;6160692;23;20520;-87
2023/03/16 02:34:12;;;;;;;4.40;1.38;;;3.40;99.90;;;;;;6164759;23;20021;-87
2023/03/16 02:36:40;;;;;;;8.25;1.85;;;3.40;99.90;;;;;;6191016;23;20017;-87
2023/03/16 02:39:06;;;;;;;3.70;1.40;;;3.30;99.90;;;;;;6162140;23;20338;-87
2023/03/16 02:41:33;;;;;;;5.80;1.60;;;3.30;99.90;;;;;;6134759;23;20013;-87
2023/03/16 02:44:14;;;;;;;4.57;1.95;;;3.30;99.90;;;;;;6183970;23;20029;-87
2023/03/16 02:46:42;;;;;;;3.75;1.50;;;3.30;99.90;;;;;;6158855;23;20319;-86
2023/03/16 02:49:31;;;;;;;7.60;1.60;;;3.30;99.90;;;;;;6158940;23;20025;-87
2023/03/16 02:51:57;;;;;;;4.55;1.50;;;3.30;99.90;;;;;;6185553;23;20017;-87
2023/03/16 02:54:23;;;;;;;4.35;1.55;;;3.30;99.90;;;;;;6158748;23;20151;-86
2023/03/16 02:56:50;;;;;;;6.10;1.70;;;3.30;99.90;;;;;;6183887;23;20017;-85
2023/03/16 02:59:16;;;;;;;4.68;1.83;;;3.30;99.90;;;;;;6158879;23;20078;-87
2023/03/16 03:01:42;;;;;;;4.93;1.88;;;3.30;99.90;;;;;;6183693;23;20454;-86
2023/03/16 03:04:07;;;;;;;4.27;1.80;;;3.30;99.90;;;;;;6158760;23;20067;-84
2023/03/16 03:06:34;;;;;;;6.13;2.10;;;3.30;99.90;;;;;;6185227;23;20031;-85
2023/03/16 03:09:00;;;;;;;6.53;2.42;;;3.40;99.90;;;;;;6158701;23;20447;-85
2023/03/16 03:11:26;;;;;;;4.10;1.70;;;3.40;99.90;;;;;;6185309;23;20520;-87
2023/03/16 03:13:53;;;;;;;4.88;1.80;;;3.40;99.90;;;;;;6134079;23;20052;-87
2023/03/16 03:16:20;;;;;;;5.18;1.60;;;3.40;99.90;;;;;;6158657;23;20021;-86
2023/03/16 03:18:46;;;;;;;4.57;1.48;;;3.40;99.90;;;;;;6158640;23;20060;-85
2023/03/16 03:21:12;;;;;;;6.40;2.00;;;3.40;99.90;;;;;;6183429;23;20025;-86
2023/03/16 03:23:38;;;;;;;5.60;2.05;;;3.50;99.90;;;;;;6158462;23;20025;-85
2023/03/16 03:26:04;;;;;;;5.00;1.97;;;3.40;99.90;;;;;;6158574;23;20100;-85
2023/03/16 03:28:33;;;;;;;5.75;1.83;;;3.50;99.90;;;;;;6183196;23;20030;-88
2023/03/16 03:31:00;;;;;;;3.50;1.40;;;3.40;99.90;;;;;;6158486;23;20017;-86
2023/03/16 03:33:26;;;;;;;3.92;1.92;;;3.50;99.90;;;;;;6158468;23;20098;-85
2023/03/16 03:35:57;;;;;;;3.95;1.70;;;3.50;99.90;;;;;;6183468;23;20017;-86
2023/03/16 03:38:24;;;;;;;5.22;1.92;;;3.50;99.90;;;;;;6158539;23;20112;-86
2023/03/16 03:40:51;;;;;;;6.28;2.30;;;3.50;99.90;;;;;;6184742;23;20021;-86
2023/03/16 03:43:17;;;;;;;5.38;2.00;;;3.50;99.90;;;;;;6158375;23;20067;-84
2023/03/16 03:45:43;;;;;;;5.22;1.98;;;3.50;99.90;;;;;;6184749;23;20087;-85
2023/03/16 03:48:08;;;;;;;5.83;2.00;;;3.50;99.90;;;;;;6184292;23;20017;-85
2023/03/16 03:50:34;;;;;;;4.32;2.20;;;3.60;99.90;;;;;;6184572;23;20100;-85
2023/03/16 03:53:00;;;;;;;4.20;1.90;;;3.50;99.90;;;;;;6157973;23;20029;-86
2023/03/16 03:55:26;;;;;;;3.95;1.60;;;3.60;99.90;;;;;;6133663;23;20461;-85
2023/03/16 03:57:51;;;;;;;4.18;1.63;;;3.60;99.90;;;;;;6133667;23;20095;-85
2023/03/16 04:00:19;;;;;;;4.50;1.63;;;3.60;99.90;;;;;;6158296;23;20036;-86
2023/03/16 04:02:46;;;;;;;3.78;1.40;;;3.60;99.90;;;;;;6158306;23;20018;-85
2023/03/16 04:05:11;;;;;;;4.57;1.65;;;3.60;99.90;;;;;;6158180;23;20021;-86
2023/03/16 04:07:37;;;;;;;4.80;1.50;;;3.70;99.90;;;;;;6158199;23;20032;-88
2023/03/16 04:10:04;;;;;;;4.03;1.40;;;3.70;99.90;;;;;;6133558;23;20017;-86
2023/03/16 04:12:30;;;;;;;3.72;1.70;;;3.60;99.90;;;;;;6184605;23;20077;-87
2023/03/16 04:14:55;;;;;;;6.30;1.80;;;3.70;99.90;;;;;;6157925;23;20061;-87
2023/03/16 04:17:22;;;;;;;4.40;1.67;;;3.60;99.90;;;;;;6158072;23;20024;-88
2023/03/16 04:19:48;;;;;;;;;;;3.60;99.90;;;;;;6158498;23;20043;-86
2023/03/16 04:22:14;;;;;;;6.97;2.15;;;3.60;99.90;;;;;;6184439;23;20022;-85
2023/03/16 04:24:41;;;;;;;4.38;1.60;;;3.60;99.90;;;;;;6184591;23;20398;-87
2023/03/16 04:27:08;;;;;;;4.85;1.73;;;3.60;99.90;;;;;;6158139;23;20461;-87
2023/03/16 04:29:34;;;;;;;3.95;1.80;;;3.70;99.90;;;;;;6133652;23;20025;-86
2023/03/16 04:31:59;;;;;;;3.90;1.57;;;3.60;99.90;;;;;;6109088;23;20020;-85
2023/03/16 04:34:25;;;;;;;4.60;1.67;;;3.70;99.90;;;;;;6184341;23;20063;-86
2023/03/16 04:36:52;;;;;;;6.63;1.85;;;3.70;99.90;;;;;;6158276;23;20024;-86
2023/03/16 04:39:19;;;;;;;5.22;2.53;;;3.70;99.90;;;;;;6182872;23;20021;-85
2023/03/16 04:41:44;;;;;;;3.00;1.40;;;3.70;99.90;;;;;;6184533;23;20024;-85
2023/03/16 04:44:10;;;;;;;5.53;2.03;;;3.70;99.90;;;;;;6157649;23;20450;-85
2023/03/16 04:46:36;;;;;;;5.40;1.97;;;3.70;99.90;;;;;;6158026;23;20055;-86
2023/03/16 04:49:02;;;;;;;6.00;1.98;;;3.70;99.90;;;;;;6184363;23;20044;-85
2023/03/16 04:51:28;;;;;;;5.30;1.73;;;3.70;99.90;;;;;;6133639;23;20092;-86
2023/03/16 04:53:54;;;;;;;6.03;1.80;;;3.70;99.90;;;;;;6182668;23;20433;-83
2023/03/16 04:56:20;;;;;;;4.93;2.23;;;3.70;99.90;;;;;;6157834;23;20104;-85
2023/03/16 04:58:47;;;;;;;4.63;1.90;;;3.70;99.90;;;;;;6157961;23;20009;-84
2023/03/16 05:01:13;;;;;;;;;;;3.70;99.90;;;;;;6158573;23;20264;-87
2023/03/16 05:03:39;;;;;;;4.30;1.70;;;3.70;99.90;;;;;;6183557;23;19955;-86
2023/03/16 05:06:05;;;;;;;5.15;1.75;;;3.70;99.90;;;;;;6157925;23;20017;-86
2023/03/16 05:08:31;;;;;;;4.60;1.80;;;3.70;99.90;;;;;;6159381;23;20020;-86
2023/03/16 05:11:48;;;;;;;7.75;2.53;;;3.70;99.90;;;;;;6158865;23;20126;-84
2023/03/16 05:14:14;;;;;;;3.35;1.50;;;3.70;99.90;;;;;;6136328;23;20017;-84
2023/03/16 05:16:40;;;;;;;7.85;1.77;;;3.80;99.90;;;;;;6139677;23;20021;-84
2023/03/16 05:19:06;;;;;;;7.10;2.53;;;3.80;99.90;;;;;;6139122;23;20045;-86
2023/03/16 05:21:33;;;;;;;4.13;1.83;;;3.80;99.90;;;;;;6133545;23;20071;-86
2023/03/16 05:23:58;;;;;;;7.13;1.80;;;3.80;99.90;;;;;;6158542;23;20075;-86
2023/03/16 05:26:56;;;;;;;5.47;2.23;;;3.80;99.90;;;;;;6158583;23;20132;-85
2023/03/16 05:29:34;;;;;;;4.20;1.40;;;3.80;99.90;;;;;;6134146;23;20013;-83
2023/03/16 05:32:12;;;;;;;4.55;1.58;;;3.80;99.90;;;;;;6134879;23;20021;-87
2023/03/16 05:34:38;;;;;;;5.22;1.88;;;3.90;99.90;;;;;;6158896;23;20017;-85
2023/03/16 05:37:05;;;;;;;4.57;1.98;;;3.90;99.90;;;;;;6110237;23;20024;-85
2023/03/16 05:39:31;;;;;;;4.47;1.80;;;3.90;99.90;;;;;;6159482;23;20071;-85
2023/03/16 05:41:57;;;;;;;5.68;2.15;;;3.90;99.90;;;;;;6159407;23;20013;-86
2023/03/16 05:44:23;;;;;;;4.28;1.90;;;3.90;99.90;;;;;;6134541;23;20013;-85
2023/03/16 05:46:49;;;;;;;3.63;1.63;;;3.90;99.90;;;;;;6208903;23;20094;-88
2023/03/16 05:49:15;;;;;;;4.07;1.83;;;3.90;99.90;;;;;;6194139;23;20092;-87
2023/03/16 05:51:41;;;;;;;5.37;2.27;;;3.90;99.90;;;;;;6193946;23;20062;-88
2023/03/16 05:54:07;;;;;;;7.17;2.47;;;3.90;99.90;;;;;;6194313;23;20054;-90
2023/03/16 05:56:33;;;;;;;4.07;1.83;;;3.90;99.90;;;;;;6194032;23;20020;-89
2023/03/16 05:58:59;;;;;;;6.73;2.23;;;3.90;99.90;;;;;;6194341;23;20111;-89
2023/03/16 06:02:14;;;;;;;5.10;2.00;;;3.90;99.90;;;;;;6194760;23;20020;-90
2023/03/16 06:04:59;;;;;;;4.97;1.88;;;3.90;99.90;;;;;;6194243;23;20019;-84
2023/03/16 06:07:24;;;;;;;6.53;2.00;;;3.90;99.90;;;;;;6218576;23;20381;-84
2023/03/16 06:09:50;;;;;;;5.32;2.50;;;3.90;99.90;;;;;;6193542;23;20074;-84
2023/03/16 06:12:16;;;;;;;5.70;1.80;;;3.90;99.90;;;;;;6218676;23;20027;-84
2023/03/16 06:14:41;;;;;;;6.85;2.08;;;3.90;99.90;;;;;;6218686;23;20027;-84
2023/03/16 06:17:07;;;;;;;5.43;2.15;;;3.90;99.90;;;;;;6220466;23;20031;-85
2023/03/16 06:19:33;;;;;;;5.93;2.75;;;3.90;99.90;;;;;;6220599;23;20020;-85
2023/03/16 06:21:59;;;;;;;6.07;1.73;;;3.90;99.90;;;;;;6220941;23;20024;-85
2023/03/16 06:24:25;;;;;;;4.32;1.58;;;3.90;99.90;;;;;;6145248;23;20407;-85
2023/03/16 06:26:51;;;;;;;4.78;1.77;;;3.90;99.90;;;;;;6193500;23;20054;-86
2023/03/16 06:29:16;;;;;;;5.63;2.30;;;3.90;99.90;;;;;;6220215;23;20039;-84
2023/03/16 06:32:06;;;;;;;5.13;2.10;;;3.90;99.90;;;;;;6195321;23;20012;-85
2023/03/16 06:34:50;;;;;;;5.85;1.80;;;3.90;99.90;;;;;;6245425;23;20032;-84
2023/03/16 06:37:17;;;;;;;4.70;2.00;;;3.90;99.90;;;;;;6173451;23;20072;-84
2023/03/16 06:39:43;;;;;;;3.95;1.77;;;3.90;99.90;;;;;;6231020;23;20449;-84
2023/03/16 06:42:10;;;;;;;5.72;1.65;;;3.90;99.90;;;;;;6222680;23;20330;-85
2023/03/16 06:44:36;;;;;;;4.65;1.63;;;3.90;99.90;;;;;;6248120;23;20020;-89
2023/03/16 06:47:03;;;;;;;5.50;1.85;;;4.00;99.90;;;;;;6213497;23;20055;-85
2023/03/16 06:49:29;;;;;;;7.22;2.28;;;4.00;99.90;;;;;;6193153;23;20075;-86
2023/03/16 06:51:57;;;;;;;8.43;2.40;;;4.00;99.90;;;;;;6165866;23;20051;-86
2023/03/16 06:54:23;;;;;;;13.65;2.70;;;4.00;99.90;;;;;;6218765;23;20360;-84
2023/03/16 06:56:48;;;;;;;7.05;2.25;;;4.00;99.90;;;;;;6223307;23;20027;-84
2023/03/16 06:59:14;;;;;;;5.90;1.90;;;4.00;99.90;;;;;;6194126;23;20450;-84
2023/03/16 07:01:41;;;;;;;7.50;3.57;;;4.10;99.90;;;;;;6201153;23;20042;-84
2023/03/16 07:04:07;;;;;;;11.93;3.63;;;4.10;99.90;;;;;;6226224;23;20021;-90
2023/03/16 07:06:33;;;;;;;7.05;2.42;;;4.10;99.90;;;;;;6183785;23;20019;-88
2023/03/16 07:09:00;;;;;;;8.00;2.30;;;4.10;99.90;;;;;;6140971;23;20028;-87
2023/03/16 07:11:26;;;;;;;4.72;2.08;;;4.10;99.90;;;;;;6141727;23;20017;-87
2023/03/16 07:13:51;;;;;;;7.82;2.97;;;4.20;99.90;;;;;;6190497;23;20020;-88
2023/03/16 07:16:17;;;;;;;7.93;2.77;;;4.20;99.90;;;;;;6116438;23;20334;-88
2023/03/16 07:18:43;;;;;;;5.63;2.20;;;4.20;99.90;;;;;;6140845;23;20016;-89
2023/03/16 07:21:10;;;;;;;7.07;2.57;;;4.30;99.90;;;;;;6140710;23;20013;-91
2023/03/16 07:23:35;;;;;;;5.70;2.15;;;4.30;99.90;;;;;;6140932;23;20068;-88
2023/03/16 07:26:02;;;;;;;5.10;1.90;;;4.30;99.90;;;;;;6116087;23;20104;-87
2023/03/16 07:28:28;;;;;;;8.70;2.47;;;4.30;99.90;;;;;;6165648;23;20017;-87
2023/03/16 07:30:54;;;;;;;5.93;2.10;;;4.40;99.90;;;;;;6165153;23;20017;-88
2023/03/16 07:33:20;;;;;;;8.50;2.30;;;4.40;99.90;;;;;;6164892;23;20043;-87
2023/03/16 07:35:46;;;;;;;10.73;2.53;;;4.40;99.90;;;;;;6140746;23;20031;-87
2023/03/16 07:38:11;;;;;;;19.73;3.88;;;4.40;99.90;;;;;;6165289;23;20013;-91
2023/03/16 07:40:40;;;;;;;21.50;3.57;;;4.40;99.90;;;;;;6116152;23;20012;-86
2023/03/16 07:43:06;;;;;;;18.70;4.60;;;4.40;99.90;;;;;;6164977;23;20028;-92
2023/03/16 07:45:32;;;;;;;32.75;6.07;;;4.50;99.90;;;;;;6116245;23;20021;-88
2023/03/16 07:47:58;;;;;;;31.92;5.35;;;4.50;99.90;;;;;;6165165;23;20091;-89
2023/03/16 07:50:23;;;;;;;12.33;3.57;;;4.60;99.90;;;;;;6165500;23;20017;-91
2023/03/16 07:52:49;;;;;;;18.38;3.92;;;4.60;99.90;;;;;;6117158;23;20067;-88
2023/03/16 07:55:15;;;;;;;22.25;4.68;;;4.60;99.90;;;;;;6165844;23;20017;-89
2023/03/16 07:57:41;;;;;;;9.27;2.87;;;4.60;99.90;;;;;;6165287;23;20096;-89
2023/03/16 08:00:09;;;;;;;24.77;4.37;;;4.60;99.90;;;;;;6140374;23;20095;-93
2023/03/16 08:02:35;;;;;;;36.10;5.60;;;4.70;99.90;;;;;;6165149;23;20446;-89
2023/03/16 08:05:01;;;;;;;41.83;5.43;;;4.70;99.90;;;;;;6164840;23;20021;-89
2023/03/16 08:07:26;;;;;;;18.20;3.40;;;4.70;99.90;;;;;;6139404;23;20095;-90
2023/03/16 08:09:52;;;;;;;13.77;3.00;;;4.80;99.90;;;;;;6139220;23;20098;-88
2023/03/16 08:12:18;;;;;;;11.20;3.10;;;4.80;99.90;;;;;;6165199;23;20067;-90
2023/03/16 08:14:45;;;;;;;12.40;2.73;;;4.80;99.90;;;;;;6116470;23;20035;-91
2023/03/16 08:17:11;;;;;;;;;;;4.80;99.90;;;;;;6216744;23;20021;-90
2023/03/16 08:19:37;;;;;;;27.67;4.57;;;4.80;99.90;;;;;;6140297;23;20365;-87
2023/03/16 08:22:04;;;;;;;22.20;4.70;;;4.90;99.90;;;;;;6164367;23;20013;-88
2023/03/16 08:24:31;;;;;;;12.38;2.67;;;4.90;99.90;;;;;;6164613;23;20524;-88
2023/03/16 08:26:58;;;;;;;6.57;2.85;;;5.00;99.90;;;;;;6164369;23;20022;-89
2023/03/16 08:29:25;;;;;;;9.15;2.40;;;5.00;99.90;;;;;;6164586;23;20017;-89
2023/03/16 08:31:55;;;;;;;9.15;2.45;;;5.00;99.90;;;;;;6164338;23;20017;-86
2023/03/16 08:34:22;;;;;;;6.05;2.08;;;5.00;99.90;;;;;;6140032;23;20078;-89
2023/03/16 08:36:47;;;;;;;10.45;1.73;;;5.00;99.90;;;;;;6164424;23;20091;-91
2023/03/16 08:39:14;;;;;;;9.17;2.47;;;5.10;99.90;;;;;;6164544;23;20457;-86
2023/03/16 08:41:41;;;;;;;7.45;2.10;;;5.00;99.90;;;;;;6140338;23;20019;-88
2023/03/16 08:44:09;;;;;;;3.60;1.40;;;5.00;99.90;;;;;;6164319;23;20009;-89
2023/03/16 08:46:35;;;;;;;4.82;1.90;;;5.00;99.90;;;;;;6164859;23;20017;-88
2023/03/16 08:49:01;;;;;;;3.97;1.70;;;5.00;99.90;;;;;;6164400;23;20009;-90
2023/03/16 08:51:28;;;;;;;6.47;2.63;;;5.00;99.90;;;;;;6164460;23;20020;-90
2023/03/16 08:53:54;;;;;;;8.23;2.60;;;5.00;99.90;;;;;;6140023;23;20052;-87
2023/03/16 08:56:20;;;;;;;9.73;3.47;;;5.00;99.90;;;;;;6164271;23;20021;-88
2023/03/16 08:58:46;;;;;;;9.13;3.30;;;5.00;99.90;;;;;;6164559;23;20087;-88
2023/03/16 09:01:14;;;;;;;4.87;1.83;;;4.90;99.90;;;;;;6164262;23;20091;-90
2023/03/16 09:03:41;;;;;;;15.23;2.15;;;5.00;99.90;;;;;;6164250;23;20013;-87
2023/03/16 09:06:09;;;;;;;5.50;2.20;;;4.90;99.90;;;;;;6164258;23;20090;-89
2023/03/16 09:08:40;;;;;;;4.07;1.80;;;5.00;99.90;;;;;;6139930;23;20393;-88
2023/03/16 09:11:09;;;;;;;7.20;1.95;;;4.90;99.90;;;;;;6139442;23;20017;-87
2023/03/16 09:13:35;;;;;;;5.10;2.03;;;5.00;99.90;;;;;;6163695;23;20012;-87
2023/03/16 09:16:01;;;;;;;5.00;2.10;;;5.00;99.90;;;;;;6163919;23;20028;-88
2023/03/16 09:18:27;;;;;;;3.28;1.50;;;5.00;99.90;;;;;;6139613;23;20009;-88
2023/03/16 09:21:01;;;;;;;5.93;2.10;;;5.00;99.90;;;;;;6163964;23;20030;-88
2023/03/16 09:23:33;;;;;;;6.60;1.90;;;5.00;99.90;;;;;;6188944;23;20016;-88
2023/03/16 09:26:17;;;;;;;4.30;1.75;;;5.00;99.90;;;;;;6189215;23;20100;-86
2023/03/16 09:28:49;;;;;;;4.60;1.83;;;5.00;99.90;;;;;;6139714;23;20021;-88
2023/03/16 09:31:17;;;;;;;7.57;2.35;;;5.00;99.90;;;;;;6164319;23;20020;-87
2023/03/16 09:33:43;;;;;;;5.68;2.00;;;5.00;99.90;;;;;;6163782;23;20450;-88
2023/03/16 09:36:12;;;;;;;9.60;2.57;;;5.00;99.90;;;;;;6164711;23;20472;-89
2023/03/16 09:38:38;;;;;;;4.93;2.20;;;5.00;99.90;;;;;;6188869;23;20019;-89
2023/03/16 09:41:33;;;;;;;6.05;1.98;;;5.00;99.90;;;;;;6188861;23;20025;-88
2023/03/16 09:44:39;;;;;;;5.35;2.55;;;5.00;99.90;;;;;;6216013;23;20031;-86
2023/03/16 09:47:09;;;;;;;6.28;2.15;;;5.00;99.90;;;;;;6163971;23;20079;-89
2023/03/16 09:49:42;;;;;;;5.85;1.98;;;5.00;99.90;;;;;;6213323;23;20009;-87
2023/03/16 09:52:54;;;;;;;8.30;2.75;;;5.10;99.90;;;;;;6165847;23;20088;-87
2023/03/16 09:56:10;;;;;;;8.05;2.58;;;5.10;99.90;;;;;;6165781;23;20024;-87
2023/03/16 09:58:41;;;;;;;5.63;2.28;;;5.20;99.90;;;;;;6165789;23;20024;-89
2023/03/16 10:01:16;;;;;;;8.68;2.40;;;5.30;99.90;;;;;;6165828;23;20012;-88
2023/03/16 10:03:57;;;;;;;5.90;2.58;;;5.40;99.90;;;;;;6165988;23;20024;-89
2023/03/16 10:06:25;;;;;;;5.97;2.42;;;5.40;99.90;;;;;;6165606;23;20028;-89
2023/03/16 10:08:53;;;;;;;7.70;2.47;;;5.50;99.90;;;;;;6165682;23;20070;-91
2023/03/16 10:11:43;;;;;;;5.78;2.22;;;5.60;99.90;;;;;;6190765;23;20029;-89
2023/03/16 10:14:48;;;;;;;6.28;2.42;;;5.60;99.90;;;;;;6165481;23;20046;-89
2023/03/16 10:17:29;;;;;;;5.38;2.20;;;5.60;99.90;;;;;;6107759;23;20358;-89
2023/03/16 10:19:59;;;;;;;5.28;2.00;;;5.70;99.90;;;;;;6165858;23;20092;-86
2023/03/16 10:22:32;;;;;;;8.85;2.50;;;5.70;99.90;;;;;;6165598;23;20019;-87
2023/03/16 10:25:21;;;;;;;5.97;2.22;;;5.70;99.90;;;;;;6189535;23;20013;-87
2023/03/16 10:27:47;;;;;;;7.20;2.10;;;5.70;99.90;;;;;;6215961;23;20023;-87
2023/03/16 10:30:26;;;;;;;11.15;3.25;;;5.70;99.90;;;;;;6163229;23;20052;-90
2023/03/16 10:32:52;;;;;;;7.55;2.72;;;5.70;99.90;;;;;;6188211;23;20016;-88
2023/03/16 10:35:17;;;;;;;9.53;3.10;;;5.70;99.90;;;;;;6188198;23;20030;-88
2023/03/16 10:37:45;;;;;;;10.00;3.13;;;5.80;99.90;;;;;;6188511;23;20088;-90
2023/03/16 10:40:11;;;;;;;8.95;2.85;;;5.80;99.90;;;;;;6163983;23;20518;-88
2023/03/16 10:42:38;;;;;;;12.30;3.67;;;5.80;99.90;;;;;;6139638;23;20016;-91
2023/03/16 10:45:05;;;;;;;8.18;3.15;;;5.80;99.90;;;;;;6140120;23;20502;-92
2023/03/16 10:47:32;;;;;;;5.53;2.30;;;5.80;99.90;;;;;;6190909;23;20028;-88
2023/03/16 10:50:10;;;;;;;7.07;3.00;;;5.80;99.90;;;;;;6190715;23;20043;-91
2023/03/16 10:52:47;;;;;;;7.07;2.90;;;5.80;99.90;;;;;;6143539;23;20024;-88
2023/03/16 10:55:27;;;;;;;11.47;3.17;;;5.80;99.90;;;;;;6190761;23;20017;-88
2023/03/16 10:57:55;;;;;;;6.45;2.63;;;5.80;99.90;;;;;;6166144;23;20016;-92
2023/03/16 11:00:29;;;;;;;7.35;2.72;;;5.80;99.90;;;;;;6165909;23;20020;-88
2023/03/16 11:02:58;;;;;;;5.20;2.50;;;5.80;99.90;;;;;;6165670;23;20016;-88
2023/03/16 11:05:33;;;;;;;5.47;2.10;;;5.80;99.90;;;;;;6190022;23;20020;-86
2023/03/16 11:08:13;;;;;;;5.53;2.30;;;5.80;99.90;;;;;;6165304;23;20017;-87
2023/03/16 11:10:43;;;;;;;6.10;2.28;;;5.80;99.90;;;;;;6189953;23;20082;-87
2023/03/16 11:13:16;;;;;;;9.10;2.40;;;5.80;99.90;;;;;;6190232;23;20040;-86
2023/03/16 11:16:00;;;;;;;7.97;2.58;;;5.80;99.90;;;;;;6189902;23;20021;-90
2023/03/16 11:18:56;;;;;;;6.72;2.70;;;5.90;99.90;;;;;;6216939;23;20048;-90
2023/03/16 11:21:49;;;;;;;8.70;2.60;;;5.80;99.90;;;;;;6165576;23;20024;-87
2023/03/16 11:24:26;;;;;;;4.68;2.33;;;5.90;99.90;;;;;;6189670;23;20017;-87
2023/03/16 11:26:58;;;;;;;7.78;2.92;;;5.90;99.90;;;;;;6165042;23;20024;-87
2023/03/16 11:29:33;;;;;;;8.25;2.67;;;5.90;99.90;;;;;;6189638;23;20020;-87
2023/03/16 11:32:19;;;;;;;6.43;2.35;;;5.90;99.90;;;;;;6189810;23;20048;-86
2023/03/16 11:34:46;;;;;;;7.35;2.85;;;5.90;99.90;;;;;;6164736;23;20108;-86
2023/03/16 11:37:20;;;;;;;6.68;2.50;;;5.90;99.90;;;;;;6165199;23;20403;-87
2023/03/16 11:39:56;;;;;;;5.57;2.05;;;6.00;99.90;;;;;;6164779;23;20024;-86
2023/03/16 11:42:42;;;;;;;6.65;2.97;;;6.00;99.90;;;;;;6189528;23;20021;-86
2023/03/16 11:45:42;;;;;;;7.68;2.42;;;6.10;99.90;;;;;;6215497;23;20024;-85
2023/03/16 11:48:28;;;;;;;6.22;2.53;;;6.20;99.90;;;;;;6066192;23;20020;-86
2023/03/16 11:51:03;;;;;;;7.45;2.47;;;6.20;99.90;;;;;;6189461;23;20021;-85
2023/03/16 11:54:02;;;;;;;5.65;1.95;;;6.30;99.90;;;;;;6164343;23;20021;-86
2023/03/16 11:56:52;;;;;;;5.35;2.47;;;6.30;99.90;;;;;;6189682;23;20017;-91
2023/03/16 11:59:24;;;;;;;5.63;2.20;;;6.30;99.90;;;;;;6164806;23;20012;-86
2023/03/16 12:06:03;;;;;;;6.07;2.50;;;6.30;99.90;;;;;;6094710;23;20029;-86
2023/03/16 12:08:46;;;;;;;5.25;2.20;;;6.30;99.90;;;;;;6091688;23;20422;-85
2023/03/16 12:11:30;;;;;;;7.07;2.60;;;6.40;99.90;;;;;;6189238;23;20021;-87
2023/03/16 12:14:18;;;;;;;6.15;2.42;;;6.40;99.90;;;;;;6215589;23;20393;-87
2023/03/16 12:17:01;;;;;;;5.43;1.83;;;6.40;99.90;;;;;;6164467;23;20016;-87
2023/03/16 12:19:45;;;;;;;4.18;1.67;;;6.40;99.90;;;;;;6164405;23;20477;-86
2023/03/16 12:22:22;;;;;;;5.22;2.00;;;6.50;99.90;;;;;;6164357;23;20020;-87
2023/03/16 12:24:49;;;;;;;5.10;2.20;;;6.60;99.90;;;;;;6164126;23;20016;-87
2023/03/16 12:27:26;;;;;;;5.07;2.20;;;6.70;99.90;;;;;;6164563;23;20406;-87
2023/03/16 12:30:31;;;;;;;5.57;2.50;;;6.70;99.90;;;;;;6164305;23;20496;-86
2023/03/16 12:33:12;;;;;;;5.00;2.13;;;6.80;99.90;;;;;;6156875;23;20049;-87
2023/03/16 12:35:44;;;;;;;4.20;2.03;;;6.80;99.90;;;;;;6188775;23;20047;-88
2023/03/16 12:38:44;;;;;;;4.78;1.88;;;6.90;99.90;;;;;;6188913;23;20143;-88
2023/03/16 12:41:22;;;;;;;5.68;2.38;;;7.00;99.90;;;;;;6142847;23;20017;-86
2023/03/16 12:44:05;;;;;;;6.28;2.33;;;7.10;99.90;;;;;;6189685;23;20107;-87
2023/03/16 12:46:40;;;;;;;6.20;2.13;;;7.20;99.90;;;;;;6164465;23;20040;-88
2023/03/16 12:49:07;;;;;;;7.25;2.60;;;7.20;99.90;;;;;;6164552;23;20036;-87
2023/03/16 12:51:42;;;;;;;3.72;1.67;;;7.20;99.90;;;;;;6164375;23;20021;-87
2023/03/16 12:54:19;;;;;;;4.60;1.63;;;7.30;99.90;;;;;;6162143;23;20095;-87
2023/03/16 12:56:47;;;;;;;10.98;2.25;;;7.40;99.90;;;;;;6163105;23;20017;-86
2023/03/16 12:59:42;;;;;;;5.35;2.25;;;7.40;99.90;;;;;;6187778;23;20016;-86
2023/03/16 13:02:23;;;;;;;4.40;1.92;;;7.40;99.90;;;;;;6164391;23;20017;-85
2023/03/16 13:04:58;;;;;;;5.00;2.30;;;7.40;99.90;;;;;;6188773;23;20008;-91
2023/03/16 13:07:26;;;;;;;6.18;2.30;;;7.40;99.90;;;;;;6189059;23;20059;-89
2023/03/16 13:10:08;;;;;;;5.55;2.15;;;7.40;99.90;;;;;;6189433;23;20013;-86
2023/03/16 13:12:37;;;;;;;6.18;2.05;;;7.50;99.90;;;;;;6189020;23;20021;-88
2023/03/16 13:15:25;;;;;;;5.85;1.98;;;7.50;99.90;;;;;;6216287;23;20021;-90
2023/03/16 13:21:38;;;;;;;5.18;2.17;;;7.50;99.90;;;;;;6216526;23;20027;-91
2023/03/16 13:24:27;;;;;;;6.40;2.00;;;7.60;99.90;;;;;;6189850;23;20017;-94
2023/03/16 13:26:58;;;;;;;6.32;2.13;;;7.60;99.90;;;;;;6167783;23;20066;-89
2023/03/16 13:29:27;;;;;;;5.68;1.95;;;7.60;99.90;;;;;;6192224;23;20062;-92
2023/03/16 13:31:55;;;;;;;7.05;2.47;;;7.60;99.90;;;;;;6167274;23;20509;-90
2023/03/16 13:34:57;;;;;;;4.45;1.63;;;7.70;99.90;;;;;;6168180;23;20051;-92