Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:21;;;;;;;152.15;83.07;;;;;;;;;;5078603;28;20051;-76
2022/01/26 00:10:26;;;;;;;143.25;78.53;;;;;;;;;;5078523;28;20035;-76
2022/01/26 00:13:30;;;;;;;145.10;87.10;;;;;;;;;;5090716;28;20058;-76
2022/01/26 00:16:42;;;;;;;139.77;83.95;;;;;;;;;;5078502;28;20058;-76
2022/01/26 00:20:15;;;;;;;141.70;86.53;;;;;;;;;;5090853;28;20047;-74
2022/01/26 00:29:48;;;;;;;135.15;77.22;;;;;;;;;;5082440;28;20039;-76
2022/01/26 00:38:32;;;;;;;146.57;83.30;;;;;;;;;;5082289;28;20050;-76
2022/01/26 00:39:58;;;;;;;121.68;67.03;;;;;;;;;;5094588;28;20039;-76
2022/01/26 00:43:17;;;;;;;136.55;73.75;;;;;;;;;;5094794;28;20047;-76
2022/01/26 00:46:22;;;;;;;118.50;66.60;;;;;;;;;;5094380;28;20040;-76
2022/01/26 00:49:27;;;;;;;128.07;72.75;;;;;;;;;;5094305;28;20047;-76
2022/01/26 00:52:43;;;;;;;128.23;72.22;;;;;;;;;;5094549;28;20396;-76
2022/01/26 00:55:47;;;;;;;123.25;71.65;;;;;;;;;;5094567;28;20047;-76
2022/01/26 00:58:52;;;;;;;114.75;64.97;;;;;;;;;;5081696;28;20046;-76
2022/01/26 01:01:56;;;;;;;118.35;69.13;;;;;;;;;;5094001;28;20507;-76
2022/01/26 01:05:06;;;;;;;111.72;65.00;;;;;;;;;;5094084;28;20573;-75
2022/01/26 01:08:15;;;;;;;117.40;66.35;;;;;;;;;;5081786;28;20051;-75
2022/01/26 01:11:20;;;;;;;113.55;66.28;;;;;;;;;;5093879;28;20059;-75
2022/01/26 01:14:25;;;;;;;114.55;66.30;;;;;;;;;;5093837;28;20403;-75
2022/01/26 01:17:37;;;;;;;113.50;65.05;;;;;;;;;;5094053;28;20136;-75
2022/01/26 01:21:03;;;;;;;110.38;61.95;;;3.70;77.30;;;;;;5093948;28;20047;-75
2022/01/26 01:30:40;;;;;;;97.07;56.15;;;3.10;78.60;;;;;;5093513;28;20149;-74
2022/01/26 01:33:47;;;;;;;98.32;53.20;;;3.00;78.80;;;;;;5092987;28;20059;-76
2022/01/26 01:36:53;;;;;;;100.65;55.08;;;3.10;79.20;;;;;;5092697;28;20046;-76
2022/01/26 01:39:57;;;;;;;98.38;55.85;;;3.00;78.80;;;;;;5093218;28;20035;-76
2022/01/26 01:43:02;;;;;;;95.32;55.40;;;3.00;79.40;;;;;;5093213;28;20531;-75
2022/01/26 01:46:07;;;;;;;93.47;54.85;;;3.00;79.50;;;;;;5093032;28;20487;-74
2022/01/26 01:49:12;;;;;;;94.22;54.30;;;3.00;79.60;;;;;;5093415;28;20038;-74
2022/01/26 01:52:17;;;;;;;97.68;56.42;;;3.00;79.80;;;;;;5093385;28;20506;-74
2022/01/26 01:55:27;;;;;;;99.68;54.38;;;3.00;79.90;;;;;;5092632;28;20051;-76
2022/01/26 01:58:31;;;;;;;98.28;54.78;;;3.10;80.40;;;;;;5093180;28;20054;-75
2022/01/26 02:01:35;;;;;;;96.40;56.88;;;3.10;80.00;;;;;;5080415;28;20043;-75
2022/01/26 02:04:40;;;;;;;95.20;54.28;;;3.10;79.80;;;;;;5080302;28;20047;-75
2022/01/26 02:07:44;;;;;;;98.95;53.60;;;3.10;79.90;;;;;;5093094;28;20054;-75
2022/01/26 02:10:48;;;;;;;92.53;51.85;;;3.00;80.10;;;;;;5092804;28;20114;-75
2022/01/26 02:14:07;;;;;;;91.30;51.25;;;3.00;80.40;;;;;;5092541;28;20054;-75
2022/01/26 02:17:57;;;;;;;86.88;51.97;;;3.00;80.60;;;;;;5092805;28;20051;-75
2022/01/26 02:20:57;;;;;;;92.35;51.67;;;2.90;80.70;;;;;;5092496;28;20507;-75
2022/01/26 03:04:04;;;;;;;79.47;46.35;;;2.50;82.40;;;;;;5091908;28;20047;-75
2022/01/26 03:07:40;;;;;;;82.32;45.88;;;2.40;82.40;;;;;;5091958;28;20047;-75
2022/01/26 03:10:45;;;;;;;77.53;44.45;;;2.10;81.90;;;;;;5091896;28;20042;-75
2022/01/26 03:13:56;;;;;;;82.95;44.92;;;2.60;82.50;;;;;;5091537;28;20565;-75
2022/01/26 03:20:23;;;;;;;89.90;44.72;;;2.50;83.00;;;;;;5091698;28;20059;-75
2022/01/26 03:33:52;;;;;;;77.57;41.72;;;2.50;82.20;;;;;;5078553;28;20403;-74
2022/01/26 03:37:05;;;;;;;77.88;40.90;;;2.50;83.20;;;;;;5091403;28;20051;-75
2022/01/26 03:40:14;;;;;;;67.78;38.63;;;2.40;82.70;;;;;;5090896;28;20042;-75
2022/01/26 03:43:18;;;;;;;71.97;39.20;;;2.40;83.20;;;;;;5091220;28;20055;-74
2022/01/26 03:46:22;;;;;;;68.47;37.97;;;2.50;82.80;;;;;;5090961;28;20055;-75
2022/01/26 03:49:27;;;;;;;66.95;37.33;;;2.40;83.20;;;;;;5091002;28;20055;-75
2022/01/26 03:52:31;;;;;;;72.10;36.50;;;2.50;83.10;;;;;;5091166;28;20491;-75
2022/01/26 03:55:35;;;;;;;65.03;36.55;;;2.40;82.20;;;;;;5091070;28;20055;-75
2022/01/26 03:58:39;;;;;;;64.35;37.05;;;2.50;82.70;;;;;;5091077;28;20051;-75
2022/01/26 04:01:43;;;;;;;62.38;36.83;;;2.40;83.60;;;;;;5095313;28;20058;-75
2022/01/26 04:04:53;;;;;;;59.55;33.42;;;2.40;83.40;;;;;;5095224;28;20043;-75
2022/01/26 04:08:04;;;;;;;55.95;33.22;;;2.40;83.70;;;;;;5095226;28;20043;-75
2022/01/26 04:14:17;;;;;;;47.55;26.38;;;2.50;83.70;;;;;;5095092;28;20047;-74
2022/01/26 04:17:21;;;;;;;46.45;27.08;;;2.40;83.40;;;;;;5095008;28;20039;-75
2022/01/26 04:20:29;;;;;;;48.63;28.08;;;2.30;83.70;;;;;;5095140;28;20388;-75
2022/01/26 04:23:50;;;;;;;54.60;29.30;;;2.20;84.30;;;;;;5094724;28;20043;-75
2022/01/26 04:27:12;;;;;;;47.05;25.52;;;2.20;84.80;;;;;;5095112;28;20058;-74
2022/01/26 04:30:16;;;;;;;48.67;26.92;;;2.20;84.90;;;;;;5095130;28;20051;-74
2022/01/26 04:33:21;;;;;;;46.97;26.13;;;2.20;85.40;;;;;;5094711;28;20395;-75
2022/01/26 04:36:31;;;;;;;41.97;25.42;;;2.20;85.30;;;;;;5094634;28;20411;-76
2022/01/26 04:39:42;;;;;;;41.97;24.20;;;2.20;85.70;;;;;;5094862;28;20035;-76
2022/01/26 04:43:00;;;;;;;41.78;24.27;;;2.30;85.90;;;;;;5094458;28;20050;-76
2022/01/26 04:46:05;;;;;;;46.75;26.08;;;2.30;85.70;;;;;;5094753;28;20046;-76
2022/01/26 04:49:09;;;;;;;38.00;23.88;;;2.50;85.40;;;;;;5094656;28;20067;-74
2022/01/26 04:52:14;;;;;;;34.78;20.60;;;2.30;85.30;;;;;;5094349;28;20043;-74
2022/01/26 04:55:18;;;;;;;37.60;22.95;;;2.20;85.30;;;;;;5094226;28;20054;-74
2022/01/26 04:58:22;;;;;;;41.55;20.88;;;2.20;85.70;;;;;;5094167;28;20106;-74
2022/01/26 05:01:27;;;;;;;39.67;19.95;;;2.30;85.50;;;;;;5094219;28;20055;-76
2022/01/26 05:04:31;;;;;;;32.80;19.55;;;2.20;84.90;;;;;;5094024;28;20047;-74
2022/01/26 05:07:35;;;;;;;31.83;19.35;;;2.10;85.50;;;;;;5094074;28;20047;-74
2022/01/26 05:10:42;;;;;;;33.92;19.65;;;2.20;86.00;;;;;;5093314;28;20039;-74
2022/01/26 05:13:47;;;;;;;34.58;18.55;;;2.30;86.20;;;;;;5081335;28;20051;-74
2022/01/26 05:16:51;;;;;;;30.38;18.83;;;2.10;85.90;;;;;;5094134;28;20055;-74
2022/01/26 05:19:59;;;;;;;41.80;19.05;;;2.20;86.20;;;;;;5093752;28;20039;-74
2022/01/26 05:23:04;;;;;;;31.48;17.55;;;2.20;86.30;;;;;;5093916;28;20071;-74
2022/01/26 05:26:08;;;;;;;39.10;19.10;;;2.10;87.30;;;;;;5093846;28;20047;-75
2022/01/26 05:29:12;;;;;;;33.65;17.90;;;2.00;87.10;;;;;;5093551;28;20526;-75
2022/01/26 05:32:20;;;;;;;44.22;19.17;;;1.90;87.20;;;;;;5093561;28;20222;-77
2022/01/26 05:35:24;;;;;;;29.25;17.95;;;2.00;88.00;;;;;;5093131;28;20051;-77
2022/01/26 05:38:28;;;;;;;40.08;19.20;;;2.00;87.30;;;;;;5093387;28;20043;-77
2022/01/26 05:41:33;;;;;;;48.38;20.33;;;2.10;87.80;;;;;;5093571;28;20051;-77
2022/01/26 05:44:36;;;;;;;47.88;22.33;;;2.10;87.80;;;;;;5093256;28;20043;-75
2022/01/26 05:47:42;;;;;;;53.63;23.00;;;2.10;87.30;;;;;;5093171;28;20043;-75
2022/01/26 05:50:56;;;;;;;53.28;21.38;;;2.10;87.20;;;;;;5093412;28;20055;-75
2022/01/26 05:54:11;;;;;;;40.78;20.27;;;1.80;87.30;;;;;;5093177;28;20055;-75
2022/01/26 05:57:16;;;;;;;48.85;20.35;;;1.90;87.90;;;;;;5093097;28;20035;-75
2022/01/26 06:00:21;;;;;;;43.25;19.02;;;1.80;88.20;;;;;;5092999;28;20047;-75
2022/01/26 06:03:25;;;;;;;38.75;20.08;;;1.80;88.80;;;;;;5092876;28;20043;-75
2022/01/26 06:06:30;;;;;;;53.38;27.88;;;1.80;88.70;;;;;;5080425;28;20047;-75
2022/01/26 06:09:35;;;;;;;51.80;19.75;;;1.80;89.30;;;;;;5092677;28;20383;-75
2022/01/26 06:12:40;;;;;;;45.67;20.83;;;1.80;88.60;;;;;;5092812;28;20399;-75
2022/01/26 06:15:45;;;;;;;40.45;21.15;;;1.90;88.80;;;;;;5092379;28;20059;-77
2022/01/26 06:18:49;;;;;;;39.38;20.75;;;1.90;89.20;;;;;;5092695;28;20054;-77
2022/01/26 06:21:54;;;;;;;43.53;19.85;;;;;;;;;;5092454;28;20051;-77
2022/01/26 06:30:15;;;;;;;53.13;23.98;;;1.80;89.60;;;;;;5092636;28;20031;-75
2022/01/26 06:33:20;;;;;;;44.08;22.88;;;-1.50;88.00;;;;;;5092084;28;20514;-73
2022/01/26 06:36:24;;;;;;;46.17;23.05;;;1.90;89.70;;;;;;5092418;28;20063;-74
2022/01/26 06:39:28;;;;;;;51.42;24.08;;;2.00;89.50;;;;;;5092402;28;20502;-74
2022/01/26 06:42:48;;;;;;;56.85;24.70;;;2.10;88.90;;;;;;5079557;28;20400;-73
2022/01/26 06:46:01;;;;;;;76.97;38.78;;;2.20;88.30;;;;;;5079663;28;20039;-73
2022/01/26 06:52:26;;;;;;;54.33;25.88;;;2.30;87.40;;;;;;5092158;28;20047;-73
2022/01/26 06:55:31;;;;;;;62.20;31.55;;;2.30;87.70;;;;;;5091792;28;20499;-74
2022/01/26 06:58:35;;;;;;;64.47;28.50;;;2.20;87.70;;;;;;5092135;28;20043;-73
2022/01/26 07:01:40;;;;;;;55.25;27.13;;;2.20;87.90;;;;;;5091942;28;20055;-74
2022/01/26 07:04:44;;;;;;;53.75;26.45;;;2.40;87.70;;;;;;5091876;28;20051;-74
2022/01/26 07:07:49;;;;;;;56.97;29.92;;;2.40;88.10;;;;;;5091830;28;20039;-73
2022/01/26 07:10:53;;;;;;;52.70;29.25;;;2.40;88.10;;;;;;5091755;28;20047;-72
2022/01/26 07:13:59;;;;;;;53.03;27.35;;;2.50;88.10;;;;;;5091476;28;20035;-72
2022/01/26 07:23:30;;;;;;;57.83;27.60;;;2.70;87.30;;;;;;5091226;28;20043;-71
2022/01/26 07:26:36;;;;;;;59.97;29.55;;;2.90;87.80;;;;;;5091292;28;20047;-72
2022/01/26 07:29:40;;;;;;;56.47;30.73;;;3.00;87.50;;;;;;5091309;28;20403;-74
2022/01/26 07:32:44;;;;;;;143.45;57.03;;;3.10;87.30;;;;;;5078875;28;20043;-73
2022/01/26 07:35:48;;;;;;;93.07;43.17;;;3.20;86.70;;;;;;5090518;28;20067;-73
2022/01/26 07:38:55;;;;;;;136.68;62.10;;;3.30;86.20;;;;;;5091573;28;20051;-74
2022/01/26 07:42:00;;;;;;;64.55;33.28;;;3.40;86.30;;;;;;5091018;28;20055;-72
2022/01/26 07:45:06;;;;;;;54.80;27.13;;;3.70;85.80;;;;;;5091176;28;20051;-71
2022/01/26 07:48:10;;;;;;;47.25;25.83;;;3.80;85.00;;;;;;5091142;28;20699;-70
2022/01/26 07:51:14;;;;;;;54.55;26.05;;;3.90;84.50;;;;;;5078331;28;20051;-71
2022/01/26 07:54:20;;;;;;;49.95;26.05;;;4.00;84.40;;;;;;5090795;28;20051;-76
2022/01/26 07:57:26;;;;;;;44.83;26.95;;;4.10;84.70;;;;;;5091152;28;20047;-74
2022/01/26 08:00:30;;;;;;;38.58;23.30;;;4.30;85.00;;;;;;5078688;28;20423;-72
2022/01/26 08:03:34;;;;;;;45.45;26.45;;;4.40;84.20;;;;;;5078586;28;20495;-71
2022/01/26 08:06:40;;;;;;;60.35;28.88;;;4.50;84.00;;;;;;5091113;28;20043;-72
2022/01/26 08:09:44;;;;;;;48.63;25.13;;;4.40;84.50;;;;;;5078724;28;20145;-73
2022/01/26 08:12:49;;;;;;;45.28;26.85;;;4.50;85.00;;;;;;5090813;28;20043;-71
2022/01/26 08:15:57;;;;;;;47.85;26.27;;;4.60;85.00;;;;;;5078502;28;20523;-74
2022/01/26 08:19:01;;;;;;;41.85;22.10;;;4.80;84.80;;;;;;5090503;28;20051;-73
2022/01/26 08:22:05;;;;;;;41.80;23.33;;;4.90;84.30;;;;;;5079015;28;20043;-73
2022/01/26 08:25:10;;;;;;;44.17;23.73;;;5.10;83.30;;;;;;5091490;28;20039;-73
2022/01/26 08:28:21;;;;;;;41.58;22.52;;;5.30;82.70;;;;;;5090427;28;20396;-73
2022/01/26 08:31:27;;;;;;;39.45;21.73;;;5.60;82.40;;;;;;5090802;28;20047;-73
2022/01/26 08:34:32;;;;;;;38.60;21.13;;;5.90;81.90;;;;;;5090409;28;20051;-73
2022/01/26 08:37:36;;;;;;;39.33;23.23;;;6.20;80.40;;;;;;5090456;28;20039;-72
2022/01/26 08:40:42;;;;;;;43.00;23.63;;;6.40;79.80;;;;;;5078141;28;20058;-73
2022/01/26 08:43:45;;;;;;;58.80;36.00;;;6.60;78.70;;;;;;5090367;28;20051;-73
2022/01/26 08:46:50;;;;;;;60.00;33.70;;;6.90;78.40;;;;;;5080632;28;20039;-73
2022/01/26 08:49:54;;;;;;;58.92;37.85;;;7.10;78.60;;;;;;5094345;28;20106;-73
2022/01/26 08:52:58;;;;;;;59.97;36.40;;;7.40;77.70;;;;;;5094417;28;20043;-73
2022/01/26 08:56:03;;;;;;;59.60;33.15;;;7.60;77.60;;;;;;5081703;28;20055;-73
2022/01/26 08:59:07;;;;;;;47.90;30.35;;;7.80;77.00;;;;;;5094489;28;20047;-73
2022/01/26 09:02:11;;;;;;;51.33;30.50;;;8.00;76.80;;;;;;5094426;28;20118;-73
2022/01/26 09:05:15;;;;;;;48.75;29.00;;;8.20;76.00;;;;;;5094286;28;20114;-73
2022/01/26 09:08:20;;;;;;;46.90;28.02;;;8.40;75.60;;;;;;5094168;28;20407;-73
2022/01/26 09:11:24;;;;;;;44.22;25.48;;;8.60;74.90;;;;;;5093711;28;20050;-73
2022/01/26 09:14:29;;;;;;;34.78;20.88;;;8.80;74.20;;;;;;5080995;28;20498;-73
2022/01/26 09:17:34;;;;;;;33.72;20.73;;;9.00;73.60;;;;;;5093809;28;20047;-73
2022/01/26 09:20:39;;;;;;;42.25;22.10;;;9.20;72.90;;;;;;5081163;28;20047;-73
2022/01/26 09:23:44;;;;;;;36.10;21.10;;;9.40;72.50;;;;;;5093547;28;20047;-73
2022/01/26 09:26:48;;;;;;;30.67;19.92;;;9.50;71.90;;;;;;5081336;28;20051;-73
2022/01/26 09:29:52;;;;;;;27.33;17.98;;;9.60;71.30;;;;;;5081047;28;20154;-74
2022/01/26 09:32:56;;;;;;;27.83;17.38;;;9.80;70.70;;;;;;5094422;28;20047;-76
2022/01/26 09:36:00;;;;;;;29.38;16.65;;;9.90;69.70;;;;;;5092590;28;20055;-73
2022/01/26 09:39:04;;;;;;;30.35;17.20;;;10.10;69.00;;;;;;5081060;28;20039;-74
2022/01/26 09:42:09;;;;;;;30.73;19.52;;;10.20;68.40;;;;;;5093502;28;20066;-74
2022/01/26 09:45:13;;;;;;;26.13;18.60;;;10.40;68.60;;;;;;5080935;28;20043;-72
2022/01/26 09:48:17;;;;;;;30.08;20.38;;;10.50;67.40;;;;;;5093127;28;20039;-75
2022/01/26 09:51:21;;;;;;;35.90;20.00;;;10.70;66.40;;;;;;5094110;28;20499;-73
2022/01/26 09:54:30;;;;;;;30.35;19.27;;;10.80;65.90;;;;;;5094005;28;20051;-72
2022/01/26 09:57:34;;;;;;;30.65;18.90;;;10.90;64.70;;;;;;5093248;28;20047;-74
2022/01/26 10:00:38;;;;;;;35.30;21.77;;;11.10;65.40;;;;;;5094270;28;20039;-75
2022/01/26 10:03:45;;;;;;;34.40;20.17;;;11.20;65.10;;;;;;5093577;28;20047;-73
2022/01/26 10:15:26;;;;;;;37.70;22.27;;;11.50;65.60;;;;;;5093175;28;20047;-74
2022/01/26 10:17:29;;;;;;;23.77;12.13;;;11.80;64.00;;;;;;5093232;28;20051;-73
2022/01/26 10:20:40;;;;;;;19.50;12.15;;;12.00;62.40;;;;;;5093196;28;20416;-73
2022/01/26 10:23:44;;;;;;;19.88;12.43;;;12.20;62.20;;;;;;5093015;28;20039;-76
2022/01/26 10:26:58;;;;;;;17.30;10.02;;;12.20;61.90;;;;;;5092775;28;20404;-72
2022/01/26 10:30:05;;;;;;;21.85;12.52;;;12.30;61.80;;;;;;5092217;28;20047;-71
2022/01/26 10:33:09;;;;;;;18.88;9.65;;;12.40;62.30;;;;;;5092435;28;20051;-72
2022/01/26 10:36:13;;;;;;;20.75;10.82;;;12.50;63.10;;;;;;5092309;28;20063;-74
2022/01/26 10:39:30;;;;;;;24.67;14.30;;;12.70;63.40;;;;;;5092674;28;20055;-75
2022/01/26 10:42:35;;;;;;;19.08;12.70;;;12.80;62.80;;;;;;5092754;28;20039;-73
2022/01/26 10:49:08;;;;;;;20.73;12.05;;;13.00;62.40;;;;;;5092457;28;20039;-72
2022/01/26 10:55:33;;;;;;;17.00;11.50;;;13.10;62.00;;;;;;5092327;28;20097;-74
2022/01/26 10:58:37;;;;;;;18.98;11.10;;;13.20;62.10;;;;;;5079730;28;20047;-72
2022/01/26 11:01:41;;;;;;;25.05;12.25;;;13.30;61.30;;;;;;5091790;28;20400;-74
2022/01/26 11:04:45;;;;;;;17.00;11.70;;;13.40;61.70;;;;;;5091902;28;20507;-74
2022/01/26 11:07:50;;;;;;;24.80;11.57;;;13.40;60.70;;;;;;5091782;28;20051;-73
2022/01/26 11:10:54;;;;;;;14.90;9.75;;;13.40;61.00;;;;;;5091769;28;20106;-72
2022/01/26 11:13:57;;;;;;;19.20;10.95;;;13.40;60.90;;;;;;5092375;28;20047;-73
2022/01/26 11:17:02;;;;;;;22.63;10.88;;;13.40;62.20;;;;;;5092155;28;20055;-73
2022/01/26 11:20:21;;;;;;;17.48;9.98;;;13.40;61.10;;;;;;5092178;28;20565;-72
2022/01/26 11:23:37;;;;;;;20.65;10.73;;;13.40;61.90;;;;;;5092238;28;20063;-76
2022/01/26 11:26:42;;;;;;;18.55;11.15;;;13.40;62.80;;;;;;5078717;28;20051;-71
2022/01/26 11:29:53;;;;;;;15.35;9.77;;;13.30;60.70;;;;;;5090828;28;20502;-76
2022/01/26 11:33:00;;;;;;;14.05;8.57;;;13.20;60.90;;;;;;5090814;28;20186;-73
2022/01/26 11:36:05;;;;;;;19.50;9.95;;;13.10;62.20;;;;;;5091314;28;20407;-72
2022/01/26 11:46:07;;;;;;;16.58;9.63;;;13.00;61.70;;;;;;5091082;28;20098;-73
2022/01/26 11:49:11;;;;;;;25.17;9.60;;;12.80;62.40;;;;;;5091187;28;20411;-74
2022/01/26 11:52:35;;;;;;;13.55;8.93;;;12.80;63.30;;;;;;5091090;28;20043;-76
2022/01/26 11:55:42;;;;;;;16.88;9.48;;;12.70;63.70;;;;;;5091019;28;20055;-73
2022/01/26 11:58:47;;;;;;;13.52;9.30;;;12.70;63.70;;;;;;5091112;28;20400;-72
2022/01/26 12:01:59;;;;;;;22.83;12.07;;;12.60;63.80;;;;;;5078891;28;20043;-72
2022/01/26 12:05:07;;;;;;;18.50;10.85;;;12.60;65.20;;;;;;5090934;28;20051;-72
2022/01/26 12:08:11;;;;;;;18.27;10.30;;;12.60;65.40;;;;;;5090296;28;20043;-71
2022/01/26 12:11:16;;;;;;;15.07;9.88;;;12.60;64.50;;;;;;5090691;28;20051;-71
2022/01/26 12:14:21;;;;;;;14.98;9.43;;;12.50;65.00;;;;;;5090868;28;20051;-72
2022/01/26 12:17:30;;;;;;;12.98;9.18;;;12.60;65.30;;;;;;5090867;28;20055;-71
2022/01/26 12:34:18;;;;;;;25.02;13.98;;;12.50;64.90;;;;;;5094516;28;20042;-71
2022/01/26 12:37:35;;;;;;;24.52;13.40;;;12.50;65.30;;;;;;5082072;28;20047;-71
2022/01/26 12:44:12;;;;;;;23.25;13.35;;;12.50;65.30;;;;;;5094527;28;20150;-71
2022/01/26 12:47:17;;;;;;;19.67;12.55;;;12.50;65.60;;;;;;5094480;28;20047;-72
2022/01/26 12:50:24;;;;;;;21.05;13.30;;;12.50;66.10;;;;;;5094010;28;20051;-72
2022/01/26 12:53:29;;;;;;;23.05;12.18;;;12.50;65.70;;;;;;5093757;28;20047;-72
2022/01/26 12:56:34;;;;;;;18.10;11.25;;;12.50;66.00;;;;;;5094053;28;20430;-73
2022/01/26 12:59:38;;;;;;;25.27;13.57;;;12.50;66.10;;;;;;5094170;28;20039;-73
2022/01/26 13:02:42;;;;;;;24.40;12.85;;;12.50;65.90;;;;;;5094039;28;20410;-72
2022/01/26 13:05:46;;;;;;;19.58;11.57;;;12.50;66.30;;;;;;5093974;28;20055;-72
2022/01/26 13:08:54;;;;;;;18.27;10.50;;;12.40;67.60;;;;;;5094310;28;20510;-72
2022/01/26 13:11:59;;;;;;;15.88;10.90;;;12.40;68.40;;;;;;5093719;28;20690;-72
2022/01/26 13:15:14;;;;;;;17.60;10.70;;;12.40;68.60;;;;;;5093457;28;20514;-72
2022/01/26 13:19:02;;;;;;;18.63;10.55;;;12.50;68.90;;;;;;5093346;28;20063;-71
2022/01/26 13:25:30;;;;;;;18.95;11.75;;;12.40;69.40;;;;;;5093799;28;20158;-71
2022/01/26 13:35:19;;;;;;;19.60;10.07;;;12.40;70.00;;;;;;5093217;28;20055;-70
2022/01/26 13:38:36;;;;;;;14.45;9.98;;;12.40;70.50;;;;;;5093461;28;20047;-70
2022/01/26 13:42:13;;;;;;;12.38;8.07;;;12.40;70.90;;;;;;5093528;28;20502;-71
2022/01/26 13:51:47;;;;;;;15.98;9.73;;;12.40;71.50;;;;;;5093244;28;20046;-72
2022/01/26 13:58:21;;;;;;;15.07;9.30;;;12.30;71.40;;;;;;5080498;28;20062;-70
2022/01/26 14:01:24;;;;;;;14.43;9.27;;;12.30;71.60;;;;;;5080299;28;20039;-70
2022/01/26 14:04:28;;;;;;;13.88;8.70;;;12.20;71.90;;;;;;5080375;28;20176;-70
2022/01/26 14:07:33;;;;;;;17.23;10.07;;;12.20;72.40;;;;;;5092832;28;20043;-70
2022/01/26 14:10:37;;;;;;;17.30;10.30;;;12.10;72.70;;;;;;5092945;28;20054;-70
2022/01/26 14:13:44;;;;;;;13.82;9.27;;;12.10;72.00;;;;;;5080383;28;20047;-70
2022/01/26 14:16:56;;;;;;;26.63;11.70;;;12.10;71.70;;;;;;5092310;28;20047;-70
2022/01/26 14:26:23;;;;;;;17.05;9.18;;;12.00;72.70;;;;;;5092353;28;20051;-69
2022/01/26 15:19:47;;;;;;;21.75;11.88;;;11.60;73.00;;;;;;5091429;28;20435;-71
2022/01/26 15:43:26;;;;;;;29.70;15.43;;;11.40;75.00;;;;;;5091077;28;20043;-74
2022/01/26 15:49:57;;;;;;;25.60;14.20;;;11.30;75.60;;;;;;5091261;28;20035;-75
2022/01/26 16:27:21;;;;;;;45.17;21.50;;;10.70;78.90;;;;;;5090386;28;20017;-75
2022/01/26 17:43:14;;;;;;;95.53;55.00;;;9.30;82.80;;;;;;5092688;28;20762;-73
2022/01/26 18:52:10;;;;;;;133.80;76.03;;;8.10;88.20;;;;;;5129116;28;20039;-76
2022/01/26 18:55:14;;;;;;;138.80;81.55;;;8.00;88.00;;;;;;5129293;28;20039;-76
2022/01/26 18:58:37;;;;;;;130.82;74.10;;;7.90;88.30;;;;;;5128935;28;20064;-77
2022/01/26 19:01:42;;;;;;;135.48;74.57;;;7.80;89.20;;;;;;5129034;28;20050;-76
2022/01/26 19:04:48;;;;;;;126.85;72.05;;;8.10;90.00;;;;;;5128869;28;20042;-76
2022/01/26 19:07:54;;;;;;;128.18;75.57;;;7.70;89.70;;;;;;5128598;28;20046;-76
2022/01/26 19:10:58;;;;;;;119.07;68.57;;;7.80;89.20;;;;;;5128724;28;20390;-76
2022/01/26 19:14:05;;;;;;;120.78;65.63;;;7.70;88.30;;;;;;5128434;28;20470;-76
2022/01/26 19:20:42;;;;;;;108.28;61.00;;;7.50;89.30;;;;;;5127986;28;20058;-76
2022/01/26 19:27:19;;;;;;;101.80;61.17;;;7.30;89.90;;;;;;5127540;28;20638;-76
2022/01/26 19:43:55;;;;;;;116.60;65.43;;;7.20;89.80;;;;;;5128086;28;20042;-75
2022/01/26 19:53:28;;;;;;;106.40;61.58;;;7.10;90.20;;;;;;5128161;28;20083;-75
2022/01/26 19:56:32;;;;;;;109.40;61.83;;;7.00;90.30;;;;;;5128363;28;20050;-75
2022/01/26 19:59:37;;;;;;;105.28;60.97;;;7.00;90.30;;;;;;5105126;28;20038;-75
2022/01/26 20:02:41;;;;;;;105.35;64.65;;;7.00;90.30;;;;;;5114332;28;20383;-75
2022/01/26 20:05:45;;;;;;;92.32;57.30;;;6.90;90.60;;;;;;5114166;28;20035;-75
2022/01/26 20:09:08;;;;;;;108.15;62.50;;;7.10;90.50;;;;;;5113790;28;20055;-75
2022/01/26 20:15:37;;;;;;;114.60;69.10;;;7.30;89.80;;;;;;5113825;28;20054;-75
2022/01/26 20:18:41;;;;;;;121.43;72.85;;;7.20;89.60;;;;;;5113658;28;20042;-75
2022/01/26 20:21:46;;;;;;;123.05;70.63;;;7.00;89.30;;;;;;5112901;28;20046;-75
2022/01/26 20:24:51;;;;;;;115.65;69.63;;;6.80;90.20;;;;;;5113834;28;20043;-75
2022/01/26 20:27:55;;;;;;;114.78;71.03;;;6.80;90.60;;;;;;5113491;28;20054;-75
2022/01/26 20:31:01;;;;;;;117.95;74.78;;;6.90;90.50;;;;;;5113828;28;20050;-75
2022/01/26 20:34:06;;;;;;;122.07;74.55;;;6.90;90.00;;;;;;5113791;28;20051;-75
2022/01/26 20:37:10;;;;;;;132.18;73.88;;;6.70;90.40;;;;;;5113341;28;20051;-75
2022/01/26 20:40:15;;;;;;;129.20;75.72;;;6.50;90.80;;;;;;5113153;28;20057;-75
2022/01/26 20:43:19;;;;;;;120.65;73.63;;;6.60;91.00;;;;;;5113009;28;20047;-75
2022/01/26 20:46:23;;;;;;;127.10;75.57;;;6.70;90.90;;;;;;5113071;28;20035;-74
2022/01/26 20:49:27;;;;;;;111.47;65.60;;;6.80;90.70;;;;;;5113257;28;20070;-75
2022/01/26 20:52:31;;;;;;;106.90;61.55;;;6.90;90.30;;;;;;5113299;28;20043;-75
2022/01/26 20:55:35;;;;;;;109.75;65.43;;;6.90;90.20;;;;;;5113319;28;20046;-75
2022/01/26 20:58:40;;;;;;;101.85;62.88;;;6.90;90.20;;;;;;5113106;28;20054;-75
2022/01/26 21:01:43;;;;;;;98.75;57.45;;;7.00;90.20;;;;;;5112753;28;20039;-75
2022/01/26 21:04:47;;;;;;;96.45;56.92;;;7.00;89.60;;;;;;5112733;28;20034;-75
2022/01/26 21:07:51;;;;;;;96.85;59.60;;;7.00;90.00;;;;;;5111705;28;20050;-75
2022/01/26 21:10:56;;;;;;;100.70;58.92;;;6.90;90.00;;;;;;5112031;28;20039;-75
2022/01/26 21:14:00;;;;;;;104.07;60.42;;;6.70;90.20;;;;;;5112740;28;20046;-75
2022/01/26 21:17:04;;;;;;;107.68;62.28;;;6.60;90.40;;;;;;5112744;28;20051;-74
2022/01/26 21:20:15;;;;;;;93.65;57.75;;;6.40;91.00;;;;;;5112690;28;20038;-75
2022/01/26 21:23:24;;;;;;;107.97;61.83;;;6.30;91.40;;;;;;5112813;28;20121;-76
2022/01/26 21:26:28;;;;;;;105.32;61.17;;;6.60;91.20;;;;;;5112874;28;20277;-73
2022/01/26 21:29:32;;;;;;;109.18;62.40;;;6.70;90.80;;;;;;5112453;28;20051;-76
2022/01/26 21:32:37;;;;;;;107.88;61.45;;;6.80;90.70;;;;;;5112691;28;20403;-73
2022/01/26 21:35:41;;;;;;;99.45;59.95;;;6.80;90.40;;;;;;5111437;28;20043;-75
2022/01/26 21:38:46;;;;;;;113.47;64.20;;;6.90;90.30;;;;;;5111940;28;20050;-75
2022/01/26 21:41:50;;;;;;;118.65;67.28;;;6.80;90.10;;;;;;5112062;28;20051;-73
2022/01/26 21:44:55;;;;;;;121.10;70.57;;;6.80;90.30;;;;;;5111834;28;20046;-73
2022/01/26 21:47:58;;;;;;;125.82;75.80;;;6.80;90.40;;;;;;5111769;28;20189;-74
2022/01/26 21:51:02;;;;;;;128.07;77.05;;;6.80;90.20;;;;;;5112401;28;20054;-75
2022/01/26 21:54:09;;;;;;;129.05;79.53;;;6.90;90.20;;;;;;5112314;28;20046;-74
2022/01/26 21:57:13;;;;;;;153.90;92.70;;;6.80;90.20;;;;;;5112247;28;20506;-74
2022/01/26 22:00:21;;;;;;;149.32;90.25;;;6.80;90.50;;;;;;5112217;28;20236;-74
2022/01/26 22:03:25;;;;;;;157.23;99.28;;;6.60;90.30;;;;;;5111982;28;20043;-74
2022/01/26 22:06:29;;;;;;;154.45;97.03;;;6.30;91.00;;;;;;5112092;28;20050;-74
2022/01/26 22:09:35;;;;;;;157.43;96.70;;;6.20;91.50;;;;;;5111465;28;20054;-74
2022/01/26 22:12:42;;;;;;;150.88;97.05;;;6.30;91.30;;;;;;5111779;28;20043;-74
2022/01/26 22:15:46;;;;;;;147.07;92.80;;;5.90;91.80;;;;;;5111739;28;20057;-74
2022/01/26 22:18:50;;;;;;;140.68;88.05;;;5.80;92.60;;;;;;5111985;28;20387;-74
2022/01/26 22:21:54;;;;;;;140.25;87.82;;;5.70;92.60;;;;;;5111241;28;20493;-74
2022/01/26 22:24:58;;;;;;;134.98;83.75;;;5.70;92.90;;;;;;5111887;28;20125;-74
2022/01/26 22:28:05;;;;;;;130.18;83.65;;;5.80;93.00;;;;;;5111641;28;20395;-74
2022/01/26 22:31:09;;;;;;;138.52;87.45;;;5.90;92.50;;;;;;5111801;28;20054;-75
2022/01/26 22:34:13;;;;;;;144.05;89.13;;;5.90;92.60;;;;;;5111555;28;20034;-74
2022/01/26 22:37:24;;;;;;;144.63;87.93;;;6.00;92.60;;;;;;5111423;28;20054;-74
2022/01/26 22:40:30;;;;;;;154.23;92.33;;;6.10;92.30;;;;;;5111575;28;20533;-74
2022/01/26 22:43:34;;;;;;;159.98;101.32;;;6.20;92.20;;;;;;5111434;28;20089;-74
2022/01/26 22:46:39;;;;;;;178.93;102.35;;;6.20;92.10;;;;;;5111354;28;20039;-74
2022/01/26 22:49:42;;;;;;;159.88;98.47;;;6.30;92.10;;;;;;5111623;28;20066;-74
2022/01/26 22:52:46;;;;;;;144.13;88.68;;;6.40;91.90;;;;;;5111601;28;20398;-74
2022/01/26 22:55:53;;;;;;;144.60;89.57;;;6.40;91.60;;;;;;5111552;28;20054;-74
2022/01/26 22:58:57;;;;;;;135.95;86.22;;;6.50;91.20;;;;;;5111522;28;20043;-74
2022/01/26 23:08:46;;;;;;;138.27;86.00;;;6.30;91.40;;;;;;5111116;28;20521;-74
2022/01/26 23:11:50;;;;;;;137.02;82.57;;;6.20;91.50;;;;;;5111442;28;20047;-74
2022/01/26 23:14:54;;;;;;;126.45;73.60;;;6.00;92.00;;;;;;5111382;28;20054;-74
2022/01/26 23:17:58;;;;;;;111.97;69.25;;;5.90;91.90;;;;;;5111260;28;20505;-74
2022/01/26 23:21:02;;;;;;;118.20;68.78;;;5.90;92.40;;;;;;5111251;28;20062;-74
2022/01/26 23:24:09;;;;;;;114.07;70.47;;;5.70;92.60;;;;;;5111186;28;20414;-74