Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:03;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5029500;28;20556;-73
2021/12/10 00:04:35;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5030041;28;20603;-72
2021/12/10 00:07:10;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5029263;28;20195;-72
2021/12/10 00:09:42;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5029654;28;20215;-73
2021/12/10 00:12:16;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5029002;28;20227;-72
2021/12/10 00:14:45;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5029392;28;20229;-72
2021/12/10 00:17:17;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5029460;28;20204;-72
2021/12/10 00:19:50;;;;;;;0.20;0.20;;;2.10;99.90;226.50;231333.00;;;;5030029;28;20288;-72
2021/12/10 00:22:23;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5029240;28;20207;-72
2021/12/10 00:24:53;;;;;;;0.20;0.20;;;2.00;99.90;226.50;231333.00;;;;5029930;28;20203;-73
2021/12/10 00:27:29;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5029064;28;20294;-72
2021/12/10 00:30:08;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5028145;28;20699;-72
2021/12/10 00:32:44;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5029113;28;20241;-72
2021/12/10 00:35:17;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5028080;28;20206;-72
2021/12/10 00:37:45;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5027460;28;20606;-72
2021/12/10 00:40:16;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5028521;28;20222;-72
2021/12/10 00:42:45;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5029010;28;20199;-72
2021/12/10 00:45:16;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5028233;28;20680;-72
2021/12/10 00:47:48;;;;;;;0.20;0.20;;;2.00;99.90;226.50;231333.00;;;;5029495;28;20199;-73
2021/12/10 00:50:21;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5028258;28;20210;-72
2021/12/10 00:52:51;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5029116;28;20222;-72
2021/12/10 00:55:19;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5028772;28;20203;-72
2021/12/10 00:57:48;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5028617;28;20203;-72
2021/12/10 01:00:22;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5026324;28;20273;-72
2021/12/10 01:02:51;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5029439;28;20195;-72
2021/12/10 01:05:21;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5028370;28;20187;-72
2021/12/10 01:07:50;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5027593;28;20210;-72
2021/12/10 01:10:24;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5028530;28;20223;-72
2021/12/10 01:12:57;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5028597;28;20703;-73
2021/12/10 01:15:53;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5028033;28;20195;-72
2021/12/10 01:24:15;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5028943;28;20195;-73
2021/12/10 01:26:58;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5029334;28;20260;-73
2021/12/10 01:29:31;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5028681;28;20216;-73
2021/12/10 01:32:03;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5029145;28;20554;-73
2021/12/10 01:34:33;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5028500;28;20219;-73
2021/12/10 01:37:02;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5029407;28;20230;-74
2021/12/10 01:39:36;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5028791;28;20758;-74
2021/12/10 01:42:15;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5027819;28;20345;-74
2021/12/10 01:44:50;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5027838;28;20626;-74
2021/12/10 01:47:24;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5028596;28;20252;-74
2021/12/10 01:49:55;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5030531;28;20727;-73
2021/12/10 01:52:26;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5034965;28;20223;-72
2021/12/10 01:54:59;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5036703;28;20273;-72
2021/12/10 01:57:32;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5036237;28;20590;-72
2021/12/10 02:00:01;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5036172;28;20261;-72
2021/12/10 02:02:41;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5032626;28;20238;-72
2021/12/10 02:05:12;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5032151;28;20664;-72
2021/12/10 02:07:42;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5032881;28;20540;-72
2021/12/10 02:10:14;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5034383;28;20710;-72
2021/12/10 02:12:42;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5033637;28;20192;-72
2021/12/10 02:15:12;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5033682;28;20191;-72
2021/12/10 02:17:45;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5032773;28;20191;-72
2021/12/10 02:20:18;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5036106;28;20219;-72
2021/12/10 02:22:49;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5036467;28;20726;-72
2021/12/10 02:25:25;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5033470;28;20707;-72
2021/12/10 02:27:54;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5033967;28;20199;-72
2021/12/10 02:30:27;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5031534;28;20215;-73
2021/12/10 02:32:56;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5031855;28;20245;-73
2021/12/10 02:35:26;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5031783;28;20249;-72
2021/12/10 02:37:57;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5032202;28;20575;-72
2021/12/10 02:40:27;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5032162;28;20273;-71
2021/12/10 02:42:59;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5046610;28;20203;-72
2021/12/10 02:45:30;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5038515;28;20195;-71
2021/12/10 02:47:59;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5030759;28;20206;-72
2021/12/10 02:50:31;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5031681;28;20211;-72
2021/12/10 02:53:02;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5031209;28;20281;-72
2021/12/10 02:55:33;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5030352;28;20206;-72
2021/12/10 02:58:10;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5030474;28;20187;-72
2021/12/10 03:00:44;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5030232;28;20686;-71
2021/12/10 03:03:12;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5031301;28;20203;-72
2021/12/10 03:05:40;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5030570;28;20241;-72
2021/12/10 03:08:10;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5030585;28;20207;-72
2021/12/10 03:10:39;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5030635;28;20207;-72
2021/12/10 03:13:09;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5030468;28;20203;-71
2021/12/10 03:15:38;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5030413;28;20214;-71
2021/12/10 03:18:12;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5030055;28;20238;-72
2021/12/10 03:20:41;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5031137;28;20199;-71
2021/12/10 03:23:11;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5029776;28;20612;-71
2021/12/10 03:25:41;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5029750;28;20195;-71
2021/12/10 03:28:10;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5028854;28;20274;-71
2021/12/10 03:30:44;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5029963;28;20206;-72
2021/12/10 03:33:13;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5029383;28;20207;-71
2021/12/10 03:35:45;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5027639;28;20226;-71
2021/12/10 03:38:20;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5029964;28;20211;-71
2021/12/10 03:40:48;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5029715;28;20256;-71
2021/12/10 03:43:17;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5028574;28;20203;-71
2021/12/10 03:45:51;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5029587;28;20492;-71
2021/12/10 03:48:24;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5029609;28;20284;-71
2021/12/10 03:50:53;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5030019;28;20191;-71
2021/12/10 03:53:23;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5029461;28;20264;-71
2021/12/10 03:55:57;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5029398;28;20223;-73
2021/12/10 03:58:25;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5043507;28;20249;-71
2021/12/10 04:00:57;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5029135;28;20207;-73
2021/12/10 04:03:29;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5030154;28;20199;-73
2021/12/10 04:05:58;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5028712;28;20618;-73
2021/12/10 04:08:29;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5029498;28;20195;-73
2021/12/10 04:10:59;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5029065;28;20604;-73
2021/12/10 04:13:27;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5027705;28;20291;-73
2021/12/10 04:15:57;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5027521;28;20223;-73
2021/12/10 04:18:25;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5030146;28;20257;-73
2021/12/10 04:20:54;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5029749;28;20595;-73
2021/12/10 04:23:24;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5029385;28;20195;-73
2021/12/10 04:25:54;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5029238;28;20195;-73
2021/12/10 04:28:23;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5030262;28;20210;-73
2021/12/10 04:30:52;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5030138;28;20257;-73
2021/12/10 04:33:26;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5029269;28;20191;-73
2021/12/10 04:35:58;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5028106;28;20310;-73
2021/12/10 04:38:29;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5030132;28;20260;-72
2021/12/10 04:41:02;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5029274;28;20195;-73
2021/12/10 04:43:33;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5044113;28;20206;-73
2021/12/10 04:46:01;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5028088;28;20202;-72
2021/12/10 04:48:43;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5028462;28;20198;-73
2021/12/10 04:51:11;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5027737;28;20298;-73
2021/12/10 04:53:40;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5033785;28;20306;-73
2021/12/10 04:56:09;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5038447;28;20227;-74
2021/12/10 04:58:37;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5040226;28;20225;-74
2021/12/10 05:01:06;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5037939;28;20203;-73
2021/12/10 05:03:35;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5039859;28;20199;-73
2021/12/10 05:06:04;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5040917;28;20210;-72
2021/12/10 05:08:34;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5038294;28;20229;-72
2021/12/10 05:11:08;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5027927;28;20545;-73
2021/12/10 05:13:41;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5036604;28;20199;-73
2021/12/10 05:16:10;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5028377;28;20215;-73
2021/12/10 05:18:45;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5028148;28;20231;-73
2021/12/10 05:21:15;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5027800;28;20278;-72
2021/12/10 05:23:44;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5027780;28;20191;-73
2021/12/10 05:26:12;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5030227;28;20203;-72
2021/12/10 05:28:41;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5031734;28;20245;-73
2021/12/10 05:31:10;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5032054;28;20203;-73
2021/12/10 05:33:39;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5031504;28;20567;-73
2021/12/10 05:36:07;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5028461;28;20230;-72
2021/12/10 05:38:36;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5047368;28;20269;-72
2021/12/10 05:41:09;;;;;;;0.13;0.13;;;2.50;99.90;226.50;231333.00;;;;5030665;28;20194;-73
2021/12/10 05:43:42;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5029352;28;20608;-74
2021/12/10 05:46:13;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5030233;28;20210;-73
2021/12/10 05:48:41;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5030663;28;20215;-73
2021/12/10 05:51:10;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5031306;28;20201;-73
2021/12/10 05:53:39;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5047583;28;20345;-73
2021/12/10 05:56:07;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5028480;28;20227;-73
2021/12/10 05:58:44;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5031891;28;20237;-74
2021/12/10 06:01:21;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4988686;28;20227;-77
2021/12/10 06:03:53;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4986867;28;20666;-77
2021/12/10 06:06:25;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4990321;28;20212;-77
2021/12/10 06:08:53;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4989189;28;20204;-76
2021/12/10 06:11:23;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4990707;28;20204;-77
2021/12/10 06:13:53;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4993296;28;20189;-77
2021/12/10 06:16:22;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4995642;28;20228;-77
2021/12/10 06:18:51;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4996232;28;20571;-77
2021/12/10 06:21:20;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4989883;28;20205;-77
2021/12/10 06:23:49;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4991081;28;20638;-80
2021/12/10 06:26:18;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4993201;28;20267;-78
2021/12/10 06:28:46;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4991598;28;20204;-77
2021/12/10 06:31:19;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4992211;28;20204;-77
2021/12/10 06:33:48;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4991153;28;20204;-77
2021/12/10 06:36:18;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4991336;28;20220;-77
2021/12/10 06:38:47;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4992613;28;20251;-77
2021/12/10 06:41:17;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4994480;28;20201;-77
2021/12/10 06:43:46;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4993592;28;20201;-76
2021/12/10 06:46:16;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4992138;28;20613;-77
2021/12/10 06:48:44;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4993455;28;20193;-77
2021/12/10 06:51:19;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4993061;28;20250;-77
2021/12/10 06:53:48;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4992087;28;20207;-77
2021/12/10 06:56:18;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4974547;28;20778;-77
2021/12/10 06:58:46;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4990170;28;20879;-77
2021/12/10 07:01:22;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4991237;28;20267;-77
2021/12/10 07:03:52;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4990382;28;20208;-77
2021/12/10 07:06:21;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4990296;28;20215;-77
2021/12/10 07:08:50;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4982420;28;20597;-77
2021/12/10 07:11:22;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4990535;28;20204;-77
2021/12/10 07:13:56;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4992069;28;20196;-77
2021/12/10 07:16:28;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4991429;28;20283;-77
2021/12/10 07:18:59;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4989909;28;20220;-77
2021/12/10 07:21:29;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4991121;28;20207;-77
2021/12/10 07:23:58;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4989175;28;20236;-77
2021/12/10 07:26:27;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4993605;28;20200;-77
2021/12/10 07:28:55;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;4997722;28;20222;-77
2021/12/10 07:31:25;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4994812;28;20246;-77
2021/12/10 07:33:54;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4995383;28;20283;-77
2021/12/10 07:36:23;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4994933;28;20231;-77
2021/12/10 07:38:51;;;;;;;0.13;0.13;;;2.50;99.90;226.50;231333.00;;;;4988684;28;20200;-76
2021/12/10 07:41:20;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4989808;28;20633;-77
2021/12/10 07:43:48;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4986231;28;20193;-77
2021/12/10 07:46:17;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;4986698;28;20211;-77
2021/12/10 07:48:48;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4991660;28;20224;-77
2021/12/10 07:51:21;;;;;;;0.10;0.10;;;2.60;99.90;226.50;159026.00;;;;4990513;28;20193;-77
2021/12/10 07:53:51;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4989206;28;20341;-77
2021/12/10 07:56:20;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4989550;28;20640;-77
2021/12/10 07:58:48;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4990499;28;20227;-77
2021/12/10 08:01:24;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4991215;28;20263;-77
2021/12/10 08:03:56;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4991097;28;20192;-78
2021/12/10 08:06:26;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;4990814;28;20204;-77
2021/12/10 08:08:55;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;4988783;28;20200;-77
2021/12/10 08:11:23;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;4989592;28;20259;-76
2021/12/10 08:13:51;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;4989118;28;20204;-77
2021/12/10 08:16:23;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;4990867;28;20620;-77
2021/12/10 08:18:56;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;4988881;28;20268;-77
2021/12/10 08:21:25;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;4974918;28;20538;-77
2021/12/10 08:23:54;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;4992102;28;20224;-77
2021/12/10 08:26:23;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;4992634;28;20300;-78
2021/12/10 08:28:52;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4991178;28;20850;-77
2021/12/10 08:31:21;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4990830;28;20196;-77
2021/12/10 08:33:50;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4972755;28;20196;-77
2021/12/10 08:36:21;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4973233;28;20210;-77
2021/12/10 08:38:51;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4968518;28;20201;-76
2021/12/10 08:41:23;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4988720;28;20258;-77
2021/12/10 08:43:54;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4989590;28;20196;-77
2021/12/10 08:46:22;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4987100;28;20196;-77
2021/12/10 08:48:51;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4971947;28;20231;-77
2021/12/10 08:51:29;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;4988569;28;20205;-77
2021/12/10 08:53:58;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;4983374;28;20208;-77
2021/12/10 08:56:26;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;4971499;28;20196;-77
2021/12/10 08:58:56;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4990169;28;20196;-74
2021/12/10 09:01:30;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;4975489;28;20196;-77
2021/12/10 09:04:02;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;4973296;28;20240;-77
2021/12/10 09:06:36;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;4992090;28;20212;-76
2021/12/10 09:09:11;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;4990900;28;20775;-76
2021/12/10 09:11:44;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;4991493;28;20258;-76
2021/12/10 09:14:21;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4974531;28;20216;-76
2021/12/10 09:16:49;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4975917;28;20246;-76
2021/12/10 09:19:17;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;4990207;28;20228;-76
2021/12/10 09:21:47;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4992694;28;20196;-76
2021/12/10 09:24:20;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4989383;28;20678;-76
2021/12/10 09:26:55;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4976223;28;20205;-76
2021/12/10 09:29:30;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4988480;28;21710;-75
2021/12/10 09:32:00;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4991301;28;20212;-76
2021/12/10 09:34:28;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4988597;28;20201;-76
2021/12/10 09:36:58;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4991611;28;20201;-77
2021/12/10 09:39:28;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4970667;28;20228;-77
2021/12/10 09:41:57;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;4991819;28;20665;-76
2021/12/10 09:44:27;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;4991960;28;20204;-76
2021/12/10 09:46:57;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;4988191;28;20263;-76
2021/12/10 09:49:28;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;4975058;28;20212;-76
2021/12/10 09:52:02;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;4991341;28;20752;-76
2021/12/10 09:54:34;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;4990180;28;20215;-76
2021/12/10 09:57:06;;;;;;;0.20;0.20;;;2.90;99.90;226.50;231333.00;;;;4992322;28;20242;-77
2021/12/10 09:59:37;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;4991301;28;21138;-76
2021/12/10 10:02:07;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;4991969;28;20618;-76
2021/12/10 10:04:38;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;4992925;28;20208;-77
2021/12/10 10:07:14;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;4991580;28;20683;-76
2021/12/10 10:09:48;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;4989740;28;20250;-77
2021/12/10 10:12:21;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4993548;28;20204;-77
2021/12/10 10:14:51;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4976238;28;20196;-77
2021/12/10 10:17:22;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4992768;28;20203;-77
2021/12/10 10:19:52;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;4995183;28;20287;-77
2021/12/10 10:22:29;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;4996738;28;20562;-76
2021/12/10 10:24:58;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;4990733;28;20204;-76
2021/12/10 10:27:30;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;4973906;28;20203;-76
2021/12/10 10:30:06;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;4973830;28;20274;-76
2021/12/10 10:32:35;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;4983005;28;20216;-75
2021/12/10 10:35:09;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;4990338;28;20200;-76
2021/12/10 10:37:38;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;4991536;28;21031;-76
2021/12/10 10:40:13;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;4989743;28;20212;-73
2021/12/10 10:42:43;;;;;;;0.20;0.20;;;2.90;99.90;226.50;231333.00;;;;4973170;28;20461;-75
2021/12/10 10:45:17;;;;;;;0.10;0.10;;;2.90;99.90;226.50;231333.00;;;;4990982;28;20612;-75
2021/12/10 10:47:46;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;4991583;28;21451;-75
2021/12/10 10:50:36;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;4991862;28;21409;-76
2021/12/10 10:53:11;;;;;;;0.10;0.10;;;3.10;99.90;226.50;231333.00;;;;4992916;28;20185;-75
2021/12/10 10:55:48;;;;;;;0.10;0.10;;;3.30;99.90;226.50;231333.00;;;;4992891;28;20632;-75
2021/12/10 10:58:20;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;4976039;28;20212;-75
2021/12/10 11:01:02;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;4990676;28;20228;-75
2021/12/10 11:03:57;;;;;;;0.10;0.10;;;3.40;99.90;226.50;231333.00;;;;4989160;28;20228;-75
2021/12/10 11:06:36;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;4990810;28;20199;-75
2021/12/10 11:09:14;;;;;;;0.10;0.10;;;3.50;99.90;226.50;231333.00;;;;4987337;28;20247;-75
2021/12/10 11:11:49;;;;;;;0.10;0.10;;;3.60;99.90;226.50;231333.00;;;;4972940;28;20212;-76