Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:56;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5080024;28;20211;-77
2023/06/12 00:03:25;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5074352;28;20190;-77
2023/06/12 00:05:51;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5046241;28;21060;-77
2023/06/12 00:08:19;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5071804;28;20460;-77
2023/06/12 00:10:46;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5069831;28;22288;-77
2023/06/12 00:13:13;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5087959;28;20439;-77
2023/06/12 00:15:38;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5071820;28;20531;-77
2023/06/12 00:18:04;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5077751;28;20538;-77
2023/06/12 00:20:31;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5071706;28;20248;-77
2023/06/12 00:22:58;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5068535;28;20539;-77
2023/06/12 00:25:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5086790;28;21330;-78
2023/06/12 00:27:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5069070;28;21185;-78
2023/06/12 00:30:16;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072606;28;20457;-78
2023/06/12 00:32:42;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5069962;28;20194;-77
2023/06/12 00:35:08;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5052785;28;20182;-77
2023/06/12 00:37:33;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053790;28;20244;-77
2023/06/12 00:39:59;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5089587;28;20265;-78
2023/06/12 00:42:32;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5052065;28;20194;-78
2023/06/12 00:44:58;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069450;28;20305;-77
2023/06/12 00:47:24;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5060373;28;20613;-77
2023/06/12 00:49:50;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5059038;28;20195;-78
2023/06/12 00:52:16;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5082470;28;20455;-77
2023/06/12 00:54:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072020;28;20186;-77
2023/06/12 00:57:11;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5069757;28;20529;-77
2023/06/12 00:59:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5058318;28;20579;-77
2023/06/12 01:02:03;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5066020;28;20464;-77
2023/06/12 01:04:30;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5061832;28;20263;-77
2023/06/12 01:07:08;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5080246;28;20478;-77
2023/06/12 01:09:48;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5052055;28;20475;-78
2023/06/12 01:12:15;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5054638;28;20521;-77
2023/06/12 01:14:45;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069505;28;20527;-78
2023/06/12 01:17:10;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069717;28;20970;-78
2023/06/12 01:19:36;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5046529;28;20444;-76
2023/06/12 01:22:08;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5070616;28;20261;-78
2023/06/12 01:25:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5070471;28;20637;-77
2023/06/12 01:28:00;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5070008;28;20432;-77
2023/06/12 01:30:42;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069031;28;20583;-78
2023/06/12 01:33:13;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5056328;28;20822;-78
2023/06/12 01:35:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5066573;28;20456;-78
2023/06/12 01:38:23;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5062986;28;20916;-78
2023/06/12 01:40:50;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5084543;28;20444;-78
2023/06/12 01:43:16;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5053407;28;20838;-78
2023/06/12 01:45:42;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5052658;28;20472;-78
2023/06/12 01:48:07;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5070568;28;20181;-78
2023/06/12 01:50:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5067293;28;20472;-78
2023/06/12 01:52:59;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5063340;28;20637;-78
2023/06/12 01:55:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5068789;28;20646;-78
2023/06/12 01:57:50;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069012;28;20182;-78
2023/06/12 02:00:17;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5063462;28;20190;-78
2023/06/12 02:02:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071276;28;20465;-78
2023/06/12 02:05:10;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072751;28;20487;-78
2023/06/12 02:07:35;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5064142;28;20437;-78
2023/06/12 02:10:01;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5044062;28;20543;-78
2023/06/12 02:12:26;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5068387;28;20198;-78
2023/06/12 02:14:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5048171;28;20551;-78
2023/06/12 02:17:19;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5067914;28;20666;-78
2023/06/12 02:19:46;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5083137;28;20453;-78
2023/06/12 02:22:12;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5052816;28;20436;-78
2023/06/12 02:24:39;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5049330;28;20450;-78
2023/06/12 02:27:05;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5079772;28;20267;-78
2023/06/12 02:29:30;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5075751;28;20542;-78
2023/06/12 02:31:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5079993;28;20938;-78
2023/06/12 02:34:21;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5068357;28;20190;-78
2023/06/12 02:36:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072333;28;20178;-78
2023/06/12 02:39:13;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5064750;28;20193;-78
2023/06/12 02:41:48;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5058698;28;20239;-77
2023/06/12 02:44:13;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5045674;28;20489;-78
2023/06/12 02:46:59;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5066117;28;20495;-78
2023/06/12 02:49:27;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5083470;28;20216;-78
2023/06/12 02:51:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5074164;28;20444;-78
2023/06/12 02:54:19;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5077270;28;20458;-78
2023/06/12 02:56:45;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5060691;28;20322;-78
2023/06/12 02:59:22;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5063125;28;20559;-78
2023/06/12 03:01:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5056548;28;20242;-78
2023/06/12 03:04:20;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5068121;28;20932;-78
2023/06/12 03:06:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5067899;28;20693;-78
2023/06/12 03:09:19;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5051235;28;20452;-78
2023/06/12 03:11:48;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5071339;28;20502;-78
2023/06/12 03:14:13;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069843;28;20455;-78
2023/06/12 03:16:40;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5070673;28;21030;-78
2023/06/12 03:19:06;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5074005;28;20633;-78
2023/06/12 03:21:32;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071727;28;20443;-78
2023/06/12 03:23:57;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5079469;28;20875;-78
2023/06/12 03:26:23;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5084474;28;20228;-78
2023/06/12 03:28:48;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5067260;28;20261;-78
2023/06/12 03:31:14;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073068;28;20649;-78
2023/06/12 03:33:39;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5085241;28;20217;-77
2023/06/12 03:36:05;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5076103;28;20730;-78
2023/06/12 03:38:31;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5075808;28;20186;-78
2023/06/12 03:40:56;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5082341;28;20188;-78
2023/06/12 03:43:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5066641;28;20177;-78
2023/06/12 03:45:48;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5068445;28;20205;-79
2023/06/12 03:48:13;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5059048;28;20189;-78
2023/06/12 03:50:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5073876;28;20447;-78
2023/06/12 03:53:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5053840;28;20646;-78
2023/06/12 03:55:29;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5072131;28;20182;-78
2023/06/12 03:57:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5073314;28;20170;-78
2023/06/12 04:00:22;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071735;28;20174;-78
2023/06/12 04:02:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5069079;28;20448;-79
2023/06/12 04:05:13;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071469;28;20522;-78
2023/06/12 04:07:39;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5070677;28;20194;-78
2023/06/12 04:10:08;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071679;28;20196;-78
2023/06/12 04:12:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5054340;28;20656;-78
2023/06/12 04:14:58;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5058650;28;20452;-78
2023/06/12 04:17:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5067817;28;20194;-77
2023/06/12 04:19:50;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5062685;28;20183;-78
2023/06/12 04:22:16;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5059083;28;20836;-77
2023/06/12 04:24:42;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5074486;28;20189;-78
2023/06/12 04:27:13;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5077642;28;20459;-78
2023/06/12 04:29:40;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5076759;28;20443;-78
2023/06/12 04:32:06;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5071849;28;20506;-78
2023/06/12 04:34:43;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5068782;28;20438;-78
2023/06/12 04:37:11;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5056006;28;20884;-78
2023/06/12 04:39:41;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5066792;28;20436;-77
2023/06/12 04:42:08;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5073626;28;20456;-78
2023/06/12 04:44:35;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5069546;28;20440;-78
2023/06/12 04:47:04;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070688;28;20499;-78
2023/06/12 04:49:32;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5072959;28;20413;-77
2023/06/12 04:52:00;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5068661;28;21045;-78
2023/06/12 04:54:28;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5050201;28;21101;-78
2023/06/12 04:56:54;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5082184;28;20541;-78
2023/06/12 04:59:20;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5060683;28;20970;-78
2023/06/12 05:01:46;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5049894;28;20178;-78
2023/06/12 05:04:11;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5048045;28;20457;-78
2023/06/12 05:06:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5032279;28;20257;-78
2023/06/12 05:09:07;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5043792;28;20186;-77
2023/06/12 05:11:33;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5030427;28;20816;-78
2023/06/12 05:13:58;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5043479;28;20437;-78
2023/06/12 05:16:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5045038;28;20198;-78
2023/06/12 05:18:49;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5050938;28;20187;-78
2023/06/12 05:21:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5033050;28;20190;-78
2023/06/12 05:23:44;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5033159;28;20185;-78
2023/06/12 05:26:10;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5053820;28;20476;-78
2023/06/12 05:28:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5043836;28;20194;-78
2023/06/12 05:31:01;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046948;28;20182;-77
2023/06/12 05:33:26;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5048385;28;20252;-77
2023/06/12 05:35:52;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5043199;28;20179;-78
2023/06/12 05:38:18;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5057651;28;20194;-78
2023/06/12 05:40:43;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5043756;28;20676;-78
2023/06/12 05:43:09;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5054888;28;20653;-78
2023/06/12 05:45:35;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5055659;28;20281;-78
2023/06/12 05:48:02;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5033947;28;20213;-78
2023/06/12 05:50:28;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5028068;28;20460;-76
2023/06/12 05:52:53;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5033551;28;20441;-78
2023/06/12 05:55:19;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5046618;28;20182;-78
2023/06/12 05:57:44;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5040970;28;20213;-77
2023/06/12 06:00:12;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5060292;28;20198;-78
2023/06/12 06:02:38;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5034406;28;20190;-76
2023/06/12 06:05:05;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5047567;28;20481;-76
2023/06/12 06:07:33;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5049384;28;20454;-78
2023/06/12 06:09:58;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5047075;28;20452;-75
2023/06/12 06:12:24;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5046587;28;20933;-76
2023/06/12 06:14:49;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5030174;28;20274;-77
2023/06/12 06:17:16;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5056539;28;20193;-78
2023/06/12 06:19:42;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5046345;28;20186;-78
2023/06/12 06:22:08;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5045319;28;20467;-75
2023/06/12 06:24:33;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5035309;28;20252;-78
2023/06/12 06:26:59;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5042971;28;20492;-78
2023/06/12 06:29:24;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5049176;28;20190;-76
2023/06/12 06:31:50;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5050900;28;20198;-76
2023/06/12 06:34:16;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5045430;28;20209;-75
2023/06/12 06:36:42;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5048362;28;20189;-75
2023/06/12 06:39:07;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5047157;28;20434;-77
2023/06/12 06:41:33;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5046800;28;20294;-77
2023/06/12 06:43:59;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5049114;28;20689;-77
2023/06/12 06:46:24;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5038837;28;20280;-75
2023/06/12 06:48:50;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5048885;28;20189;-76
2023/06/12 06:51:15;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5043959;28;20187;-77
2023/06/12 06:53:41;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5033703;28;20314;-76
2023/06/12 06:56:06;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5049544;28;20217;-77
2023/06/12 06:58:31;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5028069;28;20234;-77
2023/06/12 07:00:57;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5042545;28;20217;-77
2023/06/12 07:03:23;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5032921;28;20273;-77
2023/06/12 07:05:49;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5028352;28;20322;-77
2023/06/12 07:08:15;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5050578;28;20859;-78
2023/06/12 07:10:40;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5063048;28;20535;-77
2023/06/12 07:13:06;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5052373;28;20175;-77
2023/06/12 07:15:31;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5045907;28;20713;-79
2023/06/12 07:17:56;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5048115;28;20191;-78
2023/06/12 07:20:22;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5028381;28;20184;-80
2023/06/12 07:22:48;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5047999;28;20646;-82
2023/06/12 07:25:14;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5047986;28;20229;-81
2023/06/12 07:27:39;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5032439;28;20633;-79
2023/06/12 07:30:06;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5034678;28;20493;-77
2023/06/12 07:32:31;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;4998648;28;20191;-79
2023/06/12 07:34:57;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5026072;28;20445;-80
2023/06/12 07:37:23;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5046334;28;20642;-81
2023/06/12 07:39:48;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5047449;28;20195;-78
2023/06/12 07:42:14;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5048352;28;20242;-80
2023/06/12 07:44:40;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5046498;28;20183;-78
2023/06/12 07:47:06;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5046595;28;20515;-80
2023/06/12 07:49:32;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5049321;28;20206;-81
2023/06/12 07:51:58;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5035360;28;20452;-80
2023/06/12 07:54:23;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5044883;28;20634;-77
2023/06/12 07:56:51;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5049200;28;20195;-77
2023/06/12 07:59:17;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5049919;28;20346;-78
2023/06/12 08:01:43;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5042667;28;20444;-77
2023/06/12 08:04:12;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5044151;28;20444;-78
2023/06/12 08:06:40;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5045307;28;20261;-77
2023/06/12 08:09:09;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5028543;28;20460;-76
2023/06/12 08:11:34;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5047940;28;20459;-78
2023/06/12 08:14:00;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5055241;28;20437;-78
2023/06/12 08:16:26;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5055322;28;20213;-78
2023/06/12 08:18:51;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5050751;28;20171;-78
2023/06/12 08:21:17;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5051266;28;20186;-78
2023/06/12 08:23:42;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5047627;28;20191;-78
2023/06/12 08:26:08;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5030445;28;20654;-79
2023/06/12 08:28:35;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5042937;28;20639;-75
2023/06/12 08:31:01;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5044311;28;20441;-78
2023/06/12 08:33:28;;;;;;;0.10;0.00;;;23.20;99.90;;;;;;5044141;28;20499;-77
2023/06/12 08:35:53;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5031351;28;21419;-77
2023/06/12 08:38:19;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5046001;28;20448;-78
2023/06/12 08:40:46;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5029419;28;20221;-76
2023/06/12 08:43:12;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5031989;28;20627;-76
2023/06/12 08:45:47;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5048041;28;20519;-77
2023/06/12 08:48:17;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5039890;28;20186;-77
2023/06/12 08:50:43;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5055143;28;20445;-76
2023/06/12 08:53:08;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5051686;28;20971;-77
2023/06/12 08:55:39;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5049287;28;20449;-76
2023/06/12 08:58:05;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5046992;28;20218;-77
2023/06/12 09:00:31;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5047915;28;20445;-76
2023/06/12 09:02:58;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5038263;28;20445;-76
2023/06/12 09:05:33;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;5047315;28;20477;-76
2023/06/12 09:08:05;;;;;;;0.10;0.00;;;25.00;99.90;;;;;;5037004;28;20542;-77
2023/06/12 09:10:32;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5048396;28;20432;-77
2023/06/12 09:12:59;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5049511;28;20445;-78
2023/06/12 09:15:26;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5050719;28;20452;-77
2023/06/12 09:17:54;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;5041035;28;20447;-76
2023/06/12 09:20:26;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;5062877;28;20983;-75
2023/06/12 09:22:51;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5051092;28;20516;-76
2023/06/12 09:25:21;;;;;;;0.10;0.00;;;25.40;99.20;;;;;;5052091;28;20891;-77
2023/06/12 09:27:47;;;;;;;0.10;0.00;;;25.50;99.40;;;;;;5047789;28;20221;-77
2023/06/12 09:30:13;;;;;;;0.10;0.00;;;25.70;99.00;;;;;;5048590;28;21277;-77
2023/06/12 09:32:44;;;;;;;0.10;0.00;;;26.00;97.80;;;;;;5045150;28;20488;-77
2023/06/12 09:35:10;;;;;;;0.10;0.00;;;26.20;98.10;;;;;;5045739;28;20441;-77
2023/06/12 09:37:38;;;;;;;0.10;0.00;;;26.20;98.00;;;;;;5050461;28;20435;-77
2023/06/12 09:40:11;;;;;;;0.10;0.00;;;26.40;99.60;;;;;;5034060;28;21135;-77
2023/06/12 09:42:37;;;;;;;0.10;0.00;;;26.30;97.00;;;;;;5049949;28;20527;-75
2023/06/12 09:45:16;;;;;;;0.10;0.00;;;26.40;97.40;;;;;;5048393;28;20586;-76
2023/06/12 09:47:42;;;;;;;0.10;0.00;;;26.70;98.00;;;;;;5050247;28;20484;-76
2023/06/12 09:50:09;;;;;;;0.10;0.00;;;26.80;96.90;;;;;;5048385;28;20429;-76
2023/06/12 09:52:36;;;;;;;0.10;0.00;;;27.10;94.50;;;;;;5042746;28;20984;-75
2023/06/12 09:55:05;;;;;;;0.10;0.00;;;27.30;95.80;;;;;;5053182;28;20429;-77
2023/06/12 09:57:37;;;;;;;0.10;0.00;;;27.20;93.30;;;;;;5051268;28;20846;-76
2023/06/12 10:00:08;;;;;;;0.10;0.00;;;27.40;94.30;;;;;;5080046;28;21323;-76
2023/06/12 10:02:36;;;;;;;0.10;0.00;;;27.30;94.70;;;;;;5075021;28;20477;-77
2023/06/12 10:05:16;;;;;;;0.10;0.00;;;27.30;92.90;;;;;;5065412;28;20435;-77
2023/06/12 10:07:51;;;;;;;0.10;0.00;;;27.20;92.50;;;;;;5077395;28;20455;-76
2023/06/12 10:10:18;;;;;;;0.10;0.00;;;27.40;91.70;;;;;;5074713;28;20462;-77
2023/06/12 10:12:45;;;;;;;0.10;0.00;;;27.30;92.50;;;;;;5064031;28;20460;-77
2023/06/12 10:15:12;;;;;;;0.10;0.00;;;27.40;92.20;;;;;;5079253;28;20454;-77
2023/06/12 10:17:40;;;;;;;0.10;0.00;;;27.60;91.10;;;;;;5050660;28;20421;-77
2023/06/12 10:20:07;;;;;;;0.10;0.00;;;27.90;91.90;;;;;;5062243;28;20942;-76
2023/06/12 10:22:32;;;;;;;0.10;0.00;;;28.10;89.60;;;;;;5051007;28;20440;-75
2023/06/12 10:25:00;;;;;;;0.10;0.00;;;28.20;90.40;;;;;;5051612;28;20501;-77
2023/06/12 10:27:26;;;;;;;0.10;0.00;;;28.00;89.10;;;;;;5066928;28;20278;-75
2023/06/12 10:29:59;;;;;;;0.10;0.00;;;27.90;88.80;;;;;;5048701;28;20959;-75
2023/06/12 10:32:31;;;;;;;0.10;0.00;;;28.00;88.10;;;;;;5086804;28;20439;-76
2023/06/12 10:34:56;;;;;;;0.10;0.00;;;28.10;88.90;;;;;;5072936;28;20432;-76
2023/06/12 10:37:24;;;;;;;0.10;0.00;;;28.10;83.90;;;;;;5067993;28;20454;-74
2023/06/12 10:40:10;;;;;;;0.00;0.00;;;28.50;88.80;;;;;;5065362;28;20188;-77
2023/06/12 10:42:40;;;;;;;0.07;0.00;;;28.50;86.60;;;;;;5058505;28;20433;-76
2023/06/12 10:45:28;;;;;;;0.10;0.00;;;29.10;81.00;;;;;;5045614;28;20437;-75
2023/06/12 10:48:02;;;;;;;0.10;0.00;;;29.20;79.40;;;;;;5069102;28;21043;-77
2023/06/12 10:50:28;;;;;;;0.10;0.00;;;29.40;81.40;;;;;;5067976;28;20505;-76
2023/06/12 10:52:55;;;;;;;0.10;0.00;;;29.20;78.00;;;;;;5070801;28;20816;-79
2023/06/12 10:55:22;;;;;;;0.10;0.00;;;29.20;79.50;;;;;;5069369;28;20445;-76
2023/06/12 10:57:52;;;;;;;0.10;0.00;;;29.00;77.70;;;;;;5049949;28;20451;-76
2023/06/12 11:00:21;;;;;;;0.10;0.00;;;28.80;80.40;;;;;;5070473;28;21099;-76
2023/06/12 11:02:59;;;;;;;0.10;0.00;;;29.30;80.60;;;;;;5072483;28;20522;-76
2023/06/12 11:05:26;;;;;;;0.10;0.00;;;29.00;81.20;;;;;;5068878;28;21002;-76
2023/06/12 11:07:57;;;;;;;0.00;0.00;;;28.00;82.40;;;;;;5066917;28;20440;-76
2023/06/12 11:10:24;;;;;;;0.00;0.00;;;27.30;80.20;;;;;;5067584;28;20959;-74
2023/06/12 11:12:51;;;;;;;0.00;0.00;;;28.00;79.80;;;;;;5062094;28;20802;-76
2023/06/12 11:15:16;;;;;;;0.00;0.00;;;29.40;80.30;;;;;;5068815;28;20431;-74
2023/06/12 11:17:43;;;;;;;0.00;0.00;;;30.30;75.90;;;;;;5053177;28;20447;-77
2023/06/12 11:20:09;;;;;;;0.00;0.00;;;31.30;73.40;;;;;;5065835;28;20732;-77
2023/06/12 11:22:36;;;;;;;0.00;0.00;;;31.10;73.50;;;;;;5066051;28;20547;-78
2023/06/12 11:25:03;;;;;;;0.00;0.00;;;30.70;70.80;;;;;;5059917;28;20440;-77
2023/06/12 11:27:29;;;;;;;0.00;0.00;;;29.80;72.00;;;;;;5073229;28;20447;-78
2023/06/12 11:29:55;;;;;;;0.00;0.00;;;30.20;73.80;;;;;;5056376;28;20543;-75
2023/06/12 11:32:21;;;;;;;0.00;0.00;;;30.90;71.60;;;;;;5065273;28;20967;-75
2023/06/12 11:34:46;;;;;;;0.00;0.00;;;31.30;69.70;;;;;;5069279;28;20189;-76
2023/06/12 11:37:17;;;;;;;0.00;0.00;;;30.40;71.70;;;;;;5070141;28;20185;-74
2023/06/12 11:39:43;;;;;;;0.00;0.00;;;30.80;71.20;;;;;;5074378;28;20208;-75
2023/06/12 11:42:10;;;;;;;0.00;0.00;;;30.60;71.70;;;;;;5066063;28;20432;-75
2023/06/12 11:44:36;;;;;;;0.00;0.00;;;29.90;73.80;;;;;;5048567;28;20858;-73
2023/06/12 11:47:02;;;;;;;0.00;0.00;;;29.90;70.70;;;;;;5073373;28;20489;-75
2023/06/12 11:49:31;;;;;;;0.00;0.00;;;30.00;72.70;;;;;;5064689;28;20451;-76
2023/06/12 11:51:58;;;;;;;0.00;0.00;;;30.90;74.40;;;;;;5077742;28;20185;-75
2023/06/12 11:54:24;;;;;;;0.00;0.00;;;31.00;68.60;;;;;;5057271;28;20445;-75
2023/06/12 11:56:50;;;;;;;0.00;0.00;;;32.10;68.80;;;;;;5077758;28;20439;-75
2023/06/12 11:59:16;;;;;;;0.00;0.00;;;32.50;65.00;;;;;;5057125;28;20255;-76
2023/06/12 12:01:45;;;;;;;0.10;0.00;;;31.90;66.30;;;;;;5074395;28;20188;-75
2023/06/12 12:04:10;;;;;;;0.10;0.00;;;32.00;68.50;;;;;;5070301;28;20499;-75
2023/06/12 12:06:46;;;;;;;0.10;0.00;;;31.90;65.60;;;;;;5074386;28;20490;-73
2023/06/12 12:09:13;;;;;;;0.10;0.00;;;32.30;67.40;;;;;;5075039;28;20225;-72
2023/06/12 12:11:38;;;;;;;0.10;0.00;;;32.50;65.90;;;;;;5071742;28;20451;-74
2023/06/12 12:14:04;;;;;;;0.10;0.00;;;31.10;64.80;;;;;;5061103;28;20946;-75
2023/06/12 12:16:37;;;;;;;0.10;0.00;;;31.00;66.50;;;;;;5076365;28;20255;-76
2023/06/12 12:19:29;;;;;;;0.10;0.00;;;32.10;62.40;;;;;;5070137;28;20204;-75
2023/06/12 12:21:56;;;;;;;0.00;0.00;;;31.40;63.30;;;;;;5063977;28;20436;-75
2023/06/12 12:24:22;;;;;;;0.00;0.00;;;30.70;66.60;;;;;;5057939;28;21037;-78
2023/06/12 12:26:50;;;;;;;0.00;0.00;;;31.30;68.10;;;;;;5061767;28;20482;-75
2023/06/12 12:29:17;;;;;;;0.00;0.00;;;32.00;61.70;;;;;;5058076;28;20177;-76
2023/06/12 12:31:43;;;;;;;0.00;0.00;;;31.60;62.90;;;;;;5073527;28;20436;-76
2023/06/12 12:34:09;;;;;;;0.00;0.00;;;31.60;61.80;;;;;;5073643;28;21074;-75
2023/06/12 12:36:36;;;;;;;0.00;0.00;;;31.10;62.40;;;;;;5067364;28;20213;-74
2023/06/12 12:39:02;;;;;;;0.00;0.00;;;30.30;63.50;;;;;;5077249;28;20955;-75
2023/06/12 12:41:28;;;;;;;0.00;0.00;;;30.20;66.80;;;;;;5068504;28;20444;-74
2023/06/12 12:43:54;;;;;;;0.00;0.00;;;30.70;64.70;;;;;;5076096;28;20489;-75
2023/06/12 12:46:22;;;;;;;0.00;0.00;;;31.00;64.20;;;;;;5066193;28;20697;-74
2023/06/12 12:48:48;;;;;;;0.00;0.00;;;31.00;62.70;;;;;;5068849;28;20239;-75