Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:09;;;;;;;6.78;2.33;;;11.60;99.90;;;;;;5051955;28;20088;-70
2023/05/30 00:04:35;;;;;;;11.82;2.42;;;11.60;99.90;;;;;;5051584;28;20072;-69
2023/05/30 00:07:02;;;;;;;9.20;2.92;;;11.60;99.90;;;;;;5051398;28;20086;-70
2023/05/30 00:09:28;;;;;;;10.82;1.95;;;11.60;99.90;;;;;;5051006;28;20504;-70
2023/05/30 00:11:54;;;;;;;16.30;3.28;;;11.60;99.90;;;;;;5041219;28;20034;-69
2023/05/30 00:14:21;;;;;;;9.52;2.53;;;11.70;99.90;;;;;;5047795;28;20068;-70
2023/05/30 00:16:47;;;;;;;13.18;3.35;;;11.60;99.90;;;;;;5051164;28;20121;-70
2023/05/30 00:19:13;;;;;;;10.93;3.28;;;11.60;99.90;;;;;;5052602;28;20037;-70
2023/05/30 00:21:39;;;;;;;8.93;2.83;;;11.50;99.90;;;;;;5067144;28;20037;-69
2023/05/30 00:24:05;;;;;;;8.50;2.67;;;11.50;99.90;;;;;;5052460;28;20037;-69
2023/05/30 00:26:31;;;;;;;13.43;3.30;;;11.60;99.90;;;;;;5051137;28;20048;-70
2023/05/30 00:28:57;;;;;;;5.78;2.17;;;11.60;99.90;;;;;;5051519;28;20190;-69
2023/05/30 00:31:23;;;;;;;10.93;2.90;;;11.70;99.90;;;;;;5050011;28;20125;-70
2023/05/30 00:33:49;;;;;;;13.07;3.13;;;11.60;99.90;;;;;;5042661;28;20044;-70
2023/05/30 00:36:14;;;;;;;11.60;3.03;;;11.60;99.90;;;;;;5055881;28;20044;-70
2023/05/30 00:38:41;;;;;;;8.07;2.38;;;11.50;99.90;;;;;;5055826;28;20546;-70
2023/05/30 00:41:06;;;;;;;7.45;2.92;;;11.50;99.90;;;;;;5055598;28;20083;-70
2023/05/30 00:43:32;;;;;;;10.35;3.00;;;11.50;99.90;;;;;;5054227;28;20036;-69
2023/05/30 00:45:58;;;;;;;9.45;2.92;;;11.50;99.90;;;;;;5054601;28;20128;-70
2023/05/30 00:48:25;;;;;;;11.10;2.92;;;11.50;99.90;;;;;;5053599;28;20044;-69
2023/05/30 00:50:53;;;;;;;8.32;2.67;;;11.50;99.90;;;;;;5054843;28;20037;-69
2023/05/30 00:53:20;;;;;;;11.00;3.00;;;11.40;99.90;;;;;;5037631;28;20127;-69
2023/05/30 00:55:47;;;;;;;13.95;3.00;;;11.40;99.90;;;;;;5053445;28;20048;-69
2023/05/30 00:58:13;;;;;;;9.63;2.80;;;11.40;99.90;;;;;;5054262;28;20116;-69
2023/05/30 01:00:39;;;;;;;12.88;2.88;;;11.40;99.90;;;;;;5054201;28;20029;-69
2023/05/30 01:03:06;;;;;;;12.27;2.88;;;11.40;99.90;;;;;;5048238;28;20124;-69
2023/05/30 01:05:32;;;;;;;9.32;2.65;;;11.40;99.90;;;;;;5034195;28;20064;-70
2023/05/30 01:07:57;;;;;;;12.40;2.65;;;11.40;99.90;;;;;;5035564;28;20041;-69
2023/05/30 01:10:23;;;;;;;9.77;3.00;;;11.40;99.90;;;;;;5034514;28;20053;-69
2023/05/30 01:13:20;;;;;;;9.13;2.42;;;11.40;99.90;;;;;;5039340;28;20509;-69
2023/05/30 01:15:53;;;;;;;9.15;2.45;;;11.40;99.90;;;;;;5033459;28;20046;-70
2023/05/30 01:18:32;;;;;;;9.23;2.67;;;11.50;99.90;;;;;;5050255;28;20436;-70
2023/05/30 01:21:02;;;;;;;12.82;3.13;;;11.50;99.90;;;;;;5034880;28;20038;-70
2023/05/30 01:23:45;;;;;;;14.25;2.83;;;11.50;99.90;;;;;;5034762;28;20127;-70
2023/05/30 01:26:30;;;;;;;11.70;2.60;;;11.50;99.90;;;;;;5050910;28;20485;-70
2023/05/30 01:28:56;;;;;;;10.13;2.63;;;11.40;99.90;;;;;;5053745;28;20094;-70
2023/05/30 01:31:23;;;;;;;10.20;2.47;;;11.40;99.90;;;;;;5047728;28;20033;-70
2023/05/30 01:33:50;;;;;;;6.80;2.28;;;11.40;99.90;;;;;;5068905;28;20092;-70
2023/05/30 01:36:16;;;;;;;8.75;2.45;;;11.40;99.90;;;;;;5041863;28;20041;-70
2023/05/30 01:38:42;;;;;;;9.27;3.75;;;11.40;99.90;;;;;;5040686;28;20037;-70
2023/05/30 01:41:19;;;;;;;10.23;2.17;;;11.40;99.90;;;;;;5052865;28;20473;-70
2023/05/30 01:44:01;;;;;;;10.40;2.28;;;11.40;99.90;;;;;;5053529;28;20069;-70
2023/05/30 01:46:35;;;;;;;9.40;3.05;;;11.40;99.90;;;;;;5052547;28;20120;-70
2023/05/30 01:49:16;;;;;;;9.27;2.67;;;11.50;99.90;;;;;;5069995;28;20080;-70
2023/05/30 01:51:58;;;;;;;9.48;3.00;;;11.40;99.90;;;;;;5053524;28;20076;-70
2023/05/30 01:54:26;;;;;;;9.00;2.15;;;11.40;99.90;;;;;;5053583;28;20375;-70
2023/05/30 01:56:59;;;;;;;6.43;2.40;;;11.30;99.90;;;;;;5067621;28;20075;-70
2023/05/30 01:59:26;;;;;;;10.13;2.90;;;11.30;99.90;;;;;;5053221;28;20033;-70
2023/05/30 02:01:53;;;;;;;14.93;2.50;;;11.30;99.90;;;;;;5047641;28;20121;-70
2023/05/30 02:04:19;;;;;;;8.25;2.58;;;11.30;99.90;;;;;;5032989;28;20482;-70
2023/05/30 02:06:45;;;;;;;10.80;2.25;;;11.30;99.90;;;;;;5032969;28;20080;-70
2023/05/30 02:09:10;;;;;;;18.33;5.07;;;11.30;99.90;;;;;;5042337;28;20052;-70
2023/05/30 02:11:37;;;;;;;12.93;3.20;;;11.30;99.90;;;;;;5051773;28;20646;-69
2023/05/30 02:14:04;;;;;;;9.05;2.70;;;11.30;99.90;;;;;;5050210;28;20485;-70
2023/05/30 02:16:30;;;;;;;10.35;2.20;;;11.30;99.90;;;;;;5052762;28;20175;-70
2023/05/30 02:18:56;;;;;;;9.80;2.30;;;11.30;99.90;;;;;;5051694;28;20082;-70
2023/05/30 02:21:22;;;;;;;9.85;2.65;;;11.30;99.90;;;;;;5046132;28;20398;-70
2023/05/30 02:23:47;;;;;;;12.27;3.03;;;11.30;99.90;;;;;;5053148;28;20029;-70
2023/05/30 02:26:13;;;;;;;10.25;2.85;;;11.20;99.90;;;;;;5053232;28;20040;-70
2023/05/30 02:28:38;;;;;;;12.10;2.88;;;11.30;99.90;;;;;;5054725;28;20041;-70
2023/05/30 02:31:04;;;;;;;9.48;3.58;;;11.30;99.90;;;;;;5032903;28;20120;-70
2023/05/30 02:33:30;;;;;;;13.10;3.00;;;11.30;99.90;;;;;;5052523;28;20394;-70
2023/05/30 02:35:55;;;;;;;10.43;2.85;;;11.30;99.90;;;;;;5068189;28;20088;-70
2023/05/30 02:38:21;;;;;;;13.38;3.33;;;11.20;99.90;;;;;;5041139;28;20112;-70
2023/05/30 02:40:46;;;;;;;10.73;2.85;;;11.30;99.90;;;;;;5026496;28;20037;-70
2023/05/30 02:43:12;;;;;;;12.02;2.80;;;11.20;99.90;;;;;;5040989;28;20516;-70
2023/05/30 02:45:38;;;;;;;8.00;2.70;;;11.30;99.90;;;;;;5052697;28;20067;-70
2023/05/30 02:48:04;;;;;;;8.15;2.30;;;11.20;99.90;;;;;;5051305;28;20068;-70
2023/05/30 02:50:30;;;;;;;7.75;2.60;;;11.30;99.90;;;;;;5051480;28;20025;-70
2023/05/30 02:52:55;;;;;;;10.82;2.72;;;11.30;99.90;;;;;;5067594;28;20066;-70
2023/05/30 02:55:21;;;;;;;10.77;2.60;;;11.30;99.90;;;;;;5053405;28;20048;-70
2023/05/30 02:57:47;;;;;;;7.57;2.80;;;11.30;99.90;;;;;;5045612;28;20048;-70
2023/05/30 03:00:13;;;;;;;10.68;2.95;;;11.20;99.90;;;;;;5060583;28;20037;-70
2023/05/30 03:02:39;;;;;;;7.55;3.00;;;11.30;99.90;;;;;;5031703;28;20041;-69
2023/05/30 03:05:07;;;;;;;10.13;3.10;;;11.30;99.90;;;;;;5032153;28;20051;-70
2023/05/30 03:07:35;;;;;;;11.77;2.65;;;11.30;99.90;;;;;;5048320;28;20041;-70
2023/05/30 03:10:01;;;;;;;7.68;2.72;;;11.30;99.90;;;;;;5052500;28;20048;-70
2023/05/30 03:12:26;;;;;;;9.18;2.67;;;11.20;99.90;;;;;;5037317;28;20037;-70
2023/05/30 03:14:52;;;;;;;10.40;2.65;;;11.20;99.90;;;;;;5049283;28;20167;-70
2023/05/30 03:17:17;;;;;;;10.43;2.50;;;11.20;99.90;;;;;;5035326;28;20036;-70
2023/05/30 03:19:43;;;;;;;9.15;2.58;;;11.20;99.90;;;;;;5049704;28;20520;-70
2023/05/30 03:22:09;;;;;;;11.82;3.05;;;11.20;99.90;;;;;;5015497;28;20037;-69
2023/05/30 03:24:35;;;;;;;7.57;2.80;;;11.20;99.90;;;;;;5044896;28;20134;-69
2023/05/30 03:27:02;;;;;;;10.25;3.25;;;11.20;99.90;;;;;;5050849;28;20124;-70
2023/05/30 03:29:27;;;;;;;8.40;2.88;;;11.20;99.90;;;;;;5068040;28;20477;-70
2023/05/30 03:31:53;;;;;;;11.10;3.28;;;11.10;99.90;;;;;;5064616;28;20068;-70
2023/05/30 03:34:19;;;;;;;8.40;2.90;;;11.10;99.90;;;;;;5041737;28;20440;-69
2023/05/30 03:36:45;;;;;;;11.45;3.13;;;11.20;99.90;;;;;;5036931;28;20409;-70
2023/05/30 03:39:12;;;;;;;8.65;3.25;;;11.20;99.90;;;;;;5051710;28;20067;-71
2023/05/30 03:41:39;;;;;;;10.73;3.15;;;11.20;99.90;;;;;;5033013;28;20077;-68
2023/05/30 03:44:05;;;;;;;10.50;3.42;;;11.10;99.90;;;;;;5032924;28;20461;-68
2023/05/30 03:46:31;;;;;;;10.15;2.80;;;11.20;99.90;;;;;;5035521;28;20124;-68
2023/05/30 03:48:57;;;;;;;10.05;3.42;;;11.10;99.90;;;;;;5050530;28;20061;-68
2023/05/30 03:51:23;;;;;;;10.40;2.70;;;11.10;99.90;;;;;;5040529;28;20033;-68
2023/05/30 03:53:48;;;;;;;8.77;2.65;;;11.10;99.90;;;;;;5051412;28;20052;-68
2023/05/30 03:56:14;;;;;;;8.80;3.10;;;11.20;99.90;;;;;;5050928;28;20041;-68
2023/05/30 03:58:40;;;;;;;10.13;2.95;;;11.20;99.90;;;;;;5051661;28;20044;-69
2023/05/30 04:01:06;;;;;;;7.82;2.97;;;11.20;99.90;;;;;;5046195;28;20033;-70
2023/05/30 04:03:31;;;;;;;9.27;2.90;;;11.20;99.90;;;;;;5052808;28;20044;-70
2023/05/30 04:05:58;;;;;;;12.40;3.40;;;11.10;99.90;;;;;;5052946;28;20037;-70
2023/05/30 04:08:24;;;;;;;11.48;3.03;;;11.20;99.90;;;;;;5054168;28;20045;-70
2023/05/30 04:10:50;;;;;;;10.77;3.15;;;11.20;99.90;;;;;;5054345;28;20131;-70
2023/05/30 04:13:15;;;;;;;10.98;3.17;;;11.20;99.90;;;;;;5071869;28;20044;-70
2023/05/30 04:15:41;;;;;;;10.65;3.10;;;11.30;99.90;;;;;;5069688;28;20401;-70
2023/05/30 04:18:07;;;;;;;12.63;4.03;;;11.20;99.90;;;;;;5034740;28;20038;-70
2023/05/30 04:20:33;;;;;;;11.48;3.38;;;11.30;99.90;;;;;;5052305;28;20041;-70
2023/05/30 04:22:58;;;;;;;12.25;3.70;;;11.30;99.90;;;;;;5054057;28;20237;-70
2023/05/30 04:25:24;;;;;;;9.50;3.60;;;11.30;99.90;;;;;;5054213;28;20071;-70
2023/05/30 04:27:50;;;;;;;8.85;3.08;;;11.30;99.90;;;;;;5054042;28;20049;-70
2023/05/30 04:30:16;;;;;;;11.77;2.85;;;11.30;99.90;;;;;;5071455;28;20412;-71
2023/05/30 04:32:42;;;;;;;11.93;4.13;;;11.30;99.90;;;;;;5053803;28;20484;-68
2023/05/30 04:35:08;;;;;;;10.68;3.42;;;11.30;99.90;;;;;;5070464;28;20080;-69
2023/05/30 04:37:38;;;;;;;9.48;3.80;;;11.40;99.90;;;;;;5054709;28;20076;-68
2023/05/30 04:40:05;;;;;;;10.02;2.80;;;11.40;99.90;;;;;;5043893;28;20045;-68
2023/05/30 04:42:33;;;;;;;9.43;2.65;;;11.40;99.90;;;;;;5047631;28;20051;-68
2023/05/30 04:45:00;;;;;;;8.48;3.00;;;11.40;99.90;;;;;;5054910;28;20402;-68
2023/05/30 04:47:28;;;;;;;15.25;2.92;;;11.40;99.90;;;;;;5054808;28;20048;-68
2023/05/30 04:49:54;;;;;;;13.60;3.03;;;11.50;99.90;;;;;;5071225;28;20049;-68
2023/05/30 04:52:20;;;;;;;10.38;2.55;;;11.50;99.90;;;;;;5047265;28;20498;-69
2023/05/30 04:54:46;;;;;;;12.07;2.60;;;11.50;99.90;;;;;;5035255;28;20406;-68
2023/05/30 04:57:12;;;;;;;10.65;3.55;;;11.50;99.90;;;;;;5042861;28;20036;-68
2023/05/30 04:59:39;;;;;;;11.82;3.13;;;11.50;99.90;;;;;;5049491;28;21073;-68
2023/05/30 05:02:05;;;;;;;9.90;3.00;;;11.50;99.90;;;;;;5034573;28;20061;-69
2023/05/30 05:04:30;;;;;;;9.15;2.95;;;11.50;99.90;;;;;;5050043;28;20107;-70
2023/05/30 05:06:57;;;;;;;10.55;2.90;;;11.50;99.90;;;;;;5046112;28;20040;-70
2023/05/30 05:09:24;;;;;;;8.43;2.85;;;11.60;99.90;;;;;;5052923;28;20045;-70
2023/05/30 05:11:50;;;;;;;15.93;3.58;;;11.60;99.90;;;;;;5047593;28;20041;-70
2023/05/30 05:14:15;;;;;;;11.48;3.00;;;11.60;99.90;;;;;;5031461;28;20048;-70
2023/05/30 05:16:41;;;;;;;11.18;2.88;;;11.60;99.90;;;;;;5035727;28;20079;-70
2023/05/30 05:19:07;;;;;;;11.50;3.35;;;11.70;99.90;;;;;;5034910;28;20044;-70
2023/05/30 05:21:32;;;;;;;12.65;2.50;;;11.70;99.90;;;;;;5034226;28;20493;-70
2023/05/30 05:23:58;;;;;;;11.75;2.60;;;11.70;99.90;;;;;;5050476;28;20091;-70
2023/05/30 05:26:24;;;;;;;15.57;3.80;;;11.70;99.90;;;;;;5033793;28;20053;-70
2023/05/30 05:28:50;;;;;;;9.52;2.90;;;11.70;99.90;;;;;;5050535;28;20049;-70
2023/05/30 05:31:16;;;;;;;12.18;2.80;;;11.70;99.90;;;;;;5021795;28;20048;-70
2023/05/30 05:33:42;;;;;;;13.38;3.33;;;11.70;99.90;;;;;;5053581;28;20041;-70
2023/05/30 05:36:08;;;;;;;11.63;3.17;;;11.70;99.90;;;;;;5053972;28;20029;-70
2023/05/30 05:38:34;;;;;;;13.80;3.25;;;11.80;99.90;;;;;;5052820;28;20063;-70
2023/05/30 05:40:59;;;;;;;9.57;2.75;;;11.80;99.90;;;;;;5035879;28;20116;-70
2023/05/30 05:43:25;;;;;;;9.50;2.72;;;11.80;99.90;;;;;;5036326;28;20060;-70
2023/05/30 05:45:51;;;;;;;10.82;2.90;;;11.80;99.90;;;;;;5050356;28;20033;-70
2023/05/30 05:48:17;;;;;;;15.45;3.42;;;11.80;99.90;;;;;;5068987;28;20044;-70
2023/05/30 05:50:43;;;;;;;10.40;2.65;;;11.80;99.90;;;;;;5035844;28;20477;-70
2023/05/30 05:53:08;;;;;;;12.65;3.15;;;11.90;99.90;;;;;;5035636;28;20049;-70
2023/05/30 05:55:34;;;;;;;15.38;3.42;;;11.90;99.90;;;;;;5034658;28;20127;-70
2023/05/30 05:58:00;;;;;;;16.90;3.30;;;11.90;99.90;;;;;;5047041;28;21712;-71
2023/05/30 06:00:25;;;;;;;7.65;2.72;;;11.80;99.90;;;;;;5050565;28;20136;-70
2023/05/30 06:02:51;;;;;;;13.60;2.70;;;11.80;99.90;;;;;;5038977;28;20393;-70
2023/05/30 06:05:17;;;;;;;7.75;2.83;;;11.90;99.90;;;;;;5042342;28;20045;-70
2023/05/30 06:07:42;;;;;;;10.52;2.50;;;11.90;99.90;;;;;;5054221;28;20039;-70
2023/05/30 06:10:08;;;;;;;7.00;2.30;;;11.90;99.90;;;;;;5037063;28;20045;-70
2023/05/30 06:12:34;;;;;;;11.15;2.63;;;11.90;99.90;;;;;;5049617;28;20088;-70
2023/05/30 06:15:00;;;;;;;9.63;2.88;;;11.90;99.90;;;;;;5036197;28;20077;-70
2023/05/30 06:17:25;;;;;;;7.13;2.60;;;11.90;99.90;;;;;;5069514;28;20123;-70
2023/05/30 06:19:51;;;;;;;8.07;2.55;;;11.90;99.90;;;;;;5051793;28;20044;-70
2023/05/30 06:22:17;;;;;;;7.35;2.30;;;12.00;99.90;;;;;;5048407;28;20120;-70
2023/05/30 06:24:42;;;;;;;9.23;2.70;;;12.00;99.90;;;;;;5032760;28;20124;-70
2023/05/30 06:27:08;;;;;;;5.88;2.10;;;12.00;99.90;;;;;;5032548;28;20401;-70
2023/05/30 06:29:35;;;;;;;11.85;2.80;;;12.00;99.90;;;;;;5043482;28;20045;-70
2023/05/30 06:32:01;;;;;;;8.63;2.50;;;12.10;99.90;;;;;;5042591;28;20049;-70
2023/05/30 06:34:26;;;;;;;9.57;2.65;;;12.10;99.90;;;;;;5052816;28;20067;-70
2023/05/30 06:36:52;;;;;;;8.80;2.50;;;12.10;99.90;;;;;;5052384;28;20055;-70
2023/05/30 06:39:17;;;;;;;12.05;2.63;;;12.10;99.90;;;;;;5069013;28;20087;-70
2023/05/30 06:41:44;;;;;;;16.25;2.78;;;12.10;99.90;;;;;;5053715;28;20072;-70
2023/05/30 06:44:10;;;;;;;6.82;1.92;;;12.10;99.90;;;;;;5052411;28;20052;-70
2023/05/30 06:46:36;;;;;;;8.13;2.38;;;12.20;99.90;;;;;;5052569;28;20467;-70
2023/05/30 06:49:02;;;;;;;8.80;2.13;;;12.20;99.90;;;;;;5050702;28;20135;-70
2023/05/30 06:51:27;;;;;;;8.38;2.00;;;12.10;99.90;;;;;;5052416;28;20476;-70
2023/05/30 06:53:53;;;;;;;7.30;2.15;;;12.10;99.90;;;;;;5053283;28;20053;-70
2023/05/30 06:56:19;;;;;;;6.30;2.15;;;12.10;99.90;;;;;;5068798;28;20060;-70
2023/05/30 06:58:44;;;;;;;9.15;2.25;;;12.10;99.90;;;;;;5053577;28;20044;-70
2023/05/30 07:01:10;;;;;;;9.95;2.58;;;12.10;99.90;;;;;;5052362;28;20094;-70
2023/05/30 07:03:36;;;;;;;10.55;2.45;;;12.10;99.90;;;;;;5052290;28;20049;-70
2023/05/30 07:06:02;;;;;;;9.18;1.98;;;12.20;99.90;;;;;;5052075;28;20037;-70
2023/05/30 07:08:28;;;;;;;12.27;2.25;;;12.20;99.90;;;;;;5053433;28;20120;-70
2023/05/30 07:10:53;;;;;;;8.75;2.00;;;12.20;99.90;;;;;;5051981;28;20083;-70
2023/05/30 07:13:19;;;;;;;8.95;2.28;;;12.30;99.90;;;;;;5051914;28;20045;-70
2023/05/30 07:15:46;;;;;;;8.70;2.47;;;12.30;99.90;;;;;;5068778;28;20085;-70
2023/05/30 07:18:12;;;;;;;9.18;2.15;;;12.30;99.90;;;;;;5068594;28;20048;-70
2023/05/30 07:20:37;;;;;;;4.32;1.60;;;12.30;99.90;;;;;;5051759;28;20037;-70
2023/05/30 07:23:03;;;;;;;7.53;1.90;;;12.30;99.90;;;;;;5067566;28;20041;-70
2023/05/30 07:25:28;;;;;;;5.43;1.70;;;12.30;99.90;;;;;;5035355;28;20045;-70
2023/05/30 07:27:54;;;;;;;4.68;1.58;;;12.30;99.90;;;;;;5035181;28;20473;-70
2023/05/30 07:30:20;;;;;;;3.63;1.60;;;12.40;99.90;;;;;;5035202;28;20094;-70
2023/05/30 07:32:46;;;;;;;5.45;1.70;;;12.40;99.90;;;;;;5051932;28;20048;-70
2023/05/30 07:35:11;;;;;;;7.38;1.67;;;12.50;99.90;;;;;;5068276;28;20041;-70
2023/05/30 07:37:37;;;;;;;9.00;1.58;;;12.40;99.90;;;;;;5051722;28;20171;-71
2023/05/30 07:40:17;;;;;;;11.63;2.03;;;12.50;99.90;;;;;;5053191;28;20378;-70
2023/05/30 07:42:42;;;;;;;4.75;1.45;;;12.60;99.90;;;;;;5051289;28;20045;-70
2023/05/30 07:45:08;;;;;;;4.75;1.35;;;12.60;99.90;;;;;;5057065;28;20041;-70
2023/05/30 07:47:34;;;;;;;5.32;1.38;;;12.80;99.90;;;;;;5059969;28;20045;-70
2023/05/30 07:50:00;;;;;;;4.85;1.42;;;12.90;99.90;;;;;;5053839;28;20489;-70
2023/05/30 07:52:25;;;;;;;3.45;1.20;;;13.00;99.90;;;;;;5054626;28;20053;-70
2023/05/30 07:54:51;;;;;;;4.07;1.23;;;13.10;99.90;;;;;;5054290;28;20041;-70
2023/05/30 07:57:17;;;;;;;5.55;1.27;;;13.30;99.90;;;;;;5049265;28;20100;-71
2023/05/30 07:59:43;;;;;;;3.67;1.15;;;13.50;99.90;;;;;;5037449;28;20124;-70
2023/05/30 08:02:09;;;;;;;5.35;1.40;;;13.50;99.90;;;;;;5051715;28;20549;-70
2023/05/30 08:04:35;;;;;;;3.38;1.30;;;13.50;99.90;;;;;;5050667;28;20132;-70
2023/05/30 08:07:02;;;;;;;2.88;1.10;;;13.50;99.90;;;;;;5034986;28;20049;-70
2023/05/30 08:09:28;;;;;;;4.28;1.27;;;13.50;99.90;;;;;;5045069;28;20041;-70
2023/05/30 08:11:54;;;;;;;3.30;1.15;;;13.60;99.90;;;;;;5054487;28;20083;-70
2023/05/30 08:14:20;;;;;;;5.25;1.15;;;13.70;99.90;;;;;;5048316;28;20076;-71
2023/05/30 08:16:45;;;;;;;3.08;1.20;;;13.80;99.90;;;;;;5020995;28;20106;-70
2023/05/30 08:19:11;;;;;;;3.45;1.23;;;13.80;99.90;;;;;;5041551;28;20460;-70
2023/05/30 08:21:36;;;;;;;2.97;1.23;;;13.70;99.90;;;;;;5039628;28;20034;-70
2023/05/30 08:24:03;;;;;;;6.43;1.50;;;13.70;99.90;;;;;;5018414;28;20592;-70
2023/05/30 08:26:31;;;;;;;4.57;1.42;;;13.70;99.90;;;;;;5051467;28;20049;-70
2023/05/30 08:28:57;;;;;;;3.70;1.25;;;13.60;99.90;;;;;;5036211;28;20508;-70
2023/05/30 08:31:23;;;;;;;5.40;1.73;;;13.70;99.90;;;;;;5051156;28;20049;-71
2023/05/30 08:33:49;;;;;;;3.60;1.20;;;13.60;99.90;;;;;;5037221;28;20046;-70
2023/05/30 08:36:15;;;;;;;4.75;1.20;;;13.60;99.90;;;;;;5035858;28;20041;-70
2023/05/30 08:38:41;;;;;;;3.75;1.15;;;13.70;99.90;;;;;;5070697;28;20520;-70
2023/05/30 08:41:07;;;;;;;3.55;1.27;;;13.70;99.90;;;;;;5037339;28;20029;-70
2023/05/30 08:43:32;;;;;;;3.58;1.42;;;13.70;99.90;;;;;;5034327;28;20545;-70
2023/05/30 08:45:58;;;;;;;3.80;1.27;;;13.80;99.90;;;;;;5040855;28;20041;-71
2023/05/30 08:48:25;;;;;;;6.30;1.63;;;13.90;99.90;;;;;;5053462;28;20079;-70
2023/05/30 08:50:52;;;;;;;4.13;1.50;;;13.90;99.90;;;;;;5031970;28;20071;-71
2023/05/30 08:53:25;;;;;;;4.95;1.52;;;13.90;99.90;;;;;;5017770;28;20069;-70
2023/05/30 08:56:15;;;;;;;3.97;1.45;;;13.90;99.90;;;;;;5033982;28;20077;-73
2023/05/30 08:58:46;;;;;;;4.57;1.30;;;13.80;99.90;;;;;;5038585;28;20064;-70
2023/05/30 09:01:12;;;;;;;2.80;1.20;;;13.80;99.90;;;;;;5037608;28;20041;-71
2023/05/30 09:03:42;;;;;;;4.47;2.00;;;13.80;99.90;;;;;;5049875;28;20033;-71
2023/05/30 09:06:08;;;;;;;5.10;1.05;;;13.70;99.90;;;;;;5050325;28;20060;-71
2023/05/30 09:08:36;;;;;;;3.75;1.30;;;13.60;99.90;;;;;;5033924;28;20486;-71
2023/05/30 09:11:03;;;;;;;4.60;1.30;;;13.60;99.90;;;;;;5049723;28;20049;-71
2023/05/30 09:13:28;;;;;;;7.45;1.58;;;13.60;99.90;;;;;;5034437;28;20041;-69
2023/05/30 09:15:54;;;;;;;3.63;1.40;;;13.60;99.90;;;;;;5039345;28;20044;-68
2023/05/30 09:18:20;;;;;;;5.55;1.40;;;13.60;99.90;;;;;;5049177;28;20037;-68
2023/05/30 09:20:46;;;;;;;5.10;1.30;;;13.70;99.90;;;;;;5043085;28;20034;-69
2023/05/30 09:23:12;;;;;;;6.03;1.35;;;13.70;99.90;;;;;;5050186;28;20037;-68
2023/05/30 09:25:51;;;;;;;7.82;1.48;;;13.70;99.90;;;;;;5050472;28;20052;-68
2023/05/30 09:28:24;;;;;;;5.38;1.70;;;13.80;99.90;;;;;;5036779;28;20065;-69
2023/05/30 09:30:58;;;;;;;3.75;1.33;;;13.80;99.90;;;;;;5039231;28;20390;-70
2023/05/30 09:33:25;;;;;;;2.92;1.33;;;13.80;99.90;;;;;;5047067;28;20056;-69
2023/05/30 09:35:54;;;;;;;4.72;1.40;;;14.00;99.90;;;;;;5028413;28;20044;-69
2023/05/30 09:38:24;;;;;;;1.98;1.30;;;14.00;99.90;;;;;;5026876;28;20033;-69
2023/05/30 09:41:11;;;;;;;2.95;1.45;;;14.00;99.90;;;;;;5044818;28;20489;-70
2023/05/30 09:43:38;;;;;;;3.38;1.40;;;14.00;99.90;;;;;;5053524;28;20088;-70
2023/05/30 09:46:05;;;;;;;4.75;1.50;;;13.90;99.90;;;;;;5039183;28;20045;-69
2023/05/30 09:48:31;;;;;;;3.22;1.38;;;14.00;99.90;;;;;;5034705;28;20041;-69
2023/05/30 09:51:01;;;;;;;4.22;1.33;;;14.10;99.90;;;;;;5033274;28;20440;-69
2023/05/30 09:53:33;;;;;;;3.25;1.20;;;14.10;99.90;;;;;;5039337;28;20574;-69
2023/05/30 09:56:01;;;;;;;4.05;1.38;;;14.20;99.90;;;;;;5033377;28;20064;-69
2023/05/30 09:58:27;;;;;;;2.65;1.05;;;14.30;99.90;;;;;;5034475;28;20041;-69
2023/05/30 10:00:54;;;;;;;4.63;1.42;;;14.20;99.90;;;;;;5041663;28;20310;-69
2023/05/30 10:03:21;;;;;;;2.25;1.00;;;14.20;99.90;;;;;;5046867;28;20425;-69
2023/05/30 10:05:47;;;;;;;1.35;0.80;;;14.20;99.90;;;;;;5055268;28;20513;-69
2023/05/30 10:08:13;;;;;;;4.88;1.10;;;14.10;99.90;;;;;;5051707;28;20561;-69
2023/05/30 10:10:40;;;;;;;1.38;0.90;;;14.10;99.90;;;;;;5051745;28;20068;-70
2023/05/30 10:13:06;;;;;;;1.38;0.70;;;14.20;99.90;;;;;;5054783;28;20051;-70
2023/05/30 10:15:33;;;;;;;3.08;1.00;;;14.20;99.90;;;;;;5067413;28;20025;-69
2023/05/30 10:18:08;;;;;;;1.75;0.73;;;14.30;99.90;;;;;;5052127;28;20074;-69
2023/05/30 10:20:37;;;;;;;2.25;1.10;;;14.30;99.90;;;;;;5042252;28;20374;-69
2023/05/30 10:23:06;;;;;;;2.67;1.08;;;14.30;99.90;;;;;;5042210;28;20045;-69
2023/05/30 10:25:35;;;;;;;2.38;0.90;;;14.30;99.90;;;;;;5034070;28;20096;-68
2023/05/30 10:28:03;;;;;;;2.72;1.10;;;14.30;99.90;;;;;;5049618;28;20148;-69
2023/05/30 10:30:33;;;;;;;2.42;0.90;;;14.40;99.90;;;;;;5035526;28;20068;-69
2023/05/30 10:33:06;;;;;;;1.00;0.80;;;14.30;99.90;;;;;;5050097;28;20074;-69
2023/05/30 10:35:33;;;;;;;2.00;0.70;;;14.40;99.90;;;;;;5036106;28;20405;-69
2023/05/30 10:38:00;;;;;;;1.88;1.08;;;14.40;99.90;;;;;;5053514;28;20580;-69
2023/05/30 10:40:39;;;;;;;1.88;0.85;;;14.30;99.90;;;;;;5068996;28;20045;-69
2023/05/30 10:43:23;;;;;;;2.03;1.02;;;14.30;99.90;;;;;;5054269;28;20041;-69
2023/05/30 10:46:13;;;;;;;1.13;0.80;;;14.30;99.90;;;;;;5068050;28;20485;-69
2023/05/30 10:48:50;;;;;;;3.17;1.13;;;14.40;99.90;;;;;;5051540;28;20052;-69
2023/05/30 10:51:16;;;;;;;3.28;0.82;;;14.30;99.90;;;;;;5052371;28;20076;-75
2023/05/30 10:53:43;;;;;;;6.68;1.05;;;14.40;99.90;;;;;;5033594;28;20045;-73
2023/05/30 10:56:43;;;;;;;3.38;1.10;;;14.40;99.90;;;;;;5033598;28;20037;-69
2023/05/30 10:59:18;;;;;;;3.75;1.00;;;14.30;99.90;;;;;;5035662;28;20040;-69
2023/05/30 11:02:06;;;;;;;1.98;1.00;;;14.30;99.90;;;;;;5050789;28;20043;-68
2023/05/30 11:04:35;;;;;;;1.63;1.08;;;14.30;99.90;;;;;;5032156;28;20129;-68
2023/05/30 11:07:05;;;;;;;2.45;1.45;;;14.20;99.90;;;;;;5033124;28;20048;-68
2023/05/30 11:09:32;;;;;;;3.13;1.10;;;14.20;99.90;;;;;;5032230;28;20168;-68
2023/05/30 11:12:01;;;;;;;2.95;0.82;;;14.30;99.90;;;;;;5036708;28;20045;-68
2023/05/30 11:14:33;;;;;;;4.22;1.08;;;14.30;99.90;;;;;;5048268;28;20051;-68
2023/05/30 11:17:08;;;;;;;2.60;1.00;;;14.30;99.90;;;;;;5032044;28;20049;-68
2023/05/30 11:19:40;;;;;;;3.20;1.08;;;14.40;99.90;;;;;;5032302;28;20041;-68
2023/05/30 11:22:17;;;;;;;1.70;0.90;;;14.50;99.90;;;;;;5034787;28;20126;-68
2023/05/30 11:24:44;;;;;;;3.35;1.00;;;14.60;99.90;;;;;;5036383;28;20481;-68
2023/05/30 11:27:14;;;;;;;2.47;0.98;;;14.60;99.90;;;;;;5050555;28;20053;-68
2023/05/30 11:29:49;;;;;;;2.78;0.98;;;14.60;99.90;;;;;;5052197;28;20052;-68
2023/05/30 11:32:20;;;;;;;2.47;0.90;;;14.60;99.90;;;;;;5052062;28;20033;-68
2023/05/30 11:34:55;;;;;;;2.30;1.00;;;14.70;99.90;;;;;;5051959;28;20404;-69
2023/05/30 11:37:21;;;;;;;2.50;0.98;;;14.60;99.90;;;;;;5068384;28;20386;-69
2023/05/30 11:39:47;;;;;;;2.22;1.10;;;14.60;99.90;;;;;;5051755;28;20159;-69
2023/05/30 11:42:13;;;;;;;0.82;0.70;;;14.60;99.90;;;;;;5050733;28;20463;-68
2023/05/30 11:44:42;;;;;;;2.28;1.00;;;14.60;99.90;;;;;;5052952;28;20037;-69
2023/05/30 11:47:10;;;;;;;4.32;1.23;;;14.60;99.90;;;;;;5044234;28;20033;-69
2023/05/30 11:49:36;;;;;;;2.53;1.02;;;14.70;99.90;;;;;;5037026;28;20151;-68
2023/05/30 11:52:01;;;;;;;1.75;0.90;;;14.70;99.90;;;;;;5036614;28;20108;-69
2023/05/30 11:54:27;;;;;;;1.73;0.98;;;14.70;99.90;;;;;;5051794;28;20041;-69
2023/05/30 11:56:56;;;;;;;2.45;0.90;;;14.60;99.90;;;;;;5049011;28;20490;-69
2023/05/30 11:59:26;;;;;;;3.33;1.23;;;14.60;99.90;;;;;;5043047;28;20024;-69
2023/05/30 12:01:57;;;;;;;2.42;0.90;;;14.60;99.90;;;;;;5068168;28;20497;-69
2023/05/30 12:04:27;;;;;;;1.75;0.90;;;14.70;99.90;;;;;;5051482;28;20151;-69
2023/05/30 12:06:58;;;;;;;2.88;1.13;;;14.70;99.90;;;;;;5046085;28;20048;-69
2023/05/30 12:09:24;;;;;;;2.78;1.00;;;14.80;99.90;;;;;;5031747;28;20037;-69
2023/05/30 12:11:58;;;;;;;2.40;0.82;;;14.80;99.90;;;;;;5033060;28;20063;-69
2023/05/30 12:14:37;;;;;;;2.35;0.90;;;14.80;99.90;;;;;;5031425;28;20490;-69
2023/05/30 12:17:08;;;;;;;1.35;0.82;;;14.80;99.90;;;;;;5047991;28;20054;-69
2023/05/30 12:19:33;;;;;;;2.95;1.10;;;14.80;99.90;;;;;;5031766;28;20046;-69
2023/05/30 12:22:03;;;;;;;2.88;1.00;;;14.80;99.90;;;;;;5031433;28;20482;-69
2023/05/30 12:24:29;;;;;;;2.08;1.10;;;14.70;99.90;;;;;;5063465;28;20150;-69
2023/05/30 12:26:56;;;;;;;3.15;1.20;;;14.80;99.90;;;;;;5053890;28;20052;-69
2023/05/30 12:29:25;;;;;;;1.80;1.10;;;14.80;99.90;;;;;;5054428;28;20044;-69
2023/05/30 12:31:52;;;;;;;3.03;1.10;;;14.80;99.90;;;;;;5055438;28;20120;-68
2023/05/30 12:34:19;;;;;;;1.83;1.00;;;14.80;99.90;;;;;;5054061;28;20094;-68
2023/05/30 12:36:48;;;;;;;7.95;1.10;;;14.80;99.90;;;;;;5071508;28;20397;-72
2023/05/30 12:39:14;;;;;;;4.72;1.20;;;14.80;99.90;;;;;;5055027;28;20378;-70
2023/05/30 12:41:40;;;;;;;3.83;1.33;;;14.60;99.90;;;;;;5054507;28;20036;-71
2023/05/30 12:44:07;;;;;;;2.95;1.17;;;14.70;99.90;;;;;;5055901;28;20032;-70
2023/05/30 12:46:36;;;;;;;6.15;1.35;;;14.70;99.90;;;;;;5054974;28;20048;-70