Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:30;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5080659;28;20194;-70
2022/05/27 00:04:01;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5073094;28;20614;-70
2022/05/27 00:06:31;;;;;;;0.00;0.00;;;16.00;1.00;226.50;231333.00;;;;5092477;28;20207;-70
2022/05/27 00:09:01;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5092813;28;20278;-70
2022/05/27 00:11:30;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5087588;28;20200;-70
2022/05/27 00:13:59;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5092516;28;20585;-70
2022/05/27 00:16:28;;;;;;;0.05;0.05;;;16.10;1.00;226.50;231333.00;;;;5090938;28;20189;-70
2022/05/27 00:18:58;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5085036;28;20221;-70
2022/05/27 00:21:27;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5081264;28;20229;-69
2022/05/27 00:23:56;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5075374;28;20197;-69
2022/05/27 00:26:25;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5076579;28;20182;-70
2022/05/27 00:28:54;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5075479;28;20241;-69
2022/05/27 00:31:29;;;;;;;0.03;0.03;;;16.20;1.00;226.50;231333.00;;;;5074665;28;20789;-69
2022/05/27 00:33:58;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5073578;28;20597;-69
2022/05/27 00:36:26;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5073048;28;20244;-69
2022/05/27 00:38:55;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5074479;28;20708;-69
2022/05/27 00:41:25;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5074866;28;20197;-69
2022/05/27 00:43:53;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5075749;28;20193;-70
2022/05/27 00:46:28;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5075253;28;20198;-70
2022/05/27 00:49:05;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5071722;28;20689;-70
2022/05/27 00:51:39;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5091460;28;20200;-70
2022/05/27 00:54:14;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5084502;28;20209;-69
2022/05/27 00:56:51;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5071300;28;20193;-69
2022/05/27 00:59:28;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5071516;28;20213;-70
2022/05/27 01:01:57;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5071860;28;20205;-70
2022/05/27 01:04:28;;;;;;;0.00;0.00;;;16.20;69.90;226.50;231333.00;;;;5072819;28;20256;-70
2022/05/27 01:06:57;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5071042;28;20194;-69
2022/05/27 01:09:28;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5072117;28;20209;-70
2022/05/27 01:12:17;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5071615;28;20192;-70
2022/05/27 01:15:08;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5082447;28;20197;-69
2022/05/27 01:17:52;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5074220;28;20193;-70
2022/05/27 01:20:40;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5075583;28;20279;-69
2022/05/27 01:23:44;;;;;;;0.00;0.00;;;16.00;1.00;226.50;231333.00;;;;5071315;28;20227;-69
2022/05/27 01:27:13;;;;;;;0.00;0.00;;;16.00;1.00;226.50;231333.00;;;;5082882;28;20204;-70
2022/05/27 01:30:22;;;;;;;0.00;0.00;;;16.00;1.00;226.50;231333.00;;;;5014904;28;20226;-70
2022/05/27 01:33:08;;;;;;;0.00;0.00;;;15.90;1.00;226.50;231333.00;;;;5011017;28;20266;-70
2022/05/27 01:35:46;;;;;;;0.00;0.00;;;15.80;1.00;226.50;231333.00;;;;5080946;28;20190;-71
2022/05/27 01:38:27;;;;;;;0.00;0.00;;;15.80;93.10;226.50;231333.00;;;;5062958;28;20222;-71
2022/05/27 01:41:08;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5071068;28;20259;-69
2022/05/27 01:43:48;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5070468;28;20197;-70
2022/05/27 01:46:25;;;;;;;0.10;0.10;;;15.70;99.90;226.50;231333.00;;;;5070840;28;20193;-69
2022/05/27 01:49:09;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5070947;28;20212;-69
2022/05/27 01:51:45;;;;;;;0.00;0.00;;;15.70;1.00;226.50;231333.00;;;;5089269;28;20243;-69
2022/05/27 01:54:23;;;;;;;0.00;0.00;;;15.70;1.00;226.50;231333.00;;;;5074712;28;20193;-70
2022/05/27 01:57:00;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5070240;28;20201;-70
2022/05/27 01:59:36;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5067179;28;20689;-69
2022/05/27 02:02:12;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5076050;28;20329;-69
2022/05/27 02:04:48;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5082054;28;20200;-69
2022/05/27 02:07:24;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5077733;28;20630;-69
2022/05/27 02:10:00;;;;;;;0.10;0.10;;;15.60;1.00;226.50;231333.00;;;;5072772;28;20286;-69
2022/05/27 02:12:36;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5075700;28;20197;-69
2022/05/27 02:15:12;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5078093;28;20186;-70
2022/05/27 02:17:48;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5097381;28;20189;-69
2022/05/27 02:20:25;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5087217;28;20246;-68
2022/05/27 02:22:59;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5072298;28;20569;-68
2022/05/27 02:25:33;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5058607;28;20207;-68
2022/05/27 02:28:11;;;;;;;0.00;0.00;;;15.60;30.00;226.50;231333.00;;;;5062084;28;20183;-68
2022/05/27 02:30:45;;;;;;;0.00;0.00;;;15.60;44.50;226.50;231333.00;;;;5079056;28;20193;-68
2022/05/27 02:36:14;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5085219;28;20228;-69
2022/05/27 02:38:44;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5075137;28;20236;-68
2022/05/27 02:41:30;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5078281;28;20272;-68
2022/05/27 02:44:22;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5075293;28;20198;-68
2022/05/27 02:47:04;;;;;;;0.08;0.08;;;15.60;99.90;226.50;231333.00;;;;5073747;28;20343;-68
2022/05/27 02:49:50;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5085729;28;20235;-68
2022/05/27 02:52:33;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5094558;28;20193;-68
2022/05/27 02:55:16;;;;;;;0.10;0.10;;;15.60;99.90;226.50;231333.00;;;;5090994;28;20603;-69
2022/05/27 02:57:48;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5079980;28;20201;-69
2022/05/27 03:00:22;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5079402;28;20217;-68
2022/05/27 03:02:51;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5073571;28;20200;-69
2022/05/27 03:05:30;;;;;;;0.00;0.00;;;15.50;1.00;226.50;231333.00;;;;5078241;28;20272;-69
2022/05/27 03:08:12;;;;;;;0.10;0.10;;;15.50;1.00;226.50;231333.00;;;;5073057;28;20217;-69
2022/05/27 03:11:01;;;;;;;0.00;0.00;;;15.50;1.00;226.50;231333.00;;;;5075129;28;20658;-69
2022/05/27 03:14:06;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5075335;28;20655;-68
2022/05/27 03:16:49;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5073146;28;20190;-68
2022/05/27 03:20:03;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5085791;28;20217;-68
2022/05/27 03:22:54;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5054025;28;20518;-69
2022/05/27 03:25:42;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5053933;28;20194;-68
2022/05/27 03:28:20;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5065611;28;20198;-68
2022/05/27 03:31:01;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5073655;28;20283;-69
2022/05/27 03:33:38;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5073503;28;20201;-69
2022/05/27 03:36:18;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5073894;28;20212;-69
2022/05/27 03:39:00;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5075972;28;20209;-69
2022/05/27 03:41:36;;;;;;;0.10;0.10;;;15.30;1.00;226.50;231333.00;;;;5073687;28;20193;-69
2022/05/27 03:44:07;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5074015;28;20200;-69
2022/05/27 03:46:39;;;;;;;0.00;0.00;;;15.20;4.30;226.50;231333.00;;;;5073425;28;20185;-69
2022/05/27 03:49:08;;;;;;;0.00;0.00;;;15.20;49.90;226.50;231333.00;;;;5073965;28;20217;-69
2022/05/27 03:51:47;;;;;;;0.00;0.00;;;15.20;63.80;226.50;231333.00;;;;5073058;28;20206;-68
2022/05/27 03:54:17;;;;;;;0.00;0.00;;;15.20;76.90;226.50;231333.00;;;;5073425;28;20189;-68
2022/05/27 03:56:45;;;;;;;0.00;0.00;;;15.20;95.70;226.50;231333.00;;;;5073133;28;20256;-68
2022/05/27 03:59:17;;;;;;;0.00;0.00;;;15.30;87.10;226.50;231333.00;;;;5075125;28;20229;-69
2022/05/27 04:01:50;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5084857;28;20197;-68
2022/05/27 04:04:22;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5095463;28;20189;-67
2022/05/27 04:06:52;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5059504;28;20263;-68
2022/05/27 04:09:24;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5073704;28;20713;-68
2022/05/27 04:11:54;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5076019;28;20375;-69
2022/05/27 04:14:23;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5090073;28;20198;-69
2022/05/27 04:17:27;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5073848;28;20197;-68
2022/05/27 04:19:40;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5070149;28;20252;-69
2022/05/27 04:22:09;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5065821;28;20659;-69
2022/05/27 04:24:39;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5076390;28;20186;-69
2022/05/27 04:27:13;;;;;;;0.10;0.10;;;15.20;99.90;226.50;231333.00;;;;5078770;28;20666;-69
2022/05/27 04:29:44;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5074823;28;20224;-68
2022/05/27 04:32:14;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5090152;28;20662;-68
2022/05/27 04:34:43;;;;;;;0.10;0.10;;;15.30;99.90;226.50;231333.00;;;;5072138;28;20189;-69
2022/05/27 04:37:13;;;;;;;0.10;0.10;;;15.30;99.90;226.50;231333.00;;;;5080090;28;20181;-69
2022/05/27 04:39:43;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5076737;28;20213;-69
2022/05/27 04:42:13;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5072712;28;20611;-69
2022/05/27 04:44:42;;;;;;;0.10;0.10;;;15.30;99.90;226.50;231333.00;;;;5072442;28;20181;-69
2022/05/27 04:47:11;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5068035;28;20197;-69
2022/05/27 04:49:52;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5070791;28;20304;-70
2022/05/27 04:52:23;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5070891;28;20203;-69
2022/05/27 04:54:54;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5071485;28;20190;-69
2022/05/27 04:57:30;;;;;;;0.10;0.10;;;15.20;99.90;226.50;231333.00;;;;5080329;28;20219;-70
2022/05/27 04:59:58;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5077021;28;20228;-70
2022/05/27 05:02:27;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5073342;28;20209;-70
2022/05/27 05:05:01;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5071510;28;20192;-69
2022/05/27 05:07:31;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5068162;28;20239;-70
2022/05/27 05:10:00;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5062152;28;20623;-70
2022/05/27 05:12:29;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5071291;28;20657;-69
2022/05/27 05:14:58;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5062044;28;20194;-69
2022/05/27 05:17:27;;;;;;;0.10;0.10;;;15.40;99.90;226.50;231333.00;;;;5067851;28;20749;-69
2022/05/27 05:19:56;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5072930;28;20278;-69
2022/05/27 05:22:25;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5077998;28;20650;-69
2022/05/27 05:24:54;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;5065814;28;20674;-69
2022/05/27 05:27:29;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5070866;28;20189;-69
2022/05/27 05:29:59;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5070802;28;20220;-69
2022/05/27 05:32:27;;;;;;;0.10;0.10;;;15.40;1.00;226.50;231333.00;;;;5071888;28;20683;-70
2022/05/27 05:34:58;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5070379;28;20186;-69
2022/05/27 05:37:28;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5069310;28;20678;-69
2022/05/27 05:39:56;;;;;;;0.00;0.00;;;15.50;1.00;226.50;231333.00;;;;5070055;28;20224;-68
2022/05/27 05:42:26;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5084873;28;20534;-69
2022/05/27 05:44:55;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5073887;28;20194;-69
2022/05/27 05:47:24;;;;;;;0.00;0.00;;;15.50;1.00;226.50;231333.00;;;;5077295;28;20260;-69
2022/05/27 05:49:53;;;;;;;0.10;0.10;;;15.50;1.00;226.50;231333.00;;;;5071415;28;20698;-69
2022/05/27 05:52:22;;;;;;;0.05;0.05;;;15.50;99.90;226.50;231333.00;;;;5069624;28;20646;-68
2022/05/27 05:54:50;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5068401;28;20213;-69
2022/05/27 05:57:19;;;;;;;0.00;0.00;;;15.50;1.00;226.50;231333.00;;;;5062661;28;20198;-69
2022/05/27 05:59:49;;;;;;;0.00;0.00;;;15.50;1.00;226.50;231333.00;;;;5070918;28;20217;-69
2022/05/27 06:02:18;;;;;;;0.00;0.00;;;15.50;1.00;226.50;231333.00;;;;5072416;28;20197;-69
2022/05/27 06:04:46;;;;;;;0.10;0.10;;;15.50;1.00;226.50;231333.00;;;;5051724;28;20194;-69
2022/05/27 06:07:15;;;;;;;0.05;0.05;;;15.60;1.00;226.50;231333.00;;;;5068063;28;20204;-69
2022/05/27 06:09:44;;;;;;;0.00;0.00;;;15.50;1.00;226.50;231333.00;;;;5062131;28;20214;-70
2022/05/27 06:12:15;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5066306;28;20210;-70
2022/05/27 06:14:43;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5070774;28;20259;-70
2022/05/27 06:17:13;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5070848;28;20205;-69
2022/05/27 06:19:42;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5067681;28;20221;-69
2022/05/27 06:22:10;;;;;;;0.03;0.03;;;15.70;1.00;226.50;231333.00;;;;5069117;28;20271;-68
2022/05/27 06:24:38;;;;;;;0.00;0.00;;;15.70;1.00;226.50;231333.00;;;;5070566;28;20266;-68
2022/05/27 06:27:08;;;;;;;0.00;0.00;;;15.70;1.00;226.50;231333.00;;;;5070695;28;20202;-69
2022/05/27 06:35:26;;;;;;;0.00;0.00;;;15.70;1.00;226.50;231333.00;;;;4989098;28;20692;-70
2022/05/27 06:37:55;;;;;;;0.00;0.00;;;15.70;1.00;226.50;231333.00;;;;5036329;28;20606;-69
2022/05/27 06:40:23;;;;;;;0.00;0.00;;;15.70;1.00;226.50;231333.00;;;;5067057;28;20226;-69
2022/05/27 06:42:52;;;;;;;0.08;0.08;;;15.60;1.00;226.50;231333.00;;;;5054043;28;20595;-69
2022/05/27 06:45:21;;;;;;;0.10;0.10;;;15.70;1.00;226.50;231333.00;;;;5069718;28;20662;-69
2022/05/27 06:47:51;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5069872;28;20189;-69
2022/05/27 06:50:20;;;;;;;0.00;0.00;;;15.50;1.00;226.50;231333.00;;;;5061382;28;20272;-69
2022/05/27 06:52:56;;;;;;;0.05;0.05;;;15.50;1.00;226.50;231333.00;;;;5066731;28;20593;-69
2022/05/27 06:55:24;;;;;;;0.10;0.10;;;15.50;1.00;226.50;231333.00;;;;5065954;28;20197;-69
2022/05/27 06:57:53;;;;;;;0.10;0.10;;;15.40;1.00;226.50;231333.00;;;;5065009;28;20323;-69
2022/05/27 07:00:22;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5069788;28;20726;-69
2022/05/27 07:02:51;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5055782;28;20249;-69
2022/05/27 07:05:20;;;;;;;0.10;0.10;;;15.30;1.00;226.50;231333.00;;;;5068318;28;20203;-69
2022/05/27 07:07:51;;;;;;;0.10;0.10;;;15.30;1.00;226.50;231333.00;;;;5065914;28;20651;-69
2022/05/27 07:10:20;;;;;;;0.10;0.10;;;15.40;1.00;226.50;231333.00;;;;5073763;28;20221;-69
2022/05/27 07:12:48;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5071805;28;20290;-69
2022/05/27 07:15:17;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5069404;28;20251;-69
2022/05/27 07:17:45;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5066633;28;20197;-69
2022/05/27 07:20:15;;;;;;;0.03;0.03;;;15.40;1.00;226.50;231333.00;;;;5071989;28;20703;-69
2022/05/27 07:22:44;;;;;;;0.10;0.10;;;15.40;31.80;226.50;231333.00;;;;5058308;28;20221;-69
2022/05/27 07:25:15;;;;;;;0.00;0.00;;;15.40;55.90;226.50;231333.00;;;;5073744;28;20190;-68
2022/05/27 07:27:44;;;;;;;0.08;0.08;;;15.40;1.00;226.50;231333.00;;;;5069588;28;20227;-69
2022/05/27 07:30:15;;;;;;;0.00;0.00;;;15.40;25.50;226.50;231333.00;;;;5062997;28;20237;-69
2022/05/27 07:32:45;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5072255;28;20202;-69
2022/05/27 07:35:16;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5065647;28;20255;-69
2022/05/27 07:37:44;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5062030;28;20201;-69
2022/05/27 07:40:13;;;;;;;0.10;0.10;;;15.30;1.00;226.50;231333.00;;;;5068128;28;20226;-69
2022/05/27 07:42:42;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5069820;28;20694;-69
2022/05/27 07:45:18;;;;;;;0.08;0.08;;;15.30;1.00;226.50;231333.00;;;;5073488;28;20202;-69
2022/05/27 07:47:46;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5064459;28;20248;-69
2022/05/27 07:50:16;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5069995;28;20304;-69
2022/05/27 07:52:45;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5067108;28;20541;-69
2022/05/27 07:55:14;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5072885;28;20530;-69
2022/05/27 07:57:44;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5068283;28;20835;-70
2022/05/27 08:00:17;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5073071;28;20217;-69
2022/05/27 08:02:46;;;;;;;0.00;0.00;;;15.40;1.00;226.50;231333.00;;;;5051882;28;20585;-69
2022/05/27 08:05:21;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5062845;28;20197;-69
2022/05/27 08:07:51;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5071337;28;20207;-69
2022/05/27 08:10:23;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5068105;28;20221;-70
2022/05/27 08:12:52;;;;;;;0.00;0.00;;;15.30;1.00;226.50;231333.00;;;;5072416;28;20607;-70
2022/05/27 08:15:21;;;;;;;0.10;0.10;;;15.30;1.00;226.50;231333.00;;;;5070707;28;20545;-69
2022/05/27 08:17:50;;;;;;;0.00;0.00;;;15.20;41.00;226.50;231333.00;;;;5073721;28;20282;-69
2022/05/27 08:20:24;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5071084;28;20643;-70
2022/05/27 08:22:54;;;;;;;0.10;0.10;;;15.10;99.90;226.50;231333.00;;;;5052213;28;20244;-69
2022/05/27 08:25:24;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5071983;28;20227;-69
2022/05/27 08:27:54;;;;;;;0.10;0.10;;;15.00;99.90;226.50;231333.00;;;;5071684;28;20244;-69
2022/05/27 08:30:27;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5068934;28;20225;-69
2022/05/27 08:32:55;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5073559;28;20205;-69
2022/05/27 08:38:19;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5070741;28;20201;-69
2022/05/27 08:41:15;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5070751;28;20193;-71
2022/05/27 08:44:13;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5072248;28;20186;-69
2022/05/27 08:46:55;;;;;;;0.10;0.10;;;15.20;99.90;226.50;231333.00;;;;5070461;28;20201;-70
2022/05/27 08:49:34;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5052474;28;20210;-69
2022/05/27 08:52:14;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5066146;28;20224;-70
2022/05/27 08:54:48;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5068767;28;20198;-69
2022/05/27 09:00:14;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5071895;28;20221;-69
2022/05/27 09:02:55;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5069203;28;20252;-69
2022/05/27 09:05:30;;;;;;;0.00;0.00;;;15.40;95.60;226.50;231333.00;;;;5067754;28;20201;-69
2022/05/27 09:08:06;;;;;;;0.00;0.00;;;15.40;55.80;226.50;231333.00;;;;5062872;28;20599;-69
2022/05/27 09:10:47;;;;;;;0.00;0.00;;;15.60;50.80;226.50;231333.00;;;;5070236;28;20680;-70
2022/05/27 09:13:22;;;;;;;0.00;0.00;;;15.90;1.00;226.50;231333.00;;;;5070149;28;20201;-69
2022/05/27 09:15:57;;;;;;;0.00;0.00;;;15.90;1.00;226.50;231333.00;;;;5066884;28;20197;-69
2022/05/27 09:18:35;;;;;;;0.00;0.00;;;16.00;1.00;226.50;231333.00;;;;5069617;28;20263;-70
2022/05/27 09:21:28;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5053850;28;20198;-70
2022/05/27 09:24:30;;;;;;;0.08;0.08;;;15.90;1.00;226.50;231333.00;;;;5061343;28;20220;-69
2022/05/27 09:27:09;;;;;;;0.00;0.00;;;15.90;1.00;226.50;231333.00;;;;5050919;28;20193;-70
2022/05/27 09:29:59;;;;;;;0.00;0.00;;;15.90;1.00;226.50;231333.00;;;;5077054;28;20213;-69
2022/05/27 09:32:37;;;;;;;0.00;0.00;;;15.80;1.00;226.50;231333.00;;;;5078228;28;20285;-69
2022/05/27 09:35:11;;;;;;;0.03;0.03;;;15.80;1.00;226.50;231333.00;;;;5068102;28;20209;-69
2022/05/27 09:38:05;;;;;;;0.00;0.00;;;15.80;44.90;226.50;231333.00;;;;5073392;28;20205;-69
2022/05/27 09:40:46;;;;;;;0.00;0.00;;;15.80;84.00;226.50;231333.00;;;;5076060;28;20208;-70
2022/05/27 09:43:21;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5077441;28;20599;-69
2022/05/27 09:45:55;;;;;;;0.10;0.10;;;15.80;86.90;226.50;231333.00;;;;5075797;28;20682;-69
2022/05/27 09:48:25;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5069767;28;20247;-69
2022/05/27 09:50:57;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5075385;28;20194;-69
2022/05/27 09:53:31;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5055421;28;20320;-69
2022/05/27 09:56:07;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5070360;28;20212;-70
2022/05/27 09:58:40;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5070689;28;20213;-69
2022/05/27 10:01:22;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5071083;28;20201;-70
2022/05/27 10:04:03;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5070298;28;20228;-69
2022/05/27 10:06:35;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5069279;28;20201;-69
2022/05/27 10:09:08;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5062165;28;20229;-69
2022/05/27 10:11:51;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5071235;28;20201;-69
2022/05/27 10:14:27;;;;;;;0.00;0.00;;;15.80;1.00;226.50;231333.00;;;;5070609;28;20259;-69
2022/05/27 10:17:08;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5056069;28;20198;-69
2022/05/27 10:19:45;;;;;;;0.00;0.00;;;15.50;1.00;226.50;231333.00;;;;5057460;28;20229;-69
2022/05/27 10:22:25;;;;;;;0.00;0.00;;;15.30;55.70;226.50;231333.00;;;;5066665;28;20273;-69
2022/05/27 10:25:01;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5050103;28;20201;-69
2022/05/27 10:27:37;;;;;;;0.10;0.10;;;15.10;99.90;226.50;231333.00;;;;5065353;28;20255;-69
2022/05/27 10:30:22;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5074420;28;20222;-69
2022/05/27 10:32:50;;;;;;;0.05;0.05;;;14.80;99.90;226.50;231333.00;;;;5074460;28;20205;-70
2022/05/27 10:35:43;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5074098;28;20193;-69
2022/05/27 10:38:40;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5059821;28;20259;-69
2022/05/27 10:41:19;;;;;;;0.10;0.10;;;14.90;99.90;226.50;231333.00;;;;5074199;28;20251;-69
2022/05/27 10:44:09;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5073788;28;20221;-69
2022/05/27 10:46:48;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5073489;28;20209;-69
2022/05/27 10:50:00;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5054086;28;20237;-69
2022/05/27 10:53:09;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5067799;28;20369;-68
2022/05/27 10:55:53;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5066678;28;20202;-70
2022/05/27 11:02:07;;;;;;;0.00;0.00;;;14.80;1.00;226.50;231333.00;;;;5066337;28;20191;-69
2022/05/27 11:05:19;;;;;;;0.10;0.10;;;14.90;1.00;226.50;231333.00;;;;5066009;28;20241;-70
2022/05/27 11:08:13;;;;;;;0.00;0.00;;;15.00;1.00;226.50;231333.00;;;;5065414;28;20218;-69
2022/05/27 11:10:51;;;;;;;0.10;0.10;;;14.90;1.00;226.50;231333.00;;;;5064106;28;20186;-69
2022/05/27 11:16:56;;;;;;;0.10;0.10;;;14.80;1.00;226.50;231333.00;;;;5063581;28;20194;-70
2022/05/27 11:20:02;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5048088;28;20233;-69
2022/05/27 11:22:37;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5064148;28;20206;-69
2022/05/27 11:25:27;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5065420;28;20247;-69
2022/05/27 11:28:22;;;;;;;0.00;0.00;;;14.60;1.00;226.50;231333.00;;;;5065470;28;20205;-69
2022/05/27 11:31:13;;;;;;;0.10;0.10;;;14.50;1.00;226.50;231333.00;;;;5065744;28;20256;-69
2022/05/27 11:33:54;;;;;;;0.00;0.00;;;14.40;1.00;226.50;231333.00;;;;5067014;28;20213;-69
2022/05/27 11:36:50;;;;;;;0.05;0.05;;;14.30;1.00;226.50;231333.00;;;;5062423;28;20201;-68
2022/05/27 11:40:00;;;;;;;0.00;0.00;;;14.30;1.00;226.50;231333.00;;;;5067232;28;20221;-69
2022/05/27 11:43:00;;;;;;;0.00;0.00;;;14.20;1.00;226.50;231333.00;;;;5061325;28;20217;-69