Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 04:16:56;;;;;;;10.50;4.88;;;;;;;11.78;100.00;100224.41;5262096;23;20082;-66
2022/09/12 04:19:22;;;;;;;13.93;5.40;;;;;;;11.77;100.00;100222.75;4975274;28;20070;-68
2022/09/12 04:21:47;;;;;;;10.52;4.72;;;;;;;11.76;100.00;100218.44;4974687;28;20493;-67
2022/09/12 04:24:13;;;;;;;10.63;5.25;;;;;;;11.63;100.00;100211.88;4974781;28;20035;-66
2022/09/12 04:26:38;;;;;;;9.30;4.88;;;;;;;11.68;100.00;100220.16;4974797;28;20097;-66
2022/09/12 04:31:30;;;;;;;10.50;4.78;;;;;;;11.59;100.00;100215.91;4933924;29;20079;-71
2022/09/12 04:33:57;;;;;;;10.48;4.75;;;;;;;11.48;100.00;100219.03;4936062;29;20086;-69
2022/09/12 04:36:24;;;;;;;9.57;4.10;;;;;;;11.48;100.00;100203.00;4936028;29;20040;-69
2022/09/12 04:38:50;;;;;;;12.17;4.40;;;;;;;11.53;100.00;100210.47;4936309;29;20044;-69
2022/09/12 04:41:19;;;;;;;9.50;4.28;;;;;;;11.59;100.00;100210.56;4935631;29;20399;-69
2022/09/12 04:43:47;;;;;;;10.27;4.68;;;;;;;11.53;100.00;100211.28;4935811;29;20139;-69
2022/09/12 04:46:15;;;;;;;13.38;4.70;;;;;;;11.56;100.00;100207.44;4936046;29;20102;-69
2022/09/12 04:48:41;;;;;;;9.05;4.70;;;;;;;11.54;100.00;100202.28;4935963;29;20063;-69
2022/09/12 04:51:11;;;;;;;9.35;4.20;;;;;;;11.62;100.00;100204.88;4935495;29;20047;-70
2022/09/12 04:53:37;;;;;;;10.52;4.53;;;;;;;11.68;100.00;100203.34;4935817;29;20040;-69
2022/09/12 04:56:07;;;;;;;12.65;5.18;;;;;;;11.56;100.00;100208.28;4935716;29;20032;-70
2022/09/12 04:58:33;;;;;;;10.95;5.20;;;;;;;11.44;100.00;100206.22;4934499;29;20075;-69
2022/09/12 05:01:13;;;;;;;8.68;4.63;;;;;;;11.46;100.00;100210.34;4935348;29;20039;-69
2022/09/12 05:03:44;;;;;;;8.85;4.32;;;;;;;11.41;100.00;100212.75;4935827;29;20039;-70
2022/09/12 05:06:11;;;;;;;10.10;5.22;;;;;;;11.37;100.00;100211.44;4935922;29;20493;-68
2022/09/12 05:08:37;;;;;;;;;;;;;;;11.41;100.00;100207.41;4935963;29;20179;-69
2022/09/12 05:11:05;;;;;;;10.98;4.15;;;;;;;11.38;100.00;100213.91;4936297;29;20573;-69
2022/09/12 05:13:32;;;;;;;12.88;5.18;;;;;;;11.39;100.00;100214.75;4935493;29;20131;-69
2022/09/12 05:15:59;;;;;;;11.00;4.88;;;;;;;11.38;100.00;100218.44;4935309;29;20565;-69
2022/09/12 05:18:25;;;;;;;8.80;4.50;;;;;;;11.28;100.00;100228.50;4935277;29;20044;-69
2022/09/12 05:20:52;;;;;;;9.25;5.03;;;;;;;11.35;100.00;100224.13;4934922;29;20431;-69
2022/09/12 05:23:18;;;;;;;6.53;3.95;;;;;;;11.31;100.00;100223.66;4935299;29;20047;-70
2022/09/12 05:25:54;;;;;;;8.15;4.13;;;;;;;11.31;100.00;100228.16;4935232;29;20035;-62
2022/09/12 05:28:21;;;;;;;10.23;4.57;;;;;;;11.29;100.00;100230.19;4936103;29;20035;-63
2022/09/12 05:30:47;;;;;;;10.82;5.00;;;;;;;11.32;100.00;100237.81;4949290;28;20126;-63
2022/09/12 05:33:14;;;;;;;8.32;4.00;;;;;;;11.31;100.00;100228.16;4935191;29;20046;-63
2022/09/12 05:35:39;;;;;;;13.30;5.65;;;;;;;11.29;100.00;100238.19;4935072;29;20130;-64
2022/09/12 05:38:06;;;;;;;8.70;4.50;;;;;;;11.29;100.00;100238.19;4935045;29;20134;-64
2022/09/12 05:40:32;;;;;;;10.95;5.35;;;;;;;11.35;100.00;100234.78;4933408;29;20060;-63
2022/09/12 05:42:57;;;;;;;11.15;4.82;;;;;;;11.35;100.00;100237.47;4933768;29;20486;-63
2022/09/12 05:45:22;;;;;;;9.65;4.15;;;;;;;11.40;100.00;100243.06;4934964;29;20040;-64
2022/09/12 05:47:48;;;;;;;8.38;4.20;;;;;;;11.45;100.00;100235.38;4934912;29;20051;-63
2022/09/12 05:50:13;;;;;;;10.30;4.80;;;;;;;11.50;100.00;100242.84;4933211;29;20047;-63
2022/09/12 05:52:39;;;;;;;11.63;4.35;;;;;;;11.51;100.00;100237.31;4933640;29;20563;-60
2022/09/12 05:55:05;;;;;;;10.38;4.60;;;;;;;11.57;100.00;100236.59;4934785;29;20051;-62
2022/09/12 05:57:30;;;;;;;7.07;4.05;;;;;;;11.60;100.00;100230.91;4933391;29;20071;-63
2022/09/12 05:59:55;;;;;;;12.63;4.95;;;;;;;11.67;100.00;100237.19;4934482;29;20117;-64
2022/09/12 06:02:21;;;;;;;8.27;4.22;;;;;;;11.77;100.00;100230.75;4934486;29;20086;-63
2022/09/12 06:04:46;;;;;;;9.95;4.93;;;;;;;11.82;100.00;100236.41;4934566;29;20036;-62
2022/09/12 06:07:13;;;;;;;13.27;5.22;;;;;;;11.87;100.00;100234.88;4933131;29;20031;-61
2022/09/12 06:09:38;;;;;;;11.20;4.82;;;;;;;11.91;100.00;100241.47;4934525;29;20044;-63
2022/09/12 06:12:04;;;;;;;8.85;4.25;;;;;;;11.99;100.00;100239.75;4934198;29;20053;-63
2022/09/12 06:14:29;;;;;;;10.48;4.57;;;;;;;12.10;100.00;100239.31;4934474;29;20483;-63
2022/09/12 06:16:55;;;;;;;11.60;5.63;;;;;;;12.16;100.00;100239.41;4934350;29;20035;-64
2022/09/12 06:19:26;;;;;;;8.95;4.55;;;;;;;12.22;100.00;100241.34;4934355;29;20123;-64
2022/09/12 06:21:52;;;;;;;10.02;5.85;;;;;;;12.31;100.00;100241.22;4934084;29;20482;-63
2022/09/12 06:24:19;;;;;;;13.82;5.82;;;;;;;12.35;100.00;100238.03;4934378;29;20118;-64
2022/09/12 06:26:46;;;;;;;11.80;5.30;;;;;;;12.44;100.00;100247.59;4934519;29;20414;-63
2022/09/12 06:29:12;;;;;;;13.63;5.70;;;;;;;12.53;100.00;100247.50;4934120;29;20126;-64
2022/09/12 06:31:39;;;;;;;9.10;4.72;;;;;;;12.60;100.00;100249.25;4934090;29;20287;-62
2022/09/12 06:34:06;;;;;;;10.88;5.40;;;;;;;12.65;100.00;100240.66;4934261;29;20044;-63
2022/09/12 06:36:35;;;;;;;11.93;5.82;;;;;;;12.73;100.00;100237.91;4933197;29;20155;-63
2022/09/12 06:39:06;;;;;;;9.20;4.63;;;;;;;12.79;100.00;100234.47;4932887;29;20058;-64
2022/09/12 06:41:32;;;;;;;12.82;5.65;;;;;;;12.85;100.00;100230.22;4922520;29;20415;-63
2022/09/12 06:43:58;;;;;;;11.27;5.38;;;;;;;12.93;100.00;100227.44;4915069;29;20051;-63
2022/09/12 06:46:24;;;;;;;11.65;5.70;;;;;;;13.02;100.00;100228.97;4915231;29;20041;-64
2022/09/12 06:48:50;;;;;;;10.50;5.40;;;;;;;13.03;100.00;100226.09;4898141;29;20048;-64
2022/09/12 06:51:17;;;;;;;10.60;5.43;;;;;;;13.16;100.00;100230.75;4914792;29;20054;-63
2022/09/12 06:53:44;;;;;;;8.20;4.72;;;;;;;13.26;100.00;100231.31;4915323;29;20455;-62
2022/09/12 06:56:14;;;;;;;10.60;5.50;;;;;;;13.35;100.00;100231.16;4915065;29;20131;-63
2022/09/12 06:58:41;;;;;;;7.80;4.85;;;;;;;13.42;100.00;100234.72;4914995;29;20067;-63
2022/09/12 07:01:13;;;;;;;14.40;5.57;;;;;;;13.53;100.00;100242.25;4914655;29;20032;-63
2022/09/12 07:03:39;;;;;;;9.50;5.22;;;;;;;13.62;100.00;100234.91;4914980;29;20043;-63
2022/09/12 07:06:07;;;;;;;9.75;5.05;;;;;;;13.74;100.00;100239.53;4913892;29;20052;-63
2022/09/12 07:08:33;;;;;;;10.35;4.80;;;;;;;13.85;100.00;100241.69;4914954;29;20119;-63
2022/09/12 07:11:08;;;;;;;9.68;4.82;;;;;;;13.95;100.00;100241.34;4914549;29;20051;-63
2022/09/12 07:13:33;;;;;;;8.63;5.15;;;;;;;14.07;100.00;100238.94;4914823;29;20040;-63
2022/09/12 07:16:03;;;;;;;9.52;4.97;;;;;;;14.16;100.00;100234.28;4914902;29;20487;-64
2022/09/12 07:18:28;;;;;;;8.88;4.45;;;;;;;14.28;100.00;100238.91;4913647;29;20062;-64
2022/09/12 07:20:54;;;;;;;11.40;5.25;;;;;;;14.38;100.00;100244.72;4914494;29;20542;-64
2022/09/12 07:23:20;;;;;;;13.27;5.70;;;;;;;14.45;100.00;100242.06;4914816;29;20036;-64
2022/09/12 07:25:56;;;;;;;10.30;5.28;;;;;;;14.57;100.00;100247.72;4914765;29;20134;-63
2022/09/12 07:28:26;;;;;;;10.60;4.72;;;;;;;14.66;100.00;100247.34;4914713;29;20064;-64
2022/09/12 07:30:52;;;;;;;7.97;5.00;;;;;;;14.74;100.00;100253.59;4913138;29;20052;-63
2022/09/12 07:33:23;;;;;;;8.60;4.10;;;;;;;14.82;100.00;100245.34;4914702;29;20048;-63
2022/09/12 07:35:48;;;;;;;7.35;4.32;;;;;;;14.90;100.00;100246.00;4913449;29;20082;-63
2022/09/12 07:38:14;;;;;;;9.68;5.35;;;;;;;15.00;100.00;100237.59;4914656;29;20135;-62
2022/09/12 07:40:40;;;;;;;9.23;4.50;;;;;;;15.09;100.00;100239.03;4914247;29;20037;-62
2022/09/12 07:43:05;;;;;;;8.52;5.03;;;;;;;15.17;100.00;100236.16;4914541;29;20051;-63
2022/09/12 07:45:31;;;;;;;9.93;4.80;;;;;;;15.27;97.98;100241.16;4914576;29;20078;-63
2022/09/12 07:47:56;;;;;;;7.05;4.38;;;;;;;15.53;94.00;100242.22;4914789;29;20098;-63
2022/09/12 07:50:22;;;;;;;9.45;5.18;;;;;;;15.57;93.80;100246.94;4914305;29;20040;-64
2022/09/12 07:52:47;;;;;;;11.48;5.03;;;;;;;15.73;92.26;100229.66;4916817;29;20128;-63
2022/09/12 07:55:13;;;;;;;8.23;4.72;;;;;;;15.77;91.40;100233.56;4916895;29;20047;-63
2022/09/12 07:57:38;;;;;;;9.68;4.45;;;;;;;15.86;92.21;100234.19;4917828;29;20088;-63
2022/09/12 08:00:06;;;;;;;9.48;4.40;;;;;;;16.01;92.61;100232.91;4917700;29;20107;-63
2022/09/12 08:02:37;;;;;;;10.02;4.15;;;;;;;16.07;91.75;100239.31;4917800;29;20047;-61
2022/09/12 08:05:03;;;;;;;8.73;4.35;;;;;;;16.14;91.72;100242.00;4917755;29;20040;-65
2022/09/12 08:07:28;;;;;;;7.85;3.80;;;;;;;16.21;90.74;100242.81;4917903;29;20182;-64
2022/09/12 08:09:54;;;;;;;10.93;5.03;;;;;;;16.28;89.63;100243.63;4916291;29;20628;-64
2022/09/12 08:12:19;;;;;;;7.00;3.95;;;;;;;16.51;86.97;100243.97;4917566;29;20044;-63
2022/09/12 08:14:45;;;;;;;9.02;4.47;;;;;;;16.62;88.63;100245.16;4917766;29;20070;-64
2022/09/12 08:17:10;;;;;;;8.07;4.38;;;;;;;16.70;88.47;100246.84;4917498;29;20044;-64
2022/09/12 08:19:37;;;;;;;8.15;3.97;;;;;;;16.72;85.46;100244.75;4917560;29;20040;-64
2022/09/12 08:22:03;;;;;;;8.38;5.07;;;;;;;16.81;85.76;100246.97;4917165;29;20048;-65
2022/09/12 08:24:28;;;;;;;9.73;4.47;;;;;;;16.87;85.82;100247.97;4917457;29;20048;-64
2022/09/12 08:26:54;;;;;;;6.25;3.67;;;;;;;16.98;85.77;100249.19;4916346;29;20124;-64
2022/09/12 08:29:20;;;;;;;6.78;4.40;;;;;;;17.00;83.28;100245.22;4917066;29;20518;-64
2022/09/12 08:31:45;;;;;;;6.32;3.42;;;;;;;17.05;83.62;100240.03;4931527;29;20126;-64
2022/09/12 08:34:11;;;;;;;9.15;4.10;;;;;;;17.13;84.20;100236.25;4916129;29;20040;-64
2022/09/12 08:36:36;;;;;;;6.50;3.75;;;;;;;17.20;84.83;100233.53;4917148;29;20065;-65
2022/09/12 08:39:05;;;;;;;9.45;4.10;;;;;;;17.26;83.95;100228.09;4917301;29;20131;-64
2022/09/12 08:41:33;;;;;;;6.40;3.53;;;;;;;17.41;83.06;100235.88;4917197;29;20059;-64
2022/09/12 08:44:36;;;;;;;7.85;3.75;;;;;;;17.60;82.89;100240.31;4917045;29;20072;-64
2022/09/12 08:47:20;;;;;;;7.28;4.10;;;;;;;17.81;81.58;100230.22;4917027;29;20076;-64
2022/09/12 08:49:55;;;;;;;6.47;3.78;;;;;;;17.90;81.28;100231.56;4916719;29;20048;-64
2022/09/12 08:52:24;;;;;;;6.95;3.30;;;;;;;17.98;80.98;100235.84;4916661;29;20047;-64
2022/09/12 08:54:50;;;;;;;6.45;3.75;;;;;;;18.28;82.15;100233.28;4916810;29;20020;-64
2022/09/12 08:57:17;;;;;;;9.95;4.30;;;;;;;18.47;79.40;100226.84;4916709;29;20044;-64
2022/09/12 08:59:44;;;;;;;6.78;3.95;;;;;;;18.46;80.58;100224.38;4916780;29;20547;-64
2022/09/12 09:02:45;;;;;;;6.25;3.58;;;;;;;18.52;79.05;100224.28;4916346;29;20032;-63
2022/09/12 09:05:38;;;;;;;6.00;3.63;;;;;;;18.70;77.92;100235.06;4914416;29;20065;-63
2022/09/12 09:08:25;;;;;;;5.97;3.70;;;;;;;19.00;78.17;100228.88;4916641;29;20088;-64
2022/09/12 09:11:12;;;;;;;10.52;4.30;;;;;;;19.03;76.00;100236.50;4916192;29;20092;-63
2022/09/12 09:16:57;;;;;;;6.05;4.25;;;;;;;19.28;74.46;100232.84;4916461;29;20040;-64
2022/09/12 09:19:32;;;;;;;7.07;3.92;;;;;;;19.40;73.26;100236.41;4857834;29;20063;-64
2022/09/12 09:22:01;;;;;;;5.70;3.13;;;;;;;19.52;73.44;100238.09;4908153;29;20059;-64
2022/09/12 09:24:33;;;;;;;7.78;4.05;;;;;;;19.71;72.55;100233.44;4916216;29;20483;-64
2022/09/12 09:27:10;;;;;;;5.80;3.63;;;;;;;19.90;71.84;100236.06;4916322;29;20426;-64
2022/09/12 09:29:43;;;;;;;8.63;4.30;;;;;;;20.01;71.80;100227.09;4916057;29;20103;-63
2022/09/12 09:32:27;;;;;;;4.70;3.42;;;;;;;20.37;71.80;100226.03;4915909;29;20047;-64
2022/09/12 09:34:53;;;;;;;5.70;3.70;;;;;;;20.71;69.45;100226.19;4916224;29;20395;-63
2022/09/12 09:37:23;;;;;;;5.10;3.65;;;;;;;21.06;68.02;100220.63;4916119;29;20038;-64
2022/09/12 09:40:01;;;;;;;5.78;3.88;;;;;;;21.40;69.77;100224.28;4915881;29;20559;-64
2022/09/12 09:43:00;;;;;;;5.53;3.33;;;;;;;21.61;68.53;100209.16;4915872;29;20502;-64
2022/09/12 09:45:29;;;;;;;4.88;3.28;;;;;;;21.76;65.40;100228.38;4905555;29;20143;-63
2022/09/12 09:48:02;;;;;;;7.05;3.55;;;;;;;21.58;64.97;100225.91;4916040;29;20051;-63
2022/09/12 09:50:28;;;;;;;5.53;3.45;;;;;;;21.74;63.93;100222.38;4914396;29;20460;-63
2022/09/12 09:52:56;;;;;;;6.70;3.60;;;;;;;22.11;63.09;100216.47;4915842;29;20036;-63
2022/09/12 09:55:33;;;;;;;6.00;3.35;;;;;;;22.64;63.08;100215.00;4915699;29;20036;-64
2022/09/12 09:57:59;;;;;;;3.90;3.10;;;;;;;23.20;63.52;100215.59;4915964;29;20496;-63
2022/09/12 10:00:35;;;;;;;4.95;2.95;;;;;;;23.62;59.62;100214.94;4915193;29;21014;-64
2022/09/12 10:03:06;;;;;;;4.40;3.38;;;;;;;24.20;59.01;100213.97;4915583;29;20096;-63
2022/09/12 10:05:34;;;;;;;4.13;2.92;;;;;;;24.88;53.83;100212.06;4914297;29;20044;-63
2022/09/12 10:08:02;;;;;;;3.30;2.60;;;;;;;25.26;52.79;100206.47;4915506;29;20492;-63
2022/09/12 10:10:27;;;;;;;4.45;3.00;;;;;;;25.57;50.96;100208.09;4915185;29;20062;-63
2022/09/12 10:13:08;;;;;;;4.10;2.90;;;;;;;25.62;49.48;100208.06;4915506;29;20492;-63
2022/09/12 10:15:34;;;;;;;3.58;2.85;;;;;;;25.53;48.54;100193.38;4914810;29;20491;-63
2022/09/12 10:18:01;;;;;;;3.90;2.38;;;;;;;25.99;47.73;100204.25;4915423;29;20068;-63
2022/09/12 10:20:30;;;;;;;2.97;2.33;;;;;;;26.52;47.56;100199.19;4913682;29;20685;-63
2022/09/12 10:22:58;;;;;;;4.78;2.30;;;;;;;26.60;46.72;100190.41;4915239;29;20452;-64
2022/09/12 10:25:26;;;;;;;3.83;2.25;;;;;;;27.42;44.54;100188.00;4915571;29;20044;-63
2022/09/12 10:27:56;;;;;;;;;;;;;;;28.01;43.86;100192.38;4915797;29;20051;-60
2022/09/12 10:30:26;;;;;;;2.90;2.28;;;;;;;28.00;45.02;100182.56;4961300;23;20016;-70
2022/09/12 10:32:55;;;;;;;3.05;2.30;;;;;;;28.55;42.24;100179.44;4971599;28;20047;-69
2022/09/12 10:35:29;;;;;;;5.35;2.40;;;;;;;28.25;42.85;100175.97;4972937;28;20042;-69
2022/09/12 10:37:59;;;;;;;3.78;1.90;;;;;;;28.03;43.56;100181.16;4972705;28;20114;-69
2022/09/12 10:40:28;;;;;;;3.05;2.30;;;;;;;28.59;40.27;100177.75;4972420;28;20046;-69
2022/09/12 10:42:56;;;;;;;3.30;2.17;;;;;;;28.78;40.45;100173.13;4972773;28;20043;-69
2022/09/12 10:45:27;;;;;;;2.45;1.95;;;;;;;29.10;39.64;100171.59;4972830;28;20062;-69
2022/09/12 10:47:57;;;;;;;2.33;1.90;;;;;;;29.09;40.10;100161.72;4972685;28;20041;-70
2022/09/12 10:50:40;;;;;;;2.53;2.28;;;;;;;29.45;39.54;100159.19;4972288;28;20078;-69
2022/09/12 10:53:45;;;;;;;2.13;1.55;;;;;;;30.09;38.64;100162.16;4972723;28;20501;-69
2022/09/12 10:56:15;;;;;;;3.72;1.80;;;;;;;29.97;38.89;100155.25;4972669;28;20394;-68
2022/09/12 10:59:11;;;;;;;2.33;1.85;;;;;;;30.23;37.28;100144.59;4972693;28;20046;-69
2022/09/12 11:01:42;;;;;;;;;;;;;;;30.01;37.10;100144.47;4972724;28;20034;-69
2022/09/12 11:04:20;;;;;;;2.30;1.90;;;;;;;29.61;38.20;100148.81;4971373;28;19914;-69
2022/09/12 11:07:31;;;;;;;2.30;2.10;;;;;;;30.68;36.79;100141.19;4972592;28;20030;-70
2022/09/12 11:10:34;;;;;;;2.25;1.90;;;;;;;30.65;35.82;100136.28;4972310;28;20039;-70
2022/09/12 11:13:13;;;;;;;2.05;1.60;;;;;;;30.85;35.61;100135.84;4972447;28;20054;-69
2022/09/12 11:15:52;;;;;;;2.17;1.90;;;;;;;30.68;36.67;100133.75;4972439;28;20039;-69
2022/09/12 11:18:48;;;;;;;2.20;1.50;;;;;;;31.24;34.16;100137.94;4972496;28;20129;-69
2022/09/12 11:21:23;;;;;;;2.67;1.80;;;;;;;31.46;34.50;100125.28;4932596;28;20051;-70
2022/09/12 11:24:06;;;;;;;1.92;1.73;;;;;;;31.71;33.36;100130.13;4972532;28;20045;-69
2022/09/12 11:26:53;;;;;;;2.80;1.63;;;;;;;32.13;34.35;100131.41;4974293;28;20070;-68
2022/09/12 11:29:40;;;;;;;2.15;1.85;;;;;;;31.32;35.00;100128.94;4976066;28;20045;-69
2022/09/12 11:32:32;;;;;;;2.20;1.50;;;;;;;31.80;34.26;100119.16;4975710;28;20177;-70
2022/09/12 11:35:23;;;;;;;2.10;1.70;;;;;;;31.64;33.42;100118.75;4976096;28;20074;-69
2022/09/12 11:38:13;;;;;;;2.05;1.60;;;;;;;31.91;33.78;100112.25;4975880;28;20453;-69
2022/09/12 11:41:00;;;;;;;1.27;1.17;;;;;;;31.47;33.81;100108.44;4975722;28;20053;-69
2022/09/12 11:43:50;;;;;;;1.55;1.38;;;;;;;31.11;34.37;100105.00;4975908;28;20107;-69
2022/09/12 11:46:38;;;;;;;2.15;1.63;;;;;;;31.51;33.98;100106.72;4975774;28;20034;-69
2022/09/12 11:49:06;;;;;;;1.40;1.30;;;;;;;31.96;33.00;100109.34;4975818;28;20045;-69
2022/09/12 11:51:39;;;;;;;2.33;1.50;;;;;;;32.59;31.88;100104.44;4975308;28;20050;-69
2022/09/12 11:54:19;;;;;;;1.27;1.17;;;;;;;32.87;31.22;100091.19;4975688;28;20030;-70
2022/09/12 11:56:46;;;;;;;1.20;1.08;;;;;;;33.08;31.01;100094.09;4974353;28;20490;-69
2022/09/12 11:59:41;;;;;;;1.95;1.42;;;;;;;32.89;31.75;100089.72;4975410;28;20486;-70
2022/09/12 12:02:12;;;;;;;1.45;1.15;;;;;;;33.16;31.54;100083.03;4934369;28;20043;-70
2022/09/12 12:04:54;;;;;;;1.70;1.48;;;;;;;33.27;30.94;100079.94;4966660;28;20125;-70
2022/09/12 12:07:19;;;;;;;1.20;1.10;;;;;;;32.99;32.24;100074.78;4989058;28;20181;-70
2022/09/12 12:09:49;;;;;;;1.70;1.50;;;;;;;32.82;29.61;100070.06;4964011;28;20225;-69
2022/09/12 12:12:23;;;;;;;1.63;1.20;;;;;;;33.45;29.49;100079.56;4963230;28;20509;-69
2022/09/12 12:14:52;;;;;;;1.55;1.30;;;;;;;33.67;28.79;100067.47;4966410;28;20035;-70
2022/09/12 12:17:20;;;;;;;1.20;1.10;;;;;;;33.57;30.10;100069.78;4963746;28;20497;-69
2022/09/12 12:19:56;;;;;;;1.50;1.38;;;;;;;33.81;29.38;100060.91;4964778;28;20043;-68
2022/09/12 12:22:23;;;;;;;1.58;1.30;;;;;;;34.24;28.43;100058.72;4963081;28;20039;-68
2022/09/12 12:25:07;;;;;;;1.20;1.10;;;;;;;34.12;27.55;100072.44;4964589;28;20035;-67
2022/09/12 12:27:55;;;;;;;1.15;1.00;;;;;;;33.21;28.68;100058.03;4965353;28;20474;-70
2022/09/12 12:30:30;;;;;;;2.85;1.20;;;;;;;34.21;27.94;100053.84;4962969;28;20035;-70
2022/09/12 12:33:24;;;;;;;1.33;1.00;;;;;;;33.90;28.32;100058.88;4964407;28;20031;-69
2022/09/12 12:35:58;;;;;;;1.27;1.00;;;;;;;34.29;28.20;100061.25;4964965;28;20045;-70
2022/09/12 12:38:34;;;;;;;1.45;1.10;;;;;;;34.68;27.86;100055.59;4964117;28;20057;-69
2022/09/12 12:41:15;;;;;;;1.20;1.10;;;;;;;35.17;26.94;100047.50;4965570;28;20039;-71
2022/09/12 12:43:47;;;;;;;1.20;1.05;;;;;;;34.46;27.35;100038.22;4964723;28;20069;-70
2022/09/12 12:46:15;;;;;;;1.52;1.00;;;;;;;35.21;26.85;100049.25;4963069;28;20034;-70
2022/09/12 12:49:23;;;;;;;1.30;1.20;;;;;;;34.51;27.47;100045.53;4966224;28;20065;-70
2022/09/12 12:51:52;;;;;;;1.23;1.13;;;;;;;34.60;27.84;100037.94;4963044;28;20109;-70
2022/09/12 12:54:46;;;;;;;1.30;1.20;;;;;;;34.19;27.35;100034.03;4967341;28;20097;-70
2022/09/12 12:57:12;;;;;;;1.27;1.17;;;;;;;34.08;26.83;100032.81;4965753;28;20039;-69
2022/09/12 13:00:05;;;;;;;1.20;1.10;;;;;;;34.22;26.80;100030.56;4967739;28;20039;-69
2022/09/12 13:03:07;;;;;;;1.00;0.90;;;;;;;34.40;27.37;100027.69;4962439;28;20043;-70
2022/09/12 13:05:45;;;;;;;1.23;1.08;;;;;;;34.67;26.95;100027.16;4966580;28;20031;-70
2022/09/12 13:08:17;;;;;;;1.02;0.90;;;;;;;35.21;27.05;100035.41;4964367;28;20074;-70
2022/09/12 13:10:56;;;;;;;0.98;0.90;;;;;;;34.86;26.20;100023.06;4962412;28;20395;-69
2022/09/12 13:13:39;;;;;;;1.48;1.10;;;;;;;34.29;26.63;100018.97;4965297;28;20035;-70
2022/09/12 13:16:05;;;;;;;1.27;1.05;;;;;;;34.20;26.98;100019.06;4967168;28;20045;-70
2022/09/12 13:18:47;;;;;;;1.30;1.10;;;;;;;34.40;26.18;100011.09;4962376;28;20106;-70
2022/09/12 13:21:18;;;;;;;2.08;1.10;;;;;;;34.15;26.83;100018.44;4962254;28;20058;-69
2022/09/12 13:24:02;;;;;;;1.10;1.00;;;;;;;33.83;27.17;100006.13;4966693;28;20080;-70
2022/09/12 13:26:33;;;;;;;1.27;1.10;;;;;;;34.48;26.42;100013.00;4954658;29;20046;-70
2022/09/12 13:29:18;;;;;;;1.08;0.98;;;;;;;34.21;26.01;100003.28;4954720;29;20047;-69
2022/09/12 13:31:51;;;;;;;1.20;1.10;;;;;;;34.36;26.25;99999.91;4954253;29;20043;-70
2022/09/12 13:34:21;;;;;;;1.20;0.88;;;;;;;34.52;25.49;99997.38;4953414;28;20540;-70
2022/09/12 13:37:09;;;;;;;1.13;1.00;;;;;;;34.42;25.47;99983.94;4953242;29;20043;-70
2022/09/12 13:39:55;;;;;;;1.30;1.10;;;;;;;35.12;25.55;99989.59;4954312;29;20511;-70
2022/09/12 13:42:33;;;;;;;0.77;0.70;;;;;;;34.67;25.81;99991.19;4954447;29;20410;-70
2022/09/12 13:45:28;;;;;;;0.82;0.80;;;;;;;34.89;25.99;99986.44;4954444;29;20027;-69
2022/09/12 13:48:00;;;;;;;0.80;0.80;;;;;;;35.59;24.59;99973.38;4952777;29;20043;-69
2022/09/12 13:50:35;;;;;;;1.55;1.00;;;;;;;34.77;25.72;99979.72;4952941;28;20133;-69
2022/09/12 13:53:05;;;;;;;0.98;0.85;;;;;;;33.73;26.34;99965.91;4954165;28;20039;-69
2022/09/12 13:55:38;;;;;;;0.95;0.88;;;;;;;34.11;26.79;99974.13;4954351;28;20069;-69
2022/09/12 13:58:21;;;;;;;1.38;0.93;;;;;;;33.67;26.67;99965.28;4954066;29;20185;-70
2022/09/12 14:00:59;;;;;;;1.02;0.90;;;;;;;32.88;27.78;99969.53;4953739;28;20042;-70
2022/09/12 14:06:17;;;;;;;1.35;1.08;;;;;;;31.34;30.28;99961.59;4954024;28;20043;-69
2022/09/12 14:08:45;;;;;;;1.52;1.10;;;;;;;30.66;31.65;99967.50;4953977;29;20031;-69
2022/09/12 14:11:21;;;;;;;1.10;0.90;;;;;;;30.29;32.78;99963.19;4953570;29;20090;-69
2022/09/12 14:13:47;;;;;;;1.20;1.10;;;;;;;29.54;33.80;99954.41;4953942;28;20035;-69
2022/09/12 14:16:14;;;;;;;1.03;0.87;;;;;;;29.37;33.98;99954.97;4953864;28;20102;-68
2022/09/12 14:18:43;;;;;;;;;;;;;;;29.24;32.95;99955.78;4954193;28;20502;-67
2022/09/12 14:21:29;;;;;;;1.27;1.10;;;;;;;28.86;33.57;99947.69;4953354;29;20358;-69
2022/09/12 14:23:56;;;;;;;1.58;1.27;;;;;;;28.83;33.48;99945.56;4953780;29;20050;-69
2022/09/12 14:26:23;;;;;;;;;;;;;;;28.75;35.40;99951.72;4954124;29;20118;-69
2022/09/12 14:28:49;;;;;;;1.30;0.90;;;;;;;28.52;34.55;99942.53;4953643;29;19918;-69
2022/09/12 14:31:15;;;;;;;1.17;1.00;;;;;;;28.45;34.32;99941.31;4953241;29;20039;-69
2022/09/12 14:33:52;;;;;;;0.90;0.90;;;;;;;28.39;36.12;99941.38;4953756;29;20066;-68
2022/09/12 14:36:23;;;;;;;1.27;0.90;;;;;;;28.29;35.44;99936.03;4953567;29;20849;-69
2022/09/12 14:38:54;;;;;;;1.10;1.00;;;;;;;28.12;35.31;99931.09;4953597;28;20067;-69
2022/09/12 14:41:30;;;;;;;1.17;1.08;;;;;;;27.88;36.33;99933.09;4953051;29;20114;-68
2022/09/12 14:44:01;;;;;;;0.98;0.88;;;;;;;27.72;35.49;99937.97;4953540;29;20129;-68
2022/09/12 14:46:34;;;;;;;1.58;1.08;;;;;;;27.59;34.92;99927.72;4953429;29;20143;-68
2022/09/12 14:49:15;;;;;;;1.85;1.00;;;;;;;27.59;34.85;99927.72;4953493;29;20081;-68
2022/09/12 14:51:50;;;;;;;1.42;1.20;;;;;;;27.64;35.03;99924.91;4951841;29;20043;-68
2022/09/12 14:54:28;;;;;;;0.93;0.90;;;;;;;27.19;36.45;99920.81;4953251;29;20081;-69
2022/09/12 14:57:04;;;;;;;0.75;0.75;;;;;;;27.46;36.46;99918.31;4953298;29;20036;-69
2022/09/12 14:59:33;;;;;;;0.80;0.73;;;;;;;27.55;35.98;99915.72;4953718;29;20035;-68
2022/09/12 15:02:21;;;;;;;0.80;0.70;;;;;;;27.39;35.45;99911.56;4955494;28;20031;-68
2022/09/12 15:04:53;;;;;;;1.02;0.93;;;;;;;27.38;35.44;99907.19;4957124;28;20042;-69
2022/09/12 15:07:23;;;;;;;1.00;0.90;;;;;;;27.48;36.22;99909.81;4957218;29;20046;-68
2022/09/12 15:09:49;;;;;;;1.10;0.90;;;;;;;27.45;36.55;99904.91;4957007;28;20039;-68
2022/09/12 15:12:14;;;;;;;1.42;0.82;;;;;;;27.21;35.45;99894.03;4956784;28;20051;-68
2022/09/12 15:14:40;;;;;;;0.93;0.82;;;;;;;27.13;34.92;99903.69;4957007;29;20046;-69
2022/09/12 15:17:05;;;;;;;1.17;0.80;;;;;;;27.25;35.77;99901.31;4956920;29;20494;-68
2022/09/12 15:19:31;;;;;;;1.40;1.10;;;;;;;27.31;35.12;99902.88;4957083;29;20135;-68
2022/09/12 15:21:57;;;;;;;1.15;0.93;;;;;;;27.32;35.53;99892.75;4956712;29;20043;-69
2022/09/12 15:24:22;;;;;;;1.98;1.10;;;;;;;26.99;34.84;99889.84;4956875;28;20479;-69
2022/09/12 15:26:47;;;;;;;1.67;1.20;;;;;;;26.94;36.86;99886.38;4956858;29;20031;-69
2022/09/12 15:29:13;;;;;;;1.23;1.13;;;;;;;26.73;38.34;99892.06;4956693;29;20047;-69
2022/09/12 15:31:39;;;;;;;1.60;1.15;;;;;;;26.61;39.42;99890.81;4956065;28;20051;-69
2022/09/12 15:34:04;;;;;;;1.50;1.13;;;;;;;26.67;38.54;99884.16;4956636;28;20121;-69
2022/09/12 15:36:30;;;;;;;2.45;1.58;;;;;;;26.61;39.47;99886.16;4956488;29;20122;-69
2022/09/12 15:38:56;;;;;;;2.05;1.38;;;;;;;26.50;39.14;99887.34;4956449;28;20062;-69
2022/09/12 15:41:34;;;;;;;1.20;1.10;;;;;;;26.43;39.22;99886.88;4956277;29;20043;-69
2022/09/12 15:44:00;;;;;;;1.85;1.08;;;;;;;26.46;40.42;99883.56;4956410;29;20120;-69
2022/09/12 15:46:25;;;;;;;1.80;1.05;;;;;;;26.36;39.87;99889.09;4969057;28;20067;-69
2022/09/12 15:48:51;;;;;;;3.67;1.65;;;;;;;26.33;39.76;99879.53;4975606;28;20418;-68
2022/09/12 15:51:18;;;;;;;1.50;1.27;;;;;;;26.34;40.12;99880.34;4975254;28;20060;-69
2022/09/12 15:53:45;;;;;;;1.23;1.05;;;;;;;26.23;40.15;99880.47;4975523;28;20553;-55
2022/09/12 15:56:11;;;;;;;3.73;1.30;;;;;;;26.12;42.11;99881.63;4975527;28;20494;-56
2022/09/12 15:58:36;;;;;;;0.82;0.82;;;;;;;26.18;41.99;99882.41;4975441;28;20038;-56
2022/09/12 16:01:03;;;;;;;1.50;1.38;;;;;;;26.01;40.08;99881.97;4975057;28;20109;-52
2022/09/12 16:03:28;;;;;;;1.20;1.08;;;;;;;25.99;40.86;99885.00;4975359;28;20537;-51
2022/09/12 16:05:59;;;;;;;1.38;1.20;;;;;;;25.82;40.70;99881.84;4975325;28;20070;-53
2022/09/12 16:08:26;;;;;;;1.45;1.25;;;;;;;25.81;41.84;99880.22;4975212;28;20109;-49
2022/09/12 16:10:57;;;;;;;1.90;1.13;;;;;;;25.80;42.84;99867.69;4974796;28;20476;-53