Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:26;;;;;;;61.70;39.70;;;4.60;99.90;;;;;;4991652;28;20523;-67
2023/02/16 00:02:53;;;;;;;56.80;38.75;;;4.60;99.90;;;;;;4989042;28;20073;-67
2023/02/16 00:05:31;;;;;;;63.13;39.47;;;4.50;99.90;;;;;;5009811;28;20049;-67
2023/02/16 00:07:58;;;;;;;58.72;39.53;;;4.60;99.90;;;;;;4989202;28;20037;-67
2023/02/16 00:10:26;;;;;;;58.20;38.97;;;4.50;99.90;;;;;;5009587;28;20038;-67
2023/02/16 00:15:36;;;;;;;;;;;4.40;99.90;;;;;;4990487;28;20046;-67
2023/02/16 00:18:18;;;;;;;60.58;37.95;;;4.30;99.90;;;;;;4976128;28;19925;-67
2023/02/16 00:20:44;;;;;;;58.03;39.50;;;4.20;99.90;;;;;;4990941;28;20056;-67
2023/02/16 00:23:10;;;;;;;58.45;38.85;;;4.20;99.90;;;;;;5008538;28;20042;-67
2023/02/16 00:25:36;;;;;;;61.60;38.55;;;4.20;99.90;;;;;;5006053;28;20042;-67
2023/02/16 00:28:05;;;;;;;62.88;40.97;;;4.10;99.90;;;;;;4989882;28;20042;-67
2023/02/16 00:30:31;;;;;;;65.72;41.42;;;4.10;99.90;;;;;;4991475;28;20046;-67
2023/02/16 00:32:57;;;;;;;61.55;39.47;;;4.10;99.90;;;;;;4992034;28;20149;-67
2023/02/16 00:35:23;;;;;;;57.47;38.20;;;3.90;99.90;;;;;;5009246;28;20414;-67
2023/02/16 00:37:48;;;;;;;57.70;38.75;;;3.90;99.90;;;;;;4990376;28;20414;-67
2023/02/16 00:40:15;;;;;;;59.15;40.38;;;3.90;99.90;;;;;;5010056;28;20092;-67
2023/02/16 00:42:44;;;;;;;58.35;39.38;;;3.90;99.90;;;;;;4986140;28;20463;-67
2023/02/16 00:45:18;;;;;;;57.92;40.20;;;4.00;99.90;;;;;;4989960;28;20625;-67
2023/02/16 00:47:49;;;;;;;59.78;40.08;;;4.00;99.90;;;;;;5007404;28;20048;-67
2023/02/16 00:50:23;;;;;;;56.10;38.85;;;4.00;99.90;;;;;;4977043;28;20046;-67
2023/02/16 00:52:49;;;;;;;59.15;40.55;;;4.10;99.90;;;;;;5013296;28;20467;-67
2023/02/16 00:55:20;;;;;;;61.10;38.20;;;4.20;99.90;;;;;;5013863;28;20044;-67
2023/02/16 00:57:53;;;;;;;55.35;39.10;;;4.20;99.90;;;;;;5013889;28;20135;-67
2023/02/16 01:00:33;;;;;;;60.88;39.28;;;4.30;99.90;;;;;;4995839;28;20077;-67
2023/02/16 01:03:01;;;;;;;57.13;38.90;;;4.40;99.90;;;;;;5011133;28;20119;-67
2023/02/16 01:05:28;;;;;;;59.17;39.25;;;4.50;99.90;;;;;;5011140;28;20441;-66
2023/02/16 01:13:25;;;;;;;58.42;38.58;;;4.70;99.90;;;;;;4996028;28;20100;-66
2023/02/16 01:15:51;;;;;;;58.55;40.17;;;4.70;99.90;;;;;;4995558;28;20053;-66
2023/02/16 01:18:19;;;;;;;57.40;39.72;;;4.80;99.90;;;;;;5013709;28;20038;-66
2023/02/16 01:20:45;;;;;;;57.88;38.58;;;4.80;99.90;;;;;;5012938;28;20048;-66
2023/02/16 01:23:11;;;;;;;56.40;38.20;;;4.80;99.90;;;;;;5011172;28;20034;-65
2023/02/16 01:25:38;;;;;;;55.42;39.15;;;4.90;99.90;;;;;;5012722;28;20390;-66
2023/02/16 01:28:18;;;;;;;55.35;39.03;;;4.90;99.90;;;;;;5009654;28;20544;-66
2023/02/16 01:30:44;;;;;;;56.17;39.53;;;4.90;99.90;;;;;;4988291;28;20100;-66
2023/02/16 01:33:09;;;;;;;61.22;39.40;;;4.90;99.90;;;;;;5012261;28;20348;-66
2023/02/16 01:35:35;;;;;;;54.10;40.17;;;4.90;99.90;;;;;;4994592;28;20107;-66
2023/02/16 01:38:01;;;;;;;57.70;41.33;;;4.90;99.90;;;;;;4994538;28;20344;-67
2023/02/16 01:40:32;;;;;;;55.70;39.17;;;4.90;99.90;;;;;;5012033;28;20041;-66
2023/02/16 01:43:17;;;;;;;58.42;40.25;;;4.90;99.90;;;;;;4993508;28;20046;-66
2023/02/16 01:45:48;;;;;;;56.45;38.92;;;5.00;99.90;;;;;;5012554;28;20210;-66
2023/02/16 01:48:26;;;;;;;54.63;39.15;;;4.90;99.90;;;;;;4994458;28;20482;-66
2023/02/16 01:51:25;;;;;;;59.60;41.05;;;5.00;99.90;;;;;;5011784;28;20045;-66
2023/02/16 01:54:05;;;;;;;59.30;40.30;;;4.90;99.90;;;;;;4993319;28;20426;-66
2023/02/16 01:56:49;;;;;;;56.63;39.17;;;4.90;99.90;;;;;;4977004;28;20108;-66
2023/02/16 01:59:58;;;;;;;58.00;40.67;;;4.90;99.90;;;;;;5010665;28;20060;-66
2023/02/16 02:02:37;;;;;;;57.65;40.55;;;4.80;99.90;;;;;;4991673;28;20064;-66
2023/02/16 02:08:17;;;;;;;61.22;41.33;;;4.80;99.90;;;;;;5011038;28;20076;-66
2023/02/16 02:10:42;;;;;;;54.43;40.57;;;4.70;99.90;;;;;;4993968;28;20048;-66
2023/02/16 02:13:32;;;;;;;57.28;40.05;;;4.70;99.90;;;;;;4994302;28;20042;-66
2023/02/16 02:16:00;;;;;;;60.65;40.70;;;4.60;99.90;;;;;;5010761;28;20045;-66
2023/02/16 02:18:25;;;;;;;58.88;40.83;;;4.60;99.90;;;;;;4991691;28;20073;-66
2023/02/16 02:24:33;;;;;;;61.92;42.15;;;4.50;99.90;;;;;;5010552;28;20092;-66
2023/02/16 02:27:23;;;;;;;56.20;40.08;;;4.40;99.90;;;;;;4973840;28;20073;-66
2023/02/16 02:30:30;;;;;;;56.45;39.47;;;4.30;99.90;;;;;;5009857;28;20037;-66
2023/02/16 02:33:21;;;;;;;58.58;42.08;;;4.30;99.90;;;;;;4992590;28;20057;-66
2023/02/16 02:35:56;;;;;;;59.65;40.03;;;4.30;99.90;;;;;;5011037;28;20049;-66
2023/02/16 02:38:30;;;;;;;56.70;40.10;;;4.30;99.90;;;;;;5010853;28;20041;-66
2023/02/16 02:41:20;;;;;;;61.30;41.40;;;4.20;99.90;;;;;;4994339;28;20068;-66
2023/02/16 02:43:51;;;;;;;61.35;41.30;;;4.20;99.90;;;;;;5009791;28;20045;-66
2023/02/16 02:46:26;;;;;;;60.55;41.50;;;4.10;99.90;;;;;;4993850;28;20053;-66
2023/02/16 02:48:51;;;;;;;62.95;40.95;;;4.10;99.90;;;;;;5007311;28;20486;-66
2023/02/16 02:51:29;;;;;;;64.57;43.55;;;4.00;99.90;;;;;;5011611;28;20053;-66
2023/02/16 03:03:14;;;;;;;61.40;39.97;;;3.90;99.90;;;;;;4993114;28;19921;-66
2023/02/16 03:05:44;;;;;;;62.60;42.25;;;3.80;99.90;;;;;;5010484;28;20125;-66
2023/02/16 03:08:13;;;;;;;61.15;42.88;;;3.80;99.90;;;;;;5010069;28;20445;-66
2023/02/16 03:13:35;;;;;;;65.65;43.13;;;3.80;99.90;;;;;;5010113;28;20044;-66
2023/02/16 03:16:13;;;;;;;60.05;41.53;;;3.80;99.90;;;;;;5008269;28;20547;-66
2023/02/16 03:29:51;;;;;;;64.32;43.17;;;3.90;99.90;;;;;;4991904;28;20049;-67
2023/02/16 03:32:17;;;;;;;66.25;43.38;;;3.90;99.90;;;;;;5009434;28;20042;-67
2023/02/16 03:34:43;;;;;;;66.10;44.83;;;3.90;99.90;;;;;;4984683;28;20053;-66
2023/02/16 03:37:09;;;;;;;61.35;43.05;;;4.00;99.90;;;;;;5009779;28;20038;-66
2023/02/16 03:40:27;;;;;;;61.67;42.90;;;4.10;99.90;;;;;;5009470;28;20505;-66
2023/02/16 03:42:22;;;;;;;68.47;45.58;;;4.10;99.90;;;;;;5009620;28;20466;-66
2023/02/16 03:44:47;;;;;;;62.50;43.20;;;4.10;99.90;;;;;;5008699;28;20125;-67
2023/02/16 03:47:16;;;;;;;68.43;46.40;;;4.20;99.90;;;;;;5009869;28;20172;-66
2023/02/16 03:49:42;;;;;;;66.35;43.63;;;4.30;99.90;;;;;;4990898;28;20044;-67
2023/02/16 03:52:07;;;;;;;66.72;45.15;;;4.30;99.90;;;;;;5007993;28;20121;-66
2023/02/16 03:54:33;;;;;;;66.63;44.63;;;4.30;99.90;;;;;;5008157;28;20053;-66
2023/02/16 03:56:59;;;;;;;69.35;46.45;;;4.40;99.90;;;;;;5010963;28;20112;-66
2023/02/16 03:59:25;;;;;;;64.57;43.85;;;4.40;99.90;;;;;;4992340;28;20129;-66
2023/02/16 04:01:51;;;;;;;65.30;44.83;;;4.40;99.90;;;;;;5008454;28;20144;-66
2023/02/16 04:04:16;;;;;;;66.10;45.47;;;4.50;99.90;;;;;;5009987;28;20528;-67
2023/02/16 04:06:42;;;;;;;65.57;45.17;;;4.50;99.90;;;;;;5010845;28;20041;-67
2023/02/16 04:09:08;;;;;;;64.93;45.47;;;4.60;99.90;;;;;;4992892;28;20080;-66
2023/02/16 04:14:18;;;;;;;66.95;46.70;;;4.70;99.90;;;;;;4991047;28;20151;-66
2023/02/16 04:16:44;;;;;;;67.53;45.22;;;4.70;99.90;;;;;;5010664;28;20073;-67
2023/02/16 04:19:11;;;;;;;66.15;45.38;;;4.70;99.90;;;;;;5009661;28;20046;-67
2023/02/16 04:21:36;;;;;;;68.95;47.53;;;4.80;99.90;;;;;;5006519;28;20052;-67
2023/02/16 04:24:04;;;;;;;69.00;46.42;;;4.90;99.90;;;;;;5006968;28;20038;-67
2023/02/16 04:26:32;;;;;;;65.13;45.28;;;4.90;99.90;;;;;;4994265;28;20037;-66
2023/02/16 04:28:57;;;;;;;61.55;44.35;;;4.90;99.90;;;;;;4996815;28;20482;-66
2023/02/16 04:31:23;;;;;;;67.85;46.97;;;4.90;99.90;;;;;;5013708;28;20057;-67
2023/02/16 04:33:49;;;;;;;65.63;45.80;;;4.90;99.90;;;;;;4995443;28;20423;-67
2023/02/16 04:36:14;;;;;;;65.32;46.05;;;5.00;99.90;;;;;;4993401;28;20041;-66
2023/02/16 04:38:40;;;;;;;68.28;47.05;;;5.00;99.90;;;;;;4977149;28;20038;-67
2023/02/16 04:41:06;;;;;;;67.10;46.08;;;5.00;99.90;;;;;;5012966;28;20042;-67
2023/02/16 04:43:32;;;;;;;65.53;45.63;;;5.00;99.90;;;;;;5013431;28;20073;-66
2023/02/16 04:45:58;;;;;;;67.05;46.08;;;5.10;99.90;;;;;;5014409;28;20132;-66
2023/02/16 04:48:24;;;;;;;64.65;47.42;;;5.10;99.90;;;;;;5013620;28;20153;-66
2023/02/16 04:50:50;;;;;;;65.97;44.88;;;5.20;99.90;;;;;;4995517;28;20415;-67
2023/02/16 04:53:16;;;;;;;64.75;45.80;;;5.20;99.90;;;;;;5013354;28;20080;-66
2023/02/16 04:55:48;;;;;;;65.25;46.08;;;5.20;99.90;;;;;;4996368;28;20053;-66
2023/02/16 04:58:15;;;;;;;66.63;46.28;;;5.30;99.90;;;;;;5013818;28;20081;-67
2023/02/16 05:00:41;;;;;;;62.80;45.50;;;5.30;99.90;;;;;;5013865;28;20154;-67
2023/02/16 05:03:07;;;;;;;68.85;47.55;;;5.30;99.90;;;;;;4995712;28;20117;-67
2023/02/16 05:05:34;;;;;;;64.13;45.63;;;5.30;99.90;;;;;;4995885;28;20548;-67
2023/02/16 05:08:00;;;;;;;68.13;47.72;;;5.30;99.90;;;;;;4995744;28;20080;-66
2023/02/16 05:10:27;;;;;;;64.43;46.38;;;5.30;99.90;;;;;;4995768;28;20037;-67
2023/02/16 05:15:37;;;;;;;64.45;46.05;;;5.30;99.90;;;;;;4996011;28;20050;-66
2023/02/16 05:18:03;;;;;;;64.28;45.13;;;5.40;99.90;;;;;;5013436;28;20113;-66
2023/02/16 05:23:14;;;;;;;67.50;46.23;;;5.40;99.90;;;;;;4992409;28;20046;-67
2023/02/16 05:25:40;;;;;;;67.25;45.85;;;5.40;99.90;;;;;;5013539;28;20038;-67
2023/02/16 05:28:06;;;;;;;67.55;46.17;;;5.40;99.90;;;;;;4994321;28;20049;-67
2023/02/16 05:30:31;;;;;;;64.07;46.20;;;5.40;99.90;;;;;;5011969;28;20486;-67
2023/02/16 05:32:57;;;;;;;65.90;46.15;;;5.40;99.90;;;;;;5012002;28;20044;-66
2023/02/16 05:35:23;;;;;;;66.38;47.05;;;5.40;99.90;;;;;;5010334;28;20486;-66
2023/02/16 05:37:48;;;;;;;66.93;46.92;;;5.40;99.90;;;;;;4992674;28;20092;-67
2023/02/16 05:40:14;;;;;;;61.40;46.22;;;5.40;99.90;;;;;;5011593;28;20503;-66
2023/02/16 05:42:40;;;;;;;62.25;46.17;;;5.40;99.90;;;;;;4993139;28;20042;-67
2023/02/16 05:45:06;;;;;;;67.65;47.85;;;5.40;99.90;;;;;;5011690;28;20041;-67
2023/02/16 05:47:31;;;;;;;67.25;46.75;;;5.50;99.90;;;;;;5012119;28;20065;-67
2023/02/16 05:49:57;;;;;;;70.20;47.03;;;5.50;99.90;;;;;;5010228;28;20126;-67
2023/02/16 05:52:23;;;;;;;64.80;46.05;;;5.40;99.90;;;;;;4993832;28;20599;-67
2023/02/16 05:54:48;;;;;;;65.70;47.15;;;5.50;99.90;;;;;;5010836;28;20041;-67
2023/02/16 05:57:14;;;;;;;68.40;46.85;;;5.40;99.90;;;;;;5013562;28;20601;-66
2023/02/16 05:59:40;;;;;;;64.93;47.75;;;5.40;99.90;;;;;;5008061;28;20042;-67
2023/02/16 06:02:08;;;;;;;64.93;47.85;;;5.40;99.90;;;;;;4994691;28;20136;-67
2023/02/16 06:04:34;;;;;;;67.38;47.28;;;5.50;99.90;;;;;;5009535;28;20054;-67
2023/02/16 06:07:00;;;;;;;64.63;46.45;;;5.50;99.90;;;;;;5010499;28;20359;-67
2023/02/16 06:09:26;;;;;;;60.85;45.13;;;5.40;99.90;;;;;;5010982;28;20096;-67
2023/02/16 06:11:52;;;;;;;64.82;46.70;;;5.40;99.90;;;;;;5010354;28;20038;-67
2023/02/16 06:14:20;;;;;;;69.70;48.53;;;5.50;99.90;;;;;;5010513;28;20048;-67
2023/02/16 06:16:48;;;;;;;69.30;46.92;;;5.50;99.90;;;;;;4994838;28;20092;-67
2023/02/16 06:19:15;;;;;;;66.32;46.55;;;5.50;99.90;;;;;;5008580;28;20073;-67
2023/02/16 06:21:42;;;;;;;65.13;47.08;;;5.50;99.90;;;;;;5002485;28;20048;-67
2023/02/16 06:24:10;;;;;;;63.83;47.17;;;5.50;99.90;;;;;;5011842;28;20041;-67
2023/02/16 06:26:36;;;;;;;66.47;47.03;;;5.60;99.90;;;;;;5010919;28;20033;-66
2023/02/16 06:29:02;;;;;;;68.68;49.72;;;5.50;99.90;;;;;;5009913;28;20045;-67
2023/02/16 06:31:28;;;;;;;63.17;48.08;;;5.50;99.90;;;;;;4990032;28;20038;-67
2023/02/16 06:33:55;;;;;;;65.78;48.70;;;5.60;99.90;;;;;;4977727;28;20042;-66
2023/02/16 06:36:22;;;;;;;69.30;49.75;;;5.60;99.90;;;;;;4991139;28;20690;-66
2023/02/16 06:38:47;;;;;;;64.35;47.25;;;5.60;99.90;;;;;;4998942;28;20064;-67
2023/02/16 06:41:29;;;;;;;69.43;48.80;;;5.60;99.90;;;;;;5016379;28;20041;-66
2023/02/16 06:43:59;;;;;;;74.78;52.15;;;5.60;99.90;;;;;;5015742;28;20340;-67
2023/02/16 06:46:25;;;;;;;69.65;50.55;;;5.60;99.90;;;;;;4996443;28;20037;-67
2023/02/16 06:48:51;;;;;;;63.85;47.53;;;5.60;99.90;;;;;;5013633;28;20040;-67
2023/02/16 06:51:17;;;;;;;68.95;49.22;;;5.60;99.90;;;;;;4993986;28;20053;-67
2023/02/16 06:53:43;;;;;;;65.68;48.17;;;5.60;99.90;;;;;;4998291;28;20060;-65
2023/02/16 06:56:09;;;;;;;68.38;49.90;;;5.70;99.90;;;;;;4983440;28;20486;-66
2023/02/16 06:58:34;;;;;;;61.67;46.20;;;5.70;99.90;;;;;;5016830;28;20045;-66
2023/02/16 07:01:00;;;;;;;70.60;48.17;;;5.70;99.90;;;;;;4995140;28;20068;-65
2023/02/16 07:03:26;;;;;;;64.25;49.20;;;5.70;99.90;;;;;;4996691;28;20046;-66
2023/02/16 07:05:52;;;;;;;63.28;46.75;;;5.70;99.90;;;;;;5018684;28;20042;-66
2023/02/16 07:08:17;;;;;;;62.88;46.08;;;5.70;99.90;;;;;;5011751;28;20382;-66
2023/02/16 07:10:45;;;;;;;57.83;45.00;;;5.70;99.90;;;;;;5013499;28;20040;-65
2023/02/16 07:13:11;;;;;;;62.20;45.40;;;5.80;99.90;;;;;;4993858;28;20041;-66
2023/02/16 07:15:37;;;;;;;62.53;45.95;;;5.80;99.90;;;;;;5009674;28;20719;-66
2023/02/16 07:18:03;;;;;;;63.05;47.90;;;5.90;99.90;;;;;;5011490;28;20037;-66
2023/02/16 07:20:29;;;;;;;60.55;46.88;;;5.90;99.90;;;;;;4992912;28;20065;-67
2023/02/16 07:22:55;;;;;;;64.68;45.65;;;5.90;99.90;;;;;;4992570;28;20050;-67
2023/02/16 07:25:21;;;;;;;66.10;46.97;;;5.90;99.90;;;;;;5011256;28;20472;-66
2023/02/16 07:27:47;;;;;;;62.83;46.78;;;6.00;99.90;;;;;;5011025;28;20038;-66
2023/02/16 07:30:15;;;;;;;60.20;46.03;;;6.00;99.90;;;;;;4993507;28;20539;-67
2023/02/16 07:32:41;;;;;;;61.08;46.03;;;6.00;99.90;;;;;;5011561;28;20066;-67
2023/02/16 07:35:07;;;;;;;61.42;45.75;;;6.00;99.90;;;;;;4993336;28;20374;-66
2023/02/16 07:37:33;;;;;;;66.25;47.85;;;6.10;99.90;;;;;;4993826;28;20863;-67
2023/02/16 07:39:59;;;;;;;63.42;46.55;;;6.10;99.90;;;;;;4992588;28;20100;-67
2023/02/16 07:42:30;;;;;;;62.30;46.05;;;6.10;99.90;;;;;;4992860;28;20097;-66
2023/02/16 07:44:55;;;;;;;59.22;46.30;;;6.20;99.90;;;;;;5010798;28;20359;-66
2023/02/16 07:47:21;;;;;;;57.67;45.33;;;6.20;99.90;;;;;;5010998;28;20072;-66
2023/02/16 07:49:47;;;;;;;60.40;46.53;;;6.20;99.90;;;;;;4992023;28;20060;-66
2023/02/16 07:52:13;;;;;;;61.90;46.70;;;6.30;99.90;;;;;;4992963;28;20455;-66
2023/02/16 07:54:38;;;;;;;65.38;46.25;;;6.30;99.90;;;;;;4992213;28;20096;-67
2023/02/16 07:57:04;;;;;;;60.10;44.90;;;6.30;99.90;;;;;;4993282;28;20502;-66
2023/02/16 07:59:30;;;;;;;63.70;47.28;;;6.30;99.90;;;;;;4987972;28;20046;-67
2023/02/16 08:01:56;;;;;;;58.72;46.30;;;6.40;99.90;;;;;;5010510;28;20076;-67
2023/02/16 08:04:21;;;;;;;60.00;45.58;;;6.40;99.90;;;;;;5009381;28;20040;-66
2023/02/16 08:06:47;;;;;;;63.05;45.30;;;6.40;99.90;;;;;;4993252;28;20050;-67
2023/02/16 08:09:14;;;;;;;61.15;44.60;;;6.40;99.90;;;;;;4992435;28;20034;-67
2023/02/16 08:11:40;;;;;;;62.38;46.13;;;6.40;99.90;;;;;;4992517;28;20138;-66
2023/02/16 08:14:06;;;;;;;59.90;45.20;;;6.50;99.90;;;;;;5010608;28;20551;-66
2023/02/16 08:16:32;;;;;;;63.97;46.78;;;6.50;99.90;;;;;;4993187;28;20038;-67
2023/02/16 08:18:59;;;;;;;61.45;45.40;;;6.50;99.90;;;;;;4992507;28;20057;-67
2023/02/16 08:21:29;;;;;;;60.45;45.78;;;6.50;99.90;;;;;;4990568;28;20048;-66
2023/02/16 08:24:06;;;;;;;62.40;45.80;;;6.50;99.90;;;;;;5009958;28;20037;-66
2023/02/16 08:26:38;;;;;;;62.45;46.63;;;6.50;99.90;;;;;;5010498;28;20046;-66
2023/02/16 08:29:05;;;;;;;60.53;45.35;;;6.50;99.90;;;;;;5010026;28;20038;-67
2023/02/16 08:31:33;;;;;;;64.03;46.75;;;6.50;99.90;;;;;;4994218;28;20108;-67
2023/02/16 08:34:00;;;;;;;61.65;44.70;;;6.50;99.90;;;;;;5009621;28;20052;-67
2023/02/16 08:36:31;;;;;;;62.55;46.63;;;6.50;99.90;;;;;;5009667;28;20041;-67
2023/02/16 08:38:57;;;;;;;60.30;45.63;;;6.50;99.90;;;;;;4992387;28;20664;-66
2023/02/16 08:41:27;;;;;;;60.75;45.25;;;6.50;99.90;;;;;;4991986;28;20037;-66
2023/02/16 08:43:54;;;;;;;60.72;47.72;;;6.50;99.90;;;;;;4976595;28;20045;-66
2023/02/16 08:46:20;;;;;;;63.30;46.30;;;6.50;99.90;;;;;;5009991;28;20042;-66
2023/02/16 08:48:46;;;;;;;62.50;45.95;;;6.50;99.90;;;;;;5010432;28;20050;-66
2023/02/16 08:51:17;;;;;;;63.45;46.65;;;6.50;99.90;;;;;;4991760;28;20116;-66
2023/02/16 08:53:46;;;;;;;67.72;49.58;;;6.50;99.90;;;;;;4991826;28;20035;-66
2023/02/16 08:56:13;;;;;;;68.88;48.40;;;6.50;99.90;;;;;;4991696;28;20092;-67
2023/02/16 08:58:39;;;;;;;67.55;47.97;;;6.50;99.90;;;;;;4992726;28;20060;-67
2023/02/16 09:01:09;;;;;;;67.47;47.25;;;6.50;99.90;;;;;;5009802;28;20125;-67
2023/02/16 09:03:37;;;;;;;66.22;47.20;;;6.60;99.90;;;;;;4992213;28;20049;-67
2023/02/16 09:06:04;;;;;;;66.05;48.58;;;6.60;99.90;;;;;;5009548;28;20561;-67
2023/02/16 09:08:31;;;;;;;62.53;47.75;;;6.60;99.90;;;;;;4991961;28;20046;-67
2023/02/16 09:11:15;;;;;;;67.20;47.38;;;6.60;99.90;;;;;;5009628;28;20111;-67
2023/02/16 09:13:42;;;;;;;69.07;47.60;;;6.60;99.90;;;;;;5015175;28;20046;-67
2023/02/16 09:16:11;;;;;;;65.70;48.35;;;6.70;99.90;;;;;;4995910;28;20525;-67
2023/02/16 09:18:38;;;;;;;63.10;48.83;;;6.70;99.90;;;;;;5013767;28;20041;-67
2023/02/16 09:21:09;;;;;;;64.47;48.95;;;6.70;99.90;;;;;;4995540;28;20053;-67
2023/02/16 09:23:37;;;;;;;60.38;46.17;;;6.70;99.90;;;;;;4994871;28;20042;-67
2023/02/16 09:26:06;;;;;;;62.95;47.90;;;6.70;99.90;;;;;;4995676;28;20116;-67
2023/02/16 09:28:32;;;;;;;62.85;47.35;;;6.80;99.90;;;;;;5013347;28;20053;-68
2023/02/16 09:30:58;;;;;;;67.85;49.05;;;6.80;99.90;;;;;;4995647;28;20465;-66
2023/02/16 09:33:24;;;;;;;68.63;47.22;;;6.80;99.90;;;;;;5013005;28;20038;-68
2023/02/16 09:35:51;;;;;;;64.10;48.35;;;6.80;99.90;;;;;;4994658;28;20088;-67
2023/02/16 09:38:17;;;;;;;59.42;46.35;;;6.90;99.90;;;;;;4993981;28;20433;-66
2023/02/16 09:40:44;;;;;;;60.50;47.05;;;6.90;99.90;;;;;;4992730;28;20046;-67
2023/02/16 09:43:38;;;;;;;67.00;48.63;;;6.90;99.90;;;;;;5012796;28;20041;-68
2023/02/16 09:46:08;;;;;;;65.20;48.08;;;7.00;99.90;;;;;;4970826;28;20173;-67
2023/02/16 09:48:44;;;;;;;64.22;47.53;;;7.00;99.90;;;;;;5012885;28;20389;-67
2023/02/16 09:51:40;;;;;;;61.38;47.83;;;7.00;99.90;;;;;;4965558;28;20125;-68
2023/02/16 09:54:14;;;;;;;62.53;48.40;;;7.00;99.90;;;;;;4980534;28;20042;-68
2023/02/16 09:56:49;;;;;;;64.75;49.92;;;7.00;99.90;;;;;;5011297;28;20125;-67
2023/02/16 09:59:56;;;;;;;68.78;50.13;;;7.00;99.90;;;;;;5008366;28;20097;-67
2023/02/16 10:02:42;;;;;;;69.10;49.90;;;7.00;99.90;;;;;;4988311;28;20550;-67
2023/02/16 10:05:34;;;;;;;63.55;49.42;;;7.00;99.90;;;;;;5008575;28;20100;-68
2023/02/16 10:08:59;;;;;;;68.10;50.75;;;7.10;99.90;;;;;;5009169;28;20041;-68
2023/02/16 10:11:37;;;;;;;67.60;50.58;;;7.10;99.90;;;;;;4901434;29;20134;-67
2023/02/16 10:14:24;;;;;;;72.40;50.92;;;7.10;99.90;;;;;;5010850;28;20033;-67
2023/02/16 10:17:18;;;;;;;69.03;52.15;;;7.20;99.90;;;;;;4993109;28;20073;-66
2023/02/16 10:19:55;;;;;;;71.10;51.83;;;7.30;99.90;;;;;;5010362;28;20042;-67
2023/02/16 10:22:27;;;;;;;67.90;50.80;;;7.30;99.90;;;;;;4992519;28;20034;-67
2023/02/16 10:25:20;;;;;;;71.53;51.80;;;7.30;99.90;;;;;;5010644;28;20359;-68
2023/02/16 10:28:10;;;;;;;71.30;52.60;;;7.30;99.90;;;;;;4993290;28;20072;-68
2023/02/16 10:30:36;;;;;;;69.00;52.10;;;7.40;99.90;;;;;;5010348;28;20038;-68
2023/02/16 10:33:32;;;;;;;76.82;54.85;;;7.50;99.90;;;;;;5010194;28;20380;-68
2023/02/16 10:36:02;;;;;;;71.15;52.85;;;7.60;99.90;;;;;;5008994;28;20519;-68
2023/02/16 10:38:42;;;;;;;76.05;56.58;;;7.70;99.90;;;;;;5013951;28;20132;-68
2023/02/16 10:41:31;;;;;;;73.72;54.25;;;7.80;99.90;;;;;;4994141;28;20077;-68
2023/02/16 10:44:15;;;;;;;74.25;55.45;;;7.90;99.90;;;;;;4993091;28;20033;-68
2023/02/16 10:46:51;;;;;;;67.65;54.15;;;7.90;99.90;;;;;;4994816;28;20049;-69
2023/02/16 10:49:17;;;;;;;75.30;55.03;;;7.90;99.90;;;;;;4991894;28;20053;-69
2023/02/16 10:51:48;;;;;;;76.18;55.85;;;7.90;99.90;;;;;;4993045;28;20069;-69
2023/02/16 10:54:26;;;;;;;72.47;55.47;;;7.90;99.90;;;;;;4992640;28;20040;-69
2023/02/16 10:57:04;;;;;;;74.88;53.80;;;7.90;99.90;;;;;;4984078;28;20079;-68
2023/02/16 10:59:38;;;;;;;69.45;52.70;;;7.90;99.90;;;;;;4991157;28;20046;-69
2023/02/16 11:02:23;;;;;;;72.35;54.75;;;7.90;99.90;;;;;;4990859;28;20593;-69
2023/02/16 11:04:51;;;;;;;;;;;7.90;99.90;;;;;;5006388;28;20037;-70
2023/02/16 11:07:25;;;;;;;76.00;53.20;;;7.80;99.90;;;;;;5009388;28;20273;-69
2023/02/16 11:09:54;;;;;;;73.55;53.50;;;7.80;99.90;;;;;;4992582;28;20112;-70
2023/02/16 11:12:33;;;;;;;72.65;54.95;;;7.80;99.90;;;;;;4990146;28;20383;-69
2023/02/16 11:15:15;;;;;;;74.55;55.00;;;7.80;99.90;;;;;;4992303;28;20046;-68
2023/02/16 11:17:55;;;;;;;73.20;54.55;;;7.90;99.90;;;;;;4993226;28;20077;-68
2023/02/16 11:20:31;;;;;;;76.25;55.63;;;8.00;99.90;;;;;;4992901;28;20133;-68
2023/02/16 11:23:16;;;;;;;77.13;55.35;;;7.90;99.90;;;;;;4992756;28;20099;-68
2023/02/16 11:25:59;;;;;;;69.78;53.67;;;8.00;99.90;;;;;;5005240;28;20934;-69
2023/02/16 11:28:35;;;;;;;79.00;54.00;;;8.00;99.90;;;;;;4977135;28;20046;-69
2023/02/16 11:31:19;;;;;;;72.00;53.35;;;8.10;99.90;;;;;;4993520;28;20045;-68
2023/02/16 11:33:58;;;;;;;72.65;53.65;;;8.10;99.90;;;;;;4992472;28;20125;-68
2023/02/16 11:36:36;;;;;;;72.55;53.30;;;8.10;99.90;;;;;;4996683;28;20794;-68
2023/02/16 11:39:06;;;;;;;74.60;54.60;;;8.20;99.90;;;;;;4989127;28;20072;-68
2023/02/16 11:41:34;;;;;;;76.53;56.03;;;8.20;99.90;;;;;;5006257;28;20137;-68
2023/02/16 11:44:01;;;;;;;78.70;56.58;;;8.20;99.90;;;;;;4975091;28;20065;-68
2023/02/16 11:46:37;;;;;;;74.97;56.38;;;8.30;99.90;;;;;;4990388;28;20084;-68
2023/02/16 11:49:34;;;;;;;76.38;54.33;;;8.30;99.90;;;;;;4984892;28;20044;-67
2023/02/16 11:52:16;;;;;;;77.85;54.95;;;8.40;99.90;;;;;;4974462;28;20050;-68
2023/02/16 11:54:51;;;;;;;78.65;55.65;;;8.40;99.90;;;;;;4990615;28;20601;-67
2023/02/16 11:57:31;;;;;;;74.47;54.97;;;8.40;99.90;;;;;;4982103;28;20108;-68
2023/02/16 11:59:58;;;;;;;73.88;55.13;;;8.40;99.90;;;;;;4974825;28;20042;-68
2023/02/16 12:02:27;;;;;;;75.32;54.67;;;8.40;99.90;;;;;;4994307;28;20125;-68
2023/02/16 12:05:20;;;;;;;68.10;53.35;;;8.50;99.90;;;;;;4989796;28;20045;-68
2023/02/16 12:08:09;;;;;;;77.57;56.90;;;8.60;99.90;;;;;;4968533;28;20077;-68
2023/02/16 12:10:47;;;;;;;74.07;55.38;;;8.70;99.90;;;;;;5007135;28;20421;-68
2023/02/16 12:13:35;;;;;;;73.63;55.03;;;8.90;99.90;;;;;;4961461;28;20042;-69
2023/02/16 12:16:18;;;;;;;75.70;56.08;;;9.10;99.90;;;;;;4999736;28;20038;-68
2023/02/16 12:18:49;;;;;;;73.75;53.85;;;9.30;99.90;;;;;;4992457;28;20078;-68
2023/02/16 12:21:41;;;;;;;70.95;53.50;;;9.50;99.90;;;;;;4991381;28;20494;-68
2023/02/16 12:24:26;;;;;;;69.45;53.03;;;9.70;99.90;;;;;;4976021;28;20038;-68
2023/02/16 12:27:01;;;;;;;67.45;52.80;;;9.80;99.90;;;;;;4985839;28;20050;-68
2023/02/16 12:29:43;;;;;;;65.63;50.30;;;9.90;99.90;;;;;;4992317;28;20040;-69
2023/02/16 12:32:18;;;;;;;66.85;49.95;;;10.00;99.90;;;;;;4991811;28;20096;-68
2023/02/16 12:34:53;;;;;;;;;;;10.10;99.90;;;;;;4989881;28;20052;-68
2023/02/16 12:37:21;;;;;;;63.78;49.65;;;10.10;99.90;;;;;;4984629;28;19924;-68
2023/02/16 12:39:54;;;;;;;58.97;48.35;;;10.00;99.90;;;;;;4988994;28;20390;-69
2023/02/16 12:42:45;;;;;;;57.30;48.20;;;10.00;99.90;;;;;;4988486;28;20045;-67
2023/02/16 12:45:23;;;;;;;63.35;48.65;;;9.90;99.90;;;;;;4990579;28;20049;-68
2023/02/16 12:47:53;;;;;;;59.58;47.67;;;9.80;99.90;;;;;;4991542;28;20053;-68
2023/02/16 12:50:29;;;;;;;65.78;49.05;;;9.90;99.90;;;;;;4978584;28;20494;-68
2023/02/16 12:53:01;;;;;;;67.82;51.85;;;10.00;99.90;;;;;;5012166;28;20038;-69
2023/02/16 12:55:37;;;;;;;60.25;47.97;;;10.10;99.90;;;;;;4996799;28;20505;-68
2023/02/16 12:58:18;;;;;;;68.95;50.78;;;10.20;99.90;;;;;;4995551;28;20050;-69
2023/02/16 13:00:48;;;;;;;67.75;50.13;;;10.10;99.90;;;;;;4984402;28;20491;-68
2023/02/16 13:03:27;;;;;;;66.10;49.60;;;10.30;99.90;;;;;;4989065;28;20125;-69
2023/02/16 13:06:42;;;;;;;54.40;44.80;;;10.40;99.90;;;;;;4970458;28;20053;-68
2023/02/16 13:09:16;;;;;;;57.25;44.58;;;10.40;99.90;;;;;;4973480;28;20501;-68
2023/02/16 13:11:57;;;;;;;55.72;43.92;;;10.20;99.90;;;;;;4967157;28;20034;-68
2023/02/16 13:14:28;;;;;;;54.40;43.33;;;10.20;99.90;;;;;;4976516;28;20675;-68
2023/02/16 13:17:03;;;;;;;55.92;43.80;;;10.30;99.90;;;;;;4957439;28;20477;-69
2023/02/16 13:19:29;;;;;;;50.55;42.58;;;10.30;99.90;;;;;;4971072;28;20046;-69
2023/02/16 13:22:05;;;;;;;47.58;39.35;;;10.40;99.90;;;;;;4976431;28;20038;-68
2023/02/16 13:24:44;;;;;;;52.28;41.90;;;10.50;99.90;;;;;;4968202;28;20496;-68
2023/02/16 13:27:47;;;;;;;51.45;42.22;;;10.60;99.90;;;;;;4975227;28;20042;-68
2023/02/16 13:30:50;;;;;;;52.22;42.08;;;10.70;99.90;;;;;;4972324;28;20038;-68
2023/02/16 13:33:57;;;;;;;52.97;41.30;;;10.80;99.90;;;;;;4969283;28;20126;-69
2023/02/16 13:37:02;;;;;;;46.78;39.00;;;10.90;99.90;;;;;;4968023;28;20058;-69
2023/02/16 13:40:06;;;;;;;47.80;38.97;;;10.90;99.90;;;;;;4960834;28;20079;-69
2023/02/16 13:42:58;;;;;;;44.08;37.90;;;11.00;99.90;;;;;;4910343;29;20054;-69
2023/02/16 13:45:28;;;;;;;49.55;40.15;;;11.00;99.90;;;;;;4970591;28;20595;-69
2023/02/16 13:47:56;;;;;;;48.00;37.85;;;11.00;99.90;;;;;;4973785;28;20455;-69
2023/02/16 13:50:22;;;;;;;46.70;39.45;;;11.00;99.90;;;;;;4973799;28;20046;-69