Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:00;;;;;;;18.25;8.13;;;;;;;;;;5035384;28;20029;-54
2021/10/05 00:02:26;;;;;;;18.02;8.30;;;;;;;;;;5036417;28;20029;-52
2021/10/05 00:04:52;;;;;;;19.13;9.80;;;;;;;;;;5034903;28;20022;-53
2021/10/05 00:07:19;;;;;;;16.58;7.15;;;;;;;;;;5034279;28;20030;-54
2021/10/05 00:09:45;;;;;;;18.67;9.25;;;;;;;;;;5033222;28;20025;-54
2021/10/05 00:12:11;;;;;;;17.98;8.80;;;;;;;;;;5034413;28;20025;-54
2021/10/05 00:14:37;;;;;;;16.40;7.35;;;;;;;;;;5032702;28;20112;-56
2021/10/05 00:17:03;;;;;;;18.95;9.60;;;;;;;;;;5032517;28;20026;-56
2021/10/05 00:19:29;;;;;;;19.08;9.18;;;;;;;;;;5033725;28;20017;-51
2021/10/05 00:21:55;;;;;;;18.38;8.20;;;;;;;;;;5033932;28;20032;-51
2021/10/05 00:24:22;;;;;;;17.35;7.93;;;;;;;;;;5034123;28;20017;-50
2021/10/05 00:26:47;;;;;;;16.92;7.63;;;;;;;;;;5056365;22;20053;-66
2021/10/05 00:29:14;;;;;;;16.42;7.07;;;;;;;;;;5031914;28;20025;-67
2021/10/05 00:31:40;;;;;;;16.13;7.18;;;;;;;;;;5031269;28;20025;-67
2021/10/05 00:34:06;;;;;;;18.55;8.50;;;;;;;;;;5032760;28;20091;-67
2021/10/05 00:36:32;;;;;;;17.23;8.35;;;;;;;;;;5032423;28;20036;-66
2021/10/05 00:38:58;;;;;;;17.38;8.30;;;;;;;;;;5032634;28;20026;-65
2021/10/05 00:41:24;;;;;;;17.20;7.40;;;;;;;;;;5032733;28;20083;-66
2021/10/05 00:43:50;;;;;;;16.33;7.78;;;;;;;;;;5031232;28;20127;-66
2021/10/05 00:46:18;;;;;;;15.75;6.82;;;;;;;;;;5032471;28;20025;-67
2021/10/05 00:48:44;;;;;;;15.88;6.70;;;;;;;;;;5032220;28;20041;-67
2021/10/05 00:51:11;;;;;;;15.57;6.88;;;;;;;;;;5032217;28;20032;-67
2021/10/05 00:53:37;;;;;;;16.60;7.72;;;;;;;;;;5031088;28;20031;-66
2021/10/05 00:56:03;;;;;;;15.35;7.07;;;;;;;;;;5030909;28;20026;-67
2021/10/05 00:58:29;;;;;;;16.27;6.72;;;;;;;;;;5030557;28;20452;-66
2021/10/05 01:00:55;;;;;;;18.23;7.60;;;;;;;;;;5030712;28;20029;-67
2021/10/05 01:03:21;;;;;;;17.13;6.88;;;;;;;;;;5030714;28;20429;-66
2021/10/05 01:05:47;;;;;;;20.33;10.23;;;;;;;;;;5030772;28;20033;-66
2021/10/05 01:08:18;;;;;;;17.95;7.50;;;;;;;;;;5031641;28;20101;-67
2021/10/05 01:10:44;;;;;;;15.63;6.80;;;;;;;;;;5030876;28;20037;-67
2021/10/05 01:13:10;;;;;;;17.55;7.82;;;;;;;;;;5031874;28;20435;-67
2021/10/05 01:15:36;;;;;;;17.10;7.60;;;;;;;;;;5030715;28;20037;-66
2021/10/05 01:18:02;;;;;;;17.95;7.28;;;;;;;;;;5030464;28;20160;-67
2021/10/05 01:20:28;;;;;;;20.20;8.25;;;;;;;;;;5031502;28;20045;-66
2021/10/05 01:22:54;;;;;;;17.98;8.13;;;;;;;;;;5031711;28;20068;-66
2021/10/05 01:25:21;;;;;;;18.27;8.07;;;;;;;;;;5031395;28;20390;-66
2021/10/05 01:27:48;;;;;;;18.80;7.82;;;;;;;;;;5029994;28;20044;-67
2021/10/05 01:30:14;;;;;;;15.90;7.40;;;;;;;;;;5031390;28;20030;-67
2021/10/05 01:32:40;;;;;;;17.90;8.02;;;;;;;;;;5030322;28;20056;-66
2021/10/05 01:35:07;;;;;;;16.30;7.07;;;;;;;;;;5030157;28;20345;-67
2021/10/05 01:37:33;;;;;;;17.65;7.68;;;;;;;;;;5031331;28;20036;-66
2021/10/05 01:39:59;;;;;;;16.40;8.10;;;;;;;;;;5030283;28;20037;-67
2021/10/05 01:42:25;;;;;;;22.70;10.93;;;;;;;;;;5030071;28;20025;-67
2021/10/05 01:44:51;;;;;;;17.02;8.15;;;;;;;;;;5030096;28;20117;-67
2021/10/05 01:47:17;;;;;;;17.30;7.85;;;;;;;;;;5031480;28;20040;-65
2021/10/05 01:49:43;;;;;;;19.27;9.75;;;;;;;;;;5029939;28;20535;-67
2021/10/05 01:52:09;;;;;;;20.83;10.75;;;;;;;;;;5030052;28;20062;-66
2021/10/05 01:54:36;;;;;;;19.65;9.45;;;;;;;;;;5029933;28;20393;-66
2021/10/05 01:57:03;;;;;;;25.90;13.98;;;;;;;;;;5031194;28;20252;-67
2021/10/05 01:59:29;;;;;;;23.38;11.88;;;;;;;;;;5029946;28;20040;-67
2021/10/05 02:01:56;;;;;;;21.88;10.35;;;;;;;;;;5031173;28;20025;-67
2021/10/05 02:04:22;;;;;;;18.48;9.15;;;;;;;;;;5031315;28;20026;-66
2021/10/05 02:06:48;;;;;;;18.17;8.68;;;;;;;;;;5030970;28;20040;-66
2021/10/05 02:09:14;;;;;;;23.08;11.55;;;;;;;;;;5031025;28;20025;-66
2021/10/05 02:11:40;;;;;;;22.00;11.15;;;;;;;;;;5030047;28;20025;-66
2021/10/05 02:14:06;;;;;;;18.23;8.02;;;;;;;;;;5029938;28;20037;-66
2021/10/05 02:16:33;;;;;;;17.40;8.55;;;;;;;;;;5029751;28;20485;-65
2021/10/05 02:18:59;;;;;;;20.60;10.07;;;;;;;;;;5030761;28;20496;-66
2021/10/05 02:21:25;;;;;;;19.58;9.80;;;;;;;;;;5029751;28;20029;-67
2021/10/05 02:26:37;;;;;;;19.02;9.52;;;;;;;;;;5031032;28;20095;-67
2021/10/05 02:29:03;;;;;;;21.17;8.57;;;;;;;;;;5030848;28;20044;-65
2021/10/05 02:31:29;;;;;;;17.02;8.00;;;;;;;;;;5029756;28;20052;-66
2021/10/05 02:33:55;;;;;;;17.80;8.90;;;;;;;;;;5029900;28;20029;-65
2021/10/05 02:36:21;;;;;;;19.58;10.73;;;;;;;;;;5030757;28;20040;-65
2021/10/05 02:38:47;;;;;;;17.77;9.07;;;;;;;;;;5034642;28;20473;-66
2021/10/05 02:41:14;;;;;;;18.83;9.35;;;;;;;;;;5033445;28;20042;-66
2021/10/05 02:43:40;;;;;;;18.75;9.70;;;;;;;;;;5033359;28;20040;-66
2021/10/05 02:46:06;;;;;;;17.83;8.77;;;;;;;;;;5034680;28;20468;-66
2021/10/05 02:48:32;;;;;;;18.42;9.23;;;;;;;;;;5034321;28;20116;-66
2021/10/05 02:50:58;;;;;;;22.48;11.48;;;;;;;;;;5033513;28;20033;-66
2021/10/05 02:53:24;;;;;;;17.20;8.75;;;;;;;;;;5033240;28;20183;-66
2021/10/05 02:55:50;;;;;;;20.13;9.20;;;;;;;;;;5033124;28;20489;-67
2021/10/05 02:58:17;;;;;;;20.50;11.13;;;;;;;;;;5032857;28;20072;-66
2021/10/05 03:00:43;;;;;;;20.08;10.82;;;;;;;;;;5033156;28;20446;-67
2021/10/05 03:03:09;;;;;;;19.30;10.10;;;;;;;;;;5033075;28;20470;-67
2021/10/05 03:05:35;;;;;;;19.73;10.77;;;;;;;;;;5033011;28;20029;-67
2021/10/05 03:08:01;;;;;;;24.30;10.18;;;;;;;;;;5034124;28;20025;-66
2021/10/05 03:10:27;;;;;;;20.90;10.23;;;;;;;;;;5032828;28;20096;-66
2021/10/05 03:12:53;;;;;;;19.95;9.07;;;;;;;;;;5034047;28;20077;-67
2021/10/05 03:15:19;;;;;;;18.73;8.48;;;;;;;;;;5032963;28;20037;-65
2021/10/05 03:17:45;;;;;;;20.02;9.85;;;;;;;;;;5032586;28;20116;-66
2021/10/05 03:20:11;;;;;;;19.95;8.80;;;;;;;;;;5033987;28;20366;-66
2021/10/05 03:22:37;;;;;;;18.77;9.70;;;;;;;;;;5032647;28;20062;-66
2021/10/05 03:25:04;;;;;;;19.08;9.75;;;;;;;;;;5032613;28;20033;-65
2021/10/05 03:27:31;;;;;;;17.63;8.98;;;;;;;;;;5032534;28;20381;-67
2021/10/05 03:29:58;;;;;;;18.25;9.27;;;;;;;;;;5033850;28;20355;-65
2021/10/05 03:32:24;;;;;;;18.48;9.25;;;;;;;;;;5033124;28;20123;-65
2021/10/05 03:34:50;;;;;;;17.52;8.38;;;;;;;;;;5032361;28;20542;-66
2021/10/05 03:37:16;;;;;;;17.23;8.57;;;;;;;;;;5033463;28;20065;-66
2021/10/05 03:39:42;;;;;;;21.77;9.93;;;;;;;;;;5031953;28;20359;-66
2021/10/05 03:42:08;;;;;;;18.65;8.98;;;;;;;;;;5033574;28;20025;-66
2021/10/05 03:44:34;;;;;;;17.85;9.10;;;;;;;;;;5033631;28;20028;-66
2021/10/05 03:47:00;;;;;;;17.42;8.25;;;;;;;;;;5033469;28;20021;-67
2021/10/05 03:49:26;;;;;;;20.63;10.93;;;;;;;;;;5032698;28;20017;-66
2021/10/05 03:51:52;;;;;;;17.83;8.85;;;;;;;;;;5033366;28;20071;-66
2021/10/05 03:54:18;;;;;;;16.98;8.65;;;;;;;;;;5033523;28;20097;-67
2021/10/05 03:56:44;;;;;;;19.40;9.48;;;;;;;;;;5031847;28;20037;-67
2021/10/05 03:59:15;;;;;;;19.30;9.15;;;;;;;;;;5032808;28;20110;-66
2021/10/05 04:01:41;;;;;;;19.15;9.63;;;;;;;;;;5033191;28;20538;-67
2021/10/05 04:04:07;;;;;;;18.50;9.43;;;;;;;;;;5033247;28;20076;-66
2021/10/05 04:06:33;;;;;;;17.92;9.07;;;;;;;;;;5031530;28;20037;-67
2021/10/05 04:08:59;;;;;;;18.75;9.50;;;;;;;;;;5032006;28;20029;-67
2021/10/05 04:11:25;;;;;;;18.10;9.48;;;;;;;;;;5032968;28;20021;-67
2021/10/05 04:13:51;;;;;;;19.48;9.90;;;;;;;;;;5031834;28;20025;-65
2021/10/05 04:16:17;;;;;;;19.15;9.63;;;;;;;;;;5031651;28;20068;-66
2021/10/05 04:18:43;;;;;;;18.40;9.50;;;;;;;;;;5032896;28;20030;-66
2021/10/05 04:21:10;;;;;;;18.42;10.63;;;;;;;;;;5032243;28;20482;-66
2021/10/05 04:23:36;;;;;;;19.23;9.82;;;;;;;;;;5032684;28;20048;-68
2021/10/05 04:26:02;;;;;;;19.15;9.73;;;;;;;;;;5031078;28;20026;-66
2021/10/05 04:28:28;;;;;;;19.77;9.75;;;;;;;;;;5031295;28;20440;-66
2021/10/05 04:30:54;;;;;;;18.88;9.05;;;;;;;;;;5032584;28;20052;-65
2021/10/05 04:33:20;;;;;;;18.73;9.60;;;;;;;;;;5031147;28;20026;-67
2021/10/05 04:35:46;;;;;;;18.67;9.90;;;;;;;;;;5032689;28;20482;-66
2021/10/05 04:38:12;;;;;;;18.42;10.00;;;;;;;;;;5030711;28;20064;-66
2021/10/05 04:40:38;;;;;;;18.00;8.95;;;;;;;;;;5031272;28;20026;-66
2021/10/05 04:43:04;;;;;;;20.20;9.23;;;;;;;;;;5032124;28;20029;-64
2021/10/05 04:45:29;;;;;;;18.42;9.25;;;;;;;;;;5030580;28;20021;-66
2021/10/05 04:47:55;;;;;;;19.38;9.25;;;;;;;;;;5032304;28;20025;-65
2021/10/05 04:50:21;;;;;;;20.85;10.05;;;;;;;;;;5030580;28;20120;-65
2021/10/05 04:52:47;;;;;;;22.30;11.23;;;;;;;;;;5031997;28;20022;-67
2021/10/05 04:55:13;;;;;;;20.33;10.80;;;;;;;;;;5032146;28;20385;-67
2021/10/05 04:57:40;;;;;;;19.95;10.73;;;;;;;;;;5031887;28;20022;-67
2021/10/05 05:00:06;;;;;;;20.20;10.43;;;;;;;;;;5029590;28;20474;-65
2021/10/05 05:02:32;;;;;;;19.38;9.32;;;;;;;;;;5030867;28;20029;-66
2021/10/05 05:04:58;;;;;;;18.75;9.48;;;;;;;;;;5031486;28;20029;-67
2021/10/05 05:07:24;;;;;;;18.67;8.93;;;;;;;;;;5030301;28;20401;-67
2021/10/05 05:09:50;;;;;;;18.52;10.13;;;;;;;;;;5030180;28;20108;-66
2021/10/05 05:12:16;;;;;;;20.48;11.35;;;;;;;;;;5030631;28;20068;-67
2021/10/05 05:14:42;;;;;;;20.33;10.93;;;;;;;;;;5032060;28;20425;-66
2021/10/05 05:17:08;;;;;;;20.70;10.65;;;;;;;;;;5031507;28;20029;-67
2021/10/05 05:19:34;;;;;;;20.50;10.75;;;;;;;;;;5030100;28;20363;-67
2021/10/05 05:22:00;;;;;;;19.67;10.30;;;;;;;;;;5030592;28;20124;-67
2021/10/05 05:24:27;;;;;;;19.27;11.00;;;;;;;;;;5030397;28;20175;-67
2021/10/05 05:26:54;;;;;;;20.73;11.10;;;;;;;;;;5028867;28;20401;-68
2021/10/05 05:29:20;;;;;;;23.13;11.13;;;;;;;;;;5030713;28;20024;-66
2021/10/05 05:31:48;;;;;;;23.10;11.23;;;;;;;;;;5030220;28;20024;-67
2021/10/05 05:34:14;;;;;;;21.43;11.13;;;;;;;;;;5031087;28;20032;-67
2021/10/05 05:36:40;;;;;;;20.65;10.80;;;;;;;;;;5029472;28;20284;-68
2021/10/05 05:39:06;;;;;;;19.35;10.00;;;;;;;;;;5029676;28;20147;-65
2021/10/05 05:41:32;;;;;;;20.88;11.10;;;;;;;;;;5030993;28;20022;-66
2021/10/05 05:43:58;;;;;;;22.23;10.93;;;;;;;;;;5030869;28;20051;-67
2021/10/05 05:46:24;;;;;;;24.77;12.23;;;;;;;;;;5030980;28;20469;-66
2021/10/05 05:48:50;;;;;;;21.13;11.50;;;;;;;;;;5030877;28;20025;-67
2021/10/05 05:51:16;;;;;;;24.70;12.00;;;;;;;;;;5029659;28;20488;-67
2021/10/05 05:53:43;;;;;;;22.50;12.70;;;;;;;;;;5031179;28;20021;-67
2021/10/05 05:56:09;;;;;;;20.67;11.13;;;;;;;;;;5031042;28;20486;-65
2021/10/05 05:58:35;;;;;;;20.50;10.65;;;;;;;;;;5028968;28;20108;-68
2021/10/05 06:01:01;;;;;;;21.20;10.77;;;;;;;;;;5031359;28;20473;-64
2021/10/05 06:03:27;;;;;;;21.77;11.38;;;;;;;;;;5031157;28;20030;-65
2021/10/05 06:05:53;;;;;;;21.70;11.57;;;;;;;;;;5029250;28;20022;-66
2021/10/05 06:08:20;;;;;;;20.98;10.82;;;;;;;;;;5028795;28;20064;-67
2021/10/05 06:10:46;;;;;;;21.05;12.95;;;;;;;;;;5030218;28;20101;-67
2021/10/05 06:13:12;;;;;;;21.13;11.88;;;;;;;;;;5030668;28;20433;-66
2021/10/05 06:15:38;;;;;;;23.05;11.45;;;;;;;;;;5029838;28;20021;-67
2021/10/05 06:18:04;;;;;;;23.15;11.38;;;;;;;;;;5030521;28;20069;-68
2021/10/05 06:20:30;;;;;;;23.10;12.20;;;;;;;;;;5030805;28;20029;-67
2021/10/05 06:22:56;;;;;;;21.83;11.20;;;;;;;;;;5030408;28;20022;-67
2021/10/05 06:25:24;;;;;;;21.88;11.65;;;;;;;;;;5030497;28;20084;-66
2021/10/05 06:27:50;;;;;;;21.40;12.00;;;;;;;;;;5045447;23;20128;-58
2021/10/05 06:30:17;;;;;;;21.25;11.77;;;;;;;;;;5029140;28;20109;-57
2021/10/05 06:32:44;;;;;;;22.23;11.23;;;;;;;;;;5030192;28;20029;-53
2021/10/05 06:35:11;;;;;;;22.73;12.10;;;;;;;;;;5031776;28;20033;-58
2021/10/05 06:37:38;;;;;;;21.33;12.05;;;;;;;;;;5031081;28;20032;-52
2021/10/05 06:40:04;;;;;;;23.90;11.68;;;;;;;;;;5029241;28;20052;-55
2021/10/05 06:42:35;;;;;;;20.92;11.35;;;;;;;;;;5030812;28;20074;-55
2021/10/05 06:45:01;;;;;;;21.80;11.43;;;;;;;;;;5030750;28;20431;-59
2021/10/05 06:47:27;;;;;;;22.80;10.57;;;;;;;;;;5030409;28;20030;-57
2021/10/05 06:49:54;;;;;;;20.90;11.52;;;;;;;;;;5030504;28;20079;-58
2021/10/05 06:52:20;;;;;;;21.65;11.50;;;;;;;;;;5029428;28;20025;-55
2021/10/05 06:54:46;;;;;;;20.55;11.20;;;;;;;;;;5031017;28;20029;-57
2021/10/05 06:57:12;;;;;;;24.30;10.68;;;;;;;;;;5030905;28;20393;-57
2021/10/05 06:59:38;;;;;;;21.27;11.48;;;;;;;;;;5029026;28;20048;-60
2021/10/05 07:02:04;;;;;;;21.83;11.05;;;;;;;;;;5029042;28;20032;-56
2021/10/05 07:04:30;;;;;;;22.85;11.02;;;;;;;;;;5031051;28;20278;-59
2021/10/05 07:06:56;;;;;;;25.52;11.32;;;;;;;;;;5030901;28;20108;-55
2021/10/05 07:09:22;;;;;;;22.52;11.48;;;;;;;;;;5028967;28;20018;-57
2021/10/05 07:11:48;;;;;;;27.23;13.82;;;;;;;;;;5029801;28;20021;-53
2021/10/05 07:14:14;;;;;;;21.30;11.95;;;;;;;;;;5031320;28;20022;-57
2021/10/05 07:16:40;;;;;;;21.45;11.80;;;;;;;;;;5029295;28;20370;-57
2021/10/05 07:19:06;;;;;;;19.95;11.02;;;;;;;;;;5030611;28;20021;-55
2021/10/05 07:21:32;;;;;;;20.50;11.57;;;;;;;;;;5030645;28;20063;-58
2021/10/05 07:23:58;;;;;;;21.95;12.32;;;;;;;;;;5032624;28;20021;-52
2021/10/05 07:26:24;;;;;;;22.30;11.68;;;;;;;;;;5033073;28;20044;-58
2021/10/05 07:28:50;;;;;;;19.45;11.07;;;;;;;;;;5033914;28;20106;-59
2021/10/05 07:31:16;;;;;;;19.13;10.98;;;;;;;;;;5032651;28;20112;-58
2021/10/05 07:33:43;;;;;;;24.33;12.20;;;;;;;;;;5034347;28;20390;-56
2021/10/05 07:36:09;;;;;;;21.13;11.15;;;;;;;;;;5034374;28;20037;-58
2021/10/05 07:38:36;;;;;;;21.83;12.05;;;;;;;;;;5033839;28;20066;-54
2021/10/05 07:41:03;;;;;;;22.67;11.52;;;;;;;;;;5034049;28;20033;-53
2021/10/05 07:43:29;;;;;;;22.60;11.23;;;;;;;;;;5034176;28;20120;-53
2021/10/05 07:45:58;;;;;;;21.48;11.50;;;;;;;;;;5032696;28;20025;-58
2021/10/05 07:48:24;;;;;;;22.23;11.57;;;;;;;;;;5032215;28;20350;-67
2021/10/05 07:50:50;;;;;;;19.75;10.60;;;;;;;;;;5032452;28;20021;-61
2021/10/05 07:53:16;;;;;;;21.17;11.23;;;;;;;;;;5032780;28;20036;-61
2021/10/05 07:55:42;;;;;;;19.50;10.10;;;;;;;;;;5032385;28;20025;-60
2021/10/05 07:58:08;;;;;;;21.77;11.88;;;;;;;;;;5032518;28;20036;-60
2021/10/05 08:00:34;;;;;;;19.48;10.32;;;;;;;;;;5032412;28;20088;-60
2021/10/05 08:03:00;;;;;;;19.85;11.15;;;;;;;;;;5033777;28;20338;-61
2021/10/05 08:05:26;;;;;;;20.27;10.60;;;;;;;;;;5033414;28;20026;-68
2021/10/05 08:08:05;;;;;;;21.83;12.07;;;;;;;;;;5032505;28;20378;-59
2021/10/05 08:10:32;;;;;;;19.52;9.75;;;;;;;;;;5033471;28;20022;-64
2021/10/05 08:12:58;;;;;;;18.35;10.43;;;;;;;;;;5032052;28;20028;-62
2021/10/05 08:15:24;;;;;;;18.42;9.80;;;;;;;;;;5033333;28;20025;-62
2021/10/05 08:17:50;;;;;;;19.42;10.18;;;;;;;;;;5031911;28;20064;-61
2021/10/05 08:20:16;;;;;;;17.48;9.65;;;;;;;;;;5032103;28;20037;-63
2021/10/05 08:22:42;;;;;;;17.90;9.82;;;;;;;;;;5031924;28;20167;-63
2021/10/05 08:25:08;;;;;;;17.67;9.50;;;;;;;;;;5033213;28;20100;-60
2021/10/05 08:27:34;;;;;;;19.92;10.23;;;;;;;;;;5031607;28;20516;-61
2021/10/05 08:30:00;;;;;;;19.80;9.07;;;;;;;;;;5033037;28;20029;-65
2021/10/05 08:32:26;;;;;;;18.67;9.57;;;;;;;;;;5031985;28;20176;-62
2021/10/05 08:34:52;;;;;;;18.30;8.85;;;;;;;;;;5033180;28;20021;-63
2021/10/05 08:37:18;;;;;;;16.75;9.05;;;;;;;;;;5031608;28;20021;-63
2021/10/05 08:39:44;;;;;;;20.45;8.57;;;;;;;;;;5031579;28;20041;-63
2021/10/05 08:42:10;;;;;;;20.08;8.98;;;13.30;99.90;;;;;;5032882;28;20029;-63
2021/10/05 08:44:36;;;;;;;18.85;9.38;;;13.50;99.90;;;;;;5031738;28;20474;-62
2021/10/05 08:47:03;;;;;;;17.05;8.25;;;13.50;99.90;;;;;;5033246;28;20029;-64
2021/10/05 08:49:29;;;;;;;18.15;9.57;;;;;;;;;;5031673;28;20477;-63
2021/10/05 08:51:55;;;;;;;17.92;8.65;;;;;;;;;;5031947;28;20025;-63
2021/10/05 08:54:22;;;;;;;17.77;9.57;;;;;;;;;;5031536;28;20095;-62
2021/10/05 08:56:48;;;;;;;16.75;8.80;;;;;;;;;;5032746;28;20097;-63
2021/10/05 08:59:15;;;;;;;17.02;9.27;;;;;;;;;;5031071;28;20021;-62
2021/10/05 09:01:41;;;;;;;16.70;9.30;;;;;;;;;;5031376;28;20108;-62
2021/10/05 09:04:08;;;;;;;18.75;9.90;;;;;;;;;;5032606;28;20033;-62
2021/10/05 09:06:38;;;;;;;17.30;8.77;;;;;;;;;;5032290;28;20025;-63
2021/10/05 09:09:05;;;;;;;17.48;9.43;;;;;;;;;;5030963;28;20022;-63
2021/10/05 09:11:57;;;;;;;17.23;8.60;;;;;;;;;;5032539;28;20031;-62
2021/10/05 09:14:23;;;;;;;17.13;9.00;;;;;;;;;;5028432;28;20124;-62
2021/10/05 09:16:57;;;;;;;17.83;8.65;;;;;;;;;;5030880;28;20551;-62
2021/10/05 09:19:23;;;;;;;16.90;8.55;;;;;;;;;;5031008;28;20033;-63
2021/10/05 09:21:52;;;;;;;18.40;9.07;;;;;;;;;;5031279;28;20351;-63
2021/10/05 09:24:25;;;;;;;16.23;8.48;;;;;;;;;;5032191;28;20033;-64
2021/10/05 09:27:02;;;;;;;17.02;8.73;;;;;;;;;;5031704;28;20087;-63
2021/10/05 09:29:33;;;;;;;17.30;9.87;;;;;;;;;;5030349;28;20087;-64
2021/10/05 09:32:03;;;;;;;19.45;8.68;;;13.60;99.90;;;;;;5031767;28;20343;-63
2021/10/05 09:34:38;;;;;;;18.20;8.90;;;;;;;;;;5031722;28;20025;-64
2021/10/05 09:37:13;;;;;;;16.95;9.27;;;;;;;;;;5031631;28;20032;-63
2021/10/05 09:39:44;;;;;;;17.63;8.50;;;;;;;;;;5031596;28;20029;-63
2021/10/05 09:42:10;;;;;;;15.88;8.60;;;;;;;;;;5032076;28;20033;-62
2021/10/05 09:44:37;;;;;;;18.45;9.57;;;;;;;;;;5031600;28;20025;-62
2021/10/05 09:47:03;;;;;;;17.60;9.15;;;;;;;;;;5029807;28;20473;-62
2021/10/05 09:49:29;;;;;;;20.13;9.23;;;;;;;;;;5031521;28;20426;-62
2021/10/05 09:52:01;;;;;;;17.48;9.45;;;;;;;;;;5031326;28;20060;-62
2021/10/05 09:54:28;;;;;;;17.08;9.35;;;;;;;;;;5031692;28;20091;-62
2021/10/05 09:56:55;;;;;;;15.63;8.90;;;;;;;;;;5030117;28;20026;-59
2021/10/05 09:59:21;;;;;;;17.50;9.63;;;;;;;;;;5030968;28;20022;-60
2021/10/05 10:01:47;;;;;;;18.70;9.70;;;;;;;;;;5030091;28;20627;-56
2021/10/05 10:04:14;;;;;;;17.48;9.23;;;;;;;;;;5030109;28;20099;-57
2021/10/05 10:06:41;;;;;;;16.65;9.15;;;;;;;;;;5031450;28;20033;-59
2021/10/05 10:09:07;;;;;;;15.90;9.43;;;;;;;;;;5030221;28;20029;-58
2021/10/05 10:11:34;;;;;;;16.08;9.00;;;;;;;;;;5031322;28;20052;-58
2021/10/05 10:14:01;;;;;;;16.13;8.98;;;;;;;;;;5031638;28;20032;-59
2021/10/05 10:16:27;;;;;;;16.98;9.40;;;;;;;;;;5031493;28;20037;-59
2021/10/05 10:18:54;;;;;;;16.27;8.80;;;;;;;;;;5030036;28;20064;-60
2021/10/05 10:21:25;;;;;;;16.15;9.45;;;;;;;;;;5031232;28;20415;-59
2021/10/05 10:24:03;;;;;;;16.42;8.82;;;;;;;;;;5031367;28;20026;-58
2021/10/05 10:26:29;;;;;;;16.85;8.95;;;;;;;;;;5031248;28;20087;-58
2021/10/05 10:28:58;;;;;;;18.42;9.02;;;;;;;;;;5030714;28;20116;-56
2021/10/05 10:31:29;;;;;;;16.02;8.75;;;;;;;;;;5029874;28;20033;-58
2021/10/05 10:33:56;;;;;;;14.95;8.57;;;;;;;;;;5030927;28;20144;-58
2021/10/05 10:36:29;;;;;;;14.00;7.80;;;;;;;;;;5030022;28;20030;-57
2021/10/05 10:39:04;;;;;;;17.60;9.07;;;;;;;;;;5031065;28;20061;-58
2021/10/05 10:41:30;;;;;;;15.00;8.02;;;;;;;;;;5030404;28;20047;-59
2021/10/05 10:44:02;;;;;;;15.98;8.40;;;;;;;;;;5030508;28;20033;-58
2021/10/05 10:46:31;;;;;;;15.43;8.10;;;;;;;;;;5026562;28;20116;-59
2021/10/05 10:48:59;;;;;;;18.00;8.70;;;;;;;;;;5029186;28;20026;-59
2021/10/05 10:51:29;;;;;;;16.50;8.55;;;;;;;;;;5029428;28;20034;-58
2021/10/05 10:53:56;;;;;;;17.40;8.48;;;;;;;;;;5031193;28;20450;-58
2021/10/05 10:56:32;;;;;;;14.65;7.50;;;;;;;;;;5030364;28;20137;-59
2021/10/05 10:59:00;;;;;;;15.30;8.00;;;;;;;;;;5032606;28;20433;-59
2021/10/05 11:01:39;;;;;;;14.17;8.00;;;15.00;99.90;;;;;;5033973;28;20071;-59
2021/10/05 11:04:07;;;;;;;14.98;8.75;;;19.50;99.90;;;;;;5033772;28;20029;-59
2021/10/05 11:06:33;;;;;;;15.20;8.77;;;;;;;;;;5033456;28;20489;-59
2021/10/05 11:09:00;;;;;;;17.67;9.52;;;;;;;;;;5034459;28;20029;-60
2021/10/05 11:11:41;;;;;;;14.38;9.88;;;;;;;;;;5034074;28;20377;-60
2021/10/05 11:14:08;;;;;;;14.60;10.15;;;;;;;;;;5031269;28;20019;-55
2021/10/05 11:16:35;;;;;;;16.80;10.55;;;;;;;;;;5033892;28;20188;-55
2021/10/05 11:19:06;;;;;;;15.25;10.50;;;;;;;;;;5033509;28;20037;-54
2021/10/05 11:21:32;;;;;;;15.88;10.23;;;;;;;;;;5030379;28;20021;-56
2021/10/05 11:23:58;;;;;;;15.38;9.95;;;;;;;;;;5033926;28;20389;-59
2021/10/05 11:26:35;;;;;;;16.17;10.70;;;;;;;;;;5033715;28;20022;-57
2021/10/05 11:29:02;;;;;;;14.90;10.40;;;;;;;;;;5033196;28;20108;-56
2021/10/05 11:31:28;;;;;;;15.48;11.07;;;;;;;;;;5032509;28;20024;-58
2021/10/05 11:34:03;;;;;;;15.75;11.27;;;;;;;;;;5033873;28;20393;-58
2021/10/05 11:36:29;;;;;;;14.68;10.50;;;;;;;;;;5029824;28;20116;-59
2021/10/05 11:38:55;;;;;;;14.52;10.18;;;;;;;;;;5033127;28;20092;-59
2021/10/05 11:41:21;;;;;;;15.00;10.95;;;;;;;;;;5031707;28;20039;-58
2021/10/05 11:43:49;;;;;;;16.30;11.00;;;;;;;;;;5033636;28;20100;-59
2021/10/05 11:46:17;;;;;;;15.38;10.70;;;;;;;;;;5032298;28;20064;-59
2021/10/05 11:48:50;;;;;;;17.27;11.30;;;;;;;;;;5032541;28;20771;-59
2021/10/05 11:51:17;;;;;;;15.07;11.40;;;;;;;;;;5031684;28;20510;-59
2021/10/05 11:53:44;;;;;;;15.88;11.48;;;;;;;;;;5032965;28;20409;-59
2021/10/05 11:56:17;;;;;;;16.05;11.70;;;;;;;;;;5033633;28;20029;-58
2021/10/05 11:58:43;;;;;;;16.55;11.15;;;;;;;;;;5033368;28;20033;-57
2021/10/05 12:01:13;;;;;;;16.33;11.00;;;;;;;;;;5033038;28;20021;-58
2021/10/05 12:03:39;;;;;;;18.88;10.95;;;;;;;;;;5033263;28;20049;-58
2021/10/05 12:06:05;;;;;;;15.63;10.75;;;;;;;;;;5033473;28;20171;-58
2021/10/05 12:08:31;;;;;;;15.50;10.90;;;;;;;;;;5032423;28;20125;-58
2021/10/05 12:10:57;;;;;;;14.90;10.90;;;;;;;;;;5031633;28;20026;-58
2021/10/05 12:13:23;;;;;;;15.65;11.30;;;;;;;;;;5032547;28;20044;-58
2021/10/05 12:15:49;;;;;;;15.60;11.18;;;;;;;;;;5033416;28;20337;-58
2021/10/05 12:18:17;;;;;;;14.90;10.40;;;;;;;;;;5031903;28;20088;-58
2021/10/05 12:20:43;;;;;;;16.55;11.30;;;;;;;;;;5032238;28;20029;-57
2021/10/05 12:23:09;;;;;;;14.98;10.95;;;;;;;;;;5032621;28;20068;-57
2021/10/05 12:25:40;;;;;;;16.02;11.40;;;;;;;;;;5032555;28;20025;-55
2021/10/05 12:28:07;;;;;;;15.23;10.93;;;;;;;;;;5054762;23;20038;-60
2021/10/05 12:30:33;;;;;;;16.98;11.23;;;;;;;;;;5030280;28;20488;-64
2021/10/05 12:33:01;;;;;;;15.02;11.20;;;;;;;;;;5014366;28;20030;-62
2021/10/05 12:35:27;;;;;;;15.73;11.13;;;;;;;;;;5031826;28;20082;-64
2021/10/05 12:38:00;;;;;;;16.77;11.18;;;;;;;;;;5030193;28;20033;-63
2021/10/05 12:40:27;;;;;;;16.55;11.50;;;;;;;;;;5031022;28;20231;-65
2021/10/05 12:42:53;;;;;;;15.45;11.35;;;;;;;;;;5030635;28;20393;-65
2021/10/05 12:45:25;;;;;;;15.68;11.70;;;;;;;;;;5030377;28;20100;-61
2021/10/05 12:47:52;;;;;;;14.80;11.23;;;;;;;;;;5031566;28;20029;-62
2021/10/05 12:50:22;;;;;;;15.35;11.27;;;;;;;;;;5030451;28;20064;-65
2021/10/05 12:52:49;;;;;;;20.67;11.55;;;;;;;;;;5030107;28;20037;-64
2021/10/05 12:55:15;;;;;;;16.02;11.48;;;;;;;;;;5031755;28;20017;-66
2021/10/05 12:57:41;;;;;;;15.85;11.38;;;;;;;;;;5030297;28;20488;-65
2021/10/05 13:00:08;;;;;;;14.85;11.18;;;;;;;;;;5031586;28;20098;-64
2021/10/05 13:02:33;;;;;;;15.60;11.68;;;;;;;;;;5030145;28;20030;-64
2021/10/05 13:04:59;;;;;;;15.80;11.63;;;20.00;99.90;;;;;;5030291;28;20021;-64
2021/10/05 13:07:25;;;;;;;15.32;11.23;;;;;;;;;;5031161;28;20385;-65
2021/10/05 13:09:51;;;;;;;14.98;10.70;;;;;;;;;;5031130;28;20057;-60
2021/10/05 13:12:17;;;;;;;15.57;11.05;;;;;;;;;;5029960;28;20021;-65
2021/10/05 13:14:43;;;;;;;15.95;11.10;;;;;;;;;;5031404;28;20106;-64
2021/10/05 13:17:09;;;;;;;15.10;10.80;;;;;;;;;;5029269;28;20044;-62
2021/10/05 13:19:35;;;;;;;16.42;10.93;;;;;;;;;;5029307;28;20029;-61
2021/10/05 13:22:01;;;;;;;16.77;11.05;;;;;;;;;;5030347;28;20449;-64
2021/10/05 13:24:27;;;;;;;17.67;10.70;;;;;;;;;;5029577;28;20041;-59
2021/10/05 13:26:53;;;;;;;16.52;11.40;;;;;;;;;;5029518;28;20117;-63
2021/10/05 13:29:18;;;;;;;14.90;10.70;;;25.30;96.40;;;;;;5028668;28;20029;-64
2021/10/05 13:31:44;;;;;;;15.25;10.43;;;19.50;99.90;;;;;;5030720;28;20108;-64
2021/10/05 13:34:10;;;;;;;29.20;10.65;;;19.40;99.90;;;;;;5030820;28;20021;-65
2021/10/05 13:36:36;;;;;;;16.45;10.20;;;19.40;99.90;;;;;;5030759;28;20040;-62
2021/10/05 13:39:02;;;;;;;15.20;10.63;;;19.40;99.90;;;;;;5030211;28;20067;-61
2021/10/05 13:41:28;;;;;;;17.75;10.60;;;19.60;99.90;;;;;;5029665;28;20385;-63
2021/10/05 13:43:54;;;;;;;15.77;9.88;;;;;;;;;;5030275;28;20084;-65
2021/10/05 13:46:20;;;;;;;15.35;10.63;;;;;;;;;;5029889;28;20029;-64
2021/10/05 13:48:46;;;;;;;15.70;10.68;;;;;;;;;;5029276;28;20409;-65
2021/10/05 13:51:15;;;;;;;15.95;10.75;;;;;;;;;;5029392;28;20021;-65
2021/10/05 13:53:41;;;;;;;16.15;10.60;;;;;;;;;;5029282;28;20102;-65
2021/10/05 13:56:07;;;;;;;16.00;11.35;;;19.80;99.90;;;;;;5029315;28;20040;-64
2021/10/05 13:58:33;;;;;;;16.52;11.35;;;;;;;;;;5029243;28;20120;-63
2021/10/05 14:00:59;;;;;;;16.33;11.50;;;;;;;;;;5029227;28;20255;-63
2021/10/05 14:03:25;;;;;;;16.10;11.55;;;;;;;;;;5029819;28;20029;-61
2021/10/05 14:05:54;;;;;;;16.75;11.75;;;;;;;;;;5028351;28;20033;-65
2021/10/05 14:08:20;;;;;;;16.75;11.30;;;;;;;;;;5029188;28;20488;-60
2021/10/05 14:10:46;;;;;;;16.05;11.70;;;;;;;;;;5027847;28;20025;-64
2021/10/05 14:13:12;;;;;;;15.52;11.68;;;;;;;;;;5029638;28;20371;-63
2021/10/05 14:15:38;;;;;;;16.85;11.48;;;;;;;;;;5029567;28;20026;-65
2021/10/05 14:18:06;;;;;;;17.48;11.50;;;;;;;;;;5029164;28;20071;-59